Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:24;;;;;;;4.05;1.92;;;23.10;99.90;;;;;;7388718;19;20489;-72
2023/07/17 00:02:50;;;;;;;5.22;1.80;;;23.10;99.90;;;;;;7387599;19;20135;-72
2023/07/17 00:05:16;;;;;;;4.80;2.05;;;23.10;99.90;;;;;;7387912;19;20142;-71
2023/07/17 00:07:42;;;;;;;3.78;2.00;;;23.00;99.90;;;;;;7387457;19;20491;-72
2023/07/17 00:10:09;;;;;;;2.97;2.08;;;23.00;99.90;;;;;;7389801;19;20127;-72
2023/07/17 00:12:35;;;;;;;3.22;1.70;;;22.90;99.90;;;;;;7389920;19;20141;-72
2023/07/17 00:15:05;;;;;;;3.38;2.00;;;23.00;99.90;;;;;;7388086;19;20151;-73
2023/07/17 00:17:31;;;;;;;3.65;1.88;;;23.10;99.90;;;;;;7386798;19;20508;-73
2023/07/17 00:19:57;;;;;;;2.40;1.83;;;23.10;99.90;;;;;;7387993;19;20532;-71
2023/07/17 00:22:24;;;;;;;2.60;1.48;;;23.10;99.90;;;;;;7387861;19;20134;-71
2023/07/17 00:24:51;;;;;;;3.40;1.90;;;23.10;99.90;;;;;;7385189;19;20185;-72
2023/07/17 00:27:16;;;;;;;7.00;2.03;;;23.00;99.90;;;;;;7387904;19;20851;-72
2023/07/17 00:29:44;;;;;;;3.90;2.10;;;23.00;99.90;;;;;;7386965;19;20126;-72
2023/07/17 00:32:13;;;;;;;4.18;2.28;;;22.90;99.90;;;;;;7386938;19;20607;-73
2023/07/17 00:34:40;;;;;;;5.53;1.65;;;22.90;99.90;;;;;;7386794;19;20151;-72
2023/07/17 00:37:06;;;;;;;2.83;1.70;;;22.90;99.90;;;;;;7386641;19;20138;-72
2023/07/17 00:39:32;;;;;;;2.28;1.77;;;22.80;99.90;;;;;;7388622;19;20197;-72
2023/07/17 00:41:58;;;;;;;3.72;1.90;;;22.70;99.90;;;;;;7384735;19;20531;-73
2023/07/17 00:44:24;;;;;;;2.53;1.80;;;22.60;99.90;;;;;;7387149;19;20151;-71
2023/07/17 00:46:52;;;;;;;2.63;1.70;;;22.70;99.90;;;;;;7385317;19;20158;-72
2023/07/17 00:49:19;;;;;;;2.65;1.73;;;22.80;99.90;;;;;;7386183;19;20247;-73
2023/07/17 00:51:45;;;;;;;3.08;1.90;;;22.90;99.90;;;;;;7386757;19;20143;-73
2023/07/17 00:54:14;;;;;;;1.90;1.67;;;23.00;99.90;;;;;;7387298;19;20460;-72
2023/07/17 00:56:41;;;;;;;4.38;1.73;;;23.00;99.90;;;;;;7385894;19;20495;-72
2023/07/17 00:59:08;;;;;;;2.95;1.70;;;23.10;99.90;;;;;;7385320;19;20138;-72
2023/07/17 01:01:34;;;;;;;3.38;2.10;;;23.10;99.90;;;;;;7385029;19;20161;-72
2023/07/17 01:04:04;;;;;;;4.85;1.83;;;23.00;99.90;;;;;;7380124;19;20172;-72
2023/07/17 01:06:31;;;;;;;2.58;2.20;;;22.90;99.90;;;;;;7385287;19;20131;-73
2023/07/17 01:08:59;;;;;;;4.07;2.00;;;22.90;99.90;;;;;;7388754;19;20201;-72
2023/07/17 01:11:25;;;;;;;2.92;2.00;;;23.00;99.90;;;;;;7384303;19;20182;-73
2023/07/17 01:13:51;;;;;;;3.90;1.63;;;23.10;99.90;;;;;;7385806;19;20134;-72
2023/07/17 01:16:17;;;;;;;2.95;1.60;;;23.10;99.90;;;;;;7383034;19;20147;-71
2023/07/17 01:18:43;;;;;;;2.83;1.98;;;23.20;99.90;;;;;;7384859;19;20150;-73
2023/07/17 01:21:12;;;;;;;3.20;1.63;;;23.20;99.90;;;;;;7385617;19;20142;-73
2023/07/17 01:23:38;;;;;;;3.53;1.80;;;23.10;99.90;;;;;;7383087;19;20146;-71
2023/07/17 01:26:11;;;;;;;1.92;1.40;;;23.10;99.90;;;;;;7383800;19;20137;-72
2023/07/17 01:28:38;;;;;;;2.50;1.70;;;23.10;99.90;;;;;;7386358;19;20130;-72
2023/07/17 01:31:04;;;;;;;1.90;1.30;;;23.10;99.90;;;;;;7383176;19;20150;-72
2023/07/17 01:33:30;;;;;;;3.80;1.83;;;23.10;99.90;;;;;;7385269;19;20154;-73
2023/07/17 01:35:56;;;;;;;5.53;1.75;;;23.20;99.90;;;;;;7386267;19;20610;-73
2023/07/17 01:38:21;;;;;;;4.65;1.73;;;23.10;99.90;;;;;;7384469;19;20139;-72
2023/07/17 01:40:47;;;;;;;2.75;1.50;;;23.00;99.90;;;;;;7384798;19;20151;-71
2023/07/17 01:43:13;;;;;;;3.05;1.60;;;22.70;99.90;;;;;;7384352;19;20603;-71
2023/07/17 01:45:39;;;;;;;3.20;1.45;;;22.80;99.90;;;;;;7384551;19;20134;-71
2023/07/17 01:48:04;;;;;;;1.95;1.42;;;22.80;99.90;;;;;;7380999;19;20473;-72
2023/07/17 01:50:30;;;;;;;3.63;1.98;;;22.80;99.90;;;;;;7383200;19;20237;-73
2023/07/17 01:52:57;;;;;;;3.13;1.90;;;22.80;99.90;;;;;;7383785;19;20141;-72
2023/07/17 01:55:22;;;;;;;5.72;1.92;;;22.80;99.90;;;;;;7383063;19;20178;-73
2023/07/17 01:57:48;;;;;;;2.15;1.45;;;22.80;99.90;;;;;;7384280;19;20143;-71
2023/07/17 02:00:14;;;;;;;2.20;1.70;;;22.70;99.90;;;;;;7382396;19;20154;-72
2023/07/17 02:02:40;;;;;;;5.40;2.05;;;22.70;99.90;;;;;;7382022;19;20147;-72
2023/07/17 02:05:06;;;;;;;4.18;1.63;;;22.70;99.90;;;;;;7382269;19;20214;-73
2023/07/17 02:07:32;;;;;;;2.80;1.75;;;22.80;99.90;;;;;;7383008;19;20153;-72
2023/07/17 02:09:58;;;;;;;3.58;1.65;;;22.80;99.90;;;;;;7382313;19;20131;-72
2023/07/17 02:12:23;;;;;;;2.65;1.58;;;22.90;99.90;;;;;;7384776;19;20135;-72
2023/07/17 02:14:49;;;;;;;4.10;1.52;;;22.80;99.90;;;;;;7378535;19;20137;-72
2023/07/17 02:17:15;;;;;;;2.90;1.50;;;22.70;99.90;;;;;;7389099;19;20122;-72
2023/07/17 02:19:40;;;;;;;1.70;1.40;;;22.70;99.90;;;;;;7387411;19;20151;-72
2023/07/17 02:22:06;;;;;;;4.30;1.55;;;22.70;99.90;;;;;;7391965;19;20242;-71
2023/07/17 02:24:32;;;;;;;2.60;1.30;;;22.60;99.90;;;;;;7384641;19;20754;-73
2023/07/17 02:26:58;;;;;;;3.20;1.98;;;22.70;99.90;;;;;;7390514;19;20651;-73
2023/07/17 02:29:25;;;;;;;3.75;1.73;;;22.60;99.90;;;;;;7388847;19;20134;-71
2023/07/17 02:31:50;;;;;;;3.45;1.58;;;22.80;99.90;;;;;;7389486;19;20231;-72
2023/07/17 02:34:16;;;;;;;3.67;2.10;;;22.90;99.90;;;;;;7390267;19;20596;-71
2023/07/17 02:36:42;;;;;;;3.40;1.67;;;22.80;99.90;;;;;;7387354;19;20138;-72
2023/07/17 02:39:08;;;;;;;2.63;1.80;;;22.90;99.90;;;;;;7389306;19;20150;-72
2023/07/17 02:41:34;;;;;;;4.82;1.60;;;22.90;99.90;;;;;;7389270;19;20158;-72
2023/07/17 02:44:00;;;;;;;2.10;1.63;;;22.80;99.90;;;;;;7383004;19;20134;-72
2023/07/17 02:46:26;;;;;;;2.38;1.63;;;22.70;99.90;;;;;;7389828;19;20541;-72
2023/07/17 02:48:52;;;;;;;3.17;1.50;;;22.70;99.90;;;;;;7389615;19;20489;-72
2023/07/17 02:51:18;;;;;;;3.40;1.52;;;22.60;99.90;;;;;;7388963;19;20198;-72
2023/07/17 02:53:44;;;;;;;2.10;1.70;;;22.50;99.90;;;;;;7389519;19;20181;-72
2023/07/17 02:56:10;;;;;;;2.58;1.30;;;22.50;99.90;;;;;;7389305;19;20755;-73
2023/07/17 02:58:43;;;;;;;2.42;1.35;;;22.50;99.90;;;;;;7389952;19;20130;-72
2023/07/17 03:01:10;;;;;;;3.35;1.73;;;22.50;99.90;;;;;;7389134;19;20210;-72
2023/07/17 03:03:37;;;;;;;2.63;1.30;;;22.50;99.90;;;;;;7387069;19;20257;-71
2023/07/17 03:06:04;;;;;;;2.55;1.52;;;22.60;99.90;;;;;;7390379;19;20138;-72
2023/07/17 03:08:30;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;7389865;19;20147;-72
2023/07/17 03:10:56;;;;;;;4.30;1.55;;;22.60;99.90;;;;;;7390669;19;20131;-72
2023/07/17 03:13:22;;;;;;;3.63;1.67;;;22.70;99.90;;;;;;7389125;19;20644;-72
2023/07/17 03:15:48;;;;;;;3.60;1.63;;;22.80;99.90;;;;;;7389430;19;20613;-72
2023/07/17 03:18:14;;;;;;;4.85;1.60;;;22.80;99.90;;;;;;7386942;19;20479;-73
2023/07/17 03:20:44;;;;;;;2.55;1.35;;;22.80;99.90;;;;;;7389559;19;20133;-73
2023/07/17 03:23:10;;;;;;;2.47;1.45;;;22.80;99.90;;;;;;7389246;19;20253;-72
2023/07/17 03:25:36;;;;;;;2.72;1.60;;;22.80;99.90;;;;;;7386953;19;20130;-72
2023/07/17 03:28:02;;;;;;;3.53;1.70;;;22.90;99.90;;;;;;7388073;19;20249;-71
2023/07/17 03:30:28;;;;;;;2.55;1.65;;;22.80;99.90;;;;;;7382475;19;20139;-72
2023/07/17 03:32:54;;;;;;;2.08;1.33;;;22.80;99.90;;;;;;7389322;19;20129;-72
2023/07/17 03:35:19;;;;;;;4.32;1.70;;;22.70;99.90;;;;;;7389441;19;20491;-72
2023/07/17 03:37:46;;;;;;;2.28;1.65;;;22.80;99.90;;;;;;7387200;19;20131;-73
2023/07/17 03:40:12;;;;;;;4.00;1.88;;;22.70;99.90;;;;;;7387002;19;20620;-72
2023/07/17 03:42:37;;;;;;;2.33;1.77;;;22.70;99.90;;;;;;7385512;19;20142;-72
2023/07/17 03:45:05;;;;;;;3.47;1.70;;;22.70;99.90;;;;;;7390540;19;20157;-72
2023/07/17 03:47:31;;;;;;;2.33;1.40;;;22.70;99.90;;;;;;7384758;19;20501;-72
2023/07/17 03:49:56;;;;;;;5.13;1.70;;;22.70;99.90;;;;;;7389720;19;20177;-70
2023/07/17 03:52:22;;;;;;;3.28;1.48;;;22.70;99.90;;;;;;7387481;19;20214;-72
2023/07/17 03:54:48;;;;;;;4.13;1.77;;;22.70;99.90;;;;;;7387102;19;20135;-72
2023/07/17 03:57:14;;;;;;;2.75;2.00;;;22.70;99.90;;;;;;7388107;19;20134;-71
2023/07/17 03:59:55;;;;;;;2.85;1.85;;;22.70;99.90;;;;;;7388603;19;20213;-72
2023/07/17 04:02:22;;;;;;;3.63;1.90;;;22.70;99.90;;;;;;7387239;19;20150;-72
2023/07/17 04:04:50;;;;;;;3.13;1.63;;;22.80;99.90;;;;;;7389560;19;20143;-72
2023/07/17 04:07:15;;;;;;;3.67;1.80;;;22.60;99.90;;;;;;7386647;19;20149;-72
2023/07/17 04:09:41;;;;;;;2.78;1.90;;;22.60;99.90;;;;;;7388109;19;20138;-71
2023/07/17 04:12:08;;;;;;;2.85;1.58;;;22.70;99.90;;;;;;7390155;19;20595;-71
2023/07/17 04:14:34;;;;;;;3.50;1.75;;;22.70;99.90;;;;;;7386979;19;20602;-72
2023/07/17 04:17:00;;;;;;;2.40;1.75;;;22.80;99.90;;;;;;7387373;19;20167;-71
2023/07/17 04:19:29;;;;;;;4.90;2.15;;;22.80;99.90;;;;;;7387371;19;20141;-72
2023/07/17 04:21:55;;;;;;;3.40;1.90;;;22.80;99.90;;;;;;7386631;19;20138;-71
2023/07/17 04:24:24;;;;;;;2.72;1.73;;;22.70;99.90;;;;;;7388937;19;20150;-72
2023/07/17 04:26:50;;;;;;;3.70;1.60;;;22.70;99.90;;;;;;7385942;19;20150;-72
2023/07/17 04:29:16;;;;;;;3.97;2.13;;;22.70;99.90;;;;;;7385920;19;20142;-72
2023/07/17 04:31:42;;;;;;;5.43;2.10;;;22.60;99.90;;;;;;7384592;19;20143;-72
2023/07/17 04:34:08;;;;;;;3.97;1.52;;;22.60;99.90;;;;;;7389270;19;20135;-72
2023/07/17 04:36:34;;;;;;;2.13;1.80;;;22.60;99.90;;;;;;7385229;19;20134;-71
2023/07/17 04:39:00;;;;;;;2.83;1.80;;;22.60;99.90;;;;;;7386588;19;20135;-72
2023/07/17 04:41:25;;;;;;;3.60;1.67;;;22.50;99.90;;;;;;7385146;19;20134;-70
2023/07/17 04:43:51;;;;;;;2.58;1.75;;;22.50;99.90;;;;;;7382840;19;20566;-71
2023/07/17 04:46:18;;;;;;;3.22;1.60;;;22.60;99.90;;;;;;7385744;19;20142;-70
2023/07/17 04:48:43;;;;;;;2.40;1.70;;;22.50;99.90;;;;;;7386281;19;20138;-71
2023/07/17 04:51:09;;;;;;;3.00;1.80;;;22.60;99.90;;;;;;7385697;19;20139;-71
2023/07/17 04:53:35;;;;;;;4.10;1.77;;;22.50;99.90;;;;;;7387585;19;20444;-71
2023/07/17 04:56:00;;;;;;;4.40;1.73;;;22.50;99.90;;;;;;7386949;19;20159;-71
2023/07/17 04:58:27;;;;;;;3.70;1.85;;;22.40;99.90;;;;;;7386117;19;20131;-71
2023/07/17 05:01:03;;;;;;;3.75;1.75;;;22.40;99.90;;;;;;7386701;19;20699;-71
2023/07/17 05:03:30;;;;;;;2.95;2.03;;;22.40;99.90;;;;;;7382816;19;20159;-71
2023/07/17 05:05:56;;;;;;;3.67;1.65;;;22.40;99.90;;;;;;7387564;19;20134;-71
2023/07/17 05:08:24;;;;;;;4.28;1.80;;;22.40;99.90;;;;;;7384998;19;20131;-72
2023/07/17 05:10:57;;;;;;;4.25;1.77;;;22.60;99.90;;;;;;7386300;19;20146;-72
2023/07/17 05:13:24;;;;;;;4.65;2.20;;;22.60;99.90;;;;;;7387190;19;20127;-72
2023/07/17 05:15:50;;;;;;;2.60;1.73;;;22.60;99.90;;;;;;7387292;19;20467;-71
2023/07/17 05:18:16;;;;;;;2.85;1.88;;;22.60;99.90;;;;;;7382937;19;20212;-72
2023/07/17 05:20:47;;;;;;;3.00;2.03;;;22.70;99.90;;;;;;7387168;19;20153;-72
2023/07/17 05:23:13;;;;;;;2.40;1.60;;;22.70;99.90;;;;;;7383005;19;20160;-70
2023/07/17 05:25:39;;;;;;;3.28;1.80;;;22.80;99.90;;;;;;7386429;19;20579;-71
2023/07/17 05:28:05;;;;;;;2.95;1.98;;;22.90;99.90;;;;;;7385054;19;20127;-72
2023/07/17 05:30:34;;;;;;;3.97;1.77;;;22.90;99.90;;;;;;7384633;19;20164;-72
2023/07/17 05:33:01;;;;;;;4.47;1.85;;;23.00;99.90;;;;;;7381843;19;20134;-71
2023/07/17 05:35:27;;;;;;;3.65;2.08;;;23.00;99.90;;;;;;7385340;19;20142;-71
2023/07/17 05:37:54;;;;;;;5.35;2.00;;;23.00;99.90;;;;;;7382015;19;20127;-71
2023/07/17 05:40:19;;;;;;;5.15;2.13;;;23.10;99.90;;;;;;7386748;19;20162;-71
2023/07/17 05:42:45;;;;;;;10.18;3.00;;;23.20;99.90;;;;;;7378568;19;20131;-72
2023/07/17 05:45:11;;;;;;;9.50;2.30;;;23.30;99.90;;;;;;7381724;19;21065;-72
2023/07/17 05:47:37;;;;;;;8.93;2.63;;;23.30;99.90;;;;;;7380449;19;20177;-71
2023/07/17 05:50:04;;;;;;;5.90;2.67;;;23.30;99.90;;;;;;7387859;19;20210;-73
2023/07/17 05:52:30;;;;;;;7.18;2.80;;;23.40;99.90;;;;;;7392921;19;20167;-72
2023/07/17 05:54:55;;;;;;;4.35;2.33;;;23.30;99.90;;;;;;7392536;19;21432;-70
2023/07/17 05:57:21;;;;;;;4.47;2.72;;;23.20;99.90;;;;;;7391234;19;20169;-71
2023/07/17 05:59:47;;;;;;;4.97;2.38;;;23.20;99.90;;;;;;7390082;19;20177;-71
2023/07/17 06:02:14;;;;;;;9.50;3.15;;;23.30;99.90;;;;;;7386171;19;20603;-71
2023/07/17 06:04:41;;;;;;;10.02;5.97;;;23.30;99.90;;;;;;7391904;19;20149;-73
2023/07/17 06:07:06;;;;;;;7.13;4.88;;;23.20;99.90;;;;;;7391499;19;20131;-71
2023/07/17 06:09:34;;;;;;;5.88;2.80;;;23.30;99.90;;;;;;7392227;19;20146;-71
2023/07/17 06:12:01;;;;;;;3.17;2.20;;;23.40;99.90;;;;;;7389593;19;20153;-72
2023/07/17 06:14:27;;;;;;;5.55;3.20;;;23.40;99.90;;;;;;7388817;19;20146;-71
2023/07/17 06:16:53;;;;;;;8.23;2.90;;;23.40;99.90;;;;;;7387840;19;20222;-72
2023/07/17 06:19:18;;;;;;;5.13;2.08;;;23.50;99.90;;;;;;7391186;19;20152;-71
2023/07/17 06:21:44;;;;;;;3.33;2.10;;;23.40;99.90;;;;;;7387186;19;20138;-72
2023/07/17 06:24:10;;;;;;;5.28;1.77;;;24.60;99.90;;;;;;7386291;19;20167;-72
2023/07/17 06:26:36;;;;;;;3.83;2.00;;;27.00;99.90;;;;;;7388886;19;20162;-72
2023/07/17 06:29:05;;;;;;;6.43;2.00;;;29.60;99.90;;;;;;7387129;19;20158;-74
2023/07/17 06:31:31;;;;;;;5.53;2.05;;;31.50;96.60;;;;;;7389384;19;20161;-73
2023/07/17 06:34:00;;;;;;;6.72;3.33;;;32.50;94.00;;;;;;7387988;19;20202;-73
2023/07/17 06:36:26;;;;;;;3.65;2.05;;;33.10;92.20;;;;;;7384475;19;20476;-74
2023/07/17 06:38:52;;;;;;;2.95;2.45;;;33.90;90.30;;;;;;7382740;19;20146;-74
2023/07/17 06:41:17;;;;;;;4.40;1.90;;;34.40;88.70;;;;;;7385252;19;20139;-73
2023/07/17 06:43:43;;;;;;;4.05;2.47;;;34.50;85.90;;;;;;7385900;19;20131;-73
2023/07/17 06:46:09;;;;;;;2.53;1.90;;;34.70;82.40;;;;;;7388626;19;20141;-73
2023/07/17 06:48:35;;;;;;;3.58;2.38;;;35.70;79.60;;;;;;7381240;19;20442;-72
2023/07/17 06:51:01;;;;;;;3.55;1.55;;;35.50;78.00;;;;;;7390043;19;20453;-73
2023/07/17 06:53:26;;;;;;;2.83;2.10;;;35.10;77.20;;;;;;7389254;19;20126;-73
2023/07/17 06:56:00;;;;;;;4.85;2.10;;;36.30;74.30;;;;;;7385797;19;20607;-71
2023/07/17 06:58:27;;;;;;;3.03;1.98;;;35.90;74.30;;;;;;7385280;19;20130;-72
2023/07/17 07:00:56;;;;;;;2.78;1.83;;;36.30;73.10;;;;;;7387040;19;20149;-73
2023/07/17 07:03:23;;;;;;;4.97;3.17;;;36.70;71.60;;;;;;7385191;19;20471;-72
2023/07/17 07:05:57;;;;;;;5.35;2.85;;;34.60;72.10;;;;;;7386926;19;20749;-76
2023/07/17 07:08:27;;;;;;;3.70;2.17;;;34.00;74.30;;;;;;7386536;19;20602;-80
2023/07/17 07:10:56;;;;;;;5.13;2.55;;;34.70;73.10;;;;;;7389480;19;20154;-81
2023/07/17 07:13:23;;;;;;;2.97;2.00;;;34.40;74.40;;;;;;7389016;19;20130;-76
2023/07/17 07:15:50;;;;;;;5.85;2.30;;;34.50;73.40;;;;;;7390733;19;20310;-76
2023/07/17 07:18:16;;;;;;;3.85;2.50;;;34.60;71.90;;;;;;7388015;19;20490;-75
2023/07/17 07:20:43;;;;;;;5.38;2.90;;;34.10;71.30;;;;;;7388958;19;20134;-75
2023/07/17 07:23:12;;;;;;;7.63;3.03;;;33.80;68.70;;;;;;7388460;19;20157;-74
2023/07/17 07:25:41;;;;;;;4.05;2.58;;;34.00;69.20;;;;;;7388093;19;20478;-76
2023/07/17 07:28:11;;;;;;;5.25;4.28;;;34.20;68.90;;;;;;7386274;19;20159;-72
2023/07/17 07:30:37;;;;;;;11.88;6.50;;;32.60;70.00;;;;;;7388197;19;20616;-73
2023/07/17 07:33:03;;;;;;;7.20;3.83;;;33.00;70.60;;;;;;7387029;19;20548;-70
2023/07/17 07:35:28;;;;;;;4.18;2.58;;;32.90;71.50;;;;;;7388853;19;20186;-71
2023/07/17 07:37:54;;;;;;;8.65;5.78;;;32.70;71.90;;;;;;7386523;19;20151;-71
2023/07/17 07:40:20;;;;;;;4.60;3.50;;;33.20;70.80;;;;;;7387963;19;20150;-70
2023/07/17 07:42:46;;;;;;;7.30;3.15;;;33.20;70.30;;;;;;7387220;19;20603;-70
2023/07/17 07:45:12;;;;;;;7.15;4.25;;;33.20;69.60;;;;;;7388623;19;20131;-71
2023/07/17 07:47:44;;;;;;;5.47;3.65;;;32.80;68.50;;;;;;7385968;19;20226;-71
2023/07/17 07:50:10;;;;;;;5.47;3.55;;;32.80;68.80;;;;;;7388092;19;20131;-71
2023/07/17 07:52:39;;;;;;;4.57;2.80;;;32.80;69.00;;;;;;7388153;19;20134;-72
2023/07/17 07:55:06;;;;;;;6.03;3.10;;;32.10;69.30;;;;;;7386724;19;20164;-71
2023/07/17 07:57:32;;;;;;;3.15;2.40;;;32.80;67.00;;;;;;7388027;19;20484;-71
2023/07/17 08:00:00;;;;;;;4.75;2.97;;;32.50;67.20;;;;;;7389093;19;20146;-73
2023/07/17 08:02:26;;;;;;;5.22;3.17;;;32.40;66.40;;;;;;7387186;19;20145;-72
2023/07/17 08:04:52;;;;;;;6.03;3.40;;;32.10;67.70;;;;;;7386361;19;20143;-73
2023/07/17 08:07:18;;;;;;;6.40;5.35;;;31.80;69.70;;;;;;7387122;19;20182;-72
2023/07/17 08:09:43;;;;;;;7.50;5.45;;;31.90;68.70;;;;;;7387161;19;20146;-73
2023/07/17 08:12:11;;;;;;;6.28;3.65;;;32.00;69.90;;;;;;7388170;19;20475;-72
2023/07/17 08:14:36;;;;;;;5.88;3.95;;;31.90;70.60;;;;;;7386798;19;20518;-73
2023/07/17 08:17:02;;;;;;;14.75;11.90;;;31.90;70.00;;;;;;7385509;19;20134;-72
2023/07/17 08:19:28;;;;;;;4.82;3.05;;;31.70;71.50;;;;;;7386708;19;20151;-71
2023/07/17 08:21:54;;;;;;;5.70;3.38;;;31.40;69.50;;;;;;7389402;19;20141;-72
2023/07/17 08:24:19;;;;;;;4.57;2.75;;;31.60;66.90;;;;;;7382999;19;20237;-72
2023/07/17 08:26:45;;;;;;;8.23;3.15;;;31.60;65.70;;;;;;7385651;19;20142;-71
2023/07/17 08:29:11;;;;;;;6.18;3.10;;;31.60;66.50;;;;;;7385574;19;20138;-73
2023/07/17 08:31:37;;;;;;;4.53;2.78;;;31.80;66.50;;;;;;7385421;19;20143;-73
2023/07/17 08:34:06;;;;;;;5.70;2.90;;;31.20;66.10;;;;;;7386142;19;20176;-71
2023/07/17 08:36:32;;;;;;;5.10;2.28;;;30.70;67.90;;;;;;7388481;19;20149;-73
2023/07/17 08:38:58;;;;;;;7.53;2.95;;;30.60;66.40;;;;;;7385097;19;20154;-73
2023/07/17 08:41:24;;;;;;;5.70;3.28;;;30.80;67.70;;;;;;7386085;19;20167;-72
2023/07/17 08:43:51;;;;;;;5.57;3.17;;;31.20;66.80;;;;;;7382619;19;20185;-72
2023/07/17 08:46:17;;;;;;;4.45;2.72;;;30.90;65.30;;;;;;7385208;19;20513;-73
2023/07/17 08:48:49;;;;;;;5.22;3.10;;;30.50;66.00;;;;;;7385100;19;20135;-73
2023/07/17 08:51:15;;;;;;;6.45;2.88;;;30.40;63.90;;;;;;7387661;19;20142;-73
2023/07/17 08:53:45;;;;;;;4.72;2.70;;;30.50;63.20;;;;;;7388247;19;20127;-72
2023/07/17 08:56:12;;;;;;;7.43;3.03;;;30.40;65.10;;;;;;7387736;19;20501;-73
2023/07/17 08:58:40;;;;;;;5.25;3.40;;;30.10;64.00;;;;;;7384991;19;20147;-72
2023/07/17 09:01:07;;;;;;;4.32;2.88;;;29.70;66.20;;;;;;7385647;19;20161;-72
2023/07/17 09:03:34;;;;;;;5.45;2.55;;;29.10;66.20;;;;;;7382555;19;20146;-72
2023/07/17 09:06:02;;;;;;;5.63;2.67;;;28.70;68.20;;;;;;7386503;19;20156;-72
2023/07/17 09:08:28;;;;;;;5.45;2.78;;;28.40;68.80;;;;;;7386960;19;20127;-72
2023/07/17 09:11:04;;;;;;;6.07;2.88;;;28.50;70.10;;;;;;7385923;19;20150;-73
2023/07/17 09:13:40;;;;;;;5.05;2.60;;;28.60;69.10;;;;;;7384243;19;20146;-71
2023/07/17 09:16:18;;;;;;;4.40;2.72;;;28.80;68.20;;;;;;7384946;19;20160;-73
2023/07/17 09:18:45;;;;;;;4.30;2.65;;;28.60;68.70;;;;;;7381890;19;20142;-73
2023/07/17 09:21:15;;;;;;;4.78;2.60;;;28.50;69.60;;;;;;7388342;19;20198;-72
2023/07/17 09:23:46;;;;;;;6.80;3.30;;;28.30;70.20;;;;;;7383325;19;20161;-71
2023/07/17 09:26:13;;;;;;;8.43;3.58;;;28.10;70.30;;;;;;7389325;19;20485;-72
2023/07/17 09:28:49;;;;;;;4.55;2.53;;;27.90;71.50;;;;;;7391592;19;20146;-73
2023/07/17 09:31:32;;;;;;;5.47;2.95;;;27.70;72.50;;;;;;7392371;19;20162;-73
2023/07/17 09:34:06;;;;;;;6.93;2.72;;;27.60;74.00;;;;;;7393162;19;20483;-72
2023/07/17 09:36:31;;;;;;;5.22;3.22;;;28.00;73.50;;;;;;7391328;19;20150;-72
2023/07/17 09:38:58;;;;;;;5.28;3.10;;;28.50;74.10;;;;;;7393587;19;20168;-74
2023/07/17 09:41:25;;;;;;;4.70;2.88;;;28.80;72.70;;;;;;7392586;19;20146;-72
2023/07/17 09:44:00;;;;;;;6.13;2.72;;;28.80;72.20;;;;;;7387213;19;20150;-71
2023/07/17 09:46:27;;;;;;;3.45;2.50;;;28.80;71.90;;;;;;7389308;19;20216;-74
2023/07/17 09:48:54;;;;;;;5.00;3.10;;;28.50;72.20;;;;;;7389969;19;20149;-71
2023/07/17 09:51:24;;;;;;;5.68;3.20;;;28.30;72.80;;;;;;7386681;19;20158;-72
2023/07/17 09:53:53;;;;;;;8.10;3.45;;;28.10;73.80;;;;;;7394272;19;21004;-72
2023/07/17 09:56:20;;;;;;;8.05;3.00;;;28.20;75.10;;;;;;7388608;19;20138;-73
2023/07/17 09:58:48;;;;;;;5.45;3.15;;;28.40;74.30;;;;;;7393722;19;20143;-72
2023/07/17 10:01:19;;;;;;;4.50;3.83;;;28.60;74.00;;;;;;7390343;19;20646;-74
2023/07/17 10:03:49;;;;;;;7.90;5.88;;;28.50;73.20;;;;;;7388627;19;20143;-73
2023/07/17 10:06:17;;;;;;;7.68;4.38;;;28.20;73.70;;;;;;7389099;19;20155;-72
2023/07/17 10:08:46;;;;;;;6.55;4.25;;;28.10;74.80;;;;;;7386560;19;20154;-75
2023/07/17 10:11:14;;;;;;;6.43;4.45;;;28.20;73.50;;;;;;7390669;19;20150;-72
2023/07/17 10:13:41;;;;;;;5.65;2.97;;;28.00;74.30;;;;;;7390877;19;20641;-72
2023/07/17 10:16:08;;;;;;;6.80;3.30;;;27.90;74.80;;;;;;7389568;19;20360;-72
2023/07/17 10:18:33;;;;;;;5.32;2.97;;;28.00;74.30;;;;;;7390102;19;20134;-71
2023/07/17 10:21:04;;;;;;;5.60;3.00;;;27.90;76.10;;;;;;7392441;19;20149;-74
2023/07/17 10:23:30;;;;;;;6.43;4.03;;;27.90;75.20;;;;;;7385736;19;20510;-72
2023/07/17 10:26:09;;;;;;;7.25;3.22;;;27.90;73.50;;;;;;7389757;19;20146;-73
2023/07/17 10:28:39;;;;;;;7.05;4.18;;;27.90;75.10;;;;;;7391913;19;20165;-72
2023/07/17 10:31:09;;;;;;;6.07;3.42;;;27.60;74.20;;;;;;7389425;19;20154;-71
2023/07/17 10:33:37;;;;;;;6.63;3.35;;;27.60;75.80;;;;;;7392088;19;20139;-72
2023/07/17 10:36:03;;;;;;;3.85;2.78;;;27.70;74.90;;;;;;7389451;19;20619;-73
2023/07/17 10:38:30;;;;;;;4.25;2.85;;;27.60;74.30;;;;;;7389039;19;20150;-73
2023/07/17 10:41:13;;;;;;;4.43;2.95;;;27.80;74.90;;;;;;7389787;19;20134;-73
2023/07/17 10:43:51;;;;;;;6.45;4.03;;;27.90;74.00;;;;;;7387981;19;20141;-72
2023/07/17 10:46:17;;;;;;;4.45;3.22;;;27.90;74.60;;;;;;7387754;19;20143;-72
2023/07/17 10:48:42;;;;;;;5.32;4.22;;;27.80;74.60;;;;;;7389098;19;20535;-73
2023/07/17 10:51:08;;;;;;;21.92;4.78;;;27.90;74.20;;;;;;7391059;19;20139;-73
2023/07/17 10:53:34;;;;;;;5.22;3.40;;;27.90;75.00;;;;;;7391137;19;20148;-73
2023/07/17 10:56:01;;;;;;;6.40;4.65;;;27.80;74.40;;;;;;7390758;19;20138;-73
2023/07/17 10:58:27;;;;;;;4.53;3.35;;;27.90;74.20;;;;;;7389627;19;20155;-72
2023/07/17 11:00:53;;;;;;;6.63;4.88;;;27.90;73.40;;;;;;7390601;19;20159;-71
2023/07/17 11:03:26;;;;;;;7.72;5.07;;;27.70;74.80;;;;;;7386641;19;20154;-71
2023/07/17 11:05:57;;;;;;;4.85;3.70;;;27.60;74.90;;;;;;7389358;19;20165;-74
2023/07/17 11:08:26;;;;;;;4.25;3.08;;;27.60;74.90;;;;;;7386008;19;20149;-71
2023/07/17 11:10:52;;;;;;;4.57;3.25;;;27.60;75.00;;;;;;7389567;19;20242;-72
2023/07/17 11:13:18;;;;;;;4.78;3.00;;;27.70;75.40;;;;;;7387227;19;20607;-71
2023/07/17 11:15:44;;;;;;;4.30;2.78;;;27.70;73.30;;;;;;7390777;19;20626;-72
2023/07/17 11:18:10;;;;;;;4.82;2.78;;;27.60;73.70;;;;;;7386805;19;20565;-72
2023/07/17 11:20:36;;;;;;;4.80;2.92;;;27.50;74.50;;;;;;7387742;19;20210;-71
2023/07/17 11:23:03;;;;;;;5.47;3.45;;;27.40;73.50;;;;;;7389474;19;20138;-72
2023/07/17 11:25:30;;;;;;;4.43;2.70;;;27.60;74.20;;;;;;7388311;19;20581;-72
2023/07/17 11:27:59;;;;;;;3.75;2.97;;;27.40;74.60;;;;;;7388106;19;20135;-71
2023/07/17 11:30:30;;;;;;;3.50;2.75;;;27.50;75.70;;;;;;7389798;19;20832;-72
2023/07/17 11:33:02;;;;;;;3.70;2.80;;;27.70;75.00;;;;;;7389913;19;20134;-72
2023/07/17 11:35:52;;;;;;;5.47;3.30;;;27.90;74.20;;;;;;7388194;19;20158;-71
2023/07/17 11:38:19;;;;;;;3.78;2.85;;;28.20;73.60;;;;;;7389393;19;20155;-72
2023/07/17 11:40:58;;;;;;;4.25;3.10;;;28.50;71.80;;;;;;7387675;19;20158;-72
2023/07/17 11:43:26;;;;;;;5.53;3.40;;;28.50;70.90;;;;;;7385702;19;20500;-71
2023/07/17 11:46:01;;;;;;;3.75;2.67;;;28.50;71.90;;;;;;7370104;19;20138;-72
2023/07/17 11:48:28;;;;;;;4.70;3.00;;;28.60;73.50;;;;;;7384158;19;20594;-72
2023/07/17 11:50:58;;;;;;;5.07;2.92;;;28.80;71.40;;;;;;7381273;19;20161;-72
2023/07/17 11:53:24;;;;;;;5.05;3.10;;;28.80;72.60;;;;;;7382081;19;20146;-72
2023/07/17 11:55:50;;;;;;;4.60;2.72;;;28.70;72.40;;;;;;7384304;19;20181;-73
2023/07/17 11:58:21;;;;;;;3.13;2.70;;;28.70;72.80;;;;;;7383430;19;20166;-72
2023/07/17 12:00:55;;;;;;;6.15;2.95;;;28.60;73.50;;;;;;7385653;19;20134;-71
2023/07/17 12:03:21;;;;;;;5.07;3.55;;;28.30;73.70;;;;;;7379760;19;20582;-73
2023/07/17 12:05:47;;;;;;;4.65;3.17;;;28.50;72.90;;;;;;7383708;19;20153;-72
2023/07/17 12:08:14;;;;;;;4.70;3.08;;;28.40;73.80;;;;;;7382616;19;20138;-72
2023/07/17 12:10:40;;;;;;;4.10;2.90;;;28.40;73.70;;;;;;7385110;19;20170;-72
2023/07/17 12:13:07;;;;;;;3.80;2.67;;;28.50;73.70;;;;;;7389559;19;20131;-72
2023/07/17 12:15:34;;;;;;;3.03;2.40;;;28.40;74.50;;;;;;7389111;19;20435;-73
2023/07/17 12:18:00;;;;;;;3.78;2.90;;;28.30;73.90;;;;;;7382406;19;20594;-71
2023/07/17 12:20:27;;;;;;;6.10;3.33;;;28.40;74.90;;;;;;7387305;19;20170;-72
2023/07/17 12:22:54;;;;;;;4.85;3.10;;;28.60;74.50;;;;;;7388288;19;20144;-73
2023/07/17 12:25:20;;;;;;;4.22;3.20;;;28.50;74.30;;;;;;7385689;19;20210;-72
2023/07/17 12:27:47;;;;;;;4.63;2.97;;;28.80;73.90;;;;;;7382731;19;20210;-70
2023/07/17 12:30:15;;;;;;;6.10;3.60;;;29.00;73.60;;;;;;7386693;19;20145;-72
2023/07/17 12:32:41;;;;;;;6.40;3.92;;;29.00;74.40;;;;;;7385694;19;20495;-72
2023/07/17 12:35:08;;;;;;;6.22;3.35;;;28.90;73.80;;;;;;7387402;19;21429;-72
2023/07/17 12:37:35;;;;;;;3.47;2.75;;;28.60;74.00;;;;;;7383642;19;20155;-71
2023/07/17 12:40:01;;;;;;;3.95;2.78;;;28.20;74.10;;;;;;7383573;19;20130;-72
2023/07/17 12:42:27;;;;;;;5.10;3.30;;;28.20;74.20;;;;;;7384656;19;20142;-72
2023/07/17 12:44:53;;;;;;;5.03;3.30;;;28.40;74.00;;;;;;7385083;19;20264;-73