Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 05:35:29;;;;;;;;;10.25;5.50;;;;;8.81;71.81;100598.47;2396372;28;71069;-82
2022/11/21 05:36:40;;;;;;;;;7.25;6.00;;;;;8.83;71.78;100600.16;2402918;28;46056;-81
2022/11/21 05:37:57;;;;;;;;;9.75;7.25;;;;;8.84;71.74;100601.88;2401241;28;45985;-81
2022/11/21 05:39:07;;;;;;;;;10.25;6.75;;;;;8.87;71.61;100603.53;2400402;28;44845;-81
2022/11/21 05:40:18;;;;;;;;;7.00;5.50;;;;;8.87;71.86;100596.53;2403699;28;45451;-81
2022/11/21 05:41:28;;;;;;;;;7.75;5.00;;;;;8.90;71.64;100592.97;2404108;28;44785;-81
2022/11/21 05:44:09;;;;;;;;;5.00;3.25;;;;;8.94;71.75;100578.88;2403871;28;45166;-81
2022/11/21 05:45:20;;;;;;;;;7.50;6.00;;;;;8.95;71.70;100583.22;2404184;28;46494;-80
2022/11/21 05:46:30;;;;;;;;;10.75;7.50;;;;;8.98;71.56;100579.66;2404402;28;45194;-81
2022/11/21 05:47:41;;;;;;;;;8.75;6.75;;;;;8.97;71.88;100584.03;2403610;28;45325;-81
2022/11/21 05:48:53;;;;;;;;;7.00;6.00;;;;;8.98;71.98;100571.78;2404054;28;45479;-81
2022/11/21 05:50:04;;;;;;;;;11.00;6.00;;;;;8.99;71.63;100576.97;2403686;28;45448;-81
2022/11/21 05:51:16;;;;;;;;;8.50;6.75;;;;;9.02;71.86;100570.78;2404307;28;45564;-80
2022/11/21 05:52:27;;;;;;;;;9.25;5.75;;;;;9.03;71.73;100569.03;2403871;28;45456;-80
2022/11/21 05:53:37;;;;;;;;;7.00;5.25;;;;;9.04;71.72;100562.91;2404345;28;45428;-80
2022/11/21 05:54:48;;;;;;;;;9.00;6.50;;;;;9.06;71.59;100561.91;2402997;28;46168;-80
2022/11/21 05:56:04;;;;;;;;;13.75;7.00;;;;;9.09;71.59;100556.59;2403746;28;45286;-80
2022/11/21 05:57:14;;;;;;;;;7.25;5.50;;;;;9.10;71.84;100550.47;2406068;28;45722;-81
2022/11/21 05:58:24;;;;;;;;;6.75;4.50;;;;;9.13;71.48;100549.50;2403428;28;45281;-81
2022/11/21 05:59:35;;;;;;;;;10.25;6.25;;;;;9.15;71.66;100552.06;2403765;28;45288;-81
2022/11/21 06:00:45;;;;;;;;;8.75;5.75;;;;;9.16;71.66;100551.19;2403792;28;45432;-81
2022/11/21 06:03:25;;;;;;;;;11.75;7.25;;;;;9.21;71.46;100544.03;2403898;28;45448;-81
2022/11/21 06:04:36;;;;;;;;;9.50;7.00;;;;;9.21;71.13;100546.66;2401581;28;45474;-81
2022/11/21 06:05:46;;;;;;;;;7.25;5.00;;;;;9.22;71.20;100537.88;2401838;28;45511;-81
2022/11/21 06:06:57;;;;;;;;;10.00;6.75;;;;;9.23;71.47;100535.19;2403718;28;46408;-80
2022/11/21 06:08:07;;;;;;;;;12.00;8.00;;;;;9.24;71.36;100536.06;2403701;28;44771;-81
2022/11/21 06:09:17;;;;;;;;;10.75;7.75;;;;;9.26;71.25;100538.66;2395453;28;46180;-80
2022/11/21 06:10:28;;;;;;;;;7.50;7.50;;;;;9.26;71.31;100523.75;2396030;28;45396;-80
2022/11/21 06:11:38;;;;;;;;;8.50;7.75;;;;;9.26;71.27;100525.53;2403535;28;51191;-81
2022/11/21 06:12:48;;;;;;;;;13.00;9.00;;;;;9.24;71.31;100517.69;2403671;28;45168;-80
2022/11/21 06:13:58;;;;;;;;;16.25;10.00;;;;;9.25;71.06;100510.69;2403373;28;45334;-81
2022/11/21 06:15:09;;;;;;;;;12.25;9.75;;;;;9.27;71.38;100511.50;2403672;28;45164;-81
2022/11/21 06:16:20;;;;;;;;;12.75;8.75;;;;;9.27;71.22;100498.38;2399623;28;46726;-81
2022/11/21 06:17:31;;;;;;;;;10.75;8.00;;;;;9.29;71.09;100509.69;2403719;28;45153;-81
2022/11/21 06:18:44;;;;;;;;;13.50;10.25;;;;;9.30;71.25;100495.69;2403561;28;46500;-81
2022/11/21 06:19:54;;;;;;;;;14.00;12.75;;;;;9.32;71.32;100493.84;2403363;28;45395;-81
2022/11/21 06:21:06;;;;;;;;;16.25;12.50;;;;;9.32;70.98;100496.47;2402751;28;45540;-81
2022/11/21 06:22:16;;;;;;;;;18.00;13.25;;;;;9.33;71.43;100485.09;2402635;28;45292;-80
2022/11/21 06:23:27;;;;;;;;;15.50;12.00;;;;;9.32;71.30;100486.84;2403475;28;46383;-81
2022/11/21 06:24:37;;;;;;;;;15.00;12.25;;;;;9.34;71.21;100484.16;2402798;28;45289;-81
2022/11/21 06:25:55;;;;;;;;;14.50;12.50;;;;;9.35;70.83;100483.28;2402889;28;46162;-81
2022/11/21 06:27:05;;;;;;;;;13.50;11.75;;;;;9.37;70.87;100486.72;2403760;28;45424;-81
2022/11/21 06:28:15;;;;;;;;;15.00;12.75;;;;;9.38;71.20;100485.81;2403469;28;46349;-80
2022/11/21 06:29:26;;;;;;;;;12.50;9.50;;;;;9.40;71.17;100483.13;2402919;28;45471;-80
2022/11/21 06:30:37;;;;;;;;;16.50;13.25;;;;;9.42;71.26;100490.03;2403469;28;45443;-81
2022/11/21 06:31:47;;;;;;;;;16.00;11.50;;;;;9.42;71.38;100479.56;2404210;28;45302;-80
2022/11/21 06:32:58;;;;;;;;;14.25;11.00;;;;;9.42;70.51;100482.16;2402402;28;45492;-80
2022/11/21 06:34:08;;;;;;;;;11.00;8.50;;;;;9.42;70.87;100470.81;2402836;28;44745;-80
2022/11/21 06:35:18;;;;;;;;;15.75;12.75;;;;;9.43;70.81;100476.00;2402060;28;45717;-81
2022/11/21 06:36:29;;;;;;;;;18.25;11.50;;;;;9.43;71.01;100468.13;2405827;28;45439;-81
2022/11/21 06:37:39;;;;;;;;;14.75;9.75;;;;;9.44;70.31;100466.38;2403801;28;45312;-80
2022/11/21 06:38:52;;;;;;;;;12.00;10.50;;;;;9.43;70.51;100465.50;2404094;28;45233;-80
2022/11/21 06:40:03;;;;;;;;;11.50;8.25;;;;;9.43;70.92;100462.06;2403235;28;45645;-80
2022/11/21 06:41:21;;;;;;;;;19.00;11.00;;;;;9.43;70.75;100465.50;2401628;28;46599;-80
2022/11/21 06:42:32;;;;;;;;;12.50;11.25;;;;;9.45;70.50;100465.47;2403116;28;45529;-80
2022/11/21 06:43:44;;;;;;;;;10.75;8.25;;;;;9.45;70.66;100465.47;2402143;28;45479;-80
2022/11/21 06:44:54;;;;;;;;;14.25;10.75;;;;;9.45;70.72;100468.97;2403217;28;46209;-81
2022/11/21 06:46:05;;;;;;;;;15.75;11.25;;;;;9.45;70.65;100468.97;2402547;28;44754;-81
2022/11/21 06:47:15;;;;;;;;;18.50;15.25;;;;;9.47;70.67;100461.03;2402955;28;46252;-81
2022/11/21 06:48:26;;;;;;;;;14.00;12.50;;;;;9.48;70.67;100464.53;2403333;28;44775;-80
2022/11/21 06:49:36;;;;;;;;;18.25;14.00;;;;;9.49;70.50;100463.59;2402946;28;45574;-80
2022/11/21 06:50:46;;;;;;;;;12.50;11.25;;;;;9.48;70.59;100472.38;2402573;28;44865;-80
2022/11/21 06:51:57;;;;;;;;;14.25;11.00;;;;;9.47;70.35;100466.28;2403616;28;45390;-80
2022/11/21 06:53:07;;;;;;;;;17.00;11.50;;;;;9.45;70.45;100468.97;2392698;28;44750;-81
2022/11/21 06:54:17;;;;;;;;;12.75;11.00;;;;;9.44;70.56;100463.75;2395312;28;45304;-81
2022/11/21 06:55:28;;;;;;;;;13.75;12.00;;;;;9.43;70.42;100460.25;2403409;28;45187;-80
2022/11/21 06:56:38;;;;;;;;;14.75;12.00;;;;;9.44;70.60;100455.88;2402985;28;46103;-81
2022/11/21 06:57:49;;;;;;;;;13.75;10.75;;;;;9.42;70.47;100453.31;2403324;28;45217;-81
2022/11/21 06:58:59;;;;;;;;;11.25;11.25;;;;;9.42;70.39;100448.06;2403253;28;45876;-81
2022/11/21 07:00:10;;;;;;;;;14.75;10.75;;;;;9.41;70.39;100442.84;2403645;28;44784;-81
2022/11/21 07:01:21;;;;;;;;;17.75;11.50;;;;;9.39;70.27;100442.06;2403257;28;45410;-81
2022/11/21 07:02:32;;;;;;;;;17.00;11.75;;;;;9.37;70.63;100438.63;2403660;28;45226;-81
2022/11/21 07:03:42;;;;;;;;;19.50;14.00;;;;;9.36;70.67;100429.88;2402175;28;46408;-81
2022/11/21 07:04:52;;;;;;;;;16.00;12.25;;;;;9.38;70.33;100420.22;2403411;28;45256;-80
2022/11/21 07:06:03;;;;;;;;;14.25;12.25;;;;;9.37;70.50;100413.25;2402835;28;46287;-81
2022/11/21 07:07:13;;;;;;;;;15.50;13.00;;;;;9.38;70.42;100412.38;2403454;28;45343;-81
2022/11/21 07:08:24;;;;;;;;;16.50;13.25;;;;;9.38;70.21;100404.50;2403583;28;46316;-80
2022/11/21 07:09:34;;;;;;;;;15.75;12.00;;;;;9.38;70.43;100403.63;2403806;28;45432;-81
2022/11/21 07:10:45;;;;;;;;;17.00;13.25;;;;;9.39;70.32;100397.47;2403216;28;46169;-81
2022/11/21 07:13:20;;;;;;;;;12.75;11.75;;;;;9.40;70.24;100400.06;2403503;28;45336;-81
2022/11/21 07:13:27;;;;;;;;;13.00;10.75;;;;;9.38;70.22;100388.75;2403296;28;45286;-81
2022/11/21 07:14:37;;;;;;;;;16.75;13.75;;;;;9.41;70.70;100388.63;2403396;28;45270;-81
2022/11/21 07:15:52;;;;;;;;;15.00;11.25;;;;;9.43;70.21;100388.59;2393447;28;47111;-81
2022/11/21 07:17:03;;;;;;;;;10.00;5.25;;;;;9.44;70.27;100378.03;2397062;28;45191;-81
2022/11/21 07:18:13;;;;;;;;;15.50;10.75;;;;;9.44;70.36;100378.03;2403570;28;45530;-81
2022/11/21 07:19:23;;;;;;;;;14.50;10.25;;;;;9.47;70.49;100376.22;2403464;28;44762;-81
2022/11/21 07:20:34;;;;;;;;;12.75;9.00;;;;;9.44;70.27;100378.03;2402301;28;45458;-81
2022/11/21 07:21:44;;;;;;;;;14.50;9.50;;;;;9.44;70.15;100375.41;2403681;28;45238;-81
2022/11/21 07:22:55;;;;;;;;;12.25;9.00;;;;;9.43;69.95;100370.25;2403310;28;45470;-81
2022/11/21 07:24:05;;;;;;;;;13.50;12.00;;;;;9.41;70.04;100359.78;2403663;28;45352;-81
2022/11/21 07:25:15;;;;;;;;;12.25;10.00;;;;;9.41;70.24;100362.41;2403368;28;46529;-81
2022/11/21 07:26:26;;;;;;;;;15.75;10.75;;;;;9.40;70.09;100362.47;2402984;28;44607;-81
2022/11/21 07:27:36;;;;;;;;;12.50;10.00;;;;;9.41;70.09;100356.28;2403371;28;45363;-81
2022/11/21 07:28:46;;;;;;;;;14.00;11.75;;;;;9.40;70.36;100355.47;2402966;28;45493;-81
2022/11/21 07:29:57;;;;;;;;;16.00;12.50;;;;;9.42;70.03;100353.63;2405294;28;45534;-81
2022/11/21 07:31:09;;;;;;;;;21.00;11.25;;;;;9.42;70.31;100352.78;2406821;28;45269;-81
2022/11/21 07:32:19;;;;;;;;;20.25;13.50;;;;;9.42;70.28;100344.91;2412961;28;45475;-81
2022/11/21 07:33:30;;;;;;;;;15.00;10.50;;;;;9.42;70.30;100347.53;2403575;28;45182;-81
2022/11/21 07:34:40;;;;;;;;;17.50;13.50;;;;;9.40;69.88;100344.09;2410682;28;45305;-81
2022/11/21 07:35:51;;;;;;;;;14.00;13.50;;;;;9.41;70.46;100346.66;2408348;28;45216;-81
2022/11/21 07:37:01;;;;;;;;;16.75;14.75;;;;;9.39;70.02;100343.25;2403550;28;45243;-81
2022/11/21 07:38:11;;;;;;;;;17.50;16.00;;;;;9.41;69.99;100340.53;2403639;28;44581;-80
2022/11/21 07:39:22;;;;;;;;;17.75;14.75;;;;;9.42;70.18;100345.75;2403512;28;45214;-81
2022/11/21 07:40:33;;;;;;;;;20.75;15.25;;;;;9.44;70.22;100343.06;2403183;28;45193;-81
2022/11/21 07:41:43;;;;;;;;;18.25;16.00;;;;;9.45;70.39;100337.78;2402244;28;45674;-81
2022/11/21 07:43:01;;;;;;;;;19.00;15.00;;;;;9.49;70.29;100340.28;2403222;28;44734;-81
2022/11/21 07:44:11;;;;;;;;;17.50;16.25;;;;;9.50;70.30;100332.38;2403324;28;46400;-81
2022/11/21 07:45:21;;;;;;;;;20.00;17.50;;;;;9.51;70.26;100334.06;2403371;28;45241;-80
2022/11/21 07:46:32;;;;;;;;;19.00;18.25;;;;;9.54;70.16;100330.50;2403273;28;45257;-79
2022/11/21 07:47:42;;;;;;;;;7.00;5.50;;;;;9.53;70.04;100329.63;2401702;28;45410;-79
2022/11/21 07:48:53;;;;;;;;;18.00;15.00;;;;;9.54;70.29;100326.09;2400431;28;46475;-79
2022/11/21 07:50:04;;;;;;;;;25.50;19.25;;;;;9.54;70.10;100330.50;2412741;28;45161;-79
2022/11/21 07:51:15;;;;;;;;;20.00;15.00;;;;;9.54;70.35;100320.88;2403865;28;45429;-79
2022/11/21 07:52:25;;;;;;;;;16.00;14.50;;;;;9.55;70.10;100319.09;2403398;28;44835;-79
2022/11/21 07:53:36;;;;;;;;;17.75;15.00;;;;;9.57;70.05;100317.28;2403210;28;46467;-79
2022/11/21 07:54:46;;;;;;;;;20.25;16.25;;;;;9.58;70.38;100321.59;2403453;28;45308;-79
2022/11/21 07:55:58;;;;;;;;;16.25;15.00;;;;;9.60;69.96;100319.78;2403148;28;45438;-79
2022/11/21 07:57:09;;;;;;;;;23.25;21.00;;;;;9.59;69.92;100315.44;2403548;28;45219;-79
2022/11/21 07:58:19;;;;;;;;;23.00;19.25;;;;;9.59;69.95;100307.56;2403227;28;45358;-79
2022/11/21 07:59:29;;;;;;;;;15.25;14.00;;;;;9.61;70.04;100311.00;2403203;28;45246;-79
2022/11/21 08:00:41;;;;;;;;;16.75;14.00;;;;;9.62;70.17;100298.75;2402888;28;45313;-79
2022/11/21 08:01:51;;;;;;;;;19.25;17.00;;;;;9.62;70.01;100296.97;2403246;28;44589;-79
2022/11/21 08:03:05;;;;;;;;;19.00;17.50;;;;;9.64;70.11;100282.03;2403198;28;45383;-79
2022/11/21 08:04:16;;;;;;;;;16.50;14.50;;;;;9.66;70.05;100274.09;2403047;28;45313;-79
2022/11/21 08:05:27;;;;;;;;;16.50;15.00;;;;;9.67;70.36;100258.31;2403109;28;45594;-79
2022/11/21 08:06:37;;;;;;;;;15.75;13.25;;;;;9.68;69.93;100254.75;2404590;28;45256;-79
2022/11/21 08:07:48;;;;;;;;;17.25;16.25;;;;;9.71;69.88;100260.78;2412678;28;46376;-79
2022/11/21 08:08:58;;;;;;;;;22.25;16.00;;;;;9.72;70.11;100257.28;2409178;28;45356;-79
2022/11/21 08:10:08;;;;;;;;;17.50;14.50;;;;;9.73;70.03;100257.19;2410925;28;45661;-79
2022/11/21 08:11:19;;;;;;;;;25.00;15.50;;;;;9.74;70.32;100252.81;2411044;28;45213;-79
2022/11/21 08:12:31;;;;;;;;;18.25;13.00;;;;;9.77;69.82;100247.47;2403159;28;45302;-79
2022/11/21 08:13:42;;;;;;;;;15.25;14.50;;;;;9.81;70.23;100248.19;2403230;28;44656;-79
2022/11/21 08:14:52;;;;;;;;;17.00;13.75;;;;;9.82;69.81;100249.91;2402895;28;49144;-79
2022/11/21 08:16:03;;;;;;;;;16.75;13.25;;;;;9.84;70.15;100248.94;2403031;28;44743;-79
2022/11/21 08:17:14;;;;;;;;;18.25;16.50;;;;;9.84;69.98;100246.31;2403243;28;46270;-79
2022/11/21 08:18:25;;;;;;;;;17.75;12.00;;;;;9.85;70.09;100250.63;2403127;28;45349;-79
2022/11/21 08:19:35;;;;;;;;;14.50;12.50;;;;;9.86;69.88;100246.25;2402000;28;46461;-79
2022/11/21 08:20:46;;;;;;;;;15.75;13.75;;;;;9.86;69.94;100244.47;2403309;28;45312;-79
2022/11/21 08:21:56;;;;;;;;;12.75;12.50;;;;;9.87;69.86;100237.47;2402602;28;46601;-79
2022/11/21 08:23:07;;;;;;;;;17.50;13.00;;;;;9.87;69.46;100240.97;2403153;28;45205;-79
2022/11/21 08:24:17;;;;;;;;;16.75;12.75;;;;;9.88;69.70;100247.91;2403074;28;46129;-79
2022/11/21 08:25:28;;;;;;;;;18.00;16.25;;;;;9.89;69.48;100243.50;2403046;28;44690;-79
2022/11/21 08:26:38;;;;;;;;;13.75;9.25;;;;;9.87;69.65;100237.47;2402920;28;45377;-79
2022/11/21 08:27:48;;;;;;;;;16.75;16.75;;;;;9.87;69.78;100235.72;2402346;28;45177;-79
2022/11/21 08:28:59;;;;;;;;;15.75;13.25;;;;;9.88;69.37;100239.16;2402992;28;47791;-79
2022/11/21 08:30:10;;;;;;;;;20.50;14.00;;;;;9.88;69.74;100236.53;2402368;28;45280;-79
2022/11/21 08:31:21;;;;;;;;;18.25;13.00;;;;;9.87;69.65;100235.72;2402887;28;45236;-79
2022/11/21 08:32:31;;;;;;;;;17.25;14.00;;;;;9.89;69.67;100246.13;2402959;28;44595;-79
2022/11/21 08:33:41;;;;;;;;;16.25;12.00;;;;;9.89;69.58;100246.13;2402663;28;45682;-79
2022/11/21 08:34:52;;;;;;;;;14.75;13.00;;;;;9.87;69.49;100245.34;2402496;28;45218;-79
2022/11/21 08:36:04;;;;;;;;;13.75;11.00;;;;;9.86;69.31;100247.09;2402202;28;46434;-79
2022/11/21 08:37:14;;;;;;;;;15.50;12.25;;;;;9.86;69.70;100248.88;2402239;28;45358;-79
2022/11/21 08:38:24;;;;;;;;;12.75;12.00;;;;;9.86;69.50;100244.47;2402990;28;45418;-79
2022/11/21 08:39:35;;;;;;;;;14.50;10.75;;;;;9.85;69.37;100237.50;2403139;28;45507;-79
2022/11/21 08:40:45;;;;;;;;;10.50;10.00;;;;;9.85;69.66;100234.88;2402863;28;46308;-79
2022/11/21 08:42:02;;;;;;;;;13.75;10.25;;;;;9.86;69.63;100233.97;2403036;28;45301;-79
2022/11/21 08:43:12;;;;;;;;;13.75;10.50;;;;;9.88;69.88;100236.53;2402741;28;45385;-79
2022/11/21 08:44:22;;;;;;;;;15.25;11.75;;;;;9.90;69.90;100234.75;2403088;28;44560;-79
2022/11/21 08:45:34;;;;;;;;;14.25;11.50;;;;;9.92;69.51;100237.28;2402090;28;45238;-79
2022/11/21 08:46:44;;;;;;;;;13.75;12.25;;;;;9.94;69.66;100233.69;2402411;28;45439;-79
2022/11/21 08:47:55;;;;;;;;;15.75;11.75;;;;;9.97;69.54;100237.97;2402888;28;46427;-79
2022/11/21 08:49:07;;;;;;;;;15.50;11.25;;;;;9.97;69.34;100237.97;2403083;28;44758;-79
2022/11/21 08:50:17;;;;;;;;;11.00;10.75;;;;;9.98;69.69;100237.91;2402330;28;45416;-79
2022/11/21 08:51:28;;;;;;;;;17.75;10.50;;;;;9.98;69.53;100229.16;2403065;28;45464;-79
2022/11/21 08:52:38;;;;;;;;;15.50;12.00;;;;;9.99;69.54;100238.75;2402489;28;45365;-79
2022/11/21 08:53:49;;;;;;;;;11.50;10.00;;;;;9.98;69.33;100230.03;2404984;28;45442;-79
2022/11/21 08:54:59;;;;;;;;;11.75;9.50;;;;;9.99;69.48;100237.00;2409185;28;46450;-79
2022/11/21 08:56:10;;;;;;;;;13.00;10.75;;;;;9.99;69.21;100236.13;2402891;28;44784;-79
2022/11/21 08:57:20;;;;;;;;;10.75;10.75;;;;;9.97;69.63;100227.47;2402782;28;45228;-79
2022/11/21 08:58:30;;;;;;;;;16.00;11.00;;;;;9.98;69.59;100218.66;2402139;28;45480;-79
2022/11/21 08:59:40;;;;;;;;;10.75;9.50;;;;;9.99;69.67;100215.13;2402874;28;46299;-79
2022/11/21 09:00:51;;;;;;;;;14.50;11.00;;;;;9.98;69.35;100216.03;2402887;28;44615;-79
2022/11/21 09:02:02;;;;;;;;;13.75;10.25;;;;;9.99;69.54;100202.00;2402880;28;47384;-79
2022/11/21 09:03:13;;;;;;;;;11.50;11.00;;;;;10.00;69.34;100196.69;2402990;28;44545;-79
2022/11/21 09:04:23;;;;;;;;;13.50;9.00;;;;;10.01;69.51;100192.28;2409733;28;45435;-79
2022/11/21 09:05:33;;;;;;;;;13.50;9.25;;;;;10.02;69.63;100184.34;2408563;28;45417;-79
2022/11/21 09:06:44;;;;;;;;;10.25;10.00;;;;;10.04;69.46;100170.31;2402543;28;46500;-79
2022/11/21 09:07:56;;;;;;;;;11.50;8.50;;;;;10.03;69.07;100158.94;2403009;28;45340;-79
2022/11/21 09:09:06;;;;;;;;;14.75;9.00;;;;;10.04;69.34;100155.41;2402697;28;45408;-79
2022/11/21 09:10:17;;;;;;;;;15.00;11.50;;;;;10.06;69.58;100163.22;2402864;28;45257;-79
2022/11/21 09:11:27;;;;;;;;;15.75;10.50;;;;;10.07;69.74;100163.19;2402826;28;45264;-79
2022/11/21 09:12:37;;;;;;;;;11.75;10.25;;;;;10.09;69.68;100158.72;2402372;28;45467;-79
2022/11/21 09:18:01;;;;;;;;;10.00;9.00;;;;;10.12;69.63;100155.94;2402666;28;46577;-79
2022/11/21 09:18:16;;;;;;;;;13.50;10.75;;;;;10.14;69.27;100169.03;2396925;28;44737;-79
2022/11/21 09:19:26;;;;;;;;;8.50;8.50;;;;;10.16;69.47;100167.19;2402552;28;45311;-79
2022/11/21 09:20:39;;;;;;;;;12.25;10.50;;;;;10.16;69.10;100168.97;2402164;28;45333;-79
2022/11/21 09:21:51;;;;;;;;;11.00;7.50;;;;;10.16;69.17;100168.97;2392366;28;46662;-80
2022/11/21 09:23:05;;;;;;;;;13.50;10.00;;;;;10.17;69.08;100166.28;2395659;28;45418;-79
2022/11/21 09:24:16;;;;;;;;;11.00;8.25;;;;;10.17;69.27;100165.44;2402537;28;45540;-79
2022/11/21 09:25:26;;;;;;;;;8.25;8.00;;;;;10.19;69.21;100163.59;2402555;28;45214;-79
2022/11/21 09:26:36;;;;;;;;;11.75;9.50;;;;;10.20;69.30;100160.03;2411098;28;45427;-79
2022/11/21 09:27:47;;;;;;;;;14.50;10.75;;;;;10.22;69.06;100150.34;2405302;28;45396;-79
2022/11/21 09:28:57;;;;;;;;;9.50;8.50;;;;;10.21;69.26;100141.59;2411878;28;46448;-79
2022/11/21 09:30:08;;;;;;;;;12.50;9.75;;;;;10.23;69.61;100138.91;2412318;28;45362;-79
2022/11/21 09:31:18;;;;;;;;;14.25;13.00;;;;;10.25;69.11;100139.69;2402232;28;46528;-79
2022/11/21 09:32:29;;;;;;;;;15.50;11.75;;;;;10.26;69.24;100127.41;2401960;28;45246;-79
2022/11/21 09:33:39;;;;;;;;;10.00;8.25;;;;;10.28;69.08;100129.06;2402147;28;45672;-79
2022/11/21 09:34:50;;;;;;;;;16.25;11.25;;;;;10.30;69.21;100123.72;2402253;28;45256;-79
2022/11/21 09:36:00;;;;;;;;;10.00;8.75;;;;;10.32;69.22;100122.75;2402659;28;46198;-79
2022/11/21 09:37:10;;;;;;;;;10.50;10.00;;;;;10.35;69.19;100111.25;2408952;28;45234;-79
2022/11/21 09:38:21;;;;;;;;;9.00;8.50;;;;;10.38;69.38;100110.28;2404942;28;45175;-79
2022/11/21 09:39:31;;;;;;;;;12.25;9.50;;;;;10.40;69.29;100111.06;2402669;28;44678;-79
2022/11/21 09:40:45;;;;;;;;;15.50;11.00;;;;;10.41;69.23;100100.50;2401762;28;45235;-79
2022/11/21 09:42:39;;;;;;;;;9.75;9.25;;;;;10.44;68.96;100104.78;2402711;28;45302;-79
2022/11/21 09:44:08;;;;;;;;;16.00;10.25;;;;;10.44;68.89;100089.88;2401702;28;45551;-79
2022/11/21 09:45:30;;;;;;;;;11.50;9.75;;;;;10.43;68.76;100085.53;2402833;28;45218;-79
2022/11/21 09:46:46;;;;;;;;;12.25;7.00;;;;;10.41;68.89;100079.50;2402541;28;45289;-79
2022/11/21 09:47:56;;;;;;;;;12.25;10.25;;;;;10.44;68.68;100079.38;2402829;28;45270;-79
2022/11/21 09:49:11;;;;;;;;;12.75;8.00;;;;;10.44;68.97;100062.75;2401810;28;45262;-79
2022/11/21 09:50:30;;;;;;;;;9.75;9.00;;;;;10.45;68.95;100054.78;2409043;28;44548;-79
2022/11/21 09:51:43;;;;;;;;;13.75;9.00;;;;;10.46;68.58;100055.66;2407832;28;46594;-79
2022/11/21 09:53:03;;;;;;;;;10.00;9.00;;;;;10.46;68.70;100053.88;2392408;28;44807;-79
2022/11/21 09:54:30;;;;;;;;;11.50;9.25;;;;;10.45;68.46;100056.56;2396658;28;45416;-79
2022/11/21 09:55:48;;;;;;;;;10.50;8.75;;;;;10.43;68.82;100034.75;2393375;28;45243;-80
2022/11/21 09:57:00;;;;;;;;;11.25;9.25;;;;;10.44;68.76;100041.72;2401526;28;46527;-79
2022/11/21 09:58:21;;;;;;;;;13.75;11.25;;;;;10.46;68.81;100035.50;2401555;28;45143;-80
2022/11/21 09:59:34;;;;;;;;;7.75;7.75;;;;;10.47;69.11;100037.19;2401581;28;45717;-80
2022/11/21 10:00:44;;;;;;;;;10.50;8.00;;;;;10.52;68.50;100031.75;2402297;28;44816;-80
2022/11/21 10:01:55;;;;;;;;;10.75;8.00;;;;;10.53;68.87;100030.84;2404953;28;45270;-80
2022/11/21 10:03:11;;;;;;;;;8.00;8.00;;;;;10.55;69.08;100029.00;2402460;28;45414;-80
2022/11/21 10:04:21;;;;;;;;;14.25;10.25;;;;;10.57;68.71;100023.66;2402415;28;46303;-79
2022/11/21 10:05:38;;;;;;;;;11.50;9.25;;;;;10.59;68.83;100019.22;2403436;28;44786;-80
2022/11/21 10:07:12;;;;;;;;;9.50;7.50;;;;;10.62;68.74;100003.28;2403546;28;46549;-80
2022/11/21 10:08:22;;;;;;;;;9.00;6.50;;;;;10.65;68.77;100005.78;2402017;28;45228;-80
2022/11/21 10:10:01;;;;;;;;;11.75;8.00;;;;;10.66;68.68;100004.88;2404562;28;45281;-79
2022/11/21 10:12:35;;;;;;;;;7.00;7.00;;;;;10.69;68.44;99999.47;2411662;28;45273;-80
2022/11/21 10:13:42;;;;;;;;;13.00;8.75;;;;;10.73;68.40;99991.44;2403643;28;46137;-79
2022/11/21 10:15:07;;;;;;;;;9.00;6.00;;;;;10.73;68.35;99992.31;2403993;28;45172;-79
2022/11/21 10:16:29;;;;;;;;;12.25;7.00;;;;;10.77;68.27;99979.84;2404018;28;46203;-80
2022/11/21 10:18:10;;;;;;;;;9.25;7.00;;;;;10.77;68.61;99980.72;2404202;28;45214;-80
2022/11/21 10:19:50;;;;;;;;;6.50;6.50;;;;;10.81;68.44;99968.28;2403888;28;45420;-80
2022/11/21 10:21:22;;;;;;;;;7.50;6.75;;;;;10.85;68.00;99958.47;2393508;28;45222;-80
2022/11/21 10:23:09;;;;;;;;;9.00;5.75;;;;;10.85;68.49;99947.97;2403818;28;46528;-80
2022/11/21 10:24:19;;;;;;;;;7.25;6.00;;;;;10.88;68.27;99950.44;2404175;28;44560;-80
2022/11/21 10:25:36;;;;;;;;;9.25;6.50;;;;;10.89;68.09;99945.09;2403930;28;45306;-80
2022/11/21 10:26:58;;;;;;;;;10.00;7.00;;;;;10.93;68.08;99948.47;2403446;28;45278;-80
2022/11/21 10:28:37;;;;;;;;;7.00;5.00;;;;;10.94;67.92;99934.38;2403672;28;45442;-80
2022/11/21 10:30:01;;;;;;;;;10.75;6.50;;;;;10.98;68.22;99932.47;2404063;28;45454;-80
2022/11/21 10:31:14;;;;;;;;;10.75;6.50;;;;;11.00;68.30;99928.84;2408189;28;45283;-80
2022/11/21 10:32:55;;;;;;;;;8.25;7.00;;;;;11.05;68.12;99925.13;2407321;28;44766;-80
2022/11/21 10:34:14;;;;;;;;;9.50;7.00;;;;;11.07;68.12;99916.25;2403755;28;45661;-79
2022/11/21 10:35:33;;;;;;;;;6.50;6.50;;;;;11.11;68.06;99919.59;2403802;28;45413;-79
2022/11/21 10:36:50;;;;;;;;;10.50;7.75;;;;;11.14;67.96;99925.53;2403215;28;45692;-79
2022/11/21 10:38:02;;;;;;;;;11.25;8.25;;;;;11.16;67.89;99912.28;2403612;28;45273;-80
2022/11/21 10:39:19;;;;;;;;;8.00;6.00;;;;;11.19;67.65;99904.25;2403114;28;45627;-79
2022/11/21 10:40:40;;;;;;;;;6.00;5.50;;;;;11.20;67.84;99908.63;2403342;28;45295;-80
2022/11/21 10:42:22;;;;;;;;;8.75;7.00;;;;;11.22;67.58;99906.75;2402673;28;46379;-80
2022/11/21 10:45:16;;;;;;;;;10.00;6.50;;;;;11.26;67.81;99907.44;2403195;28;45504;-80
2022/11/21 10:46:26;;;;;;;;;7.25;6.00;;;;;11.24;67.55;99899.63;2403942;28;44743;-79
2022/11/21 10:47:37;;;;;;;;;8.50;6.00;;;;;11.28;67.77;99900.34;2403944;28;45318;-79
2022/11/21 10:49:10;;;;;;;;;7.25;6.00;;;;;11.28;67.60;99889.81;2402994;28;45330;-79
2022/11/21 10:50:48;;;;;;;;;9.25;7.00;;;;;11.32;67.27;99885.25;2403398;28;45416;-79
2022/11/21 10:52:22;;;;;;;;;11.75;6.75;;;;;11.30;67.09;99871.31;2404161;28;45371;-80
2022/11/21 10:55:03;;;;;;;;;14.00;8.00;;;;;11.30;67.38;99866.06;2403222;28;45496;-79
2022/11/21 10:56:18;;;;;;;;;7.00;6.00;;;;;11.31;67.15;99862.50;2403840;28;46420;-79
2022/11/21 10:57:47;;;;;;;;;7.00;6.75;;;;;11.33;67.44;99858.03;2393613;28;44864;-79
2022/11/21 10:59:00;;;;;;;;;6.25;6.00;;;;;11.32;67.16;99857.16;2398889;28;45394;-79
2022/11/21 11:00:11;;;;;;;;;8.75;5.50;;;;;11.35;67.40;99861.41;2403807;28;45385;-79
2022/11/21 11:01:31;;;;;;;;;5.75;4.25;;;;;11.36;67.42;99850.81;2403791;28;45173;-79
2022/11/21 11:02:59;;;;;;;;;6.25;6.00;;;;;11.36;67.19;99845.53;2403938;28;45202;-79
2022/11/21 11:04:09;;;;;;;;;8.00;7.00;;;;;11.39;67.18;99843.69;2406553;28;45249;-79
2022/11/21 11:05:23;;;;;;;;;10.00;6.75;;;;;11.38;67.14;99842.84;2408614;28;44687;-79
2022/11/21 11:06:34;;;;;;;;;10.25;7.00;;;;;11.40;67.31;99838.38;2401921;28;46447;-79
2022/11/21 11:08:12;;;;;;;;;13.00;7.00;;;;;11.40;67.14;99834.88;2403808;28;45403;-79
2022/11/21 11:09:33;;;;;;;;;9.00;6.00;;;;;11.41;67.01;99837.41;2400298;28;47329;-79
2022/11/21 11:10:59;;;;;;;;;7.00;3.75;;;;;11.42;66.95;99833.00;2403800;28;45356;-81
2022/11/21 11:12:19;;;;;;;;;7.50;5.50;;;;;11.40;66.97;99825.22;2403004;28;47368;-80
2022/11/21 11:13:33;;;;;;;;;12.00;6.50;;;;;11.42;67.02;99827.75;2403730;28;44714;-80
2022/11/21 11:14:51;;;;;;;;;7.00;4.75;;;;;11.42;67.14;99822.47;2403462;28;45408;-80
2022/11/21 11:16:15;;;;;;;;;6.25;5.50;;;;;11.42;67.00;99825.97;2403439;28;45161;-80
2022/11/21 11:17:28;;;;;;;;;7.75;5.00;;;;;11.40;66.68;99819.94;2403541;28;45373;-80
2022/11/21 11:18:47;;;;;;;;;8.75;6.00;;;;;11.41;67.00;99826.88;2403703;28;45258;-80
2022/11/21 11:20:30;;;;;;;;;13.75;6.50;;;;;11.38;66.94;99813.91;2403252;28;46143;-81
2022/11/21 11:21:43;;;;;;;;;9.00;7.25;;;;;11.38;66.98;99803.41;2403618;28;44664;-80
2022/11/21 11:22:53;;;;;;;;;7.25;6.25;;;;;11.36;66.49;99805.22;2403272;28;46403;-80
2022/11/21 11:24:09;;;;;;;;;7.75;5.50;;;;;11.36;66.69;99807.84;2403673;28;44591;-80
2022/11/21 11:25:21;;;;;;;;;12.25;8.75;;;;;11.35;66.78;99808.81;2403665;28;46384;-80
2022/11/21 11:26:32;;;;;;;;;6.25;5.25;;;;;11.33;67.04;99803.59;2402839;28;45787;-80