Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:08;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:03:25;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:06:32;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:09:30;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:12:40;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;6207884;23;20317;-93
2023/01/13 00:15:27;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:24:32;;;;;;;1.60;0.85;;;8.80;99.90;;;;;;6203684;23;20031;-93
2023/01/13 00:27:57;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:31:01;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;6218509;23;20020;-92
2023/01/13 00:34:01;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:36:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6178370;23;20012;-93
2023/01/13 00:39:56;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:46:47;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6098828;23;20013;-92
2023/01/13 00:50:18;;;;;;;;;;;;;;;;;;;;;
2023/01/13 00:53:18;;;;;;;;;;;8.60;99.90;;;;;;6181716;23;20031;-92
2023/01/13 00:56:17;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:02:16;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:05:08;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:07:55;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6193057;23;20019;-93
2023/01/13 01:10:39;;;;;;;1.10;0.10;;;8.40;99.90;;;;;;6145570;23;20013;-93
2023/01/13 01:13:23;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:16:10;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:21:59;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:24:41;;;;;;;1.30;0.00;;;8.40;99.90;;;;;;6193225;23;20012;-94
2023/01/13 01:27:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6122379;23;20021;-92
2023/01/13 01:31:02;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:33:56;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:36:33;;;;;;;0.55;0.40;;;8.50;99.90;;;;;;6215736;23;20025;-93
2023/01/13 01:45:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6170631;23;20017;-92
2023/01/13 01:48:25;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;6168340;23;20107;-93
2023/01/13 01:51:44;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:54:55;;;;;;;;;;;;;;;;;;;;;
2023/01/13 01:58:13;;;;;;;0.75;0.40;;;8.50;99.90;;;;;;6168452;23;20020;-91
2023/01/13 02:04:11;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;6163710;23;20017;-92
2023/01/13 02:07:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6123128;23;20097;-92
2023/01/13 02:10:04;;;;;;;;;;;;;;;;;;;;;
2023/01/13 02:16:07;;;;;;;0.22;0.20;;;8.20;99.90;;;;;;6178402;23;20059;-93
2023/01/13 02:25:39;;;;;;;;;;;;;;;;;;;;;
2023/01/13 02:31:53;;;;;;;;;;;;;;;;;;;;;
2023/01/13 02:34:54;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;6175233;23;20040;-91
2023/01/13 02:38:09;;;;;;;;;;;;;;;;;;;;;
2023/01/13 02:48:02;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6209643;23;20520;-92
2023/01/13 02:54:48;;;;;;;;;;;;;;;;;;;;;
2023/01/13 02:58:08;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;6191191;23;20478;-93
2023/01/13 03:01:21;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:03:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6206841;23;20107;-91
2023/01/13 03:07:09;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:09:53;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6218220;23;20017;-92
2023/01/13 03:16:40;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;6203089;23;20079;-91
2023/01/13 03:19:38;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:22:21;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:28:39;;;;;;;1.55;0.45;;;8.10;99.90;;;;;;6218367;23;20017;-92
2023/01/13 03:32:17;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:35:24;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:38:48;;;;;;;3.00;1.05;;;8.20;99.90;;;;;;6199643;23;20481;-91
2023/01/13 03:42:16;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;6213597;23;20063;-91
2023/01/13 03:45:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;6128451;23;20022;-91
2023/01/13 03:51:43;;;;;;;16.10;1.55;;;8.20;99.90;;;;;;6093336;23;20029;-92
2023/01/13 03:57:45;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:00:48;;;;;;;2.38;0.63;;;8.20;99.90;;;;;;6218028;23;20012;-92
2023/01/13 04:03:47;;;;;;;0.57;0.30;;;8.20;99.90;;;;;;6192919;23;20021;-92
2023/01/13 04:10:48;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:13:47;;;;;;;;;;;8.10;99.90;;;;;;6190598;23;20024;-91
2023/01/13 04:16:42;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:19:32;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:25:22;;;;;;;0.98;0.98;;;8.10;99.90;;;;;;6201529;23;20020;-92
2023/01/13 04:28:33;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:31:09;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;6218270;23;20020;-92
2023/01/13 04:34:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6144233;23;20056;-91
2023/01/13 04:36:58;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:39:59;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6196986;23;20108;-92
2023/01/13 04:43:14;;;;;;;;;;;;;;;;;;;;;
2023/01/13 04:45:50;;;;;;;0.35;0.00;;;8.10;99.90;;;;;;6224895;23;20012;-91
2023/01/13 04:48:49;;;;;;;0.08;0.00;;;8.10;99.90;;;;;;6194002;23;20016;-92
2023/01/13 04:51:26;;;;;;;0.03;0.00;;;8.30;99.90;;;;;;6217961;23;20478;-92
2023/01/13 04:58:01;;;;;;;2.30;0.32;;;8.20;99.90;;;;;;6203690;23;20333;-91
2023/01/13 05:00:36;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6201076;23;20060;-90
2023/01/13 05:03:23;;;;;;;;;;;;;;;;;;;;;
2023/01/13 05:06:23;;;;;;;;;;;;;;;;;;;;;
2023/01/13 05:08:56;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;6203486;23;20016;-91
2023/01/13 05:17:43;;;;;;;0.10;0.00;;;8.00;99.90;;;;;;6182975;23;20052;-91
2023/01/13 05:20:53;;;;;;;4.00;0.47;;;7.90;99.90;;;;;;6222625;23;20020;-92
2023/01/13 05:27:33;;;;;;;3.33;0.85;;;8.00;99.90;;;;;;6222730;23;20517;-92
2023/01/13 05:30:25;;;;;;;9.80;1.40;;;8.00;99.90;;;;;;6198213;23;20016;-92
2023/01/13 05:33:20;;;;;;;;;;;;;;;;;;;;;
2023/01/13 05:36:05;;;;;;;;;;;;;;;;;;;;;
2023/01/13 05:39:05;;;;;;;;;;;;;;;;;;;;;
2023/01/13 05:48:33;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6222489;23;20335;-92
2023/01/13 05:51:44;;;;;;;0.30;0.25;;;8.00;99.90;;;;;;6196497;23;20016;-91
2023/01/13 05:54:50;;;;;;;0.77;0.75;;;7.90;99.90;;;;;;6197407;23;20091;-91
2023/01/13 05:57:30;;;;;;;;;;;8.00;99.90;;;;;;6177302;23;20097;-92
2023/01/13 06:00:40;;;;;;;0.57;0.38;;;8.00;99.90;;;;;;6173953;23;20330;-92
2023/01/13 06:03:48;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6221201;23;20020;-91
2023/01/13 06:06:49;;;;;;;;;;;;;;;;;;;;;
2023/01/13 06:12:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6155558;23;20044;-92
2023/01/13 06:15:50;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6147348;23;20486;-91
2023/01/13 06:19:08;;;;;;;2.65;0.20;;;7.80;99.90;;;;;;6167743;23;20071;-90
2023/01/13 06:21:58;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;6170290;23;20021;-91
2023/01/13 06:24:47;;;;;;;;;;;;;;;;;;;;;
2023/01/13 06:28:09;;;;;;;;;;;;;;;;;;;;;
2023/01/13 06:38:05;;;;;;;0.60;0.38;;;7.90;99.90;;;;;;6146227;23;20020;-91
2023/01/13 06:41:15;;;;;;;1.55;0.57;;;7.90;99.90;;;;;;6217244;23;20017;-91
2023/01/13 06:44:46;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;6167117;23;20024;-92
2023/01/13 06:47:50;;;;;;;;;;;;;;;;;;;;;
2023/01/13 06:50:46;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;6194006;23;20027;-91
2023/01/13 06:53:45;;;;;;;;;;;;;;;;;;;;;
2023/01/13 06:56:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6187677;23;20052;-91
2023/01/13 06:59:54;;;;;;;;;;;;;;;;;;;;;
2023/01/13 07:03:20;;;;;;;3.30;0.45;;;8.00;99.90;;;;;;6161203;23;20059;-92
2023/01/13 07:06:18;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6192755;23;20104;-92
2023/01/13 07:09:23;;;;;;;2.80;0.57;;;8.00;99.90;;;;;;6193515;23;20107;-91
2023/01/13 07:12:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6172794;23;20023;-91
2023/01/13 07:18:17;;;;;;;0.77;0.40;;;8.00;99.90;;;;;;6197888;23;20071;-90
2023/01/13 07:21:11;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;6176235;23;20016;-90
2023/01/13 07:24:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6149333;23;20434;-89
2023/01/13 07:27:01;;;;;;;;;;;8.10;99.90;;;;;;6198813;23;20044;-91
2023/01/13 07:29:46;;;;;;;;;;;;;;;;;;;;;
2023/01/13 07:32:54;;;;;;;;;;;;;;;;;;;;;
2023/01/13 07:35:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6195461;23;20052;-91
2023/01/13 07:38:07;;;;;;;;;;;;;;;;;;;;;
2023/01/13 07:47:09;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;6197545;23;20104;-90
2023/01/13 07:50:00;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6147441;23;20371;-90
2023/01/13 07:52:36;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;6172561;23;20074;-91
2023/01/13 07:55:27;;;;;;;0.95;0.22;;;8.10;99.90;;;;;;6192845;23;20451;-90
2023/01/13 07:58:18;;;;;;;0.75;0.35;;;8.20;99.90;;;;;;6197760;23;20042;-90
2023/01/13 08:04:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6219826;23;20443;-93
2023/01/13 08:06:47;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6197410;23;20020;-88
2023/01/13 08:09:47;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6197971;23;20074;-90
2023/01/13 08:18:43;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6201615;23;20024;-90
2023/01/13 08:21:34;;;;;;;3.53;0.10;;;8.10;99.90;;;;;;6167059;23;20021;-88
2023/01/13 08:24:30;;;;;;;;;;;;;;;;;;;;;
2023/01/13 08:27:39;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6170953;23;20055;-90
2023/01/13 08:30:38;;;;;;;;;;;;;;;;;;;;;
2023/01/13 08:36:41;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6171386;23;20025;-89
2023/01/13 08:39:20;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6150569;23;20123;-91
2023/01/13 08:42:35;;;;;;;;;;;;;;;;;;;;;
2023/01/13 08:45:34;;;;;;;;;;;;;;;;;;;;;
2023/01/13 08:48:28;;;;;;;;;;;;;;;;;;;;;
2023/01/13 08:54:52;;;;;;;0.28;0.20;;;7.70;99.90;;;;;;6179507;23;20024;-89
2023/01/13 08:57:25;;;;;;;7.43;1.23;;;7.70;99.90;;;;;;6169466;23;20016;-89
2023/01/13 09:03:08;;;;;;;0.55;0.17;;;7.70;99.90;;;;;;6159863;23;20461;-89
2023/01/13 09:06:05;;;;;;;;;;;;;;;;;;;;;
2023/01/13 09:18:33;;;;;;;;;;;;;;;;;;;;;
2023/01/13 09:20:55;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;6158555;23;20021;-90
2023/01/13 09:23:42;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;6170575;23;20470;-90
2023/01/13 09:26:21;;;;;;;0.73;0.68;;;7.70;99.90;;;;;;6170387;23;20017;-90
2023/01/13 09:29:28;;;;;;;;;;;;;;;;;;;;;
2023/01/13 09:32:22;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;6191647;23;20049;-91
2023/01/13 09:35:01;;;;;;;0.08;0.00;;;7.80;99.90;;;;;;6196476;23;20075;-91
2023/01/13 09:37:57;;;;;;;;;;;;;;;;;;;;;
2023/01/13 09:43:52;;;;;;;0.90;0.22;;;7.90;99.90;;;;;;6209812;23;20039;-91
2023/01/13 09:44:30;;;;;;;0.10;0.00;;;8.10;99.90;;;;;;6203969;23;20051;-91
2023/01/13 09:47:47;;;;;;;;;;;;;;;;;;;;;
2023/01/13 09:50:16;;;;;;;8.68;1.08;;;8.50;99.90;;;;;;6180763;23;20024;-92
2023/01/13 09:53:07;;;;;;;;;;;;;;;;;;;;;
2023/01/13 09:55:54;;;;;;;1.08;1.08;;;8.70;99.90;;;;;;6165691;23;20048;-89
2023/01/13 09:58:41;;;;;;;8.65;0.52;;;8.70;99.90;;;;;;6118759;23;20075;-93
2023/01/13 10:01:58;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;6163103;23;20076;-91
2023/01/13 10:04:58;;;;;;;;;;;;;;;;;;;;;
2023/01/13 10:14:41;;;;;;;;;;;8.40;99.90;;;;;;6188140;23;20526;-91
2023/01/13 10:21:24;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;6186800;23;20017;-91
2023/01/13 10:24:14;;;;;;;;;;;;;;;;;;;;;
2023/01/13 10:30:44;;;;;;;;;;;;;;;;;;;;;
2023/01/13 10:33:44;;;;;;;;;;;;;;;;;;;;;
2023/01/13 10:36:38;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;6180497;23;20088;-91
2023/01/13 10:39:47;;;;;;;;;;;;;;;;;;;;;
2023/01/13 10:43:05;;;;;;;;;;;;;;;;;;;;;
2023/01/13 10:45:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;6178888;23;20025;-90
2023/01/13 10:48:34;;;;;;;3.00;1.35;;;8.20;99.90;;;;;;6138965;23;20525;-91
2023/01/13 10:52:10;;;;;;;4.55;0.98;;;8.20;99.90;;;;;;6155820;23;20017;-90
2023/01/13 10:55:28;;;;;;;;;;;;;;;;;;;;;
2023/01/13 10:58:46;;;;;;;;;;;;;;;;;;;;;
2023/01/13 11:02:00;;;;;;;;;;;;;;;;;;;;;
2023/01/13 11:04:59;;;;;;;5.55;2.60;;;8.40;99.90;;;;;;6180132;23;20023;-91
2023/01/13 11:17:40;;;;;;;;;;;;;;;;;;;;;
2023/01/13 11:21:01;;;;;;;;;;;;;;;;;;;;;
2023/01/13 11:24:06;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6147913;23;20023;-91
2023/01/13 11:27:22;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;6163492;23;20391;-90
2023/01/13 11:30:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6136192;23;20013;-90
2023/01/13 11:33:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6163513;23;20021;-90
2023/01/13 11:36:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6162739;23;20021;-90
2023/01/13 11:38:56;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;6164297;23;20014;-90
2023/01/13 11:42:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6163108;23;20041;-91
2023/01/13 11:45:18;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6163101;23;20021;-91
2023/01/13 11:48:08;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6163826;23;20028;-90
2023/01/13 11:51:20;;;;;;;0.55;0.20;;;8.60;99.90;;;;;;6163348;23;20017;-92
2023/01/13 11:54:26;;;;;;;;;;;;;;;;;;;;;
2023/01/13 11:57:34;;;;;;;;;;;;;;;;;;;;;
2023/01/13 12:00:26;;;;;;;0.68;0.10;;;8.50;99.90;;;;;;6187827;23;20013;-91
2023/01/13 12:03:07;;;;;;;0.30;0.13;;;8.50;99.90;;;;;;6163317;23;20522;-91
2023/01/13 12:05:51;;;;;;;;;;;;;;;;;;;;;
2023/01/13 12:08:45;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6167591;23;20024;-91
2023/01/13 12:11:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6153702;23;20013;-91
2023/01/13 12:14:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6187352;23;20028;-91
2023/01/13 12:17:36;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6132767;23;20359;-90
2023/01/13 12:20:33;;;;;;;6.88;1.55;;;8.50;99.90;;;;;;6164087;23;20024;-92
2023/01/13 12:23:25;;;;;;;0.10;0.00;;;8.60;99.90;;;;;;6188914;23;20016;-91
2023/01/13 12:26:11;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;6163933;23;20020;-91
2023/01/13 12:28:54;;;;;;;;;;;;;;;;;;;;;
2023/01/13 12:31:47;;;;;;;6.72;1.02;;;8.50;99.90;;;;;;6187904;23;20017;-91
2023/01/13 12:35:04;;;;;;;;;;;;;;;;;;;;;
2023/01/13 12:37:58;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;6159438;23;20467;-91
2023/01/13 12:48:38;;;;;;;0.60;0.17;;;8.50;99.90;;;;;;6166665;23;20025;-91
2023/01/13 12:55:04;;;;;;;;;;;;;;;;;;;;;
2023/01/13 13:00:52;;;;;;;;;;;;;;;;;;;;;
2023/01/13 13:07:03;;;;;;;;;;;;;;;;;;;;;
2023/01/13 13:10:23;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;6161646;23;20025;-89
2023/01/13 13:13:49;;;;;;;2.13;0.57;;;8.20;99.90;;;;;;6133749;23;20096;-89
2023/01/13 13:16:40;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;6136831;23;20017;-89
2023/01/13 13:19:24;;;;;;;0.20;0.17;;;8.20;99.90;;;;;;6137050;23;20024;-89
2023/01/13 13:22:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6137400;23;20510;-89
2023/01/13 13:25:05;;;;;;;1.95;0.13;;;8.20;99.90;;;;;;6136087;23;20099;-89
2023/01/13 13:27:46;;;;;;;;;;;;;;;;;;;;;
2023/01/13 13:30:35;;;;;;;4.07;1.00;;;8.30;99.90;;;;;;6161459;23;20470;-89
2023/01/13 13:33:54;;;;;;;;;;;;;;;;;;;;;
2023/01/13 13:37:13;;;;;;;1.55;0.57;;;8.40;99.90;;;;;;6161757;23;20075;-89
2023/01/13 13:49:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6163361;23;20090;-92
2023/01/13 13:53:04;;;;;;;;;;;;;;;;;;;;;
2023/01/13 13:56:13;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6162627;23;20088;-93
2023/01/13 13:58:44;;;;;;;0.05;0.00;;;8.50;99.90;;;;;;6138286;23;20091;-92
2023/01/13 14:01:44;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6142814;23;20072;-92
2023/01/13 14:04:47;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:07:27;;;;;;;0.25;0.00;;;8.50;99.90;;;;;;6164479;23;20028;-90
2023/01/13 14:10:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;6140116;23;20021;-92
2023/01/13 14:16:45;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:19:54;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:22:39;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6163745;23;20084;-91
2023/01/13 14:25:43;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:28:46;;;;;;;1.08;0.10;;;8.40;99.90;;;;;;6164854;23;20024;-90
2023/01/13 14:31:35;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6189983;23;20053;-89
2023/01/13 14:34:38;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:37:25;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;6172563;23;20017;-91
2023/01/13 14:47:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6120454;23;20017;-91
2023/01/13 14:49:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6103391;23;20020;-91
2023/01/13 14:56:12;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;6153149;23;20017;-90
2023/01/13 14:59:29;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:02:38;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;6102316;23;20021;-91
2023/01/13 15:12:45;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:15:55;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:18:41;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:21:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6193870;23;20013;-91
2023/01/13 15:24:04;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:27:03;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:30:02;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:32:44;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:35:51;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:38:25;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6174233;23;20019;-91
2023/01/13 15:47:18;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6174954;23;20021;-91
2023/01/13 15:50:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;6143483;23;20059;-91
2023/01/13 15:56:09;;;;;;;;;;;8.40;99.90;;;;;;6192889;23;20407;-91
2023/01/13 16:01:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6193217;23;20016;-91
2023/01/13 16:04:32;;;;;;;;;;;;;;;;;;;;;
2023/01/13 16:07:15;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;6143934;23;20084;-92
2023/01/13 16:09:46;;;;;;;;;;;8.30;99.90;;;;;;6163927;23;20087;-92
2023/01/13 16:12:58;;;;;;;1.13;0.28;;;8.40;99.90;;;;;;6162884;23;19923;-92
2023/01/13 16:16:04;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;6163166;23;20052;-91
2023/01/13 16:18:40;;;;;;;1.20;0.20;;;8.30;99.90;;;;;;6166663;23;20016;-91
2023/01/13 16:21:25;;;;;;;;;;;;;;;;;;;;;
2023/01/13 16:24:28;;;;;;;;;;;;;;;;;;;;;
2023/01/13 16:27:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;6169390;23;20091;-91
2023/01/13 16:30:40;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;6163167;23;20348;-91
2023/01/13 16:33:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6178352;23;20013;-90
2023/01/13 16:37:00;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6163741;23;20025;-91
2023/01/13 16:39:53;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6182582;23;20012;-91
2023/01/13 16:48:50;;;;;;;;;;;;;;;;;;;;;
2023/01/13 16:51:49;;;;;;;;;;;;;;;;;;;;;
2023/01/13 16:57:54;;;;;;;;;;;;;;;;;;;;;
2023/01/13 17:00:34;;;;;;;7.88;2.28;;;8.00;99.90;;;;;;6141669;23;20021;-88
2023/01/13 17:03:38;;;;;;;;;;;;;;;;;;;;;
2023/01/13 17:06:59;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;6185777;23;20111;-89
2023/01/13 17:10:11;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;6148554;23;20036;-88
2023/01/13 17:12:53;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;6148040;23;20376;-89
2023/01/13 17:15:34;;;;;;;;;;;;;;;;;;;;;
2023/01/13 17:21:01;;;;;;;14.77;1.35;;;7.90;99.90;;;;;;6185617;23;20021;-89
2023/01/13 17:23:34;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6118152;23;20028;-88
2023/01/13 17:26:23;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6138425;23;20025;-88
2023/01/13 17:29:31;;;;;;;0.65;0.20;;;7.90;99.90;;;;;;6161813;23;20073;-89
2023/01/13 17:32:28;;;;;;;0.10;0.00;;;8.00;99.90;;;;;;6147858;23;20028;-90
2023/01/13 17:35:21;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6138276;23;20021;-89
2023/01/13 17:38:14;;;;;;;;;;;;;;;;;;;;;
2023/01/13 17:40:53;;;;;;;0.20;0.17;;;8.00;99.90;;;;;;6186971;23;20021;-89
2023/01/13 17:43:32;;;;;;;;;;;;;;;;;;;;;
2023/01/13 17:46:10;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6187136;23;20093;-89
2023/01/13 17:48:56;;;;;;;;;;;;;;;;;;;;;
2023/01/13 17:51:39;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;6186388;23;20021;-90
2023/01/13 17:54:15;;;;;;;;;;;;;;;;;;;;;
2023/01/13 17:57:17;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;6189250;23;20014;-91
2023/01/13 18:00:17;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;6186765;23;20019;-92
2023/01/13 18:02:57;;;;;;;2.38;0.43;;;7.80;99.90;;;;;;6165207;23;20536;-90
2023/01/13 18:06:09;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;6190679;23;20035;-89
2023/01/13 18:09:12;;;;;;;;;;;;;;;;;;;;;
2023/01/13 18:18:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;6176306;23;20347;-91
2023/01/13 18:27:40;;;;;;;;;;;;;;;;;;;;;
2023/01/13 18:30:24;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;6191586;23;20023;-92
2023/01/13 18:33:16;;;;;;;;;;;;;;;;;;;;;
2023/01/13 18:45:33;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6193730;23;20095;-92
2023/01/13 18:48:56;;;;;;;;;;;;;;;;;;;;;
2023/01/13 18:51:51;;;;;;;;;;;;;;;;;;;;;
2023/01/13 19:08:51;;;;;;;;;;;;;;;;;;;;;
2023/01/13 19:12:14;;;;;;;;;;;;;;;;;;;;;
2023/01/13 19:15:16;;;;;;;;;;;;;;;;;;;;;
2023/01/13 19:17:56;;;;;;;0.43;0.20;;;7.50;99.90;;;;;;6104459;23;20036;-89
2023/01/13 19:20:24;;;;;;;0.05;0.05;;;7.50;99.90;;;;;;6136636;23;20020;-86
2023/01/13 19:23:19;;;;;;;0.38;0.35;;;7.50;99.90;;;;;;6137153;23;20017;-86
2023/01/13 19:25:45;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;6114834;23;20024;-84
2023/01/13 19:28:20;;;;;;;;;;;;;;;;;;;;;
2023/01/13 19:31:33;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;6162789;23;20450;-90
2023/01/13 19:34:49;;;;;;;;;;;;;;;;;;;;;
2023/01/13 19:37:37;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6092091;23;20022;-88
2023/01/13 19:46:40;;;;;;;0.38;0.20;;;7.30;99.90;;;;;;6101538;23;20041;-88
2023/01/13 19:49:56;;;;;;;;;;;;;;;;;;;;;
2023/01/13 19:53:05;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;6125961;23;20353;-89
2023/01/13 19:56:27;;;;;;;;;;;;;;;;;;;;;
2023/01/13 20:03:10;;;;;;;0.30;0.05;;;7.30;99.90;;;;;;6144286;23;20478;-91
2023/01/13 20:14:04;;;;;;;0.05;0.05;;;7.30;99.90;;;;;;6121793;23;20112;-91
2023/01/13 20:16:59;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6119107;23;20029;-89
2023/01/13 20:20:21;;;;;;;;;;;;;;;;;;;;;
2023/01/13 20:23:46;;;;;;;;;;;;;;;;;;;;;
2023/01/13 20:26:40;;;;;;;;;;;;;;;;;;;;;
2023/01/13 20:29:31;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6119839;23;20013;-87
2023/01/13 20:32:04;;;;;;;1.80;1.25;;;7.10;99.90;;;;;;6124555;23;20020;-90
2023/01/13 20:34:55;;;;;;;;;;;;;;;;;;;;;
2023/01/13 20:44:52;;;;;;;;;;;;;;;;;;;;;
2023/01/13 20:47:32;;;;;;;1.05;0.85;;;6.80;99.90;;;;;;6151551;23;20020;-93
2023/01/13 20:50:56;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;6139776;23;20023;-92
2023/01/13 20:53:46;;;;;;;0.98;0.68;;;6.80;99.90;;;;;;6155323;23;20343;-92
2023/01/13 20:56:39;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6144008;23;20083;-93
2023/01/13 20:59:21;;;;;;;;;;;;;;;;;;;;;
2023/01/13 21:02:37;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;6140163;23;20017;-92
2023/01/13 21:05:26;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6162107;23;20028;-92
2023/01/13 21:08:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6138266;23;20067;-93
2023/01/13 21:11:23;;;;;;;;;;;;;;;;;;;;;
2023/01/13 21:21:10;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;6173900;23;20104;-93
2023/01/13 21:27:13;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;6142022;23;20021;-92
2023/01/13 21:32:45;;;;;;;0.55;0.00;;;6.60;99.90;;;;;;6146596;23;20024;-92
2023/01/13 21:35:16;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;6137543;23;20021;-92
2023/01/13 21:38:17;;;;;;;1.33;0.25;;;6.70;99.90;;;;;;6114853;23;20024;-92
2023/01/13 21:49:53;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;6141170;23;20056;-92
2023/01/13 21:53:08;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6114327;23;20052;-92
2023/01/13 21:55:47;;;;;;;;;;;;;;;;;;;;;
2023/01/13 21:58:37;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;6140933;23;20035;-92
2023/01/13 22:01:28;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;6137684;23;20042;-92
2023/01/13 22:04:45;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6137403;23;20085;-92
2023/01/13 22:07:18;;;;;;;0.73;0.10;;;7.10;99.90;;;;;;6134717;23;20021;-92
2023/01/13 22:19:35;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;6168450;23;20060;-92
2023/01/13 22:22:24;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6166166;23;20017;-91
2023/01/13 22:25:30;;;;;;;;;;;;;;;;;;;;;
2023/01/13 22:28:32;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6188297;23;20072;-91
2023/01/13 22:31:37;;;;;;;;;;;;;;;;;;;;;
2023/01/13 22:34:30;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6168426;23;20088;-91
2023/01/13 22:37:04;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6142180;23;20513;-91
2023/01/13 22:40:32;;;;;;;;;;;;;;;;;;;;;
2023/01/13 22:46:38;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6155838;23;20028;-92
2023/01/13 22:49:26;;;;;;;;;;;;;;;;;;;;;
2023/01/13 22:52:14;;;;;;;0.28;0.00;;;6.90;99.90;;;;;;6188326;23;20021;-92
2023/01/13 22:55:06;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;6141946;23;20102;-92
2023/01/13 22:57:45;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;6144217;23;20355;-91
2023/01/13 23:00:41;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;6141528;23;20407;-92
2023/01/13 23:03:49;;;;;;;;;;;;;;;;;;;;;
2023/01/13 23:06:29;;;;;;;;;;;;;;;;;;;;;
2023/01/13 23:09:39;;;;;;;0.80;0.10;;;7.10;99.90;;;;;;6195198;23;20099;-92
2023/01/13 23:12:34;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6202371;23;20027;-91
2023/01/13 23:15:19;;;;;;;0.22;0.08;;;7.20;99.90;;;;;;6146258;23;20021;-91
2023/01/13 23:20:37;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6172716;23;19919;-90
2023/01/13 23:23:13;;;;;;;1.15;0.35;;;7.20;99.90;;;;;;6168434;23;20016;-91
2023/01/13 23:26:00;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6169266;23;20016;-91
2023/01/13 23:29:14;;;;;;;;;;;;;;;;;;;;;
2023/01/13 23:32:30;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6173204;23;20067;-91
2023/01/13 23:35:32;;;;;;;;;;;;;;;;;;;;;
2023/01/13 23:38:24;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;6193270;23;20017;-91
2023/01/13 23:41:16;;;;;;;;;;;;;;;;;;;;;
2023/01/13 23:43:59;;;;;;;;;;;;;;;;;;;;;
2023/01/13 23:46:31;;;;;;;0.30;0.17;;;7.10;99.90;;;;;;6192662;23;20511;-91
2023/01/13 23:49:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6169716;23;20055;-91
2023/01/13 23:52:20;;;;;;;;;;;;;;;;;;;;;
2023/01/13 23:55:06;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6148730;23;20013;-91
2023/01/13 23:58:40;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;6129492;23;20017;-91
