Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:30;;;;;;;19.07;17.43;;;;;;;14.02;100.00;100419.09;4964800;28;20213;-77
2023/05/12 00:03:57;;;;;;;20.33;18.73;;;;;;;13.97;100.00;100428.88;4964087;28;20205;-77
2023/05/12 00:06:25;;;;;;;18.23;16.83;;;;;;;13.97;100.00;100431.50;4962950;28;20289;-77
2023/05/12 00:08:51;;;;;;;19.20;17.70;;;;;;;14.02;100.00;100426.13;4955129;28;20225;-77
2023/05/12 00:11:17;;;;;;;19.57;18.07;;;;;;;14.04;100.00;100421.66;4965460;28;20667;-77
2023/05/12 00:13:44;;;;;;;19.20;17.67;;;;;;;13.89;100.00;100417.78;4964410;28;20225;-77
2023/05/12 00:16:10;;;;;;;17.77;16.33;;;;;;;13.87;100.00;100422.22;4965236;28;20573;-77
2023/05/12 00:18:37;;;;;;;18.90;17.30;;;;;;;13.76;100.00;100412.09;4965873;28;20231;-77
2023/05/12 00:21:16;;;;;;;16.73;15.27;;;;;;;13.83;100.00;100407.47;4964212;28;20255;-77
2023/05/12 00:24:01;;;;;;;18.47;17.07;;;;;;;13.73;100.00;100392.97;4962317;28;20678;-77
2023/05/12 00:26:27;;;;;;;19.83;18.30;;;;;;;13.62;100.00;100396.78;4956526;28;20212;-77
2023/05/12 00:28:54;;;;;;;19.23;17.83;;;;;;;13.68;100.00;100385.25;4955781;28;20222;-77
2023/05/12 00:31:20;;;;;;;20.00;18.30;;;;;;;13.73;100.00;100396.44;4955695;29;20527;-77
2023/05/12 00:33:46;;;;;;;19.50;18.03;;;;;;;13.75;100.00;100399.84;4955841;29;20205;-78
2023/05/12 00:36:13;;;;;;;21.50;19.60;;;;;;;13.49;100.00;100404.19;4956104;28;20673;-78
2023/05/12 00:38:40;;;;;;;22.63;20.57;;;;;;;13.34;100.00;100393.31;4955509;29;20283;-78
2023/05/12 00:41:07;;;;;;;22.07;20.13;;;;;;;13.08;100.00;100379.22;4955888;28;20214;-77
2023/05/12 00:43:34;;;;;;;23.70;21.30;;;;;;;12.80;100.00;100342.50;4958313;28;20345;-79
2023/05/12 00:46:02;;;;;;;24.37;21.90;;;;;;;12.78;100.00;100329.44;4967844;28;20237;-79
2023/05/12 00:48:28;;;;;;;26.93;23.87;;;;;;;12.62;100.00;100322.94;4967593;29;20268;-79
2023/05/12 00:50:56;;;;;;;30.10;25.73;;;;;;;12.59;100.00;100320.44;4969228;28;20216;-79
2023/05/12 00:53:23;;;;;;;28.20;24.33;;;;;;;12.46;100.00;100310.28;4966846;28;20628;-79
2023/05/12 00:55:49;;;;;;;30.10;25.43;;;;;;;12.41;100.00;100313.97;4967694;29;20212;-79
2023/05/12 00:58:17;;;;;;;26.27;22.67;;;;;;;12.61;100.00;100316.00;4967732;28;20633;-79
2023/05/12 01:00:43;;;;;;;23.43;21.13;;;;;;;12.84;100.00;100326.66;4967325;29;20254;-79
2023/05/12 01:03:10;;;;;;;21.27;19.17;;;;;;;13.00;100.00;100329.69;4967327;28;20665;-79
2023/05/12 01:05:42;;;;;;;22.23;20.20;;;;;;;12.91;100.00;100350.91;4966760;29;20243;-78
2023/05/12 01:08:11;;;;;;;23.97;21.97;;;;;;;12.91;100.00;100350.91;4966494;28;20231;-79
2023/05/12 01:10:43;;;;;;;21.30;19.20;;;;;;;13.02;100.00;100361.94;4966632;28;20211;-79
2023/05/12 01:13:10;;;;;;;21.20;19.27;;;;;;;13.16;100.00;100365.88;4966545;29;20673;-79
2023/05/12 01:15:42;;;;;;;19.80;18.30;;;;;;;13.18;100.00;100385.03;4966525;28;20247;-79
2023/05/12 01:18:11;;;;;;;19.73;18.00;;;;;;;13.23;100.00;100388.38;4966220;28;20720;-79
2023/05/12 01:20:38;;;;;;;19.33;17.83;;;;;;;13.29;100.00;100389.06;4965811;28;20212;-79
2023/05/12 01:23:05;;;;;;;20.60;19.00;;;;;;;13.28;100.00;100407.47;4966120;28;20211;-79
2023/05/12 01:25:34;;;;;;;20.07;18.53;;;;;;;12.95;100.00;100419.81;4964874;28;20239;-79
2023/05/12 01:28:02;;;;;;;19.53;17.77;;;;;;;13.16;100.00;100415.66;4965808;28;20238;-79
2023/05/12 01:30:29;;;;;;;18.97;17.20;;;;;;;13.29;100.00;100420.53;4963530;28;20216;-79
2023/05/12 01:32:56;;;;;;;18.10;16.80;;;;;;;13.30;100.00;100432.75;4965796;29;20208;-78
2023/05/12 01:35:22;;;;;;;17.00;15.60;;;;;;;13.32;100.00;100445.81;4962843;28;20200;-79
2023/05/12 01:37:49;;;;;;;15.10;14.00;;;;;;;13.41;100.00;100453.38;4961978;28;20235;-79
2023/05/12 01:40:15;;;;;;;16.87;15.57;;;;;;;13.42;100.00;100457.75;4957760;29;20299;-79
2023/05/12 01:42:42;;;;;;;17.83;16.30;;;;;;;13.41;100.00;100471.72;4964968;29;20219;-79
2023/05/12 01:45:11;;;;;;;15.47;14.37;;;;;;;13.39;100.00;100467.44;4965071;29;20212;-79
2023/05/12 01:47:37;;;;;;;15.33;14.00;;;;;;;13.41;100.00;100478.75;4965052;28;20717;-78
2023/05/12 01:50:04;;;;;;;16.80;15.50;;;;;;;13.42;100.00;100481.34;4965796;29;20243;-79
2023/05/12 01:52:30;;;;;;;16.70;15.43;;;;;;;13.49;100.00;100479.38;4966404;28;20263;-79
2023/05/12 01:54:57;;;;;;;16.67;15.47;;;;;;;13.53;100.00;100485.38;4969762;29;20215;-79
2023/05/12 01:57:23;;;;;;;16.93;15.67;;;;;;;13.49;100.00;100482.00;4968774;28;20283;-78
2023/05/12 01:59:49;;;;;;;16.13;14.77;;;;;;;13.44;100.00;100486.53;4969312;28;20213;-79
2023/05/12 02:02:17;;;;;;;15.67;14.57;;;;;;;13.43;100.00;100485.66;4971434;29;20208;-79
2023/05/12 02:04:44;;;;;;;14.70;13.60;;;;;;;13.43;100.00;100496.16;4973380;28;20266;-79
2023/05/12 02:07:10;;;;;;;15.13;14.03;;;;;;;13.47;100.00;100504.78;4963050;29;20470;-76
2023/05/12 02:09:37;;;;;;;16.03;14.63;;;;;;;13.47;100.00;100507.41;4960028;29;20209;-77
2023/05/12 02:12:04;;;;;;;14.83;13.73;;;;;;;13.57;100.00;100502.75;4959365;28;20275;-77
2023/05/12 02:14:31;;;;;;;14.70;13.17;;;;;;;13.59;100.00;100501.78;4959303;29;20215;-77
2023/05/12 02:16:57;;;;;;;13.30;12.40;;;;;;;13.59;100.00;100506.19;4960957;28;20567;-79
2023/05/12 02:19:25;;;;;;;14.37;13.27;;;;;;;13.50;100.00;100520.44;4972833;29;20289;-79
2023/05/12 02:21:51;;;;;;;14.27;13.27;;;;;;;13.51;100.00;100515.13;4973268;29;20235;-79
2023/05/12 02:24:19;;;;;;;12.47;11.63;;;;;;;13.45;100.00;100524.94;4972702;28;20215;-79
2023/05/12 02:26:45;;;;;;;11.93;11.03;;;;;;;13.45;100.00;100517.94;4968453;29;20240;-79
2023/05/12 02:29:11;;;;;;;13.43;12.33;;;;;;;13.33;100.00;100514.81;4968161;28;20647;-79
2023/05/12 02:31:38;;;;;;;11.90;11.00;;;;;;;13.38;100.00;100513.78;4972182;29;20300;-79
2023/05/12 02:34:04;;;;;;;11.13;10.33;;;;;;;13.37;100.00;100514.69;4973104;29;20233;-80
2023/05/12 02:36:32;;;;;;;11.13;10.33;;;;;;;13.41;100.00;100507.59;4966412;29;20693;-79
2023/05/12 02:38:58;;;;;;;11.57;10.77;;;;;;;13.40;100.00;100514.59;4973572;28;20235;-79
2023/05/12 02:41:25;;;;;;;11.33;10.50;;;;;;;13.43;100.00;100522.38;4973037;28;20215;-79
2023/05/12 02:43:52;;;;;;;10.67;9.97;;;;;;;13.39;100.00;100520.75;4962124;29;20219;-77
2023/05/12 02:46:18;;;;;;;10.27;9.67;;;;;;;13.37;100.00;100517.31;4959171;29;20299;-77
2023/05/12 02:48:45;;;;;;;11.53;10.30;;;;;;;13.39;100.00;100519.88;4958967;29;20785;-77
2023/05/12 02:51:12;;;;;;;10.47;9.77;;;;;;;13.35;100.00;100528.75;4959018;29;20218;-77
2023/05/12 02:53:40;;;;;;;9.33;8.73;;;;;;;13.36;100.00;100530.44;4959967;29;20212;-79
2023/05/12 02:56:07;;;;;;;9.50;8.90;;;;;;;13.30;100.00;100515.78;4972989;29;20213;-79
2023/05/12 02:58:33;;;;;;;10.33;9.63;;;;;;;13.29;100.00;100522.78;4972525;28;20263;-79
2023/05/12 03:01:00;;;;;;;9.83;9.23;;;;;;;13.30;100.00;100526.28;4965632;29;20685;-79
2023/05/12 03:03:26;;;;;;;9.87;8.67;;;;;;;13.28;100.00;100531.53;4972598;28;20207;-79
2023/05/12 03:05:53;;;;;;;10.07;9.23;;;;;;;13.31;100.00;100530.59;4972957;28;20212;-79
2023/05/12 03:08:19;;;;;;;9.70;9.10;;;;;;;13.32;100.00;100529.72;4961069;29;20389;-77
2023/05/12 03:10:47;;;;;;;13.60;12.50;;;;;;;13.31;100.00;100528.81;4959143;29;20739;-79
2023/05/12 03:13:13;;;;;;;16.53;15.03;;;;;;;13.24;100.00;100521.16;4972729;28;20211;-79
2023/05/12 03:15:40;;;;;;;16.60;15.30;;;;;;;13.25;100.00;100515.00;4972509;29;20216;-79
2023/05/12 03:18:06;;;;;;;17.43;16.03;;;;;;;13.24;100.00;100505.41;4972726;29;20276;-79
2023/05/12 03:20:32;;;;;;;17.57;16.07;;;;;;;13.21;100.00;100501.13;4972837;29;20209;-79
2023/05/12 03:22:59;;;;;;;16.47;15.17;;;;;;;13.20;100.00;100503.78;4973151;29;20275;-79
2023/05/12 03:25:25;;;;;;;17.23;15.93;;;;;;;13.18;100.00;100503.84;4970399;28;20262;-79
2023/05/12 03:27:53;;;;;;;17.77;16.47;;;;;;;13.17;100.00;100503.91;4972319;29;20225;-79
2023/05/12 03:30:19;;;;;;;17.60;16.30;;;;;;;13.20;100.00;100502.06;4972956;28;20466;-79
2023/05/12 03:32:46;;;;;;;17.13;15.87;;;;;;;13.21;100.00;100508.16;4966337;29;20636;-79
2023/05/12 03:35:12;;;;;;;19.93;18.20;;;;;;;13.21;100.00;100503.75;4971877;29;20216;-79
2023/05/12 03:37:39;;;;;;;19.87;18.37;;;;;;;13.24;100.00;100497.56;4972248;29;20255;-79
2023/05/12 03:40:06;;;;;;;15.00;13.87;;;;;;;13.28;100.00;100488.72;4971882;29;20212;-79
2023/05/12 03:42:33;;;;;;;18.73;17.30;;;;;;;13.23;100.00;100501.94;4972802;28;20204;-79
2023/05/12 03:45:00;;;;;;;18.53;17.03;;;;;;;13.25;100.00;100515.00;4972838;28;20200;-79
2023/05/12 03:47:27;;;;;;;17.87;16.47;;;;;;;13.29;100.00;100516.63;4969966;28;20237;-79
2023/05/12 03:49:53;;;;;;;21.13;19.40;;;;;;;13.29;100.00;100524.50;4972735;29;20212;-79
2023/05/12 03:52:19;;;;;;;15.33;14.13;;;;;;;13.38;100.00;100492.81;4972123;28;20233;-79
2023/05/12 03:54:46;;;;;;;15.27;14.03;;;;;;;13.42;100.00;100493.56;4967019;29;20216;-79
2023/05/12 03:57:12;;;;;;;12.90;11.80;;;;;;;13.43;100.00;100514.50;4972326;28;20212;-79
2023/05/12 03:59:39;;;;;;;13.77;12.73;;;;;;;13.49;100.00;100518.72;4972167;28;20256;-79
2023/05/12 04:02:10;;;;;;;12.30;11.40;;;;;;;13.44;100.00;100521.47;4961170;28;20666;-79
2023/05/12 04:04:36;;;;;;;14.73;13.23;;;;;;;13.42;100.00;100532.91;4972082;29;20212;-79
2023/05/12 04:07:03;;;;;;;12.53;11.53;;;;;;;13.40;100.00;100530.34;4968651;28;20216;-78
2023/05/12 04:09:31;;;;;;;14.80;13.80;;;;;;;13.44;100.00;100533.75;4969596;29;20220;-79
2023/05/12 04:11:57;;;;;;;15.63;14.43;;;;;;;13.38;100.00;100536.50;4970829;29;20216;-79
2023/05/12 04:14:24;;;;;;;14.80;13.50;;;;;;;13.38;100.00;100544.38;4970966;28;20220;-79
2023/05/12 04:16:50;;;;;;;14.40;13.40;;;;;;;13.38;100.00;100544.38;4971927;29;20239;-79
2023/05/12 04:19:18;;;;;;;15.50;14.07;;;;;;;13.36;100.00;100554.06;4971194;29;20235;-79
2023/05/12 04:21:44;;;;;;;14.53;13.33;;;;;;;13.36;100.00;100538.31;4971871;28;20220;-79
2023/05/12 04:24:11;;;;;;;15.90;14.80;;;;;;;13.37;100.00;100551.38;4971961;29;20209;-79
2023/05/12 04:26:37;;;;;;;17.93;16.53;;;;;;;13.35;100.00;100547.09;4971524;28;20214;-79
2023/05/12 04:29:04;;;;;;;19.20;17.80;;;;;;;13.46;100.00;100543.28;4971120;29;20255;-79
2023/05/12 04:31:30;;;;;;;17.03;15.73;;;;;;;13.43;100.00;100558.22;4970915;28;20212;-79
2023/05/12 04:33:56;;;;;;;15.67;14.47;;;;;;;13.43;100.00;100558.22;4971612;28;20230;-79
2023/05/12 04:36:24;;;;;;;15.93;14.73;;;;;;;13.45;100.00;100566.91;4972316;28;20275;-79
2023/05/12 04:38:54;;;;;;;15.77;14.43;;;;;;;13.48;100.00;100575.56;4986985;23;20238;-79
2023/05/12 04:41:21;;;;;;;17.60;16.30;;;;;;;13.45;100.00;100574.78;4978021;28;20211;-78
2023/05/12 04:43:47;;;;;;;16.77;15.33;;;;;;;13.44;100.00;100571.31;4979168;28;20700;-79
2023/05/12 04:46:14;;;;;;;16.13;14.83;;;;;;;13.44;100.00;100566.06;4979406;28;20233;-79
2023/05/12 04:48:42;;;;;;;15.57;14.37;;;;;;;13.42;100.00;100564.34;4979105;28;20235;-79
2023/05/12 04:51:08;;;;;;;16.47;15.23;;;;;;;13.45;100.00;100566.91;4979352;28;20282;-79
2023/05/12 04:53:36;;;;;;;16.17;14.97;;;;;;;13.47;100.00;100562.47;4979777;28;20239;-78
2023/05/12 04:56:04;;;;;;;15.70;14.50;;;;;;;13.49;100.00;100564.13;4979676;28;20278;-79
2023/05/12 04:58:31;;;;;;;16.40;15.20;;;;;;;13.48;100.00;100565.06;4978976;28;20238;-79
2023/05/12 05:00:57;;;;;;;14.37;13.20;;;;;;;13.54;100.00;100578.88;4979187;28;20218;-78
2023/05/12 05:03:24;;;;;;;14.53;13.40;;;;;;;13.57;100.00;100570.94;4977316;28;20202;-79
2023/05/12 05:05:50;;;;;;;14.13;13.03;;;;;;;13.56;100.00;100580.56;4978991;28;20215;-79
2023/05/12 05:08:20;;;;;;;14.93;13.73;;;;;;;13.57;100.00;100587.53;4978831;28;20654;-79
2023/05/12 05:10:48;;;;;;;14.40;13.37;;;;;;;13.60;100.00;100565.63;4981119;28;20215;-78
2023/05/12 05:13:15;;;;;;;15.43;14.37;;;;;;;13.66;100.00;100565.44;4986658;28;20247;-78
2023/05/12 05:15:49;;;;;;;14.93;13.83;;;;;;;13.69;100.00;100567.94;4979444;28;20208;-79
2023/05/12 05:18:15;;;;;;;15.70;14.50;;;;;;;13.72;100.00;100564.41;4974778;28;20226;-79
2023/05/12 05:20:42;;;;;;;17.00;15.80;;;;;;;13.76;100.00;100555.53;4978730;28;20215;-79
2023/05/12 05:23:08;;;;;;;18.23;16.57;;;;;;;13.77;100.00;100558.06;4978634;28;20212;-79
2023/05/12 05:25:35;;;;;;;17.13;15.73;;;;;;;13.78;100.00;100551.94;4978755;28;20641;-80
2023/05/12 05:28:06;;;;;;;18.67;17.27;;;;;;;13.80;100.00;100552.75;4979021;28;20224;-80
2023/05/12 05:30:32;;;;;;;20.60;19.00;;;;;;;13.85;100.00;100550.81;4978792;28;20275;-80
2023/05/12 05:32:59;;;;;;;21.23;19.53;;;;;;;13.90;100.00;100548.94;4979216;28;20204;-80
2023/05/12 05:35:25;;;;;;;22.23;20.40;;;;;;;13.95;100.00;100555.81;4979599;28;20264;-80
2023/05/12 05:37:54;;;;;;;22.10;20.40;;;;;;;14.00;100.00;100567.03;4979137;28;20239;-79
2023/05/12 05:40:20;;;;;;;23.13;21.30;;;;;;;14.03;100.00;100582.66;4978472;28;20616;-80
2023/05/12 05:42:47;;;;;;;24.77;22.23;;;;;;;14.06;100.00;100585.22;4979140;28;20212;-80
2023/05/12 05:45:14;;;;;;;24.07;21.97;;;;;;;14.12;100.00;100587.63;4977824;28;20219;-79
2023/05/12 05:47:41;;;;;;;24.67;22.73;;;;;;;14.13;100.00;100593.75;4978605;28;20228;-79
2023/05/12 05:50:08;;;;;;;22.60;20.63;;;;;;;14.16;100.00;100598.91;4978668;28;20230;-79
2023/05/12 05:52:34;;;;;;;25.17;23.13;;;;;;;14.21;100.00;100600.50;4978404;28;20222;-79
2023/05/12 05:55:01;;;;;;;23.20;21.50;;;;;;;14.23;100.00;100613.53;4978340;28;20215;-79
2023/05/12 05:57:27;;;;;;;24.40;22.20;;;;;;;14.25;100.00;100619.59;4977620;28;20237;-79
2023/05/12 05:59:54;;;;;;;26.03;23.73;;;;;;;14.25;100.00;100615.25;4978579;28;20231;-79
2023/05/12 06:02:22;;;;;;;25.40;23.27;;;;;;;14.27;100.00;100621.31;4977401;28;20204;-79
2023/05/12 06:04:48;;;;;;;23.80;21.70;;;;;;;14.32;100.00;100636.06;4979667;28;20219;-79
2023/05/12 06:07:15;;;;;;;25.60;23.20;;;;;;;14.31;100.00;100632.56;4979675;28;20608;-79
2023/05/12 06:09:41;;;;;;;25.10;22.90;;;;;;;14.31;100.00;100643.06;4979996;28;20204;-80
2023/05/12 06:12:09;;;;;;;25.33;23.23;;;;;;;14.33;100.00;100649.13;4979569;28;20446;-80
2023/05/12 06:14:36;;;;;;;25.40;23.10;;;;;;;14.30;100.00;100651.84;4979788;28;20303;-79
2023/05/12 06:17:02;;;;;;;23.37;21.67;;;;;;;14.27;100.00;100660.69;4979952;28;20231;-80
2023/05/12 06:19:34;;;;;;;24.53;22.63;;;;;;;14.30;100.00;100650.06;4979588;28;20232;-79
2023/05/12 06:22:00;;;;;;;25.73;23.77;;;;;;;14.29;100.00;100647.47;4972854;28;20210;-81
2023/05/12 06:24:26;;;;;;;24.37;22.47;;;;;;;14.30;100.00;100636.94;4974668;28;20240;-80
2023/05/12 06:26:53;;;;;;;24.23;22.33;;;;;;;14.33;100.00;100650.88;4974589;28;20608;-79
2023/05/12 06:29:20;;;;;;;24.07;22.17;;;;;;;14.36;100.00;100646.41;4974873;28;20207;-80
2023/05/12 06:31:46;;;;;;;24.13;22.23;;;;;;;14.38;100.00;100655.09;4976671;28;20218;-78
2023/05/12 06:34:14;;;;;;;23.67;21.87;;;;;;;14.38;100.00;100648.97;4976630;28;20250;-81
2023/05/12 06:36:42;;;;;;;24.00;21.90;;;;;;;14.42;100.00;100647.97;4974609;28;20274;-79
2023/05/12 06:39:08;;;;;;;24.43;22.53;;;;;;;14.46;100.00;100657.47;4977597;28;20672;-80
2023/05/12 06:41:34;;;;;;;23.40;21.47;;;;;;;14.50;100.00;100657.31;4978779;28;20222;-79
2023/05/12 06:44:01;;;;;;;21.93;20.33;;;;;;;14.52;100.00;100657.28;4978738;28;20737;-77
2023/05/12 06:46:28;;;;;;;22.03;20.43;;;;;;;14.52;100.00;100659.91;4978050;28;20371;-80
2023/05/12 06:48:55;;;;;;;21.90;20.17;;;;;;;14.52;100.00;100667.78;4979055;28;20274;-78
2023/05/12 06:51:24;;;;;;;23.40;21.60;;;;;;;14.53;100.00;100674.78;4979041;28;20340;-79
2023/05/12 06:53:52;;;;;;;22.80;21.10;;;;;;;14.56;100.00;100664.19;4977985;28;20226;-83
2023/05/12 06:56:42;;;;;;;24.13;22.17;;;;;;;14.56;100.00;100653.69;4978287;28;20215;-80
2023/05/12 07:02:20;;;;;;;22.53;20.63;;;;;;;14.67;100.00;100656.84;4938942;29;20282;-81
2023/05/12 07:04:53;;;;;;;22.97;21.27;;;;;;;14.69;100.00;100652.38;4942397;28;20209;-79
2023/05/12 07:07:20;;;;;;;21.80;20.20;;;;;;;14.73;100.00;100645.25;4979647;28;20279;-82
2023/05/12 07:10:30;;;;;;;;;;;;;;;;;;;;;
2023/05/12 07:13:20;;;;;;;22.70;20.70;;;;;;;14.81;100.00;100660.78;4978408;28;20640;-80
2023/05/12 07:19:07;;;;;;;21.93;20.50;;;;;;;14.89;100.00;100646.47;4979481;23;20356;-78
2023/05/12 07:21:34;;;;;;;21.57;20.13;;;;;;;14.94;100.00;100658.59;4976249;28;20684;-78
2023/05/12 07:24:00;;;;;;;21.27;19.77;;;;;;;15.01;100.00;100662.75;4977024;28;20215;-78
2023/05/12 07:26:28;;;;;;;22.60;21.10;;;;;;;15.07;100.00;100662.53;4976628;28;20363;-77
2023/05/12 07:28:55;;;;;;;22.03;20.33;;;;;;;15.16;100.00;100648.19;4975555;28;20228;-77
2023/05/12 07:31:21;;;;;;;21.37;20.03;;;;;;;15.23;100.00;100650.56;4975475;28;20850;-77
2023/05/12 07:33:48;;;;;;;21.30;19.70;;;;;;;15.29;100.00;100666.13;4975985;28;20214;-77
2023/05/12 07:36:14;;;;;;;21.40;20.00;;;;;;;15.38;100.00;100666.72;4976262;28;20354;-77
2023/05/12 07:38:40;;;;;;;20.93;19.63;;;;;;;15.41;100.00;100670.09;4974883;28;20224;-78
2023/05/12 07:41:07;;;;;;;23.23;21.63;;;;;;;15.47;100.00;100667.25;4976740;28;20712;-78
2023/05/12 07:43:35;;;;;;;21.60;20.10;;;;;;;15.52;100.00;100682.00;4977285;28;20219;-77
2023/05/12 07:46:01;;;;;;;20.83;19.23;;;;;;;15.59;100.00;100701.94;4976565;28;20227;-78
2023/05/12 07:48:28;;;;;;;20.83;19.13;;;;;;;15.63;100.00;100714.06;4975836;28;20283;-78
2023/05/12 07:50:55;;;;;;;18.77;17.57;;;;;;;15.66;100.00;100728.00;4975606;28;20204;-78
2023/05/12 07:53:21;;;;;;;19.63;18.33;;;;;;;15.72;100.00;100729.56;4976161;28;20223;-78
2023/05/12 07:55:48;;;;;;;19.23;17.93;;;;;;;15.78;100.00;100731.16;4976481;28;20286;-78
2023/05/12 07:58:14;;;;;;;18.13;17.03;;;;;;;15.84;100.00;100720.38;4976106;28;20232;-78
2023/05/12 08:00:43;;;;;;;18.70;17.20;;;;;;;15.86;100.00;100739.63;4976042;28;20231;-78
2023/05/12 08:03:09;;;;;;;17.17;15.97;;;;;;;15.92;100.00;100734.13;4976264;28;20208;-77
2023/05/12 08:05:36;;;;;;;16.40;15.33;;;;;;;15.96;100.00;100759.44;4976088;28;20212;-78
2023/05/12 08:08:02;;;;;;;17.60;16.50;;;;;;;16.03;100.00;100768.81;4976145;28;20259;-78
2023/05/12 08:10:31;;;;;;;16.47;15.43;;;;;;;16.07;100.00;100766.91;4976599;28;20204;-78
2023/05/12 08:12:57;;;;;;;15.17;14.17;;;;;;;16.08;99.31;100787.94;4976473;28;20212;-77
2023/05/12 08:15:24;;;;;;;16.53;15.33;;;;;;;16.12;99.90;100793.97;4976261;28;20670;-78
2023/05/12 08:17:52;;;;;;;15.03;13.90;;;;;;;16.26;100.00;100780.28;4974764;28;20725;-78
2023/05/12 08:20:18;;;;;;;13.87;12.93;;;;;;;16.31;97.79;100811.72;4975396;28;20291;-78
2023/05/12 08:22:46;;;;;;;13.33;12.53;;;;;;;16.38;97.25;100836.94;4975325;28;20268;-77
2023/05/12 08:25:13;;;;;;;12.67;11.83;;;;;;;16.44;96.73;100845.47;4974486;28;20306;-77
2023/05/12 08:27:39;;;;;;;12.43;11.63;;;;;;;16.49;95.91;100861.13;4973751;28;20228;-77
2023/05/12 08:30:07;;;;;;;12.13;11.03;;;;;;;16.56;95.93;100867.88;4974146;28;20205;-77
2023/05/12 08:32:33;;;;;;;11.97;11.27;;;;;;;16.66;93.99;100892.97;4974262;28;20241;-77
2023/05/12 08:35:02;;;;;;;11.50;10.70;;;;;;;16.73;93.90;100895.38;4974326;28;20623;-77
2023/05/12 08:37:28;;;;;;;10.53;9.93;;;;;;;16.79;93.07;100911.84;4974634;28;20228;-77
2023/05/12 08:39:55;;;;;;;9.53;8.87;;;;;;;16.86;91.91;100930.94;4974384;28;20255;-77
2023/05/12 08:42:30;;;;;;;9.83;9.27;;;;;;;16.91;90.76;100957.13;4974538;28;20204;-76
2023/05/12 08:44:59;;;;;;;10.20;9.60;;;;;;;16.98;90.34;100971.84;4974484;28;20215;-77
2023/05/12 08:47:27;;;;;;;9.53;8.93;;;;;;;17.01;88.97;100996.31;4973970;28;20755;-76
2023/05/12 08:49:59;;;;;;;9.87;9.07;;;;;;;17.06;87.07;101020.72;4974537;28;20646;-77
2023/05/12 08:52:27;;;;;;;10.80;9.90;;;;;;;17.09;87.96;101024.22;4974084;28;20208;-77
2023/05/12 08:54:53;;;;;;;10.07;9.37;;;;;;;17.06;86.42;101044.47;4973796;28;20264;-77
2023/05/12 08:57:21;;;;;;;8.57;8.07;;;;;;;17.12;85.90;101066.28;4974499;28;20214;-77
2023/05/12 08:59:47;;;;;;;9.40;8.80;;;;;;;17.23;86.39;101067.63;4973890;28;20238;-76
2023/05/12 09:02:17;;;;;;;8.20;7.70;;;;;;;17.30;86.53;101056.84;4973841;28;20212;-77
2023/05/12 09:04:43;;;;;;;8.53;7.97;;;;;;;17.36;83.80;101093.56;4973898;28;20213;-77
2023/05/12 09:07:10;;;;;;;8.40;7.80;;;;;;;17.45;82.97;101119.63;4974651;28;20210;-77
2023/05/12 09:09:43;;;;;;;12.27;8.50;;;;;;;17.52;83.28;101141.34;4975864;28;20268;-78
2023/05/12 09:12:13;;;;;;;9.47;8.67;;;;;;;17.52;85.94;101101.75;4974910;28;20243;-77
2023/05/12 09:14:40;;;;;;;9.57;8.87;;;;;;;17.56;83.93;101098.97;4974232;28;20209;-77
2023/05/12 09:17:07;;;;;;;10.47;9.77;;;;;;;17.56;83.11;101120.09;4973757;28;20276;-77
2023/05/12 09:19:34;;;;;;;10.20;9.50;;;;;;;17.52;82.65;101141.34;4974264;28;20207;-77
2023/05/12 09:22:00;;;;;;;10.33;9.70;;;;;;;17.47;80.72;101163.50;4976035;28;20218;-76
2023/05/12 09:24:35;;;;;;;10.20;9.60;;;;;;;17.46;80.80;101185.56;4977327;28;20264;-77
2023/05/12 09:27:03;;;;;;;10.00;9.40;;;;;;;17.49;81.83;101165.25;4977150;28;20263;-77
2023/05/12 09:29:31;;;;;;;9.77;9.07;;;;;;;17.48;82.09;101161.72;4976978;28;20206;-77
2023/05/12 09:32:00;;;;;;;10.27;9.57;;;;;;;17.52;85.49;101101.75;4978435;28;20268;-77
2023/05/12 09:34:28;;;;;;;11.30;10.50;;;;;;;17.56;83.67;101098.97;4974634;28;20275;-77
2023/05/12 09:36:58;;;;;;;10.83;10.03;;;;;;;17.55;80.75;101155.31;4973432;28;20200;-78
2023/05/12 09:39:25;;;;;;;10.47;9.77;;;;;;;17.58;81.26;101164.88;4973658;28;20234;-77
2023/05/12 09:41:52;;;;;;;9.67;9.07;;;;;;;17.61;82.11;101148.94;4973280;28;20237;-77
2023/05/12 09:44:20;;;;;;;10.87;10.07;;;;;;;17.60;81.65;101147.22;4973471;28;20219;-77
2023/05/12 09:46:47;;;;;;;11.23;10.43;;;;;;;17.66;81.81;101157.56;4973345;28;20655;-77
2023/05/12 09:49:17;;;;;;;9.80;9.20;;;;;;;17.73;80.95;101150.28;4973199;28;20739;-77
2023/05/12 09:51:44;;;;;;;10.20;9.40;;;;;;;17.76;76.91;101218.81;4973374;28;20208;-76
2023/05/12 09:54:10;;;;;;;9.50;8.80;;;;;;;17.79;76.89;101245.97;4973724;28;20216;-77
2023/05/12 09:56:38;;;;;;;9.80;9.00;;;;;;;17.85;76.43;101277.47;4973146;28;20257;-78
2023/05/12 09:59:05;;;;;;;10.10;9.50;;;;;;;17.93;76.95;101293.06;4975430;28;20273;-79
2023/05/12 10:01:33;;;;;;;9.73;8.97;;;;;;;18.01;76.88;101264.56;4976779;28;20242;-79
2023/05/12 10:03:59;;;;;;;9.13;8.47;;;;;;;18.05;75.24;101305.81;4977552;28;20272;-79
2023/05/12 10:06:28;;;;;;;8.40;7.40;;;;;;;18.14;76.00;101269.44;4976858;28;20204;-78
2023/05/12 10:09:02;;;;;;;9.37;8.77;;;;;;;18.18;74.54;101321.25;4975780;28;20226;-78
2023/05/12 10:11:29;;;;;;;9.43;8.73;;;;;;;18.22;74.76;101323.72;4974927;28;20548;-78
2023/05/12 10:13:56;;;;;;;10.07;9.30;;;;;;;18.31;81.58;101206.19;4978245;28;20207;-78
2023/05/12 10:16:23;;;;;;;9.30;8.63;;;;;;;18.37;79.12;101171.59;4979719;28;20764;-79
2023/05/12 10:18:52;;;;;;;7.83;7.33;;;;;;;18.42;71.70;101295.66;4980129;28;20231;-79
2023/05/12 10:21:19;;;;;;;8.27;7.53;;;;;;;18.48;71.99;101368.63;4978106;28;20267;-77
2023/05/12 10:23:47;;;;;;;7.77;7.27;;;;;;;18.53;70.94;101391.31;4977693;28;20584;-78
2023/05/12 10:26:15;;;;;;;6.33;5.93;;;;;;;18.54;69.10;101427.41;4977694;28;20216;-78
2023/05/12 10:28:42;;;;;;;6.67;6.13;;;;;;;18.60;69.82;101481.84;4979846;28;20814;-78
2023/05/12 10:31:10;;;;;;;5.83;5.30;;;;;;;18.70;70.74;101403.06;4979756;28;20284;-78
2023/05/12 10:33:36;;;;;;;6.50;4.63;;;;;;;18.72;62.81;101530.81;4979782;28;20260;-78
2023/05/12 10:36:05;;;;;;;4.70;4.40;;;;;;;18.78;64.30;101576.41;4978929;28;20269;-78
2023/05/12 10:38:36;;;;;;;4.50;4.20;;;;;;;18.82;61.73;101660.09;4996774;23;20296;-76
2023/05/12 10:41:05;;;;;;;4.83;4.53;;;;;;;18.88;64.83;101629.06;4995013;28;20604;-78
2023/05/12 10:43:38;;;;;;;5.10;4.80;;;;;;;18.88;58.57;101695.19;4997135;28;20303;-77
2023/05/12 10:46:09;;;;;;;5.20;4.80;;;;;;;18.96;62.30;101723.13;4997651;28;20214;-77
2023/05/12 10:48:37;;;;;;;5.17;4.77;;;;;;;19.05;61.05;101691.06;4996872;28;20610;-77
2023/05/12 10:51:09;;;;;;;5.20;4.70;;;;;;;19.11;59.67;101726.16;4995356;28;20228;-77
2023/05/12 10:53:38;;;;;;;5.60;5.20;;;;;;;19.19;59.31;101732.94;4995541;28;20261;-77
2023/05/12 10:56:06;;;;;;;5.43;5.00;;;;;;;19.25;59.46;101750.41;4995160;28;20209;-77
2023/05/12 10:58:32;;;;;;;5.20;4.80;;;;;;;19.36;60.62;101721.75;4995186;28;20247;-77
2023/05/12 11:01:05;;;;;;;5.37;4.97;;;;;;;19.48;60.78;101727.53;4995038;28;20233;-77
2023/05/12 11:03:32;;;;;;;5.97;5.47;;;;;;;19.55;57.93;101710.53;4997109;28;20206;-78
2023/05/12 11:06:00;;;;;;;11.53;6.27;;;;;;;19.64;59.52;101792.28;4996947;28;20202;-76
2023/05/12 11:08:28;;;;;;;5.43;4.90;;;;;;;19.76;59.33;101745.97;4995657;28;20240;-77
2023/05/12 11:10:54;;;;;;;6.20;5.80;;;;;;;19.83;56.36;101797.84;4996332;28;20293;-77
2023/05/12 11:13:21;;;;;;;6.27;5.77;;;;;;;19.94;55.08;101818.66;4996429;28;20656;-77
2023/05/12 11:15:48;;;;;;;6.60;6.20;;;;;;;20.03;54.35;101827.13;4996287;28;20206;-77
2023/05/12 11:18:20;;;;;;;5.87;5.37;;;;;;;20.18;56.73;101830.16;4995383;28;20234;-77