Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:05;;;;;;;12.07;10.83;;;6.80;91.40;;;;;;5049533;28;20619;-50
2021/01/06 00:02:31;;;;;;;13.90;9.77;;;6.90;91.50;;;;;;5049788;28;20655;-50
2021/01/06 00:04:58;;;;;;;14.37;11.70;;;6.80;91.40;;;;;;5048676;28;20641;-49
2021/01/06 00:07:25;;;;;;;11.63;10.37;;;6.90;91.50;;;;;;5048444;28;20708;-50
2021/01/06 00:09:52;;;;;;;12.90;10.00;;;6.80;91.40;;;;;;5050559;28;20630;-50
2021/01/06 00:12:19;;;;;;;12.50;11.30;;;6.90;91.50;;;;;;5050422;28;20989;-50
2021/01/06 00:14:46;;;;;;;13.83;10.23;;;6.90;91.30;;;;;;5050451;28;20623;-49
2021/01/06 00:17:13;;;;;;;13.80;10.10;;;6.90;91.40;;;;;;5048609;28;20692;-50
2021/01/06 00:19:40;;;;;;;9.97;8.97;;;6.90;91.50;;;;;;5049194;28;20723;-49
2021/01/06 00:22:07;;;;;;;11.43;10.23;;;6.90;91.50;;;;;;5048975;28;20709;-50
2021/01/06 00:24:33;;;;;;;13.10;10.07;;;6.90;91.70;;;;;;5048880;28;21055;-50
2021/01/06 00:27:00;;;;;;;11.33;9.87;;;6.90;91.50;;;;;;5048509;28;20748;-49
2021/01/06 00:29:27;;;;;;;13.10;11.70;;;6.90;91.50;;;;;;5048279;28;20690;-50
2021/01/06 00:31:55;;;;;;;11.23;9.57;;;6.90;91.30;;;;;;5049598;28;20623;-50
2021/01/06 00:34:21;;;;;;;9.97;8.97;;;7.00;91.40;;;;;;5048868;28;20663;-49
2021/01/06 00:36:48;;;;;;;11.70;10.50;;;7.00;91.40;;;;;;5048857;28;20647;-49
2021/01/06 00:39:15;;;;;;;11.10;10.00;;;7.00;91.30;;;;;;5048337;28;20680;-50
2021/01/06 00:41:42;;;;;;;12.87;9.40;;;7.00;91.20;;;;;;5049433;28;20710;-49
2021/01/06 00:44:08;;;;;;;10.50;9.50;;;6.90;91.20;;;;;;5048393;28;20665;-49
2021/01/06 00:46:36;;;;;;;10.20;9.17;;;6.90;91.30;;;;;;5048804;28;20729;-49
2021/01/06 00:49:04;;;;;;;11.20;9.03;;;6.90;91.40;;;;;;5048896;28;20704;-49
2021/01/06 00:51:32;;;;;;;12.20;9.57;;;6.90;91.80;;;;;;5048656;28;20657;-50
2021/01/06 00:53:58;;;;;;;11.03;9.10;;;6.90;91.50;;;;;;5048707;28;20635;-50
2021/01/06 00:56:29;;;;;;;9.87;8.77;;;6.90;91.40;;;;;;5048922;28;20907;-49
2021/01/06 00:58:55;;;;;;;9.00;8.20;;;7.00;91.60;;;;;;5048743;28;20620;-50
2021/01/06 01:01:23;;;;;;;9.83;8.87;;;7.00;91.60;;;;;;5048146;28;20635;-50
2021/01/06 01:03:49;;;;;;;9.63;8.23;;;7.00;91.40;;;;;;5047933;28;20756;-49
2021/01/06 01:06:24;;;;;;;9.03;8.07;;;7.00;91.20;;;;;;5048516;28;20658;-49
2021/01/06 01:08:51;;;;;;;9.57;8.67;;;7.00;91.10;;;;;;5048642;28;21255;-49
2021/01/06 01:11:17;;;;;;;8.37;7.57;;;6.90;91.30;;;;;;5054798;28;20624;-49
2021/01/06 01:13:44;;;;;;;10.47;8.47;;;6.90;91.70;;;;;;5048555;28;20695;-50
2021/01/06 01:16:11;;;;;;;11.33;9.90;;;6.80;91.80;;;;;;5053648;28;21228;-49
2021/01/06 01:18:38;;;;;;;14.40;10.27;;;6.80;91.50;;;;;;5068526;28;20627;-49
2021/01/06 01:21:05;;;;;;;10.00;9.00;;;6.80;91.60;;;;;;5049076;28;20684;-50
2021/01/06 01:23:32;;;;;;;10.03;8.93;;;6.80;91.70;;;;;;5048305;28;20627;-50
2021/01/06 01:25:59;;;;;;;10.00;9.00;;;6.80;91.70;;;;;;5049112;28;20689;-50
2021/01/06 01:28:26;;;;;;;13.10;10.57;;;6.80;91.70;;;;;;5054660;28;20716;-50
2021/01/06 01:30:53;;;;;;;10.03;8.17;;;6.80;91.70;;;;;;5048529;28;20627;-51
2021/01/06 01:33:21;;;;;;;8.83;7.93;;;6.80;91.70;;;;;;5048542;28;20936;-50
2021/01/06 01:35:47;;;;;;;16.43;9.80;;;6.80;92.00;;;;;;5048713;28;20632;-51
2021/01/06 01:38:16;;;;;;;9.23;8.30;;;6.80;91.70;;;;;;5048625;28;20738;-51
2021/01/06 01:40:43;;;;;;;10.97;9.80;;;6.80;91.60;;;;;;5049410;28;20627;-52
2021/01/06 01:43:17;;;;;;;8.73;7.83;;;6.90;91.60;;;;;;5037929;28;20629;-51
2021/01/06 01:46:23;;;;;;;10.67;9.67;;;6.80;91.50;;;;;;5032644;28;20639;-52
2021/01/06 01:48:50;;;;;;;10.40;9.40;;;6.90;91.80;;;;;;5029408;28;20694;-51
2021/01/06 01:51:19;;;;;;;9.07;7.83;;;6.90;92.10;;;;;;5033168;28;20944;-52
2021/01/06 01:53:49;;;;;;;9.47;8.17;;;6.90;91.80;;;;;;5044220;28;20631;-51
2021/01/06 01:56:17;;;;;;;8.90;7.87;;;6.80;91.90;;;;;;5052229;28;21376;-51
2021/01/06 01:58:43;;;;;;;8.70;7.73;;;6.80;91.80;;;;;;5052415;28;21171;-51
2021/01/06 02:01:10;;;;;;;8.53;7.67;;;6.90;91.80;;;;;;5053866;28;20687;-52
2021/01/06 02:03:39;;;;;;;9.90;8.20;;;6.90;91.80;;;;;;5057446;28;20745;-51
2021/01/06 02:06:08;;;;;;;10.40;7.90;;;6.90;91.60;;;;;;5051729;28;20725;-51
2021/01/06 02:08:37;;;;;;;10.43;8.77;;;6.80;91.60;;;;;;5050808;28;20693;-52
2021/01/06 02:11:05;;;;;;;8.83;7.57;;;6.80;91.60;;;;;;5052035;28;20687;-52
2021/01/06 02:13:34;;;;;;;8.43;7.37;;;6.80;91.60;;;;;;5040715;28;20712;-52
2021/01/06 02:16:06;;;;;;;8.77;7.20;;;6.80;91.70;;;;;;5051804;28;20940;-52
2021/01/06 02:18:33;;;;;;;6.73;6.03;;;6.80;91.80;;;;;;5050997;28;20717;-51
2021/01/06 02:21:02;;;;;;;7.17;6.47;;;6.90;91.80;;;;;;5033492;28;20688;-52
2021/01/06 02:23:29;;;;;;;8.97;6.70;;;6.80;91.60;;;;;;5051291;28;20667;-53
2021/01/06 02:25:56;;;;;;;7.30;6.60;;;6.80;91.60;;;;;;5051243;28;20626;-52
2021/01/06 02:28:23;;;;;;;7.20;6.57;;;6.80;91.60;;;;;;5050895;28;20667;-51
2021/01/06 02:30:49;;;;;;;7.20;6.10;;;6.80;91.60;;;;;;5051515;28;20624;-52
2021/01/06 02:33:16;;;;;;;8.10;7.30;;;6.80;91.70;;;;;;5051328;28;21187;-52
2021/01/06 02:35:43;;;;;;;7.27;6.57;;;6.80;91.70;;;;;;5051563;28;20627;-51
2021/01/06 02:38:11;;;;;;;7.03;6.33;;;6.80;91.60;;;;;;5050823;28;20725;-52
2021/01/06 02:40:37;;;;;;;9.63;7.40;;;6.80;91.70;;;;;;5051956;28;20623;-51
2021/01/06 02:43:04;;;;;;;7.23;6.23;;;6.80;91.80;;;;;;5051455;28;20674;-52
2021/01/06 02:45:31;;;;;;;6.60;5.90;;;6.80;91.80;;;;;;5051456;28;20631;-50
2021/01/06 02:47:57;;;;;;;7.60;6.77;;;6.80;91.70;;;;;;5050804;28;21074;-52
2021/01/06 02:50:26;;;;;;;8.00;7.23;;;6.80;91.80;;;;;;5051173;28;20673;-53
2021/01/06 02:52:54;;;;;;;7.60;6.80;;;6.80;91.70;;;;;;5050881;28;20685;-52
2021/01/06 02:55:22;;;;;;;9.63;7.53;;;6.80;91.70;;;;;;5033187;28;20622;-53
2021/01/06 02:57:48;;;;;;;8.03;6.30;;;6.70;91.70;;;;;;5050751;28;20684;-52
2021/01/06 03:00:20;;;;;;;8.57;7.77;;;6.70;91.80;;;;;;5051092;28;20619;-50
2021/01/06 03:02:46;;;;;;;7.83;7.00;;;6.70;91.90;;;;;;5050848;28;20689;-51
2021/01/06 03:05:18;;;;;;;7.23;6.60;;;6.70;92.00;;;;;;5050187;28;20642;-52
2021/01/06 03:07:45;;;;;;;11.60;7.83;;;6.60;91.90;;;;;;5050019;28;20711;-52
2021/01/06 03:10:13;;;;;;;9.90;8.07;;;6.60;92.00;;;;;;5050320;28;20981;-51
2021/01/06 03:12:41;;;;;;;10.30;8.67;;;6.60;92.00;;;;;;5050592;28;20753;-51
2021/01/06 03:15:09;;;;;;;9.17;7.47;;;6.60;92.10;;;;;;5049891;28;21179;-51
2021/01/06 03:17:36;;;;;;;8.60;7.57;;;6.60;92.00;;;;;;5050208;28;20732;-51
2021/01/06 03:20:04;;;;;;;11.13;8.97;;;6.70;92.10;;;;;;5050540;28;20669;-52
2021/01/06 03:22:31;;;;;;;10.03;7.67;;;6.70;92.10;;;;;;5050406;28;20634;-52
2021/01/06 03:25:01;;;;;;;8.70;7.80;;;6.70;92.00;;;;;;5049722;28;20726;-52
2021/01/06 03:27:27;;;;;;;10.77;8.50;;;6.70;92.00;;;;;;5049429;28;20668;-52
2021/01/06 03:29:55;;;;;;;10.70;8.90;;;6.70;92.00;;;;;;5049689;28;20718;-51
2021/01/06 03:32:26;;;;;;;9.33;7.73;;;6.70;92.10;;;;;;5049991;28;20654;-52
2021/01/06 03:34:57;;;;;;;9.23;8.33;;;6.60;92.10;;;;;;5049490;28;20677;-52
2021/01/06 03:37:26;;;;;;;12.30;10.03;;;6.60;92.20;;;;;;5045168;28;20650;-52
2021/01/06 03:39:54;;;;;;;12.27;9.23;;;6.70;92.20;;;;;;5050041;28;20627;-52
2021/01/06 03:42:20;;;;;;;10.40;9.03;;;6.70;92.10;;;;;;5049647;28;20999;-51
2021/01/06 03:44:47;;;;;;;13.03;9.60;;;6.70;92.10;;;;;;5048707;28;20631;-52
2021/01/06 03:47:17;;;;;;;11.23;9.90;;;6.70;92.00;;;;;;5049023;28;21255;-51
2021/01/06 03:49:54;;;;;;;11.50;9.60;;;6.70;92.10;;;;;;5048803;28;20691;-51
2021/01/06 03:52:28;;;;;;;11.40;9.27;;;6.70;92.10;;;;;;5049571;28;20632;-53
2021/01/06 03:54:58;;;;;;;11.10;9.20;;;6.70;92.10;;;;;;5048984;28;20702;-53
2021/01/06 03:57:26;;;;;;;13.83;8.43;;;6.80;92.10;;;;;;5049402;28;20656;-52
2021/01/06 03:59:53;;;;;;;11.33;8.90;;;6.80;92.40;;;;;;5029654;28;20633;-51
2021/01/06 04:02:21;;;;;;;10.27;9.20;;;6.80;92.10;;;;;;5029743;28;20640;-52
2021/01/06 04:04:50;;;;;;;13.50;9.23;;;6.80;92.20;;;;;;5048138;28;20974;-52
2021/01/06 04:07:19;;;;;;;10.37;8.63;;;6.70;92.20;;;;;;5048329;28;20664;-51
2021/01/06 04:09:47;;;;;;;11.40;9.50;;;6.70;92.20;;;;;;5041825;28;20630;-51
2021/01/06 04:12:16;;;;;;;10.93;8.33;;;6.70;92.20;;;;;;5049243;28;20619;-52
2021/01/06 04:14:43;;;;;;;8.60;6.83;;;6.70;92.20;;;;;;5048626;28;20698;-52
2021/01/06 04:17:23;;;;;;;10.67;7.90;;;6.70;92.20;;;;;;5048153;28;20668;-51
2021/01/06 04:19:50;;;;;;;8.30;7.07;;;6.70;92.20;;;;;;5049400;28;21167;-53
2021/01/06 04:22:22;;;;;;;9.60;8.23;;;6.70;92.20;;;;;;5049630;28;20684;-52
2021/01/06 04:24:49;;;;;;;7.97;7.13;;;6.60;92.20;;;;;;5029469;28;20609;-53
2021/01/06 04:27:17;;;;;;;8.13;7.27;;;6.60;92.30;;;;;;5028995;28;20829;-52
2021/01/06 04:29:44;;;;;;;12.57;7.77;;;6.60;92.20;;;;;;5029243;28;20705;-52
2021/01/06 04:32:11;;;;;;;9.63;8.00;;;6.70;92.30;;;;;;5032099;28;20623;-52
2021/01/06 04:34:38;;;;;;;9.70;7.50;;;6.70;92.30;;;;;;5048965;28;20635;-49
2021/01/06 04:37:05;;;;;;;7.33;6.63;;;6.70;92.30;;;;;;5049030;28;20683;-49
2021/01/06 04:39:32;;;;;;;8.40;6.13;;;6.70;92.20;;;;;;5048627;28;21186;-49
2021/01/06 04:42:00;;;;;;;10.50;8.17;;;6.70;92.20;;;;;;5029302;28;20717;-49
2021/01/06 04:44:45;;;;;;;9.20;7.80;;;6.70;92.10;;;;;;5028898;28;21249;-50
2021/01/06 04:47:27;;;;;;;9.93;7.00;;;6.70;92.20;;;;;;5039871;28;20750;-50
2021/01/06 04:50:05;;;;;;;7.80;6.50;;;6.60;92.20;;;;;;5049403;28;21190;-50
2021/01/06 04:52:36;;;;;;;8.37;6.87;;;6.70;92.30;;;;;;5048663;28;21155;-50
2021/01/06 04:55:11;;;;;;;9.10;6.57;;;6.70;92.20;;;;;;5048793;28;20730;-50
2021/01/06 04:57:44;;;;;;;10.07;6.20;;;6.70;92.10;;;;;;5048657;28;20650;-49
2021/01/06 05:00:37;;;;;;;6.87;6.27;;;6.70;92.10;;;;;;5048611;28;20633;-50
2021/01/06 05:03:29;;;;;;;7.20;6.00;;;6.60;92.20;;;;;;5034249;28;20639;-50
2021/01/06 05:06:04;;;;;;;8.13;6.30;;;6.70;92.20;;;;;;5048617;28;21170;-49
2021/01/06 05:08:34;;;;;;;6.40;5.60;;;6.70;92.20;;;;;;5048346;28;20662;-49
2021/01/06 05:11:04;;;;;;;7.20;6.57;;;6.70;92.10;;;;;;5049198;28;20934;-50
2021/01/06 05:13:34;;;;;;;6.53;5.73;;;6.70;92.20;;;;;;5048575;28;20630;-50
2021/01/06 05:16:02;;;;;;;8.10;6.23;;;6.70;92.10;;;;;;5051757;28;21223;-50
2021/01/06 05:18:29;;;;;;;5.93;4.70;;;6.70;92.10;;;;;;5034857;28;20716;-50
2021/01/06 05:20:56;;;;;;;6.30;5.70;;;6.70;92.10;;;;;;5052642;28;20679;-50
2021/01/06 05:23:26;;;;;;;7.03;5.80;;;6.70;92.10;;;;;;5052636;28;21163;-49
2021/01/06 05:25:53;;;;;;;6.67;5.97;;;6.60;92.10;;;;;;5052393;28;20711;-49
2021/01/06 05:28:21;;;;;;;7.37;6.67;;;6.70;92.10;;;;;;5052053;28;20756;-52
2021/01/06 05:30:50;;;;;;;7.27;6.30;;;6.60;92.00;;;;;;5052494;28;21118;-52
2021/01/06 05:33:20;;;;;;;8.67;6.97;;;6.60;91.90;;;;;;5052132;28;20954;-51
2021/01/06 05:35:47;;;;;;;8.77;7.03;;;6.60;92.00;;;;;;5051990;28;20677;-51
2021/01/06 05:38:14;;;;;;;7.70;6.90;;;6.60;92.10;;;;;;5035165;28;21278;-52
2021/01/06 05:40:43;;;;;;;8.20;6.67;;;6.60;92.10;;;;;;5032869;28;21406;-52
2021/01/06 05:43:39;;;;;;;6.97;6.27;;;6.60;92.10;;;;;;5051064;28;20632;-52
2021/01/06 05:46:14;;;;;;;5.77;5.17;;;6.60;92.10;;;;;;5060218;28;20658;-53
2021/01/06 05:48:43;;;;;;;7.77;6.10;;;6.60;92.20;;;;;;5063791;28;20663;-53
2021/01/06 05:51:15;;;;;;;7.33;6.50;;;6.60;92.20;;;;;;5052083;28;20626;-50
2021/01/06 05:53:44;;;;;;;11.77;7.47;;;6.60;92.10;;;;;;5051791;28;20678;-52
2021/01/06 05:56:22;;;;;;;9.57;7.20;;;6.60;92.20;;;;;;5051605;28;20755;-51
2021/01/06 05:58:53;;;;;;;7.53;6.10;;;6.60;92.20;;;;;;5051811;28;20676;-53
2021/01/06 06:01:24;;;;;;;10.67;7.27;;;6.60;92.10;;;;;;5052598;28;20692;-52
2021/01/06 06:04:15;;;;;;;8.60;6.90;;;6.60;92.00;;;;;;5052209;28;20751;-53
2021/01/06 06:07:06;;;;;;;7.97;6.43;;;6.60;92.10;;;;;;5044390;28;20660;-51
2021/01/06 06:10:05;;;;;;;7.80;7.00;;;6.60;92.10;;;;;;5042925;28;21143;-52
2021/01/06 06:13:00;;;;;;;7.60;6.50;;;6.60;92.10;;;;;;5051751;28;20713;-52
2021/01/06 06:16:12;;;;;;;6.90;6.30;;;6.60;92.20;;;;;;5022100;28;20685;-50
2021/01/06 06:18:43;;;;;;;7.50;6.50;;;6.60;92.20;;;;;;5051374;28;20685;-52
2021/01/06 06:21:19;;;;;;;8.93;6.73;;;6.60;92.10;;;;;;5052042;28;20642;-51
2021/01/06 06:23:56;;;;;;;9.23;8.10;;;6.60;92.10;;;;;;5051745;28;20634;-50
2021/01/06 06:26:26;;;;;;;10.77;8.00;;;6.60;92.00;;;;;;5050733;28;20749;-50
2021/01/06 06:28:57;;;;;;;9.30;6.60;;;6.70;92.10;;;;;;5051451;28;20699;-51
2021/01/06 06:31:28;;;;;;;9.30;7.47;;;6.60;92.20;;;;;;5051789;28;21181;-51
2021/01/06 06:33:56;;;;;;;8.63;7.03;;;6.60;92.60;;;;;;5051314;28;20627;-51
2021/01/06 06:36:24;;;;;;;8.77;6.77;;;6.70;92.30;;;;;;5051650;28;20630;-51
2021/01/06 06:38:51;;;;;;;9.27;7.50;;;6.60;92.40;;;;;;5051161;28;20706;-49
2021/01/06 06:41:28;;;;;;;9.93;7.90;;;6.60;92.40;;;;;;5052037;28;20685;-52
2021/01/06 06:44:18;;;;;;;8.90;7.27;;;6.50;92.50;;;;;;5051128;28;20772;-51
2021/01/06 06:46:54;;;;;;;9.00;8.03;;;6.60;92.60;;;;;;5033269;28;20648;-50
2021/01/06 06:49:24;;;;;;;8.70;7.43;;;6.60;92.60;;;;;;5050981;28;21192;-51
2021/01/06 06:51:54;;;;;;;11.60;9.40;;;6.60;92.60;;;;;;5050950;28;21068;-50
2021/01/06 06:54:24;;;;;;;11.77;9.20;;;6.60;92.90;;;;;;5051924;28;20633;-51
2021/01/06 06:56:53;;;;;;;7.97;6.97;;;6.70;92.50;;;;;;5051220;28;20670;-50
2021/01/06 06:59:22;;;;;;;9.10;8.00;;;6.70;92.50;;;;;;5050736;28;20663;-50
2021/01/06 07:01:48;;;;;;;11.97;8.80;;;6.70;92.50;;;;;;5050945;28;20768;-51
2021/01/06 07:04:19;;;;;;;10.50;8.80;;;6.70;92.50;;;;;;5051005;28;20627;-51
2021/01/06 07:06:53;;;;;;;9.07;7.43;;;6.70;92.40;;;;;;5050190;28;20678;-50
2021/01/06 07:09:21;;;;;;;8.57;7.30;;;6.70;92.50;;;;;;5050942;28;20712;-51
2021/01/06 07:11:48;;;;;;;9.17;7.70;;;6.70;92.50;;;;;;5050727;28;20626;-50
2021/01/06 07:14:19;;;;;;;8.93;8.03;;;6.70;92.50;;;;;;5051052;28;20631;-48
2021/01/06 07:17:03;;;;;;;9.37;8.27;;;6.60;92.50;;;;;;5050803;28;20660;-49
2021/01/06 07:19:31;;;;;;;9.60;8.20;;;6.60;92.60;;;;;;5050818;28;20951;-49
2021/01/06 07:22:04;;;;;;;10.70;7.53;;;6.60;92.70;;;;;;5050395;28;20710;-48
2021/01/06 07:24:31;;;;;;;9.43;7.80;;;6.60;92.70;;;;;;5032366;28;20706;-48
2021/01/06 07:26:59;;;;;;;10.10;8.93;;;6.70;92.70;;;;;;5050208;28;20716;-50
2021/01/06 07:29:31;;;;;;;11.33;8.40;;;6.70;92.60;;;;;;5050560;28;20662;-51
2021/01/06 07:32:02;;;;;;;11.87;8.57;;;6.70;92.70;;;;;;5050997;28;20630;-50
2021/01/06 07:34:38;;;;;;;10.43;7.97;;;6.70;92.70;;;;;;5050351;28;20628;-50
2021/01/06 07:37:06;;;;;;;9.90;8.20;;;6.70;92.80;;;;;;5049922;28;20762;-50
2021/01/06 07:39:35;;;;;;;11.63;10.40;;;6.70;92.70;;;;;;5037428;28;20692;-50
2021/01/06 07:42:04;;;;;;;10.80;8.80;;;6.70;92.80;;;;;;5030273;28;20997;-49
2021/01/06 07:44:34;;;;;;;13.30;10.10;;;6.70;92.80;;;;;;5029665;28;21193;-50
2021/01/06 07:47:13;;;;;;;10.47;9.20;;;6.70;92.80;;;;;;5030115;28;20654;-49
2021/01/06 07:49:49;;;;;;;9.47;8.07;;;6.80;92.80;;;;;;5030055;28;20696;-49
2021/01/06 07:52:46;;;;;;;13.70;9.90;;;6.90;92.70;;;;;;5029750;28;20620;-49
2021/01/06 07:55:24;;;;;;;10.53;8.40;;;6.80;92.60;;;;;;5025736;28;20759;-49
2021/01/06 07:57:53;;;;;;;11.40;8.90;;;6.80;92.50;;;;;;5029696;28;20686;-50
2021/01/06 08:00:26;;;;;;;10.90;9.47;;;6.80;92.60;;;;;;5029891;28;20642;-49
2021/01/06 08:02:59;;;;;;;11.47;8.10;;;6.80;92.50;;;;;;5029789;28;21188;-49
2021/01/06 08:05:27;;;;;;;10.27;8.77;;;6.80;92.60;;;;;;5029453;28;20670;-50
2021/01/06 08:08:15;;;;;;;9.40;8.03;;;6.80;92.70;;;;;;5033173;28;21118;-50
2021/01/06 08:10:42;;;;;;;8.77;7.73;;;6.80;92.60;;;;;;5049604;28;20615;-49
2021/01/06 08:13:15;;;;;;;9.47;7.87;;;6.80;92.70;;;;;;5048218;28;21124;-50
2021/01/06 08:15:42;;;;;;;10.60;8.90;;;6.90;92.70;;;;;;5049254;28;20697;-49
2021/01/06 08:18:20;;;;;;;13.27;8.97;;;6.90;92.70;;;;;;5049094;28;20651;-49
2021/01/06 08:21:00;;;;;;;12.57;9.57;;;6.90;93.10;;;;;;5048797;28;20616;-47
2021/01/06 08:23:32;;;;;;;12.13;8.30;;;6.90;92.70;;;;;;5047982;28;20695;-49
2021/01/06 08:26:00;;;;;;;11.37;9.30;;;7.00;92.60;;;;;;5049779;28;20628;-48
2021/01/06 08:28:28;;;;;;;11.80;10.07;;;7.00;92.50;;;;;;5048846;28;21297;-49
2021/01/06 08:31:06;;;;;;;11.37;9.97;;;6.90;92.90;;;;;;5049468;28;21032;-48
2021/01/06 08:33:34;;;;;;;9.30;8.03;;;7.00;92.70;;;;;;5049227;28;20640;-48
2021/01/06 08:36:09;;;;;;;13.50;10.50;;;6.90;92.70;;;;;;5049370;28;20690;-49
2021/01/06 08:38:37;;;;;;;11.13;8.90;;;6.90;92.90;;;;;;5048882;28;20635;-49
2021/01/06 08:41:15;;;;;;;11.30;9.13;;;7.00;93.20;;;;;;5049273;28;20681;-49
2021/01/06 08:43:41;;;;;;;13.87;9.27;;;7.00;92.70;;;;;;5048934;28;20625;-49
2021/01/06 08:46:19;;;;;;;11.37;8.77;;;7.10;92.70;;;;;;5047700;28;20628;-49
2021/01/06 08:48:47;;;;;;;11.97;8.27;;;7.10;92.50;;;;;;5048544;28;21155;-48
2021/01/06 08:51:15;;;;;;;8.97;7.97;;;7.20;92.30;;;;;;5052406;28;20682;-49
2021/01/06 08:53:43;;;;;;;11.03;8.33;;;7.20;92.30;;;;;;5052781;28;20623;-48
2021/01/06 08:56:12;;;;;;;10.23;8.63;;;7.20;92.20;;;;;;5053121;28;20628;-48
2021/01/06 08:58:43;;;;;;;12.20;9.67;;;7.20;92.10;;;;;;5052538;28;20644;-49
2021/01/06 09:01:23;;;;;;;10.60;8.87;;;7.30;92.10;;;;;;5052377;28;20679;-49
2021/01/06 09:04:01;;;;;;;11.03;9.00;;;7.30;92.10;;;;;;5052729;28;20632;-49
2021/01/06 09:06:29;;;;;;;9.07;7.97;;;7.30;92.10;;;;;;5053226;28;20632;-49
2021/01/06 09:09:00;;;;;;;8.40;7.43;;;7.30;92.10;;;;;;5052804;28;21048;-49
2021/01/06 09:11:27;;;;;;;10.70;7.70;;;7.30;92.00;;;;;;5052841;28;20643;-49
2021/01/06 09:14:02;;;;;;;10.80;8.10;;;7.30;91.90;;;;;;5052595;28;20628;-48
2021/01/06 09:16:35;;;;;;;9.60;8.10;;;7.30;92.00;;;;;;5053412;28;20741;-50
2021/01/06 09:19:04;;;;;;;8.57;7.67;;;7.40;91.70;;;;;;5052885;28;20619;-48
2021/01/06 09:21:31;;;;;;;8.03;7.33;;;7.40;91.70;;;;;;5053045;28;21188;-48
2021/01/06 09:24:02;;;;;;;7.53;6.83;;;7.40;91.60;;;;;;5054038;28;20683;-50
2021/01/06 09:26:29;;;;;;;8.90;8.00;;;7.40;91.60;;;;;;5054481;28;21059;-49
2021/01/06 09:29:02;;;;;;;8.40;7.50;;;7.40;91.60;;;;;;5054195;28;20661;-51
2021/01/06 09:31:29;;;;;;;7.47;6.73;;;7.50;91.60;;;;;;5054309;28;20678;-49
2021/01/06 09:33:57;;;;;;;8.93;6.87;;;7.50;91.60;;;;;;5053931;28;20753;-49
2021/01/06 09:36:25;;;;;;;8.40;7.60;;;7.50;91.60;;;;;;5053873;28;20626;-50
2021/01/06 09:38:52;;;;;;;8.50;7.73;;;7.50;91.70;;;;;;5051947;28;20636;-49
2021/01/06 09:41:21;;;;;;;9.00;7.90;;;7.50;91.60;;;;;;5036078;28;20645;-49
2021/01/06 09:43:49;;;;;;;6.30;5.70;;;7.70;91.60;;;;;;5032374;28;20684;-48
2021/01/06 09:46:17;;;;;;;7.90;6.50;;;7.60;91.40;;;;;;5034743;28;20707;-48
2021/01/06 09:48:46;;;;;;;9.70;6.70;;;7.60;91.40;;;;;;5052233;28;20659;-49
2021/01/06 09:51:12;;;;;;;12.17;6.00;;;7.60;91.30;;;;;;5053077;28;20657;-49
2021/01/06 09:53:40;;;;;;;8.30;6.97;;;7.70;91.30;;;;;;5052184;28;20632;-50
2021/01/06 09:56:07;;;;;;;6.10;5.50;;;7.70;91.20;;;;;;5052166;28;20685;-49
2021/01/06 09:58:35;;;;;;;7.53;6.50;;;7.70;91.10;;;;;;5052312;28;20717;-49
2021/01/06 10:01:07;;;;;;;6.73;6.13;;;7.70;91.10;;;;;;5051503;28;20637;-49
2021/01/06 10:03:36;;;;;;;8.47;6.50;;;7.70;91.10;;;;;;5051521;28;20971;-48
2021/01/06 10:06:30;;;;;;;6.07;5.20;;;7.70;91.00;;;;;;5054612;28;21193;-50
2021/01/06 10:08:59;;;;;;;7.30;6.50;;;7.70;91.20;;;;;;5051249;28;20675;-49
2021/01/06 10:11:34;;;;;;;8.77;5.73;;;7.80;91.00;;;;;;5051955;28;20632;-49
2021/01/06 10:14:26;;;;;;;5.37;4.87;;;7.80;90.80;;;;;;5051761;28;20628;-50
2021/01/06 10:16:56;;;;;;;6.00;5.00;;;7.80;90.80;;;;;;5051925;28;20706;-49
2021/01/06 10:19:33;;;;;;;5.80;5.20;;;7.80;90.80;;;;;;5052277;28;20671;-49
2021/01/06 10:22:08;;;;;;;7.87;6.57;;;7.80;90.80;;;;;;5051499;28;20690;-49
2021/01/06 10:24:57;;;;;;;6.53;5.70;;;7.80;90.70;;;;;;5051731;28;20662;-49
2021/01/06 10:27:27;;;;;;;6.43;5.73;;;7.80;90.70;;;;;;5051533;28;20655;-49
2021/01/06 10:29:55;;;;;;;6.30;5.70;;;7.80;90.60;;;;;;5053355;28;20730;-49
2021/01/06 10:32:44;;;;;;;8.23;6.00;;;7.90;90.70;;;;;;5051880;28;20694;-48
2021/01/06 10:35:36;;;;;;;7.60;6.80;;;7.90;90.70;;;;;;5051834;28;20628;-48
2021/01/06 10:38:31;;;;;;;5.70;5.20;;;7.90;90.70;;;;;;5051522;28;20652;-49
2021/01/06 10:41:21;;;;;;;8.50;4.97;;;7.90;90.70;;;;;;5052530;28;20745;-49
2021/01/06 10:43:48;;;;;;;6.70;6.03;;;7.90;90.60;;;;;;5051573;28;20913;-48
2021/01/06 10:46:42;;;;;;;6.20;5.70;;;7.90;90.70;;;;;;5051345;28;20633;-49
2021/01/06 10:49:14;;;;;;;9.80;6.00;;;7.90;90.70;;;;;;5051529;28;21049;-47
2021/01/06 10:52:05;;;;;;;5.03;4.53;;;7.90;90.70;;;;;;5051302;28;20625;-49
2021/01/06 10:54:35;;;;;;;7.97;5.70;;;8.00;90.80;;;;;;5051293;28;20625;-49
2021/01/06 10:57:09;;;;;;;6.60;6.00;;;8.00;90.60;;;;;;5051511;28;20649;-48
2021/01/06 10:59:36;;;;;;;6.50;5.90;;;8.00;90.50;;;;;;5051012;28;20643;-48
2021/01/06 11:02:14;;;;;;;6.10;5.50;;;8.00;90.50;;;;;;5051262;28;20643;-49
2021/01/06 11:04:57;;;;;;;4.93;4.53;;;8.00;90.40;;;;;;5050878;28;20966;-49
2021/01/06 11:07:30;;;;;;;6.33;5.50;;;8.00;90.40;;;;;;5050953;28;20649;-50
2021/01/06 11:10:16;;;;;;;6.90;5.43;;;8.00;90.40;;;;;;5050335;28;20733;-51
2021/01/06 11:13:05;;;;;;;6.10;5.20;;;8.00;90.30;;;;;;5051092;28;20655;-51
2021/01/06 11:15:40;;;;;;;8.40;5.10;;;8.00;90.30;;;;;;5037264;28;20689;-50
2021/01/06 11:18:17;;;;;;;6.37;4.80;;;8.00;90.40;;;;;;5050658;28;20664;-49
2021/01/06 11:20:47;;;;;;;7.67;5.37;;;8.00;90.40;;;;;;5051023;28;20649;-49
2021/01/06 11:23:35;;;;;;;6.97;4.90;;;8.10;90.50;;;;;;5050460;28;21148;-51
2021/01/06 11:26:02;;;;;;;7.10;5.40;;;8.10;90.40;;;;;;5050922;28;20699;-50
2021/01/06 11:28:33;;;;;;;7.40;6.70;;;8.10;90.50;;;;;;5087431;22;20671;-56
2021/01/06 11:31:21;;;;;;;6.87;5.60;;;8.10;90.40;;;;;;5072524;28;20631;-57
2021/01/06 11:33:49;;;;;;;5.10;4.67;;;8.10;90.40;;;;;;5071524;28;21020;-56
2021/01/06 11:36:41;;;;;;;5.73;5.00;;;8.10;90.20;;;;;;5071639;28;21186;-54
2021/01/06 11:39:08;;;;;;;5.67;5.17;;;8.20;90.20;;;;;;5042750;28;20662;-55
2021/01/06 11:42:02;;;;;;;5.40;4.90;;;8.10;90.10;;;;;;5037238;28;21251;-58
2021/01/06 11:44:32;;;;;;;6.10;5.20;;;8.20;90.00;;;;;;5031668;28;20655;-57
2021/01/06 11:47:24;;;;;;;5.23;4.73;;;8.20;90.30;;;;;;5031368;28;20684;-56
2021/01/06 11:49:54;;;;;;;6.00;5.00;;;8.20;90.00;;;;;;5030978;28;20654;-57
2021/01/06 11:52:34;;;;;;;6.33;5.73;;;8.20;90.30;;;;;;5031143;28;20704;-56
2021/01/06 11:55:19;;;;;;;6.57;5.40;;;8.20;89.90;;;;;;5031230;28;20645;-56
2021/01/06 11:57:51;;;;;;;6.20;5.67;;;8.20;90.00;;;;;;5031320;28;20730;-57
2021/01/06 12:00:49;;;;;;;8.50;7.00;;;8.20;90.10;;;;;;5030975;28;20618;-57
2021/01/06 12:03:23;;;;;;;7.00;6.30;;;8.20;89.70;;;;;;4997660;28;20630;-54
2021/01/06 12:06:00;;;;;;;7.67;4.97;;;8.20;90.10;;;;;;5031444;28;20638;-56
2021/01/06 12:08:31;;;;;;;5.70;5.20;;;8.20;90.10;;;;;;5031069;28;20692;-58
2021/01/06 12:11:04;;;;;;;6.03;5.43;;;8.20;90.10;;;;;;5031554;28;20630;-57
2021/01/06 12:13:35;;;;;;;7.13;5.27;;;8.20;90.10;;;;;;5030903;28;20641;-58
2021/01/06 12:16:07;;;;;;;5.23;4.73;;;8.30;90.00;;;;;;5031203;28;20708;-58
2021/01/06 12:18:53;;;;;;;6.87;6.20;;;8.30;90.10;;;;;;5030752;28;20651;-57
2021/01/06 12:21:45;;;;;;;5.33;4.83;;;8.30;89.50;;;;;;5047624;28;20686;-57
2021/01/06 12:24:34;;;;;;;6.23;5.63;;;8.30;89.70;;;;;;5049205;28;20668;-59
2021/01/06 12:27:01;;;;;;;7.00;6.17;;;8.30;89.70;;;;;;5046777;28;21221;-57
2021/01/06 12:29:30;;;;;;;5.10;4.60;;;8.30;89.50;;;;;;5049926;28;20726;-58
2021/01/06 12:31:59;;;;;;;6.67;5.40;;;8.30;89.30;;;;;;5050257;28;20765;-58
2021/01/06 12:34:32;;;;;;;5.87;5.37;;;8.30;89.30;;;;;;5049748;28;20705;-57
2021/01/06 12:37:05;;;;;;;5.00;4.50;;;8.30;89.40;;;;;;5050566;28;20637;-56
2021/01/06 12:39:34;;;;;;;5.30;4.73;;;8.30;88.80;;;;;;5050513;28;20622;-56
2021/01/06 12:42:04;;;;;;;6.07;5.47;;;8.30;88.70;;;;;;5050552;28;20586;-58
2021/01/06 12:44:32;;;;;;;6.70;6.00;;;8.30;89.10;;;;;;5049732;28;20633;-58
2021/01/06 12:47:02;;;;;;;6.97;6.30;;;8.30;89.60;;;;;;5049761;28;20697;-59
2021/01/06 12:49:51;;;;;;;5.50;5.03;;;8.30;89.80;;;;;;5050386;28;20682;-59
2021/01/06 12:52:37;;;;;;;5.80;4.97;;;8.30;89.60;;;;;;5049916;28;20629;-59
2021/01/06 12:55:07;;;;;;;5.73;5.23;;;8.40;89.20;;;;;;5030154;28;20630;-58
2021/01/06 12:57:47;;;;;;;6.77;5.73;;;8.40;88.60;;;;;;5030351;28;20647;-60
2021/01/06 13:00:26;;;;;;;7.07;6.37;;;8.40;88.40;;;;;;5030330;28;20627;-59
2021/01/06 13:03:07;;;;;;;7.23;6.30;;;8.40;88.70;;;;;;5029834;28;20750;-60
2021/01/06 13:05:34;;;;;;;6.03;5.47;;;8.40;88.60;;;;;;5030378;28;21181;-58
2021/01/06 13:08:01;;;;;;;6.37;5.50;;;8.50;89.50;;;;;;5029727;28;20692;-58
2021/01/06 13:10:36;;;;;;;5.20;4.53;;;8.50;88.10;;;;;;5030116;28;20666;-56
2021/01/06 13:13:24;;;;;;;4.77;4.37;;;8.50;87.40;;;;;;5029359;28;20760;-57
2021/01/06 13:15:58;;;;;;;5.57;5.07;;;8.50;87.00;;;;;;5029359;28;20631;-58
2021/01/06 13:18:40;;;;;;;5.40;4.90;;;8.40;87.20;;;;;;5029578;28;20717;-57