Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:03;;;;;;;12.93;6.60;;;12.50;83.80;;;;;;5031963;28;20041;-82
2022/10/19 00:02:29;;;;;;;11.57;5.72;;;12.50;83.70;;;;;;5018678;28;20030;-83
2022/10/19 00:04:54;;;;;;;14.50;6.72;;;12.40;83.80;;;;;;5030158;28;20032;-85
2022/10/19 00:07:20;;;;;;;17.52;6.28;;;12.40;84.00;;;;;;5031491;28;20046;-82
2022/10/19 00:09:46;;;;;;;12.65;6.30;;;12.40;84.20;;;;;;5032554;28;20033;-83
2022/10/19 00:12:12;;;;;;;14.40;5.97;;;12.30;84.20;;;;;;5026827;28;20068;-83
2022/10/19 00:14:37;;;;;;;21.63;6.95;;;12.40;84.40;;;;;;5024382;28;20069;-82
2022/10/19 00:17:03;;;;;;;14.30;6.82;;;12.30;84.30;;;;;;5027968;28;20041;-83
2022/10/19 00:19:29;;;;;;;13.40;6.95;;;12.30;84.40;;;;;;5025380;28;21357;-85
2022/10/19 00:21:54;;;;;;;14.98;7.90;;;12.30;84.50;;;;;;5030997;28;20033;-83
2022/10/19 00:24:20;;;;;;;14.85;6.40;;;12.30;84.50;;;;;;5020234;28;20096;-84
2022/10/19 00:26:46;;;;;;;19.52;7.03;;;12.20;84.90;;;;;;5025986;28;20052;-83
2022/10/19 00:29:15;;;;;;;13.73;6.90;;;12.10;85.00;;;;;;5031739;28;20124;-83
2022/10/19 00:31:41;;;;;;;18.80;7.80;;;12.10;85.10;;;;;;5046368;28;20087;-89
2022/10/19 00:34:07;;;;;;;16.02;7.53;;;12.10;85.30;;;;;;5044684;28;20486;-84
2022/10/19 00:36:35;;;;;;;13.88;7.03;;;12.10;85.30;;;;;;5030659;28;20124;-83
2022/10/19 00:39:02;;;;;;;14.88;7.25;;;12.10;85.40;;;;;;5032858;28;20037;-83
2022/10/19 00:41:31;;;;;;;22.05;8.27;;;12.10;85.50;;;;;;5031378;28;20048;-83
2022/10/19 00:44:28;;;;;;;14.70;7.20;;;12.10;85.60;;;;;;5030317;28;20120;-83
2022/10/19 00:47:03;;;;;;;14.68;7.32;;;12.10;85.60;;;;;;5031926;28;20174;-82
2022/10/19 00:49:36;;;;;;;14.18;7.43;;;12.00;85.70;;;;;;5026588;28;20045;-84
2022/10/19 00:52:07;;;;;;;14.38;7.38;;;12.00;85.70;;;;;;5027628;28;20041;-82
2022/10/19 00:54:33;;;;;;;20.02;7.38;;;12.00;85.70;;;;;;5035907;28;20140;-83
2022/10/19 00:56:59;;;;;;;15.43;7.45;;;12.00;85.90;;;;;;5029356;28;20108;-86
2022/10/19 00:59:27;;;;;;;19.70;7.82;;;11.90;86.00;;;;;;5028251;28;20030;-84
2022/10/19 01:01:53;;;;;;;18.70;8.13;;;11.90;86.10;;;;;;5029945;28;20033;-82
2022/10/19 01:04:22;;;;;;;15.80;8.10;;;11.90;86.20;;;;;;5029813;28;20414;-83
2022/10/19 01:06:48;;;;;;;17.67;7.90;;;11.90;86.20;;;;;;5034807;28;20071;-83
2022/10/19 01:09:13;;;;;;;17.67;8.43;;;11.90;86.20;;;;;;5029632;28;20034;-83
2022/10/19 01:11:55;;;;;;;12.70;6.90;;;11.90;86.20;;;;;;5031049;28;20037;-82
2022/10/19 01:14:33;;;;;;;15.02;7.90;;;11.90;86.20;;;;;;5030696;28;20128;-84
2022/10/19 01:17:34;;;;;;;17.17;7.50;;;11.90;86.10;;;;;;5030843;28;20052;-85
2022/10/19 01:20:44;;;;;;;21.23;8.23;;;11.90;86.20;;;;;;5025915;28;20044;-82
2022/10/19 01:23:44;;;;;;;17.23;8.40;;;11.80;86.00;;;;;;5039268;28;20042;-82
2022/10/19 01:26:29;;;;;;;15.82;7.45;;;11.80;86.10;;;;;;5022544;28;20465;-84
2022/10/19 01:29:32;;;;;;;18.05;8.25;;;11.80;86.20;;;;;;5028042;28;20037;-83
2022/10/19 01:32:08;;;;;;;18.48;8.10;;;11.80;86.30;;;;;;5021608;28;20096;-82
2022/10/19 01:35:05;;;;;;;17.98;8.32;;;11.80;86.20;;;;;;5022780;28;20025;-84
2022/10/19 01:37:42;;;;;;;18.15;8.98;;;11.80;86.30;;;;;;5016652;28;20480;-85
2022/10/19 01:40:23;;;;;;;14.25;7.78;;;11.70;86.30;;;;;;5027688;28;20038;-85
2022/10/19 01:43:11;;;;;;;19.27;7.97;;;11.70;86.40;;;;;;5027969;28;20534;-82
2022/10/19 01:45:48;;;;;;;15.18;7.65;;;11.70;86.40;;;;;;5028836;28;20037;-84
2022/10/19 01:48:19;;;;;;;21.35;8.65;;;11.70;86.40;;;;;;5027423;28;20049;-83
2022/10/19 01:50:57;;;;;;;18.23;8.38;;;11.70;86.50;;;;;;5025849;28;20449;-83
2022/10/19 01:53:25;;;;;;;17.58;8.20;;;11.70;86.50;;;;;;5029231;28;20037;-88
2022/10/19 01:55:53;;;;;;;19.65;8.95;;;11.80;86.40;;;;;;5049944;28;20014;-88
2022/10/19 01:58:25;;;;;;;21.55;9.40;;;11.70;86.40;;;;;;5032205;28;20469;-83
2022/10/19 02:00:53;;;;;;;18.13;7.90;;;11.70;86.50;;;;;;5017100;28;20038;-82
2022/10/19 02:03:19;;;;;;;15.60;8.52;;;11.70;86.30;;;;;;5019386;28;20041;-82
2022/10/19 02:05:47;;;;;;;20.00;8.52;;;11.60;86.50;;;;;;5029106;28;20065;-82
2022/10/19 02:08:27;;;;;;;20.23;9.23;;;11.60;86.70;;;;;;5022796;28;20226;-85
2022/10/19 02:10:54;;;;;;;18.58;8.90;;;11.60;86.80;;;;;;5023341;28;20033;-84
2022/10/19 02:13:21;;;;;;;20.90;8.38;;;11.60;86.70;;;;;;5025953;28;20034;-82
2022/10/19 02:15:49;;;;;;;16.63;8.43;;;11.60;86.80;;;;;;5028811;28;20021;-83
2022/10/19 02:18:23;;;;;;;14.50;8.05;;;11.60;86.90;;;;;;5024679;28;20418;-83
2022/10/19 02:20:48;;;;;;;17.98;8.60;;;11.60;87.00;;;;;;5043970;28;20049;-83
2022/10/19 02:23:17;;;;;;;16.92;9.57;;;11.60;87.20;;;;;;5025164;28;20030;-82
2022/10/19 02:25:43;;;;;;;18.30;9.52;;;11.60;87.10;;;;;;5026834;28;20504;-83
2022/10/19 02:28:09;;;;;;;19.42;8.93;;;11.50;87.40;;;;;;5027820;28;20041;-83
2022/10/19 02:30:35;;;;;;;19.55;8.88;;;11.50;87.60;;;;;;5035541;28;20034;-89
2022/10/19 02:33:00;;;;;;;14.32;8.57;;;11.50;87.60;;;;;;5047376;28;20025;-90
2022/10/19 02:35:26;;;;;;;19.52;9.15;;;11.50;87.60;;;;;;5049836;28;20051;-89
2022/10/19 02:37:53;;;;;;;20.60;9.18;;;11.50;87.60;;;;;;5030057;28;20029;-84
2022/10/19 02:40:18;;;;;;;20.02;9.02;;;11.50;87.70;;;;;;5021199;28;20050;-83
2022/10/19 02:42:59;;;;;;;20.73;9.25;;;11.40;87.70;;;;;;5026597;28;20040;-83
2022/10/19 02:45:28;;;;;;;20.63;8.88;;;11.40;87.70;;;;;;5027855;28;20117;-85
2022/10/19 02:47:56;;;;;;;16.58;8.40;;;11.50;87.70;;;;;;5029783;28;20365;-83
2022/10/19 02:50:22;;;;;;;20.08;9.00;;;11.50;87.60;;;;;;5027709;28;20032;-83
2022/10/19 02:52:48;;;;;;;19.70;9.73;;;11.40;87.70;;;;;;5027686;28;20036;-83
2022/10/19 02:55:14;;;;;;;17.75;9.13;;;11.40;87.70;;;;;;5023940;28;20053;-84
2022/10/19 02:57:40;;;;;;;19.52;8.48;;;11.40;87.70;;;;;;5029222;28;20052;-84
2022/10/19 03:00:07;;;;;;;18.35;8.68;;;11.40;87.70;;;;;;5026075;28;20413;-84
2022/10/19 03:02:33;;;;;;;21.55;9.80;;;11.40;87.80;;;;;;5031987;28;20124;-81
2022/10/19 03:04:59;;;;;;;20.80;9.52;;;11.30;87.80;;;;;;5029347;28;20466;-82
2022/10/19 03:07:24;;;;;;;18.30;8.40;;;11.40;87.70;;;;;;5027654;28;20040;-82
2022/10/19 03:09:50;;;;;;;15.52;8.18;;;11.30;87.70;;;;;;5028921;28;20048;-83
2022/10/19 03:12:17;;;;;;;17.15;9.05;;;11.30;87.80;;;;;;5026726;28;20423;-83
2022/10/19 03:14:43;;;;;;;24.77;8.50;;;11.40;87.80;;;;;;5027721;28;20037;-80
2022/10/19 03:17:09;;;;;;;18.25;8.88;;;11.30;87.70;;;;;;5041378;28;20042;-87
2022/10/19 03:19:35;;;;;;;18.35;9.27;;;11.30;87.90;;;;;;5050736;28;20037;-87
2022/10/19 03:22:01;;;;;;;16.23;8.43;;;11.30;87.90;;;;;;5049002;28;20042;-82
2022/10/19 03:24:28;;;;;;;17.38;8.65;;;11.30;87.80;;;;;;5032275;28;20048;-82
2022/10/19 03:26:53;;;;;;;16.70;9.02;;;11.40;87.80;;;;;;5033202;28;20041;-82
2022/10/19 03:29:19;;;;;;;23.55;9.73;;;11.30;87.80;;;;;;5023755;28;20044;-83
2022/10/19 03:31:45;;;;;;;16.88;8.68;;;11.40;87.80;;;;;;5034309;28;20033;-82
2022/10/19 03:34:10;;;;;;;15.60;9.05;;;11.30;87.90;;;;;;5033415;28;20040;-84
2022/10/19 03:36:39;;;;;;;18.67;8.80;;;11.30;87.90;;;;;;5031597;28;20047;-82
2022/10/19 03:39:08;;;;;;;18.58;9.40;;;11.30;87.80;;;;;;5031366;28;20026;-84
2022/10/19 03:41:35;;;;;;;16.35;8.98;;;11.30;87.80;;;;;;5039166;28;20476;-83
2022/10/19 03:44:02;;;;;;;17.55;8.63;;;11.30;87.90;;;;;;5035541;28;20551;-83
2022/10/19 03:46:28;;;;;;;22.88;9.60;;;11.30;87.90;;;;;;5032690;28;20030;-83
2022/10/19 03:48:54;;;;;;;18.70;9.80;;;11.20;88.00;;;;;;5031752;28;20038;-83
2022/10/19 03:51:25;;;;;;;20.95;9.02;;;11.20;88.00;;;;;;5031609;28;20052;-83
2022/10/19 03:53:56;;;;;;;22.25;9.02;;;11.30;88.00;;;;;;5032605;28;20033;-84
2022/10/19 03:56:24;;;;;;;23.20;10.02;;;11.20;88.10;;;;;;5030843;28;20043;-83
2022/10/19 03:58:52;;;;;;;21.77;10.27;;;11.20;88.20;;;;;;5033836;28;20029;-84
2022/10/19 04:01:23;;;;;;;15.80;8.70;;;11.20;88.00;;;;;;5037041;28;20116;-84
2022/10/19 04:03:56;;;;;;;20.73;9.77;;;11.10;88.10;;;;;;5030508;28;20025;-85
2022/10/19 04:06:26;;;;;;;22.23;9.48;;;11.10;88.20;;;;;;5024955;28;20719;-84
2022/10/19 04:08:52;;;;;;;16.15;9.25;;;11.10;88.30;;;;;;5033885;28;20084;-82
2022/10/19 04:11:20;;;;;;;20.13;10.73;;;11.10;88.30;;;;;;5030771;28;20029;-83
2022/10/19 04:13:51;;;;;;;18.13;8.85;;;11.10;88.30;;;;;;5024706;28;20087;-83
2022/10/19 04:16:17;;;;;;;21.25;10.60;;;11.10;88.30;;;;;;5025463;28;20038;-82
2022/10/19 04:18:43;;;;;;;24.08;10.15;;;11.10;88.30;;;;;;5027136;28;20071;-82
2022/10/19 04:21:29;;;;;;;17.33;9.65;;;11.10;88.40;;;;;;5029697;28;20065;-83
2022/10/19 04:23:59;;;;;;;19.83;9.73;;;11.10;88.40;;;;;;5029070;28;20651;-87
2022/10/19 04:26:25;;;;;;;21.33;10.45;;;11.10;88.60;;;;;;5022096;28;20052;-83
2022/10/19 04:28:50;;;;;;;23.05;10.35;;;11.00;88.60;;;;;;5028373;28;20432;-88
2022/10/19 04:31:16;;;;;;;21.60;10.32;;;11.10;88.60;;;;;;5016275;28;20038;-84
2022/10/19 04:33:41;;;;;;;15.90;9.43;;;11.00;88.60;;;;;;5030312;28;20486;-84
2022/10/19 04:36:10;;;;;;;21.23;9.60;;;11.00;88.70;;;;;;5025601;28;20047;-82
2022/10/19 04:38:36;;;;;;;19.35;10.43;;;11.00;88.70;;;;;;5027284;28;20037;-85
2022/10/19 04:41:06;;;;;;;20.98;10.38;;;10.90;88.90;;;;;;5043904;28;20026;-87
2022/10/19 04:43:32;;;;;;;19.40;9.80;;;11.00;88.70;;;;;;5046206;28;20029;-82
2022/10/19 04:46:09;;;;;;;17.65;9.82;;;11.00;88.80;;;;;;5036833;28;20025;-83
2022/10/19 04:48:36;;;;;;;23.27;10.65;;;10.90;88.80;;;;;;5018737;28;20037;-82
2022/10/19 04:51:02;;;;;;;24.17;9.98;;;10.90;88.80;;;;;;5032047;28;20112;-85
2022/10/19 04:53:28;;;;;;;21.23;10.00;;;10.90;88.80;;;;;;5027086;28;20045;-83
2022/10/19 04:55:54;;;;;;;22.38;9.70;;;10.90;89.00;;;;;;5039171;28;20138;-84
2022/10/19 04:58:19;;;;;;;17.67;9.80;;;10.90;88.80;;;;;;5024285;28;20132;-83
2022/10/19 05:00:45;;;;;;;21.27;10.05;;;10.90;88.70;;;;;;5031317;28;20025;-82
2022/10/19 05:03:11;;;;;;;20.15;10.52;;;10.80;88.90;;;;;;5028028;28;20122;-82
2022/10/19 05:05:36;;;;;;;22.00;9.82;;;10.80;88.80;;;;;;5021253;28;20034;-83
2022/10/19 05:08:03;;;;;;;20.55;10.38;;;10.80;88.90;;;;;;5030082;28;20065;-84
2022/10/19 05:10:28;;;;;;;23.20;10.02;;;10.80;88.90;;;;;;5030957;28;20030;-83
2022/10/19 05:12:54;;;;;;;23.38;10.48;;;10.80;88.90;;;;;;5028370;28;20080;-84
2022/10/19 05:15:20;;;;;;;20.10;11.10;;;10.80;88.90;;;;;;5022507;28;20034;-85
2022/10/19 05:17:46;;;;;;;21.02;10.57;;;10.70;88.90;;;;;;5027462;28;20033;-83
2022/10/19 05:20:12;;;;;;;26.65;10.25;;;10.70;89.00;;;;;;5023715;28;20128;-87
2022/10/19 05:22:38;;;;;;;21.02;9.75;;;10.70;89.10;;;;;;5027575;28;20464;-82
2022/10/19 05:25:04;;;;;;;17.45;9.90;;;10.70;89.10;;;;;;5022637;28;20053;-83
2022/10/19 05:27:30;;;;;;;23.50;9.50;;;10.70;89.10;;;;;;5042031;28;20795;-84
2022/10/19 05:29:56;;;;;;;18.27;10.35;;;10.60;89.00;;;;;;5041481;28;20044;-85
2022/10/19 05:32:21;;;;;;;21.88;10.02;;;10.60;89.10;;;;;;5027028;28;20072;-83
2022/10/19 05:34:47;;;;;;;18.98;9.68;;;10.60;89.10;;;;;;5030554;28;20059;-83
2022/10/19 05:37:12;;;;;;;24.40;10.02;;;10.60;89.10;;;;;;5030450;28;20440;-84
2022/10/19 05:39:38;;;;;;;22.58;10.95;;;10.60;89.00;;;;;;5031290;28;20025;-83
2022/10/19 05:42:04;;;;;;;22.38;9.93;;;10.60;89.10;;;;;;5025712;28;20124;-83
2022/10/19 05:44:29;;;;;;;19.55;10.77;;;10.60;89.10;;;;;;5022810;28;20076;-86
2022/10/19 05:46:55;;;;;;;20.63;9.95;;;10.60;89.00;;;;;;5027355;28;20041;-84
2022/10/19 05:49:21;;;;;;;21.60;10.68;;;10.60;89.00;;;;;;5027522;28;20045;-84
2022/10/19 05:51:48;;;;;;;22.75;11.90;;;10.60;89.10;;;;;;5024246;28;20038;-86
2022/10/19 05:54:14;;;;;;;19.10;11.15;;;10.60;89.20;;;;;;5025390;28;20604;-84
2022/10/19 05:56:41;;;;;;;25.25;11.10;;;10.60;89.20;;;;;;5029666;28;20042;-87
2022/10/19 05:59:09;;;;;;;22.33;11.63;;;10.60;89.20;;;;;;5017378;28;20045;-83
2022/10/19 06:01:35;;;;;;;18.70;11.00;;;10.60;89.20;;;;;;5026982;28;20398;-84
2022/10/19 06:04:02;;;;;;;26.33;12.48;;;10.60;89.30;;;;;;5023931;28;20041;-86
2022/10/19 06:06:29;;;;;;;23.50;12.02;;;10.60;89.20;;;;;;5043845;28;20032;-87
2022/10/19 06:08:55;;;;;;;22.10;11.85;;;10.60;89.20;;;;;;5039034;28;20099;-78
2022/10/19 06:11:24;;;;;;;26.67;12.77;;;10.60;89.30;;;;;;5011665;28;20478;-81
2022/10/19 06:13:52;;;;;;;26.38;12.70;;;10.60;89.30;;;;;;5026165;28;20041;-82
2022/10/19 06:16:19;;;;;;;26.15;12.52;;;10.60;89.20;;;;;;5020738;28;20040;-79
2022/10/19 06:18:45;;;;;;;29.15;12.63;;;10.50;89.10;;;;;;5022301;28;20041;-83
2022/10/19 06:21:13;;;;;;;24.88;12.77;;;10.60;89.20;;;;;;5022575;28;20045;-80
2022/10/19 06:23:39;;;;;;;20.08;12.20;;;10.60;89.10;;;;;;5024436;28;20040;-80
2022/10/19 06:26:11;;;;;;;24.35;11.85;;;10.60;89.10;;;;;;5019484;28;20049;-79
2022/10/19 06:28:38;;;;;;;21.52;12.88;;;10.60;89.10;;;;;;5022396;28;20103;-78
2022/10/19 06:31:04;;;;;;;22.10;13.30;;;10.60;89.10;;;;;;5022490;28;20112;-81
2022/10/19 06:33:30;;;;;;;22.40;13.02;;;10.60;89.00;;;;;;5025693;28;20054;-82
2022/10/19 06:36:03;;;;;;;23.42;12.15;;;10.60;89.00;;;;;;5022578;28;20377;-80
2022/10/19 06:38:29;;;;;;;25.42;12.05;;;10.60;89.00;;;;;;5022956;28;20076;-81
2022/10/19 06:40:57;;;;;;;23.02;12.90;;;10.60;88.80;;;;;;5009178;28;20029;-80
2022/10/19 06:43:23;;;;;;;22.83;12.70;;;10.60;88.70;;;;;;5018264;28;20402;-80
2022/10/19 06:45:49;;;;;;;22.15;11.60;;;10.70;88.50;;;;;;5014733;28;20033;-81
2022/10/19 06:48:14;;;;;;;23.02;13.20;;;10.70;88.40;;;;;;5028494;28;20052;-83
2022/10/19 06:50:40;;;;;;;20.83;12.05;;;10.80;88.20;;;;;;5020236;28;20540;-82
2022/10/19 06:53:05;;;;;;;22.33;12.43;;;10.80;88.10;;;;;;5020391;28;20041;-81
2022/10/19 06:55:31;;;;;;;22.30;12.45;;;10.80;88.10;;;;;;5016364;28;20112;-80
2022/10/19 06:58:00;;;;;;;24.33;11.95;;;10.90;88.00;;;;;;5018523;28;20072;-80
2022/10/19 07:00:26;;;;;;;27.85;13.95;;;11.00;87.90;;;;;;5022327;28;20045;-80
2022/10/19 07:02:52;;;;;;;24.02;13.13;;;11.00;87.80;;;;;;5024832;28;20125;-81
2022/10/19 07:05:18;;;;;;;20.75;13.40;;;11.10;87.60;;;;;;5026335;28;20120;-80
2022/10/19 07:07:44;;;;;;;27.13;13.05;;;11.10;87.50;;;;;;5028024;28;20742;-80
2022/10/19 07:10:10;;;;;;;22.60;12.70;;;11.10;87.30;;;;;;5023704;28;20043;-81
2022/10/19 07:12:35;;;;;;;25.67;13.25;;;11.20;87.20;;;;;;5024672;28;20026;-79
2022/10/19 07:15:02;;;;;;;22.17;12.38;;;11.30;86.90;;;;;;5022694;28;20068;-79
2022/10/19 07:17:28;;;;;;;21.60;12.82;;;11.40;86.70;;;;;;5024060;28;20052;-80
2022/10/19 07:19:53;;;;;;;24.15;12.73;;;11.40;86.30;;;;;;5028677;28;20034;-81
2022/10/19 07:22:19;;;;;;;25.60;13.73;;;11.40;86.30;;;;;;5024405;28;20033;-80
2022/10/19 07:24:45;;;;;;;19.95;12.27;;;11.40;86.20;;;;;;5025496;28;20145;-79
2022/10/19 07:27:10;;;;;;;24.52;13.05;;;11.40;86.30;;;;;;5024543;28;20492;-84
2022/10/19 07:29:36;;;;;;;26.75;12.90;;;11.50;86.30;;;;;;5042716;28;20013;-83
2022/10/19 07:32:01;;;;;;;22.40;12.55;;;11.60;86.10;;;;;;5039771;28;20037;-80
2022/10/19 07:34:27;;;;;;;22.50;13.50;;;11.60;85.90;;;;;;5025473;28;20029;-80
2022/10/19 07:36:53;;;;;;;25.80;13.77;;;11.60;85.90;;;;;;5019510;28;20037;-79
2022/10/19 07:39:19;;;;;;;22.30;12.63;;;11.70;85.70;;;;;;5022144;28;20333;-80
2022/10/19 07:41:46;;;;;;;22.42;13.38;;;11.70;85.50;;;;;;5020788;28;20537;-80
2022/10/19 07:44:12;;;;;;;21.05;12.65;;;11.80;85.30;;;;;;5013563;28;20464;-83
2022/10/19 07:46:39;;;;;;;24.58;12.80;;;11.90;85.10;;;;;;5013006;28;20438;-80
2022/10/19 07:49:11;;;;;;;24.42;12.65;;;11.80;84.70;;;;;;5021858;28;20524;-80
2022/10/19 07:51:38;;;;;;;25.83;13.55;;;11.90;84.80;;;;;;5017540;28;20026;-84
2022/10/19 07:54:03;;;;;;;22.38;12.65;;;11.90;84.80;;;;;;5019712;28;20029;-80
2022/10/19 07:56:29;;;;;;;23.02;12.95;;;12.00;84.60;;;;;;5024351;28;20499;-79
2022/10/19 07:58:56;;;;;;;22.13;12.30;;;12.00;84.20;;;;;;5022853;28;20099;-79
2022/10/19 08:01:31;;;;;;;21.38;12.15;;;12.00;84.00;;;;;;5025527;28;20136;-81
2022/10/19 08:03:58;;;;;;;27.38;12.43;;;12.10;83.90;;;;;;5028072;28;20029;-80
2022/10/19 08:06:25;;;;;;;20.33;12.50;;;12.20;84.00;;;;;;5025408;28;20100;-80
2022/10/19 08:08:51;;;;;;;20.77;12.25;;;12.20;83.80;;;;;;5026249;28;20045;-81
2022/10/19 08:11:20;;;;;;;20.70;11.70;;;12.40;83.50;;;;;;5028697;28;20021;-81
2022/10/19 08:13:46;;;;;;;20.67;12.48;;;12.60;83.60;;;;;;5028036;28;20037;-80
2022/10/19 08:16:26;;;;;;;20.17;12.10;;;12.70;82.80;;;;;;5024321;28;20041;-84
2022/10/19 08:18:57;;;;;;;19.95;11.32;;;12.80;82.80;;;;;;5026580;28;20029;-81
2022/10/19 08:21:27;;;;;;;19.95;12.57;;;12.90;81.90;;;;;;5023009;28;20029;-83
2022/10/19 08:23:52;;;;;;;24.10;12.55;;;12.90;81.40;;;;;;5024840;28;20021;-80
2022/10/19 08:26:19;;;;;;;19.73;12.52;;;13.00;81.40;;;;;;5024733;28;20124;-81
2022/10/19 08:28:44;;;;;;;20.48;12.93;;;13.10;81.20;;;;;;5025902;28;20050;-81
2022/10/19 08:31:12;;;;;;;21.77;12.95;;;13.10;80.50;;;;;;5019716;28;20672;-80
2022/10/19 08:33:38;;;;;;;21.40;12.68;;;13.30;80.60;;;;;;5027323;28;20045;-83
2022/10/19 08:36:06;;;;;;;22.42;12.30;;;13.50;80.30;;;;;;5025273;28;20426;-80
2022/10/19 08:38:33;;;;;;;19.98;12.35;;;13.60;79.00;;;;;;5025830;28;20025;-79
2022/10/19 08:41:12;;;;;;;21.00;12.90;;;13.60;78.60;;;;;;5023700;28;20080;-81
2022/10/19 08:43:47;;;;;;;22.15;11.55;;;13.70;79.00;;;;;;5024709;28;20055;-78
2022/10/19 08:46:39;;;;;;;21.52;11.60;;;13.80;79.00;;;;;;5038918;28;20037;-81
2022/10/19 08:49:09;;;;;;;20.15;12.43;;;14.10;77.80;;;;;;5040141;28;20046;-83
2022/10/19 08:51:38;;;;;;;20.98;12.02;;;14.20;77.20;;;;;;5039242;28;20041;-81
2022/10/19 08:54:11;;;;;;;24.10;12.63;;;14.10;77.50;;;;;;5028028;28;20062;-79
2022/10/19 08:56:48;;;;;;;24.58;12.15;;;14.10;77.10;;;;;;5037450;28;20041;-81
2022/10/19 08:59:28;;;;;;;22.42;11.93;;;14.30;76.60;;;;;;5023649;28;20030;-79
2022/10/19 09:02:16;;;;;;;25.38;13.25;;;14.50;76.30;;;;;;5024318;28;20034;-81
2022/10/19 09:04:49;;;;;;;23.75;12.80;;;14.60;75.70;;;;;;5022399;28;20147;-81
2022/10/19 09:07:36;;;;;;;22.33;12.13;;;14.60;75.00;;;;;;5018084;28;20124;-79
2022/10/19 09:10:17;;;;;;;20.73;11.70;;;14.70;74.70;;;;;;5021652;28;20740;-80
2022/10/19 09:12:50;;;;;;;22.23;11.95;;;14.70;75.70;;;;;;5021302;28;20041;-80
2022/10/19 09:15:24;;;;;;;18.90;11.05;;;14.70;74.80;;;;;;5014559;28;20472;-80
2022/10/19 09:17:50;;;;;;;22.63;12.35;;;14.90;74.80;;;;;;5013921;28;20044;-79
2022/10/19 09:20:20;;;;;;;21.80;11.32;;;14.80;74.10;;;;;;5025693;28;20124;-80
2022/10/19 09:23:02;;;;;;;18.17;12.10;;;15.10;74.50;;;;;;5023426;28;20129;-80
2022/10/19 09:25:31;;;;;;;22.60;11.30;;;15.30;74.20;;;;;;5023846;28;20037;-81
2022/10/19 09:28:13;;;;;;;20.13;12.27;;;15.30;72.80;;;;;;5026578;28;20071;-84
2022/10/19 09:30:40;;;;;;;20.23;11.32;;;15.10;73.10;;;;;;5038338;28;20560;-78
2022/10/19 09:33:17;;;;;;;19.48;11.07;;;15.30;72.80;;;;;;5041712;28;20037;-82
2022/10/19 09:35:45;;;;;;;19.40;11.02;;;15.10;73.60;;;;;;5047010;28;20039;-84
2022/10/19 09:38:15;;;;;;;18.40;11.15;;;15.10;73.30;;;;;;5035132;28;20037;-81
2022/10/19 09:40:41;;;;;;;19.20;11.40;;;15.00;73.80;;;;;;5018964;28;20038;-80
2022/10/19 09:43:18;;;;;;;19.27;11.38;;;15.00;73.90;;;;;;5022234;28;20060;-79
2022/10/19 09:46:09;;;;;;;20.30;11.32;;;15.10;73.70;;;;;;5019888;28;20040;-80
2022/10/19 09:48:46;;;;;;;23.90;11.70;;;15.30;73.30;;;;;;5039320;28;20052;-81
2022/10/19 09:51:14;;;;;;;16.30;10.35;;;15.30;72.90;;;;;;5024764;28;20041;-80
2022/10/19 09:53:49;;;;;;;19.00;11.73;;;15.40;72.30;;;;;;5018896;28;20046;-83
2022/10/19 09:56:26;;;;;;;19.48;11.68;;;15.50;72.20;;;;;;5022914;28;20045;-79
2022/10/19 09:58:57;;;;;;;22.05;12.05;;;15.70;72.80;;;;;;5023702;28;20083;-78
2022/10/19 10:01:29;;;;;;;24.00;11.50;;;16.00;72.10;;;;;;5024957;28;20030;-80
2022/10/19 10:04:05;;;;;;;19.38;11.60;;;16.00;71.10;;;;;;5022282;28;20362;-80
2022/10/19 10:06:33;;;;;;;17.70;11.23;;;15.90;70.80;;;;;;5030297;28;20045;-82
2022/10/19 10:08:58;;;;;;;22.13;11.43;;;15.80;71.60;;;;;;5017848;28;20175;-81
2022/10/19 10:11:29;;;;;;;19.77;12.18;;;16.00;71.20;;;;;;5026737;28;20124;-81
2022/10/19 10:13:59;;;;;;;16.67;10.90;;;16.00;71.10;;;;;;5024806;28;20477;-79
2022/10/19 10:16:29;;;;;;;19.40;11.85;;;16.00;71.60;;;;;;5022462;28;20481;-80
2022/10/19 10:18:57;;;;;;;20.77;12.40;;;16.10;71.10;;;;;;5026831;28;20025;-83
2022/10/19 10:21:33;;;;;;;18.65;11.63;;;16.40;71.30;;;;;;5040170;28;20025;-81
2022/10/19 10:24:09;;;;;;;21.98;12.90;;;16.40;70.80;;;;;;5026356;28;20025;-82
2022/10/19 10:26:41;;;;;;;21.08;12.25;;;16.30;70.50;;;;;;5019982;28;20433;-82
2022/10/19 10:29:34;;;;;;;19.55;12.00;;;16.30;71.10;;;;;;5019179;28;20401;-80
2022/10/19 10:32:02;;;;;;;19.13;12.25;;;16.20;70.90;;;;;;5025481;28;20029;-80
2022/10/19 10:35:01;;;;;;;20.08;11.88;;;16.30;71.20;;;;;;5022723;28;20032;-84
2022/10/19 10:37:46;;;;;;;21.08;12.50;;;16.30;71.00;;;;;;5011596;28;20342;-82
2022/10/19 10:40:28;;;;;;;19.90;13.02;;;16.30;70.80;;;;;;5022131;28;20037;-79
2022/10/19 10:43:00;;;;;;;23.13;12.20;;;16.30;70.90;;;;;;5027691;28;20673;-81
2022/10/19 10:45:41;;;;;;;19.23;11.63;;;16.50;70.80;;;;;;5024380;28;20128;-81
2022/10/19 10:48:31;;;;;;;20.88;12.60;;;16.60;70.70;;;;;;5019242;28;20140;-82
2022/10/19 10:50:59;;;;;;;23.77;13.27;;;16.60;70.50;;;;;;5021118;28;20363;-80
2022/10/19 10:53:34;;;;;;;21.42;12.88;;;16.80;70.50;;;;;;5020364;28;20053;-81
2022/10/19 10:56:00;;;;;;;17.83;11.18;;;16.80;70.40;;;;;;5024651;28;20472;-81
2022/10/19 10:58:46;;;;;;;21.92;12.55;;;16.80;70.30;;;;;;5020138;28;20037;-80
2022/10/19 11:01:39;;;;;;;17.50;11.18;;;16.90;70.50;;;;;;5021901;28;20041;-80
2022/10/19 11:04:12;;;;;;;18.23;12.05;;;16.80;69.80;;;;;;5019708;28;20033;-79
2022/10/19 11:06:50;;;;;;;16.80;11.75;;;16.80;70.10;;;;;;5024425;28;20033;-80
2022/10/19 11:09:40;;;;;;;22.33;11.85;;;16.90;69.90;;;;;;5022420;28;20042;-81
2022/10/19 11:12:12;;;;;;;22.77;12.65;;;17.00;70.10;;;;;;5018464;28;20607;-81
2022/10/19 11:15:10;;;;;;;20.10;11.48;;;16.80;70.40;;;;;;5019941;28;20034;-81
2022/10/19 11:17:40;;;;;;;22.52;12.65;;;16.80;69.60;;;;;;5024161;28;20049;-81
2022/10/19 11:20:12;;;;;;;19.85;12.18;;;16.90;70.00;;;;;;5032531;28;20504;-81
2022/10/19 11:22:57;;;;;;;22.33;12.20;;;17.10;69.80;;;;;;5021440;28;20129;-83
2022/10/19 11:25:39;;;;;;;20.02;11.68;;;17.10;70.20;;;;;;5026823;28;20057;-83
2022/10/19 11:28:33;;;;;;;21.98;12.93;;;17.20;69.90;;;;;;5022761;28;20068;-82
2022/10/19 11:31:12;;;;;;;21.25;11.95;;;17.10;69.20;;;;;;5022365;28;20156;-80
2022/10/19 11:34:16;;;;;;;18.55;11.98;;;17.00;69.40;;;;;;5020691;28;20584;-81
2022/10/19 11:36:55;;;;;;;20.67;12.20;;;17.20;70.60;;;;;;5024467;28;20033;-80
2022/10/19 11:39:33;;;;;;;22.58;12.13;;;17.50;69.00;;;;;;5024509;28;20048;-81
2022/10/19 11:42:18;;;;;;;20.75;12.55;;;17.30;69.40;;;;;;5026242;28;20026;-80
2022/10/19 11:45:09;;;;;;;20.35;11.27;;;17.30;69.40;;;;;;5030459;28;20497;-82
2022/10/19 11:47:50;;;;;;;20.20;11.77;;;17.50;68.40;;;;;;5019324;28;20074;-82
2022/10/19 11:50:43;;;;;;;24.13;11.75;;;17.50;68.70;;;;;;5023923;28;20104;-80
2022/10/19 11:53:21;;;;;;;19.52;11.63;;;17.60;68.60;;;;;;5027699;28;20477;-81
2022/10/19 11:55:59;;;;;;;21.98;12.50;;;17.70;68.30;;;;;;5030990;28;20064;-82
2022/10/19 11:58:37;;;;;;;19.88;11.90;;;17.90;68.40;;;;;;5026525;28;20061;-82
2022/10/19 12:01:17;;;;;;;21.02;11.52;;;17.90;68.20;;;;;;5020357;28;20041;-81
2022/10/19 12:04:17;;;;;;;19.65;12.10;;;18.10;67.90;;;;;;5031399;28;20529;-80
2022/10/19 12:06:49;;;;;;;18.02;12.35;;;18.10;67.70;;;;;;5022025;28;20029;-80
2022/10/19 12:09:37;;;;;;;20.63;11.85;;;18.20;67.40;;;;;;5024865;28;20026;-79
2022/10/19 12:12:21;;;;;;;21.13;11.98;;;18.20;67.20;;;;;;5024975;28;20033;-81
2022/10/19 12:14:52;;;;;;;17.20;10.60;;;18.10;67.20;;;;;;5027812;28;20056;-83
2022/10/19 12:17:24;;;;;;;17.70;11.05;;;18.10;66.80;;;;;;5026379;28;20048;-79
2022/10/19 12:19:54;;;;;;;21.60;12.25;;;18.20;67.70;;;;;;5024308;28;20137;-83
2022/10/19 12:22:27;;;;;;;24.27;12.65;;;18.30;67.50;;;;;;5034283;28;20045;-82
2022/10/19 12:24:56;;;;;;;22.15;11.98;;;18.20;67.10;;;;;;5047907;28;20393;-82
2022/10/19 12:27:37;;;;;;;22.13;12.68;;;18.20;67.20;;;;;;5025970;28;20077;-81
2022/10/19 12:30:13;;;;;;;20.40;12.40;;;18.30;67.30;;;;;;5022785;28;20110;-80
2022/10/19 12:33:15;;;;;;;19.73;11.07;;;18.30;67.80;;;;;;5020696;28;20096;-80
2022/10/19 12:35:58;;;;;;;19.67;11.18;;;18.30;67.10;;;;;;5023271;28;20037;-80
2022/10/19 12:38:50;;;;;;;21.75;12.40;;;18.30;68.30;;;;;;5026036;28;20039;-79
2022/10/19 12:41:43;;;;;;;22.13;11.27;;;18.40;67.60;;;;;;5026780;28;20064;-82
2022/10/19 12:44:21;;;;;;;25.40;11.82;;;18.50;67.50;;;;;;5028568;28;20045;-79
2022/10/19 12:46:50;;;;;;;23.27;12.43;;;18.50;66.80;;;;;;5023045;28;20030;-79
2022/10/19 12:49:25;;;;;;;23.33;11.52;;;18.50;67.40;;;;;;5027670;28;20095;-82
2022/10/19 12:51:52;;;;;;;18.75;11.73;;;18.60;67.20;;;;;;5024589;28;20110;-81