Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:33;;;;;;;6.90;1.52;;;;;;;;;;5028868;28;20095;-62
2023/04/11 00:03:59;;;;;;;3.97;1.63;;;;;;;;;;5014985;28;20447;-60
2023/04/11 00:06:27;;;;;;;5.95;1.50;;;;;;;;;;5011949;28;20116;-63
2023/04/11 00:08:53;;;;;;;3.20;1.73;;;;;;;;;;5014092;28;20504;-60
2023/04/11 00:11:18;;;;;;;4.90;1.70;;;;;;;;;;5029158;28;20057;-60
2023/04/11 00:13:44;;;;;;;2.65;1.38;;;;;;;;;;5033210;28;20039;-63
2023/04/11 00:16:10;;;;;;;4.72;1.50;;;;;;;;;;5029690;28;20454;-63
2023/04/11 00:18:38;;;;;;;3.67;1.40;;;;;;;;;;5032270;28;20460;-63
2023/04/11 00:21:04;;;;;;;2.85;1.60;;;;;;;;;;5024420;28;20112;-62
2023/04/11 00:23:29;;;;;;;4.47;1.60;;;;;;;;;;5015361;28;20129;-62
2023/04/11 00:25:55;;;;;;;4.55;1.60;;;;;;;;;;5030759;28;20060;-62
2023/04/11 00:28:20;;;;;;;5.72;1.90;;;;;;;;;;5034353;28;20041;-62
2023/04/11 00:30:45;;;;;;;4.22;1.52;;;;;;;;;;5014824;28;20037;-62
2023/04/11 00:33:11;;;;;;;3.50;1.58;;;;;;;;;;5014979;28;20448;-63
2023/04/11 00:35:38;;;;;;;8.40;1.50;;;;;;;;;;5014638;28;20156;-63
2023/04/11 00:38:03;;;;;;;5.00;1.48;;;;;;;;;;5028193;28;20034;-63
2023/04/11 00:40:29;;;;;;;5.20;1.80;;;;;;;;;;5022247;28;20082;-60
2023/04/11 00:42:55;;;;;;;6.68;1.92;;;;;;;;;;5013083;28;20022;-60
2023/04/11 00:45:21;;;;;;;4.72;1.70;;;;;;;;;;5013718;28;20033;-62
2023/04/11 00:47:47;;;;;;;3.72;1.45;;;;;;;;;;5014101;28;20053;-63
2023/04/11 00:50:14;;;;;;;4.63;1.65;;;;;;;;;;5025725;28;20128;-63
2023/04/11 00:52:41;;;;;;;7.28;1.98;;;;;;;;;;5022720;28;20541;-63
2023/04/11 00:55:08;;;;;;;7.13;2.17;;;;;;;;;;5025723;28;20442;-63
2023/04/11 00:57:33;;;;;;;6.65;2.17;;;;;;;;;;5027942;28;20179;-63
2023/04/11 01:00:00;;;;;;;6.88;2.00;;;;;;;;;;5030407;28;20244;-62
2023/04/11 01:02:26;;;;;;;6.25;1.98;;;;;;;;;;5029504;28;20030;-62
2023/04/11 01:04:52;;;;;;;7.80;2.28;;;;;;;;;;5013290;28;20479;-62
2023/04/11 01:07:20;;;;;;;6.90;2.20;;;;;;;;;;5029698;28;20121;-63
2023/04/11 01:09:46;;;;;;;9.32;2.78;;;;;;;;;;5020243;28;20490;-62
2023/04/11 01:12:14;;;;;;;12.18;2.47;;;;;;;;;;5028137;28;20444;-62
2023/04/11 01:14:40;;;;;;;10.88;3.25;;;;;;;;;;5020518;28;20040;-62
2023/04/11 01:17:06;;;;;;;8.65;2.22;;;;;;;;;;5033445;28;20030;-62
2023/04/11 01:19:32;;;;;;;6.53;2.25;;;;;;;;;;5021700;28;20072;-62
2023/04/11 01:21:58;;;;;;;8.07;3.10;;;;;;;;;;5028342;28;20510;-65
2023/04/11 01:24:24;;;;;;;8.43;2.85;;;;;;;;;;5031191;28;20105;-66
2023/04/11 01:26:50;;;;;;;7.68;2.95;;;;;;;;;;5031140;28;20159;-64
2023/04/11 01:29:16;;;;;;;7.65;2.60;;;;;;;;;;5018693;28;20407;-63
2023/04/11 01:31:42;;;;;;;10.75;2.60;;;;;;;;;;5014178;28;20034;-61
2023/04/11 01:34:11;;;;;;;6.82;2.33;;;;;;;;;;5033115;28;20510;-64
2023/04/11 01:36:37;;;;;;;7.90;2.28;;;;;;;;;;5023444;28;20495;-64
2023/04/11 01:39:03;;;;;;;8.00;2.70;;;;;;;;;;5012106;28;20054;-64
2023/04/11 01:41:30;;;;;;;8.73;2.40;;;;;;;;;;5018608;28;20053;-61
2023/04/11 01:43:56;;;;;;;12.68;3.22;;;;;;;;;;5023788;28;20034;-61
2023/04/11 01:46:22;;;;;;;8.77;2.72;;;;;;;;;;5017798;28;20038;-61
2023/04/11 01:48:49;;;;;;;6.47;2.70;;;;;;;;;;5014313;28;20076;-60
2023/04/11 01:51:14;;;;;;;10.60;2.92;;;;;;;;;;5027139;28;20037;-62
2023/04/11 01:53:40;;;;;;;10.70;3.75;;;;;;;;;;5014153;28;20026;-61
2023/04/11 01:56:06;;;;;;;5.72;2.33;;;;;;;;;;5019263;28;20025;-61
2023/04/11 01:58:31;;;;;;;15.23;4.22;;;;;;;;;;5029943;28;20041;-60
2023/04/11 02:00:57;;;;;;;13.13;4.60;;;;;;;;;;5030330;28;20039;-61
2023/04/11 02:03:22;;;;;;;13.23;4.13;;;;;;;;;;5039998;28;20120;-60
2023/04/11 02:05:47;;;;;;;10.30;3.80;;;;;;;;;;5019913;28;20456;-63
2023/04/11 02:08:13;;;;;;;8.77;3.25;;;;;;;;;;5033495;28;20040;-62
2023/04/11 02:10:39;;;;;;;12.43;3.60;;;;;;;;;;5012686;28;20482;-63
2023/04/11 02:13:04;;;;;;;11.32;3.47;;;;;;;;;;5012890;28;20109;-62
2023/04/11 02:15:30;;;;;;;11.68;3.63;;;;;;;;;;5012278;28;20127;-61
2023/04/11 02:17:56;;;;;;;14.02;3.63;;;;;;;;;;5012926;28;20030;-62
2023/04/11 02:20:22;;;;;;;9.88;4.03;;;;;;;;;;5029340;28;20068;-62
2023/04/11 02:22:47;;;;;;;11.60;3.97;;;;;;;;;;5028731;28;20061;-60
2023/04/11 02:25:13;;;;;;;15.77;4.60;;;;;;;;;;5032055;28;20045;-62
2023/04/11 02:27:38;;;;;;;17.30;4.75;;;;;;;;;;5032796;28;20041;-61
2023/04/11 02:30:04;;;;;;;11.57;5.22;;;;;;;;;;5030177;28;20688;-60
2023/04/11 02:32:34;;;;;;;14.57;4.30;;;;;;;;;;5031672;28;20037;-61
2023/04/11 02:35:00;;;;;;;15.13;3.92;;;;;;;;;;5028956;28;20045;-60
2023/04/11 02:37:26;;;;;;;12.88;3.97;;;;;;;;;;5018525;28;20060;-62
2023/04/11 02:39:53;;;;;;;17.30;4.70;;;;;;;;;;5017880;28;20499;-60
2023/04/11 02:42:18;;;;;;;13.43;4.13;;;;;;;;;;5017527;28;20033;-62
2023/04/11 02:44:43;;;;;;;16.95;4.82;;;;;;;;;;5011611;28;20026;-62
2023/04/11 02:47:09;;;;;;;17.30;4.80;;;;;;;;;;5012224;28;20464;-62
2023/04/11 02:49:34;;;;;;;16.10;4.10;;;;;;;;;;5018823;28;20037;-62
2023/04/11 02:52:00;;;;;;;17.52;4.53;;;;;;;;;;5018874;28;20041;-61
2023/04/11 02:54:25;;;;;;;16.58;4.28;;;;;;;;;;5032664;28;20029;-60
2023/04/11 02:56:51;;;;;;;13.85;4.38;;;;;;;;;;5021948;28;20429;-61
2023/04/11 02:59:17;;;;;;;18.63;4.93;;;;;;;;;;5012443;28;20037;-61
2023/04/11 03:01:44;;;;;;;16.17;3.95;;;;;;;;;;5021797;28;20395;-61
2023/04/11 03:04:09;;;;;;;20.65;4.80;;;;;;;;;;5010623;28;20497;-61
2023/04/11 03:06:35;;;;;;;16.50;4.70;;;;;;;;;;5013310;28;20375;-61
2023/04/11 03:09:00;;;;;;;15.23;4.32;;;;;;;;;;5011610;28;20088;-61
2023/04/11 03:11:26;;;;;;;14.55;3.75;;;;;;;;;;5027499;28;20080;-61
2023/04/11 03:13:51;;;;;;;17.63;5.22;;;;;;;;;;5011420;28;20113;-61
2023/04/11 03:16:16;;;;;;;12.40;4.13;;;;;;;;;;5014930;28;20084;-61
2023/04/11 03:18:42;;;;;;;12.90;4.93;;;;;;;;;;5011440;28;20030;-60
2023/04/11 03:21:09;;;;;;;13.38;3.83;;;;;;;;;;5024195;28;20774;-61
2023/04/11 03:23:35;;;;;;;15.30;4.90;;;;;;;;;;5012217;28;20057;-60
2023/04/11 03:26:01;;;;;;;20.80;5.10;;;;;;;;;;5019716;28;20053;-61
2023/04/11 03:28:27;;;;;;;19.80;4.95;;;;;;;;;;5020372;28;20042;-61
2023/04/11 03:30:53;;;;;;;22.05;5.18;;;;;;;;;;5016611;28;20054;-62
2023/04/11 03:33:18;;;;;;;12.60;4.18;;;;;;;;;;5018467;28;20391;-61
2023/04/11 03:35:44;;;;;;;16.83;5.07;;;;;;;;;;5012073;28;20137;-61
2023/04/11 03:38:09;;;;;;;18.45;4.82;;;;;;;;;;5023905;28;20342;-62
2023/04/11 03:40:34;;;;;;;17.08;4.22;;;;;;;;;;5011152;28;20021;-60
2023/04/11 03:43:00;;;;;;;15.68;4.63;;;;;;;;;;5010874;28;20034;-60
2023/04/11 03:45:26;;;;;;;19.30;4.82;;;;;;;;;;5012054;28;20029;-61
2023/04/11 03:47:52;;;;;;;12.85;3.45;;;;;;;;;;5011550;28;20097;-61
2023/04/11 03:50:17;;;;;;;17.75;4.82;;;;;;;;;;5013569;28;20041;-61
2023/04/11 03:52:43;;;;;;;17.20;4.75;;;;;;;;;;5023750;28;20030;-61
2023/04/11 03:55:08;;;;;;;16.80;4.40;;;;;;;;;;5029441;28;20263;-62
2023/04/11 03:57:34;;;;;;;12.95;4.20;;;;;;;;;;5014096;28;20045;-61
2023/04/11 04:00:00;;;;;;;15.48;4.15;;;;;;;;;;5011064;28;20034;-62
2023/04/11 04:02:25;;;;;;;16.45;3.05;;;;;;;;;;5030560;28;20109;-61
2023/04/11 04:04:54;;;;;;;17.08;4.13;;;;;;;;;;5022354;28;20029;-61
2023/04/11 04:07:23;;;;;;;15.30;4.15;;;;;;;;;;5012926;28;20438;-61
2023/04/11 04:09:49;;;;;;;17.05;4.28;;;;;;;;;;5025125;28;20029;-62
2023/04/11 04:12:18;;;;;;;17.48;3.58;;;;;;;;;;5031200;28;20026;-61
2023/04/11 04:14:44;;;;;;;19.23;4.45;;;;;;;;;;5028626;28;20037;-61
2023/04/11 04:17:10;;;;;;;13.40;4.18;;;;;;;;;;5030711;28;20034;-61
2023/04/11 04:19:36;;;;;;;16.33;4.38;;;;;;;;;;5015555;28;20037;-61
2023/04/11 04:22:02;;;;;;;13.77;4.55;;;;;;;;;;5013148;28;20034;-61
2023/04/11 04:24:28;;;;;;;13.60;4.13;;;;;;;;;;5026434;28;20399;-62
2023/04/11 04:26:56;;;;;;;13.38;4.38;;;;;;;;;;5011174;28;20094;-61
2023/04/11 04:29:22;;;;;;;13.07;4.20;;;;;;;;;;5021131;28;20053;-61
2023/04/11 04:31:51;;;;;;;12.68;3.75;;;;;;;;;;5021031;28;20037;-61
2023/04/11 04:34:20;;;;;;;18.92;4.60;;;;;;;;;;5015564;28;20034;-61
2023/04/11 04:36:46;;;;;;;18.23;4.68;;;;;;;;;;5014462;28;20054;-61
2023/04/11 04:39:18;;;;;;;12.93;4.28;;;;;;;;;;5016945;28;20037;-61
2023/04/11 04:41:44;;;;;;;13.10;4.05;;;;;;;;;;5026068;28;20030;-60
2023/04/11 04:44:10;;;;;;;14.02;3.50;;;;;;;;;;5011620;28;20076;-61
2023/04/11 04:46:35;;;;;;;14.70;4.32;;;;;;;;;;5028991;28;20109;-61
2023/04/11 04:49:05;;;;;;;14.55;3.70;;;;;;;;;;5029268;28;20034;-59
2023/04/11 04:51:30;;;;;;;12.77;3.90;;;;;;;;;;5027206;28;20029;-61
2023/04/11 04:53:56;;;;;;;13.90;3.53;;;;;;;;;;5052015;28;20025;-61
2023/04/11 04:56:22;;;;;;;15.25;4.63;;;;;;;;;;5037057;28;20025;-61
2023/04/11 04:58:48;;;;;;;17.23;4.35;;;;;;;;;;5034549;28;20048;-61
2023/04/11 05:01:13;;;;;;;11.50;3.88;;;;;;;;;;5034120;28;20018;-60
2023/04/11 05:03:38;;;;;;;14.75;3.78;;;;;;;;;;5020084;28;20030;-60
2023/04/11 05:06:05;;;;;;;13.02;3.80;;;;;;;;;;5017273;28;20033;-61
2023/04/11 05:08:30;;;;;;;14.60;3.90;;;;;;;;;;5030972;28;20078;-61
2023/04/11 05:10:56;;;;;;;14.13;4.05;;;;;;;;;;5034444;28;20112;-60
2023/04/11 05:13:21;;;;;;;9.45;3.33;;;;;;;;;;5033817;28;20041;-60
2023/04/11 05:15:48;;;;;;;11.75;3.72;;;;;;;;;;5035340;28;20538;-60
2023/04/11 05:18:13;;;;;;;7.80;2.28;;;;;;;;;;5032906;28;20609;-61
2023/04/11 05:20:39;;;;;;;3.95;1.60;;;;;;;;;;5034747;28;20033;-61
2023/04/11 05:23:04;;;;;;;7.65;2.58;;;;;;;;;;5030040;28;20088;-63
2023/04/11 05:25:30;;;;;;;9.13;3.05;;;;;;;;;;5033097;28;20083;-63
2023/04/11 05:27:55;;;;;;;13.50;3.92;;;;;;;;;;5031473;28;20469;-63
2023/04/11 05:30:21;;;;;;;11.18;3.33;;;;;;;;;;5030327;28;20029;-67
2023/04/11 05:32:46;;;;;;;10.30;3.22;;;;;;;;;;5034133;28;20075;-65
2023/04/11 05:35:12;;;;;;;11.13;2.83;;;;;;;;;;5032372;28;20057;-67
2023/04/11 05:37:37;;;;;;;11.93;4.22;;;;;;;;;;5034182;28;20026;-63
2023/04/11 05:40:04;;;;;;;13.90;3.70;;;;;;;;;;5032495;28;20423;-63
2023/04/11 05:42:29;;;;;;;16.45;3.38;;;;;;;;;;5034182;28;20064;-64
2023/04/11 05:44:55;;;;;;;11.95;3.30;;;;;;;;;;5032547;28;20084;-64
2023/04/11 05:47:20;;;;;;;14.05;3.90;;;;;;;;;;5032633;28;20095;-63
2023/04/11 05:49:47;;;;;;;12.15;3.33;;;;;;;;;;5032755;28;20034;-63
2023/04/11 05:52:12;;;;;;;22.85;4.43;;;;;;;;;;5032892;28;20951;-63
2023/04/11 05:54:38;;;;;;;11.13;3.10;;;;;;;;;;5027085;28;20029;-65
2023/04/11 05:57:05;;;;;;;13.20;3.40;;;;;;;;;;5033242;28;20029;-64
2023/04/11 05:59:31;;;;;;;12.73;3.35;;;;;;;;;;5024777;28;20095;-63
2023/04/11 06:02:00;;;;;;;7.53;2.60;;;;;;;;;;5030462;28;20037;-64
2023/04/11 06:04:25;;;;;;;8.93;2.55;;;;;;;;;;5032655;28;20460;-65
2023/04/11 06:06:52;;;;;;;10.05;3.28;;;;;;;;;;5032661;28;20053;-65
2023/04/11 06:09:17;;;;;;;9.73;3.17;;;;;;;;;;5032910;28;20323;-65
2023/04/11 06:11:43;;;;;;;15.55;3.33;;;;;;;;;;5023204;28;20508;-66
2023/04/11 06:14:09;;;;;;;10.82;3.72;;;;;;;;;;5015113;28;20033;-65
2023/04/11 06:16:35;;;;;;;5.38;2.83;;;;;;;;;;5028484;28;20128;-65
2023/04/11 06:19:03;;;;;;;7.82;2.83;;;;;;;;;;5022585;28;20491;-64
2023/04/11 06:21:30;;;;;;;14.20;3.65;;;;;;;;;;5032190;28;20033;-64
2023/04/11 06:23:56;;;;;;;12.35;3.33;;;;;;;;;;5028742;28;20057;-64
2023/04/11 06:26:21;;;;;;;8.57;3.05;;;;;;;;;;5031474;28;20134;-64
2023/04/11 06:28:46;;;;;;;11.63;3.90;;;;;;;;;;5026915;28;20034;-64
2023/04/11 06:31:12;;;;;;;12.25;2.97;;;;;;;;;;5032170;28;20040;-67
2023/04/11 06:33:37;;;;;;;10.23;3.38;;;;;;;;;;5028180;28;20439;-66
2023/04/11 06:36:03;;;;;;;10.73;3.03;;;;;;;;;;5031763;28;20123;-65
2023/04/11 06:38:28;;;;;;;10.07;3.45;;;;;;;;;;5031486;28;20048;-66
2023/04/11 06:40:55;;;;;;;10.23;2.80;;;;;;;;;;5032687;28;20029;-65
2023/04/11 06:43:21;;;;;;;16.10;3.13;;;;;;;;;;5023112;28;20446;-63
2023/04/11 06:45:48;;;;;;;11.85;2.50;;;;;;;;;;5018741;28;20025;-63
2023/04/11 06:48:14;;;;;;;10.32;2.08;;;;;;;;;;5030342;28;20088;-63
2023/04/11 06:50:40;;;;;;;10.27;2.80;;;;;;;;;;5031794;28;20029;-65
2023/04/11 06:53:05;;;;;;;5.20;1.77;;;;;;;;;;5030846;28;20527;-65
2023/04/11 06:55:31;;;;;;;10.75;2.60;;;;;;;;;;5026414;28;20723;-65
2023/04/11 06:57:56;;;;;;;10.82;3.20;;;;;;;;;;5032376;28;20036;-65
2023/04/11 07:00:22;;;;;;;16.33;3.50;;;;;;;;;;5031436;28;20026;-68
2023/04/11 07:02:47;;;;;;;9.23;2.83;;;;;;;;;;5032749;28;20036;-66
2023/04/11 07:05:13;;;;;;;7.90;2.47;;;;;;;;;;5031380;28;20061;-66
2023/04/11 07:07:39;;;;;;;4.45;2.50;;;;;;;;;;5026790;28;20026;-68
2023/04/11 07:10:05;;;;;;;9.15;2.40;;;;;;;;;;5019634;28;20432;-70
2023/04/11 07:12:31;;;;;;;5.53;2.28;;;;;;;;;;5024144;28;20029;-67
2023/04/11 07:14:56;;;;;;;12.43;2.55;;;;;;;;;;5023917;28;20025;-64
2023/04/11 07:17:21;;;;;;;7.85;2.55;;;;;;;;;;5028941;28;20041;-65
2023/04/11 07:19:47;;;;;;;7.82;2.83;;;;;;;;;;5032195;28;20034;-67
2023/04/11 07:22:12;;;;;;;7.65;2.47;;;;;;;;;;5029834;28;20030;-68
2023/04/11 07:24:37;;;;;;;6.57;2.30;;;;;;;;;;5032168;28;20048;-67
2023/04/11 07:27:03;;;;;;;8.02;2.53;;;;;;;;;;5030111;28;20033;-68
2023/04/11 07:29:29;;;;;;;10.75;2.70;;;;;;;;;;5030790;28;20120;-68
2023/04/11 07:31:55;;;;;;;7.78;2.25;;;;;;;;;;5031879;28;20037;-66
2023/04/11 07:34:20;;;;;;;9.43;1.98;;;;;;;;;;5031211;28;20116;-65
2023/04/11 07:36:46;;;;;;;7.65;1.83;;;;;;;;;;5031964;28;20124;-64
2023/04/11 07:39:14;;;;;;;9.63;2.15;;;;;;;;;;5031060;28;20033;-64
2023/04/11 07:41:39;;;;;;;7.32;2.25;;;;;;;;;;5031770;28;20087;-64
2023/04/11 07:44:06;;;;;;;6.78;2.20;;;;;;;;;;5029575;28;20037;-64
2023/04/11 07:46:32;;;;;;;7.63;1.92;;;;;;;;;;5031428;28;20464;-64
2023/04/11 07:48:57;;;;;;;7.70;1.83;;;;;;;;;;5030510;28;20087;-62
2023/04/11 07:51:23;;;;;;;3.60;1.80;;;;;;;;;;5031163;28;20033;-62
2023/04/11 07:53:48;;;;;;;4.95;1.88;;;;;;;;;;5031853;28;20112;-63
2023/04/11 07:56:14;;;;;;;11.27;2.58;;;;;;;;;;5028267;28;20041;-63
2023/04/11 07:58:39;;;;;;;6.53;1.95;;;;;;;;;;5026369;28;20120;-65
2023/04/11 08:01:17;;;;;;;7.35;2.13;;;;;;;;;;5030612;28;20045;-64
2023/04/11 08:03:44;;;;;;;7.18;2.22;;;;;;;;;;5029481;28;20033;-65
2023/04/11 08:06:10;;;;;;;8.88;2.22;;;;;;;;;;5030750;28;20030;-66
2023/04/11 08:08:35;;;;;;;8.75;2.10;;;;;;;;;;5030145;28;20037;-65
2023/04/11 08:11:01;;;;;;;8.25;2.30;;;;;;;;;;5022414;28;20093;-63
2023/04/11 08:13:26;;;;;;;8.88;2.20;;;;;;;;;;5031768;28;20384;-63
2023/04/11 08:15:51;;;;;;;9.18;2.13;;;;;;;;;;5029508;28;20419;-63
2023/04/11 08:18:20;;;;;;;6.55;2.50;;;;;;;;;;5030919;28;20026;-63
2023/04/11 08:20:47;;;;;;;10.75;2.20;;;;;;;;;;5030906;28;20087;-62
2023/04/11 08:23:13;;;;;;;11.57;2.88;;;;;;;;;;5026506;28;20033;-62
2023/04/11 08:25:40;;;;;;;15.18;2.92;;;;;;;;;;5028836;28;20464;-63
2023/04/11 08:28:05;;;;;;;9.05;2.55;;;;;;;;;;5010394;28;20038;-64
2023/04/11 08:30:31;;;;;;;8.88;2.60;;;;;;;;;;5028877;28;20030;-63
2023/04/11 08:32:57;;;;;;;13.13;2.60;;;;;;;;;;5035419;28;20438;-63
2023/04/11 08:35:22;;;;;;;6.32;2.55;;;;;;;;;;5033019;28;20060;-63
2023/04/11 08:37:48;;;;;;;6.60;2.30;;;;;;;;;;5034286;28;20037;-64
2023/04/11 08:40:15;;;;;;;8.60;3.15;;;;;;;;;;5033059;28;20032;-65
2023/04/11 08:42:41;;;;;;;9.75;2.80;;;;;;;;;;5033857;28;20041;-65
2023/04/11 08:45:09;;;;;;;10.90;2.65;;;;;;;;;;5054162;28;20107;-65
2023/04/11 08:47:35;;;;;;;7.53;2.65;;;;;;;;;;5034121;28;20076;-63
2023/04/11 08:50:01;;;;;;;10.02;2.72;;;;;;;;;;5034120;28;20033;-63
2023/04/11 08:52:27;;;;;;;7.10;2.42;;;;;;;;;;5034837;28;20113;-64
2023/04/11 08:54:56;;;;;;;9.75;2.35;;;;;;;;;;5021737;28;20117;-65
2023/04/11 08:57:24;;;;;;;8.77;2.63;;;;;;;;;;5025300;28;20645;-64
2023/04/11 08:59:51;;;;;;;7.70;2.40;;;;;;;;;;5028715;28;20117;-64
2023/04/11 09:02:16;;;;;;;5.05;1.95;;;;;;;;;;5026990;28;20037;-64
2023/04/11 09:04:43;;;;;;;7.47;2.63;;;;;;;;;;5034132;28;20485;-63
2023/04/11 09:07:10;;;;;;;6.28;2.17;;;;;;;;;;5034299;28;20136;-64
2023/04/11 09:09:36;;;;;;;6.18;2.60;;;;;;;;;;5034413;28;20037;-63
2023/04/11 09:12:03;;;;;;;8.38;2.55;;;;;;;;;;5032956;28;20065;-63
2023/04/11 09:14:28;;;;;;;9.10;2.30;;;;;;;;;;5031136;28;20041;-63
2023/04/11 09:16:59;;;;;;;7.78;2.50;;;;;;;;;;5034542;28;20060;-62
2023/04/11 09:19:30;;;;;;;8.10;2.33;;;;;;;;;;5028666;28;20037;-62
2023/04/11 09:22:03;;;;;;;7.35;2.33;;;;;;;;;;5033340;28;20033;-62
2023/04/11 09:24:28;;;;;;;11.82;3.13;;;;;;;;;;5028417;28;20037;-63
2023/04/11 09:27:09;;;;;;;6.90;2.58;;;;;;;;;;5031438;28;20033;-62
2023/04/11 09:29:45;;;;;;;9.35;3.03;;;;;;;;;;5032126;28;20029;-63
2023/04/11 09:32:39;;;;;;;8.45;3.05;;;;;;;;;;5030794;28;20045;-63
2023/04/11 09:35:08;;;;;;;11.23;2.70;;;;;;;;;;5027350;28;20368;-63
2023/04/11 09:38:02;;;;;;;5.95;2.30;;;;;;;;;;5031980;28;20538;-63
2023/04/11 09:40:31;;;;;;;6.60;2.80;;;;;;;;;;5026946;28;20045;-63
2023/04/11 09:43:02;;;;;;;10.45;2.42;;;;;;;;;;5031381;28;20113;-63
2023/04/11 09:45:29;;;;;;;5.50;2.20;;;;;;;;;;5030855;28;20064;-63
2023/04/11 09:47:57;;;;;;;6.53;2.28;;;;;;;;;;5030563;28;20056;-63
2023/04/11 09:50:24;;;;;;;7.35;2.45;;;;;;;;;;5033102;28;20116;-63
2023/04/11 09:52:51;;;;;;;6.10;2.20;;;;;;;;;;5032642;28;20067;-63
2023/04/11 09:55:23;;;;;;;5.57;2.55;;;;;;;;;;5031146;28;20436;-63
2023/04/11 09:57:51;;;;;;;11.43;2.75;;;;;;;;;;5030604;28;20499;-63
2023/04/11 10:00:23;;;;;;;5.15;2.30;;;;;;;;;;5027612;28;20499;-62
2023/04/11 10:02:54;;;;;;;7.70;2.47;;;;;;;;;;5030726;28;20036;-63
2023/04/11 10:05:20;;;;;;;;;;;;;;;;;;5030930;28;20037;-62
2023/04/11 10:08:07;;;;;;;7.38;2.03;;;;;;;;;;5041999;28;19913;-64
2023/04/11 10:10:34;;;;;;;4.43;1.75;;;;;;;;;;5032240;28;20042;-64
2023/04/11 10:13:00;;;;;;;6.43;1.80;;;;;;;;;;5033618;28;20424;-64
2023/04/11 10:15:26;;;;;;;5.35;1.65;;;;;;;;;;5031091;28;20112;-63
2023/04/11 10:18:11;;;;;;;5.38;1.80;;;;;;;;;;5033450;28;20121;-63
2023/04/11 10:20:45;;;;;;;5.75;2.20;;;;;;;;;;5029268;28;20041;-64
2023/04/11 10:23:12;;;;;;;6.75;1.98;;;;;;;;;;5022618;28;20120;-64
2023/04/11 10:26:08;;;;;;;6.75;1.77;;;;;;;;;;5033511;28;20029;-62
2023/04/11 10:28:38;;;;;;;6.18;2.00;;;;;;;;;;5010213;28;20072;-63
2023/04/11 10:31:16;;;;;;;7.47;2.10;;;;;;;;;;5032049;28;20034;-64
2023/04/11 10:34:12;;;;;;;7.32;2.03;;;;;;;;;;5031012;28;20136;-63
2023/04/11 10:37:03;;;;;;;7.07;2.55;;;;;;;;;;5032905;28;20044;-64
2023/04/11 10:39:47;;;;;;;3.67;1.60;;;;;;;;;;5012666;28;20688;-62
2023/04/11 10:42:32;;;;;;;4.10;1.85;;;;;;;;;;5020132;28;20116;-62
2023/04/11 10:45:25;;;;;;;8.82;2.40;;;;;;;;;;5031529;28;20033;-62
2023/04/11 10:47:51;;;;;;;5.70;1.98;;;;;;;;;;5031715;28;20399;-62
2023/04/11 10:50:25;;;;;;;9.63;2.20;;;;;;;;;;5032339;28;20025;-62
2023/04/11 10:52:52;;;;;;;4.97;1.77;;;;;;;;;;5030272;28;20438;-63
2023/04/11 10:55:18;;;;;;;4.90;1.80;;;;;;;;;;5030818;28;20064;-63
2023/04/11 10:58:08;;;;;;;4.82;1.75;;;;;;;;;;5032062;28;20507;-64
2023/04/11 11:00:49;;;;;;;7.57;1.95;;;;;;;;;;5031300;28;20116;-63
2023/04/11 11:03:29;;;;;;;8.15;2.15;;;;;;;;;;5031829;28;20030;-63
2023/04/11 11:06:08;;;;;;;6.50;2.10;;;;;;;;;;5030637;28;20044;-64
2023/04/11 11:08:40;;;;;;;4.70;1.88;;;;;;;;;;5047165;28;20126;-62
2023/04/11 11:11:10;;;;;;;5.35;1.88;;;;;;;;;;5033436;28;20029;-62
2023/04/11 11:13:50;;;;;;;4.25;1.67;;;;;;;;;;5031777;28;20083;-62
2023/04/11 11:16:17;;;;;;;10.53;2.40;;;;;;;;;;5031084;28;20060;-61
2023/04/11 11:18:48;;;;;;;9.02;2.05;;;;;;;;;;5029913;28;20510;-62
2023/04/11 11:21:19;;;;;;;7.93;1.80;;;;;;;;;;5026176;28;20029;-62
2023/04/11 11:23:57;;;;;;;;;;;;;;;;;;5032639;28;20084;-61
2023/04/11 11:26:43;;;;;;;10.80;2.00;;;;;;;;;;5026482;28;19909;-63
2023/04/11 11:29:10;;;;;;;9.07;2.05;;;;;;;;;;5029227;28;20076;-63
2023/04/11 11:31:46;;;;;;;10.13;2.10;;;;;;;;;;5030797;28;20088;-62
2023/04/11 11:34:12;;;;;;;8.55;2.30;;;;;;;;;;5031104;28;20076;-63
2023/04/11 11:36:41;;;;;;;9.70;2.38;;;;;;;;;;5029863;28;20245;-64
2023/04/11 11:39:09;;;;;;;6.65;2.05;;;;;;;;;;5031404;28;20030;-64
2023/04/11 11:41:37;;;;;;;7.28;2.20;;;;;;;;;;5028397;28;20099;-64
2023/04/11 11:44:03;;;;;;;8.60;2.65;;;;;;;;;;5028261;28;20032;-63
2023/04/11 11:46:32;;;;;;;4.30;1.77;;;;;;;;;;5017848;28;20042;-65
2023/04/11 11:49:00;;;;;;;6.88;2.25;;;;;;;;;;5032015;28;20440;-63
2023/04/11 11:51:26;;;;;;;6.22;2.00;;;;;;;;;;5038577;28;20032;-63
2023/04/11 11:54:09;;;;;;;6.70;2.00;;;;;;;;;;5051774;28;20044;-64
2023/04/11 11:56:38;;;;;;;6.97;2.00;;;;;;;;;;5031351;28;20123;-66
2023/04/11 11:59:04;;;;;;;6.22;1.90;;;;;;;;;;5029888;28;20025;-63
2023/04/11 12:01:41;;;;;;;9.10;2.13;;;;;;;;;;5028247;28;20033;-63
2023/04/11 12:04:10;;;;;;;4.60;1.85;;;;;;;;;;5029771;28;20418;-62
2023/04/11 12:06:35;;;;;;;8.02;2.00;;;;;;;;;;5043120;28;20041;-62
2023/04/11 12:09:08;;;;;;;4.05;1.67;;;;;;;;;;5031589;28;20033;-63
2023/04/11 12:11:41;;;;;;;6.25;2.30;;;;;;;;;;5029961;28;20029;-62
2023/04/11 12:14:08;;;;;;;7.72;2.08;;;;;;;;;;5011574;28;20498;-63
2023/04/11 12:16:36;;;;;;;3.90;2.03;;;;;;;;;;5013666;28;20034;-62
2023/04/11 12:19:02;;;;;;;6.60;2.40;;;;;;;;;;5029017;28;20052;-63
2023/04/11 12:21:29;;;;;;;6.38;1.95;;;;;;;;;;5029744;28;20057;-62
2023/04/11 12:23:54;;;;;;;8.90;2.80;;;;;;;;;;5031641;28;20049;-62
2023/04/11 12:26:20;;;;;;;8.07;2.30;;;;;;;;;;5029186;28;20475;-63
2023/04/11 12:28:46;;;;;;;6.65;2.50;;;;;;;;;;5025227;28;20127;-63
2023/04/11 12:31:12;;;;;;;6.82;2.30;;;;;;;;;;5011534;28;20392;-63
2023/04/11 12:33:38;;;;;;;6.70;2.08;;;;;;;;;;5025443;28;20029;-62
2023/04/11 12:36:06;;;;;;;7.07;2.20;;;;;;;;;;5028151;28;20056;-63
2023/04/11 12:38:32;;;;;;;8.52;2.15;;;;;;;;;;5029148;28;20064;-62
2023/04/11 12:40:57;;;;;;;6.18;2.03;;;;;;;;;;5030363;28;20387;-63
2023/04/11 12:43:23;;;;;;;7.28;1.98;;;;;;;;;;5028902;28;20021;-63
2023/04/11 12:45:48;;;;;;;10.18;1.92;;;;;;;;;;5030310;28;20080;-62
2023/04/11 12:48:14;;;;;;;5.60;1.83;;;;;;;;;;5030948;28;20397;-63
2023/04/11 12:50:40;;;;;;;4.50;1.70;;;;;;;;;;5029758;28;20070;-65
2023/04/11 12:53:05;;;;;;;7.03;1.80;;;;;;;;;;5030063;28;20029;-63
2023/04/11 12:55:30;;;;;;;6.82;1.70;;;;;;;;;;5029242;28;20464;-64
2023/04/11 12:57:56;;;;;;;6.13;1.90;;;;;;;;;;5030689;28;20032;-63
2023/04/11 13:00:21;;;;;;;4.15;1.55;;;;;;;;;;5029785;28;20403;-63
2023/04/11 13:02:47;;;;;;;5.43;1.60;;;;;;;;;;5024828;28;20037;-63
2023/04/11 13:05:13;;;;;;;4.45;1.45;;;;;;;;;;5030255;28;20075;-64
2023/04/11 13:07:39;;;;;;;7.78;1.77;;;;;;;;;;5029032;28;20488;-64
2023/04/11 13:10:08;;;;;;;4.95;1.48;;;;;;;;;;5030378;28;20030;-64
2023/04/11 13:12:38;;;;;;;3.47;1.40;;;;;;;;;;5028426;28;20033;-63
2023/04/11 13:15:05;;;;;;;7.25;1.30;;;;;;;;;;5031763;28;20055;-62
2023/04/11 13:17:30;;;;;;;3.63;1.58;;;;;;;;;;5032813;28;20049;-63
2023/04/11 13:19:56;;;;;;;2.67;1.20;;;;;;;;;;5031211;28;20025;-63
2023/04/11 13:22:21;;;;;;;5.22;1.50;;;;;;;;;;5019408;28;20033;-63
2023/04/11 13:24:46;;;;;;;4.80;1.23;;;;;;;;;;5023029;28;20034;-64
2023/04/11 13:27:12;;;;;;;4.90;1.42;;;;;;;;;;5012113;28;20349;-62
2023/04/11 13:29:38;;;;;;;5.05;1.40;;;;;;;;;;5013822;28;20637;-63
2023/04/11 13:32:04;;;;;;;6.85;1.60;;;;;;;;;;5017606;28;20084;-62
2023/04/11 13:34:30;;;;;;;5.15;1.60;;;;;;;;;;5020882;28;20030;-61
2023/04/11 13:36:55;;;;;;;1.80;1.25;;;;;;;;;;5023259;28;20435;-63
2023/04/11 13:39:21;;;;;;;4.20;1.30;;;;;;;;;;5012957;28;20053;-62
2023/04/11 13:41:46;;;;;;;4.68;1.33;;;;;;;;;;5014378;28;20048;-63
2023/04/11 13:44:12;;;;;;;5.82;1.50;;;;;;;;;;5029934;28;20030;-63
2023/04/11 13:46:37;;;;;;;6.38;1.73;;;;;;;;;;5031757;28;20087;-62
2023/04/11 13:49:04;;;;;;;2.90;1.20;;;;;;;;;;5030546;28;20029;-62
2023/04/11 13:51:31;;;;;;;3.97;1.20;;;;;;;;;;5032465;28;20060;-62
2023/04/11 13:53:58;;;;;;;7.07;1.73;;;;;;;;;;5033969;28;20034;-61
2023/04/11 13:56:23;;;;;;;4.22;1.77;;;;;;;;;;5032112;28;20082;-62
2023/04/11 13:58:50;;;;;;;4.53;1.27;;;;;;;;;;5030538;28;20136;-63
2023/04/11 14:01:16;;;;;;;3.45;1.40;;;;;;;;;;5029434;28;20108;-62
2023/04/11 14:03:43;;;;;;;2.58;1.17;;;;;;;;;;5031702;28;20033;-62
2023/04/11 14:06:09;;;;;;;2.13;1.20;;;;;;;;;;5032863;28;20128;-61
2023/04/11 14:08:35;;;;;;;3.67;1.30;;;;;;;;;;5031600;28;20172;-65
2023/04/11 14:11:01;;;;;;;6.57;1.60;;;;;;;;;;5030467;28;20040;-62
2023/04/11 14:13:26;;;;;;;6.20;1.60;;;;;;;;;;5032480;28;20025;-62
2023/04/11 14:15:51;;;;;;;4.18;1.65;;;;;;;;;;5032153;28;20360;-63
2023/04/11 14:18:17;;;;;;;5.15;1.40;;;;;;;;;;5033167;28;20034;-62
2023/04/11 14:20:42;;;;;;;4.07;1.70;;;;;;;;;;5031348;28;20095;-63
2023/04/11 14:23:09;;;;;;;4.47;1.50;;;;;;;;;;5033431;28;20037;-62
2023/04/11 14:25:35;;;;;;;9.57;1.50;;;;;;;;;;5031759;28;20037;-62
2023/04/11 14:28:00;;;;;;;5.13;1.40;;;;;;;;;;5033152;28;20037;-63
2023/04/11 14:30:26;;;;;;;4.05;1.30;;;;;;;;;;5031259;28;20045;-62
2023/04/11 14:32:52;;;;;;;3.30;1.15;;;;;;;;;;5031536;28;20029;-62
2023/04/11 14:35:17;;;;;;;2.22;1.08;;;;;;;;;;5033439;28;20056;-63
2023/04/11 14:37:43;;;;;;;3.90;1.48;;;;;;;;;;5031094;28;20056;-62
2023/04/11 14:40:10;;;;;;;8.07;1.30;;;;;;;;;;5033033;28;20039;-63