Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:06;;;;;;;0.70;0.70;;;;;;;;;;5489820;26;20383;-79
2024/04/17 00:04:32;;;;;;;0.73;0.73;;;;;;;;;;5489792;26;20815;-79
2024/04/17 00:06:58;;;;;;;1.45;0.70;;;;;;;;;;5489345;26;20318;-79
2024/04/17 00:09:24;;;;;;;1.08;0.70;;;;;;;;;;5495590;26;20322;-79
2024/04/17 00:11:50;;;;;;;1.05;0.90;;;;;;;;;;5489624;26;20322;-79
2024/04/17 00:14:16;;;;;;;0.80;0.80;;;;;;;;;;5489491;26;20322;-79
2024/04/17 00:16:42;;;;;;;0.85;0.75;;;;;;;;;;5489297;26;20409;-81
2024/04/17 00:19:08;;;;;;;0.85;0.80;;;;;;;;;;5488981;26;20323;-79
2024/04/17 00:21:34;;;;;;;0.80;0.80;;;;;;;;;;5489359;26;20388;-80
2024/04/17 00:24:00;;;;;;;1.30;1.00;;;;;;;;;;5488616;26;20350;-80
2024/04/17 00:26:26;;;;;;;1.58;0.90;;;;;;;;;;5488867;26;20334;-80
2024/04/17 00:28:52;;;;;;;1.30;1.00;;;;;;;;;;5488560;26;20318;-80
2024/04/17 00:31:18;;;;;;;1.10;0.80;;;;;;;;;;5488874;26;20351;-80
2024/04/17 00:33:44;;;;;;;1.20;1.10;;;;;;;;;;5489333;26;20343;-80
2024/04/17 00:36:10;;;;;;;1.20;1.10;;;;;;;;;;5489019;26;20314;-80
2024/04/17 00:38:36;;;;;;;1.30;1.00;;;;;;;;;;5488491;26;20370;-80
2024/04/17 00:41:02;;;;;;;1.80;1.00;;;;;;;;;;5488253;26;20322;-80
2024/04/17 00:43:28;;;;;;;0.88;0.88;;;;;;;;;;5488328;26;20366;-80
2024/04/17 00:45:54;;;;;;;0.93;0.82;;;;;;;;;;5488119;26;20346;-80
2024/04/17 00:48:20;;;;;;;0.70;0.70;;;;;;;;;;5488216;26;20875;-80
2024/04/17 00:50:48;;;;;;;1.10;0.90;;;;;;;;;;5488739;26;20330;-79
2024/04/17 00:53:16;;;;;;;1.03;1.00;;;;;;;;;;5488166;26;20315;-80
2024/04/17 00:55:42;;;;;;;0.80;0.80;;;;;;;;;;5487604;26;20905;-80
2024/04/17 00:58:09;;;;;;;1.20;0.90;;;;;;;;;;5487861;26;20777;-80
2024/04/17 01:00:36;;;;;;;1.05;0.80;;;;;;;;;;5488246;26;20322;-79
2024/04/17 01:03:02;;;;;;;1.08;1.00;;;;;;;;;;5487884;26;20803;-80
2024/04/17 01:05:28;;;;;;;1.13;1.02;;;;;;;;;;5488325;26;20411;-79
2024/04/17 01:07:54;;;;;;;0.90;0.90;;;;;;;;;;5487618;26;20326;-80
2024/04/17 01:10:20;;;;;;;1.02;0.93;;;;;;;;;;5489232;26;20444;-80
2024/04/17 01:12:46;;;;;;;1.30;1.10;;;;;;;;;;5488919;26;20811;-80
2024/04/17 01:15:12;;;;;;;1.27;1.15;;;;;;;;;;5488765;26;20318;-80
2024/04/17 01:17:38;;;;;;;1.10;1.00;;;;;;;;;;5488836;26;20681;-79
2024/04/17 01:20:05;;;;;;;1.77;0.90;;;;;;;;;;5488349;26;20362;-80
2024/04/17 01:22:31;;;;;;;1.20;1.10;;;;;;;;;;5488298;26;20348;-80
2024/04/17 01:24:57;;;;;;;1.07;1.03;;;;;;;;;;5488088;26;21029;-79
2024/04/17 01:27:23;;;;;;;2.30;1.20;;;;;;;;;;5488177;26;20322;-79
2024/04/17 01:29:49;;;;;;;1.52;1.40;;;;;;;;;;5488961;26;20341;-80
2024/04/17 01:32:17;;;;;;;1.90;1.10;;;;;;;;;;5487532;26;20307;-80
2024/04/17 01:34:43;;;;;;;1.08;1.00;;;;;;;;;;5492381;26;20307;-79
2024/04/17 01:37:09;;;;;;;1.20;1.10;;;;;;;;;;5487871;26;20910;-79
2024/04/17 01:39:35;;;;;;;1.13;1.03;;;;;;;;;;5487264;26;20347;-79
2024/04/17 01:42:01;;;;;;;1.65;1.30;;;;;;;;;;5487737;26;20322;-79
2024/04/17 01:44:27;;;;;;;1.25;1.15;;;;;;;;;;5487197;26;20354;-79
2024/04/17 01:46:52;;;;;;;1.00;1.00;;;;;;;;;;5487369;26;20318;-79
2024/04/17 01:49:18;;;;;;;1.42;1.33;;;;;;;;;;5487735;26;20823;-80
2024/04/17 01:51:44;;;;;;;1.10;1.10;;;;;;;;;;5487292;26;20322;-79
2024/04/17 01:54:10;;;;;;;0.95;0.95;;;;;;;;;;5487328;26;20476;-79
2024/04/17 01:56:36;;;;;;;1.10;1.00;;;;;;;;;;5487887;26;20811;-79
2024/04/17 01:59:02;;;;;;;1.30;1.00;;;;;;;;;;5486848;26;20449;-79
2024/04/17 02:01:28;;;;;;;1.00;1.00;;;;;;;;;;5488113;26;20318;-79
2024/04/17 02:03:54;;;;;;;2.28;1.25;;;;;;;;;;5487845;26;20350;-79
2024/04/17 02:06:20;;;;;;;1.10;1.00;;;;;;;;;;5487557;26;20326;-79
2024/04/17 02:08:46;;;;;;;0.90;0.90;;;;;;;;;;5487013;26;20314;-80
2024/04/17 02:11:12;;;;;;;1.27;0.90;;;;;;;;;;5489618;26;20330;-79
2024/04/17 02:13:38;;;;;;;1.20;1.10;;;;;;;;;;5491042;26;20444;-79
2024/04/17 02:16:06;;;;;;;0.98;0.90;;;;;;;;;;5508006;26;20322;-80
2024/04/17 02:18:32;;;;;;;0.98;0.98;;;;;;;;;;5490570;26;20878;-79
2024/04/17 02:20:58;;;;;;;1.30;1.13;;;;;;;;;;5491586;26;20416;-79
2024/04/17 02:23:28;;;;;;;1.20;1.10;;;;;;;;;;5491375;26;20368;-80
2024/04/17 02:25:54;;;;;;;0.80;0.80;;;;;;;;;;5491062;26;20370;-79
2024/04/17 02:28:20;;;;;;;1.00;1.00;;;;;;;;;;5491978;26;20322;-79
2024/04/17 02:30:46;;;;;;;1.20;1.10;;;;;;;;;;5491702;26;20378;-79
2024/04/17 02:33:12;;;;;;;1.00;0.93;;;;;;;;;;5491076;26;20390;-79
2024/04/17 02:35:38;;;;;;;1.20;1.10;;;;;;;;;;5490871;26;20326;-79
2024/04/17 02:38:04;;;;;;;0.90;0.80;;;;;;;;;;5490898;26;20330;-79
2024/04/17 02:40:30;;;;;;;1.38;0.77;;;;;;;;;;5491293;26;20984;-79
2024/04/17 02:42:56;;;;;;;0.73;0.73;;;;;;;;;;5492028;26;20392;-80
2024/04/17 02:45:22;;;;;;;0.75;0.75;;;;;;;;;;5490852;26;20360;-79
2024/04/17 02:47:48;;;;;;;1.02;0.68;;;;;;;;;;5489803;26;20406;-79
2024/04/17 02:50:14;;;;;;;0.98;0.88;;;;;;;;;;5490391;26;20346;-79
2024/04/17 02:52:40;;;;;;;0.73;0.70;;;;;;;;;;5487605;26;20330;-79
2024/04/17 02:55:06;;;;;;;1.77;0.90;;;;;;;;;;5490253;26;20334;-79
2024/04/17 02:57:32;;;;;;;1.00;0.70;;;;;;;;;;5490426;26;20902;-79
2024/04/17 02:59:58;;;;;;;0.70;0.70;;;;;;;;;;5475618;26;20358;-79
2024/04/17 03:02:24;;;;;;;0.70;0.70;;;;;;;;;;5490217;26;20812;-79
2024/04/17 03:04:50;;;;;;;0.93;0.70;;;;;;;;;;5490323;26;20314;-79
2024/04/17 03:07:16;;;;;;;1.40;0.70;;;;;;;;;;5490510;26;20322;-79
2024/04/17 03:09:42;;;;;;;0.60;0.60;;;;;;;;;;5490893;26;20428;-79
2024/04/17 03:12:08;;;;;;;0.80;0.70;;;;;;;;;;5489825;26;20315;-79
2024/04/17 03:14:34;;;;;;;0.65;0.65;;;;;;;;;;5490043;26;20758;-79
2024/04/17 03:17:00;;;;;;;0.70;0.70;;;;;;;;;;5489525;26;20322;-79
2024/04/17 03:19:26;;;;;;;0.70;0.70;;;;;;;;;;5489623;26;20406;-79
2024/04/17 03:21:52;;;;;;;0.70;0.70;;;;;;;;;;5456181;26;20319;-79
2024/04/17 03:24:18;;;;;;;0.70;0.70;;;;;;;;;;5489552;26;20834;-79
2024/04/17 03:26:47;;;;;;;1.25;0.70;;;;;;;;;;5489916;26;20364;-79
2024/04/17 03:29:13;;;;;;;1.05;0.80;;;;;;;;;;5489649;26;20322;-80
2024/04/17 03:31:39;;;;;;;1.07;0.60;;;;;;;;;;5489856;26;20347;-80
2024/04/17 03:34:05;;;;;;;0.60;0.60;;;;;;;;;;5489519;26;20424;-80
2024/04/17 03:36:31;;;;;;;0.70;0.60;;;;;;;;;;5489580;26;20342;-80
2024/04/17 03:38:57;;;;;;;0.60;0.60;;;;;;;;;;5494359;26;20322;-79
2024/04/17 03:41:23;;;;;;;0.80;0.60;;;;;;;;;;5490015;26;20400;-79
2024/04/17 03:43:49;;;;;;;0.80;0.70;;;;;;;;;;5490424;26;20864;-80
2024/04/17 03:46:15;;;;;;;1.17;0.80;;;;;;;;;;5490988;26;20471;-79
2024/04/17 03:48:41;;;;;;;0.70;0.70;;;;;;;;;;5489676;26;20357;-80
2024/04/17 03:51:07;;;;;;;0.77;0.70;;;;;;;;;;5490999;26;20318;-80
2024/04/17 03:53:33;;;;;;;1.02;0.98;;;;;;;;;;5490702;26;20689;-79
2024/04/17 03:55:59;;;;;;;1.17;1.05;;;;;;;;;;5490161;26;20416;-79
2024/04/17 03:58:25;;;;;;;1.30;0.80;;;;;;;;;;5457310;26;20314;-79
2024/04/17 04:00:51;;;;;;;0.90;0.80;;;;;;;;;;5489690;26;20318;-79
2024/04/17 04:03:17;;;;;;;1.15;0.88;;;;;;;;;;5489350;26;20342;-80
2024/04/17 04:05:44;;;;;;;0.70;0.70;;;;;;;;;;5489307;26;20319;-80
2024/04/17 04:08:10;;;;;;;0.80;0.63;;;;;;;;;;5489459;26;20366;-79
2024/04/17 04:10:36;;;;;;;0.70;0.70;;;;;;;;;;5489915;26;20314;-79
2024/04/17 04:13:02;;;;;;;1.20;0.80;;;;;;;;;;5500359;26;20343;-79
2024/04/17 04:15:28;;;;;;;0.80;0.80;;;;;;;;;;5489083;26;20314;-80
2024/04/17 04:17:54;;;;;;;2.10;0.90;;;;;;;;;;5480143;26;20856;-79
2024/04/17 04:20:20;;;;;;;0.85;0.85;;;;;;;;;;5468285;26;20372;-79
2024/04/17 04:22:46;;;;;;;0.55;0.55;;;;;;;;;;5465237;26;20328;-80
2024/04/17 04:25:12;;;;;;;0.80;0.80;;;;;;;;;;5475874;26;20319;-80
2024/04/17 04:27:38;;;;;;;0.97;0.80;;;;;;;;;;5488979;26;20315;-79
2024/04/17 04:30:04;;;;;;;1.80;0.80;;;;;;;;;;5488638;26;20310;-79
2024/04/17 04:32:30;;;;;;;0.90;0.90;;;;;;;;;;5488477;26;20729;-79
2024/04/17 04:34:56;;;;;;;0.90;0.90;;;;;;;;;;5488061;26;20323;-80
2024/04/17 04:37:24;;;;;;;1.20;0.93;;;;;;;;;;5488760;26;20359;-79
2024/04/17 04:39:50;;;;;;;1.35;0.82;;;;;;;;;;5488295;26;20343;-79
2024/04/17 04:42:16;;;;;;;0.80;0.80;;;;;;;;;;5488627;26;20322;-79
2024/04/17 04:44:42;;;;;;;0.90;0.90;;;;;;;;;;5456769;26;20355;-80
2024/04/17 04:47:08;;;;;;;1.25;0.95;;;;;;;;;;5488819;26;20818;-79
2024/04/17 04:49:34;;;;;;;1.13;0.95;;;;;;;;;;5488537;26;20327;-80
2024/04/17 04:52:00;;;;;;;1.40;1.10;;;;;;;;;;5488555;26;20461;-79
2024/04/17 04:54:26;;;;;;;1.30;1.00;;;;;;;;;;5478492;26;20410;-79
2024/04/17 04:56:52;;;;;;;0.90;0.90;;;;;;;;;;5489026;26;20743;-80
2024/04/17 04:59:18;;;;;;;0.90;0.90;;;;;;;;;;5488469;26;20319;-79
2024/04/17 05:01:44;;;;;;;1.10;1.00;;;;;;;;;;5488308;26;20315;-79
2024/04/17 05:04:10;;;;;;;0.80;0.80;;;;;;;;;;5488233;26;20446;-79
2024/04/17 05:06:36;;;;;;;1.80;1.13;;;;;;;;;;5468444;26;20402;-79
2024/04/17 05:09:02;;;;;;;1.10;1.00;;;;;;;;;;5487967;26;20347;-79
2024/04/17 05:11:28;;;;;;;1.13;1.10;;;;;;;;;;5457088;26;20314;-80
2024/04/17 05:13:56;;;;;;;1.83;1.00;;;;;;;;;;5487472;26;20505;-80
2024/04/17 05:16:22;;;;;;;1.42;0.85;;;;;;;;;;5488774;26;20816;-80
2024/04/17 05:18:48;;;;;;;1.27;0.90;;;;;;;;;;5486969;26;20459;-79
2024/04/17 05:21:14;;;;;;;0.70;0.70;;;;;;;;;;5455929;26;20808;-79
2024/04/17 05:23:40;;;;;;;0.80;0.80;;;;;;;;;;5488634;26;20424;-80
2024/04/17 05:26:06;;;;;;;0.80;0.70;;;;;;;;;;5489675;26;20326;-79
2024/04/17 05:28:31;;;;;;;1.20;1.10;;;;;;;;;;5490466;26;20330;-79
2024/04/17 05:30:58;;;;;;;1.10;1.00;;;;;;;;;;5489684;26;20326;-80
2024/04/17 05:33:24;;;;;;;1.10;1.00;;;;;;;;;;5494071;26;20323;-79
2024/04/17 05:35:50;;;;;;;0.85;0.80;;;;;;;;;;5489600;26;20323;-80
2024/04/17 05:38:16;;;;;;;0.60;0.60;;;;;;;;;;5489571;26;20913;-79
2024/04/17 05:40:45;;;;;;;1.30;0.90;;;;;;;;;;5489617;26;20327;-80
2024/04/17 05:43:11;;;;;;;0.80;0.80;;;;;;;;;;5489074;26;20544;-80
2024/04/17 05:45:37;;;;;;;0.90;0.60;;;;;;;;;;5486868;26;20331;-79
2024/04/17 05:48:03;;;;;;;1.75;0.75;;;;;;;;;;5488653;26;20435;-80
2024/04/17 05:50:29;;;;;;;0.90;0.80;;;;;;;;;;5489213;26;20954;-80
2024/04/17 05:52:55;;;;;;;0.82;0.82;;;;;;;;;;5488295;26;20322;-80
2024/04/17 05:55:21;;;;;;;1.80;0.80;;;;;;;;;;5489181;26;20359;-80
2024/04/17 05:57:47;;;;;;;0.70;0.70;;;;;;;;;;5456665;26;20326;-79
2024/04/17 06:00:13;;;;;;;0.82;0.82;;;;;;;;;;5489479;26;20318;-79
2024/04/17 06:02:39;;;;;;;1.00;0.90;;;;;;;;;;5489004;26;20773;-80
2024/04/17 06:05:06;;;;;;;0.70;0.70;;;;;;;;;;5488173;26;20369;-79
2024/04/17 06:07:32;;;;;;;0.80;0.80;;;;;;;;;;5487627;26;20326;-80
2024/04/17 06:09:58;;;;;;;1.00;0.70;;;;;;;;;;5487280;26;20844;-79
2024/04/17 06:12:24;;;;;;;1.10;0.70;;;;;;;;;;5488309;26;20363;-81
2024/04/17 06:14:50;;;;;;;0.63;0.63;;;;;;;;;;5506609;26;20331;-80
2024/04/17 06:17:16;;;;;;;0.88;0.70;;;;;;;;;;5497602;26;20338;-79
2024/04/17 06:19:41;;;;;;;2.10;0.60;;;;;;;;;;5494364;26;20405;-79
2024/04/17 06:22:08;;;;;;;0.65;0.65;;;;;;;;;;5493670;26;20322;-79
2024/04/17 06:24:34;;;;;;;0.70;0.60;;;;;;;;;;5493265;26;20319;-80
2024/04/17 06:27:00;;;;;;;0.60;0.60;;;;;;;;;;5493669;26;20844;-80
2024/04/17 06:29:26;;;;;;;0.50;0.50;;;;;;;;;;5493841;26;20330;-80
2024/04/17 06:31:52;;;;;;;1.40;0.65;;;;;;;;;;5493056;26;20319;-80
2024/04/17 06:34:18;;;;;;;0.60;0.60;;;;;;;;;;5492989;26;20330;-79
2024/04/17 06:36:44;;;;;;;0.60;0.60;;;;;;;;;;5492903;26;20762;-80
2024/04/17 06:39:10;;;;;;;0.60;0.60;;;;;;;;;;5492393;26;20433;-79
2024/04/17 06:41:36;;;;;;;0.82;0.80;;;;;;;;;;5493036;26;20367;-80
2024/04/17 06:44:02;;;;;;;0.90;0.70;;;;;;;;;;5492579;26;20338;-80
2024/04/17 06:46:28;;;;;;;0.70;0.70;;;;;;;;;;5491540;26;20323;-80
2024/04/17 06:48:54;;;;;;;0.70;0.70;;;;;;;;;;5492799;26;20326;-81
2024/04/17 06:51:20;;;;;;;0.60;0.60;;;;;;;;;;5491511;26;20697;-80
2024/04/17 06:53:46;;;;;;;0.80;0.60;;;;;;;;;;5492167;26;20326;-80
2024/04/17 06:56:12;;;;;;;0.80;0.80;;;;;;;;;;5489088;26;20323;-79
2024/04/17 06:58:38;;;;;;;0.90;0.90;;;;;;;;;;5492779;26;20378;-81
2024/04/17 07:01:04;;;;;;;0.88;0.60;;;;;;;;;;5493136;26;20334;-81
2024/04/17 07:03:30;;;;;;;0.80;0.80;;;;;;;;;;5494530;26;20357;-80
2024/04/17 07:06:02;;;;;;;0.60;0.60;;;;;;;;;;5494254;26;20318;-79
2024/04/17 07:08:28;;;;;;;0.65;0.65;;;;;;;;;;5490661;26;20816;-79
2024/04/17 07:10:54;;;;;;;0.70;0.70;;;;;;;;;;5492414;26;20338;-80
2024/04/17 07:13:20;;;;;;;1.83;0.80;;;;;;;;;;5491948;26;20323;-78
2024/04/17 07:15:46;;;;;;;0.75;0.70;;;;;;;;;;5491218;26;20342;-81
2024/04/17 07:18:12;;;;;;;0.80;0.80;;;;;;;;;;5493278;26;20338;-80
2024/04/17 07:20:39;;;;;;;1.20;0.80;;;;;;;;;;5494584;26;20323;-81
2024/04/17 07:23:05;;;;;;;0.80;0.73;;;;;;;;;;5494596;26;20376;-79
2024/04/17 07:25:30;;;;;;;0.80;0.80;;;;;;;;;;5516953;26;20324;-80
2024/04/17 07:27:56;;;;;;;0.90;0.80;;;;;;;;;;5493617;26;20477;-80
2024/04/17 07:30:23;;;;;;;0.85;0.60;;;;;;;;;;5491196;26;20657;-79
2024/04/17 07:32:49;;;;;;;0.75;0.75;;;;;;;;;;5494424;26;20388;-80
2024/04/17 07:35:15;;;;;;;0.70;0.50;;;;;;;;;;5493499;26;20362;-80
2024/04/17 07:37:41;;;;;;;1.88;0.70;;;;;;;;;;5493659;26;20369;-79
2024/04/17 07:40:07;;;;;;;0.63;0.63;;;;;;;;;;5495953;26;20314;-80
2024/04/17 07:42:33;;;;;;;1.35;0.80;;;;;;;;;;5493301;26;20379;-80
2024/04/17 07:44:59;;;;;;;0.60;0.60;;;;;;;;;;5461095;26;20338;-81
2024/04/17 07:47:25;;;;;;;0.65;0.65;;;;;;;;;;5493825;26;20345;-81
2024/04/17 07:49:51;;;;;;;0.47;0.47;;;;;;;;;;5493516;26;20359;-80
2024/04/17 07:52:17;;;;;;;0.70;0.60;;;;;;;;;;5494558;26;20388;-81
2024/04/17 07:54:43;;;;;;;0.60;0.60;;;;;;;;;;5491622;26;20921;-81
2024/04/17 07:57:09;;;;;;;1.33;0.70;;;;;;;;;;5492580;26;20330;-81
2024/04/17 07:59:35;;;;;;;1.05;0.70;;;;;;;;;;5491438;26;20408;-81
2024/04/17 08:02:01;;;;;;;0.52;0.52;;;;;;;;;;5492253;26;20338;-80
2024/04/17 08:04:27;;;;;;;0.67;0.60;;;;;;;;;;5492970;26;20773;-80
2024/04/17 08:06:53;;;;;;;0.40;0.40;;;;;;;;;;5491338;26;20310;-80
2024/04/17 08:09:19;;;;;;;0.52;0.52;;;;;;;;;;5490391;26;20685;-79
2024/04/17 08:11:45;;;;;;;0.43;0.40;;;;;;;;;;5492399;26;20330;-81
2024/04/17 08:14:11;;;;;;;0.55;0.43;;;;;;;;;;5493261;26;20758;-80
2024/04/17 08:16:37;;;;;;;0.55;0.30;;;;;;;;;;5489744;26;20378;-81
2024/04/17 08:19:03;;;;;;;1.13;0.68;;;;;;;;;;5495474;26;20330;-81
2024/04/17 08:21:31;;;;;;;1.00;0.55;;;;;;;;;;5494497;26;20699;-81
2024/04/17 08:23:57;;;;;;;0.57;0.45;;;;;;;;;;5495355;26;20750;-79
2024/04/17 08:26:23;;;;;;;0.85;0.40;;;;;;;;;;5512268;26;20681;-81
2024/04/17 08:28:49;;;;;;;0.50;0.50;;;;;;;;;;5490954;26;20378;-81
2024/04/17 08:31:15;;;;;;;0.40;0.40;;;;;;;;;;5492638;26;20347;-80
2024/04/17 08:33:40;;;;;;;0.43;0.40;;;;;;;;;;5492529;26;21211;-80
2024/04/17 08:36:06;;;;;;;0.82;0.50;;;;;;;;;;5493594;26;20364;-79
2024/04/17 08:38:32;;;;;;;1.88;0.80;;;;;;;;;;5493970;26;20331;-80
2024/04/17 08:40:58;;;;;;;2.63;2.47;;;;;;;;;;5494061;26;20488;-82
2024/04/17 08:43:26;;;;;;;0.40;0.40;;;;;;;;;;5493353;26;20385;-79
2024/04/17 08:45:55;;;;;;;0.50;0.40;;;;;;;;;;5493618;26;20392;-80
2024/04/17 08:48:22;;;;;;;0.85;0.40;;;;;;;;;;5494172;26;20330;-80
2024/04/17 08:50:48;;;;;;;0.50;0.30;;;;;;;;;;5495273;26;20428;-80
2024/04/17 08:53:18;;;;;;;0.50;0.30;;;;;;;;;;5460763;26;20476;-80
2024/04/17 08:55:45;;;;;;;1.90;0.50;;;;;;;;;;5490966;26;20418;-80
2024/04/17 10:25:47;;;;;;;0.30;0.30;;;;;;;;;;5624031;25;20329;-82
2024/04/17 10:28:14;;;;;;;0.30;0.30;;;;;;;;;;5558268;25;20331;-79
2024/04/17 10:30:40;;;;;;;0.40;0.40;;;;;;;;;;5548999;25;20421;-78
2024/04/17 10:33:29;;;;;;;0.40;0.40;;;;;;;;;;5549573;25;20372;-79
2024/04/17 10:35:56;;;;;;;0.40;0.40;;;;;;;;;;5548467;25;20365;-80
2024/04/17 10:38:24;;;;;;;1.10;0.50;;;;;;;;;;5550232;25;20327;-83
2024/04/17 10:42:19;;;;;;;0.50;0.50;;;;;;;;;;5589948;25;20890;-80
2024/04/17 10:44:46;;;;;;;0.50;0.40;;;;;;;;;;5546725;25;20332;-80
2024/04/17 10:47:45;;;;;;;0.20;0.20;;;;;;;;;;5570884;25;20319;-80
2024/04/17 10:50:15;;;;;;;0.40;0.30;;;;;;;;;;5524470;25;20323;-81
2024/04/17 10:52:43;;;;;;;0.20;0.20;;;;;;;;;;5562743;25;20329;-80
2024/04/17 10:55:10;;;;;;;0.35;0.30;;;;;;;;;;5533040;25;20323;-80
2024/04/17 10:57:37;;;;;;;0.57;0.30;;;;;;;;;;5528420;25;20350;-81
2024/04/17 11:00:04;;;;;;;0.10;0.10;;;;;;;;;;5590691;25;20429;-80
2024/04/17 11:02:31;;;;;;;0.20;0.20;;;;;;;;;;5555239;25;20361;-81
2024/04/17 11:04:57;;;;;;;0.40;0.28;;;;;;;;;;5570002;25;20335;-80
2024/04/17 11:07:23;;;;;;;0.10;0.10;;;;;;;;;;5492028;25;20322;-81
2024/04/17 11:09:49;;;;;;;0.22;0.20;;;;;;;;;;5564833;25;20360;-80
2024/04/17 11:12:16;;;;;;;0.60;0.40;;;;;;;;;;5566302;25;20354;-80
2024/04/17 11:14:42;;;;;;;0.70;0.70;;;;;;;;;;5550761;25;20357;-80
2024/04/17 11:17:08;;;;;;;0.73;0.73;;;;;;;;;;5497823;26;20333;-80
2024/04/17 11:19:35;;;;;;;0.80;0.80;;;;;;;;;;5493159;25;21339;-80
2024/04/17 11:22:07;;;;;;;0.50;0.50;;;;;;;;;;5571564;25;20385;-80
2024/04/17 11:24:33;;;;;;;0.40;0.40;;;;;;;;;;5549905;25;20363;-79
2024/04/17 11:26:59;;;;;;;0.60;0.50;;;;;;;;;;5563219;25;20360;-79
2024/04/17 11:29:25;;;;;;;0.70;0.70;;;;;;;;;;5562363;25;20315;-82
2024/04/17 11:31:52;;;;;;;1.42;0.88;;;;;;;;;;5550821;25;20664;-80
2024/04/17 11:34:21;;;;;;;0.98;0.80;;;;;;;;;;5518055;25;20370;-80
2024/04/17 11:36:48;;;;;;;2.90;0.90;;;;;;;;;;5517935;25;20335;-80
2024/04/17 11:39:14;;;;;;;1.80;0.80;;;;;;;;;;5550444;25;20862;-80
2024/04/17 11:41:40;;;;;;;1.30;0.90;;;;;;;;;;5579188;25;20812;-80
2024/04/17 11:44:07;;;;;;;2.67;1.00;;;;;;;;;;5586503;25;21076;-80
2024/04/17 11:46:33;;;;;;;1.77;1.00;;;;;;;;;;5552661;25;20971;-80
2024/04/17 11:48:59;;;;;;;1.63;1.10;;;;;;;;;;5490730;25;20921;-80
2024/04/17 11:51:25;;;;;;;1.67;1.27;;;;;;;;;;5516330;25;20331;-80
2024/04/17 11:53:51;;;;;;;2.67;1.90;;;;;;;;;;5532809;26;20351;-80
2024/04/17 11:56:17;;;;;;;2.08;1.60;;;;;;;;;;5533316;26;20442;-79
2024/04/17 11:58:45;;;;;;;2.40;1.85;;;;;;;;;;5475834;26;20795;-80
2024/04/17 12:01:11;;;;;;;2.20;1.50;;;;;;;;;;5550321;25;20433;-80
2024/04/17 12:03:37;;;;;;;1.58;1.48;;;;;;;;;;5544090;25;20336;-79
2024/04/17 12:06:03;;;;;;;3.50;1.10;;;;;;;;;;5557242;25;20340;-80
2024/04/17 12:08:29;;;;;;;2.60;1.75;;;;;;;;;;5500221;26;20335;-80
2024/04/17 12:10:55;;;;;;;2.90;2.70;;;;;;;;;;5532273;26;20444;-80
2024/04/17 12:13:21;;;;;;;1.80;1.17;;;;;;;;;;5543603;25;20332;-80
2024/04/17 12:15:47;;;;;;;2.58;1.38;;;;;;;;;;5531838;26;20360;-79
2024/04/17 12:18:14;;;;;;;3.47;1.10;;;;;;;;;;5532776;26;20335;-79
2024/04/17 12:20:40;;;;;;;1.95;1.42;;;;;;;;;;5473346;26;20322;-78
2024/04/17 12:23:06;;;;;;;2.17;1.60;;;;;;;;;;5531699;26;20383;-79
2024/04/17 12:28:16;;;;;;;2.08;1.40;;;;;;;;;;5557307;25;20414;-79
2024/04/17 12:30:42;;;;;;;2.13;1.65;;;;;;;;;;5529022;26;20332;-79
2024/04/17 12:33:08;;;;;;;3.03;1.83;;;;;;;;;;5531905;26;20370;-79
2024/04/17 12:35:35;;;;;;;1.85;1.52;;;;;;;;;;5532752;26;20331;-79
2024/04/17 12:38:01;;;;;;;2.08;1.85;;;;;;;;;;5530888;26;20383;-79
2024/04/17 12:40:27;;;;;;;3.83;1.73;;;;;;;;;;5515634;25;20377;-79
2024/04/17 12:42:53;;;;;;;1.88;1.60;;;;;;;;;;5568949;25;20333;-79
2024/04/17 12:45:19;;;;;;;2.58;1.60;;;;;;;;;;5536674;25;20825;-79
2024/04/17 12:47:45;;;;;;;1.73;1.60;;;;;;;;;;5497027;26;20323;-81
2024/04/17 12:50:11;;;;;;;2.35;1.90;;;;;;;;;;5531602;26;20356;-80
2024/04/17 12:52:37;;;;;;;2.00;1.50;;;;;;;;;;5548284;25;20465;-79
2024/04/17 12:55:04;;;;;;;3.22;1.70;;;;;;;;;;5540258;25;20339;-79
2024/04/17 12:57:30;;;;;;;3.03;1.85;;;;;;;;;;5532605;26;20320;-80
2024/04/17 12:59:56;;;;;;;2.47;1.77;;;;;;;;;;5531500;26;20346;-80
2024/04/17 13:02:22;;;;;;;3.47;1.92;;;;;;;;;;5538365;25;20384;-80
2024/04/17 13:04:48;;;;;;;3.33;1.95;;;;;;;;;;5540158;25;20339;-80
2024/04/17 13:07:14;;;;;;;3.65;1.88;;;;;;;;;;5544386;25;20396;-79
2024/04/17 13:09:41;;;;;;;2.70;1.40;;;;;;;;;;5537591;25;20444;-80
2024/04/17 13:12:07;;;;;;;2.80;1.55;;;;;;;;;;5528791;26;20339;-80
2024/04/17 13:14:34;;;;;;;2.28;1.67;;;;;;;;;;5538744;25;20328;-80
2024/04/17 13:17:00;;;;;;;2.20;1.73;;;;;;;;;;5544778;25;20325;-80
2024/04/17 13:19:28;;;;;;;1.57;1.40;;;;;;;;;;5539400;25;20370;-80
2024/04/17 13:21:54;;;;;;;1.88;1.40;;;;;;;;;;5541436;25;20788;-80
2024/04/17 13:24:21;;;;;;;2.35;1.25;;;;;;;;;;5501298;26;20335;-80
2024/04/17 13:26:47;;;;;;;1.40;1.30;;;;;;;;;;5547354;25;20674;-80
2024/04/17 13:29:13;;;;;;;1.40;1.17;;;;;;;;;;5544628;25;20721;-80
2024/04/17 13:31:39;;;;;;;1.67;1.00;;;;;;;;;;5509619;25;20405;-80
2024/04/17 13:34:05;;;;;;;1.30;1.20;;;;;;;;;;5515620;26;20929;-80
2024/04/17 13:36:31;;;;;;;1.67;1.20;;;;;;;;;;5528767;26;20327;-80
2024/04/17 13:38:57;;;;;;;1.67;1.40;;;;;;;;;;5527822;26;20844;-80
2024/04/17 13:41:23;;;;;;;1.60;1.48;;;;;;;;;;5528507;26;20323;-80
2024/04/17 13:43:49;;;;;;;1.20;1.05;;;;;;;;;;5459709;26;20806;-80
2024/04/17 13:46:16;;;;;;;1.65;1.02;;;;;;;;;;5513425;26;20323;-80
2024/04/17 13:48:43;;;;;;;1.35;1.10;;;;;;;;;;5535439;25;20383;-80
2024/04/17 13:51:10;;;;;;;1.00;0.90;;;;;;;;;;5547007;25;20385;-80
2024/04/17 13:53:37;;;;;;;1.27;0.90;;;;;;;;;;5524097;26;20380;-80
2024/04/17 13:56:03;;;;;;;1.42;0.90;;;;;;;;;;5522389;25;20979;-81
2024/04/17 13:58:30;;;;;;;1.48;1.23;;;;;;;;;;5538864;25;20331;-80
2024/04/17 14:00:56;;;;;;;1.77;1.30;;;;;;;;;;5528183;26;20332;-80
2024/04/17 14:03:25;;;;;;;3.22;1.40;;;;;;;;;;5528027;26;20327;-80
2024/04/17 14:05:51;;;;;;;2.55;1.40;;;;;;;;;;5527874;26;20335;-80
2024/04/17 14:08:17;;;;;;;1.60;1.40;;;;;;;;;;5528697;26;20410;-80
2024/04/17 14:10:43;;;;;;;3.85;2.25;;;;;;;;;;5522632;26;20362;-80
2024/04/17 14:13:10;;;;;;;2.10;1.40;;;;;;;;;;5485713;26;20319;-80
2024/04/17 14:15:39;;;;;;;2.55;1.35;;;;;;;;;;5554761;25;20321;-80
2024/04/17 14:18:05;;;;;;;2.10;1.30;;;;;;;;;;5542915;25;20316;-80
2024/04/17 14:20:37;;;;;;;2.38;1.35;;;;;;;;;;5540143;25;20332;-80
2024/04/17 14:23:03;;;;;;;2.33;1.27;;;;;;;;;;5503231;26;20323;-80
2024/04/17 14:25:29;;;;;;;1.48;1.10;;;;;;;;;;5471529;26;20334;-80
2024/04/17 14:27:56;;;;;;;1.98;1.50;;;;;;;;;;5550611;25;20374;-80
2024/04/17 14:30:22;;;;;;;2.15;1.45;;;;;;;;;;5527753;26;20371;-80
2024/04/17 14:32:48;;;;;;;1.80;1.20;;;;;;;;;;5528540;26;20816;-80
2024/04/17 14:35:14;;;;;;;2.90;1.50;;;;;;;;;;5460594;26;20358;-80
2024/04/17 14:37:40;;;;;;;2.30;1.70;;;;;;;;;;5511234;26;20324;-80
2024/04/17 14:40:06;;;;;;;1.60;1.30;;;;;;;;;;5527894;26;20328;-80
2024/04/17 14:42:32;;;;;;;2.28;1.60;;;;;;;;;;5528181;26;20372;-80
2024/04/17 14:45:00;;;;;;;2.20;1.52;;;;;;;;;;5527903;26;20351;-80
2024/04/17 14:47:26;;;;;;;3.20;1.60;;;;;;;;;;5528127;26;20320;-80
2024/04/17 14:49:52;;;;;;;2.20;1.30;;;;;;;;;;5528389;26;20349;-80
2024/04/17 14:52:18;;;;;;;2.35;1.52;;;;;;;;;;5526575;26;20346;-80
2024/04/17 14:54:44;;;;;;;2.60;1.75;;;;;;;;;;5516632;26;20417;-81
2024/04/17 14:57:11;;;;;;;2.83;1.73;;;;;;;;;;5553444;25;20669;-80
2024/04/17 14:59:37;;;;;;;2.42;1.45;;;;;;;;;;5526566;26;20335;-80
2024/04/17 15:02:03;;;;;;;2.35;1.42;;;;;;;;;;5528218;26;20328;-80
2024/04/17 15:04:29;;;;;;;2.78;1.60;;;;;;;;;;5483651;26;20370;-80
2024/04/17 15:06:57;;;;;;;1.80;1.20;;;;;;;;;;5516778;26;20799;-80
2024/04/17 15:09:23;;;;;;;2.30;1.42;;;;;;;;;;5502599;26;20434;-81
2024/04/17 15:11:49;;;;;;;3.22;1.45;;;;;;;;;;5527677;26;20669;-81
2024/04/17 15:14:15;;;;;;;1.97;1.30;;;;;;;;;;5527756;26;20323;-80
2024/04/17 15:16:44;;;;;;;3.38;1.60;;;;;;;;;;5528028;26;20327;-80
2024/04/17 15:19:15;;;;;;;1.85;1.25;;;;;;;;;;5553828;25;20325;-80
2024/04/17 15:21:41;;;;;;;1.95;1.52;;;;;;;;;;5527369;26;20450;-80
2024/04/17 15:24:07;;;;;;;3.58;1.48;;;;;;;;;;5527233;26;20839;-80
2024/04/17 15:26:33;;;;;;;2.88;2.00;;;;;;;;;;5534249;25;20647;-81
2024/04/17 15:28:59;;;;;;;2.43;1.57;;;;;;;;;;5549457;25;20433;-81
2024/04/17 15:31:26;;;;;;;3.47;1.70;;;;;;;;;;5534526;25;20316;-81
2024/04/17 15:33:54;;;;;;;2.28;1.30;;;;;;;;;;5553820;25;20319;-81
2024/04/17 15:36:24;;;;;;;2.58;1.42;;;;;;;;;;5530917;26;20376;-81
2024/04/17 15:38:51;;;;;;;3.08;1.40;;;;;;;;;;5530052;26;20344;-81
2024/04/17 15:41:17;;;;;;;3.15;1.70;;;;;;;;;;5530834;26;20347;-80
2024/04/17 15:43:44;;;;;;;2.40;2.20;;;;;;;;;;5530368;26;20316;-81
2024/04/17 15:46:11;;;;;;;2.83;1.60;;;;;;;;;;5530751;26;20323;-80
2024/04/17 15:48:37;;;;;;;3.00;1.58;;;;;;;;;;5529730;26;20324;-80
2024/04/17 15:51:07;;;;;;;2.67;1.50;;;;;;;;;;5528980;26;20324;-80
2024/04/17 15:53:34;;;;;;;3.42;1.60;;;;;;;;;;5530121;26;20368;-80
2024/04/17 15:56:00;;;;;;;2.70;1.70;;;;;;;;;;5483019;26;20377;-80
2024/04/17 15:58:26;;;;;;;3.80;1.70;;;;;;;;;;5519264;26;20365;-80
2024/04/17 16:01:02;;;;;;;3.03;1.75;;;;;;;;;;5530846;26;20324;-80
2024/04/17 16:03:31;;;;;;;2.45;1.42;;;;;;;;;;5529991;26;20327;-80
2024/04/17 16:05:58;;;;;;;1.80;1.53;;;;;;;;;;5529764;26;20348;-80
2024/04/17 16:08:24;;;;;;;3.08;1.85;;;;;;;;;;5529711;26;20660;-80
2024/04/17 16:11:00;;;;;;;3.33;1.70;;;;;;;;;;5529330;26;20320;-80