Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:29;;;;;;;;;;;13.90;99.90;;;;;;5096567;28;19908;-68
2022/08/26 00:03:56;;;;;;;;;;;13.90;99.90;;;;;;5096448;28;20339;-68
2022/08/26 00:06:23;;;;;;;;;;;13.90;99.90;;;;;;5096052;28;19960;-68
2022/08/26 00:08:50;;;;;;;;;;;14.00;99.90;;;;;;5096239;28;20363;-68
2022/08/26 00:11:17;;;;;;;;;;;14.00;99.90;;;;;;5096326;28;19908;-69
2022/08/26 00:13:44;;;;;;;;;;;14.10;99.90;;;;;;5096273;28;19908;-68
2022/08/26 00:16:10;;;;;;;;;;;14.20;99.90;;;;;;5096154;28;19915;-68
2022/08/26 00:18:38;;;;;;;;;;;14.20;99.90;;;;;;5096204;28;19912;-68
2022/08/26 00:21:05;;;;;;;;;;;14.20;99.90;;;;;;5096092;28;19912;-68
2022/08/26 00:23:32;;;;;;;;;;;14.20;99.90;;;;;;5096276;28;19914;-68
2022/08/26 00:25:59;;;;;;;;;;;14.20;99.90;;;;;;5095899;28;20362;-67
2022/08/26 00:28:26;;;;;;;;;;;14.20;99.90;;;;;;5096005;28;19934;-68
2022/08/26 00:30:53;;;;;;;;;;;14.30;99.90;;;;;;5096228;28;20274;-68
2022/08/26 00:33:19;;;;;;;;;;;14.50;99.90;;;;;;5094648;28;20337;-68
2022/08/26 00:35:47;;;;;;;;;;;14.50;99.90;;;;;;5096048;28;20004;-69
2022/08/26 00:38:14;;;;;;;;;;;14.60;99.90;;;;;;5095780;28;19908;-68
2022/08/26 00:40:49;;;;;;;;;;;14.60;99.90;;;;;;5095643;28;20003;-68
2022/08/26 00:43:16;;;;;;;;;;;14.60;99.90;;;;;;5095675;28;19970;-69
2022/08/26 00:45:48;;;;;;;;;;;14.60;99.90;;;;;;5095347;28;19924;-69
2022/08/26 00:48:17;;;;;;;;;;;14.70;99.90;;;;;;5095576;28;19919;-68
2022/08/26 00:50:49;;;;;;;;;;;14.90;99.90;;;;;;5095574;28;19916;-69
2022/08/26 00:53:22;;;;;;;;;;;14.90;99.90;;;;;;5095659;28;19977;-68
2022/08/26 00:55:57;;;;;;;;;;;14.90;99.90;;;;;;5095490;28;19915;-68
2022/08/26 00:58:25;;;;;;;;;;;14.90;99.90;;;;;;5095472;28;19912;-68
2022/08/26 01:00:52;;;;;;;;;;;14.90;99.90;;;;;;5095554;28;19908;-68
2022/08/26 01:03:21;;;;;;;;;;;14.90;99.90;;;;;;5095307;28;19908;-68
2022/08/26 01:05:49;;;;;;;;;;;14.90;99.90;;;;;;5095331;28;19951;-68
2022/08/26 01:08:16;;;;;;;;;;;14.90;99.90;;;;;;5095109;28;19986;-69
2022/08/26 01:10:43;;;;;;;;;;;14.90;99.90;;;;;;5095090;28;20050;-69
2022/08/26 01:13:10;;;;;;;;;;;14.80;99.90;;;;;;5095083;28;19908;-67
2022/08/26 01:15:42;;;;;;;;;;;14.90;99.90;;;;;;5095072;28;20290;-69
2022/08/26 01:18:09;;;;;;;;;;;14.90;99.90;;;;;;5094789;28;19908;-70
2022/08/26 01:20:36;;;;;;;;;;;14.80;99.90;;;;;;5094973;28;19944;-69
2022/08/26 01:23:08;;;;;;;;;;;14.80;99.90;;;;;;5094990;28;19908;-69
2022/08/26 01:25:37;;;;;;;;;;;14.90;99.90;;;;;;5094765;28;20355;-68
2022/08/26 01:28:07;;;;;;;;;;;15.00;99.90;;;;;;5094684;28;19912;-69
2022/08/26 01:30:34;;;;;;;;;;;15.00;99.90;;;;;;5094790;28;19956;-69
2022/08/26 01:33:03;;;;;;;;;;;15.00;99.90;;;;;;5094590;28;19908;-69
2022/08/26 01:35:30;;;;;;;;;;;15.10;99.90;;;;;;5094761;28;20003;-69
2022/08/26 01:37:57;;;;;;;;;;;15.10;99.90;;;;;;5094784;28;19952;-68
2022/08/26 01:40:31;;;;;;;;;;;15.10;99.90;;;;;;5094316;28;19915;-68
2022/08/26 01:42:59;;;;;;;;;;;15.20;99.90;;;;;;5094498;28;20367;-69
2022/08/26 01:45:27;;;;;;;;;;;15.10;99.90;;;;;;5094103;28;19919;-69
2022/08/26 01:47:56;;;;;;;;;;;15.00;99.90;;;;;;5094405;28;19912;-68
2022/08/26 01:50:25;;;;;;;;;;;15.20;99.90;;;;;;5094304;28;19909;-69
2022/08/26 01:52:53;;;;;;;;;;;15.10;99.90;;;;;;5094279;28;19919;-68
2022/08/26 01:55:20;;;;;;;;;;;15.30;99.90;;;;;;5093461;28;20416;-68
2022/08/26 01:57:48;;;;;;;;;;;15.10;99.90;;;;;;5094223;28;19908;-69
2022/08/26 02:00:15;;;;;;;;;;;15.20;99.90;;;;;;5094102;28;19914;-69
2022/08/26 02:02:47;;;;;;;;;;;15.10;99.90;;;;;;5094339;28;19908;-69
2022/08/26 02:05:15;;;;;;;;;;;15.10;99.90;;;;;;5094025;28;19931;-68
2022/08/26 02:07:43;;;;;;;;;;;15.20;99.90;;;;;;5094105;28;19908;-69
2022/08/26 02:10:10;;;;;;;;;;;15.20;99.90;;;;;;5093721;28;19908;-70
2022/08/26 02:12:37;;;;;;;;;;;15.30;99.90;;;;;;5094071;28;19908;-69
2022/08/26 02:15:05;;;;;;;;;;;15.30;99.90;;;;;;5093851;28;19909;-68
2022/08/26 02:17:38;;;;;;;;;;;15.30;99.90;;;;;;5093856;28;19971;-68
2022/08/26 02:20:05;;;;;;;;;;;15.40;99.90;;;;;;5093633;28;20317;-69
2022/08/26 02:22:32;;;;;;;;;;;15.60;99.90;;;;;;5093920;28;19908;-69
2022/08/26 02:25:00;;;;;;;;;;;15.70;99.90;;;;;;5093548;28;19915;-69
2022/08/26 02:27:28;;;;;;;;;;;15.70;99.90;;;;;;5093678;28;19916;-69
2022/08/26 02:29:58;;;;;;;;;;;15.80;99.90;;;;;;5093901;28;19935;-69
2022/08/26 02:32:24;;;;;;;;;;;15.80;99.90;;;;;;5093556;28;19912;-69
2022/08/26 02:34:51;;;;;;;;;;;15.70;99.90;;;;;;5093762;28;19934;-69
2022/08/26 02:37:18;;;;;;;;;;;15.70;99.90;;;;;;5093665;28;19908;-69
2022/08/26 02:39:44;;;;;;;;;;;15.70;99.90;;;;;;5093408;28;19965;-69
2022/08/26 02:42:11;;;;;;;;;;;15.70;99.90;;;;;;5093423;28;19930;-69
2022/08/26 02:44:39;;;;;;;;;;;15.60;99.90;;;;;;5093358;28;19953;-69
2022/08/26 02:47:06;;;;;;;;;;;15.50;99.90;;;;;;5093400;28;20425;-68
2022/08/26 02:49:33;;;;;;;;;;;15.50;99.90;;;;;;5093471;28;19912;-68
2022/08/26 02:52:00;;;;;;;;;;;15.40;99.90;;;;;;5093507;28;19912;-68
2022/08/26 02:54:26;;;;;;;;;;;15.40;99.90;;;;;;5093234;28;20354;-69
2022/08/26 02:56:54;;;;;;;;;;;15.20;99.90;;;;;;5093413;28;20430;-69
2022/08/26 02:59:21;;;;;;;;;;;15.20;99.90;;;;;;5093459;28;19908;-69
2022/08/26 03:01:48;;;;;;;;;;;15.10;99.90;;;;;;5093434;28;19908;-69
2022/08/26 03:04:15;;;;;;;;;;;15.10;99.90;;;;;;5074816;28;19917;-69
2022/08/26 03:06:42;;;;;;;;;;;15.30;99.90;;;;;;5089243;28;19922;-70
2022/08/26 03:09:08;;;;;;;;;;;15.30;99.90;;;;;;5096131;28;19908;-69
2022/08/26 03:11:36;;;;;;;;;;;15.10;99.90;;;;;;5097598;28;19908;-69
2022/08/26 03:14:03;;;;;;;;;;;15.10;99.90;;;;;;5097312;28;20419;-69
2022/08/26 03:16:35;;;;;;;;;;;15.00;99.90;;;;;;5097430;28;19958;-70
2022/08/26 03:19:02;;;;;;;;;;;15.10;99.90;;;;;;5097383;28;19956;-70
2022/08/26 03:21:29;;;;;;;;;;;15.10;99.90;;;;;;5097218;28;19995;-69
2022/08/26 03:23:57;;;;;;;;;;;15.20;99.90;;;;;;5096987;28;19908;-70
2022/08/26 03:26:23;;;;;;;;;;;15.30;99.90;;;;;;5096995;28;19959;-70
2022/08/26 03:31:35;;;;;;;;;;;15.40;99.90;;;;;;5097196;28;20408;-81
2022/08/26 03:34:03;;;;;;;;;;;15.50;99.90;;;;;;5096831;28;19915;-67
2022/08/26 03:36:30;;;;;;;;;;;15.70;99.90;;;;;;5096948;28;19946;-69
2022/08/26 03:38:57;;;;;;;;;;;15.80;99.90;;;;;;5096855;28;19909;-70
2022/08/26 03:41:23;;;;;;;;;;;15.90;99.90;;;;;;5096833;28;20006;-68
2022/08/26 03:43:50;;;;;;;;;;;16.00;99.90;;;;;;5096735;28;19908;-77
2022/08/26 03:46:17;;;;;;;;;;;15.80;99.90;;;;;;5096401;28;19927;-68
2022/08/26 03:48:44;;;;;;;;;;;15.70;99.90;;;;;;5096760;28;19913;-77
2022/08/26 03:51:12;;;;;;;;;;;15.80;99.90;;;;;;5096725;28;19939;-69
2022/08/26 03:53:39;;;;;;;;;;;15.80;99.90;;;;;;5096591;28;19915;-75
2022/08/26 03:56:06;;;;;;;;;;;15.80;99.90;;;;;;5096362;28;19908;-69
2022/08/26 03:58:33;;;;;;;;;;;15.80;99.90;;;;;;5096582;28;20321;-68
2022/08/26 04:01:00;;;;;;;;;;;15.70;99.90;;;;;;5096515;28;19908;-69
2022/08/26 04:06:12;;;;;;;;;;;15.10;99.90;;;;;;5096391;28;20353;-68
2022/08/26 04:08:39;;;;;;;;;;;14.90;99.90;;;;;;5096241;28;20015;-69
2022/08/26 04:11:06;;;;;;;;;;;14.70;99.90;;;;;;5094992;28;19915;-77
2022/08/26 04:13:32;;;;;;;;;;;14.60;99.90;;;;;;5096293;28;20007;-71
2022/08/26 04:15:59;;;;;;;;;;;14.50;99.90;;;;;;5096251;28;19908;-68
2022/08/26 04:18:28;;;;;;;;;;;14.30;99.90;;;;;;5095367;28;19951;-66
2022/08/26 04:20:54;;;;;;;;;;;14.10;99.90;;;;;;5096085;28;19999;-67
2022/08/26 04:23:21;;;;;;;;;;;14.00;99.90;;;;;;5095920;28;20343;-67
2022/08/26 04:25:48;;;;;;;;;;;13.90;99.90;;;;;;5094668;28;19923;-66
2022/08/26 04:28:14;;;;;;;;;;;13.90;99.90;;;;;;5095907;28;19915;-67
2022/08/26 04:30:41;;;;;;;;;;;13.80;99.90;;;;;;5095971;28;19908;-68
2022/08/26 04:33:08;;;;;;;;;;;13.90;99.90;;;;;;5095741;28;19908;-68
2022/08/26 04:35:35;;;;;;;;;;;13.90;99.90;;;;;;5095720;28;20351;-68
2022/08/26 04:38:02;;;;;;;;;;;13.80;99.90;;;;;;5095511;28;19908;-68
2022/08/26 04:40:29;;;;;;;;;;;13.60;99.90;;;;;;5095804;28;19912;-68
2022/08/26 04:42:56;;;;;;;;;;;13.70;99.90;;;;;;5095743;28;20002;-68
2022/08/26 04:45:23;;;;;;;;;;;13.70;99.90;;;;;;5095302;28;19967;-68
2022/08/26 04:47:55;;;;;;;;;;;13.60;99.90;;;;;;5095574;28;19908;-68
2022/08/26 04:50:22;;;;;;;;;;;13.60;99.90;;;;;;5095440;28;19920;-69
2022/08/26 04:52:49;;;;;;;;;;;13.70;99.90;;;;;;5095389;28;19912;-68
2022/08/26 04:55:16;;;;;;;;;;;13.70;99.90;;;;;;5095404;28;19915;-69
2022/08/26 04:57:42;;;;;;;;;;;13.70;99.90;;;;;;5095446;28;19961;-69
2022/08/26 05:00:11;;;;;;;;;;;13.80;99.90;;;;;;5095283;28;19908;-69
2022/08/26 05:02:38;;;;;;;;;;;13.80;99.90;;;;;;5095437;28;19951;-68
2022/08/26 05:05:05;;;;;;;;;;;13.70;99.90;;;;;;5095324;28;20363;-68
2022/08/26 05:07:34;;;;;;;;;;;13.70;99.90;;;;;;5095043;28;19920;-69
2022/08/26 05:10:01;;;;;;;;;;;13.70;99.90;;;;;;5095153;28;19973;-69
2022/08/26 05:12:28;;;;;;;;;;;13.80;99.90;;;;;;5095292;28;19909;-68
2022/08/26 05:14:55;;;;;;;;;;;13.70;99.90;;;;;;5095144;28;19908;-69
2022/08/26 05:17:22;;;;;;;;;;;13.80;99.90;;;;;;5094978;28;19950;-69
2022/08/26 05:19:52;;;;;;;;;;;13.80;99.90;;;;;;5094909;28;19915;-69
2022/08/26 05:22:19;;;;;;;;;;;13.80;99.90;;;;;;5094644;28;19908;-69
2022/08/26 05:24:45;;;;;;;;;;;13.70;99.90;;;;;;5094984;28;19912;-68
2022/08/26 05:27:13;;;;;;;;;;;13.70;99.90;;;;;;5094694;28;19916;-68
2022/08/26 05:29:40;;;;;;;;;;;13.80;99.90;;;;;;5094748;28;19931;-69
2022/08/26 05:32:07;;;;;;;;;;;13.90;99.90;;;;;;5094387;28;19908;-68
2022/08/26 05:34:33;;;;;;;;;;;13.90;99.90;;;;;;5094648;28;20335;-68
2022/08/26 05:37:00;;;;;;;;;;;13.90;99.90;;;;;;5094630;28;19908;-68
2022/08/26 05:39:27;;;;;;;;;;;13.90;99.90;;;;;;5094440;28;20270;-68
2022/08/26 05:41:53;;;;;;;;;;;13.90;99.90;;;;;;5094665;28;20374;-68
2022/08/26 05:44:20;;;;;;;;;;;13.80;99.90;;;;;;5094238;28;20320;-69
2022/08/26 05:46:48;;;;;;;;;;;13.60;99.90;;;;;;5094429;28;19974;-68
2022/08/26 05:49:15;;;;;;;;;;;13.60;99.90;;;;;;5094425;28;20250;-68
2022/08/26 05:51:43;;;;;;;;;;;13.50;99.90;;;;;;5094429;28;19939;-68
2022/08/26 05:54:10;;;;;;;;;;;13.50;99.90;;;;;;5094069;28;19954;-68
2022/08/26 05:56:38;;;;;;;;;;;13.50;99.90;;;;;;5094282;28;19908;-69
2022/08/26 05:59:05;;;;;;;;;;;13.40;99.90;;;;;;5094407;28;19995;-69
2022/08/26 06:01:32;;;;;;;;;;;13.40;99.90;;;;;;5094219;28;20324;-70
2022/08/26 06:04:01;;;;;;;;;;;13.40;99.90;;;;;;5094105;28;20000;-69
2022/08/26 06:06:32;;;;;;;;;;;13.30;99.90;;;;;;5094071;28;19923;-69
2022/08/26 06:09:00;;;;;;;;;;;13.30;99.90;;;;;;5094107;28;19908;-69
2022/08/26 06:11:28;;;;;;;;;;;13.30;99.90;;;;;;5094221;28;19908;-69
2022/08/26 06:13:57;;;;;;;;;;;13.20;99.90;;;;;;5094072;28;19912;-69
2022/08/26 06:16:24;;;;;;;;;;;13.10;99.90;;;;;;5093771;28;19915;-68
2022/08/26 06:18:52;;;;;;;;;;;13.10;99.90;;;;;;5093961;28;19908;-69
2022/08/26 06:21:28;;;;;;;;;;;13.10;99.90;;;;;;5093930;28;19916;-69
2022/08/26 06:26:42;;;;;;;;;;;13.10;99.90;;;;;;5093929;28;19923;-70
2022/08/26 06:29:09;;;;;;;;;;;13.10;99.90;;;;;;5093702;28;19969;-70
2022/08/26 06:31:36;;;;;;;;;;;13.10;99.90;;;;;;5093761;28;20370;-70
2022/08/26 06:34:04;;;;;;;;;;;13.20;99.90;;;;;;5093489;28;19961;-71
2022/08/26 06:36:31;;;;;;;;;;;13.10;99.90;;;;;;5093622;28;19908;-70
2022/08/26 06:39:05;;;;;;;;;;;13.10;99.90;;;;;;5093629;28;19953;-70
2022/08/26 06:41:33;;;;;;;;;;;13.10;99.90;;;;;;5093490;28;19908;-71
2022/08/26 06:44:01;;;;;;;;;;;13.10;99.90;;;;;;5093587;28;19973;-71
2022/08/26 06:46:28;;;;;;;;;;;13.10;99.90;;;;;;5093250;28;19959;-70
2022/08/26 06:48:57;;;;;;;;;;;13.10;99.90;;;;;;5093668;28;19920;-70
2022/08/26 06:51:25;;;;;;;;;;;13.10;99.90;;;;;;5089370;28;19908;-70
2022/08/26 06:53:53;;;;;;;;;;;13.10;99.90;;;;;;5051024;28;20313;-70
2022/08/26 07:08:43;;;;;;;;;;;13.10;99.90;;;;;;5090678;28;19927;-70
2022/08/26 07:11:10;;;;;;;;;;;12.80;99.90;;;;;;5090645;28;20347;-69
2022/08/26 07:13:37;;;;;;;;;;;12.70;99.90;;;;;;5090323;28;20372;-70
2022/08/26 07:16:04;;;;;;;;;;;12.80;99.90;;;;;;5090204;28;19909;-70
2022/08/26 07:18:32;;;;;;;;;;;12.80;99.90;;;;;;5090410;28;20355;-69
2022/08/26 07:21:00;;;;;;;;;;;12.80;99.90;;;;;;5090536;28;20004;-71
2022/08/26 07:23:27;;;;;;;;;;;12.80;99.90;;;;;;5088320;28;19909;-71
2022/08/26 07:25:54;;;;;;;;;;;12.80;99.90;;;;;;5069698;28;20359;-70
2022/08/26 07:28:21;;;;;;;;;;;12.80;99.90;;;;;;5069822;28;20355;-69
2022/08/26 07:30:48;;;;;;;;;;;12.90;99.90;;;;;;5069788;28;19951;-71
2022/08/26 07:33:16;;;;;;;;;;;12.80;99.90;;;;;;5069929;28;19948;-70
2022/08/26 07:35:43;;;;;;;;;;;12.80;99.90;;;;;;5069833;28;20367;-70
2022/08/26 07:38:13;;;;;;;;;;;12.80;99.90;;;;;;5069579;28;19932;-69
2022/08/26 07:40:40;;;;;;;;;;;12.80;99.90;;;;;;5069332;28;20004;-71
2022/08/26 07:43:08;;;;;;;;;;;12.80;99.90;;;;;;5069472;28;19909;-70
2022/08/26 07:45:34;;;;;;;;;;;12.90;99.90;;;;;;5069641;28;19916;-70
2022/08/26 07:48:02;;;;;;;;;;;12.90;99.90;;;;;;5069430;28;19979;-70
2022/08/26 07:50:29;;;;;;;;;;;12.90;99.90;;;;;;5069536;28;19962;-71
2022/08/26 07:52:56;;;;;;;;;;;13.00;99.90;;;;;;5069631;28;19908;-71
2022/08/26 07:55:22;;;;;;;;;;;13.00;99.90;;;;;;5086927;28;19893;-72
2022/08/26 07:57:49;;;;;;;;;;;13.00;99.90;;;;;;5081596;28;19921;-72
2022/08/26 08:00:16;;;;;;;;;;;13.00;99.90;;;;;;5069754;28;20386;-71
2022/08/26 08:02:44;;;;;;;;;;;13.00;99.90;;;;;;5069073;28;19914;-72
2022/08/26 08:05:11;;;;;;;;;;;13.00;99.90;;;;;;5069195;28;20266;-71
2022/08/26 08:07:38;;;;;;;;;;;12.90;99.90;;;;;;5066994;28;19928;-72
2022/08/26 08:10:06;;;;;;;;;;;13.00;99.90;;;;;;5055838;28;19913;-72
2022/08/26 08:12:33;;;;;;;;;;;13.00;99.90;;;;;;5055971;28;20512;-72
2022/08/26 08:15:00;;;;;;;;;;;13.00;99.90;;;;;;5055828;28;20398;-72
2022/08/26 08:17:26;;;;;;;;;;;13.00;99.90;;;;;;5055647;28;20007;-72
2022/08/26 08:19:53;;;;;;;;;;;13.00;99.90;;;;;;5055608;28;20049;-72
2022/08/26 08:22:23;;;;;;;;;;;13.10;99.90;;;;;;5055783;28;20371;-72
2022/08/26 08:24:50;;;;;;;;;;;13.10;99.90;;;;;;5055757;28;20376;-71
2022/08/26 08:27:20;;;;;;;;;;;13.00;99.90;;;;;;5055395;28;19909;-71
2022/08/26 08:29:46;;;;;;;;;;;13.00;99.90;;;;;;5055258;28;19916;-72
2022/08/26 08:32:13;;;;;;;;;;;13.10;99.90;;;;;;5055591;28;19962;-72
2022/08/26 08:34:40;;;;;;;;;;;13.00;99.90;;;;;;5055545;28;19931;-71
2022/08/26 08:37:06;;;;;;;;;;;13.00;99.90;;;;;;5055489;28;19921;-71
2022/08/26 08:39:33;;;;;;;;;;;13.00;99.90;;;;;;5055627;28;19915;-71
2022/08/26 08:42:14;;;;;;;;;;;13.00;99.90;;;;;;5055152;28;20390;-71
2022/08/26 08:44:44;;;;;;;;;;;13.10;99.90;;;;;;5055338;28;19946;-70
2022/08/26 08:47:25;;;;;;;;;;;13.10;99.90;;;;;;5055274;28;20015;-71
2022/08/26 08:49:53;;;;;;;;;;;13.00;99.90;;;;;;5054949;28;20370;-71
2022/08/26 08:52:27;;;;;;;;;;;13.00;99.90;;;;;;5055260;28;19909;-71
2022/08/26 08:54:55;;;;;;;;;;;13.00;99.90;;;;;;5055256;28;20290;-71
2022/08/26 08:57:31;;;;;;;;;;;13.00;99.90;;;;;;5055043;28;19921;-71
2022/08/26 09:00:02;;;;;;;;;;;12.90;99.90;;;;;;5054873;28;19912;-71
2022/08/26 09:02:33;;;;;;;;;;;13.00;99.90;;;;;;5053634;28;19967;-71
2022/08/26 09:05:06;;;;;;;;;;;13.00;99.90;;;;;;5055123;28;20297;-70
2022/08/26 09:07:38;;;;;;;;;;;13.00;99.90;;;;;;5054993;28;20362;-69
2022/08/26 09:10:24;;;;;;;;;;;13.00;99.90;;;;;;5054530;28;20328;-70
2022/08/26 09:12:51;;;;;;;;;;;12.90;99.90;;;;;;5050640;28;19944;-69
2022/08/26 09:15:21;;;;;;;;;;;12.90;99.90;;;;;;5054822;28;19944;-69
2022/08/26 09:17:56;;;;;;;;;;;12.90;99.90;;;;;;5054544;28;20019;-68
2022/08/26 09:20:30;;;;;;;;;;;12.80;99.90;;;;;;5053840;28;19913;-69
2022/08/26 09:22:57;;;;;;;;;;;12.90;99.90;;;;;;5055207;28;20278;-69
2022/08/26 09:25:24;;;;;;;;;;;12.80;99.90;;;;;;5054681;28;19908;-70
2022/08/26 09:27:52;;;;;;;;;;;12.80;99.90;;;;;;5054157;28;20318;-70
2022/08/26 09:30:25;;;;;;;;;;;12.70;99.90;;;;;;5054623;28;19995;-70
2022/08/26 09:33:09;;;;;;;;;;;12.70;99.90;;;;;;5054598;28;20387;-69
2022/08/26 09:35:37;;;;;;;;;;;12.60;99.90;;;;;;5054362;28;19909;-70
2022/08/26 09:38:22;;;;;;;;;;;12.60;99.90;;;;;;5054069;28;19920;-70
2022/08/26 09:40:57;;;;;;;;;;;12.60;99.90;;;;;;5054378;28;19935;-71
2022/08/26 09:43:25;;;;;;;;;;;12.70;99.90;;;;;;5054675;28;19909;-71
2022/08/26 09:45:54;;;;;;;;;;;12.70;99.90;;;;;;5073903;28;19900;-70
2022/08/26 09:48:26;;;;;;;;;;;12.70;99.90;;;;;;5059278;28;20377;-71
2022/08/26 09:50:55;;;;;;;;;;;12.70;99.90;;;;;;5054017;28;19964;-69
2022/08/26 09:53:24;;;;;;;;;;;12.70;99.90;;;;;;5054125;28;19913;-70
2022/08/26 09:56:09;;;;;;;;;;;12.70;99.90;;;;;;5053688;28;19944;-71
2022/08/26 09:58:40;;;;;;;;;;;12.70;99.90;;;;;;5054050;28;19917;-70
2022/08/26 10:01:09;;;;;;;;;;;12.70;99.90;;;;;;5054058;28;19909;-69
2022/08/26 10:03:37;;;;;;;;;;;12.80;99.90;;;;;;5054057;28;19944;-70
2022/08/26 10:06:06;;;;;;;;;;;12.70;99.90;;;;;;5053686;28;19924;-69
2022/08/26 10:08:37;;;;;;;;;;;12.70;99.90;;;;;;5053701;28;19975;-70
2022/08/26 10:11:22;;;;;;;;;;;12.70;99.90;;;;;;5053624;28;19915;-70
2022/08/26 10:13:54;;;;;;;;;;;12.70;99.90;;;;;;5054759;28;20367;-69
2022/08/26 10:16:27;;;;;;;;;;;12.60;99.90;;;;;;5053726;28;19916;-70
2022/08/26 10:18:53;;;;;;;;;;;12.70;99.90;;;;;;5053710;28;19916;-70
2022/08/26 10:21:24;;;;;;;;;;;12.70;99.90;;;;;;5053689;28;19912;-70
2022/08/26 10:23:52;;;;;;;;;;;12.70;99.90;;;;;;5053565;28;19916;-71
2022/08/26 10:26:23;;;;;;;;;;;12.70;99.90;;;;;;5052160;28;19908;-70
2022/08/26 10:28:56;;;;;;;;;;;12.70;99.90;;;;;;5052874;28;19908;-70
2022/08/26 10:31:28;;;;;;;;;;;12.70;99.90;;;;;;5053449;28;19962;-69
2022/08/26 10:33:56;;;;;;;;;;;12.60;99.90;;;;;;5053175;28;20310;-70
2022/08/26 10:39:16;;;;;;;;;;;12.60;99.90;;;;;;5070856;28;19919;-71
2022/08/26 10:41:45;;;;;;;;;;;12.60;99.90;;;;;;5070670;28;19958;-69
2022/08/26 10:44:13;;;;;;;;;;;12.50;99.90;;;;;;5070241;28;20375;-71
2022/08/26 10:46:43;;;;;;;;;;;12.50;99.90;;;;;;5070575;28;19909;-70
2022/08/26 10:49:14;;;;;;;;;;;12.50;99.90;;;;;;5070487;28;19912;-71
2022/08/26 10:51:57;;;;;;;;;;;12.60;99.90;;;;;;5070879;28;20003;-72
2022/08/26 10:54:36;;;;;;;;;;;12.60;99.90;;;;;;5070471;28;20283;-71
2022/08/26 10:57:03;;;;;;;;;;;12.60;99.90;;;;;;5070902;28;19917;-70
2022/08/26 10:59:56;;;;;;;;;;;12.60;99.90;;;;;;5068706;28;20073;-70
2022/08/26 11:02:23;;;;;;;;;;;12.60;99.90;;;;;;5053797;28;19948;-71
2022/08/26 11:05:02;;;;;;;;;;;12.60;99.90;;;;;;5070224;28;20347;-71
2022/08/26 11:07:39;;;;;;;;;;;12.70;99.90;;;;;;5070170;28;19966;-70
2022/08/26 11:10:06;;;;;;;;;;;12.70;99.90;;;;;;5070281;28;19908;-73
2022/08/26 11:12:36;;;;;;;;;;;12.70;99.90;;;;;;5069948;28;19916;-71
2022/08/26 11:15:07;;;;;;;;;;;12.70;99.90;;;;;;5070318;28;20263;-71
2022/08/26 11:17:46;;;;;;;;;;;12.70;99.90;;;;;;5070370;28;19959;-70
2022/08/26 11:20:31;;;;;;;;;;;12.70;99.90;;;;;;5070129;28;19913;-71
2022/08/26 11:23:16;;;;;;;;;;;12.70;99.90;;;;;;5070128;28;20290;-71
2022/08/26 11:25:58;;;;;;;;;;;12.70;99.90;;;;;;5070276;28;20324;-72
2022/08/26 11:28:37;;;;;;;;;;;12.70;99.90;;;;;;5069556;28;20381;-69
2022/08/26 11:31:07;;;;;;;;;;;12.70;99.90;;;;;;5070413;28;19915;-72
2022/08/26 11:33:43;;;;;;;;;;;12.80;99.90;;;;;;5070234;28;19909;-71
2022/08/26 11:36:25;;;;;;;;;;;12.70;99.90;;;;;;5071837;28;20140;-72
2022/08/26 11:38:53;;;;;;;;;;;12.80;99.90;;;;;;5087157;28;19923;-72
2022/08/26 11:41:25;;;;;;;;;;;12.70;99.90;;;;;;5070351;28;19955;-71
2022/08/26 11:43:53;;;;;;;;;;;12.80;99.90;;;;;;5071220;28;20371;-71
2022/08/26 11:46:34;;;;;;;;;;;12.70;99.90;;;;;;5073941;28;19908;-71
2022/08/26 11:49:04;;;;;;;;;;;12.70;99.90;;;;;;5073813;28;20331;-70
2022/08/26 11:51:31;;;;;;;;;;;12.70;99.90;;;;;;5073740;28;19926;-72
2022/08/26 11:54:10;;;;;;;;;;;12.70;99.90;;;;;;5073270;28;19915;-71
2022/08/26 11:56:38;;;;;;;;;;;12.70;99.90;;;;;;5073521;28;20354;-71
2022/08/26 11:59:08;;;;;;;;;;;12.70;99.90;;;;;;5073079;28;19916;-72
2022/08/26 12:01:41;;;;;;;;;;;12.70;99.90;;;;;;5073686;28;20072;-72
2022/08/26 12:04:11;;;;;;;;;;;12.70;99.90;;;;;;5073597;28;20263;-71
2022/08/26 12:06:41;;;;;;;;;;;12.70;99.90;;;;;;5073159;28;20477;-72
2022/08/26 12:09:10;;;;;;;;;;;12.60;99.90;;;;;;5073530;28;19917;-71
2022/08/26 12:11:38;;;;;;;;;;;12.70;99.90;;;;;;5073064;28;20237;-72
2022/08/26 12:14:06;;;;;;;;;;;12.60;99.90;;;;;;5072672;28;20007;-69
2022/08/26 12:16:36;;;;;;;;;;;12.60;99.90;;;;;;5073181;28;19923;-70
2022/08/26 12:19:20;;;;;;;;;;;12.70;99.90;;;;;;5073091;28;19961;-70
2022/08/26 12:21:48;;;;;;;;;;;12.60;99.90;;;;;;5073266;28;19909;-70
2022/08/26 12:24:17;;;;;;;;;;;12.60;99.90;;;;;;5072144;28;20301;-70
2022/08/26 12:26:47;;;;;;;;;;;12.60;99.90;;;;;;5073126;28;20309;-70
2022/08/26 12:29:24;;;;;;;;;;;12.60;99.90;;;;;;5071605;28;19916;-70
2022/08/26 12:31:52;;;;;;;;;;;12.50;99.90;;;;;;5072764;28;19962;-70
2022/08/26 12:34:18;;;;;;;;;;;12.50;99.90;;;;;;5073231;28;19971;-71
2022/08/26 12:36:47;;;;;;;;;;;12.60;99.90;;;;;;5073387;28;19956;-73
2022/08/26 12:39:23;;;;;;;;;;;12.50;99.90;;;;;;5072801;28;20362;-71
2022/08/26 12:41:51;;;;;;;;;;;12.50;99.90;;;;;;5072558;28;19912;-72
2022/08/26 12:44:32;;;;;;;;;;;12.50;99.90;;;;;;5073013;28;19909;-71
2022/08/26 12:47:07;;;;;;;;;;;12.50;99.90;;;;;;5072493;28;19958;-73
2022/08/26 12:49:35;;;;;;;;;;;12.50;99.90;;;;;;5072840;28;19938;-73
2022/08/26 12:52:02;;;;;;;;;;;12.60;99.90;;;;;;5072540;28;19978;-73
2022/08/26 12:54:57;;;;;;;;;;;12.50;99.90;;;;;;5072654;28;19909;-71
2022/08/26 12:57:16;;;;;;;;;;;12.60;99.90;;;;;;5071793;28;19916;-72
2022/08/26 12:59:43;;;;;;;;;;;12.50;99.90;;;;;;5072026;28;19966;-71
2022/08/26 13:02:10;;;;;;;;;;;12.60;99.90;;;;;;5072542;28;20351;-72
2022/08/26 13:04:41;;;;;;;;;;;12.50;99.90;;;;;;5072943;28;19999;-71
2022/08/26 13:07:26;;;;;;;;;;;12.50;99.90;;;;;;5072230;28;19960;-72
2022/08/26 13:09:54;;;;;;;;;;;12.50;99.90;;;;;;5072238;28;19963;-71
2022/08/26 13:12:24;;;;;;;;;;;12.40;99.90;;;;;;5071536;28;19916;-71
2022/08/26 13:14:52;;;;;;;;;;;12.40;99.90;;;;;;5072222;28;19916;-71
2022/08/26 13:17:19;;;;;;;;;;;12.40;99.90;;;;;;5072361;28;19921;-72
2022/08/26 13:19:46;;;;;;;;;;;12.40;99.90;;;;;;5072606;28;19960;-72
2022/08/26 13:22:14;;;;;;;;;;;12.40;99.90;;;;;;5072103;28;19909;-71
2022/08/26 13:24:43;;;;;;;;;;;12.40;99.90;;;;;;5071965;28;20441;-72
2022/08/26 13:27:12;;;;;;;;;;;12.40;99.90;;;;;;5071502;28;19942;-71
2022/08/26 13:29:39;;;;;;;;;;;12.40;99.90;;;;;;5080738;28;19976;-70
2022/08/26 13:32:06;;;;;;;;;;;12.30;99.90;;;;;;5089618;28;19979;-73
2022/08/26 13:34:34;;;;;;;;;;;12.30;99.90;;;;;;5074739;28;19909;-70
2022/08/26 13:37:01;;;;;;;;;;;12.30;99.90;;;;;;5072963;28;19962;-70
2022/08/26 13:39:28;;;;;;;;;;;12.30;99.90;;;;;;5072435;28;19934;-71
2022/08/26 13:41:54;;;;;;;;;;;12.20;99.90;;;;;;5072302;28;19948;-70
2022/08/26 13:44:21;;;;;;;;;;;12.30;99.90;;;;;;5072586;28;19947;-72
2022/08/26 13:46:48;;;;;;;;;;;12.30;99.90;;;;;;5072498;28;19912;-72
2022/08/26 13:49:15;;;;;;;;;;;12.40;99.90;;;;;;5072388;28;20007;-72
2022/08/26 13:51:44;;;;;;;;;;;12.40;99.90;;;;;;5071703;28;19913;-72
2022/08/26 13:54:11;;;;;;;;;;;12.40;99.90;;;;;;5072368;28;19962;-70
2022/08/26 13:56:38;;;;;;;;;;;12.40;99.90;;;;;;5071929;28;19962;-71
2022/08/26 13:59:05;;;;;;;;;;;12.40;99.90;;;;;;5072227;28;19909;-71
2022/08/26 14:01:32;;;;;;;;;;;12.40;99.90;;;;;;5071913;28;19908;-71
2022/08/26 14:03:59;;;;;;;;;;;12.40;99.90;;;;;;5071612;28;19912;-71
2022/08/26 14:06:26;;;;;;;;;;;12.40;99.90;;;;;;5071447;28;19908;-70
2022/08/26 14:08:53;;;;;;;;;;;12.40;99.90;;;;;;5071947;28;20022;-71
2022/08/26 14:11:20;;;;;;;;;;;12.40;99.90;;;;;;5072029;28;19954;-71
2022/08/26 14:13:47;;;;;;;;;;;12.30;99.90;;;;;;5071953;28;20279;-71
2022/08/26 14:16:20;;;;;;;;;;;12.30;99.90;;;;;;5071830;28;20370;-72
2022/08/26 14:18:48;;;;;;;;;;;12.30;99.90;;;;;;5070236;28;19912;-71
2022/08/26 14:21:15;;;;;;;;;;;12.30;99.90;;;;;;5071840;28;20023;-70
2022/08/26 14:23:43;;;;;;;;;;;12.30;99.90;;;;;;5071792;28;19917;-71
2022/08/26 14:26:10;;;;;;;;;;;12.30;99.90;;;;;;5071733;28;19908;-72
2022/08/26 14:28:37;;;;;;;;;;;12.30;99.90;;;;;;5071799;28;20393;-70
2022/08/26 14:31:04;;;;;;;;;;;12.40;99.90;;;;;;5071465;28;19919;-70
2022/08/26 14:33:32;;;;;;;;;;;12.40;99.90;;;;;;5071881;28;19912;-71
2022/08/26 14:38:45;;;;;;;;;;;12.30;99.90;;;;;;5073928;28;19923;-70
2022/08/26 14:41:12;;;;;;;;;;;12.20;99.90;;;;;;5073582;28;20278;-71
2022/08/26 14:43:47;;;;;;;;;;;12.20;99.90;;;;;;5073613;28;19909;-70
2022/08/26 14:46:14;;;;;;;;;;;12.10;99.90;;;;;;5073820;28;19915;-70
2022/08/26 14:48:41;;;;;;;;;;;12.10;99.90;;;;;;5073572;28;19954;-71
2022/08/26 14:51:07;;;;;;;;;;;12.10;99.90;;;;;;5073535;28;19948;-70
2022/08/26 14:56:19;;;;;;;;;;;12.00;99.90;;;;;;5073346;28;19916;-71