Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:14;;;;;;;;;;;22.90;34.90;;;;;;5072542;28;20293;-60
2024/03/22 00:03:40;;;;;;;;;;;22.90;34.90;;;;;;5072139;28;20338;-60
2024/03/22 00:06:06;;;;;;;;;;;22.90;34.90;;;;;;5072456;28;20021;-60
2024/03/22 00:08:32;;;;;;;;;;;22.80;34.80;;;;;;5072369;28;20031;-61
2024/03/22 00:10:58;;;;;;;;;;;22.90;34.90;;;;;;5072603;28;19925;-61
2024/03/22 00:13:24;;;;;;;;;;;22.80;34.80;;;;;;5072354;28;20391;-60
2024/03/22 00:15:49;;;;;;;;;;;22.80;34.90;;;;;;5072557;28;19975;-60
2024/03/22 00:18:15;;;;;;;;;;;22.80;34.90;;;;;;5072351;28;20385;-60
2024/03/22 00:20:41;;;;;;;;;;;22.80;34.90;;;;;;5071990;28;20397;-60
2024/03/22 00:23:07;;;;;;;;;;;22.80;34.90;;;;;;5072253;28;19932;-61
2024/03/22 00:25:33;;;;;;;;;;;22.80;35.00;;;;;;5072048;28;19928;-60
2024/03/22 00:27:59;;;;;;;;;;;22.80;35.00;;;;;;5072009;28;19924;-60
2024/03/22 00:30:24;;;;;;;;;;;22.80;35.00;;;;;;5072505;28;19947;-60
2024/03/22 00:32:50;;;;;;;;;;;22.80;35.00;;;;;;5071477;28;19993;-60
2024/03/22 00:35:16;;;;;;;;;;;22.80;35.00;;;;;;5071711;28;20373;-60
2024/03/22 00:37:42;;;;;;;;;;;22.80;34.90;;;;;;5072086;28;19931;-60
2024/03/22 00:40:08;;;;;;;;;;;22.80;34.90;;;;;;5072355;28;19925;-60
2024/03/22 00:42:34;;;;;;;;;;;22.80;34.80;;;;;;5072022;28;19924;-60
2024/03/22 00:45:00;;;;;;;;;;;22.80;34.80;;;;;;5071969;28;19924;-60
2024/03/22 00:47:25;;;;;;;;;;;22.80;34.80;;;;;;5071758;28;19928;-61
2024/03/22 00:49:51;;;;;;;;;;;22.80;34.90;;;;;;5072058;28;19925;-60
2024/03/22 00:52:17;;;;;;;;;;;22.80;34.90;;;;;;5071466;28;19940;-61
2024/03/22 00:54:43;;;;;;;;;;;22.70;34.90;;;;;;5071622;28;19928;-60
2024/03/22 00:57:09;;;;;;;;;;;22.70;34.90;;;;;;5072012;28;19924;-61
2024/03/22 00:59:35;;;;;;;;;;;22.80;34.90;;;;;;5071891;28;19928;-61
2024/03/22 01:02:00;;;;;;;;;;;22.70;34.90;;;;;;5072164;28;19948;-60
2024/03/22 01:04:26;;;;;;;;;;;22.70;34.90;;;;;;5072111;28;19982;-60
2024/03/22 01:06:52;;;;;;;;;;;22.70;34.90;;;;;;5071556;28;19929;-60
2024/03/22 01:09:19;;;;;;;;;;;22.70;34.90;;;;;;5071773;28;20389;-60
2024/03/22 01:11:45;;;;;;;;;;;22.70;35.00;;;;;;5072015;28;19924;-60
2024/03/22 01:14:11;;;;;;;;;;;22.70;35.00;;;;;;5054791;28;20396;-60
2024/03/22 01:16:37;;;;;;;;;;;22.70;35.00;;;;;;5054669;28;20019;-60
2024/03/22 01:19:02;;;;;;;;;;;22.70;35.00;;;;;;5051928;28;19948;-60
2024/03/22 01:21:28;;;;;;;;;;;22.70;35.00;;;;;;5051736;28;19924;-60
2024/03/22 01:23:54;;;;;;;;;;;22.70;35.00;;;;;;5051539;28;20370;-60
2024/03/22 01:26:20;;;;;;;;;;;22.60;35.00;;;;;;5051412;28;20378;-60
2024/03/22 01:28:46;;;;;;;;;;;22.60;35.00;;;;;;5051184;28;19940;-60
2024/03/22 01:31:12;;;;;;;;;;;22.60;35.00;;;;;;5052018;28;19925;-60
2024/03/22 01:33:38;;;;;;;;;;;22.60;35.10;;;;;;5051664;28;19947;-60
2024/03/22 01:36:05;;;;;;;;;;;22.60;35.10;;;;;;5051722;28;20358;-60
2024/03/22 01:38:31;;;;;;;;;;;22.60;35.10;;;;;;5051131;28;19932;-60
2024/03/22 01:40:57;;;;;;;;;;;22.60;35.10;;;;;;5051396;28;19925;-60
2024/03/22 01:43:23;;;;;;;;;;;22.60;35.10;;;;;;5034650;28;19974;-60
2024/03/22 01:45:48;;;;;;;;;;;22.60;35.10;;;;;;5055139;28;19924;-60
2024/03/22 01:48:15;;;;;;;;;;;22.60;35.00;;;;;;5055013;28;19932;-61
2024/03/22 01:50:41;;;;;;;;;;;22.60;35.00;;;;;;5038297;28;20390;-60
2024/03/22 01:53:07;;;;;;;;;;;22.60;35.00;;;;;;5088958;28;19925;-60
2024/03/22 01:55:33;;;;;;;;;;;22.60;35.00;;;;;;5055193;28;20417;-61
2024/03/22 01:57:58;;;;;;;;;;;22.60;35.00;;;;;;5054473;28;19925;-60
2024/03/22 02:00:24;;;;;;;;;;;22.60;35.00;;;;;;5054472;28;19925;-60
2024/03/22 02:02:50;;;;;;;;;;;22.60;35.00;;;;;;5054596;28;19931;-60
2024/03/22 02:05:19;;;;;;;;;;;22.60;35.00;;;;;;5054771;28;19947;-62
2024/03/22 02:07:45;;;;;;;;;;;22.60;35.00;;;;;;5054830;28;19925;-60
2024/03/22 02:10:12;;;;;;;;;;;22.60;35.00;;;;;;5055108;28;19984;-60
2024/03/22 02:12:38;;;;;;;;;;;22.60;35.00;;;;;;5054499;28;19924;-60
2024/03/22 02:15:04;;;;;;;;;;;22.60;35.10;;;;;;5054649;28;19924;-60
2024/03/22 02:17:30;;;;;;;;;;;22.60;35.10;;;;;;5054692;28;20437;-60
2024/03/22 02:19:56;;;;;;;;;;;22.60;35.10;;;;;;5054684;28;19932;-60
2024/03/22 02:22:22;;;;;;;;;;;22.50;35.10;;;;;;5054696;28;20032;-61
2024/03/22 02:24:47;;;;;;;;;;;22.50;35.10;;;;;;5053677;28;19935;-60
2024/03/22 02:27:13;;;;;;;;;;;22.50;35.10;;;;;;5037719;28;19924;-60
2024/03/22 02:29:39;;;;;;;;;;;22.50;35.10;;;;;;5054044;28;19928;-60
2024/03/22 02:32:05;;;;;;;;;;;22.50;35.10;;;;;;5054406;28;19925;-60
2024/03/22 02:34:31;;;;;;;;;;;22.50;35.20;;;;;;5053944;28;19924;-60
2024/03/22 02:36:57;;;;;;;;;;;22.50;35.20;;;;;;5054421;28;19932;-60
2024/03/22 02:39:25;;;;;;;;;;;22.50;35.70;;;;;;5053986;28;19925;-61
2024/03/22 02:41:51;;;;;;;;;;;22.50;35.20;;;;;;5054559;28;19924;-60
2024/03/22 02:44:17;;;;;;;;;;;22.50;35.20;;;;;;5053981;28;19971;-60
2024/03/22 02:46:42;;;;;;;;;;;22.50;35.20;;;;;;5053427;28;19929;-60
2024/03/22 02:49:08;;;;;;;;;;;22.50;35.20;;;;;;5053787;28;19924;-60
2024/03/22 02:51:34;;;;;;;;;;;22.50;35.20;;;;;;5053998;28;19995;-60
2024/03/22 02:54:01;;;;;;;;;;;22.50;35.20;;;;;;5054086;28;20008;-60
2024/03/22 02:56:27;;;;;;;;;;;22.50;35.20;;;;;;5086399;28;19931;-60
2024/03/22 02:58:53;;;;;;;;;;;22.50;35.10;;;;;;5054046;28;19929;-60
2024/03/22 03:01:19;;;;;;;;;;;22.50;35.10;;;;;;5036820;28;19924;-60
2024/03/22 03:03:45;;;;;;;;;;;22.50;35.10;;;;;;5037111;28;19975;-60
2024/03/22 03:06:13;;;;;;;;;;;22.50;35.00;;;;;;5053612;28;19928;-60
2024/03/22 03:08:39;;;;;;;;;;;22.50;35.00;;;;;;5053462;28;19924;-61
2024/03/22 03:11:05;;;;;;;;;;;22.50;35.10;;;;;;5053335;28;20397;-60
2024/03/22 03:13:31;;;;;;;;;;;22.50;35.10;;;;;;5053430;28;19924;-60
2024/03/22 03:15:57;;;;;;;;;;;22.50;35.00;;;;;;5053341;28;19955;-60
2024/03/22 03:18:23;;;;;;;;;;;22.50;35.00;;;;;;5053504;28;19932;-60
2024/03/22 03:20:49;;;;;;;;;;;22.50;35.00;;;;;;5052602;28;19929;-60
2024/03/22 03:23:15;;;;;;;;;;;22.50;35.10;;;;;;5053200;28;19932;-60
2024/03/22 03:25:40;;;;;;;;;;;22.50;35.10;;;;;;5053566;28;19925;-60
2024/03/22 03:28:07;;;;;;;;;;;22.50;35.10;;;;;;5053374;28;19932;-60
2024/03/22 03:30:34;;;;;;;;;;;22.50;35.70;;;;;;5053307;28;19925;-60
2024/03/22 03:33:00;;;;;;;;;;;22.50;35.20;;;;;;5052929;28;19924;-60
2024/03/22 03:35:26;;;;;;;;;;;22.40;35.10;;;;;;5052512;28;19996;-60
2024/03/22 03:37:53;;;;;;;;;;;22.50;35.20;;;;;;5052774;28;19924;-60
2024/03/22 03:40:19;;;;;;;;;;;22.40;35.10;;;;;;5053106;28;20324;-60
2024/03/22 03:42:44;;;;;;;;;;;22.50;35.20;;;;;;5053259;28;19925;-60
2024/03/22 03:45:11;;;;;;;;;;;22.40;35.20;;;;;;5053021;28;20294;-60
2024/03/22 03:47:37;;;;;;;;;;;22.40;35.20;;;;;;5052958;28;19971;-61
2024/03/22 03:50:03;;;;;;;;;;;22.40;35.10;;;;;;5052809;28;19928;-60
2024/03/22 03:52:29;;;;;;;;;;;22.40;35.10;;;;;;5052707;28;19925;-60
2024/03/22 03:54:55;;;;;;;;;;;22.40;35.10;;;;;;5052290;28;19987;-60
2024/03/22 03:57:21;;;;;;;;;;;22.50;35.20;;;;;;5052746;28;19960;-60
2024/03/22 03:59:47;;;;;;;;;;;22.50;35.20;;;;;;5062856;28;20289;-60
2024/03/22 04:02:12;;;;;;;;;;;22.40;35.20;;;;;;5072913;28;19985;-60
2024/03/22 04:04:39;;;;;;;;;;;22.40;35.20;;;;;;5072228;28;20365;-61
2024/03/22 04:07:05;;;;;;;;;;;22.50;35.20;;;;;;5072182;28;19924;-60
2024/03/22 04:09:31;;;;;;;;;;;22.50;35.20;;;;;;5071864;28;19978;-60
2024/03/22 04:11:58;;;;;;;;;;;22.50;35.20;;;;;;5072821;28;19947;-60
2024/03/22 04:14:25;;;;;;;;;;;22.50;35.10;;;;;;5072574;28;19970;-60
2024/03/22 04:16:50;;;;;;;;;;;22.50;35.10;;;;;;5072168;28;20382;-60
2024/03/22 04:19:16;;;;;;;;;;;22.50;35.00;;;;;;5072146;28;19932;-60
2024/03/22 04:21:42;;;;;;;;;;;22.50;35.00;;;;;;5072240;28;19928;-61
2024/03/22 04:24:08;;;;;;;;;;;22.50;35.00;;;;;;5072620;28;19932;-60
2024/03/22 04:26:34;;;;;;;;;;;22.50;35.10;;;;;;5071753;28;20301;-60
2024/03/22 04:29:00;;;;;;;;;;;22.50;35.10;;;;;;5072188;28;19931;-60
2024/03/22 04:31:26;;;;;;;;;;;22.50;35.70;;;;;;5072003;28;19928;-60
2024/03/22 04:33:51;;;;;;;;;;;22.50;35.10;;;;;;5072294;28;19983;-61
2024/03/22 04:36:17;;;;;;;;;;;22.40;35.10;;;;;;5072183;28;20263;-60
2024/03/22 04:38:43;;;;;;;;;;;22.50;35.10;;;;;;5072176;28;19931;-61
2024/03/22 04:41:09;;;;;;;;;;;22.50;35.00;;;;;;5072269;28;20290;-60
2024/03/22 04:43:35;;;;;;;;;;;22.50;34.90;;;;;;5071981;28;19929;-60
2024/03/22 04:46:01;;;;;;;;;;;22.50;34.70;;;;;;5072008;28;20415;-60
2024/03/22 04:48:26;;;;;;;;;;;22.50;34.70;;;;;;5071864;28;20435;-60
2024/03/22 04:50:53;;;;;;;;;;;22.50;34.60;;;;;;5071883;28;19974;-61
2024/03/22 04:53:21;;;;;;;;;;;22.60;34.60;;;;;;5071962;28;19931;-60
2024/03/22 04:55:47;;;;;;;;;;;22.60;34.50;;;;;;5071612;28;19931;-61
2024/03/22 04:58:20;;;;;;;;;;;22.60;34.50;;;;;;5071668;28;19924;-60
2024/03/22 05:00:46;;;;;;;;;;;22.60;34.50;;;;;;5071684;28;20329;-61
2024/03/22 05:03:12;;;;;;;;;;;22.60;34.50;;;;;;5055253;28;19973;-60
2024/03/22 05:05:38;;;;;;;;;;;22.60;34.50;;;;;;5071779;28;19928;-60
2024/03/22 05:08:04;;;;;;;;;;;22.60;34.60;;;;;;5071757;28;20017;-60
2024/03/22 05:10:30;;;;;;;;;;;22.60;34.70;;;;;;5071273;28;19924;-60
2024/03/22 05:12:57;;;;;;;;;;;22.60;34.70;;;;;;5065541;28;19929;-61
2024/03/22 05:15:25;;;;;;;;;;;22.50;34.70;;;;;;5060338;28;19925;-60
2024/03/22 05:17:51;;;;;;;;;;;22.60;34.80;;;;;;5060615;28;19924;-61
2024/03/22 05:20:17;;;;;;;;;;;22.60;34.80;;;;;;5063443;28;19924;-60
2024/03/22 05:22:43;;;;;;;;;;;22.60;34.80;;;;;;5049468;28;20348;-60
2024/03/22 05:25:09;;;;;;;;;;;22.60;34.70;;;;;;5063920;28;20035;-60
2024/03/22 05:27:35;;;;;;;;;;;22.60;35.30;;;;;;5061622;28;19956;-60
2024/03/22 05:30:04;;;;;;;;;;;22.70;34.80;;;;;;5055331;28;20310;-61
2024/03/22 05:32:29;;;;;;;;;;;22.60;34.70;;;;;;5058133;28;19939;-60
2024/03/22 05:34:56;;;;;;;;;;;22.70;34.80;;;;;;5062878;28;19976;-60
2024/03/22 05:37:22;;;;;;;;;;;22.70;34.80;;;;;;5060158;28;20260;-60
2024/03/22 05:39:48;;;;;;;;;;;22.70;34.80;;;;;;5063870;28;20020;-60
2024/03/22 05:42:14;;;;;;;;;;;22.70;34.80;;;;;;5064982;28;19970;-60
2024/03/22 05:44:40;;;;;;;;;;;22.70;34.80;;;;;;5058873;28;19925;-60
2024/03/22 05:47:06;;;;;;;;;;;22.70;34.90;;;;;;5070609;28;19968;-60
2024/03/22 05:49:32;;;;;;;;;;;22.70;34.90;;;;;;5067809;28;19932;-60
2024/03/22 05:51:58;;;;;;;;;;;22.80;35.50;;;;;;5063308;28;19925;-60
2024/03/22 05:54:24;;;;;;;;;;;22.80;35.00;;;;;;5059050;28;19932;-60
2024/03/22 05:56:50;;;;;;;;;;;22.80;35.00;;;;;;5054378;28;19924;-60
2024/03/22 05:59:16;;;;;;;;;;;22.80;35.00;;;;;;5054211;28;19936;-60
2024/03/22 06:01:42;;;;;;;;;;;22.90;35.00;;;;;;5055000;28;19924;-60
2024/03/22 06:04:08;;;;;;;;;;;22.90;35.00;;;;;;5056877;28;19925;-60
2024/03/22 06:06:35;;;;;;;;;;;22.90;35.00;;;;;;5070717;28;19978;-60
2024/03/22 06:09:03;;;;;;;;;;;22.90;35.00;;;;;;5037720;28;19925;-61
2024/03/22 06:11:30;;;;;;;;;;;22.90;35.00;;;;;;5054559;28;20282;-60
2024/03/22 06:13:56;;;;;;;;;;;22.90;34.90;;;;;;5072975;28;19928;-62
2024/03/22 06:16:22;;;;;;;;;;;23.00;35.00;;;;;;5070555;28;19981;-62
2024/03/22 06:18:48;;;;;;;;;;;23.00;35.00;;;;;;5058433;28;20079;-62
2024/03/22 06:21:21;;;;;;;;;;;23.00;35.00;;;;;;5066318;28;19925;-60
2024/03/22 06:23:50;;;;;;;;;;;23.00;35.00;;;;;;5062210;28;19924;-61
2024/03/22 06:26:17;;;;;;;;;;;23.10;35.30;;;;;;5043067;28;19951;-59
2024/03/22 06:28:43;;;;;;;;;;;23.10;36.40;;;;;;5061723;28;19929;-61
2024/03/22 06:31:09;;;;;;;;;;;22.80;36.30;;;;;;5063815;28;21101;-62
2024/03/22 06:33:35;;;;;;;;;;;22.80;36.20;;;;;;5061825;28;19978;-61
2024/03/22 06:36:03;;;;;;;;;;;22.80;36.20;;;;;;5066516;28;19970;-62
2024/03/22 06:38:28;;;;;;;;;;;22.90;36.20;;;;;;5059035;28;20550;-67
2024/03/22 06:40:54;;;;;;;;;;;23.00;36.20;;;;;;5064923;28;19933;-62
2024/03/22 06:43:20;;;;;;;;;;;23.10;36.20;;;;;;5057719;28;20365;-63
2024/03/22 06:45:46;;;;;;;;;;;23.20;36.20;;;;;;5059151;28;19928;-60
2024/03/22 06:48:12;;;;;;;;;;;23.30;36.00;;;;;;5058029;28;19936;-63
2024/03/22 06:50:38;;;;;;;;;;;23.30;35.80;;;;;;5061098;28;19933;-62
2024/03/22 06:53:04;;;;;;;;;;;23.40;35.70;;;;;;5068058;28;19924;-62
2024/03/22 06:55:30;;;;;;;;;;;23.50;35.60;;;;;;5053188;28;19932;-64
2024/03/22 06:57:56;;;;;;;;;;;23.50;35.50;;;;;;5059615;28;19932;-62
2024/03/22 07:00:22;;;;;;;;;;;23.60;35.40;;;;;;5057609;28;19928;-63
2024/03/22 07:02:49;;;;;;;;;;;23.60;35.40;;;;;;5057581;28;19939;-62
2024/03/22 07:05:15;;;;;;;;;;;23.60;35.40;;;;;;5058766;28;19974;-63
2024/03/22 07:07:41;;;;;;;;;;;23.70;35.30;;;;;;5058573;28;19929;-63
2024/03/22 07:10:07;;;;;;;;;;;23.70;35.30;;;;;;5056839;28;20377;-64
2024/03/22 07:12:33;;;;;;;;;;;23.70;35.30;;;;;;5055935;28;20061;-62
2024/03/22 07:15:02;;;;;;;;;;;23.70;35.50;;;;;;5055947;28;20293;-62
2024/03/22 07:17:28;;;;;;;;;;;23.70;35.60;;;;;;5058916;28;19931;-63
2024/03/22 07:19:54;;;;;;;;;;;23.70;35.60;;;;;;5057517;28;20069;-63
2024/03/22 07:22:20;;;;;;;;;;;23.80;35.60;;;;;;5063226;28;19947;-61
2024/03/22 07:24:51;;;;;;;;;;;23.80;35.50;;;;;;5058145;28;20306;-63
2024/03/22 07:27:17;;;;;;;;;;;23.90;35.60;;;;;;5044942;28;20377;-61
2024/03/22 07:29:43;;;;;;;;;;;23.90;35.80;;;;;;5059298;28;19929;-62
2024/03/22 07:32:09;;;;;;;;;;;23.90;35.80;;;;;;5041473;28;19925;-62
2024/03/22 07:34:36;;;;;;;;;;;24.00;35.80;;;;;;5056004;28;19993;-64
2024/03/22 07:37:02;;;;;;;;;;;24.00;35.70;;;;;;5061569;28;19929;-62
2024/03/22 07:39:29;;;;;;;;;;;24.10;35.60;;;;;;5040426;28;19981;-61
2024/03/22 07:41:55;;;;;;;;;;;24.10;35.50;;;;;;5056968;28;19924;-60
2024/03/22 07:44:24;;;;;;;;;;;24.20;35.60;;;;;;5057498;28;19933;-60
2024/03/22 07:46:49;;;;;;;;;;;24.20;35.70;;;;;;5063274;28;20604;-60
2024/03/22 07:49:16;;;;;;;;;;;24.30;35.90;;;;;;5055562;28;19939;-60
2024/03/22 07:51:42;;;;;;;;;;;24.30;35.90;;;;;;5053804;28;19933;-61
2024/03/22 07:54:08;;;;;;;;;;;24.30;35.90;;;;;;5055653;28;19928;-60
2024/03/22 07:56:33;;;;;;;;;;;24.40;35.90;;;;;;5057150;28;19932;-61
2024/03/22 07:58:59;;;;;;;;;;;24.50;35.90;;;;;;5053203;28;20389;-61
2024/03/22 08:01:25;;;;;;;;;;;24.50;35.80;;;;;;5056748;28;19924;-61
2024/03/22 08:03:51;;;;;;;;;;;24.50;35.70;;;;;;5056044;28;19928;-60
2024/03/22 08:06:17;;;;;;;;;;;24.60;35.70;;;;;;5055161;28;19933;-61
2024/03/22 08:08:43;;;;;;;;;;;24.60;35.60;;;;;;5051403;28;19928;-60
2024/03/22 08:11:09;;;;;;;;;;;24.70;35.70;;;;;;5058263;28;19931;-60
2024/03/22 08:13:35;;;;;;;;;;;24.70;35.60;;;;;;5040951;28;19932;-60
2024/03/22 08:16:01;;;;;;;;;;;24.70;36.10;;;;;;5053761;28;19928;-61
2024/03/22 08:18:27;;;;;;;;;;;24.80;35.50;;;;;;5056355;28;19928;-60
2024/03/22 08:20:53;;;;;;;;;;;24.80;35.40;;;;;;5051883;28;19933;-61
2024/03/22 08:23:20;;;;;;;;;;;24.90;35.40;;;;;;5053353;28;19939;-62
2024/03/22 08:25:46;;;;;;;;;;;24.90;35.40;;;;;;5055032;28;19991;-61
2024/03/22 08:28:13;;;;;;;;;;;25.00;35.30;;;;;;5056794;28;19933;-62
2024/03/22 08:30:39;;;;;;;;;;;25.10;35.30;;;;;;5053854;28;19932;-61
2024/03/22 08:33:05;;;;;;;;;;;25.10;35.20;;;;;;5038143;28;21150;-60
2024/03/22 08:35:31;;;;;;;;;;;25.10;35.00;;;;;;5042217;28;20486;-61
2024/03/22 08:37:58;;;;;;;;;;;25.10;34.90;;;;;;5059782;28;19924;-62
2024/03/22 08:40:24;;;;;;;;;;;25.20;34.90;;;;;;5058836;28;19932;-61
2024/03/22 08:42:50;;;;;;;;;;;25.30;35.00;;;;;;5054519;28;19928;-61
2024/03/22 08:45:16;;;;;;;;;;;25.30;35.00;;;;;;5058525;28;20710;-63
2024/03/22 08:47:43;;;;;;;;;;;25.30;35.00;;;;;;5061802;28;20386;-63
2024/03/22 08:50:09;;;;;;;;;;;25.30;35.00;;;;;;5058184;28;20293;-62
2024/03/22 08:52:35;;;;;;;;;;;25.30;34.90;;;;;;5057305;28;19936;-62
2024/03/22 08:55:01;;;;;;;;;;;25.40;34.90;;;;;;5056297;28;19925;-59
2024/03/22 08:57:27;;;;;;;;;;;25.40;34.80;;;;;;5058492;28;19994;-59
2024/03/22 08:59:53;;;;;;;;;;;25.40;34.70;;;;;;5055504;28;19925;-60
2024/03/22 09:02:19;;;;;;;;;;;25.40;34.60;;;;;;5055220;28;19932;-60
2024/03/22 09:04:46;;;;;;;;;;;25.40;34.60;;;;;;5053845;28;19932;-61
2024/03/22 09:07:12;;;;;;;;;;;25.50;34.80;;;;;;5041541;28;19924;-62
2024/03/22 09:09:38;;;;;;;;;;;25.50;34.60;;;;;;5056716;28;19933;-60
2024/03/22 09:12:04;;;;;;;;;;;25.50;34.50;;;;;;5054635;28;20016;-60
2024/03/22 09:14:30;;;;;;;;;;;25.50;34.40;;;;;;5056587;28;19929;-60
2024/03/22 09:16:56;;;;;;;;;;;25.60;34.40;;;;;;5057405;28;19940;-60
2024/03/22 09:19:22;;;;;;;;;;;25.60;34.50;;;;;;5057399;28;20562;-61
2024/03/22 09:21:48;;;;;;;;;;;25.60;34.40;;;;;;5059192;28;19928;-61
2024/03/22 09:24:14;;;;;;;;;;;25.50;34.40;;;;;;5052262;28;19931;-61
2024/03/22 09:26:40;;;;;;;;;;;25.50;34.50;;;;;;5056494;28;19925;-60
2024/03/22 09:29:05;;;;;;;;;;;25.50;34.50;;;;;;5056159;28;19982;-60
2024/03/22 09:31:33;;;;;;;;;;;25.40;34.50;;;;;;5057296;28;19932;-61
2024/03/22 09:33:59;;;;;;;;;;;25.40;34.70;;;;;;5059762;28;20397;-59
2024/03/22 09:36:25;;;;;;;;;;;25.40;35.30;;;;;;5056969;28;19974;-60
2024/03/22 09:38:51;;;;;;;;;;;25.30;34.80;;;;;;5057847;28;19928;-61
2024/03/22 09:41:23;;;;;;;;;;;25.40;34.90;;;;;;5051970;28;19944;-60
2024/03/22 09:43:51;;;;;;;;;;;25.40;34.90;;;;;;5053124;28;19934;-59
2024/03/22 09:46:18;;;;;;;;;;;25.40;34.90;;;;;;5056329;28;19943;-60
2024/03/22 09:48:46;;;;;;;;;;;25.40;35.00;;;;;;5056029;28;19929;-60
2024/03/22 09:51:12;;;;;;;;;;;25.50;34.90;;;;;;5055217;28;19933;-61
2024/03/22 09:53:39;;;;;;;;;;;25.50;34.70;;;;;;5057170;28;20030;-60
2024/03/22 09:56:05;;;;;;;;;;;25.60;34.70;;;;;;5053374;28;19924;-59
2024/03/22 09:58:31;;;;;;;;;;;25.60;34.70;;;;;;5053754;28;19928;-60
2024/03/22 10:01:00;;;;;;;;;;;25.70;34.80;;;;;;5055357;28;19928;-60
2024/03/22 10:03:26;;;;;;;;;;;25.70;34.70;;;;;;5056630;28;19995;-60
2024/03/22 10:05:52;;;;;;;;;;;25.70;34.50;;;;;;5059723;28;19925;-61
2024/03/22 10:08:18;;;;;;;;;;;25.80;34.50;;;;;;5060391;28;20412;-59
2024/03/22 10:10:43;;;;;;;;;;;25.80;34.40;;;;;;5062206;28;19932;-61
2024/03/22 10:13:09;;;;;;;;;;;25.80;34.30;;;;;;5061107;28;20445;-60
2024/03/22 10:15:35;;;;;;;;;;;25.80;34.40;;;;;;5061620;28;19935;-61
2024/03/22 10:18:01;;;;;;;;;;;25.80;34.40;;;;;;5057373;28;20309;-60
2024/03/22 10:20:27;;;;;;;;;;;25.90;34.40;;;;;;5058123;28;19936;-60
2024/03/22 10:22:58;;;;;;;;;;;25.90;34.30;;;;;;5084887;28;19978;-60
2024/03/22 10:25:25;;;;;;;;;;;26.00;34.30;;;;;;5064080;28;19932;-59
2024/03/22 10:27:51;;;;;;;;;;;26.00;34.70;;;;;;5060104;28;19924;-60
2024/03/22 10:30:17;;;;;;;;;;;26.00;34.10;;;;;;5057837;28;19944;-59
2024/03/22 10:32:43;;;;;;;;;;;26.10;34.20;;;;;;5055698;28;19935;-60
2024/03/22 10:35:11;;;;;;;;;;;26.10;34.20;;;;;;5063187;28;19944;-60
2024/03/22 10:37:37;;;;;;;;;;;26.10;34.30;;;;;;5043466;28;19924;-61
2024/03/22 10:40:10;;;;;;;;;;;26.10;34.30;;;;;;5060439;28;19932;-60
2024/03/22 10:42:36;;;;;;;;;;;26.10;34.40;;;;;;5062336;28;20251;-61
2024/03/22 10:45:02;;;;;;;;;;;26.00;34.30;;;;;;5065833;28;19936;-60
2024/03/22 10:47:29;;;;;;;;;;;26.00;34.20;;;;;;5064400;28;19932;-61
2024/03/22 10:50:06;;;;;;;;;;;26.00;34.20;;;;;;5060939;28;19924;-61
2024/03/22 10:52:48;;;;;;;;;;;26.00;34.20;;;;;;5059540;28;19939;-61
2024/03/22 10:55:19;;;;;;;;;;;26.00;34.10;;;;;;5043825;28;19925;-61
2024/03/22 10:57:45;;;;;;;;;;;26.00;34.10;;;;;;5064364;28;19928;-61
2024/03/22 11:00:11;;;;;;;;;;;26.00;34.10;;;;;;5058644;28;20511;-60
2024/03/22 11:02:37;;;;;;;;;;;26.10;34.10;;;;;;5060235;28;19986;-60
2024/03/22 11:05:04;;;;;;;;;;;26.00;34.00;;;;;;5062059;28;20366;-60
2024/03/22 11:07:30;;;;;;;;;;;26.00;34.00;;;;;;5060189;28;19925;-60
2024/03/22 11:09:57;;;;;;;;;;;26.00;34.00;;;;;;5045994;28;19978;-61
2024/03/22 11:12:26;;;;;;;;;;;26.10;34.00;;;;;;5060766;28;19933;-60
2024/03/22 11:14:53;;;;;;;;;;;26.10;33.90;;;;;;5059448;28;19933;-60
2024/03/22 11:17:19;;;;;;;;;;;26.10;33.90;;;;;;5058869;28;19924;-62
2024/03/22 11:19:44;;;;;;;;;;;26.10;33.80;;;;;;5064001;28;19931;-61
2024/03/22 11:22:11;;;;;;;;;;;26.10;33.80;;;;;;5062537;28;19932;-61
2024/03/22 11:24:37;;;;;;;;;;;26.10;33.70;;;;;;5064404;28;20565;-60
2024/03/22 11:27:03;;;;;;;;;;;26.10;33.70;;;;;;5066721;28;20396;-60
2024/03/22 11:29:29;;;;;;;;;;;26.20;33.70;;;;;;5050693;28;19932;-60
2024/03/22 11:31:55;;;;;;;;;;;26.20;33.60;;;;;;5063233;28;19925;-60
2024/03/22 11:34:23;;;;;;;;;;;26.20;33.50;;;;;;5063632;28;21373;-60
2024/03/22 11:36:50;;;;;;;;;;;26.20;33.60;;;;;;5058825;28;19924;-60
2024/03/22 11:39:17;;;;;;;;;;;26.20;33.60;;;;;;5041060;28;19928;-60
2024/03/22 11:41:43;;;;;;;;;;;26.20;33.70;;;;;;5057332;28;19933;-61
2024/03/22 11:44:09;;;;;;;;;;;26.20;33.60;;;;;;5060519;28;19932;-60
2024/03/22 11:46:35;;;;;;;;;;;26.20;33.60;;;;;;5041454;28;19933;-60
2024/03/22 11:49:01;;;;;;;;;;;26.20;33.60;;;;;;5058054;28;20466;-62
2024/03/22 11:51:27;;;;;;;;;;;26.20;33.60;;;;;;5060776;28;19932;-61
2024/03/22 11:53:55;;;;;;;;;;;26.20;33.60;;;;;;5058518;28;19925;-60
2024/03/22 11:56:22;;;;;;;;;;;26.20;33.70;;;;;;5057771;28;19933;-61
2024/03/22 11:58:48;;;;;;;;;;;26.20;33.70;;;;;;5058325;28;19924;-60
2024/03/22 12:01:15;;;;;;;;;;;26.30;33.80;;;;;;5059247;28;20307;-60
2024/03/22 12:03:43;;;;;;;;;;;26.30;33.80;;;;;;5059774;28;19924;-60
2024/03/22 12:06:09;;;;;;;;;;;26.30;33.80;;;;;;5060918;28;19936;-61
2024/03/22 12:08:38;;;;;;;;;;;26.30;33.80;;;;;;5064277;28;19925;-61
2024/03/22 12:11:04;;;;;;;;;;;26.30;33.80;;;;;;5057139;28;19929;-60
2024/03/22 12:13:30;;;;;;;;;;;26.30;33.80;;;;;;5058501;28;20297;-59
2024/03/22 12:15:55;;;;;;;;;;;26.30;33.70;;;;;;5058492;28;20355;-61
2024/03/22 12:18:21;;;;;;;;;;;26.30;33.70;;;;;;5055788;28;19925;-62
2024/03/22 12:20:47;;;;;;;;;;;26.30;33.70;;;;;;5057732;28;19936;-60
2024/03/22 12:23:13;;;;;;;;;;;26.30;33.70;;;;;;5024260;28;19948;-62
2024/03/22 12:25:39;;;;;;;;;;;26.40;33.70;;;;;;5062051;28;20014;-62
2024/03/22 12:28:05;;;;;;;;;;;26.40;33.60;;;;;;5065957;28;19943;-61
2024/03/22 12:30:31;;;;;;;;;;;26.40;33.60;;;;;;5056982;28;19932;-59
2024/03/22 12:32:57;;;;;;;;;;;26.40;33.50;;;;;;5055802;28;19932;-60
2024/03/22 12:35:23;;;;;;;;;;;26.50;33.60;;;;;;5057240;28;19947;-61
2024/03/22 12:37:49;;;;;;;;;;;26.50;33.50;;;;;;5062360;28;20401;-60
2024/03/22 12:40:15;;;;;;;;;;;26.50;33.40;;;;;;5062692;28;20047;-60
2024/03/22 12:42:41;;;;;;;;;;;26.60;33.40;;;;;;5060470;28;20442;-59
2024/03/22 12:45:07;;;;;;;;;;;26.60;33.30;;;;;;5063861;28;19952;-58
2024/03/22 12:47:33;;;;;;;;;;;26.60;33.30;;;;;;5057372;28;19925;-59
2024/03/22 12:49:59;;;;;;;;;;;26.70;33.30;;;;;;5060926;28;19940;-60
2024/03/22 12:52:25;;;;;;;;;;;26.70;33.10;;;;;;5057438;28;19947;-61
2024/03/22 12:54:51;;;;;;;;;;;26.70;32.90;;;;;;5057397;28;19939;-59
2024/03/22 12:57:16;;;;;;;;;;;26.80;32.80;;;;;;5043563;28;19929;-60
2024/03/22 12:59:42;;;;;;;;;;;26.80;32.70;;;;;;5060342;28;19928;-60
2024/03/22 13:02:08;;;;;;;;;;;26.80;32.60;;;;;;5058825;28;19970;-59
2024/03/22 13:04:34;;;;;;;;;;;26.80;32.50;;;;;;5060216;28;19924;-59
2024/03/22 13:07:00;;;;;;;;;;;26.80;32.50;;;;;;5057966;28;19924;-59
2024/03/22 13:09:26;;;;;;;;;;;26.80;32.30;;;;;;5059020;28;19925;-59
2024/03/22 13:11:51;;;;;;;;;;;26.80;32.20;;;;;;5065235;28;19932;-59
2024/03/22 13:14:17;;;;;;;;;;;26.80;32.10;;;;;;5063557;28;19949;-59
2024/03/22 13:16:43;;;;;;;;;;;26.90;32.10;;;;;;5066154;28;20415;-59
2024/03/22 13:19:12;;;;;;;;;;;26.80;32.40;;;;;;5067094;28;19967;-59
2024/03/22 13:21:38;;;;;;;;;;;26.80;31.90;;;;;;5062992;28;20412;-59
2024/03/22 13:24:04;;;;;;;;;;;26.90;31.80;;;;;;5065128;28;20270;-59
2024/03/22 13:26:30;;;;;;;;;;;26.80;31.50;;;;;;5052530;28;19932;-59
2024/03/22 13:28:56;;;;;;;;;;;26.80;32.10;;;;;;5061998;28;20371;-59
2024/03/22 13:31:22;;;;;;;;;;;26.80;31.50;;;;;;5065325;28;19925;-59
2024/03/22 13:33:48;;;;;;;;;;;26.80;31.50;;;;;;5064234;28;19932;-59
2024/03/22 13:36:14;;;;;;;;;;;26.80;31.60;;;;;;5062483;28;19932;-59
2024/03/22 13:38:40;;;;;;;;;;;26.80;31.60;;;;;;5063030;28;19924;-59
2024/03/22 13:41:06;;;;;;;;;;;26.80;31.70;;;;;;5060091;28;20332;-59
2024/03/22 13:43:32;;;;;;;;;;;26.70;31.80;;;;;;5060907;28;20373;-59
2024/03/22 13:45:58;;;;;;;;;;;26.70;31.90;;;;;;5069220;28;19983;-59
2024/03/22 13:48:24;;;;;;;;;;;26.70;32.20;;;;;;5066907;28;19932;-57
2024/03/22 13:50:54;;;;;;;;;;;26.70;32.30;;;;;;5064534;28;20283;-59
2024/03/22 13:53:23;;;;;;;;;;;26.70;32.90;;;;;;5070102;28;19939;-59
2024/03/22 13:55:50;;;;;;;;;;;26.70;33.10;;;;;;5072130;28;19924;-59
2024/03/22 13:58:16;;;;;;;;;;;26.60;33.00;;;;;;5062773;28;19925;-59
2024/03/22 14:00:42;;;;;;;;;;;26.60;33.10;;;;;;5067080;28;19971;-59
2024/03/22 14:03:08;;;;;;;;;;;26.60;33.00;;;;;;5059546;28;19924;-59
2024/03/22 14:05:34;;;;;;;;;;;26.60;33.10;;;;;;5055035;28;20012;-59
2024/03/22 14:08:00;;;;;;;;;;;26.60;33.20;;;;;;5070266;28;19946;-59
2024/03/22 14:10:27;;;;;;;;;;;26.60;33.40;;;;;;5061820;28;20288;-61