Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:56;;;;;;;8.75;2.25;;;;;;;13.89;83.97;101862.25;5046672;28;20029;-61
2021/09/24 00:03:21;;;;;;;7.70;2.28;;;;;;;13.84;84.67;101861.59;5042632;28;20105;-61
2021/09/24 00:05:47;;;;;;;8.38;2.70;;;;;;;13.83;84.89;101849.19;5037149;28;20456;-79
2021/09/24 00:08:12;;;;;;;8.25;2.63;;;;;;;13.84;84.87;101848.28;5050930;28;20061;-79
2021/09/24 00:10:38;;;;;;;5.60;2.20;;;;;;;13.84;85.16;101853.59;5050325;28;20025;-78
2021/09/24 00:13:04;;;;;;;7.22;2.25;;;;;;;13.87;84.95;101851.66;5049684;28;20052;-77
2021/09/24 00:15:29;;;;;;;7.93;2.45;;;;;;;13.93;84.58;101853.19;5050265;28;20025;-78
2021/09/24 00:17:54;;;;;;;9.95;2.97;;;;;;;13.96;84.40;101852.19;5049909;28;20526;-62
2021/09/24 00:20:20;;;;;;;11.07;2.90;;;;;;;13.97;84.28;101849.47;5050285;28;20048;-69
2021/09/24 00:22:46;;;;;;;7.90;2.63;;;;;;;13.99;84.48;101849.38;5050163;28;20033;-73
2021/09/24 00:25:11;;;;;;;9.35;2.53;;;;;;;13.99;84.41;101850.28;5051044;28;20032;-78
2021/09/24 00:27:37;;;;;;;6.03;2.40;;;;;;;14.03;84.46;101848.34;5050218;28;20060;-76
2021/09/24 00:30:04;;;;;;;7.85;2.58;;;;;;;14.05;83.74;101838.47;5049834;28;20093;-77
2021/09/24 00:32:29;;;;;;;7.35;2.50;;;;;;;14.00;83.52;101845.81;5047847;28;20028;-65
2021/09/24 00:34:55;;;;;;;12.10;2.83;;;;;;;13.88;84.36;101840.06;5050247;28;20065;-63
2021/09/24 00:37:20;;;;;;;7.03;3.10;;;;;;;13.82;85.01;101832.34;5050277;28;20025;-64
2021/09/24 00:39:45;;;;;;;7.88;2.67;;;;;;;13.83;85.24;101827.91;5050114;28;20075;-71
2021/09/24 00:42:11;;;;;;;8.27;3.13;;;;;;;13.83;84.41;101826.09;5049982;28;20017;-75
2021/09/24 00:44:42;;;;;;;10.57;2.92;;;;;;;13.83;85.29;101831.41;5049236;28;20407;-74
2021/09/24 00:47:07;;;;;;;11.10;3.65;;;;;;;13.85;84.87;101831.34;5050477;28;20032;-62
2021/09/24 00:49:32;;;;;;;11.65;2.80;;;;;;;13.85;84.52;101824.25;5049567;28;20102;-61
2021/09/24 00:51:58;;;;;;;8.63;2.90;;;;;;;13.83;84.81;101831.41;5049765;28;20040;-74
2021/09/24 00:54:24;;;;;;;8.30;3.00;;;;;;;13.83;85.40;101827.91;5049016;28;20025;-60
2021/09/24 00:56:52;;;;;;;11.43;2.95;;;;;;;13.90;85.86;101832.00;5049821;28;20055;-62
2021/09/24 00:59:18;;;;;;;8.43;3.00;;;;;;;14.02;85.60;101825.31;5049172;28;20025;-69
2021/09/24 01:01:43;;;;;;;7.47;2.97;;;;;;;14.07;85.14;101820.66;5049662;28;20443;-72
2021/09/24 01:04:09;;;;;;;8.07;3.10;;;;;;;14.05;84.81;101819.84;5048429;28;20061;-61
2021/09/24 01:06:36;;;;;;;9.05;3.15;;;;;;;14.00;84.99;101819.19;5049684;28;20414;-61
2021/09/24 01:09:01;;;;;;;7.35;3.00;;;;;;;14.07;84.54;101818.00;5049327;28;20040;-62
2021/09/24 01:11:26;;;;;;;7.65;3.40;;;;;;;14.06;84.83;101811.78;5049604;28;20073;-62
2021/09/24 01:13:51;;;;;;;10.77;3.20;;;;;;;14.09;84.89;101821.44;5049324;28;20085;-75
2021/09/24 01:16:17;;;;;;;9.32;3.03;;;;;;;14.09;85.16;101810.78;5049412;28;20032;-62
2021/09/24 01:18:42;;;;;;;8.00;2.97;;;;;;;14.10;84.80;101817.84;5049366;28;20045;-61
2021/09/24 01:21:11;;;;;;;9.70;2.80;;;;;;;14.11;84.82;101814.25;5049474;28;20025;-61
2021/09/24 01:23:36;;;;;;;6.45;2.60;;;;;;;14.13;84.48;101807.06;5048938;28;20452;-62
2021/09/24 01:26:02;;;;;;;9.98;2.65;;;;;;;14.15;84.27;101804.31;5049370;28;20025;-71
2021/09/24 01:28:27;;;;;;;5.93;2.53;;;;;;;14.15;84.17;101802.50;5049272;28;20044;-66
2021/09/24 01:30:52;;;;;;;6.70;2.42;;;;;;;14.14;84.32;101806.09;5049338;28;20105;-64
2021/09/24 01:33:18;;;;;;;9.85;3.05;;;;;;;14.15;84.36;101799.00;5049223;28;20028;-62
2021/09/24 01:35:43;;;;;;;11.13;2.38;;;;;;;14.12;84.43;101797.34;5048395;28;20029;-61
2021/09/24 01:38:09;;;;;;;9.48;2.63;;;;;;;14.08;84.32;101788.63;5049016;28;20372;-67
2021/09/24 01:40:34;;;;;;;7.22;2.85;;;;;;;14.02;84.23;101793.34;5048561;28;20040;-66
2021/09/24 01:42:59;;;;;;;8.52;2.42;;;;;;;13.95;84.64;101795.41;5048878;28;20468;-63
2021/09/24 01:45:25;;;;;;;8.65;2.80;;;;;;;13.93;85.01;101792.81;5048633;28;20115;-62
2021/09/24 01:47:50;;;;;;;7.63;2.78;;;;;;;13.92;85.18;101795.53;5048666;28;20040;-62
2021/09/24 01:50:16;;;;;;;10.13;3.08;;;;;;;13.88;85.39;101785.97;5048777;28;20048;-61
2021/09/24 01:52:41;;;;;;;7.00;2.63;;;;;;;13.87;85.20;101776.25;5049060;28;20051;-72
2021/09/24 01:55:08;;;;;;;7.70;2.47;;;;;;;13.83;85.32;101772.00;5048442;28;20024;-62
2021/09/24 01:57:34;;;;;;;6.90;2.20;;;;;;;13.79;85.62;101773.06;5048557;28;20117;-62
2021/09/24 01:59:59;;;;;;;7.35;2.38;;;;;;;13.73;85.65;101766.19;5048789;28;20437;-60
2021/09/24 02:02:25;;;;;;;5.78;2.30;;;;;;;13.66;85.29;101770.03;5048502;28;20107;-62
2021/09/24 02:04:50;;;;;;;13.30;2.72;;;;;;;13.59;85.67;101767.66;5048719;28;20041;-69
2021/09/24 02:07:15;;;;;;;9.57;2.97;;;;;;;13.60;86.38;101763.19;5048158;28;20219;-61
2021/09/24 02:09:41;;;;;;;9.63;2.97;;;;;;;13.57;86.51;101758.88;5047954;28;20353;-61
2021/09/24 02:12:07;;;;;;;5.53;2.70;;;;;;;13.54;86.49;101755.47;5048447;28;20028;-63
2021/09/24 02:14:33;;;;;;;7.70;3.22;;;;;;;13.55;86.54;101762.53;5048315;28;20112;-74
2021/09/24 02:16:58;;;;;;;5.68;2.60;;;;;;;13.54;86.61;101764.34;5047368;28;20405;-80
2021/09/24 02:19:24;;;;;;;8.15;2.47;;;;;;;13.50;85.72;101760.06;5048128;28;20508;-79
2021/09/24 02:21:49;;;;;;;7.82;2.97;;;;;;;13.42;85.88;101752.41;5048146;28;20128;-68
2021/09/24 02:24:15;;;;;;;7.65;2.42;;;;;;;13.30;86.27;101755.56;5047503;28;20389;-77
2021/09/24 02:26:40;;;;;;;8.50;2.60;;;;;;;13.21;86.85;101755.91;5047963;28;20028;-76
2021/09/24 02:29:05;;;;;;;10.45;3.50;;;;;;;13.14;87.33;101755.31;5041108;28;21605;-77
2021/09/24 02:31:31;;;;;;;8.00;2.90;;;;;;;13.06;87.53;101760.09;5048501;28;20111;-78
2021/09/24 02:33:56;;;;;;;7.43;2.65;;;;;;;13.01;87.86;101760.25;5048629;28;20040;-79
2021/09/24 02:36:22;;;;;;;7.63;2.67;;;;;;;13.00;87.71;101747.03;5048381;28;20033;-71
2021/09/24 02:38:49;;;;;;;5.53;2.53;;;;;;;12.93;87.83;101749.09;5047570;28;20040;-73
2021/09/24 02:41:15;;;;;;;8.68;3.20;;;;;;;12.89;88.75;101758.97;5047858;28;20025;-64
2021/09/24 02:43:41;;;;;;;10.55;2.63;;;;;;;12.90;88.63;101751.84;5045314;28;20036;-74
2021/09/24 02:46:06;;;;;;;8.50;3.03;;;;;;;12.90;88.44;101747.41;5028660;28;20053;-73
2021/09/24 02:48:32;;;;;;;7.53;2.63;;;;;;;12.87;88.44;101750.19;5038353;28;20128;-61
2021/09/24 02:50:58;;;;;;;6.72;2.85;;;;;;;12.82;88.95;101760.13;5047214;28;20040;-61
2021/09/24 02:53:24;;;;;;;8.35;2.90;;;;;;;12.77;89.07;101749.69;5047833;28;20028;-62
2021/09/24 02:55:50;;;;;;;9.95;2.90;;;;;;;12.71;89.01;101749.94;5047749;28;20025;-61
2021/09/24 02:58:15;;;;;;;11.45;2.85;;;;;;;12.68;89.43;101755.34;5047502;28;20311;-62
2021/09/24 03:00:40;;;;;;;7.82;2.80;;;;;;;12.68;90.18;101755.34;5047618;28;20028;-61
2021/09/24 03:03:06;;;;;;;7.32;2.67;;;;;;;12.69;90.14;101754.44;5047795;28;20471;-62
2021/09/24 03:05:31;;;;;;;7.55;2.92;;;;;;;12.71;89.71;101749.94;5047862;28;20031;-62
2021/09/24 03:07:56;;;;;;;6.68;2.65;;;;;;;12.71;89.06;101755.25;5047416;28;20033;-59
2021/09/24 03:10:22;;;;;;;7.53;2.80;;;;;;;12.70;89.92;101756.16;5047655;28;20387;-61
2021/09/24 03:12:47;;;;;;;5.97;2.70;;;;;;;12.74;90.27;101744.50;5047893;28;20056;-60
2021/09/24 03:15:13;;;;;;;8.02;3.08;;;;;;;12.81;90.22;101741.59;5047611;28;20307;-65
2021/09/24 03:17:39;;;;;;;9.80;3.25;;;;;;;12.86;90.20;101739.63;5047688;28;20117;-64
2021/09/24 03:20:07;;;;;;;9.35;2.72;;;;;;;12.89;89.38;101735.03;5047235;28;20085;-61
2021/09/24 03:22:33;;;;;;;10.02;2.90;;;;;;;12.91;89.00;101740.28;5047471;28;20342;-62
2021/09/24 03:24:58;;;;;;;7.95;2.50;;;;;;;12.98;89.41;101744.44;5046928;28;20021;-61
2021/09/24 03:27:24;;;;;;;8.40;3.45;;;;;;;13.07;89.79;101738.75;5049233;28;20054;-63
2021/09/24 03:29:49;;;;;;;8.82;2.95;;;;;;;13.15;89.43;101733.13;5051008;28;20090;-61
2021/09/24 03:32:18;;;;;;;8.43;3.35;;;;;;;13.19;89.61;101734.72;5051621;28;20485;-70
2021/09/24 03:34:46;;;;;;;9.13;3.25;;;;;;;13.24;89.70;101724.75;5050830;28;20039;-62
2021/09/24 03:37:11;;;;;;;7.57;2.92;;;;;;;13.29;89.48;101716.59;5051064;28;20021;-65
2021/09/24 03:39:36;;;;;;;8.32;2.80;;;;;;;13.33;89.08;101719.97;5051078;28;20094;-71
2021/09/24 03:42:02;;;;;;;9.70;3.33;;;;;;;13.33;88.66;101725.31;5052401;28;20385;-63
2021/09/24 03:44:27;;;;;;;6.38;2.80;;;;;;;13.33;88.35;101727.97;5050799;28;20113;-62
2021/09/24 03:46:53;;;;;;;7.35;2.75;;;;;;;13.34;88.13;101716.38;5051321;28;20385;-72
2021/09/24 03:49:18;;;;;;;6.32;2.83;;;;;;;13.34;88.07;101724.34;5051078;28;20139;-63
2021/09/24 03:51:43;;;;;;;6.63;2.88;;;;;;;13.38;88.62;101723.34;5050724;28;20029;-62
2021/09/24 03:54:09;;;;;;;9.77;3.50;;;;;;;13.49;88.92;101715.78;5050319;28;20429;-62
2021/09/24 03:56:34;;;;;;;7.90;3.63;;;;;;;13.60;89.05;101708.16;5050812;28;20073;-61
2021/09/24 03:58:59;;;;;;;6.60;3.70;;;;;;;13.75;88.11;101713.75;5050847;28;20079;-62
2021/09/24 04:01:24;;;;;;;9.85;3.83;;;;;;;13.85;87.80;101709.75;5050846;28;20119;-74
2021/09/24 04:03:50;;;;;;;8.60;3.55;;;;;;;13.90;87.62;101718.41;5051009;28;20115;-71
2021/09/24 04:06:15;;;;;;;8.93;3.55;;;;;;;13.94;87.82;101711.16;5050744;28;20053;-62
2021/09/24 04:08:41;;;;;;;11.88;4.25;;;;;;;13.99;87.91;101710.91;5050769;28;20456;-66
2021/09/24 04:11:06;;;;;;;10.55;4.35;;;;;;;14.06;87.70;101723.03;5050312;28;20122;-60
2021/09/24 04:13:32;;;;;;;11.02;4.38;;;;;;;14.16;87.83;101723.50;5050692;28;20103;-63
2021/09/24 04:15:57;;;;;;;14.57;5.57;;;;;;;14.19;87.76;101721.53;5050204;28;20040;-63
2021/09/24 04:18:22;;;;;;;9.40;4.35;;;;;;;14.21;87.83;101711.66;5050814;28;20094;-63
2021/09/24 04:20:48;;;;;;;9.02;4.78;;;;;;;14.22;87.65;101720.50;5050448;28;20606;-62
2021/09/24 04:23:14;;;;;;;17.52;5.47;;;;;;;14.27;88.15;101718.50;5050543;28;20113;-67
2021/09/24 04:25:40;;;;;;;14.18;5.65;;;;;;;14.33;88.28;101730.69;5050110;28;20028;-77
2021/09/24 04:28:05;;;;;;;11.57;5.47;;;;;;;14.36;87.57;101730.53;5050103;28;20131;-63
2021/09/24 04:30:31;;;;;;;11.20;4.90;;;;;;;14.36;87.61;101730.53;5050475;28;20052;-63
2021/09/24 04:32:56;;;;;;;17.40;6.90;;;;;;;14.43;88.59;101727.50;5050233;28;20418;-62
2021/09/24 04:35:24;;;;;;;12.38;5.93;;;;;;;14.50;88.35;101725.44;5050210;28;20130;-63
2021/09/24 04:37:49;;;;;;;12.90;6.22;;;;;;;14.58;88.42;101719.75;5049761;28;20037;-73
2021/09/24 04:40:14;;;;;;;20.33;6.85;;;;;;;14.65;88.63;101717.69;5050240;28;20048;-62
2021/09/24 04:42:40;;;;;;;17.83;8.30;;;;;;;14.75;89.26;101710.97;5050393;28;20372;-76
2021/09/24 04:45:05;;;;;;;18.27;8.30;;;;;;;14.81;89.62;101712.47;5050580;28;20388;-63
2021/09/24 04:47:30;;;;;;;16.08;8.10;;;;;;;14.86;89.98;101708.66;5049799;28;20032;-62
2021/09/24 04:49:57;;;;;;;22.70;9.45;;;;;;;14.91;89.87;101711.94;5050510;28;20021;-61
2021/09/24 04:52:22;;;;;;;24.25;8.77;;;;;;;14.95;90.40;101712.66;5049975;28;20197;-62
2021/09/24 04:54:48;;;;;;;19.98;9.65;;;;;;;15.00;90.49;101715.09;5049593;28;20128;-61
2021/09/24 04:57:14;;;;;;;17.25;9.02;;;;;;;15.00;90.57;101707.97;5049703;28;20025;-62
2021/09/24 04:59:40;;;;;;;21.75;9.90;;;;;;;15.02;90.73;101716.72;5049475;28;20108;-62
2021/09/24 05:02:05;;;;;;;20.77;10.25;;;;;;;15.05;91.15;101702.38;5050229;28;20052;-65
2021/09/24 05:04:30;;;;;;;26.50;10.18;;;;;;;15.06;91.12;101701.44;5050431;28;20029;-62
2021/09/24 05:06:55;;;;;;;19.60;9.70;;;;;;;15.05;91.14;101702.38;5050687;28;20506;-62
2021/09/24 05:09:21;;;;;;;26.10;11.68;;;;;;;15.04;91.61;101706.88;5049435;28;20032;-62
2021/09/24 05:11:46;;;;;;;32.83;12.77;;;;;;;15.02;92.29;101705.22;5049303;28;20089;-62
2021/09/24 05:14:11;;;;;;;26.33;12.63;;;;;;;15.01;92.35;101703.47;5049602;28;20104;-63
2021/09/24 05:16:37;;;;;;;32.45;13.50;;;;;;;15.02;92.70;101707.88;5049746;28;20037;-62
2021/09/24 05:19:02;;;;;;;28.23;13.75;;;;;;;15.03;92.92;101705.13;5049686;28;20037;-60
2021/09/24 05:21:27;;;;;;;29.63;14.25;;;;;;;15.03;93.65;101702.47;5049473;28;20441;-63
2021/09/24 05:23:53;;;;;;;33.83;15.18;;;;;;;15.10;93.68;101699.50;5049217;28;20040;-60
2021/09/24 05:26:18;;;;;;;28.92;14.52;;;;;;;15.15;94.17;101694.78;5047335;28;20044;-63
2021/09/24 05:28:44;;;;;;;32.70;14.70;;;;;;;15.17;94.22;101685.78;5048959;28;20045;-60
2021/09/24 05:31:09;;;;;;;36.85;16.45;;;;;;;15.20;94.34;101690.94;5047661;28;20037;-60
2021/09/24 05:33:35;;;;;;;40.58;16.85;;;;;;;15.22;94.84;101688.22;5049488;28;20029;-65
2021/09/24 05:36:00;;;;;;;45.08;17.20;;;;;;;15.24;94.95;101694.31;5043866;28;20033;-60
2021/09/24 05:38:26;;;;;;;36.88;16.52;;;;;;;15.27;95.22;101696.84;5048679;28;20029;-60
2021/09/24 05:40:51;;;;;;;37.30;17.48;;;;;;;15.31;95.23;101697.56;5048367;28;20381;-60
2021/09/24 05:43:17;;;;;;;36.47;17.48;;;;;;;15.36;95.31;101700.84;5040590;28;20120;-62
2021/09/24 05:45:42;;;;;;;39.42;17.45;;;;;;;15.44;95.62;101695.13;5039515;28;20077;-59
2021/09/24 05:48:08;;;;;;;37.40;17.42;;;;;;;15.47;95.05;101695.81;5048932;28;20108;-72
2021/09/24 05:50:33;;;;;;;41.85;18.67;;;;;;;15.52;95.66;101696.41;5048195;28;20033;-62
2021/09/24 05:53:01;;;;;;;44.55;18.52;;;;;;;15.54;95.52;101693.69;5049372;28;20084;-68
2021/09/24 05:55:26;;;;;;;41.97;19.15;;;;;;;15.59;95.43;101707.66;5049846;28;20025;-60
2021/09/24 05:57:52;;;;;;;47.65;20.83;;;;;;;15.63;95.91;101690.53;5047929;28;20395;-61
2021/09/24 06:00:19;;;;;;;38.28;18.52;;;;;;;15.77;95.80;101695.16;5049874;28;20021;-65
2021/09/24 06:02:46;;;;;;;39.22;18.33;;;;;;;15.81;95.58;101695.84;5048873;28;20142;-72
2021/09/24 06:05:11;;;;;;;37.70;19.45;;;;;;;15.87;95.35;101706.25;5049010;28;20029;-63
2021/09/24 06:07:37;;;;;;;39.30;18.30;;;;;;;15.93;95.66;101705.91;5048813;28;20075;-65
2021/09/24 06:10:04;;;;;;;35.67;18.95;;;;;;;15.99;95.72;101705.56;5048639;28;20028;-74
2021/09/24 06:12:29;;;;;;;39.35;18.75;;;;;;;16.06;95.70;101698.09;5048434;28;20029;-64
2021/09/24 06:14:57;;;;;;;39.40;18.88;;;;;;;16.15;94.87;101689.59;5049430;28;20365;-59
2021/09/24 06:17:26;;;;;;;36.58;18.00;;;;;;;16.22;94.80;101690.09;5039683;28;20036;-58
2021/09/24 06:19:51;;;;;;;34.47;17.63;;;;;;;16.30;94.49;101700.38;5048947;28;20043;-60
2021/09/24 06:22:17;;;;;;;36.30;18.27;;;;;;;16.33;93.83;101694.84;5036920;28;20029;-60
2021/09/24 06:24:45;;;;;;;34.28;17.85;;;;;;;16.34;94.27;101700.13;5049095;28;20029;-61
2021/09/24 06:27:14;;;;;;;33.03;17.83;;;;;;;16.39;94.23;101705.19;5048532;28;20175;-66
2021/09/24 06:29:45;;;;;;;33.75;19.02;;;;;;;16.45;94.32;101709.34;5048627;28;20029;-61
2021/09/24 06:32:12;;;;;;;36.83;18.65;;;;;;;16.54;93.46;101711.50;5046265;28;20044;-67
2021/09/24 06:34:37;;;;;;;33.25;17.80;;;;;;;16.54;93.24;101704.34;5029601;28;20423;-66
2021/09/24 06:37:03;;;;;;;32.00;18.00;;;;;;;16.61;92.82;101709.34;5028954;28;20024;-70
2021/09/24 06:39:28;;;;;;;31.70;18.02;;;;;;;16.67;92.80;101709.84;5046222;28;20132;-64
2021/09/24 06:41:54;;;;;;;32.45;17.90;;;;;;;16.69;92.57;101702.63;5049755;28;20393;-73
2021/09/24 06:44:19;;;;;;;32.72;18.35;;;;;;;16.67;92.10;101709.84;5048176;28;20040;-62
2021/09/24 06:46:44;;;;;;;33.35;18.73;;;;;;;16.67;92.45;101711.69;5049109;28;20030;-61
2021/09/24 06:49:10;;;;;;;29.65;17.88;;;;;;;16.74;92.07;101713.06;5049559;28;20098;-64
2021/09/24 06:51:35;;;;;;;30.75;19.02;;;;;;;16.76;91.98;101719.16;5044860;28;20129;-68
2021/09/24 06:54:00;;;;;;;37.55;18.23;;;;;;;16.85;92.04;101717.78;5049157;28;20366;-65
2021/09/24 06:56:26;;;;;;;31.67;17.83;;;;;;;17.01;91.21;101710.63;5048666;28;20486;-69
2021/09/24 06:58:51;;;;;;;31.02;17.20;;;;;;;17.10;90.64;101713.75;5033712;28;20032;-61
2021/09/24 07:01:16;;;;;;;35.05;17.45;;;;;;;17.14;89.79;101712.59;5029435;28;20044;-61
2021/09/24 07:03:42;;;;;;;27.70;16.98;;;;;;;17.16;89.88;101708.88;5044432;28;20548;-70
2021/09/24 07:06:07;;;;;;;26.42;16.15;;;;;;;17.20;89.57;101713.09;5052920;28;20104;-67
2021/09/24 07:08:32;;;;;;;26.52;15.60;;;;;;;17.20;89.67;101718.44;5053122;28;20028;-65
2021/09/24 07:10:58;;;;;;;29.45;17.25;;;;;;;17.24;89.91;101719.13;5049570;28;20025;-70
2021/09/24 07:13:23;;;;;;;31.05;17.85;;;;;;;17.42;89.91;101724.34;5038153;28;20167;-67
2021/09/24 07:15:48;;;;;;;28.42;17.27;;;;;;;17.52;88.44;101720.16;5041694;28;20088;-66
2021/09/24 07:18:14;;;;;;;27.65;15.55;;;;;;;17.66;88.13;101721.97;5036338;28;20058;-59
2021/09/24 07:20:39;;;;;;;29.33;15.30;;;;;;;17.77;87.23;101716.84;5044076;28;20029;-60
2021/09/24 07:23:05;;;;;;;27.55;15.10;;;;;;;17.85;87.02;101714.56;5042049;28;20033;-58
2021/09/24 07:25:30;;;;;;;21.23;14.07;;;;;;;17.92;86.42;101716.88;5047039;28;20147;-62
2021/09/24 07:27:55;;;;;;;24.02;15.00;;;;;;;17.91;86.24;101716.00;5050806;28;20048;-69
2021/09/24 07:30:21;;;;;;;28.92;15.57;;;;;;;17.94;85.93;101714.97;5044656;28;20080;-69
2021/09/24 07:32:46;;;;;;;25.83;13.80;;;;;;;17.95;86.21;101720.22;5033441;28;20033;-62
2021/09/24 07:35:11;;;;;;;26.70;14.20;;;;;;;17.99;85.84;101719.09;5032509;28;20029;-71
2021/09/24 07:37:37;;;;;;;25.63;13.25;;;;;;;18.01;86.00;101724.38;5038136;28;20036;-62
2021/09/24 07:40:04;;;;;;;19.23;12.40;;;;;;;18.01;85.51;101724.38;5052650;28;20489;-73
2021/09/24 07:42:29;;;;;;;26.13;13.30;;;;;;;18.02;85.13;101720.72;5053577;28;20029;-69
2021/09/24 07:44:55;;;;;;;24.52;13.50;;;;;;;18.09;84.93;101722.06;5054063;28;20432;-63
2021/09/24 07:47:20;;;;;;;24.40;12.82;;;;;;;18.14;84.65;101724.44;5052546;28;20078;-68
2021/09/24 07:49:47;;;;;;;26.15;12.20;;;;;;;18.28;83.84;101718.22;5053304;28;20104;-70
2021/09/24 07:52:13;;;;;;;20.15;12.40;;;;;;;18.36;83.42;101715.06;5053945;28;20029;-78
2021/09/24 07:54:38;;;;;;;17.75;11.68;;;;;;;18.40;83.61;101729.97;5053009;28;20105;-62
2021/09/24 07:57:04;;;;;;;24.65;12.38;;;;;;;18.48;82.98;101720.47;5052826;28;20342;-64
2021/09/24 07:59:29;;;;;;;23.33;11.60;;;;;;;18.56;82.60;101724.50;5052186;28;20045;-67
2021/09/24 08:01:54;;;;;;;24.80;12.60;;;;;;;18.61;82.20;101722.38;5047989;28;20071;-62
2021/09/24 08:04:20;;;;;;;23.98;12.32;;;;;;;18.63;81.86;101715.06;5045278;28;20390;-64
2021/09/24 08:06:46;;;;;;;19.63;11.85;;;;;;;18.70;80.75;101715.56;5037926;28;20387;-79
2021/09/24 08:09:11;;;;;;;22.40;11.60;;;;;;;18.75;81.25;101716.97;5046253;28;20029;-78
2021/09/24 08:11:36;;;;;;;17.02;11.20;;;;;;;18.80;80.62;101714.00;5042405;28;20087;-77
2021/09/24 08:14:03;;;;;;;19.25;10.63;;;;;;;18.84;80.26;101718.19;5035163;28;20032;-77
2021/09/24 08:16:29;;;;;;;18.30;10.45;;;;;;;18.82;80.00;101718.31;5033146;28;20082;-78
2021/09/24 08:18:54;;;;;;;20.58;10.95;;;;;;;18.94;79.75;101716.66;5049092;28;20040;-80
2021/09/24 08:21:22;;;;;;;16.00;9.77;;;;;;;19.21;78.92;101720.25;5052758;28;20115;-75
2021/09/24 08:23:47;;;;;;;21.33;9.80;;;;;;;19.44;77.71;101716.88;5052346;28;20417;-77
2021/09/24 08:26:12;;;;;;;19.83;9.35;;;;;;;19.69;76.30;101711.63;5052149;28;20051;-77
2021/09/24 08:28:38;;;;;;;15.85;9.05;;;;;;;19.81;76.30;101714.31;5051556;28;20048;-73
2021/09/24 08:31:03;;;;;;;15.60;8.70;;;;;;;19.96;75.56;101720.50;5052132;28;20029;-78
2021/09/24 08:33:29;;;;;;;17.35;9.55;;;;;;;20.18;74.92;101715.41;5052345;28;20029;-76
2021/09/24 08:35:55;;;;;;;18.60;8.68;;;;;;;20.23;73.44;101726.69;5049854;28;20473;-76
2021/09/24 08:38:20;;;;;;;15.57;8.30;;;;;;;20.23;73.28;101711.41;5042074;28;20030;-77
2021/09/24 08:40:46;;;;;;;14.43;8.23;;;;;;;20.02;74.17;101715.66;5034061;28;20033;-67
2021/09/24 08:43:13;;;;;;;17.73;9.13;;;;;;;20.18;73.12;101715.41;5050193;28;20016;-71
2021/09/24 08:45:41;;;;;;;16.58;7.32;;;;;;;20.15;71.65;101729.91;5046939;28;20112;-65
2021/09/24 08:48:08;;;;;;;16.50;7.68;;;;;;;20.14;72.02;101723.69;5050252;28;20016;-74
2021/09/24 08:50:36;;;;;;;15.57;6.38;;;;;;;20.09;70.54;101725.84;5040510;28;20496;-76
2021/09/24 08:53:03;;;;;;;10.75;5.35;;;;;;;19.77;70.23;101726.25;5047500;28;20116;-67
2021/09/24 08:55:29;;;;;;;14.70;5.90;;;;;;;19.76;70.76;101721.84;5049546;28;20021;-63
2021/09/24 08:57:55;;;;;;;11.82;5.72;;;;;;;19.64;71.21;101720.88;5051906;28;20051;-65
2021/09/24 09:00:22;;;;;;;11.75;6.00;;;;;;;20.13;70.93;101719.28;5052144;28;20029;-78
2021/09/24 09:03:13;;;;;;;10.20;5.70;;;;;;;20.83;67.94;101722.38;5052364;28;20064;-73
2021/09/24 09:05:53;;;;;;;10.35;5.32;;;;;;;21.71;64.17;101715.69;5050452;28;20508;-68
2021/09/24 09:08:28;;;;;;;10.80;5.05;;;;;;;22.10;61.28;101704.56;5047240;28;20453;-76
2021/09/24 09:11:00;;;;;;;10.48;4.55;;;;;;;21.99;62.26;101712.66;5044752;28;20025;-76
2021/09/24 09:13:31;;;;;;;14.15;5.20;;;;;;;21.08;63.80;101721.34;5050892;28;20029;-72
2021/09/24 09:16:09;;;;;;;9.95;4.53;;;;;;;21.11;63.32;101721.13;5050451;28;20025;-73
2021/09/24 09:18:37;;;;;;;11.75;4.53;;;;;;;21.07;64.04;101722.31;5048021;28;20025;-76
2021/09/24 09:21:06;;;;;;;7.80;4.47;;;;;;;21.51;61.91;101714.53;5049180;28;20468;-78
2021/09/24 09:23:33;;;;;;;11.70;4.45;;;;;;;21.97;60.53;101710.09;5051475;28;20031;-73
2021/09/24 09:26:02;;;;;;;7.28;3.60;;;;;;;22.02;58.69;101715.09;5052581;28;20028;-71
2021/09/24 09:28:41;;;;;;;11.07;3.90;;;;;;;21.56;59.79;101708.78;5052078;28;20037;-74
2021/09/24 09:31:23;;;;;;;8.65;4.10;;;;;;;21.06;61.71;101712.56;5051902;28;20465;-63
2021/09/24 09:33:49;;;;;;;;;;;;;;;20.93;63.11;101709.94;5051986;28;20021;-75
2021/09/24 09:36:40;;;;;;;16.50;4.75;;;;;;;21.31;62.31;101707.13;5043626;28;19940;-66
2021/09/24 09:39:15;;;;;;;12.05;4.20;;;;;;;21.12;61.80;101711.22;5047207;28;20102;-76
2021/09/24 09:41:53;;;;;;;9.25;4.63;;;;;;;20.97;63.05;101707.00;5051239;28;20050;-77
2021/09/24 09:44:30;;;;;;;13.30;4.82;;;;;;;20.72;63.97;101714.22;5051192;28;20051;-64
2021/09/24 09:46:57;;;;;;;14.48;6.03;;;;;;;20.53;65.02;101703.94;5050928;28;20058;-72
2021/09/24 09:49:25;;;;;;;10.80;4.50;;;;;;;20.34;65.64;101707.94;5042017;28;20025;-68
2021/09/24 09:52:06;;;;;;;15.30;5.40;;;;;;;20.08;66.63;101707.16;5045625;28;20107;-66
2021/09/24 09:54:31;;;;;;;13.23;5.32;;;;;;;19.93;67.18;101696.50;5050384;28;20074;-71
2021/09/24 09:57:14;;;;;;;11.23;5.55;;;;;;;20.67;66.45;101687.59;5066649;28;20052;-62
2021/09/24 09:59:39;;;;;;;12.63;4.93;;;;;;;22.54;59.43;101677.66;5068019;28;20028;-67
2021/09/24 10:02:15;;;;;;;7.85;4.30;;;;;;;24.13;53.39;101674.94;5055066;28;20471;-79
2021/09/24 10:04:43;;;;;;;8.82;3.72;;;;;;;25.02;48.30;101676.78;5047129;28;20081;-80
2021/09/24 10:07:23;;;;;;;10.30;4.18;;;;;;;25.26;48.01;101690.91;5048891;28;20040;-73
2021/09/24 10:10:03;;;;;;;10.60;3.88;;;;;;;25.97;47.37;101678.72;5037712;28;20033;-65
2021/09/24 10:12:28;;;;;;;7.37;3.73;;;;;;;26.73;44.99;101679.50;5042419;28;20067;-68
2021/09/24 10:14:54;;;;;;;8.73;3.40;;;;;;;26.87;44.28;101673.50;5050669;28;20064;-63
2021/09/24 10:17:21;;;;;;;7.13;3.30;;;;;;;27.04;42.70;101671.78;5051272;28;20033;-69
2021/09/24 10:19:48;;;;;;;8.80;3.47;;;;;;;27.44;42.28;101677.69;5049754;28;20454;-71
2021/09/24 10:22:13;;;;;;;7.80;3.70;;;;;;;26.70;44.95;101680.59;5050425;28;20066;-66
2021/09/24 10:24:40;;;;;;;8.25;3.90;;;;;;;26.89;44.20;101662.47;5050983;28;20078;-68
2021/09/24 10:27:07;;;;;;;10.40;4.10;;;;;;;26.80;43.50;101659.69;5046059;28;20024;-66
2021/09/24 10:29:36;;;;;;;10.65;4.00;;;;;;;27.09;43.01;101666.72;5049723;28;20041;-78
2021/09/24 10:32:15;;;;;;;9.77;3.70;;;;;;;25.78;45.59;101666.09;5049181;28;20032;-70
2021/09/24 10:35:00;;;;;;;10.52;3.80;;;;;;;24.73;49.35;101667.81;5048222;28;20107;-78
2021/09/24 10:37:27;;;;;;;10.23;4.40;;;;;;;24.09;51.22;101669.94;5036416;28;20041;-66
2021/09/24 10:40:00;;;;;;;9.68;4.75;;;;;;;23.83;53.34;101668.53;5045758;28;20017;-71
2021/09/24 10:42:34;;;;;;;9.27;4.28;;;;;;;25.17;49.72;101674.50;5040715;28;20025;-66
2021/09/24 10:45:05;;;;;;;10.32;4.07;;;;;;;26.21;45.54;101670.06;5049970;28;20047;-73
2021/09/24 10:47:45;;;;;;;8.50;3.63;;;;;;;26.30;46.44;101680.00;5037204;28;20470;-79
2021/09/24 10:50:28;;;;;;;12.27;5.53;;;;;;;26.91;44.15;101679.47;5047673;28;20051;-60
2021/09/24 10:53:27;;;;;;;7.18;3.10;;;;;;;27.12;41.88;101673.69;5049802;28;20041;-61
2021/09/24 10:55:52;;;;;;;7.30;3.20;;;;;;;27.56;41.59;101681.88;5046484;28;20021;-62
2021/09/24 10:58:26;;;;;;;6.83;3.10;;;;;;;27.20;42.59;101670.19;5049603;28;20103;-63
2021/09/24 11:00:57;;;;;;;7.60;3.05;;;;;;;27.96;40.90;101669.47;5049302;28;20025;-67
2021/09/24 11:03:24;;;;;;;5.40;2.70;;;;;;;28.33;39.31;101666.59;5035580;28;20112;-71
2021/09/24 11:05:52;;;;;;;6.72;2.80;;;;;;;28.28;39.60;101670.66;5044067;28;20021;-78
2021/09/24 11:08:33;;;;;;;6.93;2.60;;;;;;;27.90;40.03;101678.28;5045918;28;20033;-73
2021/09/24 11:11:05;;;;;;;13.05;2.92;;;;;;;27.66;40.05;101679.03;5041871;28;20373;-77
2021/09/24 11:13:36;;;;;;;7.10;2.65;;;;;;;26.75;42.72;101677.44;5050015;28;20064;-78
2021/09/24 11:16:04;;;;;;;5.88;2.05;;;;;;;26.65;43.16;101669.34;5049528;28;20025;-65
2021/09/24 11:18:43;;;;;;;10.25;2.70;;;;;;;27.39;41.04;101658.28;5049283;28;20033;-73