Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:06;;;;;;;2.97;0.80;;;6.90;56.50;;;;;;4979116;28;20047;-75
2023/04/03 00:04:33;;;;;;;3.08;0.40;;;6.90;56.50;;;;;;4983823;28;20172;-75
2023/04/03 00:07:00;;;;;;;2.92;0.40;;;6.80;56.50;;;;;;4995234;28;20059;-75
2023/04/03 00:09:28;;;;;;;3.22;0.30;;;6.80;56.60;;;;;;4982284;28;20054;-75
2023/04/03 00:11:55;;;;;;;2.03;0.22;;;6.80;56.70;;;;;;4984925;28;20414;-75
2023/04/03 00:14:22;;;;;;;1.90;0.30;;;6.80;56.90;;;;;;5001126;28;20043;-75
2023/04/03 00:16:49;;;;;;;2.90;0.30;;;6.70;56.90;;;;;;4980371;28;20051;-75
2023/04/03 00:19:16;;;;;;;2.10;0.30;;;6.70;56.70;;;;;;5021664;28;20051;-74
2023/04/03 00:21:43;;;;;;;2.65;0.35;;;6.60;56.80;;;;;;5020496;28;20106;-75
2023/04/03 00:24:10;;;;;;;1.98;0.30;;;6.60;56.90;;;;;;4988420;28;20067;-75
2023/04/03 00:26:38;;;;;;;3.30;0.40;;;6.50;56.90;;;;;;4988425;28;20521;-75
2023/04/03 00:29:05;;;;;;;1.63;0.30;;;6.50;57.00;;;;;;4969832;28;20059;-75
2023/04/03 00:31:32;;;;;;;2.75;0.40;;;6.40;57.10;;;;;;4966766;28;20052;-75
2023/04/03 00:33:59;;;;;;;3.58;0.60;;;6.40;57.20;;;;;;5021576;28;20062;-75
2023/04/03 00:36:26;;;;;;;2.33;0.45;;;6.30;57.20;;;;;;4988530;28;20101;-75
2023/04/03 00:38:53;;;;;;;4.07;0.40;;;6.30;57.10;;;;;;5004010;28;20105;-75
2023/04/03 00:41:21;;;;;;;2.70;0.50;;;6.20;57.30;;;;;;4985819;28;20047;-75
2023/04/03 00:43:49;;;;;;;2.65;0.47;;;6.20;57.40;;;;;;4984700;28;20462;-75
2023/04/03 00:46:16;;;;;;;2.70;0.40;;;6.20;57.40;;;;;;4971152;28;20513;-75
2023/04/03 00:48:45;;;;;;;3.45;0.60;;;6.10;57.70;;;;;;4980342;28;20051;-75
2023/04/03 00:51:17;;;;;;;3.47;0.40;;;6.10;57.80;;;;;;4990958;28;20058;-75
2023/04/03 00:53:47;;;;;;;2.35;0.50;;;6.10;57.90;;;;;;4969433;28;20059;-75
2023/04/03 00:56:18;;;;;;;2.67;0.40;;;6.10;57.90;;;;;;4990786;28;20719;-75
2023/04/03 00:58:52;;;;;;;3.70;0.50;;;6.00;58.00;;;;;;5021103;28;20051;-75
2023/04/03 01:01:23;;;;;;;3.65;0.40;;;6.00;58.10;;;;;;5004037;28;20386;-75
2023/04/03 01:03:50;;;;;;;2.13;0.40;;;6.00;58.10;;;;;;4988603;28;20160;-75
2023/04/03 01:06:22;;;;;;;3.03;0.60;;;6.00;58.20;;;;;;4988682;28;20681;-75
2023/04/03 01:08:51;;;;;;;3.50;0.50;;;5.90;58.20;;;;;;4972058;28;20058;-75
2023/04/03 01:11:18;;;;;;;3.17;0.40;;;5.90;58.40;;;;;;5001531;28;20663;-75
2023/04/03 01:13:46;;;;;;;2.72;0.40;;;5.90;58.60;;;;;;4987258;28;20506;-75
2023/04/03 01:16:15;;;;;;;2.83;0.40;;;5.80;58.70;;;;;;5004836;28;20058;-75
2023/04/03 01:18:42;;;;;;;3.22;0.50;;;5.80;58.60;;;;;;5004574;28;20644;-75
2023/04/03 01:21:46;;;;;;;3.22;0.52;;;5.80;58.70;;;;;;4981917;28;20051;-75
2023/04/03 01:24:25;;;;;;;3.05;0.47;;;5.80;58.70;;;;;;4981794;28;20051;-75
2023/04/03 01:26:52;;;;;;;2.55;0.40;;;5.70;58.80;;;;;;4995725;28;20091;-75
2023/04/03 01:29:20;;;;;;;3.80;0.50;;;5.70;58.90;;;;;;5000450;28;20050;-75
2023/04/03 01:31:56;;;;;;;4.00;0.68;;;5.70;58.90;;;;;;4978913;28;20082;-75
2023/04/03 01:34:23;;;;;;;3.60;0.50;;;5.60;59.00;;;;;;4981733;28;20051;-75
2023/04/03 01:36:51;;;;;;;3.75;0.65;;;5.60;59.30;;;;;;4997811;28;20126;-74
2023/04/03 01:39:18;;;;;;;4.97;0.45;;;5.60;59.30;;;;;;4959087;28;20521;-75
2023/04/03 01:41:46;;;;;;;3.03;0.50;;;5.60;59.30;;;;;;4981833;28;20102;-75
2023/04/03 01:44:29;;;;;;;3.83;0.50;;;5.60;59.30;;;;;;4962012;28;20047;-75
2023/04/03 01:46:58;;;;;;;2.78;0.60;;;5.60;59.20;;;;;;4962865;28;20051;-75
2023/04/03 01:49:27;;;;;;;3.60;0.60;;;5.60;59.40;;;;;;4961694;28;20100;-75
2023/04/03 01:51:55;;;;;;;2.28;0.40;;;5.60;59.40;;;;;;4978285;28;20589;-74
2023/04/03 01:54:22;;;;;;;4.30;0.60;;;5.50;59.50;;;;;;4978422;28;20513;-75
2023/04/03 01:56:49;;;;;;;5.05;0.70;;;5.50;59.30;;;;;;5003625;28;20054;-75
2023/04/03 01:59:16;;;;;;;3.88;0.50;;;5.50;59.30;;;;;;4961009;28;20606;-75
2023/04/03 02:01:45;;;;;;;3.83;0.60;;;5.50;59.30;;;;;;4956444;28;20069;-75
2023/04/03 02:04:14;;;;;;;3.03;0.50;;;5.40;59.40;;;;;;4966697;28;20422;-74
2023/04/03 02:06:41;;;;;;;2.63;0.53;;;5.40;59.50;;;;;;4961944;28;20461;-74
2023/04/03 02:09:09;;;;;;;3.72;0.65;;;5.40;59.60;;;;;;4980544;28;20043;-75
2023/04/03 02:11:35;;;;;;;3.20;0.55;;;5.30;59.60;;;;;;4969023;28;20529;-74
2023/04/03 02:14:03;;;;;;;5.63;0.60;;;5.30;59.70;;;;;;4956034;28;20043;-75
2023/04/03 02:16:30;;;;;;;2.85;0.70;;;5.30;59.70;;;;;;5001199;28;20050;-74
2023/04/03 02:18:57;;;;;;;2.80;0.47;;;5.30;59.80;;;;;;4985655;28;20065;-74
2023/04/03 02:21:26;;;;;;;4.07;0.60;;;5.30;59.90;;;;;;4984617;28;20087;-75
2023/04/03 02:23:54;;;;;;;2.80;0.57;;;5.20;60.00;;;;;;5002516;28;20137;-75
2023/04/03 02:26:21;;;;;;;3.88;0.60;;;5.20;60.10;;;;;;4990257;28;20058;-75
2023/04/03 02:28:48;;;;;;;3.85;0.60;;;5.20;60.30;;;;;;4974586;28;20541;-74
2023/04/03 02:31:15;;;;;;;3.27;0.60;;;5.20;60.30;;;;;;4985090;28;20832;-74
2023/04/03 02:33:44;;;;;;;2.75;0.40;;;5.20;60.40;;;;;;4994125;28;20057;-75
2023/04/03 02:36:14;;;;;;;3.03;0.60;;;5.20;60.20;;;;;;4986626;28;20511;-74
2023/04/03 02:38:45;;;;;;;4.43;0.50;;;5.10;60.30;;;;;;4999956;28;20050;-75
2023/04/03 02:41:13;;;;;;;3.15;0.70;;;5.10;60.30;;;;;;5001426;28;20051;-74
2023/04/03 02:43:40;;;;;;;3.30;0.73;;;5.10;60.50;;;;;;5002772;28;20501;-74
2023/04/03 02:46:08;;;;;;;3.40;0.60;;;5.10;60.60;;;;;;4984623;28;20074;-74
2023/04/03 02:48:35;;;;;;;4.18;0.70;;;5.10;60.60;;;;;;4968761;28;20046;-75
2023/04/03 02:51:04;;;;;;;4.57;0.60;;;5.10;60.70;;;;;;4987128;28;20051;-75
2023/04/03 02:53:31;;;;;;;3.88;0.70;;;5.10;60.50;;;;;;4965346;28;20110;-75
2023/04/03 02:56:01;;;;;;;3.40;0.80;;;5.00;60.60;;;;;;4984133;28;20047;-74
2023/04/03 02:58:28;;;;;;;3.00;0.55;;;5.00;60.70;;;;;;5015905;28;20251;-74
2023/04/03 03:00:57;;;;;;;3.70;0.68;;;5.00;60.80;;;;;;4996567;28;20044;-75
2023/04/03 03:03:24;;;;;;;3.75;0.70;;;5.00;60.80;;;;;;4960114;28;20046;-75
2023/04/03 03:05:51;;;;;;;3.90;0.57;;;5.00;60.80;;;;;;4979684;28;20055;-74
2023/04/03 03:08:20;;;;;;;2.50;0.60;;;5.00;60.90;;;;;;4975753;28;20051;-74
2023/04/03 03:10:47;;;;;;;4.22;0.65;;;4.90;60.80;;;;;;4966923;28;20076;-75
2023/04/03 03:13:15;;;;;;;3.45;0.63;;;4.90;60.90;;;;;;4985474;28;20548;-74
2023/04/03 03:15:42;;;;;;;2.80;0.40;;;4.90;61.10;;;;;;4968902;28;20110;-75
2023/04/03 03:18:09;;;;;;;3.88;0.73;;;4.90;61.00;;;;;;4997666;28;20059;-75
2023/04/03 03:20:36;;;;;;;3.07;0.70;;;4.80;61.00;;;;;;4983439;28;20153;-75
2023/04/03 03:23:03;;;;;;;2.70;0.55;;;4.80;61.00;;;;;;5000976;28;20122;-75
2023/04/03 03:25:30;;;;;;;4.75;0.60;;;4.80;61.20;;;;;;4990253;28;20051;-75
2023/04/03 03:27:57;;;;;;;4.57;0.63;;;4.80;61.30;;;;;;5002225;28;20051;-75
2023/04/03 03:30:25;;;;;;;5.32;0.80;;;4.70;61.40;;;;;;4971936;28;20050;-74
2023/04/03 03:32:52;;;;;;;3.60;0.70;;;4.70;61.30;;;;;;4986260;28;20588;-74
2023/04/03 03:35:21;;;;;;;3.90;0.70;;;4.70;61.40;;;;;;4985513;28;20074;-75
2023/04/03 03:37:48;;;;;;;3.40;0.80;;;4.70;61.40;;;;;;4978179;28;20046;-75
2023/04/03 03:40:16;;;;;;;5.82;0.70;;;4.70;61.40;;;;;;4967417;28;20674;-75
2023/04/03 03:42:43;;;;;;;3.63;0.60;;;4.70;61.40;;;;;;4979301;28;20097;-75
2023/04/03 03:45:11;;;;;;;3.97;0.70;;;4.70;61.50;;;;;;4988584;28;20054;-75
2023/04/03 03:47:39;;;;;;;2.95;0.70;;;4.60;61.60;;;;;;5005211;28;20043;-75
2023/04/03 03:50:08;;;;;;;3.28;0.70;;;4.60;61.50;;;;;;4981347;28;20051;-75
2023/04/03 03:52:35;;;;;;;4.00;0.82;;;4.50;61.60;;;;;;4970447;28;20051;-74
2023/04/03 03:55:02;;;;;;;3.17;0.90;;;4.50;61.60;;;;;;4993472;28;20102;-75
2023/04/03 03:57:29;;;;;;;4.30;0.80;;;4.50;61.70;;;;;;4983775;28;20050;-74
2023/04/03 03:59:56;;;;;;;4.85;1.05;;;4.50;61.80;;;;;;4986266;28;20094;-75
2023/04/03 04:02:24;;;;;;;5.55;1.30;;;4.50;61.80;;;;;;4971621;28;20055;-74
2023/04/03 04:04:54;;;;;;;4.95;1.15;;;4.40;61.70;;;;;;5010231;28;20554;-74
2023/04/03 04:07:21;;;;;;;3.80;0.60;;;4.30;61.80;;;;;;4989327;28;20522;-74
2023/04/03 04:09:48;;;;;;;3.37;0.63;;;4.30;61.80;;;;;;4987945;28;20054;-74
2023/04/03 04:12:15;;;;;;;3.35;0.70;;;4.30;61.90;;;;;;4963908;28;20629;-75
2023/04/03 04:14:42;;;;;;;4.35;1.02;;;4.20;61.90;;;;;;4970600;28;20882;-75
2023/04/03 04:17:10;;;;;;;4.35;0.88;;;4.20;61.90;;;;;;5017108;28;20443;-75
2023/04/03 04:19:37;;;;;;;5.00;1.10;;;4.10;62.10;;;;;;4987607;28;20050;-74
2023/04/03 04:22:06;;;;;;;3.50;0.60;;;4.10;62.20;;;;;;5005684;28;20224;-75
2023/04/03 04:24:34;;;;;;;4.22;0.80;;;4.10;62.40;;;;;;5005623;28;20788;-74
2023/04/03 04:27:03;;;;;;;5.63;1.00;;;4.10;62.40;;;;;;5005307;28;20537;-74
2023/04/03 04:29:35;;;;;;;4.07;0.80;;;4.10;62.50;;;;;;4988821;28;20047;-75
2023/04/03 04:32:02;;;;;;;3.38;0.85;;;4.10;62.50;;;;;;4970253;28;20061;-75
2023/04/03 04:34:29;;;;;;;4.30;0.97;;;4.00;62.60;;;;;;4980551;28;20112;-74
2023/04/03 04:36:57;;;;;;;4.40;0.80;;;4.00;62.60;;;;;;4982050;28;20047;-74
2023/04/03 04:39:26;;;;;;;4.78;0.82;;;4.00;62.80;;;;;;4986292;28;20358;-75
2023/04/03 04:41:56;;;;;;;5.05;0.82;;;4.00;62.80;;;;;;4987203;28;20653;-74
2023/04/03 04:44:24;;;;;;;4.35;1.05;;;4.00;62.90;;;;;;4984934;28;20506;-74
2023/04/03 04:46:51;;;;;;;4.30;0.93;;;3.90;62.80;;;;;;5005042;28;20151;-74
2023/04/03 04:49:18;;;;;;;5.85;0.82;;;4.00;62.90;;;;;;4986753;28;20122;-74
2023/04/03 04:51:45;;;;;;;4.78;0.90;;;3.90;63.00;;;;;;4971551;28;20050;-74
2023/04/03 04:54:13;;;;;;;6.07;1.02;;;3.90;63.00;;;;;;4972155;28;20079;-74
2023/04/03 04:56:42;;;;;;;4.95;0.90;;;3.90;62.80;;;;;;4988210;28;20051;-75
2023/04/03 04:59:09;;;;;;;4.63;1.10;;;3.90;62.80;;;;;;4989579;28;20054;-74
2023/04/03 05:01:36;;;;;;;4.88;1.27;;;3.80;62.90;;;;;;4987796;28;20170;-75
2023/04/03 05:04:09;;;;;;;4.63;1.30;;;3.80;63.00;;;;;;5004346;28;20057;-74
2023/04/03 05:06:36;;;;;;;4.35;0.82;;;3.70;63.00;;;;;;5002971;28;20052;-74
2023/04/03 05:09:07;;;;;;;5.72;1.00;;;3.70;63.10;;;;;;5003708;28;20473;-74
2023/04/03 05:11:34;;;;;;;4.73;1.47;;;3.70;63.10;;;;;;4973193;28;20047;-74
2023/04/03 05:14:05;;;;;;;4.38;0.80;;;3.60;63.00;;;;;;4988623;28;20214;-74
2023/04/03 05:16:32;;;;;;;4.03;1.15;;;3.60;63.00;;;;;;4987782;28;20043;-74
2023/04/03 05:18:59;;;;;;;3.75;1.00;;;3.60;63.10;;;;;;4987648;28;20057;-74
2023/04/03 05:21:27;;;;;;;4.80;1.48;;;3.50;63.20;;;;;;4987999;28;20106;-74
2023/04/03 05:23:55;;;;;;;3.97;1.00;;;3.50;63.30;;;;;;4986213;28;20146;-74
2023/04/03 05:26:22;;;;;;;3.30;0.80;;;3.50;63.40;;;;;;4970241;28;20050;-74
2023/04/03 05:28:50;;;;;;;4.95;1.30;;;3.50;63.50;;;;;;4987794;28;20045;-74
2023/04/03 05:31:19;;;;;;;5.07;1.30;;;3.50;63.60;;;;;;5004415;28;20072;-74
2023/04/03 05:33:47;;;;;;;5.38;1.00;;;3.50;63.70;;;;;;4994487;28;20098;-74
2023/04/03 05:36:17;;;;;;;5.90;1.10;;;3.50;63.80;;;;;;4986054;28;20047;-75
2023/04/03 05:38:48;;;;;;;3.78;1.10;;;3.50;63.90;;;;;;4988123;28;20081;-74
2023/04/03 05:41:16;;;;;;;4.32;1.00;;;3.50;64.00;;;;;;4987322;28;20074;-74
2023/04/03 05:43:46;;;;;;;4.60;1.20;;;3.50;64.10;;;;;;4963061;28;20437;-75
2023/04/03 05:46:15;;;;;;;4.45;1.15;;;3.50;64.20;;;;;;4983691;28;20618;-75
2023/04/03 05:48:45;;;;;;;4.30;1.03;;;3.50;64.40;;;;;;4987657;28;20082;-74
2023/04/03 05:51:17;;;;;;;5.75;1.30;;;3.50;64.30;;;;;;4980307;28;20059;-75
2023/04/03 05:53:47;;;;;;;5.82;1.42;;;3.50;64.40;;;;;;5000729;28;20086;-74
2023/04/03 05:56:15;;;;;;;5.47;1.30;;;3.50;64.50;;;;;;4987591;28;20055;-74
2023/04/03 05:58:42;;;;;;;4.60;1.38;;;3.50;64.50;;;;;;4988540;28;20051;-75
2023/04/03 06:01:09;;;;;;;5.60;1.00;;;3.50;64.60;;;;;;4985639;28;20055;-74
2023/04/03 06:03:36;;;;;;;3.97;1.10;;;3.50;64.60;;;;;;4968487;28;20077;-75
2023/04/03 06:06:06;;;;;;;6.65;1.27;;;3.40;64.60;;;;;;4971148;28;20097;-75
2023/04/03 06:08:34;;;;;;;4.82;1.25;;;3.50;64.70;;;;;;4970542;28;20098;-75
2023/04/03 06:11:02;;;;;;;6.03;1.38;;;3.40;64.90;;;;;;4980308;28;20050;-75
2023/04/03 06:13:29;;;;;;;5.90;1.40;;;3.40;65.00;;;;;;4970808;28;20706;-74
2023/04/03 06:15:57;;;;;;;5.38;1.08;;;3.40;65.10;;;;;;4987693;28;20074;-75
2023/04/03 06:18:24;;;;;;;4.85;1.30;;;3.50;65.10;;;;;;4985606;28;20039;-74
2023/04/03 06:20:51;;;;;;;6.10;1.30;;;3.40;65.40;;;;;;4976004;28;20173;-74
2023/04/03 06:23:20;;;;;;;6.05;1.35;;;3.40;65.40;;;;;;5009388;28;20553;-75
2023/04/03 06:25:47;;;;;;;4.20;1.10;;;3.30;65.40;;;;;;4879180;28;22129;-75
2023/04/03 06:28:14;;;;;;;4.22;1.10;;;3.30;65.70;;;;;;4997975;28;20118;-75
2023/04/03 06:30:41;;;;;;;4.93;1.52;;;3.30;66.00;;;;;;4985357;28;20055;-74
2023/04/03 06:33:08;;;;;;;6.82;1.35;;;3.30;66.10;;;;;;4984667;28;20053;-75
2023/04/03 06:35:36;;;;;;;5.28;1.10;;;3.30;66.20;;;;;;4986640;28;20050;-75
2023/04/03 06:38:09;;;;;;;3.77;1.10;;;3.30;66.50;;;;;;4985948;28;20431;-75
2023/04/03 06:40:38;;;;;;;4.95;1.30;;;3.30;66.60;;;;;;4985875;28;20050;-75
2023/04/03 06:43:05;;;;;;;5.65;1.33;;;3.20;66.70;;;;;;4970139;28;20121;-74
2023/04/03 06:45:32;;;;;;;4.93;1.27;;;3.20;66.80;;;;;;4986486;28;20177;-75
2023/04/03 06:47:58;;;;;;;3.28;0.98;;;3.10;67.20;;;;;;4986486;28;20129;-75
2023/04/03 06:50:25;;;;;;;4.37;1.00;;;3.10;67.00;;;;;;4985603;28;20059;-75
2023/04/03 06:52:53;;;;;;;4.57;1.42;;;3.10;67.50;;;;;;4987317;28;20499;-75
2023/04/03 06:55:20;;;;;;;6.38;1.13;;;3.10;67.50;;;;;;4984217;28;20117;-75
2023/04/03 06:57:48;;;;;;;5.22;1.08;;;3.10;67.70;;;;;;4986200;28;20050;-75
2023/04/03 07:00:17;;;;;;;4.55;1.23;;;3.10;68.10;;;;;;4986223;28;20138;-75
2023/04/03 07:02:44;;;;;;;4.63;1.43;;;3.00;68.00;;;;;;4984732;28;20050;-75
2023/04/03 07:05:11;;;;;;;5.85;1.45;;;3.00;68.40;;;;;;4983487;28;20219;-75
2023/04/03 07:07:38;;;;;;;4.60;1.00;;;3.00;68.20;;;;;;4985247;28;20070;-74
2023/04/03 07:10:07;;;;;;;6.05;1.08;;;3.00;68.60;;;;;;4984725;28;20086;-75
2023/04/03 07:12:34;;;;;;;4.68;1.25;;;3.00;69.20;;;;;;4971757;28;20043;-75
2023/04/03 07:15:03;;;;;;;5.00;1.00;;;3.10;69.20;;;;;;4985174;28;20051;-75
2023/04/03 07:17:30;;;;;;;6.13;1.00;;;3.10;69.60;;;;;;4988603;28;20050;-75
2023/04/03 07:19:57;;;;;;;3.83;1.10;;;3.10;69.20;;;;;;4987231;28;20055;-75
2023/04/03 07:22:24;;;;;;;5.72;0.98;;;3.10;69.00;;;;;;5003861;28;20168;-75
2023/04/03 07:24:51;;;;;;;4.22;1.10;;;3.20;69.30;;;;;;4988252;28;20054;-75
2023/04/03 07:27:18;;;;;;;3.67;1.07;;;3.20;69.50;;;;;;4987637;28;20053;-75
2023/04/03 07:29:47;;;;;;;5.53;1.20;;;3.30;69.40;;;;;;4986451;28;20555;-75
2023/04/03 07:32:16;;;;;;;5.43;1.00;;;3.30;69.10;;;;;;4988648;28;20051;-75
2023/04/03 07:34:43;;;;;;;4.68;0.77;;;3.30;69.50;;;;;;4984431;28;20569;-75
2023/04/03 07:37:10;;;;;;;4.22;0.88;;;3.30;69.70;;;;;;4988162;28;20051;-75
2023/04/03 07:39:37;;;;;;;5.23;0.80;;;3.40;69.70;;;;;;4992161;28;20050;-75
2023/04/03 07:42:04;;;;;;;4.57;1.20;;;3.50;70.10;;;;;;4988648;28;20050;-74
2023/04/03 07:44:32;;;;;;;3.17;0.60;;;3.50;69.70;;;;;;4988874;28;20058;-74
2023/04/03 07:46:59;;;;;;;5.15;0.60;;;3.50;69.70;;;;;;4984827;28;20055;-74
2023/04/03 07:49:28;;;;;;;3.15;0.80;;;3.60;69.50;;;;;;4985736;28;20062;-74
2023/04/03 07:51:55;;;;;;;4.83;0.80;;;3.70;70.20;;;;;;4988378;28;20227;-75
2023/04/03 07:54:22;;;;;;;3.72;0.47;;;3.70;70.70;;;;;;4986341;28;20194;-74
2023/04/03 07:56:49;;;;;;;6.32;0.90;;;3.80;70.70;;;;;;4988142;28;20051;-74
2023/04/03 07:59:16;;;;;;;3.38;0.60;;;3.90;70.80;;;;;;4987778;28;20085;-74
2023/04/03 08:01:43;;;;;;;3.05;0.60;;;3.90;69.80;;;;;;4985564;28;20054;-74
2023/04/03 08:04:10;;;;;;;3.93;0.57;;;4.00;69.00;;;;;;4988899;28;20578;-74
2023/04/03 08:06:39;;;;;;;3.92;0.90;;;4.00;69.00;;;;;;4987347;28;20055;-74
2023/04/03 08:09:05;;;;;;;3.67;0.63;;;4.10;68.50;;;;;;4986032;28;20154;-74
2023/04/03 08:11:32;;;;;;;3.92;0.95;;;4.10;68.20;;;;;;4985717;28;20102;-74
2023/04/03 08:14:00;;;;;;;3.88;0.50;;;4.20;69.00;;;;;;4989726;28;20133;-74
2023/04/03 08:16:27;;;;;;;2.80;0.50;;;4.30;68.30;;;;;;4987333;28;20055;-74
2023/04/03 08:18:54;;;;;;;3.70;0.60;;;4.30;68.00;;;;;;4987893;28;20054;-74
2023/04/03 08:21:22;;;;;;;4.50;0.57;;;4.40;67.90;;;;;;4985988;28;20043;-73
2023/04/03 08:23:51;;;;;;;3.33;0.50;;;4.40;68.40;;;;;;4989310;28;20129;-73
2023/04/03 08:26:20;;;;;;;6.47;0.60;;;4.50;68.20;;;;;;4987001;28;20525;-73
2023/04/03 08:28:47;;;;;;;4.40;0.60;;;4.50;67.30;;;;;;4986760;28;20050;-74
2023/04/03 08:31:18;;;;;;;3.45;0.60;;;4.60;66.90;;;;;;4986998;28;20137;-74
2023/04/03 08:33:45;;;;;;;3.08;0.55;;;4.70;66.70;;;;;;4982399;28;20055;-74
2023/04/03 08:36:19;;;;;;;4.82;0.55;;;4.70;66.50;;;;;;4988150;28;20081;-74
2023/04/03 08:38:46;;;;;;;3.10;0.60;;;4.70;66.50;;;;;;4986569;28;20051;-74
2023/04/03 08:41:20;;;;;;;3.77;0.60;;;4.80;66.20;;;;;;4987634;28;20054;-74
2023/04/03 08:43:57;;;;;;;3.13;0.57;;;4.90;66.00;;;;;;4981908;28;20517;-75
2023/04/03 08:46:38;;;;;;;3.15;0.50;;;4.90;66.10;;;;;;4987732;28;20058;-74
2023/04/03 08:49:12;;;;;;;2.97;0.50;;;5.00;65.40;;;;;;4986578;28;20134;-74
2023/04/03 08:51:41;;;;;;;3.65;0.50;;;5.00;64.90;;;;;;4987971;28;20058;-74
2023/04/03 08:54:23;;;;;;;4.83;0.60;;;5.00;64.40;;;;;;4987581;28;20078;-74
2023/04/03 08:56:51;;;;;;;3.65;0.50;;;5.10;64.90;;;;;;4988320;28;20093;-74
2023/04/03 08:59:27;;;;;;;2.75;0.40;;;5.20;64.80;;;;;;4971237;28;20343;-74
2023/04/03 09:01:55;;;;;;;2.55;0.40;;;5.30;64.50;;;;;;4985912;28;20061;-74
2023/04/03 09:04:22;;;;;;;3.97;0.50;;;5.30;64.30;;;;;;4987371;28;20567;-74
2023/04/03 09:06:53;;;;;;;4.43;0.40;;;5.40;64.10;;;;;;4989221;28;20217;-75
2023/04/03 09:09:32;;;;;;;4.35;0.57;;;5.50;64.30;;;;;;4982084;28;20679;-86
2023/04/03 09:12:09;;;;;;;3.28;0.50;;;5.50;63.70;;;;;;4989012;28;20146;-83
2023/04/03 09:14:40;;;;;;;3.85;0.47;;;5.50;63.50;;;;;;4985368;28;20058;-84
2023/04/03 09:17:17;;;;;;;3.45;0.50;;;5.60;64.20;;;;;;4989803;28;20141;-83
2023/04/03 09:19:52;;;;;;;4.07;0.50;;;5.70;66.10;;;;;;4983658;28;20588;-84
2023/04/03 09:22:24;;;;;;;3.33;0.30;;;5.80;64.10;;;;;;4988154;28;20180;-83
2023/04/03 09:24:58;;;;;;;3.20;0.40;;;5.90;63.30;;;;;;4980127;28;20133;-84
2023/04/03 09:27:29;;;;;;;1.95;0.30;;;6.00;63.50;;;;;;4983577;28;20146;-84
2023/04/03 09:29:58;;;;;;;3.40;0.82;;;6.00;63.80;;;;;;4980678;28;20055;-85
2023/04/03 09:32:28;;;;;;;2.17;0.20;;;6.10;63.20;;;;;;4987212;28;20166;-83
2023/04/03 09:34:58;;;;;;;2.50;0.20;;;6.20;61.90;;;;;;4984421;28;20055;-83
2023/04/03 09:37:39;;;;;;;2.90;0.35;;;6.30;60.40;;;;;;4970187;28;20154;-83
2023/04/03 09:40:27;;;;;;;2.00;0.20;;;6.40;60.60;;;;;;5000356;28;20513;-83
2023/04/03 09:42:57;;;;;;;2.05;0.28;;;6.40;59.60;;;;;;4973526;28;20078;-82
2023/04/03 09:45:28;;;;;;;2.43;0.30;;;6.50;59.70;;;;;;4987124;28;20114;-80
2023/04/03 09:48:09;;;;;;;1.98;0.30;;;6.60;60.10;;;;;;4988352;28;21058;-80
2023/04/03 09:50:37;;;;;;;2.05;0.30;;;6.60;60.40;;;;;;4985510;28;20139;-80
2023/04/03 09:53:24;;;;;;;2.05;0.30;;;6.70;59.60;;;;;;4983535;28;20055;-80
2023/04/03 09:55:51;;;;;;;3.05;0.40;;;6.80;59.20;;;;;;4986182;28;20051;-80
2023/04/03 09:58:28;;;;;;;1.70;0.30;;;6.90;58.30;;;;;;4985683;28;20650;-80
2023/04/03 10:00:58;;;;;;;1.88;0.30;;;6.90;58.50;;;;;;4983969;28;20105;-80
2023/04/03 10:03:28;;;;;;;2.67;0.30;;;7.00;57.50;;;;;;5003281;28;20055;-81
2023/04/03 10:05:57;;;;;;;2.58;0.40;;;7.00;57.80;;;;;;4990283;28;20057;-81
2023/04/03 10:08:28;;;;;;;3.15;0.40;;;7.10;57.70;;;;;;4969250;28;20051;-82
2023/04/03 10:11:11;;;;;;;3.13;0.30;;;7.20;57.40;;;;;;4987777;28;20160;-81
2023/04/03 10:13:51;;;;;;;2.30;0.35;;;7.20;57.90;;;;;;4986052;28;20078;-82
2023/04/03 10:16:27;;;;;;;3.08;0.50;;;7.30;58.80;;;;;;4985515;28;20565;-82
2023/04/03 10:19:04;;;;;;;4.65;0.50;;;7.40;57.50;;;;;;4985548;28;20043;-82
2023/04/03 10:21:40;;;;;;;3.05;0.40;;;7.50;57.50;;;;;;4985581;28;20046;-88
2023/04/03 10:24:14;;;;;;;3.77;0.60;;;7.50;56.80;;;;;;4984873;28;20050;-87
2023/04/03 10:26:51;;;;;;;3.78;0.50;;;7.60;57.30;;;;;;4987889;28;20870;-87
2023/04/03 10:29:31;;;;;;;2.50;0.30;;;7.70;58.90;;;;;;4988693;28;20078;-87
2023/04/03 10:32:12;;;;;;;3.22;0.30;;;7.80;57.70;;;;;;4982396;28;20054;-87
2023/04/03 10:34:44;;;;;;;2.65;0.40;;;7.90;57.30;;;;;;4987585;28;20055;-87
2023/04/03 10:37:20;;;;;;;3.37;0.43;;;8.00;56.60;;;;;;4987370;28;20042;-86
2023/04/03 10:39:55;;;;;;;1.92;0.40;;;8.00;56.30;;;;;;4987119;28;20624;-86
2023/04/03 10:42:29;;;;;;;2.92;0.30;;;8.10;55.70;;;;;;4987891;28;20059;-86
2023/04/03 10:45:20;;;;;;;2.65;0.30;;;8.10;54.90;;;;;;4971266;28;20524;-86
2023/04/03 10:47:58;;;;;;;4.22;0.47;;;8.20;54.70;;;;;;4970330;28;20455;-86
2023/04/03 10:50:35;;;;;;;3.40;0.60;;;8.30;54.80;;;;;;4985452;28;20702;-87
2023/04/03 10:53:09;;;;;;;2.42;0.30;;;8.30;55.00;;;;;;4971614;28;20556;-87
2023/04/03 10:55:43;;;;;;;2.83;0.40;;;8.40;54.30;;;;;;4986651;28;20054;-87
2023/04/03 10:58:19;;;;;;;2.35;0.43;;;8.40;54.30;;;;;;4985165;28;20557;-86
2023/04/03 11:00:50;;;;;;;2.72;0.30;;;8.50;54.80;;;;;;4969629;28;20133;-81
2023/04/03 11:03:30;;;;;;;2.40;0.40;;;8.60;55.30;;;;;;4986338;28;20054;-87
2023/04/03 11:06:00;;;;;;;2.67;0.30;;;8.60;54.00;;;;;;4970401;28;20082;-87
2023/04/03 11:08:34;;;;;;;3.00;0.50;;;8.80;53.00;;;;;;4985493;28;20054;-88
2023/04/03 11:11:05;;;;;;;3.83;0.50;;;8.80;52.60;;;;;;4987326;28;20047;-87
2023/04/03 11:13:35;;;;;;;3.88;0.47;;;8.90;52.70;;;;;;4988181;28;20102;-87
2023/04/03 11:16:08;;;;;;;2.73;0.40;;;9.00;52.40;;;;;;4967832;28;20102;-87
2023/04/03 11:18:40;;;;;;;2.88;0.50;;;9.00;52.60;;;;;;4970638;28;20518;-86
2023/04/03 11:21:12;;;;;;;3.03;0.50;;;9.10;52.80;;;;;;4988255;28;20062;-88
2023/04/03 11:23:42;;;;;;;1.90;0.30;;;9.20;51.90;;;;;;4982809;28;20047;-85
2023/04/03 11:26:12;;;;;;;2.70;0.47;;;9.20;51.90;;;;;;4986968;28;20134;-85
2023/04/03 11:28:40;;;;;;;2.60;0.43;;;9.20;51.90;;;;;;4985497;28;20065;-86
2023/04/03 11:31:25;;;;;;;3.13;0.40;;;9.30;51.50;;;;;;4970623;28;20059;-86
2023/04/03 11:34:01;;;;;;;2.30;0.32;;;9.40;51.70;;;;;;5001389;28;20109;-86
2023/04/03 11:36:32;;;;;;;2.58;0.32;;;9.40;52.10;;;;;;4982940;28;20046;-84
2023/04/03 11:39:08;;;;;;;2.17;0.30;;;9.50;51.10;;;;;;4986489;28;20121;-84
2023/04/03 11:41:35;;;;;;;2.67;0.60;;;9.60;51.40;;;;;;5001632;28;20130;-85
2023/04/03 11:44:07;;;;;;;4.22;0.60;;;9.60;51.80;;;;;;4985614;28;20051;-84
2023/04/03 11:46:55;;;;;;;3.20;0.30;;;9.70;51.70;;;;;;4985579;28;20453;-85
2023/04/03 11:50:02;;;;;;;3.40;0.50;;;9.80;51.30;;;;;;4985681;28;20054;-85
2023/04/03 11:52:59;;;;;;;3.85;0.50;;;9.90;51.00;;;;;;4966242;28;20051;-85
2023/04/03 11:55:56;;;;;;;3.30;0.70;;;10.00;51.00;;;;;;4979918;28;20137;-85
2023/04/03 11:58:27;;;;;;;3.63;0.60;;;10.10;51.10;;;;;;4986668;28;20047;-84
2023/04/03 12:00:57;;;;;;;3.35;0.50;;;10.10;49.80;;;;;;4974491;28;20581;-79
2023/04/03 12:04:14;;;;;;;4.18;0.70;;;10.20;49.90;;;;;;4988528;28;20154;-78
2023/04/03 12:07:01;;;;;;;3.63;0.60;;;10.20;49.80;;;;;;5000317;28;20134;-79
2023/04/03 12:09:32;;;;;;;2.30;0.30;;;10.30;49.00;;;;;;4991342;28;20734;-78
2023/04/03 12:12:02;;;;;;;3.85;0.60;;;10.30;49.70;;;;;;4989904;28;20078;-79
2023/04/03 12:14:30;;;;;;;2.85;0.50;;;10.30;49.50;;;;;;4989272;28;20054;-78
2023/04/03 12:16:59;;;;;;;2.75;0.50;;;10.40;49.70;;;;;;4988867;28;20054;-78
2023/04/03 12:19:40;;;;;;;3.03;0.52;;;10.40;49.70;;;;;;5003500;28;20139;-78
2023/04/03 12:22:15;;;;;;;2.97;0.50;;;10.50;49.60;;;;;;4986722;28;20058;-79
2023/04/03 12:24:43;;;;;;;2.80;0.45;;;10.50;50.20;;;;;;4988763;28;20051;-79
2023/04/03 12:27:32;;;;;;;2.58;0.40;;;10.60;50.60;;;;;;4986472;28;20062;-79
2023/04/03 12:30:17;;;;;;;4.78;0.55;;;10.70;49.40;;;;;;4971761;28;20478;-79
2023/04/03 12:33:18;;;;;;;3.60;0.60;;;10.80;49.80;;;;;;4990641;28;20062;-80
2023/04/03 12:35:56;;;;;;;3.80;0.47;;;10.90;49.90;;;;;;4987478;28;20133;-79
2023/04/03 12:38:59;;;;;;;4.82;0.52;;;11.00;50.00;;;;;;4988239;28;20683;-80
2023/04/03 12:41:36;;;;;;;3.45;0.45;;;11.00;49.30;;;;;;4988752;28;20465;-79
2023/04/03 12:44:27;;;;;;;2.95;0.50;;;11.10;49.20;;;;;;4986285;28;20760;-79
2023/04/03 12:46:54;;;;;;;4.70;0.68;;;11.10;48.50;;;;;;4988757;28;20515;-79
2023/04/03 12:49:41;;;;;;;2.87;0.47;;;11.10;48.90;;;;;;5004823;28;20266;-79
2023/04/03 12:52:20;;;;;;;2.83;0.40;;;11.30;49.50;;;;;;4986101;28;20054;-79
2023/04/03 12:54:50;;;;;;;3.90;0.80;;;11.40;48.40;;;;;;4987009;28;20059;-79
2023/04/03 12:57:20;;;;;;;4.13;0.70;;;11.50;49.10;;;;;;4969573;28;20553;-80
2023/04/03 12:59:50;;;;;;;3.92;0.60;;;11.50;48.10;;;;;;4989420;28;20484;-79
2023/04/03 13:02:28;;;;;;;4.43;0.70;;;11.60;48.60;;;;;;4985907;28;20047;-80
2023/04/03 13:04:58;;;;;;;3.97;0.50;;;11.70;48.20;;;;;;4987511;28;20124;-79
2023/04/03 13:07:31;;;;;;;3.75;0.60;;;11.80;47.10;;;;;;4988681;28;20151;-79
2023/04/03 13:10:14;;;;;;;3.33;0.73;;;11.90;47.50;;;;;;4987549;28;20066;-80
2023/04/03 13:12:48;;;;;;;2.80;0.65;;;11.90;47.90;;;;;;4985032;28;20059;-79
2023/04/03 13:15:19;;;;;;;3.40;0.60;;;11.90;48.10;;;;;;4970400;28;20426;-81