Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:50;;;;;;;;;;;;;;;6.91;68.71;102638.28;4981181;28;5605;-77
2023/04/03 00:04:17;;;;;;;;;;;;;;;6.48;68.99;102566.47;4997948;28;5605;-79
2023/04/03 00:06:43;;;;;;;;;;;;;;;6.88;69.08;102637.69;4996254;28;5996;-79
2023/04/03 00:09:10;;;;;;;;;;;;;;;6.86;68.86;102640.53;4997127;28;6535;-78
2023/04/03 00:11:36;;;;;;;;;;;;;;;6.86;68.94;102637.84;4997169;28;5605;-78
2023/04/03 00:14:03;;;;;;;;;;;;;;;6.85;68.82;102641.50;4998543;28;6334;-78
2023/04/03 00:16:30;;;;;;;;;;;;;;;6.82;68.75;102644.47;4996588;28;5557;-78
2023/04/03 00:18:56;;;;;;;;;;;;;;;6.81;68.90;102640.94;4998821;28;5621;-78
2023/04/03 00:21:23;;;;;;;;;;;;;;;6.78;68.95;102637.72;4981430;28;5599;-77
2023/04/03 00:23:50;;;;;;;;;;;;;;;6.77;68.96;102644.06;4974551;28;5601;-77
2023/04/03 00:26:16;;;;;;;;;;;;;;;6.77;68.59;102646.75;4999529;28;5680;-78
2023/04/03 00:28:43;;;;;;;;;;;;;;;6.75;68.46;102641.53;4996209;28;5605;-78
2023/04/03 00:31:09;;;;;;;;;;;;;;;6.73;68.90;102648.00;4994259;28;5848;-79
2023/04/03 00:33:36;;;;;;;;;;;;;;;6.74;68.44;102647.88;4998092;28;5747;-78
2023/04/03 00:36:02;;;;;;;;;;;;;;;6.69;68.54;102647.47;4981138;28;5640;-78
2023/04/03 00:38:29;;;;;;;;;;;;;;;6.69;68.88;102651.97;4987009;28;7013;-78
2023/04/03 00:40:55;;;;;;;;;;;;;;;6.67;68.86;102660.13;4998624;28;5529;-76
2023/04/03 00:43:22;;;;;;;;;;;;;;;6.67;68.64;102654.78;4975948;28;5752;-78
2023/04/03 00:45:49;;;;;;;;;;;;;;;6.66;68.48;102660.28;4995283;28;5568;-78
2023/04/03 00:48:15;;;;;;;;;;;;;;;6.63;68.64;102664.09;4976558;28;5626;-78
2023/04/03 00:50:42;;;;;;;;;;;;;;;6.62;68.97;102656.19;4996782;28;5684;-78
2023/04/03 00:53:08;;;;;;;;;;;;;;;6.60;68.71;102654.50;4996560;28;5592;-78
2023/04/03 00:55:35;;;;;;;;;;;;;;;6.57;69.03;102660.16;4996667;28;5646;-78
2023/04/03 00:58:02;;;;;;;;;;;;;;;6.56;68.82;102654.97;4995545;28;6807;-78
2023/04/03 01:00:28;;;;;;;;;;;;;;;6.54;68.69;102655.09;4995391;28;5604;-79
2023/04/03 01:02:55;;;;;;;;;;;;;;;6.55;68.79;102655.94;4997469;28;5614;-78
2023/04/03 01:05:21;;;;;;;;;;;;;;;6.52;68.47;102670.44;4995866;28;5578;-79
2023/04/03 01:07:48;;;;;;;;;;;;;;;6.52;68.56;102672.28;4998141;28;5491;-78
2023/04/03 01:10:15;;;;;;;;;;;;;;;6.52;68.35;102665.09;4993163;28;5561;-79
2023/04/03 01:12:41;;;;;;;;;;;;;;;6.49;68.51;102672.56;4996982;28;6544;-78
2023/04/03 01:15:08;;;;;;;;;;;;;;;6.47;68.73;102670.03;4995885;28;5561;-78
2023/04/03 01:17:35;;;;;;;;;;;;;;;6.47;68.71;102675.41;4996875;28;5734;-77
2023/04/03 01:20:02;;;;;;;;;;;;;;;6.47;68.50;102671.84;4976750;28;5663;-76
2023/04/03 01:22:29;;;;;;;;;;;;;;;6.43;68.53;102673.97;4997770;28;6018;-77
2023/04/03 01:24:56;;;;;;;;;;;;;;;6.41;68.69;102675.94;4993126;28;6010;-77
2023/04/03 01:27:22;;;;;;;;;;;;;;;6.40;68.32;102676.94;4981991;28;5602;-79
2023/04/03 01:29:49;;;;;;;;;;;;;;;6.37;68.46;102686.06;4994695;28;5628;-76
2023/04/03 01:32:15;;;;;;;;;;;;;;;6.37;68.52;102686.06;4975356;28;5663;-79
2023/04/03 01:34:42;;;;;;;;;;;;;;;6.35;68.28;102682.72;4979200;28;5752;-77
2023/04/03 01:37:08;;;;;;;;;;;;;;;6.34;68.56;102694.38;4997796;28;5626;-78
2023/04/03 01:39:35;;;;;;;;;;;;;;;6.34;68.50;102690.88;4995333;28;5526;-78
2023/04/03 01:42:01;;;;;;;;;;;;;;;6.32;68.45;102687.47;4994769;28;5687;-79
2023/04/03 01:44:28;;;;;;;;;;;;;;;6.30;68.61;102676.09;4998310;28;5645;-79
2023/04/03 01:46:54;;;;;;;;;;;;;;;6.29;68.64;102687.75;4991839;28;5541;-78
2023/04/03 01:49:21;;;;;;;;;;;;;;;6.27;68.29;102690.59;4996385;28;5711;-78
2023/04/03 01:51:47;;;;;;;;;;;;;;;6.27;68.39;102692.44;4994447;28;5637;-78
2023/04/03 01:54:14;;;;;;;;;;;;;;;6.26;68.31;102693.38;4980039;28;5560;-78
2023/04/03 01:56:41;;;;;;;;;;;;;;;6.24;68.07;102687.34;4974819;28;5639;-78
2023/04/03 01:59:07;;;;;;;;;;;;;;;6.22;68.14;102692.84;4994454;28;5615;-78
2023/04/03 02:01:34;;;;;;;;;;;;;;;6.21;68.25;102695.66;4992069;28;5507;-77
2023/04/03 02:04:00;;;;;;;;;;;;;;;6.19;68.26;102694.94;4978914;28;5622;-78
2023/04/03 02:06:27;;;;;;;;;;;;;;;6.19;68.14;102692.28;4996073;28;5581;-79
2023/04/03 02:08:53;;;;;;;;;;;;;;;6.16;68.46;102701.41;4994994;28;5522;-78
2023/04/03 02:11:20;;;;;;;;;;;;;;;6.14;68.40;102701.53;4997680;28;6500;-78
2023/04/03 02:13:46;;;;;;;;;;;;;;;6.13;68.31;102697.19;4996057;28;5749;-78
2023/04/03 02:16:13;;;;;;;;;;;;;;;6.11;68.20;102701.81;4992470;28;5589;-78
2023/04/03 02:18:39;;;;;;;;;;;;;;;6.09;68.27;102709.16;4991151;28;5657;-78
2023/04/03 02:21:06;;;;;;;;;;;;;;;6.08;68.15;102706.59;4978523;28;6636;-78
2023/04/03 02:23:33;;;;;;;;;;;;;;;6.08;68.16;102714.63;4973807;28;5702;-79
2023/04/03 02:25:59;;;;;;;;;;;;;;;6.06;68.14;102705.88;4996725;28;5544;-78
2023/04/03 02:28:26;;;;;;;;;;;;;;;6.05;68.16;102704.19;4994574;28;5939;-78
2023/04/03 02:30:52;;;;;;;;;;;;;;;6.02;68.26;102701.81;4994256;28;5585;-77
2023/04/03 02:33:19;;;;;;;;;;;;;;;6.02;68.02;102709.84;4993113;28;6990;-77
2023/04/03 02:35:52;;;;;;;;;;;;;;;6.01;68.28;102710.81;4996600;28;6644;-78
2023/04/03 02:38:19;;;;;;;;;;;;;;;6.00;68.09;102706.44;4995001;28;5521;-77
2023/04/03 02:40:45;;;;;;;;;;;;;;;5.98;67.91;102709.25;4994051;28;5673;-77
2023/04/03 02:43:12;;;;;;;;;;;;;;;5.97;68.12;102712.94;4995890;28;5586;-76
2023/04/03 02:45:38;;;;;;;;;;;;;;;5.96;68.23;102713.91;4996793;28;5568;-78
2023/04/03 02:48:05;;;;;;;;;;;;;;;5.94;68.22;102715.84;4993273;28;5746;-78
2023/04/03 02:50:31;;;;;;;;;;;;;;;5.94;68.02;102721.19;4994463;28;5591;-77
2023/04/03 02:52:58;;;;;;;;;;;;;;;5.91;68.21;102725.00;4993415;28;5582;-79
2023/04/03 02:55:25;;;;;;;;;;;;;;;5.90;68.13;102714.41;4991110;28;5726;-77
2023/04/03 02:57:51;;;;;;;;;;;;;;;5.89;68.54;102724.28;4973867;28;5602;-80
2023/04/03 03:00:18;;;;;;;;;;;;;;;5.88;68.12;102727.06;4993236;28;5746;-77
2023/04/03 03:02:44;;;;;;;;;;;;;;;5.87;67.94;102728.06;4977524;28;5728;-78
2023/04/03 03:05:11;;;;;;;;;;;;;;;5.86;68.04;102729.06;4994055;28;5517;-78
2023/04/03 03:07:37;;;;;;;;;;;;;;;5.84;67.93;102726.50;4997257;28;5506;-78
2023/04/03 03:10:04;;;;;;;;;;;;;;;5.83;68.11;102729.31;4995713;28;5517;-78
2023/04/03 03:12:30;;;;;;;;;;;;;;;5.82;68.13;102722.25;4994178;28;5970;-77
2023/04/03 03:14:57;;;;;;;;;;;;;;;5.80;68.09;102716.22;4987115;28;5519;-77
2023/04/03 03:17:23;;;;;;;;;;;;;;;5.80;68.00;102713.56;4983671;28;6272;-77
2023/04/03 03:19:50;;;;;;;;;;;;;;;5.77;67.60;102712.00;4963313;28;5633;-78
2023/04/03 03:22:16;;;;;;;;;;;;;;;5.76;68.01;102712.94;4992276;28;5721;-78
2023/04/03 03:24:43;;;;;;;;;;;;;;;5.76;68.01;102712.94;4995082;28;5701;-77
2023/04/03 03:27:10;;;;;;;;;;;;;;;5.74;67.75;102709.59;4986511;28;5639;-78
2023/04/03 03:29:36;;;;;;;;;;;;;;;5.73;67.99;102709.72;5000237;28;5699;-77
2023/04/03 03:32:03;;;;;;;;;;;;;;;5.72;68.17;102708.88;4976876;28;6908;-76
2023/04/03 03:34:29;;;;;;;;;;;;;;;5.71;67.85;102704.50;4986503;28;5817;-79
2023/04/03 03:36:56;;;;;;;;;;;;;;;5.70;67.79;102727.69;4983227;28;5318;-77
2023/04/03 03:39:22;;;;;;;;;;;;;;;5.69;67.87;102703.78;4987177;28;6046;-78
2023/04/03 03:41:49;;;;;;;;;;;;;;;5.67;67.93;102708.41;4986141;28;5955;-77
2023/04/03 03:44:17;;;;;;;;;;;;;;;5.66;67.88;102714.75;4980500;28;5724;-78
2023/04/03 03:46:44;;;;;;;;;;;;;;;5.66;68.06;102710.25;4992443;28;5897;-78
2023/04/03 03:49:11;;;;;;;;;;;;;;;5.64;67.96;102706.84;4987136;28;5515;-78
2023/04/03 03:51:37;;;;;;;;;;;;;;;5.64;67.91;102714.03;4987209;28;5498;-78
2023/04/03 03:54:04;;;;;;;;;;;;;;;5.62;68.02;102716.84;4988736;28;5800;-77
2023/04/03 03:56:31;;;;;;;;;;;;;;;5.15;67.97;102627.47;4988918;28;5386;-77
2023/04/03 03:58:58;;;;;;;;;;;;;;;5.61;67.75;102708.97;4985668;28;6505;-78
2023/04/03 04:01:24;;;;;;;;;;;;;;;5.58;67.96;102710.06;4990067;28;5992;-79
2023/04/03 04:03:51;;;;;;;;;;;;;;;5.58;67.97;102711.91;4990096;28;5736;-78
2023/04/03 04:06:17;;;;;;;;;;;;;;;5.56;67.80;102701.34;4972533;28;5666;-78
2023/04/03 04:08:44;;;;;;;;;;;;;;;5.55;67.78;102706.81;4990116;28;5360;-77
2023/04/03 04:11:10;;;;;;;;;;;;;;;5.54;67.85;102705.16;4985934;28;5614;-78
2023/04/03 04:13:37;;;;;;;;;;;;;;;5.52;67.99;102705.25;4967464;28;5678;-77
2023/04/03 04:16:03;;;;;;;;;;;;;;;5.53;67.84;102708.78;4988000;28;5883;-78
2023/04/03 04:18:30;;;;;;;;;;;;;;;5.52;67.89;102707.09;4986137;28;5634;-79
2023/04/03 04:20:56;;;;;;;;;;;;;;;5.51;67.64;102705.41;4986514;28;5597;-79
2023/04/03 04:23:23;;;;;;;;;;;;;;;5.49;67.81;102705.53;4971796;28;5568;-77
2023/04/03 04:25:49;;;;;;;;;;;;;;;5.48;67.84;102709.19;4986806;28;6763;-77
2023/04/03 04:28:16;;;;;;;;;;;;;;;5.47;67.93;102710.16;4986448;28;5797;-78
2023/04/03 04:30:43;;;;;;;;;;;;;;;5.45;67.59;102718.31;4986370;28;5510;-80
2023/04/03 04:33:09;;;;;;;;;;;;;;;5.43;67.74;102704.22;4984752;28;5762;-77
2023/04/03 04:35:36;;;;;;;;;;;;;;;5.43;67.74;102711.41;4986548;28;5689;-78
2023/04/03 04:38:03;;;;;;;;;;;;;;;5.42;67.83;102705.22;4986054;28;5963;-78
2023/04/03 04:40:29;;;;;;;;;;;;;;;5.41;67.73;102703.53;4985644;28;5605;-77
2023/04/03 04:42:56;;;;;;;;;;;;;;;5.40;67.65;102704.50;4985445;28;6690;-78
2023/04/03 04:45:22;;;;;;;;;;;;;;;5.39;67.85;102696.63;4982728;28;5496;-77
2023/04/03 04:47:51;;;;;;;;;;;;;;;5.39;67.77;102701.97;4967403;28;5953;-79
2023/04/03 04:50:17;;;;;;;;;;;;;;;5.38;67.83;102708.28;4986028;28;5431;-78
2023/04/03 04:52:44;;;;;;;;;;;;;;;5.36;67.61;102702.25;4974531;28;5544;-78
2023/04/03 04:55:10;;;;;;;;;;;;;;;5.36;67.58;102711.09;4985112;28;5622;-79
2023/04/03 04:57:38;;;;;;;;;;;;;;;5.34;67.75;102702.38;4990403;28;6533;-78
2023/04/03 05:00:04;;;;;;;;;;;;;;;5.32;67.78;102698.97;4988940;28;5780;-78
2023/04/03 05:02:31;;;;;;;;;;;;;;;5.32;67.65;102696.31;4991411;28;5659;-78
2023/04/03 05:04:58;;;;;;;;;;;;;;;5.31;67.71;102701.78;4981798;28;5837;-77
2023/04/03 05:07:24;;;;;;;;;;;;;;;5.29;67.52;102699.25;4965627;28;5775;-79
2023/04/03 05:09:51;;;;;;;;;;;;;;;5.28;67.73;102694.88;4979587;28;6697;-77
2023/04/03 05:12:17;;;;;;;;;;;;;;;5.27;67.57;102695.88;4972284;28;5665;-77
2023/04/03 05:14:44;;;;;;;;;;;;;;;5.27;67.72;102701.22;4994919;28;5534;-77
2023/04/03 05:17:11;;;;;;;;;;;;;;;5.27;67.62;102711.06;4977402;28;5608;-78
2023/04/03 05:19:37;;;;;;;;;;;;;;;5.27;67.56;102708.41;4994446;28;5573;-77
2023/04/03 05:22:04;;;;;;;;;;;;;;;5.24;67.58;102709.50;4993240;28;6535;-78
2023/04/03 05:24:30;;;;;;;;;;;;;;;5.23;67.53;102695.31;4977244;28;5687;-78
2023/04/03 05:26:57;;;;;;;;;;;;;;;5.22;67.70;102703.44;4978386;28;5970;-78
2023/04/03 05:29:24;;;;;;;;;;;;;;;5.21;67.46;102705.25;4995516;28;5736;-77
2023/04/03 05:31:50;;;;;;;;;;;;;;;5.20;67.63;102706.22;4994704;28;6765;-79
2023/04/03 05:34:17;;;;;;;;;;;;;;;5.19;67.55;102698.34;4995805;28;5575;-78
2023/04/03 05:36:43;;;;;;;;;;;;;;;5.19;67.48;102707.22;4998675;28;5581;-76
2023/04/03 05:39:10;;;;;;;;;;;;;;;5.17;67.64;102698.47;4986368;28;5601;-78
2023/04/03 05:41:36;;;;;;;;;;;;;;;5.18;67.41;102702.00;4992875;28;5553;-76
2023/04/03 05:44:03;;;;;;;;;;;;;;;5.17;67.46;102711.00;4995775;28;5561;-78
2023/04/03 05:46:30;;;;;;;;;;;;;;;5.15;67.48;102710.28;4997266;28;5751;-78
2023/04/03 05:48:56;;;;;;;;;;;;;;;5.14;67.42;102706.75;4993206;28;6605;-79
2023/04/03 05:51:23;;;;;;;;;;;;;;;5.14;67.42;102708.59;4995903;28;5618;-77
2023/04/03 05:53:50;;;;;;;;;;;;;;;5.13;67.43;102712.25;4997144;28;5938;-77
2023/04/03 05:56:17;;;;;;;;;;;;;;;5.11;67.39;102717.69;4980146;28;5658;-77
2023/04/03 05:58:43;;;;;;;;;;;;;;;5.11;67.30;102719.53;4976083;28;6794;-79
2023/04/03 06:01:11;;;;;;;;;;;;;;;5.10;67.63;102723.19;4990320;28;5592;-77
2023/04/03 06:03:40;;;;;;;;;;;;;;;5.10;67.39;102721.34;4986164;28;6028;-76
2023/04/03 06:06:07;;;;;;;;;;;;;;;5.08;67.57;102717.13;5000936;28;5645;-76
2023/04/03 06:08:35;;;;;;;;;;;;;;;5.07;67.58;102720.78;4993870;28;5704;-77
2023/04/03 06:11:04;;;;;;;;;;;;;;;5.07;67.38;102726.13;4993620;28;6712;-76
2023/04/03 06:13:31;;;;;;;;;;;;;;;5.06;67.42;102732.41;4977998;28;6150;-78
2023/04/03 06:15:58;;;;;;;;;;;;;;;5.05;67.51;102738.75;4984726;28;5732;-77
2023/04/03 06:18:24;;;;;;;;;;;;;;;5.04;67.43;102735.25;4981887;28;6648;-77
2023/04/03 06:20:51;;;;;;;;;;;;;;;5.03;67.39;102743.38;4990790;28;6255;-79
2023/04/03 06:23:17;;;;;;;;;;;;;;;5.03;67.38;102741.56;4989624;28;5678;-76
2023/04/03 06:25:44;;;;;;;;;;;;;;;5.01;67.51;102741.69;4993896;28;6105;-77
2023/04/03 06:28:11;;;;;;;;;;;;;;;5.00;67.48;102742.66;4976024;28;5592;-77
2023/04/03 06:30:37;;;;;;;;;;;;;;;5.01;67.29;102747.03;4996039;28;5739;-79
2023/04/03 06:33:04;;;;;;;;;;;;;;;5.00;67.34;102741.81;4984596;28;5472;-78
2023/04/03 06:35:30;;;;;;;;;;;;;;;4.98;67.34;102747.28;4980458;28;5480;-78
2023/04/03 06:37:57;;;;;;;;;;;;;;;4.98;67.30;102738.44;4987245;28;5480;-77
2023/04/03 06:40:23;;;;;;;;;;;;;;;4.96;67.30;102737.69;4992969;28;5870;-78
2023/04/03 06:42:50;;;;;;;;;;;;;;;4.98;67.40;102741.09;4974429;28;6492;-79
2023/04/03 06:45:17;;;;;;;;;;;;;;;4.95;67.33;102736.88;4992727;28;6155;-79
2023/04/03 06:47:43;;;;;;;;;;;;;;;4.95;67.24;102746.69;4971618;28;5748;-77
2023/04/03 06:50:11;;;;;;;;;;;;;;;4.94;67.25;102748.53;4983740;28;5549;-77
2023/04/03 06:52:39;;;;;;;;;;;;;;;4.94;67.35;102743.19;4995951;28;5114;-78
2023/04/03 06:55:06;;;;;;;;;;;;;;;3.49;61.82;102741.66;4986892;28;5243;-77
2023/04/03 06:57:32;;;;;;;;;;;;;;;4.25;64.29;102735.56;4965436;28;5691;-79
2023/04/03 06:59:59;;;;;;;;;;;;;;;4.58;63.88;102738.25;4984811;28;6477;-78
2023/04/03 07:02:26;;;;;;;;;;;;;;;4.72;63.56;102745.97;4985213;28;5818;-78
2023/04/03 07:04:52;;;;;;;;;;;;;;;4.77;63.71;102746.44;4981719;28;6096;-78
2023/04/03 07:07:19;;;;;;;;;;;;;;;4.78;64.07;102746.28;4967197;28;5760;-78
2023/04/03 07:09:47;;;;;;;;;;;;;;;4.78;64.19;102742.78;4981716;28;6786;-77
2023/04/03 07:12:14;;;;;;;;;;;;;;;4.80;64.57;102753.34;4982445;28;5949;-78
2023/04/03 07:14:41;;;;;;;;;;;;;;;4.80;64.59;102751.50;4993371;28;6024;-78
2023/04/03 07:17:07;;;;;;;;;;;;;;;4.80;64.94;102748.00;4992002;28;5968;-79
2023/04/03 07:19:34;;;;;;;;;;;;;;;4.79;64.97;102741.78;4975865;28;5816;-77
2023/04/03 07:22:00;;;;;;;;;;;;;;;4.78;65.12;102740.94;4984124;28;6562;-78
2023/04/03 07:24:30;;;;;;;;;;;;;;;4.79;65.42;102741.78;4994594;28;5785;-76
2023/04/03 07:26:57;;;;;;;;;;;;;;;4.78;65.36;102738.28;4992340;28;6259;-77
2023/04/03 07:29:23;;;;;;;;;;;;;;;4.79;65.52;102736.44;4966454;28;5740;-78
2023/04/03 07:31:50;;;;;;;;;;;;;;;4.77;65.60;102743.75;4982319;28;5531;-78
2023/04/03 07:34:16;;;;;;;;;;;;;;;4.78;65.78;102740.09;4993269;28;5914;-77
2023/04/03 07:36:43;;;;;;;;;;;;;;;4.77;65.74;102739.25;4992105;28;5562;-78
2023/04/03 07:39:12;;;;;;;;;;;;;;;4.76;65.72;102742.03;4990147;28;5648;-76
2023/04/03 07:41:39;;;;;;;;;;;;;;;4.76;65.77;102745.59;4984218;28;6757;-75
2023/04/03 07:44:05;;;;;;;;;;;;;;;4.76;65.87;102747.38;4984617;28;5576;-77
2023/04/03 07:46:32;;;;;;;;;;;;;;;4.75;66.07;102748.38;4986445;28;5466;-76
2023/04/03 07:48:59;;;;;;;;;;;;;;;4.75;65.80;102746.53;4970795;28;5967;-78
2023/04/03 07:51:26;;;;;;;;;;;;;;;4.75;65.89;102746.53;4983194;28;5422;-79
2023/04/03 07:53:52;;;;;;;;;;;;;;;4.74;66.01;102744.84;4983941;28;6457;-78
2023/04/03 07:56:20;;;;;;;;;;;;;;;4.75;65.85;102741.19;4985224;28;5469;-79
2023/04/03 07:58:46;;;;;;;;;;;;;;;4.73;65.98;102740.47;4984609;28;5555;-78
2023/04/03 08:01:13;;;;;;;;;;;;;;;4.73;66.05;102740.47;4986714;28;5694;-78
2023/04/03 08:03:39;;;;;;;;;;;;;;;4.74;66.08;102736.00;4984469;28;5538;-77
2023/04/03 08:06:06;;;;;;;;;;;;;;;4.72;66.07;102737.94;4986252;28;5515;-79
2023/04/03 08:08:33;;;;;;;;;;;;;;;4.72;66.16;102741.47;4981674;28;5693;-78
2023/04/03 08:10:59;;;;;;;;;;;;;;;4.72;66.21;102741.47;4994131;28;6576;-78
2023/04/03 08:13:26;;;;;;;;;;;;;;;4.72;66.33;102737.94;4978692;28;5577;-78
2023/04/03 08:15:52;;;;;;;;;;;;;;;4.72;66.22;102737.94;4981498;28;5564;-77
2023/04/03 08:18:21;;;;;;;;;;;;;;;4.71;66.21;102739.78;4997197;28;5765;-78
2023/04/03 08:20:47;;;;;;;;;;;;;;;4.72;66.18;102738.78;4989129;28;5581;-78
2023/04/03 08:23:15;;;;;;;;;;;;;;;4.71;66.30;102739.78;4999125;28;5369;-78
2023/04/03 08:25:42;;;;;;;;;;;;;;;4.72;66.23;102732.59;4996036;28;6325;-77
2023/04/03 08:28:08;;;;;;;;;;;;;;;4.71;66.08;102734.44;4978276;28;5761;-78
2023/04/03 08:30:35;;;;;;;;;;;;;;;4.71;66.21;102736.25;4983991;28;5561;-78
2023/04/03 08:33:02;;;;;;;;;;;;;;;4.70;66.17;102727.38;4977088;28;5948;-78
2023/04/03 08:35:28;;;;;;;;;;;;;;;4.70;66.02;102730.06;4995967;28;5701;-78
2023/04/03 08:37:55;;;;;;;;;;;;;;;4.69;66.14;102731.03;4998158;28;6725;-78
2023/04/03 08:40:21;;;;;;;;;;;;;;;4.70;66.30;102724.72;4996113;28;5764;-78
2023/04/03 08:42:49;;;;;;;;;;;;;;;4.70;66.34;102729.22;4999255;28;5751;-78
2023/04/03 08:45:15;;;;;;;;;;;;;;;4.70;66.32;102722.03;4996498;28;5648;-77
2023/04/03 08:47:42;;;;;;;;;;;;;;;4.70;66.20;102723.88;4986496;28;5480;-79
2023/04/03 08:50:09;;;;;;;;;;;;;;;4.69;66.34;102711.50;4978132;28;5475;-78
2023/04/03 08:52:36;;;;;;;;;;;;;;;4.69;66.38;102723.03;4994118;28;5741;-78
2023/04/03 08:55:02;;;;;;;;;;;;;;;4.70;66.34;102718.53;4997059;28;5562;-78
2023/04/03 08:57:29;;;;;;;;;;;;;;;4.70;66.19;102726.53;4996689;28;5547;-77
2023/04/03 08:59:56;;;;;;;;;;;;;;;4.69;66.26;102720.38;4995917;28;5512;-79
2023/04/03 09:02:23;;;;;;;;;;;;;;;4.69;66.21;102716.84;4977343;28;5550;-78
2023/04/03 09:04:49;;;;;;;;;;;;;;;4.69;66.21;102723.03;4997555;28;5514;-78
2023/04/03 09:07:16;;;;;;;;;;;;;;;4.69;66.21;102715.03;4997838;28;5594;-78
2023/04/03 09:09:43;;;;;;;;;;;;;;;4.69;66.30;102722.19;4994917;28;5512;-77
2023/04/03 09:12:10;;;;;;;;;;;;;;;4.70;66.26;102723.88;4994070;28;5707;-79
2023/04/03 09:14:36;;;;;;;;;;;;;;;4.69;66.45;102715.03;4982565;28;5572;-79
2023/04/03 09:17:03;;;;;;;;;;;;;;;4.69;66.34;102715.03;4996662;28;6908;-78
2023/04/03 09:19:30;;;;;;;;;;;;;;;4.69;66.24;102723.03;4997566;28;6117;-78
2023/04/03 09:21:56;;;;;;;;;;;;;;;4.69;66.18;102715.03;4997233;28;6088;-78
2023/04/03 09:24:23;;;;;;;;;;;;;;;4.70;66.34;102716.69;4990728;28;6545;-78
2023/04/03 09:26:50;;;;;;;;;;;;;;;4.71;66.30;102717.56;4981426;28;6563;-78
2023/04/03 09:29:16;;;;;;;;;;;;;;;4.70;66.35;102711.38;4997270;28;5964;-78
2023/04/03 09:31:43;;;;;;;;;;;;;;;4.70;66.34;102714.03;4996703;28;5595;-78
2023/04/03 09:34:09;;;;;;;;;;;;;;;4.71;66.40;102721.09;4998282;28;5712;-80
2023/04/03 09:36:36;;;;;;;;;;;;;;;4.70;66.59;102710.53;4998692;28;5522;-78
2023/04/03 09:39:03;;;;;;;;;;;;;;;4.71;66.39;102712.25;4995430;28;5880;-78
2023/04/03 09:41:29;;;;;;;;;;;;;;;4.70;66.41;102711.38;4993001;28;6630;-79
2023/04/03 09:43:56;;;;;;;;;;;;;;;4.71;66.45;102704.22;4995287;28;5637;-78
2023/04/03 09:46:22;;;;;;;;;;;;;;;4.70;66.37;102700.69;4997343;28;5726;-78
2023/04/03 09:48:49;;;;;;;;;;;;;;;4.71;66.39;102705.06;4996021;28;5583;-79
2023/04/03 09:51:15;;;;;;;;;;;;;;;4.72;66.50;102704.09;4993019;28;6327;-77
2023/04/03 09:53:42;;;;;;;;;;;;;;;4.72;66.65;102697.91;4994174;28;5777;-78
2023/04/03 09:56:08;;;;;;;;;;;;;;;4.72;66.42;102700.56;4978601;28;5420;-78
2023/04/03 09:58:36;;;;;;;;;;;;;;;4.71;66.45;102697.06;4993541;28;5724;-77
2023/04/03 10:01:02;;;;;;;;;;;;;;;4.72;66.32;102690.75;4994200;28;5555;-77
2023/04/03 10:03:29;;;;;;;;;;;;;;;4.73;66.53;102694.25;4995027;28;5502;-80
2023/04/03 10:05:57;;;;;;;;;;;;;;;4.74;66.42;102690.63;4993455;28;6082;-79
2023/04/03 10:08:24;;;;;;;;;;;;;;;4.74;66.51;102695.97;4995790;28;5635;-78
2023/04/03 10:10:51;;;;;;;;;;;;;;;4.74;66.54;102686.13;4975941;28;5704;-78
2023/04/03 10:13:19;;;;;;;;;;;;;;;4.76;66.61;102685.97;4997014;28;5530;-78
2023/04/03 10:15:46;;;;;;;;;;;;;;;4.75;66.46;102684.28;4995940;28;5876;-78
2023/04/03 10:18:12;;;;;;;;;;;;;;;4.77;66.52;102680.53;4978844;28;5663;-79
2023/04/03 10:20:39;;;;;;;;;;;;;;;4.79;66.57;102680.38;4996816;28;5681;-77
2023/04/03 10:23:05;;;;;;;;;;;;;;;4.78;66.61;102676.88;4976544;28;5488;-78
2023/04/03 10:25:32;;;;;;;;;;;;;;;4.79;66.40;102675.03;4996512;28;5850;-78
2023/04/03 10:27:59;;;;;;;;;;;;;;;4.81;66.74;102669.59;4980434;28;5670;-77
2023/04/03 10:30:26;;;;;;;;;;;;;;;4.81;66.55;102667.75;4980419;28;5707;-76
2023/04/03 10:32:52;;;;;;;;;;;;;;;4.82;66.47;102656.09;4981273;28;5986;-77
2023/04/03 10:35:19;;;;;;;;;;;;;;;4.83;66.57;102659.63;4996627;28;5634;-78
2023/04/03 10:37:45;;;;;;;;;;;;;;;4.85;66.52;102655.81;4994874;28;5536;-78
2023/04/03 10:40:12;;;;;;;;;;;;;;;4.85;66.69;102646.97;4996207;28;6364;-76
2023/04/03 10:42:39;;;;;;;;;;;;;;;4.86;66.56;102644.19;4993539;28;5660;-77
2023/04/03 10:45:05;;;;;;;;;;;;;;;4.87;66.65;102642.34;4994187;28;5743;-77
2023/04/03 10:47:32;;;;;;;;;;;;;;;4.87;66.79;102635.19;4980471;28;6317;-78
2023/04/03 10:49:58;;;;;;;;;;;;;;;4.87;66.62;102635.19;4996139;28;5622;-77
2023/04/03 10:52:25;;;;;;;;;;;;;;;4.89;66.76;102633.25;4976727;28;5657;-79
2023/04/03 10:54:51;;;;;;;;;;;;;;;4.90;66.61;102631.41;4997023;28;5647;-75
2023/04/03 10:57:18;;;;;;;;;;;;;;;4.91;66.57;102627.75;4996686;28;5511;-77
2023/04/03 10:59:44;;;;;;;;;;;;;;;4.90;66.73;102624.25;4997334;28;5598;-76
2023/04/03 11:02:11;;;;;;;;;;;;;;;4.92;66.54;102622.28;4995259;28;5649;-76
2023/04/03 11:04:38;;;;;;;;;;;;;;;4.92;66.63;102622.28;4993709;28;5511;-79
2023/04/03 11:07:04;;;;;;;;;;;;;;;4.93;66.72;102618.63;4977377;28;5563;-78
2023/04/03 11:09:31;;;;;;;;;;;;;;;4.94;66.75;102611.47;4979137;28;5786;-78
2023/04/03 11:11:57;;;;;;;;;;;;;;;4.95;66.70;102611.34;4992087;28;5890;-78
2023/04/03 11:14:24;;;;;;;;;;;;;;;4.97;66.76;102613.88;4990574;28;5574;-79
2023/04/03 11:16:51;;;;;;;;;;;;;;;4.98;66.65;102615.59;4994555;28;6400;-78
2023/04/03 11:19:21;;;;;;;;;;;;;;;4.98;66.61;102612.91;4996394;28;5569;-78
2023/04/03 11:21:48;;;;;;;;;;;;;;;4.99;66.70;102617.25;4993116;28;5542;-78
2023/04/03 11:24:14;;;;;;;;;;;;;;;4.99;66.79;102601.25;4995498;28;5660;-78
2023/04/03 11:26:42;;;;;;;;;;;;;;;5.00;66.74;102595.78;4995118;28;5527;-78
2023/04/03 11:29:11;;;;;;;;;;;;;;;5.01;66.87;102589.44;4992645;28;6030;-78
2023/04/03 11:31:38;;;;;;;;;;;;;;;5.02;66.60;102590.28;4996154;28;5605;-79
2023/04/03 11:34:04;;;;;;;;;;;;;;;5.04;66.83;102584.81;4978496;28;6656;-78
2023/04/03 11:36:31;;;;;;;;;;;;;;;5.05;66.94;102575.81;4994266;28;5577;-79
2023/04/03 11:38:58;;;;;;;;;;;;;;;5.06;66.88;102585.50;4995065;28;5604;-79
2023/04/03 11:41:24;;;;;;;;;;;;;;;5.06;66.89;102577.50;4995233;28;5610;-77
2023/04/03 11:43:51;;;;;;;;;;;;;;;5.08;66.92;102565.72;4975480;28;5706;-78
2023/04/03 11:46:19;;;;;;;;;;;;;;;5.09;66.82;102569.22;4977218;28;5628;-78
2023/04/03 11:48:46;;;;;;;;;;;;;;;5.10;66.94;102565.59;5000135;28;5647;-79
2023/04/03 11:51:12;;;;;;;;;;;;;;;5.10;66.99;102561.09;4999884;28;6107;-79
2023/04/03 11:53:39;;;;;;;;;;;;;;;5.11;66.89;102554.75;4981094;28;5755;-78
2023/04/03 11:56:06;;;;;;;;;;;;;;;5.12;66.85;102553.78;4996700;28;5606;-79
2023/04/03 11:58:32;;;;;;;;;;;;;;;5.13;67.12;102547.47;4981430;28;5693;-79
2023/04/03 12:00:59;;;;;;;;;;;;;;;5.14;66.95;102545.63;4994997;28;6308;-79
2023/04/03 12:03:26;;;;;;;;;;;;;;;5.15;66.92;102550.84;4993142;28;6091;-78
2023/04/03 12:05:52;;;;;;;;;;;;;;;5.17;66.99;102540.84;4995679;28;5698;-79
2023/04/03 12:08:19;;;;;;;;;;;;;;;5.17;67.06;102532.84;4998607;28;5823;-78
2023/04/03 12:10:45;;;;;;;;;;;;;;;5.19;66.96;102535.41;4993503;28;5711;-79
2023/04/03 12:13:12;;;;;;;;;;;;;;;5.19;67.10;102530.88;4996112;28;5446;-79
2023/04/03 12:15:38;;;;;;;;;;;;;;;5.21;67.16;102525.41;4995073;28;5833;-79
2023/04/03 12:18:05;;;;;;;;;;;;;;;5.22;67.04;102521.75;4998353;28;5709;-79
2023/04/03 12:20:32;;;;;;;;;;;;;;;5.23;67.24;102526.97;4999274;28;5534;-78
2023/04/03 12:22:59;;;;;;;;;;;;;;;5.23;67.24;102524.31;4999101;28;5514;-81
2023/04/03 12:25:26;;;;;;;;;;;;;;;5.24;67.20;102517.97;4997526;28;5552;-76
2023/04/03 12:27:52;;;;;;;;;;;;;;;5.27;67.16;102526.72;4982023;28;6512;-80
2023/04/03 12:30:19;;;;;;;;;;;;;;;5.28;67.24;102515.03;4997928;28;6793;-79
2023/04/03 12:32:46;;;;;;;;;;;;;;;5.28;67.26;102510.53;4995659;28;5534;-78
2023/04/03 12:35:12;;;;;;;;;;;;;;;5.29;67.22;102511.38;4978845;28;5486;-79
2023/04/03 12:37:39;;;;;;;;;;;;;;;5.30;67.16;102500.56;4997990;28;5576;-79
2023/04/03 12:40:06;;;;;;;;;;;;;;;5.32;67.32;102511.94;4980605;28;6083;-80
2023/04/03 12:42:33;;;;;;;;;;;;;;;5.34;67.27;102501.13;4998132;28;5384;-77
2023/04/03 12:44:59;;;;;;;;;;;;;;;5.36;67.16;102504.50;4994877;28;5971;-79
2023/04/03 12:47:26;;;;;;;;;;;;;;;5.37;67.30;102498.16;4977564;28;5467;-79
2023/04/03 12:49:52;;;;;;;;;;;;;;;5.36;67.53;102497.31;4996322;28;5713;-78
2023/04/03 12:52:19;;;;;;;;;;;;;;;5.38;67.43;102490.03;4998544;28;5557;-78
2023/04/03 12:54:46;;;;;;;;;;;;;;;5.38;67.69;102487.34;4994194;28;5241;-78