Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:24;;;;;;;7.60;5.65;;;;;;;;;;765050;181;919510;-67
2022/05/30 00:02:50;;;;;;;9.10;5.73;;;;;;;;;;770920;181;920500;-67
2022/05/30 00:05:15;;;;;;;9.27;5.20;;;;;;;;;;765437;181;919468;-67
2022/05/30 00:07:41;;;;;;;8.10;5.70;;;;;;;;;;764794;182;921100;-68
2022/05/30 00:10:08;;;;;;;7.43;5.80;;;;;;;;;;772087;181;920761;-66
2022/05/30 00:12:34;;;;;;;9.13;6.03;;;;;;;;;;766202;181;919782;-67
2022/05/30 00:14:59;;;;;;;7.17;5.77;;;;;;;;;;768676;179;920422;-67
2022/05/30 00:17:25;;;;;;;10.48;6.60;;;;;;;;;;771639;181;1024260;-68
2022/05/30 00:19:51;;;;;;;8.80;5.73;;;;;;;;;;770526;180;918989;-68
2022/05/30 00:22:18;;;;;;;8.90;6.63;;;;;;;;;;765869;180;919817;-67
2022/05/30 00:24:43;;;;;;;9.97;6.10;;;;;;;;;;767477;180;919070;-68
2022/05/30 00:27:09;;;;;;;6.10;5.47;;;;;;;;;;773061;181;916604;-67
2022/05/30 00:29:35;;;;;;;11.20;5.70;;;;;;;;;;766246;178;916041;-67
2022/05/30 00:32:00;;;;;;;6.40;5.57;;;;;;;;;;766644;178;915149;-67
2022/05/30 00:34:26;;;;;;;8.67;5.77;;;;;;;;;;773240;181;916042;-67
2022/05/30 00:36:52;;;;;;;9.63;6.67;;;;;;;;;;768451;179;920491;-67
2022/05/30 00:39:18;;;;;;;8.50;5.80;;;;;;;;;;766517;182;920205;-67
2022/05/30 00:41:44;;;;;;;8.53;6.60;;;;;;;;;;772035;181;920848;-67
2022/05/30 00:44:10;;;;;;;6.80;5.50;;;;;;;;;;767786;179;921515;-68
2022/05/30 00:46:35;;;;;;;11.30;6.05;;;;;;;;;;768087;181;918434;-67
2022/05/30 00:49:01;;;;;;;9.73;6.20;;;;;;;;;;766717;181;920887;-67
2022/05/30 00:51:29;;;;;;;7.13;5.70;;;;;;;;;;756173;183;919363;-67
2022/05/30 00:53:55;;;;;;;14.13;7.47;;;;;;;;;;767527;181;918625;-66
2022/05/30 00:56:21;;;;;;;6.30;5.60;;;;;;;;;;761622;181;922089;-68
2022/05/30 00:58:46;;;;;;;13.30;6.50;;;;;;;;;;775184;180;919720;-66
2022/05/30 01:01:13;;;;;;;10.70;6.63;;;;;;;;;;765222;181;919326;-67
2022/05/30 01:06:44;;;;;;;9.70;6.80;;;;;;;;;;769387;181;920567;-67
2022/05/30 01:08:54;;;;;;;11.27;7.17;;;;;;;;;;759974;180;920554;-67
2022/05/30 01:11:20;;;;;;;13.00;7.50;;;;;;;;;;760613;181;908672;-66
2022/05/30 01:13:46;;;;;;;11.10;7.23;;;;;;;;;;764059;181;918630;-66
2022/05/30 01:16:12;;;;;;;10.80;7.90;;;;;;;;;;762053;181;917449;-67
2022/05/30 01:18:39;;;;;;;10.10;7.57;;;;;;;;;;772039;177;919581;-66
2022/05/30 01:21:09;;;;;;;8.50;6.20;;;;;;;;;;768307;181;915246;-66
2022/05/30 01:23:41;;;;;;;7.33;6.30;;;;;;;;;;762980;179;912794;-67
2022/05/30 01:26:11;;;;;;;9.60;6.78;;;;;;;;;;763106;179;918390;-67
2022/05/30 01:28:37;;;;;;;9.27;7.57;;;;;;;;;;771532;179;924991;-67
2022/05/30 01:31:03;;;;;;;9.73;6.30;;;;;;;;;;767797;180;917559;-67
2022/05/30 01:33:29;;;;;;;9.60;5.23;;;;;;;;;;768867;178;916778;-67
2022/05/30 01:35:55;;;;;;;11.60;7.00;;;;;;;;;;768099;181;915751;-67
2022/05/30 01:38:23;;;;;;;7.00;6.27;;;;;;;;;;759863;183;915657;-67
2022/05/30 01:40:47;;;;;;;11.67;6.93;;;;;;;;;;765552;179;919044;-67
2022/05/30 01:43:12;;;;;;;7.00;6.30;;;;;;;;;;767776;181;919094;-67
2022/05/30 01:45:38;;;;;;;9.10;6.93;;;;;;;;;;774301;181;919206;-67
2022/05/30 01:48:04;;;;;;;7.70;6.13;;;;;;;;;;768643;179;918802;-68
2022/05/30 01:50:30;;;;;;;8.90;6.10;;;;;;;;;;764527;181;921371;-68
2022/05/30 01:52:56;;;;;;;6.77;4.40;;;;;;;;;;773415;180;918525;-68
2022/05/30 01:55:22;;;;;;;6.37;5.37;;;;;;;;;;765897;181;919506;-68
2022/05/30 01:57:48;;;;;;;9.63;5.55;;;;;;;;;;767095;181;919450;-67
2022/05/30 02:00:14;;;;;;;7.03;5.70;;;;;;;;;;769446;179;919499;-66
2022/05/30 02:02:40;;;;;;;7.07;5.20;;;;;;;;;;765459;180;918752;-67
2022/05/30 02:05:06;;;;;;;6.13;5.30;;;;;;;;;;768705;181;919547;-67
2022/05/30 02:07:32;;;;;;;11.43;5.32;;;;;;;;;;766080;179;919884;-67
2022/05/30 02:09:58;;;;;;;7.60;6.07;;;;;;;;;;767393;181;918727;-67
2022/05/30 02:12:24;;;;;;;9.07;7.10;;;;;;;;;;771299;179;919094;-67
2022/05/30 02:14:49;;;;;;;6.70;5.37;;;;;;;;;;767635;179;1018700;-67
2022/05/30 02:17:15;;;;;;;7.10;6.00;;;;;;;;;;772339;181;919370;-67
2022/05/30 02:19:41;;;;;;;6.30;5.40;;;;;;;;;;764373;179;943567;-67
2022/05/30 02:22:07;;;;;;;8.43;6.07;;;;;;;;;;765512;181;918159;-68
2022/05/30 02:24:33;;;;;;;9.40;7.20;;;;;;;;;;766670;182;918914;-67
2022/05/30 02:26:59;;;;;;;7.50;6.20;;;;;;;;;;768264;179;918393;-69
2022/05/30 02:29:24;;;;;;;7.67;6.73;;;;;;;;;;767491;181;918922;-67
2022/05/30 02:31:50;;;;;;;7.07;6.00;;;;;;;;;;766270;181;919406;-68
2022/05/30 02:36:48;;;;;;;9.50;6.53;;;;;;;;;;767424;181;920358;-68
2022/05/30 02:39:14;;;;;;;10.23;6.97;;;;;;;;;;767365;181;919841;-67
2022/05/30 02:41:40;;;;;;;12.43;6.83;;;;;;;;;;773794;177;918717;-68
2022/05/30 02:44:06;;;;;;;11.20;6.10;;;;;;;;;;766717;180;919013;-68
2022/05/30 02:46:32;;;;;;;6.80;5.93;;;;;;;;;;766619;180;918763;-68
2022/05/30 02:48:58;;;;;;;9.73;6.07;;;;;;;;;;767202;177;919127;-67
2022/05/30 02:51:24;;;;;;;9.77;7.33;;;;;;;;;;773403;181;919518;-68
2022/05/30 02:53:49;;;;;;;10.23;6.83;;;;;;;;;;771019;179;920056;-68
2022/05/30 02:56:15;;;;;;;10.50;5.95;;;;;;;;;;769214;181;920468;-68
2022/05/30 02:58:42;;;;;;;7.60;6.80;;;;;;;;;;767697;180;921205;-68
2022/05/30 03:01:07;;;;;;;7.55;6.70;;;;;;;;;;769371;181;929848;-67
2022/05/30 03:03:33;;;;;;;6.90;5.50;;;;;;;;;;768271;179;918350;-68
2022/05/30 03:05:59;;;;;;;9.87;6.13;;;;;;;;;;770417;180;913366;-69
2022/05/30 03:08:25;;;;;;;6.90;5.80;;;;;;;;;;766693;181;916074;-67
2022/05/30 03:10:50;;;;;;;8.23;6.57;;;;;;;;;;765177;181;916179;-68
2022/05/30 03:13:16;;;;;;;8.30;6.93;;;;;;;;;;767755;181;915208;-69
2022/05/30 03:15:42;;;;;;;12.93;6.93;;;;;;;;;;762346;181;915264;-68
2022/05/30 03:18:08;;;;;;;7.63;6.83;;;;;;;;;;763703;180;916985;-67
2022/05/30 03:20:34;;;;;;;9.48;7.10;;;;;;;;;;766175;181;917002;-67
2022/05/30 03:23:00;;;;;;;10.00;8.43;;;;;;;;;;772075;181;916542;-68
2022/05/30 03:25:26;;;;;;;8.60;7.65;;;;;;;;;;768607;181;916338;-67
2022/05/30 03:27:51;;;;;;;10.70;9.48;;;;;;;;;;770032;181;1017680;-68
2022/05/30 03:30:17;;;;;;;14.77;10.50;;;;;;;;;;773586;181;951655;-68
2022/05/30 03:32:43;;;;;;;14.77;9.77;;;;;;;;;;765967;179;915491;-68
2022/05/30 03:35:09;;;;;;;16.37;11.57;;;;;;;;;;767178;181;915406;-67
2022/05/30 03:37:35;;;;;;;18.00;13.90;;;;;;;;;;771073;180;915410;-68
2022/05/30 03:40:01;;;;;;;16.93;11.57;;;;;;;;;;769612;179;919924;-67
2022/05/30 03:42:27;;;;;;;17.15;10.50;;;;;;;;;;767668;180;997181;-68
2022/05/30 03:44:52;;;;;;;18.03;11.80;;;;;;;;;;767828;181;919011;-67
2022/05/30 03:47:18;;;;;;;16.20;12.10;;;;;;;;;;773636;181;914870;-67
2022/05/30 03:49:44;;;;;;;16.87;13.17;;;;;;;;;;767226;180;919626;-67
2022/05/30 03:52:10;;;;;;;17.53;14.27;;;;;;;;;;763279;180;919062;-67
2022/05/30 03:54:36;;;;;;;18.53;13.93;;;;;;;;;;774439;178;919224;-67
2022/05/30 03:57:02;;;;;;;17.13;12.90;;;;;;;;;;768764;178;911899;-67
2022/05/30 03:59:27;;;;;;;19.27;13.83;;;;;;;;;;766875;180;961124;-67
2022/05/30 04:01:53;;;;;;;19.43;15.20;;;;;;;;;;774291;180;920911;-67
2022/05/30 04:04:19;;;;;;;28.30;15.47;;;;;;;;;;766886;181;927452;-68
2022/05/30 04:06:45;;;;;;;19.33;16.35;;;;;;;;;;767894;178;1021463;-68
2022/05/30 04:09:11;;;;;;;17.83;13.23;;;;;;;;;;766762;181;918540;-68
2022/05/30 04:11:37;;;;;;;23.67;14.10;;;;;;;;;;758850;183;919582;-68
2022/05/30 04:14:03;;;;;;;23.97;15.33;;;;;;;;;;767906;181;919523;-68
2022/05/30 04:16:28;;;;;;;24.80;16.33;;;;;;;;;;767144;181;919320;-68
2022/05/30 04:18:54;;;;;;;21.47;16.67;;;;;;;;;;770504;181;918733;-68
2022/05/30 04:21:20;;;;;;;20.97;16.63;;;;;;;;;;765070;181;919218;-68
2022/05/30 04:23:46;;;;;;;19.90;14.43;;;;;;;;;;766816;181;921490;-68
2022/05/30 04:26:12;;;;;;;23.20;16.00;;;;;;;;;;772071;179;919361;-68
2022/05/30 04:28:38;;;;;;;19.00;16.07;;;;;;;;;;768393;179;933887;-68
2022/05/30 04:31:04;;;;;;;22.30;17.00;;;;;;;;;;767064;181;928125;-68
2022/05/30 04:33:32;;;;;;;23.03;16.70;;;;;;;;;;767707;181;920125;-67
2022/05/30 04:35:57;;;;;;;24.13;16.77;;;;;;;;;;756834;183;816601;-68
2022/05/30 04:38:22;;;;;;;22.27;14.73;;;;;;;;;;769067;179;1010393;-68
2022/05/30 04:40:48;;;;;;;20.00;16.47;;;;;;;;;;769149;180;915699;-68
2022/05/30 04:43:14;;;;;;;19.87;15.10;;;;;;;;;;770737;181;919257;-68
2022/05/30 04:45:40;;;;;;;18.67;16.50;;;;;;;;;;765664;181;946711;-67
2022/05/30 04:48:06;;;;;;;26.90;16.50;;;;;;;;;;771076;180;628357;-68
2022/05/30 04:50:32;;;;;;;28.97;16.33;;;;;;;;;;774701;181;643367;-69
2022/05/30 04:52:57;;;;;;;22.57;14.37;;;;;;;;;;770487;181;704804;-69
2022/05/30 04:55:23;;;;;;;25.23;15.33;;;;;;;;;;771185;181;623853;-69
2022/05/30 04:57:49;;;;;;;24.90;15.23;;;;;;;;;;774222;181;632395;-68
2022/05/30 05:00:15;;;;;;;19.90;14.47;;;;;;;;;;770277;181;711327;-68
2022/05/30 05:02:41;;;;;;;18.75;15.00;;;;;;;;;;770600;180;917937;-68
2022/05/30 05:05:08;;;;;;;22.53;17.10;;;;;;;;;;770654;180;914700;-69
2022/05/30 05:07:34;;;;;;;28.80;18.83;;;;;;;;;;772727;180;919367;-68
2022/05/30 05:10:00;;;;;;;26.23;18.53;;;;;;;;;;765831;178;972137;-68
2022/05/30 05:12:28;;;;;;;28.55;15.95;;;;;;;;;;768006;180;917912;-68
2022/05/30 05:14:53;;;;;;;28.23;19.30;;;;;;;;;;773296;181;1014731;-68
2022/05/30 05:17:21;;;;;;;30.43;20.77;;;;;;;;;;767878;179;1112066;-68
2022/05/30 05:19:45;;;;;;;24.77;19.23;;;;;;;;;;771707;181;654897;-68
2022/05/30 05:22:11;;;;;;;29.87;19.20;;;;;;;;;;771032;179;632110;-68
2022/05/30 05:24:37;;;;;;;26.97;18.30;;;;;;;;;;756738;184;622301;-68
2022/05/30 05:27:03;;;;;;;28.73;19.50;;;;;;;;;;774648;181;627448;-69
2022/05/30 05:29:29;;;;;;;36.20;25.70;;;;;;;;;;770861;179;615243;-68
2022/05/30 05:31:54;;;;;;;49.33;26.37;;;;;;;;;;772028;181;640797;-69
2022/05/30 05:34:20;;;;;;;42.03;30.23;;;;;;;;;;769731;181;639961;-69
2022/05/30 05:36:47;;;;;;;46.43;27.77;;;;;;;;;;769605;179;649322;-69
2022/05/30 05:39:12;;;;;;;56.53;31.97;;;;;;;;;;775292;179;631271;-68
2022/05/30 05:41:38;;;;;;;55.23;34.20;;;;;;;;;;771948;179;627410;-69
2022/05/30 05:44:04;;;;;;;46.80;33.73;;;;;;;;;;771107;179;632436;-69
2022/05/30 05:46:30;;;;;;;56.03;28.73;;;;;;;;;;774890;181;620175;-69
2022/05/30 05:48:56;;;;;;;42.07;27.90;;;;;;;;;;770832;181;654496;-69
2022/05/30 05:51:21;;;;;;;47.07;30.00;;;;;;;;;;769339;181;917342;-70
2022/05/30 05:53:47;;;;;;;42.90;30.57;;;;;;;;;;766500;181;919385;-70
2022/05/30 05:56:22;;;;;;;45.97;29.67;;;;;;;;;;773868;181;640825;-69
2022/05/30 05:58:48;;;;;;;48.90;30.17;;;;;;;;;;766083;181;985587;-69
2022/05/30 06:01:14;;;;;;;42.73;30.53;;;;;;;;;;764601;180;920932;-70
2022/05/30 06:03:40;;;;;;;51.70;32.30;;;;;;;;;;760320;181;919763;-68
2022/05/30 06:06:05;;;;;;;41.13;28.87;;;;;;;;;;763678;181;922354;-69
2022/05/30 06:08:31;;;;;;;47.53;31.03;;;;;;;;;;767756;181;920684;-69
2022/05/30 06:13:29;;;;;;;47.70;29.20;;;;;;;;;;771377;180;921105;-69
2022/05/30 06:15:55;;;;;;;47.50;31.90;;;;;;;;;;767569;180;919231;-69
2022/05/30 06:18:20;;;;;;;45.37;28.50;;;;;;;;;;771291;180;634186;-69
2022/05/30 06:20:46;;;;;;;46.20;29.77;;;;;;;;;;771338;180;897346;-69
2022/05/30 06:23:12;;;;;;;44.60;31.30;;;;;;;;;;760021;182;942877;-69
2022/05/30 06:25:38;;;;;;;45.60;30.37;;;;;;;;;;768451;180;919549;-70
2022/05/30 06:28:04;;;;;;;43.83;28.83;;;;;;;;;;768357;179;912326;-69
2022/05/30 06:30:30;;;;;;;41.10;27.80;;;;;;;;;;773769;181;921257;-69
2022/05/30 06:32:56;;;;;;;65.43;41.87;;;;;;;;;;769358;181;912822;-70
2022/05/30 06:35:21;;;;;;;47.90;29.13;;;;;;;;;;768001;181;905546;-70
2022/05/30 06:37:48;;;;;;;50.60;30.50;;;;;;;;;;775249;179;627994;-69
2022/05/30 06:40:15;;;;;;;47.43;29.73;;;;;;;;;;769215;179;915229;-70
2022/05/30 06:42:39;;;;;;;44.00;27.50;;;;;;;;;;765732;179;919434;-70
2022/05/30 06:45:05;;;;;;;45.40;29.67;;;;;;;;;;771882;181;919339;-69
2022/05/30 06:47:31;;;;;;;43.03;28.53;;;;;;;;;;766520;181;919158;-71
2022/05/30 06:49:57;;;;;;;42.17;28.80;;;;;;;;;;767004;181;919417;-70
2022/05/30 06:52:23;;;;;;;40.43;24.90;;;;;;;;;;767379;179;916189;-70
2022/05/30 06:54:49;;;;;;;39.77;27.47;;;;;;;;;;770956;181;920150;-70
2022/05/30 06:59:46;;;;;;;36.03;25.93;;;;;;;;;;767084;181;1021710;-71
2022/05/30 07:02:12;;;;;;;33.70;23.30;;;;;;;;;;774448;181;918978;-70
2022/05/30 07:04:38;;;;;;;36.13;22.67;;;;;;;;;;767016;181;918703;-69
2022/05/30 07:07:04;;;;;;;33.17;23.03;;;;;;;;;;766371;181;921323;-70
2022/05/30 07:09:30;;;;;;;35.40;21.50;;;;;;;;;;763966;179;1249762;-71
2022/05/30 07:11:56;;;;;;;33.47;21.13;;;;;;;;;;773783;181;919768;-71
2022/05/30 07:14:22;;;;;;;35.00;24.47;;;;;;;;;;771233;180;631482;-71
2022/05/30 07:16:48;;;;;;;33.53;24.30;;;;;;;;;;762571;181;1737412;-71
2022/05/30 07:19:13;;;;;;;34.33;20.97;;;;;;;;;;770928;181;919249;-71
2022/05/30 07:21:39;;;;;;;32.97;22.40;;;;;;;;;;767343;181;919649;-70
2022/05/30 07:24:05;;;;;;;31.10;19.10;;;;;;;;;;767534;181;919684;-70
2022/05/30 07:26:31;;;;;;;33.53;21.57;;;;;;;;;;772911;179;919554;-70
2022/05/30 07:28:57;;;;;;;34.83;23.57;;;;;;;;;;767345;180;919210;-70
2022/05/30 07:31:25;;;;;;;32.57;22.83;;;;;;;;;;769973;180;891351;-71
2022/05/30 07:33:49;;;;;;;41.73;26.17;;;;;;;;;;768081;178;919367;-71
2022/05/30 07:36:15;;;;;;;38.13;26.37;;;;;;;;;;766624;179;918526;-71
2022/05/30 07:38:41;;;;;;;40.40;25.83;;;;;;;;;;768810;179;916680;-71
2022/05/30 07:41:06;;;;;;;38.60;25.77;;;;;;;;;;767012;181;918964;-71
2022/05/30 07:43:32;;;;;;;33.57;23.77;;;;;;;;;;774081;178;919312;-70
2022/05/30 07:46:01;;;;;;;35.30;24.50;;;;;;;;;;773830;181;630381;-74
2022/05/30 07:48:27;;;;;;;35.43;23.40;;;;;;;;;;770466;181;631963;-71
2022/05/30 07:50:56;;;;;;;27.57;21.73;;;;;;;;;;774064;181;619405;-70
2022/05/30 07:53:21;;;;;;;31.03;24.10;;;;;;;;;;764031;181;919584;-71
2022/05/30 07:55:47;;;;;;;38.50;27.50;;;;;;;;;;767742;181;919229;-72
2022/05/30 07:58:13;;;;;;;36.07;24.80;;;;;;;;;;767678;178;919522;-72
2022/05/30 08:00:39;;;;;;;32.87;25.60;;;;;;;;;;771918;181;923508;-72
2022/05/30 08:03:05;;;;;;;29.93;22.87;;;;;;;;;;766722;181;919656;-73
2022/05/30 08:05:30;;;;;;;26.37;21.70;;;;;;;;;;766591;181;918932;-72
2022/05/30 08:07:56;;;;;;;27.70;19.60;;;;;;;;;;772187;181;918758;-71
2022/05/30 08:10:23;;;;;;;33.73;21.70;;;;;;;;;;765070;181;1020702;-70
2022/05/30 08:12:48;;;;;;;29.60;20.58;;;;;;;;;;765000;179;1029938;-72
2022/05/30 08:15:15;;;;;;;27.73;21.93;;;;;;;;;;772317;181;919700;-71
2022/05/30 08:17:40;;;;;;;20.70;18.37;;;;;;;;;;768362;181;922881;-70
2022/05/30 08:20:07;;;;;;;19.33;16.20;;;;;;;;;;767338;181;919505;-73
2022/05/30 08:22:34;;;;;;;19.60;14.85;;;;;;;;;;768000;181;919279;-72
2022/05/30 08:24:59;;;;;;;17.43;14.80;;;;;;;;;;774178;181;910258;-72
2022/05/30 08:27:24;;;;;;;19.27;16.83;;;;;;;;;;768908;179;918306;-72
2022/05/30 08:29:51;;;;;;;24.33;18.30;;;;;;;;;;765982;181;919589;-72
2022/05/30 08:32:16;;;;;;;20.20;18.07;;;;;;;;;;770608;181;918048;-72
2022/05/30 08:34:42;;;;;;;21.03;17.70;;;;;;;;;;766689;179;919423;-72
2022/05/30 08:37:08;;;;;;;24.17;18.87;;;;;;;;;;766693;181;942088;-72
2022/05/30 08:42:07;;;;;;;17.43;15.40;;;;;;;;;;767632;180;865942;-72
2022/05/30 08:44:32;;;;;;;18.77;15.40;;;;;;;;;;771523;180;919881;-73
2022/05/30 08:47:01;;;;;;;24.10;18.07;;;;;;;;;;770577;181;913037;-74
2022/05/30 08:49:38;;;;;;;20.67;16.37;;;;;;;;;;772527;181;1027431;-71
2022/05/30 08:52:09;;;;;;;17.27;15.13;;;;;;;;;;766512;180;918537;-72
2022/05/30 08:54:37;;;;;;;18.67;13.13;;;;;;;;;;771344;181;918749;-73
2022/05/30 08:57:03;;;;;;;18.40;15.13;;;;;;;;;;771458;181;916504;-73
2022/05/30 08:59:29;;;;;;;18.50;16.20;;;;;;;;;;765979;181;916668;-73
2022/05/30 09:01:55;;;;;;;18.10;15.40;;;;;;;;;;772625;178;917359;-74
2022/05/30 09:04:25;;;;;;;18.37;14.17;;;;;;;;;;764997;179;919719;-75
2022/05/30 09:06:51;;;;;;;14.53;12.90;;;;;;;;;;770433;179;838435;-72
2022/05/30 09:09:18;;;;;;;11.20;10.00;;;;;;;;;;769712;181;918710;-70
2022/05/30 09:11:44;;;;;;;15.50;8.33;;;;;;;;;;767917;179;921548;-74
2022/05/30 09:14:12;;;;;;;10.60;9.50;;;;;;;;;;768049;181;1021861;-72
2022/05/30 09:16:41;;;;;;;8.27;6.23;;;;;;;;;;769334;181;817092;-73
2022/05/30 09:19:06;;;;;;;8.53;7.27;;;;;;;;;;772768;181;919089;-73
2022/05/30 09:21:32;;;;;;;8.40;7.30;;;;;;;;;;766603;181;925993;-73
2022/05/30 09:23:58;;;;;;;9.87;7.20;;;;;;;;;;769340;179;918461;-73
2022/05/30 09:26:23;;;;;;;10.43;6.90;;;;;;;;;;769419;179;1039282;-72
2022/05/30 09:28:49;;;;;;;6.77;6.10;;;;;;;;;;768235;179;942869;-75
2022/05/30 09:31:24;;;;;;;6.30;5.70;;;;;;;;;;765731;181;942405;-77
2022/05/30 09:33:51;;;;;;;8.40;6.07;;;;;;;;;;768392;179;816210;-75
2022/05/30 09:36:18;;;;;;;8.10;5.43;;;;;;;;;;773108;181;815969;-74
2022/05/30 09:38:43;;;;;;;6.17;3.70;;;;;;;;;;769006;179;918541;-72
2022/05/30 09:41:09;;;;;;;9.23;4.90;;;;;;;;;;767091;181;923998;-72
2022/05/30 09:43:39;;;;;;;4.18;2.95;;;;;;;;;;771364;179;934499;-72
2022/05/30 09:46:20;;;;;;;4.90;2.87;;;;;;;;;;754992;184;918864;-78
2022/05/30 09:48:52;;;;;;;3.80;3.23;;;;;;;;;;764890;184;813499;-72
2022/05/30 09:51:18;;;;;;;5.10;2.90;;;;;;;;;;769050;178;919461;-71
2022/05/30 09:53:43;;;;;;;7.03;3.50;;;;;;;;;;769629;180;921323;-74
2022/05/30 09:56:10;;;;;;;10.37;3.37;;;;;;;;;;774252;178;815984;-77
2022/05/30 09:58:41;;;;;;;5.87;3.27;;;;;;;;;;766603;180;934065;-74
2022/05/30 10:01:07;;;;;;;4.07;2.50;;;;;;;;;;766557;181;919642;-77
2022/05/30 10:03:33;;;;;;;6.20;3.20;;;;;;;;;;766414;179;918620;-75
2022/05/30 10:06:04;;;;;;;4.80;2.90;;;;;;;;;;774183;181;919400;-75
2022/05/30 10:08:30;;;;;;;11.50;3.27;;;;;;;;;;767877;178;926177;-74
2022/05/30 10:10:56;;;;;;;6.90;2.90;;;;;;;;;;768717;181;919214;-76
2022/05/30 10:13:28;;;;;;;5.73;3.27;;;;;;;;;;765938;179;919458;-75
2022/05/30 10:15:54;;;;;;;4.13;3.07;;;;;;;;;;764483;182;918303;-75
2022/05/30 10:18:21;;;;;;;4.67;2.77;;;;;;;;;;773950;179;712677;-75
2022/05/30 10:21:08;;;;;;;3.43;2.23;;;;;;;;;;770294;181;890691;-76
2022/05/30 10:28:46;;;;;;;3.70;2.72;;;;;;;;;;766950;179;919770;-77
2022/05/30 10:31:22;;;;;;;5.80;2.50;;;;;;;;;;771598;181;919295;-78
2022/05/30 10:34:04;;;;;;;4.70;2.50;;;;;;;;;;765076;180;919219;-76
2022/05/30 10:36:33;;;;;;;3.60;2.27;;;;;;;;;;763327;184;619109;-76
2022/05/30 10:39:02;;;;;;;3.03;2.10;;;;;;;;;;756754;182;919059;-74
2022/05/30 10:41:30;;;;;;;4.20;2.50;;;;;;;;;;767022;181;918874;-74
2022/05/30 10:43:59;;;;;;;8.17;2.73;;;;;;;;;;775925;180;816466;-75
2022/05/30 10:46:27;;;;;;;3.90;2.00;;;;;;;;;;762719;182;918109;-78
2022/05/30 10:48:53;;;;;;;4.33;1.97;;;;;;;;;;759620;181;817148;-78
2022/05/30 10:51:22;;;;;;;4.10;1.70;;;;;;;;;;769645;181;618918;-80
2022/05/30 10:54:01;;;;;;;2.70;1.60;;;;;;;;;;773796;181;627261;-77
2022/05/30 10:56:27;;;;;;;3.60;1.90;;;;;;;;;;763612;184;635270;-81
2022/05/30 10:58:59;;;;;;;3.40;2.10;;;;;;;;;;771944;179;654037;-78
2022/05/30 11:01:25;;;;;;;6.50;2.60;;;;;;;;;;763369;180;817689;-78
2022/05/30 11:03:52;;;;;;;5.43;1.80;;;;;;;;;;770970;180;859427;-76
2022/05/30 11:06:20;;;;;;;3.90;2.37;;;;;;;;;;776213;178;711631;-78
2022/05/30 11:09:01;;;;;;;6.40;1.70;;;;;;;;;;771021;180;815995;-80
2022/05/30 11:11:37;;;;;;;3.30;2.00;;;;;;;;;;770524;181;816260;-74
2022/05/30 11:14:03;;;;;;;3.53;2.03;;;;;;;;;;771812;181;815793;-80
2022/05/30 11:16:44;;;;;;;6.50;2.57;;;;;;;;;;771025;181;817020;-79
2022/05/30 11:19:13;;;;;;;2.50;1.63;;;;;;;;;;768919;181;917800;-77
2022/05/30 11:21:43;;;;;;;3.50;1.87;;;;;;;;;;773443;181;815375;-76
2022/05/30 11:24:09;;;;;;;3.10;2.10;;;;;;;;;;765603;181;932244;-76
2022/05/30 11:26:35;;;;;;;3.97;2.10;;;;;;;;;;768942;179;919242;-75
2022/05/30 11:29:04;;;;;;;4.30;2.30;;;;;;;;;;773792;181;919485;-78
2022/05/30 11:31:35;;;;;;;3.00;2.40;;;;;;;;;;760437;182;1024268;-81
2022/05/30 11:34:17;;;;;;;2.83;1.87;;;;;;;;;;769929;181;1021472;-76
2022/05/30 11:36:43;;;;;;;2.60;1.70;;;;;;;;;;770339;180;871118;-80
2022/05/30 11:39:26;;;;;;;5.60;2.10;;;;;;;;;;772375;181;815276;-81
2022/05/30 11:41:55;;;;;;;4.00;1.77;;;;;;;;;;770654;179;1018386;-81
2022/05/30 11:44:23;;;;;;;5.47;2.20;;;;;;;;;;773058;181;918461;-76
2022/05/30 11:47:03;;;;;;;3.50;2.30;;;;;;;;;;764522;181;918106;-81
2022/05/30 11:49:29;;;;;;;2.70;1.80;;;;;;;;;;760511;183;916072;-75
2022/05/30 11:51:57;;;;;;;4.13;2.03;;;;;;;;;;772277;179;634875;-79
2022/05/30 11:54:42;;;;;;;2.90;1.80;;;;;;;;;;770393;181;620650;-80
2022/05/30 11:57:23;;;;;;;3.53;1.90;;;;;;;;;;768766;181;917968;-79
2022/05/30 11:59:52;;;;;;;3.73;1.83;;;;;;;;;;757211;181;918786;-81
2022/05/30 12:02:17;;;;;;;7.60;1.90;;;;;;;;;;768972;181;818739;-81
2022/05/30 12:04:44;;;;;;;3.90;2.30;;;;;;;;;;770010;181;919312;-76
2022/05/30 12:07:16;;;;;;;3.03;1.70;;;;;;;;;;769759;177;919072;-79
2022/05/30 12:09:45;;;;;;;5.17;2.00;;;;;;;;;;766967;179;905875;-79
2022/05/30 12:12:10;;;;;;;5.30;2.00;;;;;;;;;;773371;181;812474;-77
2022/05/30 12:14:52;;;;;;;4.87;2.60;;;;;;;;;;767579;180;920674;-80
2022/05/30 12:17:23;;;;;;;5.37;1.97;;;;;;;;;;760549;179;812806;-76
2022/05/30 12:24:57;;;;;;;4.00;2.00;;;;;;;;;;769205;179;1049087;-79
2022/05/30 12:27:41;;;;;;;2.50;1.70;;;;;;;;;;773867;181;947778;-80
2022/05/30 12:30:13;;;;;;;6.43;2.10;;;;;;;;;;764881;183;1021598;-80
2022/05/30 12:32:39;;;;;;;4.35;1.80;;;;;;;;;;769277;181;1014258;-79
2022/05/30 12:35:11;;;;;;;3.28;1.80;;;;;;;;;;769761;181;891957;-76
2022/05/30 12:37:53;;;;;;;2.87;1.58;;;;;;;;;;763486;181;1008230;-76
2022/05/30 12:40:22;;;;;;;3.27;1.80;;;;;;;;;;763402;182;912918;-80
2022/05/30 12:42:48;;;;;;;3.10;2.00;;;;;;;;;;773358;178;1013330;-78
2022/05/30 12:45:17;;;;;;;3.20;1.77;;;;;;;;;;769724;181;915595;-79
2022/05/30 12:47:42;;;;;;;2.63;1.50;;;;;;;;;;769429;181;926468;-81
2022/05/30 12:50:14;;;;;;;3.33;1.97;;;;;;;;;;771425;179;820580;-80
2022/05/30 12:52:40;;;;;;;3.17;1.60;;;;;;;;;;767678;181;941743;-79
2022/05/30 12:55:09;;;;;;;3.77;1.77;;;;;;;;;;771542;181;919497;-72
2022/05/30 12:57:38;;;;;;;4.23;1.97;;;;;;;;;;768942;179;920642;-78
2022/05/30 13:00:06;;;;;;;4.05;1.80;;;;;;;;;;771449;179;916143;-79
2022/05/30 13:02:47;;;;;;;3.53;2.17;;;;;;;;;;762863;179;809284;-79
2022/05/30 13:05:17;;;;;;;3.20;1.60;;;;;;;;;;759403;184;919421;-81
2022/05/30 13:07:43;;;;;;;5.07;2.10;;;;;;;;;;770256;181;887560;-79
2022/05/30 13:10:09;;;;;;;3.50;1.70;;;;;;;;;;766294;181;904834;-79
2022/05/30 13:12:51;;;;;;;5.63;1.97;;;;;;;;;;773264;179;917087;-80
2022/05/30 13:15:15;;;;;;;7.70;2.00;;;;;;;;;;768424;179;815380;-80
2022/05/30 13:17:42;;;;;;;2.73;1.50;;;;;;;;;;767579;181;911432;-78
2022/05/30 13:20:09;;;;;;;3.37;1.80;;;;;;;;;;760333;181;809185;-78
2022/05/30 13:22:34;;;;;;;2.60;1.50;;;;;;;;;;771767;179;910981;-78
2022/05/30 13:25:00;;;;;;;5.87;1.27;;;;;;;;;;768685;179;909084;-79
2022/05/30 13:27:26;;;;;;;3.17;1.90;;;;;;;;;;771384;178;908304;-77
2022/05/30 13:29:52;;;;;;;4.37;1.47;;;;;;;;;;767980;180;982594;-78
2022/05/30 13:32:18;;;;;;;5.03;1.87;;;;;;;;;;775105;180;907999;-79
2022/05/30 13:34:44;;;;;;;3.30;1.70;;;;;;;;;;769050;181;919628;-77
2022/05/30 13:37:09;;;;;;;2.83;1.50;;;;;;;;;;770583;177;919463;-79
2022/05/30 13:39:35;;;;;;;3.60;2.10;;;;;;;;;;772959;179;918571;-80
2022/05/30 13:42:01;;;;;;;2.83;1.80;;;;;;;;;;767917;179;919321;-80
2022/05/30 13:44:27;;;;;;;4.73;1.43;;;;;;;;;;768009;181;816678;-81
2022/05/30 13:46:53;;;;;;;3.03;1.57;;;;;;;;;;769219;180;918759;-79
2022/05/30 13:49:25;;;;;;;2.87;1.70;;;;;;;;;;767785;179;917825;-78
2022/05/30 13:51:51;;;;;;;5.20;1.80;;;;;;;;;;767041;179;816234;-80
2022/05/30 13:54:17;;;;;;;3.20;1.73;;;;;;;;;;768509;180;820324;-74
2022/05/30 13:56:43;;;;;;;2.53;1.40;;;;;;;;;;774313;181;710986;-79
2022/05/30 13:59:15;;;;;;;3.53;1.70;;;;;;;;;;770981;181;914195;-79
2022/05/30 14:01:40;;;;;;;5.12;1.95;;;;;;;;;;769105;180;918855;-76
2022/05/30 14:04:07;;;;;;;3.73;1.47;;;;;;;;;;769428;181;816803;-78
2022/05/30 14:06:34;;;;;;;4.40;1.70;;;;;;;;;;761409;183;630986;-79
2022/05/30 14:08:59;;;;;;;3.27;1.80;;;;;;;;;;768962;180;943301;-76
2022/05/30 14:11:25;;;;;;;2.35;1.62;;;;;;;;;;769559;181;918261;-78
2022/05/30 14:13:52;;;;;;;6.73;1.80;;;;;;;;;;772638;179;815500;-79
2022/05/30 14:16:23;;;;;;;4.37;2.00;;;;;;;;;;771707;181;816605;-77
2022/05/30 14:18:49;;;;;;;4.20;1.40;;;;;;;;;;770751;181;815587;-75
2022/05/30 14:21:15;;;;;;;3.10;1.53;;;;;;;;;;771273;181;626557;-79
2022/05/30 14:23:41;;;;;;;3.23;1.50;;;;;;;;;;773420;181;690269;-72
2022/05/30 14:26:09;;;;;;;3.20;1.50;;;;;;;;;;769712;181;625699;-74
2022/05/30 14:28:33;;;;;;;4.37;1.40;;;;;;;;;;770084;179;921059;-73
2022/05/30 14:30:59;;;;;;;2.93;1.40;;;;;;;;;;773258;179;814312;-72
2022/05/30 14:33:27;;;;;;;3.13;1.50;;;;;;;;;;770125;181;795364;-81
2022/05/30 14:35:53;;;;;;;3.00;1.37;;;;;;;;;;769974;181;815778;-72
2022/05/30 14:38:22;;;;;;;4.85;1.58;;;;;;;;;;776624;178;816607;-74
2022/05/30 14:40:50;;;;;;;4.00;1.73;;;;;;;;;;760526;182;816286;-77