Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:09;;;;;;;;;;;;;;;11.47;100.00;95539.31;5076570;28;20154;-73
2023/05/16 00:03:36;;;;;;;;;;;;;;;11.49;100.00;95533.06;5088253;28;19949;-73
2023/05/16 00:06:04;;;;;;;;;;;;;;;11.44;100.00;95539.53;5082650;28;20371;-73
2023/05/16 00:08:30;;;;;;;;;;;;;;;11.36;100.00;95537.47;5086904;28;20470;-73
2023/05/16 00:10:58;;;;;;;;;;;;;;;11.18;100.00;95538.75;5078049;28;20405;-73
2023/05/16 00:13:25;;;;;;;;;;;;;;;11.14;100.00;95532.94;5087904;28;19968;-74
2023/05/16 00:15:51;;;;;;;;;;;;;;;11.14;100.00;95540.72;5082023;28;20299;-73
2023/05/16 00:18:18;;;;;;;;;;;;;;;11.12;100.00;95539.97;5085888;28;19959;-73
2023/05/16 00:20:44;;;;;;;;;;;;;;;11.05;100.00;95544.78;5078699;28;20368;-73
2023/05/16 00:23:11;;;;;;;;;;;;;;;11.08;100.00;95544.53;5087531;28;19928;-73
2023/05/16 00:25:38;;;;;;;;;;;;;;;11.00;100.00;95538.25;5083245;28;19924;-73
2023/05/16 00:28:05;;;;;;;;;;;;;;;10.89;100.00;95539.78;5075309;28;19932;-73
2023/05/16 00:30:32;;;;;;;;;;;;;;;10.83;100.00;95540.22;5081281;28;19978;-73
2023/05/16 00:32:58;;;;;;;;;;;;;;;10.67;100.00;95542.16;5074498;28;19924;-73
2023/05/16 00:35:24;;;;;;;;;;;;;;;10.87;100.00;95541.66;5091547;28;20393;-74
2023/05/16 00:37:50;;;;;;;;;;;;;;;10.79;100.00;95538.78;5072177;28;19928;-73
2023/05/16 00:40:17;;;;;;;;;;;;;;;10.72;100.00;95534.13;5079198;28;19928;-74
2023/05/16 00:42:43;;;;;;;;;;;;;;;10.61;100.00;95529.66;5084438;28;19970;-73
2023/05/16 00:45:11;;;;;;;;;;;;;;;10.51;100.00;95531.19;5074029;28;19932;-73
2023/05/16 00:47:37;;;;;;;;;;;;;;;10.42;100.00;95527.44;5076154;28;19994;-73
2023/05/16 00:50:04;;;;;;;;;;;;;;;10.43;100.00;95525.69;5079578;28;19950;-73
2023/05/16 00:52:32;;;;;;;;;;;;;;;10.48;100.00;95523.59;5086861;28;19935;-73
2023/05/16 00:54:58;;;;;;;;;;;;;;;10.44;100.00;95520.41;5088205;28;20406;-73
2023/05/16 00:57:25;;;;;;;;;;;;;;;10.33;100.00;95528.88;5079697;28;19933;-73
2023/05/16 00:59:51;;;;;;;;;;;;;;;10.32;100.00;95522.03;5087577;28;20321;-73
2023/05/16 01:02:19;;;;;;;;;;;;;;;10.34;100.00;95530.50;5086681;28;20325;-73
2023/05/16 01:04:47;;;;;;;;;;;;;;;10.34;100.00;95533.09;5084800;28;20002;-73
2023/05/16 01:07:13;;;;;;;;;;;;;;;10.17;100.00;95534.19;5088016;28;19974;-73
2023/05/16 01:09:40;;;;;;;;;;;;;;;10.42;100.00;95530.03;5077831;28;19928;-73
2023/05/16 01:12:11;;;;;;;;;;;;;;;10.40;100.00;95531.88;5082164;28;20413;-73
2023/05/16 01:14:42;;;;;;;;;;;;;;;10.18;100.00;95524.66;5079653;28;19928;-73
2023/05/16 01:17:12;;;;;;;;;;;;;;;10.18;100.00;95530.66;5087547;28;20008;-73
2023/05/16 01:19:56;;;;;;;;;;;;;;;10.24;100.00;95531.22;5074190;28;20268;-73
2023/05/16 01:22:31;;;;;;;;;;;;;;;10.30;100.00;95534.25;5070933;28;19924;-73
2023/05/16 01:25:02;;;;;;;;;;;;;;;10.13;100.00;95540.50;5078102;28;19978;-73
2023/05/16 01:27:30;;;;;;;;;;;;;;;10.21;100.00;95541.75;5083453;28;19928;-73
2023/05/16 01:29:57;;;;;;;;;;;;;;;10.26;100.00;95542.31;5084150;28;19925;-73
2023/05/16 01:32:23;;;;;;;;;;;;;;;10.31;100.00;95541.09;5082323;28;19978;-73
2023/05/16 01:34:50;;;;;;;;;;;;;;;10.21;100.00;95545.16;5084845;28;20627;-73
2023/05/16 01:37:19;;;;;;;;;;;;;;;10.17;100.00;95534.19;5085850;28;19939;-73
2023/05/16 01:39:51;;;;;;;;;;;;;;;10.14;100.00;95536.97;5094554;28;19970;-73
2023/05/16 01:42:19;;;;;;;;;;;;;;;10.27;100.00;95541.38;5078555;28;20268;-73
2023/05/16 01:44:50;;;;;;;;;;;;;;;10.33;100.00;95541.81;5080509;28;19981;-73
2023/05/16 01:47:17;;;;;;;;;;;;;;;10.39;100.00;95544.00;5081116;28;19935;-73
2023/05/16 01:49:46;;;;;;;;;;;;;;;10.36;100.00;95536.44;5086021;28;19936;-73
2023/05/16 01:52:13;;;;;;;;;;;;;;;10.19;100.00;95540.06;5080626;28;20387;-73
2023/05/16 01:54:42;;;;;;;;;;;;;;;10.25;100.00;95527.69;5087760;28;19932;-72
2023/05/16 01:57:10;;;;;;;;;;;;;;;10.13;100.00;95534.50;5085116;28;19931;-73
2023/05/16 01:59:36;;;;;;;;;;;;;;;10.02;100.00;95535.19;5080738;28;19927;-73
2023/05/16 02:02:04;;;;;;;;;;;;;;;10.09;100.00;95539.03;5084770;28;20008;-73
2023/05/16 02:04:30;;;;;;;;;;;;;;;10.13;100.00;95537.09;5078344;28;20023;-73
2023/05/16 02:06:59;;;;;;;;;;;;;;;10.11;100.00;95538.94;5076154;28;19928;-73
2023/05/16 02:09:26;;;;;;;;;;;;;;;10.19;100.00;95539.25;5093502;28;20036;-73
2023/05/16 02:11:52;;;;;;;;;;;;;;;10.15;100.00;95537.78;5084367;28;19929;-73
2023/05/16 02:14:18;;;;;;;;;;;;;;;10.27;100.00;95539.63;5082843;28;19999;-73
2023/05/16 02:16:45;;;;;;;;;;;;;;;10.25;100.00;95538.91;5083113;28;20338;-73
2023/05/16 02:19:12;;;;;;;;;;;;;;;10.36;100.00;95545.97;5088037;28;19936;-72
2023/05/16 02:21:39;;;;;;;;;;;;;;;10.43;100.00;95547.22;5087809;28;19948;-73
2023/05/16 02:24:05;;;;;;;;;;;;;;;10.30;100.00;95549.78;5087248;28;20341;-73
2023/05/16 02:26:31;;;;;;;;;;;;;;;10.47;100.00;95553.03;5090445;28;19925;-73
2023/05/16 02:28:58;;;;;;;;;;;;;;;10.46;100.00;95553.97;5085881;28;19962;-73
2023/05/16 02:31:27;;;;;;;;;;;;;;;10.35;100.00;95554.66;5076812;28;19989;-73
2023/05/16 02:33:53;;;;;;;;;;;;;;;10.34;100.00;95550.41;5078491;28;19928;-73
2023/05/16 02:36:21;;;;;;;;;;;;;;;10.41;100.00;95547.31;5085292;28;19928;-73
2023/05/16 02:38:47;;;;;;;;;;;;;;;10.36;100.00;95546.78;5079878;28;19950;-73
2023/05/16 02:41:13;;;;;;;;;;;;;;;10.25;100.00;95545.81;5089781;28;19924;-73
2023/05/16 02:43:40;;;;;;;;;;;;;;;10.21;100.00;95546.94;5074874;28;19932;-73
2023/05/16 02:46:19;;;;;;;;;;;;;;;10.37;100.00;95545.03;5083117;28;19924;-73
2023/05/16 02:48:46;;;;;;;;;;;;;;;10.34;100.00;95543.47;5078821;28;19931;-73
2023/05/16 02:51:12;;;;;;;;;;;;;;;10.29;100.00;95547.28;5088679;28;19924;-73
2023/05/16 02:53:40;;;;;;;;;;;;;;;10.37;100.00;95551.03;5085443;28;19924;-73
2023/05/16 02:56:06;;;;;;;;;;;;;;;10.16;100.00;95542.88;5088259;28;20027;-73
2023/05/16 02:58:32;;;;;;;;;;;;;;;10.02;100.00;95536.94;5085857;28;19950;-73
2023/05/16 03:00:59;;;;;;;;;;;;;;;10.03;100.00;95533.41;5084926;28;20375;-73
2023/05/16 03:03:25;;;;;;;;;;;;;;;10.10;100.00;95543.28;5084052;28;19928;-73
2023/05/16 03:05:52;;;;;;;;;;;;;;;9.98;100.00;95544.06;5085654;28;19936;-73
2023/05/16 03:08:18;;;;;;;;;;;;;;;10.03;100.00;95543.78;5089771;28;20081;-73
2023/05/16 03:10:45;;;;;;;;;;;;;;;10.12;100.00;95550.94;5080531;28;19951;-73
2023/05/16 03:13:12;;;;;;;;;;;;;;;10.08;100.00;95549.47;5086683;28;19925;-73
2023/05/16 03:15:38;;;;;;;;;;;;;;;10.15;100.00;95546.38;5085090;28;19924;-73
2023/05/16 03:18:04;;;;;;;;;;;;;;;10.10;100.00;95545.84;5082997;28;19997;-73
2023/05/16 03:20:31;;;;;;;;;;;;;;;10.16;100.00;95552.41;5084761;28;20441;-73
2023/05/16 03:22:57;;;;;;;;;;;;;;;10.02;100.00;95548.13;5078873;28;19928;-73
2023/05/16 03:25:23;;;;;;;;;;;;;;;10.10;100.00;95551.03;5084235;28;19928;-73
2023/05/16 03:27:51;;;;;;;;;;;;;;;10.11;100.00;95549.28;5081182;28;19936;-73
2023/05/16 03:30:19;;;;;;;;;;;;;;;10.06;100.00;95543.56;5088482;28;19924;-73
2023/05/16 03:32:45;;;;;;;;;;;;;;;10.15;100.00;95553.31;5084610;28;19982;-73
2023/05/16 03:35:11;;;;;;;;;;;;;;;10.21;100.00;95552.94;5087118;28;19973;-73
2023/05/16 03:37:38;;;;;;;;;;;;;;;10.24;100.00;95547.56;5081909;28;20381;-73
2023/05/16 03:40:05;;;;;;;;;;;;;;;10.18;100.00;95550.53;5084047;28;19924;-73
2023/05/16 03:42:31;;;;;;;;;;;;;;;9.99;100.00;95543.13;5085057;28;20015;-73
2023/05/16 03:44:59;;;;;;;;;;;;;;;9.90;100.00;95546.28;5086075;28;19924;-73
2023/05/16 03:47:25;;;;;;;;;;;;;;;10.02;100.00;95548.13;5082260;28;20399;-73
2023/05/16 03:49:52;;;;;;;;;;;;;;;10.04;100.00;95551.41;5079957;28;19961;-73
2023/05/16 03:52:18;;;;;;;;;;;;;;;10.08;100.00;95550.28;5083433;28;19924;-73
2023/05/16 03:54:45;;;;;;;;;;;;;;;10.15;100.00;95558.50;5085916;28;20361;-73
2023/05/16 03:57:11;;;;;;;;;;;;;;;10.11;100.00;95554.44;5078759;28;20016;-73
2023/05/16 03:59:38;;;;;;;;;;;;;;;10.01;100.00;95559.41;5075554;28;19928;-73
2023/05/16 04:02:06;;;;;;;;;;;;;;;9.94;100.00;95553.78;5075207;28;19986;-73
2023/05/16 04:04:32;;;;;;;;;;;;;;;9.82;100.00;95559.72;5084022;28;20287;-73
2023/05/16 04:06:59;;;;;;;;;;;;;;;9.66;100.00;95556.44;5077578;28;19924;-73
2023/05/16 04:09:25;;;;;;;;;;;;;;;9.67;100.00;95555.50;5079611;28;19928;-73
2023/05/16 04:11:51;;;;;;;;;;;;;;;9.67;100.00;95556.34;5080053;28;20006;-73
2023/05/16 04:14:17;;;;;;;;;;;;;;;9.62;100.00;95552.38;5074490;28;19939;-72
2023/05/16 04:16:44;;;;;;;;;;;;;;;9.65;100.00;95562.53;5071545;28;19932;-71
2023/05/16 04:19:11;;;;;;;;;;;;;;;9.54;100.00;95559.81;5073441;28;19928;-71
2023/05/16 04:21:38;;;;;;;;;;;;;;;9.59;100.00;95557.75;5081516;28;19928;-71
2023/05/16 04:24:04;;;;;;;;;;;;;;;9.50;100.00;95553.16;5073254;28;19936;-71
2023/05/16 04:26:30;;;;;;;;;;;;;;;9.48;100.00;95557.59;5086254;28;19924;-73
2023/05/16 04:28:57;;;;;;;;;;;;;;;9.40;100.00;95556.31;5081682;28;19931;-72
2023/05/16 04:31:24;;;;;;;;;;;;;;;9.44;100.00;95559.53;5082141;28;19977;-73
2023/05/16 04:33:51;;;;;;;;;;;;;;;9.41;100.00;95560.53;5077117;28;19928;-74
2023/05/16 04:36:18;;;;;;;;;;;;;;;9.36;100.00;95556.59;5073907;28;20291;-74
2023/05/16 04:38:45;;;;;;;;;;;;;;;9.36;100.00;95559.16;5080131;28;19932;-73
2023/05/16 04:41:12;;;;;;;;;;;;;;;9.38;100.00;95560.75;5080995;28;19928;-73
2023/05/16 04:43:38;;;;;;;;;;;;;;;9.33;100.00;95559.34;5082125;28;19924;-73
2023/05/16 04:46:06;;;;;;;;;;;;;;;9.44;100.00;95562.94;5066856;28;19936;-73
2023/05/16 04:48:32;;;;;;;;;;;;;;;9.28;100.00;95562.22;5071598;28;19936;-73
2023/05/16 04:50:58;;;;;;;;;;;;;;;9.26;100.00;95571.81;5080709;28;19924;-73
2023/05/16 04:53:26;;;;;;;;;;;;;;;9.29;100.00;95581.16;5083834;28;19928;-73
2023/05/16 04:55:53;;;;;;;;;;;;;;;9.37;100.00;95572.00;5078016;28;20019;-73
2023/05/16 04:58:19;;;;;;;;;;;;;;;9.33;100.00;95573.09;5080898;28;19932;-74
2023/05/16 05:00:46;;;;;;;;;;;;;;;9.32;100.00;95571.44;5080577;28;19925;-74
2023/05/16 05:03:12;;;;;;;;;;;;;;;9.32;100.00;95566.28;5083686;28;20390;-74
2023/05/16 05:05:39;;;;;;;;;;;;;;;9.30;100.00;95575.03;5084128;28;19924;-75
2023/05/16 05:08:06;;;;;;;;;;;;;;;9.39;100.00;95574.50;5083345;28;19928;-73
2023/05/16 05:10:33;;;;;;;;;;;;;;;9.44;100.00;95586.19;5077505;28;19931;-73
2023/05/16 05:13:00;;;;;;;;;;;;;;;9.56;100.00;95589.78;5089311;28;20432;-72
2023/05/16 05:15:26;;;;;;;;;;;;;;;9.55;100.00;95593.31;5087811;28;20333;-73
2023/05/16 05:17:52;;;;;;;;;;;;;;;9.51;100.00;95596.19;5087622;28;20303;-73
2023/05/16 05:20:19;;;;;;;;;;;;;;;9.52;100.00;95592.66;5084890;28;19977;-73
2023/05/16 05:22:45;;;;;;;;;;;;;;;9.68;100.00;95606.31;5077878;28;19928;-73
2023/05/16 05:25:11;;;;;;;;;;;;;;;9.48;100.00;95601.53;5083763;28;19928;-73
2023/05/16 05:27:39;;;;;;;;;;;;;;;9.42;100.00;95603.56;5076285;28;19924;-73
2023/05/16 05:30:06;;;;;;;;;;;;;;;9.65;100.00;95606.50;5069040;28;19932;-73
2023/05/16 05:32:32;;;;;;;;;;;;;;;9.64;100.00;95607.41;5077208;28;19928;-73
2023/05/16 05:34:59;;;;;;;;;;;;;;;9.60;100.00;95604.22;5077159;28;19970;-73
2023/05/16 05:37:26;;;;;;;;;;;;;;;9.68;100.00;95609.72;5075987;28;19932;-73
2023/05/16 05:39:52;;;;;;;;;;;;;;;9.61;100.00;95612.78;5073999;28;19928;-73
2023/05/16 05:42:18;;;;;;;;;;;;;;;9.48;100.00;95609.28;5086442;28;20057;-73
2023/05/16 05:44:46;;;;;;;;;;;;;;;9.48;100.00;95611.88;5090491;28;19932;-73
2023/05/16 05:47:12;;;;;;;;;;;;;;;9.50;100.00;95613.44;5071897;28;19928;-72
2023/05/16 05:49:38;;;;;;;;;;;;;;;9.44;100.00;95616.41;5069117;28;19928;-72
2023/05/16 05:52:05;;;;;;;;;;;;;;;9.36;100.00;95608.28;5082503;28;19984;-73
2023/05/16 05:54:31;;;;;;;;;;;;;;;9.29;100.00;95607.00;5080720;28;19931;-72
2023/05/16 05:56:57;;;;;;;;;;;;;;;9.31;100.00;95611.16;5080007;28;19932;-69
2023/05/16 05:59:24;;;;;;;;;;;;;;;9.37;100.00;95610.75;5081341;28;20328;-72
2023/05/16 06:01:51;;;;;;;;;;;;;;;9.23;100.00;95615.94;5085895;28;20414;-73
2023/05/16 06:04:18;;;;;;;;;;;;;;;9.36;100.00;95613.44;5074978;28;20429;-75
2023/05/16 06:06:44;;;;;;;;;;;;;;;9.25;100.00;95616.69;5084429;28;19936;-74
2023/05/16 06:09:11;;;;;;;;;;;;;;;9.07;100.00;95618.59;5082986;28;19924;-73
2023/05/16 06:11:38;;;;;;;;;;;;;;;9.09;100.00;95608.19;5084052;28;19929;-76
2023/05/16 06:14:04;;;;;;;;;;;;;;;9.06;100.00;95608.38;5091031;28;19924;-74
2023/05/16 06:16:30;;;;;;;;;;;;;;;9.01;100.00;95610.38;5077017;28;19928;-74
2023/05/16 06:18:58;;;;;;;;;;;;;;;8.95;100.00;95619.34;5084202;28;20356;-75
2023/05/16 06:21:24;;;;;;;;;;;;;;;8.98;100.00;95619.16;5085802;28;19924;-75
2023/05/16 06:23:50;;;;;;;;;;;;;;;8.90;100.00;95627.34;5082136;28;19928;-76
2023/05/16 06:26:17;;;;;;;;;;;;;;;8.86;100.00;95641.38;5082244;28;19939;-75
2023/05/16 06:28:43;;;;;;;;;;;;;;;8.86;100.00;95633.63;5082817;28;20386;-74
2023/05/16 06:31:09;;;;;;;;;;;;;;;9.00;100.00;95631.97;5076405;28;20365;-75
2023/05/16 06:33:36;;;;;;;;;;;;;;;9.10;100.00;95638.25;5090213;28;19924;-76
2023/05/16 06:36:03;;;;;;;;;;;;;;;8.92;100.00;95637.59;5089558;28;20271;-76
2023/05/16 06:38:30;;;;;;;;;;;;;;;8.98;100.00;95645.00;5081888;28;20034;-75
2023/05/16 06:40:56;;;;;;;;;;;;;;;8.84;100.00;95645.78;5084593;28;19932;-76
2023/05/16 06:43:22;;;;;;;;;;;;;;;8.93;100.00;95642.66;5082928;28;19928;-76
2023/05/16 06:45:48;;;;;;;;;;;;;;;9.07;100.00;95644.44;5078764;28;20009;-76
2023/05/16 06:48:15;;;;;;;;;;;;;;;9.19;100.00;95645.47;5083606;28;19929;-76
2023/05/16 06:50:41;;;;;;;;;;;;;;;9.31;100.00;95642.16;5085202;28;20559;-76
2023/05/16 06:53:10;;;;;;;;;;;;;;;9.19;100.00;95640.28;5087624;28;19977;-75
2023/05/16 06:55:37;;;;;;;;;;;;;;;9.13;100.00;95645.84;5076848;28;19924;-76
2023/05/16 06:58:03;;;;;;;;;;;;;;;9.17;100.00;95644.72;5076222;28;19925;-76
2023/05/16 07:00:29;;;;;;;;;;;;;;;9.30;100.00;95645.66;5090458;28;19928;-76
2023/05/16 07:02:56;;;;;;;;;;;;;;;9.19;100.00;95643.69;5087020;28;19924;-75
2023/05/16 07:05:22;;;;;;;;;;;;;;;9.22;100.00;95645.28;5085494;28;20476;-76
2023/05/16 07:07:48;;;;;;;;;;;;;;;9.07;100.00;95646.19;5086377;28;20340;-77
2023/05/16 07:10:16;;;;;;;;;;;;;;;9.02;100.00;95640.47;5085857;28;20019;-74
2023/05/16 07:12:43;;;;;;;;;;;;;;;9.02;100.00;95635.31;5082917;28;19928;-75
2023/05/16 07:15:09;;;;;;;;;;;;;;;9.01;100.00;95643.94;5081542;28;20347;-75
2023/05/16 07:17:36;;;;;;;;;;;;;;;8.83;100.00;95640.72;5084692;28;19928;-75
2023/05/16 07:20:03;;;;;;;;;;;;;;;9.02;100.00;95648.22;5087011;28;19932;-74
2023/05/16 07:22:29;;;;;;;;;;;;;;;8.91;100.00;95646.25;5091448;28;19982;-75
2023/05/16 07:24:59;;;;;;;;;;;;;;;8.78;100.00;95653.88;5081557;28;20332;-75
2023/05/16 07:27:27;;;;;;;;;;;;;;;8.94;100.00;95646.91;5088045;28;19925;-75
2023/05/16 07:29:53;;;;;;;;;;;;;;;9.05;100.00;95646.28;5085753;28;20018;-73
2023/05/16 07:32:20;;;;;;;;;;;;;;;8.83;100.00;95654.44;5078899;28;19928;-75
2023/05/16 07:34:46;;;;;;;;;;;;;;;8.98;100.00;95664.81;5073620;28;20364;-72
2023/05/16 07:37:13;;;;;;;;;;;;;;;8.89;100.00;95661.81;5084002;28;19981;-72
2023/05/16 07:39:40;;;;;;;;;;;;;;;8.94;100.00;95666.75;5074911;28;19982;-73
2023/05/16 07:42:06;;;;;;;;;;;;;;;9.01;100.00;95668.06;5079405;28;20280;-72
2023/05/16 07:44:34;;;;;;;;;;;;;;;9.03;100.00;95678.28;5083962;28;20376;-72
2023/05/16 07:47:00;;;;;;;;;;;;;;;9.08;100.00;95664.16;5083191;28;20370;-72
2023/05/16 07:49:27;;;;;;;;;;;;;;;9.02;100.00;95679.22;5083709;28;20000;-74
2023/05/16 07:51:53;;;;;;;;;;;;;;;8.99;100.00;95676.81;5083503;28;19957;-72
2023/05/16 07:54:20;;;;;;;;;;;;;;;9.19;100.00;95676.47;5078864;28;19944;-75
2023/05/16 07:56:46;;;;;;;;;;;;;;;9.07;100.00;95678.00;5081800;28;19924;-75
2023/05/16 07:59:13;;;;;;;;;;;;;;;9.11;100.00;95674.34;5075189;28;19936;-75
2023/05/16 08:01:40;;;;;;;;;;;;;;;8.92;100.00;95673.75;5079958;28;19923;-75
2023/05/16 08:04:06;;;;;;;;;;;;;;;9.06;100.00;95675.53;5079049;28;19925;-75
2023/05/16 08:06:33;;;;;;;;;;;;;;;8.99;100.00;95680.22;5075005;28;19928;-74
2023/05/16 08:08:59;;;;;;;;;;;;;;;9.01;100.00;95690.44;5083117;28;20471;-75
2023/05/16 08:11:26;;;;;;;;;;;;;;;9.26;100.00;95693.28;5085029;28;19977;-75
2023/05/16 08:13:52;;;;;;;;;;;;;;;9.19;100.00;95695.38;5078852;28;19964;-75
2023/05/16 08:16:18;;;;;;;;;;;;;;;9.22;100.00;95699.53;5076715;28;19961;-74
2023/05/16 08:18:46;;;;;;;;;;;;;;;9.19;100.00;95694.56;5084559;28;19928;-74
2023/05/16 08:21:15;;;;;;;;;;;;;;;9.16;100.00;95693.00;5078562;28;19935;-74
2023/05/16 08:23:42;;;;;;;;;;;;;;;9.11;100.00;95695.00;5087067;28;19924;-74
2023/05/16 08:26:08;;;;;;;;;;;;;;;9.00;100.00;95699.97;5074272;28;19930;-74
2023/05/16 08:28:34;;;;;;;;;;;;;;;9.04;100.00;95688.53;5077453;28;20433;-74
2023/05/16 08:31:01;;;;;;;;;;;;;;;9.09;100.00;95696.84;5080746;28;19931;-73
2023/05/16 08:33:27;;;;;;;;;;;;;;;9.03;100.00;95692.03;5083266;28;19924;-74
2023/05/16 08:35:55;;;;;;;;;;;;;;;9.10;100.00;95695.09;5068325;28;19951;-76
2023/05/16 08:38:21;;;;;;;;;;;;;;;8.93;100.00;95691.72;5081650;28;19924;-75
2023/05/16 08:40:47;;;;;;;;;;;;;;;8.92;100.00;95691.81;5081786;28;19924;-76
2023/05/16 08:43:14;;;;;;;;;;;;;;;8.92;100.00;95689.25;5079205;28;19925;-75
2023/05/16 08:45:40;;;;;;;;;;;;;;;8.87;100.00;95688.69;5080434;28;19928;-76
2023/05/16 08:48:07;;;;;;;;;;;;;;;8.98;100.00;95698.41;5080809;28;19924;-76
2023/05/16 08:50:35;;;;;;;;;;;;;;;9.10;100.00;95702.84;5085514;28;19967;-76
2023/05/16 08:53:05;;;;;;;;;;;;;;;9.14;100.00;95704.34;5082235;28;19925;-75
2023/05/16 08:55:32;;;;;;;;;;;;;;;9.10;100.00;95701.09;5086968;28;19946;-76
2023/05/16 08:58:00;;;;;;;;;;;;;;;9.05;100.00;95704.84;5086539;28;19924;-76
2023/05/16 09:00:26;;;;;;;;;;;;;;;9.06;100.00;95696.19;5084072;28;19924;-76
2023/05/16 09:02:53;;;;;;;;;;;;;;;9.01;100.00;95700.78;5077290;28;19929;-76
2023/05/16 09:05:19;;;;;;;;;;;;;;;8.91;100.00;95698.75;5071297;28;20386;-76
2023/05/16 09:07:45;;;;;;;;;;;;;;;9.01;100.00;95703.38;5081800;28;19967;-76
2023/05/16 09:10:13;;;;;;;;;;;;;;;9.11;100.00;95707.91;5078101;28;19924;-76
2023/05/16 09:12:40;;;;;;;;;;;;;;;9.14;100.00;95705.16;5083355;28;21473;-76
2023/05/16 09:15:07;;;;;;;;;;;;;;;9.19;100.00;95703.13;5089201;28;19924;-76
2023/05/16 09:17:35;;;;;;;;;;;;;;;9.05;100.00;95710.00;5079938;28;19933;-76
2023/05/16 09:20:07;;;;;;;;;;;;;;;9.04;100.00;95708.38;5081334;28;19931;-76
2023/05/16 09:22:34;;;;;;;;;;;;;;;8.98;100.00;95704.41;5074898;28;19944;-75
2023/05/16 09:25:00;;;;;;;;;;;;;;;9.04;100.00;95704.03;5069175;28;20087;-76
2023/05/16 09:27:30;;;;;;;;;;;;;;;9.13;100.00;95710.44;5075894;28;20435;-76
2023/05/16 09:29:57;;;;;;;;;;;;;;;9.12;100.00;95716.50;5082513;28;20721;-75
2023/05/16 09:32:24;;;;;;;;;;;;;;;9.17;100.00;95714.50;5076687;28;19974;-76
2023/05/16 09:34:51;;;;;;;;;;;;;;;9.28;100.00;95716.47;5081914;28;19924;-76
2023/05/16 09:37:18;;;;;;;;;;;;;;;9.20;100.00;95711.75;5078522;28;19935;-75
2023/05/16 09:39:46;;;;;;;;;;;;;;;9.12;100.00;95716.50;5086380;28;19928;-75
2023/05/16 09:42:13;;;;;;;;;;;;;;;9.30;100.00;95717.19;5075629;28;19925;-75
2023/05/16 09:44:41;;;;;;;;;;;;;;;9.39;100.00;95716.66;5085450;28;19924;-73
2023/05/16 09:47:07;;;;;;;;;;;;;;;9.40;100.00;95713.16;5076202;28;20019;-73
2023/05/16 09:49:36;;;;;;;;;;;;;;;9.35;100.00;95713.44;5075742;28;19956;-73
2023/05/16 09:52:03;;;;;;;;;;;;;;;9.30;100.00;95714.59;5088480;28;19924;-72
2023/05/16 09:54:31;;;;;;;;;;;;;;;9.40;100.00;95711.38;5088217;28;19982;-73
2023/05/16 09:56:57;;;;;;;;;;;;;;;9.34;100.00;95706.56;5085318;28;19971;-73
2023/05/16 09:59:23;;;;;;;;;;;;;;;9.26;100.00;95713.94;5081300;28;19928;-73
2023/05/16 10:01:52;;;;;;;;;;;;;;;9.39;100.00;95714.06;5079799;28;20616;-74
2023/05/16 10:04:18;;;;;;;;;;;;;;;9.44;100.00;95712.03;5079824;28;19935;-73
2023/05/16 10:06:45;;;;;;;;;;;;;;;9.25;100.00;95714.06;5088729;28;19935;-73
2023/05/16 10:09:12;;;;;;;;;;;;;;;9.40;100.00;95708.81;5089627;28;19924;-74
2023/05/16 10:11:41;;;;;;;;;;;;;;;9.28;100.00;95706.13;5079333;28;19924;-73
2023/05/16 10:14:09;;;;;;;;;;;;;;;9.03;100.00;95715.28;5078791;28;20299;-73
2023/05/16 10:16:35;;;;;;;;;;;;;;;9.09;100.00;95714.94;5073763;28;19959;-73
2023/05/16 10:19:04;;;;;;;;;;;;;;;9.21;100.00;95711.63;5092994;28;19977;-74
2023/05/16 10:21:32;;;;;;;;;;;;;;;9.13;100.00;95713.00;5078066;28;20446;-74
2023/05/16 10:24:02;;;;;;;;;;;;;;;9.22;100.00;95715.06;5089150;28;19924;-73
2023/05/16 10:26:29;;;;;;;;;;;;;;;9.20;100.00;95717.72;5087007;28;19924;-72
2023/05/16 10:28:56;;;;;;;;;;;;;;;9.16;100.00;95721.41;5082056;28;20365;-73
2023/05/16 10:31:23;;;;;;;;;;;;;;;9.12;100.00;95726.84;5083092;28;19929;-73
2023/05/16 10:33:49;;;;;;;;;;;;;;;9.17;100.00;95725.66;5082568;28;19943;-72
2023/05/16 10:36:17;;;;;;;;;;;;;;;8.91;100.00;95726.31;5083252;28;20440;-73
2023/05/16 10:38:44;;;;;;;;;;;;;;;8.98;100.00;95722.47;5075765;28;19928;-73
2023/05/16 10:41:11;;;;;;;;;;;;;;;8.76;100.00;95729.78;5081952;28;19970;-73
2023/05/16 10:43:37;;;;;;;;;;;;;;;8.92;100.00;95726.22;5087417;28;19949;-73
2023/05/16 10:46:04;;;;;;;;;;;;;;;8.75;100.00;95728.94;5081932;28;19928;-73
2023/05/16 10:48:32;;;;;;;;;;;;;;;8.76;100.00;95730.59;5085415;28;20018;-73
2023/05/16 10:50:58;;;;;;;;;;;;;;;8.81;100.00;95725.19;5082904;28;19924;-73
2023/05/16 10:53:31;;;;;;;;;;;;;;;8.94;100.00;95728.75;5092867;28;20001;-75
2023/05/16 10:56:07;;;;;;;;;;;;;;;9.04;100.00;95729.03;5085522;28;20023;-74
2023/05/16 10:58:43;;;;;;;;;;;;;;;9.27;100.00;95736.31;5078645;28;20447;-75
2023/05/16 11:01:20;;;;;;;;;;;;;;;9.12;100.00;95737.16;5081878;28;20018;-75
2023/05/16 11:04:17;;;;;;;;;;;;;;;9.05;100.00;95735.84;5083863;28;20003;-74
2023/05/16 11:06:44;;;;;;;;;;;;;;;9.26;100.00;95741.53;5080262;28;19989;-75
2023/05/16 11:09:27;;;;;;;;;;;;;;;8.95;100.00;95733.81;5086683;28;19985;-75
2023/05/16 11:11:55;;;;;;;;;;;;;;;9.06;100.00;95730.63;5089071;28;19970;-75
2023/05/16 11:14:22;;;;;;;;;;;;;;;9.26;100.00;95737.22;5088102;28;19930;-76
2023/05/16 11:16:49;;;;;;;;;;;;;;;9.29;100.00;95743.97;5083011;28;19967;-74
2023/05/16 11:19:28;;;;;;;;;;;;;;;9.23;100.00;95741.72;5081108;28;20572;-74
2023/05/16 11:22:11;;;;;;;;;;;;;;;9.37;100.00;95746.91;5085158;28;19997;-76
2023/05/16 11:24:39;;;;;;;;;;;;;;;9.29;100.00;95741.38;5075882;28;20375;-75
2023/05/16 11:27:06;;;;;;;;;;;;;;;9.27;100.00;95749.22;5080810;28;19947;-74
2023/05/16 11:29:33;;;;;;;;;;;;;;;9.13;100.00;95749.19;5081906;28;20023;-72
2023/05/16 11:31:59;;;;;;;;;;;;;;;9.06;100.00;95748.69;5085067;28;20018;-74
2023/05/16 11:34:25;;;;;;;;;;;;;;;9.00;100.00;95745.63;5088070;28;19928;-75
2023/05/16 11:36:52;;;;;;;;;;;;;;;9.01;100.00;95748.13;5082649;28;20344;-74
2023/05/16 11:39:19;;;;;;;;;;;;;;;9.00;100.00;95758.53;5084118;28;19985;-75
2023/05/16 11:41:46;;;;;;;;;;;;;;;9.05;100.00;95748.78;5082195;28;20465;-75
2023/05/16 11:44:13;;;;;;;;;;;;;;;9.13;100.00;95750.00;5084270;28;19978;-75
2023/05/16 11:46:40;;;;;;;;;;;;;;;9.07;100.00;95754.69;5079524;28;19950;-75
2023/05/16 11:49:08;;;;;;;;;;;;;;;9.22;100.00;95764.16;5079624;28;20024;-74
2023/05/16 11:51:34;;;;;;;;;;;;;;;9.31;100.00;95768.81;5089073;28;20005;-74
2023/05/16 11:54:03;;;;;;;;;;;;;;;9.36;100.00;95765.94;5090075;28;19992;-71
2023/05/16 11:56:30;;;;;;;;;;;;;;;9.29;100.00;95767.22;5088871;28;19935;-73
2023/05/16 11:58:59;;;;;;;;;;;;;;;9.37;100.00;95767.59;5087529;28;20299;-74
2023/05/16 12:01:26;;;;;;;;;;;;;;;9.13;100.00;95767.28;5073242;28;19928;-74
2023/05/16 12:03:56;;;;;;;;;;;;;;;8.83;100.00;95773.25;5083103;28;19940;-74
2023/05/16 12:06:22;;;;;;;;;;;;;;;9.04;100.00;95781.53;5079622;28;20027;-75
2023/05/16 12:08:52;;;;;;;;;;;;;;;8.92;100.00;95788.22;5087613;28;19954;-74
2023/05/16 12:11:20;;;;;;;;;;;;;;;8.66;100.00;95791.41;5080018;28;19997;-76
2023/05/16 12:13:47;;;;;;;;;;;;;;;8.73;100.00;95797.91;5080814;28;19928;-75
2023/05/16 12:16:15;;;;;;;;;;;;;;;8.78;100.00;95795.06;5083551;28;19940;-76
2023/05/16 12:18:41;;;;;;;;;;;;;;;8.65;100.00;95800.09;5087809;28;19924;-76
2023/05/16 12:21:07;;;;;;;;;;;;;;;8.55;100.00;95799.75;5075226;28;19974;-75
2023/05/16 12:23:34;;;;;;;;;;;;;;;8.40;100.00;95803.97;5085318;28;20018;-75
2023/05/16 12:26:00;;;;;;;;;;;;;;;8.30;100.00;95805.34;5081199;28;19978;-75
2023/05/16 12:28:32;;;;;;;;;;;;;;;8.50;100.00;95804.34;5075569;28;20031;-74
2023/05/16 12:30:58;;;;;;;;;;;;;;;8.58;100.00;95803.91;5084784;28;19930;-74
2023/05/16 12:33:27;;;;;;;;;;;;;;;8.41;100.00;95802.22;5083471;28;19981;-73
2023/05/16 12:35:53;;;;;;;;;;;;;;;8.33;100.00;95810.34;5080676;28;19977;-74
2023/05/16 12:38:20;;;;;;;;;;;;;;;8.64;100.00;95804.41;5090825;28;19935;-70
2023/05/16 12:40:47;;;;;;;;;;;;;;;8.32;100.00;95806.13;5086098;28;20328;-73
2023/05/16 12:43:14;;;;;;;;;;;;;;;8.50;100.00;95817.25;5084205;28;19924;-74