Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:45;;;;;;;4.30;3.90;;;;;;;13.63;68.19;95590.00;5100259;28;20191;-69
2023/10/11 00:03:32;;;;;;;4.32;3.75;;;;;;;13.64;68.45;95579.72;5100230;28;20200;-70
2023/10/11 00:06:00;;;;;;;5.07;4.35;;;;;;;13.66;68.46;95585.72;5100367;28;20204;-70
2023/10/11 00:08:28;;;;;;;6.20;4.40;;;;;;;13.66;68.52;95586.53;5100758;28;20283;-71
2023/10/11 00:10:59;;;;;;;4.70;4.30;;;;;;;13.67;68.75;95581.78;5118282;28;20199;-70
2023/10/11 00:13:32;;;;;;;5.45;4.20;;;;;;;13.67;68.52;95585.34;5118463;28;20176;-70
2023/10/11 00:16:07;;;;;;;5.57;4.15;;;;;;;13.66;68.76;95586.53;5100574;28;20286;-70
2023/10/11 00:18:36;;;;;;;5.03;4.50;;;;;;;13.63;68.91;95584.47;5100341;28;20546;-70
2023/10/11 00:21:10;;;;;;;4.80;4.18;;;;;;;13.64;68.95;95582.50;5118102;28;20611;-70
2023/10/11 00:23:41;;;;;;;7.15;5.03;;;;;;;13.63;69.18;95578.94;5100212;28;20192;-70
2023/10/11 00:26:08;;;;;;;5.80;5.30;;;;;;;13.66;69.20;95580.97;5100668;28;20209;-70
2023/10/11 00:28:37;;;;;;;5.28;4.80;;;;;;;13.67;69.02;95581.78;5118028;28;20191;-70
2023/10/11 00:31:07;;;;;;;5.22;4.72;;;;;;;13.64;68.96;95574.19;5107029;28;20331;-70
2023/10/11 00:33:36;;;;;;;5.53;5.03;;;;;;;13.62;68.61;95570.97;5097219;28;20219;-70
2023/10/11 00:36:07;;;;;;;4.63;4.22;;;;;;;13.61;68.68;95572.13;5079932;28;20218;-70
2023/10/11 00:38:43;;;;;;;5.07;4.38;;;;;;;13.56;68.73;95573.22;5080306;28;20204;-70
2023/10/11 00:41:17;;;;;;;5.05;4.20;;;;;;;13.55;68.77;95565.28;5097337;28;20204;-70
2023/10/11 00:43:52;;;;;;;4.50;3.83;;;;;;;13.53;68.93;95571.16;5097228;28;20177;-70
2023/10/11 00:46:21;;;;;;;5.43;4.30;;;;;;;13.48;68.59;95568.66;5080207;28;20222;-70
2023/10/11 00:49:03;;;;;;;5.10;4.70;;;;;;;13.37;68.38;95573.94;5097184;28;20191;-69
2023/10/11 00:51:30;;;;;;;5.78;4.20;;;;;;;13.30;68.63;95575.75;5097117;28;20230;-70
2023/10/11 00:54:01;;;;;;;5.45;4.65;;;;;;;13.28;68.70;95569.75;5079740;28;20339;-70
2023/10/11 00:56:31;;;;;;;5.65;4.63;;;;;;;13.27;68.70;95571.72;5079135;28;20562;-71
2023/10/11 00:59:00;;;;;;;5.00;4.43;;;;;;;13.22;68.98;95581.09;5079774;28;20197;-71
2023/10/11 01:01:26;;;;;;;4.82;4.43;;;;;;;13.22;68.85;95577.50;5097010;28;20200;-71
2023/10/11 01:03:57;;;;;;;5.25;4.32;;;;;;;13.19;69.10;95581.78;5078980;28;20211;-71
2023/10/11 01:06:25;;;;;;;4.70;4.28;;;;;;;13.13;68.94;95580.44;5097119;28;20200;-70
2023/10/11 01:08:53;;;;;;;5.38;4.10;;;;;;;13.09;68.96;95581.50;5096787;28;20249;-70
2023/10/11 01:11:23;;;;;;;5.38;4.30;;;;;;;13.07;68.61;95584.66;5095703;28;20194;-70
2023/10/11 01:13:51;;;;;;;5.10;4.43;;;;;;;13.05;69.38;95581.44;5079590;28;20238;-70
2023/10/11 01:16:24;;;;;;;4.63;4.18;;;;;;;12.99;68.84;95578.09;5096339;28;20512;-69
2023/10/11 01:18:52;;;;;;;4.75;4.30;;;;;;;12.98;69.18;95584.00;5096215;28;20184;-69
2023/10/11 01:21:23;;;;;;;4.57;3.97;;;;;;;12.94;68.83;95583.13;5096593;28;20184;-70
2023/10/11 01:23:51;;;;;;;5.35;4.30;;;;;;;12.91;69.14;95590.16;5078388;28;20208;-70
2023/10/11 01:26:18;;;;;;;6.05;4.20;;;;;;;12.88;68.81;95588.09;5078805;28;20201;-69
2023/10/11 01:28:48;;;;;;;4.47;4.00;;;;;;;12.82;68.95;95592.31;5078020;28;20685;-70
2023/10/11 01:31:16;;;;;;;4.65;4.25;;;;;;;12.72;68.62;95595.56;5090507;28;20244;-69
2023/10/11 01:33:49;;;;;;;4.65;4.10;;;;;;;12.62;69.07;95596.09;5116354;28;20204;-70
2023/10/11 01:36:17;;;;;;;4.95;4.00;;;;;;;12.58;69.27;95595.19;5099244;28;20180;-69
2023/10/11 01:38:52;;;;;;;5.78;4.63;;;;;;;12.63;69.48;95597.69;5117141;28;20195;-69
2023/10/11 01:41:21;;;;;;;4.90;4.40;;;;;;;12.67;69.71;95604.13;5098541;28;20199;-69
2023/10/11 01:43:51;;;;;;;5.95;4.47;;;;;;;12.63;70.09;95606.00;5099164;28;20227;-70
2023/10/11 01:46:24;;;;;;;6.25;4.45;;;;;;;12.63;70.05;95609.56;5116549;28;20176;-70
2023/10/11 01:48:53;;;;;;;5.43;4.50;;;;;;;12.66;70.57;95610.81;5098523;28;20276;-70
2023/10/11 01:51:26;;;;;;;4.95;4.07;;;;;;;12.67;70.55;95620.72;5116852;28;20184;-70
2023/10/11 01:53:55;;;;;;;6.00;4.55;;;;;;;12.66;70.87;95624.66;5116341;28;20266;-69
2023/10/11 01:56:23;;;;;;;5.43;4.45;;;;;;;12.62;70.98;95621.00;5098485;28;20682;-69
2023/10/11 01:58:52;;;;;;;6.72;4.80;;;;;;;12.65;71.21;95617.53;5116291;28;20219;-69
2023/10/11 02:01:22;;;;;;;4.93;4.35;;;;;;;12.68;71.28;95614.84;5115946;28;20239;-69
2023/10/11 02:03:53;;;;;;;6.55;4.80;;;;;;;12.68;71.16;95623.16;5116162;28;20248;-69
2023/10/11 02:06:21;;;;;;;5.15;4.65;;;;;;;12.69;71.24;95630.28;5097956;28;20206;-69
2023/10/11 02:08:50;;;;;;;6.53;5.07;;;;;;;12.71;71.12;95622.47;5116424;28;20262;-70
2023/10/11 02:11:24;;;;;;;5.72;4.47;;;;;;;12.75;71.29;95622.56;5098914;28;20211;-70
2023/10/11 02:13:53;;;;;;;7.00;5.07;;;;;;;12.79;71.24;95623.47;5098098;28;20686;-70
2023/10/11 02:16:20;;;;;;;6.95;4.95;;;;;;;12.81;71.34;95623.88;5115974;28;20245;-69
2023/10/11 02:18:51;;;;;;;5.75;4.82;;;;;;;12.78;71.49;95627.34;5115632;28;20664;-70
2023/10/11 02:21:18;;;;;;;5.60;4.53;;;;;;;12.74;71.67;95632.81;5115775;28;20250;-70
2023/10/11 02:23:49;;;;;;;4.85;4.40;;;;;;;12.79;71.86;95625.41;5098684;28;20203;-70
2023/10/11 02:26:28;;;;;;;6.70;4.65;;;;;;;12.84;71.54;95619.63;5097098;28;20717;-70
2023/10/11 02:29:00;;;;;;;4.82;4.03;;;;;;;12.86;71.65;95629.19;5098800;28;20264;-71
2023/10/11 02:31:33;;;;;;;4.97;4.43;;;;;;;12.89;71.30;95625.72;5098006;28;20327;-71
2023/10/11 02:34:12;;;;;;;6.18;4.70;;;;;;;12.91;71.24;95633.66;5098363;28;20207;-71
2023/10/11 02:36:45;;;;;;;6.30;4.68;;;;;;;12.85;70.88;95641.41;5115288;28;20206;-69
2023/10/11 02:39:20;;;;;;;6.38;4.57;;;;;;;12.79;71.13;95642.84;5098091;28;20202;-69
2023/10/11 02:41:52;;;;;;;5.00;4.47;;;;;;;12.67;71.36;95643.69;5115307;28;20504;-70
2023/10/11 02:44:23;;;;;;;5.78;4.53;;;;;;;12.62;71.60;95654.19;5098075;28;20191;-70
2023/10/11 02:46:50;;;;;;;6.50;4.47;;;;;;;12.57;71.10;95652.50;5115389;28;20190;-70
2023/10/11 02:49:23;;;;;;;5.10;4.07;;;;;;;12.45;71.05;95652.50;5115603;28;20193;-70
2023/10/11 02:52:05;;;;;;;6.82;4.25;;;;;;;12.38;71.79;95666.13;5115634;28;20219;-70
2023/10/11 02:54:38;;;;;;;4.45;4.03;;;;;;;12.38;71.84;95660.59;5115529;28;20278;-71
2023/10/11 02:57:07;;;;;;;5.80;4.40;;;;;;;12.29;71.55;95667.09;5115170;28;20703;-72
2023/10/11 02:59:34;;;;;;;4.53;4.07;;;;;;;12.35;71.78;95666.88;5115599;28;20184;-71
2023/10/11 03:02:06;;;;;;;5.00;4.50;;;;;;;12.40;71.25;95659.09;5098218;28;20222;-71
2023/10/11 03:04:39;;;;;;;4.75;4.35;;;;;;;12.40;70.94;95669.38;5115573;28;20188;-70
2023/10/11 03:07:09;;;;;;;5.78;4.55;;;;;;;12.38;71.01;95669.72;5115204;28;20194;-70
2023/10/11 03:09:38;;;;;;;4.60;4.20;;;;;;;12.31;70.96;95669.53;5115316;28;20180;-70
2023/10/11 03:12:18;;;;;;;5.60;4.53;;;;;;;12.25;71.26;95677.25;5115131;28;20188;-69
2023/10/11 03:14:54;;;;;;;5.63;4.55;;;;;;;12.12;71.25;95672.88;5097664;28;20188;-69
2023/10/11 03:17:23;;;;;;;5.13;4.30;;;;;;;12.04;71.49;95674.63;5115077;28;20234;-70
2023/10/11 03:19:54;;;;;;;4.70;4.07;;;;;;;12.00;72.12;95679.22;5097487;28;20227;-70
2023/10/11 03:22:24;;;;;;;4.75;4.10;;;;;;;12.03;72.08;95691.56;5097897;28;20600;-70
2023/10/11 03:24:59;;;;;;;5.50;4.57;;;;;;;12.04;71.95;95679.34;5098388;28;20234;-70
2023/10/11 03:27:37;;;;;;;5.25;4.65;;;;;;;12.07;72.03;95677.84;5097314;28;20227;-69
2023/10/11 03:30:13;;;;;;;5.43;4.50;;;;;;;12.08;72.38;95690.53;5112894;28;20188;-69
2023/10/11 03:32:44;;;;;;;6.25;4.80;;;;;;;12.15;72.14;95687.97;5094931;28;20176;-69
2023/10/11 03:35:16;;;;;;;5.30;4.80;;;;;;;12.19;71.67;95694.41;5097577;28;20184;-69
2023/10/11 03:37:57;;;;;;;6.10;4.85;;;;;;;12.16;71.51;95692.34;5098243;28;20512;-70
2023/10/11 03:40:35;;;;;;;8.82;4.65;;;;;;;12.15;71.47;95697.06;5098399;28;20615;-70
2023/10/11 03:43:16;;;;;;;8.75;5.22;;;;;;;12.11;71.37;95703.66;5098194;28;20184;-70
2023/10/11 03:45:49;;;;;;;6.00;4.75;;;;;;;12.11;71.88;95698.13;5080696;28;20271;-70
2023/10/11 03:48:20;;;;;;;6.80;5.00;;;;;;;12.11;71.63;95700.88;5097816;28;20601;-70
2023/10/11 03:50:52;;;;;;;4.82;4.30;;;;;;;12.08;71.48;95705.16;5081114;28;20299;-70
2023/10/11 03:53:20;;;;;;;7.03;4.72;;;;;;;12.09;71.35;95703.19;5098033;28;20516;-70
2023/10/11 03:55:50;;;;;;;5.20;4.70;;;;;;;12.01;71.42;95705.72;5098439;28;20255;-71
2023/10/11 03:58:32;;;;;;;6.45;4.32;;;;;;;12.00;71.50;95715.19;5079875;28;20224;-70
2023/10/11 04:01:11;;;;;;;6.32;5.00;;;;;;;12.02;71.83;95715.66;5097292;28;20484;-71
2023/10/11 04:03:40;;;;;;;6.15;4.68;;;;;;;12.03;71.74;95706.19;5098180;28;20188;-66
2023/10/11 04:06:14;;;;;;;5.55;4.68;;;;;;;12.03;72.08;95710.91;5080328;28;20253;-69
2023/10/11 04:08:49;;;;;;;5.85;5.15;;;;;;;12.06;71.59;95714.97;5097715;28;20184;-70
2023/10/11 04:11:18;;;;;;;5.70;4.93;;;;;;;12.09;71.76;95719.78;5097910;28;20207;-69
2023/10/11 04:13:50;;;;;;;8.23;5.50;;;;;;;12.11;71.56;95720.25;5080714;28;20299;-70
2023/10/11 04:16:18;;;;;;;5.90;4.85;;;;;;;12.13;71.44;95723.44;5097555;28;20260;-67
2023/10/11 04:18:45;;;;;;;6.93;5.53;;;;;;;12.14;71.44;95730.63;5097557;28;20200;-67
2023/10/11 04:21:26;;;;;;;5.95;5.10;;;;;;;12.13;71.42;95724.28;5080093;28;20556;-67
2023/10/11 04:24:12;;;;;;;7.63;5.15;;;;;;;12.13;70.99;95727.03;5078909;28;20207;-67
2023/10/11 04:26:44;;;;;;;5.68;5.15;;;;;;;12.14;71.40;95727.84;5080559;28;20204;-67
2023/10/11 04:29:19;;;;;;;6.05;5.18;;;;;;;12.11;71.40;95726.56;5080508;28;20256;-66
2023/10/11 04:32:09;;;;;;;6.63;5.25;;;;;;;12.09;71.38;95728.91;5098538;28;20327;-66
2023/10/11 04:34:38;;;;;;;7.15;5.15;;;;;;;12.09;71.47;95728.91;5097854;28;20196;-67
2023/10/11 04:37:16;;;;;;;6.70;5.13;;;;;;;12.15;71.53;95734.97;5097356;28;20185;-67
2023/10/11 04:39:49;;;;;;;6.13;5.13;;;;;;;12.20;71.76;95734.75;5097371;28;20177;-67
2023/10/11 04:42:20;;;;;;;5.75;5.15;;;;;;;12.25;71.45;95731.75;5097038;28;20507;-66
2023/10/11 04:44:54;;;;;;;7.65;5.60;;;;;;;12.25;71.58;95729.00;5096900;28;20193;-67
2023/10/11 04:47:23;;;;;;;5.70;5.20;;;;;;;12.26;71.81;95731.41;5097100;28;20310;-67
2023/10/11 04:49:57;;;;;;;6.32;5.38;;;;;;;12.29;71.41;95747.28;5097167;28;20276;-66
2023/10/11 04:52:36;;;;;;;6.20;5.07;;;;;;;12.31;71.32;95740.59;5079371;28;20549;-66
2023/10/11 04:55:12;;;;;;;6.07;5.20;;;;;;;12.34;71.34;95740.72;5062758;28;20200;-67
2023/10/11 04:57:48;;;;;;;7.53;5.40;;;;;;;12.36;71.33;95741.19;5079266;28;20223;-66
2023/10/11 05:00:30;;;;;;;8.25;5.30;;;;;;;12.42;71.21;95742.56;5097020;28;20223;-66
2023/10/11 05:03:02;;;;;;;6.72;5.22;;;;;;;12.46;71.12;95750.97;5080037;28;20289;-67
2023/10/11 05:05:34;;;;;;;11.93;5.65;;;;;;;12.48;71.11;95749.47;5078970;28;20203;-67
2023/10/11 05:08:20;;;;;;;7.07;5.30;;;;;;;12.47;71.22;95752.59;5078692;28;20608;-67
2023/10/11 05:10:52;;;;;;;6.88;5.30;;;;;;;12.44;71.26;95762.38;5096732;28;20181;-67
2023/10/11 05:13:36;;;;;;;6.47;5.25;;;;;;;12.44;71.06;95762.38;5096810;28;20193;-67
2023/10/11 05:16:07;;;;;;;6.93;5.10;;;;;;;12.43;71.22;95771.84;5079073;28;20656;-67
2023/10/11 05:18:38;;;;;;;9.15;5.78;;;;;;;12.42;70.91;95764.69;5079176;28;20227;-66
2023/10/11 05:21:14;;;;;;;8.68;6.85;;;;;;;12.43;71.16;95771.03;5078830;28;20292;-68
2023/10/11 05:23:52;;;;;;;7.88;6.13;;;;;;;12.48;70.93;95774.34;5095588;28;20212;-67
2023/10/11 05:29:24;;;;;;;6.20;5.50;;;;;;;12.51;70.99;95770.09;5096432;28;20180;-67
2023/10/11 05:32:20;;;;;;;5.82;5.30;;;;;;;12.56;71.00;95772.63;5112601;28;20227;-67
2023/10/11 05:34:51;;;;;;;6.18;4.93;;;;;;;12.63;70.59;95774.78;5099108;28;20199;-67
2023/10/11 05:51:12;;;;;;;10.65;6.55;;;;;;;12.81;70.66;95778.09;5098216;28;20183;-67
2023/10/11 05:53:42;;;;;;;6.38;5.43;;;;;;;12.85;70.69;95781.78;5098388;28;20207;-67
2023/10/11 05:56:20;;;;;;;7.55;5.53;;;;;;;12.85;70.38;95779.81;5115823;28;20596;-67
2023/10/11 05:58:50;;;;;;;8.98;5.88;;;;;;;12.92;70.50;95790.28;5097982;28;20246;-66
2023/10/11 06:01:21;;;;;;;9.90;6.03;;;;;;;12.96;70.71;95797.56;5098622;28;20317;-67
2023/10/11 06:03:55;;;;;;;9.02;6.10;;;;;;;12.98;70.38;95802.75;5098315;28;20207;-67
2023/10/11 06:06:32;;;;;;;8.32;5.53;;;;;;;13.00;70.44;95794.91;5099090;28;20192;-66
2023/10/11 06:09:05;;;;;;;9.63;5.88;;;;;;;13.05;70.46;95804.94;5098973;28;20195;-66
2023/10/11 06:11:36;;;;;;;7.15;5.88;;;;;;;13.06;70.28;95814.84;5098649;28;20206;-66
2023/10/11 06:14:05;;;;;;;7.72;6.00;;;;;;;13.07;70.61;95821.97;5116062;28;20212;-66
2023/10/11 06:16:38;;;;;;;6.68;5.97;;;;;;;13.04;70.32;95831.03;5098127;28;20223;-71
2023/10/11 06:19:19;;;;;;;7.22;6.18;;;;;;;13.03;70.05;95824.66;5094326;28;20215;-66
2023/10/11 06:24:34;;;;;;;6.97;5.75;;;;;;;13.00;69.76;95828.13;5115228;28;20203;-66
2023/10/11 06:29:53;;;;;;;9.88;6.55;;;;;;;12.98;69.88;95827.66;5072046;28;20296;-66
2023/10/11 06:32:23;;;;;;;7.65;6.28;;;;;;;12.99;69.36;95838.38;5115825;28;20184;-67
2023/10/11 06:34:56;;;;;;;9.52;6.47;;;;;;;12.94;69.40;95838.63;5098605;28;20213;-68
2023/10/11 06:37:34;;;;;;;8.05;6.47;;;;;;;12.96;69.31;95841.03;5098151;28;20286;-68
2023/10/11 06:40:38;;;;;;;8.07;5.90;;;;;;;13.09;69.25;95844.59;5098606;28;20207;-68
2023/10/11 06:43:07;;;;;;;13.23;6.88;;;;;;;13.25;69.35;95842.72;5098453;28;20211;-68
2023/10/11 06:45:35;;;;;;;9.35;6.72;;;;;;;13.23;69.54;95839.50;5098304;28;20192;-68
2023/10/11 06:48:13;;;;;;;9.02;6.13;;;;;;;13.20;68.81;95842.97;5098612;28;20286;-68
2023/10/11 06:50:47;;;;;;;8.52;6.53;;;;;;;13.21;69.30;95839.03;5115607;28;20207;-68
2023/10/11 06:53:17;;;;;;;8.35;6.72;;;;;;;13.26;69.45;95851.88;5097807;28;20625;-68
2023/10/11 06:55:47;;;;;;;9.43;7.15;;;;;;;13.32;69.40;95851.25;5098514;28;20200;-68
2023/10/11 06:58:20;;;;;;;9.02;6.80;;;;;;;13.36;69.39;95852.19;5097679;28;20208;-68
2023/10/11 07:00:48;;;;;;;9.77;6.82;;;;;;;13.42;69.15;95847.19;5115272;28;20202;-68
2023/10/11 07:03:38;;;;;;;10.23;6.68;;;;;;;13.51;69.00;95838.72;5097525;28;20615;-68
2023/10/11 07:06:22;;;;;;;9.38;6.50;;;;;;;13.54;68.22;95840.78;5098526;28;20214;-68
2023/10/11 07:08:53;;;;;;;8.00;6.28;;;;;;;13.58;68.75;95838.91;5118170;28;20176;-68
2023/10/11 07:11:40;;;;;;;9.02;6.47;;;;;;;13.65;68.01;95841.88;5101739;28;20252;-68
2023/10/11 07:14:18;;;;;;;7.13;6.43;;;;;;;13.73;68.01;95833.41;5101531;28;20600;-68
2023/10/11 07:16:48;;;;;;;7.47;6.13;;;;;;;13.81;66.70;95828.88;5119412;28;20188;-68
2023/10/11 07:19:20;;;;;;;9.25;6.55;;;;;;;13.89;66.42;95821.53;5101810;28;20546;-68
2023/10/11 07:22:02;;;;;;;8.35;5.65;;;;;;;13.87;66.11;95818.31;5119875;28;20199;-68
2023/10/11 07:24:42;;;;;;;6.78;5.25;;;;;;;13.89;66.05;95814.03;5100112;28;20518;-69
2023/10/11 07:27:09;;;;;;;8.30;6.13;;;;;;;13.95;66.61;95815.38;5100230;28;20289;-68
2023/10/11 07:29:42;;;;;;;6.88;6.05;;;;;;;14.00;66.44;95805.19;5100813;28;20199;-68
2023/10/11 07:32:09;;;;;;;8.43;6.30;;;;;;;14.03;66.32;95815.56;5101025;28;20267;-69
2023/10/11 07:34:38;;;;;;;5.65;4.30;;;;;;;14.18;65.88;95814.75;5101391;28;20192;-68
2023/10/11 07:37:06;;;;;;;12.07;5.55;;;;;;;14.39;66.29;95815.28;5119122;28;20258;-68
2023/10/11 07:39:37;;;;;;;6.18;5.57;;;;;;;14.53;64.91;95816.84;5119223;28;20203;-69
2023/10/11 07:42:07;;;;;;;6.60;5.40;;;;;;;14.58;64.36;95828.47;5118983;28;20234;-68
2023/10/11 07:44:38;;;;;;;7.88;5.40;;;;;;;14.58;64.35;95831.22;5101113;28;20265;-68
2023/10/11 07:47:06;;;;;;;6.32;4.85;;;;;;;14.68;63.81;95836.25;5100945;28;20192;-67
2023/10/11 07:49:39;;;;;;;6.95;5.10;;;;;;;14.76;63.94;95837.22;5101521;28;20274;-66
2023/10/11 07:52:19;;;;;;;8.10;6.03;;;;;;;14.86;62.34;95833.88;5101550;28;20214;-67
2023/10/11 07:54:48;;;;;;;6.53;5.32;;;;;;;14.93;62.59;95822.13;5100110;28;20199;-66
2023/10/11 07:57:19;;;;;;;8.27;5.38;;;;;;;15.02;61.96;95833.03;5118566;28;20180;-66
2023/10/11 07:59:51;;;;;;;9.30;5.93;;;;;;;15.13;61.42;95831.28;5100657;28;20308;-66
2023/10/11 08:02:31;;;;;;;8.23;5.65;;;;;;;15.18;61.40;95822.69;5118592;28;20184;-66
2023/10/11 08:05:05;;;;;;;7.45;5.90;;;;;;;15.17;61.37;95826.59;5100338;28;20615;-66
2023/10/11 08:07:40;;;;;;;8.38;5.15;;;;;;;15.12;61.05;95824.94;5118142;28;20243;-66
2023/10/11 08:12:54;;;;;;;9.65;5.80;;;;;;;15.23;60.73;95833.50;5118375;28;20195;-66
2023/10/11 08:15:24;;;;;;;6.45;5.65;;;;;;;15.31;60.08;95835.25;5117930;28;20274;-66
2023/10/11 08:17:50;;;;;;;6.70;5.40;;;;;;;15.33;60.37;95841.25;5117956;28;20202;-66
2023/10/11 08:20:27;;;;;;;8.50;5.20;;;;;;;15.36;60.85;95834.97;5117813;28;20199;-66
2023/10/11 08:22:59;;;;;;;5.85;5.07;;;;;;;15.41;60.72;95847.78;5118191;28;20254;-66
2023/10/11 08:25:29;;;;;;;8.57;5.72;;;;;;;15.45;60.67;95847.84;5117774;28;20599;-66
2023/10/11 08:28:12;;;;;;;5.53;5.03;;;;;;;15.43;60.01;95848.19;5117953;28;20190;-66
2023/10/11 08:30:45;;;;;;;6.10;5.50;;;;;;;15.39;59.70;95844.53;5100232;28;20231;-66
2023/10/11 08:33:14;;;;;;;7.75;5.35;;;;;;;15.38;59.33;95848.50;5118032;28;20207;-66
2023/10/11 08:35:46;;;;;;;7.72;5.38;;;;;;;15.36;59.50;95839.72;5100010;28;20207;-66
2023/10/11 08:38:18;;;;;;;7.72;5.13;;;;;;;15.33;60.19;95841.25;5117672;28;20194;-66
2023/10/11 08:40:50;;;;;;;6.03;5.45;;;;;;;15.35;60.02;95840.88;5118334;28;20236;-66
2023/10/11 08:43:18;;;;;;;5.95;5.35;;;;;;;15.51;60.31;95829.72;5100156;28;20199;-67
2023/10/11 08:45:49;;;;;;;10.07;6.88;;;;;;;15.70;59.49;95828.91;5100441;28;20533;-66
2023/10/11 08:48:17;;;;;;;7.45;5.82;;;;;;;15.95;59.05;95823.84;5100056;28;20571;-67
2023/10/11 08:50:51;;;;;;;5.80;5.25;;;;;;;16.11;58.67;95824.50;5100282;28;20211;-66
2023/10/11 08:53:21;;;;;;;6.22;5.32;;;;;;;16.27;58.13;95825.22;5100092;28;20282;-67
2023/10/11 08:55:56;;;;;;;5.85;4.95;;;;;;;16.43;57.68;95830.63;5099515;28;20191;-66
2023/10/11 08:58:28;;;;;;;4.13;3.72;;;;;;;16.67;57.46;95825.88;5099605;28;20203;-66
2023/10/11 09:00:58;;;;;;;5.32;4.80;;;;;;;16.82;56.76;95822.16;5100322;28;20231;-66
2023/10/11 09:03:26;;;;;;;5.50;4.97;;;;;;;16.98;56.13;95835.91;5099149;28;20200;-67
2023/10/11 09:05:59;;;;;;;5.80;4.43;;;;;;;17.11;55.67;95826.16;5099856;28;20208;-66
2023/10/11 09:08:31;;;;;;;8.00;4.72;;;;;;;17.16;55.21;95825.81;5117987;28;20179;-66
2023/10/11 09:11:28;;;;;;;5.60;5.10;;;;;;;17.36;54.31;95834.03;5099921;28;20196;-66
2023/10/11 09:14:10;;;;;;;6.38;5.15;;;;;;;17.51;53.70;95831.06;5100332;28;20198;-66
2023/10/11 09:16:37;;;;;;;5.10;4.45;;;;;;;17.67;53.24;95830.84;5099550;28;20210;-65
2023/10/11 09:19:09;;;;;;;6.03;4.78;;;;;;;17.83;52.30;95838.22;5117626;28;20738;-67
2023/10/11 09:21:37;;;;;;;6.28;4.88;;;;;;;17.81;52.60;95833.03;5099290;28;20195;-66
2023/10/11 09:24:24;;;;;;;5.20;4.53;;;;;;;17.82;52.32;95820.69;5117287;28;20195;-67
2023/10/11 09:27:12;;;;;;;6.05;5.45;;;;;;;17.93;52.26;95826.38;5117317;28;20207;-67
2023/10/11 09:29:39;;;;;;;6.93;5.18;;;;;;;18.02;51.87;95816.53;5099919;28;20231;-67
2023/10/11 09:32:09;;;;;;;5.75;5.05;;;;;;;18.04;51.51;95814.13;5098277;28;20322;-66
2023/10/11 09:34:41;;;;;;;7.43;4.80;;;;;;;18.13;51.20;95813.03;5099458;28;20203;-67
2023/10/11 09:37:11;;;;;;;5.10;4.60;;;;;;;18.14;51.25;95803.47;5099958;28;20200;-67
2023/10/11 09:39:40;;;;;;;8.23;4.70;;;;;;;18.24;50.87;95806.38;5099918;28;20208;-66
2023/10/11 09:42:12;;;;;;;4.72;4.13;;;;;;;18.35;51.21;95808.47;5117784;28;20194;-66
2023/10/11 09:44:44;;;;;;;7.07;4.57;;;;;;;18.47;50.15;95806.16;5099769;28;20207;-67
2023/10/11 09:47:16;;;;;;;6.07;4.95;;;;;;;18.53;50.24;95799.03;5099932;28;20202;-66
2023/10/11 09:49:44;;;;;;;5.97;5.40;;;;;;;18.59;50.60;95796.69;5099040;28;20195;-66
2023/10/11 09:52:16;;;;;;;6.05;5.25;;;;;;;18.73;48.73;95793.22;5099946;28;20294;-68
2023/10/11 09:54:50;;;;;;;7.03;5.30;;;;;;;18.71;49.28;95798.41;5099262;28;20199;-66
2023/10/11 09:57:37;;;;;;;6.95;5.03;;;;;;;18.73;49.03;95796.81;5099241;28;20601;-67
2023/10/11 10:00:14;;;;;;;5.65;5.05;;;;;;;18.71;49.14;95788.03;5116948;28;20235;-66
2023/10/11 10:02:44;;;;;;;7.82;5.03;;;;;;;18.70;48.66;95789.19;5116423;28;20223;-66
2023/10/11 10:05:14;;;;;;;6.88;4.95;;;;;;;18.79;49.55;95788.88;5098806;28;20199;-66
2023/10/11 10:07:50;;;;;;;6.85;4.45;;;;;;;18.89;49.29;95787.34;5116414;28;20196;-66
2023/10/11 10:10:25;;;;;;;6.00;4.95;;;;;;;19.06;49.18;95780.25;5116844;28;20195;-66
2023/10/11 10:13:06;;;;;;;7.70;5.25;;;;;;;19.07;48.39;95782.69;5098408;28;20271;-67
2023/10/11 10:15:47;;;;;;;6.00;5.30;;;;;;;19.15;48.46;95784.31;5099073;28;20245;-66
2023/10/11 10:18:20;;;;;;;5.35;4.82;;;;;;;19.24;48.10;95781.97;5116092;28;20202;-66
2023/10/11 10:20:48;;;;;;;7.20;4.53;;;;;;;19.34;47.76;95776.81;5098092;28;20215;-66
2023/10/11 10:23:37;;;;;;;6.25;5.20;;;;;;;19.38;47.67;95761.63;5098538;28;20275;-66
2023/10/11 10:26:32;;;;;;;5.47;4.72;;;;;;;19.41;47.47;95757.25;5098005;28;20539;-66
2023/10/11 10:29:06;;;;;;;5.88;5.28;;;;;;;19.51;47.27;95759.31;5097640;28;20624;-66
2023/10/11 10:31:35;;;;;;;5.00;4.50;;;;;;;19.60;48.09;95758.91;5097767;28;20299;-66
2023/10/11 10:34:30;;;;;;;4.60;4.20;;;;;;;19.75;47.47;95757.78;5097676;28;20199;-66
2023/10/11 10:37:05;;;;;;;6.05;4.72;;;;;;;19.79;47.16;95741.84;5095215;28;20200;-66
2023/10/11 10:42:24;;;;;;;6.30;4.50;;;;;;;19.98;45.61;95743.47;5097711;28;20191;-66
2023/10/11 10:44:54;;;;;;;5.55;4.15;;;;;;;19.98;45.98;95740.66;5098556;28;20200;-66
2023/10/11 10:47:32;;;;;;;5.40;4.55;;;;;;;20.03;45.47;95731.84;5098380;28;20270;-66
2023/10/11 10:50:09;;;;;;;5.28;4.40;;;;;;;20.01;45.77;95734.28;5097769;28;20192;-66
2023/10/11 10:52:39;;;;;;;4.38;4.00;;;;;;;19.93;45.75;95722.28;5097704;28;20297;-66
2023/10/11 10:55:10;;;;;;;5.65;4.28;;;;;;;19.99;45.80;95724.66;5115578;28;20216;-66
2023/10/11 10:57:39;;;;;;;5.13;4.63;;;;;;;20.06;46.02;95719.06;5115287;28;20227;-66
2023/10/11 11:00:08;;;;;;;4.82;4.28;;;;;;;20.08;45.78;95717.47;5115679;28;20222;-66
2023/10/11 11:02:36;;;;;;;5.28;4.40;;;;;;;20.13;45.22;95719.06;5098209;28;20199;-67
2023/10/11 11:05:24;;;;;;;6.10;4.68;;;;;;;20.15;44.72;95723.09;5098154;28;20203;-66
2023/10/11 11:07:51;;;;;;;4.43;4.03;;;;;;;20.17;45.39;95712.28;5097885;28;20203;-66
2023/10/11 11:10:20;;;;;;;4.82;4.32;;;;;;;20.18;44.92;95719.47;5098458;28;20292;-67
2023/10/11 11:12:51;;;;;;;6.00;4.40;;;;;;;20.16;44.95;95716.28;5115268;28;20209;-66
2023/10/11 11:15:21;;;;;;;5.80;4.35;;;;;;;20.20;44.60;95713.47;5097613;28;20203;-66
2023/10/11 11:17:52;;;;;;;4.13;3.72;;;;;;;20.21;44.69;95709.47;5115586;28;20198;-66
2023/10/11 11:20:29;;;;;;;5.00;3.58;;;;;;;20.11;44.68;95708.25;5114975;28;20733;-66
2023/10/11 11:22:57;;;;;;;6.22;4.38;;;;;;;20.17;43.84;95709.47;5115408;28;20236;-66
2023/10/11 11:25:29;;;;;;;4.43;3.70;;;;;;;20.16;44.49;95707.09;5115156;28;20185;-66
2023/10/11 11:28:15;;;;;;;4.68;4.28;;;;;;;20.20;43.52;95702.28;5115184;28;20199;-66
2023/10/11 11:30:44;;;;;;;4.70;4.30;;;;;;;20.22;43.50;95697.06;5108767;28;20239;-66
2023/10/11 11:33:34;;;;;;;4.30;3.83;;;;;;;20.32;45.28;95701.84;5078025;28;20192;-66
2023/10/11 11:36:17;;;;;;;5.63;3.53;;;;;;;20.36;43.62;95701.84;5077030;28;20718;-66
2023/10/11 11:38:47;;;;;;;4.65;3.70;;;;;;;20.19;43.18;95698.69;5077121;28;20644;-66
2023/10/11 11:41:16;;;;;;;6.85;4.00;;;;;;;20.05;43.64;95695.88;5094751;28;20208;-66
2023/10/11 11:43:49;;;;;;;3.90;3.60;;;;;;;20.11;44.50;95690.66;5077320;28;20211;-66
2023/10/11 11:46:16;;;;;;;6.05;3.60;;;;;;;20.07;44.06;95682.25;5094529;28;20223;-66
2023/10/11 11:48:44;;;;;;;4.05;3.60;;;;;;;19.92;43.64;95683.44;5077014;28;20254;-66
2023/10/11 11:51:13;;;;;;;4.18;3.78;;;;;;;19.81;43.93;95688.25;5077872;28;20192;-67
2023/10/11 11:53:45;;;;;;;3.97;3.60;;;;;;;19.86;44.03;95690.63;5094674;28;20259;-66
2023/10/11 11:56:13;;;;;;;4.10;3.80;;;;;;;19.93;44.21;95687.84;5097048;28;20187;-65
2023/10/11 11:58:46;;;;;;;4.10;3.70;;;;;;;19.99;43.54;95694.66;5080430;28;20199;-66
2023/10/11 12:01:19;;;;;;;3.67;3.35;;;;;;;20.07;43.91;95687.84;5098118;28;20223;-66
2023/10/11 12:03:54;;;;;;;3.95;3.65;;;;;;;20.11;43.74;95687.84;5098130;28;20249;-66
2023/10/11 12:06:24;;;;;;;4.55;3.28;;;;;;;20.18;43.76;95685.84;5080814;28;20295;-66
2023/10/11 12:09:00;;;;;;;4.20;3.50;;;;;;;20.26;43.68;95675.47;5080786;28;20279;-66
2023/10/11 12:11:31;;;;;;;3.85;3.55;;;;;;;20.30;43.09;95675.44;5097711;28;20623;-66
2023/10/11 12:14:03;;;;;;;4.07;3.65;;;;;;;20.31;43.05;95677.84;5097918;28;20275;-66
2023/10/11 12:16:42;;;;;;;6.35;3.65;;;;;;;20.38;43.05;95677.84;5097890;28;20197;-66
2023/10/11 12:19:13;;;;;;;4.55;3.63;;;;;;;20.44;42.55;95676.25;5081064;28;20211;-66
2023/10/11 12:21:44;;;;;;;4.32;3.85;;;;;;;20.51;43.22;95678.25;5080345;28;20212;-66
2023/10/11 12:24:14;;;;;;;3.60;3.30;;;;;;;20.51;42.94;95671.84;5097990;28;20271;-66
2023/10/11 12:26:44;;;;;;;3.55;3.25;;;;;;;20.48;42.76;95673.44;5097662;28;20202;-66
2023/10/11 12:29:18;;;;;;;4.40;3.60;;;;;;;20.45;42.35;95668.66;5079867;28;20211;-66