Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:49;;;;;;;3.90;2.10;;;;;;;28.19;41.93;100208.63;5132938;27;20032;-70
2021/08/12 00:04:19;;;;;;;4.53;2.70;;;;;;;28.13;41.95;100204.84;5116029;28;20036;-70
2021/08/12 00:06:48;;;;;;;9.45;3.33;;;;;;;28.07;41.84;100206.78;5115678;28;20024;-70
2021/08/12 00:09:14;;;;;;;4.63;2.83;;;;;;;28.06;41.87;100201.53;5115661;28;20039;-70
2021/08/12 00:11:43;;;;;;;3.88;2.47;;;;;;;28.06;41.78;100198.69;5115639;28;20019;-69
2021/08/12 00:14:11;;;;;;;5.20;2.53;;;;;;;27.99;42.23;100199.81;5115580;28;20027;-70
2021/08/12 00:16:37;;;;;;;4.90;2.78;;;;;;;27.99;42.22;100199.81;5115493;28;20034;-70
2021/08/12 00:19:03;;;;;;;5.30;2.35;;;;;;;27.99;42.20;100196.19;5115489;28;20052;-70
2021/08/12 00:21:34;;;;;;;2.95;2.10;;;;;;;27.97;42.18;100208.09;5098633;28;20118;-70
2021/08/12 00:24:07;;;;;;;4.85;2.28;;;;;;;27.94;42.12;100200.47;5116311;28;20035;-70
2021/08/12 00:26:41;;;;;;;7.32;2.50;;;;;;;27.92;42.31;100200.19;5115343;28;20096;-70
2021/08/12 00:29:07;;;;;;;8.25;2.35;;;;;;;27.89;42.62;100196.19;5115279;28;20498;-69
2021/08/12 00:31:38;;;;;;;12.50;2.90;;;;;;;27.90;42.73;100197.00;5115206;28;20031;-70
2021/08/12 00:34:06;;;;;;;4.05;2.28;;;;;;;27.85;42.74;100200.50;5115215;28;20062;-70
2021/08/12 00:36:35;;;;;;;3.67;2.30;;;;;;;27.81;42.74;100200.69;5115945;28;20032;-70
2021/08/12 00:39:03;;;;;;;4.13;2.33;;;;;;;27.82;42.78;100202.28;5113861;28;20084;-72
2021/08/12 00:41:35;;;;;;;9.13;3.03;;;;;;;27.81;42.73;100200.69;5132149;27;20028;-70
2021/08/12 00:44:01;;;;;;;3.67;2.03;;;;;;;27.85;42.64;100201.28;5099459;28;20382;-69
2021/08/12 00:46:30;;;;;;;7.97;2.80;;;;;;;27.76;42.62;100204.22;5115224;28;20119;-71
2021/08/12 00:48:58;;;;;;;4.10;2.10;;;;;;;27.88;42.42;100199.56;5115139;28;20038;-71
2021/08/12 00:51:28;;;;;;;3.70;2.42;;;;;;;27.80;42.54;100192.59;5115424;28;20538;-70
2021/08/12 00:53:57;;;;;;;6.00;1.98;;;;;;;27.73;42.47;100175.78;5114729;28;20089;-70
2021/08/12 00:56:27;;;;;;;7.22;2.60;;;;;;;27.79;42.49;100194.66;5114838;28;20027;-69
2021/08/12 00:58:53;;;;;;;4.13;2.60;;;;;;;27.87;42.33;100197.97;5115470;28;20031;-68
2021/08/12 01:01:19;;;;;;;4.97;2.70;;;;;;;27.83;42.30;100203.84;5114508;28;20030;-69
2021/08/12 01:03:48;;;;;;;6.00;3.22;;;;;;;27.81;42.29;100205.63;5131751;27;20024;-69
2021/08/12 01:06:24;;;;;;;7.18;2.50;;;;;;;27.80;42.05;100198.31;5131714;27;20031;-69
2021/08/12 01:09:06;;;;;;;3.95;2.30;;;;;;;27.75;42.42;100199.78;5114290;28;20466;-69
2021/08/12 01:11:41;;;;;;;5.32;2.28;;;;;;;27.73;42.39;100196.59;5116501;28;20027;-70
2021/08/12 01:14:28;;;;;;;6.28;2.35;;;;;;;27.68;42.37;100209.41;5114313;28;20031;-70
2021/08/12 01:17:09;;;;;;;7.90;2.55;;;;;;;27.49;42.68;100187.91;5114168;28;20041;-70
2021/08/12 01:20:00;;;;;;;3.53;2.35;;;;;;;27.59;42.56;100202.94;5128373;27;20051;-70
2021/08/12 01:22:30;;;;;;;5.82;2.38;;;;;;;27.55;42.52;100205.97;5114969;28;20111;-69
2021/08/12 01:25:02;;;;;;;2.85;2.47;;;;;;;27.57;42.73;100212.00;5114075;28;20035;-70
2021/08/12 01:27:35;;;;;;;3.25;2.95;;;;;;;27.63;42.67;100212.13;5114087;28;20027;-70
2021/08/12 01:30:09;;;;;;;5.10;2.50;;;;;;;27.48;42.68;100194.06;5097181;28;20055;-70
2021/08/12 01:33:05;;;;;;;5.65;2.17;;;;;;;27.56;43.09;100216.13;5131058;27;20474;-69
2021/08/12 01:35:33;;;;;;;2.72;2.20;;;;;;;27.49;42.92;100207.91;5114448;28;20123;-71
2021/08/12 01:38:07;;;;;;;5.88;2.63;;;;;;;27.51;42.99;100211.06;5114326;28;20408;-70
2021/08/12 01:40:42;;;;;;;5.75;2.85;;;;;;;27.53;43.05;100202.78;5114821;28;20031;-69
2021/08/12 01:43:18;;;;;;;4.93;2.15;;;;;;;27.56;42.66;100198.97;5115569;28;20059;-69
2021/08/12 01:45:58;;;;;;;4.30;2.10;;;;;;;27.51;42.90;100202.50;5113672;28;20118;-70
2021/08/12 01:48:28;;;;;;;2.45;1.90;;;;;;;27.55;43.02;100208.84;5114127;28;20386;-70
2021/08/12 01:50:57;;;;;;;4.05;2.22;;;;;;;27.63;42.69;100203.56;5113864;28;20167;-68
2021/08/12 01:53:26;;;;;;;2.45;2.22;;;;;;;27.66;42.83;100194.84;5113364;28;20039;-70
2021/08/12 01:55:55;;;;;;;5.95;2.25;;;;;;;27.47;43.19;100193.28;5113334;28;20036;-69
2021/08/12 01:58:26;;;;;;;5.63;2.53;;;;;;;27.43;43.25;100201.22;5113281;28;20081;-69
2021/08/12 02:00:57;;;;;;;4.68;2.17;;;;;;;27.40;43.11;100202.97;5113635;28;20461;-69
2021/08/12 02:03:28;;;;;;;2.78;2.50;;;;;;;27.47;43.17;100195.34;5114545;28;20027;-69
2021/08/12 02:06:02;;;;;;;6.97;2.60;;;;;;;27.42;43.01;100199.63;5113627;28;20382;-69
2021/08/12 02:08:30;;;;;;;14.20;7.78;;;;;;;27.32;43.49;100192.34;5113077;28;20023;-69
2021/08/12 02:11:05;;;;;;;10.55;8.13;;;;;;;27.28;43.68;100198.25;5114027;28;20038;-70
2021/08/12 02:13:32;;;;;;;16.25;14.55;;;;;;;27.29;43.71;100196.19;5113071;28;20497;-69
2021/08/12 02:15:58;;;;;;;15.00;12.75;;;;;;;27.34;43.66;100204.13;5113266;28;20024;-68
2021/08/12 02:18:29;;;;;;;12.52;10.00;;;;;;;27.25;43.90;100204.13;5113148;28;20390;-70
2021/08/12 02:21:04;;;;;;;8.02;6.20;;;;;;;27.20;43.81;100204.75;5112892;28;20059;-69
2021/08/12 02:23:39;;;;;;;7.45;5.50;;;;;;;27.22;43.73;100202.19;5112919;28;20035;-69
2021/08/12 02:26:14;;;;;;;5.90;4.68;;;;;;;27.21;44.01;100209.19;5112811;28;20118;-69
2021/08/12 02:28:43;;;;;;;6.32;3.38;;;;;;;27.13;44.00;100188.75;5113351;28;20032;-69
2021/08/12 02:31:16;;;;;;;5.82;3.17;;;;;;;27.21;43.85;100198.56;5112797;28;20027;-68
2021/08/12 02:33:50;;;;;;;;;;;;;;;27.19;43.80;100200.31;5130887;27;20378;-68
2021/08/12 02:36:24;;;;;;;4.80;2.13;;;;;;;27.19;43.98;100194.59;5112747;28;20315;-69
2021/08/12 02:38:53;;;;;;;5.45;2.92;;;;;;;27.16;43.77;100199.19;5113734;28;20038;-68
2021/08/12 02:41:21;;;;;;;2.97;2.30;;;;;;;27.11;44.04;100199.84;5112969;28;20366;-68
2021/08/12 02:43:48;;;;;;;4.70;2.20;;;;;;;27.12;43.84;100205.09;5112616;28;20027;-69
2021/08/12 02:46:19;;;;;;;4.68;2.15;;;;;;;27.20;43.78;100207.63;5096074;28;20069;-70
2021/08/12 02:48:49;;;;;;;9.82;2.90;;;;;;;27.13;43.79;100203.03;5112861;28;20016;-69
2021/08/12 02:51:15;;;;;;;2.38;2.08;;;;;;;27.08;43.91;100203.66;5112574;28;20055;-68
2021/08/12 02:53:41;;;;;;;5.10;2.50;;;;;;;27.01;44.20;100209.66;5112560;28;20032;-68
2021/08/12 02:56:10;;;;;;;6.68;2.30;;;;;;;26.97;44.44;100220.44;5112737;28;20035;-68
2021/08/12 02:58:46;;;;;;;5.65;2.78;;;;;;;26.98;44.09;100217.09;5113035;28;20101;-69
2021/08/12 03:01:15;;;;;;;3.13;2.80;;;;;;;26.97;44.20;100212.66;5112643;28;20043;-70
2021/08/12 03:03:43;;;;;;;5.10;2.30;;;;;;;26.97;44.06;100224.09;5116390;28;20024;-70
2021/08/12 03:06:16;;;;;;;7.10;6.40;;;;;;;26.89;44.23;100225.66;5133938;27;20034;-70
2021/08/12 03:08:50;;;;;;;9.68;7.07;;;;;;;26.90;44.38;100221.56;5117326;28;20027;-69
2021/08/12 03:11:18;;;;;;;7.47;4.15;;;;;;;26.94;44.10;100224.22;5118275;28;20035;-69
2021/08/12 03:13:47;;;;;;;3.63;3.20;;;;;;;26.73;44.64;100211.69;5117206;28;20028;-69
2021/08/12 03:16:16;;;;;;;4.95;2.95;;;;;;;26.91;44.17;100231.69;5133775;27;20030;-69
2021/08/12 03:18:45;;;;;;;5.63;2.55;;;;;;;26.89;44.43;100228.50;5133832;27;20469;-70
2021/08/12 03:21:16;;;;;;;3.60;2.50;;;;;;;26.88;44.08;100232.63;5116345;28;20027;-69
2021/08/12 03:23:42;;;;;;;2.53;2.28;;;;;;;26.80;44.85;100225.66;5116518;28;20031;-70
2021/08/12 03:26:11;;;;;;;5.38;3.50;;;;;;;26.78;44.95;100237.53;5116732;28;20031;-69
2021/08/12 03:28:42;;;;;;;3.85;2.72;;;;;;;26.76;45.29;100242.16;5116307;28;20040;-69
2021/08/12 03:31:10;;;;;;;5.00;3.45;;;;;;;26.76;44.81;100233.59;5116332;28;20019;-71
2021/08/12 03:33:41;;;;;;;10.35;3.00;;;;;;;26.79;45.00;100239.16;5116255;28;20126;-71
2021/08/12 03:36:09;;;;;;;6.15;3.53;;;;;;;26.72;45.04;100236.59;5116462;28;20027;-71
2021/08/12 03:38:39;;;;;;;5.07;2.75;;;;;;;26.68;45.13;100238.78;5117046;28;20038;-70
2021/08/12 03:41:10;;;;;;;6.68;3.50;;;;;;;26.70;45.35;100238.34;5116150;28;20088;-71
2021/08/12 03:43:40;;;;;;;4.80;2.60;;;;;;;26.69;45.43;100239.59;5116091;28;20115;-71
2021/08/12 03:46:08;;;;;;;4.95;2.88;;;;;;;26.66;45.46;100255.59;5117020;28;20035;-69
2021/08/12 03:48:36;;;;;;;6.60;3.60;;;;;;;26.57;45.88;100247.00;5115955;28;20122;-70
2021/08/12 03:51:04;;;;;;;3.78;3.00;;;;;;;26.52;45.63;100245.56;5116738;28;20365;-70
2021/08/12 03:53:34;;;;;;;4.35;3.35;;;;;;;26.47;45.94;100248.25;5116472;28;20027;-69
2021/08/12 03:56:03;;;;;;;3.85;3.33;;;;;;;26.51;46.02;100249.69;5115919;28;20119;-70
2021/08/12 03:58:34;;;;;;;4.13;3.72;;;;;;;26.51;45.59;100255.41;5115791;28;20026;-69
2021/08/12 04:01:02;;;;;;;4.80;3.17;;;;;;;26.51;45.85;100257.47;5116270;28;20396;-70
2021/08/12 04:03:30;;;;;;;5.38;3.60;;;;;;;26.49;45.90;100254.28;5115975;28;20419;-71
2021/08/12 04:06:01;;;;;;;5.13;3.35;;;;;;;26.47;45.92;100257.59;5115900;28;20084;-69
2021/08/12 04:08:28;;;;;;;7.13;2.92;;;;;;;26.50;46.07;100258.72;5116189;28;20031;-70
2021/08/12 04:10:57;;;;;;;4.45;2.45;;;;;;;26.49;46.34;100262.84;5116072;28;20378;-71
2021/08/12 04:13:23;;;;;;;2.78;2.25;;;;;;;26.45;46.35;100267.91;5115279;28;20039;-70
2021/08/12 04:15:51;;;;;;;10.02;2.70;;;;;;;26.55;46.10;100266.66;5115737;28;20023;-70
2021/08/12 04:18:16;;;;;;;9.55;2.50;;;;;;;26.51;45.97;100266.81;5115521;28;20023;-70
2021/08/12 04:20:44;;;;;;;5.07;2.25;;;;;;;26.50;46.31;100270.13;5132452;27;20393;-70
2021/08/12 04:23:13;;;;;;;5.97;2.42;;;;;;;26.50;46.64;100265.22;5115879;28;20047;-69
2021/08/12 04:25:41;;;;;;;4.10;2.35;;;;;;;26.53;46.58;100264.28;5132449;27;20106;-69
2021/08/12 04:28:07;;;;;;;2.55;2.00;;;;;;;26.55;46.50;100269.53;5115234;28;20092;-70
2021/08/12 04:30:35;;;;;;;4.82;2.35;;;;;;;26.57;46.29;100272.69;5115159;28;20019;-70
2021/08/12 04:33:01;;;;;;;3.60;2.45;;;;;;;26.66;46.44;100271.94;5115175;28;20114;-69
2021/08/12 04:35:29;;;;;;;3.50;2.20;;;;;;;26.82;45.98;100280.22;5115034;28;20122;-71
2021/08/12 04:38:00;;;;;;;3.95;2.50;;;;;;;26.97;45.72;100274.69;5116735;28;20027;-70
2021/08/12 04:40:33;;;;;;;5.47;2.53;;;;;;;27.57;44.10;100279.78;5115290;28;20031;-71
2021/08/12 04:43:00;;;;;;;4.65;2.40;;;;;;;28.14;42.85;100286.53;5115477;27;20032;-70
2021/08/12 04:45:28;;;;;;;3.53;2.50;;;;;;;28.70;41.49;100285.00;5115169;28;20461;-71
2021/08/12 04:47:59;;;;;;;4.03;2.20;;;;;;;29.16;40.90;100283.94;5114814;28;20470;-70
2021/08/12 04:50:28;;;;;;;5.03;2.35;;;;;;;29.66;39.54;100292.75;5114460;28;20027;-70
2021/08/12 04:52:56;;;;;;;4.88;2.75;;;;;;;29.93;39.34;100295.34;5115296;28;20058;-71
2021/08/12 04:55:22;;;;;;;11.15;2.50;;;;;;;30.09;38.92;100290.38;5115034;28;20119;-70
2021/08/12 04:57:50;;;;;;;3.70;2.30;;;;;;;30.62;37.44;100304.56;5114595;28;20114;-70
2021/08/12 05:00:19;;;;;;;5.97;3.22;;;;;;;31.16;36.27;100304.28;5115137;28;20114;-70
2021/08/12 05:02:44;;;;;;;4.72;3.03;;;;;;;31.64;35.53;100310.41;5114586;28;20063;-69
2021/08/12 05:05:10;;;;;;;4.03;2.53;;;;;;;32.08;34.54;100303.53;5114543;28;20051;-70
2021/08/12 05:07:40;;;;;;;4.50;2.90;;;;;;;32.54;33.41;100299.72;5114469;28;20035;-70
2021/08/12 05:10:06;;;;;;;5.30;2.33;;;;;;;32.92;32.83;100301.31;5114692;28;20464;-71
2021/08/12 05:12:37;;;;;;;7.50;3.17;;;;;;;33.42;32.06;100303.66;5097559;28;20031;-71
2021/08/12 05:15:08;;;;;;;7.18;3.65;;;;;;;33.78;31.01;100306.88;5114341;28;20494;-70
2021/08/12 05:17:39;;;;;;;5.15;3.40;;;;;;;34.12;29.98;100304.84;5115438;28;20076;-70
2021/08/12 05:20:08;;;;;;;5.95;3.42;;;;;;;34.03;29.87;100302.22;5115373;28;20087;-70
2021/08/12 05:22:33;;;;;;;7.03;4.00;;;;;;;34.30;28.98;100307.19;5114138;28;20126;-70
2021/08/12 05:25:03;;;;;;;3.45;2.75;;;;;;;34.93;27.96;100321.03;5113488;28;20173;-70
2021/08/12 05:27:33;;;;;;;5.63;3.67;;;;;;;35.12;28.16;100323.41;5114539;28;20489;-70
2021/08/12 05:29:59;;;;;;;3.10;2.80;;;;;;;35.51;27.11;100334.81;5114264;28;20043;-71
2021/08/12 05:32:27;;;;;;;7.38;3.53;;;;;;;35.95;26.62;100333.00;5113971;28;20020;-70
2021/08/12 05:34:58;;;;;;;7.20;3.15;;;;;;;36.15;26.27;100341.28;5114182;28;20509;-71
2021/08/12 05:37:29;;;;;;;3.22;2.40;;;;;;;36.21;25.53;100341.22;5114061;28;20031;-71
2021/08/12 05:39:59;;;;;;;7.20;3.15;;;;;;;36.63;25.14;100339.81;5131252;27;20035;-71
2021/08/12 05:42:30;;;;;;;5.68;2.80;;;;;;;36.95;24.69;100337.16;5113711;28;20026;-71
2021/08/12 05:44:58;;;;;;;4.43;3.00;;;;;;;36.96;24.18;100341.63;5114234;28;20038;-71
2021/08/12 05:47:26;;;;;;;4.57;2.63;;;;;;;37.52;23.89;100339.41;5113574;28;20034;-71
2021/08/12 05:49:56;;;;;;;5.65;3.10;;;;;;;37.19;23.20;100341.38;5114918;28;20028;-71
2021/08/12 05:52:25;;;;;;;3.25;2.00;;;;;;;37.29;23.20;100345.47;5113508;28;20047;-71
2021/08/12 05:54:53;;;;;;;2.95;2.17;;;;;;;37.54;22.37;100336.72;5114010;28;20046;-70
2021/08/12 05:57:24;;;;;;;4.05;2.70;;;;;;;37.59;22.79;100327.16;5113940;27;20023;-71
2021/08/12 05:59:52;;;;;;;2.58;2.38;;;;;;;37.43;22.72;100335.53;5113640;28;20394;-72
2021/08/12 06:02:20;;;;;;;3.80;2.17;;;;;;;38.11;22.09;100343.31;5113300;28;20088;-71
2021/08/12 06:04:50;;;;;;;8.85;2.90;;;;;;;38.07;22.09;100343.63;5113295;28;20027;-70
2021/08/12 06:07:19;;;;;;;5.60;2.40;;;;;;;37.66;22.39;100347.66;5130335;27;20023;-71
2021/08/12 06:09:49;;;;;;;4.47;2.50;;;;;;;38.48;21.62;100348.28;5113431;28;20028;-71
2021/08/12 06:12:22;;;;;;;4.78;2.50;;;;;;;38.09;21.74;100351.78;5130764;27;20072;-71
2021/08/12 06:14:50;;;;;;;7.65;2.53;;;;;;;38.80;21.11;100356.19;5113198;28;20031;-71
2021/08/12 06:17:21;;;;;;;5.75;3.05;;;;;;;37.40;22.83;100348.25;5113106;28;20020;-72
2021/08/12 06:19:52;;;;;;;3.83;2.78;;;;;;;38.19;22.02;100347.13;5113024;28;20051;-71
2021/08/12 06:22:20;;;;;;;4.32;2.75;;;;;;;37.28;22.80;100358.38;5130397;27;20019;-71
2021/08/12 06:24:50;;;;;;;3.75;3.40;;;;;;;37.46;22.55;100368.50;5113015;28;20088;-71
2021/08/12 06:27:19;;;;;;;6.30;2.50;;;;;;;37.33;22.90;100366.25;5112945;28;20027;-71
2021/08/12 06:29:46;;;;;;;5.45;2.40;;;;;;;37.46;22.88;100356.88;5113465;28;20031;-70
2021/08/12 06:32:15;;;;;;;3.00;2.67;;;;;;;37.52;22.70;100357.59;5113295;28;20030;-71
2021/08/12 06:34:43;;;;;;;5.60;2.40;;;;;;;37.39;23.15;100364.06;5130167;27;20474;-71
2021/08/12 06:37:13;;;;;;;5.47;3.10;;;;;;;37.46;23.34;100374.31;5111467;28;20016;-71
2021/08/12 06:39:41;;;;;;;4.55;2.58;;;;;;;37.24;23.48;100364.50;5112700;28;20027;-70
2021/08/12 06:42:12;;;;;;;4.07;2.90;;;;;;;37.03;23.93;100377.94;5113235;28;20047;-71
2021/08/12 06:44:37;;;;;;;5.78;3.70;;;;;;;37.28;23.61;100383.72;5112957;28;20031;-70
2021/08/12 06:47:06;;;;;;;5.22;2.38;;;;;;;36.63;24.39;100380.41;5112643;28;20024;-70
2021/08/12 06:49:32;;;;;;;3.38;2.28;;;;;;;35.43;25.94;100380.84;5129910;27;20038;-71
2021/08/12 06:51:59;;;;;;;2.45;2.25;;;;;;;36.05;24.94;100376.88;5112412;28;20031;-71
2021/08/12 06:54:33;;;;;;;5.72;2.60;;;;;;;36.33;24.73;100374.59;5113109;28;20082;-71
2021/08/12 06:56:59;;;;;;;3.65;2.33;;;;;;;37.13;23.74;100378.38;5112995;28;20034;-70
2021/08/12 06:59:32;;;;;;;4.85;2.03;;;;;;;37.19;23.44;100373.28;5129462;28;20031;-71
2021/08/12 07:01:57;;;;;;;6.53;2.53;;;;;;;37.55;22.58;100379.69;5112779;28;20022;-71
2021/08/12 07:04:28;;;;;;;3.17;2.13;;;;;;;37.49;22.86;100373.97;5129689;28;20349;-70
2021/08/12 07:06:54;;;;;;;3.92;2.20;;;;;;;37.60;23.21;100375.94;5112405;28;20063;-71
2021/08/12 07:09:19;;;;;;;4.57;2.45;;;;;;;38.32;22.25;100385.00;5112463;28;20031;-73
2021/08/12 07:11:49;;;;;;;4.10;2.17;;;;;;;37.60;23.01;100372.25;5111939;28;20020;-71
2021/08/12 07:14:20;;;;;;;5.95;2.28;;;;;;;38.07;22.90;100386.41;5112603;28;20034;-71
2021/08/12 07:16:48;;;;;;;5.82;2.17;;;;;;;37.58;23.37;100380.75;5112300;28;20054;-72
2021/08/12 07:19:19;;;;;;;5.88;2.30;;;;;;;37.06;23.55;100384.75;5112158;28;20062;-70
2021/08/12 07:21:47;;;;;;;3.40;2.45;;;;;;;37.31;22.62;100377.63;5112690;28;20493;-71
2021/08/12 07:24:17;;;;;;;3.13;2.25;;;;;;;37.21;23.06;100379.31;5112267;28;20027;-71
2021/08/12 07:26:48;;;;;;;6.45;2.55;;;;;;;37.70;22.45;100379.25;5112753;28;20023;-70
2021/08/12 07:29:14;;;;;;;4.28;2.58;;;;;;;37.42;22.73;100380.41;5113066;28;20351;-71
2021/08/12 07:31:40;;;;;;;5.35;2.30;;;;;;;37.44;22.41;100380.63;5112191;28;20032;-71
2021/08/12 07:34:13;;;;;;;6.88;2.28;;;;;;;37.35;22.55;100380.22;5112204;28;20027;-71
2021/08/12 07:36:43;;;;;;;;;;;;;;;37.32;22.77;100387.88;5113227;28;20035;-72
2021/08/12 07:39:11;;;;;;;7.88;2.75;;;;;;;37.73;22.08;100381.06;5112089;28;20359;-71
2021/08/12 07:41:37;;;;;;;4.10;2.20;;;;;;;37.87;22.04;100385.63;5112447;28;20039;-71
2021/08/12 07:44:06;;;;;;;5.20;2.60;;;;;;;37.92;22.39;100389.78;5112205;28;20134;-71
2021/08/12 07:46:31;;;;;;;6.30;2.33;;;;;;;38.51;21.22;100385.72;5112033;28;20037;-71
2021/08/12 07:49:01;;;;;;;6.55;2.63;;;;;;;38.47;21.36;100393.22;5114876;28;20023;-72
2021/08/12 07:51:46;;;;;;;3.42;2.83;;;;;;;39.60;20.04;100391.91;5116398;28;20559;-70
2021/08/12 07:54:14;;;;;;;4.63;2.55;;;;;;;39.47;20.15;100389.78;5115730;28;20032;-71
2021/08/12 07:56:42;;;;;;;4.47;2.53;;;;;;;38.49;21.38;100387.63;5115739;28;20039;-72
2021/08/12 07:59:12;;;;;;;3.30;2.35;;;;;;;38.61;20.16;100388.19;5115974;28;20347;-72
2021/08/12 08:01:38;;;;;;;5.45;2.30;;;;;;;38.54;20.69;100389.63;5115654;28;20031;-71
2021/08/12 08:04:06;;;;;;;6.47;2.80;;;;;;;38.02;21.65;100390.97;5115588;28;20043;-71
2021/08/12 08:06:37;;;;;;;3.35;2.42;;;;;;;37.53;21.68;100390.31;5115638;28;20032;-70
2021/08/12 08:09:06;;;;;;;3.15;2.40;;;;;;;38.25;21.09;100385.63;5116737;28;20028;-70
2021/08/12 08:11:31;;;;;;;9.50;2.58;;;;;;;39.01;20.29;100386.97;5115578;28;20055;-72
2021/08/12 08:13:57;;;;;;;4.50;2.42;;;;;;;37.92;21.63;100399.28;5115473;28;20043;-72
2021/08/12 08:16:26;;;;;;;5.35;2.50;;;;;;;38.15;21.46;100399.75;5117326;28;20043;-72
2021/08/12 08:18:54;;;;;;;4.15;2.00;;;;;;;37.51;21.18;100395.88;5115026;28;20048;-72
2021/08/12 08:21:20;;;;;;;3.03;2.30;;;;;;;38.32;20.03;100398.72;5115367;28;20028;-72
2021/08/12 08:23:48;;;;;;;5.60;2.83;;;;;;;38.57;19.55;100399.34;5115801;28;20035;-71
2021/08/12 08:26:16;;;;;;;2.80;2.28;;;;;;;38.66;19.88;100407.66;5115157;28;20165;-71
2021/08/12 08:28:44;;;;;;;4.75;2.60;;;;;;;39.86;18.88;100403.53;5115134;28;20023;-71
2021/08/12 08:31:10;;;;;;;3.92;2.67;;;;;;;39.50;18.57;100397.41;5115414;28;20468;-72
2021/08/12 08:33:38;;;;;;;8.20;2.80;;;;;;;39.78;18.96;100399.72;5115372;28;20024;-71
2021/08/12 08:36:07;;;;;;;6.28;3.17;;;;;;;39.59;18.88;100393.25;5114876;28;20036;-72
2021/08/12 08:38:32;;;;;;;3.05;2.30;;;;;;;40.98;17.21;100397.91;5114838;28;20070;-71
2021/08/12 08:41:03;;;;;;;5.65;2.67;;;;;;;40.61;17.05;100404.97;5114889;28;20547;-72
2021/08/12 08:43:31;;;;;;;2.88;2.53;;;;;;;40.19;16.97;100401.22;5131933;27;20084;-72
2021/08/12 08:46:05;;;;;;;3.35;2.80;;;;;;;39.95;17.47;100403.06;5114699;28;20032;-71
2021/08/12 08:48:33;;;;;;;3.85;2.35;;;;;;;40.55;17.34;100408.03;5115798;28;20124;-71
2021/08/12 08:51:05;;;;;;;7.72;2.53;;;;;;;40.57;17.37;100405.31;5115311;28;20024;-71
2021/08/12 08:53:38;;;;;;;3.08;2.28;;;;;;;39.50;18.04;100392.34;5131536;27;20043;-71
2021/08/12 08:56:08;;;;;;;4.22;2.60;;;;;;;39.38;18.72;100402.66;5115905;28;20031;-71
2021/08/12 08:58:34;;;;;;;3.80;3.22;;;;;;;39.36;18.02;100396.59;5131993;27;20098;-71
2021/08/12 09:01:02;;;;;;;5.22;3.22;;;;;;;40.31;17.67;100393.75;5096616;28;20028;-72
2021/08/12 09:03:32;;;;;;;3.60;2.67;;;;;;;40.68;16.85;100400.53;5131563;27;20035;-71
2021/08/12 09:06:00;;;;;;;5.20;2.72;;;;;;;41.39;16.11;100396.25;5114339;28;20027;-71
2021/08/12 09:08:28;;;;;;;6.35;3.50;;;;;;;40.45;16.62;100389.44;5114350;28;20024;-72
2021/08/12 09:10:59;;;;;;;2.40;2.20;;;;;;;40.26;17.08;100397.56;5114367;28;20032;-71
2021/08/12 09:13:28;;;;;;;4.97;3.00;;;;;;;39.74;16.99;100390.56;5131265;27;20038;-71
2021/08/12 09:16:01;;;;;;;3.67;2.70;;;;;;;40.08;17.02;100392.72;5114236;28;20027;-71
2021/08/12 09:18:27;;;;;;;3.90;2.50;;;;;;;40.25;16.41;100382.22;5113917;28;20028;-73
2021/08/12 09:21:00;;;;;;;4.50;3.10;;;;;;;39.87;17.01;100384.69;5114086;28;20046;-71
2021/08/12 09:23:29;;;;;;;4.18;2.65;;;;;;;39.96;16.78;100384.22;5115685;28;20450;-71
2021/08/12 09:26:17;;;;;;;3.50;2.80;;;;;;;40.11;16.60;100380.72;5114328;28;20028;-72
2021/08/12 09:28:49;;;;;;;5.47;3.08;;;;;;;41.42;16.01;100383.41;5113974;28;20027;-71
2021/08/12 09:31:22;;;;;;;4.70;2.70;;;;;;;41.82;15.46;100383.06;5114608;28;20035;-72
2021/08/12 09:33:53;;;;;;;6.28;3.20;;;;;;;42.08;14.99;100382.75;5115472;28;20022;-71
2021/08/12 09:36:28;;;;;;;2.88;2.55;;;;;;;42.52;14.36;100382.63;5114126;28;20470;-71
2021/08/12 09:39:14;;;;;;;5.07;2.63;;;;;;;42.54;14.29;100385.75;5115424;28;20374;-72
2021/08/12 09:41:54;;;;;;;3.92;2.67;;;;;;;42.21;14.80;100381.03;5113767;28;20129;-72
2021/08/12 09:44:41;;;;;;;6.95;2.50;;;;;;;40.97;15.92;100380.97;5113693;28;20481;-71
2021/08/12 09:47:25;;;;;;;5.47;2.63;;;;;;;39.45;17.49;100364.16;5115540;28;20028;-72
2021/08/12 09:49:56;;;;;;;5.32;2.80;;;;;;;39.98;15.17;100383.66;5113850;28;20378;-71
2021/08/12 09:52:27;;;;;;;4.32;2.90;;;;;;;39.79;15.68;100390.44;5114798;28;20483;-72
2021/08/12 09:55:20;;;;;;;4.05;2.88;;;;;;;40.85;15.63;100384.16;5113710;28;20031;-71
2021/08/12 09:57:47;;;;;;;3.47;2.85;;;;;;;41.40;14.63;100386.13;5102612;28;20039;-72
2021/08/12 10:00:24;;;;;;;3.17;2.78;;;;;;;41.84;14.07;100377.41;5113710;28;20035;-71
2021/08/12 10:02:53;;;;;;;2.80;2.50;;;;;;;42.08;13.93;100379.81;5113420;28;20027;-72
2021/08/12 10:05:24;;;;;;;2.97;2.47;;;;;;;40.03;15.42;100374.00;5130549;27;20030;-72
2021/08/12 10:07:55;;;;;;;7.50;2.90;;;;;;;40.90;14.33;100378.75;5113340;28;20023;-71
2021/08/12 10:10:25;;;;;;;3.72;2.80;;;;;;;40.68;14.79;100374.28;5113401;28;20028;-72
2021/08/12 10:12:52;;;;;;;5.10;2.95;;;;;;;40.50;14.64;100385.63;5130247;27;20044;-72
2021/08/12 10:15:25;;;;;;;6.47;3.15;;;;;;;40.08;14.97;100375.25;5113470;28;20428;-72
2021/08/12 10:17:52;;;;;;;3.55;2.70;;;;;;;40.66;14.32;100382.84;5113307;28;20416;-72
2021/08/12 10:20:24;;;;;;;7.88;3.00;;;;;;;41.37;13.56;100378.50;5112840;28;20055;-71
2021/08/12 10:22:57;;;;;;;6.05;3.10;;;;;;;41.95;13.38;100373.34;5113063;28;20023;-72
2021/08/12 10:25:26;;;;;;;3.88;2.85;;;;;;;42.26;13.14;100372.06;5113444;28;20474;-72
2021/08/12 10:27:54;;;;;;;4.35;3.13;;;;;;;41.92;13.64;100384.03;5113211;28;20440;-71
2021/08/12 10:30:22;;;;;;;4.68;2.85;;;;;;;41.22;14.05;100364.59;5113088;28;20126;-71
2021/08/12 10:33:08;;;;;;;5.13;2.70;;;;;;;40.85;14.18;100366.66;5096079;28;20032;-72
2021/08/12 10:35:36;;;;;;;4.22;2.75;;;;;;;40.71;14.60;100373.16;5112253;28;20040;-72
2021/08/12 10:38:04;;;;;;;4.45;2.50;;;;;;;41.45;14.12;100363.97;5130305;27;20415;-71
2021/08/12 10:40:37;;;;;;;3.42;2.65;;;;;;;41.43;13.96;100360.84;5129803;27;20031;-71
2021/08/12 10:43:09;;;;;;;2.92;2.72;;;;;;;40.56;13.97;100367.97;5129912;27;20119;-71
2021/08/12 10:45:40;;;;;;;4.03;2.53;;;;;;;40.19;14.53;100369.94;5130128;27;20035;-71
2021/08/12 10:48:18;;;;;;;6.18;3.05;;;;;;;40.23;14.36;100370.38;5112565;28;20470;-70
2021/08/12 10:51:11;;;;;;;3.92;2.85;;;;;;;39.88;15.02;100374.59;5129771;27;20036;-70
2021/08/12 10:53:41;;;;;;;5.57;2.60;;;;;;;40.93;13.97;100366.75;5113908;28;20071;-71
2021/08/12 10:56:13;;;;;;;4.07;2.38;;;;;;;41.23;13.62;100366.16;5113961;28;20084;-71
2021/08/12 10:58:45;;;;;;;3.17;2.50;;;;;;;41.60;12.86;100358.19;5112521;28;20030;-71
2021/08/12 11:01:27;;;;;;;3.80;2.30;;;;;;;41.94;12.62;100363.78;5129877;28;20050;-71
2021/08/12 11:04:00;;;;;;;3.35;2.40;;;;;;;41.29;12.11;100363.09;5129644;28;20032;-72
2021/08/12 11:06:42;;;;;;;2.83;2.42;;;;;;;42.02;11.39;100358.72;5113862;28;20106;-71
2021/08/12 11:09:09;;;;;;;3.67;2.83;;;;;;;41.19;11.63;100359.13;5113680;28;20085;-71
2021/08/12 11:11:34;;;;;;;3.50;2.20;;;;;;;41.51;11.33;100356.59;5112452;28;20027;-71
2021/08/12 11:14:06;;;;;;;4.03;2.40;;;;;;;42.01;11.44;100351.34;5112358;28;20023;-71
2021/08/12 11:16:40;;;;;;;5.72;3.10;;;;;;;42.26;11.25;100350.84;5113676;28;20482;-72
2021/08/12 11:19:25;;;;;;;3.17;2.17;;;;;;;42.36;11.10;100351.81;5112465;28;20359;-71
2021/08/12 11:21:52;;;;;;;3.50;2.53;;;;;;;42.06;11.16;100355.44;5111560;28;20027;-71
2021/08/12 11:24:20;;;;;;;2.95;2.47;;;;;;;42.21;10.98;100340.09;5115261;28;20115;-71
2021/08/12 11:26:49;;;;;;;3.35;2.35;;;;;;;42.67;11.05;100352.63;5116948;28;20027;-71
2021/08/12 11:29:29;;;;;;;2.85;2.45;;;;;;;42.61;10.87;100314.78;5117119;28;20510;-72
2021/08/12 11:32:13;;;;;;;3.97;3.03;;;;;;;42.75;11.27;100353.41;5116903;28;20481;-72
2021/08/12 11:34:45;;;;;;;8.75;2.92;;;;;;;43.22;10.81;100354.13;5117500;28;20448;-72
2021/08/12 11:40:10;;;;;;;2.28;2.08;;;;;;;42.12;10.46;100339.28;5117433;28;20034;-71
2021/08/12 11:42:40;;;;;;;4.35;2.72;;;;;;;42.16;15.02;100343.97;5099343;28;20032;-72