Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:03;;;;;;;;;;;-2.90;99.90;;;;;;6215933;23;20090;-84
2021/03/07 00:03:30;;;;;;;15.60;8.73;;;-3.00;99.90;;;;;;6190131;23;19919;-84
2021/03/07 00:05:56;;;;;;;18.60;9.30;;;-3.00;99.90;;;;;;6189500;23;20376;-84
2021/03/07 00:08:23;;;;;;;15.75;9.32;;;-2.90;99.90;;;;;;6189100;23;20036;-84
2021/03/07 00:10:49;;;;;;;15.57;10.02;;;-2.90;99.90;;;;;;6215440;23;20146;-84
2021/03/07 00:13:15;;;;;;;14.45;8.95;;;-2.90;99.90;;;;;;6214765;23;20090;-84
2021/03/07 00:15:42;;;;;;;13.63;8.60;;;-2.90;99.90;;;;;;6215620;23;20038;-84
2021/03/07 00:18:08;;;;;;;18.17;8.90;;;-2.90;99.90;;;;;;6215803;23;20089;-85
2021/03/07 00:20:37;;;;;;;12.38;8.30;;;-2.90;99.90;;;;;;6215258;23;20035;-85
2021/03/07 00:23:04;;;;;;;13.38;8.50;;;-3.00;99.90;;;;;;6215673;23;20025;-85
2021/03/07 00:25:31;;;;;;;16.77;8.52;;;-3.00;99.90;;;;;;6189243;23;20373;-85
2021/03/07 00:28:05;;;;;;;14.23;9.32;;;-3.10;99.90;;;;;;6189669;23;20301;-84
2021/03/07 00:30:31;;;;;;;17.85;10.15;;;-3.10;99.90;;;;;;6194939;23;20044;-84
2021/03/07 00:32:58;;;;;;;17.88;9.70;;;-3.10;99.90;;;;;;6195371;23;20323;-84
2021/03/07 00:35:27;;;;;;;15.93;10.40;;;-3.20;99.90;;;;;;6223101;23;20024;-85
2021/03/07 00:37:54;;;;;;;16.70;9.98;;;-3.30;99.90;;;;;;6222447;23;20021;-85
2021/03/07 00:40:23;;;;;;;16.45;10.63;;;-3.30;99.90;;;;;;6197439;23;20059;-84
2021/03/07 00:42:52;;;;;;;15.98;9.82;;;-3.40;99.90;;;;;;6196992;23;20376;-84
2021/03/07 00:45:20;;;;;;;16.50;9.23;;;-3.40;99.90;;;;;;6221728;23;20025;-84
2021/03/07 00:47:47;;;;;;;15.55;9.90;;;-3.30;99.90;;;;;;6223625;23;20025;-84
2021/03/07 00:50:19;;;;;;;18.65;10.57;;;-3.30;99.90;;;;;;6192583;23;20183;-84
2021/03/07 00:52:48;;;;;;;16.33;10.48;;;-3.30;99.90;;;;;;6217204;23;20056;-85
2021/03/07 00:55:15;;;;;;;16.33;10.40;;;-3.30;99.90;;;;;;6217394;23;20021;-85
2021/03/07 00:57:41;;;;;;;19.08;11.50;;;-3.40;99.90;;;;;;6217106;23;20021;-85
2021/03/07 01:00:15;;;;;;;24.23;14.50;;;-3.40;99.90;;;;;;6216155;23;20024;-85
2021/03/07 01:02:41;;;;;;;25.98;14.25;;;-3.40;99.90;;;;;;6217191;23;20039;-85
2021/03/07 01:05:13;;;;;;;23.25;13.32;;;-3.40;99.90;;;;;;6216199;23;20028;-84
2021/03/07 01:07:42;;;;;;;24.77;13.63;;;-3.50;99.90;;;;;;6190193;23;20404;-85
2021/03/07 01:10:27;;;;;;;23.92;12.88;;;-3.60;99.90;;;;;;6216205;23;20379;-85
2021/03/07 01:12:53;;;;;;;21.23;12.10;;;-3.70;99.90;;;;;;6190488;23;20020;-84
2021/03/07 01:15:26;;;;;;;21.08;12.35;;;-3.70;99.90;;;;;;6216896;23;20046;-84
2021/03/07 01:17:54;;;;;;;19.35;12.15;;;-3.80;99.90;;;;;;6216395;23;20470;-84
2021/03/07 01:20:21;;;;;;;21.70;12.40;;;-3.80;99.90;;;;;;6216814;23;20099;-84
2021/03/07 01:22:56;;;;;;;22.17;12.48;;;-3.90;99.90;;;;;;6216789;23;20021;-83
2021/03/07 01:25:31;;;;;;;23.58;12.75;;;-3.90;99.90;;;;;;6216913;23;20102;-84
2021/03/07 01:28:02;;;;;;;23.33;12.23;;;-3.90;99.90;;;;;;6189917;23;20048;-83
2021/03/07 01:30:31;;;;;;;19.75;11.63;;;-3.90;99.90;;;;;;6215859;23;20100;-84
2021/03/07 01:32:58;;;;;;;20.50;11.98;;;-3.90;99.90;;;;;;6190126;23;20016;-85
2021/03/07 01:35:27;;;;;;;20.60;12.05;;;-3.90;99.90;;;;;;6216172;23;20036;-84
2021/03/07 01:37:53;;;;;;;19.30;12.02;;;-4.00;99.90;;;;;;6215961;23;20067;-84
2021/03/07 01:40:27;;;;;;;21.65;11.50;;;-4.00;99.90;;;;;;6216286;23;20039;-84
2021/03/07 01:42:57;;;;;;;17.77;11.48;;;-4.10;99.90;;;;;;6216423;23;20087;-85
2021/03/07 01:45:27;;;;;;;18.02;11.05;;;-4.10;99.90;;;;;;6216156;23;20024;-85
2021/03/07 01:47:56;;;;;;;18.52;11.07;;;-4.20;99.90;;;;;;6216572;23;20079;-84
2021/03/07 01:50:25;;;;;;;19.98;11.95;;;-4.20;99.90;;;;;;6215946;23;20031;-85
2021/03/07 01:52:55;;;;;;;20.20;11.73;;;-4.20;99.90;;;;;;6216502;23;20075;-84
2021/03/07 01:55:24;;;;;;;19.13;11.52;;;-4.20;99.90;;;;;;6215694;23;20032;-84
2021/03/07 01:58:11;;;;;;;18.15;10.73;;;-4.20;99.90;;;;;;6215994;23;20083;-84
2021/03/07 02:00:42;;;;;;;22.90;11.98;;;-4.30;99.90;;;;;;6217460;23;20032;-84
2021/03/07 02:03:08;;;;;;;21.30;12.20;;;-4.30;99.90;;;;;;6216246;23;20480;-84
2021/03/07 02:05:38;;;;;;;19.92;11.88;;;-4.30;99.90;;;;;;6215839;23;20035;-85
2021/03/07 02:08:05;;;;;;;22.20;11.75;;;-4.20;99.90;;;;;;6188937;23;20016;-84
2021/03/07 02:10:43;;;;;;;20.48;11.32;;;-4.20;99.90;;;;;;6215975;23;20051;-84
2021/03/07 02:13:20;;;;;;;17.88;11.13;;;-4.20;99.90;;;;;;6215620;23;20059;-84
2021/03/07 02:15:53;;;;;;;20.50;11.07;;;-4.20;99.90;;;;;;6215812;23;20031;-84
2021/03/07 02:18:20;;;;;;;21.30;12.00;;;-4.20;99.90;;;;;;6189678;23;20107;-85
2021/03/07 02:20:54;;;;;;;17.05;10.43;;;-4.20;99.90;;;;;;6215614;23;20372;-83
2021/03/07 02:23:23;;;;;;;21.63;11.05;;;-4.30;99.90;;;;;;6215369;23;20025;-84
2021/03/07 02:25:51;;;;;;;16.13;11.02;;;-4.30;99.90;;;;;;6216092;23;20035;-84
2021/03/07 02:28:21;;;;;;;19.98;11.00;;;-4.40;99.90;;;;;;6215438;23;20059;-84
2021/03/07 02:30:50;;;;;;;26.23;10.77;;;-4.40;99.90;;;;;;6221021;23;20412;-84
2021/03/07 02:33:28;;;;;;;15.50;10.90;;;-4.50;99.90;;;;;;6192900;23;20032;-85
2021/03/07 02:36:01;;;;;;;18.67;11.27;;;-4.50;99.90;;;;;;6221680;23;20467;-84
2021/03/07 02:38:34;;;;;;;16.88;10.60;;;-4.50;99.90;;;;;;6222731;23;20036;-85
2021/03/07 02:41:13;;;;;;;16.42;11.20;;;-4.60;99.90;;;;;;6218749;23;20021;-84
2021/03/07 02:43:44;;;;;;;18.15;11.43;;;-4.50;99.90;;;;;;6215265;23;20106;-83
2021/03/07 02:46:18;;;;;;;23.08;12.00;;;-4.60;99.90;;;;;;6215588;23;20377;-84
2021/03/07 02:48:54;;;;;;;17.08;10.55;;;-4.60;99.90;;;;;;6215755;23;20032;-84
2021/03/07 02:51:28;;;;;;;18.92;11.10;;;-4.60;99.90;;;;;;6215102;23;20319;-84
2021/03/07 02:53:59;;;;;;;21.88;11.65;;;-4.60;99.90;;;;;;6215379;23;20032;-85
2021/03/07 02:56:29;;;;;;;21.00;10.32;;;-4.60;99.90;;;;;;6214928;23;20050;-84
2021/03/07 02:59:04;;;;;;;18.48;11.35;;;-4.70;99.90;;;;;;6214688;23;20024;-84
2021/03/07 03:01:33;;;;;;;15.68;10.23;;;-4.70;99.90;;;;;;6215482;23;20092;-83
2021/03/07 03:04:04;;;;;;;15.95;10.48;;;-4.70;99.90;;;;;;6187859;23;20414;-83
2021/03/07 03:06:40;;;;;;;27.60;10.52;;;-4.70;99.90;;;;;;6214949;23;20052;-83
2021/03/07 03:09:10;;;;;;;15.68;10.27;;;-4.70;99.90;;;;;;6214722;23;20039;-84
2021/03/07 03:11:39;;;;;;;20.73;10.95;;;-4.70;99.90;;;;;;6214998;23;20118;-84
2021/03/07 03:14:12;;;;;;;19.15;11.10;;;-4.70;99.90;;;;;;6188681;23;20035;-83
2021/03/07 03:16:41;;;;;;;18.05;10.65;;;-4.70;99.90;;;;;;6214533;23;20051;-84
2021/03/07 03:19:10;;;;;;;19.33;10.63;;;-4.70;99.90;;;;;;6218522;23;20021;-84
2021/03/07 03:21:39;;;;;;;18.42;11.57;;;-4.70;99.90;;;;;;6215299;23;20070;-84
2021/03/07 03:24:07;;;;;;;17.50;10.05;;;-4.80;99.90;;;;;;6215739;23;20376;-85
2021/03/07 03:26:37;;;;;;;19.48;10.20;;;-4.80;99.90;;;;;;6214359;23;20024;-84
2021/03/07 03:29:10;;;;;;;18.65;11.00;;;-4.80;99.90;;;;;;6214619;23;20063;-84
2021/03/07 03:31:43;;;;;;;22.50;11.65;;;-4.80;99.90;;;;;;6214420;23;20032;-84
2021/03/07 03:34:11;;;;;;;17.65;11.23;;;-4.80;99.90;;;;;;6190710;23;20467;-83
2021/03/07 03:36:42;;;;;;;20.75;11.15;;;-4.80;99.90;;;;;;6164563;23;20021;-85
2021/03/07 03:39:16;;;;;;;17.63;10.52;;;-4.70;99.90;;;;;;6215143;23;20291;-83
2021/03/07 03:41:46;;;;;;;20.50;11.07;;;-4.80;99.90;;;;;;6217048;23;20029;-83
2021/03/07 03:44:15;;;;;;;21.48;11.18;;;-4.70;99.90;;;;;;6220869;23;20028;-85
2021/03/07 03:46:45;;;;;;;22.10;10.77;;;-4.70;99.90;;;;;;6223066;23;20104;-85
2021/03/07 03:49:32;;;;;;;18.77;10.65;;;-4.70;99.90;;;;;;6224537;23;20081;-84
2021/03/07 03:52:03;;;;;;;17.30;10.18;;;-4.70;99.90;;;;;;6193344;23;20013;-84
2021/03/07 03:54:33;;;;;;;17.05;10.93;;;-4.70;99.90;;;;;;6215795;23;20055;-85
2021/03/07 03:57:03;;;;;;;18.20;11.07;;;-4.70;99.90;;;;;;6189600;23;20020;-84
2021/03/07 03:59:31;;;;;;;18.17;10.05;;;-4.70;99.90;;;;;;6218385;23;20051;-85
2021/03/07 04:01:58;;;;;;;15.85;10.23;;;-4.70;99.90;;;;;;6217317;23;20090;-84
2021/03/07 04:04:32;;;;;;;19.90;11.23;;;-4.70;99.90;;;;;;6189554;23;20103;-85
2021/03/07 04:06:59;;;;;;;20.90;11.05;;;-4.70;99.90;;;;;;6215872;23;20032;-83
2021/03/07 04:09:26;;;;;;;17.67;10.32;;;-4.70;99.90;;;;;;6217382;23;20087;-84
2021/03/07 04:11:53;;;;;;;18.23;11.85;;;-4.70;99.90;;;;;;6216743;23;20016;-84
2021/03/07 04:14:21;;;;;;;18.50;11.15;;;-4.60;99.90;;;;;;6217117;23;20153;-84
2021/03/07 04:16:50;;;;;;;19.48;10.80;;;-4.50;99.90;;;;;;6217060;23;20424;-84
2021/03/07 04:19:18;;;;;;;20.73;11.90;;;-4.50;99.90;;;;;;6217537;23;20133;-84
2021/03/07 04:21:48;;;;;;;18.85;11.15;;;-4.50;99.90;;;;;;6216895;23;20067;-83
2021/03/07 04:24:17;;;;;;;17.92;10.70;;;-4.50;99.90;;;;;;6216917;23;20094;-85
2021/03/07 04:26:44;;;;;;;19.45;10.63;;;-4.50;99.90;;;;;;6217392;23;20423;-84
2021/03/07 04:29:13;;;;;;;18.75;11.00;;;-4.50;99.90;;;;;;6216766;23;20052;-85
2021/03/07 04:31:41;;;;;;;18.90;11.30;;;-4.50;99.90;;;;;;6217159;23;20056;-85
2021/03/07 04:34:10;;;;;;;21.80;11.73;;;-4.60;99.90;;;;;;6216879;23;20031;-84
2021/03/07 04:36:37;;;;;;;18.50;10.93;;;-4.60;99.90;;;;;;6191872;23;20064;-84
2021/03/07 04:39:05;;;;;;;25.02;11.23;;;-4.60;99.90;;;;;;6191219;23;20290;-84
2021/03/07 04:41:34;;;;;;;18.77;10.98;;;-4.60;99.90;;;;;;6190653;23;20103;-84
2021/03/07 04:44:03;;;;;;;15.93;11.35;;;-4.60;99.90;;;;;;6216379;23;20361;-84
2021/03/07 04:46:38;;;;;;;21.15;11.48;;;-4.60;99.90;;;;;;6216857;23;20123;-84
2021/03/07 04:49:05;;;;;;;17.45;10.73;;;-4.60;99.90;;;;;;6216485;23;20036;-83
2021/03/07 04:51:39;;;;;;;18.20;11.13;;;-4.60;99.90;;;;;;6217375;23;20017;-84
2021/03/07 04:54:07;;;;;;;18.60;11.20;;;-4.50;99.90;;;;;;6191413;23;20025;-85
2021/03/07 04:56:34;;;;;;;21.50;11.75;;;-4.50;99.90;;;;;;6216727;23;20092;-84
2021/03/07 04:59:03;;;;;;;17.52;11.48;;;-4.60;99.90;;;;;;6166747;23;20312;-84
2021/03/07 05:01:32;;;;;;;20.15;11.27;;;-4.50;99.90;;;;;;6217213;23;20111;-84
2021/03/07 05:04:04;;;;;;;18.20;10.63;;;-4.50;99.90;;;;;;6191088;23;20020;-84
2021/03/07 05:06:30;;;;;;;18.33;10.07;;;-4.40;99.90;;;;;;6190953;23;20309;-84
2021/03/07 05:08:59;;;;;;;17.27;10.35;;;-4.40;99.90;;;;;;6216390;23;20370;-85
2021/03/07 05:11:26;;;;;;;15.80;10.00;;;-4.40;99.90;;;;;;6217063;23;20074;-83
2021/03/07 05:13:55;;;;;;;17.88;10.38;;;-4.40;99.90;;;;;;6165959;23;20021;-83
2021/03/07 05:16:22;;;;;;;18.60;10.90;;;-4.40;99.90;;;;;;6216955;23;20028;-84
2021/03/07 05:18:49;;;;;;;24.85;11.27;;;-4.40;99.90;;;;;;6215849;23;20043;-84
2021/03/07 05:21:16;;;;;;;14.38;10.63;;;-4.40;99.90;;;;;;6190873;23;20073;-83
2021/03/07 05:23:42;;;;;;;19.63;11.50;;;-4.40;99.90;;;;;;6218946;23;20021;-82
2021/03/07 05:26:08;;;;;;;19.27;11.30;;;-4.40;99.90;;;;;;6194211;23;20036;-83
2021/03/07 05:28:37;;;;;;;20.05;11.00;;;-4.40;99.90;;;;;;6219245;23;20056;-83
2021/03/07 05:31:04;;;;;;;20.02;10.93;;;-4.30;99.90;;;;;;6222069;23;20016;-83
2021/03/07 05:33:31;;;;;;;17.60;10.95;;;-4.30;99.90;;;;;;6196125;23;20016;-84
2021/03/07 05:35:59;;;;;;;19.20;10.40;;;-4.30;99.90;;;;;;6192661;23;20075;-84
2021/03/07 05:38:27;;;;;;;16.27;10.75;;;-4.40;99.90;;;;;;6216427;23;20044;-83
2021/03/07 05:40:54;;;;;;;19.77;11.18;;;-4.40;99.90;;;;;;6216367;23;20108;-84
2021/03/07 05:43:24;;;;;;;17.88;11.07;;;-4.40;99.90;;;;;;6217230;23;20032;-84
2021/03/07 05:45:51;;;;;;;22.50;11.18;;;-4.40;99.90;;;;;;6193507;23;20120;-84
2021/03/07 05:48:18;;;;;;;16.20;10.75;;;-4.50;99.90;;;;;;6190747;23;20028;-84
2021/03/07 05:50:47;;;;;;;20.10;11.70;;;-4.50;99.90;;;;;;6190282;23;20401;-84
2021/03/07 05:53:14;;;;;;;19.10;12.02;;;-4.50;99.90;;;;;;6216149;23;20052;-83
2021/03/07 05:55:41;;;;;;;20.83;11.45;;;-4.50;99.90;;;;;;6217263;23;20032;-84
2021/03/07 05:58:16;;;;;;;18.92;11.27;;;-4.50;99.90;;;;;;6191376;23;20067;-83
2021/03/07 06:00:43;;;;;;;20.10;12.20;;;-4.50;99.90;;;;;;6216515;23;20025;-83
2021/03/07 06:03:10;;;;;;;22.33;12.00;;;-4.50;99.90;;;;;;6216249;23;20024;-84
2021/03/07 06:05:38;;;;;;;20.92;11.88;;;-4.50;99.90;;;;;;6216003;23;20025;-84
2021/03/07 06:08:06;;;;;;;20.05;11.70;;;-4.50;99.90;;;;;;6190696;23;20025;-84
2021/03/07 06:10:39;;;;;;;24.55;12.98;;;-4.50;99.90;;;;;;6190571;23;20075;-84
2021/03/07 06:13:11;;;;;;;20.15;11.15;;;-4.40;99.90;;;;;;6216028;23;20458;-84
2021/03/07 06:16:11;;;;;;;22.55;12.15;;;-4.40;99.90;;;;;;6216907;23;20021;-83
2021/03/07 06:18:45;;;;;;;19.52;11.45;;;-4.30;99.90;;;;;;6216340;23;20020;-84
2021/03/07 06:21:53;;;;;;;19.85;11.80;;;-4.30;99.90;;;;;;6216181;23;20056;-84
2021/03/07 06:24:34;;;;;;;21.45;11.65;;;-4.10;99.90;;;;;;6100076;23;20045;-84
2021/03/07 06:27:11;;;;;;;18.70;11.40;;;-4.00;99.90;;;;;;6100566;23;20032;-84
2021/03/07 06:29:55;;;;;;;16.20;10.18;;;-4.00;99.90;;;;;;6184881;23;20025;-85
2021/03/07 06:32:32;;;;;;;18.33;11.02;;;-3.90;99.90;;;;;;6214943;23;20085;-84
2021/03/07 06:35:01;;;;;;;18.38;11.70;;;-3.80;99.90;;;;;;6190153;23;20016;-83
2021/03/07 06:37:28;;;;;;;18.55;11.27;;;-3.70;99.90;;;;;;6216175;23;20020;-83
2021/03/07 06:39:56;;;;;;;16.83;10.98;;;-3.50;99.90;;;;;;6216735;23;20028;-84
2021/03/07 06:42:22;;;;;;;23.83;12.25;;;-3.50;99.90;;;;;;6165956;23;20125;-85
2021/03/07 06:44:52;;;;;;;21.50;13.10;;;-3.30;99.90;;;;;;6190118;23;20096;-84
2021/03/07 06:47:18;;;;;;;19.70;12.73;;;-3.30;99.90;;;;;;6215201;23;20020;-85
2021/03/07 06:49:46;;;;;;;15.90;10.65;;;-3.20;99.90;;;;;;6217171;23;20044;-84
2021/03/07 06:52:22;;;;;;;22.17;12.95;;;-3.00;99.90;;;;;;6216325;23;20017;-85
2021/03/07 06:55:11;;;;;;;18.83;10.20;;;-2.60;99.90;;;;;;6190677;23;20082;-85
2021/03/07 06:57:37;;;;;;;17.88;10.98;;;-2.10;99.90;;;;;;6215982;23;20135;-85
2021/03/07 07:00:07;;;;;;;18.40;11.52;;;-1.40;99.90;;;;;;6189164;23;20043;-84
2021/03/07 07:02:37;;;;;;;19.65;11.60;;;-0.80;99.90;;;;;;6216000;23;20025;-86
2021/03/07 07:05:04;;;;;;;14.95;10.27;;;-0.40;99.90;;;;;;6189678;23;20024;-88
2021/03/07 07:07:46;;;;;;;15.50;10.20;;;0.00;99.90;;;;;;6190456;23;20111;-88
2021/03/07 07:10:15;;;;;;;16.58;10.73;;;0.40;99.90;;;;;;6216188;23;20024;-90
2021/03/07 07:12:42;;;;;;;14.57;10.40;;;0.60;99.90;;;;;;6190549;23;20012;-89
2021/03/07 07:15:16;;;;;;;16.13;11.00;;;0.70;99.90;;;;;;6215895;23;20020;-88
2021/03/07 07:17:44;;;;;;;15.80;10.80;;;0.80;99.90;;;;;;6165727;23;20013;-87
2021/03/07 07:20:12;;;;;;;18.85;10.90;;;1.10;99.90;;;;;;6215906;23;20493;-88
2021/03/07 07:22:39;;;;;;;16.85;11.82;;;1.30;99.20;;;;;;6216317;23;20047;-88
2021/03/07 07:25:06;;;;;;;17.08;11.30;;;1.50;98.20;;;;;;6189188;23;20025;-88
2021/03/07 07:27:34;;;;;;;16.38;10.68;;;1.70;97.10;;;;;;6190612;23;20021;-86
2021/03/07 07:30:06;;;;;;;16.42;10.68;;;2.10;96.60;;;;;;6217917;23;20032;-89
2021/03/07 07:32:43;;;;;;;13.95;9.98;;;2.60;91.60;;;;;;6215520;23;20021;-87
2021/03/07 07:35:18;;;;;;;12.27;8.80;;;2.60;88.20;;;;;;6215515;23;20299;-87
2021/03/07 07:37:54;;;;;;;14.35;8.95;;;2.60;89.30;;;;;;6215677;23;20086;-88
2021/03/07 07:40:42;;;;;;;13.18;8.80;;;3.10;86.90;;;;;;6215961;23;20377;-88
2021/03/07 07:43:11;;;;;;;12.77;9.00;;;3.70;80.90;;;;;;6191926;23;20016;-89
2021/03/07 07:45:39;;;;;;;16.35;9.50;;;4.10;77.20;;;;;;6217291;23;20036;-89
2021/03/07 07:48:08;;;;;;;14.25;9.30;;;4.10;75.80;;;;;;6219544;23;20107;-88
2021/03/07 07:50:42;;;;;;;13.60;10.00;;;4.00;74.10;;;;;;6192622;23;20040;-89
2021/03/07 07:53:11;;;;;;;16.13;10.50;;;3.90;74.90;;;;;;6201942;23;20031;-88
2021/03/07 07:55:57;;;;;;;13.65;10.30;;;3.70;74.60;;;;;;6230175;23;20052;-88
2021/03/07 07:58:41;;;;;;;14.80;9.85;;;3.80;74.00;;;;;;6200613;23;20020;-88
2021/03/07 08:02:00;;;;;;;13.25;10.00;;;3.80;73.70;;;;;;6193370;23;20091;-90
2021/03/07 08:04:39;;;;;;;15.90;10.52;;;4.00;71.70;;;;;;6185903;23;20054;-88
2021/03/07 08:07:13;;;;;;;12.80;10.15;;;4.40;69.90;;;;;;6192998;23;20088;-89
2021/03/07 08:09:45;;;;;;;13.13;9.85;;;5.00;69.00;;;;;;6191722;23;20299;-88
2021/03/07 08:12:45;;;;;;;16.23;10.48;;;5.40;67.00;;;;;;6218319;23;20024;-88
2021/03/07 08:15:36;;;;;;;13.63;10.15;;;5.80;66.00;;;;;;6219145;23;20024;-87
2021/03/07 08:18:06;;;;;;;16.15;10.20;;;6.50;63.40;;;;;;6222754;23;20024;-90
2021/03/07 08:20:42;;;;;;;14.13;10.48;;;7.30;60.40;;;;;;6226238;23;20292;-87
2021/03/07 08:23:15;;;;;;;14.98;10.60;;;8.10;58.30;;;;;;6203819;23;20029;-87
2021/03/07 08:25:47;;;;;;;;;;;8.60;56.70;;;;;;6229982;23;20069;-87
2021/03/07 08:28:29;;;;;;;14.65;10.52;;;8.90;55.20;;;;;;6232231;23;19916;-87
2021/03/07 08:31:04;;;;;;;14.35;10.07;;;9.00;54.70;;;;;;6168419;23;20087;-86
2021/03/07 08:33:43;;;;;;;12.93;9.55;;;8.10;56.20;;;;;;6188526;23;20024;-87
2021/03/07 08:36:18;;;;;;;16.42;11.27;;;7.30;58.20;;;;;;6187361;23;20017;-85
2021/03/07 08:38:54;;;;;;;14.20;10.80;;;6.90;59.70;;;;;;6186638;23;20053;-86
2021/03/07 08:41:35;;;;;;;13.90;10.95;;;6.30;61.50;;;;;;6160038;23;20032;-85
2021/03/07 08:44:17;;;;;;;16.70;11.15;;;5.80;63.30;;;;;;6161113;23;20032;-85
2021/03/07 08:46:50;;;;;;;16.13;10.95;;;5.40;66.00;;;;;;6185039;23;20080;-84
2021/03/07 08:49:22;;;;;;;16.25;11.13;;;5.30;67.70;;;;;;6186300;23;20091;-84
2021/03/07 08:51:56;;;;;;;18.05;11.98;;;5.20;68.20;;;;;;6186265;23;20092;-83
2021/03/07 08:54:29;;;;;;;15.73;11.32;;;5.20;68.90;;;;;;6160179;23;20101;-84
2021/03/07 08:57:05;;;;;;;18.73;11.50;;;5.30;69.90;;;;;;6147457;23;20041;-84
2021/03/07 08:59:34;;;;;;;15.60;11.73;;;5.50;68.40;;;;;;6183510;23;20101;-86
2021/03/07 09:02:09;;;;;;;17.40;12.00;;;5.60;70.10;;;;;;6162395;23;20035;-87
2021/03/07 09:04:44;;;;;;;19.80;11.90;;;5.80;69.80;;;;;;6161448;23;20029;-85
2021/03/07 09:07:16;;;;;;;14.20;11.63;;;6.10;69.00;;;;;;6161591;23;20035;-86
2021/03/07 09:09:45;;;;;;;16.65;11.85;;;6.20;69.10;;;;;;6187262;23;20091;-88
2021/03/07 09:12:16;;;;;;;16.05;12.00;;;6.30;69.00;;;;;;6161035;23;20427;-84
2021/03/07 09:15:08;;;;;;;15.93;11.60;;;6.60;68.00;;;;;;6185873;23;20025;-92
2021/03/07 09:17:51;;;;;;;16.50;11.32;;;6.60;69.70;;;;;;6189252;23;20013;-85
2021/03/07 09:20:18;;;;;;;17.15;12.70;;;6.90;68.20;;;;;;6137058;23;20357;-89
2021/03/07 09:22:48;;;;;;;18.60;11.88;;;7.00;68.30;;;;;;6164156;23;20033;-88
2021/03/07 09:25:21;;;;;;;21.23;12.52;;;7.10;68.50;;;;;;6165177;23;20099;-87
2021/03/07 09:28:00;;;;;;;20.83;13.10;;;7.30;67.80;;;;;;6146642;23;20052;-91
2021/03/07 09:30:41;;;;;;;19.73;12.45;;;7.40;67.50;;;;;;6197848;23;20490;-89
2021/03/07 09:33:15;;;;;;;17.02;12.43;;;7.70;67.80;;;;;;6218969;23;20016;-89
2021/03/07 09:35:43;;;;;;;16.30;12.00;;;8.60;65.80;;;;;;6197729;23;20073;-89
2021/03/07 09:38:15;;;;;;;16.13;11.55;;;10.00;62.10;;;;;;6194524;23;20027;-90
2021/03/07 09:40:53;;;;;;;15.35;11.52;;;10.80;58.90;;;;;;6171469;23;20038;-92
2021/03/07 09:43:30;;;;;;;14.25;10.93;;;12.10;54.50;;;;;;6177640;23;20068;-91
2021/03/07 09:46:11;;;;;;;17.33;11.70;;;13.00;52.30;;;;;;6143418;23;20417;-89
2021/03/07 09:48:45;;;;;;;14.90;12.07;;;13.40;49.90;;;;;;6158551;23;20021;-91
2021/03/07 09:52:00;;;;;;;16.45;11.85;;;13.50;49.40;;;;;;6137052;23;20088;-89
2021/03/07 09:54:27;;;;;;;16.00;12.57;;;13.90;49.10;;;;;;6132859;23;20025;-89
2021/03/07 09:56:59;;;;;;;14.82;12.40;;;14.30;47.10;;;;;;6156291;23;20026;-88
2021/03/07 09:59:30;;;;;;;16.38;12.45;;;14.60;46.80;;;;;;6157884;23;20063;-93
2021/03/07 10:01:58;;;;;;;;;;;15.10;46.10;;;;;;6135707;23;20025;-87
2021/03/07 10:04:46;;;;;;;14.00;11.32;;;15.90;45.90;;;;;;6156305;23;20324;-90
2021/03/07 10:07:15;;;;;;;14.98;11.73;;;16.40;43.80;;;;;;6154801;23;20117;-90
2021/03/07 10:10:00;;;;;;;14.57;11.25;;;17.10;42.30;;;;;;6155287;23;20104;-89
2021/03/07 10:12:56;;;;;;;12.52;11.18;;;17.10;41.00;;;;;;6131988;23;20045;-89
2021/03/07 10:15:43;;;;;;;12.75;11.35;;;16.60;41.80;;;;;;6164137;23;20017;-90
2021/03/07 10:18:13;;;;;;;14.35;11.25;;;15.80;43.20;;;;;;6223036;23;20401;-89
2021/03/07 10:20:50;;;;;;;14.93;11.43;;;15.70;43.60;;;;;;6218514;23;20016;-90
2021/03/07 10:23:18;;;;;;;13.18;11.20;;;16.30;43.60;;;;;;6191607;23;20021;-88
2021/03/07 10:25:48;;;;;;;15.07;12.05;;;17.10;42.20;;;;;;6217979;23;20052;-90
2021/03/07 10:28:34;;;;;;;14.00;11.32;;;17.60;40.20;;;;;;6217193;23;20039;-88
2021/03/07 10:31:27;;;;;;;11.93;10.73;;;17.50;39.70;;;;;;6217138;23;20100;-85
2021/03/07 10:34:02;;;;;;;15.00;10.98;;;18.00;39.40;;;;;;6183581;23;20389;-91
2021/03/07 10:36:50;;;;;;;11.95;10.63;;;17.30;40.70;;;;;;6194899;23;20027;-87
2021/03/07 10:39:17;;;;;;;14.68;9.82;;;18.50;37.30;;;;;;6223097;23;20425;-88
2021/03/07 10:41:43;;;;;;;12.02;10.82;;;19.00;36.50;;;;;;6189500;23;20020;-88
2021/03/07 10:44:12;;;;;;;11.27;9.75;;;19.70;33.90;;;;;;6187559;23;20320;-89
2021/03/07 10:46:41;;;;;;;10.85;9.75;;;20.10;32.70;;;;;;6164697;23;20091;-90
2021/03/07 10:49:24;;;;;;;10.93;9.82;;;20.20;32.60;;;;;;6193417;23;20103;-88
2021/03/07 10:51:51;;;;;;;12.63;9.98;;;20.40;31.80;;;;;;6189316;23;20027;-87
2021/03/07 10:54:18;;;;;;;10.35;9.35;;;20.30;32.80;;;;;;6215349;23;20059;-88
2021/03/07 10:56:47;;;;;;;10.63;9.57;;;19.80;33.10;;;;;;6141007;23;20075;-88
2021/03/07 10:59:14;;;;;;;11.27;10.02;;;18.80;34.00;;;;;;6191841;23;20016;-88
2021/03/07 11:01:44;;;;;;;11.20;9.93;;;18.30;36.30;;;;;;6215207;23;20746;-87
2021/03/07 11:04:11;;;;;;;11.32;9.93;;;18.10;36.80;;;;;;6195154;23;20443;-87
2021/03/07 11:06:38;;;;;;;10.68;9.23;;;18.30;37.40;;;;;;6203811;23;20025;-88
2021/03/07 11:09:05;;;;;;;10.90;9.80;;;18.60;36.80;;;;;;6227446;23;20031;-86
2021/03/07 11:11:37;;;;;;;11.20;9.95;;;19.30;35.40;;;;;;6204631;23;20072;-87
2021/03/07 11:14:12;;;;;;;10.00;9.00;;;20.20;33.20;;;;;;6234353;23;20023;-85
2021/03/07 11:16:39;;;;;;;11.45;9.35;;;21.60;30.30;;;;;;6199274;23;20021;-88
2021/03/07 11:19:24;;;;;;;10.30;9.25;;;22.20;29.80;;;;;;6194991;23;20028;-88
2021/03/07 11:21:53;;;;;;;10.75;9.65;;;22.20;29.10;;;;;;6215641;23;20020;-86
2021/03/07 11:24:20;;;;;;;10.75;9.65;;;20.60;30.70;;;;;;6188008;23;20412;-86
2021/03/07 11:26:47;;;;;;;10.20;9.20;;;20.60;31.60;;;;;;6187600;23;20028;-88
2021/03/07 11:29:24;;;;;;;11.63;10.43;;;20.30;30.90;;;;;;6188798;23;20032;-88
2021/03/07 11:31:56;;;;;;;11.85;9.32;;;20.50;32.40;;;;;;6215249;23;20021;-85
2021/03/07 11:34:23;;;;;;;10.73;9.55;;;20.90;30.10;;;;;;6215545;23;20016;-87
2021/03/07 11:36:50;;;;;;;11.65;10.27;;;20.60;31.30;;;;;;6189237;23;20051;-86
2021/03/07 11:39:16;;;;;;;10.95;9.85;;;20.00;32.40;;;;;;6215486;23;20028;-85
2021/03/07 11:41:43;;;;;;;12.27;10.40;;;19.10;33.70;;;;;;6190475;23;20024;-87
2021/03/07 11:44:14;;;;;;;9.93;8.77;;;18.70;33.30;;;;;;6190131;23;20250;-88
2021/03/07 11:46:51;;;;;;;10.55;9.45;;;19.60;33.20;;;;;;6191213;23;20032;-86
2021/03/07 11:49:36;;;;;;;11.75;9.30;;;20.20;32.10;;;;;;6192716;23;20040;-88
2021/03/07 11:52:10;;;;;;;10.50;9.40;;;20.70;31.00;;;;;;6188006;23;20035;-87
2021/03/07 11:54:40;;;;;;;10.70;9.60;;;21.70;29.40;;;;;;6215147;23;20297;-89
2021/03/07 11:57:09;;;;;;;12.10;9.43;;;22.40;28.60;;;;;;6188705;23;20051;-87
2021/03/07 11:59:36;;;;;;;10.65;9.05;;;22.40;29.00;;;;;;6214760;23;20081;-85
2021/03/07 12:02:04;;;;;;;10.73;9.02;;;22.80;27.40;;;;;;6213477;23;20108;-86
2021/03/07 12:04:31;;;;;;;11.38;9.10;;;22.70;28.60;;;;;;6214703;23;20360;-86
2021/03/07 12:07:01;;;;;;;12.23;10.15;;;22.50;28.50;;;;;;6215457;23;20024;-86
2021/03/07 12:09:28;;;;;;;11.63;9.70;;;21.40;29.00;;;;;;6214562;23;20328;-87
2021/03/07 12:11:56;;;;;;;10.77;9.68;;;20.70;31.00;;;;;;6188803;23;20055;-86
2021/03/07 12:14:22;;;;;;;10.80;9.60;;;21.00;31.40;;;;;;6188357;23;20090;-87
2021/03/07 12:16:54;;;;;;;10.20;9.20;;;20.90;30.60;;;;;;6188405;23;20068;-89
2021/03/07 12:19:53;;;;;;;11.82;9.30;;;21.40;29.80;;;;;;6215202;23;20023;-87
2021/03/07 12:22:26;;;;;;;10.77;9.68;;;21.90;29.50;;;;;;6214342;23;20025;-91
2021/03/07 12:24:53;;;;;;;11.25;10.05;;;22.50;28.10;;;;;;6215014;23;20067;-89
2021/03/07 12:27:21;;;;;;;10.23;8.82;;;23.10;27.40;;;;;;6216007;23;20135;-88
2021/03/07 12:29:52;;;;;;;10.38;9.38;;;23.50;26.70;;;;;;6191820;23;20044;-88
2021/03/07 12:32:21;;;;;;;11.32;9.98;;;22.80;26.90;;;;;;6220784;23;20025;-88
2021/03/07 12:34:55;;;;;;;13.98;10.05;;;21.70;29.20;;;;;;6193477;23;20027;-89
2021/03/07 12:37:24;;;;;;;13.02;9.73;;;21.60;28.50;;;;;;6221299;23;20032;-90
2021/03/07 12:40:02;;;;;;;10.85;9.65;;;21.20;29.00;;;;;;6208875;23;20021;-91
2021/03/07 12:42:52;;;;;;;9.90;8.90;;;21.20;30.10;;;;;;6234239;22;20024;-92
2021/03/07 12:46:26;;;;;;;;;;;;;;;;;;;;;
2021/03/07 12:54:00;;;;;;;;;;;;;;;;;;;;;
2021/03/07 13:04:24;;;;;;;10.45;9.07;;;21.10;30.30;;;;;;5887834;24;20082;-87
2021/03/07 13:07:16;;;;;;;11.05;9.95;;;23.00;29.20;;;;;;5884520;24;20032;-91
2021/03/07 13:09:43;;;;;;;11.48;10.23;;;22.80;28.20;;;;;;5902235;24;20019;-90
2021/03/07 13:12:14;;;;;;;12.52;10.15;;;23.20;28.20;;;;;;5884100;24;20021;-90