Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:17;;;;;;;17.73;1.70;;;;;;;;;;5022900;28;20054;-77
2022/12/31 00:03:43;;;;;;;6.45;1.10;;;;;;;;;;5019474;28;20034;-78
2022/12/31 00:06:18;;;;;;;26.45;2.00;;;;;;;;;;5024876;28;20040;-78
2022/12/31 00:08:44;;;;;;;8.43;1.27;;;;;;;;;;5020084;28;20041;-78
2022/12/31 00:11:10;;;;;;;7.65;1.55;;;;;;;;;;5027593;28;20397;-78
2022/12/31 00:13:35;;;;;;;10.88;1.83;;;;;;;;;;5015476;28;20045;-78
2022/12/31 00:16:10;;;;;;;10.35;1.70;;;;;;;;;;5028930;28;20037;-79
2022/12/31 00:18:36;;;;;;;7.90;1.27;;;;;;;;;;5023589;28;20045;-78
2022/12/31 00:21:06;;;;;;;9.30;1.55;;;;;;;;;;5024191;28;20488;-78
2022/12/31 00:23:32;;;;;;;3.90;1.20;;;;;;;;;;5017401;28;20037;-78
2022/12/31 00:26:02;;;;;;;11.38;1.50;;;;;;;;;;5032260;28;20183;-78
2022/12/31 00:28:27;;;;;;;14.55;1.45;;;;;;;;;;5015651;28;20494;-78
2022/12/31 00:30:53;;;;;;;14.57;1.60;;;;;;;;;;5020904;28;20108;-78
2022/12/31 00:33:18;;;;;;;8.48;1.95;;;;;;;;;;5017147;28;20147;-77
2022/12/31 00:35:44;;;;;;;8.60;1.20;;;;;;;;;;5031990;28;20026;-78
2022/12/31 00:38:09;;;;;;;12.18;1.75;;;;;;;;;;5020124;28;20041;-78
2022/12/31 00:40:34;;;;;;;11.27;2.03;;;;;;;;;;5029437;28;20049;-79
2022/12/31 00:43:00;;;;;;;7.82;1.27;;;;;;;;;;5027402;28;20030;-78
2022/12/31 00:45:25;;;;;;;3.92;1.10;;;;;;;;;;5027700;28;20076;-78
2022/12/31 00:47:50;;;;;;;9.63;1.50;;;;;;;;;;5032039;28;20041;-78
2022/12/31 00:50:16;;;;;;;9.40;1.40;;;;;;;;;;5016319;28;20120;-77
2022/12/31 00:52:41;;;;;;;8.15;1.30;;;;;;;;;;5016240;28;20033;-77
2022/12/31 00:55:07;;;;;;;9.85;1.60;;;;;;;;;;5017524;28;20048;-77
2022/12/31 00:57:32;;;;;;;6.82;1.25;;;;;;;;;;5019606;28;20413;-76
2022/12/31 00:59:58;;;;;;;7.35;1.00;;;;;;;;;;5018518;28;20401;-76
2022/12/31 01:02:23;;;;;;;10.50;2.00;;;;;;;;;;5020316;28;20038;-76
2022/12/31 01:04:48;;;;;;;10.80;1.38;;;;;;;;;;5012168;28;20156;-74
2022/12/31 01:07:14;;;;;;;6.55;1.50;;;;;;;;;;5015959;28;20268;-73
2022/12/31 01:09:39;;;;;;;7.28;1.52;;;;;;;;;;5012766;28;20038;-73
2022/12/31 01:12:05;;;;;;;13.05;1.33;;;;;;;;;;5014949;28;20112;-73
2022/12/31 01:14:31;;;;;;;12.13;1.38;;;;;;;;;;5025584;28;20033;-73
2022/12/31 01:16:57;;;;;;;7.68;1.30;;;;;;;;;;5016353;28;20065;-73
2022/12/31 01:19:27;;;;;;;11.48;1.58;;;;;;;;;;5019608;28;20057;-74
2022/12/31 01:21:53;;;;;;;9.55;1.30;;;;;;;;;;5025939;28;20041;-73
2022/12/31 01:24:19;;;;;;;12.95;1.50;;;;;;;;;;5013927;28;20038;-73
2022/12/31 01:26:45;;;;;;;8.32;1.05;;;;;;;;;;5015524;28;20040;-73
2022/12/31 01:29:11;;;;;;;9.90;1.58;;;;;;;;;;5024495;28;20088;-73
2022/12/31 01:31:37;;;;;;;11.02;1.45;;;;;;;;;;5023971;28;20099;-73
2022/12/31 01:34:03;;;;;;;14.32;2.05;;;;;;;;;;5020765;28;20549;-73
2022/12/31 01:36:30;;;;;;;12.95;1.50;;;;;;;;;;5017632;28;20107;-73
2022/12/31 01:38:58;;;;;;;10.65;1.65;;;;;;;;;;5014280;28;20126;-73
2022/12/31 01:41:32;;;;;;;11.32;1.20;;;;;;;;;;5025051;28;20032;-72
2022/12/31 01:44:23;;;;;;;5.22;1.08;;;;;;;;;;5023223;28;20053;-73
2022/12/31 01:46:54;;;;;;;8.05;1.23;;;;;;;;;;5021245;28;20033;-73
2022/12/31 01:49:36;;;;;;;9.85;1.52;;;;;;;;;;5020108;28;20045;-72
2022/12/31 01:52:15;;;;;;;7.10;1.63;;;;;;;;;;5021276;28;20038;-73
2022/12/31 01:54:46;;;;;;;13.95;1.92;;;;;;;;;;5023244;28;20414;-73
2022/12/31 01:57:12;;;;;;;14.20;1.45;;;;;;;;;;5020985;28;20485;-73
2022/12/31 01:59:37;;;;;;;7.47;1.33;;;;;;;;;;5005050;28;20045;-74
2022/12/31 02:02:03;;;;;;;9.75;1.80;;;;;;;;;;5022174;28;20033;-73
2022/12/31 02:04:29;;;;;;;7.43;1.50;;;;;;;;;;5019408;28;20061;-73
2022/12/31 02:07:00;;;;;;;10.85;1.58;;;;;;;;;;5031812;28;20115;-74
2022/12/31 02:09:26;;;;;;;10.80;1.20;;;;;;;;;;5037361;28;20057;-73
2022/12/31 02:11:52;;;;;;;12.65;1.40;;;;;;;;;;5025796;28;20033;-72
2022/12/31 02:14:25;;;;;;;10.95;1.73;;;;;;;;;;5032127;28;20508;-72
2022/12/31 02:17:09;;;;;;;7.93;1.35;;;;;;;;;;5035827;28;20036;-73
2022/12/31 02:19:53;;;;;;;8.25;1.20;;;;;;;;;;5026393;28;20755;-72
2022/12/31 02:22:30;;;;;;;14.60;1.92;;;;;;;;;;5030961;28;20045;-73
2022/12/31 02:25:12;;;;;;;13.88;1.92;;;;;;;;;;5007834;28;20092;-73
2022/12/31 02:27:44;;;;;;;12.32;1.83;;;;;;;;;;5026495;28;20504;-72
2022/12/31 02:30:12;;;;;;;4.95;1.60;;;;;;;;;;5013063;28;20038;-73
2022/12/31 02:32:55;;;;;;;14.50;1.70;;;;;;;;;;5030814;28;20123;-72
2022/12/31 02:35:45;;;;;;;12.13;1.75;;;;;;;;;;5031325;28;20040;-72
2022/12/31 02:38:16;;;;;;;10.73;1.58;;;;;;;;;;5026877;28;20037;-72
2022/12/31 02:40:42;;;;;;;9.02;1.85;;;;;;;;;;5032291;28;20040;-72
2022/12/31 02:43:07;;;;;;;15.80;1.65;;;;;;;;;;5024275;28;20037;-72
2022/12/31 02:45:42;;;;;;;13.48;1.70;;;;;;;;;;5025281;28;20037;-72
2022/12/31 02:48:16;;;;;;;14.75;1.67;;;;;;;;;;5034578;28;20135;-72
2022/12/31 02:50:59;;;;;;;7.35;1.30;;;;;;;;;;5028852;28;20042;-72
2022/12/31 02:53:52;;;;;;;7.68;1.73;;;;;;;;;;5023152;28;20103;-73
2022/12/31 02:56:44;;;;;;;6.15;1.63;;;;;;;;;;5022344;28;20037;-72
2022/12/31 03:02:14;;;;;;;17.63;1.25;;;;;;;;;;5026210;28;20532;-72
2022/12/31 03:04:50;;;;;;;9.45;1.17;;;;;;;;;;5021473;28;20126;-72
2022/12/31 03:07:24;;;;;;;7.53;1.38;;;;;;;;;;5022606;28;20042;-72
2022/12/31 03:09:50;;;;;;;6.20;1.17;;;;;;;;;;5030088;28;20032;-73
2022/12/31 03:15:02;;;;;;;6.78;1.40;;;;;;;;;;5019734;28;20112;-72
2022/12/31 03:17:28;;;;;;;5.82;1.00;;;;;;;;;;5028390;28;20029;-72
2022/12/31 03:22:40;;;;;;;6.72;1.58;;;;;;;;;;5019765;28;20408;-72
2022/12/31 03:27:59;;;;;;;3.70;0.90;;;;;;;;;;5027222;28;20048;-72
2022/12/31 03:30:25;;;;;;;19.75;1.33;;;;;;;;;;5018999;28;20053;-72
2022/12/31 03:32:51;;;;;;;4.68;0.75;;;;;;;;;;5031925;28;20042;-72
2022/12/31 03:35:19;;;;;;;3.40;0.75;;;;;;;;;;5026211;28;20046;-72
2022/12/31 03:37:45;;;;;;;2.50;0.73;;;;;;;;;;5017267;28;20052;-72
2022/12/31 03:40:11;;;;;;;4.82;0.90;;;;;;;;;;5031476;28;20381;-72
2022/12/31 03:42:37;;;;;;;3.25;0.68;;;;;;;;;;5028793;28;20038;-72
2022/12/31 03:45:03;;;;;;;1.92;0.50;;;;;;;;;;5024582;28;20056;-72
2022/12/31 03:47:28;;;;;;;1.55;0.50;;;;;;;;;;5042966;28;20092;-72
2022/12/31 03:49:54;;;;;;;2.08;0.50;;;;;;;;;;5019670;28;20053;-73
2022/12/31 03:52:19;;;;;;;2.17;0.63;;;;;;;;;;5023514;28;20529;-73
2022/12/31 03:54:45;;;;;;;3.92;0.70;;;;;;;;;;5021804;28;20034;-74
2022/12/31 03:57:11;;;;;;;4.57;0.80;;;;;;;;;;5022018;28;20037;-73
2022/12/31 03:59:36;;;;;;;3.13;0.60;;;;;;;;;;5021542;28;20069;-74
2022/12/31 04:02:02;;;;;;;1.17;0.85;;;;;;;;;;5025345;28;20071;-74
2022/12/31 04:04:27;;;;;;;0.85;0.47;;;;;;;;;;5013664;28;20405;-74
2022/12/31 04:06:52;;;;;;;1.25;0.57;;;;;;;;;;5020750;28;20092;-73
2022/12/31 04:09:18;;;;;;;1.10;0.60;;;;;;;;;;5017412;28;20088;-73
2022/12/31 04:11:43;;;;;;;0.65;0.40;;;;;;;;;;5022136;28;20389;-74
2022/12/31 04:14:09;;;;;;;0.73;0.50;;;;;;;;;;5032440;28;20080;-73
2022/12/31 04:16:34;;;;;;;0.60;0.50;;;;;;;;;;5031227;28;20074;-73
2022/12/31 04:18:59;;;;;;;3.85;0.50;;;;;;;;;;5030219;28;20060;-73
2022/12/31 04:21:25;;;;;;;0.73;0.40;;;;;;;;;;5023073;28;20482;-72
2022/12/31 04:23:50;;;;;;;0.63;0.30;;;;;;;;;;5017650;28;20041;-73
2022/12/31 04:26:15;;;;;;;0.30;0.30;;;;;;;;;;5017936;28;20397;-72
2022/12/31 04:28:41;;;;;;;1.52;0.30;;;;;;;;;;5020874;28;20044;-72
2022/12/31 04:31:06;;;;;;;0.40;0.40;;;;;;;;;;5022278;28;20037;-72
2022/12/31 04:33:31;;;;;;;0.38;0.30;;;;;;;;;;5016560;28;20034;-72
2022/12/31 04:36:04;;;;;;;0.30;0.20;;;;;;;;;;5026993;28;20488;-73
2022/12/31 04:38:29;;;;;;;1.05;0.50;;;;;;;;;;5023663;28;20488;-72
2022/12/31 04:43:39;;;;;;;3.15;0.70;;;;;;;;;;5027042;28;20405;-72
2022/12/31 04:46:04;;;;;;;3.30;0.80;;;;;;;;;;5023429;28;20034;-72
2022/12/31 04:48:30;;;;;;;1.58;0.82;;;;;;;;;;5022033;28;20481;-72
2022/12/31 04:50:55;;;;;;;3.78;1.10;;;;;;;;;;5021951;28;20041;-73
2022/12/31 04:53:20;;;;;;;1.35;0.60;;;;;;;;;;5022504;28;20045;-73
2022/12/31 04:55:46;;;;;;;1.95;0.80;;;;;;;;;;5016687;28;20042;-73
2022/12/31 04:58:11;;;;;;;4.55;0.73;;;;;;;;;;5022732;28;20095;-73
2022/12/31 05:00:36;;;;;;;3.08;1.00;;;;;;;;;;5021362;28;20100;-73
2022/12/31 05:03:02;;;;;;;2.88;0.80;;;;;;;;;;5019491;28;20041;-73
2022/12/31 05:05:27;;;;;;;6.13;0.90;;;;;;;;;;5016635;28;20034;-73
2022/12/31 05:07:53;;;;;;;2.78;0.60;;;;;;;;;;5020133;28;20493;-73
2022/12/31 05:10:18;;;;;;;3.28;0.65;;;;;;;;;;5032358;28;20128;-75
2022/12/31 05:12:43;;;;;;;4.18;0.70;;;;;;;;;;5021873;28;20461;-73
2022/12/31 05:15:09;;;;;;;1.75;0.70;;;;;;;;;;5023168;28;20052;-74
2022/12/31 05:17:34;;;;;;;5.00;0.70;;;;;;;;;;5025673;28;20041;-73
2022/12/31 05:19:59;;;;;;;6.82;0.82;;;;;;;;;;5025638;28;20137;-74
2022/12/31 05:22:27;;;;;;;3.90;0.63;;;;;;;;;;5026464;28;20077;-74
2022/12/31 05:24:53;;;;;;;4.65;1.10;;;;;;;;;;5022937;28;20547;-73
2022/12/31 05:27:18;;;;;;;2.50;0.60;;;;;;;;;;5028571;28;20160;-74
2022/12/31 05:29:44;;;;;;;1.65;0.40;;;;;;;;;;5029279;28;20167;-73
2022/12/31 05:32:09;;;;;;;4.85;0.70;;;;;;;;;;5022890;28;20043;-73
2022/12/31 05:34:34;;;;;;;7.88;1.00;;;;;;;;;;5024322;28;20409;-74
2022/12/31 05:37:00;;;;;;;5.85;0.60;;;;;;;;;;5026021;28;20037;-73
2022/12/31 05:39:25;;;;;;;4.50;0.90;;;;;;;;;;5014433;28;20482;-73
2022/12/31 05:41:51;;;;;;;11.25;1.40;;;;;;;;;;5023655;28;20037;-73
2022/12/31 05:44:16;;;;;;;7.63;1.25;;;;;;;;;;5016926;28;20045;-72
2022/12/31 05:46:41;;;;;;;10.73;1.50;;;;;;;;;;5024725;28;20048;-72
2022/12/31 05:49:07;;;;;;;15.13;2.85;;;;;;;;;;5019730;28;20045;-72
2022/12/31 05:51:32;;;;;;;11.32;2.78;;;;;;;;;;5016935;28;20033;-72
2022/12/31 05:53:57;;;;;;;6.63;1.80;;;;;;;;;;5014013;28;20464;-72
2022/12/31 05:56:23;;;;;;;15.88;3.10;;;;;;;;;;5023395;28;20436;-74
2022/12/31 05:58:48;;;;;;;14.05;3.78;;;;;;;;;;5023794;28;20044;-73
2022/12/31 06:01:14;;;;;;;24.42;6.97;;;;;;;;;;5021695;28;20041;-74
2022/12/31 06:03:40;;;;;;;16.10;2.30;;;;;;;;;;5023978;28;20038;-74
2022/12/31 06:06:06;;;;;;;10.10;2.40;;;;;;;;;;5015114;28;20048;-74
2022/12/31 06:08:32;;;;;;;19.30;4.88;;;;;;;;;;5018325;28;20041;-75
2022/12/31 06:10:57;;;;;;;13.75;1.92;;;;;;;;;;5017558;28;20367;-74
2022/12/31 06:13:23;;;;;;;15.45;2.22;;;;;;;;;;5016745;28;20030;-74
2022/12/31 06:15:48;;;;;;;9.70;1.80;;;;;;;;;;5019400;28;20038;-74
2022/12/31 06:18:13;;;;;;;10.27;1.35;;;;;;;;;;5022274;28;20049;-74
2022/12/31 06:20:39;;;;;;;14.75;2.30;;;;;;;;;;5024521;28;20107;-74
2022/12/31 06:23:04;;;;;;;11.98;1.63;;;;;;;;;;5018703;28;20408;-74
2022/12/31 06:25:30;;;;;;;17.00;2.55;;;;;;;;;;5017968;28;20042;-74
2022/12/31 06:27:55;;;;;;;18.08;2.10;;;;;;;;;;5016681;28;20053;-74
2022/12/31 06:30:20;;;;;;;14.77;1.75;;;;;;;;;;5029674;28;20124;-75
2022/12/31 06:32:46;;;;;;;22.73;2.72;;;;;;;;;;5021787;28;20374;-74
2022/12/31 06:35:12;;;;;;;20.50;2.85;;;;;;;;;;5015453;28;20033;-74
2022/12/31 06:37:37;;;;;;;17.15;2.08;;;;;;;;;;5027560;28;20508;-74
2022/12/31 06:40:03;;;;;;;14.13;2.05;;;;;;;;;;5017727;28;20433;-74
2022/12/31 06:42:30;;;;;;;16.85;2.25;;;;;;;;;;5021702;28;20120;-73
2022/12/31 06:44:56;;;;;;;14.98;2.10;;;;;;;;;;5019148;28;20046;-72
2022/12/31 06:47:21;;;;;;;18.65;2.30;;;;;;;;;;5024556;28;20856;-73
2022/12/31 06:49:47;;;;;;;15.52;2.15;;;;;;;;;;5031212;28;20045;-73
2022/12/31 06:52:12;;;;;;;18.67;2.20;;;;;;;;;;5028945;28;20037;-73
2022/12/31 06:54:38;;;;;;;17.17;2.40;;;;;;;;;;5024664;28;20026;-73
2022/12/31 06:57:03;;;;;;;22.50;2.10;;;;;;;;;;5024280;28;20041;-73
2022/12/31 06:59:29;;;;;;;20.35;2.17;;;;;;;;;;5019971;28;20034;-73
2022/12/31 07:02:21;;;;;;;14.95;1.88;;;;;;;;;;5028676;28;20045;-74
2022/12/31 07:05:11;;;;;;;21.10;2.90;;;;;;;;;;5018980;28;20416;-73
2022/12/31 07:07:45;;;;;;;21.60;3.05;;;;;;;;;;5018227;28;20464;-73
2022/12/31 07:10:30;;;;;;;15.95;1.80;;;;;;;;;;5029237;28;20084;-73
2022/12/31 07:12:59;;;;;;;9.30;1.88;;;;;;;;;;5019931;28;20033;-73
2022/12/31 07:15:45;;;;;;;12.13;3.13;;;;;;;;;;5023558;28;20108;-73
2022/12/31 07:18:52;;;;;;;12.40;2.15;;;;;;;;;;5020912;28;20057;-73
2022/12/31 07:21:32;;;;;;;13.90;1.63;;;;;;;;;;5019232;28;20459;-73
2022/12/31 07:23:58;;;;;;;20.58;1.98;;;;;;;;;;5021000;28;20167;-73
2022/12/31 07:26:44;;;;;;;16.88;2.00;;;;;;;;;;5023048;28;20116;-73
2022/12/31 07:29:13;;;;;;;18.08;1.90;;;;;;;;;;5012776;28;20109;-73
2022/12/31 07:31:47;;;;;;;14.25;2.28;;;;;;;;;;5024216;28;20034;-73
2022/12/31 07:34:24;;;;;;;15.20;2.17;;;;;;;;;;5005135;28;20029;-73
2022/12/31 07:37:00;;;;;;;20.70;2.20;;;;;;;;;;5021647;28;20037;-73
2022/12/31 07:39:53;;;;;;;20.85;2.30;;;;;;;;;;5027348;28;20072;-73
2022/12/31 07:42:28;;;;;;;15.50;2.78;;;;;;;;;;5024580;28;20046;-73
2022/12/31 07:45:01;;;;;;;19.10;2.78;;;;;;;;;;5027701;28;20047;-72
2022/12/31 07:47:28;;;;;;;23.83;2.92;;;;;;;;;;5023312;28;20129;-72
2022/12/31 07:49:54;;;;;;;22.08;2.03;;;;;;;;;;5027284;28;20444;-72
2022/12/31 07:52:21;;;;;;;19.92;2.38;;;;;;;;;;5046229;28;20046;-72
2022/12/31 07:54:47;;;;;;;18.60;2.42;;;;;;;;;;5030447;28;20389;-73
2022/12/31 07:57:14;;;;;;;23.42;2.40;;;;;;;;;;5018875;28;20029;-73
2022/12/31 07:59:50;;;;;;;26.33;2.80;;;;;;;;;;5017341;28;20034;-73
2022/12/31 08:02:53;;;;;;;24.02;2.80;;;;;;;;;;5015462;28;20084;-72
2022/12/31 08:05:53;;;;;;;16.58;2.40;;;;;;;;;;5020249;28;20072;-72
2022/12/31 08:08:55;;;;;;;24.20;3.50;;;;;;;;;;5021821;28;20156;-72
2022/12/31 08:11:30;;;;;;;21.02;3.28;;;;;;;;;;5012935;28;20505;-73
2022/12/31 08:14:00;;;;;;;21.48;2.63;;;;;;;;;;5028094;28;20120;-73
2022/12/31 08:16:25;;;;;;;21.92;2.40;;;;;;;;;;5020171;28;20412;-73
2022/12/31 08:18:51;;;;;;;23.20;3.08;;;;;;;;;;5022758;28;20029;-73
2022/12/31 08:21:19;;;;;;;17.45;2.60;;;;;;;;;;5023876;28;20050;-73
2022/12/31 08:24:04;;;;;;;26.10;3.78;;;;;;;;;;5021423;28;20084;-72
2022/12/31 08:26:34;;;;;;;20.10;3.00;;;;;;;;;;5023355;28;20037;-72
2022/12/31 08:29:24;;;;;;;29.50;4.28;;;;;;;;;;5017948;28;20508;-72
2022/12/31 08:32:06;;;;;;;19.92;2.67;;;;;;;;;;5020337;28;20482;-74
2022/12/31 08:34:43;;;;;;;20.35;3.00;;;;;;;;;;5030534;28;20045;-73
2022/12/31 08:37:23;;;;;;;17.02;3.05;;;;;;;;;;5016080;28;20041;-73
2022/12/31 08:39:58;;;;;;;24.33;3.63;;;;;;;;;;5022944;28;20037;-73
2022/12/31 08:42:44;;;;;;;15.25;2.75;;;;;;;;;;5022576;28;20069;-73
2022/12/31 08:45:16;;;;;;;23.92;3.25;;;;;;;;;;5021306;28;20037;-73
2022/12/31 08:47:59;;;;;;;21.08;3.20;;;;;;;;;;5018736;28;20037;-73
2022/12/31 08:50:25;;;;;;;26.52;3.45;;;;;;;;;;5019910;28;20088;-75
2022/12/31 08:52:50;;;;;;;24.42;3.92;;;;;;;;;;5013084;28;20074;-73
2022/12/31 08:55:17;;;;;;;21.38;2.60;;;;;;;;;;5022222;28;20039;-73
2022/12/31 08:58:01;;;;;;;18.35;3.15;;;;;;;;;;5024796;28;20041;-73
2022/12/31 09:00:27;;;;;;;;;;;;;;;;;;5014683;28;20129;-73
2022/12/31 09:03:04;;;;;;;18.13;2.35;;;;;;;;;;5013816;28;20418;-73
2022/12/31 09:06:11;;;;;;;18.75;2.55;;;;;;;;;;5022788;28;20064;-73
2022/12/31 09:08:59;;;;;;;24.95;2.72;;;;;;;;;;5001906;28;20131;-74
2022/12/31 09:11:56;;;;;;;21.95;3.55;;;;;;;;;;5057544;28;20037;-72
2022/12/31 09:14:32;;;;;;;12.85;2.20;;;;;;;;;;5016628;28;20057;-72
2022/12/31 09:17:02;;;;;;;18.42;2.58;;;;;;;;;;5016301;28;20116;-73
2022/12/31 09:19:27;;;;;;;15.32;2.58;;;;;;;;;;5012656;28;20088;-74
2022/12/31 09:21:53;;;;;;;15.50;2.53;;;;;;;;;;5015175;28;20057;-73
2022/12/31 09:24:19;;;;;;;26.80;3.95;;;;;;;;;;5019133;28;20033;-73
2022/12/31 09:26:56;;;;;;;16.15;3.17;;;;;;;;;;5014714;28;20042;-73
2022/12/31 09:29:40;;;;;;;20.60;2.80;;;;;;;;;;5010956;28;20037;-72
2022/12/31 09:32:08;;;;;;;20.85;3.72;;;;;;;;;;5017412;28;20045;-74
2022/12/31 09:34:59;;;;;;;13.30;2.78;;;;;;;;;;5012368;28;20040;-73
2022/12/31 09:37:36;;;;;;;15.15;2.33;;;;;;;;;;5013279;28;20053;-72
2022/12/31 09:40:16;;;;;;;12.75;2.63;;;;;;;;;;5014264;28;20447;-73
2022/12/31 09:42:59;;;;;;;14.27;1.90;;;;;;;;;;5003498;28;20066;-72
2022/12/31 09:45:38;;;;;;;20.27;2.35;;;;;;;;;;5026990;28;20851;-73
2022/12/31 09:48:09;;;;;;;23.05;2.80;;;;;;;;;;5021787;28;20045;-72
2022/12/31 09:51:08;;;;;;;21.33;2.83;;;;;;;;;;5026274;28;20053;-72
2022/12/31 09:53:59;;;;;;;19.60;2.15;;;;;;;;;;5015946;28;20042;-72
2022/12/31 09:56:28;;;;;;;11.93;2.22;;;;;;;;;;5015526;28;20555;-72
2022/12/31 09:59:19;;;;;;;21.98;2.88;;;;;;;;;;5020882;28;20117;-73
2022/12/31 10:01:49;;;;;;;17.83;3.42;;;;;;;;;;5033428;28;20057;-72
2022/12/31 10:04:28;;;;;;;21.77;2.50;;;;;;;;;;5013745;28;20048;-72
2022/12/31 10:07:07;;;;;;;13.02;2.10;;;;;;;;;;5012129;28;20240;-74
2022/12/31 10:09:52;;;;;;;15.98;2.70;;;;;;;;;;5021148;28;20120;-73
2022/12/31 10:12:26;;;;;;;;;;;;;;;;;;5017920;28;20119;-73
2022/12/31 10:15:28;;;;;;;14.73;2.80;;;;;;;;;;5015626;28;20040;-73
2022/12/31 10:18:12;;;;;;;14.25;2.30;;;;;;;;;;5007955;28;20061;-73
2022/12/31 10:20:48;;;;;;;11.45;1.90;;;;;;;;;;5015720;28;20042;-73
2022/12/31 10:23:30;;;;;;;16.92;2.17;;;;;;;;;;5022942;28;20048;-74
2022/12/31 10:26:11;;;;;;;13.05;2.50;;;;;;;;;;5009084;28;20042;-72
2022/12/31 10:28:58;;;;;;;17.58;3.08;;;;;;;;;;5015217;28;20046;-72
2022/12/31 10:31:32;;;;;;;13.00;2.33;;;;;;;;;;5021457;28;20040;-72
2022/12/31 10:34:26;;;;;;;17.48;3.25;;;;;;;;;;5031993;28;20038;-72
2022/12/31 10:37:05;;;;;;;13.33;2.83;;;;;;;;;;5040758;28;20129;-72
2022/12/31 10:39:34;;;;;;;15.10;2.22;;;;;;;;;;5019561;28;20045;-74
2022/12/31 10:42:06;;;;;;;14.88;2.60;;;;;;;;;;5018450;28;20042;-74
2022/12/31 10:44:37;;;;;;;12.68;2.35;;;;;;;;;;5019972;28;20038;-73
2022/12/31 10:47:09;;;;;;;14.70;2.35;;;;;;;;;;5022804;28;20095;-74
2022/12/31 10:50:12;;;;;;;17.67;2.67;;;;;;;;;;5026591;28;20108;-73
2022/12/31 10:53:18;;;;;;;12.38;2.55;;;;;;;;;;5018016;28;20029;-73
2022/12/31 10:55:44;;;;;;;12.27;2.92;;;;;;;;;;4992661;28;20065;-74
2022/12/31 10:58:12;;;;;;;17.30;2.67;;;;;;;;;;4989974;28;20068;-73
2022/12/31 11:00:53;;;;;;;17.40;2.35;;;;;;;;;;5008981;28;20046;-74
2022/12/31 11:03:44;;;;;;;15.40;2.75;;;;;;;;;;5017605;28;20048;-73
2022/12/31 11:06:15;;;;;;;18.35;2.83;;;;;;;;;;5012589;28;20424;-73
2022/12/31 11:08:50;;;;;;;19.35;2.03;;;;;;;;;;5013112;28;20875;-73
2022/12/31 11:11:30;;;;;;;12.95;1.85;;;;;;;;;;5013220;28;20049;-74
2022/12/31 11:14:21;;;;;;;10.55;2.10;;;;;;;;;;5014511;28;20405;-74
2022/12/31 11:17:05;;;;;;;19.40;2.05;;;;;;;;;;5016010;28;20469;-74
2022/12/31 11:19:40;;;;;;;17.42;2.38;;;;;;;;;;5018001;28;20120;-72
2022/12/31 11:22:16;;;;;;;15.05;2.78;;;;;;;;;;5016269;28;20084;-73
2022/12/31 11:25:12;;;;;;;9.93;2.63;;;;;;;;;;5011835;28;20049;-73
2022/12/31 11:28:06;;;;;;;10.55;1.95;;;;;;;;;;5014328;28;20125;-72
2022/12/31 11:30:35;;;;;;;8.02;1.38;;;;;;;;;;5015174;28;20030;-72
2022/12/31 11:33:28;;;;;;;13.57;2.08;;;;;;;;;;5023738;28;20083;-73
2022/12/31 11:36:18;;;;;;;13.13;1.80;;;;;;;;;;5019922;28;20482;-74
2022/12/31 11:38:50;;;;;;;16.45;2.08;;;;;;;;;;5020342;28;20065;-74
2022/12/31 11:41:24;;;;;;;15.05;2.28;;;;;;;;;;5024366;28;20051;-75
2022/12/31 11:44:11;;;;;;;6.85;1.90;;;;;;;;;;5027793;28;20048;-76
2022/12/31 11:47:23;;;;;;;13.98;2.40;;;;;;;;;;5020350;28;20045;-75
2022/12/31 11:50:26;;;;;;;16.50;2.08;;;;;;;;;;5013453;28;20444;-75
2022/12/31 11:53:25;;;;;;;13.63;2.15;;;;;;;;;;5024182;28;20038;-74
2022/12/31 11:56:03;;;;;;;15.57;4.32;;;;;;;;;;5014536;28;20033;-75
2022/12/31 11:58:28;;;;;;;21.55;4.78;;;;;;;;;;5008670;28;20065;-74
2022/12/31 12:01:18;;;;;;;13.15;3.58;;;;;;;;;;5021172;28;20042;-75
2022/12/31 12:03:44;;;;;;;17.58;2.72;;;;;;;;;;5016271;28;20038;-75
2022/12/31 12:06:15;;;;;;;14.15;2.75;;;;;;;;;;5019097;28;20080;-75
2022/12/31 12:08:41;;;;;;;14.30;2.70;;;;;;;;;;5016704;28;20117;-75
2022/12/31 12:11:12;;;;;;;16.58;2.80;;;;;;;;;;5014139;28;20122;-74
2022/12/31 12:13:38;;;;;;;21.30;3.67;;;;;;;;;;5014249;28;20040;-75
2022/12/31 12:16:06;;;;;;;11.27;2.70;;;;;;;;;;5014506;28;20038;-74
2022/12/31 12:18:57;;;;;;;16.42;2.80;;;;;;;;;;5027103;28;20041;-75
2022/12/31 12:21:24;;;;;;;11.60;3.05;;;;;;;;;;5022862;28;20456;-75
2022/12/31 12:23:56;;;;;;;13.02;3.85;;;;;;;;;;5021679;28;20516;-75
2022/12/31 12:26:37;;;;;;;22.65;6.68;;;;;;;;;;5009012;28;20033;-75
2022/12/31 12:29:30;;;;;;;21.35;4.68;;;;;;;;;;5020580;28;20037;-75
2022/12/31 12:32:01;;;;;;;15.52;3.92;;;;;;;;;;5011555;28;20042;-75
2022/12/31 12:34:35;;;;;;;16.95;4.45;;;;;;;;;;5017412;28;20096;-75
2022/12/31 12:37:01;;;;;;;;;;;;;;;;;;5021299;28;20378;-72
2022/12/31 12:39:29;;;;;;;15.30;4.35;;;;;;;;;;5022479;28;20004;-74
2022/12/31 12:42:02;;;;;;;13.30;3.03;;;;;;;;;;5021769;28;20042;-72
2022/12/31 12:44:28;;;;;;;19.65;3.45;;;;;;;;;;5014902;28;20046;-74
2022/12/31 12:46:54;;;;;;;19.20;3.60;;;;;;;;;;5020638;28;20053;-74
2022/12/31 12:49:36;;;;;;;15.48;3.20;;;;;;;;;;5028862;28;20540;-74
2022/12/31 12:52:08;;;;;;;13.65;2.95;;;;;;;;;;5027427;28;20091;-74
2022/12/31 12:54:45;;;;;;;9.60;2.50;;;;;;;;;;5022037;28;20465;-74
2022/12/31 12:57:44;;;;;;;14.57;3.08;;;;;;;;;;5020121;28;20124;-74
2022/12/31 13:00:28;;;;;;;15.70;3.20;;;;;;;;;;5015687;28;20084;-74
2022/12/31 13:03:15;;;;;;;15.57;2.75;;;;;;;;;;5012173;28;20124;-74
2022/12/31 13:05:50;;;;;;;18.55;3.90;;;;;;;;;;5019373;28;20112;-74
2022/12/31 13:08:37;;;;;;;18.05;3.25;;;;;;;;;;5023808;28;20394;-74
2022/12/31 13:11:20;;;;;;;14.15;3.13;;;;;;;;;;5016198;28;20038;-73
2022/12/31 13:14:00;;;;;;;7.97;2.83;;;;;;;;;;5013071;28;20401;-72
2022/12/31 13:16:36;;;;;;;8.77;2.90;;;;;;;;;;5021629;28;20053;-74
2022/12/31 13:19:29;;;;;;;19.08;6.43;;;;;;;;;;5021333;28;20117;-74
2022/12/31 13:22:19;;;;;;;21.00;4.40;;;;;;;;;;5015912;28;20064;-74
2022/12/31 13:25:26;;;;;;;10.93;3.92;;;;;;;;;;5021693;28;20642;-74
2022/12/31 13:27:53;;;;;;;14.02;4.57;;;;;;;;;;5025093;28;20112;-75
2022/12/31 13:30:40;;;;;;;11.50;2.50;;;;;;;;;;5010039;28;20042;-75
2022/12/31 13:33:18;;;;;;;9.98;2.00;;;;;;;;;;5019090;28;20549;-77
2022/12/31 13:35:43;;;;;;;8.43;2.20;;;;;;;;;;5015035;28;20080;-75
2022/12/31 13:38:20;;;;;;;11.45;2.45;;;;;;;;;;5012148;28;20049;-75
2022/12/31 13:40:48;;;;;;;9.13;2.90;;;;;;;;;;5010990;28;20553;-75
2022/12/31 13:43:22;;;;;;;10.90;3.47;;;;;;;;;;5014779;28;20042;-75
2022/12/31 13:46:07;;;;;;;19.10;7.75;;;;;;;;;;5012055;28;20049;-75
2022/12/31 13:48:41;;;;;;;20.60;8.07;;;;;;;;;;5005537;28;20046;-75
2022/12/31 13:51:17;;;;;;;18.55;7.18;;;;;;;;;;5014982;28;20485;-75
2022/12/31 13:53:48;;;;;;;13.95;5.07;;;;;;;;;;5011792;28;20044;-74
2022/12/31 13:56:20;;;;;;;14.57;3.80;;;;;;;;;;5025610;28;20041;-76
2022/12/31 13:59:13;;;;;;;12.40;1.90;;;;;;;;;;5013034;28;20033;-75
2022/12/31 14:01:47;;;;;;;7.63;1.90;;;;;;;;;;5015284;28;20409;-75
2022/12/31 14:04:16;;;;;;;11.05;1.88;;;;;;;;;;5009112;28;20437;-76
2022/12/31 14:06:53;;;;;;;7.60;2.00;;;;;;;;;;5009704;28;20500;-74
2022/12/31 14:09:24;;;;;;;11.10;1.63;;;;;;;;;;5012195;28;20061;-76
2022/12/31 14:12:27;;;;;;;6.07;1.70;;;;;;;;;;5013304;28;20046;-75
2022/12/31 14:15:07;;;;;;;13.82;2.55;;;;;;;;;;5019788;28;20044;-75
2022/12/31 14:17:47;;;;;;;10.98;1.92;;;;;;;;;;5020727;28;20062;-75
2022/12/31 14:20:43;;;;;;;6.90;2.05;;;;;;;;;;5015383;28;20116;-75
2022/12/31 14:23:46;;;;;;;11.75;2.70;;;;;;;;;;5014237;28;20128;-76
2022/12/31 14:26:26;;;;;;;17.58;8.85;;;;;;;;;;5000661;28;20052;-78
2022/12/31 14:29:09;;;;;;;17.92;3.95;;;;;;;;;;4991546;28;20045;-77
2022/12/31 14:31:47;;;;;;;12.55;2.70;;;;;;;;;;5007754;28;20048;-77
2022/12/31 14:34:18;;;;;;;10.93;3.47;;;;;;;;;;5006649;28;20046;-75
2022/12/31 14:37:08;;;;;;;16.02;2.30;;;;;;;;;;5008730;28;20515;-76
2022/12/31 14:39:53;;;;;;;6.68;2.72;;;;;;;;;;5039022;28;20129;-75
2022/12/31 14:42:22;;;;;;;10.43;2.70;;;;;;;;;;5009747;28;20046;-75
2022/12/31 14:45:05;;;;;;;11.45;2.03;;;;;;;;;;5008496;28;20359;-76
2022/12/31 14:47:40;;;;;;;14.02;2.67;;;;;;;;;;5009132;28;20481;-75
2022/12/31 14:50:15;;;;;;;16.85;6.55;;;;;;;;;;4964146;28;20046;-75
2022/12/31 14:52:52;;;;;;;9.15;2.00;;;;;;;;;;4809214;28;20633;-76
2022/12/31 14:55:44;;;;;;;11.40;5.00;;;;;;;;;;5006921;28;20033;-76
2022/12/31 14:58:21;;;;;;;12.55;4.10;;;;;;;;;;5009079;28;20050;-75
2022/12/31 15:00:54;;;;;;;9.57;2.80;;;;;;;;;;5007156;28;20042;-75
2022/12/31 15:03:30;;;;;;;9.25;2.67;;;;;;;;;;5012437;28;20092;-76
2022/12/31 15:06:07;;;;;;;11.75;3.13;;;;;;;;;;5010406;28;20129;-76
2022/12/31 15:08:58;;;;;;;10.85;3.00;;;;;;;;;;5007813;28;20046;-76
2022/12/31 15:11:30;;;;;;;9.43;2.58;;;;;;;;;;5007641;28;20037;-78
2022/12/31 15:14:25;;;;;;;10.00;3.38;;;;;;;;;;5009344;28;20041;-77
2022/12/31 15:17:08;;;;;;;9.10;3.20;;;;;;;;;;5012764;28;20545;-76
2022/12/31 15:20:25;;;;;;;14.35;4.03;;;;;;;;;;5017074;28;20034;-78
2022/12/31 15:22:51;;;;;;;13.45;3.22;;;;;;;;;;4999035;28;20409;-75
2022/12/31 15:25:35;;;;;;;10.02;2.25;;;;;;;;;;5015163;28;20061;-75
2022/12/31 15:28:03;;;;;;;11.88;4.63;;;;;;;;;;5014528;28;20038;-76
2022/12/31 15:30:36;;;;;;;13.77;2.15;;;;;;;;;;5013198;28;20137;-75