Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:14;;;;;;;4.78;2.60;;;;;;;7.76;49.16;95370.22;5046010;28;20017;-76
2024/02/04 00:04:40;;;;;;;4.88;3.10;;;;;;;7.69;49.20;95367.56;5045612;28;20036;-76
2024/02/04 00:07:05;;;;;;;7.13;3.53;;;;;;;7.65;49.75;95369.56;5046118;28;20036;-76
2024/02/04 00:09:31;;;;;;;4.10;2.70;;;;;;;7.70;49.61;95374.59;5045599;28;20025;-75
2024/02/04 00:11:58;;;;;;;4.03;2.97;;;;;;;7.75;49.64;95374.16;5047027;28;20116;-76
2024/02/04 00:14:24;;;;;;;4.53;3.03;;;;;;;7.75;49.98;95367.91;5046981;28;20033;-77
2024/02/04 00:16:49;;;;;;;6.72;2.95;;;;;;;7.80;49.69;95368.25;5045011;28;20409;-76
2024/02/04 00:19:14;;;;;;;5.15;2.95;;;;;;;7.82;49.55;95373.28;5045602;28;20017;-76
2024/02/04 00:21:40;;;;;;;5.15;2.90;;;;;;;7.81;49.81;95380.72;5045644;28;20028;-76
2024/02/04 00:24:06;;;;;;;4.68;3.05;;;;;;;7.80;50.04;95372.91;5047109;28;20020;-76
2024/02/04 00:26:31;;;;;;;5.72;3.10;;;;;;;7.79;50.24;95377.59;5045209;28;20415;-76
2024/02/04 00:28:56;;;;;;;4.57;3.05;;;;;;;7.84;50.17;95379.13;5045430;28;20029;-76
2024/02/04 00:31:22;;;;;;;4.70;3.00;;;;;;;7.70;50.54;95352.72;5044929;28;20487;-76
2024/02/04 00:33:47;;;;;;;5.60;3.17;;;;;;;7.83;50.52;95372.88;5045313;28;20348;-77
2024/02/04 00:36:13;;;;;;;6.15;3.13;;;;;;;7.87;50.42;95373.63;5045040;28;20029;-77
2024/02/04 00:38:38;;;;;;;5.97;2.97;;;;;;;7.84;50.61;95379.91;5046501;28;20028;-75
2024/02/04 00:41:05;;;;;;;4.60;3.00;;;;;;;7.89;50.51;95373.22;5045282;28;20555;-76
2024/02/04 00:43:31;;;;;;;5.05;3.35;;;;;;;7.89;50.34;95375.94;5046154;28;20035;-76
2024/02/04 00:45:56;;;;;;;4.88;3.13;;;;;;;7.87;50.46;95367.38;5046347;28;20115;-77
2024/02/04 00:48:22;;;;;;;5.60;3.40;;;;;;;7.89;50.44;95367.75;5044486;28;20029;-77
2024/02/04 00:50:47;;;;;;;5.50;3.15;;;;;;;8.00;50.20;95365.66;5044708;28;20063;-75
2024/02/04 00:53:12;;;;;;;5.55;3.15;;;;;;;8.08;49.91;95369.84;5044584;28;20107;-76
2024/02/04 00:55:38;;;;;;;3.97;2.60;;;;;;;7.96;50.18;95370.38;5044913;28;20031;-76
2024/02/04 00:58:03;;;;;;;5.60;3.08;;;;;;;7.91;50.24;95354.41;5044289;28;20082;-77
2024/02/04 01:00:29;;;;;;;4.70;3.30;;;;;;;7.93;50.38;95354.78;5046189;28;20075;-75
2024/02/04 01:02:54;;;;;;;5.20;3.13;;;;;;;7.89;50.33;95359.53;5046506;28;20031;-76
2024/02/04 01:05:19;;;;;;;5.85;3.10;;;;;;;7.84;50.39;95357.22;5045685;28;20105;-77
2024/02/04 01:07:46;;;;;;;5.30;2.85;;;;;;;7.94;50.31;95361.81;5044833;28;20507;-76
2024/02/04 01:10:11;;;;;;;4.80;2.75;;;;;;;7.93;50.36;95357.53;5045331;28;20515;-76
2024/02/04 01:12:37;;;;;;;4.88;2.85;;;;;;;7.98;50.64;95366.06;5046172;28;20031;-76
2024/02/04 01:15:05;;;;;;;4.07;2.60;;;;;;;7.90;50.75;95370.06;5043966;28;20028;-76
2024/02/04 01:17:30;;;;;;;3.75;2.60;;;;;;;7.87;51.21;95370.88;5044474;28;20032;-76
2024/02/04 01:19:56;;;;;;;4.95;2.75;;;;;;;7.75;51.41;95370.66;5045920;28;20071;-75
2024/02/04 01:22:26;;;;;;;5.13;2.70;;;;;;;7.83;51.42;95366.63;5045802;28;20056;-76
2024/02/04 01:24:51;;;;;;;3.97;2.67;;;;;;;7.70;51.98;95375.38;5028642;28;20093;-75
2024/02/04 01:27:17;;;;;;;4.63;3.03;;;;;;;7.72;52.08;95370.25;5045594;28;20025;-76
2024/02/04 01:29:42;;;;;;;6.72;3.08;;;;;;;7.57;52.68;95362.59;5043646;28;20029;-75
2024/02/04 01:32:07;;;;;;;6.05;2.67;;;;;;;7.65;52.34;95355.88;5043994;28;20025;-76
2024/02/04 01:34:33;;;;;;;3.65;2.70;;;;;;;7.64;52.61;95357.84;5045795;28;20055;-76
2024/02/04 01:36:58;;;;;;;4.03;2.88;;;;;;;7.63;52.58;95353.56;5045374;28;20028;-76
2024/02/04 01:39:23;;;;;;;4.72;2.90;;;;;;;7.73;52.23;95357.34;5043843;28;20480;-76
2024/02/04 01:41:49;;;;;;;5.28;3.10;;;;;;;7.69;52.66;95356.63;5045430;28;20024;-77
2024/02/04 01:44:16;;;;;;;4.65;2.60;;;;;;;7.70;52.65;95345.28;5043634;28;20028;-76
2024/02/04 01:46:42;;;;;;;4.57;2.80;;;;;;;7.81;52.32;95341.66;5045715;28;20025;-77
2024/02/04 01:49:08;;;;;;;4.03;2.35;;;;;;;7.80;52.16;95346.34;5043199;28;20041;-76
2024/02/04 01:51:33;;;;;;;3.78;2.50;;;;;;;7.87;52.11;95343.50;5045706;28;20050;-76
2024/02/04 01:53:58;;;;;;;5.15;2.47;;;;;;;7.91;52.06;95346.19;5044983;28;20341;-77
2024/02/04 01:56:24;;;;;;;5.55;2.53;;;;;;;7.81;52.40;95341.66;5043848;28;20112;-76
2024/02/04 01:58:50;;;;;;;5.00;2.80;;;;;;;7.75;52.70;95340.53;5044004;28;20025;-76
2024/02/04 02:01:16;;;;;;;4.20;2.45;;;;;;;7.87;52.44;95327.09;5043807;28;20024;-77
2024/02/04 02:03:41;;;;;;;5.70;3.35;;;;;;;7.86;52.28;95327.50;5027593;28;20456;-76
2024/02/04 02:06:07;;;;;;;4.07;2.75;;;;;;;7.91;52.19;95338.78;5043143;28;20510;-77
2024/02/04 02:08:33;;;;;;;6.32;4.13;;;;;;;7.94;52.37;95337.94;5045278;28;20132;-75
2024/02/04 02:11:05;;;;;;;6.43;3.72;;;;;;;8.00;52.36;95332.78;5043316;28;20411;-76
2024/02/04 02:13:32;;;;;;;5.90;3.28;;;;;;;7.97;51.97;95325.38;5043905;28;20033;-75
2024/02/04 02:16:23;;;;;;;6.38;3.35;;;;;;;8.01;52.31;95328.88;5043723;28;20041;-77
2024/02/04 02:18:52;;;;;;;3.60;2.38;;;;;;;8.10;52.20;95329.16;5045161;28;20037;-76
2024/02/04 02:21:24;;;;;;;5.95;3.00;;;;;;;8.10;52.09;95331.88;5044024;28;20025;-76
2024/02/04 02:24:04;;;;;;;4.63;2.60;;;;;;;8.07;52.14;95320.97;5042923;28;20029;-75
2024/02/04 02:26:31;;;;;;;5.10;2.80;;;;;;;8.04;52.42;95322.59;5045055;28;20033;-77
2024/02/04 02:28:57;;;;;;;5.95;3.20;;;;;;;8.11;52.09;95318.97;5043557;28;20029;-76
2024/02/04 02:31:22;;;;;;;4.50;2.80;;;;;;;8.16;51.98;95324.00;5026840;28;20118;-76
2024/02/04 02:33:48;;;;;;;4.70;2.53;;;;;;;8.12;52.18;95315.81;5044010;28;20032;-76
2024/02/04 02:36:17;;;;;;;4.15;2.95;;;;;;;8.06;52.39;95322.94;5043071;28;20033;-77
2024/02/04 02:39:11;;;;;;;4.18;2.63;;;;;;;7.93;52.35;95303.56;5043813;28;20448;-76
2024/02/04 02:41:38;;;;;;;6.55;2.80;;;;;;;8.07;52.35;95320.97;5046754;28;20021;-77
2024/02/04 02:44:05;;;;;;;5.22;2.78;;;;;;;8.13;52.32;95317.34;5047053;28;20052;-77
2024/02/04 02:46:30;;;;;;;4.10;2.70;;;;;;;8.10;52.47;95317.44;5049248;28;20211;-76
2024/02/04 02:48:56;;;;;;;5.10;3.03;;;;;;;8.16;52.39;95307.56;5029855;28;20128;-76
2024/02/04 02:51:21;;;;;;;4.80;3.05;;;;;;;8.25;52.31;95316.81;5047643;28;20029;-77
2024/02/04 02:53:46;;;;;;;4.10;2.78;;;;;;;8.21;52.31;95298.88;5030167;28;20029;-77
2024/02/04 02:56:12;;;;;;;3.90;3.08;;;;;;;8.24;52.25;95304.28;5048630;28;20477;-75
2024/02/04 02:58:37;;;;;;;4.13;2.95;;;;;;;8.28;52.24;95319.91;5048325;28;20028;-76
2024/02/04 03:01:03;;;;;;;4.00;2.58;;;;;;;8.31;51.99;95302.66;5048329;28;20028;-75
2024/02/04 03:03:28;;;;;;;4.20;2.67;;;;;;;8.31;51.96;95308.13;5048906;28;20021;-75
2024/02/04 03:05:53;;;;;;;5.53;2.90;;;;;;;8.31;52.04;95303.41;5029948;28;20033;-76
2024/02/04 03:08:19;;;;;;;5.90;3.05;;;;;;;8.38;51.96;95300.63;5047490;28;20052;-74
2024/02/04 03:10:44;;;;;;;4.70;2.85;;;;;;;8.37;51.69;95310.03;5046787;28;20124;-75
2024/02/04 03:13:09;;;;;;;6.38;3.35;;;;;;;8.37;51.47;95288.13;5046713;28;20059;-75
2024/02/04 03:15:35;;;;;;;4.28;2.85;;;;;;;8.42;51.34;95287.63;5046651;28;20102;-76
2024/02/04 03:18:00;;;;;;;6.22;3.33;;;;;;;8.40;51.38;95292.75;5048068;28;20063;-76
2024/02/04 03:20:25;;;;;;;6.45;2.95;;;;;;;8.40;51.69;95297.47;5047034;28;20021;-75
2024/02/04 03:22:51;;;;;;;3.95;2.95;;;;;;;8.43;51.55;95297.44;5046387;28;20506;-75
2024/02/04 03:25:16;;;;;;;5.28;2.70;;;;;;;8.41;51.88;95299.78;5047047;28;20032;-76
2024/02/04 03:27:42;;;;;;;5.65;3.10;;;;;;;8.44;51.81;95301.72;5046211;28;20024;-75
2024/02/04 03:30:08;;;;;;;3.80;2.80;;;;;;;8.36;51.88;95288.53;5048058;28;20029;-76
2024/02/04 03:32:33;;;;;;;3.53;2.35;;;;;;;8.44;51.91;95298.97;5046236;28;20531;-76
2024/02/04 03:35:03;;;;;;;4.10;2.92;;;;;;;8.51;51.95;95301.59;5046604;28;20021;-76
2024/02/04 03:37:28;;;;;;;3.90;2.97;;;;;;;8.44;51.73;95295.47;5046201;28;20518;-75
2024/02/04 03:39:54;;;;;;;4.45;2.83;;;;;;;8.44;52.04;95285.28;5045936;28;20032;-76
2024/02/04 03:42:21;;;;;;;5.57;2.70;;;;;;;8.47;51.79;95278.94;5046444;28;20147;-76
2024/02/04 03:44:46;;;;;;;3.72;2.33;;;;;;;8.48;51.81;95277.75;5047366;28;20028;-75
2024/02/04 03:47:12;;;;;;;4.15;1.98;;;;;;;8.62;51.57;95284.22;5047861;28;20055;-75
2024/02/04 03:49:37;;;;;;;3.60;2.53;;;;;;;8.53;51.82;95287.47;5047285;28;20049;-76
2024/02/04 03:52:03;;;;;;;3.50;2.20;;;;;;;8.58;51.57;95275.28;5045306;28;20033;-75
2024/02/04 03:54:28;;;;;;;4.68;2.67;;;;;;;8.35;52.09;95276.00;5047454;28;20029;-76
2024/02/04 03:56:53;;;;;;;5.45;2.50;;;;;;;8.36;52.14;95283.81;5047251;28;20025;-76
2024/02/04 03:59:19;;;;;;;3.92;2.40;;;;;;;8.39;52.15;95283.00;5047347;28;20017;-76
2024/02/04 04:01:53;;;;;;;4.10;2.30;;;;;;;8.44;51.97;95298.19;5029338;28;20423;-77
2024/02/04 04:04:18;;;;;;;3.40;2.33;;;;;;;8.39;52.04;95290.44;5046510;28;20043;-75
2024/02/04 04:06:44;;;;;;;4.18;2.65;;;;;;;8.37;52.27;95295.53;5029013;28;20033;-76
2024/02/04 04:09:10;;;;;;;3.92;2.47;;;;;;;8.34;52.50;95282.66;5047273;28;20128;-76
2024/02/04 04:11:36;;;;;;;3.65;2.35;;;;;;;8.34;52.61;95280.69;5045390;28;20129;-76
2024/02/04 04:14:01;;;;;;;6.15;2.78;;;;;;;8.43;52.35;95285.66;5045809;28;20069;-77
2024/02/04 04:16:27;;;;;;;3.65;2.53;;;;;;;8.48;52.10;95269.53;5045723;28;20086;-76
2024/02/04 04:18:52;;;;;;;4.43;2.80;;;;;;;8.51;51.93;95273.44;5045595;28;20029;-76
2024/02/04 04:21:18;;;;;;;3.88;2.33;;;;;;;8.56;51.80;95280.41;5045755;28;20403;-77
2024/02/04 04:23:43;;;;;;;4.47;2.60;;;;;;;8.56;51.75;95278.44;5045297;28;20044;-77
2024/02/04 04:26:08;;;;;;;3.97;2.70;;;;;;;8.65;51.46;95283.38;5047070;28;20029;-76
2024/02/04 04:28:34;;;;;;;4.05;2.88;;;;;;;8.59;51.68;95291.28;5028478;28;20025;-75
2024/02/04 04:30:59;;;;;;;3.97;2.80;;;;;;;8.68;51.46;95301.75;5028870;28;20029;-77
2024/02/04 04:33:25;;;;;;;5.07;2.60;;;;;;;8.63;51.75;95296.72;5045395;28;20479;-77
2024/02/04 04:35:50;;;;;;;4.32;2.88;;;;;;;8.64;51.72;95299.06;5046872;28;20411;-76
2024/02/04 04:38:16;;;;;;;3.78;2.83;;;;;;;8.65;51.48;95291.59;5045087;28;20031;-75
2024/02/04 04:40:41;;;;;;;4.90;2.90;;;;;;;8.69;51.33;95295.06;5045057;28;20028;-77
2024/02/04 04:43:07;;;;;;;3.85;3.00;;;;;;;8.61;51.35;95282.69;5044968;28;20025;-76
2024/02/04 04:45:32;;;;;;;5.13;3.00;;;;;;;8.67;51.49;95287.28;5044750;28;20411;-77
2024/02/04 04:47:58;;;;;;;4.60;2.70;;;;;;;8.61;51.31;95267.00;5046749;28;20060;-76
2024/02/04 04:50:23;;;;;;;4.32;3.05;;;;;;;8.82;51.20;95281.53;5045925;28;20056;-76
2024/02/04 04:52:49;;;;;;;4.90;2.92;;;;;;;8.84;51.18;95279.19;5045200;28;20036;-76
2024/02/04 04:55:15;;;;;;;4.43;2.75;;;;;;;8.90;51.03;95285.72;5044707;28;20029;-76
2024/02/04 04:57:40;;;;;;;4.35;2.72;;;;;;;8.85;50.97;95291.69;5046351;28;20029;-75
2024/02/04 05:00:06;;;;;;;4.97;2.97;;;;;;;8.90;51.04;95291.22;5046358;28;20029;-76
2024/02/04 05:02:33;;;;;;;3.35;2.70;;;;;;;8.95;50.84;95277.03;5044541;28;20029;-76
2024/02/04 05:04:59;;;;;;;3.47;2.75;;;;;;;8.90;50.92;95278.28;5045063;28;20021;-77
2024/02/04 05:07:24;;;;;;;4.90;3.03;;;;;;;8.94;50.70;95278.19;5044502;28;20036;-75
2024/02/04 05:09:50;;;;;;;4.97;2.90;;;;;;;8.90;50.71;95275.53;5046280;28;20025;-76
2024/02/04 05:12:15;;;;;;;3.35;2.63;;;;;;;8.87;50.84;95287.31;5044216;28;20472;-76
2024/02/04 05:14:40;;;;;;;4.60;2.85;;;;;;;8.83;51.12;95286.63;5046204;28;20403;-77
2024/02/04 05:17:06;;;;;;;6.40;3.08;;;;;;;8.78;51.09;95285.13;5044503;28;20108;-76
2024/02/04 05:19:31;;;;;;;4.60;2.65;;;;;;;8.76;51.32;95290.25;5045720;28;20037;-77
2024/02/04 05:21:57;;;;;;;6.25;2.90;;;;;;;8.75;51.19;95294.19;5044712;28;20060;-76
2024/02/04 05:24:22;;;;;;;5.30;2.78;;;;;;;8.77;51.55;95288.28;5044068;28;20061;-76
2024/02/04 05:26:47;;;;;;;4.35;3.15;;;;;;;8.77;51.62;95297.28;5044438;28;20062;-77
2024/02/04 05:29:13;;;;;;;4.25;2.97;;;;;;;8.77;51.46;95305.53;5045019;28;20118;-77
2024/02/04 05:31:42;;;;;;;6.35;2.78;;;;;;;8.84;51.40;95301.13;5044532;28;20421;-77
2024/02/04 05:34:08;;;;;;;3.08;2.28;;;;;;;8.90;51.31;95304.94;5044038;28;20039;-77
2024/02/04 05:36:33;;;;;;;5.28;2.78;;;;;;;8.87;51.10;95292.81;5044625;28;20357;-75
2024/02/04 05:39:12;;;;;;;4.13;2.65;;;;;;;8.97;51.04;95291.09;5045649;28;20343;-77
2024/02/04 05:41:38;;;;;;;3.65;2.33;;;;;;;8.93;50.83;95280.16;5044058;28;20029;-77
2024/02/04 05:44:04;;;;;;;4.88;2.60;;;;;;;8.92;50.93;95300.56;5045279;28;20021;-76
2024/02/04 05:46:29;;;;;;;4.40;2.83;;;;;;;8.93;50.85;95312.31;5045020;28;20029;-77
2024/02/04 05:48:54;;;;;;;4.18;2.80;;;;;;;8.94;50.74;95319.34;5044276;28;20048;-77
2024/02/04 05:51:20;;;;;;;6.07;3.13;;;;;;;8.94;50.64;95311.88;5045326;28;20025;-76
2024/02/04 05:53:45;;;;;;;4.38;2.97;;;;;;;8.99;50.51;95311.41;5045404;28;20116;-77
2024/02/04 05:56:11;;;;;;;5.65;3.47;;;;;;;8.95;50.56;95310.72;5044076;28;20017;-78
2024/02/04 05:58:36;;;;;;;4.75;3.35;;;;;;;9.03;50.08;95323.09;5043700;28;20082;-76
2024/02/04 06:01:02;;;;;;;9.63;3.88;;;;;;;9.03;49.90;95325.84;5045642;28;20033;-76
2024/02/04 06:03:27;;;;;;;5.88;3.22;;;;;;;9.04;50.09;95330.13;5043729;28;20235;-76
2024/02/04 06:05:53;;;;;;;5.78;3.67;;;;;;;9.06;49.86;95332.47;5045455;28;20025;-77
2024/02/04 06:08:18;;;;;;;5.75;3.22;;;;;;;8.99;49.94;95332.56;5044758;28;20074;-76
2024/02/04 06:10:44;;;;;;;5.68;3.30;;;;;;;8.95;50.04;95318.16;5043931;28;20017;-75
2024/02/04 06:13:09;;;;;;;4.50;3.33;;;;;;;8.99;49.78;95305.16;5043742;28;20021;-76
2024/02/04 06:15:35;;;;;;;5.75;3.42;;;;;;;9.00;49.78;95314.91;5046900;28;20179;-77
2024/02/04 06:18:01;;;;;;;4.95;3.53;;;;;;;8.98;49.83;95328.28;5049599;28;20075;-76
2024/02/04 06:20:26;;;;;;;6.18;3.85;;;;;;;8.95;49.83;95318.16;5030951;28;20482;-77
2024/02/04 06:22:52;;;;;;;5.88;3.53;;;;;;;8.94;49.96;95322.06;5049412;28;20029;-76
2024/02/04 06:25:17;;;;;;;5.25;3.85;;;;;;;8.88;49.95;95331.97;5048515;28;20029;-77
2024/02/04 06:27:43;;;;;;;7.07;3.58;;;;;;;8.85;50.00;95333.59;5049367;28;20075;-76
2024/02/04 06:30:08;;;;;;;6.65;4.00;;;;;;;8.84;49.83;95336.75;5048812;28;20265;-75
2024/02/04 06:32:34;;;;;;;7.20;3.67;;;;;;;8.86;49.84;95337.88;5048998;28;20033;-75
2024/02/04 06:35:00;;;;;;;6.55;3.80;;;;;;;8.83;50.05;95335.19;5048033;28;20082;-75
2024/02/04 06:37:26;;;;;;;6.22;3.47;;;;;;;8.86;49.97;95346.09;5047397;28;20075;-76
2024/02/04 06:39:54;;;;;;;5.30;3.50;;;;;;;8.96;50.05;95344.38;5047802;28;20028;-75
2024/02/04 06:42:20;;;;;;;6.30;3.08;;;;;;;8.90;50.02;95321.38;5046661;28;20049;-76
2024/02/04 06:44:45;;;;;;;4.60;3.10;;;;;;;8.90;49.94;95337.81;5048939;28;20087;-76
2024/02/04 06:47:14;;;;;;;7.03;3.40;;;;;;;8.98;50.03;95334.53;5046598;28;20033;-76
2024/02/04 06:49:44;;;;;;;5.40;3.33;;;;;;;9.03;49.92;95336.03;5047142;28;20041;-76
2024/02/04 06:52:09;;;;;;;6.05;3.28;;;;;;;9.05;49.88;95326.19;5047512;28;20473;-77
2024/02/04 06:54:35;;;;;;;5.20;2.65;;;;;;;9.07;50.05;95345.00;5048543;28;20108;-76
2024/02/04 06:57:00;;;;;;;3.92;2.83;;;;;;;9.08;49.99;95338.31;5047202;28;20021;-77
2024/02/04 06:59:26;;;;;;;4.65;3.10;;;;;;;9.18;49.71;95358.53;5048313;28;20021;-76
2024/02/04 07:01:53;;;;;;;4.72;2.78;;;;;;;9.19;49.90;95354.59;5047524;28;20037;-77
2024/02/04 07:04:18;;;;;;;4.82;2.42;;;;;;;9.18;49.78;95345.59;5048111;28;20032;-77
2024/02/04 07:06:44;;;;;;;5.25;3.08;;;;;;;9.06;49.73;95335.22;5047132;28;20029;-76
2024/02/04 07:09:09;;;;;;;3.13;2.47;;;;;;;9.14;49.85;95349.56;5046750;28;20469;-76
2024/02/04 07:11:35;;;;;;;4.80;2.97;;;;;;;9.19;49.73;95343.63;5048304;28;20021;-77
2024/02/04 07:14:01;;;;;;;4.65;3.15;;;;;;;9.28;49.73;95339.13;5047364;28;20107;-76
2024/02/04 07:16:27;;;;;;;5.55;3.22;;;;;;;9.35;49.71;95345.69;5046743;28;20029;-76
2024/02/04 07:18:52;;;;;;;4.63;3.10;;;;;;;9.41;49.53;95338.53;5046932;28;20025;-75
2024/02/04 07:21:18;;;;;;;4.65;2.88;;;;;;;9.38;49.43;95340.13;5047535;28;20170;-76
2024/02/04 07:23:43;;;;;;;4.40;3.00;;;;;;;9.40;49.50;95348.72;5048469;28;20029;-76
2024/02/04 07:26:08;;;;;;;5.07;3.05;;;;;;;9.41;49.36;95344.81;5045540;28;20035;-76
2024/02/04 07:28:34;;;;;;;6.53;3.60;;;;;;;9.49;49.35;95353.69;5047421;28;20028;-76
2024/02/04 07:31:02;;;;;;;5.35;3.00;;;;;;;9.50;49.27;95350.50;5047132;28;20109;-76
2024/02/04 07:33:27;;;;;;;5.53;3.15;;;;;;;9.58;49.29;95360.16;5047519;28;20021;-77
2024/02/04 07:35:53;;;;;;;3.65;2.83;;;;;;;9.55;49.20;95352.75;5047039;28;20044;-76
2024/02/04 07:38:18;;;;;;;6.00;3.70;;;;;;;9.61;49.24;95353.06;5046015;28;20029;-75
2024/02/04 07:40:44;;;;;;;5.65;3.33;;;;;;;9.70;48.92;95327.81;5046739;28;20060;-76
2024/02/04 07:43:09;;;;;;;5.03;3.58;;;;;;;9.81;48.47;95342.88;5047120;28;20506;-75
2024/02/04 07:45:35;;;;;;;5.70;3.50;;;;;;;9.85;48.31;95353.78;5048000;28;20029;-76
2024/02/04 07:48:02;;;;;;;6.13;4.10;;;;;;;9.93;48.16;95359.91;5046173;28;20130;-75
2024/02/04 07:50:27;;;;;;;4.40;3.30;;;;;;;9.95;48.03;95358.28;5045925;28;20056;-75
2024/02/04 07:52:53;;;;;;;5.38;3.55;;;;;;;10.18;47.68;95362.16;5046886;28;20024;-76
2024/02/04 07:55:18;;;;;;;3.45;2.50;;;;;;;10.28;47.04;95361.22;5045753;28;20029;-77
2024/02/04 07:57:43;;;;;;;7.25;2.97;;;;;;;10.35;46.92;95350.81;5029878;28;20029;-76
2024/02/04 08:00:10;;;;;;;5.57;2.88;;;;;;;10.51;46.79;95355.59;5045518;28;20021;-77
2024/02/04 08:02:37;;;;;;;3.50;2.63;;;;;;;10.54;46.42;95340.22;5046456;28;20025;-76
2024/02/04 08:05:03;;;;;;;8.95;3.72;;;;;;;10.75;46.07;95369.22;5047008;28;20437;-77
2024/02/04 08:07:28;;;;;;;7.10;3.22;;;;;;;10.66;45.88;95342.28;5029593;28;20086;-77
2024/02/04 08:09:54;;;;;;;6.20;3.30;;;;;;;10.71;45.94;95352.00;5047747;28;20411;-79
2024/02/04 08:12:20;;;;;;;4.70;3.20;;;;;;;10.73;45.96;95344.13;5045469;28;20036;-78
2024/02/04 08:14:45;;;;;;;6.50;3.15;;;;;;;11.01;45.12;95351.72;5029700;28;20491;-77
2024/02/04 08:17:11;;;;;;;5.72;3.25;;;;;;;11.75;44.26;95348.25;5045132;28;20079;-78
2024/02/04 08:19:36;;;;;;;5.20;3.45;;;;;;;12.48;42.87;95360.41;5045800;28;20075;-78
2024/02/04 08:22:01;;;;;;;6.70;3.13;;;;;;;13.35;41.04;95342.75;5047142;28;20029;-78
2024/02/04 08:24:29;;;;;;;5.32;2.80;;;;;;;14.12;39.10;95345.28;5045912;28;20095;-78
2024/02/04 08:26:54;;;;;;;4.00;1.90;;;;;;;14.07;39.44;95335.56;5045731;28;20028;-77
2024/02/04 08:29:20;;;;;;;4.93;2.40;;;;;;;14.99;37.27;95331.31;5045432;28;20083;-77
2024/02/04 08:31:45;;;;;;;5.22;2.50;;;;;;;15.17;36.84;95321.50;5046105;28;20388;-78
2024/02/04 08:34:11;;;;;;;4.57;2.10;;;;;;;14.98;37.50;95340.06;5044946;28;20032;-78
2024/02/04 08:36:36;;;;;;;4.45;1.80;;;;;;;14.48;38.29;95353.06;5045800;28;20016;-78
2024/02/04 08:39:02;;;;;;;3.00;1.90;;;;;;;14.21;38.82;95329.50;5044789;28;20549;-77
2024/02/04 08:41:27;;;;;;;3.10;1.95;;;;;;;14.48;38.26;95353.81;5045382;28;20021;-77
2024/02/04 08:43:53;;;;;;;3.97;2.40;;;;;;;15.12;37.36;95358.88;5044862;28;20107;-77
2024/02/04 08:46:18;;;;;;;4.68;2.45;;;;;;;15.51;36.77;95371.16;5045074;28;20032;-77
2024/02/04 08:48:43;;;;;;;3.08;1.88;;;;;;;14.86;37.61;95355.56;5028810;28;20021;-78
2024/02/04 08:51:13;;;;;;;2.88;2.25;;;;;;;14.47;38.51;95368.09;5044997;28;20385;-78
2024/02/04 08:53:38;;;;;;;2.85;2.05;;;;;;;14.11;39.01;95365.81;5045696;28;20074;-77
2024/02/04 08:56:06;;;;;;;3.30;1.98;;;;;;;13.73;39.61;95378.56;5044803;28;20402;-78
2024/02/04 08:58:31;;;;;;;3.20;1.90;;;;;;;13.47;40.24;95377.84;5045202;28;20124;-78
2024/02/04 09:00:57;;;;;;;3.35;1.98;;;;;;;13.11;41.04;95378.22;5028042;28;20501;-77
2024/02/04 09:03:23;;;;;;;4.28;1.88;;;;;;;12.98;41.40;95374.69;5044683;28;20029;-73
2024/02/04 09:05:48;;;;;;;4.47;2.42;;;;;;;12.82;41.74;95378.31;5044787;28;20090;-79
2024/02/04 09:08:14;;;;;;;2.83;1.90;;;;;;;12.52;42.64;95382.38;5044545;28;20403;-79
2024/02/04 09:10:39;;;;;;;3.88;2.22;;;;;;;12.42;42.95;95384.22;5045254;28;20021;-79
2024/02/04 09:13:04;;;;;;;3.47;1.85;;;;;;;12.18;43.39;95386.47;5044520;28;20094;-78
2024/02/04 09:15:30;;;;;;;3.55;2.00;;;;;;;11.85;44.07;95391.31;5044862;28;20021;-77
2024/02/04 09:17:55;;;;;;;6.95;2.25;;;;;;;11.80;44.29;95389.03;5044299;28;20087;-79
2024/02/04 09:20:21;;;;;;;3.88;1.90;;;;;;;11.64;44.50;95378.06;5044774;28;20021;-78
2024/02/04 09:22:46;;;;;;;4.40;2.35;;;;;;;11.48;44.78;95391.88;5027866;28;20024;-78
2024/02/04 09:25:11;;;;;;;2.72;1.95;;;;;;;11.44;45.02;95395.47;5027682;28;20035;-78
2024/02/04 09:27:37;;;;;;;3.65;2.00;;;;;;;11.36;45.18;95398.84;5046241;28;20553;-78
2024/02/04 09:30:03;;;;;;;2.90;1.77;;;;;;;11.32;45.36;95398.91;5044188;28;20060;-77
2024/02/04 09:32:28;;;;;;;4.80;2.63;;;;;;;11.28;45.28;95411.97;5044951;28;20029;-79
2024/02/04 09:34:54;;;;;;;4.35;2.40;;;;;;;11.28;45.60;95411.22;5045539;28;20074;-78
2024/02/04 09:37:19;;;;;;;4.82;2.70;;;;;;;11.43;45.29;95409.69;5045994;28;20020;-77
2024/02/04 09:39:44;;;;;;;4.75;2.10;;;;;;;12.42;43.78;95400.00;5045346;28;20114;-82
2024/02/04 09:42:10;;;;;;;4.22;2.00;;;;;;;12.06;44.35;95412.00;5044167;28;20017;-78
2024/02/04 09:44:36;;;;;;;4.13;2.25;;;;;;;12.03;44.55;95412.09;5044313;28;20025;-78
2024/02/04 09:47:02;;;;;;;4.50;2.25;;;;;;;12.01;44.51;95418.06;5044106;28;20093;-81
2024/02/04 09:49:28;;;;;;;4.28;2.35;;;;;;;11.97;44.64;95414.59;5045185;28;20446;-77
2024/02/04 09:51:56;;;;;;;5.70;2.63;;;;;;;11.96;44.51;95410.31;5043870;28;20384;-77
2024/02/04 09:54:21;;;;;;;4.97;2.03;;;;;;;12.07;44.70;95404.53;5044189;28;20507;-76
2024/02/04 09:56:47;;;;;;;4.00;2.45;;;;;;;12.12;44.69;95404.00;5044157;28;20029;-76
2024/02/04 09:59:12;;;;;;;5.68;2.17;;;;;;;11.95;45.03;95404.03;5044160;28;20064;-78
2024/02/04 10:01:38;;;;;;;3.67;2.55;;;;;;;11.94;45.15;95385.19;5027146;28;20035;-79
2024/02/04 10:04:04;;;;;;;4.95;2.05;;;;;;;13.25;42.95;95401.88;5044108;28;20033;-79
2024/02/04 10:06:29;;;;;;;4.05;2.40;;;;;;;13.46;42.37;95412.22;5045611;28;20032;-82
2024/02/04 10:08:55;;;;;;;5.63;1.60;;;;;;;13.01;43.12;95395.88;5043996;28;20036;-88
2024/02/04 10:11:20;;;;;;;4.35;1.75;;;;;;;12.89;43.47;95402.16;5047403;28;20491;-81
2024/02/04 10:13:48;;;;;;;3.88;1.58;;;;;;;12.79;43.69;95406.81;5043885;28;20025;-83
2024/02/04 10:16:13;;;;;;;6.00;2.70;;;;;;;12.57;44.31;95394.84;5028477;28;20039;-86
2024/02/04 10:18:43;;;;;;;5.13;3.28;;;;;;;12.55;44.41;95405.53;5043782;28;20024;-80
2024/02/04 10:21:19;;;;;;;2.97;1.88;;;;;;;12.39;44.82;95401.66;5044490;28;20032;-84
2024/02/04 10:23:48;;;;;;;4.25;2.00;;;;;;;12.31;45.22;95411.31;5046260;28;20047;-90
2024/02/04 10:26:14;;;;;;;5.55;2.50;;;;;;;12.19;45.49;95387.25;5043575;28;20059;-82
2024/02/04 10:28:40;;;;;;;4.28;2.63;;;;;;;12.02;45.91;95391.28;5044150;28;20036;-81
2024/02/04 10:31:08;;;;;;;3.83;1.90;;;;;;;11.93;46.06;95391.91;5027148;28;20091;-80
2024/02/04 10:33:34;;;;;;;3.50;1.80;;;;;;;11.79;46.44;95387.50;5044010;28;20102;-77
2024/02/04 10:35:59;;;;;;;3.10;1.88;;;;;;;11.61;46.85;95370.69;5044851;28;20459;-76
2024/02/04 10:38:25;;;;;;;5.60;1.90;;;;;;;11.72;46.92;95384.94;5043429;28;20024;-77
2024/02/04 10:40:53;;;;;;;4.90;2.25;;;;;;;11.75;46.96;95381.31;5045312;28;20091;-77
2024/02/04 10:43:19;;;;;;;4.00;2.08;;;;;;;11.65;47.31;95383.16;5042990;28;20040;-78
2024/02/04 10:45:45;;;;;;;5.40;2.05;;;;;;;11.57;47.42;95387.28;5044076;28;20112;-74
2024/02/04 10:48:11;;;;;;;2.33;1.52;;;;;;;11.53;47.32;95377.59;5042999;28;20032;-76
2024/02/04 10:50:37;;;;;;;6.22;2.40;;;;;;;11.40;47.67;95377.50;5043730;28;20044;-77
2024/02/04 10:53:07;;;;;;;2.85;1.90;;;;;;;11.42;47.56;95388.84;5043132;28;20029;-78
2024/02/04 10:55:35;;;;;;;6.07;2.83;;;;;;;11.40;47.79;95389.28;5027039;28;20062;-77
2024/02/04 10:58:01;;;;;;;3.00;2.15;;;;;;;11.36;47.74;95382.31;5043888;28;20067;-77
2024/02/04 11:00:27;;;;;;;4.90;2.90;;;;;;;11.38;47.74;95388.16;5026521;28;20068;-75
2024/02/04 11:02:53;;;;;;;6.47;2.63;;;;;;;11.28;47.93;95373.44;5047457;28;20028;-76
2024/02/04 11:05:19;;;;;;;5.80;3.00;;;;;;;11.19;48.22;95369.78;5046891;28;20079;-77
2024/02/04 11:07:45;;;;;;;4.47;2.42;;;;;;;11.17;48.17;95367.44;5047453;28;20446;-74
2024/02/04 11:10:11;;;;;;;4.90;2.58;;;;;;;11.21;48.11;95368.13;5046535;28;20036;-77
2024/02/04 11:12:38;;;;;;;6.18;2.80;;;;;;;11.16;48.26;95369.41;5030639;28;20064;-76
2024/02/04 11:15:06;;;;;;;2.22;1.30;;;;;;;11.08;48.23;95362.53;5047033;28;20028;-76
2024/02/04 11:17:53;;;;;;;6.22;1.85;;;;;;;11.17;48.01;95372.94;5046714;28;20033;-75
2024/02/04 11:20:30;;;;;;;3.15;1.70;;;;;;;11.14;48.15;95362.81;5048700;28;20480;-77
2024/02/04 11:23:26;;;;;;;4.68;2.45;;;;;;;11.19;48.06;95365.03;5047846;28;20107;-76
2024/02/04 11:25:53;;;;;;;4.05;2.08;;;;;;;11.15;48.10;95365.13;5048124;28;20112;-76
2024/02/04 11:28:21;;;;;;;6.07;2.53;;;;;;;11.18;48.30;95368.97;5046635;28;20025;-76
2024/02/04 11:30:47;;;;;;;3.33;1.80;;;;;;;11.22;48.33;95360.66;5046638;28;20033;-76
2024/02/04 11:33:13;;;;;;;5.90;3.22;;;;;;;11.31;48.10;95360.81;5046849;28;20044;-76
2024/02/04 11:35:38;;;;;;;2.38;1.60;;;;;;;11.26;48.00;95351.09;5047755;28;20746;-74