Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:15;;;;;;;11.25;7.53;;;9.00;99.20;;;;;;4992527;28;20508;-71
2024/03/18 00:02:43;;;;;;;12.90;8.30;;;9.10;99.40;;;;;;4992429;28;20042;-72
2024/03/18 00:05:13;;;;;;;18.17;15.48;;;9.10;99.40;;;;;;4960269;28;20550;-72
2024/03/18 00:07:39;;;;;;;19.45;8.98;;;9.00;99.40;;;;;;4976346;28;20042;-72
2024/03/18 00:10:09;;;;;;;11.40;9.38;;;9.00;99.70;;;;;;4959950;28;20042;-71
2024/03/18 00:12:42;;;;;;;12.90;7.97;;;9.00;99.80;;;;;;4992271;28;20109;-72
2024/03/18 00:15:11;;;;;;;13.85;8.20;;;9.00;99.90;;;;;;4976425;28;20108;-71
2024/03/18 00:17:37;;;;;;;12.90;7.38;;;9.00;99.90;;;;;;4992679;28;20043;-71
2024/03/18 00:20:10;;;;;;;12.32;9.00;;;9.00;99.90;;;;;;4992104;28;20062;-71
2024/03/18 00:22:36;;;;;;;11.20;7.40;;;9.00;99.80;;;;;;4976107;28;20038;-71
2024/03/18 00:25:03;;;;;;;9.05;6.90;;;9.00;99.80;;;;;;5008343;28;20046;-71
2024/03/18 00:27:29;;;;;;;16.88;10.25;;;9.00;99.80;;;;;;4960123;28;20054;-72
2024/03/18 00:29:55;;;;;;;9.15;5.80;;;9.00;99.90;;;;;;4989840;28;20065;-73
2024/03/18 00:32:22;;;;;;;13.65;8.30;;;8.90;99.90;;;;;;4992119;28;20102;-72
2024/03/18 00:34:50;;;;;;;9.00;8.10;;;8.80;99.90;;;;;;4991996;28;20046;-72
2024/03/18 00:37:17;;;;;;;12.00;8.05;;;8.70;99.90;;;;;;4975859;28;20050;-73
2024/03/18 00:39:43;;;;;;;11.52;8.65;;;8.70;99.90;;;;;;4959790;28;20047;-72
2024/03/18 00:42:10;;;;;;;9.73;7.30;;;8.60;99.90;;;;;;4991683;28;20047;-72
2024/03/18 00:44:36;;;;;;;12.70;11.45;;;8.60;99.90;;;;;;4975786;28;20372;-72
2024/03/18 00:47:02;;;;;;;10.68;7.00;;;8.50;99.90;;;;;;4991766;28;20483;-72
2024/03/18 00:49:31;;;;;;;12.80;8.95;;;8.50;99.90;;;;;;4975677;28;20042;-72
2024/03/18 00:51:58;;;;;;;9.00;7.20;;;8.50;99.90;;;;;;5007943;28;20057;-72
2024/03/18 00:54:24;;;;;;;14.60;9.30;;;8.50;99.90;;;;;;4991332;28;20058;-72
2024/03/18 00:56:51;;;;;;;15.52;9.88;;;8.50;99.90;;;;;;4991416;28;20034;-72
2024/03/18 00:59:18;;;;;;;13.85;8.93;;;8.50;99.90;;;;;;4991829;28;20050;-72
2024/03/18 01:01:44;;;;;;;7.28;6.40;;;8.50;99.90;;;;;;5008158;28;20045;-71
2024/03/18 01:04:10;;;;;;;14.75;10.65;;;8.60;99.90;;;;;;5008027;28;20168;-72
2024/03/18 01:06:36;;;;;;;11.40;7.30;;;8.60;99.90;;;;;;4975711;28;20052;-72
2024/03/18 01:09:05;;;;;;;15.30;9.80;;;8.60;99.90;;;;;;4991558;28;20038;-72
2024/03/18 01:11:31;;;;;;;14.30;10.55;;;8.60;99.90;;;;;;4975622;28;20038;-71
2024/03/18 01:13:57;;;;;;;10.88;8.07;;;8.60;99.90;;;;;;4991333;28;20038;-72
2024/03/18 01:16:24;;;;;;;10.68;6.30;;;8.60;99.90;;;;;;4975413;28;20089;-72
2024/03/18 01:18:51;;;;;;;14.25;9.15;;;8.60;99.90;;;;;;4991531;28;20050;-72
2024/03/18 01:21:21;;;;;;;7.97;6.40;;;8.60;99.90;;;;;;4991552;28;20050;-71
2024/03/18 01:23:47;;;;;;;10.68;6.65;;;8.70;99.90;;;;;;4975440;28;20492;-72
2024/03/18 01:26:14;;;;;;;14.93;9.40;;;8.70;99.90;;;;;;4975284;28;20049;-71
2024/03/18 01:28:40;;;;;;;11.43;6.53;;;8.70;99.90;;;;;;4959284;28;20057;-71
2024/03/18 01:31:07;;;;;;;10.98;7.95;;;8.70;99.90;;;;;;4991147;28;20042;-71
2024/03/18 01:33:33;;;;;;;15.75;10.10;;;8.70;99.90;;;;;;4991484;28;20411;-71
2024/03/18 01:36:00;;;;;;;12.38;8.57;;;8.70;99.90;;;;;;5007631;28;20046;-71
2024/03/18 01:38:26;;;;;;;13.60;10.10;;;8.90;99.90;;;;;;4975302;28;20069;-72
2024/03/18 01:40:54;;;;;;;16.25;8.90;;;8.80;99.90;;;;;;4991445;28;20061;-71
2024/03/18 01:43:20;;;;;;;14.00;8.48;;;8.80;99.90;;;;;;4975275;28;20042;-72
2024/03/18 01:45:46;;;;;;;16.17;13.82;;;8.80;99.90;;;;;;4991410;28;20396;-72
2024/03/18 01:48:14;;;;;;;10.05;7.30;;;8.80;99.90;;;;;;4974993;28;20054;-71
2024/03/18 01:50:41;;;;;;;14.25;9.35;;;8.80;99.90;;;;;;4959072;28;20499;-72
2024/03/18 01:53:12;;;;;;;13.70;7.57;;;8.80;99.90;;;;;;4974834;28;20062;-72
2024/03/18 01:55:38;;;;;;;;;;;8.80;99.90;;;;;;4975516;28;20412;-71
2024/03/18 01:58:06;;;;;;;10.10;8.20;;;8.80;99.90;;;;;;5007318;28;19944;-72
2024/03/18 02:00:35;;;;;;;12.32;7.97;;;8.80;99.90;;;;;;4991223;28;20052;-71
2024/03/18 02:03:10;;;;;;;13.80;9.85;;;8.80;99.90;;;;;;4975068;28;20491;-72
2024/03/18 02:05:37;;;;;;;5.20;3.65;;;8.80;99.90;;;;;;4991217;28;20048;-71
2024/03/18 02:08:05;;;;;;;11.57;8.43;;;8.70;99.90;;;;;;4994357;28;20034;-71
2024/03/18 02:10:32;;;;;;;17.10;10.20;;;8.60;99.90;;;;;;4994712;28;20046;-72
2024/03/18 02:13:02;;;;;;;12.52;8.15;;;8.60;99.90;;;;;;4962534;28;20053;-72
2024/03/18 02:15:29;;;;;;;10.90;7.03;;;8.50;99.90;;;;;;4994769;28;20050;-72
2024/03/18 02:17:55;;;;;;;12.32;8.13;;;8.50;99.90;;;;;;4994688;28;20046;-72
2024/03/18 02:20:22;;;;;;;14.77;8.10;;;8.40;99.90;;;;;;4994463;28;20038;-72
2024/03/18 02:22:49;;;;;;;17.75;9.35;;;8.40;99.90;;;;;;4994484;28;20550;-72
2024/03/18 02:25:16;;;;;;;11.00;8.52;;;8.30;99.90;;;;;;4994376;28;20072;-72
2024/03/18 02:27:44;;;;;;;16.30;10.48;;;8.30;99.90;;;;;;4994730;28;20042;-72
2024/03/18 02:30:11;;;;;;;16.27;11.02;;;8.30;99.90;;;;;;4977943;28;20082;-71
2024/03/18 02:32:41;;;;;;;18.52;12.30;;;8.30;99.90;;;;;;4978092;28;20403;-72
2024/03/18 02:35:11;;;;;;;16.30;11.18;;;8.30;99.90;;;;;;4977843;28;20073;-72
2024/03/18 02:37:38;;;;;;;11.40;8.25;;;8.30;99.90;;;;;;4994553;28;20388;-72
2024/03/18 02:40:08;;;;;;;9.95;6.90;;;8.30;99.90;;;;;;4977737;28;20097;-72
2024/03/18 02:42:36;;;;;;;16.52;11.35;;;8.20;99.90;;;;;;4994129;28;20042;-71
2024/03/18 02:45:05;;;;;;;12.55;9.65;;;8.30;99.90;;;;;;4993609;28;20101;-72
2024/03/18 02:47:31;;;;;;;14.75;10.90;;;8.30;99.90;;;;;;4994317;28;20042;-72
2024/03/18 02:49:57;;;;;;;10.18;7.45;;;8.20;99.90;;;;;;4994071;28;20046;-72
2024/03/18 02:52:23;;;;;;;19.30;11.00;;;8.20;99.90;;;;;;4993878;28;20053;-72
2024/03/18 02:54:49;;;;;;;12.00;7.63;;;8.30;99.90;;;;;;4977727;28;20133;-72
2024/03/18 02:57:15;;;;;;;19.83;13.77;;;8.30;99.90;;;;;;4977518;28;20057;-72
2024/03/18 02:59:41;;;;;;;10.73;9.43;;;8.30;99.90;;;;;;4977751;28;20503;-71
2024/03/18 03:02:07;;;;;;;12.23;8.85;;;8.30;99.90;;;;;;4977498;28;20057;-72
2024/03/18 03:04:33;;;;;;;17.00;10.95;;;8.40;99.90;;;;;;4994082;28;20060;-72
2024/03/18 03:06:59;;;;;;;13.55;9.48;;;8.50;99.90;;;;;;4993782;28;20073;-72
2024/03/18 03:09:25;;;;;;;15.93;12.10;;;8.40;99.90;;;;;;4977277;28;20038;-72
2024/03/18 03:11:51;;;;;;;14.43;12.18;;;8.40;99.90;;;;;;4977270;28;20046;-72
2024/03/18 03:14:17;;;;;;;12.48;9.20;;;8.40;99.90;;;;;;4993331;28;20125;-72
2024/03/18 03:16:43;;;;;;;16.30;12.60;;;8.40;99.90;;;;;;4993518;28;20049;-72
2024/03/18 03:19:09;;;;;;;17.00;13.82;;;8.30;99.90;;;;;;4992703;28;20407;-72
2024/03/18 03:21:36;;;;;;;18.95;12.98;;;8.30;99.90;;;;;;4961034;28;20086;-72
2024/03/18 03:24:03;;;;;;;13.80;12.00;;;8.20;99.90;;;;;;4993658;28;20059;-72
2024/03/18 03:26:29;;;;;;;17.65;11.98;;;8.20;99.90;;;;;;4977077;28;20503;-72
2024/03/18 03:28:56;;;;;;;16.05;9.98;;;8.10;99.90;;;;;;4993451;28;20046;-72
2024/03/18 03:31:22;;;;;;;17.10;10.93;;;8.10;99.90;;;;;;4976626;28;20051;-71
2024/03/18 03:33:48;;;;;;;17.30;12.48;;;8.10;99.90;;;;;;4993213;28;20097;-72
2024/03/18 03:36:14;;;;;;;18.92;12.05;;;8.10;99.90;;;;;;4976679;28;20046;-72
2024/03/18 03:38:40;;;;;;;19.13;11.82;;;8.10;99.90;;;;;;4993021;28;20120;-72
2024/03/18 03:41:06;;;;;;;13.10;9.32;;;8.10;99.90;;;;;;5009380;28;20050;-72
2024/03/18 03:43:32;;;;;;;18.42;14.23;;;8.00;99.90;;;;;;4992685;28;20499;-72
2024/03/18 03:46:01;;;;;;;17.85;11.43;;;8.10;99.90;;;;;;4992909;28;20093;-71
2024/03/18 03:48:29;;;;;;;16.52;12.88;;;8.10;99.90;;;;;;4992500;28;20042;-72
2024/03/18 03:50:56;;;;;;;25.80;16.77;;;8.00;99.90;;;;;;4976556;28;20046;-72
2024/03/18 03:53:27;;;;;;;15.02;9.90;;;8.00;99.90;;;;;;4960382;28;20049;-72
2024/03/18 03:55:57;;;;;;;23.27;20.17;;;8.00;99.90;;;;;;4992739;28;20562;-72
2024/03/18 03:58:26;;;;;;;17.08;9.88;;;8.00;99.90;;;;;;5008474;28;20060;-72
2024/03/18 04:00:53;;;;;;;21.50;13.32;;;8.00;99.90;;;;;;4997447;28;20049;-71
2024/03/18 04:03:22;;;;;;;16.80;9.13;;;8.00;99.90;;;;;;4995266;28;20041;-72
2024/03/18 04:05:48;;;;;;;18.35;14.40;;;8.00;99.90;;;;;;5000068;28;20081;-72
2024/03/18 04:08:15;;;;;;;14.20;9.02;;;8.00;99.90;;;;;;5011793;28;20042;-71
2024/03/18 04:10:41;;;;;;;21.15;17.25;;;8.00;99.90;;;;;;4979209;28;20053;-72
2024/03/18 04:13:09;;;;;;;14.82;10.35;;;8.00;99.90;;;;;;4995707;28;20049;-72
2024/03/18 04:15:36;;;;;;;15.55;13.57;;;8.00;99.90;;;;;;5011789;28;20388;-72
2024/03/18 04:18:03;;;;;;;16.13;12.25;;;8.00;99.90;;;;;;5012002;28;20088;-72
2024/03/18 04:20:34;;;;;;;21.92;12.80;;;8.00;99.90;;;;;;5011766;28;20049;-72
2024/03/18 04:23:00;;;;;;;;;;;8.10;99.90;;;;;;5012538;28;20065;-72
2024/03/18 04:25:27;;;;;;;16.98;12.38;;;8.10;99.90;;;;;;5011724;28;20367;-72
2024/03/18 04:27:56;;;;;;;20.23;11.63;;;8.10;99.90;;;;;;4995342;28;20088;-72
2024/03/18 04:30:22;;;;;;;15.65;12.15;;;8.10;99.90;;;;;;4995049;28;20054;-72
2024/03/18 04:32:48;;;;;;;9.60;7.05;;;8.10;99.90;;;;;;5011769;28;20046;-72
2024/03/18 04:35:16;;;;;;;25.75;18.35;;;8.20;99.90;;;;;;5011817;28;20037;-72
2024/03/18 04:37:48;;;;;;;20.70;13.75;;;8.10;99.90;;;;;;4979046;28;20529;-72
2024/03/18 04:40:15;;;;;;;16.33;12.35;;;8.10;99.90;;;;;;4996192;28;20057;-71
2024/03/18 04:42:42;;;;;;;18.13;10.70;;;8.20;99.90;;;;;;5011476;28;20038;-72
2024/03/18 04:45:10;;;;;;;17.75;14.45;;;8.20;99.90;;;;;;5011700;28;20084;-72
2024/03/18 04:47:40;;;;;;;22.20;12.43;;;8.10;99.90;;;;;;4995261;28;20038;-72
2024/03/18 04:50:08;;;;;;;15.68;10.20;;;8.20;99.90;;;;;;5011560;28;20057;-72
2024/03/18 04:52:38;;;;;;;11.20;8.48;;;8.20;99.90;;;;;;4994920;28;20412;-71
2024/03/18 04:55:06;;;;;;;14.70;10.55;;;8.20;99.90;;;;;;5011599;28;20065;-72
2024/03/18 04:57:34;;;;;;;18.67;12.85;;;8.20;99.90;;;;;;5011371;28;20038;-72
2024/03/18 05:00:00;;;;;;;10.40;9.40;;;8.20;99.90;;;;;;4995230;28;20057;-72
2024/03/18 05:02:26;;;;;;;20.52;15.35;;;8.20;99.90;;;;;;4994765;28;20050;-72
2024/03/18 05:04:52;;;;;;;13.00;9.05;;;8.20;99.90;;;;;;5011422;28;20038;-72
2024/03/18 05:07:18;;;;;;;19.67;13.75;;;8.20;99.90;;;;;;5027792;28;20480;-72
2024/03/18 05:09:45;;;;;;;18.60;9.85;;;8.30;99.90;;;;;;4978643;28;20038;-72
2024/03/18 05:12:12;;;;;;;14.35;9.40;;;8.30;99.90;;;;;;5011380;28;20049;-72
2024/03/18 05:14:39;;;;;;;21.45;14.07;;;8.20;99.90;;;;;;4995047;28;20514;-72
2024/03/18 05:17:05;;;;;;;21.23;12.25;;;8.30;99.90;;;;;;5011225;28;20037;-71
2024/03/18 05:19:32;;;;;;;18.27;13.65;;;8.20;99.90;;;;;;5011009;28;20042;-72
2024/03/18 05:21:58;;;;;;;14.05;10.48;;;8.20;99.90;;;;;;4994759;28;20050;-71
2024/03/18 05:24:24;;;;;;;21.52;12.93;;;8.20;99.90;;;;;;4994813;28;20041;-72
2024/03/18 05:26:50;;;;;;;18.80;13.48;;;8.20;99.90;;;;;;5011118;28;20549;-72
2024/03/18 05:29:16;;;;;;;21.40;12.18;;;8.20;99.90;;;;;;4978640;28;20129;-72
2024/03/18 05:31:45;;;;;;;14.95;10.15;;;8.20;99.90;;;;;;5011061;28;20049;-72
2024/03/18 05:34:11;;;;;;;18.25;12.80;;;8.20;99.90;;;;;;5011177;28;20030;-72
2024/03/18 05:36:38;;;;;;;19.15;15.68;;;8.20;99.90;;;;;;5011281;28;20131;-72
2024/03/18 05:39:04;;;;;;;19.33;12.60;;;8.10;99.90;;;;;;5011106;28;20049;-72
2024/03/18 05:41:30;;;;;;;20.33;13.77;;;8.10;99.90;;;;;;5012193;28;20403;-72
2024/03/18 05:43:57;;;;;;;20.95;13.52;;;8.10;99.90;;;;;;5014932;28;20479;-72
2024/03/18 05:46:23;;;;;;;14.35;9.45;;;8.10;99.90;;;;;;5014697;28;20045;-71
2024/03/18 05:48:51;;;;;;;19.10;13.23;;;8.20;99.90;;;;;;5030905;28;20119;-72
2024/03/18 05:51:17;;;;;;;14.93;11.85;;;8.20;99.90;;;;;;4998569;28;20046;-71
2024/03/18 05:53:43;;;;;;;25.10;16.67;;;8.20;99.90;;;;;;4998510;28;20407;-72
2024/03/18 05:56:09;;;;;;;18.77;11.75;;;8.40;99.90;;;;;;4982091;28;20067;-71
2024/03/18 05:58:41;;;;;;;23.55;13.73;;;8.20;99.90;;;;;;4981858;28;20496;-72
2024/03/18 06:01:10;;;;;;;23.50;18.40;;;8.20;99.90;;;;;;4997436;28;20056;-72
2024/03/18 06:03:46;;;;;;;22.48;12.02;;;8.10;99.90;;;;;;5014043;28;20046;-72
2024/03/18 06:06:12;;;;;;;24.00;14.48;;;8.10;99.90;;;;;;5029929;28;20073;-72
2024/03/18 06:08:38;;;;;;;20.05;12.27;;;8.10;99.90;;;;;;4998026;28;20069;-72
2024/03/18 06:11:05;;;;;;;20.63;12.02;;;8.10;99.90;;;;;;4998257;28;20431;-72
2024/03/18 06:13:32;;;;;;;23.75;13.82;;;8.10;99.90;;;;;;5030515;28;20060;-72
2024/03/18 06:16:00;;;;;;;23.92;13.65;;;8.10;99.90;;;;;;5030683;28;20038;-71
2024/03/18 06:18:27;;;;;;;26.00;15.32;;;8.10;99.90;;;;;;5013832;28;20081;-72
2024/03/18 06:20:54;;;;;;;18.52;10.93;;;8.20;99.90;;;;;;5014092;28;20116;-71
2024/03/18 06:23:27;;;;;;;14.52;9.52;;;8.20;99.90;;;;;;5014160;28;20072;-71
2024/03/18 06:25:59;;;;;;;20.02;11.45;;;8.20;99.90;;;;;;4997408;28;20041;-71
2024/03/18 06:28:31;;;;;;;21.77;13.85;;;8.10;99.90;;;;;;5029674;28;20100;-72
2024/03/18 06:30:58;;;;;;;21.05;14.02;;;8.10;99.90;;;;;;4997695;28;20096;-71
2024/03/18 06:33:26;;;;;;;19.98;13.77;;;8.10;99.90;;;;;;5030320;28;20045;-72
2024/03/18 06:35:56;;;;;;;21.92;13.40;;;8.10;99.90;;;;;;4997414;28;20042;-72
2024/03/18 06:38:23;;;;;;;17.90;11.13;;;8.10;99.90;;;;;;5030339;28;20038;-71
2024/03/18 06:40:50;;;;;;;25.02;14.23;;;8.10;99.90;;;;;;5013417;28;20060;-71
2024/03/18 06:43:16;;;;;;;20.63;11.00;;;8.40;99.90;;;;;;4997264;28;20116;-71
2024/03/18 06:45:43;;;;;;;18.92;10.63;;;8.20;99.90;;;;;;4997252;28;20042;-71
2024/03/18 06:48:09;;;;;;;27.15;14.68;;;8.30;99.90;;;;;;5013786;28;20534;-71
2024/03/18 06:50:37;;;;;;;18.17;12.15;;;8.20;99.90;;;;;;4981051;28;20053;-72
2024/03/18 06:53:04;;;;;;;27.02;15.63;;;8.20;99.90;;;;;;4996292;28;20104;-72
2024/03/18 06:55:30;;;;;;;25.38;17.85;;;8.20;99.90;;;;;;4997322;28;20415;-72
2024/03/18 06:58:00;;;;;;;20.15;15.57;;;8.30;99.90;;;;;;5013394;28;20052;-72
2024/03/18 07:00:26;;;;;;;23.42;16.48;;;8.20;99.90;;;;;;4997289;28;20050;-72
2024/03/18 07:02:53;;;;;;;18.60;14.13;;;8.20;99.90;;;;;;5013330;28;20042;-72
2024/03/18 07:05:20;;;;;;;35.83;23.48;;;8.20;99.90;;;;;;5013072;28;20046;-72
2024/03/18 07:07:50;;;;;;;19.02;12.30;;;8.20;99.90;;;;;;5012974;28;20038;-72
2024/03/18 07:10:17;;;;;;;26.25;15.60;;;8.20;99.90;;;;;;5013399;28;20033;-71
2024/03/18 07:12:44;;;;;;;30.25;16.77;;;8.20;99.90;;;;;;5012734;28;20046;-72
2024/03/18 07:15:12;;;;;;;20.33;14.38;;;8.20;99.90;;;;;;4980446;28;20054;-72
2024/03/18 07:17:39;;;;;;;15.60;9.50;;;8.20;99.90;;;;;;5013047;28;20121;-71
2024/03/18 07:20:06;;;;;;;19.20;12.02;;;8.20;99.90;;;;;;4996716;28;20504;-71
2024/03/18 07:22:33;;;;;;;22.27;14.63;;;8.20;99.90;;;;;;4996629;28;20042;-72
2024/03/18 07:24:59;;;;;;;9.52;6.07;;;8.30;99.90;;;;;;5012667;28;20038;-72
2024/03/18 07:27:27;;;;;;;21.30;15.45;;;8.30;99.90;;;;;;5012898;28;20050;-72
2024/03/18 07:29:57;;;;;;;24.40;14.73;;;8.30;99.90;;;;;;4995952;28;20050;-72
2024/03/18 07:32:24;;;;;;;27.48;15.20;;;8.40;99.90;;;;;;5029252;28;20061;-71
2024/03/18 07:34:51;;;;;;;18.85;10.95;;;8.40;99.90;;;;;;5012821;28;20044;-72
2024/03/18 07:37:17;;;;;;;31.20;19.80;;;8.40;99.90;;;;;;5029125;28;20415;-72
2024/03/18 07:39:45;;;;;;;19.95;15.65;;;8.40;99.90;;;;;;5012486;28;20046;-72
2024/03/18 07:42:11;;;;;;;32.65;16.17;;;8.50;99.90;;;;;;4996310;28;20053;-72
2024/03/18 07:44:38;;;;;;;23.60;13.02;;;8.50;99.90;;;;;;5029129;28;20045;-72
2024/03/18 07:47:04;;;;;;;21.27;14.32;;;8.50;99.90;;;;;;4996134;28;20567;-72
2024/03/18 07:49:30;;;;;;;33.65;18.67;;;8.60;99.90;;;;;;4996132;28;20185;-72
2024/03/18 07:51:56;;;;;;;29.85;19.17;;;8.70;99.90;;;;;;5012261;28;20078;-72
2024/03/18 07:54:23;;;;;;;20.30;11.77;;;8.70;99.90;;;;;;5028817;28;20072;-72
2024/03/18 07:56:49;;;;;;;33.35;17.00;;;8.70;99.90;;;;;;4979641;28;20041;-72
2024/03/18 07:59:15;;;;;;;12.82;7.80;;;8.80;99.90;;;;;;5012371;28;20034;-72
2024/03/18 08:01:41;;;;;;;18.75;11.35;;;8.80;99.90;;;;;;4996221;28;20138;-72
2024/03/18 08:04:07;;;;;;;31.63;22.25;;;8.80;99.90;;;;;;4995536;28;20049;-71
2024/03/18 08:06:33;;;;;;;20.75;11.40;;;8.80;99.90;;;;;;5012275;28;20053;-72
2024/03/18 08:08:59;;;;;;;21.30;11.48;;;8.80;99.90;;;;;;4995767;28;20064;-72
2024/03/18 08:11:26;;;;;;;28.42;18.88;;;8.80;99.90;;;;;;5028724;28;20038;-72
2024/03/18 08:13:52;;;;;;;19.40;11.95;;;8.80;99.90;;;;;;5012044;28;20410;-72
2024/03/18 08:16:18;;;;;;;23.90;14.93;;;8.80;99.90;;;;;;5012178;28;20046;-72
2024/03/18 08:18:44;;;;;;;22.85;15.52;;;8.80;99.90;;;;;;5011786;28;20400;-72
2024/03/18 08:21:10;;;;;;;28.30;17.33;;;8.90;99.90;;;;;;5012216;28;20045;-72
2024/03/18 08:23:36;;;;;;;19.75;13.32;;;9.00;99.90;;;;;;4995492;28;20048;-71
2024/03/18 08:26:03;;;;;;;16.42;9.13;;;9.00;99.90;;;;;;5011749;28;20073;-72
2024/03/18 08:28:28;;;;;;;18.23;9.95;;;9.10;99.90;;;;;;4995858;28;20092;-72
2024/03/18 08:30:56;;;;;;;27.00;16.42;;;9.10;99.90;;;;;;5011694;28;20435;-72
2024/03/18 08:33:22;;;;;;;20.30;12.65;;;9.10;99.90;;;;;;4995428;28;20068;-72
2024/03/18 08:35:51;;;;;;;11.05;8.40;;;9.20;99.90;;;;;;5011651;28;20049;-72
2024/03/18 08:38:17;;;;;;;22.27;12.45;;;9.20;99.90;;;;;;5011726;28;20511;-72
2024/03/18 08:40:43;;;;;;;22.05;13.90;;;9.30;99.90;;;;;;5011653;28;20053;-72
2024/03/18 08:43:10;;;;;;;27.85;16.52;;;9.30;99.90;;;;;;5011184;28;20050;-72
2024/03/18 08:45:36;;;;;;;22.02;11.73;;;9.30;99.90;;;;;;4979387;28;20099;-72
2024/03/18 08:48:02;;;;;;;15.10;9.48;;;9.30;99.90;;;;;;5011697;28;20034;-72
2024/03/18 08:50:28;;;;;;;32.38;16.42;;;9.40;99.90;;;;;;4979064;28;20083;-72
2024/03/18 08:52:55;;;;;;;22.73;16.10;;;9.40;99.90;;;;;;5011261;28;20465;-72
2024/03/18 08:55:22;;;;;;;19.50;13.32;;;9.50;99.90;;;;;;4979060;28;20057;-72
2024/03/18 08:57:48;;;;;;;22.30;11.85;;;9.60;99.90;;;;;;4995260;28;20046;-71
2024/03/18 09:00:15;;;;;;;29.05;20.95;;;9.60;99.90;;;;;;5027725;28;20122;-72
2024/03/18 09:02:42;;;;;;;19.60;14.18;;;9.70;99.90;;;;;;5027479;28;20395;-72
2024/03/18 09:05:08;;;;;;;27.77;13.02;;;9.70;99.90;;;;;;5011461;28;20038;-71
2024/03/18 09:07:34;;;;;;;16.25;10.88;;;9.80;99.90;;;;;;4994997;28;20046;-71
2024/03/18 09:10:00;;;;;;;18.52;14.20;;;9.90;99.90;;;;;;4994806;28;20076;-71
2024/03/18 09:12:26;;;;;;;22.15;14.68;;;10.00;99.90;;;;;;4994973;28;20384;-72
2024/03/18 09:14:52;;;;;;;26.08;13.38;;;10.10;99.90;;;;;;5011012;28;20061;-72
2024/03/18 09:17:18;;;;;;;19.70;12.43;;;10.10;99.90;;;;;;5013861;28;20081;-71
2024/03/18 09:19:44;;;;;;;17.73;11.75;;;10.20;99.90;;;;;;4998904;28;20061;-72
2024/03/18 09:22:10;;;;;;;22.10;14.02;;;10.30;99.90;;;;;;4998724;28;20038;-71
2024/03/18 09:24:36;;;;;;;11.65;8.60;;;10.30;99.90;;;;;;4998850;28;20044;-72
2024/03/18 09:27:05;;;;;;;21.38;12.50;;;10.30;99.90;;;;;;5015088;28;20068;-72
2024/03/18 09:29:31;;;;;;;22.35;13.80;;;10.40;99.90;;;;;;5015097;28;20072;-71
2024/03/18 09:31:57;;;;;;;20.90;12.88;;;10.60;99.90;;;;;;5014950;28;20484;-72
2024/03/18 09:34:23;;;;;;;16.63;11.07;;;10.50;99.90;;;;;;5015153;28;20049;-72
2024/03/18 09:36:49;;;;;;;12.30;9.38;;;10.50;99.90;;;;;;5015089;28;20045;-72
2024/03/18 09:39:15;;;;;;;25.30;14.20;;;10.50;99.90;;;;;;5014821;28;20038;-72
2024/03/18 09:41:46;;;;;;;24.15;17.75;;;10.50;99.90;;;;;;5014760;28;20400;-72
2024/03/18 09:44:13;;;;;;;20.73;12.38;;;10.50;99.90;;;;;;5014695;28;20041;-72
2024/03/18 09:46:40;;;;;;;11.98;9.02;;;10.50;99.90;;;;;;5031258;28;20042;-71
2024/03/18 09:49:20;;;;;;;14.93;11.48;;;10.50;99.90;;;;;;4998230;28;20034;-71
2024/03/18 09:51:47;;;;;;;18.88;11.52;;;10.60;99.90;;;;;;5014980;28;20124;-72
2024/03/18 09:54:18;;;;;;;17.30;10.70;;;10.80;99.90;;;;;;5014562;28;20050;-72
2024/03/18 09:56:46;;;;;;;18.60;13.50;;;10.90;99.90;;;;;;4998238;28;20054;-72
2024/03/18 09:59:13;;;;;;;15.95;9.95;;;11.00;99.90;;;;;;5014405;28;20480;-72
2024/03/18 10:01:39;;;;;;;19.25;14.10;;;11.00;99.90;;;;;;4998205;28;20396;-72
2024/03/18 10:04:05;;;;;;;22.65;15.75;;;11.00;99.90;;;;;;5030753;28;20056;-72
2024/03/18 10:06:33;;;;;;;26.08;16.38;;;10.90;99.90;;;;;;5031010;28;20046;-71
2024/03/18 10:08:59;;;;;;;16.27;11.60;;;10.90;99.90;;;;;;5014562;28;20140;-72
2024/03/18 10:11:25;;;;;;;20.73;13.43;;;10.90;99.90;;;;;;5014414;28;20092;-72
2024/03/18 10:13:52;;;;;;;27.73;14.70;;;11.00;99.90;;;;;;5014592;28;20042;-72
2024/03/18 10:16:18;;;;;;;25.83;15.73;;;11.00;99.90;;;;;;5030681;28;20510;-71
2024/03/18 10:18:45;;;;;;;27.60;13.25;;;11.00;99.90;;;;;;4997883;28;20038;-72
2024/03/18 10:21:12;;;;;;;28.40;16.45;;;11.00;99.90;;;;;;5013911;28;20463;-72
2024/03/18 10:23:44;;;;;;;16.75;13.93;;;11.00;99.90;;;;;;5014245;28;20447;-71
2024/03/18 10:26:15;;;;;;;28.92;16.15;;;11.00;99.90;;;;;;5012297;28;20045;-71
2024/03/18 10:28:41;;;;;;;17.50;12.80;;;11.00;99.90;;;;;;5012036;28;20053;-72
2024/03/18 10:31:08;;;;;;;27.95;14.20;;;11.00;99.90;;;;;;4997117;28;20049;-71
2024/03/18 10:33:35;;;;;;;21.65;13.70;;;11.00;99.90;;;;;;4997089;28;20049;-72
2024/03/18 10:36:03;;;;;;;18.23;10.73;;;11.10;99.90;;;;;;4981354;28;20056;-72
2024/03/18 10:38:34;;;;;;;24.63;13.35;;;11.20;99.90;;;;;;5029976;28;20037;-71
2024/03/18 10:41:03;;;;;;;22.55;14.40;;;11.20;99.90;;;;;;5013879;28;20075;-71
2024/03/18 10:43:35;;;;;;;24.50;14.55;;;11.30;99.90;;;;;;5046865;28;20042;-72
2024/03/18 10:46:02;;;;;;;17.77;13.10;;;11.30;99.90;;;;;;5013842;28;20060;-72
2024/03/18 10:48:28;;;;;;;19.10;11.88;;;11.30;99.90;;;;;;5030642;28;20391;-72
2024/03/18 10:50:55;;;;;;;15.10;10.65;;;11.30;99.90;;;;;;5013845;28;20391;-71
2024/03/18 10:53:24;;;;;;;14.55;9.82;;;11.30;99.90;;;;;;5013405;28;20100;-71
2024/03/18 10:55:55;;;;;;;27.13;15.70;;;11.30;99.90;;;;;;4997240;28;20073;-71
2024/03/18 10:58:27;;;;;;;21.42;13.52;;;11.20;99.90;;;;;;4996863;28;20054;-71
2024/03/18 11:00:54;;;;;;;23.33;14.10;;;11.20;99.90;;;;;;5013441;28;20050;-71
2024/03/18 11:03:21;;;;;;;32.63;18.83;;;11.20;99.90;;;;;;4996861;28;20046;-72
2024/03/18 11:05:53;;;;;;;32.85;16.80;;;11.10;99.90;;;;;;4996914;28;20077;-72
2024/03/18 11:08:20;;;;;;;35.58;22.27;;;11.00;99.90;;;;;;5013136;28;20396;-71
2024/03/18 11:10:48;;;;;;;27.83;16.95;;;11.10;99.90;;;;;;5029706;28;20038;-71
2024/03/18 11:13:19;;;;;;;20.67;12.07;;;11.10;99.90;;;;;;4996617;28;20372;-72
2024/03/18 11:15:54;;;;;;;32.63;18.23;;;11.10;99.90;;;;;;5029693;28;20049;-72
2024/03/18 11:18:29;;;;;;;25.38;13.93;;;11.20;99.90;;;;;;5012702;28;20062;-71
2024/03/18 11:20:59;;;;;;;25.48;15.57;;;11.20;99.90;;;;;;5013276;28;20042;-72
2024/03/18 11:23:30;;;;;;;22.77;11.95;;;11.20;99.90;;;;;;4980368;28;20491;-72
2024/03/18 11:25:58;;;;;;;21.55;12.23;;;11.10;99.90;;;;;;5029453;28;20056;-72
2024/03/18 11:28:38;;;;;;;22.52;13.23;;;11.20;99.90;;;;;;4996609;28;20041;-72
2024/03/18 11:31:06;;;;;;;24.95;12.48;;;11.20;99.90;;;;;;5013030;28;20408;-72
2024/03/18 11:33:36;;;;;;;24.42;16.95;;;11.20;99.90;;;;;;4996434;28;20053;-71
2024/03/18 11:36:07;;;;;;;28.33;13.68;;;11.10;99.90;;;;;;4980338;28;20072;-72
2024/03/18 11:38:35;;;;;;;35.17;16.85;;;11.10;99.90;;;;;;4995725;28;20602;-72
2024/03/18 11:41:05;;;;;;;21.08;12.55;;;11.10;99.90;;;;;;5012381;28;20050;-72
2024/03/18 11:43:32;;;;;;;34.22;19.63;;;11.10;99.90;;;;;;5045814;28;20100;-72
2024/03/18 11:46:00;;;;;;;16.48;10.18;;;11.20;99.90;;;;;;5012822;28;20042;-72
2024/03/18 11:48:30;;;;;;;20.33;12.30;;;11.20;99.90;;;;;;5012512;28;20373;-72
2024/03/18 11:50:56;;;;;;;21.98;12.32;;;11.10;99.90;;;;;;5012513;28;20041;-72
2024/03/18 11:53:22;;;;;;;15.88;10.57;;;11.10;99.90;;;;;;5012297;28;20042;-72
2024/03/18 11:55:52;;;;;;;33.78;19.70;;;11.00;99.90;;;;;;5012433;28;20046;-73
2024/03/18 11:58:19;;;;;;;22.67;13.32;;;11.00;99.90;;;;;;5028647;28;20510;-72
2024/03/18 12:00:47;;;;;;;23.02;12.45;;;11.00;99.90;;;;;;5012439;28;20518;-72
2024/03/18 12:03:14;;;;;;;30.90;15.65;;;10.90;99.90;;;;;;5012179;28;20088;-72
2024/03/18 12:05:43;;;;;;;33.33;17.65;;;11.00;99.90;;;;;;5012456;28;20049;-72
2024/03/18 12:08:20;;;;;;;40.53;18.25;;;11.00;99.90;;;;;;5012473;28;20038;-72
2024/03/18 12:10:52;;;;;;;29.60;17.30;;;11.10;99.90;;;;;;4996010;28;20034;-72
2024/03/18 12:13:26;;;;;;;28.40;16.98;;;11.20;99.90;;;;;;5012049;28;20050;-72
2024/03/18 12:15:52;;;;;;;16.98;11.38;;;11.40;99.90;;;;;;5012148;28;20053;-72
2024/03/18 12:18:19;;;;;;;31.08;18.38;;;11.70;99.90;;;;;;5011666;28;20112;-72
2024/03/18 12:20:52;;;;;;;19.70;11.50;;;11.80;99.90;;;;;;4995699;28;20042;-72
2024/03/18 12:28:50;;;;;;;18.52;10.90;;;11.90;99.90;;;;;;4998106;28;20376;-72
2024/03/18 12:31:19;;;;;;;31.67;17.75;;;11.90;99.90;;;;;;4995205;28;20506;-72
2024/03/18 12:33:46;;;;;;;22.67;14.65;;;11.90;99.90;;;;;;5012012;28;20479;-72
2024/03/18 12:36:22;;;;;;;13.25;8.45;;;11.90;99.90;;;;;;5011878;28;20050;-72
2024/03/18 12:38:48;;;;;;;26.13;14.45;;;11.90;99.90;;;;;;5044848;28;20038;-72
2024/03/18 12:41:20;;;;;;;18.20;12.77;;;11.90;99.90;;;;;;5011743;28;20407;-72
2024/03/18 12:43:47;;;;;;;19.90;13.95;;;11.90;99.90;;;;;;5028117;28;20053;-71