Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 04:08:41;;;;;;;14.57;10.57;;;2.80;99.90;;;;;;5685560;23;20622;-84
2020/12/31 04:11:07;;;;;;;11.52;10.30;;;2.90;99.90;;;;;;4991440;28;20194;-83
2020/12/31 04:13:38;;;;;;;15.63;10.85;;;3.00;99.90;;;;;;4992655;28;20205;-88
2020/12/31 04:16:04;;;;;;;12.48;11.07;;;2.90;99.90;;;;;;4993283;28;20272;-84
2020/12/31 04:18:30;;;;;;;11.48;10.25;;;;;;;;;;4994083;28;20194;-83
2020/12/31 04:21:00;;;;;;;11.55;10.00;;;2.90;99.90;;;;;;4992811;28;20174;-89
2020/12/31 04:23:25;;;;;;;13.15;10.75;;;2.90;99.90;;;;;;4994317;28;20202;-90
2020/12/31 04:25:52;;;;;;;11.43;10.23;;;3.00;99.90;;;;;;4994576;28;20177;-90
2020/12/31 04:28:17;;;;;;;13.40;10.20;;;2.90;99.90;;;;;;4993702;28;20190;-90
2020/12/31 04:30:50;;;;;;;13.68;10.05;;;3.10;99.90;;;;;;4993443;28;20170;-90
2020/12/31 04:33:17;;;;;;;11.43;10.13;;;2.90;99.90;;;;;;4993749;28;20276;-90
2020/12/31 04:35:43;;;;;;;11.45;10.25;;;3.10;99.90;;;;;;4993828;28;20677;-90
2020/12/31 04:38:09;;;;;;;11.95;10.75;;;3.00;99.90;;;;;;4993093;28;20193;-90
2020/12/31 04:40:41;;;;;;;12.38;10.20;;;3.00;99.90;;;;;;4993905;28;20647;-90
2020/12/31 04:43:07;;;;;;;12.65;11.30;;;;;;;;;;4993355;28;20186;-90
2020/12/31 04:45:33;;;;;;;15.45;12.90;;;3.10;99.90;;;;;;4994164;28;20170;-90
2020/12/31 04:48:12;;;;;;;14.63;12.38;;;3.10;99.90;;;;;;4992348;28;20268;-84
2020/12/31 04:50:42;;;;;;;13.80;10.68;;;3.10;99.90;;;;;;4992914;28;20216;-84
2020/12/31 04:53:10;;;;;;;13.13;10.88;;;3.10;99.90;;;;;;4991488;28;20304;-84
2020/12/31 04:55:46;;;;;;;12.70;10.40;;;3.10;99.90;;;;;;4991825;28;20218;-84
2020/12/31 04:58:13;;;;;;;13.18;10.35;;;3.10;99.90;;;;;;4991979;28;20737;-82
2020/12/31 05:00:40;;;;;;;12.13;10.88;;;3.10;99.90;;;;;;4991862;28;20671;-84
2020/12/31 05:03:07;;;;;;;11.98;10.25;;;3.10;99.90;;;;;;4993473;28;20173;-84
2020/12/31 05:05:34;;;;;;;11.48;10.27;;;3.10;99.90;;;;;;4992130;28;20272;-83
2020/12/31 05:08:00;;;;;;;10.48;9.40;;;3.40;99.90;;;;;;4991750;28;20678;-84
2020/12/31 05:10:27;;;;;;;9.23;8.38;;;3.10;99.90;;;;;;4992493;28;20248;-89
2020/12/31 05:13:03;;;;;;;10.00;8.95;;;3.40;99.90;;;;;;4993779;28;20205;-90
2020/12/31 05:15:38;;;;;;;10.95;9.65;;;3.20;99.90;;;;;;4992910;28;20217;-89
2020/12/31 05:18:43;;;;;;;10.52;9.38;;;3.20;99.90;;;;;;4992997;28;20169;-90
2020/12/31 05:21:16;;;;;;;10.68;9.25;;;3.20;99.90;;;;;;4956610;28;20182;-90
2020/12/31 05:23:45;;;;;;;9.48;8.52;;;3.30;99.90;;;;;;4956680;28;20692;-90
2020/12/31 05:26:27;;;;;;;10.82;9.35;;;3.30;99.90;;;;;;4957982;28;20194;-90
2020/12/31 05:28:53;;;;;;;9.70;8.70;;;3.30;99.90;;;;;;4957270;28;20205;-90
2020/12/31 05:31:21;;;;;;;12.00;10.07;;;3.30;99.90;;;;;;4957513;28;20234;-89
2020/12/31 05:33:47;;;;;;;10.82;9.73;;;3.30;99.90;;;;;;4971829;28;20202;-90
2020/12/31 05:36:18;;;;;;;10.02;9.00;;;3.30;99.90;;;;;;4956537;28;20302;-90
2020/12/31 05:39:06;;;;;;;11.45;9.57;;;3.30;99.90;;;;;;4955670;28;20210;-89
2020/12/31 05:41:37;;;;;;;12.57;10.90;;;3.20;99.90;;;;;;4955726;28;20221;-89
2020/12/31 05:44:07;;;;;;;10.10;8.95;;;3.20;99.90;;;;;;4955620;28;20267;-90
2020/12/31 05:46:37;;;;;;;10.98;9.98;;;3.60;99.90;;;;;;4971715;28;20175;-90
2020/12/31 05:49:06;;;;;;;11.27;9.60;;;3.40;99.90;;;;;;4955793;28;20197;-89
2020/12/31 05:51:32;;;;;;;11.30;9.45;;;3.40;99.90;;;;;;4966680;28;20182;-90
2020/12/31 05:54:08;;;;;;;10.63;9.60;;;3.20;99.90;;;;;;4991526;28;20248;-90
2020/12/31 05:56:35;;;;;;;10.95;9.85;;;3.00;99.90;;;;;;4993834;28;20204;-89
2020/12/31 05:59:22;;;;;;;11.65;10.45;;;3.30;99.90;;;;;;4992193;28;20368;-89
2020/12/31 06:01:57;;;;;;;12.45;10.00;;;3.50;99.90;;;;;;4983622;28;20193;-90
2020/12/31 06:04:46;;;;;;;12.88;10.98;;;3.10;99.90;;;;;;4995599;28;20189;-90
2020/12/31 06:07:32;;;;;;;11.63;10.43;;;3.10;99.90;;;;;;4984445;28;20186;-90
2020/12/31 06:10:08;;;;;;;11.23;10.02;;;3.10;99.90;;;;;;4995551;28;20245;-89
2020/12/31 06:12:54;;;;;;;10.85;9.73;;;3.00;99.90;;;;;;4996466;28;20177;-90
2020/12/31 06:15:24;;;;;;;11.40;10.10;;;3.00;99.90;;;;;;4997112;28;20228;-90
2020/12/31 06:17:50;;;;;;;12.00;10.55;;;3.00;99.90;;;;;;4996388;28;20204;-90
2020/12/31 06:20:18;;;;;;;12.98;10.32;;;3.00;99.90;;;;;;4997126;28;20166;-90
2020/12/31 06:22:56;;;;;;;12.80;9.98;;;3.00;99.90;;;;;;4995718;28;20170;-90
2020/12/31 06:25:30;;;;;;;12.27;10.68;;;2.90;99.90;;;;;;4995207;28;20178;-91
2020/12/31 06:28:11;;;;;;;12.13;10.85;;;2.60;99.90;;;;;;4996273;28;20263;-90
2020/12/31 06:30:39;;;;;;;12.57;11.02;;;2.90;99.90;;;;;;4995721;28;20170;-90
2020/12/31 06:33:25;;;;;;;11.45;10.25;;;2.80;99.90;;;;;;4995376;28;20177;-90
2020/12/31 06:35:56;;;;;;;11.32;10.10;;;2.80;99.90;;;;;;4995289;28;20197;-90
2020/12/31 06:38:38;;;;;;;11.73;10.50;;;2.80;99.90;;;;;;4994848;28;20221;-90
2020/12/31 06:41:25;;;;;;;11.23;9.93;;;2.70;99.90;;;;;;4995220;28;20233;-90
2020/12/31 06:44:05;;;;;;;15.18;10.30;;;2.70;99.90;;;;;;4995269;28;20687;-90
2020/12/31 06:46:41;;;;;;;11.60;9.90;;;2.60;99.90;;;;;;4996707;28;20543;-91
2020/12/31 06:49:10;;;;;;;11.07;9.95;;;2.70;99.90;;;;;;4998069;28;20280;-90
2020/12/31 06:51:36;;;;;;;11.35;9.85;;;2.60;99.90;;;;;;4996694;28;20677;-90
2020/12/31 06:54:03;;;;;;;11.98;10.18;;;2.60;99.90;;;;;;4995818;28;20285;-90
2020/12/31 06:56:58;;;;;;;14.52;10.35;;;2.50;99.90;;;;;;4995157;28;20174;-90
2020/12/31 06:59:38;;;;;;;11.45;10.25;;;2.70;99.90;;;;;;4983637;28;20206;-90
2020/12/31 07:02:10;;;;;;;11.82;10.55;;;2.90;99.90;;;;;;4994727;28;20181;-90
2020/12/31 07:04:41;;;;;;;11.82;10.50;;;2.50;99.90;;;;;;4996029;28;20201;-91
2020/12/31 07:07:19;;;;;;;11.38;10.05;;;2.60;99.90;;;;;;4995185;28;20193;-91
2020/12/31 07:09:56;;;;;;;12.55;9.98;;;3.00;99.90;;;;;;4994385;28;20236;-90
2020/12/31 07:12:41;;;;;;;13.88;11.10;;;2.40;99.90;;;;;;4994976;28;20209;-89
2020/12/31 07:15:08;;;;;;;14.02;11.82;;;2.60;99.90;;;;;;4993823;28;20305;-91
2020/12/31 07:17:40;;;;;;;11.68;10.50;;;2.20;99.90;;;;;;4995870;28;20169;-90
2020/12/31 07:20:11;;;;;;;13.50;11.57;;;2.50;99.90;;;;;;4995122;28;20272;-91
2020/12/31 07:22:38;;;;;;;12.85;11.50;;;2.40;99.90;;;;;;4994930;28;20184;-90
2020/12/31 07:25:16;;;;;;;15.13;12.43;;;2.40;99.90;;;;;;4994677;28;20186;-90
2020/12/31 07:27:47;;;;;;;12.63;10.82;;;2.70;99.90;;;;;;4994986;28;20184;-90
2020/12/31 07:30:17;;;;;;;15.02;12.13;;;2.50;99.90;;;;;;4977940;28;20178;-90
2020/12/31 07:32:50;;;;;;;13.13;11.73;;;2.20;99.90;;;;;;4994542;28;20184;-90
2020/12/31 07:35:20;;;;;;;19.27;12.77;;;2.10;99.90;;;;;;4995054;28;20309;-89
2020/12/31 07:37:57;;;;;;;13.77;11.85;;;2.50;99.90;;;;;;4993913;28;20261;-90
2020/12/31 07:40:45;;;;;;;14.75;13.10;;;2.50;99.90;;;;;;4994128;28;20636;-90
2020/12/31 07:43:18;;;;;;;13.07;11.68;;;2.40;99.90;;;;;;4995646;28;20192;-90
2020/12/31 07:45:46;;;;;;;14.20;12.50;;;2.50;99.90;;;;;;4994407;28;20182;-90
2020/12/31 07:48:13;;;;;;;14.57;12.98;;;2.50;99.90;;;;;;4995427;28;20190;-90
2020/12/31 07:50:40;;;;;;;16.23;13.45;;;2.50;99.90;;;;;;4995381;28;20166;-90
2020/12/31 07:53:11;;;;;;;14.75;13.25;;;2.50;99.90;;;;;;4995501;28;20174;-90
2020/12/31 07:55:38;;;;;;;16.40;13.50;;;2.50;99.90;;;;;;4993651;28;20216;-91
2020/12/31 07:58:08;;;;;;;13.70;12.23;;;2.20;99.90;;;;;;4994291;28;20173;-90
2020/12/31 08:00:34;;;;;;;15.93;13.20;;;;;;;;;;4994060;28;20174;-89
2020/12/31 08:03:01;;;;;;;13.80;12.30;;;;;;;;;;4992892;28;20667;-91
2020/12/31 08:05:27;;;;;;;13.95;12.50;;;2.60;99.90;;;;;;4995172;28;20262;-90
2020/12/31 08:07:57;;;;;;;14.20;12.32;;;2.60;99.90;;;;;;4994917;28;20643;-90
2020/12/31 08:10:24;;;;;;;17.98;12.90;;;2.70;99.90;;;;;;4994857;28;20754;-90
2020/12/31 08:13:01;;;;;;;15.25;12.90;;;2.90;99.90;;;;;;4994571;28;20177;-90
2020/12/31 08:15:28;;;;;;;15.00;12.88;;;2.80;99.90;;;;;;4993809;28;20253;-90
2020/12/31 08:17:58;;;;;;;15.88;12.98;;;3.00;99.90;;;;;;4988586;28;20174;-83
2020/12/31 08:20:28;;;;;;;16.65;13.70;;;3.10;99.90;;;;;;4982749;28;20176;-83
2020/12/31 08:23:00;;;;;;;14.45;13.05;;;3.20;99.90;;;;;;4982598;28;20182;-82
2020/12/31 08:25:31;;;;;;;15.52;13.02;;;3.60;99.90;;;;;;4982313;28;20183;-83
2020/12/31 08:28:01;;;;;;;16.42;13.43;;;3.30;99.90;;;;;;4978647;28;20206;-83
2020/12/31 08:30:27;;;;;;;14.15;12.73;;;3.40;99.90;;;;;;4973062;28;20179;-83
2020/12/31 08:32:59;;;;;;;13.40;12.00;;;3.50;99.90;;;;;;4974190;28;20179;-83
2020/12/31 08:35:29;;;;;;;12.65;11.05;;;4.10;99.90;;;;;;4982081;28;20691;-85
2020/12/31 08:38:16;;;;;;;12.18;10.98;;;3.70;99.90;;;;;;4983093;28;20530;-84
2020/12/31 08:41:05;;;;;;;11.85;10.65;;;3.90;99.90;;;;;;4981683;28;20269;-85
2020/12/31 08:43:37;;;;;;;14.38;11.48;;;4.00;99.90;;;;;;4982564;28;20333;-86
2020/12/31 08:46:07;;;;;;;13.60;11.75;;;4.20;99.90;;;;;;4982988;28;20664;-86
2020/12/31 08:48:34;;;;;;;11.98;10.80;;;4.20;99.90;;;;;;4982077;28;20699;-87
2020/12/31 08:51:13;;;;;;;13.70;11.75;;;4.20;99.90;;;;;;4983666;28;20198;-86
2020/12/31 08:53:58;;;;;;;12.35;11.15;;;4.30;99.90;;;;;;4984846;28;20194;-87
2020/12/31 08:56:28;;;;;;;13.18;11.23;;;4.40;99.90;;;;;;4984729;28;20656;-84
2020/12/31 08:59:09;;;;;;;12.90;11.43;;;4.50;99.90;;;;;;4990014;28;20699;-82
2020/12/31 09:01:35;;;;;;;13.77;12.05;;;4.60;99.90;;;;;;4978980;28;20182;-83
2020/12/31 09:04:08;;;;;;;13.45;12.05;;;4.60;99.90;;;;;;4983145;28;20560;-83
2020/12/31 09:06:33;;;;;;;13.20;11.90;;;4.70;99.90;;;;;;4993186;28;20587;-85
2020/12/31 09:08:59;;;;;;;13.98;12.57;;;4.80;99.90;;;;;;4991087;28;20276;-84
2020/12/31 09:11:26;;;;;;;13.57;12.18;;;4.80;99.90;;;;;;4993104;28;20209;-88
2020/12/31 09:13:52;;;;;;;13.40;12.07;;;4.90;99.90;;;;;;4987827;28;20688;-87
2020/12/31 09:16:18;;;;;;;16.40;12.63;;;4.90;99.90;;;;;;4982303;28;20293;-83
2020/12/31 09:18:44;;;;;;;13.93;12.32;;;5.00;99.90;;;;;;4973549;28;20273;-85
2020/12/31 09:21:11;;;;;;;14.80;13.30;;;4.90;99.90;;;;;;4972026;28;20273;-83
2020/12/31 09:23:38;;;;;;;15.60;14.05;;;4.90;99.90;;;;;;4973127;28;20697;-84
2020/12/31 09:26:05;;;;;;;15.05;13.57;;;4.90;99.90;;;;;;4973401;28;20177;-85
2020/12/31 09:28:31;;;;;;;14.32;12.82;;;4.90;99.90;;;;;;4972284;28;20245;-84
2020/12/31 09:31:12;;;;;;;13.60;12.20;;;4.90;99.90;;;;;;4972282;28;20592;-83
2020/12/31 09:33:38;;;;;;;14.43;12.98;;;5.00;99.90;;;;;;4971952;28;20200;-84
2020/12/31 09:36:04;;;;;;;15.48;13.75;;;4.90;99.90;;;;;;4973061;28;20175;-84
2020/12/31 09:38:30;;;;;;;15.43;12.82;;;5.00;99.90;;;;;;4970954;28;20202;-84
2020/12/31 09:40:55;;;;;;;15.13;13.63;;;4.90;99.90;;;;;;4971963;28;20615;-85
2020/12/31 09:43:21;;;;;;;18.50;14.93;;;4.80;99.90;;;;;;4971613;28;20245;-84
2020/12/31 09:45:47;;;;;;;16.00;14.25;;;4.80;99.90;;;;;;4974903;28;20655;-84
2020/12/31 09:48:12;;;;;;;16.77;14.93;;;4.90;99.90;;;;;;4990053;28;20209;-85
2020/12/31 09:50:38;;;;;;;17.17;15.10;;;4.80;99.90;;;;;;4976248;28;20183;-83
2020/12/31 09:53:05;;;;;;;15.90;14.00;;;4.80;99.90;;;;;;4982316;28;20197;-87
2020/12/31 09:55:31;;;;;;;16.92;14.57;;;4.80;99.90;;;;;;4971611;28;20222;-84
2020/12/31 09:57:56;;;;;;;17.40;15.60;;;4.80;99.90;;;;;;4971725;28;20183;-87
2020/12/31 10:00:24;;;;;;;19.13;15.68;;;4.70;99.90;;;;;;4979504;28;20595;-85
2020/12/31 10:02:50;;;;;;;18.88;16.35;;;4.80;99.90;;;;;;4981482;28;20665;-84
2020/12/31 10:05:15;;;;;;;17.73;15.15;;;4.80;99.90;;;;;;4980705;28;20194;-87
2020/12/31 10:07:42;;;;;;;16.08;14.38;;;4.90;99.90;;;;;;4979314;28;20209;-87
2020/12/31 10:10:08;;;;;;;16.58;14.80;;;4.90;99.90;;;;;;4984471;28;20741;-84
2020/12/31 10:12:33;;;;;;;18.77;15.70;;;4.90;99.90;;;;;;4987218;28;20187;-82
2020/12/31 10:14:59;;;;;;;15.25;13.68;;;4.90;99.90;;;;;;4980516;28;20245;-86
2020/12/31 10:17:25;;;;;;;17.00;14.75;;;5.00;99.90;;;;;;4982488;28;20182;-82
2020/12/31 10:19:53;;;;;;;15.93;14.30;;;5.00;99.90;;;;;;4979328;28;20537;-82
2020/12/31 10:22:18;;;;;;;15.90;14.25;;;5.00;99.90;;;;;;4984587;28;20313;-81
2020/12/31 10:24:44;;;;;;;17.00;14.48;;;4.90;99.90;;;;;;4981149;28;20285;-84
2020/12/31 10:27:10;;;;;;;16.38;14.68;;;5.00;99.90;;;;;;4991050;28;20166;-83
2020/12/31 10:29:36;;;;;;;16.48;14.57;;;5.00;99.90;;;;;;4982325;28;20217;-83
2020/12/31 10:32:02;;;;;;;16.70;14.30;;;5.00;99.90;;;;;;4984282;28;20257;-81
2020/12/31 10:34:28;;;;;;;16.73;15.00;;;5.10;99.90;;;;;;4978929;28;20708;-82
2020/12/31 10:36:55;;;;;;;15.55;13.95;;;5.10;99.90;;;;;;4974665;28;20181;-82
2020/12/31 10:39:22;;;;;;;15.65;13.30;;;5.10;99.90;;;;;;4983111;28;20206;-83
2020/12/31 10:41:50;;;;;;;15.48;13.13;;;5.20;99.90;;;;;;4983164;28;20174;-85
2020/12/31 10:44:17;;;;;;;14.80;13.38;;;5.20;99.90;;;;;;4982619;28;20197;-87
2020/12/31 10:46:43;;;;;;;14.70;13.25;;;5.20;99.90;;;;;;4988126;28;20680;-85
2020/12/31 10:49:08;;;;;;;14.18;12.70;;;5.30;99.90;;;;;;4986587;28;20204;-87
2020/12/31 10:51:38;;;;;;;14.20;12.90;;;5.30;99.90;;;;;;4993632;28;20178;-87
2020/12/31 10:54:04;;;;;;;14.50;13.13;;;5.30;99.90;;;;;;4982895;28;20578;-89
2020/12/31 10:56:31;;;;;;;13.93;12.27;;;5.30;99.90;;;;;;4979734;28;20237;-90
2020/12/31 10:58:58;;;;;;;13.80;12.35;;;5.40;99.90;;;;;;4977833;28;20223;-88
2020/12/31 11:01:24;;;;;;;15.18;13.88;;;5.40;99.90;;;;;;4981864;28;20453;-82
2020/12/31 11:03:49;;;;;;;13.60;12.32;;;5.40;99.90;;;;;;4977535;28;20226;-87
2020/12/31 11:06:26;;;;;;;13.27;11.98;;;5.50;99.90;;;;;;4992740;28;20177;-85
2020/12/31 11:08:53;;;;;;;13.43;11.82;;;5.50;99.90;;;;;;5002080;28;20232;-84
2020/12/31 11:11:27;;;;;;;12.73;11.43;;;5.60;99.90;;;;;;4991604;28;20178;-84
2020/12/31 11:13:54;;;;;;;12.88;11.57;;;5.60;99.90;;;;;;4996807;28;20270;-85
2020/12/31 11:16:20;;;;;;;13.20;11.27;;;5.70;99.90;;;;;;4991860;28;20692;-84
2020/12/31 11:18:47;;;;;;;15.18;11.60;;;5.70;99.90;;;;;;4993630;28;20676;-84
2020/12/31 11:21:14;;;;;;;12.65;11.35;;;5.70;99.90;;;;;;4983756;28;20182;-82
2020/12/31 11:23:40;;;;;;;12.32;11.23;;;5.70;99.90;;;;;;4993321;28;20296;-85
2020/12/31 11:26:19;;;;;;;12.13;10.80;;;5.70;99.90;;;;;;4994316;28;20250;-87
2020/12/31 11:28:48;;;;;;;12.43;11.23;;;5.80;99.90;;;;;;4993846;28;20197;-89
2020/12/31 11:31:14;;;;;;;13.98;12.57;;;5.80;99.90;;;;;;4993857;28;20252;-88
2020/12/31 11:33:46;;;;;;;14.30;12.90;;;5.80;99.90;;;;;;4995112;28;20248;-85
2020/12/31 11:36:12;;;;;;;14.85;13.35;;;5.90;99.90;;;;;;4993020;28;20237;-85
2020/12/31 11:38:38;;;;;;;14.93;13.38;;;5.80;99.90;;;;;;4982990;28;20693;-85
2020/12/31 11:41:05;;;;;;;14.35;12.95;;;5.80;99.90;;;;;;4983658;28;20182;-77
2020/12/31 11:43:35;;;;;;;14.30;12.77;;;5.80;99.90;;;;;;4984390;28;20194;-82
2020/12/31 11:46:02;;;;;;;14.02;12.68;;;5.80;99.90;;;;;;4981276;28;20170;-83
2020/12/31 11:48:28;;;;;;;12.50;10.95;;;5.90;99.90;;;;;;4984717;28;20225;-81
2020/12/31 11:50:54;;;;;;;12.55;11.25;;;5.90;99.90;;;;;;4984911;28;20210;-79
2020/12/31 11:53:20;;;;;;;11.90;10.77;;;6.00;99.90;;;;;;4982616;28;20198;-84
2020/12/31 11:55:47;;;;;;;12.23;10.75;;;6.10;99.90;;;;;;4994281;28;20204;-85
2020/12/31 11:58:14;;;;;;;12.30;11.00;;;6.10;99.90;;;;;;4992788;28;20197;-84
2020/12/31 12:00:40;;;;;;;12.75;11.00;;;6.20;99.90;;;;;;4992427;28;20207;-85
2020/12/31 12:03:06;;;;;;;10.93;9.82;;;6.30;99.90;;;;;;4994016;28;20181;-85
2020/12/31 12:05:31;;;;;;;11.15;10.07;;;6.30;99.90;;;;;;4987191;28;20183;-86
2020/12/31 12:07:57;;;;;;;14.15;10.13;;;6.40;99.90;;;;;;4980098;28;20187;-86
2020/12/31 12:10:24;;;;;;;10.20;9.30;;;6.50;99.90;;;;;;4984364;28;20225;-88
2020/12/31 12:12:50;;;;;;;12.98;10.75;;;6.50;99.90;;;;;;4983886;28;20318;-89
2020/12/31 12:15:16;;;;;;;11.55;10.35;;;6.60;99.90;;;;;;4987456;28;20304;-84
2020/12/31 12:17:41;;;;;;;11.52;9.98;;;6.60;99.90;;;;;;4985171;28;20174;-87
2020/12/31 12:20:10;;;;;;;10.55;9.55;;;6.70;99.90;;;;;;4982948;28;20201;-83
2020/12/31 12:22:40;;;;;;;11.65;9.40;;;6.70;99.90;;;;;;4981340;28;20217;-83
2020/12/31 12:25:07;;;;;;;10.02;9.05;;;6.80;99.90;;;;;;4977076;28;20664;-87
2020/12/31 12:27:38;;;;;;;10.80;9.27;;;6.90;99.90;;;;;;4983622;28;20182;-86
2020/12/31 12:30:09;;;;;;;9.63;8.50;;;7.00;99.90;;;;;;4978426;28;20198;-86
2020/12/31 12:32:35;;;;;;;10.45;9.13;;;7.00;99.90;;;;;;4984404;28;20170;-85
2020/12/31 12:35:02;;;;;;;9.93;8.93;;;7.10;99.90;;;;;;4982640;28;20212;-87
2020/12/31 12:37:27;;;;;;;9.98;9.07;;;7.20;99.90;;;;;;4983210;28;20187;-85
2020/12/31 12:39:53;;;;;;;10.32;9.43;;;7.20;99.90;;;;;;4980968;28;20197;-88
2020/12/31 12:42:19;;;;;;;9.95;8.90;;;7.20;99.90;;;;;;4983204;28;20182;-84
2020/12/31 12:44:45;;;;;;;9.80;8.80;;;7.30;99.90;;;;;;4986831;28;20202;-85
2020/12/31 12:47:10;;;;;;;10.80;9.73;;;7.30;99.90;;;;;;4991693;28;20553;-85
2020/12/31 12:49:36;;;;;;;10.07;9.07;;;7.30;99.90;;;;;;4988510;28;20202;-84
2020/12/31 12:52:03;;;;;;;9.05;8.10;;;7.40;99.90;;;;;;4993372;28;20644;-85
2020/12/31 12:54:29;;;;;;;9.88;8.95;;;7.30;99.90;;;;;;4992872;28;20210;-83
2020/12/31 12:56:55;;;;;;;8.60;7.72;;;7.30;99.90;;;;;;5000721;28;20177;-84
2020/12/31 12:59:21;;;;;;;8.18;6.88;;;7.30;99.90;;;;;;4994383;28;20285;-85
2020/12/31 13:01:47;;;;;;;9.40;7.30;;;7.30;99.90;;;;;;4964386;28;20174;-83
2020/12/31 13:04:13;;;;;;;8.10;6.47;;;7.30;99.90;;;;;;4982978;28;20201;-83
2020/12/31 13:06:39;;;;;;;6.60;6.00;;;7.30;99.50;;;;;;4984113;28;20695;-81
2020/12/31 13:09:05;;;;;;;10.38;5.70;;;7.30;99.60;;;;;;4980938;28;20233;-82
2020/12/31 13:11:31;;;;;;;6.13;5.05;;;7.30;99.80;;;;;;4990664;28;20182;-82
2020/12/31 13:13:57;;;;;;;5.18;4.70;;;7.30;99.40;;;;;;4991037;28;20212;-82
2020/12/31 13:16:23;;;;;;;5.13;4.05;;;7.30;98.50;;;;;;4991551;28;20178;-82
2020/12/31 13:18:49;;;;;;;5.70;4.38;;;7.30;98.10;;;;;;4991849;28;20189;-82
2020/12/31 13:21:21;;;;;;;4.25;3.85;;;7.30;98.10;;;;;;4991479;28;20202;-82
2020/12/31 13:23:48;;;;;;;6.70;5.22;;;7.20;96.90;;;;;;4991095;28;20318;-82
2020/12/31 13:26:14;;;;;;;5.03;4.53;;;7.20;97.70;;;;;;4991493;28;20231;-82
2020/12/31 13:28:39;;;;;;;4.97;4.05;;;7.20;98.10;;;;;;4993036;28;20221;-82
2020/12/31 13:31:05;;;;;;;4.80;3.97;;;7.20;98.50;;;;;;4992877;28;20178;-82
2020/12/31 13:33:31;;;;;;;6.93;6.22;;;7.20;97.90;;;;;;4991623;28;20197;-82
2020/12/31 13:35:58;;;;;;;7.57;6.88;;;7.20;98.40;;;;;;4992638;28;20604;-81
2020/12/31 13:38:24;;;;;;;7.32;6.60;;;7.20;98.90;;;;;;4992286;28;20218;-81
2020/12/31 13:40:50;;;;;;;6.75;6.13;;;7.10;98.80;;;;;;4991428;28;20646;-81
2020/12/31 13:43:17;;;;;;;7.13;6.43;;;7.10;98.70;;;;;;4991419;28;20205;-82
2020/12/31 13:45:43;;;;;;;8.32;6.28;;;7.10;98.40;;;;;;4992814;28;20184;-81
2020/12/31 13:48:10;;;;;;;6.90;6.18;;;7.10;98.70;;;;;;4992587;28;20230;-81
2020/12/31 13:50:35;;;;;;;8.05;6.32;;;7.10;99.00;;;;;;4991216;28;20182;-81
2020/12/31 13:53:02;;;;;;;7.38;6.18;;;7.00;98.70;;;;;;4991134;28;20234;-81
2020/12/31 13:55:27;;;;;;;7.53;5.57;;;7.00;98.80;;;;;;4991094;28;20214;-81
2020/12/31 13:57:53;;;;;;;6.32;5.75;;;7.00;98.70;;;;;;4992547;28;20181;-81
2020/12/31 14:00:19;;;;;;;6.80;6.20;;;7.00;98.80;;;;;;4992686;28;20584;-80
2020/12/31 14:02:45;;;;;;;5.35;4.85;;;7.00;98.70;;;;;;4991149;28;20189;-82
2020/12/31 14:05:11;;;;;;;6.40;5.35;;;7.00;98.70;;;;;;4992531;28;20200;-83
2020/12/31 14:07:37;;;;;;;5.63;5.05;;;6.90;98.00;;;;;;4991146;28;20189;-83
2020/12/31 14:10:06;;;;;;;5.75;4.97;;;6.90;97.60;;;;;;4990978;28;20241;-82
2020/12/31 14:12:32;;;;;;;5.03;4.43;;;6.90;97.40;;;;;;4991295;28;20648;-82
2020/12/31 14:14:58;;;;;;;6.47;4.63;;;6.90;97.50;;;;;;4991040;28;20228;-83
2020/12/31 14:17:26;;;;;;;5.25;4.50;;;6.90;97.10;;;;;;4992452;28;20198;-82
2020/12/31 14:19:52;;;;;;;4.47;4.07;;;6.90;97.30;;;;;;4990176;28;20210;-82
2020/12/31 14:22:18;;;;;;;4.65;4.20;;;6.90;96.60;;;;;;4990395;28;20189;-82
2020/12/31 14:24:44;;;;;;;5.03;4.47;;;6.90;96.30;;;;;;4994227;28;20194;-82
2020/12/31 14:27:10;;;;;;;4.57;4.07;;;6.80;96.20;;;;;;4994513;28;20240;-82
2020/12/31 14:29:36;;;;;;;4.43;4.00;;;6.90;96.60;;;;;;4994665;28;20197;-82
2020/12/31 14:32:03;;;;;;;4.78;3.88;;;6.90;96.40;;;;;;4995915;28;20170;-81
2020/12/31 14:34:28;;;;;;;4.22;3.83;;;6.90;95.60;;;;;;4995787;28;20217;-81
2020/12/31 14:36:54;;;;;;;3.80;3.25;;;7.00;94.60;;;;;;4996046;28;20249;-81
2020/12/31 14:39:20;;;;;;;4.78;3.40;;;7.00;94.90;;;;;;4995358;28;20197;-81
2020/12/31 14:41:47;;;;;;;3.75;3.33;;;7.00;94.40;;;;;;4995855;28;20174;-81
2020/12/31 14:44:14;;;;;;;3.78;3.45;;;7.00;93.00;;;;;;4994025;28;20206;-81
2020/12/31 14:46:47;;;;;;;5.13;4.00;;;7.00;92.40;;;;;;4995761;28;20663;-81
2020/12/31 14:49:14;;;;;;;4.80;4.35;;;7.10;92.60;;;;;;4995747;28;20186;-81
2020/12/31 14:51:41;;;;;;;4.95;4.30;;;7.10;92.50;;;;;;4995693;28;20177;-82
2020/12/31 14:54:07;;;;;;;5.45;4.30;;;7.00;93.50;;;;;;4993995;28;20232;-81
2020/12/31 14:56:34;;;;;;;5.90;5.30;;;7.00;94.10;;;;;;4994268;28;20197;-81
2020/12/31 14:59:01;;;;;;;5.75;5.07;;;6.90;94.80;;;;;;4996852;28;20726;-82
2020/12/31 15:01:27;;;;;;;5.28;4.70;;;6.90;95.50;;;;;;5013803;28;20173;-83
2020/12/31 15:03:53;;;;;;;8.25;6.22;;;6.80;96.20;;;;;;5014966;28;20201;-84
2020/12/31 15:06:19;;;;;;;7.75;5.63;;;6.70;96.60;;;;;;5014748;28;20227;-85
2020/12/31 15:08:45;;;;;;;5.93;5.22;;;6.60;97.00;;;;;;5013079;28;20631;-85
2020/12/31 15:11:12;;;;;;;6.50;5.90;;;6.50;97.20;;;;;;5013694;28;20478;-83
2020/12/31 15:13:39;;;;;;;6.95;6.25;;;6.40;97.30;;;;;;4988962;28;20222;-82
2020/12/31 15:16:06;;;;;;;6.95;6.18;;;6.30;97.70;;;;;;4986776;28;20289;-84
2020/12/31 15:18:37;;;;;;;9.35;6.07;;;6.30;97.70;;;;;;4984498;28;20284;-79
2020/12/31 15:21:04;;;;;;;7.38;5.97;;;6.20;97.70;;;;;;4984440;28;20544;-81
2020/12/31 15:23:33;;;;;;;6.90;6.15;;;6.10;98.10;;;;;;4984261;28;20186;-81
2020/12/31 15:26:00;;;;;;;6.88;5.70;;;6.00;98.20;;;;;;4992036;28;20200;-84
2020/12/31 15:28:27;;;;;;;6.97;6.28;;;6.00;98.40;;;;;;4993815;28;20617;-82
2020/12/31 15:30:53;;;;;;;9.43;7.78;;;5.90;98.60;;;;;;4982589;28;20194;-80
2020/12/31 15:33:19;;;;;;;9.13;7.35;;;5.90;98.90;;;;;;4974967;28;20198;-80
2020/12/31 15:35:46;;;;;;;8.95;6.93;;;5.80;98.60;;;;;;4978051;28;20301;-80
2020/12/31 15:38:11;;;;;;;10.38;7.65;;;5.70;98.90;;;;;;4984758;28;20201;-81
2020/12/31 15:40:37;;;;;;;8.77;7.88;;;5.70;99.10;;;;;;4983240;28;20541;-80
2020/12/31 15:43:04;;;;;;;8.77;7.85;;;5.60;99.30;;;;;;4984096;28;20173;-83
2020/12/31 15:45:30;;;;;;;8.88;7.93;;;5.60;99.20;;;;;;4966377;28;20185;-84
2020/12/31 15:47:57;;;;;;;9.30;7.55;;;5.60;99.20;;;;;;4978524;28;20210;-88
2020/12/31 15:50:24;;;;;;;7.40;6.70;;;5.60;99.60;;;;;;4974488;28;20178;-86
2020/12/31 15:52:53;;;;;;;9.35;7.53;;;5.50;99.70;;;;;;4973863;28;20953;-87
2020/12/31 15:55:20;;;;;;;9.90;7.55;;;5.50;99.90;;;;;;4978451;28;20213;-86
2020/12/31 15:57:46;;;;;;;8.80;7.38;;;5.50;99.90;;;;;;4984858;28;20180;-83
2020/12/31 16:00:13;;;;;;;8.93;7.85;;;5.50;99.90;;;;;;4978124;28;20230;-82
2020/12/31 16:02:40;;;;;;;10.35;7.18;;;5.40;99.90;;;;;;4980672;28;20178;-83
2020/12/31 16:05:08;;;;;;;7.63;6.85;;;5.30;99.90;;;;;;4973486;28;20203;-84
2020/12/31 16:07:35;;;;;;;8.13;6.38;;;5.20;99.70;;;;;;4975027;28;20269;-86
2020/12/31 16:10:01;;;;;;;8.60;7.55;;;5.10;99.90;;;;;;4975184;28;20237;-88
2020/12/31 16:12:27;;;;;;;9.10;7.03;;;5.20;99.90;;;;;;4973623;28;20182;-85
2020/12/31 16:14:53;;;;;;;10.10;8.05;;;5.00;99.90;;;;;;4974513;28;20432;-89
2020/12/31 16:17:21;;;;;;;11.45;9.27;;;5.00;99.90;;;;;;4973862;28;20174;-88
2020/12/31 16:19:48;;;;;;;12.95;11.13;;;4.90;99.90;;;;;;4973201;28;20199;-90
2020/12/31 16:22:14;;;;;;;14.05;11.90;;;4.80;99.90;;;;;;4978797;28;20171;-85
2020/12/31 16:24:40;;;;;;;14.65;12.70;;;4.80;99.90;;;;;;4984628;28;20668;-89
2020/12/31 16:27:06;;;;;;;14.85;12.57;;;4.70;99.90;;;;;;4982205;28;20190;-86
2020/12/31 16:29:32;;;;;;;14.05;12.07;;;4.70;99.90;;;;;;4982064;28;20242;-87
2020/12/31 16:32:08;;;;;;;14.73;11.82;;;4.70;99.90;;;;;;4986984;28;20199;-85
2020/12/31 16:34:35;;;;;;;14.02;12.55;;;4.60;99.90;;;;;;4992359;28;20228;-87
2020/12/31 16:37:08;;;;;;;15.45;12.30;;;4.40;99.90;;;;;;4993115;28;20173;-83
2020/12/31 16:39:36;;;;;;;14.93;13.32;;;4.60;99.90;;;;;;4993783;28;20277;-86
2020/12/31 16:42:02;;;;;;;13.93;12.52;;;4.40;99.90;;;;;;4993380;28;20173;-79
2020/12/31 16:44:28;;;;;;;17.80;13.63;;;4.30;99.90;;;;;;4992439;28;20240;-77
2020/12/31 16:46:55;;;;;;;14.05;11.65;;;4.00;99.90;;;;;;4984920;28;20181;-79
2020/12/31 16:49:20;;;;;;;17.52;15.15;;;4.20;99.90;;;;;;4986529;28;20679;-84
2020/12/31 16:51:49;;;;;;;16.25;14.05;;;4.20;99.90;;;;;;4993180;28;20177;-84
2020/12/31 16:54:17;;;;;;;17.33;14.50;;;4.20;99.90;;;;;;4988246;28;20210;-76
2020/12/31 16:56:43;;;;;;;18.05;14.75;;;4.20;99.90;;;;;;4972623;28;20213;-81
2020/12/31 16:59:09;;;;;;;22.70;15.48;;;4.10;99.90;;;;;;4974776;28;20233;-80
2020/12/31 17:01:37;;;;;;;24.33;16.40;;;4.10;99.90;;;;;;4972513;28;20183;-80