Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:59;;;;;;;5.05;2.03;;;;;;;9.53;100.00;100626.94;4953734;28;20106;-63
2022/11/07 00:04:27;;;;;;;4.43;1.85;;;;;;;9.55;100.00;100620.97;4963541;28;20102;-64
2022/11/07 00:06:52;;;;;;;5.82;2.10;;;;;;;9.60;100.00;100618.56;4957786;28;20426;-63
2022/11/07 00:09:17;;;;;;;7.15;2.20;;;;;;;9.62;100.00;100624.66;4967684;28;20031;-64
2022/11/07 00:11:43;;;;;;;6.57;2.30;;;;;;;9.64;100.00;100635.94;4966907;28;20141;-63
2022/11/07 00:14:11;;;;;;;5.10;2.17;;;;;;;9.63;100.00;100635.88;4966522;28;20066;-63
2022/11/07 00:16:36;;;;;;;6.63;2.50;;;;;;;9.60;100.00;100640.13;4953854;28;20035;-63
2022/11/07 00:19:02;;;;;;;6.05;2.38;;;;;;;9.56;100.00;100635.69;4966637;28;20475;-63
2022/11/07 00:21:27;;;;;;;7.38;2.60;;;;;;;9.55;100.00;100640.81;4953961;28;20153;-63
2022/11/07 00:23:52;;;;;;;5.95;2.20;;;;;;;9.52;100.00;100638.97;4967819;28;20033;-63
2022/11/07 00:26:18;;;;;;;3.70;1.92;;;;;;;9.49;100.00;100637.19;4970055;28;20105;-63
2022/11/07 00:28:43;;;;;;;3.55;2.10;;;;;;;9.44;100.00;100648.19;4957495;28;20041;-63
2022/11/07 00:31:11;;;;;;;4.63;2.00;;;;;;;9.41;100.00;100648.97;4971145;28;20493;-63
2022/11/07 00:33:36;;;;;;;4.32;2.78;;;;;;;9.40;100.00;100646.34;4956674;28;20046;-63
2022/11/07 00:36:02;;;;;;;6.82;2.30;;;;;;;9.35;100.00;100636.69;4960574;28;20035;-63
2022/11/07 00:38:28;;;;;;;8.57;3.05;;;;;;;9.32;100.00;100641.78;4953999;28;20498;-63
2022/11/07 00:40:58;;;;;;;9.77;2.55;;;;;;;9.33;100.00;100648.72;4970642;28;20034;-63
2022/11/07 00:43:23;;;;;;;8.13;2.50;;;;;;;9.32;100.00;100643.47;4969160;28;20434;-64
2022/11/07 00:45:49;;;;;;;5.72;2.72;;;;;;;9.31;100.00;100647.78;4958568;28;20059;-64
2022/11/07 00:48:15;;;;;;;3.40;1.90;;;;;;;9.31;100.00;100642.63;4970404;28;20101;-64
2022/11/07 00:50:40;;;;;;;5.07;2.33;;;;;;;9.29;100.00;100649.44;4961654;28;20026;-64
2022/11/07 00:53:06;;;;;;;4.65;2.38;;;;;;;9.30;100.00;100650.31;4977667;28;20031;-64
2022/11/07 00:55:32;;;;;;;5.25;2.15;;;;;;;9.27;100.00;100651.09;4967120;28;20459;-63
2022/11/07 00:57:57;;;;;;;7.63;2.20;;;;;;;9.28;100.00;100647.69;4959741;28;20497;-63
2022/11/07 01:00:22;;;;;;;6.53;2.25;;;;;;;9.28;100.00;100647.69;4957187;28;20047;-64
2022/11/07 01:05:09;;;;;;;7.68;2.90;;;;;;;9.29;100.00;100657.19;4952033;28;20089;-63
2022/11/07 01:05:33;;;;;;;6.78;2.30;;;;;;;9.28;100.00;100663.22;4952480;28;20114;-64
2022/11/07 01:07:58;;;;;;;6.70;2.40;;;;;;;9.30;100.00;100656.34;4964508;28;20097;-64
2022/11/07 01:10:23;;;;;;;7.00;2.30;;;;;;;9.31;100.00;100657.25;4961909;28;20048;-63
2022/11/07 01:12:49;;;;;;;4.82;2.10;;;;;;;9.29;100.00;100659.78;4956251;28;20427;-63
2022/11/07 01:15:14;;;;;;;8.35;2.55;;;;;;;9.28;100.00;100665.78;4979131;28;20029;-64
2022/11/07 01:17:39;;;;;;;9.10;2.55;;;;;;;9.28;100.00;100663.22;4973690;28;20530;-64
2022/11/07 01:20:05;;;;;;;8.40;2.55;;;;;;;9.27;100.00;100671.78;4964088;28;20022;-63
2022/11/07 01:22:31;;;;;;;4.57;2.20;;;;;;;9.28;100.00;100676.13;4976546;28;20033;-63
2022/11/07 01:24:56;;;;;;;3.40;1.98;;;;;;;9.28;100.00;100676.13;4965388;28;20019;-63
2022/11/07 01:27:22;;;;;;;3.92;1.90;;;;;;;9.27;100.00;100684.69;4960929;28;20137;-63
2022/11/07 01:29:47;;;;;;;5.28;2.30;;;;;;;9.25;100.00;100687.25;4985160;28;20018;-63
2022/11/07 01:32:12;;;;;;;9.55;2.35;;;;;;;9.27;100.00;100689.88;4988150;28;20037;-63
2022/11/07 01:34:37;;;;;;;5.07;2.08;;;;;;;9.29;100.00;100690.81;4973960;28;20023;-64
2022/11/07 01:37:03;;;;;;;5.18;2.22;;;;;;;9.30;100.00;100692.56;4955370;28;20106;-63
2022/11/07 01:39:28;;;;;;;3.85;1.98;;;;;;;9.32;100.00;100696.09;4969290;28;20034;-63
2022/11/07 01:41:53;;;;;;;7.15;2.97;;;;;;;9.37;100.00;100688.50;4964844;28;20388;-63
2022/11/07 01:44:18;;;;;;;6.20;2.53;;;;;;;9.39;100.00;100675.63;4970643;28;20022;-63
2022/11/07 01:46:46;;;;;;;6.45;2.55;;;;;;;9.42;100.00;100683.47;4975343;28;20481;-63
2022/11/07 01:49:16;;;;;;;8.32;2.40;;;;;;;9.44;100.00;100690.47;4988705;28;20026;-63
2022/11/07 01:51:51;;;;;;;6.63;2.38;;;;;;;9.46;100.00;100682.75;4973915;28;20026;-63
2022/11/07 01:54:21;;;;;;;5.88;2.33;;;;;;;9.46;100.00;100685.34;4977672;28;20390;-63
2022/11/07 01:56:48;;;;;;;5.68;2.20;;;;;;;9.48;100.00;100687.16;4974074;28;20089;-64
2022/11/07 01:59:17;;;;;;;5.80;2.53;;;;;;;9.51;100.00;100683.78;4966204;28;20491;-63
2022/11/07 02:01:43;;;;;;;13.45;3.00;;;;;;;9.51;100.00;100691.56;4955315;28;20039;-63
2022/11/07 02:04:09;;;;;;;6.82;2.42;;;;;;;9.50;100.00;100692.38;4966475;28;20037;-63
2022/11/07 02:06:56;;;;;;;7.90;2.60;;;;;;;9.51;100.00;100690.66;4957162;28;20588;-63
2022/11/07 02:09:21;;;;;;;5.53;2.15;;;;;;;9.54;100.00;100686.47;4969557;28;20322;-63
2022/11/07 02:11:47;;;;;;;7.10;2.40;;;;;;;9.56;100.00;100692.59;4961365;28;20057;-63
2022/11/07 02:14:16;;;;;;;6.20;2.10;;;;;;;9.56;100.00;100690.00;4963121;28;20062;-63
2022/11/07 02:16:42;;;;;;;6.70;2.30;;;;;;;9.57;100.00;100699.50;4969126;28;20041;-63
2022/11/07 02:19:20;;;;;;;7.88;2.60;;;;;;;9.56;100.00;100694.28;4967769;28;20027;-63
2022/11/07 02:21:57;;;;;;;7.53;2.47;;;;;;;9.56;100.00;100700.34;4956626;28;20022;-64
2022/11/07 02:24:30;;;;;;;7.50;2.50;;;;;;;9.55;100.00;100698.56;4955257;28;20127;-64
2022/11/07 02:26:57;;;;;;;7.18;2.70;;;;;;;9.54;100.00;100691.66;4973791;28;20031;-64
2022/11/07 02:29:24;;;;;;;10.70;2.72;;;;;;;9.56;100.00;100695.19;4962522;28;20322;-64
2022/11/07 02:32:02;;;;;;;7.25;3.00;;;;;;;9.54;100.00;100696.81;4968522;28;20092;-64
2022/11/07 02:34:28;;;;;;;6.72;2.42;;;;;;;9.54;100.00;100702.00;4968673;28;20045;-64
2022/11/07 02:36:53;;;;;;;6.57;2.63;;;;;;;9.54;100.00;100702.00;4968602;28;20019;-64
2022/11/07 02:39:19;;;;;;;8.15;2.30;;;;;;;9.52;100.00;100697.59;4968405;28;20027;-63
2022/11/07 02:41:46;;;;;;;8.65;2.33;;;;;;;9.53;100.00;100709.72;4951837;28;20035;-63
2022/11/07 02:44:12;;;;;;;9.15;2.67;;;;;;;9.52;100.00;100697.59;4958570;28;20552;-63
2022/11/07 02:46:39;;;;;;;8.80;2.40;;;;;;;9.52;100.00;100693.31;4966785;28;20050;-64
2022/11/07 02:49:04;;;;;;;11.27;2.35;;;;;;;9.55;100.00;100693.41;4956322;28;20160;-63
2022/11/07 02:51:29;;;;;;;8.35;2.20;;;;;;;9.56;100.00;100686.53;4968981;28;20031;-63
2022/11/07 02:53:55;;;;;;;9.27;2.60;;;;;;;9.55;100.00;100685.63;4968957;28;20031;-63
2022/11/07 02:56:21;;;;;;;8.18;3.08;;;;;;;9.56;100.00;100699.47;4970517;28;20443;-63
2022/11/07 02:58:46;;;;;;;7.90;2.35;;;;;;;9.56;100.00;100692.59;4967034;28;20031;-64
2022/11/07 03:01:13;;;;;;;7.28;2.17;;;;;;;9.57;100.00;100690.91;4959270;28;20054;-63
2022/11/07 03:03:41;;;;;;;7.07;2.30;;;;;;;9.58;100.00;100687.47;4955193;28;20123;-63
2022/11/07 03:06:09;;;;;;;8.65;3.45;;;;;;;9.58;100.00;100682.28;4953911;28;20464;-63
2022/11/07 03:08:34;;;;;;;10.93;3.28;;;;;;;9.58;100.00;100687.47;4958338;28;20465;-63
2022/11/07 03:11:00;;;;;;;5.65;2.65;;;;;;;9.57;100.00;100690.91;4962252;28;20058;-63
2022/11/07 03:13:26;;;;;;;7.53;2.47;;;;;;;9.55;100.00;100683.06;4957119;28;20027;-63
2022/11/07 03:15:52;;;;;;;7.72;2.70;;;;;;;9.56;100.00;100687.41;4967829;28;20499;-64
2022/11/07 03:18:17;;;;;;;8.00;2.03;;;;;;;9.54;100.00;100690.75;4958383;28;20037;-64
2022/11/07 03:20:42;;;;;;;7.70;2.83;;;;;;;9.55;100.00;100688.22;4968669;28;20061;-63
2022/11/07 03:23:08;;;;;;;7.35;2.30;;;;;;;9.56;100.00;100696.88;4963100;28;20487;-64
2022/11/07 03:25:33;;;;;;;9.90;2.47;;;;;;;9.57;100.00;100694.34;4968511;28;20030;-63
2022/11/07 03:27:59;;;;;;;12.27;3.08;;;;;;;9.57;100.00;100694.34;4955242;28;20483;-63
2022/11/07 03:30:24;;;;;;;11.88;2.53;;;;;;;9.54;100.00;100691.66;4972723;28;20064;-63
2022/11/07 03:32:53;;;;;;;10.15;2.60;;;;;;;9.53;100.00;100689.91;4984447;28;20479;-64
2022/11/07 03:35:19;;;;;;;8.35;2.63;;;;;;;9.53;100.00;100683.84;4968737;28;20034;-64
2022/11/07 03:37:46;;;;;;;11.45;2.63;;;;;;;9.53;100.00;100687.31;4976820;28;20147;-63
2022/11/07 03:40:11;;;;;;;5.38;2.30;;;;;;;9.55;100.00;100682.19;4969049;28;20038;-63
2022/11/07 03:42:38;;;;;;;11.73;2.17;;;;;;;9.54;100.00;100691.66;4966912;28;20093;-63
2022/11/07 03:45:05;;;;;;;9.05;2.30;;;;;;;9.57;100.00;100688.31;4954396;28;20062;-64
2022/11/07 03:47:34;;;;;;;10.93;2.53;;;;;;;9.58;100.00;100688.34;4962444;28;20039;-64
2022/11/07 03:49:59;;;;;;;10.32;2.45;;;;;;;9.61;100.00;100693.63;4960098;28;20483;-63
2022/11/07 03:52:24;;;;;;;10.55;2.08;;;;;;;9.62;100.00;100694.50;4955193;28;20094;-63
2022/11/07 03:54:50;;;;;;;8.70;2.35;;;;;;;9.64;100.00;100702.31;4960994;28;20475;-63
2022/11/07 03:57:15;;;;;;;10.55;2.80;;;;;;;9.65;100.00;100702.38;4948803;28;20310;-63
2022/11/07 03:59:40;;;;;;;8.90;2.38;;;;;;;9.67;100.00;100703.31;4952341;28;20034;-64
2022/11/07 04:02:05;;;;;;;7.30;2.28;;;;;;;9.70;100.00;100694.75;4969221;28;20561;-63
2022/11/07 04:04:31;;;;;;;12.63;2.30;;;;;;;9.70;100.00;100690.47;4957939;28;20027;-63
2022/11/07 04:06:56;;;;;;;9.60;1.92;;;;;;;9.71;100.00;100696.53;4963481;28;20398;-63
2022/11/07 04:09:21;;;;;;;12.13;3.03;;;;;;;9.72;100.00;100690.50;4965524;28;20022;-63
2022/11/07 04:17:17;;;;;;;8.68;2.15;;;;;;;9.76;100.00;100697.56;4970769;28;20121;-63
2022/11/07 04:19:43;;;;;;;9.75;3.20;;;;;;;9.76;100.00;100702.72;4953281;28;20037;-63
2022/11/07 04:22:09;;;;;;;11.05;2.88;;;;;;;9.77;100.00;100693.25;4960935;28;20426;-63
2022/11/07 04:24:34;;;;;;;10.02;2.75;;;;;;;9.75;100.00;100695.78;4972829;28;20023;-63
2022/11/07 04:29:43;;;;;;;11.77;2.92;;;;;;;9.76;100.00;100694.97;4955106;28;20046;-63
2022/11/07 04:32:08;;;;;;;9.52;2.55;;;;;;;9.77;100.00;100695.84;4973132;28;20026;-64
2022/11/07 04:34:34;;;;;;;7.45;2.53;;;;;;;9.77;100.00;100695.84;4980106;28;20525;-63
2022/11/07 04:36:59;;;;;;;11.82;2.25;;;;;;;9.75;100.00;100703.53;4971931;28;20497;-63
2022/11/07 04:39:24;;;;;;;9.88;2.20;;;;;;;9.75;100.00;100705.28;4981443;28;20030;-63
2022/11/07 04:41:49;;;;;;;11.27;3.00;;;;;;;9.75;100.00;100700.09;4968493;28;21273;-63
2022/11/07 04:44:15;;;;;;;9.68;2.28;;;;;;;9.73;100.00;100705.22;4980318;28;20026;-64
2022/11/07 04:46:40;;;;;;;10.00;2.33;;;;;;;9.71;100.00;100705.16;4957836;28;20118;-64
2022/11/07 04:49:05;;;;;;;10.15;3.33;;;;;;;9.71;100.00;100710.31;4970717;28;20026;-63
2022/11/07 04:51:31;;;;;;;7.55;2.47;;;;;;;9.69;100.00;100706.81;4980664;28;20418;-63
2022/11/07 04:53:56;;;;;;;11.80;2.47;;;;;;;9.70;100.00;100705.09;4956685;28;20028;-63
2022/11/07 04:56:21;;;;;;;9.40;2.30;;;;;;;9.70;100.00;100712.84;4964419;28;20034;-63
2022/11/07 04:58:46;;;;;;;10.98;2.75;;;;;;;9.71;100.00;100710.31;4963543;28;20056;-63
2022/11/07 05:01:12;;;;;;;10.40;2.30;;;;;;;9.72;100.00;100711.22;4970186;28;20455;-63
2022/11/07 05:03:37;;;;;;;11.30;2.30;;;;;;;9.74;100.00;100706.97;4959749;28;20245;-63
2022/11/07 05:06:03;;;;;;;8.05;2.55;;;;;;;9.75;100.00;100710.44;4978257;28;20523;-63
2022/11/07 05:08:29;;;;;;;16.23;3.08;;;;;;;9.73;100.00;100702.63;4968762;28;20446;-63
2022/11/07 05:10:55;;;;;;;11.68;2.08;;;;;;;9.76;100.00;100714.78;4985441;28;20026;-63
2022/11/07 05:13:20;;;;;;;12.27;2.78;;;;;;;9.76;100.00;100710.50;4968702;28;20369;-63
2022/11/07 05:15:46;;;;;;;13.55;3.22;;;;;;;9.76;100.00;100705.31;4956614;28;20086;-63
2022/11/07 05:18:11;;;;;;;11.32;3.00;;;;;;;9.77;100.00;100711.38;4966646;28;20035;-64
2022/11/07 05:20:38;;;;;;;8.93;2.97;;;;;;;9.75;100.00;100721.66;4961828;28;20035;-63
2022/11/07 05:23:17;;;;;;;6.63;2.03;;;;;;;9.73;100.00;100720.75;4971191;28;20034;-64
2022/11/07 05:25:52;;;;;;;12.13;2.22;;;;;;;9.77;100.00;100724.31;4966959;28;20047;-64
2022/11/07 05:28:23;;;;;;;12.30;2.90;;;;;;;9.77;100.00;100724.31;4983440;28;20041;-64
2022/11/07 05:30:48;;;;;;;12.38;2.97;;;;;;;9.76;100.00;100723.44;4978127;28;20035;-63
2022/11/07 05:33:17;;;;;;;12.20;2.63;;;;;;;9.76;100.00;100720.84;4980314;28;20041;-63
2022/11/07 05:35:43;;;;;;;12.75;2.58;;;;;;;9.77;100.00;100725.19;4973444;28;20034;-63
2022/11/07 05:38:09;;;;;;;7.22;1.90;;;;;;;9.77;100.00;100725.19;4974976;28;20545;-63
2022/11/07 05:40:36;;;;;;;8.55;3.15;;;;;;;9.76;100.00;100720.84;4971866;28;20064;-63
2022/11/07 05:43:04;;;;;;;17.17;3.65;;;;;;;9.77;100.00;100727.75;4986155;28;20034;-64
2022/11/07 05:45:31;;;;;;;7.95;2.25;;;;;;;9.80;100.00;100725.31;4980039;28;20470;-64
2022/11/07 05:48:01;;;;;;;11.30;2.45;;;;;;;9.81;100.00;100721.88;4963743;28;20050;-64
2022/11/07 05:50:27;;;;;;;13.07;2.75;;;;;;;9.83;100.00;100722.81;4956176;28;20509;-63
2022/11/07 05:52:53;;;;;;;9.73;2.47;;;;;;;9.83;100.00;100725.41;4976033;28;20050;-63
2022/11/07 05:55:18;;;;;;;8.82;3.70;;;;;;;9.84;100.00;100727.16;4983834;28;20104;-64
2022/11/07 05:57:44;;;;;;;8.18;2.38;;;;;;;9.84;100.00;100727.16;4982485;28;20025;-63
2022/11/07 06:00:10;;;;;;;11.38;2.53;;;;;;;9.86;100.00;100724.59;4976971;28;20019;-64
2022/11/07 06:02:35;;;;;;;9.38;2.55;;;;;;;9.85;100.00;100723.75;4969092;28;21060;-64
2022/11/07 06:05:00;;;;;;;11.27;2.28;;;;;;;9.84;100.00;100727.16;4970108;28;20637;-63
2022/11/07 06:07:26;;;;;;;6.72;2.15;;;;;;;9.85;100.00;100728.03;4963426;28;20093;-63
2022/11/07 06:09:51;;;;;;;10.65;2.78;;;;;;;9.89;100.00;100724.72;4964004;28;20069;-63
2022/11/07 06:12:16;;;;;;;8.60;2.05;;;;;;;9.92;100.00;100723.94;4971104;28;20027;-64
2022/11/07 06:14:41;;;;;;;10.52;3.30;;;;;;;9.94;100.00;100728.34;4964595;28;20034;-63
2022/11/07 06:17:07;;;;;;;14.30;3.17;;;;;;;9.96;100.00;100725.81;4972614;28;20034;-63
2022/11/07 06:19:32;;;;;;;11.10;2.35;;;;;;;9.97;100.00;100719.78;4974563;28;20387;-63
2022/11/07 06:21:59;;;;;;;12.05;2.33;;;;;;;9.99;100.00;100720.72;4975868;28;20431;-64
2022/11/07 06:24:25;;;;;;;4.82;2.10;;;;;;;10.00;100.00;100732.81;4964061;28;20356;-63
2022/11/07 06:26:50;;;;;;;7.00;1.98;;;;;;;10.02;100.00;100731.16;4974182;28;20109;-63
2022/11/07 06:29:15;;;;;;;11.63;2.25;;;;;;;10.02;100.00;100731.16;4980546;28;20049;-63
2022/11/07 06:31:41;;;;;;;15.93;3.00;;;;;;;10.03;100.00;100730.34;4952357;28;20411;-64
2022/11/07 06:34:06;;;;;;;10.82;2.78;;;;;;;10.03;100.00;100735.53;4951467;28;20027;-64
2022/11/07 06:36:31;;;;;;;9.68;2.45;;;;;;;10.05;100.00;100736.47;4957907;28;20041;-63
2022/11/07 06:38:57;;;;;;;12.02;2.38;;;;;;;10.10;100.00;100744.38;4984006;28;20483;-63
2022/11/07 06:41:22;;;;;;;12.07;3.35;;;;;;;10.14;100.00;100750.53;4966967;28;20038;-63
2022/11/07 06:43:50;;;;;;;12.70;2.65;;;;;;;10.16;100.00;100752.34;4966715;28;20066;-63
2022/11/07 06:46:18;;;;;;;14.30;2.55;;;;;;;10.18;100.00;100749.81;4977287;28;20570;-63
2022/11/07 06:48:43;;;;;;;9.00;3.00;;;;;;;10.21;100.00;100752.50;4960451;28;20037;-63
2022/11/07 06:51:08;;;;;;;12.00;2.67;;;;;;;10.21;100.00;100748.19;4973920;28;20034;-63
2022/11/07 06:53:34;;;;;;;10.55;1.98;;;;;;;10.26;100.00;100757.81;4969889;28;20358;-63
2022/11/07 06:56:00;;;;;;;12.63;2.00;;;;;;;10.27;100.00;100751.81;4962861;28;20051;-63
2022/11/07 06:58:26;;;;;;;11.68;2.35;;;;;;;10.28;100.00;100759.63;4957239;28;20039;-63
2022/11/07 07:00:51;;;;;;;11.18;2.10;;;;;;;10.29;100.00;100756.19;4953253;28;20046;-63
2022/11/07 07:03:16;;;;;;;9.13;2.05;;;;;;;10.29;100.00;100761.38;4946924;28;20031;-63
2022/11/07 07:05:42;;;;;;;12.65;2.63;;;;;;;10.33;100.00;100762.34;4946157;28;20039;-63
2022/11/07 07:08:10;;;;;;;6.93;2.20;;;;;;;10.35;100.00;100764.97;4953542;28;20138;-64
2022/11/07 07:10:43;;;;;;;11.52;2.75;;;;;;;10.37;100.00;100768.50;4953795;28;20034;-64
2022/11/07 07:13:09;;;;;;;11.52;2.72;;;;;;;10.38;100.00;100765.09;4952345;28;20039;-63
2022/11/07 07:15:35;;;;;;;8.15;2.22;;;;;;;10.39;100.00;100772.03;4948020;28;20506;-63
2022/11/07 07:18:01;;;;;;;7.93;2.40;;;;;;;10.39;100.00;100779.81;4952728;28;20162;-63
2022/11/07 07:20:28;;;;;;;11.05;2.58;;;;;;;10.39;100.00;100777.22;4949175;28;20069;-64
2022/11/07 07:22:54;;;;;;;12.48;3.03;;;;;;;10.39;100.00;100782.38;4951244;28;20098;-64
2022/11/07 07:25:19;;;;;;;12.05;2.30;;;;;;;10.41;100.00;100783.31;4953982;28;20038;-63
2022/11/07 07:27:44;;;;;;;13.95;2.65;;;;;;;10.45;100.00;100785.19;4948521;28;20019;-64
2022/11/07 07:30:10;;;;;;;11.13;2.40;;;;;;;10.53;100.00;100796.69;4951629;28;20026;-64
2022/11/07 07:32:36;;;;;;;5.32;1.88;;;;;;;10.57;100.00;100779.53;4949701;28;20361;-64
2022/11/07 07:35:02;;;;;;;12.60;3.17;;;;;;;10.60;100.00;100791.69;4954623;28;20029;-63
2022/11/07 07:37:27;;;;;;;10.23;2.45;;;;;;;10.62;100.00;100790.91;4957016;28;20038;-64
2022/11/07 07:39:52;;;;;;;7.57;2.10;;;;;;;10.64;100.00;100791.84;4958641;28;20487;-64
2022/11/07 07:42:18;;;;;;;10.80;2.08;;;;;;;10.69;100.00;100789.38;4955250;28;20031;-63
2022/11/07 07:44:43;;;;;;;10.82;2.47;;;;;;;10.70;100.00;100793.75;4955424;28;20043;-63
2022/11/07 07:47:08;;;;;;;10.98;2.80;;;;;;;10.72;100.00;100802.44;4954277;28;20033;-64
2022/11/07 07:49:34;;;;;;;10.77;2.63;;;;;;;10.75;100.00;100791.28;4953674;28;20018;-64
2022/11/07 07:51:59;;;;;;;10.82;2.53;;;;;;;10.77;100.00;100802.59;4955895;28;20090;-63
2022/11/07 07:54:24;;;;;;;10.75;2.50;;;;;;;10.85;100.00;100805.44;4957845;28;20387;-63
2022/11/07 07:56:49;;;;;;;9.55;1.75;;;;;;;10.88;100.00;100810.72;4956283;28;20035;-63
2022/11/07 07:59:15;;;;;;;10.43;2.08;;;;;;;10.92;100.00;100809.94;4951001;28;20027;-64
2022/11/07 08:01:40;;;;;;;10.90;2.25;;;;;;;10.94;100.00;100810.88;4954822;28;20126;-64
2022/11/07 08:04:05;;;;;;;12.93;2.25;;;;;;;11.01;100.00;100820.59;4953069;28;20026;-64
2022/11/07 08:06:31;;;;;;;10.13;2.30;;;;;;;11.09;100.00;100819.94;4957682;28;20011;-64
2022/11/07 08:08:57;;;;;;;10.20;2.10;;;;;;;11.19;100.00;100819.38;4953449;28;20049;-63
2022/11/07 08:11:22;;;;;;;11.40;2.72;;;;;;;11.23;100.00;100810.84;4954936;28;20490;-63
2022/11/07 08:13:47;;;;;;;7.57;2.08;;;;;;;11.28;100.00;100819.66;4958074;28;20134;-64
2022/11/07 08:16:13;;;;;;;10.65;2.28;;;;;;;11.31;100.00;100823.16;4958116;28;20015;-63
2022/11/07 08:18:41;;;;;;;10.40;2.15;;;;;;;11.32;100.00;100817.13;4953612;28;20561;-64
2022/11/07 08:21:07;;;;;;;11.15;2.42;;;;;;;11.36;100.00;100821.59;4952303;28;20029;-64
2022/11/07 08:23:33;;;;;;;7.38;2.80;;;;;;;11.43;100.00;100813.13;4956597;28;20019;-63
2022/11/07 08:25:59;;;;;;;7.80;2.25;;;;;;;11.52;100.00;100817.72;4960622;28;20114;-63
2022/11/07 08:28:30;;;;;;;10.48;2.13;;;;;;;11.58;100.00;100814.41;4968157;28;20033;-63
2022/11/07 08:31:06;;;;;;;9.35;2.38;;;;;;;11.60;100.00;100828.31;4967773;28;20549;-64
2022/11/07 08:33:32;;;;;;;7.63;2.25;;;;;;;11.65;100.00;100829.31;4967828;28;20103;-64
2022/11/07 08:35:59;;;;;;;11.10;2.10;;;;;;;11.60;100.00;100830.91;4955339;28;20035;-64
2022/11/07 08:38:26;;;;;;;8.90;1.80;;;;;;;11.56;100.00;100826.47;4957430;28;20023;-63
2022/11/07 08:40:52;;;;;;;10.20;2.60;;;;;;;11.46;100.00;100823.59;4951763;28;20148;-63
2022/11/07 08:43:18;;;;;;;12.98;2.03;;;;;;;11.47;100.00;100840.94;4954053;28;20124;-64
2022/11/07 08:45:45;;;;;;;10.77;2.95;;;;;;;11.44;100.00;100840.84;4958114;28;20137;-64
2022/11/07 08:48:10;;;;;;;7.78;1.73;;;;;;;11.46;100.00;100841.75;4960868;28;20046;-64
2022/11/07 08:50:36;;;;;;;10.57;2.85;;;;;;;11.50;100.00;100853.09;4968703;28;20026;-64
2022/11/07 08:53:01;;;;;;;9.48;2.30;;;;;;;11.51;100.00;100850.56;4954759;28;20034;-63
2022/11/07 08:55:27;;;;;;;8.43;2.47;;;;;;;11.54;100.00;100854.97;4954999;28;20133;-63
2022/11/07 08:57:56;;;;;;;11.63;2.20;;;;;;;11.57;100.00;100849.84;4950675;28;20388;-63
2022/11/07 09:00:22;;;;;;;8.10;1.98;;;;;;;11.60;100.00;100867.25;4963412;28;20027;-63
2022/11/07 09:02:47;;;;;;;7.25;1.85;;;;;;;11.62;100.00;100860.38;4965170;28;20035;-63
2022/11/07 09:05:12;;;;;;;9.52;2.25;;;;;;;11.65;100.00;100870.84;4951800;28;20051;-63
2022/11/07 09:07:38;;;;;;;8.75;2.28;;;;;;;11.65;100.00;100868.25;4957988;28;20373;-63
2022/11/07 09:10:04;;;;;;;10.68;2.63;;;;;;;11.66;100.00;100867.41;4961556;28;20031;-63
2022/11/07 09:12:29;;;;;;;10.43;2.15;;;;;;;11.66;100.00;100875.19;4969489;28;20036;-64
2022/11/07 09:14:54;;;;;;;13.43;3.08;;;;;;;11.65;100.00;100863.06;4963818;28;20537;-64
2022/11/07 09:17:19;;;;;;;10.88;1.90;;;;;;;11.67;100.00;100884.75;4961593;28;20058;-64
2022/11/07 09:19:45;;;;;;;13.65;2.67;;;;;;;11.68;100.00;100878.72;4955760;28;20506;-63
2022/11/07 09:22:10;;;;;;;8.65;1.98;;;;;;;11.68;100.00;100880.41;4979687;28;20025;-64
2022/11/07 09:24:35;;;;;;;10.93;2.22;;;;;;;11.69;100.00;100882.19;4973334;28;20030;-63
2022/11/07 09:27:01;;;;;;;10.07;2.13;;;;;;;11.72;100.00;100884.88;4963765;28;20033;-63
2022/11/07 09:29:26;;;;;;;8.40;2.33;;;;;;;11.74;100.00;100896.19;4968858;28;20033;-64
2022/11/07 09:31:51;;;;;;;10.57;2.28;;;;;;;11.74;100.00;100886.69;4964427;28;20031;-63
2022/11/07 09:34:17;;;;;;;9.73;2.42;;;;;;;11.74;100.00;100886.69;4963419;28;20128;-63
2022/11/07 09:36:42;;;;;;;12.32;2.30;;;;;;;11.74;100.00;100886.69;4969783;28;20031;-63
2022/11/07 09:39:07;;;;;;;9.13;2.30;;;;;;;11.77;100.00;100896.25;4964744;28;20026;-63
2022/11/07 09:41:58;;;;;;;13.27;2.92;;;;;;;11.79;100.00;100886.78;4973727;28;20019;-64
2022/11/07 09:44:29;;;;;;;12.57;2.57;;;;;;;11.80;100.00;100885.09;4970351;28;20034;-64
2022/11/07 09:47:00;;;;;;;12.52;2.78;;;;;;;11.81;100.00;100892.03;4978967;28;20034;-63
2022/11/07 09:49:37;;;;;;;13.85;3.13;;;;;;;11.83;100.00;100890.34;4973918;28;20026;-64
2022/11/07 09:52:13;;;;;;;9.73;2.30;;;;;;;11.86;100.00;100893.91;4971478;28;20022;-63
2022/11/07 09:54:44;;;;;;;8.25;2.40;;;;;;;11.89;100.00;100890.53;4976875;28;20176;-64
2022/11/07 09:57:15;;;;;;;7.88;2.00;;;;;;;11.95;100.00;100900.19;4970966;28;20038;-63
2022/11/07 09:59:54;;;;;;;8.23;2.63;;;;;;;11.99;100.00;100892.53;4951110;28;20233;-63
2022/11/07 10:02:30;;;;;;;7.72;2.30;;;;;;;12.01;100.00;100895.19;4954239;28;20031;-64
2022/11/07 10:04:58;;;;;;;7.53;2.40;;;;;;;12.03;100.00;100897.81;4963777;28;20018;-63
2022/11/07 10:07:47;;;;;;;13.45;1.80;;;;;;;12.08;100.00;100891.03;4964466;28;20121;-64
2022/11/07 10:10:40;;;;;;;11.30;2.30;;;;;;;12.10;100.00;100895.47;4957511;28;20125;-64
2022/11/07 10:13:27;;;;;;;7.57;2.15;;;;;;;12.16;100.00;100897.31;4962620;28;20052;-63
2022/11/07 10:16:07;;;;;;;8.95;1.85;;;;;;;12.20;100.00;100901.78;4958791;28;20053;-64
2022/11/07 10:18:43;;;;;;;8.20;2.07;;;;;;;12.24;100.00;100895.81;4962969;28;20414;-63
2022/11/07 10:21:11;;;;;;;11.00;2.20;;;;;;;12.21;100.00;100898.34;4958980;28;20109;-64
2022/11/07 10:24:18;;;;;;;9.55;2.20;;;;;;;12.21;100.00;100903.53;4958417;28;20058;-64
2022/11/07 10:26:44;;;;;;;12.13;2.88;;;;;;;12.19;100.00;100910.41;4959629;28;20035;-64
2022/11/07 10:29:15;;;;;;;6.57;1.60;;;;;;;12.21;100.00;100910.44;4953393;28;20049;-64
2022/11/07 10:31:43;;;;;;;;;;;;;;;12.24;100.00;100908.81;4952936;28;20031;-64
2022/11/07 10:34:26;;;;;;;9.52;1.98;;;;;;;12.26;100.00;100911.44;4948909;28;20405;-65
2022/11/07 10:36:52;;;;;;;7.05;2.13;;;;;;;12.31;100.00;100909.84;4972273;28;20030;-64
2022/11/07 10:39:18;;;;;;;9.82;2.35;;;;;;;12.36;100.00;100909.94;4963744;28;20522;-64
2022/11/07 10:41:57;;;;;;;12.95;2.65;;;;;;;12.39;100.00;100912.66;4962483;28;20084;-64
2022/11/07 10:44:25;;;;;;;11.60;2.13;;;;;;;12.42;100.00;100917.91;4963484;28;20027;-64
2022/11/07 10:46:51;;;;;;;8.20;2.97;;;;;;;12.48;100.00;100922.41;4959471;28;20031;-64
2022/11/07 10:49:18;;;;;;;11.95;2.65;;;;;;;12.49;100.00;100921.53;4952200;28;20030;-64
2022/11/07 10:51:44;;;;;;;10.73;2.60;;;;;;;12.53;100.00;100919.91;4959411;28;20054;-64
2022/11/07 10:54:24;;;;;;;9.50;1.80;;;;;;;12.59;100.00;100917.47;4958426;28;20023;-64
2022/11/07 10:57:09;;;;;;;9.48;2.42;;;;;;;12.64;100.00;100928.88;4958899;28;20034;-64
2022/11/07 10:59:43;;;;;;;12.93;1.70;;;;;;;12.68;100.00;100929.81;4959847;28;20107;-64
2022/11/07 11:02:23;;;;;;;12.48;2.58;;;;;;;12.70;100.00;100926.41;4958674;28;20031;-64
2022/11/07 11:04:53;;;;;;;11.07;2.70;;;;;;;12.75;100.00;100938.66;4951694;28;20073;-64
2022/11/07 11:07:20;;;;;;;11.73;2.13;;;;;;;12.76;100.00;100937.78;4952712;28;20275;-64
2022/11/07 11:09:56;;;;;;;9.38;1.80;;;;;;;12.77;100.00;100929.16;4955485;28;20379;-63
2022/11/07 11:12:28;;;;;;;12.65;2.90;;;;;;;12.77;100.00;100935.22;4957356;28;20610;-65
2022/11/07 11:15:18;;;;;;;11.05;2.20;;;;;;;12.77;100.00;100936.97;4954753;28;20038;-65
2022/11/07 11:17:44;;;;;;;10.48;2.45;;;;;;;12.78;100.00;100925.72;4954383;28;20491;-65
2022/11/07 11:20:30;;;;;;;9.77;2.47;;;;;;;12.77;100.00;100923.97;4960491;28;20061;-64
2022/11/07 11:22:56;;;;;;;10.48;2.65;;;;;;;12.75;100.00;100920.44;4957521;28;20035;-64
2022/11/07 11:25:22;;;;;;;8.18;2.65;;;;;;;12.77;100.00;100916.16;4966267;28;20029;-64
2022/11/07 11:27:54;;;;;;;11.63;2.65;;;;;;;12.78;100.00;100911.00;4959707;28;20035;-65
2022/11/07 11:30:20;;;;;;;5.78;1.95;;;;;;;12.81;100.00;100912.78;4964563;28;20036;-65