Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:03:56;;;;;;;3.38;2.50;;;;;;;16.74;83.94;100105.69;10461222;28;20072;-70
2021/08/23 00:08:58;;;;;;;3.00;2.75;;;;;;;16.64;83.75;100097.34;10460808;28;20048;-70
2021/08/23 00:13:59;;;;;;;5.22;3.47;;;;;;;16.55;85.81;100103.13;10461590;28;20079;-71
2021/08/23 00:19:01;;;;;;;2.47;2.28;;;;;;;16.60;84.73;100101.13;10460321;28;20044;-70
2021/08/23 00:24:07;;;;;;;2.72;2.53;;;;;;;16.57;84.99;100093.31;10462098;28;20045;-70
2021/08/23 00:29:09;;;;;;;3.80;3.10;;;;;;;16.72;83.16;100083.66;10461257;28;20481;-69
2021/08/23 00:34:11;;;;;;;2.78;2.58;;;;;;;16.59;83.97;100086.09;10460901;28;20045;-69
2021/08/23 00:39:13;;;;;;;3.60;3.30;;;;;;;16.42;86.13;100080.88;10462174;28;20048;-69
2021/08/23 00:44:14;;;;;;;3.28;3.08;;;;;;;16.52;85.03;100084.75;10468065;28;20045;-70
2021/08/23 00:49:16;;;;;;;4.00;3.70;;;;;;;16.29;87.33;100086.03;10451257;28;20380;-69
2021/08/23 00:54:19;;;;;;;4.07;3.70;;;;;;;16.20;87.56;100083.00;10450259;28;20041;-69
2021/08/23 00:59:22;;;;;;;6.50;3.58;;;;;;;16.23;86.85;100093.44;10468792;28;20049;-71
2021/08/23 01:04:42;;;;;;;4.07;3.20;;;;;;;16.30;87.81;100087.72;10450484;28;20140;-70
2021/08/23 01:09:51;;;;;;;3.83;3.50;;;;;;;16.30;87.42;100085.06;10433736;28;20052;-69
2021/08/23 01:14:53;;;;;;;3.00;2.80;;;;;;;16.30;86.68;100089.53;10450278;28;20041;-71
2021/08/23 01:20:00;;;;;;;2.85;2.65;;;;;;;16.50;84.90;100085.75;10449775;28;20079;-71
2021/08/23 01:25:04;;;;;;;3.10;2.90;;;;;;;16.61;82.32;100081.59;10468450;28;20059;-69
2021/08/23 01:30:11;;;;;;;2.97;2.78;;;;;;;16.69;82.17;100086.47;10466810;28;20049;-70
2021/08/23 01:35:12;;;;;;;2.83;2.47;;;;;;;16.64;81.88;100083.19;10448676;28;20445;-71
2021/08/23 01:40:14;;;;;;;3.50;2.83;;;;;;;16.49;83.20;100079.59;10466138;28;20049;-71
2021/08/23 01:45:15;;;;;;;3.42;3.13;;;;;;;16.58;82.63;100072.94;10465804;28;20459;-70
2021/08/23 01:50:17;;;;;;;3.40;3.17;;;;;;;16.46;84.78;100078.91;10446974;28;20049;-70
2021/08/23 01:55:18;;;;;;;4.78;4.38;;;;;;;16.44;83.60;100076.34;10466182;28;20049;-70
2021/08/23 02:00:20;;;;;;;4.35;4.00;;;;;;;16.25;86.03;100078.31;10467099;28;20057;-70
2021/08/23 02:05:22;;;;;;;4.40;4.10;;;;;;;16.26;85.08;100067.63;10447653;28;20048;-70
2021/08/23 02:10:25;;;;;;;5.50;5.10;;;;;;;16.37;85.34;100074.97;10465734;28;20084;-70
2021/08/23 02:15:27;;;;;;;6.70;6.22;;;;;;;16.26;84.62;100064.13;10447763;28;20045;-70
2021/08/23 02:20:28;;;;;;;6.70;6.30;;;;;;;16.22;85.59;100066.06;10464966;28;20513;-70
2021/08/23 02:25:30;;;;;;;6.90;6.40;;;;;;;16.40;84.11;100065.06;10466566;28;20049;-70
2021/08/23 02:30:32;;;;;;;6.85;6.45;;;;;;;16.36;84.70;100062.66;10465594;28;20051;-70
2021/08/23 02:35:34;;;;;;;6.63;6.10;;;;;;;16.17;85.33;100062.81;10464102;28;20552;-70
2021/08/23 02:40:35;;;;;;;6.40;5.97;;;;;;;16.21;85.06;100055.56;10445648;28;20083;-70
2021/08/23 02:45:38;;;;;;;5.20;4.72;;;;;;;16.26;82.97;100058.81;10445454;28;20412;-70
2021/08/23 02:50:40;;;;;;;9.10;4.22;;;;;;;16.22;83.23;100055.47;10462525;28;20102;-72
2021/08/23 02:55:41;;;;;;;11.95;4.80;;;;;;;16.14;83.41;100055.88;10463042;28;20044;-70
2021/08/23 03:00:43;;;;;;;6.75;4.50;;;;;;;16.22;83.25;100051.94;10463299;28;20045;-72
2021/08/23 03:05:45;;;;;;;3.40;3.10;;;;;;;16.23;82.78;100048.34;10463802;28;20049;-70
2021/08/23 03:10:46;;;;;;;3.80;3.55;;;;;;;16.32;81.70;100051.34;10446363;28;20044;-70
2021/08/23 03:15:49;;;;;;;4.95;4.07;;;;;;;16.33;81.62;100049.56;10463123;28;20052;-70
2021/08/23 03:20:51;;;;;;;4.30;4.00;;;;;;;16.32;82.37;100037.25;10427741;28;20065;-70
2021/08/23 03:25:52;;;;;;;4.13;3.83;;;;;;;16.20;82.76;100027.28;10462573;28;20041;-70
2021/08/23 03:30:54;;;;;;;3.45;3.22;;;;;;;16.32;81.52;100024.81;10461381;28;20049;-71
2021/08/23 03:35:56;;;;;;;3.17;2.78;;;;;;;16.31;81.60;100024.91;10461796;28;20069;-70
2021/08/23 03:40:58;;;;;;;5.60;2.30;;;;;;;16.33;81.48;100010.63;10460892;28;20041;-70
2021/08/23 03:45:59;;;;;;;3.40;2.50;;;;;;;16.27;81.73;100026.03;10443816;28;20506;-70
2021/08/23 03:51:01;;;;;;;2.15;2.00;;;;;;;16.23;81.28;100016.53;10460694;28;20045;-70
2021/08/23 03:56:03;;;;;;;3.20;2.10;;;;;;;16.27;82.25;100018.06;10443076;28;20037;-70
2021/08/23 04:01:04;;;;;;;2.75;2.25;;;;;;;16.17;83.10;100023.03;10460936;28;20045;-70
2021/08/23 04:06:12;;;;;;;2.13;1.95;;;;;;;16.24;82.62;100020.88;10460078;28;20462;-70
2021/08/23 04:11:14;;;;;;;2.67;1.80;;;;;;;16.15;83.63;100028.41;10460345;28;20052;-72
2021/08/23 04:16:20;;;;;;;2.08;1.90;;;;;;;16.01;85.02;100030.97;10441526;28;20041;-70
2021/08/23 04:21:21;;;;;;;2.15;2.00;;;;;;;16.06;85.18;100036.00;10459595;28;20056;-70
2021/08/23 04:26:23;;;;;;;2.35;1.98;;;;;;;16.01;86.09;100030.97;10459162;28;20041;-71
2021/08/23 04:31:28;;;;;;;2.65;1.92;;;;;;;15.98;85.55;100023.19;10441570;28;20087;-70
2021/08/23 04:36:30;;;;;;;1.67;1.58;;;;;;;16.05;84.83;100031.66;10441077;28;20045;-72
2021/08/23 04:41:42;;;;;;;3.13;1.80;;;;;;;16.06;85.14;100030.72;10459662;28;20045;-72
2021/08/23 04:46:44;;;;;;;2.58;1.85;;;;;;;15.97;86.28;100029.41;10459306;28;20051;-70
2021/08/23 04:51:46;;;;;;;2.17;1.70;;;;;;;16.05;85.07;100029.00;10425216;28;20076;-72
2021/08/23 04:56:47;;;;;;;1.60;1.50;;;;;;;16.02;85.28;100021.22;10441379;28;20457;-70
2021/08/23 05:01:49;;;;;;;1.63;1.50;;;;;;;16.06;85.55;100015.66;10464197;28;20491;-71
2021/08/23 05:06:51;;;;;;;1.95;1.50;;;;;;;16.05;85.57;100016.59;10462596;28;20041;-71
2021/08/23 05:11:53;;;;;;;2.63;1.50;;;;;;;16.09;85.52;100014.63;10476013;22;20024;-69
2021/08/23 05:16:54;;;;;;;1.88;1.70;;;;;;;16.11;85.55;100000.38;10454684;28;20471;-70
2021/08/23 05:21:56;;;;;;;2.10;1.73;;;;;;;16.20;86.25;100000.78;10455195;28;20402;-71
2021/08/23 05:26:57;;;;;;;1.60;1.50;;;;;;;16.13;87.06;100000.28;10458757;28;20182;-70
2021/08/23 05:31:59;;;;;;;1.63;1.52;;;;;;;16.11;87.06;100010.09;10462752;28;20052;-69
2021/08/23 05:37:00;;;;;;;1.95;1.80;;;;;;;16.18;87.35;100015.94;10461954;28;20429;-70
2021/08/23 05:42:02;;;;;;;2.03;1.83;;;;;;;16.12;88.21;100010.03;10461754;28;20457;-69
2021/08/23 05:47:04;;;;;;;3.13;2.83;;;;;;;16.14;89.15;100016.09;10461489;28;20076;-70
2021/08/23 05:52:05;;;;;;;2.88;2.10;;;;;;;16.21;88.83;100008.66;10443913;28;20052;-70
2021/08/23 05:57:07;;;;;;;2.50;1.92;;;;;;;16.31;87.80;100011.66;10461775;28;20040;-70
2021/08/23 06:02:09;;;;;;;4.40;2.05;;;;;;;16.24;88.41;100011.13;10461070;28;20045;-69
2021/08/23 06:07:11;;;;;;;3.17;1.85;;;;;;;16.44;87.82;100011.84;10461037;28;20041;-69
2021/08/23 06:12:12;;;;;;;3.38;1.65;;;;;;;16.47;87.79;100022.25;10460627;28;20052;-69
2021/08/23 06:17:14;;;;;;;1.30;1.20;;;;;;;16.47;87.31;100007.22;10460657;28;20474;-70
2021/08/23 06:22:15;;;;;;;0.70;0.68;;;;;;;16.53;86.77;100006.00;10460688;28;20106;-70
2021/08/23 06:27:17;;;;;;;2.47;0.63;;;;;;;16.46;87.22;100004.63;10460453;28;20048;-70
2021/08/23 06:32:19;;;;;;;0.85;0.60;;;;;;;16.36;87.13;100010.44;10460094;28;20091;-69
2021/08/23 06:37:21;;;;;;;0.50;0.45;;;;;;;16.39;86.29;100009.44;10459271;28;20049;-69
2021/08/23 06:42:23;;;;;;;0.40;0.40;;;;;;;16.27;85.42;100008.31;10459372;28;20045;-70
2021/08/23 06:47:24;;;;;;;0.63;0.40;;;;;;;16.36;84.26;100012.25;10459428;28;20209;-70
2021/08/23 06:52:27;;;;;;;0.50;0.50;;;;;;;16.49;85.45;100012.44;10441738;28;20051;-70
2021/08/23 06:57:28;;;;;;;1.27;0.40;;;;;;;16.54;85.60;100011.22;10459674;28;20128;-70
2021/08/23 07:02:30;;;;;;;0.50;0.40;;;;;;;16.76;84.57;100002.91;10459111;28;20037;-70
2021/08/23 07:07:33;;;;;;;0.50;0.50;;;;;;;16.81;83.58;100013.25;10458874;28;20075;-70
2021/08/23 07:12:35;;;;;;;0.22;0.22;;;;;;;16.96;83.70;100007.06;10458846;28;20040;-71
2021/08/23 07:17:36;;;;;;;0.45;0.32;;;;;;;17.20;82.26;100006.56;10458298;28;20129;-71
2021/08/23 07:22:38;;;;;;;0.38;0.38;;;;;;;17.33;82.33;100005.75;10457909;28;20430;-70
2021/08/23 07:27:39;;;;;;;0.50;0.30;;;;;;;17.50;80.95;100003.88;10457585;28;20040;-71
2021/08/23 07:32:43;;;;;;;0.57;0.30;;;;;;;17.89;83.23;100003.25;10439882;28;20095;-71
2021/08/23 07:37:46;;;;;;;0.40;0.30;;;;;;;17.97;80.09;100003.59;10458232;28;20044;-71
2021/08/23 07:42:47;;;;;;;0.45;0.45;;;;;;;17.90;79.67;100016.44;10457361;28;20052;-71
2021/08/23 07:47:49;;;;;;;0.35;0.35;;;;;;;17.67;83.37;100016.13;10457550;28;20040;-71
2021/08/23 07:52:51;;;;;;;1.63;0.65;;;;;;;17.41;85.33;100029.19;10455778;28;20406;-72
2021/08/23 07:57:53;;;;;;;0.90;0.80;;;;;;;17.11;85.32;100034.53;10455638;28;20041;-71
2021/08/23 08:02:55;;;;;;;1.35;1.20;;;;;;;16.97;87.07;100035.34;10438607;28;20148;-71
2021/08/23 08:07:56;;;;;;;4.07;1.55;;;;;;;17.14;86.29;100034.34;10456643;28;20040;-71
2021/08/23 08:12:58;;;;;;;1.95;1.85;;;;;;;16.96;86.90;100030.13;10456499;28;20055;-71
2021/08/23 08:18:00;;;;;;;2.45;2.25;;;;;;;16.98;86.18;100033.53;10456001;28;20487;-70
2021/08/23 08:23:02;;;;;;;3.38;3.17;;;;;;;16.92;88.30;100040.06;10455581;28;20049;-71
2021/08/23 08:28:05;;;;;;;3.58;3.28;;;;;;;17.01;86.87;100039.53;10455609;28;20075;-71
2021/08/23 08:33:07;;;;;;;3.88;3.58;;;;;;;17.08;86.57;100045.31;10455582;28;20045;-72
2021/08/23 08:38:09;;;;;;;3.10;2.90;;;;;;;17.20;86.05;100041.94;10455581;28;20483;-71
2021/08/23 08:43:11;;;;;;;2.85;2.60;;;;;;;17.35;85.39;100046.38;10455789;28;20040;-72
2021/08/23 08:48:15;;;;;;;2.30;2.20;;;;;;;17.41;85.01;100053.09;10437884;28;20045;-72
2021/08/23 08:53:18;;;;;;;2.10;2.00;;;;;;;17.42;84.11;100052.16;10454419;28;20053;-71
2021/08/23 08:58:25;;;;;;;2.05;1.90;;;;;;;17.70;82.55;100053.16;10455260;28;20041;-71
2021/08/23 09:03:29;;;;;;;3.25;2.17;;;;;;;17.91;82.99;100057.19;10461936;28;20433;-71
2021/08/23 09:08:31;;;;;;;1.83;1.73;;;;;;;18.49;78.91;100057.97;10446206;28;20048;-71
2021/08/23 09:13:33;;;;;;;2.10;1.90;;;;;;;18.41;79.97;100067.31;10445808;28;20056;-71
2021/08/23 09:18:39;;;;;;;2.20;1.92;;;;;;;18.50;80.23;100073.84;10464110;28;20091;-71
2021/08/23 09:23:43;;;;;;;1.55;1.45;;;;;;;18.03;82.38;100071.53;10463475;28;20091;-71
2021/08/23 09:29:15;;;;;;;2.00;1.80;;;;;;;17.90;84.31;100063.47;10462707;28;20045;-71
2021/08/23 09:34:18;;;;;;;2.47;2.28;;;;;;;17.82;86.41;100069.25;10295871;28;20102;-71
2021/08/23 09:39:26;;;;;;;1.63;1.52;;;;;;;17.75;86.17;100075.91;10279773;28;20062;-71
2021/08/23 09:44:35;;;;;;;1.70;1.60;;;;;;;17.87;86.35;100071.63;10295327;28;20127;-71
2021/08/23 09:49:45;;;;;;;3.42;1.77;;;;;;;17.69;86.82;100075.38;10291639;28;20058;-71
2021/08/23 09:54:58;;;;;;;1.88;1.77;;;;;;;17.60;88.50;100069.66;10276582;28;20110;-70
2021/08/23 10:00:05;;;;;;;1.50;1.40;;;;;;;17.47;89.72;100074.00;10273783;28;20603;-70
2021/08/23 10:05:19;;;;;;;2.28;2.17;;;;;;;17.53;90.95;100072.75;10256030;29;20167;-71
2021/08/23 10:10:21;;;;;;;2.40;2.20;;;;;;;17.83;90.24;100078.91;10404952;28;20572;-70
2021/08/23 10:15:23;;;;;;;3.10;2.90;;;;;;;17.77;89.66;100081.13;10441763;28;20052;-70
2021/08/23 10:20:25;;;;;;;4.43;4.20;;;;;;;17.81;90.66;100087.97;10442457;28;20114;-71
2021/08/23 10:25:27;;;;;;;3.55;3.10;;;;;;;18.05;89.09;100096.22;10460617;28;20091;-70
2021/08/23 10:30:29;;;;;;;3.42;3.22;;;;;;;18.07;88.20;100089.88;10442812;28;20045;-71
2021/08/23 10:35:31;;;;;;;4.68;4.47;;;;;;;17.89;89.94;100093.66;10459317;28;20040;-70
2021/08/23 10:40:36;;;;;;;5.20;4.90;;;;;;;17.81;90.68;100090.63;10459617;28;20047;-70
2021/08/23 10:45:38;;;;;;;5.65;5.35;;;;;;;17.59;92.82;100102.50;10441425;28;20510;-70
2021/08/23 10:50:41;;;;;;;2.47;2.22;;;;;;;17.51;90.75;100110.06;10442145;28;20552;-71
2021/08/23 10:55:46;;;;;;;2.45;2.17;;;;;;;17.50;91.67;100100.41;10426612;28;20045;-70
2021/08/23 11:00:47;;;;;;;2.90;2.70;;;;;;;17.30;92.87;100101.56;10441706;28;20041;-70
2021/08/23 11:05:51;;;;;;;2.78;2.60;;;;;;;17.37;93.21;100105.56;10458981;28;20051;-71
2021/08/23 11:11:11;;;;;;;2.53;2.38;;;;;;;17.57;90.55;100112.34;10458602;28;20057;-70
2021/08/23 11:16:12;;;;;;;2.47;2.28;;;;;;;17.48;90.99;100114.72;10477999;22;20041;-74
2021/08/23 11:21:17;;;;;;;3.30;3.10;;;;;;;17.17;92.44;100118.28;10463262;28;20482;-74
2021/08/23 11:26:21;;;;;;;3.72;3.53;;;;;;;16.98;92.05;100123.81;10444643;28;20057;-75
2021/08/23 11:31:25;;;;;;;5.43;5.10;;;;;;;16.68;92.74;100129.00;10462836;28;20049;-73
2021/08/23 11:36:26;;;;;;;7.45;6.95;;;;;;;16.29;95.18;100135.53;10443648;28;20072;-74
2021/08/23 11:41:28;;;;;;;6.88;6.47;;;;;;;16.28;95.35;100142.66;10461303;28;20051;-74
2021/08/23 11:46:30;;;;;;;4.97;4.72;;;;;;;16.30;93.48;100150.53;10461028;28;20049;-75
2021/08/23 11:51:32;;;;;;;6.20;5.90;;;;;;;16.28;93.65;100155.91;10462655;28;20094;-72
2021/08/23 11:56:34;;;;;;;6.40;6.00;;;;;;;16.15;93.77;100160.16;10460800;28;20091;-73
2021/08/23 12:01:36;;;;;;;8.05;7.57;;;;;;;16.07;93.68;100170.28;10461460;28;20049;-73
2021/08/23 12:06:38;;;;;;;6.60;6.22;;;;;;;16.12;93.66;100176.25;10460162;28;20383;-73
2021/08/23 12:11:42;;;;;;;3.97;3.78;;;;;;;16.08;92.94;100180.84;10462050;28;20052;-74
2021/08/23 12:16:44;;;;;;;3.55;3.35;;;;;;;15.94;93.13;100187.78;10445406;28;20135;-76
2021/08/23 12:21:50;;;;;;;4.47;4.25;;;;;;;15.91;94.92;100182.66;10442838;28;20044;-75
2021/08/23 12:26:59;;;;;;;3.67;3.47;;;;;;;15.89;94.74;100198.63;10460609;28;20101;-73
2021/08/23 12:32:07;;;;;;;2.60;2.40;;;;;;;15.96;93.82;100196.53;10442736;28;20041;-74
2021/08/23 12:37:10;;;;;;;1.52;1.45;;;;;;;15.84;91.60;100200.66;10460515;28;20041;-74
2021/08/23 12:42:12;;;;;;;1.65;1.55;;;;;;;15.68;92.61;100205.03;10460703;28;20056;-72
2021/08/23 12:47:14;;;;;;;1.70;1.60;;;;;;;15.75;93.07;100211.72;10442152;28;20521;-74
2021/08/23 12:52:15;;;;;;;1.60;1.50;;;;;;;15.83;92.21;100217.50;10442596;28;20060;-73
2021/08/23 12:57:17;;;;;;;1.70;1.60;;;;;;;15.68;92.22;100221.78;10459207;28;20111;-73
2021/08/23 13:02:21;;;;;;;1.50;1.40;;;;;;;15.83;91.52;100223.66;10459846;28;20524;-73
2021/08/23 13:07:23;;;;;;;1.05;1.00;;;;;;;15.80;92.21;100233.53;10441388;28;20119;-72
2021/08/23 13:12:24;;;;;;;1.50;1.40;;;;;;;15.64;92.32;100239.63;10460068;28;20045;-71
2021/08/23 13:17:26;;;;;;;1.25;1.15;;;;;;;15.57;93.51;100240.81;10458926;28;20095;-71
2021/08/23 13:22:28;;;;;;;1.27;1.17;;;;;;;15.70;92.19;100248.19;10441737;28;20616;-72
2021/08/23 13:27:29;;;;;;;1.10;1.10;;;;;;;15.68;92.34;100250.09;10460534;28;20049;-72
2021/08/23 13:32:31;;;;;;;1.00;1.00;;;;;;;15.48;92.43;100253.66;10458661;28;20045;-71
2021/08/23 13:37:33;;;;;;;1.10;1.10;;;;;;;15.49;93.14;100252.72;10458729;28;20045;-71
2021/08/23 13:42:36;;;;;;;1.10;1.10;;;;;;;15.48;93.49;100256.31;10442192;28;20053;-72
2021/08/23 13:47:37;;;;;;;1.90;1.80;;;;;;;15.43;93.57;100269.78;10461133;28;20044;-71
2021/08/23 13:52:39;;;;;;;4.25;3.95;;;;;;;15.43;93.46;100269.78;10465870;28;20051;-72
2021/08/23 13:57:41;;;;;;;4.78;4.47;;;;;;;15.35;93.99;100275.44;10466386;28;20044;-72
2021/08/23 14:02:43;;;;;;;6.70;6.40;;;;;;;15.31;94.30;100279.16;10467242;28;20115;-73
2021/08/23 14:07:45;;;;;;;9.38;8.88;;;;;;;15.36;93.33;100284.22;10450079;28;20041;-72
2021/08/23 14:12:47;;;;;;;10.00;9.50;;;;;;;15.25;93.91;100302.44;10432150;28;20067;-74
2021/08/23 14:17:50;;;;;;;12.98;12.27;;;;;;;15.05;93.67;100298.03;10464424;28;20098;-73
2021/08/23 14:22:51;;;;;;;12.20;11.60;;;;;;;14.84;95.42;100295.47;10447097;28;20048;-72
2021/08/23 14:27:53;;;;;;;9.10;8.70;;;;;;;14.91;93.61;100311.91;10464893;28;20037;-71
2021/08/23 14:32:55;;;;;;;9.00;8.60;;;;;;;14.68;94.45;100335.91;10464878;28;20091;-74
2021/08/23 14:37:57;;;;;;;7.63;7.22;;;;;;;14.59;93.80;100337.16;10464918;28;20118;-73
2021/08/23 14:42:58;;;;;;;7.13;6.82;;;;;;;14.68;94.02;100339.41;10445995;28;20098;-72
2021/08/23 14:48:00;;;;;;;8.95;8.45;;;;;;;14.61;93.72;100346.75;10464799;28;20053;-72
2021/08/23 14:53:02;;;;;;;9.82;9.23;;;;;;;14.39;93.80;100354.72;10465294;28;20406;-73
2021/08/23 14:58:04;;;;;;;9.25;8.77;;;;;;;14.30;94.05;100352.47;10462393;28;20041;-71
2021/08/23 15:03:05;;;;;;;9.70;9.10;;;;;;;14.22;95.01;100369.56;10463154;28;20079;-71
2021/08/23 15:08:08;;;;;;;7.55;7.15;;;;;;;14.43;93.65;100376.59;10462112;28;20401;-70
2021/08/23 15:13:11;;;;;;;7.50;7.15;;;;;;;14.36;93.23;100377.78;10443779;28;20061;-70
2021/08/23 15:18:14;;;;;;;6.28;5.97;;;;;;;14.41;93.30;100385.53;10460727;28;20037;-71
2021/08/23 15:23:22;;;;;;;6.43;6.03;;;;;;;14.39;92.08;100393.53;10461394;28;20068;-70
2021/08/23 15:28:39;;;;;;;5.60;5.30;;;;;;;14.38;92.03;100405.88;10430478;28;20098;-70
2021/08/23 15:33:41;;;;;;;5.82;5.43;;;;;;;14.30;92.48;100399.22;10444753;28;20049;-71
2021/08/23 15:38:43;;;;;;;6.20;5.90;;;;;;;14.39;93.30;100404.97;10443395;28;20064;-71
2021/08/23 15:43:45;;;;;;;6.78;6.28;;;;;;;14.45;92.77;100406.50;10460357;28;20056;-71
2021/08/23 15:48:46;;;;;;;6.22;5.93;;;;;;;14.42;93.82;100408.41;10442777;28;20048;-71
2021/08/23 15:53:51;;;;;;;8.32;7.93;;;;;;;14.24;96.23;100410.88;10442439;28;20173;-72
2021/08/23 15:58:53;;;;;;;6.38;6.07;;;;;;;14.16;96.86;100418.25;10460284;28;20077;-72
2021/08/23 16:03:55;;;;;;;6.32;6.03;;;;;;;14.12;96.46;100420.19;10442541;28;20048;-70
2021/08/23 16:08:57;;;;;;;8.68;8.07;;;;;;;14.09;95.02;100422.09;10460413;28;20041;-70
2021/08/23 16:13:58;;;;;;;10.18;9.38;;;;;;;14.08;95.32;100431.81;10458997;28;20396;-70
2021/08/23 16:19:01;;;;;;;8.90;8.20;;;;;;;14.20;93.56;100429.56;10442135;28;20071;-71
2021/08/23 16:24:03;;;;;;;8.85;8.35;;;;;;;14.12;93.99;100422.84;10461671;28;20123;-71
2021/08/23 16:29:05;;;;;;;8.23;7.70;;;;;;;14.16;93.68;100441.19;10457231;28;20406;-72
2021/08/23 16:34:23;;;;;;;8.50;8.00;;;;;;;14.20;92.87;100443.66;10438180;28;20045;-73
2021/08/23 16:39:26;;;;;;;7.25;6.78;;;;;;;14.23;92.94;100440.03;10456125;28;20045;-73
2021/08/23 16:44:28;;;;;;;7.57;7.07;;;;;;;14.03;94.39;100448.75;10442069;28;20047;-71
2021/08/23 16:49:30;;;;;;;6.53;6.13;;;;;;;13.99;94.91;100448.03;10461088;28;20045;-72
2021/08/23 16:54:32;;;;;;;6.05;5.55;;;;;;;14.12;94.21;100449.28;10442199;28;20057;-71
2021/08/23 16:59:34;;;;;;;5.05;4.75;;;;;;;14.26;92.88;100450.50;10459401;28;20037;-72
2021/08/23 17:04:36;;;;;;;5.07;4.75;;;;;;;14.06;94.38;100452.13;10442429;28;20135;-73
2021/08/23 17:09:38;;;;;;;3.80;3.50;;;;;;;14.01;94.91;100464.69;10442679;28;20045;-72
2021/08/23 17:14:39;;;;;;;4.72;3.38;;;;;;;13.87;95.68;100467.84;10449703;22;20050;-68
2021/08/23 17:19:41;;;;;;;4.00;3.70;;;;;;;14.01;95.83;100464.69;10375472;28;20042;-67
2021/08/23 17:24:43;;;;;;;3.30;3.05;;;;;;;14.00;95.14;100460.31;10360539;28;20528;-68
2021/08/23 17:29:44;;;;;;;3.45;2.85;;;;;;;14.02;94.59;100463.75;10376146;28;20041;-68
2021/08/23 17:34:46;;;;;;;3.33;3.13;;;;;;;13.85;96.50;100476.75;10375805;28;20073;-68
2021/08/23 17:39:48;;;;;;;2.72;2.53;;;;;;;14.00;94.67;100478.81;10357562;28;20045;-69
2021/08/23 17:44:50;;;;;;;2.63;2.42;;;;;;;14.00;95.46;100486.75;10379000;28;20046;-69
2021/08/23 17:49:52;;;;;;;3.10;2.80;;;;;;;13.98;95.08;100488.56;10379452;28;20050;-68
2021/08/23 17:54:54;;;;;;;3.80;3.50;;;;;;;13.98;95.21;100493.00;10379527;28;20133;-68
2021/08/23 17:59:55;;;;;;;3.13;2.90;;;;;;;14.04;94.72;100498.06;10379115;28;20050;-69
2021/08/23 18:04:57;;;;;;;3.47;3.17;;;;;;;13.97;95.23;100520.34;10378756;28;20053;-69
2021/08/23 18:09:59;;;;;;;2.97;2.78;;;;;;;13.98;95.66;100516.78;10378777;28;20049;-69
2021/08/23 18:15:00;;;;;;;2.92;2.72;;;;;;;13.97;95.59;100520.34;10378377;28;20048;-68
2021/08/23 18:20:04;;;;;;;3.53;3.22;;;;;;;13.99;95.42;100529.06;10360981;28;20045;-68
2021/08/23 18:25:06;;;;;;;3.58;3.28;;;;;;;13.84;96.32;100535.81;10360747;28;20416;-70
2021/08/23 18:30:08;;;;;;;3.97;3.30;;;;;;;13.98;95.67;100541.44;10378332;28;20045;-68
2021/08/23 18:35:10;;;;;;;5.05;3.03;;;;;;;14.02;95.40;100550.13;10377225;28;20049;-68
2021/08/23 18:40:12;;;;;;;4.07;3.58;;;;;;;14.00;95.35;100550.19;10377428;28;20048;-68
2021/08/23 18:45:16;;;;;;;3.75;3.35;;;;;;;13.82;96.05;100554.38;10377169;28;20054;-69
2021/08/23 18:50:17;;;;;;;4.32;4.03;;;;;;;13.75;96.95;100559.94;10376890;28;20045;-69
2021/08/23 18:55:19;;;;;;;3.63;3.42;;;;;;;13.87;96.04;100564.78;10376473;28;20042;-70
2021/08/23 19:00:20;;;;;;;4.10;3.75;;;;;;;13.87;96.51;100573.56;10377633;28;20334;-69
2021/08/23 19:05:22;;;;;;;4.78;4.35;;;;;;;13.83;95.84;100579.03;10376526;28;20465;-69
2021/08/23 19:10:25;;;;;;;4.18;3.78;;;;;;;13.70;96.56;100589.16;10376296;28;20046;-69
2021/08/23 19:15:26;;;;;;;3.72;3.47;;;;;;;13.79;95.31;100594.13;10375883;28;20454;-68
2021/08/23 19:20:28;;;;;;;4.10;3.70;;;;;;;13.92;95.43;100588.38;10376894;28;20046;-69
2021/08/23 19:25:30;;;;;;;4.95;4.30;;;;;;;13.79;95.07;100599.41;10358348;28;20141;-69
2021/08/23 19:30:31;;;;;;;5.20;3.97;;;;;;;13.91;94.69;100587.53;10375691;28;20103;-69
2021/08/23 19:35:33;;;;;;;4.95;4.53;;;;;;;13.81;94.99;100589.66;10357980;28;20054;-69
2021/08/23 19:40:41;;;;;;;4.60;4.15;;;;;;;13.74;95.85;100597.84;10375926;28;20050;-68
2021/08/23 19:45:42;;;;;;;4.10;3.70;;;;;;;13.80;94.96;100595.81;10358397;28;20056;-69
2021/08/23 19:50:44;;;;;;;4.50;4.20;;;;;;;13.87;94.23;100602.63;10375107;28;20045;-69
2021/08/23 19:55:48;;;;;;;4.75;4.30;;;;;;;13.63;96.04;100600.84;10375379;28;20104;-69
2021/08/23 20:00:49;;;;;;;6.20;5.65;;;;;;;13.62;96.58;100601.78;10374259;28;20409;-69
2021/08/23 20:05:51;;;;;;;4.50;4.10;;;;;;;13.65;94.79;100606.97;10357613;28;20419;-69
2021/08/23 20:10:52;;;;;;;3.78;3.42;;;;;;;13.72;95.20;100610.22;10374418;28;20054;-68
2021/08/23 20:15:54;;;;;;;4.38;3.97;;;;;;;13.67;95.42;100620.97;10374085;28;20038;-69
2021/08/23 20:20:57;;;;;;;4.40;4.00;;;;;;;13.43;96.70;100617.41;10373700;28;20077;-69
2021/08/23 20:25:59;;;;;;;5.10;3.70;;;;;;;13.50;96.37;100615.41;10374455;28;20421;-69
2021/08/23 20:31:02;;;;;;;5.03;4.63;;;;;;;13.46;96.49;100627.88;10373453;28;20462;-68
2021/08/23 20:36:09;;;;;;;5.88;4.75;;;;;;;13.46;96.99;100622.59;10374570;28;20129;-69
2021/08/23 20:41:11;;;;;;;5.85;4.63;;;;;;;13.39;97.30;100621.06;10373419;28;20046;-69
2021/08/23 20:46:12;;;;;;;5.30;4.57;;;;;;;13.32;98.07;100635.38;10340546;28;20050;-69
2021/08/23 20:51:16;;;;;;;6.65;4.68;;;;;;;13.32;98.11;100628.31;10356420;28;20085;-69
2021/08/23 20:56:19;;;;;;;5.13;4.68;;;;;;;13.43;98.00;100627.97;10374327;28;20034;-69
2021/08/23 21:01:21;;;;;;;5.32;4.82;;;;;;;13.44;97.83;100629.69;10381444;28;20359;-71
2021/08/23 21:06:23;;;;;;;5.72;5.25;;;;;;;13.43;97.70;100632.41;10381180;28;20053;-69
2021/08/23 21:11:25;;;;;;;5.57;5.07;;;;;;;13.41;97.82;100637.69;10363581;28;20060;-70
2021/08/23 21:16:27;;;;;;;5.32;4.40;;;;;;;13.41;97.58;100636.84;10380695;28;20594;-70
2021/08/23 21:21:28;;;;;;;5.35;4.95;;;;;;;13.35;98.16;100636.16;10380317;28;20558;-70
2021/08/23 21:26:30;;;;;;;5.95;5.35;;;;;;;13.39;98.89;100631.63;10380370;28;20411;-70
2021/08/23 21:31:32;;;;;;;6.00;5.50;;;;;;;13.39;97.91;100647.47;10380494;28;20113;-69
2021/08/23 21:36:33;;;;;;;5.47;5.07;;;;;;;13.47;97.86;100636.66;10362486;28;20054;-69
2021/08/23 21:41:36;;;;;;;5.07;4.68;;;;;;;13.40;97.58;100636.00;10379322;28;20037;-69
2021/08/23 21:46:37;;;;;;;6.28;5.70;;;;;;;13.31;98.19;100636.28;10379017;28;20041;-68
2021/08/23 21:51:39;;;;;;;7.03;5.28;;;;;;;13.37;98.51;100647.53;10361035;28;20141;-70
2021/08/23 21:56:40;;;;;;;5.57;5.18;;;;;;;13.27;99.37;100643.44;10379338;28;20100;-69
2021/08/23 22:01:43;;;;;;;6.07;5.47;;;;;;;13.29;98.88;100651.34;10379276;28;20049;-69
2021/08/23 22:06:44;;;;;;;6.07;5.65;;;;;;;13.40;98.17;100648.34;10361489;28;20389;-69
2021/08/23 22:11:46;;;;;;;6.20;5.45;;;;;;;13.48;98.04;100648.94;10377329;28;20065;-68
2021/08/23 22:16:48;;;;;;;6.03;5.43;;;;;;;13.49;97.99;100654.16;10378253;28;20041;-68
2021/08/23 22:21:49;;;;;;;5.28;4.80;;;;;;;13.59;97.26;100657.34;10377927;28;20049;-68
2021/08/23 22:26:51;;;;;;;6.07;5.60;;;;;;;13.41;98.90;100658.84;10377765;28;20488;-68
2021/08/23 22:31:53;;;;;;;5.38;4.88;;;;;;;13.57;98.11;100660.06;10377802;28;20049;-68
2021/08/23 22:36:54;;;;;;;6.18;4.95;;;;;;;13.57;97.48;100664.47;10377593;28;20042;-69
2021/08/23 22:41:56;;;;;;;6.18;5.68;;;;;;;13.59;97.62;100668.81;10360044;28;20057;-68
2021/08/23 22:46:59;;;;;;;5.53;5.13;;;;;;;13.46;98.84;100670.13;10360300;28;20490;-70
2021/08/23 22:52:01;;;;;;;5.85;5.35;;;;;;;13.54;98.59;100659.28;10377589;28;20463;-70
2021/08/23 22:57:03;;;;;;;5.25;4.80;;;;;;;13.56;98.63;100660.97;10377019;28;20053;-69
2021/08/23 23:02:04;;;;;;;5.53;5.03;;;;;;;13.39;99.12;100663.31;10359573;28;20104;-69
2021/08/23 23:07:06;;;;;;;4.82;4.43;;;;;;;13.54;98.37;100668.06;10377025;28;20402;-68
2021/08/23 23:12:07;;;;;;;5.78;4.80;;;;;;;13.62;97.66;100679.25;10376965;28;20120;-69