Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:23;;;;;;;;;;;;;;;24.65;61.82;100373.19;5068009;28;1914;-46
2021/08/01 00:04:52;;;;;;;;;;;;;;;24.74;61.27;100386.44;5073417;28;1918;-46
2021/08/01 00:07:21;;;;;;;;;;;;;;;24.57;61.86;100447.94;5072321;28;1902;-46
2021/08/01 00:09:51;;;;;;;;;;;;;;;24.23;62.50;100415.84;5072589;28;1762;-46
2021/08/01 00:12:18;;;;;;;;;;;;;;;24.46;62.45;100369.94;5072308;28;1820;-46
2021/08/01 00:14:48;;;;;;;;;;;;;;;24.56;61.73;100388.66;5071886;28;1777;-46
2021/08/01 00:17:17;;;;;;;;;;;;;;;24.60;61.98;100352.94;5069873;28;1617;-46
2021/08/01 00:19:43;;;;;;;;;;;;;;;24.65;61.72;100365.06;5072604;28;1843;-46
2021/08/01 00:22:10;;;;;;;;;;;;;;;24.58;61.68;100355.00;5072621;28;2008;-46
2021/08/01 00:24:38;;;;;;;;;;;;;;;24.65;61.12;100356.97;5065118;28;1628;-46
2021/08/01 00:27:05;;;;;;;;;;;;;;;24.70;61.58;100343.75;5071440;28;1977;-47
2021/08/01 00:29:35;;;;;;;;;;;;;;;24.71;61.23;100340.88;5069615;28;1810;-46
2021/08/01 00:32:04;;;;;;;;;;;;;;;24.70;60.99;100343.75;5069940;28;1692;-47
2021/08/01 00:34:34;;;;;;;;;;;;;;;24.74;61.93;100361.28;5059185;28;1691;-47
2021/08/01 00:37:01;;;;;;;;;;;;;;;24.70;61.03;100349.16;5058063;28;1890;-46
2021/08/01 00:42:10;;;;;;;;;;;;;;;24.59;62.03;100335.06;5070539;28;2403;-46
2021/08/01 00:44:40;;;;;;;;;;;;;;;24.66;61.06;100343.25;5069692;28;1538;-46
2021/08/01 00:47:10;;;;;;;;;;;;;;;24.65;62.04;100348.84;5071750;28;1910;-45
2021/08/01 00:49:41;;;;;;;;;;;;;;;24.66;61.54;100348.66;5072595;28;1796;-46
2021/08/01 00:52:08;;;;;;;;;;;;;;;24.73;61.31;100351.47;5072031;28;1780;-47
2021/08/01 00:54:36;;;;;;;;;;;;;;;24.69;61.99;100342.91;5073589;28;1063;-46
2021/08/01 00:57:02;;;;;;;;;;;;;;;24.70;61.69;100338.34;5072200;28;1727;-46
2021/08/01 00:59:34;;;;;;;;;;;;;;;24.61;62.17;100356.47;5073597;28;1445;-46
2021/08/01 01:02:17;;;;;;;;;;;;;;;24.55;62.38;100330.19;5071166;28;1886;-46
2021/08/01 01:04:54;;;;;;;;;;;;;;;24.64;61.87;100339.06;5069522;28;1840;-46
2021/08/01 01:07:26;;;;;;;;;;;;;;;24.64;62.15;100349.88;5072826;28;2412;-47
2021/08/01 01:09:57;;;;;;;;;;;;;;;24.64;61.46;100333.66;5072745;28;1883;-46
2021/08/01 01:12:28;;;;;;;;;;;;;;;24.68;62.01;100345.78;5071435;28;1872;-46
2021/08/01 01:15:00;;;;;;;;;;;;;;;24.64;61.95;100336.38;5069690;28;1609;-47
2021/08/01 01:17:30;;;;;;;;;;;;;;;24.55;62.02;100335.59;5072637;28;1758;-46
2021/08/01 01:20:28;;;;;;;;;;;;;;;24.58;61.21;100337.94;5072028;28;1469;-46
2021/08/01 01:23:04;;;;;;;;;;;;;;;24.59;61.64;100337.75;5072555;28;1863;-47
2021/08/01 01:25:35;;;;;;;;;;;;;;;24.65;61.69;100346.16;5072117;28;1347;-46
2021/08/01 01:28:06;;;;;;;;;;;;;;;24.65;61.90;100332.63;5073163;28;1901;-47
2021/08/01 01:30:38;;;;;;;;;;;;;;;24.71;61.28;100340.00;5067758;28;1658;-46
2021/08/01 01:33:11;;;;;;;;;;;;;;;24.71;61.55;100330.06;5071787;28;1593;-46
2021/08/01 01:35:46;;;;;;;;;;;;;;;24.66;62.32;100323.50;5073542;28;1840;-46
2021/08/01 01:38:18;;;;;;;;;;;;;;;24.70;61.78;100330.22;5075437;28;1659;-46
2021/08/01 01:40:45;;;;;;;;;;;;;;;24.68;62.04;100307.94;5075809;28;1699;-46
2021/08/01 01:43:15;;;;;;;;;;;;;;;24.63;61.42;100323.88;5072711;28;1621;-46
2021/08/01 01:51:09;;;;;;;;;;;;;;;24.46;61.49;100325.84;5075203;28;1828;-45
2021/08/01 01:53:48;;;;;;;;;;;;;;;24.48;62.14;100323.81;5074940;28;1857;-46
2021/08/01 01:56:22;;;;;;;;;;;;;;;24.58;61.05;100333.38;5071483;28;1811;-47
2021/08/01 01:58:50;;;;;;;;;;;;;;;24.64;60.86;100333.66;5074845;28;1352;-47
2021/08/01 02:01:27;;;;;;;;;;;;;;;24.68;61.53;100325.00;5162509;22;3599;-47
2021/08/01 02:03:57;;;;;;;;;;;;;;;24.58;61.12;100327.97;5071210;28;1743;-47
2021/08/01 02:06:27;;;;;;;;;;;;;;;24.48;61.79;100321.09;5068417;28;2198;-46
2021/08/01 02:09:06;;;;;;;;;;;;;;;24.48;61.09;100321.94;5073850;28;2241;-46
2021/08/01 02:11:37;;;;;;;;;;;;;;;24.53;61.09;100326.81;5065165;28;1841;-46
2021/08/01 02:14:09;;;;;;;;;;;;;;;24.61;60.78;100334.84;5066421;28;1750;-47
2021/08/01 02:16:55;;;;;;;;;;;;;;;24.61;61.85;100341.13;5065204;28;1560;-47
2021/08/01 02:19:30;;;;;;;;;;;;;;;24.63;61.81;100340.09;5074571;28;1649;-46
2021/08/01 02:21:58;;;;;;;;;;;;;;;24.63;61.57;100329.28;5057764;28;1695;-47
2021/08/01 02:24:31;;;;;;;;;;;;;;;24.60;61.46;100328.59;5064554;28;998;-46
2021/08/01 02:27:03;;;;;;;;;;;;;;;24.63;61.51;100338.25;5057426;28;1910;-47
2021/08/01 02:29:31;;;;;;;;;;;;;;;24.63;61.42;100340.94;5082943;28;1640;-46
2021/08/01 02:31:59;;;;;;;;;;;;;;;24.61;61.52;100329.44;5057684;28;1752;-46
2021/08/01 02:34:26;;;;;;;;;;;;;;;24.57;62.02;100322.72;5083874;28;1907;-46
2021/08/01 02:36:54;;;;;;;;;;;;;;;24.60;61.53;100328.59;5073064;28;1807;-47
2021/08/01 02:44:58;;;;;;;;;;;;;;;24.61;61.48;100348.38;5067433;28;1881;-46
2021/08/01 02:47:25;;;;;;;;;;;;;;;24.64;61.48;100360.69;5073105;28;1968;-46
2021/08/01 02:49:54;;;;;;;;;;;;;;;24.60;61.61;100344.00;5086826;28;1499;-46
2021/08/01 02:52:44;;;;;;;;;;;;;;;24.60;61.31;100366.47;5086601;28;1941;-46
2021/08/01 02:55:14;;;;;;;;;;;;;;;24.58;61.42;100352.28;5084712;28;1635;-46
2021/08/01 02:57:45;;;;;;;;;;;;;;;24.59;61.73;100356.69;5076207;28;1820;-46
2021/08/01 03:00:15;;;;;;;;;;;;;;;24.67;61.34;100360.31;5086622;28;1647;-47
2021/08/01 03:02:45;;;;;;;;;;;;;;;24.69;61.59;100363.69;5065532;28;1886;-46
2021/08/01 03:05:12;;;;;;;;;;;;;;;24.59;61.80;100342.31;5070242;28;1774;-46
2021/08/01 03:07:51;;;;;;;;;;;;;;;24.63;62.03;100337.38;5072631;28;1976;-46
2021/08/01 03:10:24;;;;;;;;;;;;;;;24.63;61.82;100346.34;5057774;28;1974;-46
2021/08/01 03:12:57;;;;;;;;;;;;;;;24.68;62.30;100351.19;5071604;28;1805;-46
2021/08/01 03:15:24;;;;;;;;;;;;;;;24.71;61.51;100356.22;5067868;28;1674;-46
2021/08/01 03:17:51;;;;;;;;;;;;;;;24.63;62.09;100342.78;5067282;28;1842;-46
2021/08/01 03:20:19;;;;;;;;;;;;;;;24.65;61.73;100343.44;5073992;28;1099;-46
2021/08/01 03:22:53;;;;;;;;;;;;;;;24.61;62.19;100340.25;5072661;28;1658;-47
2021/08/01 03:25:22;;;;;;;;;;;;;;;24.59;62.25;100348.56;5063769;28;1625;-46
2021/08/01 03:27:51;;;;;;;;;;;;;;;24.66;62.67;100356.78;5070699;28;1913;-46
2021/08/01 03:30:23;;;;;;;;;;;;;;;24.70;62.32;100359.97;5072265;28;1947;-47
2021/08/01 03:32:50;;;;;;;;;;;;;;;24.62;62.55;100369.00;5080900;28;1589;-46
2021/08/01 03:35:25;;;;;;;;;;;;;;;24.58;63.13;100381.19;5081872;28;1784;-46
2021/08/01 03:37:52;;;;;;;;;;;;;;;24.65;63.09;100397.50;5072510;28;2044;-46
2021/08/01 03:40:22;;;;;;;;;;;;;;;24.65;62.99;100392.97;5071884;28;1695;-46
2021/08/01 03:42:50;;;;;;;;;;;;;;;24.67;62.28;100398.16;5063662;28;1928;-47
2021/08/01 03:45:24;;;;;;;;;;;;;;;24.73;62.56;100409.13;5072150;28;1802;-47
2021/08/01 03:47:54;;;;;;;;;;;;;;;24.78;62.53;100411.28;5068834;28;1901;-45
2021/08/01 03:50:22;;;;;;;;;;;;;;;24.75;63.41;100400.81;5053333;28;999;-47
2021/08/01 03:52:52;;;;;;;;;;;;;;;24.85;63.65;100417.63;5075559;28;1704;-46
2021/08/01 03:55:21;;;;;;;;;;;;;;;24.90;62.85;100404.38;5073167;28;1006;-47
2021/08/01 03:57:49;;;;;;;;;;;;;;;24.97;62.69;100393.69;5069026;28;2708;-46
2021/08/01 04:00:17;;;;;;;;;;;;;;;25.01;63.30;100386.88;5072835;28;1017;-46
2021/08/01 04:02:51;;;;;;;;;;;;;;;25.04;62.92;100405.44;5071757;28;1786;-47
2021/08/01 04:05:20;;;;;;;;;;;;;;;25.02;63.39;100391.25;5081577;28;1731;-47
2021/08/01 04:07:47;;;;;;;;;;;;;;;24.94;63.26;100394.06;5069571;28;2799;-46
2021/08/01 04:10:15;;;;;;;;;;;;;;;24.95;62.82;100399.28;5063335;28;1753;-46
2021/08/01 04:12:50;;;;;;;;;;;;;;;24.92;62.67;100391.53;5058573;28;1655;-45
2021/08/01 04:15:30;;;;;;;;;;;;;;;24.99;62.38;100408.72;5070445;28;1758;-47
2021/08/01 04:18:11;;;;;;;;;;;;;;;25.00;63.42;100410.38;5073785;28;1847;-46
2021/08/01 04:20:44;;;;;;;;;;;;;;;25.12;63.36;100415.34;5068221;28;1443;-47
2021/08/01 04:23:13;;;;;;;;;;;;;;;25.11;63.32;100405.53;5062413;28;2143;-45
2021/08/01 04:25:40;;;;;;;;;;;;;;;25.12;64.31;100410.78;5070554;28;1641;-46
2021/08/01 04:28:08;;;;;;;;;;;;;;;25.23;63.17;100403.25;5067709;28;1992;-46
2021/08/01 04:30:36;;;;;;;;;;;;;;;25.29;62.78;100403.38;5061794;28;1786;-46
2021/08/01 04:35:52;;;;;;;;;;;;;;;25.17;62.73;100399.41;5062926;28;1721;-46
2021/08/01 04:38:19;;;;;;;;;;;;;;;25.28;62.14;100390.84;5064693;28;1976;-47
2021/08/01 04:40:54;;;;;;;;;;;;;;;25.28;62.29;100401.66;5064391;28;1805;-46
2021/08/01 04:43:20;;;;;;;;;;;;;;;25.32;62.63;100402.13;5067757;28;1571;-47
2021/08/01 04:45:48;;;;;;;;;;;;;;;25.36;61.90;100411.56;5065423;28;1609;-46
2021/08/01 04:50:57;;;;;;;;;;;;;;;25.43;62.16;100436.00;5068160;28;2623;-47
2021/08/01 04:53:24;;;;;;;;;;;;;;;25.43;62.42;100415.22;5071584;28;1569;-46
2021/08/01 04:55:55;;;;;;;;;;;;;;;25.49;62.64;100425.31;5070807;28;1581;-46
2021/08/01 04:58:24;;;;;;;;;;;;;;;25.51;62.48;100433.25;5066419;28;1935;-45
2021/08/01 05:00:51;;;;;;;;;;;;;;;25.49;62.31;100428.00;5072195;28;1803;-47
2021/08/01 05:03:20;;;;;;;;;;;;;;;25.55;62.44;100446.22;5069837;28;1467;-46
2021/08/01 05:05:50;;;;;;;;;;;;;;;25.55;62.05;100434.56;5070499;28;1786;-47
2021/08/01 05:08:23;;;;;;;;;;;;;;;25.39;62.36;100422.88;5067624;28;1902;-45
2021/08/01 05:10:52;;;;;;;;;;;;;;;25.56;62.31;100411.84;5069603;28;1813;-47
2021/08/01 05:13:21;;;;;;;;;;;;;;;25.49;62.74;100436.13;5074346;28;1903;-46
2021/08/01 05:15:55;;;;;;;;;;;;;;;24.88;63.24;100433.50;5070915;28;1655;-46
2021/08/01 05:18:23;;;;;;;;;;;;;;;23.95;63.80;100437.97;5067089;28;1713;-46
2021/08/01 05:20:51;;;;;;;;;;;;;;;23.31;63.09;100429.06;5072785;28;1209;-46
2021/08/01 05:23:22;;;;;;;;;;;;;;;22.94;62.61;100411.53;5067726;28;1671;-45
2021/08/01 05:25:50;;;;;;;;;;;;;;;22.78;61.76;100439.34;5071512;28;1404;-45
2021/08/01 05:28:16;;;;;;;;;;;;;;;22.73;60.64;100434.47;5069028;28;1883;-45
2021/08/01 05:30:42;;;;;;;;;;;;;;;22.59;59.74;100441.38;5070441;28;1752;-46
2021/08/01 05:33:20;;;;;;;;;;;;;;;22.34;59.69;100439.66;5070920;28;1805;-46
2021/08/01 05:35:46;;;;;;;;;;;;;;;22.20;58.69;100449.19;5067737;28;1751;-45
2021/08/01 05:38:14;;;;;;;;;;;;;;;22.11;58.28;100459.09;5068024;28;1751;-45
2021/08/01 05:40:43;;;;;;;;;;;;;;;22.27;57.85;100449.41;5068969;28;1683;-45
2021/08/01 05:43:10;;;;;;;;;;;;;;;22.11;57.93;100456.41;5065064;28;1755;-46
2021/08/01 05:45:36;;;;;;;;;;;;;;;22.38;57.55;100438.31;5071105;28;1750;-46
2021/08/01 05:48:04;;;;;;;;;;;;;;;22.51;57.49;100438.69;5075918;28;1983;-45
2021/08/01 05:50:32;;;;;;;;;;;;;;;22.52;57.79;100455.69;5071215;28;1343;-45
2021/08/01 05:53:01;;;;;;;;;;;;;;;22.51;58.91;100441.38;5067839;28;1770;-45
2021/08/01 05:55:30;;;;;;;;;;;;;;;22.48;59.26;100444.38;5069961;28;1278;-45
2021/08/01 05:58:01;;;;;;;;;;;;;;;22.58;59.04;100455.88;5066996;28;1773;-46
2021/08/01 06:00:29;;;;;;;;;;;;;;;22.52;59.46;100461.94;5075913;28;1728;-46
2021/08/01 06:02:56;;;;;;;;;;;;;;;22.50;59.55;100463.94;5080517;28;1508;-47
2021/08/01 06:05:22;;;;;;;;;;;;;;;22.41;59.41;100448.78;5074970;28;1608;-45
2021/08/01 06:07:49;;;;;;;;;;;;;;;22.40;59.89;100439.84;5070894;28;1907;-46
2021/08/01 06:10:17;;;;;;;;;;;;;;;22.52;59.87;100450.28;5067548;28;1906;-44
2021/08/01 06:12:47;;;;;;;;;;;;;;;22.54;59.96;100448.28;5070862;28;1699;-46
2021/08/01 06:15:17;;;;;;;;;;;;;;;22.53;60.03;100449.28;5073536;28;1648;-45
2021/08/01 06:17:52;;;;;;;;;;;;;;;22.43;60.89;100452.13;5070592;28;1778;-46
2021/08/01 06:20:18;;;;;;;;;;;;;;;22.40;60.81;100458.72;5075480;28;1738;-48
2021/08/01 06:22:46;;;;;;;;;;;;;;;22.49;60.65;100459.56;5076544;28;1585;-45
2021/08/01 06:25:16;;;;;;;;;;;;;;;22.56;60.32;100459.72;5073823;28;1519;-45
2021/08/01 06:27:45;;;;;;;;;;;;;;;22.47;60.98;100461.56;5072797;28;1737;-45
2021/08/01 06:30:19;;;;;;;;;;;;;;;22.59;60.93;100440.53;5070185;28;1979;-45
2021/08/01 06:32:59;;;;;;;;;;;;;;;22.51;61.63;100449.44;5073959;28;1450;-45
2021/08/01 06:35:25;;;;;;;;;;;;;;;22.40;61.58;100441.69;5076406;28;1711;-46
2021/08/01 06:37:59;;;;;;;;;;;;;;;22.51;61.47;100448.63;5070600;28;1758;-45
2021/08/01 06:40:26;;;;;;;;;;;;;;;23.21;60.28;100440.03;5066229;28;1942;-45
2021/08/01 06:42:53;;;;;;;;;;;;;;;24.02;58.94;100441.66;5070265;28;1758;-45
2021/08/01 06:45:20;;;;;;;;;;;;;;;24.50;59.02;100438.00;5072322;28;1943;-45
2021/08/01 06:47:50;;;;;;;;;;;;;;;24.74;59.24;100431.59;5082838;28;1436;-44
2021/08/01 06:50:19;;;;;;;;;;;;;;;24.92;58.87;100433.97;5073549;28;1902;-47
2021/08/01 06:52:48;;;;;;;;;;;;;;;25.02;59.54;100424.56;5069601;28;1575;-46
2021/08/01 06:55:16;;;;;;;;;;;;;;;25.10;60.05;100420.94;5075850;28;1403;-46
2021/08/01 06:57:44;;;;;;;;;;;;;;;24.41;62.51;100439.91;5072463;28;2011;-45
2021/08/01 07:00:11;;;;;;;;;;;;;;;23.45;62.35;100432.91;5075656;28;1795;-46
2021/08/01 07:02:39;;;;;;;;;;;;;;;22.86;61.37;100441.22;5069580;28;1786;-47
2021/08/01 07:05:18;;;;;;;;;;;;;;;22.54;61.29;100443.75;5065823;28;1920;-45
2021/08/01 07:07:45;;;;;;;;;;;;;;;22.35;60.70;100438.66;5063807;28;1756;-46
2021/08/01 07:10:14;;;;;;;;;;;;;;;22.15;60.83;100455.06;5071355;28;1906;-46
2021/08/01 07:12:45;;;;;;;;;;;;;;;22.18;59.48;100448.50;5072353;28;1728;-45
2021/08/01 07:15:14;;;;;;;;;;;;;;;22.23;58.92;100444.31;5077552;28;1784;-46
2021/08/01 07:17:43;;;;;;;;;;;;;;;22.32;58.60;100449.75;5070891;28;1814;-46
2021/08/01 07:20:13;;;;;;;;;;;;;;;22.57;58.22;100432.63;5068766;28;1530;-45
2021/08/01 07:22:40;;;;;;;;;;;;;;;22.43;59.28;100435.97;5069170;28;2053;-45
2021/08/01 07:25:08;;;;;;;;;;;;;;;22.46;59.25;100435.63;5079493;28;1421;-46
2021/08/01 07:27:39;;;;;;;;;;;;;;;22.41;59.29;100443.38;5071674;28;1527;-45
2021/08/01 07:30:06;;;;;;;;;;;;;;;22.51;59.45;100443.22;5070273;28;1902;-45
2021/08/01 07:32:35;;;;;;;;;;;;;;;22.46;59.57;100451.78;5069065;28;1616;-45
2021/08/01 07:35:01;;;;;;;;;;;;;;;22.42;59.91;100447.75;5070274;28;1805;-46
2021/08/01 07:37:30;;;;;;;;;;;;;;;22.47;59.73;100437.31;5070349;28;1552;-45
2021/08/01 07:39:56;;;;;;;;;;;;;;;22.52;59.58;100442.19;5068709;28;1792;-46
2021/08/01 07:42:26;;;;;;;;;;;;;;;22.42;59.76;100439.66;5069877;28;1845;-46
2021/08/01 07:44:56;;;;;;;;;;;;;;;22.35;59.62;100435.97;5072866;28;1605;-45
2021/08/01 07:47:24;;;;;;;;;;;;;;;22.45;60.04;100450.13;5072350;28;1731;-46
2021/08/01 07:49:52;;;;;;;;;;;;;;;22.54;59.59;100438.34;5069752;28;1913;-45
2021/08/01 07:52:19;;;;;;;;;;;;;;;22.37;60.02;100436.63;5069007;28;1786;-45
2021/08/01 07:54:48;;;;;;;;;;;;;;;22.45;60.03;100450.13;5072978;28;1448;-44
2021/08/01 07:57:24;;;;;;;;;;;;;;;22.34;59.96;100423.50;5065968;28;1833;-46
2021/08/01 07:59:55;;;;;;;;;;;;;;;22.30;60.09;100431.06;5069109;28;1413;-45
2021/08/01 08:02:24;;;;;;;;;;;;;;;22.42;59.64;100418.09;5061567;28;1839;-44
2021/08/01 08:04:57;;;;;;;;;;;;;;;22.47;59.72;100420.31;5071156;28;1775;-44
2021/08/01 08:07:26;;;;;;;;;;;;;;;22.42;59.83;100426.19;5067218;28;1848;-45
2021/08/01 08:09:56;;;;;;;;;;;;;;;22.40;60.15;100430.91;5069928;28;1976;-45
2021/08/01 08:12:24;;;;;;;;;;;;;;;22.32;60.14;100428.19;5068324;28;2198;-45
2021/08/01 08:14:55;;;;;;;;;;;;;;;22.30;59.98;100433.75;5068010;28;1862;-45
2021/08/01 08:17:21;;;;;;;;;;;;;;;22.36;59.86;100438.50;5069413;28;1562;-45
2021/08/01 08:19:48;;;;;;;;;;;;;;;22.35;59.89;100452.13;5069856;28;1406;-45
2021/08/01 08:22:19;;;;;;;;;;;;;;;22.31;60.13;100438.13;5067901;28;2003;-44
2021/08/01 08:24:45;;;;;;;;;;;;;;;22.35;60.21;100444.03;5068612;28;1574;-44
2021/08/01 08:27:13;;;;;;;;;;;;;;;22.39;60.01;100440.84;5065114;28;1881;-45
2021/08/01 08:29:40;;;;;;;;;;;;;;;22.39;59.79;100435.47;5065831;28;1918;-45
2021/08/01 08:32:06;;;;;;;;;;;;;;;22.47;59.98;100437.31;5071797;28;1751;-45
2021/08/01 08:34:33;;;;;;;;;;;;;;;22.47;60.22;100436.50;5062334;28;1832;-44
2021/08/01 08:37:01;;;;;;;;;;;;;;;22.44;61.02;100438.50;5073643;28;1786;-45
2021/08/01 08:39:30;;;;;;;;;;;;;;;22.58;61.27;100445.09;5066082;28;1821;-44
2021/08/01 08:41:59;;;;;;;;;;;;;;;22.72;61.22;100434.63;5061425;28;1573;-45
2021/08/01 08:44:42;;;;;;;;;;;;;;;22.75;61.16;100442.41;5063040;28;1479;-45
2021/08/01 08:47:13;;;;;;;;;;;;;;;22.48;61.95;100436.31;5071229;28;2375;-45
2021/08/01 08:49:40;;;;;;;;;;;;;;;22.42;62.04;100434.28;5067376;28;2027;-44
2021/08/01 08:52:08;;;;;;;;;;;;;;;22.48;61.58;100433.59;5074255;28;1616;-44
2021/08/01 08:54:41;;;;;;;;;;;;;;;22.49;61.57;100447.94;5063721;28;1494;-44
2021/08/01 08:57:13;;;;;;;;;;;;;;;22.56;62.31;100452.50;5071623;28;1858;-45
2021/08/01 08:59:44;;;;;;;;;;;;;;;22.68;62.41;100438.69;5062231;28;1611;-44
2021/08/01 09:02:23;;;;;;;;;;;;;;;22.78;62.28;100439.34;5067285;28;1748;-45
2021/08/01 09:04:57;;;;;;;;;;;;;;;22.75;62.60;100440.53;5070982;28;1691;-45
2021/08/01 09:07:25;;;;;;;;;;;;;;;22.78;62.35;100437.53;5068189;28;2014;-46
2021/08/01 09:09:51;;;;;;;;;;;;;;;22.74;62.58;100438.88;5066295;28;2067;-46
2021/08/01 09:12:20;;;;;;;;;;;;;;;22.75;62.51;100429.75;5064786;28;1624;-44
2021/08/01 09:14:48;;;;;;;;;;;;;;;22.98;61.70;100432.63;5070650;28;1619;-44
2021/08/01 09:17:31;;;;;;;;;;;;;;;23.17;61.68;100417.13;5069564;28;1364;-52
2021/08/01 09:20:14;;;;;;;;;;;;;;;23.11;61.92;100421.34;5069418;28;1950;-50
2021/08/01 09:22:40;;;;;;;;;;;;;;;23.21;61.93;100419.28;5066210;28;2035;-52
2021/08/01 09:25:28;;;;;;;;;;;;;;;23.25;62.29;100430.59;5070234;28;1421;-51
2021/08/01 09:28:07;;;;;;;;;;;;;;;23.21;62.34;100421.16;5067467;28;1961;-51
2021/08/01 09:30:59;;;;;;;;;;;;;;;23.19;62.36;100417.78;5066502;28;1911;-51
2021/08/01 09:33:51;;;;;;;;;;;;;;;23.22;62.04;100409.38;5070503;28;2093;-50
2021/08/01 09:36:20;;;;;;;;;;;;;;;23.12;62.23;100414.06;5067480;28;1809;-49
2021/08/01 09:38:47;;;;;;;;;;;;;;;23.09;62.21;100398.25;5067185;28;1512;-49
2021/08/01 09:41:17;;;;;;;;;;;;;;;23.13;61.87;100405.00;5065314;28;1741;-50
2021/08/01 09:43:46;;;;;;;;;;;;;;;23.33;62.40;100400.88;5067580;28;1691;-51
2021/08/01 09:46:17;;;;;;;;;;;;;;;23.28;63.01;100402.41;5070226;28;1808;-51
2021/08/01 09:48:57;;;;;;;;;;;;;;;23.28;63.01;100397.00;5070179;28;1540;-50
2021/08/01 09:51:39;;;;;;;;;;;;;;;23.27;63.65;100393.47;5069720;28;1984;-51
2021/08/01 09:54:07;;;;;;;;;;;;;;;23.38;63.92;100409.31;5067647;28;1328;-50
2021/08/01 09:56:34;;;;;;;;;;;;;;;23.50;64.32;100420.59;5073214;28;1812;-52
2021/08/01 09:59:03;;;;;;;;;;;;;;;23.44;64.66;100407.78;5072761;28;1753;-51
2021/08/01 10:01:48;;;;;;;;;;;;;;;23.38;63.96;100406.63;5072793;28;1546;-51
2021/08/01 10:04:27;;;;;;;;;;;;;;;23.38;64.73;100409.31;5069244;28;1696;-53
2021/08/01 10:07:04;;;;;;;;;;;;;;;23.40;65.24;100407.28;5074906;28;1936;-51
2021/08/01 10:09:31;;;;;;;;;;;;;;;23.36;65.61;100389.75;5073004;28;1878;-52
2021/08/01 10:11:59;;;;;;;;;;;;;;;23.25;65.62;100387.41;5074024;28;1555;-51
2021/08/01 10:14:26;;;;;;;;;;;;;;;23.29;65.74;100377.97;5072718;28;2147;-51
2021/08/01 10:16:55;;;;;;;;;;;;;;;23.23;65.50;100384.88;5074971;28;1648;-52
2021/08/01 10:19:26;;;;;;;;;;;;;;;23.22;65.26;100388.63;5074649;28;1905;-51
2021/08/01 10:21:55;;;;;;;;;;;;;;;23.19;65.10;100371.94;5075025;28;1730;-51
2021/08/01 10:24:31;;;;;;;;;;;;;;;23.22;65.15;100377.00;5075592;28;1459;-50
2021/08/01 10:27:01;;;;;;;;;;;;;;;23.23;65.38;100367.88;5069714;28;1842;-49
2021/08/01 10:29:32;;;;;;;;;;;;;;;23.36;66.04;100370.03;5069004;28;1910;-50
2021/08/01 10:32:05;;;;;;;;;;;;;;;23.43;64.92;100369.13;5069967;28;1584;-51
2021/08/01 10:34:36;;;;;;;;;;;;;;;23.28;65.16;100357.41;5065517;28;1616;-52
2021/08/01 10:37:08;;;;;;;;;;;;;;;23.09;65.34;100355.09;5068500;28;1874;-50
2021/08/01 10:39:37;;;;;;;;;;;;;;;23.03;65.23;100343.97;5068120;28;1681;-50
2021/08/01 10:42:10;;;;;;;;;;;;;;;22.97;64.48;100350.03;5070981;28;1774;-51
2021/08/01 10:44:39;;;;;;;;;;;;;;;22.76;64.71;100349.72;5066704;28;1783;-50
2021/08/01 10:47:09;;;;;;;;;;;;;;;22.70;64.35;100355.81;5065181;28;1581;-51
2021/08/01 10:49:40;;;;;;;;;;;;;;;22.70;64.07;100351.28;5068524;28;1906;-51
2021/08/01 10:52:08;;;;;;;;;;;;;;;22.64;63.64;100349.22;5068090;28;1835;-50
2021/08/01 10:54:34;;;;;;;;;;;;;;;22.59;63.55;100349.75;5070665;28;2798;-50
2021/08/01 10:57:14;;;;;;;;;;;;;;;22.66;62.91;100349.06;5067875;28;1747;-50
2021/08/01 10:59:56;;;;;;;;;;;;;;;22.45;63.40;100336.97;5067292;28;1305;-51
2021/08/01 11:02:24;;;;;;;;;;;;;;;22.40;63.14;100333.91;5065599;28;1864;-50
2021/08/01 11:04:53;;;;;;;;;;;;;;;22.55;62.77;100345.72;5069928;28;1931;-50
2021/08/01 11:07:38;;;;;;;;;;;;;;;22.58;62.44;100336.44;5067896;28;2201;-50
2021/08/01 11:10:24;;;;;;;;;;;;;;;22.52;62.33;100337.97;5064800;28;1981;-50
2021/08/01 11:12:51;;;;;;;;;;;;;;;22.45;62.40;100326.19;5062589;28;1704;-50
2021/08/01 11:15:18;;;;;;;;;;;;;;;22.55;62.20;100329.53;5068074;28;2708;-50
2021/08/01 11:18:03;;;;;;;;;;;;;;;22.49;62.06;100327.53;5059954;28;1550;-51
2021/08/01 11:20:53;;;;;;;;;;;;;;;22.38;62.22;100322.47;5067260;28;1550;-50
2021/08/01 11:23:22;;;;;;;;;;;;;;;22.46;62.31;100337.78;5070217;28;1385;-51
2021/08/01 11:26:08;;;;;;;;;;;;;;;22.44;62.69;100335.25;5063542;28;1338;-51
2021/08/01 11:28:38;;;;;;;;;;;;;;;22.43;62.42;100322.81;5060220;28;1401;-51
2021/08/01 11:31:32;;;;;;;;;;;;;;;22.36;62.51;100311.88;5063889;28;1910;-52
2021/08/01 11:34:16;;;;;;;;;;;;;;;22.45;62.18;100301.94;5058567;28;1305;-50
2021/08/01 11:36:48;;;;;;;;;;;;;;;22.40;62.21;100306.97;5057582;28;1420;-51
2021/08/01 11:39:16;;;;;;;;;;;;;;;22.38;62.27;100298.22;5057925;28;1294;-51
2021/08/01 11:41:52;;;;;;;;;;;;;;;22.36;62.12;100298.41;5060636;28;1814;-52
2021/08/01 11:44:21;;;;;;;;;;;;;;;22.42;62.31;100283.41;5059925;28;1763;-51
2021/08/01 11:47:02;;;;;;;;;;;;;;;22.33;62.24;100287.97;5060683;28;1791;-52
2021/08/01 11:49:33;;;;;;;;;;;;;;;22.41;61.87;100297.91;5060260;28;1960;-53
2021/08/01 11:52:03;;;;;;;;;;;;;;;22.37;62.06;100301.94;5056465;28;1902;-51
2021/08/01 11:54:33;;;;;;;;;;;;;;;22.43;61.65;100291.31;5063869;28;1522;-52
2021/08/01 11:57:01;;;;;;;;;;;;;;;22.42;61.69;100294.16;5059595;28;1645;-51
2021/08/01 11:59:28;;;;;;;;;;;;;;;22.44;61.67;100276.00;5060483;28;1810;-52
2021/08/01 12:01:55;;;;;;;;;;;;;;;22.42;61.90;100278.00;5064556;28;1744;-52
2021/08/01 12:04:22;;;;;;;;;;;;;;;22.63;61.10;100281.03;5061208;28;1692;-52
2021/08/01 12:06:51;;;;;;;;;;;;;;;22.82;60.53;100278.97;5058262;28;1730;-52
2021/08/01 12:09:22;;;;;;;;;;;;;;;22.96;60.45;100266.59;5056243;28;1349;-52
2021/08/01 12:11:50;;;;;;;;;;;;;;;22.94;60.65;100261.41;5054974;28;2055;-52
2021/08/01 12:14:16;;;;;;;;;;;;;;;22.89;61.86;100263.78;5059827;28;1786;-52
2021/08/01 12:17:03;;;;;;;;;;;;;;;22.76;62.44;100267.03;5060570;28;1625;-52
2021/08/01 12:19:31;;;;;;;;;;;;;;;22.84;62.66;100267.00;5058147;28;1504;-52
2021/08/01 12:21:59;;;;;;;;;;;;;;;22.76;62.96;100260.78;5056446;28;1744;-52
2021/08/01 12:24:44;;;;;;;;;;;;;;;22.74;63.25;100254.72;5054490;28;2070;-52
2021/08/01 12:27:28;;;;;;;;;;;;;;;22.62;63.60;100252.41;5060732;28;1699;-51
2021/08/01 12:29:57;;;;;;;;;;;;;;;22.70;63.66;100256.06;5057116;28;1992;-52
2021/08/01 12:32:28;;;;;;;;;;;;;;;22.64;63.93;100249.50;5056111;28;1691;-53
2021/08/01 12:35:04;;;;;;;;;;;;;;;22.69;64.20;100267.88;5061613;28;1668;-53
2021/08/01 12:37:31;;;;;;;;;;;;;;;22.68;64.14;100250.88;5055829;28;1650;-52
2021/08/01 12:39:59;;;;;;;;;;;;;;;22.71;64.29;100244.28;5050735;28;1855;-53
2021/08/01 12:42:25;;;;;;;;;;;;;;;22.69;64.98;100244.47;5070954;28;1735;-53
2021/08/01 12:45:04;;;;;;;;;;;;;;;22.66;64.65;100241.25;5062057;28;1717;-52
2021/08/01 12:47:33;;;;;;;;;;;;;;;22.65;64.67;100240.44;5060436;28;1619;-52
2021/08/01 12:50:09;;;;;;;;;;;;;;;22.66;64.83;100235.88;5072131;28;1977;-52
2021/08/01 12:52:39;;;;;;;;;;;;;;;22.68;64.34;100239.22;5072061;28;1604;-52
2021/08/01 12:55:08;;;;;;;;;;;;;;;22.65;65.07;100232.34;5073094;28;1445;-52
2021/08/01 12:57:34;;;;;;;;;;;;;;;22.68;65.18;100225.75;5070083;28;1517;-52
2021/08/01 13:00:17;;;;;;;;;;;;;;;22.66;64.97;100219.69;5070262;28;1265;-52
2021/08/01 13:02:45;;;;;;;;;;;;;;;22.63;65.07;100228.97;5061424;28;1868;-52
2021/08/01 13:05:21;;;;;;;;;;;;;;;22.73;65.11;100229.63;5060045;28;1761;-52
2021/08/01 13:07:50;;;;;;;;;;;;;;;22.63;65.33;100227.13;5059627;28;1774;-52
2021/08/01 13:10:20;;;;;;;;;;;;;;;22.66;65.19;100227.78;5064936;28;1902;-53
2021/08/01 13:13:07;;;;;;;;;;;;;;;22.69;65.04;100219.38;5072015;28;1780;-52
2021/08/01 13:15:44;;;;;;;;;;;;;;;22.89;63.72;100215.25;5069172;28;1521;-51
2021/08/01 13:18:25;;;;;;;;;;;;;;;23.06;63.92;100218.75;5058756;28;1787;-52
2021/08/01 13:20:52;;;;;;;;;;;;;;;23.29;64.79;100226.88;5064643;28;1325;-51
2021/08/01 13:23:35;;;;;;;;;;;;;;;23.45;65.94;100217.03;5066659;28;1584;-51
2021/08/01 13:26:15;;;;;;;;;;;;;;;23.52;68.06;100221.53;5060182;28;1281;-52
2021/08/01 13:28:48;;;;;;;;;;;;;;;23.43;67.45;100211.78;5065354;28;1609;-54