Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:49;;;;;;;15.60;13.82;;;14.70;99.90;;;;;;5009338;28;20016;-75
2022/10/12 00:03:15;;;;;;;18.63;13.60;;;14.70;99.90;;;;;;5010468;28;20058;-75
2022/10/12 00:05:41;;;;;;;20.40;14.05;;;14.70;99.90;;;;;;5010753;28;20569;-74
2022/10/12 00:08:06;;;;;;;19.30;13.93;;;14.70;99.90;;;;;;5010793;28;20022;-75
2022/10/12 00:10:32;;;;;;;19.25;14.85;;;14.70;99.90;;;;;;5010728;28;20040;-74
2022/10/12 00:12:58;;;;;;;;;;;14.70;99.90;;;;;;5011139;28;20498;-75
2022/10/12 00:15:23;;;;;;;18.05;12.40;;;14.80;99.90;;;;;;5010973;28;19913;-75
2022/10/12 00:17:49;;;;;;;19.58;12.23;;;14.70;99.90;;;;;;5010625;28;20040;-74
2022/10/12 00:20:15;;;;;;;;;;;14.60;99.90;;;;;;5010996;28;20021;-74
2022/10/12 00:22:40;;;;;;;17.33;12.75;;;14.60;99.90;;;;;;5009188;28;19964;-74
2022/10/12 00:25:06;;;;;;;;;;;14.60;99.90;;;;;;5011080;28;20120;-75
2022/10/12 00:27:32;;;;;;;13.27;10.70;;;14.60;99.90;;;;;;5010509;28;20004;-75
2022/10/12 00:29:57;;;;;;;16.75;11.70;;;14.60;99.90;;;;;;5009148;28;20076;-75
2022/10/12 00:32:23;;;;;;;18.92;11.25;;;14.60;99.90;;;;;;5010155;28;20654;-75
2022/10/12 00:34:48;;;;;;;15.93;11.18;;;14.60;99.90;;;;;;5010174;28;20403;-75
2022/10/12 00:37:14;;;;;;;23.25;14.45;;;14.60;99.90;;;;;;5008983;28;20044;-75
2022/10/12 00:39:40;;;;;;;;;;;14.60;99.90;;;;;;5008994;28;20037;-75
2022/10/12 00:42:05;;;;;;;13.52;10.88;;;14.60;99.90;;;;;;5008929;28;20344;-74
2022/10/12 00:44:39;;;;;;;18.20;13.07;;;14.60;99.90;;;;;;5010235;28;20056;-75
2022/10/12 00:47:41;;;;;;;19.13;13.02;;;14.60;99.90;;;;;;5008954;28;20030;-74
2022/10/12 00:50:22;;;;;;;26.98;13.70;;;14.60;99.90;;;;;;4975816;28;20042;-74
2022/10/12 00:53:03;;;;;;;27.83;15.68;;;14.60;99.90;;;;;;5008590;28;20026;-74
2022/10/12 00:55:35;;;;;;;19.20;12.30;;;14.60;99.90;;;;;;5009917;28;20176;-75
2022/10/12 00:58:03;;;;;;;21.98;13.75;;;14.60;99.90;;;;;;5008495;28;20061;-75
2022/10/12 01:00:29;;;;;;;18.67;13.00;;;14.60;99.90;;;;;;5008148;28;20030;-74
2022/10/12 01:02:55;;;;;;;;;;;14.60;99.90;;;;;;5010266;28;20036;-74
2022/10/12 01:05:22;;;;;;;15.83;11.13;;;14.60;99.90;;;;;;5010125;28;19913;-74
2022/10/12 01:07:48;;;;;;;19.33;12.88;;;14.60;99.90;;;;;;5008737;28;20033;-75
2022/10/12 01:10:14;;;;;;;;;;;14.60;99.90;;;;;;5010092;28;20095;-75
2022/10/12 01:12:42;;;;;;;13.90;10.98;;;14.50;99.90;;;;;;5008338;28;19936;-75
2022/10/12 01:15:09;;;;;;;16.75;12.63;;;14.50;99.90;;;;;;5009249;28;20660;-75
2022/10/12 01:17:37;;;;;;;20.60;11.50;;;14.60;99.90;;;;;;5009422;28;20072;-75
2022/10/12 01:20:06;;;;;;;17.02;12.07;;;14.50;99.90;;;;;;5008140;28;20034;-74
2022/10/12 01:22:38;;;;;;;13.73;10.10;;;14.60;99.90;;;;;;5009515;28;20032;-75
2022/10/12 01:25:26;;;;;;;16.25;11.40;;;14.50;99.90;;;;;;5009239;28;20482;-75
2022/10/12 01:27:59;;;;;;;17.92;13.23;;;14.50;99.90;;;;;;5008134;28;20094;-74
2022/10/12 01:30:36;;;;;;;19.00;13.32;;;14.50;99.90;;;;;;5009232;28;20025;-75
2022/10/12 01:33:33;;;;;;;20.77;14.88;;;14.50;99.90;;;;;;5009251;28;20779;-76
2022/10/12 01:36:04;;;;;;;20.77;12.82;;;14.50;99.90;;;;;;5009103;28;20038;-75
2022/10/12 01:38:54;;;;;;;23.02;13.82;;;14.50;99.90;;;;;;5008954;28;20113;-75
2022/10/12 01:41:33;;;;;;;15.88;11.18;;;14.50;99.90;;;;;;5007638;28;20096;-75
2022/10/12 01:43:58;;;;;;;16.48;12.23;;;14.50;99.90;;;;;;5009107;28;20034;-75
2022/10/12 01:46:24;;;;;;;;;;;14.50;99.90;;;;;;5009054;28;20553;-74
2022/10/12 01:48:56;;;;;;;16.08;10.90;;;14.50;99.90;;;;;;5008980;28;19909;-75
2022/10/12 01:51:35;;;;;;;17.80;11.27;;;14.50;99.90;;;;;;5007183;28;20060;-74
2022/10/12 01:54:14;;;;;;;19.58;12.60;;;14.50;99.90;;;;;;5007412;28;20046;-75
2022/10/12 01:57:03;;;;;;;18.58;13.02;;;14.50;99.90;;;;;;5007472;28;20128;-74
2022/10/12 02:00:08;;;;;;;19.67;12.70;;;14.50;99.90;;;;;;5007422;28;20482;-74
2022/10/12 02:03:15;;;;;;;27.90;15.93;;;14.50;99.90;;;;;;5008843;28;20511;-74
2022/10/12 02:06:01;;;;;;;21.67;13.15;;;14.40;99.90;;;;;;5007391;28;20038;-75
2022/10/12 02:08:36;;;;;;;18.55;12.70;;;14.50;99.90;;;;;;5008545;28;20469;-74
2022/10/12 02:11:10;;;;;;;17.13;12.32;;;14.40;99.90;;;;;;5007480;28;20073;-75
2022/10/12 02:13:49;;;;;;;25.27;15.25;;;14.40;99.90;;;;;;5008522;28;20387;-75
2022/10/12 02:16:19;;;;;;;26.10;15.50;;;14.40;99.90;;;;;;5006883;28;20064;-75
2022/10/12 02:18:49;;;;;;;24.25;14.73;;;14.40;99.90;;;;;;5008627;28;20028;-74
2022/10/12 02:21:24;;;;;;;16.65;12.35;;;14.40;99.90;;;;;;5008558;28;20033;-75
2022/10/12 02:23:53;;;;;;;23.50;12.57;;;14.40;99.90;;;;;;5008223;28;20117;-74
2022/10/12 02:26:20;;;;;;;33.25;15.40;;;14.30;99.90;;;;;;5005983;28;20037;-75
2022/10/12 02:28:47;;;;;;;19.50;12.75;;;14.30;99.90;;;;;;5007200;28;20045;-75
2022/10/12 02:31:40;;;;;;;19.38;13.13;;;14.30;99.90;;;;;;5007081;28;20030;-74
2022/10/12 02:34:21;;;;;;;16.90;10.88;;;14.40;99.90;;;;;;5008180;28;20041;-75
2022/10/12 02:36:51;;;;;;;14.25;10.63;;;14.30;99.90;;;;;;5008017;28;20415;-75
2022/10/12 02:39:23;;;;;;;21.35;9.90;;;14.30;99.90;;;;;;5008592;28;20057;-74
2022/10/12 02:41:51;;;;;;;13.00;9.02;;;14.30;99.90;;;;;;5007432;28;20103;-74
2022/10/12 02:44:25;;;;;;;16.08;10.95;;;14.30;99.90;;;;;;5008400;28;20021;-74
2022/10/12 02:46:53;;;;;;;15.50;9.32;;;14.30;99.90;;;;;;5006950;28;20471;-74
2022/10/12 02:49:21;;;;;;;13.73;9.05;;;14.20;99.90;;;;;;5006976;28;20026;-74
2022/10/12 02:51:47;;;;;;;13.98;8.40;;;14.30;99.90;;;;;;5006576;28;20084;-74
2022/10/12 02:54:13;;;;;;;17.55;11.23;;;14.30;99.90;;;;;;5006592;28;20109;-75
2022/10/12 02:56:46;;;;;;;16.40;9.88;;;14.30;99.90;;;;;;5008080;28;20898;-75
2022/10/12 02:59:13;;;;;;;17.88;11.80;;;14.20;99.90;;;;;;5006444;28;20105;-75
2022/10/12 03:01:39;;;;;;;21.95;10.32;;;14.20;99.90;;;;;;5008124;28;20507;-74
2022/10/12 03:04:05;;;;;;;;;;;14.30;99.90;;;;;;5007059;28;20092;-75
2022/10/12 03:06:30;;;;;;;11.73;9.20;;;14.20;99.90;;;;;;5006977;28;20023;-74
2022/10/12 03:08:56;;;;;;;;;;;14.30;99.90;;;;;;5007111;28;20113;-74
2022/10/12 03:11:22;;;;;;;20.38;10.13;;;14.30;99.90;;;;;;5007797;28;19909;-74
2022/10/12 03:13:52;;;;;;;16.25;10.05;;;14.30;99.90;;;;;;5007463;28;20561;-75
2022/10/12 03:16:17;;;;;;;14.48;11.27;;;14.20;99.90;;;;;;5006626;28;20498;-74
2022/10/12 03:18:43;;;;;;;;;;;14.20;99.90;;;;;;5007101;28;20036;-74
2022/10/12 03:21:09;;;;;;;18.30;11.50;;;14.30;99.90;;;;;;5006795;28;20024;-74
2022/10/12 03:23:35;;;;;;;15.18;11.70;;;14.20;99.90;;;;;;5007799;28;20022;-74
2022/10/12 03:26:02;;;;;;;22.65;14.13;;;14.20;99.90;;;;;;5006571;28;20107;-75
2022/10/12 03:28:28;;;;;;;22.10;14.95;;;14.30;99.90;;;;;;5006773;28;20080;-75
2022/10/12 03:30:53;;;;;;;;;;;14.30;99.90;;;;;;5006982;28;20026;-75
2022/10/12 03:33:19;;;;;;;33.05;15.93;;;14.30;99.90;;;;;;5007885;28;19909;-75
2022/10/12 03:35:45;;;;;;;22.23;16.33;;;14.30;99.90;;;;;;5006293;28;20112;-75
2022/10/12 03:38:12;;;;;;;24.45;17.25;;;14.30;99.90;;;;;;5010211;28;20044;-75
2022/10/12 03:40:38;;;;;;;24.27;15.10;;;14.30;99.90;;;;;;5010144;28;20080;-74
2022/10/12 03:43:03;;;;;;;28.30;18.77;;;14.20;99.90;;;;;;5011200;28;20038;-73
2022/10/12 03:45:29;;;;;;;;;;;14.20;99.90;;;;;;5011641;28;20037;-75
2022/10/12 03:47:55;;;;;;;47.60;24.67;;;14.20;99.90;;;;;;5011292;28;19936;-75
2022/10/12 03:50:21;;;;;;;;;;;14.20;99.90;;;;;;5011708;28;20030;-74
2022/10/12 03:52:46;;;;;;;86.18;39.53;;;14.20;99.90;;;;;;5011234;28;19909;-73
2022/10/12 03:55:12;;;;;;;144.90;53.05;;;14.10;99.90;;;;;;5011136;28;20501;-74
2022/10/12 03:57:38;;;;;;;129.57;55.40;;;14.00;99.90;;;;;;5010926;28;20083;-74
2022/10/12 04:00:04;;;;;;;;;;;14.00;99.90;;;;;;5010367;28;20049;-74
2022/10/12 04:02:29;;;;;;;59.05;29.33;;;14.00;99.90;;;;;;5009284;28;19912;-74
2022/10/12 04:04:55;;;;;;;;;;;14.00;99.90;;;;;;5009849;28;20133;-75
2022/10/12 04:07:21;;;;;;;51.35;27.77;;;14.00;99.90;;;;;;5010985;28;19909;-74
2022/10/12 04:09:46;;;;;;;39.85;21.02;;;14.10;99.90;;;;;;5011398;28;20030;-75
2022/10/12 04:12:12;;;;;;;31.67;21.35;;;14.00;99.90;;;;;;5009369;28;20486;-76
2022/10/12 04:14:38;;;;;;;41.08;23.27;;;14.00;99.90;;;;;;5009457;28;20040;-75
2022/10/12 04:17:04;;;;;;;;;;;14.00;99.90;;;;;;5011107;28;20422;-75
2022/10/12 04:19:30;;;;;;;55.67;26.17;;;14.00;99.90;;;;;;5010731;28;20378;-76
2022/10/12 04:21:55;;;;;;;41.17;23.02;;;13.90;99.90;;;;;;5009425;28;20037;-74
2022/10/12 04:24:21;;;;;;;35.28;21.52;;;13.90;99.90;;;;;;5010382;28;20033;-75
2022/10/12 04:26:47;;;;;;;49.00;27.52;;;13.90;99.90;;;;;;5009172;28;20029;-75
2022/10/12 04:29:13;;;;;;;;;;;13.90;99.90;;;;;;5013163;28;20026;-74
2022/10/12 04:31:39;;;;;;;37.03;21.60;;;13.90;99.90;;;;;;5010447;28;19919;-75
2022/10/12 04:34:05;;;;;;;29.05;19.90;;;13.90;99.90;;;;;;5020122;28;20033;-74
2022/10/12 04:36:30;;;;;;;;;;;13.90;99.90;;;;;;5028913;28;20073;-74
2022/10/12 04:38:56;;;;;;;35.45;19.75;;;13.90;99.90;;;;;;5028426;28;20007;-75
2022/10/12 04:41:21;;;;;;;;;;;13.80;99.90;;;;;;5021443;28;20029;-74
2022/10/12 04:43:47;;;;;;;32.97;18.25;;;13.80;99.90;;;;;;5021245;28;19915;-75
2022/10/12 04:46:13;;;;;;;28.10;18.27;;;13.90;99.90;;;;;;5030100;28;20108;-74
2022/10/12 04:48:38;;;;;;;;;;;13.80;99.90;;;;;;5025960;28;20429;-75
2022/10/12 04:51:05;;;;;;;26.23;17.45;;;13.70;99.90;;;;;;5025792;28;20664;-76
2022/10/12 04:53:30;;;;;;;33.90;21.98;;;13.80;99.90;;;;;;5009849;28;20030;-76
2022/10/12 04:55:56;;;;;;;;;;;13.80;99.90;;;;;;5009123;28;20040;-75
2022/10/12 04:58:22;;;;;;;81.10;36.22;;;13.80;99.90;;;;;;5008687;28;20393;-75
2022/10/12 05:00:48;;;;;;;;;;;13.80;99.90;;;;;;5009724;28;20538;-75
2022/10/12 05:03:14;;;;;;;58.75;27.23;;;13.70;99.90;;;;;;5009998;28;19918;-75
2022/10/12 05:05:40;;;;;;;28.17;18.30;;;13.70;99.90;;;;;;5008477;28;20561;-74
2022/10/12 05:08:05;;;;;;;;;;;13.70;99.90;;;;;;5010068;28;20029;-74
2022/10/12 05:10:32;;;;;;;26.25;16.65;;;13.70;99.90;;;;;;5009781;28;19913;-74
2022/10/12 05:12:57;;;;;;;36.33;18.58;;;13.60;99.90;;;;;;5009735;28;20120;-75
2022/10/12 05:15:23;;;;;;;;;;;13.60;99.90;;;;;;5008609;28;20136;-75
2022/10/12 05:17:49;;;;;;;45.20;22.45;;;13.60;99.90;;;;;;5009533;28;19913;-76
2022/10/12 05:20:14;;;;;;;;;;;13.60;99.90;;;;;;5008486;28;20026;-76
2022/10/12 05:22:40;;;;;;;23.63;18.05;;;13.60;99.90;;;;;;5007896;28;19952;-76
2022/10/12 05:25:06;;;;;;;;;;;13.60;99.90;;;;;;5008629;28;20072;-76
2022/10/12 05:27:36;;;;;;;24.85;16.95;;;13.60;99.90;;;;;;5008955;28;20329;-75
2022/10/12 05:30:03;;;;;;;29.80;18.65;;;13.60;99.90;;;;;;5007971;28;20486;-75
2022/10/12 05:32:28;;;;;;;28.95;19.20;;;13.60;99.90;;;;;;5008202;28;20463;-75
2022/10/12 05:34:54;;;;;;;;;;;13.60;99.90;;;;;;5008424;28;20109;-76
2022/10/12 05:37:20;;;;;;;24.08;19.00;;;13.60;99.90;;;;;;5009203;28;19909;-75
2022/10/12 05:39:45;;;;;;;;;;;13.60;99.90;;;;;;5008374;28;20117;-76
2022/10/12 05:42:11;;;;;;;31.23;20.33;;;13.60;99.90;;;;;;5007827;28;20016;-76
2022/10/12 05:44:36;;;;;;;;;;;13.60;99.90;;;;;;5008332;28;20445;-76
2022/10/12 05:47:02;;;;;;;37.53;21.55;;;13.70;99.90;;;;;;5009007;28;20491;-76
2022/10/12 05:49:29;;;;;;;41.60;20.67;;;13.60;99.90;;;;;;5007701;28;20026;-75
2022/10/12 05:51:55;;;;;;;30.83;20.00;;;13.60;99.90;;;;;;5009366;28;20029;-75
2022/10/12 05:54:20;;;;;;;;;;;13.70;99.90;;;;;;5009207;28;20677;-77
2022/10/12 05:56:46;;;;;;;31.50;18.35;;;13.70;99.90;;;;;;5007628;28;19964;-75
2022/10/12 05:59:12;;;;;;;;;;;13.70;99.90;;;;;;5008594;28;20068;-76
2022/10/12 06:01:38;;;;;;;24.52;18.00;;;13.70;99.90;;;;;;5008751;28;20618;-76
2022/10/12 06:04:03;;;;;;;24.83;16.52;;;13.70;99.90;;;;;;5008949;28;20057;-75
2022/10/12 06:06:29;;;;;;;;;;;13.80;99.90;;;;;;5007813;28;20052;-76
2022/10/12 06:08:55;;;;;;;25.20;16.27;;;13.80;99.90;;;;;;5007436;28;20396;-76
2022/10/12 06:11:20;;;;;;;20.75;16.17;;;13.80;99.90;;;;;;5008993;28;20045;-75
2022/10/12 06:13:46;;;;;;;;;;;14.00;99.90;;;;;;5007857;28;20811;-75
2022/10/12 06:16:11;;;;;;;25.90;17.17;;;14.00;99.90;;;;;;5008296;28;19914;-76
2022/10/12 06:18:37;;;;;;;;;;;14.20;99.90;;;;;;5009546;28;20026;-76
2022/10/12 06:21:02;;;;;;;23.83;15.73;;;14.20;99.90;;;;;;5007189;28;20395;-76
2022/10/12 06:23:28;;;;;;;;;;;14.30;99.90;;;;;;5008803;28;20487;-76
2022/10/12 06:25:54;;;;;;;22.92;18.13;;;14.30;99.90;;;;;;5009035;28;20369;-75
2022/10/12 06:28:19;;;;;;;;;;;14.50;99.90;;;;;;5007652;28;20487;-75
2022/10/12 06:30:51;;;;;;;28.15;17.50;;;14.50;99.90;;;;;;5008525;28;19906;-75
2022/10/12 06:33:16;;;;;;;21.20;15.23;;;14.60;99.90;;;;;;5008837;28;20560;-76
2022/10/12 06:35:42;;;;;;;;;;;14.80;99.90;;;;;;5007503;28;20041;-75
2022/10/12 06:38:07;;;;;;;18.88;15.00;;;14.90;99.90;;;;;;5007368;28;20425;-75
2022/10/12 06:40:33;;;;;;;;;;;15.00;99.90;;;;;;5007601;28;20037;-75
2022/10/12 06:43:01;;;;;;;23.05;17.08;;;15.00;99.90;;;;;;5008254;28;19916;-77
2022/10/12 06:45:28;;;;;;;26.52;18.77;;;15.20;99.90;;;;;;5008793;28;20379;-77
2022/10/12 06:47:54;;;;;;;28.70;18.88;;;15.30;99.90;;;;;;5006703;28;20032;-77
2022/10/12 06:50:20;;;;;;;31.90;21.95;;;15.50;99.90;;;;;;5006633;28;20057;-78
2022/10/12 06:52:46;;;;;;;28.77;19.92;;;15.60;99.90;;;;;;5006970;28;20026;-77
2022/10/12 06:55:11;;;;;;;;;;;15.60;99.90;;;;;;5007287;28;20056;-77
2022/10/12 06:57:37;;;;;;;19.35;14.82;;;15.80;99.90;;;;;;5007339;28;19921;-77
2022/10/12 07:00:05;;;;;;;22.38;16.17;;;15.90;99.90;;;;;;5006606;28;20103;-76
2022/10/12 07:02:30;;;;;;;24.02;16.23;;;16.10;99.90;;;;;;5007931;28;20030;-77
2022/10/12 07:04:56;;;;;;;18.60;12.70;;;16.40;99.90;;;;;;5007972;28;20056;-77
2022/10/12 07:07:21;;;;;;;17.38;14.00;;;16.60;99.90;;;;;;5006873;28;20301;-77
2022/10/12 07:09:47;;;;;;;21.33;13.40;;;16.60;99.90;;;;;;5006890;28;20053;-78
2022/10/12 07:12:13;;;;;;;19.58;12.50;;;16.70;99.90;;;;;;5008178;28;20037;-77
2022/10/12 07:14:39;;;;;;;18.15;12.40;;;16.70;99.90;;;;;;5011821;28;20121;-78
2022/10/12 07:17:04;;;;;;;16.80;13.00;;;16.80;99.90;;;;;;5011811;28;20048;-78
2022/10/12 07:19:30;;;;;;;23.83;13.60;;;16.80;99.90;;;;;;5010816;28;20029;-77
2022/10/12 07:21:56;;;;;;;23.55;12.70;;;16.80;99.90;;;;;;5010471;28;20554;-77
2022/10/12 07:24:21;;;;;;;18.92;14.05;;;16.80;99.90;;;;;;5010109;28;20033;-77
2022/10/12 07:26:49;;;;;;;18.50;14.77;;;16.80;99.90;;;;;;5012045;28;20446;-77
2022/10/12 07:29:15;;;;;;;20.58;14.10;;;16.90;99.90;;;;;;5010490;28;20076;-77
2022/10/12 07:31:41;;;;;;;16.88;13.32;;;17.00;99.90;;;;;;5010240;28;20030;-77
2022/10/12 07:34:07;;;;;;;29.98;17.58;;;17.00;99.90;;;;;;5011397;28;20034;-76
2022/10/12 07:36:32;;;;;;;22.95;15.15;;;17.10;99.90;;;;;;5011735;28;20486;-77
2022/10/12 07:38:59;;;;;;;20.90;14.05;;;17.00;99.90;;;;;;5011176;28;20104;-78
2022/10/12 07:41:26;;;;;;;25.65;17.17;;;16.90;99.90;;;;;;5010979;28;20029;-77
2022/10/12 07:43:57;;;;;;;27.70;16.40;;;16.80;99.90;;;;;;5010055;28;20034;-77
2022/10/12 07:46:24;;;;;;;23.92;17.23;;;16.80;99.90;;;;;;5010056;28;20037;-78
2022/10/12 07:48:50;;;;;;;24.98;16.85;;;16.90;99.90;;;;;;5010980;28;20018;-77
2022/10/12 07:51:16;;;;;;;34.13;17.23;;;17.00;99.90;;;;;;5009783;28;20040;-77
2022/10/12 07:53:42;;;;;;;25.63;14.27;;;17.00;99.90;;;;;;5009994;28;20029;-77
2022/10/12 07:56:13;;;;;;;22.15;13.70;;;17.00;99.90;;;;;;5009636;28;20034;-77
2022/10/12 07:58:40;;;;;;;26.35;16.60;;;17.10;99.90;;;;;;5011143;28;20117;-77
2022/10/12 08:01:07;;;;;;;29.63;14.88;;;17.40;99.90;;;;;;5010171;28;20030;-77
2022/10/12 08:03:33;;;;;;;22.52;14.48;;;17.60;99.90;;;;;;5009574;28;20153;-75
2022/10/12 08:05:58;;;;;;;23.52;13.70;;;17.90;99.90;;;;;;5010728;28;20116;-75
2022/10/12 08:08:24;;;;;;;29.20;16.35;;;18.30;99.90;;;;;;5009772;28;20560;-76
2022/10/12 08:10:49;;;;;;;24.75;14.48;;;18.90;99.90;;;;;;5009213;28;20108;-75
2022/10/12 08:13:15;;;;;;;19.55;13.30;;;19.20;99.90;;;;;;5010996;28;20493;-76
2022/10/12 08:15:48;;;;;;;21.73;13.68;;;19.50;99.90;;;;;;5009040;28;20041;-75
2022/10/12 08:18:13;;;;;;;20.63;13.23;;;19.70;99.90;;;;;;5010460;28;20053;-76
2022/10/12 08:20:39;;;;;;;21.92;14.23;;;19.90;99.90;;;;;;5010136;28;20038;-75
2022/10/12 08:23:04;;;;;;;22.60;14.60;;;20.00;99.90;;;;;;5010432;28;20054;-75
2022/10/12 08:25:30;;;;;;;23.88;12.93;;;19.90;99.90;;;;;;5009537;28;20108;-75
2022/10/12 08:27:57;;;;;;;28.40;14.70;;;19.70;99.90;;;;;;5011004;28;20053;-75
2022/10/12 08:30:25;;;;;;;18.48;12.93;;;19.50;99.90;;;;;;5010366;28;20438;-76
2022/10/12 08:32:52;;;;;;;20.75;14.27;;;19.50;99.90;;;;;;5010338;28;20061;-76
2022/10/12 08:35:17;;;;;;;18.13;12.43;;;19.40;99.90;;;;;;5010610;28;20548;-75
2022/10/12 08:37:43;;;;;;;21.10;12.55;;;19.40;99.90;;;;;;5010585;28;20049;-75
2022/10/12 08:40:32;;;;;;;22.30;12.63;;;19.30;99.90;;;;;;5010033;28;20508;-76
2022/10/12 08:43:44;;;;;;;21.15;12.68;;;19.30;99.90;;;;;;5010693;28;20034;-76
2022/10/12 08:46:10;;;;;;;23.65;13.43;;;19.60;99.90;;;;;;4972301;28;20045;-75
2022/10/12 08:49:01;;;;;;;23.92;13.10;;;20.00;99.90;;;;;;5009292;28;20034;-77
2022/10/12 08:51:31;;;;;;;21.73;12.05;;;20.30;99.90;;;;;;5002083;28;20117;-77
2022/10/12 08:54:07;;;;;;;19.63;11.55;;;20.50;99.90;;;;;;5008803;28;20026;-77
2022/10/12 08:56:34;;;;;;;27.48;13.68;;;20.50;99.90;;;;;;5010026;28;20085;-78
2022/10/12 08:59:02;;;;;;;25.30;12.65;;;20.60;99.90;;;;;;5015252;28;20036;-78
2022/10/12 09:01:35;;;;;;;18.95;12.95;;;20.60;99.90;;;;;;5010955;28;20053;-78
2022/10/12 09:04:30;;;;;;;17.73;12.20;;;20.90;99.90;;;;;;5009599;28;20507;-78
2022/10/12 09:07:00;;;;;;;24.08;12.77;;;21.30;99.90;;;;;;5015586;28;20065;-78
2022/10/12 09:09:41;;;;;;;16.85;11.75;;;21.40;99.90;;;;;;5012634;28;20036;-77
2022/10/12 09:12:20;;;;;;;19.60;12.07;;;21.50;99.90;;;;;;5008352;28;20068;-77
2022/10/12 09:14:48;;;;;;;19.35;12.35;;;21.50;99.90;;;;;;5008532;28;20033;-78
2022/10/12 09:17:29;;;;;;;20.80;14.60;;;21.50;99.90;;;;;;5007872;28;20400;-78
2022/10/12 09:20:22;;;;;;;20.90;12.82;;;21.30;99.90;;;;;;5008094;28;20018;-78
2022/10/12 09:22:54;;;;;;;20.65;13.25;;;21.20;99.90;;;;;;5001818;28;20954;-77
2022/10/12 09:25:25;;;;;;;20.00;13.30;;;21.10;99.90;;;;;;5009455;28;20030;-78
2022/10/12 09:27:52;;;;;;;22.77;14.73;;;21.10;99.90;;;;;;5009202;28;20549;-78
2022/10/12 09:30:19;;;;;;;23.33;14.20;;;20.90;99.90;;;;;;5009650;28;20101;-78
2022/10/12 09:32:56;;;;;;;18.60;13.63;;;20.80;99.90;;;;;;5009021;28;20033;-78
2022/10/12 09:35:23;;;;;;;24.00;14.80;;;20.80;99.90;;;;;;5007298;28;20127;-78
2022/10/12 09:37:52;;;;;;;23.73;14.05;;;20.70;99.90;;;;;;5009246;28;20079;-77
2022/10/12 09:40:27;;;;;;;28.55;13.77;;;20.60;99.90;;;;;;5007811;28;20026;-78
2022/10/12 09:42:54;;;;;;;28.50;13.80;;;20.50;99.90;;;;;;5008284;28;20033;-75
2022/10/12 09:45:21;;;;;;;20.65;12.48;;;20.50;99.90;;;;;;5008864;28;20060;-75
2022/10/12 09:48:14;;;;;;;23.80;13.07;;;20.40;99.90;;;;;;5010094;28;20030;-74
2022/10/12 09:50:59;;;;;;;21.42;14.40;;;20.30;99.90;;;;;;5009701;28;20091;-75
2022/10/12 09:53:30;;;;;;;26.65;13.50;;;20.20;99.90;;;;;;5007908;28;20121;-77
2022/10/12 09:56:05;;;;;;;24.83;15.43;;;20.20;99.90;;;;;;5009451;28;20034;-74
2022/10/12 09:58:55;;;;;;;20.40;13.77;;;20.40;99.90;;;;;;5007838;28;20454;-74
2022/10/12 10:01:34;;;;;;;18.15;13.85;;;20.30;99.90;;;;;;5006486;28;20045;-74
2022/10/12 10:04:22;;;;;;;24.23;14.20;;;20.30;99.90;;;;;;5007508;28;20064;-74
2022/10/12 10:06:48;;;;;;;23.63;12.77;;;20.20;99.90;;;;;;5008833;28;20092;-75
2022/10/12 10:09:34;;;;;;;26.60;13.18;;;20.30;99.90;;;;;;5018887;28;20112;-75
2022/10/12 10:12:24;;;;;;;23.40;13.57;;;20.60;99.90;;;;;;5016894;28;20056;-77
2022/10/12 10:14:51;;;;;;;21.38;12.63;;;20.70;99.90;;;;;;5008375;28;20034;-77
2022/10/12 10:17:25;;;;;;;24.00;13.20;;;20.70;99.90;;;;;;5009029;28;20503;-77
2022/10/12 10:19:53;;;;;;;15.60;11.10;;;20.80;99.90;;;;;;5008947;28;20026;-75
2022/10/12 10:22:19;;;;;;;23.90;11.85;;;20.70;99.90;;;;;;5008249;28;20028;-75
2022/10/12 10:25:05;;;;;;;20.85;12.45;;;20.60;99.90;;;;;;5008589;28;20514;-75
2022/10/12 10:27:36;;;;;;;21.35;12.65;;;20.60;99.90;;;;;;5006335;28;20034;-75
2022/10/12 10:30:17;;;;;;;20.20;12.43;;;20.40;99.90;;;;;;5006934;28;20525;-74
2022/10/12 10:32:44;;;;;;;29.63;13.05;;;20.20;99.90;;;;;;5007365;28;20080;-74
2022/10/12 10:35:10;;;;;;;21.08;11.63;;;20.10;99.90;;;;;;5006840;28;20030;-76
2022/10/12 10:37:36;;;;;;;22.85;11.02;;;20.00;99.90;;;;;;5007282;28;20037;-75
2022/10/12 10:40:03;;;;;;;21.92;10.98;;;20.00;99.90;;;;;;5008226;28;20402;-75
2022/10/12 10:42:32;;;;;;;14.60;9.60;;;19.90;99.90;;;;;;5008488;28;20065;-75
2022/10/12 10:45:02;;;;;;;15.93;10.65;;;20.00;99.90;;;;;;5008391;28;20088;-75
2022/10/12 10:47:30;;;;;;;14.45;10.07;;;20.10;99.90;;;;;;5007962;28;20041;-75
2022/10/12 10:50:07;;;;;;;15.05;10.07;;;20.30;99.90;;;;;;5011441;28;20121;-75
2022/10/12 10:52:35;;;;;;;15.30;9.90;;;20.50;99.90;;;;;;5012194;28;20030;-74
2022/10/12 10:55:10;;;;;;;17.23;9.77;;;20.60;99.90;;;;;;5012585;28;20033;-75
2022/10/12 10:57:43;;;;;;;24.67;11.10;;;20.90;99.90;;;;;;5010753;28;20042;-75
2022/10/12 11:00:14;;;;;;;22.08;12.90;;;21.10;99.90;;;;;;5010827;28;20097;-75
2022/10/12 11:02:59;;;;;;;19.92;9.43;;;21.00;99.90;;;;;;5011845;28;20022;-76
2022/10/12 11:05:33;;;;;;;18.42;10.73;;;21.00;99.90;;;;;;5013112;28;20569;-75
2022/10/12 11:08:11;;;;;;;16.10;10.05;;;21.00;99.90;;;;;;5010716;28;20032;-75
2022/10/12 11:10:43;;;;;;;16.05;10.95;;;21.10;99.90;;;;;;5012288;28;20022;-75
2022/10/12 11:13:32;;;;;;;19.13;9.63;;;21.10;99.90;;;;;;5010474;28;20032;-75
2022/10/12 11:16:18;;;;;;;17.52;10.98;;;21.10;99.90;;;;;;5012093;28;20026;-75
2022/10/12 11:18:52;;;;;;;17.33;10.50;;;21.00;99.90;;;;;;5011261;28;20045;-75
2022/10/12 11:21:42;;;;;;;18.40;10.93;;;20.80;99.90;;;;;;5011734;28;20045;-75
2022/10/12 11:24:17;;;;;;;15.30;10.77;;;20.60;99.90;;;;;;5010112;28;20457;-75
2022/10/12 11:27:02;;;;;;;22.20;11.97;;;20.40;99.90;;;;;;5010352;28;20073;-75
2022/10/12 11:29:28;;;;;;;16.15;9.45;;;20.40;99.90;;;;;;5011663;28;20284;-75
2022/10/12 11:32:02;;;;;;;14.85;8.40;;;20.30;99.90;;;;;;5009728;28;20029;-75
2022/10/12 11:34:37;;;;;;;14.95;9.00;;;20.30;99.90;;;;;;5011321;28;20033;-75
2022/10/12 11:37:06;;;;;;;19.45;10.15;;;20.10;99.90;;;;;;5011308;28;20120;-75
2022/10/12 11:39:52;;;;;;;14.85;10.25;;;19.90;99.90;;;;;;5010204;28;20037;-75
2022/10/12 11:42:32;;;;;;;17.35;9.77;;;19.70;99.90;;;;;;5011110;28;20080;-75
2022/10/12 11:45:02;;;;;;;16.48;11.30;;;19.60;99.90;;;;;;5010240;28;20564;-75
2022/10/12 11:47:35;;;;;;;20.30;9.50;;;19.40;99.90;;;;;;5009443;28;20435;-75
2022/10/12 11:50:05;;;;;;;14.18;9.18;;;19.30;99.90;;;;;;5011429;28;20034;-74
2022/10/12 11:52:39;;;;;;;22.83;13.45;;;19.30;99.90;;;;;;5011183;28;20026;-74
2022/10/12 11:55:33;;;;;;;20.17;12.63;;;19.30;99.90;;;;;;5009710;28;20029;-74
2022/10/12 11:58:07;;;;;;;20.17;10.40;;;19.20;99.90;;;;;;5009565;28;20049;-75
2022/10/12 12:00:53;;;;;;;17.80;11.27;;;19.20;99.90;;;;;;5011016;28;20037;-75
2022/10/12 12:04:06;;;;;;;24.00;10.45;;;19.30;99.90;;;;;;5010775;28;20514;-75
2022/10/12 12:07:12;;;;;;;14.82;9.50;;;19.40;99.90;;;;;;4979310;28;20456;-75
2022/10/12 12:09:42;;;;;;;16.45;10.13;;;19.40;99.90;;;;;;4991500;28;20498;-75
2022/10/12 12:12:17;;;;;;;27.42;11.32;;;19.40;99.90;;;;;;5010743;28;20034;-74
2022/10/12 12:14:54;;;;;;;18.15;8.85;;;19.40;99.90;;;;;;5010897;28;20064;-74
2022/10/12 12:17:19;;;;;;;;;;;19.40;99.90;;;;;;5011460;28;20139;-74
2022/10/12 12:19:56;;;;;;;16.23;8.47;;;19.40;99.90;;;;;;5009284;28;20363;-74
2022/10/12 12:22:47;;;;;;;20.95;9.18;;;19.40;99.90;;;;;;5010365;28;20032;-75
2022/10/12 12:25:22;;;;;;;14.80;9.93;;;19.30;99.90;;;;;;5009720;28;20041;-75
2022/10/12 12:27:54;;;;;;;14.52;9.68;;;19.20;99.90;;;;;;5010525;28;20022;-74
2022/10/12 12:30:30;;;;;;;12.93;9.00;;;19.10;99.90;;;;;;5003382;28;20041;-74
2022/10/12 12:33:03;;;;;;;18.67;10.90;;;19.10;99.90;;;;;;5010597;28;20037;-74
2022/10/12 12:35:39;;;;;;;21.52;10.32;;;18.90;99.90;;;;;;5010553;28;20033;-75
2022/10/12 12:38:11;;;;;;;20.33;11.20;;;18.80;99.90;;;;;;5009837;28;20034;-73
2022/10/12 12:40:38;;;;;;;20.92;11.40;;;18.60;99.90;;;;;;5010270;28;20041;-77
2022/10/12 12:43:28;;;;;;;16.48;10.18;;;18.50;99.90;;;;;;5010270;28;20104;-77
2022/10/12 12:46:11;;;;;;;24.90;13.10;;;18.50;99.90;;;;;;5010119;28;20052;-77
2022/10/12 12:48:43;;;;;;;16.42;11.38;;;18.40;99.90;;;;;;5010252;28;20022;-75
2022/10/12 12:51:35;;;;;;;21.88;10.35;;;18.30;99.90;;;;;;5009292;28;20029;-75
2022/10/12 12:54:05;;;;;;;22.98;8.07;;;18.30;99.90;;;;;;5008669;28;20064;-75
2022/10/12 12:56:47;;;;;;;16.35;7.95;;;18.20;99.90;;;;;;5009130;28;20514;-75
2022/10/12 12:59:31;;;;;;;11.13;6.88;;;18.20;99.90;;;;;;5009911;28;20072;-75