Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:35;;;;;;;5.23;3.83;;;;;;;17.26;57.10;101681.78;6182449;23;20149;-61
2021/09/02 00:03:01;;;;;;;7.00;3.37;;;;;;;17.22;57.10;101683.16;6180775;23;20185;-61
2021/09/02 00:05:26;;;;;;;7.67;3.67;;;;;;;17.15;56.93;101672.97;6182290;23;20145;-61
2021/09/02 00:07:52;;;;;;;7.03;3.90;;;;;;;17.25;56.94;101693.44;6181869;23;20163;-61
2021/09/02 00:10:18;;;;;;;6.47;3.60;;;;;;;17.26;56.88;101700.63;6181793;23;20228;-61
2021/09/02 00:12:43;;;;;;;5.50;4.00;;;;;;;16.71;57.04;101622.88;6180951;23;20154;-61
2021/09/02 00:15:10;;;;;;;8.60;3.93;;;;;;;17.06;57.65;101689.66;6182753;23;20181;-61
2021/09/02 00:17:35;;;;;;;7.87;3.90;;;;;;;17.08;57.37;101692.81;6181636;23;20149;-61
2021/09/02 00:20:02;;;;;;;7.03;3.83;;;;;;;16.77;57.53;101655.47;6181905;23;20216;-61
2021/09/02 00:22:28;;;;;;;6.63;4.03;;;;;;;17.02;57.89;101691.03;6180983;23;20200;-61
2021/09/02 00:24:53;;;;;;;6.27;3.87;;;;;;;16.76;57.49;101662.28;6181659;23;20149;-61
2021/09/02 00:27:19;;;;;;;6.17;3.60;;;;;;;16.64;57.53;101645.53;6181567;23;20571;-61
2021/09/02 00:29:44;;;;;;;9.30;4.03;;;;;;;17.08;57.70;101700.44;6181625;23;20154;-61
2021/09/02 00:32:10;;;;;;;7.77;3.63;;;;;;;17.07;57.49;101702.44;6181207;23;20156;-61
2021/09/02 00:34:36;;;;;;;5.57;3.80;;;;;;;16.89;57.54;101667.84;6181034;23;20206;-61
2021/09/02 00:37:02;;;;;;;5.70;3.77;;;;;;;17.18;57.32;101702.88;6181809;23;20150;-61
2021/09/02 00:39:27;;;;;;;6.23;3.60;;;;;;;17.24;57.32;101703.88;6181246;23;20149;-61
2021/09/02 00:41:53;;;;;;;7.30;3.50;;;;;;;17.28;57.20;101712.94;6181457;23;20408;-61
2021/09/02 00:44:39;;;;;;;4.93;3.73;;;;;;;17.36;56.75;101703.03;6181270;23;20181;-61
2021/09/02 00:47:06;;;;;;;7.60;3.80;;;;;;;17.31;56.95;101686.03;6181822;23;20604;-61
2021/09/02 00:49:32;;;;;;;6.90;4.00;;;;;;;17.20;56.59;101655.59;6181049;23;20152;-61
2021/09/02 00:52:02;;;;;;;5.60;3.80;;;;;;;17.52;56.59;101701.34;6181047;23;20160;-61
2021/09/02 00:54:29;;;;;;;7.10;4.07;;;;;;;17.32;56.69;101682.75;6181924;23;20204;-61
2021/09/02 00:56:54;;;;;;;6.10;3.73;;;;;;;17.50;56.40;101701.03;6181372;23;20548;-61
2021/09/02 00:59:20;;;;;;;6.20;4.03;;;;;;;17.43;56.89;101710.47;6181576;23;20180;-61
2021/09/02 01:01:45;;;;;;;5.70;3.97;;;;;;;17.16;57.19;101682.16;6180996;23;20466;-60
2021/09/02 01:04:11;;;;;;;6.03;4.00;;;;;;;16.81;57.54;101650.50;6181190;23;20216;-61
2021/09/02 01:06:37;;;;;;;5.53;3.50;;;;;;;16.81;57.57;101652.53;6181446;23;20160;-61
2021/09/02 01:09:03;;;;;;;5.07;3.93;;;;;;;16.92;57.65;101658.56;6181578;23;20541;-61
2021/09/02 01:11:28;;;;;;;4.97;3.47;;;;;;;17.15;57.67;101695.38;6180644;23;20215;-61
2021/09/02 01:13:53;;;;;;;6.53;4.07;;;;;;;17.18;57.66;101699.28;6181830;23;20148;-61
2021/09/02 01:16:19;;;;;;;7.27;4.20;;;;;;;16.91;57.72;101654.97;6181005;23;20185;-61
2021/09/02 01:18:44;;;;;;;5.20;3.90;;;;;;;17.18;57.73;101699.28;6155281;23;20157;-61
2021/09/02 01:21:10;;;;;;;5.77;3.90;;;;;;;17.26;57.37;101690.19;6180888;23;20157;-61
2021/09/02 01:23:39;;;;;;;7.73;4.00;;;;;;;17.30;57.48;101695.66;6180592;23;20156;-61
2021/09/02 01:26:19;;;;;;;6.53;3.93;;;;;;;16.90;57.30;101631.03;6181598;23;20148;-61
2021/09/02 01:28:45;;;;;;;7.03;3.93;;;;;;;17.34;57.19;101687.94;6181132;23;20157;-61
2021/09/02 01:31:13;;;;;;;6.77;4.00;;;;;;;17.39;56.91;101695.78;6181439;23;20157;-61
2021/09/02 01:33:43;;;;;;;6.90;4.20;;;;;;;17.33;57.17;101691.97;6178470;23;20596;-61
2021/09/02 01:36:09;;;;;;;8.47;4.37;;;;;;;17.37;57.35;101684.22;6154976;23;20612;-61
2021/09/02 01:38:37;;;;;;;8.73;4.40;;;;;;;17.41;56.94;101687.72;6182745;23;20183;-61
2021/09/02 01:41:03;;;;;;;9.80;4.37;;;;;;;17.31;57.09;101686.81;6183446;23;20584;-61
2021/09/02 01:43:28;;;;;;;5.97;4.20;;;;;;;17.34;57.29;101685.13;6182222;23;20236;-60
2021/09/02 01:45:54;;;;;;;5.73;4.13;;;;;;;17.40;57.18;101682.56;6183344;23;20277;-61
2021/09/02 01:48:19;;;;;;;6.43;3.87;;;;;;;17.40;57.37;101683.34;6183055;23;20317;-61
2021/09/02 01:50:45;;;;;;;8.77;4.30;;;;;;;17.29;57.04;101682.91;6183324;23;20486;-61
2021/09/02 01:53:13;;;;;;;7.67;4.43;;;;;;;17.34;56.96;101685.91;6182867;23;20155;-61
2021/09/02 01:55:39;;;;;;;5.97;4.03;;;;;;;17.25;57.38;101691.44;6182978;23;20220;-61
2021/09/02 01:58:05;;;;;;;7.30;4.13;;;;;;;17.21;57.46;101687.19;6183321;23;20185;-61
2021/09/02 02:00:31;;;;;;;7.30;3.90;;;;;;;17.15;57.60;101680.56;6182809;23;20156;-61
2021/09/02 02:02:56;;;;;;;6.97;4.10;;;;;;;17.10;58.08;101683.94;6182510;23;20240;-60
2021/09/02 02:05:23;;;;;;;7.40;4.30;;;;;;;17.07;57.97;101679.25;6182854;23;20199;-60
2021/09/02 02:07:49;;;;;;;7.80;4.17;;;;;;;17.13;58.13;101675.44;6183545;23;20214;-61
2021/09/02 02:10:18;;;;;;;5.63;4.00;;;;;;;17.08;58.15;101667.63;6182462;23;20596;-61
2021/09/02 02:12:44;;;;;;;6.57;4.20;;;;;;;16.99;58.41;101661.13;6182450;23;20151;-61
2021/09/02 02:15:11;;;;;;;8.90;4.30;;;;;;;17.02;58.70;101668.63;6182635;23;20192;-61
2021/09/02 02:17:36;;;;;;;6.43;4.03;;;;;;;16.98;58.55;101672.81;6183288;23;20152;-61
2021/09/02 02:20:03;;;;;;;6.70;4.30;;;;;;;16.94;58.75;101668.09;6182561;23;20149;-61
2021/09/02 02:22:29;;;;;;;7.73;4.37;;;;;;;16.99;58.81;101667.53;6182352;23;20611;-61
2021/09/02 02:24:54;;;;;;;7.67;4.40;;;;;;;16.90;58.54;101653.41;6183208;23;20148;-60
2021/09/02 02:27:20;;;;;;;7.37;4.20;;;;;;;16.43;58.41;101565.03;6182706;23;20157;-61
2021/09/02 02:29:45;;;;;;;7.17;4.50;;;;;;;17.06;58.65;101667.28;6182973;23;20598;-61
2021/09/02 02:32:11;;;;;;;7.50;4.17;;;;;;;17.05;58.52;101671.31;6181426;23;20858;-61
2021/09/02 02:34:37;;;;;;;8.23;4.40;;;;;;;16.99;58.29;101642.31;6183270;23;20180;-61
2021/09/02 02:37:03;;;;;;;5.47;4.50;;;;;;;16.78;58.61;101608.66;6182636;23;20176;-60
2021/09/02 02:39:28;;;;;;;9.23;4.60;;;;;;;16.74;58.32;101591.97;6183276;23;20194;-61
2021/09/02 02:41:54;;;;;;;6.33;4.33;;;;;;;17.16;58.34;101656.97;6182131;23;20150;-60
2021/09/02 02:44:19;;;;;;;6.73;4.33;;;;;;;17.20;58.45;101655.59;6182514;23;20758;-61
2021/09/02 02:46:45;;;;;;;6.30;4.27;;;;;;;17.17;58.41;101664.13;6182364;23;20204;-60
2021/09/02 02:49:10;;;;;;;8.03;4.87;;;;;;;16.85;58.45;101600.78;6182955;23;20587;-61
2021/09/02 02:51:36;;;;;;;7.47;4.70;;;;;;;16.73;58.41;101591.66;6181649;23;20153;-61
2021/09/02 02:54:02;;;;;;;8.00;4.63;;;;;;;17.21;57.91;101673.19;6182118;23;20591;-61
2021/09/02 02:56:28;;;;;;;5.97;4.43;;;;;;;17.22;58.31;101669.91;6182865;23;20231;-61
2021/09/02 02:58:54;;;;;;;5.97;4.60;;;;;;;17.25;58.10;101673.81;6182565;23;20153;-61
2021/09/02 03:01:19;;;;;;;8.33;4.70;;;;;;;17.12;57.96;101664.69;6182316;23;20161;-61
2021/09/02 03:03:45;;;;;;;9.43;5.43;;;;;;;17.24;58.27;101673.06;6155315;23;20172;-61
2021/09/02 03:06:12;;;;;;;7.23;4.60;;;;;;;17.21;58.20;101668.34;6182780;23;20148;-61
2021/09/02 03:08:39;;;;;;;11.70;5.13;;;;;;;16.84;58.03;101618.81;6182551;23;20159;-61
2021/09/02 03:11:05;;;;;;;5.70;4.33;;;;;;;17.22;57.98;101680.34;6182081;23;20150;-61
2021/09/02 03:13:30;;;;;;;6.77;4.60;;;;;;;17.28;58.12;101684.13;6181360;23;20218;-61
2021/09/02 03:15:56;;;;;;;6.10;4.53;;;;;;;16.90;58.04;101639.41;6182358;23;20556;-60
2021/09/02 03:18:21;;;;;;;8.47;4.77;;;;;;;16.88;58.01;101635.50;6180445;23;20184;-61
2021/09/02 03:20:47;;;;;;;9.63;5.27;;;;;;;17.27;58.12;101690.97;6182707;23;20156;-61
2021/09/02 03:23:12;;;;;;;7.40;4.80;;;;;;;16.90;57.95;101638.66;6181265;23;20189;-61
2021/09/02 03:25:38;;;;;;;6.97;4.77;;;;;;;17.18;58.13;101691.69;6182144;23;20149;-61
2021/09/02 03:28:03;;;;;;;8.40;4.80;;;;;;;16.55;58.21;101601.41;6182517;23;20160;-61
2021/09/02 03:30:29;;;;;;;6.90;4.60;;;;;;;17.16;58.04;101690.56;6181963;23;20159;-61
2021/09/02 03:32:54;;;;;;;6.60;5.10;;;;;;;17.19;58.21;101692.44;6181464;23;20152;-61
2021/09/02 03:35:20;;;;;;;9.33;4.93;;;;;;;17.20;58.02;101697.59;6182057;23;20247;-61
2021/09/02 03:37:45;;;;;;;6.23;4.80;;;;;;;17.18;58.12;101699.28;6182625;23;20152;-61
2021/09/02 03:40:11;;;;;;;8.63;4.87;;;;;;;17.25;57.91;101699.03;6181585;23;20156;-60
2021/09/02 03:42:37;;;;;;;5.90;4.67;;;;;;;17.09;57.68;101676.78;6181927;23;20153;-61
2021/09/02 03:45:03;;;;;;;6.33;4.83;;;;;;;17.31;57.87;101698.00;6181362;23;20146;-61
2021/09/02 03:47:29;;;;;;;10.00;5.10;;;;;;;16.99;57.69;101635.91;6182554;23;20576;-61
2021/09/02 03:49:54;;;;;;;8.27;5.00;;;;;;;17.36;57.50;101688.28;6181838;23;20160;-61
2021/09/02 03:52:20;;;;;;;8.23;4.57;;;;;;;17.32;57.79;101688.38;6181662;23;20165;-61
2021/09/02 03:54:45;;;;;;;7.23;5.07;;;;;;;17.28;57.76;101682.13;6181737;23;20188;-61
2021/09/02 03:57:11;;;;;;;7.53;4.90;;;;;;;17.25;58.07;101674.63;6181778;23;20499;-61
2021/09/02 03:59:36;;;;;;;6.47;4.60;;;;;;;17.34;58.08;101671.13;6182095;23;20237;-61
2021/09/02 04:02:01;;;;;;;7.30;4.50;;;;;;;17.31;57.94;101675.59;6180919;23;20161;-61
2021/09/02 04:04:27;;;;;;;7.93;4.63;;;;;;;17.32;58.20;101674.34;6182123;23;20637;-61
2021/09/02 04:06:52;;;;;;;7.20;4.73;;;;;;;17.30;57.86;101670.44;6182203;23;20605;-61
2021/09/02 04:09:18;;;;;;;6.40;4.70;;;;;;;17.26;58.17;101669.81;6155759;23;20491;-61
2021/09/02 04:11:44;;;;;;;7.13;4.60;;;;;;;17.29;58.32;101671.69;6181190;23;20166;-61
2021/09/02 04:14:09;;;;;;;6.23;4.73;;;;;;;17.17;58.40;101683.72;6181740;23;20198;-61
2021/09/02 04:16:35;;;;;;;8.83;5.17;;;;;;;17.17;58.53;101681.69;6181398;23;20187;-61
2021/09/02 04:19:00;;;;;;;10.43;4.77;;;;;;;16.55;58.92;101592.25;6182209;23;20208;-61
2021/09/02 04:21:26;;;;;;;6.47;5.00;;;;;;;17.12;58.75;101696.25;6181064;23;20208;-61
2021/09/02 04:23:51;;;;;;;6.10;4.70;;;;;;;16.83;58.66;101634.06;6182726;23;20154;-61
2021/09/02 04:26:19;;;;;;;7.17;4.70;;;;;;;17.22;58.66;101705.56;6179777;23;20153;-61
2021/09/02 04:28:45;;;;;;;7.63;4.90;;;;;;;17.24;58.45;101700.28;6181701;23;20179;-61
2021/09/02 04:31:10;;;;;;;7.67;4.90;;;;;;;17.28;58.47;101701.75;6155299;23;20158;-60
2021/09/02 04:33:36;;;;;;;9.23;5.17;;;;;;;17.30;58.80;101692.84;6180366;23;20153;-61
2021/09/02 04:36:01;;;;;;;6.47;5.10;;;;;;;17.41;58.28;101714.94;6182042;23;20183;-61
2021/09/02 04:38:27;;;;;;;8.77;4.83;;;;;;;17.46;58.42;101711.56;6181506;23;20162;-61
2021/09/02 04:40:52;;;;;;;7.17;4.77;;;;;;;17.52;57.93;101718.16;6181794;23;20155;-61
2021/09/02 04:43:18;;;;;;;8.10;4.73;;;;;;;17.61;58.08;101724.63;6180381;23;20158;-61
2021/09/02 04:45:44;;;;;;;7.00;4.70;;;;;;;17.68;57.68;101719.53;6181785;23;20589;-61
2021/09/02 04:48:18;;;;;;;6.73;5.10;;;;;;;17.80;57.66;101722.78;6175095;23;20610;-61
2021/09/02 04:50:45;;;;;;;7.10;5.00;;;;;;;17.89;57.45;101718.00;6181417;23;20535;-61
2021/09/02 04:53:12;;;;;;;7.37;4.80;;;;;;;17.92;57.10;101715.06;6180188;23;20160;-60
2021/09/02 04:55:37;;;;;;;6.50;4.73;;;;;;;17.93;57.16;101713.06;6180998;23;20179;-61
2021/09/02 04:58:04;;;;;;;9.10;4.87;;;;;;;18.00;56.85;101718.41;6181155;23;20154;-61
2021/09/02 05:00:30;;;;;;;8.07;4.57;;;;;;;17.76;56.94;101685.66;6180939;23;20155;-61
2021/09/02 05:02:55;;;;;;;8.53;4.30;;;;;;;18.07;56.80;101714.56;6179789;23;20166;-60
2021/09/02 05:05:21;;;;;;;6.70;4.70;;;;;;;18.10;56.24;101720.03;6175786;23;20205;-60
2021/09/02 05:07:47;;;;;;;12.07;4.57;;;;;;;18.17;56.41;101716.19;6181678;23;20150;-60
2021/09/02 05:10:13;;;;;;;5.43;4.30;;;;;;;18.08;55.97;101699.28;6180968;23;20230;-60
2021/09/02 05:12:39;;;;;;;9.53;4.70;;;;;;;18.16;56.16;101709.78;6179206;23;20231;-60
2021/09/02 05:15:04;;;;;;;7.03;4.50;;;;;;;17.87;56.18;101670.03;6180585;23;20205;-60
2021/09/02 05:17:30;;;;;;;7.73;4.87;;;;;;;18.30;56.08;101723.28;6172787;23;20642;-60
2021/09/02 05:19:55;;;;;;;10.10;4.17;;;;;;;18.36;55.79;101727.06;6178606;23;20497;-60
2021/09/02 05:22:21;;;;;;;7.73;4.13;;;;;;;18.45;55.36;101727.13;6172836;23;20153;-61
2021/09/02 05:24:46;;;;;;;6.30;3.90;;;;;;;18.55;55.49;101728.75;6179326;23;20230;-61
2021/09/02 05:27:12;;;;;;;6.40;3.93;;;;;;;18.60;55.18;101727.34;6179143;23;20187;-61
2021/09/02 05:29:37;;;;;;;5.00;3.87;;;;;;;18.65;55.21;101732.34;6179054;23;20680;-61
2021/09/02 05:32:03;;;;;;;7.10;3.80;;;;;;;18.70;55.45;101728.94;6178231;23;20634;-61
2021/09/02 05:34:29;;;;;;;7.27;4.20;;;;;;;18.78;55.24;101736.63;6176173;23;20511;-61
2021/09/02 05:36:54;;;;;;;9.00;3.80;;;;;;;18.84;54.65;101728.38;6177993;23;20227;-61
2021/09/02 05:39:20;;;;;;;5.47;4.20;;;;;;;18.79;54.97;101696.06;6176735;23;20164;-61
2021/09/02 05:41:48;;;;;;;7.23;4.10;;;;;;;18.90;54.63;101713.28;6177922;23;20214;-60
2021/09/02 05:44:13;;;;;;;5.87;4.27;;;;;;;19.01;54.60;101718.44;6177952;23;20602;-61
2021/09/02 05:46:39;;;;;;;6.67;4.23;;;;;;;19.11;54.85;101726.44;6176852;23;20197;-61
2021/09/02 05:49:05;;;;;;;7.37;4.23;;;;;;;19.14;54.69;101727.56;6177693;23;20173;-60
2021/09/02 05:51:30;;;;;;;7.00;3.67;;;;;;;19.20;54.33;101725.69;6176820;23;20183;-60
2021/09/02 05:53:56;;;;;;;8.40;3.87;;;;;;;19.17;54.14;101699.28;6176961;23;20158;-60
2021/09/02 05:56:21;;;;;;;7.37;4.10;;;;;;;19.05;53.99;101671.34;6179481;23;20655;-66
2021/09/02 05:58:47;;;;;;;7.87;3.93;;;;;;;19.16;53.60;101683.69;6179027;23;20414;-66
2021/09/02 06:01:15;;;;;;;7.57;3.80;;;;;;;19.43;53.44;101717.47;6179095;23;20173;-67
2021/09/02 06:03:41;;;;;;;8.00;3.83;;;;;;;19.42;53.44;101720.75;6177740;23;20599;-66
2021/09/02 06:06:06;;;;;;;6.50;3.90;;;;;;;19.53;53.81;101721.84;6177852;23;20157;-66
2021/09/02 06:08:34;;;;;;;7.63;3.40;;;;;;;19.61;53.68;101716.72;6178407;23;20168;-66
2021/09/02 06:11:02;;;;;;;10.97;3.77;;;;;;;19.29;53.28;101667.47;6178451;23;20166;-67
2021/09/02 06:13:29;;;;;;;6.70;4.13;;;;;;;19.44;53.38;101702.16;6177416;23;20149;-66
2021/09/02 06:15:55;;;;;;;4.73;3.80;;;;;;;19.63;53.55;101717.81;6177664;23;20709;-66
2021/09/02 06:18:20;;;;;;;6.37;4.20;;;;;;;19.72;53.00;101715.00;6178077;23;20160;-66
2021/09/02 06:20:46;;;;;;;8.57;4.17;;;;;;;19.77;52.85;101705.94;6178007;23;20153;-66
2021/09/02 06:23:11;;;;;;;4.57;3.77;;;;;;;19.85;52.91;101706.41;6177045;23;20207;-66
2021/09/02 06:25:37;;;;;;;8.77;4.33;;;;;;;19.89;53.00;101710.59;6179545;23;20507;-66
2021/09/02 06:28:03;;;;;;;7.43;4.10;;;;;;;19.92;52.68;101717.31;6179395;23;20156;-66
2021/09/02 06:30:28;;;;;;;6.83;4.03;;;;;;;19.86;52.22;101683.41;6180196;23;20647;-67
2021/09/02 06:32:54;;;;;;;9.57;4.20;;;;;;;19.83;52.40;101686.38;6178949;23;20204;-66
2021/09/02 06:35:20;;;;;;;4.90;3.77;;;;;;;20.02;52.46;101716.84;6179532;23;20183;-66
2021/09/02 06:37:46;;;;;;;9.63;3.90;;;;;;;19.87;51.93;101695.44;6181083;23;20152;-66
2021/09/02 06:40:11;;;;;;;6.83;4.03;;;;;;;20.16;51.84;101721.06;6178956;23;20690;-67
2021/09/02 06:42:37;;;;;;;5.53;3.80;;;;;;;20.22;51.57;101716.38;6179569;23;20492;-66
2021/09/02 06:45:03;;;;;;;9.33;4.37;;;;;;;19.88;51.48;101652.00;6179339;23;20177;-65
2021/09/02 06:47:29;;;;;;;8.23;4.57;;;;;;;20.12;51.35;101689.50;6180286;23;20223;-65
2021/09/02 06:49:54;;;;;;;6.23;4.20;;;;;;;20.40;51.24;101728.38;6179498;23;20184;-66
2021/09/02 06:52:20;;;;;;;5.90;4.33;;;;;;;20.45;51.50;101726.94;6179212;23;20163;-65
2021/09/02 06:54:45;;;;;;;6.17;4.80;;;;;;;20.25;51.30;101693.69;6179649;23;20649;-66
2021/09/02 06:57:10;;;;;;;7.60;5.10;;;;;;;20.61;50.87;101732.97;6180119;23;20183;-66
2021/09/02 06:59:36;;;;;;;6.43;4.53;;;;;;;20.43;50.44;101702.09;6178863;23;20152;-66
2021/09/02 07:02:01;;;;;;;6.03;4.43;;;;;;;20.79;50.75;101746.22;6153076;23;20527;-67
2021/09/02 07:04:27;;;;;;;4.73;4.10;;;;;;;20.87;49.85;101748.22;6179651;23;20156;-66
2021/09/02 07:06:53;;;;;;;6.00;4.20;;;;;;;20.91;49.79;101750.88;6179259;23;20347;-66
2021/09/02 07:09:18;;;;;;;8.13;4.43;;;;;;;20.82;50.19;101712.22;6179558;23;20157;-66
2021/09/02 07:11:45;;;;;;;7.40;4.07;;;;;;;20.98;49.39;101717.50;6178355;23;20157;-66
2021/09/02 07:14:11;;;;;;;8.97;4.20;;;;;;;20.91;49.14;101698.13;6178247;23;20166;-66
2021/09/02 07:16:37;;;;;;;5.13;3.70;;;;;;;21.37;48.54;101749.38;6179060;23;20177;-66
2021/09/02 07:19:02;;;;;;;5.07;3.80;;;;;;;21.51;48.03;101755.09;6179692;23;20158;-66
2021/09/02 07:21:28;;;;;;;5.90;3.57;;;;;;;21.45;47.20;101742.13;6175535;23;20589;-66
2021/09/02 07:23:53;;;;;;;5.10;3.90;;;;;;;21.59;47.69;101744.22;6178596;23;20152;-66
2021/09/02 07:26:19;;;;;;;6.93;3.80;;;;;;;21.73;48.01;101749.13;6178943;23;20145;-66
2021/09/02 07:28:45;;;;;;;5.47;3.70;;;;;;;21.49;46.66;101723.75;6179044;23;20168;-65
2021/09/02 07:31:11;;;;;;;4.33;3.80;;;;;;;21.45;46.94;101705.47;6178969;23;20567;-66
2021/09/02 07:33:37;;;;;;;5.93;3.60;;;;;;;21.86;46.70;101750.44;6178728;23;20168;-66
2021/09/02 07:36:02;;;;;;;5.97;4.00;;;;;;;21.97;46.67;101749.88;6178703;23;20252;-67
2021/09/02 07:38:28;;;;;;;4.50;3.30;;;;;;;22.04;45.50;101747.47;6152175;23;20164;-66
2021/09/02 07:40:53;;;;;;;5.63;3.67;;;;;;;22.03;45.36;101726.16;6170213;23;20829;-65
2021/09/02 07:43:19;;;;;;;4.97;3.07;;;;;;;22.21;42.55;101756.25;6151247;23;20156;-67
2021/09/02 07:45:44;;;;;;;4.53;3.20;;;;;;;21.83;42.92;101711.13;6168536;23;20582;-66
2021/09/02 07:48:10;;;;;;;6.07;3.07;;;;;;;22.18;41.52;101766.47;6162964;23;20157;-66
2021/09/02 07:50:35;;;;;;;5.47;3.60;;;;;;;22.35;41.55;101752.63;6168828;23;20164;-66
2021/09/02 07:53:01;;;;;;;5.27;3.40;;;;;;;22.35;41.94;101763.94;6173774;23;20477;-66
2021/09/02 07:55:27;;;;;;;5.77;3.03;;;;;;;22.45;41.83;101779.56;6177850;23;20196;-66
2021/09/02 07:57:52;;;;;;;4.10;3.30;;;;;;;22.25;40.64;101740.66;6175047;23;20161;-67
2021/09/02 08:00:18;;;;;;;5.63;3.33;;;;;;;22.50;39.73;101770.41;6179531;23;20157;-66
2021/09/02 08:02:44;;;;;;;4.17;3.37;;;;;;;22.58;39.25;101780.06;6179469;23;20565;-66
2021/09/02 08:05:11;;;;;;;4.20;3.27;;;;;;;22.49;38.53;101786.59;6180204;23;20600;-66
2021/09/02 08:07:48;;;;;;;5.17;3.47;;;;;;;22.35;39.52;101789.34;6179021;23;20149;-66
2021/09/02 08:10:14;;;;;;;6.13;3.33;;;;;;;22.32;39.59;101796.75;6179016;23;20435;-66
2021/09/02 08:12:40;;;;;;;5.07;3.67;;;;;;;22.15;39.53;101780.78;6153871;23;20161;-66
2021/09/02 08:15:06;;;;;;;5.23;3.50;;;;;;;21.90;40.43;101719.22;6179670;23;20242;-66
2021/09/02 08:17:32;;;;;;;4.13;3.47;;;;;;;22.46;40.02;101789.59;6179784;23;20677;-66
2021/09/02 08:19:57;;;;;;;6.10;3.20;;;;;;;22.26;39.45;101744.28;6179395;23;20228;-66
2021/09/02 08:22:23;;;;;;;4.97;3.60;;;;;;;22.28;38.43;101719.16;6179682;23;20212;-66
2021/09/02 08:24:48;;;;;;;5.53;2.90;;;;;;;22.69;39.66;101785.88;6180041;23;20631;-66
2021/09/02 08:27:14;;;;;;;5.27;3.00;;;;;;;22.38;38.63;101746.03;6180026;23;20169;-66
2021/09/02 08:29:39;;;;;;;4.13;3.23;;;;;;;22.64;38.89;101786.56;6179320;23;20157;-66
2021/09/02 08:32:05;;;;;;;7.20;3.53;;;;;;;22.60;39.08;101788.81;6179978;23;20160;-67
2021/09/02 08:34:30;;;;;;;4.70;3.03;;;;;;;22.63;38.65;101793.50;6178634;23;20157;-66
2021/09/02 08:36:56;;;;;;;3.50;3.00;;;;;;;22.60;38.83;101781.13;6179932;23;20290;-67
2021/09/02 08:39:21;;;;;;;6.17;3.17;;;;;;;22.46;38.66;101795.25;6179052;23;20157;-66
2021/09/02 08:41:47;;;;;;;4.30;3.00;;;;;;;22.43;39.05;101773.59;6179296;23;20207;-66
2021/09/02 08:44:13;;;;;;;4.57;3.20;;;;;;;22.54;39.53;101785.91;6179910;23;20160;-66
2021/09/02 08:46:38;;;;;;;7.30;3.00;;;;;;;22.21;39.47;101725.97;6179021;23;20717;-66
2021/09/02 08:49:05;;;;;;;5.03;3.47;;;;;;;22.69;38.79;101781.03;6177895;23;20611;-66
2021/09/02 08:51:30;;;;;;;4.00;2.60;;;;;;;22.68;39.00;101778.69;6178690;23;20279;-66
2021/09/02 08:53:56;;;;;;;6.40;3.13;;;;;;;22.40;38.73;101746.31;6179900;23;20190;-67
2021/09/02 08:56:22;;;;;;;3.00;2.50;;;;;;;22.72;38.88;101787.75;6177475;23;20181;-66
2021/09/02 08:58:48;;;;;;;5.43;2.70;;;;;;;22.56;38.09;101755.09;6180098;23;20153;-67
2021/09/02 09:01:13;;;;;;;7.53;3.20;;;;;;;22.96;38.10;101803.31;6179580;23;20176;-67
2021/09/02 09:03:39;;;;;;;4.27;2.50;;;;;;;23.05;37.20;101785.44;6179357;23;20159;-67
2021/09/02 09:06:07;;;;;;;5.23;2.80;;;;;;;23.26;38.49;101789.91;6178817;23;20499;-67
2021/09/02 09:08:38;;;;;;;5.30;2.53;;;;;;;23.25;37.84;101786.31;6179895;23;20203;-67
2021/09/02 09:11:26;;;;;;;4.67;2.63;;;;;;;23.25;37.46;101771.38;6179714;23;20148;-67
2021/09/02 09:14:23;;;;;;;4.13;2.73;;;;;;;23.41;37.63;101785.78;6179537;23;20228;-67
2021/09/02 09:16:58;;;;;;;4.07;2.77;;;;;;;23.54;37.68;101779.78;6177194;23;20168;-67
2021/09/02 09:19:49;;;;;;;3.23;2.47;;;;;;;23.69;37.57;101777.66;6179240;23;20477;-67
2021/09/02 09:22:17;;;;;;;4.63;2.50;;;;;;;23.55;37.44;101781.31;6177920;23;20133;-67
2021/09/02 09:24:54;;;;;;;4.77;2.67;;;;;;;23.40;37.29;101783.44;6178741;23;20149;-67
2021/09/02 09:27:33;;;;;;;4.03;2.60;;;;;;;23.52;37.89;101771.78;6178973;23;20149;-67
2021/09/02 09:30:22;;;;;;;4.93;2.70;;;;;;;23.71;37.31;101780.75;6179447;23;20580;-67
2021/09/02 09:32:52;;;;;;;6.57;3.03;;;;;;;23.50;37.86;101793.34;6178909;23;20568;-66
2021/09/02 09:35:44;;;;;;;6.37;2.77;;;;;;;23.78;37.20;101788.81;6176995;23;20662;-67
2021/09/02 09:38:16;;;;;;;3.53;2.63;;;;;;;23.75;37.48;101782.09;6173616;23;20522;-67
2021/09/02 09:40:47;;;;;;;5.50;2.50;;;;;;;23.72;36.58;101757.63;6152241;23;20165;-67
2021/09/02 09:43:22;;;;;;;5.00;2.57;;;;;;;23.66;36.58;101789.94;6179649;23;20137;-67
2021/09/02 09:45:58;;;;;;;3.97;2.53;;;;;;;23.71;36.63;101784.38;6178985;23;20220;-66
2021/09/02 09:48:38;;;;;;;5.17;2.53;;;;;;;23.88;36.96;101787.38;6178776;23;20190;-67
2021/09/02 09:51:12;;;;;;;4.40;2.27;;;;;;;24.08;35.76;101774.03;6178604;23;20165;-66
2021/09/02 09:53:39;;;;;;;4.00;2.70;;;;;;;24.29;36.02;101769.88;6178809;23;20794;-67
2021/09/02 09:56:05;;;;;;;6.53;2.40;;;;;;;24.50;35.58;101788.34;6177156;23;20542;-66
2021/09/02 09:58:31;;;;;;;4.13;2.33;;;;;;;24.18;34.83;101788.78;6180510;23;20240;-66
2021/09/02 10:01:01;;;;;;;5.03;2.40;;;;;;;24.01;34.54;101791.44;6181561;23;20150;-66
2021/09/02 10:03:29;;;;;;;6.63;2.10;;;;;;;24.13;34.29;101787.47;6180637;23;20149;-66
2021/09/02 10:05:59;;;;;;;4.00;2.10;;;;;;;24.39;34.84;101778.97;6181601;23;20283;-67
2021/09/02 10:08:27;;;;;;;3.03;2.00;;;;;;;24.59;33.43;101765.56;6154154;23;20625;-66
2021/09/02 10:10:52;;;;;;;3.23;1.77;;;;;;;24.99;33.27;101778.75;6181566;23;20179;-66
2021/09/02 10:13:18;;;;;;;2.57;1.60;;;;;;;24.87;33.42;101783.56;6180155;23;20208;-67
2021/09/02 10:15:45;;;;;;;3.60;2.20;;;;;;;24.96;34.24;101793.91;6181392;23;20647;-67
2021/09/02 10:18:10;;;;;;;5.33;1.80;;;;;;;24.51;32.90;101719.06;6180879;23;20698;-67
2021/09/02 10:20:38;;;;;;;4.27;2.00;;;;;;;25.07;33.75;101803.31;6180654;23;20184;-67
2021/09/02 10:23:05;;;;;;;4.03;2.30;;;;;;;25.03;33.18;101787.81;6179640;23;20214;-67
2021/09/02 10:25:33;;;;;;;3.53;2.17;;;;;;;25.03;33.40;101785.72;6180421;23;20156;-66
2021/09/02 10:28:08;;;;;;;4.47;2.30;;;;;;;25.06;32.12;101787.56;6181515;23;20154;-67
2021/09/02 10:30:46;;;;;;;5.93;2.30;;;;;;;25.12;32.98;101785.53;6180371;23;20625;-66
2021/09/02 10:33:35;;;;;;;5.07;2.10;;;;;;;25.39;32.21;101789.88;6180077;23;20145;-66
2021/09/02 10:36:03;;;;;;;3.83;1.83;;;;;;;25.28;32.11;101792.66;6180946;23;20176;-67
2021/09/02 10:38:56;;;;;;;5.67;2.00;;;;;;;25.37;32.56;101787.53;6180936;23;20156;-67
2021/09/02 10:41:47;;;;;;;6.30;2.20;;;;;;;25.67;33.62;101779.44;6180117;23;20152;-67
2021/09/02 10:44:20;;;;;;;4.73;2.17;;;;;;;25.48;32.32;101784.75;6180696;23;20591;-67
2021/09/02 10:46:53;;;;;;;2.90;1.80;;;;;;;25.54;31.88;101733.72;6181361;23;20547;-66
2021/09/02 10:49:31;;;;;;;3.03;2.00;;;;;;;25.82;31.76;101771.50;6154284;23;20239;-66
2021/09/02 10:52:23;;;;;;;5.23;2.07;;;;;;;25.68;31.96;101803.69;6179735;23;20157;-67
2021/09/02 10:54:49;;;;;;;5.93;2.00;;;;;;;25.24;32.28;101798.50;6178007;23;20165;-66
2021/09/02 10:57:15;;;;;;;4.87;2.03;;;;;;;25.17;31.16;101747.94;6180810;23;20149;-66
2021/09/02 10:59:46;;;;;;;4.83;1.90;;;;;;;25.65;31.37;101790.53;6181046;23;20557;-66
2021/09/02 11:02:18;;;;;;;2.30;1.60;;;;;;;25.87;31.14;101796.28;6180060;23;20196;-67
2021/09/02 11:04:57;;;;;;;6.47;2.10;;;;;;;25.95;31.16;101788.88;6155477;23;20153;-66
2021/09/02 11:07:45;;;;;;;2.67;1.83;;;;;;;26.32;31.20;101801.63;6180938;23;20144;-66
2021/09/02 11:10:16;;;;;;;4.20;2.23;;;;;;;26.19;30.45;101789.19;6180180;23;20160;-66
2021/09/02 11:12:43;;;;;;;3.00;2.13;;;;;;;26.13;31.09;101794.88;6178583;23;20153;-66
2021/09/02 11:15:09;;;;;;;3.67;1.70;;;;;;;25.72;30.85;101793.66;6181520;23;20547;-66
2021/09/02 11:17:36;;;;;;;4.20;1.70;;;;;;;25.71;31.35;101797.00;6181334;23;20154;-66
2021/09/02 11:20:01;;;;;;;4.87;2.07;;;;;;;25.03;31.38;101666.63;6180119;23;20493;-66
2021/09/02 11:22:27;;;;;;;2.70;2.00;;;;;;;25.50;30.27;101764.38;6180822;23;20288;-67
2021/09/02 11:24:53;;;;;;;2.33;1.70;;;;;;;24.98;nan;101763.03;6181696;23;20674;-67