Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:52;;;;;;;;;;;19.90;67.20;;;;;;493905;240;1160;-68
2021/09/02 00:03:53;;;;;;;;;;;19.90;67.30;;;;;;494171;240;1056;-68
2021/09/02 00:05:54;;;;;;;;;;;19.90;67.20;;;;;;494013;240;1233;-67
2021/09/02 00:07:56;;;;;;;;;;;19.80;67.30;;;;;;494072;240;1164;-68
2021/09/02 00:09:57;;;;;;;;;;;19.90;67.30;;;;;;494126;240;1179;-68
2021/09/02 00:12:01;;;;;;;;;;;19.80;67.30;;;;;;494075;240;1195;-68
2021/09/02 00:14:00;;;;;;;;;;;19.90;67.20;;;;;;493875;241;2143;-67
2021/09/02 00:16:02;;;;;;;;;;;19.90;67.20;;;;;;494173;240;1119;-67
2021/09/02 00:18:03;;;;;;;;;;;19.90;67.10;;;;;;494189;240;1068;-67
2021/09/02 00:20:05;;;;;;;;;;;19.90;67.10;;;;;;494057;240;1104;-68
2021/09/02 00:22:06;;;;;;;;;;;19.90;67.10;;;;;;494064;240;1043;-67
2021/09/02 00:24:07;;;;;;;;;;;19.90;67.10;;;;;;494060;240;1141;-68
2021/09/02 00:26:09;;;;;;;;;;;19.90;67.10;;;;;;494018;240;1194;-68
2021/09/02 00:28:10;;;;;;;;;;;19.90;67.20;;;;;;493923;240;1068;-67
2021/09/02 00:30:11;;;;;;;;;;;19.80;67.20;;;;;;494000;240;1033;-67
2021/09/02 00:32:13;;;;;;;;;;;19.80;67.30;;;;;;494138;240;1096;-68
2021/09/02 00:34:14;;;;;;;;;;;19.90;67.20;;;;;;494053;240;2143;-67
2021/09/02 00:36:15;;;;;;;;;;;20.00;66.70;;;;;;494132;240;1091;-67
2021/09/02 00:38:17;;;;;;;;;;;20.20;66.00;;;;;;494020;240;1062;-68
2021/09/02 00:40:18;;;;;;;;;;;20.40;65.40;;;;;;494034;240;1157;-67
2021/09/02 00:42:19;;;;;;;;;;;20.30;65.40;;;;;;494097;240;1057;-68
2021/09/02 00:44:20;;;;;;;;;;;20.20;65.90;;;;;;494307;240;1034;-67
2021/09/02 00:46:22;;;;;;;;;;;20.10;66.10;;;;;;494026;240;1117;-67
2021/09/02 00:48:23;;;;;;;;;;;20.10;66.40;;;;;;494299;240;1042;-68
2021/09/02 00:50:24;;;;;;;;;;;20.00;66.60;;;;;;494432;240;1038;-68
2021/09/02 00:52:26;;;;;;;;;;;20.00;66.80;;;;;;493890;240;1107;-67
2021/09/02 00:54:27;;;;;;;;;;;20.00;66.80;;;;;;494065;240;2170;-67
2021/09/02 00:56:28;;;;;;;;;;;19.90;66.90;;;;;;494032;240;1147;-68
2021/09/02 00:58:30;;;;;;;;;;;19.90;67.00;;;;;;494249;240;1066;-67
2021/09/02 01:00:31;;;;;;;;;;;19.90;67.00;;;;;;494073;240;1075;-67
2021/09/02 01:02:32;;;;;;;;;;;19.90;67.10;;;;;;494061;240;1195;-67
2021/09/02 01:04:34;;;;;;;;;;;19.90;67.10;;;;;;494064;240;1125;-67
2021/09/02 01:06:35;;;;;;;;;;;19.90;67.20;;;;;;494020;240;1127;-67
2021/09/02 01:08:36;;;;;;;;;;;19.90;67.20;;;;;;493987;240;1017;-67
2021/09/02 01:10:38;;;;;;;;;;;19.90;67.20;;;;;;494171;240;1136;-67
2021/09/02 01:12:39;;;;;;;;;;;19.90;67.10;;;;;;494026;240;1347;-68
2021/09/02 01:14:40;;;;;;;;;;;19.90;67.20;;;;;;494063;240;2136;-68
2021/09/02 01:16:42;;;;;;;;;;;19.80;67.20;;;;;;493997;240;1163;-68
2021/09/02 01:18:43;;;;;;;;;;;19.90;67.20;;;;;;494017;240;1047;-67
2021/09/02 01:20:44;;;;;;;;;;;19.90;67.20;;;;;;494131;240;1067;-67
2021/09/02 01:22:46;;;;;;;;;;;19.80;67.20;;;;;;494144;240;1092;-67
2021/09/02 01:24:47;;;;;;;;;;;19.80;67.20;;;;;;494030;240;1071;-68
2021/09/02 01:26:48;;;;;;;;;;;19.90;67.30;;;;;;494101;240;1178;-67
2021/09/02 01:28:50;;;;;;;;;;;19.90;67.20;;;;;;494302;240;1150;-67
2021/09/02 01:30:51;;;;;;;;;;;19.90;67.10;;;;;;494026;240;1086;-67
2021/09/02 01:32:52;;;;;;;;;;;20.00;66.90;;;;;;494309;240;1041;-67
2021/09/02 01:34:54;;;;;;;;;;;19.90;66.90;;;;;;494051;240;2196;-67
2021/09/02 01:36:55;;;;;;;;;;;19.90;67.00;;;;;;494129;240;1076;-68
2021/09/02 01:38:56;;;;;;;;;;;19.90;67.10;;;;;;493960;240;1075;-67
2021/09/02 01:40:57;;;;;;;;;;;19.90;67.10;;;;;;494112;240;1362;-68
2021/09/02 01:42:59;;;;;;;;;;;19.90;67.20;;;;;;494178;240;1120;-67
2021/09/02 01:45:00;;;;;;;;;;;19.90;67.20;;;;;;494080;240;1085;-67
2021/09/02 01:47:01;;;;;;;;;;;19.80;67.20;;;;;;494218;240;1090;-67
2021/09/02 01:49:03;;;;;;;;;;;19.90;67.30;;;;;;494198;240;1099;-67
2021/09/02 01:51:04;;;;;;;;;;;19.80;67.20;;;;;;494433;240;1119;-67
2021/09/02 01:53:05;;;;;;;;;;;19.90;67.30;;;;;;493919;240;1141;-67
2021/09/02 01:55:07;;;;;;;;;;;19.90;67.20;;;;;;494026;240;2211;-67
2021/09/02 01:57:08;;;;;;;;;;;19.90;67.20;;;;;;494153;240;1168;-67
2021/09/02 01:59:09;;;;;;;;;;;19.90;67.10;;;;;;494091;240;1247;-67
2021/09/02 02:01:11;;;;;;;;;;;19.90;67.10;;;;;;494278;240;1090;-67
2021/09/02 02:03:12;;;;;;;;;;;19.90;67.00;;;;;;494224;240;1188;-68
2021/09/02 02:05:13;;;;;;;;;;;20.00;67.00;;;;;;494086;240;1061;-67
2021/09/02 02:07:15;;;;;;;;;;;20.10;66.60;;;;;;494047;240;1094;-67
2021/09/02 02:09:16;;;;;;;;;;;20.00;66.50;;;;;;494353;240;1055;-67
2021/09/02 02:11:17;;;;;;;;;;;20.00;66.60;;;;;;494246;240;1145;-67
2021/09/02 02:13:19;;;;;;;;;;;19.90;66.90;;;;;;494001;240;1129;-67
2021/09/02 02:15:20;;;;;;;;;;;19.90;67.10;;;;;;493974;240;2186;-67
2021/09/02 02:17:21;;;;;;;;;;;19.90;67.20;;;;;;494216;240;1176;-67
2021/09/02 02:19:23;;;;;;;;;;;19.80;67.20;;;;;;494133;240;1109;-67
2021/09/02 02:21:24;;;;;;;;;;;19.80;67.20;;;;;;493978;240;1137;-67
2021/09/02 02:23:25;;;;;;;;;;;19.90;67.20;;;;;;494236;240;1112;-67
2021/09/02 02:25:26;;;;;;;;;;;19.80;67.20;;;;;;494025;240;1067;-67
2021/09/02 02:27:28;;;;;;;;;;;19.80;67.30;;;;;;493926;240;1178;-67
2021/09/02 02:29:29;;;;;;;;;;;19.80;67.40;;;;;;493979;240;1098;-67
2021/09/02 02:31:30;;;;;;;;;;;19.90;67.10;;;;;;494152;240;1060;-67
2021/09/02 02:33:32;;;;;;;;;;;20.10;66.50;;;;;;494023;240;1103;-67
2021/09/02 02:35:33;;;;;;;;;;;20.30;65.80;;;;;;494004;240;2191;-68
2021/09/02 02:37:34;;;;;;;;;;;20.40;65.30;;;;;;494243;240;1018;-68
2021/09/02 02:39:38;;;;;;;;;;;20.30;65.60;;;;;;494287;240;1034;-67
2021/09/02 02:41:38;;;;;;;;;;;20.20;65.90;;;;;;494001;240;1488;-67
2021/09/02 02:43:40;;;;;;;;;;;20.10;66.30;;;;;;494124;240;1066;-67
2021/09/02 02:45:41;;;;;;;;;;;20.00;66.50;;;;;;494085;240;1077;-67
2021/09/02 02:47:42;;;;;;;;;;;20.00;66.80;;;;;;494089;240;1115;-67
2021/09/02 02:49:44;;;;;;;;;;;19.90;66.90;;;;;;494245;240;1110;-67
2021/09/02 02:51:45;;;;;;;;;;;19.90;67.00;;;;;;494120;240;1176;-67
2021/09/02 02:53:46;;;;;;;;;;;19.90;67.10;;;;;;494004;240;1057;-67
2021/09/02 02:55:48;;;;;;;;;;;19.90;67.30;;;;;;494095;240;2143;-67
2021/09/02 02:57:49;;;;;;;;;;;19.80;67.10;;;;;;494015;240;1178;-67
2021/09/02 02:59:50;;;;;;;;;;;20.00;67.00;;;;;;494109;240;1062;-67
2021/09/02 03:01:51;;;;;;;;;;;20.00;66.80;;;;;;494018;240;1034;-67
2021/09/02 03:03:53;;;;;;;;;;;19.90;66.90;;;;;;494325;240;1105;-67
2021/09/02 03:05:54;;;;;;;;;;;19.90;67.00;;;;;;494017;240;1084;-67
2021/09/02 03:07:56;;;;;;;;;;;19.90;67.10;;;;;;494093;240;1052;-67
2021/09/02 03:09:57;;;;;;;;;;;19.90;67.20;;;;;;494075;240;992;-67
2021/09/02 03:11:58;;;;;;;;;;;19.90;67.00;;;;;;494009;240;1132;-67
2021/09/02 03:13:59;;;;;;;;;;;20.20;66.20;;;;;;494473;240;1056;-67
2021/09/02 03:16:01;;;;;;;;;;;20.40;65.70;;;;;;494015;240;2120;-67
2021/09/02 03:18:02;;;;;;;;;;;20.60;64.90;;;;;;494123;240;1025;-68
2021/09/02 03:20:03;;;;;;;;;;;20.50;65.00;;;;;;494249;240;1088;-67
2021/09/02 03:22:05;;;;;;;;;;;20.30;65.40;;;;;;493968;240;1126;-67
2021/09/02 03:24:06;;;;;;;;;;;20.20;66.00;;;;;;494099;240;1077;-67
2021/09/02 03:26:07;;;;;;;;;;;20.10;66.30;;;;;;493968;240;1046;-67
2021/09/02 03:28:09;;;;;;;;;;;20.10;66.40;;;;;;494066;240;1146;-67
2021/09/02 03:30:10;;;;;;;;;;;20.00;66.70;;;;;;494520;240;1120;-67
2021/09/02 03:32:11;;;;;;;;;;;19.90;66.80;;;;;;494048;240;1164;-67
2021/09/02 03:34:13;;;;;;;;;;;19.90;67.00;;;;;;493963;240;1066;-67
2021/09/02 03:36:14;;;;;;;;;;;19.90;67.10;;;;;;494065;240;2187;-67
2021/09/02 03:38:15;;;;;;;;;;;19.80;67.10;;;;;;494175;240;1060;-67
2021/09/02 03:40:17;;;;;;;;;;;19.90;67.20;;;;;;494019;240;1081;-67
2021/09/02 03:42:18;;;;;;;;;;;19.80;67.20;;;;;;493996;240;1570;-67
2021/09/02 03:44:19;;;;;;;;;;;19.80;67.30;;;;;;494478;240;1013;-67
2021/09/02 03:46:21;;;;;;;;;;;19.80;67.30;;;;;;494014;240;1117;-67
2021/09/02 03:48:22;;;;;;;;;;;19.80;67.30;;;;;;494046;240;1071;-67
2021/09/02 03:50:23;;;;;;;;;;;19.90;67.00;;;;;;494336;240;1068;-67
2021/09/02 03:52:24;;;;;;;;;;;20.10;66.40;;;;;;494148;240;1184;-67
2021/09/02 03:54:26;;;;;;;;;;;20.10;66.10;;;;;;494026;240;1123;-67
2021/09/02 03:56:27;;;;;;;;;;;20.00;66.30;;;;;;494031;240;2183;-67
2021/09/02 03:58:29;;;;;;;;;;;20.00;66.60;;;;;;494175;240;1182;-67
2021/09/02 04:00:30;;;;;;;;;;;20.00;66.90;;;;;;494319;240;1052;-67
2021/09/02 04:02:31;;;;;;;;;;;19.90;67.00;;;;;;494286;240;1182;-67
2021/09/02 04:04:33;;;;;;;;;;;19.90;67.00;;;;;;493989;240;1076;-67
2021/09/02 04:06:34;;;;;;;;;;;20.00;67.00;;;;;;493947;240;1134;-68
2021/09/02 04:08:35;;;;;;;;;;;20.20;66.30;;;;;;494134;240;1054;-67
2021/09/02 04:10:37;;;;;;;;;;;20.30;65.70;;;;;;494298;240;1101;-67
2021/09/02 04:12:38;;;;;;;;;;;20.20;65.80;;;;;;493949;240;1103;-67
2021/09/02 04:14:39;;;;;;;;;;;20.10;66.10;;;;;;494073;240;1133;-67
2021/09/02 04:16:41;;;;;;;;;;;20.00;66.30;;;;;;494301;240;2183;-67
2021/09/02 04:18:42;;;;;;;;;;;20.00;66.70;;;;;;493999;240;1065;-67
2021/09/02 04:20:43;;;;;;;;;;;20.00;66.80;;;;;;494288;240;1074;-67
2021/09/02 04:22:45;;;;;;;;;;;19.90;66.90;;;;;;493949;240;1207;-67
2021/09/02 04:24:46;;;;;;;;;;;19.90;67.00;;;;;;493941;240;1157;-67
2021/09/02 04:26:49;;;;;;;;;;;19.90;67.10;;;;;;493903;240;1160;-67
2021/09/02 04:28:50;;;;;;;;;;;19.90;67.00;;;;;;493995;240;1146;-67
2021/09/02 04:30:51;;;;;;;;;;;19.90;67.10;;;;;;494012;240;1053;-67
2021/09/02 04:32:53;;;;;;;;;;;19.90;67.20;;;;;;493927;240;1200;-67
2021/09/02 04:34:54;;;;;;;;;;;19.90;67.30;;;;;;494087;240;2131;-67
2021/09/02 04:36:55;;;;;;;;;;;19.90;67.20;;;;;;493851;240;1092;-67
2021/09/02 04:38:57;;;;;;;;;;;19.80;67.20;;;;;;493957;240;1106;-67
2021/09/02 04:40:58;;;;;;;;;;;19.90;67.00;;;;;;493875;240;1081;-67
2021/09/02 04:42:59;;;;;;;;;;;19.90;67.10;;;;;;493886;240;1162;-68
2021/09/02 04:45:01;;;;;;;;;;;19.90;67.10;;;;;;493939;240;1076;-67
2021/09/02 04:47:02;;;;;;;;;;;19.80;67.00;;;;;;493848;240;1075;-67
2021/09/02 04:49:03;;;;;;;;;;;19.90;67.00;;;;;;493958;240;1165;-67
2021/09/02 04:51:05;;;;;;;;;;;19.90;67.20;;;;;;494090;240;1045;-67
2021/09/02 04:53:06;;;;;;;;;;;19.90;67.00;;;;;;494018;240;1225;-67
2021/09/02 04:55:07;;;;;;;;;;;20.00;66.70;;;;;;494174;240;2186;-67
2021/09/02 04:57:09;;;;;;;;;;;20.20;66.30;;;;;;494049;240;1190;-67
2021/09/02 04:59:10;;;;;;;;;;;20.40;65.50;;;;;;493965;240;1283;-68
2021/09/02 05:01:12;;;;;;;;;;;20.60;64.90;;;;;;493984;240;1107;-67
2021/09/02 05:03:13;;;;;;;;;;;20.50;64.90;;;;;;493935;240;1090;-67
2021/09/02 05:05:14;;;;;;;;;;;20.40;65.40;;;;;;493917;240;1062;-67
2021/09/02 05:07:16;;;;;;;;;;;20.20;65.90;;;;;;493983;240;1069;-68
2021/09/02 05:09:17;;;;;;;;;;;20.10;66.10;;;;;;493860;240;1025;-67
2021/09/02 05:11:18;;;;;;;;;;;20.00;66.40;;;;;;493765;240;1074;-67
2021/09/02 05:13:20;;;;;;;;;;;20.00;66.60;;;;;;493958;240;1144;-67
2021/09/02 05:15:21;;;;;;;;;;;20.00;66.90;;;;;;493904;240;2135;-67
2021/09/02 05:17:22;;;;;;;;;;;19.90;67.00;;;;;;493861;240;1083;-67
2021/09/02 05:19:23;;;;;;;;;;;19.90;67.10;;;;;;493969;240;1170;-67
2021/09/02 05:21:25;;;;;;;;;;;19.80;67.00;;;;;;493911;240;1531;-67
2021/09/02 05:23:26;;;;;;;;;;;19.80;67.00;;;;;;493708;240;1119;-67
2021/09/02 05:25:27;;;;;;;;;;;19.90;67.00;;;;;;493779;240;1076;-67
2021/09/02 05:27:29;;;;;;;;;;;20.00;66.70;;;;;;493733;240;1231;-68
2021/09/02 05:29:30;;;;;;;;;;;20.00;66.80;;;;;;493827;240;1179;-67
2021/09/02 05:31:33;;;;;;;;;;;19.90;66.80;;;;;;493784;240;1140;-67
2021/09/02 05:33:33;;;;;;;;;;;19.90;67.00;;;;;;493766;240;1487;-67
2021/09/02 05:35:34;;;;;;;;;;;19.90;67.00;;;;;;493736;240;2195;-67
2021/09/02 05:37:36;;;;;;;;;;;19.80;67.20;;;;;;493743;240;1573;-67
2021/09/02 05:39:37;;;;;;;;;;;19.80;67.20;;;;;;494013;240;1074;-67
2021/09/02 05:41:38;;;;;;;;;;;19.90;67.10;;;;;;493879;240;1121;-67
2021/09/02 05:43:40;;;;;;;;;;;20.00;66.90;;;;;;493959;240;1110;-67
2021/09/02 05:45:41;;;;;;;;;;;19.90;66.60;;;;;;493819;240;1050;-67
2021/09/02 05:47:42;;;;;;;;;;;19.90;66.80;;;;;;493758;240;1288;-68
2021/09/02 05:49:44;;;;;;;;;;;19.90;67.00;;;;;;493748;240;1095;-67
2021/09/02 05:51:45;;;;;;;;;;;19.80;67.00;;;;;;493762;240;1069;-67
2021/09/02 05:53:46;;;;;;;;;;;19.80;67.10;;;;;;493663;240;1332;-67
2021/09/02 05:55:48;;;;;;;;;;;19.80;67.10;;;;;;493637;240;2195;-67
2021/09/02 05:57:49;;;;;;;;;;;19.80;67.20;;;;;;493794;240;1178;-68
2021/09/02 05:59:50;;;;;;;;;;;19.90;67.00;;;;;;493765;240;1149;-67
2021/09/02 06:01:52;;;;;;;;;;;19.90;66.70;;;;;;493720;240;1056;-67
2021/09/02 06:03:53;;;;;;;;;;;20.00;66.80;;;;;;493917;240;1050;-68
2021/09/02 06:05:54;;;;;;;;;;;20.10;66.30;;;;;;493584;240;1176;-68
2021/09/02 06:07:56;;;;;;;;;;;20.30;65.50;;;;;;493649;240;1277;-68
2021/09/02 06:09:57;;;;;;;;;;;20.50;65.10;;;;;;493575;240;1074;-68
2021/09/02 06:11:58;;;;;;;;;;;20.70;64.40;;;;;;493642;240;1173;-68
2021/09/02 06:14:00;;;;;;;;;;;20.60;64.50;;;;;;493799;240;1143;-67
2021/09/02 06:16:01;;;;;;;;;;;20.40;65.00;;;;;;493577;240;2205;-67
2021/09/02 06:18:03;;;;;;;;;;;20.30;65.60;;;;;;493745;240;1454;-67
2021/09/02 06:20:04;;;;;;;;;;;20.10;66.10;;;;;;493601;240;1076;-67
2021/09/02 06:22:05;;;;;;;;;;;20.10;66.30;;;;;;493592;240;1171;-67
2021/09/02 06:24:07;;;;;;;;;;;20.00;66.50;;;;;;493707;240;1082;-67
2021/09/02 06:26:08;;;;;;;;;;;20.00;66.70;;;;;;493605;239;1114;-67
2021/09/02 06:28:09;;;;;;;;;;;19.90;66.80;;;;;;493577;240;1105;-67
2021/09/02 06:30:11;;;;;;;;;;;19.90;66.90;;;;;;493548;240;1090;-67
2021/09/02 06:32:12;;;;;;;;;;;19.90;67.00;;;;;;493567;240;1071;-67
2021/09/02 06:34:13;;;;;;;;;;;19.90;67.10;;;;;;493538;240;1090;-67
2021/09/02 06:36:15;;;;;;;;;;;19.90;67.20;;;;;;493490;240;2144;-67
2021/09/02 06:38:16;;;;;;;;;;;19.90;67.20;;;;;;493553;240;1118;-67
2021/09/02 06:40:17;;;;;;;;;;;19.90;67.00;;;;;;493496;240;1111;-67
2021/09/02 06:42:18;;;;;;;;;;;20.00;66.80;;;;;;493448;240;1484;-67
2021/09/02 06:44:20;;;;;;;;;;;19.90;66.80;;;;;;493592;240;1180;-67
2021/09/02 06:46:21;;;;;;;;;;;19.80;67.00;;;;;;493625;240;1131;-67
2021/09/02 06:48:22;;;;;;;;;;;19.80;67.10;;;;;;493577;240;1113;-67
2021/09/02 06:50:24;;;;;;;;;;;19.90;67.00;;;;;;493626;240;1048;-67
2021/09/02 06:52:25;;;;;;;;;;;20.00;66.60;;;;;;493581;240;1055;-67
2021/09/02 06:54:26;;;;;;;;;;;20.10;66.30;;;;;;493542;240;1150;-67
2021/09/02 06:56:28;;;;;;;;;;;20.00;66.40;;;;;;493484;240;2193;-68
2021/09/02 06:58:29;;;;;;;;;;;20.00;66.60;;;;;;493289;240;1087;-67
2021/09/02 07:00:30;;;;;;;;;;;19.90;66.90;;;;;;493292;240;1295;-67
2021/09/02 07:02:32;;;;;;;;;;;19.80;67.00;;;;;;493233;240;1118;-67
2021/09/02 07:04:33;;;;;;;;;;;19.90;67.20;;;;;;493332;240;1120;-67
2021/09/02 07:06:34;;;;;;;;;;;19.90;67.00;;;;;;493293;240;1144;-67
2021/09/02 07:08:36;;;;;;;;;;;20.00;66.80;;;;;;493184;240;1203;-67
2021/09/02 07:10:38;;;;;;;;;;;20.00;66.50;;;;;;493284;240;1219;-67
2021/09/02 07:12:39;;;;;;;;;;;20.00;66.40;;;;;;493256;240;1171;-67
2021/09/02 07:14:40;;;;;;;;;;;20.00;66.50;;;;;;493309;240;1175;-67
2021/09/02 07:16:42;;;;;;;;;;;20.00;66.60;;;;;;493297;240;2147;-67
2021/09/02 07:18:43;;;;;;;;;;;19.90;66.90;;;;;;493113;240;1145;-67
2021/09/02 07:20:44;;;;;;;;;;;19.80;67.00;;;;;;493138;240;1402;-67
2021/09/02 07:22:46;;;;;;;;;;;19.80;67.00;;;;;;493189;240;1071;-68
2021/09/02 07:24:47;;;;;;;;;;;19.80;67.10;;;;;;493184;240;1128;-67
2021/09/02 07:26:48;;;;;;;;;;;19.80;67.20;;;;;;494081;240;1450;-67
2021/09/02 07:28:49;;;;;;;;;;;19.90;66.80;;;;;;494070;240;1148;-67
2021/09/02 07:30:51;;;;;;;;;;;20.20;66.10;;;;;;493188;240;1173;-68
2021/09/02 07:32:52;;;;;;;;;;;20.40;65.60;;;;;;493152;240;1098;-67
2021/09/02 07:34:54;;;;;;;;;;;20.60;64.90;;;;;;493194;240;1108;-68
2021/09/02 07:36:57;;;;;;;;;;;20.40;65.00;;;;;;493168;240;2199;-67
2021/09/02 07:38:56;;;;;;;;;;;20.30;65.50;;;;;;493068;241;1934;-67
2021/09/02 07:40:58;;;;;;;;;;;20.20;65.90;;;;;;493356;240;1102;-67
2021/09/02 07:42:59;;;;;;;;;;;20.10;66.30;;;;;;493220;240;1117;-67
2021/09/02 07:45:01;;;;;;;;;;;20.00;66.40;;;;;;493306;237;1293;-67
2021/09/02 07:47:02;;;;;;;;;;;20.00;66.60;;;;;;493423;240;1228;-67
2021/09/02 07:49:04;;;;;;;;;;;20.00;66.80;;;;;;493222;240;1099;-67
2021/09/02 07:51:05;;;;;;;;;;;20.00;66.80;;;;;;493241;240;1379;-67
2021/09/02 07:53:06;;;;;;;;;;;19.90;66.90;;;;;;492999;240;1199;-67
2021/09/02 07:55:07;;;;;;;;;;;19.90;67.00;;;;;;492601;240;1254;-67
2021/09/02 07:57:09;;;;;;;;;;;19.90;67.00;;;;;;493231;240;2227;-67
2021/09/02 07:59:10;;;;;;;;;;;19.90;67.00;;;;;;493199;240;1224;-67
2021/09/02 08:01:12;;;;;;;;;;;19.90;67.00;;;;;;493160;240;1320;-67
2021/09/02 08:03:13;;;;;;;;;;;19.90;66.90;;;;;;493386;241;1207;-67
2021/09/02 08:05:14;;;;;;;;;;;19.90;66.90;;;;;;493204;240;1197;-67
2021/09/02 08:07:15;;;;;;;;;;;19.80;67.10;;;;;;493171;240;1097;-67
2021/09/02 08:09:17;;;;;;;;;;;19.90;67.10;;;;;;493186;240;1089;-68
2021/09/02 08:11:18;;;;;;;;;;;19.90;67.10;;;;;;493155;240;1169;-67
2021/09/02 08:13:19;;;;;;;;;;;19.90;67.20;;;;;;493276;240;1077;-68
2021/09/02 08:15:21;;;;;;;;;;;19.90;67.20;;;;;;493263;240;1146;-67
2021/09/02 08:17:22;;;;;;;;;;;19.90;67.30;;;;;;493206;240;2183;-67
2021/09/02 08:19:23;;;;;;;;;;;19.90;67.30;;;;;;493246;240;1250;-67
2021/09/02 08:21:25;;;;;;;;;;;19.90;67.20;;;;;;493218;240;1231;-67
2021/09/02 08:23:26;;;;;;;;;;;19.90;67.20;;;;;;493256;240;1079;-67
2021/09/02 08:25:27;;;;;;;;;;;19.90;67.20;;;;;;493181;240;1081;-67
2021/09/02 08:27:29;;;;;;;;;;;19.90;67.30;;;;;;493199;240;1276;-68
2021/09/02 08:29:30;;;;;;;;;;;19.90;67.20;;;;;;493202;240;1092;-67
2021/09/02 08:31:32;;;;;;;;;;;19.90;67.30;;;;;;493136;240;1220;-67
2021/09/02 08:33:33;;;;;;;;;;;19.90;67.30;;;;;;493205;240;1256;-67
2021/09/02 08:35:34;;;;;;;;;;;19.90;67.30;;;;;;493204;240;1334;-67
2021/09/02 08:37:35;;;;;;;;;;;19.90;67.40;;;;;;493064;240;2167;-68
2021/09/02 08:39:37;;;;;;;;;;;19.90;67.30;;;;;;493232;240;1169;-67
2021/09/02 08:41:38;;;;;;;;;;;19.90;67.30;;;;;;493157;240;1233;-67
2021/09/02 08:43:39;;;;;;;;;;;19.90;67.20;;;;;;493183;240;1576;-67
2021/09/02 08:45:41;;;;;;;;;;;19.90;67.30;;;;;;493187;240;1192;-67
2021/09/02 08:47:42;;;;;;;;;;;19.80;67.30;;;;;;493090;240;1287;-67
2021/09/02 08:49:44;;;;;;;;;;;19.80;67.30;;;;;;493046;240;1113;-67
2021/09/02 08:51:45;;;;;;;;;;;19.90;67.20;;;;;;493139;241;1297;-68
2021/09/02 08:53:46;;;;;;;;;;;20.00;67.00;;;;;;493190;240;1323;-68
2021/09/02 08:55:47;;;;;;;;;;;20.20;66.20;;;;;;493208;240;1152;-67
2021/09/02 08:57:49;;;;;;;;;;;20.30;65.70;;;;;;493127;240;2202;-68
2021/09/02 08:59:50;;;;;;;;;;;20.20;65.80;;;;;;493297;240;1127;-67
2021/09/02 09:01:51;;;;;;;;;;;20.20;66.10;;;;;;493156;240;1167;-67
2021/09/02 09:03:53;;;;;;;;;;;20.10;66.30;;;;;;493017;240;1174;-67
2021/09/02 09:05:54;;;;;;;;;;;20.00;66.60;;;;;;493180;240;1295;-67
2021/09/02 09:07:56;;;;;;;;;;;20.00;66.80;;;;;;493649;240;1036;-67
2021/09/02 09:09:57;;;;;;;;;;;20.00;66.90;;;;;;493224;240;1133;-68
2021/09/02 09:12:00;;;;;;;;;;;20.00;66.90;;;;;;493330;240;1324;-67
2021/09/02 09:14:00;;;;;;;;;;;20.00;66.90;;;;;;493974;241;1711;-67
2021/09/02 09:16:01;;;;;;;;;;;19.90;66.90;;;;;;493937;240;1130;-67
2021/09/02 09:18:02;;;;;;;;;;;19.90;66.90;;;;;;493307;240;2203;-67
2021/09/02 09:20:05;;;;;;;;;;;19.90;67.00;;;;;;493119;240;1390;-67
2021/09/02 09:22:05;;;;;;;;;;;19.90;67.00;;;;;;493300;241;1488;-67
2021/09/02 09:24:06;;;;;;;;;;;19.90;66.90;;;;;;493189;240;1109;-69
2021/09/02 09:26:08;;;;;;;;;;;19.90;66.90;;;;;;493177;240;1122;-67
2021/09/02 09:28:09;;;;;;;;;;;19.90;67.10;;;;;;493164;240;1083;-67
2021/09/02 09:30:10;;;;;;;;;;;19.90;67.00;;;;;;493155;240;1291;-67
2021/09/02 09:32:12;;;;;;;;;;;19.90;67.10;;;;;;493134;240;1205;-67
2021/09/02 09:34:13;;;;;;;;;;;19.90;67.20;;;;;;493239;240;1133;-67
2021/09/02 09:36:14;;;;;;;;;;;19.90;67.10;;;;;;493149;240;1231;-67
2021/09/02 09:38:16;;;;;;;;;;;19.90;67.10;;;;;;492492;240;2186;-67
2021/09/02 09:40:17;;;;;;;;;;;20.00;66.80;;;;;;493920;240;1094;-67
2021/09/02 09:42:18;;;;;;;;;;;20.00;66.90;;;;;;493457;240;1183;-67
2021/09/02 09:44:20;;;;;;;;;;;20.00;66.90;;;;;;493143;240;1114;-67
2021/09/02 09:46:21;;;;;;;;;;;20.00;66.80;;;;;;493357;240;1141;-67
2021/09/02 09:48:22;;;;;;;;;;;19.90;66.90;;;;;;493197;240;1509;-67
2021/09/02 09:50:24;;;;;;;;;;;19.90;66.90;;;;;;493181;240;1290;-67
2021/09/02 09:52:25;;;;;;;;;;;19.90;67.00;;;;;;493125;240;1176;-67
2021/09/02 09:54:26;;;;;;;;;;;19.90;67.10;;;;;;493159;240;1295;-67
2021/09/02 09:56:28;;;;;;;;;;;19.90;67.00;;;;;;493089;240;1364;-67
2021/09/02 09:58:29;;;;;;;;;;;19.90;67.10;;;;;;493043;240;2174;-67
2021/09/02 10:00:31;;;;;;;;;;;19.90;67.00;;;;;;493048;240;1096;-67
2021/09/02 10:02:32;;;;;;;;;;;19.90;67.10;;;;;;493115;240;1194;-67
2021/09/02 10:04:33;;;;;;;;;;;19.90;67.10;;;;;;493248;240;1214;-67
2021/09/02 10:06:35;;;;;;;;;;;19.90;66.90;;;;;;493178;240;1211;-67
2021/09/02 10:08:36;;;;;;;;;;;19.90;66.90;;;;;;493178;240;1212;-68
2021/09/02 10:10:37;;;;;;;;;;;19.90;66.90;;;;;;493301;240;1066;-67
2021/09/02 10:12:39;;;;;;;;;;;19.90;67.00;;;;;;493285;240;1322;-67
2021/09/02 10:14:40;;;;;;;;;;;19.90;67.00;;;;;;493235;240;1327;-67
2021/09/02 10:16:41;;;;;;;;;;;19.90;67.10;;;;;;493173;240;1358;-67
2021/09/02 10:18:43;;;;;;;;;;;19.90;67.00;;;;;;493287;240;2202;-67
2021/09/02 10:20:44;;;;;;;;;;;19.90;67.00;;;;;;493198;240;1137;-67
2021/09/02 10:22:45;;;;;;;;;;;19.90;67.10;;;;;;493158;240;1322;-67
2021/09/02 10:24:47;;;;;;;;;;;20.00;66.70;;;;;;493109;240;1475;-67
2021/09/02 10:26:48;;;;;;;;;;;20.00;66.60;;;;;;493033;241;1356;-67
2021/09/02 10:28:51;;;;;;;;;;;20.00;66.70;;;;;;493180;240;1291;-67
2021/09/02 10:30:50;;;;;;;;;;;19.90;66.80;;;;;;493060;241;1272;-67
2021/09/02 10:32:52;;;;;;;;;;;19.90;66.80;;;;;;493191;240;1224;-67
2021/09/02 10:34:53;;;;;;;;;;;19.90;66.90;;;;;;493255;240;1158;-67
2021/09/02 10:36:55;;;;;;;;;;;19.90;66.70;;;;;;493123;240;1069;-67
2021/09/02 10:38:56;;;;;;;;;;;20.00;66.50;;;;;;493172;240;2131;-67
2021/09/02 10:40:57;;;;;;;;;;;20.00;66.30;;;;;;493138;240;1163;-67
2021/09/02 10:42:59;;;;;;;;;;;20.00;66.60;;;;;;493334;240;1107;-67
2021/09/02 10:45:00;;;;;;;;;;;19.90;66.80;;;;;;493201;240;1233;-67
2021/09/02 10:47:01;;;;;;;;;;;19.90;66.90;;;;;;493098;240;1397;-67
2021/09/02 10:49:03;;;;;;;;;;;19.80;67.00;;;;;;493270;240;1237;-67
2021/09/02 10:51:04;;;;;;;;;;;19.80;67.10;;;;;;493233;240;1358;-67
2021/09/02 10:53:05;;;;;;;;;;;19.80;67.20;;;;;;493138;240;1189;-67
2021/09/02 10:55:07;;;;;;;;;;;19.80;67.20;;;;;;493056;240;1345;-68
2021/09/02 10:57:08;;;;;;;;;;;19.80;67.30;;;;;;492789;240;2147;-67
2021/09/02 10:59:09;;;;;;;;;;;19.80;67.30;;;;;;493253;240;1365;-67
2021/09/02 11:01:11;;;;;;;;;;;19.70;67.30;;;;;;493053;240;1185;-67
2021/09/02 11:03:12;;;;;;;;;;;19.80;67.30;;;;;;493156;240;1358;-67
2021/09/02 11:05:15;;;;;;;;;;;19.90;67.00;;;;;;493267;240;1225;-67
2021/09/02 11:07:17;;;;;;;;;;;20.10;66.30;;;;;;493390;240;1235;-68
2021/09/02 11:09:18;;;;;;;;;;;20.30;65.60;;;;;;493936;240;1089;-67
2021/09/02 11:11:20;;;;;;;;;;;20.20;65.60;;;;;;492935;240;1222;-67
2021/09/02 11:13:21;;;;;;;;;;;20.10;66.10;;;;;;493101;240;1198;-68
2021/09/02 11:15:22;;;;;;;;;;;20.00;66.50;;;;;;492962;240;1247;-67
2021/09/02 11:17:23;;;;;;;;;;;19.90;66.70;;;;;;493295;240;2144;-67
2021/09/02 11:19:25;;;;;;;;;;;19.90;66.90;;;;;;493935;240;1075;-67
2021/09/02 11:21:26;;;;;;;;;;;19.90;67.00;;;;;;493219;240;1238;-67
2021/09/02 11:23:27;;;;;;;;;;;19.80;67.00;;;;;;493284;240;1090;-67
2021/09/02 11:25:29;;;;;;;;;;;19.80;67.00;;;;;;493174;240;1185;-67
2021/09/02 11:27:30;;;;;;;;;;;19.90;67.10;;;;;;493025;240;1079;-67
2021/09/02 11:29:31;;;;;;;;;;;20.00;66.70;;;;;;493210;240;1095;-67
2021/09/02 11:31:33;;;;;;;;;;;20.00;66.70;;;;;;493178;240;1218;-67
2021/09/02 11:33:34;;;;;;;;;;;19.90;66.90;;;;;;493206;240;1177;-67
2021/09/02 11:35:35;;;;;;;;;;;19.80;67.00;;;;;;493134;240;1132;-68
2021/09/02 11:37:37;;;;;;;;;;;19.80;67.20;;;;;;493018;240;2202;-67
2021/09/02 11:39:38;;;;;;;;;;;19.80;67.30;;;;;;493239;240;1117;-68
2021/09/02 11:41:39;;;;;;;;;;;19.80;67.30;;;;;;493133;240;1081;-67
2021/09/02 11:43:41;;;;;;;;;;;19.90;67.20;;;;;;493247;240;1104;-67
2021/09/02 11:45:42;;;;;;;;;;;19.80;67.20;;;;;;493249;240;1153;-68
2021/09/02 11:47:43;;;;;;;;;;;19.80;67.30;;;;;;493155;240;1181;-67
2021/09/02 11:49:45;;;;;;;;;;;19.80;67.30;;;;;;493354;240;1081;-67
2021/09/02 11:51:46;;;;;;;;;;;19.80;67.30;;;;;;493190;240;1239;-68
2021/09/02 11:53:48;;;;;;;;;;;19.90;66.90;;;;;;493164;240;1116;-67
2021/09/02 11:55:49;;;;;;;;;;;20.00;66.60;;;;;;492892;240;1212;-68
2021/09/02 11:57:51;;;;;;;;;;;20.00;66.50;;;;;;492937;240;2186;-68