Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:05;;;;;;;29.17;12.45;;;;;;;;;;5036853;28;20095;-82
2024/01/06 00:04:30;;;;;;;27.23;11.48;;;;;;;;;;5042741;28;20439;-83
2024/01/06 00:06:56;;;;;;;26.88;11.52;;;;;;;;;;5020516;28;20091;-82
2024/01/06 00:09:21;;;;;;;19.52;8.88;;;;;;;;;;5016745;28;20030;-82
2024/01/06 00:11:47;;;;;;;19.63;9.07;;;;;;;;;;5041670;28;20042;-84
2024/01/06 00:14:12;;;;;;;21.55;9.43;;;;;;;;;;5032733;28;20037;-83
2024/01/06 00:16:38;;;;;;;20.50;8.85;;;;;;;;;;5034799;28;20021;-82
2024/01/06 00:19:03;;;;;;;20.08;9.23;;;;;;;;;;5029266;28;20029;-83
2024/01/06 00:21:28;;;;;;;23.60;9.98;;;;;;;;;;5044308;28;20492;-83
2024/01/06 00:23:55;;;;;;;20.90;9.52;;;;;;;;;;5047507;28;20029;-82
2024/01/06 00:26:21;;;;;;;20.08;10.30;;;;;;;;;;5044500;28;20518;-82
2024/01/06 00:28:49;;;;;;;21.65;10.68;;;;;;;;;;5030717;28;20111;-82
2024/01/06 00:31:14;;;;;;;22.40;10.40;;;;;;;;;;5035823;28;20028;-82
2024/01/06 00:33:40;;;;;;;21.08;10.02;;;;;;;;;;5049720;28;20107;-82
2024/01/06 00:36:06;;;;;;;21.10;10.23;;;;;;;;;;5033276;28;20045;-83
2024/01/06 00:38:32;;;;;;;25.63;10.45;;;;;;;;;;5016308;28;20493;-83
2024/01/06 00:40:57;;;;;;;24.73;10.07;;;;;;;;;;5017055;28;20118;-83
2024/01/06 00:43:23;;;;;;;19.98;9.20;;;;;;;;;;5033220;28;20464;-83
2024/01/06 00:45:48;;;;;;;18.75;9.63;;;;;;;;;;5032897;28;20056;-82
2024/01/06 00:48:14;;;;;;;22.95;10.48;;;;;;;;;;5034046;28;20049;-83
2024/01/06 00:50:39;;;;;;;22.92;9.45;;;;;;;;;;5031758;28;20033;-83
2024/01/06 00:53:04;;;;;;;21.58;9.85;;;;;;;;;;5032408;28;20075;-83
2024/01/06 00:55:30;;;;;;;21.83;9.90;;;;;;;;;;5034061;28;20103;-83
2024/01/06 00:57:55;;;;;;;20.90;9.70;;;;;;;;;;5032615;28;20088;-83
2024/01/06 01:00:22;;;;;;;23.80;10.20;;;;;;;;;;5032644;28;20183;-81
2024/01/06 01:02:48;;;;;;;18.42;9.43;;;;;;;;;;5034682;28;20025;-82
2024/01/06 01:05:13;;;;;;;22.60;10.07;;;;;;;;;;5020457;28;20067;-82
2024/01/06 01:07:38;;;;;;;20.02;9.43;;;;;;;;;;5033889;28;20032;-82
2024/01/06 01:10:05;;;;;;;18.67;8.98;;;;;;;;;;5032539;28;20033;-82
2024/01/06 01:12:31;;;;;;;19.02;9.27;;;;;;;;;;5033303;28;20028;-82
2024/01/06 01:14:56;;;;;;;21.95;9.95;;;;;;;;;;5033137;28;20472;-82
2024/01/06 01:17:21;;;;;;;20.30;10.23;;;;;;;;;;5033502;28;20017;-82
2024/01/06 01:19:47;;;;;;;20.38;9.73;;;;;;;;;;5033464;28;20107;-82
2024/01/06 01:22:14;;;;;;;22.05;8.70;;;;;;;;;;5033469;28;20025;-82
2024/01/06 01:24:40;;;;;;;19.60;9.63;;;;;;;;;;5033340;28;20040;-82
2024/01/06 01:27:05;;;;;;;19.35;9.18;;;;;;;;;;4998850;28;20058;-82
2024/01/06 01:29:31;;;;;;;17.90;8.65;;;;;;;;;;5019802;28;20052;-82
2024/01/06 01:31:56;;;;;;;22.33;9.02;;;;;;;;;;5032464;28;20029;-82
2024/01/06 01:34:22;;;;;;;20.67;10.13;;;;;;;;;;5032167;28;20492;-82
2024/01/06 01:36:47;;;;;;;22.55;10.07;;;;;;;;;;5019814;28;20029;-82
2024/01/06 01:39:12;;;;;;;19.25;9.40;;;;;;;;;;5013835;28;20038;-82
2024/01/06 01:41:38;;;;;;;25.08;9.68;;;;;;;;;;5015649;28;20033;-82
2024/01/06 01:44:03;;;;;;;19.83;9.35;;;;;;;;;;5038298;28;20025;-83
2024/01/06 01:46:29;;;;;;;20.88;9.27;;;;;;;;;;5031457;28;20496;-82
2024/01/06 01:48:55;;;;;;;19.35;9.38;;;;;;;;;;5017255;28;20041;-82
2024/01/06 01:51:21;;;;;;;20.80;10.13;;;;;;;;;;5020261;28;20033;-82
2024/01/06 01:53:47;;;;;;;18.95;9.50;;;;;;;;;;5017059;28;20052;-82
2024/01/06 01:56:13;;;;;;;22.60;9.07;;;;;;;;;;5040113;28;20041;-82
2024/01/06 01:58:39;;;;;;;23.35;10.00;;;;;;;;;;5033816;28;20103;-81
2024/01/06 02:01:04;;;;;;;19.75;9.05;;;;;;;;;;5030630;28;20065;-82
2024/01/06 02:03:30;;;;;;;17.08;8.73;;;;;;;;;;5032591;28;20037;-82
2024/01/06 02:05:55;;;;;;;20.15;10.00;;;;;;;;;;5030194;28;20033;-81
2024/01/06 02:08:21;;;;;;;18.52;8.93;;;;;;;;;;5033238;28;20174;-82
2024/01/06 02:10:46;;;;;;;19.17;8.85;;;;;;;;;;5020674;28;20025;-82
2024/01/06 02:13:12;;;;;;;17.00;8.55;;;;;;;;;;5032166;28;20049;-82
2024/01/06 02:15:38;;;;;;;21.88;9.68;;;;;;;;;;5015113;28;20083;-82
2024/01/06 02:18:03;;;;;;;21.02;9.15;;;;;;;;;;5012714;28;20073;-82
2024/01/06 02:20:30;;;;;;;17.35;8.43;;;;;;;;;;5030406;28;20053;-83
2024/01/06 02:22:56;;;;;;;19.40;9.55;;;;;;;;;;5016029;28;20091;-83
2024/01/06 02:25:22;;;;;;;15.15;8.27;;;;;;;;;;5031410;28;20060;-83
2024/01/06 02:27:47;;;;;;;19.92;9.10;;;;;;;;;;5012449;28;20400;-83
2024/01/06 02:30:13;;;;;;;18.65;9.07;;;;;;;;;;5029647;28;20061;-83
2024/01/06 02:32:38;;;;;;;18.55;8.88;;;;;;;;;;5032576;28;20076;-84
2024/01/06 02:35:04;;;;;;;20.00;9.45;;;;;;;;;;5031719;28;20427;-82
2024/01/06 02:37:29;;;;;;;19.63;9.80;;;;;;;;;;5033524;28;20061;-83
2024/01/06 02:39:55;;;;;;;18.30;8.63;;;;;;;;;;5033906;28;20401;-83
2024/01/06 02:42:20;;;;;;;20.77;9.85;;;;;;;;;;5033690;28;20033;-83
2024/01/06 02:44:46;;;;;;;21.27;9.70;;;;;;;;;;5033203;28;20053;-83
2024/01/06 02:47:11;;;;;;;18.15;8.32;;;;;;;;;;5016723;28;20082;-83
2024/01/06 02:49:37;;;;;;;17.48;7.63;;;;;;;;;;5031058;28;20041;-82
2024/01/06 02:52:02;;;;;;;18.45;9.00;;;;;;;;;;5030719;28;20041;-82
2024/01/06 02:54:28;;;;;;;20.20;9.57;;;;;;;;;;5010833;28;20034;-83
2024/01/06 02:56:53;;;;;;;14.73;8.48;;;;;;;;;;5031264;28;20091;-83
2024/01/06 02:59:18;;;;;;;18.40;8.93;;;;;;;;;;5032354;28;20030;-82
2024/01/06 03:01:44;;;;;;;19.48;8.70;;;;;;;;;;5032242;28;20041;-82
2024/01/06 03:04:09;;;;;;;19.83;8.00;;;;;;;;;;5030830;28;20041;-82
2024/01/06 03:06:35;;;;;;;18.20;8.38;;;;;;;;;;5019719;28;20025;-83
2024/01/06 03:09:00;;;;;;;18.92;9.20;;;;;;;;;;5031238;28;20029;-82
2024/01/06 03:11:26;;;;;;;17.05;8.55;;;;;;;;;;5031785;28;20039;-83
2024/01/06 03:13:51;;;;;;;17.92;8.18;;;;;;;;;;5033974;28;20022;-82
2024/01/06 03:16:17;;;;;;;19.00;8.13;;;;;;;;;;5036039;28;20515;-83
2024/01/06 03:18:42;;;;;;;14.05;7.70;;;;;;;;;;5043656;28;20077;-83
2024/01/06 03:21:20;;;;;;;15.57;8.00;;;;;;;;;;5044894;28;20038;-83
2024/01/06 03:23:46;;;;;;;17.10;8.45;;;;;;;;;;5035184;28;20025;-82
2024/01/06 03:26:11;;;;;;;16.70;8.15;;;;;;;;;;5035260;28;20052;-82
2024/01/06 03:28:37;;;;;;;17.48;8.27;;;;;;;;;;5034704;28;20918;-82
2024/01/06 03:31:03;;;;;;;17.75;8.43;;;;;;;;;;5034297;28;20021;-82
2024/01/06 03:33:28;;;;;;;16.85;7.80;;;;;;;;;;5035482;28;20500;-82
2024/01/06 03:35:54;;;;;;;19.83;9.02;;;;;;;;;;5035783;28;20048;-82
2024/01/06 03:38:19;;;;;;;22.20;8.52;;;;;;;;;;5021882;28;20068;-82
2024/01/06 03:40:45;;;;;;;16.30;8.18;;;;;;;;;;5035807;28;20033;-82
2024/01/06 03:43:10;;;;;;;16.42;8.07;;;;;;;;;;5034281;28;20037;-83
2024/01/06 03:45:36;;;;;;;18.90;8.57;;;;;;;;;;5018155;28;20568;-82
2024/01/06 03:48:01;;;;;;;16.95;8.40;;;;;;;;;;5035330;28;20034;-82
2024/01/06 03:50:27;;;;;;;15.75;7.43;;;;;;;;;;5035835;28;20038;-83
2024/01/06 03:52:53;;;;;;;19.77;8.00;;;;;;;;;;5037827;28;20029;-82
2024/01/06 03:55:18;;;;;;;16.20;7.45;;;;;;;;;;5035691;28;20424;-83
2024/01/06 03:57:44;;;;;;;19.48;8.45;;;;;;;;;;5035184;28;20033;-83
2024/01/06 04:00:10;;;;;;;18.40;8.18;;;;;;;;;;5035271;28;20149;-83
2024/01/06 04:02:35;;;;;;;17.15;8.20;;;;;;;;;;5036213;28;20420;-83
2024/01/06 04:05:01;;;;;;;17.98;8.30;;;;;;;;;;5033487;28;20025;-83
2024/01/06 04:07:26;;;;;;;17.20;7.82;;;;;;;;;;5035463;28;20045;-83
2024/01/06 04:09:52;;;;;;;22.80;9.05;;;;;;;;;;5033806;28;20033;-83
2024/01/06 04:12:17;;;;;;;17.10;7.97;;;;;;;;;;5035007;28;20523;-83
2024/01/06 04:14:43;;;;;;;19.98;8.75;;;;;;;;;;5034398;28;20481;-83
2024/01/06 04:17:09;;;;;;;16.38;8.43;;;;;;;;;;5036112;28;20064;-83
2024/01/06 04:19:34;;;;;;;17.83;8.50;;;;;;;;;;5008429;28;20041;-83
2024/01/06 04:22:00;;;;;;;16.58;8.15;;;;;;;;;;5017251;28;20033;-83
2024/01/06 04:24:25;;;;;;;17.63;8.70;;;;;;;;;;5034305;28;20094;-83
2024/01/06 04:26:51;;;;;;;15.48;8.30;;;;;;;;;;5034347;28;20037;-82
2024/01/06 04:29:16;;;;;;;17.83;9.13;;;;;;;;;;5035535;28;20041;-82
2024/01/06 04:31:42;;;;;;;17.27;7.85;;;;;;;;;;5035487;28;20025;-82
2024/01/06 04:34:07;;;;;;;20.02;8.57;;;;;;;;;;5033154;28;20026;-82
2024/01/06 04:36:32;;;;;;;17.00;9.07;;;;;;;;;;5033755;28;20492;-82
2024/01/06 04:38:58;;;;;;;19.05;8.25;;;;;;;;;;5032363;28;20105;-83
2024/01/06 04:41:23;;;;;;;20.90;9.65;;;;;;;;;;5037681;28;20805;-83
2024/01/06 04:43:49;;;;;;;19.13;8.60;;;;;;;;;;5015821;28;20033;-83
2024/01/06 04:46:14;;;;;;;19.58;9.10;;;;;;;;;;5033288;28;20049;-83
2024/01/06 04:48:44;;;;;;;18.15;8.82;;;;;;;;;;5019838;28;20145;-83
2024/01/06 04:51:10;;;;;;;18.83;8.57;;;;;;;;;;5032778;28;20484;-83
2024/01/06 04:53:38;;;;;;;23.80;9.38;;;;;;;;;;5039182;28;20039;-84
2024/01/06 04:56:04;;;;;;;20.75;9.73;;;;;;;;;;5037341;28;20037;-83
2024/01/06 04:58:29;;;;;;;17.85;8.75;;;;;;;;;;5022104;28;20401;-83
2024/01/06 05:00:55;;;;;;;20.48;9.48;;;;;;;;;;5035082;28;20052;-82
2024/01/06 05:03:20;;;;;;;24.25;10.93;;;;;;;;;;5039330;28;20466;-83
2024/01/06 05:05:46;;;;;;;23.67;9.75;;;;;;;;;;5037125;28;20116;-83
2024/01/06 05:08:11;;;;;;;21.48;9.85;;;;;;;;;;5032618;28;20377;-83
2024/01/06 05:10:36;;;;;;;19.98;9.30;;;;;;;;;;5017261;28;20029;-83
2024/01/06 05:13:02;;;;;;;19.85;9.10;;;;;;;;;;5034565;28;20053;-84
2024/01/06 05:15:27;;;;;;;25.27;9.90;;;;;;;;;;5032781;28;20041;-83
2024/01/06 05:17:53;;;;;;;22.27;10.15;;;;;;;;;;5031978;28;20033;-83
2024/01/06 05:20:18;;;;;;;23.55;9.38;;;;;;;;;;5032603;28;20033;-83
2024/01/06 05:22:44;;;;;;;20.73;9.55;;;;;;;;;;5032001;28;20441;-83
2024/01/06 05:25:09;;;;;;;20.92;9.35;;;;;;;;;;5031836;28;20040;-83
2024/01/06 05:27:35;;;;;;;19.38;9.35;;;;;;;;;;5035526;28;20546;-83
2024/01/06 05:30:00;;;;;;;21.88;9.43;;;;;;;;;;5037221;28;20088;-83
2024/01/06 05:32:26;;;;;;;21.98;10.05;;;;;;;;;;5033044;28;20037;-82
2024/01/06 05:34:51;;;;;;;19.17;9.40;;;;;;;;;;5033155;28;20041;-82
2024/01/06 05:37:17;;;;;;;23.13;9.65;;;;;;;;;;5036562;28;20433;-84
2024/01/06 05:39:42;;;;;;;20.88;8.88;;;;;;;;;;5033318;28;20546;-83
2024/01/06 05:42:09;;;;;;;24.23;9.02;;;;;;;;;;5031818;28;20087;-83
2024/01/06 05:44:37;;;;;;;24.65;9.70;;;;;;;;;;5043133;28;20136;-82
2024/01/06 05:47:03;;;;;;;20.98;9.80;;;;;;;;;;5033223;28;20124;-83
2024/01/06 05:49:29;;;;;;;16.70;8.77;;;;;;;;;;5037576;28;20072;-83
2024/01/06 05:51:54;;;;;;;16.75;8.30;;;;;;;;;;5038216;28;20053;-84
2024/01/06 05:54:20;;;;;;;20.23;8.77;;;;;;;;;;5036117;28;20033;-82
2024/01/06 05:56:45;;;;;;;17.73;8.73;;;;;;;;;;5037875;28;20033;-82
2024/01/06 05:59:11;;;;;;;21.75;8.45;;;;;;;;;;5037675;28;20157;-82
2024/01/06 06:01:36;;;;;;;24.50;10.10;;;;;;;;;;5038283;28;20480;-82
2024/01/06 06:04:02;;;;;;;21.13;8.90;;;;;;;;;;5017560;28;20502;-82
2024/01/06 06:06:27;;;;;;;18.67;8.60;;;;;;;;;;5040343;28;20728;-82
2024/01/06 06:08:53;;;;;;;17.90;8.80;;;;;;;;;;5031233;28;20543;-83
2024/01/06 06:11:18;;;;;;;18.73;8.50;;;;;;;;;;5021428;28;20022;-83
2024/01/06 06:13:44;;;;;;;18.25;9.02;;;;;;;;;;5045175;28;20032;-83
2024/01/06 06:16:10;;;;;;;18.20;8.95;;;;;;;;;;5045568;28;20095;-81
2024/01/06 06:18:35;;;;;;;18.17;9.20;;;;;;;;;;4998875;28;20052;-82
2024/01/06 06:21:01;;;;;;;24.63;9.23;;;;;;;;;;5032569;28;20060;-83
2024/01/06 06:23:27;;;;;;;23.60;9.48;;;;;;;;;;5032704;28;20030;-83
2024/01/06 06:25:53;;;;;;;16.88;8.23;;;;;;;;;;5014775;28;20029;-82
2024/01/06 06:28:19;;;;;;;16.63;8.32;;;;;;;;;;5011675;28;20037;-84
2024/01/06 06:30:44;;;;;;;21.77;9.60;;;;;;;;;;5025362;28;20041;-82
2024/01/06 06:33:35;;;;;;;20.77;9.25;;;;;;;;;;5024039;28;20055;-82
2024/01/06 06:36:01;;;;;;;22.90;9.43;;;;;;;;;;5032949;28;20515;-83
2024/01/06 06:38:27;;;;;;;20.75;9.32;;;;;;;;;;5031777;28;20108;-83
2024/01/06 06:40:52;;;;;;;22.95;9.25;;;;;;;;;;5031827;28;20128;-82
2024/01/06 06:43:18;;;;;;;23.42;9.35;;;;;;;;;;5030360;28;20030;-83
2024/01/06 06:45:43;;;;;;;22.52;9.60;;;;;;;;;;5030246;28;20554;-82
2024/01/06 06:48:09;;;;;;;20.17;9.40;;;;;;;;;;5034286;28;20535;-83
2024/01/06 06:50:34;;;;;;;19.77;9.30;;;;;;;;;;5036263;28;20026;-83
2024/01/06 06:53:00;;;;;;;19.75;8.88;;;;;;;;;;5035232;28;20714;-82
2024/01/06 06:55:27;;;;;;;17.60;8.68;;;;;;;;;;5018325;28;20033;-83
2024/01/06 06:57:52;;;;;;;24.98;9.55;;;;;;;;;;5035377;28;20406;-84
2024/01/06 07:00:18;;;;;;;17.15;9.05;;;;;;;;;;5036210;28;20033;-82
2024/01/06 07:02:43;;;;;;;17.95;9.07;;;;;;;;;;5036162;28;20436;-82
2024/01/06 07:05:09;;;;;;;17.65;8.65;;;;;;;;;;5037284;28;20037;-87
2024/01/06 07:07:34;;;;;;;18.77;8.90;;;;;;;;;;5031979;28;20071;-82
2024/01/06 07:10:01;;;;;;;20.25;9.30;;;;;;;;;;5033255;28;20071;-82
2024/01/06 07:12:27;;;;;;;19.75;9.55;;;;;;;;;;5035034;28;20017;-83
2024/01/06 07:14:52;;;;;;;19.80;8.75;;;;;;;;;;5034587;28;20108;-84
2024/01/06 07:17:18;;;;;;;21.98;9.52;;;;;;;;;;5034681;28;20116;-84
2024/01/06 07:19:43;;;;;;;23.17;10.10;;;;;;;;;;5034471;28;20033;-82
2024/01/06 07:22:09;;;;;;;24.73;11.65;;;;;;;;;;5036181;28;20484;-82
2024/01/06 07:24:36;;;;;;;25.73;10.60;;;;;;;;;;5034991;28;20034;-83
2024/01/06 07:27:03;;;;;;;24.65;11.02;;;;;;;;;;5035002;28;20045;-83
2024/01/06 07:29:28;;;;;;;23.15;10.43;;;;;;;;;;5035399;28;20091;-83
2024/01/06 07:31:54;;;;;;;23.23;10.02;;;;;;;;;;5036382;28;20030;-84
2024/01/06 07:34:19;;;;;;;21.45;11.02;;;;;;;;;;5034094;28;20033;-83
2024/01/06 07:36:45;;;;;;;25.30;11.13;;;;;;;;;;5037739;28;20056;-82
2024/01/06 07:39:10;;;;;;;24.58;13.25;;;;;;;;;;5038107;28;20045;-82
2024/01/06 07:41:35;;;;;;;23.88;10.13;;;;;;;;;;5034856;28;20029;-84
2024/01/06 07:44:02;;;;;;;21.08;10.55;;;;;;;;;;5016082;28;20061;-84
2024/01/06 07:46:28;;;;;;;19.77;9.75;;;;;;;;;;5034984;28;20507;-84
2024/01/06 07:48:54;;;;;;;24.98;11.77;;;;;;;;;;5033778;28;20131;-85
2024/01/06 07:51:19;;;;;;;21.70;10.52;;;;;;;;;;5035296;28;20112;-83
2024/01/06 07:53:45;;;;;;;25.55;11.57;;;;;;;;;;5036745;28;20079;-83
2024/01/06 07:56:10;;;;;;;21.73;10.38;;;;;;;;;;5025294;28;20487;-83
2024/01/06 07:58:36;;;;;;;23.10;10.20;;;;;;;;;;5036291;28;20040;-83
2024/01/06 08:01:01;;;;;;;22.48;10.30;;;;;;;;;;5033744;28;20061;-81
2024/01/06 08:03:27;;;;;;;22.25;10.35;;;;;;;;;;5022251;28;20056;-85
2024/01/06 08:05:52;;;;;;;24.80;11.98;;;;;;;;;;5043812;28;20047;-85
2024/01/06 08:08:19;;;;;;;24.13;11.23;;;;;;;;;;5016977;28;20046;-85
2024/01/06 08:10:44;;;;;;;30.63;11.77;;;;;;;;;;5033730;28;20017;-85
2024/01/06 08:13:09;;;;;;;24.75;11.35;;;;;;;;;;5034803;28;20044;-86
2024/01/06 08:15:35;;;;;;;22.10;11.07;;;;;;;;;;5034871;28;20026;-85
2024/01/06 08:18:01;;;;;;;25.00;11.82;;;;;;;;;;5016238;28;20124;-81
2024/01/06 08:20:26;;;;;;;24.05;10.95;;;;;;;;;;5033200;28;20175;-84
2024/01/06 08:22:52;;;;;;;;;;;;;;;;;;5035982;28;20063;-83
2024/01/06 08:25:17;;;;;;;27.08;11.88;;;;;;;;;;5034626;28;20006;-85
2024/01/06 08:27:43;;;;;;;22.65;11.15;;;;;;;;;;5037098;28;20124;-83
2024/01/06 08:30:08;;;;;;;20.67;10.48;;;;;;;;;;5018875;28;20026;-84
2024/01/06 08:32:34;;;;;;;21.73;10.05;;;;;;;;;;5037257;28;20029;-83
2024/01/06 08:34:59;;;;;;;25.52;11.68;;;;;;;;;;5038729;28;20416;-84
2024/01/06 08:37:25;;;;;;;24.25;11.98;;;;;;;;;;5034217;28;20033;-83
2024/01/06 08:39:50;;;;;;;28.67;12.98;;;;;;;;;;5035207;28;20040;-84
2024/01/06 08:42:16;;;;;;;24.35;10.73;;;;;;;;;;5036239;28;20040;-85
2024/01/06 08:44:43;;;;;;;23.98;11.45;;;;;;;;;;5020184;28;20136;-83
2024/01/06 08:47:09;;;;;;;26.35;12.13;;;;;;;;;;5025267;28;20043;-83
2024/01/06 08:49:34;;;;;;;26.42;12.25;;;;;;;;;;5034836;28;20025;-84
2024/01/06 08:52:00;;;;;;;;;;;;;;;;;;5033526;28;20029;-85
2024/01/06 08:54:25;;;;;;;27.10;12.38;;;;;;;;;;5044254;28;19909;-83
2024/01/06 08:56:50;;;;;;;;;;;;;;;;;;5034561;28;20037;-87
2024/01/06 08:59:16;;;;;;;27.50;12.35;;;;;;;;;;5024216;28;20396;-86
2024/01/06 09:01:42;;;;;;;;;;;;;;;;;;5035366;28;20021;-86
2024/01/06 09:04:07;;;;;;;27.77;13.52;;;;;;;;;;5033229;28;19913;-86
2024/01/06 09:06:33;;;;;;;24.98;12.23;;;;;;;;;;5032061;28;20033;-84
2024/01/06 09:08:58;;;;;;;23.75;11.85;;;;;;;;;;5013281;28;20037;-85
2024/01/06 09:11:24;;;;;;;28.92;15.85;;;;;;;;;;5027842;28;20033;-82
2024/01/06 09:13:52;;;;;;;24.02;12.75;;;;;;;;;;5033888;28;20453;-84
2024/01/06 09:16:18;;;;;;;27.52;13.38;;;;;;;;;;5033497;28;20069;-84
2024/01/06 09:18:44;;;;;;;22.70;11.43;;;;;;;;;;5031997;28;20029;-84
2024/01/06 09:21:09;;;;;;;23.58;12.57;;;;;;;;;;5032909;28;20083;-83
2024/01/06 09:23:34;;;;;;;;;;;;;;;;;;5033417;28;20021;-85
2024/01/06 09:26:00;;;;;;;22.75;11.85;;;;;;;;;;5034707;28;20011;-84
2024/01/06 09:28:25;;;;;;;;;;;;;;;;;;5033424;28;20492;-84
2024/01/06 09:30:52;;;;;;;22.92;10.98;;;;;;;;;;5033209;28;20339;-83
2024/01/06 09:33:17;;;;;;;22.33;10.63;;;;;;;;;;5035867;28;20117;-84
2024/01/06 09:35:44;;;;;;;;;;;;;;;;;;5032679;28;20083;-85
2024/01/06 09:38:09;;;;;;;24.45;11.20;;;;;;;;;;5040291;28;19913;-82
2024/01/06 09:40:35;;;;;;;;;;;;;;;;;;5042058;28;20082;-84
2024/01/06 09:43:01;;;;;;;24.27;11.75;;;;;;;;;;5029661;28;19913;-82
2024/01/06 09:45:28;;;;;;;23.30;10.52;;;;;;;;;;5033059;28;20055;-83
2024/01/06 09:47:53;;;;;;;23.52;11.13;;;;;;;;;;5033465;28;20083;-84
2024/01/06 09:50:19;;;;;;;;;;;;;;;;;;5032205;28;20041;-84
2024/01/06 09:52:51;;;;;;;24.95;12.02;;;;;;;;;;5033388;28;19909;-83
2024/01/06 09:55:17;;;;;;;25.27;11.63;;;;;;;;;;5027153;28;20042;-83
2024/01/06 09:57:42;;;;;;;22.65;11.52;;;;;;;;;;5029124;28;20037;-82
2024/01/06 10:00:08;;;;;;;;;;;;;;;;;;5034003;28;20037;-85
2024/01/06 10:02:37;;;;;;;23.73;10.85;;;;;;;;;;5035958;28;19909;-83
2024/01/06 10:05:02;;;;;;;;;;;;;;;;;;5038433;28;20048;-83
2024/01/06 10:07:28;;;;;;;24.98;11.80;;;;;;;;;;5034271;28;19995;-82
2024/01/06 10:09:54;;;;;;;;;;;;;;;;;;5033298;28;20033;-84
2024/01/06 10:12:22;;;;;;;27.65;11.55;;;;;;;;;;5032897;28;20364;-83
2024/01/06 10:14:48;;;;;;;23.35;12.45;;;;;;;;;;5014788;28;20042;-83
2024/01/06 10:17:14;;;;;;;;;;;;;;;;;;5032429;28;20052;-84
2024/01/06 10:19:39;;;;;;;26.35;11.55;;;;;;;;;;5032494;28;19920;-84
2024/01/06 10:22:05;;;;;;;;;;;;;;;;;;5032319;28;20029;-84
2024/01/06 10:24:31;;;;;;;22.50;12.15;;;;;;;;;;5032185;28;19940;-84
2024/01/06 10:26:57;;;;;;;26.08;12.05;;;;;;;;;;5032541;28;20021;-83
2024/01/06 10:29:22;;;;;;;;;;;;;;;;;;5033395;28;20567;-84
2024/01/06 10:31:49;;;;;;;27.38;12.95;;;;;;;;;;5032452;28;19909;-83
2024/01/06 10:34:14;;;;;;;28.00;12.07;;;;;;;;;;5031708;28;20064;-84
2024/01/06 10:36:40;;;;;;;26.05;12.13;;;;;;;;;;5033807;28;20733;-83
2024/01/06 10:39:07;;;;;;;;;;;;;;;;;;5031086;28;20025;-82
2024/01/06 10:41:32;;;;;;;26.35;12.57;;;;;;;;;;5031994;28;19909;-83
2024/01/06 10:43:58;;;;;;;;;;;;;;;;;;5033077;28;20048;-83
2024/01/06 10:46:25;;;;;;;26.17;12.88;;;;;;;;;;5026777;28;20399;-84
2024/01/06 10:48:50;;;;;;;26.33;12.25;;;;;;;;;;5015529;28;20037;-83
2024/01/06 10:51:16;;;;;;;;;;;;;;;;;;5018857;28;20030;-83
2024/01/06 10:53:41;;;;;;;25.67;11.93;;;;;;;;;;5031611;28;20407;-83
2024/01/06 10:56:13;;;;;;;;;;;;;;;;;;5032449;28;20484;-83
2024/01/06 10:58:50;;;;;;;26.55;12.35;;;;;;;;;;5031640;28;20295;-82
2024/01/06 11:01:20;;;;;;;27.25;11.48;;;;;;;;;;5030454;28;20060;-83
2024/01/06 11:03:45;;;;;;;27.73;12.73;;;;;;;;;;5030573;28;20033;-83
2024/01/06 11:06:11;;;;;;;;;;;;;;;;;;5032845;28;20491;-83
2024/01/06 11:08:43;;;;;;;35.88;13.98;;;;;;;;;;5030756;28;19913;-82
2024/01/06 11:11:08;;;;;;;26.33;13.07;;;;;;;;;;5031327;28;20079;-82
2024/01/06 11:13:34;;;;;;;;;;;;;;;;;;5031170;28;20021;-83
2024/01/06 11:15:59;;;;;;;28.15;12.27;;;;;;;;;;5032451;28;19966;-85
2024/01/06 11:18:24;;;;;;;;;;;;;;;;;;5019172;28;20075;-83
2024/01/06 11:21:13;;;;;;;26.25;12.00;;;;;;;;;;5035957;28;19913;-84
2024/01/06 11:23:40;;;;;;;30.77;12.77;;;;;;;;;;5033350;28;20037;-83
2024/01/06 11:26:06;;;;;;;27.88;12.48;;;;;;;;;;5030519;28;20064;-82
2024/01/06 11:28:31;;;;;;;;;;;;;;;;;;5037037;28;20032;-83
2024/01/06 11:31:09;;;;;;;23.15;11.60;;;;;;;;;;5040279;28;19913;-83
2024/01/06 11:33:41;;;;;;;24.83;11.70;;;;;;;;;;5032909;28;20485;-82
2024/01/06 11:36:08;;;;;;;26.15;11.57;;;;;;;;;;5034496;28;20037;-83
2024/01/06 11:38:37;;;;;;;32.80;13.05;;;;;;;;;;5018800;28;20528;-83
2024/01/06 11:41:02;;;;;;;27.80;12.63;;;;;;;;;;5042935;28;20040;-82
2024/01/06 11:43:28;;;;;;;;;;;;;;;;;;5034608;28;20025;-82
2024/01/06 11:45:53;;;;;;;25.45;11.80;;;;;;;;;;5035022;28;20014;-83
2024/01/06 11:48:19;;;;;;;;;;;;;;;;;;5021517;28;20045;-83
2024/01/06 11:50:44;;;;;;;25.48;11.55;;;;;;;;;;5035453;28;19913;-83
2024/01/06 11:53:10;;;;;;;;;;;;;;;;;;5033715;28;20029;-82
2024/01/06 11:55:36;;;;;;;20.40;10.18;;;;;;;;;;5034219;28;19913;-81
2024/01/06 11:58:05;;;;;;;23.75;12.55;;;;;;;;;;5035260;28;20047;-83
2024/01/06 12:00:36;;;;;;;21.92;11.07;;;;;;;;;;5023747;28;20048;-83
2024/01/06 12:03:01;;;;;;;25.80;12.00;;;;;;;;;;5031027;28;20128;-83
2024/01/06 12:05:27;;;;;;;;;;;;;;;;;;5034854;28;20120;-82
2024/01/06 12:07:56;;;;;;;22.05;10.60;;;;;;;;;;5041247;28;19988;-83
2024/01/06 12:10:21;;;;;;;22.88;11.43;;;;;;;;;;5023589;28;20388;-84
2024/01/06 12:12:47;;;;;;;;;;;;;;;;;;5032919;28;20121;-83
2024/01/06 12:15:12;;;;;;;24.88;10.82;;;;;;;;;;5030261;28;19913;-84
2024/01/06 12:17:38;;;;;;;;;;;;;;;;;;5033832;28;20037;-83
2024/01/06 12:20:03;;;;;;;20.90;10.52;;;;;;;;;;5035850;28;19959;-83
2024/01/06 12:22:29;;;;;;;;;;;;;;;;;;5028978;28;20469;-82
2024/01/06 12:24:54;;;;;;;21.40;10.13;;;;;;;;;;5026806;28;19944;-82
2024/01/06 12:27:21;;;;;;;;;;;;;;;;;;5027056;28;20029;-84
2024/01/06 12:29:46;;;;;;;25.33;10.93;;;;;;;;;;5032944;28;19913;-83
2024/01/06 12:32:13;;;;;;;;;;;;;;;;;;5023315;28;20031;-82
2024/01/06 12:34:39;;;;;;;24.38;10.57;;;;;;;;;;5031080;28;20435;-82
2024/01/06 12:37:04;;;;;;;;;;;;;;;;;;5018049;28;20171;-82
2024/01/06 12:39:29;;;;;;;22.95;10.20;;;;;;;;;;5039214;28;20198;-82
2024/01/06 12:41:55;;;;;;;;;;;;;;;;;;5034379;28;20029;-83
2024/01/06 12:44:21;;;;;;;20.85;10.18;;;;;;;;;;5038122;28;20347;-82
2024/01/06 12:46:46;;;;;;;;;;;;;;;;;;5035070;28;20029;-87
2024/01/06 12:49:12;;;;;;;23.23;10.52;;;;;;;;;;5037321;28;19912;-82
2024/01/06 12:51:37;;;;;;;;;;;;;;;;;;5037621;28;20341;-82
2024/01/06 12:54:03;;;;;;;21.60;9.65;;;;;;;;;;5041980;28;19967;-81
2024/01/06 12:56:28;;;;;;;;;;;;;;;;;;5039021;28;20037;-83
2024/01/06 12:58:53;;;;;;;21.40;9.77;;;;;;;;;;5044924;28;19917;-83
2024/01/06 13:01:19;;;;;;;;;;;;;;;;;;5043559;28;20484;-82
2024/01/06 13:03:44;;;;;;;21.33;9.18;;;;;;;;;;5036476;28;19936;-81
2024/01/06 13:06:09;;;;;;;;;;;;;;;;;;5034185;28;20026;-83
2024/01/06 13:08:35;;;;;;;21.13;10.18;;;;;;;;;;5032583;28;20368;-83
2024/01/06 13:11:00;;;;;;;;;;;;;;;;;;5034141;28;20026;-82
2024/01/06 13:13:26;;;;;;;21.88;9.90;;;;;;;;;;5047245;28;20327;-83
2024/01/06 13:15:51;;;;;;;;;;;;;;;;;;5031321;28;20180;-82
2024/01/06 13:18:17;;;;;;;22.10;10.50;;;;;;;;;;5020418;28;19917;-82
2024/01/06 13:20:43;;;;;;;;;;;;;;;;;;5039065;28;20044;-82
2024/01/06 13:23:08;;;;;;;19.90;10.25;;;;;;;;;;5045155;28;20456;-81
2024/01/06 13:25:34;;;;;;;;;;;;;;;;;;5017318;28;20021;-82
2024/01/06 13:27:59;;;;;;;19.73;9.77;;;;;;;;;;5033797;28;20395;-83
2024/01/06 13:30:25;;;;;;;;;;;;;;;;;;5034643;28;20022;-81
2024/01/06 13:32:53;;;;;;;20.08;9.02;;;;;;;;;;5028391;28;19913;-82
2024/01/06 13:35:19;;;;;;;22.55;9.77;;;;;;;;;;5025975;28;20025;-82
2024/01/06 13:37:48;;;;;;;;;;;;;;;;;;5033011;28;20144;-81
2024/01/06 13:40:13;;;;;;;17.27;8.20;;;;;;;;;;5031824;28;20003;-81
2024/01/06 13:42:39;;;;;;;;;;;;;;;;;;5037886;28;20567;-81
2024/01/06 13:45:05;;;;;;;18.30;7.53;;;;;;;;;;5030525;28;20296;-82
2024/01/06 13:47:31;;;;;;;19.85;6.82;;;;;;;;;;5020031;28;20032;-81
2024/01/06 13:49:57;;;;;;;;;;;;;;;;;;5030043;28;20040;-82
2024/01/06 13:52:22;;;;;;;10.77;6.05;;;;;;;;;;5040651;28;20054;-83
2024/01/06 13:54:48;;;;;;;;;;;;;;;;;;5031606;28;20096;-81
2024/01/06 13:57:13;;;;;;;14.73;6.30;;;;;;;;;;5025945;28;19913;-81
2024/01/06 13:59:42;;;;;;;;;;;;;;;;;;5030982;28;20104;-82
2024/01/06 14:02:08;;;;;;;11.13;5.28;;;;;;;;;;5025260;28;19924;-82
2024/01/06 14:04:33;;;;;;;;;;;;;;;;;;5032951;28;20021;-82
2024/01/06 14:06:58;;;;;;;;;;;;;;;;;;5026388;28;19962;-82
2024/01/06 14:09:24;;;;;;;;;;;;;;;;;;5041115;28;19919;-82
2024/01/06 14:11:50;;;;;;;;;;;;;;;;;;5043884;28;19913;-82
2024/01/06 14:14:15;;;;;;;;;;;;;;;;;;5032928;28;19999;-82
2024/01/06 14:16:40;;;;;;;;;;;;;;;;;;5042719;28;19913;-84
2024/01/06 14:19:06;;;;;;;;;;;;;;;;;;5032351;28;19955;-82
2024/01/06 14:21:31;;;;;;;;;;;;;;;;;;5029261;28;19924;-83
2024/01/06 14:23:56;;;;;;;;;;;;;;;;;;5033613;28;19960;-83
2024/01/06 14:26:23;;;;;;;;;;;;;;;;;;5029130;28;19917;-84
2024/01/06 14:28:48;;;;;;;;;;;;;;;;;;5031772;28;19913;-84
2024/01/06 14:31:14;;;;;;;;;;;;;;;;;;5031304;28;19920;-83
2024/01/06 14:33:39;;;;;;;;;;;;;;;;;;5033123;28;20330;-82
2024/01/06 14:36:05;;;;;;;;;;;;;;;;;;5030512;28;19920;-82
2024/01/06 14:38:30;;;;;;;;;;;;;;;;;;5036803;28;19909;-82