Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:14;;;;;;;14.50;8.60;;;;;;;10.36;96.24;97994.41;134258;1263;108566;-78
2024/02/12 00:04:21;;;;;;;12.60;8.10;;;;;;;10.33;96.29;97993.91;134173;1265;107673;-78
2024/02/12 00:07:27;;;;;;;12.70;8.40;;;;;;;10.34;96.08;97996.21;134190;1265;106503;-78
2024/02/12 00:10:33;;;;;;;12.00;8.90;;;;;;;10.35;95.98;98000.56;134186;1265;108649;-78
2024/02/12 00:13:39;;;;;;;13.00;9.50;;;;;;;10.37;96.50;97998.95;134209;1265;107760;-78
2024/02/12 00:16:45;;;;;;;11.90;8.60;;;;;;;10.39;96.24;98001.45;134189;1265;106694;-78
2024/02/12 00:19:50;;;;;;;12.30;8.60;;;;;;;10.35;96.36;98001.75;134186;1265;106695;-78
2024/02/12 00:22:56;;;;;;;10.20;7.10;;;;;;;10.34;96.48;98004.83;134185;1264;106327;-78
2024/02/12 00:26:01;;;;;;;12.00;8.50;;;;;;;10.34;96.35;98001.79;134193;1265;109385;-77
2024/02/12 00:29:08;;;;;;;20.40;12.00;;;;;;;10.36;96.20;98008.02;134191;1264;106663;-78
2024/02/12 00:32:13;;;;;;;88.70;43.90;;;;;;;10.37;96.13;98009.38;134177;1265;107722;-78
2024/02/12 00:35:19;;;;;;;67.50;34.00;;;;;;;10.37;96.36;98008.19;134188;1266;108468;-78
2024/02/12 00:38:24;;;;;;;35.20;18.70;;;;;;;10.36;96.44;98004.23;134192;1265;107854;-78
2024/02/12 00:41:30;;;;;;;40.20;21.00;;;;;;;10.34;96.36;98005.89;134179;1264;107375;-78
2024/02/12 00:44:39;;;;;;;28.90;17.90;;;;;;;10.34;96.42;98007.41;134223;1265;107737;-78
2024/02/12 00:47:44;;;;;;;30.70;20.30;;;;;;;10.36;96.31;98009.42;134212;1263;108646;-78
2024/02/12 00:50:50;;;;;;;42.10;28.90;;;;;;;10.38;96.27;98008.52;134262;1263;107719;-78
2024/02/12 00:53:55;;;;;;;20.50;14.60;;;;;;;10.38;96.50;98007.56;134279;1263;107695;-78
2024/02/12 00:57:01;;;;;;;14.40;10.40;;;;;;;10.36;96.55;98008.40;134202;1263;108428;-78
2024/02/12 01:00:12;;;;;;;12.30;8.30;;;;;;;10.33;96.32;98001.95;134221;1263;107628;-78
2024/02/12 01:03:18;;;;;;;13.70;9.80;;;;;;;10.31;96.17;98007.12;134217;1263;105388;-78
2024/02/12 01:06:24;;;;;;;19.10;12.50;;;;;;;10.34;96.42;98004.98;134187;1265;106868;-78
2024/02/12 01:09:30;;;;;;;16.00;11.80;;;;;;;10.35;96.36;98003.02;134201;1264;107778;-78
2024/02/12 01:12:36;;;;;;;16.80;12.60;;;;;;;10.35;96.55;98009.38;134155;1265;108294;-78
2024/02/12 01:15:42;;;;;;;14.10;9.90;;;;;;;10.33;96.42;98005.45;134173;1265;106391;-78
2024/02/12 01:18:48;;;;;;;13.90;9.90;;;;;;;10.30;96.32;98013.27;134154;1264;107657;-78
2024/02/12 01:21:54;;;;;;;15.10;10.80;;;;;;;10.31;96.67;98011.07;134197;1265;107685;-78
2024/02/12 01:25:00;;;;;;;16.50;11.60;;;;;;;10.32;96.59;98013.44;134240;1263;108504;-78
2024/02/12 01:28:06;;;;;;;16.50;10.80;;;;;;;10.33;96.59;98009.38;134248;1263;108423;-78
2024/02/12 01:31:18;;;;;;;16.40;12.20;;;;;;;10.31;96.55;98007.61;134246;1263;108436;-78
2024/02/12 01:34:23;;;;;;;16.70;12.20;;;;;;;10.30;96.63;98006.40;134195;1263;108610;-78
2024/02/12 01:37:29;;;;;;;15.20;10.40;;;;;;;10.29;96.54;98011.86;134200;1263;107184;-78
2024/02/12 01:40:35;;;;;;;15.60;11.20;;;;;;;10.28;96.79;98011.41;134223;1263;108698;-78
2024/02/12 01:43:42;;;;;;;15.50;11.80;;;;;;;10.30;96.53;98015.63;134178;1265;108657;-78
2024/02/12 01:46:49;;;;;;;18.10;13.40;;;;;;;10.33;96.75;98013.44;134177;1263;107615;-78
2024/02/12 01:49:57;;;;;;;21.30;15.40;;;;;;;10.35;96.85;98019.05;134254;1263;108756;-78
2024/02/12 01:53:03;;;;;;;15.20;11.40;;;;;;;10.34;96.52;98023.33;134198;1263;106973;-78
2024/02/12 01:56:10;;;;;;;13.20;10.20;;;;;;;10.31;96.60;98020.28;134218;1263;106949;-78
2024/02/12 01:59:18;;;;;;;16.30;12.20;;;;;;;10.30;96.40;98017.89;134151;1263;108894;-78
2024/02/12 02:02:24;;;;;;;14.40;11.40;;;;;;;10.31;96.92;98015.16;134205;1263;107658;-78
2024/02/12 02:05:32;;;;;;;16.70;12.40;;;;;;;10.33;96.80;98014.26;134148;1266;108809;-78
2024/02/12 02:08:39;;;;;;;15.90;11.60;;;;;;;10.35;96.40;98014.95;134196;1266;107879;-78
2024/02/12 02:11:44;;;;;;;15.60;10.10;;;;;;;10.32;96.44;98015.13;134176;1264;107679;-78
2024/02/12 02:14:50;;;;;;;15.60;10.30;;;;;;;10.30;96.59;98011.09;134165;1266;108716;-78
2024/02/12 02:17:55;;;;;;;18.40;13.60;;;;;;;10.28;96.45;98014.08;134217;1265;107738;-78
2024/02/12 02:21:01;;;;;;;16.50;12.20;;;;;;;10.30;96.50;98014.70;134171;1266;107393;-78
2024/02/12 02:24:07;;;;;;;18.20;12.50;;;;;;;10.32;96.74;98014.63;134183;1264;106888;-78
2024/02/12 02:27:13;;;;;;;21.10;14.50;;;;;;;10.31;96.44;98018.64;134209;1265;107835;-78
2024/02/12 02:30:19;;;;;;;21.30;14.10;;;;;;;10.29;96.36;98020.67;134162;1265;106678;-78
2024/02/12 02:33:25;;;;;;;18.30;12.10;;;;;;;10.27;96.49;98026.61;134162;1266;106610;-78
2024/02/12 02:36:30;;;;;;;15.50;10.30;;;;;;;10.26;96.69;98031.13;134198;1266;106622;-78
2024/02/12 02:39:36;;;;;;;17.20;11.70;;;;;;;10.27;96.35;98032.77;134202;1266;108596;-78
2024/02/12 02:42:46;;;;;;;14.70;11.90;;;;;;;10.26;96.55;98034.57;134189;1265;107439;-78
2024/02/12 02:45:52;;;;;;;15.90;11.80;;;;;;;10.26;96.71;98034.69;134205;1266;108726;-81
2024/02/12 02:48:58;;;;;;;14.80;11.40;;;;;;;10.24;96.79;98035.42;134240;1263;108720;-78
2024/02/12 02:52:04;;;;;;;14.80;10.80;;;;;;;10.22;96.92;98037.58;134208;1263;106915;-78
2024/02/12 02:55:11;;;;;;;14.30;10.80;;;;;;;10.22;96.63;98037.73;134247;1263;106666;-78
2024/02/12 02:58:16;;;;;;;16.40;12.00;;;;;;;10.24;96.61;98040.52;134228;1263;108682;-78
2024/02/12 03:01:22;;;;;;;15.60;12.00;;;;;;;10.27;96.68;98040.89;134210;1263;107460;-78
2024/02/12 03:04:28;;;;;;;17.20;12.70;;;;;;;10.28;96.71;98039.46;134173;1265;107109;-78
2024/02/12 03:07:35;;;;;;;17.20;12.50;;;;;;;10.28;96.57;98043.96;134181;1265;108589;-78
2024/02/12 03:10:41;;;;;;;15.90;11.30;;;;;;;10.25;96.85;98047.16;134166;1265;108603;-78
2024/02/12 03:13:48;;;;;;;16.10;11.00;;;;;;;10.26;96.63;98045.92;134166;1266;107775;-78
2024/02/12 03:16:56;;;;;;;17.10;10.80;;;;;;;10.27;96.65;98051.76;134199;1265;106993;-78
2024/02/12 03:20:01;;;;;;;16.20;11.10;;;;;;;10.28;96.51;98050.73;134210;1266;108681;-78
2024/02/12 03:23:09;;;;;;;13.30;10.30;;;;;;;10.27;96.57;98052.29;134202;1266;107607;-78
2024/02/12 03:26:15;;;;;;;11.30;9.40;;;;;;;10.25;96.53;98056.63;134175;1267;108615;-78
2024/02/12 03:29:22;;;;;;;13.40;9.20;;;;;;;10.21;96.43;98063.11;134157;1264;106769;-78
2024/02/12 03:32:28;;;;;;;12.80;9.70;;;;;;;10.20;96.38;98066.77;134186;1265;107693;-78
2024/02/12 03:35:33;;;;;;;12.50;9.00;;;;;;;10.21;96.64;98069.09;134196;1264;108736;-78
2024/02/12 03:38:39;;;;;;;11.50;9.40;;;;;;;10.22;96.39;98074.83;134213;1263;108668;-79
2024/02/12 03:41:44;;;;;;;11.70;8.60;;;;;;;10.23;96.26;98080.66;134243;1263;108734;-76
2024/02/12 03:44:50;;;;;;;9.70;7.50;;;;;;;10.20;96.48;98079.52;134209;1263;108716;-77
2024/02/12 03:47:59;;;;;;;11.30;7.40;;;;;;;10.17;96.48;98078.55;134038;1263;212141;-76
2024/02/12 04:01:17;;;;;;;20.40;12.30;;;;;;;10.13;96.21;98087.45;134073;1264;108715;-76
2024/02/12 04:04:22;;;;;;;106.90;32.70;;;;;;;10.10;96.29;98090.57;134056;1265;107495;-76
2024/02/12 04:07:28;;;;;;;15.10;6.80;;;;;;;10.05;96.34;98092.86;134061;1266;108762;-75
2024/02/12 04:10:34;;;;;;;7.90;5.70;;;;;;;10.01;96.27;98092.04;134103;1265;108738;-76
2024/02/12 04:13:40;;;;;;;64.10;30.80;;;;;;;10.01;96.19;98098.76;134097;1266;108508;-76
2024/02/12 04:16:51;;;;;;;19.50;10.50;;;;;;;10.03;96.03;98098.42;134166;1265;107504;-76
2024/02/12 04:19:57;;;;;;;15.00;8.00;;;;;;;10.00;95.83;98103.19;134190;1267;107791;-76
2024/02/12 04:23:03;;;;;;;11.60;7.40;;;;;;;9.98;96.09;98103.33;134167;1266;107553;-76
2024/02/12 04:26:10;;;;;;;51.70;19.30;;;;;;;9.95;95.99;98105.02;134146;1266;107811;-76
2024/02/12 04:29:15;;;;;;;32.20;13.90;;;;;;;9.94;95.93;98103.13;134193;1264;108476;-76
2024/02/12 04:32:21;;;;;;;29.00;12.90;;;;;;;9.95;95.98;98102.63;134231;1264;108814;-76
2024/02/12 04:35:27;;;;;;;10.00;6.40;;;;;;;9.95;95.79;98099.92;134193;1265;107047;-76
2024/02/12 04:38:33;;;;;;;9.90;6.50;;;;;;;9.94;95.75;98098.20;134174;1264;107819;-76
2024/02/12 04:41:43;;;;;;;19.50;9.40;;;;;;;9.91;95.67;98098.00;134207;1265;107784;-75
2024/02/12 04:44:49;;;;;;;15.10;7.30;;;;;;;9.88;95.81;98099.79;134183;1265;107400;-76
2024/02/12 04:47:54;;;;;;;7.50;4.70;;;;;;;9.85;95.62;98106.67;134170;1266;107041;-76
2024/02/12 04:51:00;;;;;;;10.60;6.30;;;;;;;9.82;95.65;98105.04;134188;1264;107046;-76
2024/02/12 04:54:06;;;;;;;8.50;5.80;;;;;;;9.82;95.45;98105.69;134166;1265;107801;-77
2024/02/12 04:57:12;;;;;;;29.00;16.10;;;;;;;9.82;95.52;98112.45;134197;1266;108689;-76
2024/02/12 05:00:18;;;;;;;9.90;6.80;;;;;;;9.82;95.41;98115.96;134191;1265;106575;-76
2024/02/12 05:03:23;;;;;;;5.60;4.50;;;;;;;9.80;95.22;98118.38;134139;1266;106717;-76
2024/02/12 05:06:29;;;;;;;21.20;11.20;;;;;;;9.76;95.25;98122.29;134163;1265;107700;-76
2024/02/12 05:09:35;;;;;;;23.90;12.10;;;;;;;9.73;95.41;98121.52;134193;1265;108358;-76
2024/02/12 05:12:40;;;;;;;8.90;5.70;;;;;;;9.73;95.24;98127.58;134184;1266;107421;-76
2024/02/12 05:15:47;;;;;;;8.60;5.90;;;;;;;9.73;95.43;98126.96;134195;1266;107805;-76
2024/02/12 05:25:38;;;;;;;392.90;160.70;;;;;;;9.67;95.14;98129.20;134199;1264;107616;-76
2024/02/12 05:28:43;;;;;;;74.90;31.20;;;;;;;9.68;95.28;98131.78;134230;1264;107860;-76
2024/02/12 05:31:50;;;;;;;81.60;34.00;;;;;;;9.68;95.38;98135.10;134218;1264;107597;-76
2024/02/12 05:34:59;;;;;;;307.70;113.10;;;;;;;9.68;94.99;98139.52;134238;1263;106681;-77
2024/02/12 05:38:19;;;;;;;56.00;23.30;;;;;;;9.68;94.98;98142.25;134200;1264;107602;-76
2024/02/12 05:41:24;;;;;;;81.80;35.40;;;;;;;9.67;94.71;98143.13;134209;1263;108668;-76
2024/02/12 05:44:30;;;;;;;25.10;12.90;;;;;;;9.64;95.14;98155.15;134223;1263;107718;-76
2024/02/12 05:47:36;;;;;;;48.60;23.60;;;;;;;9.58;94.84;98155.95;134195;1264;108178;-76
2024/02/12 05:50:41;;;;;;;48.30;26.30;;;;;;;9.56;94.78;98157.09;134250;1263;107664;-75
2024/02/12 05:53:47;;;;;;;19.80;11.40;;;;;;;9.56;94.89;98159.17;134235;1263;108737;-75
2024/02/12 05:56:52;;;;;;;12.10;7.50;;;;;;;9.55;95.01;98163.19;134203;1263;108679;-75
2024/02/12 05:59:58;;;;;;;11.80;9.00;;;;;;;9.55;94.92;98164.47;134217;1263;108539;-75
2024/02/12 06:03:05;;;;;;;7.50;5.50;;;;;;;9.53;94.90;98165.88;134202;1264;107275;-75
2024/02/12 06:06:10;;;;;;;5.70;4.00;;;;;;;9.51;94.88;98171.70;134200;1264;107726;-75
2024/02/12 06:09:17;;;;;;;6.60;5.50;;;;;;;9.50;94.97;98173.81;134217;1264;108574;-75
2024/02/12 06:12:22;;;;;;;6.80;5.20;;;;;;;9.53;95.06;98176.50;134215;1264;108699;-75
2024/02/12 06:15:28;;;;;;;8.70;6.60;;;;;;;9.56;94.84;98177.52;134251;1264;106652;-75
2024/02/12 06:18:34;;;;;;;36.20;24.10;;;;;;;9.56;94.84;98180.20;134217;1263;108713;-75
2024/02/12 06:21:43;;;;;;;14.30;9.80;;;;;;;9.52;94.54;98178.33;134204;1263;107107;-75
2024/02/12 06:24:48;;;;;;;8.60;6.40;;;;;;;9.52;94.97;98187.79;134224;1263;107117;-75
2024/02/12 06:27:59;;;;;;;6.40;5.20;;;;;;;9.50;94.90;98188.31;134205;1263;107708;-76
2024/02/12 06:31:09;;;;;;;4.90;4.30;;;;;;;9.51;94.86;98187.16;134183;1263;108921;-75
2024/02/12 06:34:15;;;;;;;5.00;4.00;;;;;;;9.53;94.82;98192.05;134238;1264;108949;-75
2024/02/12 06:37:20;;;;;;;5.00;4.20;;;;;;;9.54;94.84;98191.74;134215;1264;107642;-75
2024/02/12 06:40:26;;;;;;;5.20;4.30;;;;;;;9.57;94.88;98194.95;134206;1263;108876;-75
2024/02/12 06:43:32;;;;;;;5.90;4.30;;;;;;;9.57;94.71;98197.52;134208;1263;108769;-75
2024/02/12 06:46:37;;;;;;;5.90;4.10;;;;;;;9.56;94.52;98196.66;134197;1265;107362;-75
2024/02/12 06:49:46;;;;;;;5.20;4.10;;;;;;;9.55;94.84;98200.33;134243;1264;108743;-75
2024/02/12 06:52:51;;;;;;;4.70;4.10;;;;;;;9.57;94.94;98203.70;134249;1263;106562;-75
2024/02/12 06:55:57;;;;;;;4.80;4.00;;;;;;;9.61;94.90;98200.94;134228;1263;106914;-75
2024/02/12 06:59:03;;;;;;;4.50;4.00;;;;;;;9.65;94.90;98204.90;134184;1267;106405;-81
2024/02/12 07:02:08;;;;;;;5.20;4.30;;;;;;;9.65;94.53;98207.56;134195;1267;106734;-81
2024/02/12 07:05:17;;;;;;;5.80;4.40;;;;;;;9.62;94.62;98208.95;134152;1267;108649;-81
2024/02/12 07:08:23;;;;;;;6.20;3.80;;;;;;;9.60;94.86;98206.55;134173;1267;107768;-80
2024/02/12 07:11:28;;;;;;;7.00;4.80;;;;;;;9.61;94.59;98212.16;134188;1267;107752;-81
2024/02/12 07:14:34;;;;;;;7.10;4.60;;;;;;;9.64;94.90;98215.00;134221;1264;107564;-81
2024/02/12 07:17:39;;;;;;;6.70;4.90;;;;;;;9.66;94.89;98216.61;134213;1263;106921;-81
2024/02/12 07:20:45;;;;;;;6.70;4.40;;;;;;;9.68;94.72;98219.63;134224;1263;105844;-81
2024/02/12 07:23:50;;;;;;;6.50;4.00;;;;;;;9.69;94.69;98220.70;134225;1264;108392;-81
2024/02/12 07:26:56;;;;;;;9.80;7.00;;;;;;;9.69;94.85;98219.13;134218;1263;108589;-81
2024/02/12 07:30:02;;;;;;;46.10;30.90;;;;;;;9.71;94.79;98221.36;134228;1263;107259;-81
2024/02/12 07:33:08;;;;;;;10.50;6.40;;;;;;;9.76;94.64;98222.27;134225;1263;106637;-81
2024/02/12 07:36:13;;;;;;;52.60;31.20;;;;;;;9.79;94.54;98225.33;134211;1264;106938;-83
2024/02/12 07:39:19;;;;;;;51.00;29.00;;;;;;;9.82;94.70;98225.26;134208;1264;108612;-81
2024/02/12 07:42:24;;;;;;;21.40;12.10;;;;;;;9.81;94.65;98231.12;134207;1263;108828;-81
2024/02/12 07:45:32;;;;;;;62.50;28.20;;;;;;;9.81;94.59;98235.70;134213;1264;107787;-81
2024/02/12 07:48:41;;;;;;;333.90;146.20;;;;;;;9.83;94.84;98241.45;134198;1263;108594;-81
2024/02/12 07:51:47;;;;;;;141.50;56.40;;;;;;;9.89;94.59;98243.56;134214;1263;108609;-81
2024/02/12 07:54:52;;;;;;;86.00;34.60;;;;;;;9.95;94.73;98245.67;134227;1263;108619;-81
2024/02/12 07:57:59;;;;;;;60.20;24.00;;;;;;;10.01;94.49;98251.90;134240;1263;108692;-81
2024/02/12 08:01:05;;;;;;;190.10;74.50;;;;;;;10.05;94.45;98256.62;134188;1263;107846;-81
2024/02/12 08:04:10;;;;;;;53.90;26.70;;;;;;;10.04;94.25;98262.23;134170;1263;107889;-82
2024/02/12 08:07:16;;;;;;;21.20;11.10;;;;;;;10.03;94.37;98264.43;134185;1265;108672;-81
2024/02/12 08:10:21;;;;;;;28.70;17.20;;;;;;;10.09;94.28;98271.28;134208;1265;108091;-82
2024/02/12 08:13:27;;;;;;;83.30;49.50;;;;;;;10.14;94.53;98279.58;134166;1267;108786;-82
2024/02/12 08:16:34;;;;;;;16.30;10.30;;;;;;;10.15;94.45;98274.96;134188;1266;108354;-82
2024/02/12 08:19:42;;;;;;;28.40;18.80;;;;;;;10.14;94.17;98277.05;134166;1267;106392;-81
2024/02/12 08:22:49;;;;;;;26.00;16.30;;;;;;;10.17;94.43;98281.93;134158;1266;107077;-82
2024/02/12 08:25:54;;;;;;;9.10;6.00;;;;;;;10.22;94.16;98280.64;134161;1266;108673;-82
2024/02/12 08:29:00;;;;;;;6.80;5.60;;;;;;;10.26;94.20;98281.42;134198;1265;109003;-82
2024/02/12 08:32:06;;;;;;;6.20;5.40;;;;;;;10.29;94.10;98283.67;134190;1267;107177;-81
2024/02/12 08:35:12;;;;;;;5.60;4.60;;;;;;;10.35;94.14;98290.64;134215;1266;108686;-80
2024/02/12 08:38:18;;;;;;;5.40;4.50;;;;;;;10.40;94.20;98287.63;134184;1267;108789;-80
2024/02/12 08:41:25;;;;;;;17.00;12.70;;;;;;;10.43;94.01;98295.10;134154;1266;107576;-80
2024/02/12 08:44:32;;;;;;;12.30;8.40;;;;;;;10.46;94.13;98298.91;134166;1263;108796;-80
2024/02/12 08:47:38;;;;;;;6.70;5.50;;;;;;;10.49;94.20;98303.86;134207;1263;108709;-80
2024/02/12 08:50:44;;;;;;;20.70;18.30;;;;;;;10.53;93.93;98306.29;134218;1268;106343;-80
2024/02/12 08:53:50;;;;;;;7.30;5.90;;;;;;;10.58;93.88;98310.15;134214;1263;107722;-80
2024/02/12 08:56:55;;;;;;;5.30;4.00;;;;;;;10.60;93.80;98312.34;134201;1263;107887;-80
2024/02/12 09:00:01;;;;;;;10.00;7.80;;;;;;;10.60;93.83;98320.14;134191;1263;108556;-80
2024/02/12 09:03:07;;;;;;;14.30;9.90;;;;;;;10.60;93.65;98322.48;134205;1264;108211;-79
2024/02/12 09:06:13;;;;;;;8.70;6.50;;;;;;;10.61;93.67;98327.52;134194;1268;107469;-80
2024/02/12 09:09:20;;;;;;;5.10;4.10;;;;;;;10.68;93.48;98332.02;134226;1264;107840;-80
2024/02/12 09:12:27;;;;;;;255.80;109.40;;;;;;;10.72;93.29;98336.61;134226;1263;108560;-80
2024/02/12 09:15:33;;;;;;;73.50;32.80;;;;;;;10.77;93.50;98340.23;134205;1264;106992;-80
2024/02/12 09:18:38;;;;;;;224.70;93.60;;;;;;;10.76;93.20;98341.11;134196;1265;108696;-80
2024/02/12 09:21:44;;;;;;;348.80;128.40;;;;;;;10.73;93.13;98348.89;134173;1267;107700;-80
2024/02/12 09:24:50;;;;;;;117.00;45.90;;;;;;;10.70;92.97;98348.96;134183;1265;106822;-80
2024/02/12 09:27:56;;;;;;;316.00;125.20;;;;;;;10.72;93.08;98353.89;134189;1266;108815;-80
2024/02/12 09:31:02;;;;;;;828.90;423.30;;;;;;;10.77;92.95;98355.16;134180;1265;108367;-80
2024/02/12 09:34:07;;;;;;;229.90;85.20;;;;;;;10.80;93.10;98356.38;134185;1266;106561;-80
2024/02/12 09:37:13;;;;;;;69.00;27.40;;;;;;;10.80;92.73;98362.00;134174;1267;108874;-80
2024/02/12 09:40:21;;;;;;;56.40;26.90;;;;;;;10.81;92.96;98365.86;134168;1266;107936;-80
2024/02/12 09:43:28;;;;;;;121.50;52.10;;;;;;;10.78;92.34;98368.11;134154;1264;107767;-80
2024/02/12 09:46:37;;;;;;;50.00;23.40;;;;;;;10.77;92.46;98369.95;134212;1263;108553;-80
2024/02/12 09:49:44;;;;;;;364.80;195.00;;;;;;;10.75;92.45;98372.27;134251;1263;108959;-80
2024/02/12 09:52:50;;;;;;;104.10;51.10;;;;;;;10.80;92.77;98375.02;134169;1263;107754;-80
2024/02/12 09:56:00;;;;;;;79.20;47.00;;;;;;;10.84;92.46;98376.88;134221;1264;107148;-80
2024/02/12 09:59:06;;;;;;;77.50;40.80;;;;;;;10.87;92.21;98376.59;134196;1267;107804;-80
2024/02/12 10:02:12;;;;;;;119.30;60.30;;;;;;;10.88;92.41;98378.73;134195;1267;107857;-80
2024/02/12 10:05:21;;;;;;;132.80;68.90;;;;;;;10.90;92.32;98378.40;134155;1266;110151;-80
2024/02/12 10:08:27;;;;;;;85.00;50.50;;;;;;;10.94;92.55;98378.54;134169;1266;107599;-80
2024/02/12 10:11:33;;;;;;;115.20;75.10;;;;;;;11.00;92.23;98378.27;134162;1266;108150;-79
2024/02/12 10:14:40;;;;;;;36.90;26.80;;;;;;;11.06;92.32;98381.02;134180;1267;108551;-79
2024/02/12 10:17:46;;;;;;;13.80;9.80;;;;;;;11.13;92.28;98378.17;134167;1266;108706;-79
2024/02/12 10:20:51;;;;;;;14.30;11.00;;;;;;;11.12;91.55;98384.86;134176;1266;106634;-80
2024/02/12 10:24:02;;;;;;;26.60;19.90;;;;;;;11.07;91.36;98380.66;134183;1267;105509;-79
2024/02/12 10:27:08;;;;;;;41.80;28.60;;;;;;;11.04;91.76;98383.53;134159;1265;108688;-80
2024/02/12 10:30:18;;;;;;;29.00;21.30;;;;;;;11.07;92.07;98386.62;134151;1266;108567;-79
2024/02/12 10:33:25;;;;;;;12.40;9.50;;;;;;;11.10;91.62;98385.55;134179;1267;106625;-80
2024/02/12 10:36:35;;;;;;;8.40;6.30;;;;;;;11.13;91.53;98387.65;134167;1267;109014;-79
2024/02/12 10:39:42;;;;;;;7.50;5.50;;;;;;;11.15;91.39;98386.68;134178;1266;108476;-80
2024/02/12 10:42:50;;;;;;;6.70;5.80;;;;;;;11.13;91.26;98395.09;134170;1265;108628;-80
2024/02/12 10:45:57;;;;;;;6.40;4.80;;;;;;;11.09;91.14;98395.29;134184;1265;105650;-79
2024/02/12 10:49:04;;;;;;;8.20;5.20;;;;;;;11.07;91.35;98399.48;134162;1266;108521;-80
2024/02/12 10:52:14;;;;;;;6.60;4.20;;;;;;;11.01;91.41;98402.42;134171;1267;108790;-79
2024/02/12 10:55:21;;;;;;;5.70;4.20;;;;;;;10.96;91.22;98402.81;134168;1266;107666;-79
2024/02/12 10:58:28;;;;;;;7.10;4.70;;;;;;;10.97;91.66;98405.48;134177;1267;107800;-79
2024/02/12 11:01:34;;;;;;;6.10;5.00;;;;;;;11.05;91.69;98404.71;134140;1267;108520;-80
2024/02/12 11:04:40;;;;;;;8.00;5.20;;;;;;;11.11;91.34;98404.08;134178;1265;107112;-79
2024/02/12 11:07:46;;;;;;;7.60;4.70;;;;;;;11.24;91.32;98407.35;134159;1265;107630;-80
2024/02/12 11:10:55;;;;;;;6.40;5.00;;;;;;;11.40;91.30;98406.31;134197;1265;108761;-80
2024/02/12 11:14:05;;;;;;;5.90;5.20;;;;;;;11.51;91.11;98409.10;134183;1266;108673;-80
2024/02/12 11:17:23;;;;;;;7.90;3.90;;;;;;;11.59;90.65;98410.71;134138;1266;108482;-79
2024/02/12 11:20:29;;;;;;;264.80;86.70;;;;;;;11.59;90.71;98409.85;134184;1265;108796;-80
2024/02/12 11:23:35;;;;;;;178.60;65.10;;;;;;;11.58;90.36;98412.32;134157;1265;108688;-80
2024/02/12 11:26:42;;;;;;;157.60;73.40;;;;;;;11.56;89.98;98413.46;134170;1266;106721;-79
2024/02/12 11:29:48;;;;;;;404.00;204.70;;;;;;;11.52;89.74;98415.42;134180;1266;108106;-79
2024/02/12 11:32:57;;;;;;;707.60;381.00;;;;;;;11.51;89.95;98416.55;134194;1266;108717;-80
2024/02/12 11:36:08;;;;;;;397.80;176.90;;;;;;;11.56;90.06;98415.20;134178;1266;109793;-80
2024/02/12 11:39:13;;;;;;;462.20;216.50;;;;;;;11.58;89.63;98415.31;134190;1266;108600;-80
2024/02/12 11:42:21;;;;;;;651.70;338.40;;;;;;;11.61;89.72;98413.19;134139;1266;108620;-79
2024/02/12 11:45:27;;;;;;;156.30;65.70;;;;;;;11.63;89.62;98415.92;134131;1267;109149;-80
2024/02/12 11:48:33;;;;;;;252.00;102.30;;;;;;;11.62;89.14;98413.80;134139;1266;106980;-80
2024/02/12 11:51:40;;;;;;;232.80;101.60;;;;;;;11.61;89.51;98413.09;134173;1265;106728;-80
2024/02/12 11:54:46;;;;;;;52.00;22.40;;;;;;;11.68;89.51;98415.27;134180;1266;108152;-80
2024/02/12 11:57:52;;;;;;;195.50;94.10;;;;;;;11.72;88.99;98420.13;134176;1264;108652;-80
2024/02/12 12:00:58;;;;;;;220.50;106.30;;;;;;;11.73;88.60;98422.06;134180;1267;107748;-80
2024/02/12 12:04:05;;;;;;;123.50;61.90;;;;;;;11.67;88.03;98421.48;134157;1265;106541;-80
2024/02/12 12:07:17;;;;;;;172.00;91.40;;;;;;;11.58;88.69;98421.81;134161;1265;107510;-80
2024/02/12 12:10:28;;;;;;;59.30;30.20;;;;;;;11.55;88.40;98424.80;134163;1266;107180;-79
2024/02/12 12:13:34;;;;;;;128.50;62.40;;;;;;;11.49;88.20;98422.91;134159;1265;108782;-80
2024/02/12 12:16:40;;;;;;;86.10;44.80;;;;;;;11.42;87.93;98423.98;134169;1265;106680;-80
2024/02/12 12:19:47;;;;;;;87.60;49.20;;;;;;;11.32;88.15;98429.26;134173;1266;107415;-80
2024/02/12 12:22:53;;;;;;;118.40;63.60;;;;;;;11.27;87.86;98429.16;134164;1266;108690;-80
2024/02/12 12:25:58;;;;;;;106.60;61.10;;;;;;;11.26;87.86;98433.39;134183;1263;107692;-80
2024/02/12 12:29:05;;;;;;;82.50;53.30;;;;;;;11.23;87.67;98432.36;134223;1263;108517;-80
2024/02/12 12:32:11;;;;;;;36.20;20.60;;;;;;;11.22;87.73;98430.23;134243;1263;107783;-80
2024/02/12 12:35:18;;;;;;;115.20;56.40;;;;;;;11.23;87.70;98434.48;134206;1263;106578;-80
2024/02/12 12:38:24;;;;;;;38.90;22.70;;;;;;;11.22;87.57;98437.38;134230;1263;107789;-80
2024/02/12 12:41:33;;;;;;;35.90;23.80;;;;;;;11.17;87.44;98438.74;134219;1263;109285;-80
2024/02/12 12:44:39;;;;;;;30.20;18.60;;;;;;;11.16;87.32;98440.27;134210;1263;105918;-80
2024/02/12 12:47:45;;;;;;;16.50;11.80;;;;;;;11.21;87.62;98442.29;134218;1263;107692;-80
2024/02/12 12:50:52;;;;;;;11.90;8.60;;;;;;;11.27;87.26;98444.16;134228;1263;107703;-80
2024/02/12 12:53:59;;;;;;;42.00;34.00;;;;;;;11.29;87.42;98446.22;134201;1263;107099;-80
2024/02/12 12:57:05;;;;;;;28.40;24.40;;;;;;;11.29;86.70;98450.33;134178;1263;106825;-80
2024/02/12 13:00:18;;;;;;;20.90;18.00;;;;;;;11.24;86.62;98454.92;134159;1265;106694;-80
2024/02/12 13:03:24;;;;;;;22.50;19.60;;;;;;;11.16;86.76;98457.15;134202;1265;108708;-80
2024/02/12 13:06:30;;;;;;;24.50;21.90;;;;;;;11.11;86.40;98466.20;134169;1266;107767;-80
2024/02/12 13:09:38;;;;;;;10.00;8.00;;;;;;;11.05;86.73;98468.73;134161;1265;107762;-80
2024/02/12 13:12:45;;;;;;;8.00;6.30;;;;;;;10.99;86.74;98474.61;134198;1265;107083;-80
2024/02/12 13:15:50;;;;;;;9.70;8.50;;;;;;;10.95;86.82;98475.85;134186;1263;108695;-80
2024/02/12 13:18:56;;;;;;;9.60;7.10;;;;;;;10.97;87.08;98480.53;134239;1263;107796;-80
2024/02/12 13:22:02;;;;;;;96.70;57.70;;;;;;;11.00;86.61;98479.48;134246;1263;107733;-80
2024/02/12 13:25:12;;;;;;;186.60;98.90;;;;;;;11.00;86.53;98481.01;134228;1264;108595;-80
2024/02/12 13:28:18;;;;;;;55.10;28.10;;;;;;;10.98;86.68;98479.55;134230;1263;107135;-80
2024/02/12 13:31:28;;;;;;;64.80;35.60;;;;;;;10.97;86.50;98485.02;134213;1264;106334;-80
2024/02/12 13:34:33;;;;;;;76.20;44.00;;;;;;;10.93;86.17;98486.96;134179;1265;108846;-80
2024/02/12 13:37:39;;;;;;;29.90;20.60;;;;;;;10.86;86.24;98488.13;134208;1265;108814;-80
2024/02/12 13:40:44;;;;;;;32.80;23.90;;;;;;;10.81;86.67;98491.16;134131;1266;108748;-80
2024/02/12 13:43:50;;;;;;;15.40;11.20;;;;;;;10.82;86.56;98490.77;134204;1263;106460;-80
2024/02/12 13:46:57;;;;;;;12.20;8.90;;;;;;;10.85;86.36;98493.55;134249;1263;108583;-80
2024/02/12 13:50:02;;;;;;;18.70;14.90;;;;;;;10.91;86.28;98498.13;134233;1263;108766;-80
2024/02/12 13:53:08;;;;;;;20.60;15.30;;;;;;;10.94;86.26;98502.20;134223;1263;107967;-80
2024/02/12 13:56:14;;;;;;;11.50;8.80;;;;;;;10.93;85.93;98507.86;134246;1263;107617;-80
2024/02/12 13:59:20;;;;;;;10.40;7.60;;;;;;;10.92;85.93;98505.96;134259;1263;107026;-80
2024/02/12 14:02:26;;;;;;;12.60;10.90;;;;;;;10.91;85.86;98509.70;134232;1263;108585;-81
2024/02/12 14:05:31;;;;;;;10.40;8.30;;;;;;;10.90;85.93;98512.61;134235;1263;106350;-80
2024/02/12 14:08:40;;;;;;;15.60;13.50;;;;;;;10.89;85.74;98516.91;134179;1263;107552;-80
2024/02/12 14:11:46;;;;;;;44.20;24.20;;;;;;;10.85;85.67;98520.75;134171;1265;107856;-80
2024/02/12 14:14:52;;;;;;;291.70;136.60;;;;;;;10.82;85.89;98526.31;134177;1265;108667;-80
2024/02/12 14:18:03;;;;;;;252.20;108.00;;;;;;;10.82;85.94;98530.91;134179;1265;106444;-80
2024/02/12 14:21:10;;;;;;;120.90;53.60;;;;;;;10.83;85.89;98533.00;134198;1265;108703;-80