Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:07:57;;;;;;;5.07;1.95;;;;;;;26.40;44.21;100544.34;18496924;32;20108;-55
2022/07/02 00:18:00;;;;;;;6.72;1.92;;;;;;;26.67;44.50;100550.59;18497551;32;20505;-55
2022/07/02 00:28:07;;;;;;;3.22;1.70;;;;;;;27.41;42.47;100575.00;18496417;32;20097;-55
2022/07/02 00:38:10;;;;;;;4.72;2.05;;;;;;;27.56;42.01;100562.34;18495808;32;20429;-55
2022/07/02 00:48:16;;;;;;;3.40;1.77;;;;;;;27.45;42.60;100518.47;18495268;32;20145;-55
2022/07/02 00:58:19;;;;;;;3.60;1.80;;;;;;;27.13;42.73;100517.16;18494484;32;20169;-55
2022/07/02 01:18:46;;;;;;;4.35;1.65;;;;;;;27.26;42.55;100509.94;18493650;32;20100;-55
2022/07/02 01:28:51;;;;;;;4.28;2.30;;;;;;;27.34;41.06;100527.31;18493144;32;20096;-55
2022/07/02 01:38:54;;;;;;;5.50;2.10;;;;;;;27.25;43.29;100535.03;18606150;31;20088;-55
2022/07/02 01:48:59;;;;;;;3.62;1.80;;;;;;;26.68;45.18;100563.88;18621997;31;20114;-55
2022/07/02 01:59:02;;;;;;;4.78;1.80;;;;;;;26.19;47.24;100557.28;18621073;31;20111;-55
2022/07/02 02:09:07;;;;;;;3.62;1.80;;;;;;;25.75;48.98;100585.94;18540221;31;20096;-55
2022/07/02 02:19:11;;;;;;;3.97;1.70;;;;;;;25.35;50.24;100579.44;18499922;32;20099;-55
2022/07/02 02:29:16;;;;;;;2.08;1.10;;;;;;;24.70;51.75;100583.31;18499718;32;20093;-55
2022/07/02 02:39:19;;;;;;;2.87;1.33;;;;;;;24.57;51.78;100547.62;18499485;32;20092;-55
2022/07/02 02:49:24;;;;;;;2.62;1.30;;;;;;;24.33;52.22;100508.09;18499171;32;20096;-55
2022/07/02 02:59:27;;;;;;;2.75;1.17;;;;;;;24.52;50.40;100538.06;18498730;32;20105;-55
2022/07/02 03:09:32;;;;;;;2.00;1.30;;;;;;;24.28;51.64;100564.38;18498692;32;20113;-54
2022/07/02 03:19:35;;;;;;;1.40;1.00;;;;;;;24.10;51.75;100590.28;18498241;32;20495;-55
2022/07/02 03:29:39;;;;;;;1.45;1.00;;;;;;;23.80;52.97;100578.53;18498058;32;20108;-55
2022/07/02 03:39:42;;;;;;;3.03;1.23;;;;;;;23.48;53.21;100612.25;18497652;32;20115;-54
2022/07/02 03:49:47;;;;;;;1.95;1.37;;;;;;;23.92;52.13;100625.00;18497555;32;20548;-54
2022/07/02 03:59:50;;;;;;;4.12;1.50;;;;;;;23.74;53.18;100632.16;18497061;32;20085;-54
2022/07/02 04:09:55;;;;;;;1.50;1.20;;;;;;;23.72;53.07;100651.88;18496917;32;20145;-55
2022/07/02 04:19:58;;;;;;;3.83;1.45;;;;;;;24.16;52.44;100658.41;18496531;32;20096;-55
2022/07/02 04:30:03;;;;;;;3.62;1.25;;;;;;;25.03;49.72;100658.84;18495868;32;20096;-55
2022/07/02 04:40:11;;;;;;;1.27;1.17;;;;;;;25.40;48.73;100683.38;18496026;32;20120;-55
2022/07/02 04:50:16;;;;;;;2.90;1.60;;;;;;;26.14;47.43;100699.38;18495604;32;20111;-55
2022/07/02 05:00:19;;;;;;;1.48;1.00;;;;;;;26.51;46.71;100706.03;18494663;32;20709;-54
2022/07/02 05:10:24;;;;;;;1.98;1.20;;;;;;;26.66;46.30;100722.91;18544750;31;20085;-55
2022/07/02 05:20:28;;;;;;;2.55;1.30;;;;;;;26.36;47.93;100754.22;18541573;31;20092;-55
2022/07/02 05:30:32;;;;;;;2.47;1.20;;;;;;;26.24;48.79;100763.91;18555700;31;20119;-55
2022/07/02 05:40:36;;;;;;;3.40;1.50;;;;;;;26.84;46.38;100787.78;18560119;31;20466;-55
2022/07/02 05:50:40;;;;;;;3.10;1.10;;;;;;;26.13;47.82;100799.31;18618066;31;20122;-54
2022/07/02 06:00:44;;;;;;;1.98;1.27;;;;;;;26.59;47.22;100814.31;18595540;31;20408;-54
2022/07/02 06:10:48;;;;;;;2.80;1.33;;;;;;;27.06;45.99;100814.06;18545797;31;20072;-54
2022/07/02 06:20:52;;;;;;;2.75;1.33;;;;;;;27.65;44.58;100814.69;18544826;31;20124;-55
2022/07/02 06:30:56;;;;;;;2.55;1.45;;;;;;;28.08;43.51;100819.78;18523417;31;20088;-55
2022/07/02 06:41:00;;;;;;;3.55;1.70;;;;;;;28.35;42.61;100823.34;18550007;31;20428;-55
2022/07/02 06:51:04;;;;;;;2.75;1.40;;;;;;;28.62;41.21;100836.63;18515207;31;20449;-54
2022/07/02 07:01:07;;;;;;;3.95;1.58;;;;;;;28.78;41.54;100840.87;18514059;31;20100;-55
2022/07/02 07:11:12;;;;;;;5.20;1.40;;;;;;;29.55;39.56;100826.31;18618667;31;20110;-55
2022/07/02 07:21:15;;;;;;;2.15;1.48;;;;;;;29.82;39.98;100846.69;18544723;31;20107;-55
2022/07/02 07:31:20;;;;;;;2.10;1.40;;;;;;;30.59;37.31;100845.19;18500614;32;20115;-55
2022/07/02 07:41:24;;;;;;;2.17;1.40;;;;;;;29.93;38.61;100851.25;18621577;31;20080;-55
2022/07/02 07:51:29;;;;;;;3.70;1.83;;;;;;;30.76;37.69;100874.47;18627733;31;20100;-55
2022/07/02 08:01:32;;;;;;;2.80;1.67;;;;;;;30.63;38.84;100872.75;18626259;31;20144;-55
2022/07/02 08:11:37;;;;;;;4.03;1.80;;;;;;;29.79;39.58;100889.13;18628125;31;20111;-55
2022/07/02 08:21:40;;;;;;;4.20;2.08;;;;;;;31.55;37.14;100878.84;18624138;31;20091;-55
2022/07/02 08:31:45;;;;;;;4.75;1.90;;;;;;;31.72;36.54;100872.00;18594375;31;20092;-55
2022/07/02 08:41:48;;;;;;;4.40;1.95;;;;;;;32.02;34.57;100864.16;18624986;31;20118;-55
2022/07/02 08:51:59;;;;;;;4.25;2.10;;;;;;;32.14;35.08;100862.25;18611117;31;20092;-55
2022/07/02 09:02:02;;;;;;;5.80;2.40;;;;;;;32.31;34.46;100850.81;18625063;31;20111;-55
2022/07/02 09:12:09;;;;;;;4.47;2.42;;;;;;;32.67;33.83;100850.41;18547044;31;20384;-55
2022/07/02 09:22:13;;;;;;;4.60;2.03;;;;;;;33.16;33.71;100846.97;18518405;31;20111;-55
2022/07/02 09:32:18;;;;;;;7.15;2.83;;;;;;;33.14;33.51;100849.81;18495811;32;20138;-55
2022/07/02 09:42:25;;;;;;;4.68;2.37;;;;;;;33.40;32.80;100821.38;18509645;31;20088;-54
2022/07/02 09:52:30;;;;;;;5.57;2.17;;;;;;;34.14;32.09;100829.84;18500844;32;20111;-55
2022/07/02 10:02:33;;;;;;;5.65;2.42;;;;;;;34.34;30.85;100844.16;18545201;31;20131;-55
2022/07/02 10:12:38;;;;;;;6.12;2.12;;;;;;;34.96;30.16;100832.72;18498783;32;20107;-55
2022/07/02 10:22:41;;;;;;;4.45;2.17;;;;;;;35.09;29.82;100826.94;18508964;32;20069;-55
2022/07/02 10:32:54;;;;;;;3.53;1.80;;;;;;;35.29;28.68;100829.50;18527855;31;20103;-56
2022/07/02 10:42:59;;;;;;;4.10;2.20;;;;;;;35.17;28.79;100830.75;18541703;31;20100;-54
2022/07/02 10:53:09;;;;;;;4.53;1.87;;;;;;;35.55;28.53;100826.84;18498313;32;20385;-55
2022/07/02 11:03:14;;;;;;;5.15;2.30;;;;;;;35.48;28.17;100828.47;18498093;32;20093;-54
2022/07/02 11:13:32;;;;;;;4.80;2.00;;;;;;;35.52;28.25;100821.72;18498492;32;20434;-54
2022/07/02 11:23:36;;;;;;;7.97;1.65;;;;;;;36.00;27.84;100828.66;18522780;31;20096;-55
2022/07/02 11:33:45;;;;;;;3.65;2.00;;;;;;;35.77;27.95;100834.66;18627219;31;20111;-55
2022/07/02 11:43:50;;;;;;;3.45;1.77;;;;;;;36.17;26.64;100822.34;18613377;31;20119;-55
2022/07/02 11:53:58;;;;;;;3.50;1.65;;;;;;;36.41;25.29;100817.19;18627807;31;20444;-55
2022/07/02 12:04:02;;;;;;;;;;;;;;;36.58;25.97;100819.00;18614450;31;20165;-55
2022/07/02 12:14:08;;;;;;;2.90;1.40;;;;;;;36.67;24.87;100811.72;18627535;31;19998;-54
2022/07/02 12:24:20;;;;;;;2.50;1.70;;;;;;;36.66;24.37;100804.56;18626874;31;20087;-54
2022/07/02 12:34:24;;;;;;;3.00;1.67;;;;;;;36.52;25.32;100792.44;18581520;31;20099;-55
2022/07/02 12:44:28;;;;;;;2.70;1.48;;;;;;;36.82;24.59;100782.00;18561373;31;20076;-54
2022/07/02 12:54:37;;;;;;;3.60;1.45;;;;;;;36.97;24.66;100781.34;18562262;31;142422;-56
2022/07/02 13:04:42;;;;;;;3.30;1.70;;;;;;;36.96;23.99;100763.31;18488242;32;20096;-56
2022/07/02 13:14:47;;;;;;;3.60;1.42;;;;;;;37.17;24.32;100768.28;18488891;32;20486;-56
2022/07/02 13:24:50;;;;;;;1.48;1.27;;;;;;;37.07;24.29;100771.16;18478794;32;20116;-56
2022/07/02 13:34:55;;;;;;;2.55;1.40;;;;;;;37.07;24.64;100763.00;18492046;32;20111;-55
2022/07/02 13:44:58;;;;;;;2.53;1.50;;;;;;;37.05;24.07;100765.06;18447158;32;20373;-55
2022/07/02 13:55:03;;;;;;;4.03;1.30;;;;;;;36.54;25.22;100762.37;18426927;32;20093;-55
2022/07/02 14:05:08;;;;;;;3.92;1.48;;;;;;;36.47;25.18;100762.19;18420461;32;20093;-55
2022/07/02 14:15:16;;;;;;;1.98;1.30;;;;;;;36.06;25.21;100755.59;18435251;32;20096;-55
2022/07/02 14:25:20;;;;;;;1.90;1.25;;;;;;;35.85;25.60;100736.94;18445386;32;20175;-55
2022/07/02 14:35:25;;;;;;;3.12;1.40;;;;;;;35.66;25.08;100729.88;18499549;32;20089;-55
2022/07/02 14:45:29;;;;;;;2.25;1.30;;;;;;;35.34;25.61;100724.06;18498798;32;20105;-55
2022/07/02 14:55:34;;;;;;;2.25;1.30;;;;;;;35.18;26.38;100715.81;18498759;32;20111;-55
2022/07/02 15:05:37;;;;;;;3.20;1.25;;;;;;;34.75;25.88;100712.88;18491881;32;20148;-56
2022/07/02 15:16:02;;;;;;;3.92;1.75;;;;;;;34.80;26.36;100713.22;18496379;32;20183;-56
2022/07/02 15:26:06;;;;;;;2.62;1.60;;;;;;;35.00;24.98;100706.66;18492979;32;20141;-56
2022/07/02 15:36:16;;;;;;;4.05;1.70;;;;;;;34.49;25.66;100702.75;18493801;32;20833;-56
2022/07/02 15:46:20;;;;;;;2.70;1.60;;;;;;;34.26;25.66;100700.47;18496211;32;20098;-56
2022/07/02 15:56:26;;;;;;;3.28;1.73;;;;;;;33.94;27.29;100702.59;18497485;32;20097;-56
2022/07/02 16:06:30;;;;;;;3.70;1.48;;;;;;;33.95;27.00;100689.91;18495533;32;20115;-56
2022/07/02 16:16:35;;;;;;;4.97;1.83;;;;;;;33.71;27.22;100694.84;18495668;32;20101;-56
2022/07/02 16:26:39;;;;;;;3.20;1.67;;;;;;;33.32;27.02;100693.09;18482150;32;20436;-56
2022/07/02 16:36:44;;;;;;;3.05;1.65;;;;;;;33.16;26.74;100679.31;18462850;32;20085;-56
2022/07/02 16:46:49;;;;;;;3.55;1.92;;;;;;;33.32;26.52;100695.81;18476140;32;20115;-55
2022/07/02 16:56:54;;;;;;;3.72;1.83;;;;;;;32.93;27.24;100701.25;18473873;32;20101;-56
2022/07/02 17:06:58;;;;;;;3.87;1.90;;;;;;;32.84;27.62;100707.50;18489806;32;20114;-56
2022/07/02 17:17:03;;;;;;;4.60;2.28;;;;;;;32.77;28.92;100708.06;18479425;32;20113;-56
2022/07/02 17:27:07;;;;;;;4.72;2.30;;;;;;;32.26;29.75;100704.53;18492596;32;20111;-56
2022/07/02 17:37:11;;;;;;;3.58;2.00;;;;;;;32.03;30.52;100704.75;18497937;32;20366;-55
2022/07/02 17:47:15;;;;;;;6.85;3.15;;;;;;;31.64;30.61;100700.00;18497505;32;20126;-56
2022/07/02 17:57:19;;;;;;;6.03;2.42;;;;;;;31.23;31.32;100701.72;18498397;32;20112;-56
2022/07/02 18:07:22;;;;;;;6.30;2.37;;;;;;;31.14;32.44;100708.72;18485538;32;20087;-56
2022/07/02 18:17:27;;;;;;;5.18;2.08;;;;;;;30.60;33.98;100695.22;18499079;32;20507;-55
2022/07/02 18:27:30;;;;;;;5.28;2.60;;;;;;;29.99;35.53;100701.87;18498933;32;20429;-56
2022/07/02 18:37:35;;;;;;;6.78;3.20;;;;;;;29.63;35.74;100708.22;18499676;32;20092;-56
2022/07/02 18:47:39;;;;;;;6.70;3.25;;;;;;;28.99;36.47;100714.03;18493145;32;20088;-55
2022/07/02 18:57:44;;;;;;;7.87;3.85;;;;;;;28.51;38.54;100718.37;18468001;32;20085;-56
2022/07/02 19:07:47;;;;;;;7.18;3.30;;;;;;;28.14;39.27;100735.31;18420058;32;20108;-55
2022/07/02 19:17:52;;;;;;;6.47;3.30;;;;;;;27.82;41.16;100749.16;18474097;32;20096;-55
2022/07/02 19:38:17;;;;;;;7.35;3.30;;;;;;;27.15;42.66;100775.09;18497443;32;20088;-56
2022/07/02 19:48:20;;;;;;;9.30;4.22;;;;;;;26.79;43.04;100782.72;18482814;32;20146;-55
2022/07/02 19:58:25;;;;;;;8.10;3.70;;;;;;;26.46;44.17;100786.63;18494202;32;20123;-55
2022/07/02 20:08:28;;;;;;;8.90;3.83;;;;;;;26.24;45.20;100793.31;18496363;32;20097;-56
2022/07/02 20:18:32;;;;;;;8.65;4.00;;;;;;;25.96;46.17;100815.50;18496574;32;20339;-55
2022/07/02 20:28:36;;;;;;;10.60;4.53;;;;;;;25.86;46.68;100839.28;18496557;32;20096;-55
2022/07/02 20:38:41;;;;;;;9.68;4.37;;;;;;;25.43;48.12;100845.34;18495934;32;20097;-55
2022/07/02 20:48:44;;;;;;;9.30;3.65;;;;;;;25.19;48.95;100843.09;18495481;32;20377;-55
2022/07/02 20:58:48;;;;;;;9.18;3.85;;;;;;;25.03;49.23;100861.81;18494938;32;20146;-55
2022/07/02 21:08:52;;;;;;;8.77;3.72;;;;;;;24.79;49.50;100870.22;18494094;32;20108;-55
2022/07/02 21:19:01;;;;;;;11.30;4.25;;;;;;;23.73;52.77;100878.31;18493888;32;20097;-55
2022/07/02 21:29:05;;;;;;;7.90;3.22;;;;;;;24.15;52.28;100886.03;18493341;32;20107;-55
2022/07/02 21:39:10;;;;;;;9.93;4.00;;;;;;;24.50;49.72;100892.19;18476902;32;20101;-56
2022/07/02 21:49:13;;;;;;;7.40;3.37;;;;;;;24.52;48.86;100874.28;18434690;32;20081;-55
2022/07/02 21:59:17;;;;;;;8.38;3.30;;;;;;;24.61;48.56;100877.41;18428064;32;20434;-55
2022/07/02 22:09:23;;;;;;;8.40;3.70;;;;;;;24.55;48.39;100861.72;18427229;32;20103;-55
2022/07/02 22:19:28;;;;;;;8.18;3.47;;;;;;;24.28;50.12;100864.91;18429485;32;20115;-55
2022/07/02 22:29:31;;;;;;;9.25;3.55;;;;;;;24.11;50.08;100864.00;18489806;32;20169;-55
2022/07/02 22:39:35;;;;;;;7.62;3.00;;;;;;;23.81;51.08;100865.47;18499579;32;20097;-55
2022/07/02 22:49:39;;;;;;;7.70;3.30;;;;;;;23.55;51.81;100856.12;18482428;32;20097;-55
2022/07/02 22:59:43;;;;;;;10.15;3.75;;;;;;;23.49;51.46;100857.28;18434245;32;20109;-55
2022/07/02 23:09:46;;;;;;;8.18;4.15;;;;;;;23.16;52.92;100871.25;18419876;32;20089;-55
2022/07/02 23:19:51;;;;;;;9.77;3.50;;;;;;;22.70;54.36;100869.81;18433703;32;20094;-55
2022/07/02 23:29:54;;;;;;;7.95;3.20;;;;;;;22.91;53.36;100863.56;18433626;32;20097;-55
2022/07/02 23:39:59;;;;;;;8.90;4.05;;;;;;;22.75;54.09;100860.75;18433491;32;20116;-55
2022/07/02 23:50:02;;;;;;;8.05;3.58;;;;;;;22.80;54.35;100862.28;18432963;32;20115;-55
