Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:21;;;;;;;6.68;3.47;;;;;;;20.03;45.02;102346.56;5015814;28;20030;-57
2022/03/16 00:04:51;;;;;;;5.10;3.15;;;;;;;20.00;44.69;102338.81;5015441;28;20026;-58
2022/03/16 00:07:17;;;;;;;6.10;3.38;;;;;;;20.00;44.61;102345.94;5014918;28;20037;-57
2022/03/16 00:09:43;;;;;;;4.63;3.00;;;;;;;19.93;44.78;102341.03;5015327;28;20116;-58
2022/03/16 00:12:09;;;;;;;4.88;3.15;;;;;;;19.94;44.79;102344.50;5015167;28;20053;-58
2022/03/16 00:14:35;;;;;;;5.65;3.40;;;;;;;19.92;44.75;102344.63;5014185;28;20033;-58
2022/03/16 00:17:02;;;;;;;6.07;3.65;;;;;;;19.92;44.81;102351.72;5015456;28;20482;-59
2022/03/16 00:19:30;;;;;;;5.50;3.58;;;;;;;19.91;44.84;102344.72;5015498;28;20049;-58
2022/03/16 00:21:56;;;;;;;5.15;3.42;;;;;;;19.90;44.83;102350.94;5014331;28;20026;-58
2022/03/16 00:24:22;;;;;;;5.47;3.42;;;;;;;19.88;44.71;102353.69;5015471;28;20378;-58
2022/03/16 00:26:47;;;;;;;5.55;3.78;;;;;;;19.87;44.84;102348.53;5014701;28;20018;-58
2022/03/16 00:29:12;;;;;;;5.80;3.60;;;;;;;19.84;44.87;102352.22;5014254;28;20072;-58
2022/03/16 00:31:37;;;;;;;5.13;3.30;;;;;;;19.84;44.72;102351.38;5014841;28;20097;-58
2022/03/16 00:34:03;;;;;;;5.70;3.80;;;;;;;19.81;44.75;102347.13;5015165;28;20271;-58
2022/03/16 00:36:28;;;;;;;5.82;3.63;;;;;;;19.81;44.76;102352.41;5014374;28;20286;-58
2022/03/16 00:38:53;;;;;;;5.18;3.38;;;;;;;19.79;44.76;102345.50;5014433;28;20030;-58
2022/03/16 00:41:19;;;;;;;6.97;4.40;;;;;;;19.79;44.84;102341.09;5014372;28;20080;-58
2022/03/16 00:43:45;;;;;;;6.10;3.92;;;;;;;19.77;44.81;102344.75;5013737;28;20461;-58
2022/03/16 00:46:10;;;;;;;6.30;4.03;;;;;;;19.75;44.61;102353.59;5014852;28;20437;-58
2022/03/16 00:48:35;;;;;;;7.68;4.20;;;;;;;19.74;44.60;102332.53;5013958;28;20469;-58
2022/03/16 00:51:01;;;;;;;6.53;3.83;;;;;;;19.73;44.77;102334.34;5014660;28;20030;-58
2022/03/16 00:53:26;;;;;;;5.90;3.97;;;;;;;19.73;44.78;102341.44;5014686;28;20021;-58
2022/03/16 00:55:51;;;;;;;7.88;4.38;;;;;;;19.71;45.00;102345.97;5013391;28;20021;-58
2022/03/16 00:58:17;;;;;;;5.82;4.10;;;;;;;19.68;44.93;102339.09;5014407;28;20076;-58
2022/03/16 01:00:42;;;;;;;5.70;3.90;;;;;;;19.69;44.80;102335.50;5014177;28;20047;-58
2022/03/16 01:03:07;;;;;;;6.38;4.13;;;;;;;19.67;44.87;102340.03;5013899;28;20049;-58
2022/03/16 01:05:33;;;;;;;6.88;4.03;;;;;;;19.65;44.91;102335.81;5014586;28;20044;-58
2022/03/16 01:07:58;;;;;;;6.10;4.15;;;;;;;19.63;45.04;102340.31;5014142;28;20033;-58
2022/03/16 01:10:23;;;;;;;5.57;4.17;;;;;;;19.63;44.89;102340.31;5013536;28;20029;-58
2022/03/16 01:12:48;;;;;;;5.60;3.70;;;;;;;19.61;45.03;102342.22;5013632;28;20060;-58
2022/03/16 01:15:14;;;;;;;6.47;4.50;;;;;;;19.58;44.70;102341.47;5014372;28;20103;-58
2022/03/16 01:17:40;;;;;;;6.82;4.57;;;;;;;19.55;45.09;102333.75;5013022;28;20275;-58
2022/03/16 01:20:06;;;;;;;5.68;4.35;;;;;;;19.56;45.21;102337.22;5014001;28;20037;-58
2022/03/16 01:22:31;;;;;;;6.80;4.35;;;;;;;19.56;44.99;102345.16;5013799;28;20539;-58
2022/03/16 01:24:57;;;;;;;5.22;3.90;;;;;;;19.56;45.11;102334.59;5012884;28;20025;-58
2022/03/16 01:27:22;;;;;;;5.63;3.97;;;;;;;19.54;45.12;102337.31;5013821;28;20030;-58
2022/03/16 01:29:48;;;;;;;6.05;4.30;;;;;;;19.53;45.30;102332.13;5013809;28;20480;-59
2022/03/16 01:32:13;;;;;;;6.63;4.35;;;;;;;19.52;45.54;102336.59;5013052;28;20041;-59
2022/03/16 01:34:38;;;;;;;7.07;3.97;;;;;;;19.49;45.54;102336.78;5013479;28;20038;-58
2022/03/16 01:37:04;;;;;;;5.75;3.83;;;;;;;19.49;45.46;102339.41;5013904;28;20056;-58
2022/03/16 01:39:30;;;;;;;5.85;4.10;;;;;;;19.48;45.34;102329.78;5012929;28;20021;-58
2022/03/16 01:41:55;;;;;;;6.35;4.13;;;;;;;19.46;45.23;102326.41;5013397;28;20033;-58
2022/03/16 01:44:44;;;;;;;6.50;4.10;;;;;;;19.44;45.33;102312.44;5013487;28;20028;-59
2022/03/16 01:47:10;;;;;;;6.40;4.20;;;;;;;19.42;45.10;102309.00;5012847;28;20639;-57
2022/03/16 01:49:35;;;;;;;5.78;4.05;;;;;;;19.43;45.42;102302.78;5013358;28;20022;-58
2022/03/16 01:52:00;;;;;;;5.73;4.27;;;;;;;19.42;45.31;102309.00;5011793;28;20025;-57
2022/03/16 01:54:26;;;;;;;5.55;3.92;;;;;;;19.40;45.34;102301.19;5013187;28;20271;-57
2022/03/16 01:56:52;;;;;;;7.05;4.30;;;;;;;19.39;45.55;102304.78;5013224;28;20104;-57
2022/03/16 01:59:17;;;;;;;6.28;4.40;;;;;;;19.37;45.59;102303.19;5012946;28;20030;-58
2022/03/16 02:01:42;;;;;;;6.07;4.20;;;;;;;19.36;45.66;102299.69;5013286;28;20084;-58
2022/03/16 02:04:07;;;;;;;5.60;3.73;;;;;;;19.36;45.76;102301.50;5013456;28;20026;-58
2022/03/16 02:06:33;;;;;;;6.77;4.10;;;;;;;19.34;45.71;102293.66;5012680;28;20755;-58
2022/03/16 02:08:58;;;;;;;5.50;3.88;;;;;;;19.33;45.45;102294.59;5013375;28;20318;-58
2022/03/16 02:11:23;;;;;;;6.68;3.72;;;;;;;19.31;45.72;102288.56;5012931;28;20770;-59
2022/03/16 02:13:49;;;;;;;5.53;4.13;;;;;;;19.31;45.67;102279.78;5012309;28;20026;-58
2022/03/16 02:16:14;;;;;;;6.03;4.40;;;;;;;19.30;45.23;102272.81;5013321;28;20441;-59
2022/03/16 02:18:39;;;;;;;6.13;3.73;;;;;;;19.30;45.69;102281.56;5012895;28;20279;-58
2022/03/16 02:21:07;;;;;;;5.50;3.60;;;;;;;19.29;45.95;102282.50;5012727;28;20361;-59
2022/03/16 02:23:32;;;;;;;6.65;3.97;;;;;;;19.27;45.93;102284.41;5012836;28;20275;-58
2022/03/16 02:25:58;;;;;;;5.93;3.70;;;;;;;19.27;45.73;102283.56;5012900;28;20032;-58
2022/03/16 02:28:24;;;;;;;5.85;4.25;;;;;;;19.26;45.77;102285.34;5012717;28;20747;-58
2022/03/16 02:30:50;;;;;;;5.70;3.88;;;;;;;19.26;45.76;102285.34;5012643;28;20535;-58
2022/03/16 02:33:16;;;;;;;5.50;3.58;;;;;;;19.23;45.58;102285.53;5013016;28;20034;-59
2022/03/16 02:35:42;;;;;;;5.10;3.50;;;;;;;19.21;45.87;102284.81;5011738;28;20068;-58
2022/03/16 02:38:07;;;;;;;6.03;4.10;;;;;;;19.19;45.80;102287.53;5012858;28;20057;-58
2022/03/16 02:40:33;;;;;;;5.68;3.60;;;;;;;19.21;45.77;102298.00;5013082;28;20040;-58
2022/03/16 02:42:58;;;;;;;5.03;3.58;;;;;;;19.18;46.04;102291.16;5012120;28;20022;-58
2022/03/16 02:45:23;;;;;;;5.30;3.35;;;;;;;19.15;45.86;102283.41;5012916;28;20105;-58
2022/03/16 02:47:49;;;;;;;5.60;3.75;;;;;;;19.15;45.79;102280.78;5012472;28;20029;-58
2022/03/16 02:50:16;;;;;;;5.28;3.17;;;;;;;19.15;45.89;102283.41;5012097;28;20041;-58
2022/03/16 02:52:43;;;;;;;6.05;3.53;;;;;;;19.15;46.00;102274.63;5012498;28;20389;-58
2022/03/16 02:55:08;;;;;;;4.93;3.00;;;;;;;19.13;45.94;102263.31;5012880;28;20159;-58
2022/03/16 02:57:34;;;;;;;5.60;3.75;;;;;;;19.13;45.90;102266.78;5011646;28;20468;-57
2022/03/16 02:59:59;;;;;;;6.28;3.50;;;;;;;19.09;45.91;102267.06;5012923;28;20030;-57
2022/03/16 03:02:25;;;;;;;5.75;3.38;;;;;;;19.09;45.93;102259.16;5012381;28;20022;-59
2022/03/16 03:04:50;;;;;;;6.10;3.65;;;;;;;19.08;45.86;102260.09;5016366;28;20161;-59
2022/03/16 03:07:16;;;;;;;4.80;3.22;;;;;;;19.07;45.65;102264.53;5016373;28;20029;-59
2022/03/16 03:09:41;;;;;;;5.82;3.45;;;;;;;19.07;46.05;102268.97;5015415;28;20060;-58
2022/03/16 03:12:07;;;;;;;5.17;3.50;;;;;;;19.05;45.92;102261.13;5016245;28;20045;-60
2022/03/16 03:14:32;;;;;;;5.40;3.50;;;;;;;19.06;46.07;102256.69;5016483;28;20282;-59
2022/03/16 03:16:58;;;;;;;5.85;3.30;;;;;;;19.03;45.97;102263.88;5015488;28;20076;-57
2022/03/16 03:19:23;;;;;;;4.75;3.10;;;;;;;19.02;46.08;102269.25;5016406;28;20030;-57
2022/03/16 03:21:49;;;;;;;5.28;3.42;;;;;;;19.01;45.93;102265.78;5016072;28;20072;-57
2022/03/16 03:24:14;;;;;;;5.03;3.47;;;;;;;19.03;45.31;102273.59;5015546;28;20060;-57
2022/03/16 03:26:39;;;;;;;5.00;3.43;;;;;;;19.06;45.39;102272.53;5016054;28;20034;-59
2022/03/16 03:29:04;;;;;;;4.90;3.08;;;;;;;19.09;45.38;102275.00;5016158;28;20822;-58
2022/03/16 03:31:30;;;;;;;5.78;3.50;;;;;;;19.10;45.07;102282.81;5015519;28;20022;-58
2022/03/16 03:33:55;;;;;;;4.88;3.45;;;;;;;19.15;45.18;102271.97;5015891;28;20025;-58
2022/03/16 03:36:20;;;;;;;4.80;3.05;;;;;;;19.17;45.11;102273.59;5016059;28;20029;-58
2022/03/16 03:38:46;;;;;;;5.15;3.20;;;;;;;19.18;44.75;102271.78;5014901;28;20022;-58
2022/03/16 03:41:11;;;;;;;5.15;3.58;;;;;;;19.23;44.85;102271.50;5015863;28;20032;-58
2022/03/16 03:43:36;;;;;;;4.87;3.10;;;;;;;19.24;44.60;102274.03;5015649;28;20065;-58
2022/03/16 03:46:02;;;;;;;5.38;2.97;;;;;;;19.27;44.85;102270.38;5015239;28;20278;-58
2022/03/16 03:48:27;;;;;;;5.55;3.10;;;;;;;19.28;44.80;102264.13;5015852;28;20482;-58
2022/03/16 03:50:53;;;;;;;5.38;3.10;;;;;;;19.29;44.82;102255.25;5015431;28;20037;-58
2022/03/16 03:53:18;;;;;;;4.75;3.10;;;;;;;19.31;44.75;102263.91;5014795;28;20033;-57
2022/03/16 03:55:43;;;;;;;5.03;3.13;;;;;;;19.32;45.05;102262.97;5015659;28;20106;-57
2022/03/16 03:58:08;;;;;;;5.03;3.10;;;;;;;19.34;44.62;102261.06;5015805;28;20268;-58
2022/03/16 04:00:34;;;;;;;4.85;2.78;;;;;;;19.34;44.55;102266.38;5014625;28;20461;-58
2022/03/16 04:02:59;;;;;;;4.28;2.90;;;;;;;19.31;44.59;102259.50;5015576;28;20036;-58
2022/03/16 04:05:24;;;;;;;4.28;2.85;;;;;;;19.32;44.42;102255.06;5015360;28;20425;-58
2022/03/16 04:07:49;;;;;;;5.40;3.00;;;;;;;19.34;44.37;102259.31;5014528;28;20088;-57
2022/03/16 04:10:15;;;;;;;5.07;2.95;;;;;;;19.34;44.50;102256.66;5015601;28;20025;-58
2022/03/16 04:12:41;;;;;;;5.10;2.90;;;;;;;19.34;44.62;102253.16;5013980;28;20045;-58
2022/03/16 04:15:06;;;;;;;5.57;3.33;;;;;;;19.32;44.48;102250.59;5014459;28;20049;-58
2022/03/16 04:17:33;;;;;;;5.10;3.03;;;;;;;19.31;44.53;102248.06;5015196;28;20054;-58
2022/03/16 04:19:58;;;;;;;5.53;3.03;;;;;;;19.31;44.59;102246.28;5014444;28;20025;-58
2022/03/16 04:22:27;;;;;;;4.78;2.85;;;;;;;19.32;44.64;102257.69;5015132;28;20604;-58
2022/03/16 04:24:52;;;;;;;5.43;3.22;;;;;;;19.34;44.61;102258.44;5014995;28;20022;-58
2022/03/16 04:27:17;;;;;;;5.00;3.28;;;;;;;19.35;44.54;102260.97;5014569;28;20445;-59
2022/03/16 04:29:43;;;;;;;5.18;3.00;;;;;;;19.36;44.63;102249.47;5014875;28;20018;-59
2022/03/16 04:32:08;;;;;;;4.85;3.00;;;;;;;19.38;44.49;102254.66;5015067;28;20030;-59
2022/03/16 04:34:33;;;;;;;4.73;3.00;;;;;;;19.37;44.23;102247.66;5013960;28;20022;-58
2022/03/16 04:36:58;;;;;;;5.60;3.30;;;;;;;19.41;44.37;102251.81;5014882;28;20283;-58
2022/03/16 04:39:24;;;;;;;4.65;2.88;;;;;;;19.41;44.33;102249.19;5015024;28;20816;-58
2022/03/16 04:41:49;;;;;;;5.60;3.30;;;;;;;19.42;44.29;102255.31;5014009;28;20034;-59
2022/03/16 04:44:14;;;;;;;4.30;2.90;;;;;;;19.40;44.35;102258.03;5014935;28;20024;-58
2022/03/16 04:46:39;;;;;;;5.17;3.20;;;;;;;19.40;44.21;102252.75;5014629;28;20319;-58
2022/03/16 04:49:05;;;;;;;4.60;2.90;;;;;;;19.42;44.35;102260.59;5014021;28;20667;-58
2022/03/16 04:51:30;;;;;;;7.50;3.28;;;;;;;19.40;44.44;102255.41;5014439;28;20026;-59
2022/03/16 04:53:55;;;;;;;4.77;3.17;;;;;;;19.41;44.15;102251.81;5014903;28;20034;-58
2022/03/16 04:56:20;;;;;;;5.50;3.17;;;;;;;19.41;44.24;102257.09;5013917;28;20359;-58
2022/03/16 04:58:46;;;;;;;5.30;3.15;;;;;;;19.42;44.28;102252.66;5014478;28;20049;-58
2022/03/16 05:01:11;;;;;;;4.70;3.13;;;;;;;19.43;43.96;102254.38;5014617;28;20030;-58
2022/03/16 05:03:37;;;;;;;5.05;3.13;;;;;;;19.44;44.39;102267.50;5013803;28;20022;-58
2022/03/16 05:06:02;;;;;;;5.10;2.95;;;;;;;19.41;44.08;102259.75;5014251;28;20072;-58
2022/03/16 05:08:27;;;;;;;5.57;3.00;;;;;;;19.43;44.03;102262.28;5014134;28;20488;-59
2022/03/16 05:10:53;;;;;;;4.97;3.13;;;;;;;19.42;43.91;102268.53;5013224;28;20046;-58
2022/03/16 05:13:18;;;;;;;5.30;3.28;;;;;;;19.40;44.07;102256.25;5013901;28;20307;-59
2022/03/16 05:15:43;;;;;;;5.13;3.40;;;;;;;19.39;44.77;102253.69;5013894;28;20061;-58
2022/03/16 05:18:09;;;;;;;6.22;3.35;;;;;;;19.40;44.68;102252.75;5013358;28;20037;-58
2022/03/16 05:20:34;;;;;;;4.85;3.28;;;;;;;19.41;44.71;102249.19;5013732;28;20462;-58
2022/03/16 05:22:59;;;;;;;5.50;3.15;;;;;;;19.40;44.84;102248.31;5013220;28;20022;-58
2022/03/16 05:25:27;;;;;;;4.93;3.15;;;;;;;19.44;44.66;102238.41;5013921;28;20424;-58
2022/03/16 05:27:54;;;;;;;4.57;2.90;;;;;;;19.45;44.31;102245.38;5013617;28;20370;-58
2022/03/16 05:30:20;;;;;;;6.63;3.40;;;;;;;19.46;44.32;102239.16;5012916;28;20474;-58
2022/03/16 05:32:46;;;;;;;5.35;3.00;;;;;;;19.46;43.96;102238.31;5013450;28;20049;-58
2022/03/16 05:35:13;;;;;;;5.13;2.75;;;;;;;19.47;44.05;102240.84;5013662;28;20401;-58
2022/03/16 05:37:39;;;;;;;4.35;2.90;;;;;;;19.46;44.00;102236.50;5012770;28;20033;-58
2022/03/16 05:40:07;;;;;;;4.43;2.67;;;;;;;19.46;44.13;102239.16;5013757;28;20021;-58
2022/03/16 05:42:34;;;;;;;5.13;3.03;;;;;;;19.45;43.92;102236.59;5013707;28;20029;-58
2022/03/16 05:44:59;;;;;;;4.75;2.90;;;;;;;19.44;44.21;102235.75;5012935;28;20037;-58
2022/03/16 05:47:25;;;;;;;6.25;3.00;;;;;;;19.44;44.47;102246.34;5013680;28;20026;-59
2022/03/16 05:49:52;;;;;;;4.40;2.60;;;;;;;19.42;44.33;102248.22;5013138;28;20018;-57
2022/03/16 05:52:21;;;;;;;4.97;2.80;;;;;;;19.42;44.12;102253.50;5012747;28;20030;-57
2022/03/16 05:54:47;;;;;;;4.72;2.60;;;;;;;19.42;44.05;102261.44;5013039;28;20109;-58
2022/03/16 05:57:13;;;;;;;4.75;2.72;;;;;;;19.43;44.08;102265.78;5013533;28;20057;-57
2022/03/16 05:59:39;;;;;;;4.22;2.80;;;;;;;19.43;44.42;102263.13;5012368;28;20046;-58
2022/03/16 06:02:04;;;;;;;5.47;2.75;;;;;;;19.43;44.13;102263.13;5013416;28;20029;-57
2022/03/16 06:04:30;;;;;;;4.93;2.70;;;;;;;19.41;44.13;102265.03;5013165;28;20067;-58
2022/03/16 06:06:55;;;;;;;4.70;2.50;;;;;;;19.38;44.50;102259.94;5012300;28;20287;-58
2022/03/16 06:09:20;;;;;;;4.43;2.80;;;;;;;19.42;45.04;102268.53;5013201;28;20767;-57
2022/03/16 06:11:45;;;;;;;4.97;2.80;;;;;;;19.43;45.23;102264.94;5012692;28;20520;-58
2022/03/16 06:14:11;;;;;;;4.70;2.58;;;;;;;19.47;45.60;102271.72;5012405;28;20301;-58
2022/03/16 06:16:36;;;;;;;4.77;2.83;;;;;;;19.49;45.75;102286.53;5012847;28;20481;-58
2022/03/16 06:19:01;;;;;;;4.53;2.63;;;;;;;19.52;45.60;102275.75;5013038;28;20358;-59
2022/03/16 06:21:26;;;;;;;4.40;2.40;;;;;;;19.55;45.79;102272.94;5012184;28;20268;-59
2022/03/16 06:23:52;;;;;;;4.28;2.28;;;;;;;19.60;45.95;102271.75;5012915;28;20038;-57
2022/03/16 06:26:17;;;;;;;4.28;2.22;;;;;;;19.63;46.00;102266.28;5012296;28;20084;-57
2022/03/16 06:28:43;;;;;;;4.53;2.50;;;;;;;19.66;46.06;102277.53;5012619;28;20026;-57
2022/03/16 06:31:08;;;;;;;4.33;2.30;;;;;;;19.68;46.15;102275.63;5012873;28;20279;-57
2022/03/16 06:33:34;;;;;;;3.85;1.95;;;;;;;19.71;45.95;102274.56;5011700;28;20857;-57
2022/03/16 06:35:59;;;;;;;4.75;2.28;;;;;;;19.73;46.06;102280.59;5013120;28;20045;-58
2022/03/16 06:38:25;;;;;;;3.95;2.10;;;;;;;19.73;46.27;102276.16;5012505;28;20478;-58
2022/03/16 06:40:50;;;;;;;3.90;1.85;;;;;;;19.74;46.33;102275.22;5011856;28;20036;-58
2022/03/16 06:43:15;;;;;;;3.47;1.73;;;;;;;19.75;46.24;102274.25;5012907;28;20034;-58
2022/03/16 06:45:40;;;;;;;3.67;1.90;;;;;;;19.80;46.22;102270.50;5012520;28;20279;-58
2022/03/16 06:48:06;;;;;;;3.65;2.10;;;;;;;19.80;46.44;102259.91;5011969;28;20417;-58
2022/03/16 06:50:31;;;;;;;4.03;1.90;;;;;;;19.82;46.51;102256.22;5012710;28;20018;-58
2022/03/16 06:52:58;;;;;;;3.85;2.10;;;;;;;19.86;46.16;102254.22;5012437;28;20504;-58
2022/03/16 06:55:24;;;;;;;4.35;2.05;;;;;;;19.88;46.05;102254.97;5012358;28;20105;-57
2022/03/16 06:57:52;;;;;;;3.92;2.00;;;;;;;19.89;46.53;102246.09;5012533;28;20499;-58
2022/03/16 07:00:17;;;;;;;3.75;2.03;;;;;;;19.90;46.28;102235.41;5012826;28;20092;-57
2022/03/16 07:02:59;;;;;;;3.75;1.77;;;;;;;19.92;46.36;102235.28;5011630;28;20022;-58
2022/03/16 07:05:29;;;;;;;3.53;1.80;;;;;;;19.94;46.13;102238.69;5012796;28;20041;-57
2022/03/16 07:07:56;;;;;;;3.97;2.13;;;;;;;19.93;46.52;102231.69;5012417;28;20030;-57
2022/03/16 07:10:22;;;;;;;3.40;1.60;;;;;;;19.96;46.48;102236.78;5011864;28;20458;-58
2022/03/16 07:12:47;;;;;;;3.70;1.70;;;;;;;19.98;46.59;102236.66;5012022;28;20088;-58
2022/03/16 07:15:13;;;;;;;3.38;1.60;;;;;;;20.01;46.31;102239.09;5012462;28;20026;-58
2022/03/16 07:17:38;;;;;;;6.25;1.88;;;;;;;20.03;45.40;102237.22;5011674;28;20411;-58
2022/03/16 07:20:06;;;;;;;3.72;1.70;;;;;;;20.05;45.56;102246.75;5012723;28;20423;-58
2022/03/16 07:22:31;;;;;;;3.15;1.50;;;;;;;20.06;45.78;102237.84;5011922;28;20105;-58
2022/03/16 07:24:57;;;;;;;4.18;1.77;;;;;;;20.07;46.23;102238.69;5012223;28;20057;-58
2022/03/16 07:27:23;;;;;;;4.00;1.70;;;;;;;20.07;45.98;102231.59;5012470;28;20456;-57
2022/03/16 07:29:48;;;;;;;3.63;1.58;;;;;;;20.08;45.95;102221.88;5011548;28;20137;-57
2022/03/16 07:32:13;;;;;;;3.55;1.63;;;;;;;20.10;46.08;102230.56;5012330;28;20034;-58
2022/03/16 07:34:39;;;;;;;3.93;1.57;;;;;;;20.11;46.08;102224.31;5012372;28;20033;-57
2022/03/16 07:37:04;;;;;;;3.42;1.40;;;;;;;20.10;46.14;102215.50;5012106;28;20279;-57
2022/03/16 07:39:29;;;;;;;3.63;1.63;;;;;;;20.15;45.89;102217.00;5012523;28;20490;-57
2022/03/16 07:41:55;;;;;;;3.42;1.50;;;;;;;20.15;46.61;102215.19;5012113;28;20469;-57
2022/03/16 07:44:20;;;;;;;5.03;1.70;;;;;;;20.17;46.23;102209.81;5011644;28;20049;-57
2022/03/16 07:46:45;;;;;;;2.88;1.38;;;;;;;20.18;46.41;102212.34;5012208;28;20029;-57
2022/03/16 07:49:10;;;;;;;3.67;1.57;;;;;;;20.20;46.51;102221.06;5012440;28;20050;-57
2022/03/16 07:51:36;;;;;;;3.20;1.60;;;;;;;20.21;46.45;102220.06;5014894;28;20096;-58
2022/03/16 07:54:01;;;;;;;3.38;1.67;;;;;;;20.25;46.28;102223.34;5015849;28;20275;-57
2022/03/16 07:56:26;;;;;;;5.15;1.60;;;;;;;20.25;46.77;102218.94;5015658;28;20065;-60
2022/03/16 07:58:54;;;;;;;4.10;1.55;;;;;;;20.27;47.22;102224.13;5014827;28;20033;-60
2022/03/16 08:01:19;;;;;;;4.18;1.50;;;;;;;20.36;47.44;102236.72;5015506;28;20470;-59
2022/03/16 08:03:46;;;;;;;3.60;1.60;;;;;;;20.46;47.15;102221.88;5015535;28;20022;-60
2022/03/16 08:06:11;;;;;;;3.45;1.67;;;;;;;20.53;46.74;102232.88;5014750;28;20462;-58
2022/03/16 08:08:39;;;;;;;4.35;1.50;;;;;;;20.58;46.40;102230.75;5015319;28;20149;-59
2022/03/16 08:11:06;;;;;;;3.03;1.48;;;;;;;20.63;46.23;102222.50;5015543;28;20382;-60
2022/03/16 08:13:32;;;;;;;4.78;1.63;;;;;;;20.66;46.27;102227.59;5014469;28;20033;-59
2022/03/16 08:15:57;;;;;;;3.60;1.40;;;;;;;20.66;46.05;102224.97;5015277;28;20026;-60
2022/03/16 08:18:22;;;;;;;2.77;1.30;;;;;;;20.70;46.32;102217.66;5015585;28;20409;-59
2022/03/16 08:20:47;;;;;;;3.20;1.40;;;;;;;20.72;46.23;102213.94;5014137;28;20275;-59
2022/03/16 08:23:13;;;;;;;2.77;1.50;;;;;;;20.74;45.96;102214.66;5015272;28;20329;-59
2022/03/16 08:25:38;;;;;;;3.35;1.42;;;;;;;20.76;45.73;102215.41;5014693;28;20692;-59
2022/03/16 08:28:03;;;;;;;4.93;1.80;;;;;;;20.78;45.74;102224.09;5014250;28;20030;-59
2022/03/16 08:30:29;;;;;;;3.08;1.70;;;;;;;20.79;45.96;102219.63;5015031;28;20080;-60
2022/03/16 08:32:54;;;;;;;3.22;1.70;;;;;;;20.78;45.59;102216.16;5013963;28;20026;-62
2022/03/16 08:35:22;;;;;;;2.92;1.48;;;;;;;20.78;45.08;102215.31;5015176;28;20104;-60
2022/03/16 08:37:47;;;;;;;3.38;1.45;;;;;;;20.78;45.76;102213.50;5014770;28;20389;-60
2022/03/16 08:40:15;;;;;;;2.80;1.42;;;;;;;20.77;45.85;102217.09;5014041;28;20022;-60
2022/03/16 08:42:40;;;;;;;3.55;1.60;;;;;;;20.75;46.00;102219.00;5014395;28;20042;-60
2022/03/16 08:45:06;;;;;;;4.78;1.80;;;;;;;20.73;46.25;102223.59;5014684;28;20024;-59
2022/03/16 08:47:31;;;;;;;4.25;2.00;;;;;;;20.72;44.08;102227.19;5014377;28;20105;-60
2022/03/16 08:49:57;;;;;;;4.05;2.10;;;;;;;20.66;45.32;102232.91;5014530;28;20061;-61
2022/03/16 08:52:22;;;;;;;4.90;1.90;;;;;;;20.62;46.14;102234.91;5014396;28;20065;-59
2022/03/16 08:54:48;;;;;;;4.88;1.75;;;;;;;20.58;46.20;102229.91;5013694;28;20286;-59
2022/03/16 08:57:15;;;;;;;3.47;1.67;;;;;;;20.59;46.32;102232.47;5014666;28;20071;-59
2022/03/16 08:59:41;;;;;;;4.82;1.77;;;;;;;20.60;46.16;102242.13;5014076;28;20040;-59
2022/03/16 09:02:06;;;;;;;2.70;1.45;;;;;;;20.60;46.20;102244.75;5013488;28;20057;-59
2022/03/16 09:04:32;;;;;;;4.57;1.65;;;;;;;20.62;46.11;102231.41;5014532;28;20053;-59
2022/03/16 09:06:58;;;;;;;4.22;1.80;;;;;;;20.60;46.15;102243.91;5014342;28;20525;-59
2022/03/16 09:09:24;;;;;;;3.60;1.60;;;;;;;20.60;46.23;102241.25;5013729;28;20048;-59
2022/03/16 09:11:49;;;;;;;3.05;1.55;;;;;;;20.58;45.95;102246.66;5013789;28;20493;-59
2022/03/16 09:14:15;;;;;;;4.30;1.90;;;;;;;20.59;46.42;102247.53;5014493;28;20029;-59
2022/03/16 09:16:40;;;;;;;3.80;1.80;;;;;;;20.58;46.06;102240.50;5013429;28;20053;-59
2022/03/16 09:19:05;;;;;;;6.05;2.97;;;;;;;20.58;46.09;102235.22;5014326;28;20022;-59
2022/03/16 09:21:31;;;;;;;4.00;1.80;;;;;;;20.59;46.24;102234.28;5014186;28;20030;-60
2022/03/16 09:23:56;;;;;;;4.72;2.03;;;;;;;20.59;45.74;102235.09;5013231;28;20018;-59
2022/03/16 09:26:21;;;;;;;3.50;1.60;;;;;;;20.58;45.78;102235.22;5013886;28;20521;-59
2022/03/16 09:28:48;;;;;;;3.47;1.70;;;;;;;20.57;45.89;102234.38;5013644;28;20047;-59
2022/03/16 09:31:13;;;;;;;3.70;1.70;;;;;;;20.57;46.21;102225.56;5013396;28;20021;-59
2022/03/16 09:33:40;;;;;;;3.33;1.60;;;;;;;20.54;46.35;102221.34;5013799;28;20496;-59
2022/03/16 09:36:08;;;;;;;3.50;1.63;;;;;;;20.54;46.53;102217.88;5013730;28;20124;-58
2022/03/16 09:38:34;;;;;;;5.57;1.77;;;;;;;20.54;46.26;102220.50;5013634;28;20107;-58
2022/03/16 09:41:01;;;;;;;4.00;1.60;;;;;;;20.54;45.94;102226.66;5013954;28;20400;-58
2022/03/16 09:43:26;;;;;;;5.00;2.00;;;;;;;20.54;46.08;102218.69;5013386;28;20060;-57
2022/03/16 09:46:02;;;;;;;3.78;2.03;;;;;;;20.53;46.07;102219.66;5013648;28;20057;-57
2022/03/16 09:48:28;;;;;;;3.33;1.60;;;;;;;20.52;46.25;102210.03;5013787;28;20026;-58
2022/03/16 09:50:54;;;;;;;5.00;2.03;;;;;;;20.51;46.41;102208.31;5012745;28;20436;-58
2022/03/16 09:53:22;;;;;;;4.50;1.90;;;;;;;20.51;46.11;102207.47;5013675;28;20037;-57
2022/03/16 09:55:48;;;;;;;3.92;1.80;;;;;;;20.51;46.04;102200.38;5013236;28;20104;-58
2022/03/16 09:58:13;;;;;;;4.13;1.80;;;;;;;20.48;46.10;102204.06;5013046;28;20116;-59
2022/03/16 10:00:39;;;;;;;3.38;1.60;;;;;;;20.48;46.02;102201.44;5013338;28;20458;-59
2022/03/16 10:03:04;;;;;;;3.20;1.80;;;;;;;20.47;46.53;102196.25;5013492;28;20033;-59
2022/03/16 10:05:30;;;;;;;4.05;2.05;;;;;;;20.48;46.53;102193.47;5012800;28;20046;-59
2022/03/16 10:07:59;;;;;;;4.97;1.90;;;;;;;20.48;46.49;102203.25;5013171;28;20029;-58
2022/03/16 10:13:21;;;;;;;4.50;2.55;;;;;;;20.51;45.23;102186.31;5011636;28;20466;-58
2022/03/16 10:15:48;;;;;;;5.15;2.25;;;;;;;20.48;45.43;102188.19;5013252;28;20021;-58
2022/03/16 10:18:16;;;;;;;6.43;2.40;;;;;;;20.48;45.27;102197.94;5013157;28;20049;-59
2022/03/16 10:20:43;;;;;;;3.70;1.90;;;;;;;20.47;45.81;102188.28;5012355;28;20064;-59
2022/03/16 10:23:18;;;;;;;4.68;2.20;;;;;;;20.46;45.95;102190.09;5013311;28;20033;-60
2022/03/16 10:25:45;;;;;;;4.63;2.00;;;;;;;20.44;45.98;102183.22;5012298;28;20076;-59
2022/03/16 10:28:18;;;;;;;4.18;1.75;;;;;;;20.46;45.96;102195.41;5013174;28;20045;-58
2022/03/16 10:30:57;;;;;;;3.80;1.73;;;;;;;20.48;46.07;102185.53;5012751;28;20034;-59
2022/03/16 10:33:33;;;;;;;4.00;1.70;;;;;;;20.51;46.13;102187.13;5012156;28;20061;-59
2022/03/16 10:36:06;;;;;;;3.63;1.60;;;;;;;20.49;46.11;102183.75;5013266;28;20533;-60
2022/03/16 10:38:46;;;;;;;3.70;1.67;;;;;;;20.50;46.23;102190.72;5013171;28;20051;-60
2022/03/16 10:47:00;;;;;;;5.65;1.60;;;;;;;20.50;46.27;102182.78;5012576;28;20061;-59
2022/03/16 10:49:30;;;;;;;3.75;1.67;;;;;;;20.50;46.36;102180.13;5013012;28;20022;-59
2022/03/16 10:52:12;;;;;;;3.28;1.55;;;;;;;20.49;46.38;102175.81;5012391;28;20025;-59
2022/03/16 10:54:39;;;;;;;4.75;1.70;;;;;;;20.50;46.52;102180.13;5012060;28;20119;-59
2022/03/16 10:57:08;;;;;;;3.65;1.60;;;;;;;20.47;46.70;102167.97;5013035;28;20022;-59
2022/03/16 10:59:34;;;;;;;3.38;1.63;;;;;;;20.49;46.64;102178.47;5012584;28;20037;-59
2022/03/16 11:02:12;;;;;;;3.60;1.60;;;;;;;20.49;46.35;102178.47;5012105;28;20124;-59
2022/03/16 11:04:42;;;;;;;3.95;1.50;;;;;;;20.51;46.30;102175.72;5012472;28;20029;-59
2022/03/16 11:07:08;;;;;;;3.38;1.42;;;;;;;20.49;46.13;102173.16;5012944;28;20392;-59
2022/03/16 11:09:34;;;;;;;4.00;1.63;;;;;;;20.51;46.44;102162.47;5011655;28;20026;-59
2022/03/16 11:14:48;;;;;;;3.72;1.55;;;;;;;20.51;46.53;102173.91;5011880;28;20041;-59
2022/03/16 11:17:14;;;;;;;4.28;1.85;;;;;;;20.52;46.60;102172.09;5012759;28;20029;-58
2022/03/16 11:19:44;;;;;;;4.78;1.70;;;;;;;20.54;46.62;102183.44;5012470;28;20046;-58
2022/03/16 11:22:15;;;;;;;2.83;1.50;;;;;;;20.54;46.63;102184.28;5011993;28;20036;-59
2022/03/16 11:24:45;;;;;;;4.05;1.60;;;;;;;20.55;46.82;102182.47;5014554;28;20049;-58
2022/03/16 11:27:22;;;;;;;4.95;1.75;;;;;;;20.55;46.62;102178.00;5016348;28;20109;-58
2022/03/16 11:30:09;;;;;;;3.40;1.42;;;;;;;20.57;46.27;102181.41;5015341;28;20022;-58
2022/03/16 11:32:40;;;;;;;3.38;1.60;;;;;;;20.59;46.39;102186.59;5015849;28;20523;-58