Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:27;;;;;;;2.80;2.60;;;;;;;;;;5098629;28;20199;-68
2022/09/01 00:04:02;;;;;;;3.22;2.67;;;;;;;;;;5098629;28;20214;-67
2022/09/01 00:06:31;;;;;;;2.78;2.58;;;;;;;;;;5098831;28;20203;-67
2022/09/01 00:09:00;;;;;;;3.10;2.83;;;;;;;;;;5094853;28;20606;-66
2022/09/01 00:11:28;;;;;;;2.85;2.58;;;;;;;;;;5098400;28;20622;-66
2022/09/01 00:13:57;;;;;;;2.42;2.22;;;;;;;;;;5098433;28;20208;-67
2022/09/01 00:16:24;;;;;;;2.50;2.30;;;;;;;;;;5098583;28;20210;-66
2022/09/01 00:18:52;;;;;;;2.70;2.50;;;;;;;;;;5099068;28;20484;-67
2022/09/01 00:21:23;;;;;;;2.50;2.30;;;;;;;;;;5098466;28;20199;-67
2022/09/01 00:23:51;;;;;;;2.40;2.30;;;;;;;;;;5098444;28;20324;-67
2022/09/01 00:26:18;;;;;;;2.60;2.40;;;;;;;;;;5097931;28;20203;-67
2022/09/01 00:28:46;;;;;;;2.58;2.38;;;;;;;;;;5097953;28;20203;-67
2022/09/01 00:31:14;;;;;;;2.50;2.30;;;;;;;;;;5097869;28;20611;-66
2022/09/01 00:33:41;;;;;;;2.95;2.72;;;;;;;;;;5098055;28;20212;-67
2022/09/01 00:36:08;;;;;;;2.88;2.67;;;;;;;;;;5078942;28;20192;-66
2022/09/01 00:38:38;;;;;;;2.50;2.30;;;;;;;;;;5077613;28;20568;-66
2022/09/01 00:41:06;;;;;;;2.40;2.20;;;;;;;;;;5077638;28;20231;-66
2022/09/01 00:43:38;;;;;;;2.72;2.53;;;;;;;;;;5077869;28;20473;-66
2022/09/01 00:46:05;;;;;;;2.92;2.65;;;;;;;;;;5077530;28;20604;-67
2022/09/01 00:48:33;;;;;;;2.30;2.20;;;;;;;;;;5077802;28;20223;-66
2022/09/01 00:51:01;;;;;;;2.67;2.47;;;;;;;;;;5077609;28;20303;-66
2022/09/01 00:53:29;;;;;;;2.53;2.33;;;;;;;;;;5077762;28;20205;-67
2022/09/01 00:55:58;;;;;;;2.60;2.40;;;;;;;;;;5078067;28;20287;-66
2022/09/01 00:58:25;;;;;;;2.72;2.53;;;;;;;;;;5077806;28;20204;-67
2022/09/01 01:00:53;;;;;;;2.60;2.40;;;;;;;;;;5077610;28;20215;-67
2022/09/01 01:03:20;;;;;;;2.45;2.30;;;;;;;;;;5090870;28;20196;-67
2022/09/01 01:05:52;;;;;;;2.38;2.22;;;;;;;;;;5097839;28;20494;-67
2022/09/01 01:08:27;;;;;;;3.22;2.50;;;;;;;;;;5095865;28;20226;-67
2022/09/01 01:10:55;;;;;;;2.30;2.20;;;;;;;;;;5096611;28;20207;-67
2022/09/01 01:13:26;;;;;;;2.50;2.22;;;;;;;;;;5097670;28;20200;-67
2022/09/01 01:15:54;;;;;;;3.70;2.20;;;;;;;;;;5097785;28;20210;-67
2022/09/01 01:18:21;;;;;;;2.50;2.30;;;;;;;;;;5097642;28;20611;-67
2022/09/01 01:23:38;;;;;;;2.30;2.20;;;;;;;;;;5097469;28;20194;-67
2022/09/01 01:26:08;;;;;;;2.40;2.30;;;;;;;;;;5097633;28;20214;-66
2022/09/01 01:28:37;;;;;;;2.55;2.15;;;;;;;;;;5097445;28;20264;-67
2022/09/01 01:31:10;;;;;;;2.50;2.30;;;;;;;;;;5095353;28;20199;-67
2022/09/01 01:33:40;;;;;;;2.58;2.38;;;;;;;;;;5097330;28;20207;-67
2022/09/01 01:36:11;;;;;;;2.38;2.28;;;;;;;;;;5097078;28;20314;-67
2022/09/01 01:38:40;;;;;;;2.10;2.00;;;;;;;;;;5097584;28;20207;-66
2022/09/01 01:41:09;;;;;;;2.30;2.20;;;;;;;;;;5097343;28;20211;-67
2022/09/01 01:43:36;;;;;;;2.50;2.30;;;;;;;;;;5097654;28;20253;-67
2022/09/01 01:46:06;;;;;;;2.17;2.08;;;;;;;;;;5097216;28;20235;-67
2022/09/01 01:48:35;;;;;;;2.20;2.10;;;;;;;;;;5097405;28;20203;-67
2022/09/01 01:51:03;;;;;;;2.50;2.30;;;;;;;;;;5097562;28;20204;-67
2022/09/01 01:53:30;;;;;;;2.28;2.17;;;;;;;;;;5097011;28;20296;-67
2022/09/01 01:55:59;;;;;;;2.25;2.15;;;;;;;;;;5096950;28;20306;-67
2022/09/01 01:58:29;;;;;;;2.30;2.10;;;;;;;;;;5078965;28;20213;-67
2022/09/01 02:00:57;;;;;;;2.10;2.00;;;;;;;;;;5077145;28;20204;-67
2022/09/01 02:03:27;;;;;;;2.08;1.98;;;;;;;;;;5076788;28;20232;-67
2022/09/01 02:05:55;;;;;;;2.28;2.17;;;;;;;;;;5077032;28;20375;-67
2022/09/01 02:08:24;;;;;;;2.42;2.20;;;;;;;;;;5077025;28;20237;-67
2022/09/01 02:10:52;;;;;;;2.30;2.10;;;;;;;;;;5076870;28;20215;-66
2022/09/01 02:13:29;;;;;;;2.30;2.10;;;;;;;;;;5076641;28;20254;-67
2022/09/01 02:15:59;;;;;;;2.42;2.33;;;;;;;;;;5076918;28;20605;-67
2022/09/01 02:18:29;;;;;;;2.40;2.20;;;;;;;;;;5077148;28;20231;-67
2022/09/01 02:20:57;;;;;;;2.97;2.38;;;;;;;;;;5076615;28;20748;-66
2022/09/01 02:23:25;;;;;;;2.20;2.00;;;;;;;;;;5080226;28;20274;-67
2022/09/01 02:25:53;;;;;;;2.03;1.92;;;;;;;;;;5092512;28;20281;-67
2022/09/01 02:28:21;;;;;;;2.40;2.17;;;;;;;;;;5080238;28;20211;-66
2022/09/01 02:30:50;;;;;;;2.10;2.00;;;;;;;;;;5079853;28;20212;-67
2022/09/01 02:33:20;;;;;;;2.25;2.00;;;;;;;;;;5080043;28;20284;-67
2022/09/01 02:35:48;;;;;;;2.33;2.13;;;;;;;;;;5080044;28;20269;-66
2022/09/01 02:38:16;;;;;;;2.40;2.22;;;;;;;;;;5080151;28;20204;-67
2022/09/01 02:40:44;;;;;;;2.30;2.10;;;;;;;;;;5080091;28;20516;-66
2022/09/01 02:43:12;;;;;;;2.08;1.98;;;;;;;;;;5080499;28;20201;-66
2022/09/01 02:45:43;;;;;;;2.75;2.22;;;;;;;;;;5079784;28;20208;-67
2022/09/01 02:48:11;;;;;;;2.20;2.00;;;;;;;;;;5079965;28;20247;-67
2022/09/01 02:50:40;;;;;;;2.40;2.17;;;;;;;;;;5079567;28;20204;-67
2022/09/01 02:53:09;;;;;;;2.20;2.10;;;;;;;;;;5095473;28;20259;-67
2022/09/01 02:55:36;;;;;;;2.30;2.13;;;;;;;;;;5100254;28;20231;-67
2022/09/01 02:58:03;;;;;;;2.20;2.10;;;;;;;;;;5100036;28;20214;-66
2022/09/01 03:00:38;;;;;;;2.10;1.90;;;;;;;;;;5100264;28;20203;-67
2022/09/01 03:03:06;;;;;;;2.35;2.25;;;;;;;;;;5100209;28;20230;-67
2022/09/01 03:05:35;;;;;;;2.08;1.98;;;;;;;;;;5099659;28;20211;-66
2022/09/01 03:08:06;;;;;;;2.40;2.20;;;;;;;;;;5100131;28;20211;-67
2022/09/01 03:10:35;;;;;;;2.35;2.17;;;;;;;;;;5099830;28;20204;-67
2022/09/01 03:13:03;;;;;;;2.30;2.13;;;;;;;;;;5091268;28;20715;-67
2022/09/01 03:15:32;;;;;;;2.45;2.05;;;;;;;;;;5079928;28;20584;-67
2022/09/01 03:18:00;;;;;;;2.50;2.30;;;;;;;;;;5079576;28;20603;-67
2022/09/01 03:20:27;;;;;;;2.25;2.15;;;;;;;;;;5094724;28;20207;-66
2022/09/01 03:22:56;;;;;;;2.38;2.17;;;;;;;;;;5099158;28;20270;-67
2022/09/01 03:25:28;;;;;;;2.20;2.10;;;;;;;;;;5099552;28;20207;-67
2022/09/01 03:28:00;;;;;;;2.20;2.10;;;;;;;;;;5099141;28;20218;-66
2022/09/01 03:30:28;;;;;;;2.15;2.05;;;;;;;;;;5099388;28;20645;-67
2022/09/01 03:32:55;;;;;;;2.42;2.22;;;;;;;;;;5098648;28;20263;-67
2022/09/01 03:35:24;;;;;;;2.30;2.20;;;;;;;;;;5098549;28;20207;-66
2022/09/01 03:37:51;;;;;;;2.38;2.17;;;;;;;;;;5099004;28;20242;-67
2022/09/01 03:40:18;;;;;;;2.00;1.90;;;;;;;;;;5097096;28;20627;-67
2022/09/01 03:42:47;;;;;;;2.83;2.03;;;;;;;;;;5099322;28;20215;-67
2022/09/01 03:45:15;;;;;;;2.10;2.00;;;;;;;;;;5099075;28;20211;-66
2022/09/01 03:47:42;;;;;;;2.40;2.20;;;;;;;;;;5098466;28;20619;-66
2022/09/01 03:50:16;;;;;;;2.30;2.10;;;;;;;;;;5098497;28;20203;-67
2022/09/01 03:52:44;;;;;;;2.10;2.00;;;;;;;;;;5098351;28;20225;-66
2022/09/01 03:55:11;;;;;;;2.35;2.15;;;;;;;;;;5098164;28;20568;-67
2022/09/01 03:57:41;;;;;;;2.40;2.20;;;;;;;;;;5098223;28;20214;-67
2022/09/01 04:00:19;;;;;;;2.40;2.20;;;;;;;;;;5098699;28;20204;-66
2022/09/01 04:02:49;;;;;;;2.50;2.20;;;;;;;;;;5098728;28;20199;-67
2022/09/01 04:05:17;;;;;;;2.58;2.38;;;;;;;;;;5098376;28;20204;-66
2022/09/01 04:07:45;;;;;;;2.65;2.20;;;;;;;;;;5096142;28;20196;-67
2022/09/01 04:10:13;;;;;;;2.40;2.20;;;;;;;;;;5095704;28;20199;-67
2022/09/01 04:12:40;;;;;;;2.40;2.30;;;;;;;;;;5098083;28;20231;-66
2022/09/01 04:15:10;;;;;;;2.10;2.00;;;;;;;;;;5097286;28;20215;-67
2022/09/01 04:20:22;;;;;;;2.45;2.25;;;;;;;;;;5097668;28;20194;-66
2022/09/01 04:22:51;;;;;;;2.25;2.10;;;;;;;;;;5097514;28;20195;-66
2022/09/01 04:25:22;;;;;;;2.45;2.20;;;;;;;;;;5097044;28;20643;-66
2022/09/01 04:27:49;;;;;;;2.22;2.10;;;;;;;;;;5097898;28;20504;-66
2022/09/01 04:30:18;;;;;;;3.00;2.22;;;;;;;;;;5097289;28;20195;-66
2022/09/01 04:32:46;;;;;;;2.58;2.38;;;;;;;;;;5097245;28;20235;-66
2022/09/01 04:35:15;;;;;;;2.40;2.30;;;;;;;;;;5095475;28;20205;-67
2022/09/01 04:37:46;;;;;;;2.50;2.33;;;;;;;;;;5097129;28;20294;-66
2022/09/01 04:40:14;;;;;;;2.58;2.38;;;;;;;;;;5096518;28;20485;-67
2022/09/01 04:42:41;;;;;;;2.30;2.08;;;;;;;;;;5096932;28;20207;-66
2022/09/01 04:45:12;;;;;;;2.25;2.10;;;;;;;;;;5096387;28;20203;-66
2022/09/01 04:47:41;;;;;;;2.40;2.20;;;;;;;;;;5096163;28;20241;-66
2022/09/01 04:50:13;;;;;;;2.55;2.35;;;;;;;;;;5096723;28;20203;-67
2022/09/01 04:52:40;;;;;;;2.20;2.10;;;;;;;;;;5096215;28;20296;-66
2022/09/01 04:55:16;;;;;;;2.45;2.17;;;;;;;;;;5096401;28;20226;-66
2022/09/01 04:57:46;;;;;;;2.10;2.00;;;;;;;;;;5095648;28;20199;-67
2022/09/01 05:00:21;;;;;;;2.35;2.10;;;;;;;;;;5095133;28;20200;-66
2022/09/01 05:02:52;;;;;;;2.30;2.10;;;;;;;;;;5085677;28;20291;-66
2022/09/01 05:05:20;;;;;;;2.20;2.10;;;;;;;;;;5094590;28;20208;-67
2022/09/01 05:07:51;;;;;;;2.15;1.95;;;;;;;;;;5089700;28;20219;-67
2022/09/01 05:10:20;;;;;;;3.80;2.40;;;;;;;;;;5074662;28;20303;-67
2022/09/01 05:12:47;;;;;;;2.58;2.38;;;;;;;;;;5073844;28;20234;-66
2022/09/01 05:15:16;;;;;;;2.30;2.20;;;;;;;;;;5074595;28;20212;-66
2022/09/01 05:17:43;;;;;;;2.30;2.10;;;;;;;;;;5074165;28;20287;-66
2022/09/01 05:20:12;;;;;;;2.50;2.30;;;;;;;;;;5073961;28;20311;-67
2022/09/01 05:22:40;;;;;;;2.63;2.42;;;;;;;;;;5074063;28;20261;-67
2022/09/01 05:25:12;;;;;;;2.47;2.25;;;;;;;;;;5074280;28;20204;-66
2022/09/01 05:27:40;;;;;;;5.63;2.67;;;;;;;;;;5074023;28;20659;-66
2022/09/01 05:30:09;;;;;;;2.85;2.65;;;;;;;;;;5077712;28;20196;-64
2022/09/01 05:32:38;;;;;;;2.80;2.60;;;;;;;;;;5083816;28;20207;-66
2022/09/01 05:35:07;;;;;;;3.40;2.50;;;;;;;;;;5079522;28;20208;-66
2022/09/01 05:37:37;;;;;;;2.58;2.38;;;;;;;;;;5073809;28;20219;-66
2022/09/01 05:40:05;;;;;;;2.38;2.20;;;;;;;;;;5074337;28;20540;-66
2022/09/01 05:42:33;;;;;;;2.63;2.42;;;;;;;;;;5075977;28;20204;-67
2022/09/01 05:45:00;;;;;;;2.60;2.40;;;;;;;;;;5094204;28;20208;-66
2022/09/01 05:47:28;;;;;;;2.80;2.40;;;;;;;;;;5093529;28;20744;-66
2022/09/01 05:49:57;;;;;;;2.58;2.42;;;;;;;;;;5093813;28;20204;-67
2022/09/01 05:52:25;;;;;;;3.40;2.50;;;;;;;;;;5093212;28;20200;-67
2022/09/01 05:54:54;;;;;;;2.50;2.30;;;;;;;;;;5093739;28;20203;-66
2022/09/01 05:57:21;;;;;;;2.28;2.17;;;;;;;;;;5091203;28;20200;-66
2022/09/01 05:59:52;;;;;;;2.50;2.30;;;;;;;;;;5077814;28;20200;-66
2022/09/01 06:02:20;;;;;;;3.03;2.70;;;;;;;;;;5078337;28;20205;-67
2022/09/01 06:04:47;;;;;;;3.00;2.60;;;;;;;;;;5077781;28;20196;-66
2022/09/01 06:07:16;;;;;;;2.60;2.40;;;;;;;;;;5078560;28;20204;-67
2022/09/01 06:09:44;;;;;;;2.83;2.63;;;;;;;;;;5077753;28;20306;-66
2022/09/01 06:12:22;;;;;;;2.72;2.53;;;;;;;;;;5086593;28;20203;-66
2022/09/01 06:14:50;;;;;;;2.60;2.45;;;;;;;;;;5089188;28;20292;-66
2022/09/01 06:17:20;;;;;;;2.60;2.40;;;;;;;;;;5092321;28;20202;-66
2022/09/01 06:19:48;;;;;;;2.80;2.60;;;;;;;;;;5081199;28;20495;-67
2022/09/01 06:22:16;;;;;;;2.70;2.50;;;;;;;;;;5078355;28;20247;-67
2022/09/01 06:24:43;;;;;;;2.53;2.40;;;;;;;;;;5081106;28;20477;-66
2022/09/01 06:27:11;;;;;;;2.70;2.50;;;;;;;;;;5093459;28;20196;-66
2022/09/01 06:29:40;;;;;;;2.53;2.33;;;;;;;;;;5096779;28;20213;-67
2022/09/01 06:32:08;;;;;;;3.00;2.80;;;;;;;;;;5096815;28;20211;-67
2022/09/01 06:34:35;;;;;;;2.90;2.70;;;;;;;;;;5096964;28;20288;-67
2022/09/01 06:37:03;;;;;;;3.33;2.97;;;;;;;;;;5096876;28;20230;-66
2022/09/01 06:39:30;;;;;;;2.72;2.53;;;;;;;;;;5095470;28;20200;-66
2022/09/01 06:42:01;;;;;;;2.75;2.55;;;;;;;;;;5097107;28;20279;-67
2022/09/01 06:44:30;;;;;;;3.10;2.90;;;;;;;;;;5093925;28;20200;-67
2022/09/01 06:46:59;;;;;;;3.72;2.80;;;;;;;;;;5094061;28;20259;-66
2022/09/01 06:49:31;;;;;;;3.00;2.80;;;;;;;;;;5093656;28;20207;-67
2022/09/01 06:52:00;;;;;;;3.20;3.00;;;;;;;;;;5094706;28;20203;-66
2022/09/01 06:54:28;;;;;;;3.38;3.17;;;;;;;;;;5093671;28;20330;-66
2022/09/01 06:56:56;;;;;;;3.13;2.92;;;;;;;;;;5094017;28;20207;-67
2022/09/01 06:59:25;;;;;;;3.67;3.45;;;;;;;;;;5094741;28;20204;-66
2022/09/01 07:01:53;;;;;;;3.30;3.10;;;;;;;;;;5095256;28;20230;-67
2022/09/01 07:04:22;;;;;;;3.03;2.83;;;;;;;;;;5094946;28;20206;-67
2022/09/01 07:06:51;;;;;;;3.30;3.10;;;;;;;;;;5093925;28;20220;-66
2022/09/01 07:09:19;;;;;;;3.25;2.97;;;;;;;;;;5092309;28;20227;-66
2022/09/01 07:11:46;;;;;;;3.40;3.20;;;;;;;;;;5093618;28;20591;-67
2022/09/01 07:14:15;;;;;;;3.58;3.28;;;;;;;;;;5093878;28;20233;-66
2022/09/01 07:16:45;;;;;;;3.00;2.80;;;;;;;;;;5094633;28;20538;-67
2022/09/01 07:19:13;;;;;;;3.30;3.08;;;;;;;;;;5094695;28;20204;-66
2022/09/01 07:21:43;;;;;;;3.58;3.38;;;;;;;;;;5093008;28;20206;-67
2022/09/01 07:24:11;;;;;;;3.40;3.10;;;;;;;;;;5093875;28;20195;-66
2022/09/01 07:26:38;;;;;;;3.95;3.65;;;;;;;;;;5094384;28;20361;-66
2022/09/01 07:29:08;;;;;;;3.80;3.33;;;;;;;;;;5093014;28;20310;-67
2022/09/01 07:31:37;;;;;;;4.28;3.97;;;;;;;;;;5094205;28;20294;-67
2022/09/01 07:34:11;;;;;;;3.20;3.00;;;;;;;;;;5093565;28;20559;-66
2022/09/01 07:36:39;;;;;;;4.90;3.72;;;;;;;;;;5094867;28;20199;-67
2022/09/01 07:39:08;;;;;;;3.80;3.50;;;;;;;;;;5093631;28;20208;-67
2022/09/01 07:41:35;;;;;;;3.72;3.45;;;;;;;;;;5093934;28;20218;-66
2022/09/01 07:44:03;;;;;;;3.83;3.47;;;;;;;;;;5093791;28;20282;-66
2022/09/01 07:46:32;;;;;;;3.50;3.20;;;;;;;;;;5094316;28;20239;-67
2022/09/01 07:49:00;;;;;;;3.60;3.30;;;;;;;;;;5079121;28;20200;-67
2022/09/01 07:51:29;;;;;;;3.88;3.40;;;;;;;;;;5073787;28;20286;-66
2022/09/01 07:53:57;;;;;;;3.58;3.38;;;;;;;;;;5073456;28;20232;-66
2022/09/01 07:56:29;;;;;;;3.38;3.17;;;;;;;;;;5073455;28;20200;-66
2022/09/01 07:58:57;;;;;;;3.25;2.97;;;;;;;;;;5074164;28;20270;-67
2022/09/01 08:01:25;;;;;;;3.20;2.90;;;;;;;;;;5074536;28;20204;-66
2022/09/01 08:03:54;;;;;;;3.97;3.20;;;;;;;;;;5073834;28;20222;-67
2022/09/01 08:06:25;;;;;;;3.90;3.60;;;;;;;;;;5071448;28;20215;-66
2022/09/01 08:08:53;;;;;;;3.83;3.50;;;;;;;;;;5074535;28;20453;-66
2022/09/01 08:11:23;;;;;;;3.28;2.97;;;;;;;;;;5073925;28;20271;-67
2022/09/01 08:13:52;;;;;;;3.50;3.20;;;;;;;;;;5074213;28;20533;-66
2022/09/01 08:16:21;;;;;;;3.80;3.50;;;;;;;;;;5075176;28;20208;-66
2022/09/01 08:18:48;;;;;;;3.90;3.50;;;;;;;;;;5073652;28;20274;-66
2022/09/01 08:21:16;;;;;;;3.53;3.22;;;;;;;;;;5085239;28;20191;-67
2022/09/01 08:23:43;;;;;;;3.10;2.80;;;;;;;;;;5092809;28;20204;-67
2022/09/01 08:26:13;;;;;;;3.85;3.10;;;;;;;;;;5093678;28;20227;-67
2022/09/01 08:28:40;;;;;;;3.33;3.03;;;;;;;;;;5094227;28;20209;-67
2022/09/01 08:31:10;;;;;;;3.17;2.97;;;;;;;;;;5092459;28;20466;-67
2022/09/01 08:33:37;;;;;;;2.70;2.50;;;;;;;;;;5093195;28;20279;-67
2022/09/01 08:36:07;;;;;;;2.70;2.50;;;;;;;;;;5092631;28;20204;-66
2022/09/01 08:38:35;;;;;;;3.42;2.67;;;;;;;;;;5093057;28;20572;-66
2022/09/01 08:41:03;;;;;;;3.22;2.78;;;;;;;;;;5091820;28;20498;-67
2022/09/01 08:43:37;;;;;;;2.78;2.45;;;;;;;;;;5091495;28;20198;-67
2022/09/01 08:46:08;;;;;;;2.50;2.30;;;;;;;;;;5092900;28;20223;-66
2022/09/01 08:48:38;;;;;;;2.63;2.42;;;;;;;;;;5094279;28;20203;-66
2022/09/01 08:51:08;;;;;;;2.67;2.47;;;;;;;;;;5094385;28;20199;-66
2022/09/01 08:53:39;;;;;;;3.97;2.75;;;;;;;;;;5093952;28;20474;-66
2022/09/01 08:56:09;;;;;;;3.03;2.50;;;;;;;;;;5094865;28;20204;-66
2022/09/01 08:58:36;;;;;;;3.17;2.55;;;;;;;;;;5091528;28;20302;-66
2022/09/01 09:01:09;;;;;;;2.58;2.30;;;;;;;;;;5091453;28;20215;-66
2022/09/01 09:03:43;;;;;;;2.50;2.30;;;;;;;;;;5090557;28;20202;-66
2022/09/01 09:06:15;;;;;;;2.35;2.15;;;;;;;;;;5091329;28;20444;-66
2022/09/01 09:08:54;;;;;;;2.38;2.17;;;;;;;;;;5092183;28;20207;-66
2022/09/01 09:11:41;;;;;;;2.28;2.03;;;;;;;;;;5078193;28;20592;-66
2022/09/01 09:14:11;;;;;;;3.05;2.50;;;;;;;;;;5071397;28;20228;-66
2022/09/01 09:16:41;;;;;;;2.55;2.35;;;;;;;;;;5070377;28;20204;-66
2022/09/01 09:19:12;;;;;;;3.25;2.10;;;;;;;;;;5071563;28;20212;-66
2022/09/01 09:21:41;;;;;;;3.72;2.40;;;;;;;;;;5071625;28;20204;-66
2022/09/01 09:24:10;;;;;;;2.72;2.53;;;;;;;;;;5072614;28;20208;-66
2022/09/01 09:26:38;;;;;;;3.17;2.40;;;;;;;;;;5071446;28;20243;-66
2022/09/01 09:29:05;;;;;;;3.47;2.63;;;;;;;;;;5071352;28;20212;-66
2022/09/01 09:31:33;;;;;;;5.07;2.90;;;;;;;;;;5069388;28;20211;-66
2022/09/01 09:34:01;;;;;;;3.72;2.70;;;;;;;;;;5075309;28;20466;-66
2022/09/01 09:36:35;;;;;;;3.40;2.70;;;;;;;;;;5075965;28;20228;-66
2022/09/01 09:39:07;;;;;;;4.05;2.67;;;;;;;;;;5075484;28;20452;-67
2022/09/01 09:41:34;;;;;;;3.72;2.90;;;;;;;;;;5074169;28;20498;-66
2022/09/01 09:44:06;;;;;;;3.20;2.63;;;;;;;;;;5075101;28;20486;-66
2022/09/01 09:46:37;;;;;;;3.45;2.60;;;;;;;;;;5073529;28;20235;-66
2022/09/01 09:49:09;;;;;;;4.05;2.42;;;;;;;;;;5074388;28;20204;-66
2022/09/01 09:51:39;;;;;;;3.53;2.45;;;;;;;;;;5076461;28;20200;-66
2022/09/01 09:54:18;;;;;;;3.30;2.25;;;;;;;;;;5073897;28;20616;-66
2022/09/01 09:56:47;;;;;;;3.40;2.38;;;;;;;;;;5072989;28;20204;-66
2022/09/01 09:59:19;;;;;;;3.00;2.28;;;;;;;;;;5073733;28;20264;-66
2022/09/01 10:01:50;;;;;;;2.35;1.83;;;;;;;;;;5074361;28;20196;-66
2022/09/01 10:04:32;;;;;;;3.17;2.00;;;;;;;;;;5073852;28;20311;-66
2022/09/01 10:07:00;;;;;;;2.25;1.98;;;;;;;;;;5074779;28;20576;-66
2022/09/01 10:09:37;;;;;;;2.30;1.80;;;;;;;;;;5073750;28;20204;-66
2022/09/01 10:12:05;;;;;;;1.95;1.75;;;;;;;;;;5074648;28;20204;-66
2022/09/01 10:14:36;;;;;;;1.95;1.83;;;;;;;;;;5074163;28;20289;-66
2022/09/01 10:17:05;;;;;;;1.95;1.73;;;;;;;;;;5073878;28;20210;-66
2022/09/01 10:19:34;;;;;;;3.03;1.80;;;;;;;;;;5073371;28;20615;-66
2022/09/01 10:22:03;;;;;;;1.77;1.67;;;;;;;;;;5074000;28;20231;-66
2022/09/01 10:24:32;;;;;;;2.33;1.83;;;;;;;;;;5075195;28;20200;-66
2022/09/01 10:27:00;;;;;;;2.75;1.90;;;;;;;;;;5073795;28;20215;-66
2022/09/01 10:29:31;;;;;;;1.83;1.67;;;;;;;;;;5074208;28;20201;-66
2022/09/01 10:32:00;;;;;;;1.90;1.75;;;;;;;;;;5073174;28;20581;-66
2022/09/01 10:34:28;;;;;;;2.17;1.70;;;;;;;;;;5093079;28;20591;-66
2022/09/01 10:36:56;;;;;;;1.73;1.60;;;;;;;;;;5092718;28;20203;-66
2022/09/01 10:39:24;;;;;;;1.90;1.75;;;;;;;;;;5094225;28;20234;-66
2022/09/01 10:41:55;;;;;;;1.90;1.80;;;;;;;;;;5093638;28;20196;-66
2022/09/01 10:44:29;;;;;;;1.80;1.58;;;;;;;;;;5092114;28;20192;-66
2022/09/01 10:46:57;;;;;;;2.10;1.55;;;;;;;;;;5075702;28;20268;-66
2022/09/01 10:49:51;;;;;;;2.13;1.60;;;;;;;;;;5075022;28;20303;-66
2022/09/01 10:52:37;;;;;;;1.67;1.58;;;;;;;;;;5072612;28;20204;-66
2022/09/01 10:55:07;;;;;;;1.60;1.50;;;;;;;;;;5073629;28;20239;-66
2022/09/01 10:57:44;;;;;;;1.52;1.42;;;;;;;;;;5072719;28;20230;-66
2022/09/01 11:00:30;;;;;;;1.55;1.45;;;;;;;;;;5074833;28;20223;-66
2022/09/01 11:03:12;;;;;;;1.60;1.40;;;;;;;;;;5079055;28;20309;-66
2022/09/01 11:05:54;;;;;;;2.13;1.55;;;;;;;;;;5072618;28;20188;-66
2022/09/01 11:08:40;;;;;;;1.50;1.40;;;;;;;;;;5071171;28;20204;-66
2022/09/01 11:11:15;;;;;;;1.95;1.75;;;;;;;;;;5073215;28;20269;-66
2022/09/01 11:13:43;;;;;;;1.70;1.60;;;;;;;;;;5072381;28;20302;-66
2022/09/01 11:16:28;;;;;;;1.50;1.40;;;;;;;;;;5074518;28;20232;-67
2022/09/01 11:18:56;;;;;;;1.90;1.42;;;;;;;;;;5067979;28;20249;-67
2022/09/01 11:21:24;;;;;;;1.80;1.70;;;;;;;;;;5072566;28;20499;-66
2022/09/01 11:23:52;;;;;;;1.88;1.55;;;;;;;;;;5073483;28;20581;-66
2022/09/01 11:26:34;;;;;;;1.80;1.40;;;;;;;;;;5071611;28;20208;-66
2022/09/01 11:29:03;;;;;;;1.60;1.50;;;;;;;;;;5090240;28;20199;-66
2022/09/01 11:31:32;;;;;;;2.28;1.50;;;;;;;;;;5091618;28;20230;-67
2022/09/01 11:34:19;;;;;;;1.67;1.42;;;;;;;;;;5091934;28;20214;-66
2022/09/01 11:36:51;;;;;;;1.50;1.40;;;;;;;;;;5084516;28;20494;-66
2022/09/01 11:39:28;;;;;;;1.75;1.48;;;;;;;;;;5093381;28;20203;-66
2022/09/01 11:41:57;;;;;;;1.50;1.40;;;;;;;;;;5091059;28;20231;-66
2022/09/01 11:44:28;;;;;;;1.40;1.30;;;;;;;;;;5090190;28;20216;-66
2022/09/01 11:46:59;;;;;;;1.40;1.30;;;;;;;;;;5091590;28;20243;-66
2022/09/01 11:49:30;;;;;;;1.85;1.40;;;;;;;;;;5092511;28;20204;-66
2022/09/01 11:51:59;;;;;;;1.30;1.20;;;;;;;;;;5090846;28;20203;-66
2022/09/01 11:54:28;;;;;;;1.50;1.20;;;;;;;;;;5087674;28;20200;-66
2022/09/01 11:56:55;;;;;;;1.27;1.17;;;;;;;;;;5079351;28;20203;-66
2022/09/01 11:59:36;;;;;;;2.08;1.23;;;;;;;;;;5093129;28;20204;-66
2022/09/01 12:02:04;;;;;;;2.15;1.20;;;;;;;;;;5091734;28;20392;-66
2022/09/01 12:04:34;;;;;;;1.40;1.23;;;;;;;;;;5092340;28;20234;-66
2022/09/01 12:07:02;;;;;;;1.50;1.40;;;;;;;;;;5092071;28;20597;-66
2022/09/01 12:09:34;;;;;;;1.75;1.40;;;;;;;;;;5093030;28;20204;-66
2022/09/01 12:12:01;;;;;;;2.25;1.63;;;;;;;;;;5092938;28;20200;-66
2022/09/01 12:14:29;;;;;;;1.73;1.60;;;;;;;;;;5091631;28;20207;-66
2022/09/01 12:16:59;;;;;;;1.70;1.40;;;;;;;;;;5090848;28;20195;-66
2022/09/01 12:19:28;;;;;;;1.80;1.65;;;;;;;;;;5090625;28;20568;-66
2022/09/01 12:22:00;;;;;;;1.77;1.67;;;;;;;;;;5088853;28;20195;-66
2022/09/01 12:24:28;;;;;;;2.65;1.67;;;;;;;;;;5089880;28;20666;-66
2022/09/01 12:26:57;;;;;;;1.50;1.40;;;;;;;;;;5091592;28;20196;-66
2022/09/01 12:29:25;;;;;;;2.10;1.52;;;;;;;;;;5090188;28;20700;-66
2022/09/01 12:31:53;;;;;;;1.73;1.60;;;;;;;;;;5091689;28;20199;-66
2022/09/01 12:34:36;;;;;;;1.70;1.60;;;;;;;;;;5090657;28;20200;-66
2022/09/01 12:37:06;;;;;;;2.90;1.60;;;;;;;;;;5090930;28;20210;-67
2022/09/01 12:39:34;;;;;;;2.38;1.83;;;;;;;;;;5090081;28;20229;-66
2022/09/01 12:42:03;;;;;;;1.70;1.60;;;;;;;;;;5089878;28;20487;-67
2022/09/01 12:44:31;;;;;;;1.80;1.70;;;;;;;;;;5090176;28;20207;-66
2022/09/01 12:46:59;;;;;;;1.77;1.60;;;;;;;;;;5090212;28;20235;-66
2022/09/01 12:49:34;;;;;;;1.75;1.65;;;;;;;;;;5084391;28;20208;-66
2022/09/01 12:52:14;;;;;;;1.80;1.70;;;;;;;;;;5069993;28;20250;-66
2022/09/01 12:54:42;;;;;;;1.70;1.60;;;;;;;;;;5069705;28;20455;-66
2022/09/01 12:57:26;;;;;;;1.55;1.45;;;;;;;;;;5070588;28;20595;-66
2022/09/01 13:00:06;;;;;;;1.73;1.55;;;;;;;;;;5072232;28;20204;-66
2022/09/01 13:02:35;;;;;;;1.48;1.38;;;;;;;;;;5071657;28;20671;-66
2022/09/01 13:05:17;;;;;;;1.60;1.50;;;;;;;;;;5072238;28;20212;-67
2022/09/01 13:07:46;;;;;;;1.60;1.50;;;;;;;;;;5065156;28;20290;-66
2022/09/01 13:10:13;;;;;;;1.67;1.58;;;;;;;;;;5073260;28;20204;-66
2022/09/01 13:12:42;;;;;;;1.52;1.42;;;;;;;;;;5069035;28;20196;-66
2022/09/01 13:15:12;;;;;;;1.77;1.63;;;;;;;;;;5068527;28;20217;-66
2022/09/01 13:17:39;;;;;;;1.73;1.63;;;;;;;;;;5076872;28;20619;-66
2022/09/01 13:20:07;;;;;;;1.50;1.40;;;;;;;;;;5090656;28;20196;-66
2022/09/01 13:22:36;;;;;;;1.70;1.60;;;;;;;;;;5088854;28;20245;-66
2022/09/01 13:25:05;;;;;;;1.73;1.50;;;;;;;;;;5089738;28;20204;-66
2022/09/01 13:27:32;;;;;;;1.83;1.48;;;;;;;;;;5089435;28;20204;-66
2022/09/01 13:30:00;;;;;;;1.92;1.55;;;;;;;;;;5090956;28;20298;-66
2022/09/01 13:32:27;;;;;;;1.65;1.50;;;;;;;;;;5089868;28;20200;-66
2022/09/01 13:34:54;;;;;;;1.65;1.55;;;;;;;;;;5089761;28;20215;-66
2022/09/01 13:37:22;;;;;;;1.40;1.30;;;;;;;;;;5090773;28;20203;-66
2022/09/01 13:39:49;;;;;;;1.80;1.70;;;;;;;;;;5090011;28;20219;-66
2022/09/01 13:42:19;;;;;;;2.10;1.65;;;;;;;;;;5090022;28;20211;-66
2022/09/01 13:44:47;;;;;;;1.50;1.40;;;;;;;;;;5081743;28;20212;-66
2022/09/01 13:47:14;;;;;;;1.63;1.52;;;;;;;;;;5069922;28;20613;-66
2022/09/01 13:49:41;;;;;;;1.42;1.33;;;;;;;;;;5070158;28;20212;-66
2022/09/01 13:52:09;;;;;;;2.35;1.40;;;;;;;;;;5069623;28;20393;-66
2022/09/01 13:54:36;;;;;;;1.50;1.40;;;;;;;;;;5069927;28;20216;-66
2022/09/01 13:57:04;;;;;;;2.00;1.60;;;;;;;;;;5069381;28;20439;-66
2022/09/01 13:59:33;;;;;;;1.50;1.40;;;;;;;;;;5069134;28;20196;-66
2022/09/01 14:02:00;;;;;;;4.03;1.60;;;;;;;;;;5069023;28;20273;-66
2022/09/01 14:04:28;;;;;;;1.60;1.50;;;;;;;;;;5069165;28;20211;-67
2022/09/01 14:06:55;;;;;;;1.80;1.70;;;;;;;;;;5070669;28;20223;-66
2022/09/01 14:09:23;;;;;;;1.30;1.20;;;;;;;;;;5069394;28;20508;-66
2022/09/01 14:11:53;;;;;;;1.52;1.35;;;;;;;;;;5073154;28;20199;-66
2022/09/01 14:14:20;;;;;;;1.50;1.40;;;;;;;;;;5070294;28;20205;-66
2022/09/01 14:16:49;;;;;;;1.50;1.40;;;;;;;;;;5069225;28;20235;-66
2022/09/01 14:19:17;;;;;;;1.60;1.50;;;;;;;;;;5073435;28;20204;-66
2022/09/01 14:21:46;;;;;;;1.50;1.40;;;;;;;;;;5073610;28;20205;-66
2022/09/01 14:24:13;;;;;;;1.60;1.50;;;;;;;;;;5073045;28;20414;-66
2022/09/01 14:26:41;;;;;;;1.83;1.35;;;;;;;;;;5072730;28;20204;-66
2022/09/01 14:29:09;;;;;;;1.60;1.45;;;;;;;;;;5073418;28;20240;-66
2022/09/01 14:31:36;;;;;;;1.60;1.38;;;;;;;;;;5072599;28;20200;-66
2022/09/01 14:34:05;;;;;;;1.42;1.13;;;;;;;;;;5071333;28;20200;-66
2022/09/01 14:36:33;;;;;;;1.60;1.50;;;;;;;;;;5068968;28;20220;-66
2022/09/01 14:39:01;;;;;;;1.45;1.35;;;;;;;;;;5074305;28;20584;-66
2022/09/01 14:41:28;;;;;;;2.05;1.40;;;;;;;;;;5072761;28;20205;-66
2022/09/01 14:43:57;;;;;;;1.35;1.25;;;;;;;;;;5071879;28;20235;-66
2022/09/01 14:46:25;;;;;;;1.58;1.40;;;;;;;;;;5064689;28;20236;-66
2022/09/01 14:48:52;;;;;;;1.83;1.40;;;;;;;;;;5050913;28;20216;-66
2022/09/01 14:51:23;;;;;;;2.00;1.40;;;;;;;;;;5052200;28;20228;-66
2022/09/01 14:53:51;;;;;;;1.35;1.20;;;;;;;;;;5053438;28;20472;-66
2022/09/01 14:56:18;;;;;;;1.40;1.30;;;;;;;;;;5052791;28;20232;-66
2022/09/01 14:58:46;;;;;;;1.30;1.20;;;;;;;;;;5052369;28;20209;-66
2022/09/01 15:01:14;;;;;;;1.70;1.40;;;;;;;;;;5052737;28;20504;-66
2022/09/01 15:03:42;;;;;;;1.50;1.40;;;;;;;;;;5050669;28;20290;-66