Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:09;;;;;;;1.80;1.70;;;;;;;;;;5062296;28;20226;-92
2023/09/27 00:02:36;;;;;;;1.40;1.30;;;;;;;;;;5061836;28;20208;-93
2023/09/27 00:05:07;;;;;;;1.52;1.42;;;;;;;;;;5072159;28;20205;-92
2023/09/27 00:07:35;;;;;;;1.60;1.50;;;;;;;;;;5063961;28;20284;-92
2023/09/27 00:10:04;;;;;;;1.40;1.30;;;;;;;;;;5061387;28;20316;-93
2023/09/27 00:12:31;;;;;;;1.60;1.50;;;;;;;;;;5062497;28;20205;-93
2023/09/27 00:15:00;;;;;;;1.40;1.40;;;;;;;;;;5061903;28;20232;-92
2023/09/27 00:17:28;;;;;;;1.58;1.48;;;;;;;;;;5060450;28;20197;-92
2023/09/27 00:19:55;;;;;;;1.50;1.40;;;;;;;;;;5059890;28;20304;-94
2023/09/27 00:22:24;;;;;;;2.08;1.88;;;;;;;;;;5059595;28;20284;-93
2023/09/27 00:24:52;;;;;;;1.90;1.80;;;;;;;;;;5059257;28;20204;-94
2023/09/27 00:27:20;;;;;;;2.05;1.95;;;;;;;;;;5060174;28;20201;-93
2023/09/27 00:29:48;;;;;;;2.40;2.20;;;;;;;;;;5059638;28;20312;-94
2023/09/27 00:32:15;;;;;;;2.10;1.90;;;;;;;;;;5059656;28;20205;-93
2023/09/27 00:34:43;;;;;;;2.13;1.90;;;;;;;;;;5059040;28;20731;-93
2023/09/27 00:37:11;;;;;;;1.92;1.75;;;;;;;;;;5059389;28;20224;-93
2023/09/27 00:39:40;;;;;;;1.63;1.50;;;;;;;;;;5059292;28;20284;-93
2023/09/27 00:42:08;;;;;;;1.70;1.60;;;;;;;;;;5058624;28;20214;-92
2023/09/27 00:44:35;;;;;;;1.52;1.42;;;;;;;;;;5058951;28;20225;-93
2023/09/27 00:47:03;;;;;;;1.00;1.00;;;;;;;;;;5059524;28;20236;-92
2023/09/27 00:49:31;;;;;;;1.67;1.58;;;;;;;;;;5058607;28;20290;-94
2023/09/27 00:51:59;;;;;;;1.60;1.50;;;;;;;;;;5059265;28;20620;-95
2023/09/27 00:54:27;;;;;;;2.00;1.90;;;;;;;;;;5057824;28;20397;-93
2023/09/27 00:56:56;;;;;;;2.22;2.03;;;;;;;;;;5058704;28;20280;-92
2023/09/27 00:59:25;;;;;;;2.00;1.90;;;;;;;;;;5061091;28;20282;-91
2023/09/27 01:01:53;;;;;;;1.90;1.80;;;;;;;;;;5061965;28;20205;-93
2023/09/27 01:04:21;;;;;;;2.22;1.50;;;;;;;;;;5060064;28;20281;-93
2023/09/27 01:06:49;;;;;;;1.10;1.10;;;;;;;;;;5059143;28;20201;-94
2023/09/27 01:09:17;;;;;;;1.40;1.30;;;;;;;;;;5066700;28;20249;-93
2023/09/27 01:11:46;;;;;;;1.98;1.80;;;;;;;;;;5052290;28;20228;-93
2023/09/27 01:14:15;;;;;;;1.40;1.35;;;;;;;;;;5059185;28;20202;-93
2023/09/27 01:16:42;;;;;;;1.60;1.50;;;;;;;;;;5057899;28;20692;-92
2023/09/27 01:19:12;;;;;;;1.60;1.50;;;;;;;;;;5057233;28;20296;-92
2023/09/27 01:21:40;;;;;;;1.50;1.40;;;;;;;;;;5057315;28;20229;-93
2023/09/27 01:24:10;;;;;;;2.15;1.80;;;;;;;;;;5057520;28;20639;-93
2023/09/27 01:26:38;;;;;;;1.48;1.40;;;;;;;;;;5058582;28;20224;-92
2023/09/27 01:29:06;;;;;;;1.80;1.70;;;;;;;;;;5059401;28;20252;-93
2023/09/27 01:31:34;;;;;;;1.60;1.50;;;;;;;;;;5057612;28;20202;-92
2023/09/27 01:34:01;;;;;;;1.90;1.80;;;;;;;;;;5058012;28;20600;-93
2023/09/27 01:36:29;;;;;;;1.15;1.15;;;;;;;;;;5058629;28;20339;-92
2023/09/27 01:38:56;;;;;;;1.73;1.63;;;;;;;;;;5058791;28;20308;-92
2023/09/27 01:41:25;;;;;;;1.60;1.50;;;;;;;;;;5058807;28;20377;-91
2023/09/27 01:43:53;;;;;;;1.60;1.50;;;;;;;;;;5060608;28;20206;-92
2023/09/27 01:46:20;;;;;;;2.25;2.15;;;;;;;;;;5059597;28;20257;-92
2023/09/27 01:48:48;;;;;;;2.20;2.00;;;;;;;;;;5057294;28;20217;-92
2023/09/27 01:51:16;;;;;;;2.40;2.28;;;;;;;;;;5059986;28;20228;-92
2023/09/27 01:53:43;;;;;;;2.95;2.72;;;;;;;;;;5058295;28;20201;-92
2023/09/27 01:56:11;;;;;;;2.92;2.72;;;;;;;;;;5058304;28;20217;-93
2023/09/27 01:58:40;;;;;;;2.50;2.30;;;;;;;;;;5058196;28;20248;-92
2023/09/27 02:01:07;;;;;;;2.90;2.70;;;;;;;;;;5059476;28;20289;-93
2023/09/27 02:03:35;;;;;;;2.90;2.58;;;;;;;;;;5058714;28;20261;-91
2023/09/27 02:06:02;;;;;;;2.80;2.60;;;;;;;;;;5058326;28;20229;-92
2023/09/27 02:08:30;;;;;;;2.72;2.53;;;;;;;;;;5058162;28;20265;-93
2023/09/27 02:10:58;;;;;;;2.53;2.33;;;;;;;;;;5060504;28;20277;-92
2023/09/27 02:13:26;;;;;;;2.33;2.13;;;;;;;;;;5066901;28;20189;-91
2023/09/27 02:15:56;;;;;;;5.07;3.42;;;;;;;;;;5059519;28;20281;-92
2023/09/27 02:18:24;;;;;;;2.60;2.40;;;;;;;;;;5057411;28;20245;-92
2023/09/27 02:20:53;;;;;;;3.40;3.17;;;;;;;;;;5056966;28;20304;-93
2023/09/27 02:23:20;;;;;;;3.45;3.15;;;;;;;;;;5057119;28;20284;-93
2023/09/27 02:25:58;;;;;;;3.42;3.22;;;;;;;;;;5057441;28;20284;-91
2023/09/27 02:28:26;;;;;;;4.07;3.78;;;;;;;;;;5057463;28;20201;-92
2023/09/27 02:30:55;;;;;;;3.67;3.38;;;;;;;;;;5057160;28;20281;-92
2023/09/27 02:33:22;;;;;;;4.93;4.53;;;;;;;;;;5059158;28;20205;-92
2023/09/27 02:35:50;;;;;;;4.82;4.43;;;;;;;;;;5063447;28;20222;-91
2023/09/27 02:38:17;;;;;;;3.60;3.30;;;;;;;;;;5063808;28;20265;-92
2023/09/27 02:40:45;;;;;;;5.28;3.55;;;;;;;;;;5063250;28;20673;-91
2023/09/27 02:43:13;;;;;;;4.82;4.35;;;;;;;;;;5070580;28;20780;-92
2023/09/27 02:45:42;;;;;;;4.15;3.85;;;;;;;;;;5061592;28;20287;-93
2023/09/27 02:48:11;;;;;;;3.30;3.10;;;;;;;;;;5062243;28;20207;-92
2023/09/27 02:50:38;;;;;;;3.22;2.92;;;;;;;;;;5062006;28;20285;-92
2023/09/27 02:53:06;;;;;;;3.42;3.20;;;;;;;;;;5061757;28;20228;-91
2023/09/27 02:55:34;;;;;;;4.35;3.60;;;;;;;;;;5060579;28;20236;-93
2023/09/27 02:58:02;;;;;;;4.00;3.63;;;;;;;;;;5058994;28;20228;-92
2023/09/27 03:00:29;;;;;;;5.50;5.00;;;;;;;;;;5059207;28;20246;-91
2023/09/27 03:02:57;;;;;;;4.07;3.78;;;;;;;;;;5065163;28;20253;-91
2023/09/27 03:05:26;;;;;;;3.65;3.35;;;;;;;;;;5080192;28;20265;-90
2023/09/27 03:07:54;;;;;;;4.07;3.78;;;;;;;;;;5080647;28;20195;-91
2023/09/27 03:10:21;;;;;;;4.50;3.97;;;;;;;;;;5080431;28;20206;-91
2023/09/27 03:12:51;;;;;;;3.13;2.92;;;;;;;;;;5067047;28;20209;-93
2023/09/27 03:15:19;;;;;;;2.97;2.78;;;;;;;;;;5060320;28;20213;-92
2023/09/27 03:17:48;;;;;;;2.58;2.38;;;;;;;;;;5060486;28;20233;-92
2023/09/27 03:20:16;;;;;;;2.17;2.03;;;;;;;;;;5059819;28;20289;-92
2023/09/27 03:22:45;;;;;;;1.90;1.80;;;;;;;;;;5059481;28;20204;-92
2023/09/27 03:25:12;;;;;;;1.65;1.55;;;;;;;;;;5059303;28;20224;-92
2023/09/27 03:27:40;;;;;;;2.13;1.95;;;;;;;;;;5058665;28;20205;-92
2023/09/27 03:30:10;;;;;;;2.72;2.53;;;;;;;;;;5058882;28;20226;-92
2023/09/27 03:32:38;;;;;;;1.95;1.80;;;;;;;;;;5058839;28;20214;-92
2023/09/27 03:35:07;;;;;;;1.92;1.60;;;;;;;;;;5058094;28;20285;-92
2023/09/27 03:37:35;;;;;;;1.90;1.80;;;;;;;;;;5058524;28;20210;-92
2023/09/27 03:40:08;;;;;;;1.45;1.35;;;;;;;;;;5058246;28;20225;-91
2023/09/27 03:42:36;;;;;;;1.58;1.48;;;;;;;;;;5058095;28;20209;-91
2023/09/27 03:45:05;;;;;;;1.48;1.33;;;;;;;;;;5058674;28;20284;-93
2023/09/27 03:47:33;;;;;;;1.45;1.35;;;;;;;;;;5057986;28;20209;-93
2023/09/27 03:50:01;;;;;;;1.52;1.42;;;;;;;;;;5056939;28;20218;-92
2023/09/27 03:52:28;;;;;;;1.50;1.40;;;;;;;;;;5059051;28;20215;-90
2023/09/27 03:54:56;;;;;;;1.38;1.27;;;;;;;;;;5059628;28;20301;-91
2023/09/27 03:57:25;;;;;;;1.00;1.00;;;;;;;;;;5055963;28;20285;-92
2023/09/27 03:59:53;;;;;;;1.38;1.30;;;;;;;;;;5055450;28;20240;-92
2023/09/27 04:02:20;;;;;;;1.70;1.60;;;;;;;;;;5055625;28;20233;-92
2023/09/27 04:04:48;;;;;;;1.75;1.65;;;;;;;;;;5055403;28;20292;-92
2023/09/27 04:07:17;;;;;;;1.98;1.88;;;;;;;;;;5055779;28;20289;-92
2023/09/27 04:09:45;;;;;;;1.80;1.70;;;;;;;;;;5055996;28;20213;-93
2023/09/27 04:12:13;;;;;;;2.55;2.35;;;;;;;;;;5057271;28;20269;-92
2023/09/27 04:14:42;;;;;;;3.30;3.03;;;;;;;;;;5057481;28;20213;-91
2023/09/27 04:17:10;;;;;;;2.20;2.10;;;;;;;;;;5057051;28;20617;-92
2023/09/27 04:19:38;;;;;;;3.10;2.90;;;;;;;;;;5056514;28;20317;-91
2023/09/27 04:22:05;;;;;;;2.50;2.40;;;;;;;;;;5055224;28;20369;-92
2023/09/27 04:24:33;;;;;;;2.33;2.20;;;;;;;;;;5056624;28;20292;-91
2023/09/27 04:27:01;;;;;;;2.25;2.10;;;;;;;;;;5056817;28;20232;-92
2023/09/27 04:29:28;;;;;;;2.45;2.28;;;;;;;;;;5069327;28;20237;-91
2023/09/27 04:31:57;;;;;;;2.78;2.38;;;;;;;;;;5077540;28;20217;-89
2023/09/27 04:34:25;;;;;;;2.30;2.20;;;;;;;;;;5076508;28;20204;-90
2023/09/27 04:36:53;;;;;;;3.17;2.97;;;;;;;;;;5074882;28;20224;-92
2023/09/27 04:39:21;;;;;;;3.00;2.72;;;;;;;;;;5074137;28;20222;-90
2023/09/27 04:41:48;;;;;;;2.70;2.20;;;;;;;;;;5072310;28;20226;-90
2023/09/27 04:44:16;;;;;;;2.13;2.03;;;;;;;;;;5062971;28;20205;-93
2023/09/27 04:46:44;;;;;;;2.08;1.98;;;;;;;;;;5057341;28;20237;-91
2023/09/27 04:49:13;;;;;;;1.80;1.70;;;;;;;;;;5057960;28;20233;-92
2023/09/27 04:51:40;;;;;;;2.80;2.60;;;;;;;;;;5062925;28;20241;-92
2023/09/27 04:54:08;;;;;;;3.00;2.80;;;;;;;;;;5057327;28;20220;-91
2023/09/27 04:56:35;;;;;;;3.28;3.08;;;;;;;;;;5055063;28;20228;-91
2023/09/27 04:59:04;;;;;;;1.60;1.50;;;;;;;;;;5055849;28;20317;-92
2023/09/27 05:01:32;;;;;;;2.30;2.20;;;;;;;;;;5056521;28;20222;-91
2023/09/27 05:03:59;;;;;;;2.22;2.13;;;;;;;;;;5056887;28;20263;-92
2023/09/27 05:06:29;;;;;;;2.83;2.63;;;;;;;;;;5057239;28;20228;-90
2023/09/27 05:08:56;;;;;;;2.05;1.95;;;;;;;;;;5059150;28;20228;-92
2023/09/27 05:11:24;;;;;;;1.90;1.80;;;;;;;;;;5060383;28;20642;-92
2023/09/27 05:13:51;;;;;;;1.50;1.40;;;;;;;;;;5057646;28;20220;-92
2023/09/27 05:16:21;;;;;;;2.13;2.03;;;;;;;;;;5055347;28;20689;-93
2023/09/27 05:18:48;;;;;;;2.75;2.55;;;;;;;;;;5055330;28;20226;-91
2023/09/27 05:21:16;;;;;;;2.35;2.25;;;;;;;;;;5054689;28;20313;-91
2023/09/27 05:23:45;;;;;;;2.70;2.50;;;;;;;;;;5054727;28;20229;-91
2023/09/27 05:26:12;;;;;;;3.42;2.58;;;;;;;;;;5053708;28;20235;-91
2023/09/27 05:28:40;;;;;;;2.78;2.58;;;;;;;;;;5053802;28;20213;-91
2023/09/27 05:31:08;;;;;;;2.42;2.08;;;;;;;;;;5054230;28;20289;-91
2023/09/27 05:33:35;;;;;;;1.85;1.75;;;;;;;;;;5055202;28;20261;-92
2023/09/27 05:36:04;;;;;;;1.77;1.67;;;;;;;;;;5054477;28;20225;-93
2023/09/27 05:38:31;;;;;;;1.70;1.60;;;;;;;;;;5053973;28;20208;-92
2023/09/27 05:41:00;;;;;;;2.03;1.67;;;;;;;;;;5054687;28;20232;-92
2023/09/27 05:43:28;;;;;;;2.08;1.80;;;;;;;;;;5053780;28;20640;-91
2023/09/27 05:45:56;;;;;;;1.88;1.77;;;;;;;;;;5054427;28;20478;-92
2023/09/27 05:48:24;;;;;;;2.83;2.40;;;;;;;;;;5054697;28;20228;-92
2023/09/27 05:50:51;;;;;;;3.10;2.17;;;;;;;;;;5051561;28;20269;-91
2023/09/27 05:53:19;;;;;;;2.33;2.10;;;;;;;;;;5057160;28;20641;-92
2023/09/27 05:55:48;;;;;;;2.08;1.92;;;;;;;;;;5056588;28;20281;-92
2023/09/27 05:58:18;;;;;;;2.30;2.10;;;;;;;;;;5057501;28;20340;-92
2023/09/27 06:00:47;;;;;;;1.80;1.70;;;;;;;;;;5063955;28;20201;-92
2023/09/27 06:03:15;;;;;;;1.50;1.40;;;;;;;;;;5066317;28;20193;-93
2023/09/27 06:05:43;;;;;;;1.88;1.77;;;;;;;;;;5059645;28;20707;-94
2023/09/27 06:08:10;;;;;;;2.72;2.45;;;;;;;;;;5059349;28;20233;-93
2023/09/27 06:10:38;;;;;;;2.92;2.72;;;;;;;;;;5062923;28;20312;-92
2023/09/27 06:13:05;;;;;;;2.90;2.70;;;;;;;;;;5063115;28;20217;-94
2023/09/27 06:15:35;;;;;;;2.33;2.13;;;;;;;;;;5063515;28;20202;-92
2023/09/27 06:18:04;;;;;;;2.78;2.58;;;;;;;;;;5061746;28;20210;-92
2023/09/27 06:20:32;;;;;;;2.17;2.08;;;;;;;;;;5063856;28;20304;-93
2023/09/27 06:23:03;;;;;;;2.30;2.10;;;;;;;;;;5061788;28;20217;-93
2023/09/27 06:25:32;;;;;;;2.38;2.17;;;;;;;;;;5061496;28;20208;-93
2023/09/27 06:28:00;;;;;;;2.00;1.90;;;;;;;;;;5060961;28;20201;-93
2023/09/27 06:30:28;;;;;;;1.88;1.77;;;;;;;;;;5063712;28;20271;-92
2023/09/27 06:32:57;;;;;;;2.00;1.90;;;;;;;;;;5064090;28;20221;-93
2023/09/27 06:35:25;;;;;;;2.75;2.58;;;;;;;;;;5062685;28;20198;-92
2023/09/27 06:37:52;;;;;;;2.60;2.40;;;;;;;;;;5060484;28;20274;-91
2023/09/27 06:40:22;;;;;;;2.13;2.03;;;;;;;;;;5062757;28;20226;-93
2023/09/27 06:42:50;;;;;;;2.40;2.20;;;;;;;;;;5061778;28;20221;-92
2023/09/27 06:45:18;;;;;;;2.10;2.00;;;;;;;;;;5060840;28;20202;-92
2023/09/27 06:47:47;;;;;;;2.22;2.08;;;;;;;;;;5061125;28;20201;-90
2023/09/27 06:50:17;;;;;;;2.20;2.05;;;;;;;;;;5060491;28;20228;-92
2023/09/27 06:52:45;;;;;;;2.63;2.17;;;;;;;;;;5061002;28;20218;-91
2023/09/27 06:55:16;;;;;;;3.25;2.95;;;;;;;;;;5063577;28;20232;-91
2023/09/27 06:57:46;;;;;;;2.33;2.13;;;;;;;;;;5070050;28;20235;-93
2023/09/27 07:00:18;;;;;;;1.90;1.80;;;;;;;;;;5065399;28;20216;-92
2023/09/27 07:02:47;;;;;;;2.33;2.13;;;;;;;;;;5061432;28;20222;-92
2023/09/27 07:05:17;;;;;;;2.72;2.53;;;;;;;;;;5068937;28;20205;-93
2023/09/27 07:07:46;;;;;;;1.92;1.83;;;;;;;;;;5060135;28;20193;-92
2023/09/27 07:10:14;;;;;;;2.22;2.13;;;;;;;;;;5061777;28;20225;-92
2023/09/27 07:12:42;;;;;;;2.10;2.00;;;;;;;;;;5060544;28;20198;-93
2023/09/27 07:15:12;;;;;;;3.22;2.60;;;;;;;;;;5060602;28;20205;-91
2023/09/27 07:17:40;;;;;;;3.10;2.65;;;;;;;;;;5060589;28;20297;-92
2023/09/27 07:20:17;;;;;;;2.80;2.60;;;;;;;;;;5059367;28;20253;-93
2023/09/27 07:22:46;;;;;;;2.00;1.90;;;;;;;;;;5059940;28;20224;-91
2023/09/27 07:25:16;;;;;;;2.22;2.13;;;;;;;;;;5060086;28;20201;-93
2023/09/27 07:27:46;;;;;;;2.10;2.00;;;;;;;;;;5059446;28;20619;-91
2023/09/27 07:30:18;;;;;;;2.50;2.30;;;;;;;;;;5059311;28;20221;-92
2023/09/27 07:32:46;;;;;;;3.45;3.22;;;;;;;;;;5059842;28;20205;-92
2023/09/27 07:35:16;;;;;;;3.63;2.92;;;;;;;;;;5063654;28;20206;-92
2023/09/27 07:37:46;;;;;;;3.80;3.50;;;;;;;;;;5057650;28;20198;-92
2023/09/27 07:40:15;;;;;;;3.88;3.58;;;;;;;;;;5055748;28;20296;-92
2023/09/27 07:42:44;;;;;;;4.63;4.28;;;;;;;;;;5075253;28;20229;-90
2023/09/27 07:45:20;;;;;;;3.45;3.25;;;;;;;;;;5080698;28;20196;-91
2023/09/27 07:47:50;;;;;;;3.30;3.10;;;;;;;;;;5080380;28;20256;-91
2023/09/27 07:50:18;;;;;;;3.10;2.90;;;;;;;;;;5077465;28;20241;-91
2023/09/27 07:52:47;;;;;;;3.92;3.63;;;;;;;;;;5063687;28;20209;-93
2023/09/27 07:55:17;;;;;;;3.17;2.97;;;;;;;;;;5064206;28;20201;-92
2023/09/27 07:57:45;;;;;;;3.38;2.92;;;;;;;;;;5068497;28;20205;-91
2023/09/27 08:00:15;;;;;;;2.85;2.65;;;;;;;;;;5067405;28;20217;-92
2023/09/27 08:02:45;;;;;;;3.47;3.28;;;;;;;;;;5062029;28;20221;-92
2023/09/27 08:05:16;;;;;;;3.50;3.20;;;;;;;;;;5068903;28;20213;-93
2023/09/27 08:07:45;;;;;;;3.30;3.10;;;;;;;;;;5061117;28;20212;-92
2023/09/27 08:10:15;;;;;;;3.38;3.08;;;;;;;;;;5063843;28;20225;-92
2023/09/27 08:12:43;;;;;;;2.83;2.63;;;;;;;;;;5064452;28;20719;-92
2023/09/27 08:15:12;;;;;;;2.95;2.75;;;;;;;;;;5062132;28;20204;-93
2023/09/27 08:17:40;;;;;;;3.92;3.63;;;;;;;;;;5062672;28;20228;-91
2023/09/27 08:20:11;;;;;;;4.50;4.20;;;;;;;;;;5061864;28;20235;-92
2023/09/27 08:22:40;;;;;;;3.88;3.50;;;;;;;;;;5061023;28;20224;-92
2023/09/27 08:25:14;;;;;;;5.80;5.30;;;;;;;;;;5058916;28;20207;-92
2023/09/27 08:27:43;;;;;;;3.92;3.63;;;;;;;;;;5058522;28;20693;-92
2023/09/27 08:30:12;;;;;;;3.85;3.47;;;;;;;;;;5058339;28;20396;-92
2023/09/27 08:32:40;;;;;;;4.88;4.47;;;;;;;;;;5059475;28;20205;-92
2023/09/27 08:35:09;;;;;;;4.10;3.80;;;;;;;;;;5060070;28;20201;-91
2023/09/27 08:37:36;;;;;;;5.13;4.72;;;;;;;;;;5060023;28;20293;-92
2023/09/27 08:40:05;;;;;;;5.57;5.07;;;;;;;;;;5060539;28;20313;-92
2023/09/27 08:42:34;;;;;;;4.43;4.13;;;;;;;;;;5061028;28;20636;-93
2023/09/27 08:45:04;;;;;;;4.78;4.38;;;;;;;;;;5059617;28;20232;-93
2023/09/27 08:47:32;;;;;;;5.25;4.85;;;;;;;;;;5063910;28;20202;-92
2023/09/27 08:50:00;;;;;;;5.45;4.95;;;;;;;;;;5061030;28;20507;-93
2023/09/27 08:52:28;;;;;;;4.55;4.25;;;;;;;;;;5060988;28;20284;-93
2023/09/27 08:54:56;;;;;;;4.20;3.85;;;;;;;;;;5062278;28;20202;-92
2023/09/27 08:57:26;;;;;;;5.47;4.88;;;;;;;;;;5062734;28;20671;-92
2023/09/27 08:59:55;;;;;;;5.68;5.22;;;;;;;;;;5062902;28;20224;-91
2023/09/27 09:02:25;;;;;;;7.75;5.47;;;;;;;;;;5063570;28;20273;-91
2023/09/27 09:04:52;;;;;;;7.22;6.55;;;;;;;;;;5063120;28;20221;-91
2023/09/27 09:07:20;;;;;;;6.35;5.75;;;;;;;;;;5064495;28;20225;-90
2023/09/27 09:09:47;;;;;;;5.15;4.75;;;;;;;;;;5065013;28;20289;-93
2023/09/27 09:12:16;;;;;;;7.22;6.53;;;;;;;;;;5067218;28;20209;-93
2023/09/27 09:14:49;;;;;;;6.32;5.60;;;;;;;;;;5068386;28;20201;-91
2023/09/27 09:17:19;;;;;;;5.97;5.47;;;;;;;;;;5067250;28;20198;-92
2023/09/27 09:20:14;;;;;;;5.93;5.32;;;;;;;;;;5071306;28;20221;-91
2023/09/27 09:22:44;;;;;;;6.22;5.63;;;;;;;;;;5070676;28;20206;-91
2023/09/27 09:25:12;;;;;;;4.20;3.90;;;;;;;;;;5074097;28;20202;-91
2023/09/27 09:27:39;;;;;;;4.00;3.75;;;;;;;;;;5073868;28;20190;-93
2023/09/27 09:30:11;;;;;;;4.53;4.13;;;;;;;;;;5069877;28;20246;-90
2023/09/27 09:32:50;;;;;;;8.10;5.43;;;;;;;;;;5071391;28;20197;-93
2023/09/27 09:35:32;;;;;;;5.07;4.57;;;;;;;;;;5067377;28;20277;-93
2023/09/27 09:38:01;;;;;;;3.72;3.42;;;;;;;;;;5064804;28;20202;-92
2023/09/27 09:40:30;;;;;;;4.78;4.15;;;;;;;;;;5069444;28;20256;-95
2023/09/27 09:42:59;;;;;;;3.88;3.58;;;;;;;;;;5069181;28;20213;-93
2023/09/27 09:45:28;;;;;;;2.97;2.78;;;;;;;;;;5070924;28;20201;-92
2023/09/27 09:47:57;;;;;;;2.80;2.60;;;;;;;;;;5069918;28;20193;-93
2023/09/27 09:50:28;;;;;;;2.42;1.90;;;;;;;;;;5067814;28;20229;-93
2023/09/27 09:52:59;;;;;;;3.50;3.20;;;;;;;;;;5072325;28;20202;-92
2023/09/27 09:55:29;;;;;;;3.92;3.53;;;;;;;;;;5070886;28;20209;-93
2023/09/27 09:58:00;;;;;;;3.85;3.55;;;;;;;;;;5072875;28;20196;-93
2023/09/27 10:00:30;;;;;;;3.10;2.90;;;;;;;;;;5071493;28;20206;-92
2023/09/27 10:03:02;;;;;;;2.90;2.70;;;;;;;;;;5072900;28;20212;-92
2023/09/27 10:05:37;;;;;;;2.40;2.30;;;;;;;;;;5070560;28;20224;-92
2023/09/27 10:08:07;;;;;;;3.25;2.95;;;;;;;;;;5071003;28;20221;-92
2023/09/27 10:10:36;;;;;;;3.10;2.90;;;;;;;;;;5069783;28;20256;-92
2023/09/27 10:13:06;;;;;;;2.30;2.13;;;;;;;;;;5070655;28;20201;-92
2023/09/27 10:15:34;;;;;;;3.45;3.17;;;;;;;;;;5072322;28;20220;-93
2023/09/27 10:18:36;;;;;;;2.47;2.28;;;;;;;;;;5072881;28;20225;-93
2023/09/27 10:21:06;;;;;;;3.38;3.00;;;;;;;;;;5028081;28;20266;-94
2023/09/27 10:24:01;;;;;;;2.17;1.98;;;;;;;;;;5064111;28;20202;-93
2023/09/27 10:26:49;;;;;;;2.70;2.50;;;;;;;;;;5061402;28;20213;-93
2023/09/27 10:29:18;;;;;;;2.47;2.38;;;;;;;;;;5065057;28;20284;-93
2023/09/27 10:32:22;;;;;;;2.63;2.42;;;;;;;;;;5071556;28;20201;-93
2023/09/27 10:34:51;;;;;;;2.83;2.63;;;;;;;;;;5069364;28;20213;-93
2023/09/27 10:38:09;;;;;;;2.67;2.40;;;;;;;;;;5066501;28;20285;-92
2023/09/27 10:40:48;;;;;;;3.70;3.40;;;;;;;;;;5015596;28;20326;-93
2023/09/27 10:43:40;;;;;;;2.65;2.42;;;;;;;;;;5044129;28;20225;-94
2023/09/27 10:46:08;;;;;;;3.50;2.63;;;;;;;;;;5046036;28;20210;-90
2023/09/27 10:48:37;;;;;;;3.38;3.17;;;;;;;;;;5045917;28;20310;-91
2023/09/27 10:51:05;;;;;;;2.80;2.60;;;;;;;;;;5049447;28;20206;-94
2023/09/27 10:53:34;;;;;;;2.85;2.63;;;;;;;;;;5053339;28;20229;-92
2023/09/27 10:56:04;;;;;;;2.90;2.70;;;;;;;;;;5056163;28;20206;-93
2023/09/27 10:58:32;;;;;;;2.70;2.50;;;;;;;;;;5057210;28;20213;-92
2023/09/27 11:01:04;;;;;;;2.47;2.28;;;;;;;;;;5058607;28;20202;-94
2023/09/27 11:03:33;;;;;;;2.20;2.10;;;;;;;;;;5058724;28;20213;-92
2023/09/27 11:06:10;;;;;;;2.70;2.55;;;;;;;;;;5058060;28;20226;-93
2023/09/27 11:08:37;;;;;;;2.30;2.20;;;;;;;;;;5073780;28;20197;-92
2023/09/27 11:11:10;;;;;;;2.80;2.60;;;;;;;;;;5075207;28;20217;-93
2023/09/27 11:13:43;;;;;;;2.20;2.05;;;;;;;;;;5076892;28;20628;-92
2023/09/27 11:16:13;;;;;;;2.20;2.10;;;;;;;;;;5077786;28;20189;-92
2023/09/27 11:18:44;;;;;;;2.50;2.30;;;;;;;;;;5074905;28;20217;-93
2023/09/27 11:21:13;;;;;;;2.33;2.22;;;;;;;;;;5078364;28;20182;-91
2023/09/27 11:23:58;;;;;;;2.17;2.08;;;;;;;;;;5075961;28;20209;-92
2023/09/27 11:26:29;;;;;;;2.42;2.22;;;;;;;;;;5076524;28;20181;-93
2023/09/27 11:29:02;;;;;;;2.65;2.40;;;;;;;;;;5078451;28;20256;-93
2023/09/27 11:31:31;;;;;;;2.65;2.45;;;;;;;;;;5075079;28;20206;-94
2023/09/27 11:34:13;;;;;;;2.60;2.45;;;;;;;;;;5074298;28;20194;-94
2023/09/27 11:36:48;;;;;;;2.45;2.35;;;;;;;;;;5078516;28;20189;-92
2023/09/27 11:39:16;;;;;;;2.55;2.40;;;;;;;;;;5075328;28;20236;-92
2023/09/27 11:41:46;;;;;;;2.40;2.20;;;;;;;;;;5077878;28;20229;-93
2023/09/27 11:44:21;;;;;;;2.53;2.33;;;;;;;;;;5077426;28;20197;-93
2023/09/27 11:46:50;;;;;;;2.63;2.45;;;;;;;;;;5076930;28;20209;-94
2023/09/27 11:49:19;;;;;;;2.53;2.33;;;;;;;;;;5073499;28;20217;-94
2023/09/27 11:51:47;;;;;;;2.55;2.35;;;;;;;;;;5075573;28;20209;-92
2023/09/27 11:54:17;;;;;;;2.60;2.40;;;;;;;;;;5076116;28;20202;-94
2023/09/27 11:56:46;;;;;;;2.00;1.90;;;;;;;;;;5077043;28;20197;-93
2023/09/27 11:59:13;;;;;;;2.95;2.75;;;;;;;;;;5077707;28;20206;-94
2023/09/27 12:01:41;;;;;;;2.53;2.35;;;;;;;;;;5078244;28;20211;-93
2023/09/27 12:04:08;;;;;;;1.98;1.85;;;;;;;;;;5078656;28;20186;-94
2023/09/27 12:06:36;;;;;;;2.95;2.45;;;;;;;;;;5076872;28;20232;-93
2023/09/27 12:09:06;;;;;;;2.67;2.47;;;;;;;;;;5075931;28;20274;-92
2023/09/27 12:11:34;;;;;;;3.25;2.22;;;;;;;;;;5076730;28;20217;-93
2023/09/27 12:14:02;;;;;;;2.53;2.33;;;;;;;;;;5077610;28;20206;-93
2023/09/27 12:16:30;;;;;;;3.53;3.22;;;;;;;;;;5076582;28;20198;-93
2023/09/27 12:18:58;;;;;;;2.50;2.35;;;;;;;;;;5078342;28;20202;-92
2023/09/27 12:21:25;;;;;;;3.17;2.30;;;;;;;;;;5079285;28;20190;-92
2023/09/27 12:23:53;;;;;;;2.63;2.42;;;;;;;;;;5079474;28;20205;-91
2023/09/27 12:26:20;;;;;;;2.55;2.35;;;;;;;;;;5079392;28;20212;-91
2023/09/27 12:28:48;;;;;;;2.20;2.00;;;;;;;;;;5076125;28;20202;-93
2023/09/27 12:31:17;;;;;;;2.78;2.58;;;;;;;;;;5076946;28;20225;-93
2023/09/27 12:33:44;;;;;;;2.60;2.35;;;;;;;;;;5078159;28;20189;-93
2023/09/27 12:36:12;;;;;;;4.30;3.05;;;;;;;;;;5075495;28;20211;-93
2023/09/27 12:38:40;;;;;;;3.13;2.65;;;;;;;;;;5076550;28;20221;-92
2023/09/27 12:41:09;;;;;;;2.40;2.30;;;;;;;;;;5077633;28;20280;-93
2023/09/27 12:43:36;;;;;;;3.38;2.35;;;;;;;;;;5078224;28;20207;-94
2023/09/27 12:46:05;;;;;;;2.10;2.00;;;;;;;;;;5078223;28;20206;-92
2023/09/27 12:48:34;;;;;;;4.43;2.55;;;;;;;;;;5076100;28;20201;-94
2023/09/27 12:51:01;;;;;;;2.10;2.00;;;;;;;;;;5073241;28;20217;-92
2023/09/27 12:53:29;;;;;;;2.47;2.35;;;;;;;;;;5076422;28;20233;-92
2023/09/27 12:55:57;;;;;;;1.90;1.80;;;;;;;;;;5077099;28;20185;-94
2023/09/27 12:58:25;;;;;;;1.98;1.88;;;;;;;;;;5076877;28;20202;-92
2023/09/27 13:00:52;;;;;;;1.75;1.65;;;;;;;;;;5077135;28;20265;-93
2023/09/27 13:03:20;;;;;;;2.40;2.20;;;;;;;;;;5077248;28;20186;-93
2023/09/27 13:05:49;;;;;;;2.65;2.38;;;;;;;;;;5077720;28;20206;-92
2023/09/27 13:08:16;;;;;;;1.85;1.75;;;;;;;;;;5078005;28;20245;-93
2023/09/27 13:10:44;;;;;;;6.25;2.78;;;;;;;;;;5078154;28;20209;-93
2023/09/27 13:13:12;;;;;;;2.20;2.10;;;;;;;;;;5078207;28;20185;-94
2023/09/27 13:15:39;;;;;;;2.10;2.00;;;;;;;;;;5078245;28;20213;-93
2023/09/27 13:18:07;;;;;;;1.95;1.85;;;;;;;;;;5077525;28;20182;-91
2023/09/27 13:20:35;;;;;;;2.08;1.77;;;;;;;;;;5078140;28;20245;-92
2023/09/27 13:23:04;;;;;;;1.70;1.60;;;;;;;;;;5078152;28;20206;-92
2023/09/27 13:25:32;;;;;;;1.67;1.58;;;;;;;;;;5078175;28;20201;-92
2023/09/27 13:27:59;;;;;;;1.48;1.40;;;;;;;;;;5078027;28;20209;-93
2023/09/27 13:30:27;;;;;;;1.67;1.58;;;;;;;;;;5077891;28;20206;-92
2023/09/27 13:32:55;;;;;;;1.20;1.20;;;;;;;;;;5078069;28;20196;-93
2023/09/27 13:35:22;;;;;;;2.72;1.48;;;;;;;;;;5078139;28;20209;-92
2023/09/27 13:37:50;;;;;;;1.35;1.30;;;;;;;;;;5077632;28;20196;-92
2023/09/27 13:40:19;;;;;;;1.48;1.40;;;;;;;;;;5077478;28;20214;-93
2023/09/27 13:42:47;;;;;;;1.70;1.60;;;;;;;;;;5077856;28;20189;-92
2023/09/27 13:45:14;;;;;;;1.45;1.40;;;;;;;;;;5077953;28;20299;-92
2023/09/27 13:47:42;;;;;;;1.60;1.50;;;;;;;;;;5077604;28;20237;-93
2023/09/27 13:50:10;;;;;;;1.60;1.50;;;;;;;;;;5077572;28;20206;-92
2023/09/27 13:52:37;;;;;;;1.83;1.73;;;;;;;;;;5077869;28;20181;-93
2023/09/27 13:55:10;;;;;;;1.50;1.40;;;;;;;;;;5077886;28;20177;-92
2023/09/27 13:57:39;;;;;;;1.58;1.48;;;;;;;;;;5077861;28;20186;-94
2023/09/27 14:00:12;;;;;;;1.73;1.63;;;;;;;;;;5077382;28;20189;-93
2023/09/27 14:02:40;;;;;;;2.00;1.90;;;;;;;;;;5077763;28;20201;-93
2023/09/27 14:05:08;;;;;;;1.50;1.40;;;;;;;;;;5077417;28;20181;-93
2023/09/27 14:07:38;;;;;;;1.58;1.48;;;;;;;;;;5077348;28;20213;-91
2023/09/27 14:10:07;;;;;;;1.42;1.33;;;;;;;;;;5077255;28;20209;-92
2023/09/27 14:12:35;;;;;;;1.58;1.42;;;;;;;;;;5077743;28;20185;-92
2023/09/27 14:15:05;;;;;;;1.63;1.52;;;;;;;;;;5077389;28;20192;-94
2023/09/27 14:17:32;;;;;;;1.60;1.50;;;;;;;;;;5077593;28;20174;-93
2023/09/27 14:20:00;;;;;;;1.52;1.50;;;;;;;;;;5077301;28;20208;-92
2023/09/27 14:22:28;;;;;;;1.60;1.50;;;;;;;;;;5077732;28;20173;-92
2023/09/27 14:24:55;;;;;;;1.80;1.70;;;;;;;;;;5077534;28;20174;-93
2023/09/27 14:27:23;;;;;;;1.73;1.63;;;;;;;;;;5077367;28;20225;-93
2023/09/27 14:29:51;;;;;;;1.73;1.63;;;;;;;;;;5078848;28;20232;-94
2023/09/27 14:32:20;;;;;;;2.10;1.80;;;;;;;;;;5081548;28;20182;-93
2023/09/27 14:34:47;;;;;;;1.73;1.63;;;;;;;;;;5081473;28;20182;-92
2023/09/27 14:37:15;;;;;;;1.50;1.40;;;;;;;;;;5081402;28;20185;-94
2023/09/27 14:39:42;;;;;;;1.77;1.67;;;;;;;;;;5080767;28;20233;-92
2023/09/27 14:42:10;;;;;;;1.70;1.60;;;;;;;;;;5081112;28;20201;-92
2023/09/27 14:44:37;;;;;;;2.40;1.90;;;;;;;;;;5081331;28;20186;-93
2023/09/27 14:47:05;;;;;;;1.88;1.77;;;;;;;;;;5081097;28;20217;-94
2023/09/27 14:49:35;;;;;;;1.73;1.63;;;;;;;;;;5080822;28;20231;-92
2023/09/27 14:52:02;;;;;;;1.90;1.80;;;;;;;;;;5081076;28;20194;-91
2023/09/27 14:54:30;;;;;;;1.60;1.52;;;;;;;;;;5080437;28;20193;-92