Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 10:09:47;;;;;;;6.10;1.63;;;27.50;26.40;;;;;;5091198;27;20511;-71
2022/03/17 10:12:16;;;;;;;7.97;3.05;;;29.30;25.30;;;;;;5052811;28;20368;-71
2022/03/17 10:14:44;;;;;;;6.03;3.15;;;32.80;24.70;;;;;;5041974;28;20047;-70
2022/03/17 10:17:33;;;;;;;6.53;2.28;;;30.30;23.40;;;;;;5031219;28;20519;-69
2022/03/17 10:20:25;;;;;;;8.65;2.80;;;31.70;22.80;;;;;;5039069;28;20028;-70
2022/03/17 10:22:56;;;;;;;9.57;5.68;;;32.50;21.40;;;;;;5030289;28;20141;-70
2022/03/17 10:25:24;;;;;;;11.63;7.05;;;32.30;21.40;;;;;;5031742;28;20029;-70
2022/03/17 10:27:54;;;;;;;5.47;2.42;;;32.70;20.60;;;;;;5039302;28;20037;-70
2022/03/17 10:30:33;;;;;;;9.13;3.50;;;33.10;20.20;;;;;;5028998;28;20057;-70
2022/03/17 10:33:04;;;;;;;6.88;1.63;;;33.60;20.00;;;;;;5038842;28;20075;-70
2022/03/17 10:35:38;;;;;;;5.40;2.22;;;34.40;19.90;;;;;;5041630;28;20037;-70
2022/03/17 10:38:12;;;;;;;6.95;3.70;;;35.80;22.40;;;;;;5041827;28;20021;-70
2022/03/17 10:40:41;;;;;;;6.45;2.30;;;35.70;18.40;;;;;;5041346;28;20509;-70
2022/03/17 10:43:24;;;;;;;6.20;2.85;;;35.80;17.20;;;;;;5035961;28;20124;-70
2022/03/17 10:46:27;;;;;;;13.05;8.98;;;35.80;17.90;;;;;;5036718;28;20037;-70
2022/03/17 10:48:56;;;;;;;14.50;11.18;;;36.50;16.30;;;;;;5029867;28;20036;-70
2022/03/17 10:51:34;;;;;;;8.38;5.53;;;35.30;19.10;;;;;;5041938;28;20029;-70
2022/03/17 10:54:18;;;;;;;5.63;3.20;;;35.90;17.10;;;;;;5035682;28;20084;-70
2022/03/17 10:57:05;;;;;;;8.93;6.45;;;35.60;17.10;;;;;;5043006;28;20099;-70
2022/03/17 10:59:43;;;;;;;7.78;3.88;;;35.70;16.90;;;;;;5055931;28;20037;-70
2022/03/17 11:02:11;;;;;;;5.47;2.40;;;36.00;17.00;;;;;;5030306;28;20029;-70
2022/03/17 11:04:39;;;;;;;6.00;2.10;;;36.30;16.80;;;;;;5040649;28;20033;-70
2022/03/17 11:07:07;;;;;;;4.68;2.35;;;36.90;15.80;;;;;;5036194;28;20108;-70
2022/03/17 11:09:40;;;;;;;5.85;2.95;;;36.80;16.30;;;;;;5030233;28;20053;-70
2022/03/17 11:12:10;;;;;;;5.80;1.90;;;37.50;15.70;;;;;;5042676;28;20025;-70
2022/03/17 11:14:47;;;;;;;6.00;2.58;;;37.70;15.20;;;;;;5046081;28;20013;-70
2022/03/17 11:17:20;;;;;;;6.50;3.33;;;37.40;17.00;;;;;;5029226;28;20089;-70
2022/03/17 11:19:46;;;;;;;8.60;4.57;;;38.10;14.40;;;;;;5038276;28;20071;-70
2022/03/17 11:22:20;;;;;;;4.95;2.97;;;38.20;15.10;;;;;;5031896;28;20111;-70
2022/03/17 11:24:46;;;;;;;5.95;2.70;;;;;;;;;;5031858;28;20029;-70
2022/03/17 11:27:14;;;;;;;4.95;2.22;;;39.00;13.90;;;;;;5029215;28;20025;-71
2022/03/17 11:29:44;;;;;;;4.85;1.92;;;39.80;14.00;;;;;;5031919;28;20051;-70
2022/03/17 11:32:31;;;;;;;5.95;2.42;;;40.80;13.20;;;;;;5034575;28;20021;-71
2022/03/17 11:35:11;;;;;;;3.72;1.27;;;41.60;12.40;;;;;;5029185;28;20048;-71
2022/03/17 11:37:37;;;;;;;3.25;1.17;;;42.00;12.10;;;;;;5027538;28;20048;-71
2022/03/17 11:40:11;;;;;;;6.78;1.38;;;41.10;12.10;;;;;;5028962;28;20026;-71
2022/03/17 11:43:08;;;;;;;4.60;1.27;;;40.20;11.30;;;;;;5028722;28;20055;-71
2022/03/17 11:45:37;;;;;;;3.78;1.52;;;42.10;12.50;;;;;;5028370;28;20041;-70
2022/03/17 11:48:09;;;;;;;4.10;1.27;;;41.80;12.90;;;;;;5028528;28;20041;-71
2022/03/17 11:50:38;;;;;;;4.10;1.42;;;41.90;13.00;;;;;;5029351;28;20030;-71
2022/03/17 11:53:12;;;;;;;9.90;7.10;;;39.00;12.50;;;;;;5030854;28;20032;-70
2022/03/17 11:55:53;;;;;;;3.67;1.20;;;41.40;14.00;;;;;;5028173;28;20025;-70
2022/03/17 11:58:19;;;;;;;5.70;4.15;;;40.90;12.70;;;;;;5028385;28;20029;-71
2022/03/17 12:00:53;;;;;;;4.35;1.15;;;41.60;12.40;;;;;;5028420;28;20485;-71
2022/03/17 12:03:39;;;;;;;6.40;4.50;;;42.20;12.30;;;;;;5027218;28;20483;-71
2022/03/17 12:06:05;;;;;;;10.43;5.00;;;43.10;11.50;;;;;;5013727;28;20025;-71
2022/03/17 12:08:39;;;;;;;12.68;9.77;;;43.00;11.80;;;;;;5029885;28;20051;-71
2022/03/17 12:11:07;;;;;;;8.18;4.88;;;43.70;11.20;;;;;;5030164;28;20116;-71
2022/03/17 12:13:35;;;;;;;9.55;3.75;;;44.00;11.00;;;;;;5026908;28;20049;-71
2022/03/17 12:16:01;;;;;;;12.45;4.05;;;43.70;11.10;;;;;;5026865;28;20088;-71
2022/03/17 12:18:30;;;;;;;33.47;26.75;;;43.20;11.10;;;;;;5028279;28;20029;-71
2022/03/17 12:20:57;;;;;;;27.50;16.40;;;42.90;11.80;;;;;;5011752;28;20022;-71
2022/03/17 12:23:45;;;;;;;6.97;3.15;;;43.10;11.50;;;;;;5043737;28;20052;-71
2022/03/17 12:26:12;;;;;;;7.75;5.22;;;43.70;10.70;;;;;;5034586;28;20052;-71
2022/03/17 12:28:44;;;;;;;4.88;1.70;;;44.30;10.80;;;;;;5041669;28;20045;-72
2022/03/17 12:31:10;;;;;;;6.35;1.90;;;44.30;11.50;;;;;;5036968;28;20602;-71
2022/03/17 12:33:44;;;;;;;10.20;7.35;;;45.10;11.20;;;;;;5031430;28;20158;-72
2022/03/17 12:36:10;;;;;;;5.75;1.60;;;45.30;10.60;;;;;;5029644;28;20036;-71
2022/03/17 12:38:37;;;;;;;5.82;2.80;;;45.30;11.00;;;;;;5036072;28;20026;-71
2022/03/17 12:41:10;;;;;;;9.90;6.22;;;45.40;10.70;;;;;;5032316;28;20507;-71
2022/03/17 12:43:36;;;;;;;5.07;1.77;;;45.10;10.70;;;;;;5032127;28;20519;-71
2022/03/17 12:46:02;;;;;;;9.45;3.47;;;45.10;10.50;;;;;;5030193;28;20021;-72
2022/03/17 12:48:29;;;;;;;5.57;1.30;;;45.00;10.60;;;;;;5036575;28;20035;-71
2022/03/17 12:51:05;;;;;;;4.00;1.33;;;44.80;10.80;;;;;;5025512;28;20029;-71
2022/03/17 12:53:31;;;;;;;4.70;1.58;;;44.80;11.10;;;;;;5026742;28;20032;-71
2022/03/17 12:55:57;;;;;;;5.05;1.20;;;45.40;10.60;;;;;;5041150;28;20068;-71
2022/03/17 12:58:24;;;;;;;3.40;1.00;;;45.20;10.70;;;;;;5034543;28;20391;-71
2022/03/17 13:00:50;;;;;;;5.95;1.50;;;45.20;10.70;;;;;;5038964;28;20112;-71
2022/03/17 13:03:21;;;;;;;5.43;1.15;;;45.20;10.40;;;;;;5033189;28;20519;-71
2022/03/17 13:08:39;;;;;;;3.92;1.13;;;44.20;10.60;;;;;;5027227;28;20052;-71
2022/03/17 13:14:20;;;;;;;5.07;1.00;;;43.10;10.90;;;;;;5032765;28;20079;-71
2022/03/17 13:16:46;;;;;;;3.65;0.98;;;42.50;10.40;;;;;;5045100;28;20029;-71
2022/03/17 13:19:12;;;;;;;4.00;1.00;;;42.50;11.00;;;;;;5031896;28;20111;-71
2022/03/17 13:21:38;;;;;;;4.78;1.08;;;42.40;10.80;;;;;;5033678;28;20036;-71
2022/03/17 13:24:15;;;;;;;4.93;1.10;;;42.70;11.00;;;;;;5030831;28;20065;-71
2022/03/17 13:26:41;;;;;;;7.28;1.20;;;43.00;10.80;;;;;;5029582;28;20546;-71
2022/03/17 13:29:07;;;;;;;5.10;1.20;;;42.40;11.20;;;;;;5035841;28;20258;-71
2022/03/17 13:31:34;;;;;;;5.25;1.60;;;42.10;11.30;;;;;;5036171;28;20021;-71
2022/03/17 13:34:00;;;;;;;4.82;1.30;;;42.10;11.30;;;;;;5034258;28;20056;-72
2022/03/17 13:36:58;;;;;;;3.47;1.20;;;42.30;11.40;;;;;;5033081;28;20427;-71
2022/03/17 13:39:42;;;;;;;5.00;1.25;;;42.00;11.10;;;;;;5056295;28;20083;-71
2022/03/17 13:42:12;;;;;;;4.80;1.05;;;42.30;11.30;;;;;;5041333;28;20021;-71
2022/03/17 13:44:57;;;;;;;5.65;1.05;;;41.70;11.40;;;;;;5023992;28;20041;-71
2022/03/17 13:47:28;;;;;;;5.05;1.10;;;41.20;11.80;;;;;;5014733;28;20083;-71
2022/03/17 13:50:27;;;;;;;4.50;1.20;;;40.60;12.10;;;;;;5026296;28;20030;-71
2022/03/17 13:53:10;;;;;;;4.47;1.15;;;40.10;12.10;;;;;;5016611;28;20559;-71
2022/03/17 13:55:52;;;;;;;4.47;1.20;;;40.10;12.60;;;;;;5005309;28;20476;-71
2022/03/17 13:58:34;;;;;;;4.05;1.00;;;40.60;12.10;;;;;;5025754;28;20025;-71
2022/03/17 14:01:13;;;;;;;7.25;1.80;;;41.30;11.70;;;;;;5021576;28;20514;-71
2022/03/17 14:03:48;;;;;;;7.00;2.17;;;42.10;12.40;;;;;;5022264;28;20037;-71
2022/03/17 14:06:33;;;;;;;5.75;1.90;;;42.40;12.40;;;;;;5008491;28;20029;-71
2022/03/17 14:09:09;;;;;;;7.47;2.13;;;42.80;12.30;;;;;;5008090;28;20049;-71
2022/03/17 14:11:36;;;;;;;5.07;1.70;;;43.00;12.10;;;;;;5022654;28;20068;-71
2022/03/17 14:14:07;;;;;;;6.50;2.10;;;43.10;12.10;;;;;;5008521;28;20034;-71
2022/03/17 14:16:37;;;;;;;6.15;1.98;;;43.50;12.00;;;;;;5015247;28;20390;-71
2022/03/17 14:19:04;;;;;;;7.97;2.10;;;43.30;11.50;;;;;;4999502;28;20042;-71
2022/03/17 14:21:32;;;;;;;11.90;7.40;;;42.70;12.20;;;;;;5010496;28;20034;-70
2022/03/17 14:24:11;;;;;;;3.30;0.98;;;42.00;11.90;;;;;;5007214;28;20059;-71
2022/03/17 14:26:44;;;;;;;12.40;7.43;;;42.00;11.40;;;;;;5016079;28;20088;-71
2022/03/17 14:29:11;;;;;;;14.63;9.73;;;42.30;12.00;;;;;;5011291;28;20064;-71
2022/03/17 14:31:41;;;;;;;8.32;3.30;;;41.80;12.80;;;;;;5027097;28;20032;-71
2022/03/17 14:34:08;;;;;;;5.00;1.70;;;41.20;13.40;;;;;;5030571;28;20037;-71
2022/03/17 14:36:40;;;;;;;9.93;6.18;;;41.00;12.80;;;;;;5029426;28;20026;-71
2022/03/17 14:39:08;;;;;;;5.90;2.83;;;40.70;11.90;;;;;;5025253;28;20573;-71
2022/03/17 14:41:35;;;;;;;11.27;5.23;;;40.30;12.30;;;;;;5030714;28;20033;-71
2022/03/17 14:44:02;;;;;;;5.47;1.80;;;40.00;12.40;;;;;;5067436;28;20038;-71
2022/03/17 14:46:28;;;;;;;9.98;6.03;;;40.10;12.60;;;;;;5031168;28;20768;-70
2022/03/17 14:49:02;;;;;;;9.77;7.45;;;39.80;12.40;;;;;;5027478;28;20036;-71
2022/03/17 14:51:28;;;;;;;7.68;3.80;;;39.50;12.60;;;;;;5028455;28;20056;-70
2022/03/17 14:53:54;;;;;;;5.45;1.98;;;39.10;13.10;;;;;;5025912;28;20033;-71
2022/03/17 14:56:23;;;;;;;7.47;2.10;;;38.60;13.40;;;;;;5035266;28;20032;-70
2022/03/17 14:58:53;;;;;;;7.32;1.98;;;38.00;13.70;;;;;;5032593;28;20033;-70
2022/03/17 15:01:22;;;;;;;19.05;17.02;;;37.50;13.90;;;;;;5034364;28;20028;-70
2022/03/17 15:03:50;;;;;;;20.85;16.02;;;36.90;14.50;;;;;;5032719;28;20032;-69
2022/03/17 15:06:20;;;;;;;37.08;31.95;;;36.20;14.70;;;;;;5028505;28;20479;-70
2022/03/17 15:08:46;;;;;;;34.13;28.80;;;36.00;15.40;;;;;;5029662;28;20046;-69
2022/03/17 15:11:14;;;;;;;56.13;50.63;;;35.60;15.30;;;;;;5034449;28;20484;-69
2022/03/17 15:13:41;;;;;;;53.67;48.08;;;35.10;15.70;;;;;;5042223;28;20120;-69
2022/03/17 15:16:07;;;;;;;8.50;5.03;;;33.40;16.70;;;;;;5035888;28;20025;-71
2022/03/17 15:18:33;;;;;;;5.60;1.90;;;32.40;18.10;;;;;;5028999;28;20036;-71
2022/03/17 15:20:59;;;;;;;39.38;33.90;;;31.00;19.80;;;;;;5028141;28;20822;-71
2022/03/17 15:23:28;;;;;;;6.60;2.03;;;30.60;20.40;;;;;;5027500;28;20026;-72
2022/03/17 15:25:55;;;;;;;22.23;13.32;;;29.90;21.30;;;;;;5028149;28;20045;-71
2022/03/17 15:31:08;;;;;;;7.65;2.05;;;28.70;22.10;;;;;;5027239;28;20094;-71
2022/03/17 15:33:36;;;;;;;7.63;2.15;;;27.90;22.80;;;;;;5027293;28;20499;-71
2022/03/17 15:36:05;;;;;;;13.40;3.35;;;27.30;23.60;;;;;;5027066;28;20029;-72
2022/03/17 15:38:35;;;;;;;9.95;4.68;;;27.00;24.30;;;;;;5030330;28;20055;-71
2022/03/17 15:41:05;;;;;;;8.63;2.63;;;26.30;24.40;;;;;;5030261;28;20071;-70
2022/03/17 15:43:38;;;;;;;21.13;12.70;;;25.60;25.70;;;;;;5029582;28;20021;-70
2022/03/17 15:46:07;;;;;;;33.55;21.45;;;25.10;26.00;;;;;;5026106;28;20053;-71
2022/03/17 15:48:36;;;;;;;19.48;10.50;;;24.60;26.60;;;;;;5027889;28;20025;-71
2022/03/17 15:51:10;;;;;;;42.67;26.02;;;24.10;27.60;;;;;;5028525;28;20030;-71
2022/03/17 15:53:36;;;;;;;18.05;5.68;;;23.80;28.00;;;;;;5028696;28;20033;-71
2022/03/17 15:56:05;;;;;;;53.55;33.53;;;23.30;28.50;;;;;;5028483;28;20060;-71
2022/03/17 15:58:31;;;;;;;13.30;3.20;;;23.10;29.20;;;;;;5027097;28;20029;-70
2022/03/17 16:01:00;;;;;;;9.07;2.40;;;22.80;29.40;;;;;;5042671;28;20025;-71
2022/03/17 16:03:29;;;;;;;19.65;11.57;;;22.90;29.50;;;;;;5026533;28;20099;-71
2022/03/17 16:05:58;;;;;;;16.88;12.25;;;22.60;29.80;;;;;;5027040;28;20063;-70
2022/03/17 16:08:26;;;;;;;19.80;12.90;;;22.40;30.20;;;;;;5030200;28;20047;-70
2022/03/17 16:16:24;;;;;;;15.15;9.27;;;21.50;32.20;;;;;;5029048;28;20032;-71
2022/03/17 16:18:56;;;;;;;10.73;4.93;;;21.00;32.60;;;;;;5028497;28;20036;-71
2022/03/17 16:21:27;;;;;;;7.13;1.85;;;20.70;33.20;;;;;;5026835;28;20033;-71
2022/03/17 16:23:55;;;;;;;5.63;1.70;;;20.50;34.00;;;;;;5028107;28;20033;-70
2022/03/17 16:26:20;;;;;;;8.63;3.20;;;20.40;34.50;;;;;;5029535;28;20032;-69
2022/03/17 16:28:47;;;;;;;11.60;6.53;;;20.30;34.90;;;;;;5027777;28;20037;-69
2022/03/17 16:31:21;;;;;;;19.35;10.88;;;20.20;34.80;;;;;;5025969;28;20225;-69
2022/03/17 16:33:49;;;;;;;10.73;5.53;;;20.00;35.20;;;;;;5028353;28;20086;-69
2022/03/17 16:36:14;;;;;;;20.58;13.60;;;19.90;35.60;;;;;;5026579;28;20053;-70
2022/03/17 16:38:44;;;;;;;33.55;16.83;;;19.80;36.00;;;;;;5028402;28;20061;-70
2022/03/17 16:41:14;;;;;;;24.48;14.57;;;19.60;36.50;;;;;;5027630;28;20026;-70
2022/03/17 16:43:45;;;;;;;11.85;3.97;;;19.50;36.70;;;;;;5022955;28;20036;-71
2022/03/17 16:46:13;;;;;;;8.73;3.97;;;18.70;36.50;;;;;;5025686;28;20056;-71
2022/03/17 16:48:47;;;;;;;12.77;4.15;;;20.30;49.90;;;;;;5024558;28;20045;-70
2022/03/17 16:51:24;;;;;;;50.25;25.92;;;20.60;43.30;;;;;;5026678;28;20385;-70
2022/03/17 16:53:55;;;;;;;55.58;27.33;;;20.60;43.40;;;;;;5028699;28;20029;-71
2022/03/17 16:56:24;;;;;;;69.57;36.00;;;;;;;;;;5030179;28;20151;-71
2022/03/17 16:58:50;;;;;;;63.35;33.55;;;;;;;;;;5034922;28;20033;-71
2022/03/17 17:01:16;;;;;;;18.23;8.70;;;19.60;41.40;;;;;;5030459;28;20099;-70
2022/03/17 17:03:47;;;;;;;11.38;4.57;;;19.90;61.30;;;;;;5027909;28;20064;-70
2022/03/17 17:06:17;;;;;;;12.55;4.90;;;19.60;59.80;;;;;;5028049;28;20022;-70
2022/03/17 17:08:46;;;;;;;16.40;6.57;;;17.70;42.50;;;;;;5028993;28;20522;-70
2022/03/17 17:11:24;;;;;;;125.25;66.78;;;18.20;40.20;;;;;;5028781;28;20504;-70
2022/03/17 17:13:54;;;;;;;42.53;27.13;;;19.30;52.00;;;;;;5026867;28;20104;-70
2022/03/17 17:16:22;;;;;;;25.60;13.88;;;;;;;;;;5019973;28;20064;-71
2022/03/17 17:18:48;;;;;;;24.80;13.77;;;19.50;47.60;;;;;;5024866;28;20038;-71
2022/03/17 17:21:14;;;;;;;13.88;5.20;;;;;;;;;;5025614;28;20108;-71
2022/03/17 17:32:08;;;;;;;13.65;6.07;;;17.30;48.80;;;;;;4968882;28;20042;-72
2022/03/17 17:34:36;;;;;;;15.85;6.28;;;;;;;;;;4971444;28;20188;-70
2022/03/17 17:37:02;;;;;;;14.98;4.90;;;15.80;49.10;;;;;;4974089;28;20034;-70
2022/03/17 17:39:28;;;;;;;14.52;3.40;;;18.80;56.90;;;;;;4972591;28;20034;-70
2022/03/17 17:41:54;;;;;;;10.80;3.00;;;14.60;47.70;;;;;;4974926;28;20166;-70
2022/03/17 17:44:20;;;;;;;8.60;2.65;;;;;;;;;;4973531;28;20113;-70
2022/03/17 17:46:46;;;;;;;10.40;2.55;;;17.10;53.10;;;;;;4970117;28;20050;-71
2022/03/17 17:49:12;;;;;;;9.60;2.88;;;;;;;;;;4972241;28;20038;-71
2022/03/17 17:51:38;;;;;;;14.00;4.20;;;18.30;57.90;;;;;;4966753;28;20125;-71
2022/03/17 17:54:06;;;;;;;20.77;12.02;;;16.10;46.10;;;;;;4969479;28;20522;-71
2022/03/17 17:56:32;;;;;;;19.13;8.60;;;;;;;;;;4969804;28;20099;-71
2022/03/17 17:58:59;;;;;;;44.40;25.25;;;15.90;46.60;;;;;;4970492;28;20050;-71
2022/03/17 18:01:25;;;;;;;21.33;7.80;;;;;;;;;;4967954;28;20034;-70
2022/03/17 18:03:51;;;;;;;16.73;6.40;;;;;;;;;;4970831;28;20037;-71
2022/03/17 18:06:18;;;;;;;16.02;4.72;;;;;;;;;;5024071;28;20400;-71
2022/03/17 18:08:44;;;;;;;17.73;8.13;;;15.60;47.90;;;;;;5025503;28;20068;-71
2022/03/17 18:11:10;;;;;;;19.73;9.70;;;;;;;;;;5027769;28;20112;-71
2022/03/17 18:13:35;;;;;;;14.55;5.93;;;12.60;60.30;;;;;;5029925;28;20047;-71
2022/03/17 18:16:01;;;;;;;10.82;2.80;;;12.50;50.20;;;;;;5025944;28;20484;-71
2022/03/17 18:18:28;;;;;;;9.63;3.20;;;14.40;54.50;;;;;;5026737;28;20033;-70
2022/03/17 18:20:54;;;;;;;10.57;3.00;;;;;;;;;;5026034;28;20026;-70
2022/03/17 18:23:20;;;;;;;13.70;3.70;;;14.50;48.10;;;;;;5032710;28;20438;-71
2022/03/17 18:25:47;;;;;;;12.15;2.90;;;15.80;56.80;;;;;;5024750;28;20037;-71
2022/03/17 18:28:13;;;;;;;11.70;4.55;;;;;;;;;;5026765;28;20112;-71
2022/03/17 18:30:39;;;;;;;12.20;5.07;;;11.50;49.10;;;;;;5028925;28;20072;-71
2022/03/17 18:33:06;;;;;;;15.48;8.68;;;16.00;60.60;;;;;;5029514;28;20045;-70
2022/03/17 18:35:32;;;;;;;11.57;5.00;;;15.40;57.70;;;;;;5032709;28;20024;-71
2022/03/17 18:38:05;;;;;;;14.85;4.95;;;16.00;60.20;;;;;;5047490;28;20427;-71
2022/03/17 18:40:31;;;;;;;11.93;3.63;;;13.90;49.00;;;;;;5031008;28;20056;-70
2022/03/17 18:42:57;;;;;;;10.00;3.20;;;15.70;57.10;;;;;;5027706;28;20034;-70
2022/03/17 18:45:23;;;;;;;12.02;3.70;;;15.30;57.00;;;;;;5025958;28;20021;-70
2022/03/17 18:47:49;;;;;;;23.73;9.05;;;10.90;53.60;;;;;;5028638;28;20040;-70
2022/03/17 18:50:15;;;;;;;13.25;6.57;;;11.90;53.00;;;;;;5031842;28;20033;-70
2022/03/17 18:52:41;;;;;;;11.98;4.40;;;14.10;52.30;;;;;;5032066;28;20075;-70
2022/03/17 18:55:08;;;;;;;16.58;2.92;;;14.00;61.20;;;;;;5027640;28;20108;-71
2022/03/17 18:57:34;;;;;;;12.35;3.63;;;;;;;;;;5032550;28;20020;-71
2022/03/17 19:00:01;;;;;;;9.32;4.32;;;;;;;;;;5028469;28;20575;-72
2022/03/17 19:02:28;;;;;;;12.90;4.80;;;13.40;50.10;;;;;;5035632;28;20032;-72
2022/03/17 19:04:54;;;;;;;12.05;4.07;;;17.50;67.00;;;;;;5027792;28;20113;-71
2022/03/17 19:07:19;;;;;;;10.45;4.32;;;14.90;56.70;;;;;;5027691;28;20116;-71
2022/03/17 19:09:46;;;;;;;9.13;4.63;;;;;;;;;;5030580;28;20045;-71
2022/03/17 19:12:11;;;;;;;13.45;5.40;;;14.10;59.40;;;;;;5027881;28;20021;-71
2022/03/17 19:14:37;;;;;;;13.70;6.03;;;14.90;60.00;;;;;;5029560;28;20055;-71
2022/03/17 19:17:08;;;;;;;11.52;5.95;;;14.50;60.30;;;;;;5029225;28;20029;-71
2022/03/17 19:19:37;;;;;;;;;;;12.80;52.00;;;;;;5029826;28;20057;-70
2022/03/17 19:22:05;;;;;;;12.35;6.30;;;13.30;56.20;;;;;;5027193;28;19959;-70
2022/03/17 19:24:31;;;;;;;13.25;5.53;;;12.60;51.70;;;;;;5029679;28;20126;-71
2022/03/17 19:26:58;;;;;;;18.67;11.30;;;13.30;62.20;;;;;;5029494;28;20037;-71
2022/03/17 19:29:27;;;;;;;13.88;8.82;;;;;;;;;;5031594;28;20041;-70
2022/03/17 19:31:53;;;;;;;14.93;6.15;;;13.40;58.70;;;;;;5029144;28;20120;-71
2022/03/17 19:34:20;;;;;;;21.23;11.32;;;13.50;63.30;;;;;;5028346;28;20570;-71
2022/03/17 19:36:46;;;;;;;23.50;13.75;;;9.50;61.50;;;;;;5027290;28;20025;-71
2022/03/17 19:39:12;;;;;;;10.57;4.40;;;13.90;54.60;;;;;;5027287;28;20026;-71
2022/03/17 19:41:41;;;;;;;16.35;9.77;;;;;;;;;;5028941;28;20071;-71
2022/03/17 19:44:07;;;;;;;40.95;23.75;;;11.50;54.40;;;;;;5028064;28;20084;-70
2022/03/17 19:46:35;;;;;;;25.67;14.82;;;12.60;56.70;;;;;;5026212;28;20029;-70
2022/03/17 19:49:02;;;;;;;27.80;17.55;;;12.10;56.00;;;;;;5028646;28;20033;-70
2022/03/17 19:51:33;;;;;;;18.70;10.57;;;;;;;;;;5021304;28;20464;-70
2022/03/17 19:54:04;;;;;;;13.25;5.47;;;13.50;69.50;;;;;;5026889;28;20021;-70
2022/03/17 19:56:30;;;;;;;33.38;16.33;;;13.10;71.30;;;;;;5025623;28;20511;-70
2022/03/17 19:58:58;;;;;;;21.95;10.38;;;12.40;58.10;;;;;;5035713;28;20666;-71
2022/03/17 20:01:24;;;;;;;15.00;6.53;;;13.50;69.70;;;;;;5026979;28;20064;-71
2022/03/17 20:03:51;;;;;;;23.45;3.35;;;13.50;70.50;;;;;;5025933;28;20116;-71
2022/03/17 20:06:17;;;;;;;17.75;2.80;;;11.90;58.50;;;;;;5026580;28;20520;-72
2022/03/17 20:08:43;;;;;;;11.25;2.60;;;13.40;70.70;;;;;;5027370;28;20546;-70
2022/03/17 20:13:55;;;;;;;10.73;1.90;;;9.40;63.40;;;;;;5025157;28;20047;-72
2022/03/17 20:16:26;;;;;;;7.88;2.97;;;11.90;59.80;;;;;;5029922;28;20018;-71
2022/03/17 20:18:54;;;;;;;10.57;2.78;;;11.80;60.60;;;;;;5028753;28;20064;-72
2022/03/17 20:21:21;;;;;;;10.20;3.33;;;11.80;61.30;;;;;;5025176;28;20055;-71
2022/03/17 20:23:50;;;;;;;9.93;3.10;;;11.70;61.60;;;;;;5044670;28;20029;-71
2022/03/17 20:26:17;;;;;;;8.07;2.30;;;11.70;61.70;;;;;;5030302;28;20036;-72
2022/03/17 20:28:44;;;;;;;10.20;2.20;;;11.60;61.60;;;;;;5027104;28;20033;-71
2022/03/17 20:31:13;;;;;;;16.13;2.65;;;11.60;62.10;;;;;;5044723;28;20408;-72
2022/03/17 20:33:42;;;;;;;9.88;2.20;;;11.50;62.30;;;;;;5031866;28;20487;-72
2022/03/17 20:36:09;;;;;;;8.32;2.20;;;11.40;62.60;;;;;;5026597;28;20622;-71
2022/03/17 20:38:36;;;;;;;7.18;2.28;;;11.40;62.90;;;;;;5036093;28;20067;-71
2022/03/17 20:41:05;;;;;;;7.88;2.33;;;11.50;63.30;;;;;;5027542;28;20064;-72
2022/03/17 20:43:33;;;;;;;12.20;2.17;;;11.30;64.10;;;;;;5027988;28;20082;-72
2022/03/17 20:45:59;;;;;;;7.07;1.75;;;11.30;63.80;;;;;;5044006;28;20464;-72
2022/03/17 20:48:26;;;;;;;7.28;2.15;;;11.20;63.80;;;;;;5024911;28;20068;-72
2022/03/17 20:50:53;;;;;;;9.93;2.20;;;11.20;64.00;;;;;;5027452;28;20530;-71
2022/03/17 20:53:20;;;;;;;9.70;2.10;;;11.80;65.00;;;;;;5026428;28;20571;-72
2022/03/17 20:55:46;;;;;;;6.78;1.90;;;9.60;64.10;;;;;;5018413;28;20041;-72
2022/03/17 20:58:12;;;;;;;6.10;1.80;;;11.40;65.30;;;;;;5026760;28;20061;-71
2022/03/17 21:00:41;;;;;;;8.52;2.28;;;11.40;64.90;;;;;;5028947;28;20340;-72
2022/03/17 21:03:07;;;;;;;9.93;2.22;;;11.60;65.40;;;;;;5030187;28;20025;-72
2022/03/17 21:05:33;;;;;;;7.40;2.15;;;11.30;67.70;;;;;;5028511;28;20096;-71
2022/03/17 21:08:00;;;;;;;8.65;2.10;;;11.20;68.70;;;;;;5025974;28;20516;-71
2022/03/17 21:10:27;;;;;;;11.35;2.20;;;12.10;70.90;;;;;;5025106;28;20040;-71
2022/03/17 21:12:53;;;;;;;8.20;2.20;;;8.60;70.30;;;;;;5024170;28;20102;-72
2022/03/17 21:15:19;;;;;;;6.85;2.22;;;8.40;69.40;;;;;;5025628;28;20033;-72
2022/03/17 21:17:45;;;;;;;12.30;2.45;;;;;;;;;;5026831;28;20033;-71
2022/03/17 21:20:13;;;;;;;7.75;2.03;;;11.40;71.20;;;;;;5028579;28;20416;-72
2022/03/17 21:22:42;;;;;;;9.02;2.92;;;10.90;73.30;;;;;;5025676;28;20493;-72
2022/03/17 21:25:12;;;;;;;15.60;2.58;;;10.70;71.80;;;;;;5026716;28;20067;-72
2022/03/17 21:27:39;;;;;;;12.23;2.63;;;11.80;72.30;;;;;;5029133;28;20053;-71
2022/03/17 21:30:06;;;;;;;11.35;2.38;;;10.30;69.10;;;;;;5026946;28;20090;-71
2022/03/17 21:32:32;;;;;;;9.98;2.58;;;10.60;75.50;;;;;;5024385;28;20044;-71
2022/03/17 21:34:59;;;;;;;11.40;2.72;;;10.80;76.30;;;;;;5027812;28;20484;-71
2022/03/17 21:37:25;;;;;;;10.40;2.75;;;10.50;74.00;;;;;;5024285;28;20025;-70
2022/03/17 21:39:51;;;;;;;12.98;2.58;;;;;;;;;;5026557;28;20112;-71
2022/03/17 21:42:17;;;;;;;10.00;2.10;;;11.20;75.60;;;;;;5029187;28;20087;-71
2022/03/17 21:44:44;;;;;;;8.25;2.20;;;10.10;69.60;;;;;;5026635;28;20428;-71
2022/03/17 21:47:12;;;;;;;8.20;2.47;;;10.30;71.40;;;;;;5017728;28;20033;-71
2022/03/17 21:49:39;;;;;;;11.45;2.50;;;;;;;;;;5025030;28;20065;-71
2022/03/17 21:52:06;;;;;;;9.45;2.88;;;10.90;76.80;;;;;;5026720;28;20025;-70
2022/03/17 21:54:33;;;;;;;9.88;3.03;;;;;;;;;;5026500;28;20041;-70
2022/03/17 21:56:58;;;;;;;12.27;2.95;;;10.20;76.20;;;;;;5027424;28;20022;-70
2022/03/17 21:59:25;;;;;;;8.27;2.55;;;;;;;;;;5025635;28;20029;-70
2022/03/17 22:01:50;;;;;;;8.85;2.80;;;9.10;74.40;;;;;;5032317;28;20549;-71
2022/03/17 22:04:19;;;;;;;9.20;3.72;;;9.80;69.60;;;;;;5026256;28;20029;-71
2022/03/17 22:06:45;;;;;;;8.02;2.63;;;9.70;69.70;;;;;;5030627;28;20029;-71
2022/03/17 22:09:11;;;;;;;7.03;2.40;;;9.50;70.10;;;;;;5027211;28;20057;-71
2022/03/17 22:11:37;;;;;;;8.85;2.35;;;9.50;70.50;;;;;;5025343;28;20435;-71
2022/03/17 22:14:03;;;;;;;7.22;2.78;;;;;;;;;;5027867;28;20080;-71
2022/03/17 22:16:29;;;;;;;8.13;2.47;;;10.00;72.10;;;;;;5026801;28;20412;-71
2022/03/17 22:18:55;;;;;;;7.18;2.42;;;;;;;;;;5040099;28;20033;-71
2022/03/17 22:21:21;;;;;;;7.03;2.45;;;10.30;72.40;;;;;;5025656;28;20036;-71
2022/03/17 22:23:47;;;;;;;8.65;2.70;;;7.60;71.60;;;;;;5026631;28;20128;-71
2022/03/17 22:26:13;;;;;;;7.85;2.80;;;9.10;73.40;;;;;;5032601;28;20026;-71
2022/03/17 22:28:40;;;;;;;7.35;2.90;;;9.70;74.60;;;;;;5024198;28;20508;-71
2022/03/17 22:31:06;;;;;;;6.75;3.38;;;9.10;73.30;;;;;;5032577;28;20517;-72
2022/03/17 22:33:32;;;;;;;8.32;3.45;;;8.20;72.40;;;;;;5025366;28;20897;-71
2022/03/17 22:35:59;;;;;;;7.30;3.35;;;10.10;74.50;;;;;;5024664;28;20083;-71
2022/03/17 22:38:25;;;;;;;9.30;3.20;;;9.60;74.10;;;;;;5028936;28;20388;-71
2022/03/17 22:43:35;;;;;;;9.75;3.30;;;7.20;73.20;;;;;;5028704;28;20103;-72
2022/03/17 22:46:01;;;;;;;8.27;3.30;;;8.80;73.10;;;;;;5027113;28;20105;-72
2022/03/17 22:48:28;;;;;;;9.82;3.40;;;8.40;74.60;;;;;;5029858;28;20111;-72
2022/03/17 22:50:54;;;;;;;8.15;3.05;;;9.00;75.90;;;;;;5025369;28;20046;-72
2022/03/17 22:53:20;;;;;;;9.38;3.30;;;8.60;75.60;;;;;;5027901;28;20060;-72
2022/03/17 22:55:47;;;;;;;9.40;3.30;;;7.40;74.80;;;;;;5023915;28;20056;-72
2022/03/17 22:58:13;;;;;;;9.57;3.40;;;8.80;75.10;;;;;;5025274;28;20048;-72
2022/03/17 23:00:42;;;;;;;6.45;3.22;;;8.60;75.20;;;;;;5023936;28;20033;-72
2022/03/17 23:03:12;;;;;;;11.98;4.05;;;8.70;75.60;;;;;;5026426;28;20030;-72
2022/03/17 23:05:38;;;;;;;8.85;3.65;;;7.00;75.00;;;;;;5026862;28;20112;-72
2022/03/17 23:08:06;;;;;;;9.05;3.35;;;8.90;76.30;;;;;;5025428;28;20084;-71
2022/03/17 23:10:36;;;;;;;7.30;3.15;;;8.30;77.40;;;;;;5023361;28;20037;-71
2022/03/17 23:13:04;;;;;;;6.95;3.20;;;8.30;77.30;;;;;;5025489;28;20021;-72
2022/03/17 23:15:30;;;;;;;7.80;3.10;;;8.20;77.80;;;;;;5026425;28;20559;-71
2022/03/17 23:17:58;;;;;;;8.82;3.15;;;8.20;77.20;;;;;;5027278;28;20022;-72
2022/03/17 23:20:24;;;;;;;8.23;3.55;;;8.10;77.70;;;;;;5031244;28;20056;-72
2022/03/17 23:22:50;;;;;;;9.50;3.45;;;7.40;77.00;;;;;;5029204;28;20104;-71
2022/03/17 23:25:16;;;;;;;9.40;3.17;;;8.00;77.40;;;;;;5031005;28;20124;-72
2022/03/17 23:27:42;;;;;;;7.30;3.00;;;8.00;77.80;;;;;;5028511;28;20030;-71
2022/03/17 23:30:09;;;;;;;7.80;2.80;;;8.60;78.90;;;;;;5032776;28;20045;-72
2022/03/17 23:32:36;;;;;;;6.13;2.63;;;7.90;78.30;;;;;;5047565;28;20357;-72
2022/03/17 23:35:04;;;;;;;7.35;2.97;;;7.90;78.80;;;;;;5030584;28;20106;-72
2022/03/17 23:37:31;;;;;;;9.52;3.33;;;8.20;78.70;;;;;;5027753;28;20026;-72
2022/03/17 23:39:57;;;;;;;10.75;3.63;;;7.90;78.60;;;;;;5029909;28;20029;-72