Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:16;;;;;;;28.17;19.90;;;7.50;99.90;;;;;;5029520;28;20184;-83
2022/03/17 00:02:42;;;;;;;30.60;20.07;;;7.50;99.90;;;;;;4998011;28;20573;-83
2022/03/17 00:05:09;;;;;;;30.93;21.37;;;7.50;99.90;;;;;;4997554;28;20199;-83
2022/03/17 00:07:36;;;;;;;30.03;21.47;;;7.50;99.90;;;;;;4997544;28;20184;-82
2022/03/17 00:10:07;;;;;;;31.87;21.97;;;7.50;99.90;;;;;;5029178;28;20179;-82
2022/03/17 00:12:33;;;;;;;31.10;21.37;;;7.40;99.90;;;;;;4995229;28;20195;-83
2022/03/17 00:14:59;;;;;;;29.07;20.87;;;7.40;99.90;;;;;;5029122;28;20176;-83
2022/03/17 00:17:26;;;;;;;33.47;22.93;;;7.50;99.90;;;;;;5029036;28;20215;-83
2022/03/17 00:19:53;;;;;;;29.27;20.93;;;7.50;99.90;;;;;;5029172;28;20198;-83
2022/03/17 00:22:18;;;;;;;31.63;22.33;;;7.40;99.90;;;;;;5028488;28;20184;-83
2022/03/17 00:24:44;;;;;;;33.27;22.40;;;7.40;99.90;;;;;;4997144;28;20319;-84
2022/03/17 00:27:10;;;;;;;33.73;23.20;;;7.40;99.90;;;;;;5028975;28;20183;-83
2022/03/17 00:29:37;;;;;;;34.77;22.30;;;7.40;99.90;;;;;;5029025;28;20250;-82
2022/03/17 00:32:04;;;;;;;31.63;21.90;;;7.40;99.90;;;;;;5028940;28;20180;-83
2022/03/17 00:34:30;;;;;;;35.03;23.37;;;7.40;99.90;;;;;;5028806;28;20180;-83
2022/03/17 00:36:56;;;;;;;35.50;23.87;;;7.40;99.90;;;;;;4997021;28;20211;-84
2022/03/17 00:39:22;;;;;;;35.17;21.43;;;7.50;99.90;;;;;;5028967;28;20406;-84
2022/03/17 00:41:48;;;;;;;35.73;23.70;;;7.50;99.90;;;;;;4997308;28;20512;-83
2022/03/17 00:44:14;;;;;;;32.37;22.40;;;7.50;99.90;;;;;;4997044;28;20226;-83
2022/03/17 00:46:40;;;;;;;36.30;24.17;;;7.50;99.90;;;;;;4997271;28;20522;-83
2022/03/17 00:49:07;;;;;;;35.97;23.43;;;7.50;99.90;;;;;;5028549;28;20176;-83
2022/03/17 00:51:33;;;;;;;31.87;23.17;;;7.50;99.90;;;;;;4996857;28;20657;-83
2022/03/17 00:53:59;;;;;;;36.73;23.07;;;7.50;99.90;;;;;;5027571;28;20649;-83
2022/03/17 00:56:24;;;;;;;36.67;24.80;;;7.40;99.90;;;;;;4995591;28;20188;-83
2022/03/17 00:58:50;;;;;;;36.40;23.57;;;7.40;99.90;;;;;;4995462;28;20230;-84
2022/03/17 01:01:16;;;;;;;35.10;25.00;;;7.40;99.90;;;;;;4995436;28;20626;-83
2022/03/17 01:03:43;;;;;;;33.07;23.83;;;7.40;99.90;;;;;;4994349;28;20184;-83
2022/03/17 01:06:10;;;;;;;35.17;24.20;;;7.50;99.90;;;;;;4995256;28;20184;-82
2022/03/17 01:08:36;;;;;;;34.23;24.03;;;7.40;99.90;;;;;;4996201;28;20180;-83
2022/03/17 01:11:03;;;;;;;34.47;23.87;;;7.40;99.90;;;;;;4995267;28;20211;-82
2022/03/17 01:13:29;;;;;;;35.60;24.60;;;7.40;99.90;;;;;;4995439;28;20179;-83
2022/03/17 01:15:55;;;;;;;33.27;24.03;;;7.40;99.90;;;;;;4995280;28;20531;-84
2022/03/17 01:18:21;;;;;;;36.63;25.30;;;7.40;99.90;;;;;;4996187;28;20215;-83
2022/03/17 01:20:51;;;;;;;35.00;25.33;;;7.40;99.90;;;;;;4995100;28;20219;-83
2022/03/17 01:23:17;;;;;;;35.33;24.80;;;7.40;99.90;;;;;;4996260;28;20172;-84
2022/03/17 01:25:43;;;;;;;38.93;24.77;;;7.40;99.90;;;;;;4975452;28;20215;-84
2022/03/17 01:28:09;;;;;;;35.20;24.87;;;7.40;99.90;;;;;;4975475;28;20212;-83
2022/03/17 01:30:35;;;;;;;35.63;24.37;;;7.40;99.90;;;;;;4976644;28;20626;-83
2022/03/17 01:33:02;;;;;;;36.37;25.70;;;7.40;99.90;;;;;;4975414;28;20184;-83
2022/03/17 01:35:28;;;;;;;36.93;25.63;;;7.40;99.90;;;;;;4975174;28;20187;-83
2022/03/17 01:37:53;;;;;;;35.50;24.83;;;7.40;99.90;;;;;;4976455;28;20204;-81
2022/03/17 01:40:19;;;;;;;37.23;25.43;;;7.30;99.90;;;;;;4976129;28;20184;-83
2022/03/17 01:42:45;;;;;;;37.77;26.00;;;7.30;99.90;;;;;;4976414;28;20502;-82
2022/03/17 01:45:11;;;;;;;34.50;25.33;;;7.30;99.90;;;;;;4976121;28;20271;-83
2022/03/17 01:47:37;;;;;;;32.90;24.70;;;7.30;99.90;;;;;;4976100;28;20180;-83
2022/03/17 01:50:12;;;;;;;36.03;24.73;;;7.30;99.90;;;;;;4975178;28;20184;-83
2022/03/17 01:52:39;;;;;;;34.83;24.40;;;7.30;99.90;;;;;;4975298;28;20270;-84
2022/03/17 01:55:06;;;;;;;38.50;25.27;;;7.30;99.90;;;;;;4989005;28;20238;-83
2022/03/17 01:57:32;;;;;;;37.57;25.07;;;7.30;99.90;;;;;;4995184;28;20294;-82
2022/03/17 01:59:59;;;;;;;36.57;24.87;;;7.30;99.90;;;;;;4995579;28;20176;-83
2022/03/17 02:02:25;;;;;;;37.20;25.87;;;7.20;99.90;;;;;;5026989;28;20187;-82
2022/03/17 02:04:51;;;;;;;37.20;25.40;;;7.20;99.90;;;;;;5027189;28;20187;-82
2022/03/17 02:07:17;;;;;;;35.57;25.63;;;7.20;99.90;;;;;;4995484;28;20176;-83
2022/03/17 02:09:44;;;;;;;35.83;25.23;;;7.10;99.90;;;;;;4994855;28;20195;-82
2022/03/17 02:15:04;;;;;;;37.77;25.40;;;7.20;99.90;;;;;;4995152;28;20171;-83
2022/03/17 02:17:31;;;;;;;37.33;24.80;;;7.10;99.90;;;;;;4995276;28;20202;-82
2022/03/17 02:20:01;;;;;;;39.43;26.87;;;7.10;99.90;;;;;;4995331;28;20305;-83
2022/03/17 02:22:28;;;;;;;37.33;26.37;;;7.10;99.90;;;;;;5026858;28;20516;-82
2022/03/17 02:27:45;;;;;;;39.83;26.33;;;7.10;99.90;;;;;;4995593;28;20614;-82
2022/03/17 02:30:12;;;;;;;36.47;25.80;;;7.00;99.90;;;;;;4995308;28;20508;-83
2022/03/17 02:32:38;;;;;;;35.83;26.20;;;7.00;99.90;;;;;;5026773;28;20192;-83
2022/03/17 02:35:09;;;;;;;36.60;25.50;;;7.00;99.90;;;;;;4995084;28;20179;-82
2022/03/17 02:37:35;;;;;;;36.07;25.73;;;7.00;99.90;;;;;;5026452;28;20624;-82
2022/03/17 02:40:02;;;;;;;35.97;25.17;;;7.00;99.90;;;;;;5026352;28;20689;-82
2022/03/17 02:42:30;;;;;;;36.60;26.27;;;7.00;99.90;;;;;;4995213;28;20243;-82
2022/03/17 02:44:57;;;;;;;36.70;26.37;;;7.00;99.90;;;;;;4994543;28;20176;-82
2022/03/17 02:47:23;;;;;;;35.00;25.43;;;7.00;99.90;;;;;;4995001;28;20521;-82
2022/03/17 02:49:49;;;;;;;38.03;26.83;;;7.00;99.90;;;;;;5474377;22;20217;-81
2022/03/17 02:52:15;;;;;;;38.93;26.07;;;6.90;99.90;;;;;;4998367;28;20275;-82
2022/03/17 02:54:41;;;;;;;37.77;26.47;;;6.90;99.90;;;;;;5017767;28;20211;-82
2022/03/17 02:57:07;;;;;;;41.77;27.17;;;6.90;99.90;;;;;;5019989;28;20180;-82
2022/03/17 02:59:33;;;;;;;38.73;26.87;;;6.90;99.90;;;;;;5008636;28;20641;-81
2022/03/17 03:02:04;;;;;;;40.57;26.90;;;6.90;99.90;;;;;;4995157;28;20172;-82
2022/03/17 03:04:32;;;;;;;36.47;25.63;;;6.90;99.90;;;;;;4993606;28;20183;-82
2022/03/17 03:06:59;;;;;;;37.73;27.57;;;6.90;99.90;;;;;;4993488;28;20579;-82
2022/03/17 03:09:24;;;;;;;36.57;25.87;;;6.90;99.90;;;;;;4993199;28;20222;-82
2022/03/17 03:11:50;;;;;;;35.97;25.43;;;6.90;99.90;;;;;;4993974;28;20266;-82
2022/03/17 03:14:15;;;;;;;37.60;25.97;;;6.90;99.90;;;;;;4993535;28;20250;-82
2022/03/17 03:16:41;;;;;;;40.33;26.20;;;6.90;99.90;;;;;;4994695;28;20535;-82
2022/03/17 03:19:07;;;;;;;38.67;26.70;;;6.90;99.90;;;;;;4993378;28;20211;-82
2022/03/17 03:21:33;;;;;;;36.03;25.87;;;6.90;99.90;;;;;;4993214;28;20584;-82
2022/03/17 03:23:58;;;;;;;37.87;26.13;;;6.90;99.90;;;;;;4998881;28;20195;-82
2022/03/17 03:26:26;;;;;;;38.67;26.27;;;6.90;99.90;;;;;;5013763;28;20230;-83
2022/03/17 03:28:54;;;;;;;40.63;26.43;;;6.80;99.90;;;;;;5016867;28;20183;-83
2022/03/17 03:31:21;;;;;;;40.23;27.67;;;6.80;99.90;;;;;;5017975;28;20168;-83
2022/03/17 03:33:46;;;;;;;41.77;27.83;;;6.90;99.90;;;;;;5016812;28;20613;-82
2022/03/17 03:38:57;;;;;;;43.70;27.93;;;6.90;99.90;;;;;;5017564;28;20548;-83
2022/03/17 03:41:22;;;;;;;39.47;26.77;;;6.90;99.90;;;;;;5016421;28;20233;-83
2022/03/17 03:43:48;;;;;;;39.60;28.13;;;6.90;99.90;;;;;;5016527;28;20552;-82
2022/03/17 03:46:14;;;;;;;40.90;27.33;;;6.90;99.90;;;;;;5016346;28;20279;-82
2022/03/17 03:48:41;;;;;;;43.27;27.87;;;6.90;99.90;;;;;;5016124;28;20278;-82
2022/03/17 03:51:06;;;;;;;39.13;28.13;;;6.90;99.90;;;;;;5016230;28;20234;-82
2022/03/17 03:56:16;;;;;;;38.83;27.43;;;6.80;99.90;;;;;;5017795;28;20166;-85
2022/03/17 03:58:42;;;;;;;41.50;27.73;;;6.80;99.90;;;;;;5016208;28;20305;-85
2022/03/17 04:01:08;;;;;;;39.10;27.83;;;6.80;99.90;;;;;;5016269;28;20525;-83
2022/03/17 04:03:34;;;;;;;39.07;27.73;;;6.80;99.90;;;;;;5016396;28;20183;-82
2022/03/17 04:05:59;;;;;;;38.27;27.20;;;6.80;99.90;;;;;;5016208;28;20190;-82
2022/03/17 04:08:25;;;;;;;38.03;27.23;;;6.80;99.90;;;;;;5016149;28;20621;-82
2022/03/17 04:10:51;;;;;;;41.57;28.57;;;6.80;99.90;;;;;;5016897;28;20293;-82
2022/03/17 04:13:16;;;;;;;38.30;28.23;;;6.80;99.90;;;;;;5017203;28;20258;-82
2022/03/17 04:15:42;;;;;;;40.60;28.03;;;6.80;99.90;;;;;;5017010;28;20168;-83
2022/03/17 04:18:08;;;;;;;41.67;27.40;;;6.80;99.90;;;;;;5015639;28;20214;-82
2022/03/17 04:20:34;;;;;;;41.77;28.87;;;6.80;99.90;;;;;;5015991;28;20175;-82
2022/03/17 04:22:59;;;;;;;43.37;28.87;;;6.80;99.90;;;;;;5015817;28;20206;-82
2022/03/17 04:25:25;;;;;;;41.07;28.90;;;6.80;99.90;;;;;;5015326;28;20206;-82
2022/03/17 04:27:51;;;;;;;42.07;29.57;;;6.70;99.90;;;;;;5015601;28;20171;-82
2022/03/17 04:30:16;;;;;;;40.93;27.57;;;6.70;99.90;;;;;;5015516;28;20178;-82
2022/03/17 04:32:42;;;;;;;43.93;29.07;;;6.70;99.90;;;;;;5016817;28;20176;-82
2022/03/17 04:35:08;;;;;;;38.97;28.30;;;6.70;99.90;;;;;;5015552;28;20219;-82
2022/03/17 04:37:34;;;;;;;37.93;28.17;;;6.70;99.90;;;;;;5015200;28;20207;-82
2022/03/17 04:40:00;;;;;;;39.80;27.93;;;6.70;99.90;;;;;;5015294;28;20622;-82
2022/03/17 04:42:25;;;;;;;43.27;29.50;;;6.70;99.90;;;;;;5015342;28;20179;-82
2022/03/17 04:44:51;;;;;;;42.40;29.20;;;6.70;99.90;;;;;;5015570;28;20191;-81
2022/03/17 04:47:17;;;;;;;42.50;29.23;;;6.70;99.90;;;;;;5015360;28;20337;-82
2022/03/17 04:49:42;;;;;;;41.43;29.03;;;6.70;99.90;;;;;;5016375;28;20178;-82
2022/03/17 04:54:52;;;;;;;42.17;29.33;;;6.70;99.90;;;;;;5016397;28;20221;-82
2022/03/17 04:57:18;;;;;;;39.83;27.80;;;6.80;99.90;;;;;;5016297;28;20183;-81
2022/03/17 04:59:44;;;;;;;42.10;28.80;;;6.80;99.90;;;;;;5015212;28;20182;-82
2022/03/17 05:02:13;;;;;;;41.13;28.40;;;6.80;99.90;;;;;;5015229;28;20187;-82
2022/03/17 05:04:39;;;;;;;41.30;28.83;;;6.90;99.90;;;;;;5016283;28;20162;-82
2022/03/17 05:07:05;;;;;;;41.87;29.73;;;6.90;99.90;;;;;;5014798;28;20274;-82
2022/03/17 05:09:30;;;;;;;40.23;28.23;;;6.90;99.90;;;;;;5016161;28;20233;-81
2022/03/17 05:11:56;;;;;;;45.17;30.13;;;6.90;99.90;;;;;;5014900;28;20215;-82
2022/03/17 05:14:21;;;;;;;41.33;29.10;;;6.90;99.90;;;;;;5015154;28;20278;-82
2022/03/17 05:16:47;;;;;;;40.70;28.67;;;6.90;99.90;;;;;;5014904;28;20218;-83
2022/03/17 05:19:13;;;;;;;41.57;30.10;;;6.90;99.90;;;;;;5016117;28;20207;-82
2022/03/17 05:21:38;;;;;;;38.57;29.30;;;6.90;99.90;;;;;;5014808;28;20195;-82
2022/03/17 05:24:05;;;;;;;44.37;31.20;;;6.90;99.90;;;;;;5015760;28;20180;-82
2022/03/17 05:26:31;;;;;;;41.20;29.73;;;6.90;99.90;;;;;;5014524;28;20175;-82
2022/03/17 05:28:56;;;;;;;40.13;30.00;;;6.90;99.90;;;;;;5014613;28;20235;-82
2022/03/17 05:31:22;;;;;;;41.43;29.43;;;7.00;99.90;;;;;;5014821;28;20182;-83
2022/03/17 05:33:48;;;;;;;43.20;31.03;;;7.00;99.90;;;;;;5015935;28;20177;-82
2022/03/17 05:36:14;;;;;;;42.40;30.57;;;7.00;99.90;;;;;;5015783;28;20262;-82
2022/03/17 05:38:40;;;;;;;45.43;29.93;;;7.00;99.90;;;;;;5015554;28;20269;-82
2022/03/17 05:41:05;;;;;;;41.27;29.03;;;7.00;99.90;;;;;;5014183;28;20179;-84
2022/03/17 05:43:31;;;;;;;42.47;30.97;;;7.00;99.90;;;;;;5014485;28;20183;-82
2022/03/17 05:45:57;;;;;;;46.63;29.60;;;7.00;99.90;;;;;;5013714;28;20175;-83
2022/03/17 05:48:23;;;;;;;41.30;29.40;;;7.00;99.90;;;;;;5014005;28;20183;-82
2022/03/17 05:50:50;;;;;;;40.03;29.47;;;7.00;99.90;;;;;;5014867;28;20219;-82
2022/03/17 05:53:16;;;;;;;43.20;30.37;;;7.00;99.90;;;;;;5015338;28;20182;-82
2022/03/17 05:55:41;;;;;;;47.57;30.00;;;7.10;99.90;;;;;;5013646;28;20179;-82
2022/03/17 05:58:07;;;;;;;43.93;30.37;;;7.00;99.90;;;;;;5013993;28;20273;-82
2022/03/17 06:00:35;;;;;;;42.63;30.87;;;7.00;99.90;;;;;;5014088;28;20185;-81
2022/03/17 06:03:01;;;;;;;44.30;29.93;;;7.10;99.90;;;;;;5014018;28;20179;-82
2022/03/17 06:05:28;;;;;;;43.93;30.57;;;7.00;99.90;;;;;;5015358;28;20625;-83
2022/03/17 06:07:58;;;;;;;43.10;30.63;;;7.00;99.90;;;;;;5013881;28;20214;-82
2022/03/17 06:10:26;;;;;;;39.20;29.53;;;7.00;99.90;;;;;;5013649;28;20245;-82
2022/03/17 06:12:53;;;;;;;43.33;30.13;;;7.00;99.90;;;;;;5013922;28;20229;-81
2022/03/17 06:15:20;;;;;;;42.87;30.13;;;7.00;99.90;;;;;;5013835;28;20249;-81
2022/03/17 06:17:48;;;;;;;43.93;30.70;;;7.00;99.90;;;;;;5013656;28;20202;-82
2022/03/17 06:20:17;;;;;;;44.00;30.17;;;7.00;99.90;;;;;;5013460;28;20214;-80
2022/03/17 06:22:44;;;;;;;40.87;30.47;;;7.00;99.90;;;;;;5011902;28;20187;-81
2022/03/17 06:25:13;;;;;;;42.73;30.40;;;7.00;99.90;;;;;;5012993;28;20208;-81
2022/03/17 06:27:41;;;;;;;42.63;30.53;;;7.00;99.90;;;;;;5013350;28;20224;-82
2022/03/17 06:30:09;;;;;;;46.13;31.43;;;7.00;99.90;;;;;;5013583;28;20314;-81
2022/03/17 06:32:35;;;;;;;45.37;31.03;;;7.10;99.90;;;;;;5013364;28;20595;-82
2022/03/17 06:35:01;;;;;;;44.67;31.80;;;7.10;99.90;;;;;;5013389;28;20186;-81
2022/03/17 06:37:26;;;;;;;46.90;31.20;;;7.10;99.90;;;;;;5012714;28;20178;-80
2022/03/17 06:39:55;;;;;;;45.60;32.67;;;7.10;99.90;;;;;;5014251;28;20190;-82
2022/03/17 06:42:21;;;;;;;45.50;31.37;;;7.10;99.90;;;;;;5013759;28;20270;-81
2022/03/17 06:44:47;;;;;;;45.03;31.10;;;7.10;99.90;;;;;;5013210;28;20194;-81
2022/03/17 06:47:13;;;;;;;45.87;31.77;;;7.10;99.90;;;;;;5012497;28;20545;-82
2022/03/17 06:49:39;;;;;;;45.87;31.83;;;7.10;99.90;;;;;;5012917;28;20187;-82
2022/03/17 06:52:05;;;;;;;47.70;32.93;;;7.20;99.90;;;;;;5013417;28;20201;-82
2022/03/17 06:54:30;;;;;;;45.13;31.23;;;7.10;99.90;;;;;;5012166;28;20233;-81
2022/03/17 06:56:56;;;;;;;45.60;33.07;;;7.20;99.90;;;;;;5013113;28;20183;-81
2022/03/17 06:59:22;;;;;;;45.47;30.80;;;7.20;99.90;;;;;;5012940;28;20277;-82
2022/03/17 07:01:48;;;;;;;45.73;31.97;;;7.20;99.90;;;;;;5017620;28;20278;-80
2022/03/17 07:04:13;;;;;;;48.40;33.27;;;7.20;99.90;;;;;;5016954;28;20248;-81
2022/03/17 07:06:39;;;;;;;44.03;31.53;;;7.30;99.90;;;;;;5016811;28;20228;-81
2022/03/17 07:09:04;;;;;;;47.20;32.53;;;7.30;99.90;;;;;;5016915;28;20262;-81
2022/03/17 07:11:30;;;;;;;48.87;31.67;;;7.30;99.90;;;;;;5016594;28;20597;-81
2022/03/17 07:13:56;;;;;;;45.20;32.40;;;7.30;99.90;;;;;;5016884;28;20183;-81
2022/03/17 07:16:21;;;;;;;47.80;31.87;;;7.30;99.90;;;;;;5016801;28;20179;-82
2022/03/17 07:18:49;;;;;;;48.67;32.97;;;7.40;99.90;;;;;;5016560;28;20298;-82
2022/03/17 07:21:15;;;;;;;45.40;32.40;;;7.40;99.90;;;;;;5016895;28;20191;-81
2022/03/17 07:23:41;;;;;;;47.03;32.83;;;7.50;99.90;;;;;;5016732;28;20187;-81
2022/03/17 07:26:06;;;;;;;45.47;32.87;;;7.50;99.90;;;;;;5016431;28;20183;-81
2022/03/17 07:28:32;;;;;;;45.77;31.57;;;7.50;99.90;;;;;;5017748;28;20171;-80
2022/03/17 07:30:58;;;;;;;46.53;31.83;;;7.60;99.90;;;;;;5015597;28;20194;-81
2022/03/17 07:33:24;;;;;;;44.47;31.20;;;7.60;99.90;;;;;;5016303;28;20193;-81
2022/03/17 07:35:49;;;;;;;45.10;31.57;;;7.60;99.90;;;;;;5016278;28;20274;-81
2022/03/17 07:38:16;;;;;;;43.00;32.27;;;7.60;99.90;;;;;;5017078;28;20215;-80
2022/03/17 07:40:42;;;;;;;46.30;31.70;;;7.70;99.90;;;;;;5017590;28;20614;-81
2022/03/17 07:43:08;;;;;;;44.83;33.10;;;7.70;99.90;;;;;;5016457;28;20187;-81
2022/03/17 07:45:34;;;;;;;48.07;32.37;;;7.70;99.90;;;;;;5016442;28;20179;-81
2022/03/17 07:48:00;;;;;;;43.53;31.87;;;7.80;99.90;;;;;;5016084;28;20186;-81
2022/03/17 07:50:26;;;;;;;44.17;32.13;;;7.80;99.90;;;;;;5017574;28;20230;-81
2022/03/17 07:52:51;;;;;;;47.67;34.13;;;7.80;99.90;;;;;;5017617;28;20254;-81
2022/03/17 07:55:18;;;;;;;42.53;31.10;;;7.90;99.90;;;;;;5016459;28;20183;-81
2022/03/17 07:57:44;;;;;;;45.63;32.33;;;7.90;99.90;;;;;;5016024;28;20203;-81
2022/03/17 08:00:11;;;;;;;47.40;32.37;;;7.90;99.90;;;;;;5017239;28;20171;-81
2022/03/17 08:02:37;;;;;;;45.03;31.90;;;7.90;99.90;;;;;;5015938;28;20186;-81
2022/03/17 08:05:05;;;;;;;44.57;31.93;;;8.00;99.90;;;;;;5015839;28;20532;-80
2022/03/17 08:07:32;;;;;;;46.17;33.07;;;8.00;99.90;;;;;;5017191;28;20194;-81
2022/03/17 08:09:58;;;;;;;48.37;33.60;;;8.10;99.90;;;;;;5015511;28;20175;-82
2022/03/17 08:12:26;;;;;;;45.43;32.90;;;8.10;99.90;;;;;;5015242;28;20186;-83
2022/03/17 08:14:53;;;;;;;44.57;32.77;;;8.20;99.90;;;;;;5015637;28;20266;-82
2022/03/17 08:17:19;;;;;;;40.87;31.90;;;8.20;99.90;;;;;;5015399;28;20661;-82
2022/03/17 08:19:44;;;;;;;43.53;31.67;;;8.20;99.90;;;;;;5017001;28;20203;-82
2022/03/17 08:22:10;;;;;;;45.80;32.50;;;8.20;99.90;;;;;;5016906;28;20175;-82
2022/03/17 08:24:36;;;;;;;44.83;32.83;;;8.20;99.90;;;;;;5015173;28;20530;-81
2022/03/17 08:27:02;;;;;;;43.50;32.03;;;8.20;99.90;;;;;;5007027;28;20176;-82
2022/03/17 08:29:31;;;;;;;44.77;32.77;;;8.20;99.90;;;;;;4995916;28;20199;-82
2022/03/17 08:31:57;;;;;;;45.40;33.27;;;8.30;99.90;;;;;;4997053;28;20257;-82
2022/03/17 08:34:23;;;;;;;46.27;32.53;;;8.30;99.90;;;;;;5012049;28;20182;-81
2022/03/17 08:36:54;;;;;;;41.17;30.53;;;8.30;99.90;;;;;;4997059;28;20512;-82
2022/03/17 08:39:20;;;;;;;44.13;32.57;;;8.40;99.90;;;;;;5011883;28;20216;-82
2022/03/17 08:41:46;;;;;;;43.30;33.00;;;8.40;99.90;;;;;;4995639;28;20199;-81
2022/03/17 08:44:11;;;;;;;46.53;31.03;;;8.40;99.90;;;;;;4996668;28;20180;-82
2022/03/17 08:49:22;;;;;;;43.73;31.87;;;8.50;99.90;;;;;;5024703;28;20197;-81
2022/03/17 08:51:54;;;;;;;43.80;31.57;;;8.50;99.90;;;;;;5034500;28;20309;-81
2022/03/17 08:54:24;;;;;;;43.47;31.80;;;8.60;99.90;;;;;;5026265;28;20216;-82
2022/03/17 08:56:51;;;;;;;47.10;31.37;;;8.60;99.90;;;;;;5014393;28;20180;-82
2022/03/17 08:59:17;;;;;;;42.63;31.30;;;8.70;99.90;;;;;;5014599;28;20756;-80
2022/03/17 09:01:43;;;;;;;43.70;32.27;;;8.70;99.90;;;;;;5016211;28;20242;-81
2022/03/17 09:04:10;;;;;;;42.60;32.00;;;8.80;99.90;;;;;;5014592;28;20531;-80
2022/03/17 09:06:41;;;;;;;40.67;31.17;;;8.80;99.90;;;;;;5014584;28;20179;-82
2022/03/17 09:09:10;;;;;;;42.40;32.70;;;8.90;99.90;;;;;;5014610;28;20182;-81
2022/03/17 09:11:36;;;;;;;43.00;32.63;;;8.90;99.90;;;;;;5014214;28;20199;-80
2022/03/17 09:14:02;;;;;;;43.43;31.53;;;9.00;99.90;;;;;;5015852;28;20312;-80
2022/03/17 09:16:27;;;;;;;46.30;32.30;;;9.10;99.90;;;;;;5015635;28;20172;-80
2022/03/17 09:18:53;;;;;;;43.27;31.07;;;9.20;99.90;;;;;;5014327;28;20214;-81
2022/03/17 09:21:19;;;;;;;43.57;31.90;;;9.20;99.90;;;;;;5014370;28;20203;-80
2022/03/17 09:23:45;;;;;;;49.40;32.17;;;9.30;99.90;;;;;;5013294;28;20241;-82
2022/03/17 09:26:10;;;;;;;42.07;32.50;;;9.30;99.90;;;;;;5015090;28;20171;-81
2022/03/17 09:28:36;;;;;;;45.33;31.83;;;9.40;99.90;;;;;;5015380;28;20509;-80
2022/03/17 09:31:01;;;;;;;44.47;31.40;;;9.50;99.90;;;;;;5015413;28;20171;-80
2022/03/17 09:33:27;;;;;;;45.73;33.20;;;9.50;99.90;;;;;;5014208;28;20207;-80
2022/03/17 09:35:57;;;;;;;40.93;32.13;;;9.50;99.90;;;;;;5014047;28;20206;-80
2022/03/17 09:38:24;;;;;;;41.70;31.47;;;9.60;99.90;;;;;;5015213;28;20206;-80
2022/03/17 09:40:50;;;;;;;41.10;31.40;;;9.70;99.90;;;;;;5013659;28;20181;-81
2022/03/17 09:43:18;;;;;;;41.93;32.00;;;9.80;99.90;;;;;;5015404;28;20257;-82
2022/03/17 09:45:53;;;;;;;41.47;30.93;;;9.80;99.90;;;;;;5014018;28;20183;-80
2022/03/17 09:48:21;;;;;;;40.63;31.97;;;9.80;99.90;;;;;;5014024;28;20233;-80
2022/03/17 09:50:54;;;;;;;41.20;31.50;;;9.80;99.90;;;;;;5018579;28;20704;-80
2022/03/17 09:53:19;;;;;;;43.30;31.63;;;9.90;99.90;;;;;;5023323;28;20182;-81
2022/03/17 09:55:45;;;;;;;37.60;30.70;;;9.90;99.90;;;;;;5022595;28;20518;-81
2022/03/17 09:58:11;;;;;;;40.70;30.63;;;9.90;99.90;;;;;;5030084;28;20637;-81
2022/03/17 10:00:49;;;;;;;40.67;30.47;;;9.90;99.90;;;;;;5022394;28;20620;-79
2022/03/17 10:03:25;;;;;;;40.90;31.77;;;9.90;99.90;;;;;;5015837;28;20159;-80
2022/03/17 10:05:53;;;;;;;37.85;29.73;;;9.80;99.90;;;;;;5033391;28;20174;-81
2022/03/17 10:08:20;;;;;;;41.23;30.97;;;9.80;99.90;;;;;;5034371;28;20666;-80
2022/03/17 10:10:46;;;;;;;42.07;30.30;;;9.70;99.90;;;;;;5032855;28;20178;-80
2022/03/17 10:13:20;;;;;;;40.07;31.03;;;9.70;99.90;;;;;;5034530;28;20167;-80
2022/03/17 10:16:04;;;;;;;41.63;32.13;;;9.70;99.90;;;;;;5033229;28;20625;-80
2022/03/17 10:18:30;;;;;;;41.03;30.97;;;9.60;99.90;;;;;;5033296;28;20206;-81
2022/03/17 10:21:13;;;;;;;39.13;31.67;;;9.60;99.90;;;;;;5034607;28;20601;-80
2022/03/17 10:23:59;;;;;;;43.80;31.10;;;9.50;99.90;;;;;;5031289;28;20266;-80
2022/03/17 10:26:44;;;;;;;42.83;28.27;;;9.50;99.90;;;;;;5013256;28;20261;-81
2022/03/17 10:29:20;;;;;;;35.17;27.50;;;9.50;99.90;;;;;;5013241;28;20168;-80
2022/03/17 10:32:06;;;;;;;36.97;27.03;;;9.60;99.90;;;;;;5013271;28;20171;-81
2022/03/17 10:34:51;;;;;;;39.17;28.87;;;9.50;99.90;;;;;;5014447;28;20640;-81
2022/03/17 10:37:18;;;;;;;36.77;29.00;;;9.40;99.90;;;;;;4993318;28;20206;-80
2022/03/17 10:39:49;;;;;;;42.53;29.47;;;9.40;99.90;;;;;;4993474;28;20622;-80
2022/03/17 10:42:17;;;;;;;37.13;29.47;;;9.30;99.90;;;;;;4993670;28;20176;-80
2022/03/17 10:44:58;;;;;;;44.83;30.87;;;9.30;99.90;;;;;;4993512;28;20176;-80
2022/03/17 10:47:26;;;;;;;43.43;31.17;;;9.30;99.90;;;;;;4994370;28;20517;-80
2022/03/17 10:50:00;;;;;;;39.70;30.50;;;9.20;99.90;;;;;;5033497;28;20217;-80
2022/03/17 10:52:41;;;;;;;40.53;30.37;;;9.10;99.90;;;;;;5032664;28;20190;-81
2022/03/17 10:55:11;;;;;;;37.80;28.87;;;9.00;99.90;;;;;;5019349;28;20179;-80
2022/03/17 10:57:37;;;;;;;41.50;31.07;;;9.00;99.90;;;;;;5012014;28;20191;-81
2022/03/17 11:00:09;;;;;;;40.80;31.20;;;9.00;99.90;;;;;;5014165;28;20368;-80
2022/03/17 11:02:37;;;;;;;44.07;32.77;;;8.80;99.90;;;;;;5023350;28;20613;-81
2022/03/17 11:05:06;;;;;;;42.40;32.43;;;8.70;99.90;;;;;;5032463;28;20625;-81
2022/03/17 11:07:33;;;;;;;41.87;32.23;;;8.60;99.90;;;;;;5032702;28;20488;-82
2022/03/17 11:10:07;;;;;;;43.83;32.97;;;8.60;99.90;;;;;;5032978;28;20178;-81
2022/03/17 11:12:34;;;;;;;41.33;31.63;;;8.50;99.90;;;;;;5032663;28;20177;-81
2022/03/17 11:15:01;;;;;;;44.70;33.27;;;8.50;99.90;;;;;;5017634;28;20180;-81
2022/03/17 11:17:31;;;;;;;47.80;33.60;;;8.50;99.90;;;;;;5012591;28;20215;-82
2022/03/17 11:20:08;;;;;;;40.83;32.30;;;8.40;99.90;;;;;;5014273;28;20591;-83
2022/03/17 11:22:36;;;;;;;42.20;33.70;;;8.40;99.90;;;;;;5012844;28;20646;-82
2022/03/17 11:25:25;;;;;;;45.37;34.47;;;8.40;99.90;;;;;;5014044;28;20180;-83
2022/03/17 11:27:57;;;;;;;44.23;34.97;;;8.40;99.90;;;;;;5012875;28;20222;-83
2022/03/17 11:30:32;;;;;;;44.43;33.97;;;8.30;99.90;;;;;;5012939;28;20183;-83
2022/03/17 11:32:58;;;;;;;45.77;34.17;;;8.30;99.90;;;;;;5012703;28;20217;-83
2022/03/17 11:35:29;;;;;;;44.83;34.17;;;8.30;99.90;;;;;;5013055;28;20629;-83
2022/03/17 11:38:24;;;;;;;45.23;34.60;;;8.30;99.90;;;;;;5012905;28;20302;-83
2022/03/17 11:41:13;;;;;;;43.67;34.50;;;8.30;99.90;;;;;;5012636;28;20676;-82
2022/03/17 11:43:48;;;;;;;44.67;34.23;;;8.30;99.90;;;;;;5012949;28;20172;-82
2022/03/17 11:46:21;;;;;;;47.60;36.07;;;8.30;99.90;;;;;;5012844;28;20201;-82
2022/03/17 11:48:52;;;;;;;46.00;34.80;;;8.30;99.90;;;;;;5012573;28;20183;-82
2022/03/17 11:51:19;;;;;;;46.60;34.80;;;8.30;99.90;;;;;;5034252;28;20272;-82
2022/03/17 11:53:47;;;;;;;50.20;35.70;;;8.20;99.90;;;;;;5021281;28;20183;-82
2022/03/17 11:56:29;;;;;;;46.63;35.60;;;8.20;99.90;;;;;;5016356;28;20217;-82
2022/03/17 11:58:55;;;;;;;47.83;37.10;;;8.20;99.90;;;;;;5016049;28;20214;-82
2022/03/17 12:01:35;;;;;;;48.03;36.60;;;8.20;99.90;;;;;;5017270;28;20159;-82
2022/03/17 12:04:05;;;;;;;48.63;37.50;;;8.20;99.90;;;;;;5020212;28;20182;-82
2022/03/17 12:06:36;;;;;;;48.63;37.60;;;8.20;99.90;;;;;;5033903;28;20209;-83
2022/03/17 12:09:04;;;;;;;47.57;37.17;;;8.20;99.90;;;;;;5025176;28;20179;-83
2022/03/17 12:11:45;;;;;;;49.10;37.73;;;8.10;99.90;;;;;;5015880;28;20564;-84
2022/03/17 12:14:22;;;;;;;48.40;37.83;;;8.10;99.90;;;;;;5016108;28;20210;-84
2022/03/17 12:16:52;;;;;;;49.37;37.97;;;8.10;99.90;;;;;;5016077;28;20527;-83
2022/03/17 12:19:48;;;;;;;53.73;40.20;;;8.10;99.90;;;;;;5015917;28;20239;-83
2022/03/17 12:22:37;;;;;;;51.30;38.27;;;8.10;99.90;;;;;;5017324;28;20167;-83
2022/03/17 12:25:24;;;;;;;50.37;36.93;;;8.10;99.90;;;;;;5015578;28;20274;-83
2022/03/17 12:28:02;;;;;;;51.93;38.13;;;8.10;99.90;;;;;;5016784;28;20676;-83
2022/03/17 12:30:28;;;;;;;52.63;37.27;;;8.00;99.90;;;;;;5017094;28;20155;-83
2022/03/17 12:32:55;;;;;;;45.10;33.23;;;8.00;99.90;;;;;;5015725;28;20190;-84
2022/03/17 12:35:31;;;;;;;42.20;31.07;;;8.10;99.90;;;;;;5015546;28;20179;-84
2022/03/17 12:38:08;;;;;;;41.03;30.50;;;8.10;99.90;;;;;;5015707;28;20214;-83
2022/03/17 12:40:48;;;;;;;39.13;28.33;;;8.10;99.90;;;;;;5015307;28;20202;-83
2022/03/17 12:43:18;;;;;;;36.50;27.80;;;8.20;99.90;;;;;;5015733;28;20187;-83
2022/03/17 12:45:47;;;;;;;37.20;26.43;;;8.10;99.90;;;;;;5015179;28;20238;-83
2022/03/17 12:48:13;;;;;;;32.30;24.33;;;8.10;99.90;;;;;;5015404;28;20183;-83
2022/03/17 12:50:39;;;;;;;28.97;22.77;;;8.20;99.90;;;;;;5015241;28;20227;-83
2022/03/17 12:53:04;;;;;;;28.17;20.43;;;8.20;99.90;;;;;;5015370;28;20692;-83
2022/03/17 12:55:30;;;;;;;28.00;20.13;;;8.20;99.90;;;;;;5015296;28;20218;-83