Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:42;;;;;;;;;;;;;;;21.15;62.67;101392.38;7406347;19;1501;-67
2022/10/14 00:04:10;;;;;;;;;;;;;;;21.15;62.70;101377.09;7402251;19;1863;-67
2022/10/14 00:06:39;;;;;;;;;;;;;;;21.14;62.61;101382.63;7405541;19;1626;-67
2022/10/14 00:09:11;;;;;;;;;;;;;;;21.13;62.61;101383.59;7405998;19;1528;-67
2022/10/14 00:11:40;;;;;;;;;;;;;;;21.14;62.42;101385.31;7405333;19;1443;-67
2022/10/14 00:14:09;;;;;;;;;;;;;;;21.15;62.51;101395.06;7405472;19;1627;-67
2022/10/14 00:16:38;;;;;;;;;;;;;;;21.18;62.69;101394.81;7405133;19;1557;-67
2022/10/14 00:19:07;;;;;;;;;;;;;;;21.16;62.67;101386.03;7405038;19;1487;-67
2022/10/14 00:21:36;;;;;;;;;;;;;;;21.13;62.48;101367.44;7405274;19;1607;-67
2022/10/14 00:24:05;;;;;;;;;;;;;;;21.13;62.63;101375.50;7404227;19;1853;-67
2022/10/14 00:26:36;;;;;;;;;;;;;;;21.12;62.33;101371.13;7405962;19;1627;-67
2022/10/14 00:29:06;;;;;;;;;;;;;;;21.13;62.61;101365.63;7405487;19;1426;-67
2022/10/14 00:31:35;;;;;;;;;;;;;;;21.11;62.39;101364.91;7404236;19;1632;-66
2022/10/14 00:34:03;;;;;;;;;;;;;;;21.11;62.63;101355.97;7405327;19;1539;-67
2022/10/14 00:36:31;;;;;;;;;;;;;;;21.11;62.40;101353.28;7405504;19;1496;-67
2022/10/14 00:39:00;;;;;;;;;;;;;;;21.13;62.40;101362.94;7402531;19;1552;-67
2022/10/14 00:41:29;;;;;;;;;;;;;;;21.10;62.62;101365.88;7404956;19;1591;-67
2022/10/14 00:44:02;;;;;;;;;;;;;;;21.10;62.42;101359.66;7403002;19;1855;-67
2022/10/14 00:46:31;;;;;;;;;;;;;;;21.07;62.47;101363.47;7403415;19;1561;-68
2022/10/14 00:49:00;;;;;;;;;;;;;;;21.09;62.24;101371.41;7405467;19;1485;-67
2022/10/14 00:51:29;;;;;;;;;;;;;;;21.10;62.41;101367.72;7404575;19;1619;-67
2022/10/14 00:53:57;;;;;;;;;;;;;;;21.09;62.32;101360.63;7404419;19;1564;-67
2022/10/14 00:56:27;;;;;;;;;;;;;;;21.08;62.21;101372.41;7404336;19;1608;-67
2022/10/14 00:58:56;;;;;;;;;;;;;;;21.09;62.55;101376.78;7404897;19;1580;-66
2022/10/14 01:01:27;;;;;;;;;;;;;;;21.10;62.36;101382.03;7404897;19;1497;-67
2022/10/14 01:03:56;;;;;;;;;;;;;;;21.61;61.49;101356.06;7402777;19;1849;-67
2022/10/14 01:06:30;;;;;;;;;;;;;;;22.33;59.69;101356.69;7403735;19;1518;-67
2022/10/14 01:09:02;;;;;;;;;;;;;;;22.92;58.62;101352.88;7404023;19;1545;-67
2022/10/14 01:11:35;;;;;;;;;;;;;;;23.15;57.60;101352.53;7401856;19;1548;-67
2022/10/14 01:14:07;;;;;;;;;;;;;;;22.64;58.97;101355.50;7403769;19;1655;-67
2022/10/14 01:16:44;;;;;;;;;;;;;;;22.12;60.60;101360.34;7411213;19;1543;-67
2022/10/14 01:19:22;;;;;;;;;;;;;;;22.12;60.54;101349.56;7408576;19;1653;-67
2022/10/14 01:21:54;;;;;;;;;;;;;;;22.39;59.97;101366.91;7410435;19;1500;-67
2022/10/14 01:24:42;;;;;;;;;;;;;;;22.78;58.86;101356.03;7408067;19;1872;-67
2022/10/14 01:27:30;;;;;;;;;;;;;;;22.54;59.66;101354.69;7410033;19;1536;-67
2022/10/14 01:30:07;;;;;;;;;;;;;;;22.13;60.46;101345.88;7410867;19;1213;-67
2022/10/14 01:32:38;;;;;;;;;;;;;;;22.23;60.42;101359.34;7409181;19;1210;-67
2022/10/14 01:35:11;;;;;;;;;;;;;;;22.56;59.52;101346.44;7409853;19;1565;-67
2022/10/14 01:37:46;;;;;;;;;;;;;;;22.72;59.08;101345.81;7411364;19;1465;-67
2022/10/14 01:40:19;;;;;;;;;;;;;;;22.43;60.15;101352.13;7408067;19;1533;-67
2022/10/14 01:42:48;;;;;;;;;;;;;;;22.14;60.85;101347.56;7407224;19;1343;-67
2022/10/14 01:45:20;;;;;;;;;;;;;;;22.19;60.48;101356.09;7407885;19;1853;-67
2022/10/14 01:47:50;;;;;;;;;;;;;;;22.53;59.76;101352.97;7409988;19;1666;-67
2022/10/14 01:50:20;;;;;;;;;;;;;;;22.65;59.52;101356.34;7410111;19;1509;-68
2022/10/14 01:52:51;;;;;;;;;;;;;;;22.44;60.16;101370.00;7409634;19;1235;-67
2022/10/14 01:55:21;;;;;;;;;;;;;;;22.18;60.54;101354.41;7409076;19;1739;-67
2022/10/14 01:57:51;;;;;;;;;;;;;;;22.39;60.25;101353.41;7409542;19;1382;-68
2022/10/14 02:00:23;;;;;;;;;;;;;;;22.66;59.57;101363.47;7410568;19;1176;-67
2022/10/14 02:02:51;;;;;;;;;;;;;;;22.48;60.14;101354.38;7400060;19;1348;-69
2022/10/14 02:05:22;;;;;;;;;;;;;;;22.19;60.97;101361.47;7406520;19;1817;-69
2022/10/14 02:07:54;;;;;;;;;;;;;;;22.29;60.40;101349.88;7407448;19;1322;-69
2022/10/14 02:10:29;;;;;;;;;;;;;;;22.65;59.54;101348.25;7408115;19;1453;-69
2022/10/14 02:13:07;;;;;;;;;;;;;;;22.58;59.76;101347.13;7409531;19;1370;-68
2022/10/14 02:15:43;;;;;;;;;;;;;;;22.25;60.43;101346.63;7409490;19;1656;-69
2022/10/14 02:18:16;;;;;;;;;;;;;;;22.19;60.61;101356.09;7407643;19;1446;-68
2022/10/14 02:20:51;;;;;;;;;;;;;;;22.44;59.96;101357.38;7409986;19;1399;-69
2022/10/14 02:23:23;;;;;;;;;;;;;;;22.80;58.92;101352.19;7409670;19;1858;-69
2022/10/14 02:25:52;;;;;;;;;;;;;;;22.62;59.83;101352.09;7407836;19;1754;-69
2022/10/14 02:28:22;;;;;;;;;;;;;;;22.26;60.75;101351.00;7407074;19;1645;-68
2022/10/14 02:30:57;;;;;;;;;;;;;;;22.26;60.84;101345.63;7402656;19;1553;-69
2022/10/14 02:33:28;;;;;;;;;;;;;;;22.49;60.03;101351.56;7405858;19;1577;-68
2022/10/14 02:35:57;;;;;;;;;;;;;;;22.71;59.56;101369.25;7405984;19;1623;-68
2022/10/14 02:38:27;;;;;;;;;;;;;;;22.46;59.93;101340.22;7408286;19;1549;-68
2022/10/14 02:40:55;;;;;;;;;;;;;;;22.16;60.87;101342.91;7405936;19;1433;-68
2022/10/14 02:43:24;;;;;;;;;;;;;;;22.40;60.26;101365.88;7408129;19;1873;-69
2022/10/14 02:45:58;;;;;;;;;;;;;;;22.75;59.22;101349.09;7407524;19;1542;-68
2022/10/14 02:48:26;;;;;;;;;;;;;;;22.59;59.97;101356.94;7408425;19;1760;-68
2022/10/14 02:50:55;;;;;;;;;;;;;;;22.33;60.33;101351.31;7405692;19;1773;-68
2022/10/14 02:53:23;;;;;;;;;;;;;;;22.19;60.92;101350.69;7404434;19;1379;-68
2022/10/14 02:55:51;;;;;;;;;;;;;;;22.39;60.27;101351.56;7408377;19;1409;-68
2022/10/14 02:58:19;;;;;;;;;;;;;;;22.81;59.08;101344.97;7408406;19;1367;-68
2022/10/14 03:00:49;;;;;;;;;;;;;;;22.68;59.46;101355.19;7407100;19;1321;-69
2022/10/14 03:03:20;;;;;;;;;;;;;;;22.34;60.45;101336.81;7408119;19;1413;-68
2022/10/14 03:05:49;;;;;;;;;;;;;;;22.18;60.99;101340.06;7407602;19;1310;-69
2022/10/14 03:08:17;;;;;;;;;;;;;;;22.32;60.34;101344.19;7407151;19;1430;-69
2022/10/14 03:10:47;;;;;;;;;;;;;;;22.71;59.52;101339.59;7407901;19;1429;-69
2022/10/14 03:13:16;;;;;;;;;;;;;;;22.77;59.36;101332.75;7407098;19;1636;-69
2022/10/14 03:15:44;;;;;;;;;;;;;;;22.44;60.14;101338.53;7407415;19;1679;-69
2022/10/14 03:18:12;;;;;;;;;;;;;;;22.20;60.86;101340.78;7407174;19;1616;-69
2022/10/14 03:20:40;;;;;;;;;;;;;;;;;;7407358;19;1338;-69
2022/10/14 03:23:11;;;;;;;;;;;;;;;22.73;59.21;101334.06;7408280;19;1568;-69
2022/10/14 03:25:40;;;;;;;;;;;;;;;22.56;59.84;101325.75;7405821;19;1846;-69
2022/10/14 03:28:08;;;;;;;;;;;;;;;22.27;60.43;101331.16;7406258;19;1750;-69
2022/10/14 03:30:36;;;;;;;;;;;;;;;22.19;60.58;101328.31;7405527;19;1543;-69
2022/10/14 03:33:04;;;;;;;;;;;;;;;22.45;60.41;101339.38;7407478;19;1559;-69
2022/10/14 03:35:33;;;;;;;;;;;;;;;22.65;59.58;101329.41;7405683;19;1339;-69
2022/10/14 03:38:02;;;;;;;;;;;;;;;22.47;59.95;101331.97;7404009;19;1595;-69
2022/10/14 03:40:33;;;;;;;;;;;;;;;22.27;60.79;101341.94;7404150;19;1705;-69
2022/10/14 03:43:02;;;;;;;;;;;;;;;22.25;60.71;101341.25;7406904;19;1541;-68
2022/10/14 03:45:30;;;;;;;;;;;;;;;22.68;59.51;101328.25;7404824;19;1853;-69
2022/10/14 03:47:59;;;;;;;;;;;;;;;22.75;59.63;101329.38;7407809;19;1333;-69
2022/10/14 03:50:27;;;;;;;;;;;;;;;22.46;59.76;101318.66;7405560;19;1489;-69
2022/10/14 03:52:55;;;;;;;;;;;;;;;22.25;60.59;101338.53;7405861;19;1470;-70
2022/10/14 03:55:24;;;;;;;;;;;;;;;22.27;60.44;101341.94;7406179;19;1618;-69
2022/10/14 03:57:55;;;;;;;;;;;;;;;22.25;60.58;101338.53;7401150;19;1649;-69
2022/10/14 04:00:23;;;;;;;;;;;;;;;22.23;60.57;101327.88;7406588;19;1545;-69
2022/10/14 04:02:51;;;;;;;;;;;;;;;22.20;60.54;101341.66;7405663;19;1544;-74
2022/10/14 04:05:19;;;;;;;;;;;;;;;22.14;61.06;101336.78;7402276;19;1851;-71
2022/10/14 04:07:48;;;;;;;;;;;;;;;21.98;61.53;101329.28;7406687;19;1620;-69
2022/10/14 04:10:18;;;;;;;;;;;;;;;21.93;61.52;101330.72;7404995;19;1464;-77
2022/10/14 04:12:47;;;;;;;;;;;;;;;21.84;61.78;101335.97;7405742;19;1312;-74
2022/10/14 04:15:18;;;;;;;;;;;;;;;21.84;61.93;101330.59;7404615;19;1529;-68
2022/10/14 04:17:46;;;;;;;;;;;;;;;21.82;62.00;101324.47;7405439;19;1568;-72
2022/10/14 04:20:14;;;;;;;;;;;;;;;21.87;61.86;101328.59;7405363;19;1753;-76
2022/10/14 04:22:43;;;;;;;;;;;;;;;21.80;62.27;101323.75;7405774;19;1410;-73
2022/10/14 04:25:11;;;;;;;;;;;;;;;21.77;62.43;101332.13;7404861;19;1866;-79
2022/10/14 04:27:41;;;;;;;;;;;;;;;21.80;62.21;101339.91;7405867;19;1643;-72
2022/10/14 04:30:10;;;;;;;;;;;;;;;21.78;62.23;101330.28;7404069;19;1599;-73
2022/10/14 04:32:41;;;;;;;;;;;;;;;21.73;62.61;101321.78;7403465;19;1307;-73
2022/10/14 04:35:09;;;;;;;;;;;;;;;21.76;62.36;101324.19;7404679;19;1351;-71
2022/10/14 04:37:38;;;;;;;;;;;;;;;21.75;62.72;101335.97;7404797;19;1439;-74
2022/10/14 04:40:07;;;;;;;;;;;;;;;21.72;62.33;101320.91;7403026;19;1504;-77
2022/10/14 04:42:35;;;;;;;;;;;;;;;21.66;62.72;101326.84;7404629;19;1562;-73
2022/10/14 04:45:03;;;;;;;;;;;;;;;21.59;62.09;101336.50;7403695;19;1873;-71
2022/10/14 04:47:32;;;;;;;;;;;;;;;21.50;62.78;101342.69;7403916;19;1349;-70
2022/10/14 04:50:02;;;;;;;;;;;;;;;21.48;63.02;101356.28;7402537;19;1547;-70
2022/10/14 04:52:31;;;;;;;;;;;;;;;21.52;62.76;101338.03;7353696;19;957;-73
2022/10/14 04:54:59;;;;;;;;;;;;;;;21.48;63.07;101336.59;7398894;19;1244;-73
2022/10/14 04:57:27;;;;;;;;;;;;;;;21.49;62.77;101327.53;7403883;19;1789;-75
2022/10/14 04:59:59;;;;;;;;;;;;;;;21.63;62.76;101344.16;7400240;19;1501;-72
2022/10/14 05:02:27;;;;;;;;;;;;;;;21.56;62.93;101337.59;7403237;19;1620;-75
2022/10/14 05:04:56;;;;;;;;;;;;;;;21.52;62.76;101330.78;7403763;19;1841;-76
2022/10/14 05:07:27;;;;;;;;;;;;;;;21.59;63.26;101342.72;7403956;19;1027;-72
2022/10/14 05:09:55;;;;;;;;;;;;;;;21.71;63.49;101335.38;7404447;19;1431;-75
2022/10/14 05:12:24;;;;;;;;;;;;;;;21.87;63.43;101321.38;7404321;19;1636;-77
2022/10/14 05:14:53;;;;;;;;;;;;;;;21.91;62.18;101313.88;7401466;19;1598;-76
2022/10/14 05:17:22;;;;;;;;;;;;;;;21.99;62.51;101339.09;7402506;19;1580;-71
2022/10/14 05:19:50;;;;;;;;;;;;;;;21.97;62.44;101311.44;7403309;19;1359;-71
2022/10/14 05:22:18;;;;;;;;;;;;;;;21.98;62.33;101326.59;7402256;19;1595;-73
2022/10/14 05:24:49;;;;;;;;;;;;;;;22.00;62.66;101327.34;7401475;19;1864;-68
2022/10/14 05:27:18;;;;;;;;;;;;;;;22.04;62.32;101325.19;7403195;19;1608;-74
2022/10/14 05:29:47;;;;;;;;;;;;;;;22.09;62.34;101325.63;7402514;19;1466;-69
2022/10/14 05:32:16;;;;;;;;;;;;;;;22.09;61.94;101322.91;7403342;19;1491;-70
2022/10/14 05:34:44;;;;;;;;;;;;;;;22.22;62.45;101344.16;7403357;19;1732;-65
2022/10/14 05:37:12;;;;;;;;;;;;;;;22.30;62.69;101343.50;7403548;19;1730;-66
2022/10/14 05:39:40;;;;;;;;;;;;;;;22.38;62.06;101339.09;7402401;19;1632;-64
2022/10/14 05:42:11;;;;;;;;;;;;;;;22.50;61.02;101326.31;7394109;19;1419;-68
2022/10/14 05:44:40;;;;;;;;;;;;;;;22.42;62.55;101329.72;7397570;19;1845;-69
2022/10/14 05:47:09;;;;;;;;;;;;;;;22.31;63.09;101331.72;7397791;19;1215;-71
2022/10/14 05:49:37;;;;;;;;;;;;;;;22.25;64.11;101343.94;7403801;19;1442;-71
2022/10/14 05:52:06;;;;;;;;;;;;;;;22.20;63.43;101346.16;7402796;19;1619;-71
2022/10/14 05:54:34;;;;;;;;;;;;;;;22.28;63.74;101346.31;7402927;19;1511;-73
2022/10/14 05:57:02;;;;;;;;;;;;;;;22.40;63.34;101341.63;7398191;19;1804;-70
2022/10/14 05:59:33;;;;;;;;;;;;;;;22.45;63.09;101344.75;7402515;19;1550;-68
2022/10/14 06:02:02;;;;;;;;;;;;;;;22.56;62.84;101347.31;7402381;19;1547;-70
2022/10/14 06:04:30;;;;;;;;;;;;;;;22.58;63.39;101339.91;7407622;19;1845;-76
2022/10/14 06:07:00;;;;;;;;;;;;;;;22.42;63.28;101336.94;7406048;19;1738;-76
2022/10/14 06:09:28;;;;;;;;;;;;;;;22.44;63.46;101348.44;7409702;19;1745;-71
2022/10/14 06:11:57;;;;;;;;;;;;;;;22.27;62.37;101343.78;7408735;19;1656;-77
2022/10/14 06:14:25;;;;;;;;;;;;;;;22.30;62.46;101359.66;7408632;19;1631;-66
2022/10/14 06:16:56;;;;;;;;;;;;;;;22.29;62.85;101341.81;7408392;19;1295;-73
2022/10/14 06:19:24;;;;;;;;;;;;;;;22.28;63.00;101332.00;7402169;19;1524;-71
2022/10/14 06:21:53;;;;;;;;;;;;;;;22.29;63.19;101339.13;7407836;19;1587;-68
2022/10/14 13:38:18;;;;;;;;;;;;;;;21.67;66.92;101164.38;6402147;19;10000738;-73
2022/10/14 13:40:48;;;;;;;;;;;;;;;21.69;66.76;101175.84;7433324;19;1631;-69
2022/10/14 13:43:18;;;;;;;;;;;;;;;21.82;66.21;101165.63;7425348;19;1429;-68
2022/10/14 13:45:49;;;;;;;;;;;;;;;21.84;65.83;101171.75;7455745;19;1545;-68
2022/10/14 13:48:19;;;;;;;;;;;;;;;21.99;65.79;101182.88;7458721;19;1476;-67
2022/10/14 13:50:49;;;;;;;;;;;;;;;21.96;65.80;101161.63;7447459;19;1683;-75
2022/10/14 13:53:22;;;;;;;;;;;;;;;21.95;65.86;101177.94;7444892;19;1528;-68
2022/10/14 13:55:51;;;;;;;;;;;;;;;21.90;66.30;101169.44;7435851;19;1874;-67
2022/10/14 13:58:21;;;;;;;;;;;;;;;21.91;65.76;101174.69;7431157;19;1451;-73
2022/10/14 14:00:53;;;;;;;;;;;;;;;21.96;65.47;101176.94;7431628;19;1521;-71
2022/10/14 14:03:23;;;;;;;;;;;;;;;21.92;65.64;101168.28;7433738;19;1679;-68
2022/10/14 14:05:52;;;;;;;;;;;;;;;21.88;65.65;101163.34;7439685;19;1900;-67
2022/10/14 14:08:27;;;;;;;;;;;;;;;21.83;65.48;101161.94;7436686;19;1630;-66
2022/10/14 14:10:59;;;;;;;;;;;;;;;21.89;63.98;101165.91;7437602;19;1762;-67
2022/10/14 14:13:28;;;;;;;;;;;;;;;21.79;62.27;101167.78;7435296;19;1653;-68
2022/10/14 14:15:57;;;;;;;;;;;;;;;21.74;64.87;101170.88;7437062;19;1845;-67
2022/10/14 14:18:29;;;;;;;;;;;;;;;21.64;65.66;101194.25;7438039;19;1807;-67
2022/10/14 14:20:59;;;;;;;;;;;;;;;21.59;63.35;101181.25;7440024;19;1501;-67
2022/10/14 14:23:31;;;;;;;;;;;;;;;21.58;64.87;101195.69;7439179;19;1779;-67
2022/10/14 14:25:59;;;;;;;;;;;;;;;21.51;65.45;101191.03;7438807;19;1723;-68
2022/10/14 14:28:31;;;;;;;;;;;;;;;21.52;65.90;101184.66;7436659;19;1349;-67
2022/10/14 14:30:59;;;;;;;;;;;;;;;21.49;66.06;101180.41;7438753;19;1539;-66
2022/10/14 14:33:30;;;;;;;;;;;;;;;21.46;65.91;101177.97;7438286;19;1351;-66
2022/10/14 14:35:59;;;;;;;;;;;;;;;21.49;65.51;101182.22;7434896;19;1842;-67
2022/10/14 14:38:31;;;;;;;;;;;;;;;21.43;65.71;101180.97;7436797;19;1587;-68
2022/10/14 14:41:04;;;;;;;;;;;;;;;21.42;65.81;101180.06;7435927;19;1630;-67
2022/10/14 14:43:33;;;;;;;;;;;;;;;21.45;65.14;101193.28;7438600;19;1582;-67
2022/10/14 14:46:03;;;;;;;;;;;;;;;21.46;63.63;101175.28;7436420;19;1739;-68
2022/10/14 14:48:32;;;;;;;;;;;;;;;21.46;64.77;101186.06;7416757;19;1693;-68
2022/10/14 14:51:01;;;;;;;;;;;;;;;21.43;65.12;101184.50;7410156;19;1435;-67
2022/10/14 14:53:32;;;;;;;;;;;;;;;21.45;64.73;101171.75;7407694;19;1768;-68
2022/10/14 14:56:03;;;;;;;;;;;;;;;21.43;64.25;101180.97;7407484;19;1857;-68
2022/10/14 14:58:34;;;;;;;;;;;;;;;21.44;64.51;101161.97;7406853;19;1644;-67
2022/10/14 15:01:02;;;;;;;;;;;;;;;21.61;64.17;101176.56;7404044;19;1785;-66
2022/10/14 15:03:33;;;;;;;;;;;;;;;21.64;64.02;101186.19;7406712;19;1538;-67
2022/10/14 15:06:02;;;;;;;;;;;;;;;21.62;63.81;101185.47;7406903;19;1811;-66
2022/10/14 15:08:36;;;;;;;;;;;;;;;21.62;64.20;101180.09;7405751;19;1503;-63
2022/10/14 15:11:05;;;;;;;;;;;;;;;21.72;63.65;101180.09;7409838;19;1739;-71
2022/10/14 15:13:44;;;;;;;;;;;;;;;21.79;63.50;101175.84;7408318;19;1621;-64
2022/10/14 15:16:13;;;;;;;;;;;;;;;21.67;63.75;101179.69;7405570;19;1855;-71
2022/10/14 15:18:42;;;;;;;;;;;;;;;21.71;63.07;101171.19;7406146;19;1594;-70
2022/10/14 15:21:17;;;;;;;;;;;;;;;21.66;63.89;101173.44;7404490;19;1530;-67
2022/10/14 15:23:59;;;;;;;;;;;;;;;21.81;62.93;101179.25;7406545;19;1471;-69
2022/10/14 15:26:32;;;;;;;;;;;;;;;21.85;63.52;101197.66;7402881;19;1341;-67
2022/10/14 15:29:15;;;;;;;;;;;;;;;21.70;63.54;101199.06;7409208;19;1278;-66
2022/10/14 15:31:45;;;;;;;;;;;;;;;21.65;64.06;101199.50;7403311;19;1442;-67
2022/10/14 15:34:18;;;;;;;;;;;;;;;21.54;64.22;101201.50;7403765;19;1711;-68
2022/10/14 15:36:46;;;;;;;;;;;;;;;21.52;64.64;101195.41;7403367;19;1849;-68
2022/10/14 15:39:17;;;;;;;;;;;;;;;21.50;64.37;101186.63;7405072;19;1378;-67
2022/10/14 15:41:46;;;;;;;;;;;;;;;21.46;64.71;101202.19;7406251;19;1260;-67
2022/10/14 15:44:14;;;;;;;;;;;;;;;21.47;64.75;101193.16;7402194;19;1366;-68
2022/10/14 15:49:28;;;;;;;;;;;;;;;21.49;64.67;101211.81;7408265;19;1260;-67
2022/10/14 15:51:56;;;;;;;;;;;;;;;21.50;63.96;101209.00;7406998;19;1510;-67
2022/10/14 15:54:27;;;;;;;;;;;;;;;21.57;63.08;101204.75;7404569;19;1398;-68
2022/10/14 15:56:56;;;;;;;;;;;;;;;21.62;62.82;101201.63;7406648;19;1855;-68
2022/10/14 15:59:25;;;;;;;;;;;;;;;21.57;63.42;101212.84;7404622;19;1558;-69
2022/10/14 16:01:53;;;;;;;;;;;;;;;21.58;64.27;101209.13;7406638;19;1620;-69
2022/10/14 16:04:24;;;;;;;;;;;;;;;21.57;64.35;101214.69;7408365;19;1050;-68
2022/10/14 16:06:54;;;;;;;;;;;;;;;21.56;64.11;101218.34;7403752;19;1676;-69
2022/10/14 16:09:23;;;;;;;;;;;;;;;21.57;63.77;101209.31;7405765;19;1487;-68
2022/10/14 16:11:58;;;;;;;;;;;;;;;21.60;63.60;101225.16;7402659;19;1481;-69
2022/10/14 16:14:27;;;;;;;;;;;;;;;21.55;65.26;101220.19;7404565;19;1546;-69
2022/10/14 16:16:55;;;;;;;;;;;;;;;21.58;64.44;101227.13;7402673;19;1845;-66
2022/10/14 16:19:24;;;;;;;;;;;;;;;21.55;64.05;101216.66;7407025;19;1633;-68
2022/10/14 16:21:52;;;;;;;;;;;;;;;21.56;64.05;101218.34;7406713;19;1615;-68
2022/10/14 16:24:24;;;;;;;;;;;;;;;21.52;64.67;101219.63;7404208;19;1616;-68
2022/10/14 16:26:55;;;;;;;;;;;;;;;21.41;64.99;101226.81;7403181;19;1472;-68
2022/10/14 16:29:24;;;;;;;;;;;;;;;21.40;65.21;101227.78;7401786;19;1608;-70
2022/10/14 16:31:53;;;;;;;;;;;;;;;21.42;64.83;101217.72;7400429;19;1379;-70
2022/10/14 16:34:22;;;;;;;;;;;;;;;21.47;66.14;101238.03;7401331;19;1298;-69
2022/10/14 16:36:51;;;;;;;;;;;;;;;21.48;66.79;101231.66;7398193;19;1869;-68
2022/10/14 16:39:20;;;;;;;;;;;;;;;21.56;65.18;101229.13;7400645;19;1544;-68
2022/10/14 16:41:48;;;;;;;;;;;;;;;21.47;65.92;101230.81;7401001;19;1601;-68
2022/10/14 16:44:26;;;;;;;;;;;;;;;21.44;66.05;101244.53;7400618;19;1643;-68
2022/10/14 16:49:35;;;;;;;;;;;;;;;21.52;65.79;101228.53;7404951;19;1361;-69
2022/10/14 16:52:03;;;;;;;;;;;;;;;21.73;65.58;101236.50;7404979;19;1509;-66
2022/10/14 16:54:31;;;;;;;;;;;;;;;21.66;64.78;101232.66;7403810;19;1530;-69
2022/10/14 16:57:00;;;;;;;;;;;;;;;21.60;64.48;101255.59;7401129;19;1842;-70
2022/10/14 16:59:32;;;;;;;;;;;;;;;21.54;66.08;101236.47;7402357;19;1513;-69
2022/10/14 17:02:00;;;;;;;;;;;;;;;21.56;65.53;101240.72;7406846;19;1534;-65
2022/10/14 17:04:29;;;;;;;;;;;;;;;21.62;65.21;101248.22;7406686;19;1632;-68
2022/10/14 17:06:57;;;;;;;;;;;;;;;21.60;66.05;101249.38;7401747;19;1715;-65
2022/10/14 17:09:26;;;;;;;;;;;;;;;21.68;65.41;101237.91;7404076;19;1558;-68
2022/10/14 17:11:54;;;;;;;;;;;;;;;21.72;65.60;101248.22;7403587;19;1534;-64
2022/10/14 17:14:23;;;;;;;;;;;;;;;21.76;66.51;101257.72;7404262;19;1497;-65
2022/10/14 17:16:54;;;;;;;;;;;;;;;21.73;66.56;101255.34;7406305;19;1857;-64
2022/10/14 17:19:22;;;;;;;;;;;;;;;21.75;66.28;101245.28;7406386;19;1506;-65
2022/10/14 17:21:51;;;;;;;;;;;;;;;21.76;66.32;101259.56;7404798;19;1625;-65
2022/10/14 17:24:19;;;;;;;;;;;;;;;21.72;66.28;101255.47;7401085;19;1516;-67
2022/10/14 17:26:47;;;;;;;;;;;;;;;21.71;66.53;101260.00;7403814;19;1319;-69
2022/10/14 17:29:16;;;;;;;;;;;;;;;21.65;66.39;101253.34;7404025;19;1260;-65
2022/10/14 17:31:44;;;;;;;;;;;;;;;21.77;66.12;101256.75;7405152;19;1113;-63
2022/10/14 17:34:15;;;;;;;;;;;;;;;21.71;59.91;101259.16;7400179;19;1624;-64
2022/10/14 17:36:43;;;;;;;;;;;;;;;21.59;65.05;101261.97;7398425;19;1775;-74
2022/10/14 17:39:15;;;;;;;;;;;;;;;21.74;63.02;101257.00;7401248;19;1872;-64
2022/10/14 17:41:44;;;;;;;;;;;;;;;21.68;65.70;101264.81;7403496;19;1631;-81
2022/10/14 17:44:12;;;;;;;;;;;;;;;21.62;65.53;101250.06;7404528;19;1374;-65
2022/10/14 17:46:41;;;;;;;;;;;;;;;21.72;66.28;101256.31;7406563;19;1519;-63
2022/10/14 17:49:09;;;;;;;;;;;;;;;21.64;65.68;101256.16;7402988;19;1708;-57
2022/10/14 17:51:41;;;;;;;;;;;;;;;21.60;66.48;101263.66;7403713;19;1382;-57
2022/10/14 17:54:11;;;;;;;;;;;;;;;21.47;66.23;101238.91;7403988;19;1347;-62
2022/10/14 17:56:41;;;;;;;;;;;;;;;21.44;67.00;101258.84;7404392;19;1564;-61
2022/10/14 17:59:12;;;;;;;;;;;;;;;21.47;66.52;101262.22;7401964;19;1846;-61
2022/10/14 18:01:41;;;;;;;;;;;;;;;21.49;65.88;101262.94;7401077;19;1318;-57
2022/10/14 18:04:09;;;;;;;;;;;;;;;21.50;66.36;101264.66;7400228;19;1446;-59
2022/10/14 18:06:40;;;;;;;;;;;;;;;21.48;66.53;101272.03;7402466;19;1340;-61
2022/10/14 18:09:11;;;;;;;;;;;;;;;21.52;67.08;101260.00;7401883;19;1316;-64
2022/10/14 18:11:41;;;;;;;;;;;;;;;21.55;66.83;101260.56;7399622;19;1212;-63
2022/10/14 18:14:12;;;;;;;;;;;;;;;21.61;66.41;101264.53;7402059;19;1329;-62
2022/10/14 18:16:42;;;;;;;;;;;;;;;21.62;66.49;101296.66;7402895;19;1047;-60
2022/10/14 18:19:14;;;;;;;;;;;;;;;21.52;66.79;101274.28;7400085;19;1849;-61
2022/10/14 18:21:46;;;;;;;;;;;;;;;21.52;66.80;101266.22;7402404;19;1269;-58
2022/10/14 18:24:15;;;;;;;;;;;;;;;21.55;67.05;101270.50;7406721;19;1349;-57
2022/10/14 18:26:43;;;;;;;;;;;;;;;21.64;66.50;101285.78;7409775;19;1477;-58
2022/10/14 18:29:11;;;;;;;;;;;;;;;21.56;66.09;101274.88;7411855;19;1293;-57
2022/10/14 18:31:40;;;;;;;;;;;;;;;21.52;66.46;101270.75;7409893;19;1301;-57
2022/10/14 18:34:10;;;;;;;;;;;;;;;21.52;66.37;101279.66;5858817;19;10000893;-57
2022/10/14 18:36:39;;;;;;;;;;;;;;;21.53;66.48;101284.06;7398465;19;1389;-57
2022/10/14 18:39:12;;;;;;;;;;;;;;;21.42;66.63;101295.75;7405509;19;1897;-56
2022/10/14 18:41:41;;;;;;;;;;;;;;;21.37;66.61;101289.13;7408153;19;1753;-57
2022/10/14 18:44:09;;;;;;;;;;;;;;;21.38;66.73;101280.03;7410521;19;1492;-57
2022/10/14 18:46:39;;;;;;;;;;;;;;;21.39;66.33;101282.59;7405178;19;1989;-58
2022/10/14 18:49:08;;;;;;;;;;;;;;;21.35;66.38;101291.94;7408704;19;1614;-57
2022/10/14 18:51:37;;;;;;;;;;;;;;;21.30;66.45;101304.94;7414055;19;1442;-57
2022/10/14 18:54:07;;;;;;;;;;;;;;;21.32;66.73;101297.59;7414577;19;1289;-57
2022/10/14 18:56:39;;;;;;;;;;;;;;;21.35;66.63;101307.25;7409946;19;1346;-62
2022/10/14 18:59:08;;;;;;;;;;;;;;;21.36;66.79;101299.00;7403525;19;1861;-62
2022/10/14 19:01:38;;;;;;;;;;;;;;;21.30;66.78;101313.00;7402435;19;1567;-57
2022/10/14 19:04:07;;;;;;;;;;;;;;;21.33;66.77;101315.44;7401761;19;1535;-61
2022/10/14 19:06:36;;;;;;;;;;;;;;;21.33;66.18;101319.94;7405059;19;1952;-58
2022/10/14 19:09:05;;;;;;;;;;;;;;;21.31;66.50;101317.41;7406897;19;1600;-62
2022/10/14 19:11:34;;;;;;;;;;;;;;;21.32;64.97;101319.09;7404728;19;1431;-61
2022/10/14 19:14:06;;;;;;;;;;;;;;;21.33;65.70;101310.06;7409487;19;935;-61
2022/10/14 19:16:35;;;;;;;;;;;;;;;21.33;65.43;101336.97;7409663;19;1711;-58
2022/10/14 19:19:07;;;;;;;;;;;;;;;21.34;65.91;101327.88;7405771;19;1871;-58
2022/10/14 19:21:35;;;;;;;;;;;;;;;21.30;66.10;101329.16;7407343;19;1609;-61
2022/10/14 19:24:04;;;;;;;;;;;;;;;21.33;65.86;101328.91;7409347;19;1557;-58
2022/10/14 19:26:33;;;;;;;;;;;;;;;21.30;66.24;101326.47;7408987;19;1551;-61
2022/10/14 19:29:02;;;;;;;;;;;;;;;21.28;65.97;101344.56;7410180;19;927;-61
2022/10/14 19:31:34;;;;;;;;;;;;;;;21.33;65.36;101336.09;7406154;19;1680;-59
2022/10/14 19:34:03;;;;;;;;;;;;;;;21.33;65.66;101336.97;7403173;19;1452;-61
2022/10/14 19:36:34;;;;;;;;;;;;;;;21.39;65.78;101343.63;7402672;19;1524;-58
2022/10/14 19:39:02;;;;;;;;;;;;;;;21.31;65.72;101338.94;7404705;19;1853;-57
2022/10/14 19:41:32;;;;;;;;;;;;;;;21.38;65.58;101342.75;7400584;19;1443;-60
2022/10/14 19:44:00;;;;;;;;;;;;;;;21.37;66.02;101349.16;7416013;19;1408;-60
2022/10/14 19:46:30;;;;;;;;;;;;;;;21.32;65.24;101347.84;7406587;19;1176;-59
2022/10/14 19:49:03;;;;;;;;;;;;;;;21.36;65.15;101350.13;7405703;19;1679;-60
2022/10/14 19:51:31;;;;;;;;;;;;;;;21.36;65.88;101352.81;7409269;19;1736;-59
2022/10/14 19:54:00;;;;;;;;;;;;;;;21.39;66.04;101370.53;7406772;19;1474;-65
2022/10/14 19:56:29;;;;;;;;;;;;;;;21.41;66.08;101361.34;7408396;19;1278;-60
2022/10/14 19:58:58;;;;;;;;;;;;;;;21.34;65.74;101360.16;7406159;19;1826;-60
2022/10/14 20:01:28;;;;;;;;;;;;;;;21.38;65.48;101377.75;7406991;19;1413;-60
2022/10/14 20:03:56;;;;;;;;;;;;;;;21.36;65.71;101370.81;7406644;19;1344;-64
2022/10/14 20:06:30;;;;;;;;;;;;;;;21.37;65.69;101375.22;7408155;19;1338;-65
2022/10/14 20:08:58;;;;;;;;;;;;;;;21.39;65.58;101379.47;7408781;19;1345;-61
2022/10/14 20:11:27;;;;;;;;;;;;;;;21.40;65.51;101377.63;7406204;19;1250;-61
2022/10/14 20:13:55;;;;;;;;;;;;;;;21.41;65.38;101388.25;7408164;19;1631;-60
2022/10/14 20:16:25;;;;;;;;;;;;;;;21.40;65.47;101385.69;7408327;19;1748;-63
2022/10/14 20:18:53;;;;;;;;;;;;;;;21.39;65.15;101382.16;7404323;19;1849;-68
2022/10/14 20:21:21;;;;;;;;;;;;;;;21.40;65.37;101378.47;7402790;19;1404;-64