Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:52;;;;;;;25.17;19.23;;;;;;;20.77;66.97;101347.81;5048505;27;102631;-82
2021/09/16 00:03:19;;;;;;;23.88;18.17;;;;;;;20.78;67.11;101341.13;5047634;27;103920;-87
2021/09/16 00:05:45;;;;;;;24.65;18.58;;;;;;;20.77;67.06;101339.53;5031149;27;102901;-87
2021/09/16 00:08:12;;;;;;;23.23;17.80;;;;;;;20.78;66.96;101346.66;5047883;27;102427;-87
2021/09/16 00:10:38;;;;;;;24.17;17.80;;;;;;;20.77;67.02;101345.06;5039699;27;102366;-88
2021/09/16 00:13:04;;;;;;;26.58;19.30;;;;;;;20.77;66.93;101342.28;5047330;27;103325;-88
2021/09/16 00:15:32;;;;;;;23.98;18.23;;;;;;;20.77;67.06;101350.59;5046105;27;102101;-88
2021/09/16 00:17:59;;;;;;;21.80;18.15;;;;;;;20.78;66.98;101357.75;5043767;27;102506;-88
2021/09/16 00:20:29;;;;;;;21.35;17.77;;;;;;;20.79;66.98;101350.25;5031944;27;102326;-87
2021/09/16 00:22:55;;;;;;;22.50;18.60;;;;;;;20.78;67.05;101340.34;5044336;27;103188;-87
2021/09/16 00:25:25;;;;;;;25.88;18.92;;;;;;;20.77;67.07;101349.75;5032648;27;102457;-88
2021/09/16 00:27:51;;;;;;;24.80;18.17;;;;;;;20.77;66.99;101345.06;5032775;27;102019;-88
2021/09/16 00:30:18;;;;;;;21.85;17.40;;;;;;;20.77;67.06;101350.59;5043153;27;102728;-87
2021/09/16 00:32:46;;;;;;;23.08;17.90;;;;;;;20.76;67.05;101348.94;5044460;27;103835;-87
2021/09/16 00:35:13;;;;;;;;;;;;;;;20.77;67.17;101349.75;5045335;27;102631;-87
2021/09/16 00:37:39;;;;;;;21.38;16.55;;;;;;;20.78;67.01;101352.19;5041246;27;102801;-87
2021/09/16 00:40:09;;;;;;;23.97;17.80;;;;;;;20.77;66.97;101345.06;5037973;27;102629;-88
2021/09/16 00:42:35;;;;;;;22.23;17.00;;;;;;;20.77;67.08;101355.28;5033255;27;103033;-88
2021/09/16 00:45:04;;;;;;;22.77;17.63;;;;;;;20.77;67.04;101355.28;5048657;27;102378;-87
2021/09/16 00:47:30;;;;;;;24.40;17.10;;;;;;;20.76;67.14;101348.94;5033604;27;102730;-87
2021/09/16 00:49:58;;;;;;;24.70;18.45;;;;;;;20.76;67.03;101348.94;5035089;27;102182;-87
2021/09/16 00:52:24;;;;;;;25.67;18.50;;;;;;;20.77;66.95;101352.50;5039519;27;102804;-87
2021/09/16 00:54:53;;;;;;;23.20;18.00;;;;;;;20.76;67.03;101348.94;5043051;27;102781;-88
2021/09/16 00:57:22;;;;;;;23.73;18.67;;;;;;;20.76;67.04;101339.81;5040111;27;102674;-87
2021/09/16 00:59:56;;;;;;;25.30;18.75;;;;;;;20.76;67.00;101342.59;5043592;27;102262;-88
2021/09/16 01:02:22;;;;;;;24.20;17.73;;;;;;;20.76;66.96;101343.41;5049604;27;102886;-83
2021/09/16 01:04:49;;;;;;;24.88;18.17;;;;;;;20.75;67.12;101344.56;5034578;27;102508;-88
2021/09/16 01:07:17;;;;;;;25.85;19.45;;;;;;;20.76;67.10;101348.94;5050459;27;102582;-88
2021/09/16 01:09:59;;;;;;;26.77;18.65;;;;;;;20.75;67.02;101339.03;5048256;27;102339;-87
2021/09/16 01:12:26;;;;;;;24.20;17.67;;;;;;;20.75;66.91;101341.78;5043469;27;102467;-87
2021/09/16 01:14:54;;;;;;;23.33;17.92;;;;;;;20.76;66.91;101342.59;5050061;27;102676;-87
2021/09/16 01:17:22;;;;;;;21.23;16.48;;;;;;;20.76;67.11;101343.41;5044539;27;102631;-88
2021/09/16 01:19:50;;;;;;;;;;;;;;;20.75;67.23;101344.56;5038658;27;102539;-82
2021/09/16 01:22:21;;;;;;;23.95;17.90;;;;;;;20.75;67.08;101335.44;5038973;27;103894;-88
2021/09/16 01:24:49;;;;;;;24.77;18.95;;;;;;;20.75;67.22;101327.16;5049066;27;102410;-88
2021/09/16 01:27:16;;;;;;;26.17;20.10;;;;;;;20.75;67.07;101336.25;5047155;27;103195;-88
2021/09/16 01:29:43;;;;;;;23.35;17.55;;;;;;;20.75;66.95;101336.25;5056598;27;105160;-87
2021/09/16 01:32:11;;;;;;;24.63;17.40;;;;;;;20.75;67.09;101340.97;5053356;27;102522;-88
2021/09/16 01:34:38;;;;;;;20.30;16.85;;;;;;;20.75;67.07;101341.78;5057222;27;102121;-88
2021/09/16 01:37:07;;;;;;;24.55;17.58;;;;;;;20.75;67.02;101350.09;5052483;27;102402;-87
2021/09/16 01:39:35;;;;;;;22.13;16.90;;;;;;;20.76;67.13;101342.59;5053115;27;102271;-88
2021/09/16 01:42:03;;;;;;;22.92;16.45;;;;;;;20.75;67.08;101333.50;5052819;27;102840;-83
2021/09/16 01:44:33;;;;;;;22.98;16.00;;;;;;;20.74;67.20;101334.63;5040414;27;102828;-82
2021/09/16 01:47:00;;;;;;;22.88;17.33;;;;;;;20.76;67.16;101343.41;5042208;27;102290;-82
2021/09/16 01:49:27;;;;;;;19.80;16.10;;;;;;;20.74;67.16;101334.63;5052494;27;102666;-83
2021/09/16 01:51:54;;;;;;;22.55;16.70;;;;;;;20.74;67.08;101334.63;5043995;27;102766;-83
2021/09/16 01:54:21;;;;;;;20.23;15.98;;;;;;;20.74;67.26;101334.63;5037400;27;102498;-83
2021/09/16 01:56:48;;;;;;;19.60;15.35;;;;;;;20.74;67.11;101331.06;5053480;27;102155;-83
2021/09/16 01:59:16;;;;;;;22.48;15.63;;;;;;;20.74;66.96;101334.63;5053751;27;102408;-88
2021/09/16 02:01:43;;;;;;;18.67;15.73;;;;;;;20.74;67.15;101340.16;5050148;27;103593;-83
2021/09/16 02:04:10;;;;;;;20.42;15.38;;;;;;;20.74;67.13;101339.34;5051622;27;102427;-82
2021/09/16 02:06:37;;;;;;;21.63;16.95;;;;;;;20.74;67.00;101323.56;5049655;27;102515;-82
2021/09/16 02:09:03;;;;;;;18.70;15.70;;;;;;;20.74;67.00;101329.09;5048101;27;102553;-83
2021/09/16 02:11:30;;;;;;;21.85;16.25;;;;;;;20.74;67.09;101329.09;5043761;27;103071;-82
2021/09/16 02:13:57;;;;;;;18.73;14.90;;;;;;;20.74;67.03;101328.28;5037111;27;102541;-83
2021/09/16 02:16:25;;;;;;;20.83;15.63;;;;;;;20.73;67.00;101327.44;5043831;27;102446;-83
2021/09/16 02:19:05;;;;;;;20.38;15.98;;;;;;;20.73;67.01;101329.41;5052458;27;102776;-83
2021/09/16 02:21:31;;;;;;;20.98;14.77;;;;;;;20.73;67.00;101335.75;5035364;27;102671;-88
2021/09/16 02:23:58;;;;;;;17.58;13.23;;;;;;;20.73;67.18;101330.22;5047228;27;102382;-87
2021/09/16 02:26:25;;;;;;;20.70;15.07;;;;;;;20.73;67.00;101337.72;5044408;27;102486;-88
2021/09/16 02:28:51;;;;;;;19.25;14.98;;;;;;;20.73;67.16;101338.50;5033053;27;102394;-87
2021/09/16 02:31:18;;;;;;;19.85;14.63;;;;;;;20.73;67.09;101341.28;5045213;27;102705;-88
2021/09/16 02:33:46;;;;;;;18.27;14.15;;;;;;;20.73;67.09;101344.03;5043256;27;102372;-87
2021/09/16 02:36:13;;;;;;;19.52;14.18;;;;;;;20.73;67.03;101346.00;5048529;27;102715;-83
2021/09/16 02:38:40;;;;;;;18.60;14.40;;;;;;;20.72;67.33;101347.97;5039120;27;102222;-88
2021/09/16 02:41:06;;;;;;;16.42;14.40;;;;;;;20.73;67.10;101341.28;5037190;27;103157;-87
2021/09/16 02:43:33;;;;;;;17.60;13.93;;;;;;;20.71;67.09;101340.81;5046032;27;102655;-87
2021/09/16 02:46:01;;;;;;;20.15;14.88;;;;;;;20.72;67.11;101339.66;5044648;27;102592;-88
2021/09/16 02:48:28;;;;;;;17.92;14.20;;;;;;;20.72;67.19;101336.09;5040259;27;102323;-88
2021/09/16 02:50:56;;;;;;;17.85;14.40;;;;;;;20.72;67.12;101341.63;5049390;27;102675;-88
2021/09/16 02:53:23;;;;;;;16.67;13.27;;;;;;;20.72;67.19;101344.38;5041757;27;102485;-87
2021/09/16 02:55:50;;;;;;;17.63;14.15;;;;;;;20.71;67.15;101332.50;5041522;27;102062;-88
2021/09/16 02:58:16;;;;;;;15.20;13.60;;;;;;;20.71;67.22;101340.81;5038805;27;102304;-83
2021/09/16 03:00:43;;;;;;;16.23;13.00;;;;;;;20.71;67.24;101340.00;5047494;27;103384;-82
2021/09/16 03:03:09;;;;;;;19.63;14.60;;;;;;;20.72;67.04;101342.44;5050940;27;102268;-82
2021/09/16 03:05:36;;;;;;;17.83;14.05;;;;;;;20.71;67.16;101337.25;5035614;27;102383;-83
2021/09/16 03:08:04;;;;;;;19.42;14.52;;;;;;;20.71;67.09;101340.00;5051362;27;102267;-82
2021/09/16 03:10:51;;;;;;;17.43;14.10;;;;;;;20.70;67.10;101341.97;5041426;27;105183;-83
2021/09/16 03:13:18;;;;;;;17.35;13.20;;;;;;;20.71;66.83;101351.88;5047758;27;102463;-82
2021/09/16 03:15:45;;;;;;;15.38;13.57;;;;;;;20.71;67.20;101343.56;5047956;27;102541;-87
2021/09/16 03:18:11;;;;;;;16.42;12.93;;;;;;;20.71;67.16;101351.06;5046822;27;102203;-83
2021/09/16 03:20:39;;;;;;;14.40;12.88;;;;;;;20.71;67.11;101338.03;5043330;27;103779;-83
2021/09/16 03:23:07;;;;;;;16.67;12.82;;;;;;;20.70;67.32;101333.66;5050336;27;102326;-82
2021/09/16 03:25:34;;;;;;;19.90;13.52;;;;;;;20.71;66.72;101340.00;5050429;27;102435;-83
2021/09/16 03:28:05;;;;;;;18.92;14.65;;;;;;;20.70;67.04;101344.72;5035060;27;102700;-83
2021/09/16 03:30:32;;;;;;;23.05;17.33;;;;;;;20.71;67.20;101348.31;5039894;27;103305;-83
2021/09/16 03:32:58;;;;;;;20.58;16.30;;;;;;;20.71;67.00;101348.31;5044558;27;102185;-83
2021/09/16 03:35:25;;;;;;;25.00;17.17;;;;;;;20.71;67.13;101357.41;5033542;27;102652;-88
2021/09/16 03:38:00;;;;;;;22.40;17.15;;;;;;;20.70;66.99;101361.31;5039869;27;102255;-86
2021/09/16 03:40:29;;;;;;;21.85;16.55;;;;;;;20.71;67.05;101356.59;5045282;27;103914;-88
2021/09/16 03:42:55;;;;;;;23.60;18.10;;;;;;;20.71;67.20;101353.84;5036663;27;102831;-88
2021/09/16 03:45:22;;;;;;;23.45;17.75;;;;;;;20.69;67.24;101362.44;5040283;27;105352;-87
2021/09/16 03:47:49;;;;;;;25.38;18.05;;;;;;;20.70;67.06;101364.09;5039510;27;102717;-87
2021/09/16 03:50:19;;;;;;;26.23;17.83;;;;;;;20.70;67.18;101368.78;5033065;27;104713;-88
2021/09/16 03:52:45;;;;;;;21.40;15.93;;;;;;;20.70;67.18;101369.63;5033909;27;102769;-88
2021/09/16 03:55:12;;;;;;;19.45;14.48;;;;;;;20.70;67.18;101364.09;5047999;27;102631;-82
2021/09/16 03:57:45;;;;;;;19.33;14.57;;;;;;;20.70;67.18;101358.56;5032992;27;102321;-83
2021/09/16 04:00:12;;;;;;;18.77;14.35;;;;;;;20.71;67.12;101362.13;5045258;27;102497;-82
2021/09/16 04:02:39;;;;;;;22.40;15.00;;;;;;;20.70;67.20;101366.84;5037846;27;102447;-82
2021/09/16 04:05:10;;;;;;;18.02;14.65;;;;;;;20.69;67.18;101367.97;5040221;27;102463;-83
2021/09/16 04:07:37;;;;;;;21.02;14.00;;;;;;;20.69;67.23;101365.19;5048041;27;102238;-82
2021/09/16 04:10:05;;;;;;;18.27;13.90;;;;;;;20.70;67.15;101369.63;5033170;27;108254;-83
2021/09/16 04:12:33;;;;;;;15.48;13.32;;;;;;;20.69;67.17;101373.50;5044121;27;102642;-82
2021/09/16 04:15:11;;;;;;;17.08;12.85;;;;;;;20.70;67.12;101377.06;5048755;27;102267;-88
2021/09/16 04:17:37;;;;;;;18.92;14.07;;;;;;;20.69;67.07;101379.03;5047626;27;102427;-87
2021/09/16 04:20:04;;;;;;;20.13;13.27;;;;;;;20.69;67.14;101381.78;5043659;27;104057;-88
2021/09/16 04:22:31;;;;;;;19.70;12.88;;;;;;;20.70;67.14;101388.13;5036575;27;105452;-88
2021/09/16 04:24:58;;;;;;;18.75;13.10;;;;;;;20.70;67.16;101388.97;5044975;27;102387;-88
2021/09/16 04:27:26;;;;;;;16.70;12.80;;;;;;;20.69;66.45;101398.38;5041697;27;102430;-87
2021/09/16 04:29:53;;;;;;;16.25;11.82;;;;;;;20.70;67.08;101388.13;5040293;27;102751;-87
2021/09/16 04:32:21;;;;;;;16.92;13.45;;;;;;;20.70;67.18;101385.38;5043307;27;102243;-87
2021/09/16 04:34:47;;;;;;;18.17;12.70;;;;;;;20.69;67.15;101381.78;5044237;27;102495;-83
2021/09/16 04:37:14;;;;;;;17.13;13.73;;;;;;;20.70;67.22;101385.38;5039797;27;102401;-82
2021/09/16 04:39:41;;;;;;;19.88;14.38;;;;;;;20.70;67.18;101382.59;5032016;27;103778;-83
2021/09/16 04:42:08;;;;;;;19.38;13.27;;;;;;;20.69;67.19;101380.97;5047389;27;102672;-83
2021/09/16 04:44:34;;;;;;;15.23;12.07;;;;;;;20.69;67.15;101387.31;5042486;27;102172;-83
2021/09/16 04:47:01;;;;;;;16.48;12.27;;;;;;;20.68;67.12;101385.72;5042532;27;102331;-82
2021/09/16 04:49:29;;;;;;;17.75;12.18;;;;;;;20.70;67.16;101388.97;5046195;27;102735;-83
2021/09/16 04:51:56;;;;;;;16.57;12.73;;;;;;;20.68;67.37;101380.19;5042129;27;102512;-82
2021/09/16 04:54:22;;;;;;;15.65;12.20;;;;;;;20.70;67.11;101383.44;5042674;27;102562;-83
2021/09/16 04:56:49;;;;;;;17.02;12.68;;;;;;;20.70;67.15;101377.06;5050364;27;102623;-83
2021/09/16 04:59:15;;;;;;;14.63;12.15;;;;;;;20.69;67.13;101384.56;5053159;27;102814;-82
2021/09/16 05:01:42;;;;;;;17.23;11.63;;;;;;;20.69;67.21;101376.25;5050826;27;102482;-83
2021/09/16 05:04:09;;;;;;;14.25;11.63;;;;;;;20.69;67.22;101386.53;5041391;27;102624;-82
2021/09/16 05:06:37;;;;;;;15.57;11.70;;;;;;;20.69;67.24;101387.31;5042316;27;102200;-83
2021/09/16 05:09:07;;;;;;;17.35;12.50;;;;;;;20.69;67.49;101386.53;5049994;27;103792;-83
2021/09/16 05:11:40;;;;;;;15.52;11.05;;;;;;;20.68;67.16;101385.72;5042499;27;102179;-83
2021/09/16 05:14:07;;;;;;;20.25;11.50;;;;;;;20.69;67.14;101389.28;5050020;27;102200;-82
2021/09/16 05:16:34;;;;;;;17.05;11.77;;;;;;;20.69;67.15;101397.59;5045705;27;102204;-83
2021/09/16 05:19:19;;;;;;;13.88;11.43;;;;;;;20.69;67.20;101398.38;5045924;27;102873;-82
2021/09/16 05:21:47;;;;;;;18.75;10.90;;;;;;;20.70;67.03;101399.19;5038478;27;102529;-83
2021/09/16 05:24:17;;;;;;;;;;;;;;;20.70;67.34;101393.66;5052710;27;102498;-82
2021/09/16 05:26:47;;;;;;;12.60;10.40;;;;;;;20.68;67.12;101394.00;5039496;27;102553;-83
2021/09/16 05:29:13;;;;;;;14.60;11.07;;;;;;;20.70;67.08;101394.50;5045165;27;102765;-88
2021/09/16 05:31:42;;;;;;;16.17;10.15;;;;;;;20.70;67.21;101402.81;5051132;27;102335;-83
2021/09/16 05:34:09;;;;;;;16.30;10.27;;;;;;;20.69;67.02;101403.91;5041085;27;102797;-82
2021/09/16 05:36:36;;;;;;;17.92;10.63;;;;;;;20.70;67.12;101400.03;5038921;27;102272;-83
2021/09/16 05:39:05;;;;;;;13.65;9.90;;;;;;;20.68;67.16;101396.78;5050879;27;102717;-83
2021/09/16 05:41:33;;;;;;;12.52;9.52;;;;;;;20.69;67.11;101409.44;5047598;27;102246;-83
2021/09/16 05:43:59;;;;;;;12.57;9.52;;;;;;;20.69;67.20;101420.50;5048783;27;102544;-83
2021/09/16 05:46:25;;;;;;;13.38;9.77;;;;;;;20.69;67.11;101414.19;5046668;27;102513;-83
2021/09/16 05:48:52;;;;;;;14.20;9.38;;;;;;;20.68;67.00;101405.06;5035017;27;103151;-82
2021/09/16 05:51:19;;;;;;;15.27;9.77;;;;;;;20.69;67.07;101414.19;5036501;27;102420;-83
2021/09/16 05:53:47;;;;;;;15.88;9.85;;;;;;;20.69;66.76;101409.44;5042928;27;102751;-83
2021/09/16 05:56:16;;;;;;;17.25;10.27;;;;;;;20.68;67.15;101405.06;5052428;27;102766;-82
2021/09/16 05:58:43;;;;;;;16.63;9.82;;;;;;;20.68;67.01;101410.59;5051568;27;102757;-83
2021/09/16 06:01:10;;;;;;;13.60;9.18;;;;;;;20.67;67.09;101417.28;5053398;27;102387;-83
2021/09/16 06:03:38;;;;;;;17.40;10.10;;;;;;;20.68;67.06;101416.13;5048418;27;102457;-83
2021/09/16 06:06:07;;;;;;;15.38;10.10;;;;;;;20.68;67.34;101418.09;5042299;27;102591;-87
2021/09/16 06:08:34;;;;;;;15.00;9.13;;;;;;;20.68;66.94;101424.44;5048081;27;102848;-88
2021/09/16 06:11:01;;;;;;;13.50;9.82;;;;;;;20.68;66.87;101416.13;5042791;27;102556;-87
2021/09/16 06:13:31;;;;;;;13.23;9.93;;;;;;;20.68;66.97;101424.44;5041233;27;102082;-87
2021/09/16 06:15:58;;;;;;;11.37;9.23;;;;;;;20.68;66.92;101421.66;5052352;27;105430;-87
2021/09/16 06:18:24;;;;;;;15.88;9.27;;;;;;;20.69;66.91;101419.72;5054204;27;102778;-87
2021/09/16 06:20:51;;;;;;;12.15;8.52;;;;;;;20.69;66.86;101423.28;5049140;27;102328;-87
2021/09/16 06:23:19;;;;;;;12.18;8.23;;;;;;;20.69;67.04;101420.50;5046465;27;102447;-88
2021/09/16 06:25:49;;;;;;;13.23;8.57;;;;;;;20.69;66.93;101425.25;5046294;27;102457;-88
2021/09/16 06:28:16;;;;;;;11.88;8.00;;;;;;;20.68;66.86;101421.66;5045099;27;105112;-83
2021/09/16 06:30:45;;;;;;;15.43;7.35;;;;;;;20.69;66.96;101420.50;5049412;27;102396;-84
2021/09/16 06:33:15;;;;;;;10.38;7.68;;;;;;;20.69;66.84;101420.50;5048888;27;102402;-82
2021/09/16 06:35:41;;;;;;;12.07;7.63;;;;;;;20.70;66.61;101424.94;5049252;27;102415;-82
2021/09/16 06:38:11;;;;;;;9.05;7.63;;;;;;;20.69;66.59;101417.75;5041429;27;103141;-83
2021/09/16 06:40:38;;;;;;;13.15;8.20;;;;;;;20.70;66.56;101429.63;5046746;27;102187;-82
2021/09/16 06:43:06;;;;;;;9.25;7.20;;;;;;;20.70;66.60;101422.16;5045995;27;102185;-82
2021/09/16 06:45:33;;;;;;;11.77;7.45;;;;;;;20.71;66.52;101428.50;5043957;27;102378;-82
2021/09/16 06:48:03;;;;;;;9.82;7.13;;;;;;;20.71;66.24;101429.31;5044467;27;102797;-83
2021/09/16 06:50:30;;;;;;;7.10;6.20;;;;;;;20.72;66.27;101427.38;5046149;27;102502;-82
2021/09/16 06:52:57;;;;;;;8.18;6.50;;;;;;;20.72;66.28;101425.41;5046022;27;102968;-82
2021/09/16 06:55:25;;;;;;;9.77;6.35;;;;;;;20.72;66.26;101419.88;5035613;27;102331;-83
2021/09/16 06:57:51;;;;;;;7.20;5.72;;;;;;;20.72;66.16;101425.41;5046681;27;104076;-83
2021/09/16 07:00:19;;;;;;;6.65;5.78;;;;;;;20.74;66.20;101438.94;5048197;27;102690;-82
2021/09/16 07:02:49;;;;;;;7.85;5.47;;;;;;;20.74;66.03;101430.63;5038030;27;102516;-83
2021/09/16 07:05:17;;;;;;;7.30;5.97;;;;;;;20.75;65.98;101435.84;5044081;27;102264;-87
2021/09/16 07:07:43;;;;;;;7.65;5.63;;;;;;;20.75;65.98;101435.84;5047619;27;102811;-88
2021/09/16 07:10:11;;;;;;;7.60;6.03;;;;;;;20.76;66.01;101433.88;5047683;27;102618;-87
2021/09/16 07:12:39;;;;;;;7.78;5.93;;;;;;;20.76;65.95;101433.88;5043158;27;102672;-88
2021/09/16 07:15:07;;;;;;;8.05;5.50;;;;;;;20.76;65.79;101434.69;5045524;27;102271;-87
2021/09/16 07:17:34;;;;;;;7.23;6.17;;;;;;;20.77;65.84;101436.34;5042497;27;102730;-87
2021/09/16 07:20:02;;;;;;;7.78;5.55;;;;;;;20.76;65.70;101437.44;5032398;27;102865;-89
2021/09/16 07:22:30;;;;;;;7.13;5.30;;;;;;;20.76;65.83;101437.44;5047422;27;102286;-83
2021/09/16 07:24:57;;;;;;;6.10;5.38;;;;;;;20.77;65.70;101444.63;5037602;27;102315;-89
2021/09/16 07:27:25;;;;;;;6.78;5.47;;;;;;;20.76;65.51;101448.50;5048320;27;103305;-88
2021/09/16 07:29:52;;;;;;;8.05;5.80;;;;;;;20.76;65.69;101437.44;5045053;27;102072;-88
2021/09/16 07:32:18;;;;;;;7.28;5.15;;;;;;;20.76;65.41;101437.44;5047085;27;102590;-88
2021/09/16 07:34:45;;;;;;;7.18;5.07;;;;;;;20.75;65.22;101452.44;5048993;27;102190;-89
2021/09/16 07:37:12;;;;;;;8.30;5.65;;;;;;;20.76;65.29;101448.50;5042464;27;104193;-87
2021/09/16 07:39:41;;;;;;;7.45;5.95;;;;;;;20.76;65.02;101448.50;5035940;27;102580;-88
2021/09/16 07:42:08;;;;;;;9.93;5.78;;;;;;;20.76;64.99;101451.28;5035264;27;102263;-87
2021/09/16 07:44:34;;;;;;;6.20;5.50;;;;;;;20.76;65.61;101456.81;5036077;27;102743;-83
2021/09/16 07:47:18;;;;;;;9.32;5.70;;;;;;;20.76;65.10;101451.28;5038950;27;103121;-83
2021/09/16 07:49:45;;;;;;;8.35;5.32;;;;;;;20.77;65.03;101450.16;5047568;27;102269;-83
2021/09/16 07:52:12;;;;;;;6.97;4.68;;;;;;;20.77;64.92;101457.63;5033816;27;102826;-83
2021/09/16 07:54:39;;;;;;;6.50;4.45;;;;;;;20.76;65.01;101448.50;5043705;27;102623;-83
2021/09/16 07:57:07;;;;;;;9.45;5.22;;;;;;;20.76;64.81;101448.50;5038314;27;102788;-83
2021/09/16 07:59:34;;;;;;;5.82;4.68;;;;;;;20.76;64.77;101454.03;5045783;27;103029;-83
2021/09/16 08:02:01;;;;;;;6.70;4.68;;;;;;;20.76;64.98;101448.50;5035600;27;102040;-86
2021/09/16 08:04:28;;;;;;;5.50;4.60;;;;;;;20.76;64.87;101448.50;5042109;27;102803;-85
2021/09/16 08:06:54;;;;;;;7.40;5.72;;;;;;;20.76;64.65;101442.97;5046178;27;102712;-83
2021/09/16 08:09:21;;;;;;;7.78;5.43;;;;;;;20.77;64.74;101450.16;5034950;27;102406;-83
2021/09/16 08:11:48;;;;;;;6.43;5.22;;;;;;;20.77;64.58;101439.09;5035129;27;102246;-82
2021/09/16 08:14:17;;;;;;;5.60;4.75;;;;;;;20.77;64.40;101444.63;5050226;27;102175;-83
2021/09/16 08:16:43;;;;;;;6.87;5.07;;;;;;;20.77;64.33;101447.41;5047818;27;102785;-82
2021/09/16 08:19:11;;;;;;;7.43;5.43;;;;;;;20.78;63.96;101449.03;5042431;27;102729;-83
2021/09/16 08:21:37;;;;;;;6.90;5.43;;;;;;;20.79;64.12;101453.41;5041209;27;102592;-87
2021/09/16 08:24:05;;;;;;;6.05;4.72;;;;;;;20.79;64.16;101447.06;5050208;27;102275;-83
2021/09/16 08:26:32;;;;;;;6.57;5.10;;;;;;;20.79;63.97;101447.06;5042875;27;104008;-82
2021/09/16 08:28:58;;;;;;;6.47;4.55;;;;;;;20.79;63.96;101442.34;5044663;27;102618;-82
2021/09/16 08:31:26;;;;;;;7.80;5.03;;;;;;;20.79;64.01;101436.81;5035072;27;102842;-83
2021/09/16 08:33:53;;;;;;;7.80;5.00;;;;;;;20.79;64.06;101447.88;5047104;27;102430;-81
2021/09/16 08:36:20;;;;;;;8.40;4.60;;;;;;;20.80;64.04;101440.38;5034343;27;103963;-83
2021/09/16 08:38:47;;;;;;;7.45;4.25;;;;;;;20.79;63.87;101436.81;5040829;27;102503;-81
2021/09/16 08:41:14;;;;;;;8.40;5.13;;;;;;;20.81;63.69;101444.81;5033475;27;102259;-89
2021/09/16 08:43:42;;;;;;;6.90;4.35;;;;;;;20.80;63.75;101438.44;5034405;27;102236;-87
2021/09/16 08:46:09;;;;;;;6.45;4.82;;;;;;;20.80;63.63;101438.44;5031202;27;102729;-87
2021/09/16 08:48:38;;;;;;;6.40;4.88;;;;;;;20.82;63.56;101436.16;5035851;27;102088;-88
2021/09/16 08:51:05;;;;;;;5.97;4.82;;;;;;;20.82;63.61;101435.34;5036843;27;102277;-87
2021/09/16 08:53:34;;;;;;;6.38;4.80;;;;;;;20.82;63.76;101435.34;5044067;27;102457;-87
2021/09/16 08:56:03;;;;;;;6.00;4.35;;;;;;;20.82;63.62;101427.88;5040314;27;103136;-88
2021/09/16 08:58:31;;;;;;;5.57;4.32;;;;;;;20.83;63.62;101426.72;5041425;27;102402;-83
2021/09/16 09:00:58;;;;;;;5.65;4.68;;;;;;;20.83;63.49;101429.50;5032124;27;102503;-89
2021/09/16 09:03:25;;;;;;;5.75;4.32;;;;;;;20.82;63.60;101419.56;5041794;27;102557;-88
2021/09/16 09:05:53;;;;;;;7.03;4.57;;;;;;;20.84;63.46;101428.38;5046915;27;102846;-88
2021/09/16 09:08:23;;;;;;;6.03;4.47;;;;;;;20.83;63.13;101420.38;5034879;27;102352;-89
2021/09/16 09:10:52;;;;;;;8.82;4.18;;;;;;;20.84;63.05;101416.47;5033731;27;102365;-89
2021/09/16 09:13:19;;;;;;;5.10;4.03;;;;;;;20.84;63.37;101428.38;5044444;27;102420;-88
2021/09/16 09:15:56;;;;;;;8.30;4.88;;;;;;;20.83;63.08;101426.72;5033342;27;102792;-88
2021/09/16 09:18:25;;;;;;;5.47;3.97;;;;;;;20.83;63.30;101425.91;5040065;27;102843;-84
2021/09/16 09:20:58;;;;;;;7.28;4.10;;;;;;;20.83;63.29;101431.44;5044308;27;102265;-88
2021/09/16 09:23:32;;;;;;;;;;;;;;;20.83;62.92;101429.50;5031537;27;102530;-89
2021/09/16 09:26:17;;;;;;;6.07;4.33;;;;;;;20.84;63.04;101430.28;5048084;27;102712;-88
2021/09/16 09:28:44;;;;;;;4.55;4.15;;;;;;;20.83;63.10;101423.97;5030441;27;102637;-88
2021/09/16 09:31:16;;;;;;;4.28;3.88;;;;;;;20.83;63.01;101421.19;5030449;27;102464;-88
2021/09/16 09:33:43;;;;;;;4.75;4.20;;;;;;;20.84;62.93;101422.00;5035148;27;102594;-87
2021/09/16 09:36:13;;;;;;;5.00;4.35;;;;;;;20.85;62.64;101423.66;5034379;27;102593;-83
2021/09/16 09:38:55;;;;;;;6.65;4.63;;;;;;;20.85;62.98;101418.94;5046983;27;102440;-83
2021/09/16 09:41:28;;;;;;;4.72;4.22;;;;;;;20.85;62.95;101427.22;5048407;27;102313;-82
2021/09/16 09:44:07;;;;;;;7.78;4.72;;;;;;;20.86;62.91;101431.63;5032110;27;102228;-82
2021/09/16 09:46:39;;;;;;;5.18;3.55;;;;;;;20.86;63.13;101431.63;5041008;27;103958;-83
2021/09/16 09:49:09;;;;;;;5.32;4.10;;;;;;;20.87;63.16;101421.34;5047812;27;102155;-83
2021/09/16 09:51:39;;;;;;;4.82;4.32;;;;;;;20.87;62.94;101426.88;5037884;27;102434;-82
2021/09/16 09:54:18;;;;;;;4.60;4.05;;;;;;;20.87;62.73;101424.94;5043805;27;102415;-83
2021/09/16 09:57:07;;;;;;;4.55;3.92;;;;;;;20.88;62.84;101423.81;5048488;27;102843;-89
2021/09/16 09:59:58;;;;;;;6.35;4.10;;;;;;;20.88;62.66;101420.25;5035941;27;102641;-88
2021/09/16 10:02:28;;;;;;;4.60;4.07;;;;;;;20.88;62.78;101418.28;5036772;27;102507;-87
2021/09/16 10:04:55;;;;;;;5.07;3.70;;;;;;;20.88;62.69;101426.59;5032332;27;102477;-87
2021/09/16 10:07:32;;;;;;;4.95;4.13;;;;;;;20.89;62.66;101416.31;5047419;27;103920;-87
2021/09/16 10:10:01;;;;;;;5.40;3.78;;;;;;;20.89;62.84;101416.31;5029616;27;102431;-89
2021/09/16 10:12:28;;;;;;;7.03;4.30;;;;;;;20.91;62.74;101410.47;5047127;27;102282;-88
2021/09/16 10:14:56;;;;;;;5.32;4.38;;;;;;;20.89;62.87;101413.56;5036930;27;103126;-88
2021/09/16 10:17:23;;;;;;;6.15;4.05;;;;;;;20.91;62.71;101410.47;5033822;27;103800;-83
2021/09/16 10:19:49;;;;;;;8.38;4.45;;;;;;;20.91;62.60;101407.69;5049074;27;102203;-83
2021/09/16 10:22:16;;;;;;;4.88;3.97;;;;;;;20.91;62.71;101411.25;5038017;27;102242;-81
2021/09/16 10:24:45;;;;;;;4.85;4.20;;;;;;;20.91;62.67;101407.69;5038279;27;102515;-83
2021/09/16 10:27:31;;;;;;;4.50;3.42;;;;;;;20.91;62.43;101408.50;5035561;27;102754;-82
2021/09/16 10:29:59;;;;;;;6.25;4.20;;;;;;;20.92;62.70;101414.88;5036452;27;102200;-82
2021/09/16 10:32:39;;;;;;;6.30;4.00;;;;;;;20.92;62.60;101412.09;5041759;27;102471;-82
2021/09/16 10:35:20;;;;;;;4.93;4.03;;;;;;;20.92;62.45;101417.63;5055441;27;102097;-88
2021/09/16 10:37:47;;;;;;;6.50;3.92;;;;;;;20.92;62.55;101417.63;5040933;27;102691;-83
2021/09/16 10:40:27;;;;;;;8.30;3.60;;;;;;;20.92;62.46;101412.09;5045719;27;102443;-82
2021/09/16 10:42:57;;;;;;;5.10;4.13;;;;;;;20.92;62.71;101406.56;5047462;27;102384;-82
2021/09/16 10:45:30;;;;;;;4.22;3.80;;;;;;;20.91;62.50;101393.84;5053804;27;102342;-82
2021/09/16 10:48:28;;;;;;;4.35;3.90;;;;;;;20.91;62.51;101396.63;5048429;27;103968;-82
2021/09/16 10:51:01;;;;;;;4.63;3.73;;;;;;;20.92;62.73;101395.50;5053042;27;102642;-82
2021/09/16 10:53:37;;;;;;;5.45;4.45;;;;;;;20.92;62.54;101395.50;5035651;27;102236;-83
2021/09/16 10:56:39;;;;;;;4.45;3.60;;;;;;;20.92;62.35;101389.97;5041174;27;102513;-83
2021/09/16 10:59:06;;;;;;;5.28;4.00;;;;;;;20.92;62.44;101395.50;5044335;27;104346;-83
2021/09/16 11:01:55;;;;;;;4.32;3.80;;;;;;;20.91;62.30;101404.91;5047121;27;102434;-83
2021/09/16 11:04:23;;;;;;;5.18;4.18;;;;;;;20.90;62.57;101393.03;5042641;27;103057;-82
2021/09/16 11:06:50;;;;;;;4.73;3.97;;;;;;;20.92;62.61;101401.03;5035786;27;102450;-83
2021/09/16 11:09:24;;;;;;;5.40;3.60;;;;;;;20.91;62.58;101397.44;5049680;27;102908;-83
2021/09/16 11:12:00;;;;;;;5.10;3.75;;;;;;;20.92;62.83;101395.50;5047777;27;102689;-90
2021/09/16 11:14:29;;;;;;;4.50;3.50;;;;;;;20.92;62.55;101395.50;5047050;27;102626;-89
2021/09/16 11:16:57;;;;;;;6.05;3.45;;;;;;;20.91;62.58;101393.84;5045059;27;102513;-89