Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:08;;;;;;;11.85;6.38;;;;;;;17.96;83.30;102076.84;6100968;19;20003;-70
2023/08/11 00:02:13;;;;;;;15.40;7.60;;;;;;;17.92;83.20;102077.06;6099314;19;20864;-69
2023/08/11 00:04:18;;;;;;;14.30;7.82;;;;;;;17.90;83.51;102076.28;6101977;19;20034;-69
2023/08/11 00:06:23;;;;;;;15.05;8.07;;;;;;;17.87;83.80;102079.09;6102952;19;20010;-69
2023/08/11 00:08:31;;;;;;;18.27;8.45;;;;;;;17.84;84.34;102074.81;6103755;19;20042;-69
2023/08/11 00:10:38;;;;;;;20.35;8.38;;;;;;;17.84;84.04;102066.81;6106314;19;20086;-69
2023/08/11 00:12:43;;;;;;;20.42;8.75;;;;;;;17.81;84.41;102068.78;6105417;19;20017;-69
2023/08/11 00:14:52;;;;;;;17.67;8.20;;;;;;;17.79;84.43;102071.50;6104811;19;20012;-69
2023/08/11 00:16:58;;;;;;;17.15;8.00;;;;;;;17.86;84.26;102067.63;6105249;19;20018;-69
2023/08/11 00:19:05;;;;;;;16.75;8.43;;;;;;;17.85;84.38;102065.91;6105753;19;20025;-70
2023/08/11 00:21:13;;;;;;;17.33;9.02;;;;;;;17.85;84.34;102065.91;6092811;19;20540;-70
2023/08/11 00:23:18;;;;;;;16.65;9.32;;;;;;;17.83;84.72;102061.59;6102965;19;20014;-70
2023/08/11 00:25:24;;;;;;;17.05;8.95;;;;;;;17.80;85.21;102065.28;6102165;19;20085;-70
2023/08/11 00:27:32;;;;;;;17.25;9.02;;;;;;;17.77;85.20;102057.41;6103226;19;20034;-71
2023/08/11 00:29:37;;;;;;;14.10;8.00;;;;;;;17.75;84.81;102054.84;6104093;19;20031;-70
2023/08/11 00:31:42;;;;;;;16.08;9.10;;;;;;;17.67;85.84;102061.50;6102719;19;20086;-70
2023/08/11 00:33:51;;;;;;;15.13;7.53;;;;;;;17.61;85.46;102052.00;6098174;19;20769;-71
2023/08/11 00:35:56;;;;;;;17.45;8.40;;;;;;;17.54;86.71;102054.13;6103529;19;20013;-71
2023/08/11 00:38:04;;;;;;;17.00;7.80;;;;;;;17.45;86.28;102048.41;6102049;19;20018;-70
2023/08/11 00:40:11;;;;;;;16.60;8.50;;;;;;;17.42;86.88;102049.41;6099403;19;20054;-70
2023/08/11 00:42:16;;;;;;;16.90;8.70;;;;;;;17.41;87.36;102049.53;6102813;19;20006;-71
2023/08/11 00:44:22;;;;;;;18.90;8.68;;;;;;;17.37;87.64;102051.44;6102787;19;20010;-71
2023/08/11 00:46:30;;;;;;;18.63;8.07;;;;;;;17.32;87.68;102051.69;6100773;19;20014;-69
2023/08/11 00:48:35;;;;;;;17.10;7.78;;;;;;;17.28;88.68;102049.25;6099670;19;20016;-70
2023/08/11 00:50:41;;;;;;;17.98;8.10;;;;;;;17.24;88.19;102047.69;6101171;19;20023;-69
2023/08/11 00:52:45;;;;;;;17.73;9.25;;;;;;;17.21;88.48;102045.19;6099439;19;20402;-69
2023/08/11 00:54:50;;;;;;;17.00;8.75;;;;;;;17.18;88.14;102040.88;6099708;19;20010;-69
2023/08/11 00:56:56;;;;;;;16.13;7.72;;;;;;;17.15;88.63;102041.03;6102082;19;20010;-70
2023/08/11 00:59:03;;;;;;;19.75;8.95;;;;;;;17.09;89.10;102042.19;6099576;19;20011;-68
2023/08/11 01:01:12;;;;;;;17.73;9.38;;;;;;;17.04;89.56;102038.91;6102968;19;20022;-70
2023/08/11 01:03:17;;;;;;;17.38;9.60;;;;;;;17.01;89.78;102044.38;6097769;19;20036;-70
2023/08/11 01:05:23;;;;;;;25.75;9.02;;;;;;;17.00;89.88;102045.28;6100976;19;20345;-71
2023/08/11 01:07:36;;;;;;;22.08;9.32;;;;;;;16.98;89.83;102040.97;6102965;19;20014;-69
2023/08/11 01:09:50;;;;;;;17.08;8.40;;;;;;;16.95;89.87;102047.28;6102987;19;20014;-69
2023/08/11 01:12:08;;;;;;;14.95;8.20;;;;;;;16.91;90.80;102044.88;6101961;19;20386;-69
2023/08/11 01:14:20;;;;;;;15.70;8.88;;;;;;;16.89;90.02;102047.59;6096890;19;20079;-70
2023/08/11 01:16:29;;;;;;;19.42;9.55;;;;;;;16.85;91.26;102038.03;6099494;19;20082;-71
2023/08/11 01:18:35;;;;;;;19.73;9.27;;;;;;;16.80;90.55;102038.28;6099269;19;20174;-70
2023/08/11 01:20:42;;;;;;;16.48;7.88;;;;;;;16.78;90.52;102039.28;6100336;19;20024;-69
2023/08/11 01:22:50;;;;;;;19.80;9.38;;;;;;;16.73;91.77;102030.66;6102186;19;20131;-69
2023/08/11 01:24:58;;;;;;;19.77;9.85;;;;;;;16.75;92.90;102039.41;6099859;19;20002;-69
2023/08/11 01:27:03;;;;;;;17.73;9.23;;;;;;;16.73;92.40;102035.97;6101427;19;20394;-70
2023/08/11 01:29:06;;;;;;;16.30;9.50;;;;;;;16.72;92.45;102026.25;6096663;19;20089;-70
2023/08/11 01:31:11;;;;;;;16.70;8.35;;;;;;;16.70;92.17;102021.03;6096434;19;20394;-69
2023/08/11 01:33:16;;;;;;;20.17;8.95;;;;;;;16.72;92.43;102021.84;6099601;19;20394;-70
2023/08/11 01:35:20;;;;;;;21.75;10.85;;;;;;;16.72;93.29;102023.59;6102131;19;20015;-69
2023/08/11 01:37:43;;;;;;;16.35;8.73;;;;;;;16.67;93.07;102021.19;6101606;19;20011;-69
2023/08/11 01:39:48;;;;;;;17.05;8.35;;;;;;;16.67;93.17;102021.19;6102320;19;20038;-69
2023/08/11 01:41:59;;;;;;;14.05;8.48;;;;;;;16.67;93.18;102010.56;6100755;19;20558;-69
2023/08/11 01:44:08;;;;;;;20.83;9.70;;;;;;;16.65;93.83;102013.28;6099987;19;20007;-69
2023/08/11 01:46:13;;;;;;;17.63;8.70;;;;;;;16.60;93.06;102014.44;6098491;19;20111;-70
2023/08/11 01:48:20;;;;;;;18.33;8.50;;;;;;;16.57;92.90;102011.94;6103259;19;20344;-69
2023/08/11 01:50:27;;;;;;;18.30;9.30;;;;;;;16.53;92.86;102013.00;6102840;19;20662;-69
2023/08/11 01:52:35;;;;;;;16.13;8.52;;;;;;;16.52;93.05;102017.44;6100960;19;20454;-68
2023/08/11 01:54:40;;;;;;;19.50;9.88;;;;;;;16.50;94.79;102016.66;6102535;19;20011;-68
2023/08/11 01:56:46;;;;;;;20.60;10.25;;;;;;;16.44;93.83;102016.94;6102038;19;20007;-70
2023/08/11 01:58:53;;;;;;;17.30;9.35;;;;;;;16.44;95.06;102022.25;6101726;19;20386;-71
2023/08/11 02:00:58;;;;;;;18.58;9.35;;;;;;;16.44;94.05;102025.75;6102816;19;20015;-69
2023/08/11 02:03:03;;;;;;;14.85;8.43;;;;;;;16.42;93.87;102027.63;6095749;19;20014;-69
2023/08/11 02:05:11;;;;;;;17.20;9.13;;;;;;;16.43;93.78;102028.50;6102408;19;20010;-69
2023/08/11 02:07:16;;;;;;;15.90;8.43;;;;;;;16.56;93.79;102029.66;6101956;19;20358;-69
2023/08/11 02:09:20;;;;;;;15.50;8.73;;;;;;;16.73;93.01;102031.50;6104609;19;20046;-69
2023/08/11 02:11:25;;;;;;;15.98;8.30;;;;;;;16.73;93.13;102028.84;6104171;19;20010;-69
2023/08/11 02:13:28;;;;;;;16.77;7.47;;;;;;;16.73;92.62;102026.19;6102537;19;20023;-70
2023/08/11 02:15:36;;;;;;;16.20;7.80;;;;;;;16.75;92.24;102024.34;6101574;19;20010;-68
2023/08/11 02:17:44;;;;;;;15.85;8.10;;;;;;;16.76;92.17;102019.88;6103087;19;20201;-69
2023/08/11 02:19:53;;;;;;;13.27;7.20;;;;;;;16.75;91.76;102028.78;6094819;19;20043;-69
2023/08/11 02:21:58;;;;;;;14.23;7.93;;;;;;;16.78;91.57;102023.38;6099415;19;20034;-70
2023/08/11 02:24:03;;;;;;;17.33;8.23;;;;;;;16.82;91.50;102023.13;6099870;19;20006;-71
2023/08/11 02:26:06;;;;;;;13.23;6.65;;;;;;;16.82;91.25;102025.78;6100119;19;20010;-70
2023/08/11 02:28:11;;;;;;;12.50;6.63;;;;;;;16.77;91.26;102018.94;6098794;19;20429;-70
2023/08/11 02:30:17;;;;;;;9.65;6.80;;;;;;;16.71;91.73;102019.25;6098818;19;20015;-70
2023/08/11 02:32:25;;;;;;;12.27;6.68;;;;;;;16.66;92.41;102011.50;6094430;19;20495;-70
2023/08/11 02:34:30;;;;;;;11.30;6.18;;;;;;;16.62;92.17;102008.13;6100513;19;20551;-70
2023/08/11 02:36:36;;;;;;;10.43;6.85;;;;;;;16.62;92.12;102001.97;6098101;19;20013;-70
2023/08/11 02:38:41;;;;;;;11.55;6.43;;;;;;;16.60;92.66;102010.00;6098965;19;20006;-70
2023/08/11 02:40:46;;;;;;;13.40;6.93;;;;;;;16.55;93.13;102001.38;6100455;19;20022;-69
2023/08/11 02:42:54;;;;;;;12.98;6.75;;;;;;;16.50;93.88;102007.84;6102706;19;20011;-70
2023/08/11 02:44:59;;;;;;;10.73;6.63;;;;;;;16.48;93.41;101999.09;6101517;19;20014;-68
2023/08/11 02:47:04;;;;;;;9.95;5.30;;;;;;;16.46;93.32;102002.69;6100995;19;20548;-70
2023/08/11 02:49:11;;;;;;;12.05;6.75;;;;;;;16.41;93.45;102003.84;6102794;19;20549;-68
2023/08/11 02:51:16;;;;;;;11.13;6.03;;;;;;;16.39;93.76;101998.59;6094791;19;20002;-70
2023/08/11 02:53:21;;;;;;;12.40;6.53;;;;;;;16.38;93.89;102004.84;6091782;19;20025;-70
2023/08/11 02:55:26;;;;;;;9.85;6.22;;;;;;;16.33;94.48;102001.53;6100345;19;20556;-70
2023/08/11 02:57:32;;;;;;;9.30;5.97;;;;;;;16.30;94.25;102003.44;6097378;19;20014;-70
2023/08/11 02:59:37;;;;;;;11.70;6.93;;;;;;;16.26;95.16;102002.75;6100611;19;20048;-70
2023/08/11 03:01:42;;;;;;;9.93;6.07;;;;;;;16.23;95.04;102003.75;6099186;19;20050;-70
2023/08/11 03:03:47;;;;;;;8.65;6.07;;;;;;;16.20;95.79;102005.69;6098095;19;20114;-71
2023/08/11 03:05:58;;;;;;;9.85;5.75;;;;;;;16.16;95.85;102004.09;6099712;19;20844;-71
2023/08/11 03:08:03;;;;;;;9.30;6.15;;;;;;;16.13;96.49;101991.81;6098750;19;20003;-70
2023/08/11 03:10:09;;;;;;;10.70;6.80;;;;;;;16.12;96.64;101997.22;6094727;19;20006;-71
2023/08/11 03:12:14;;;;;;;10.50;6.65;;;;;;;16.09;96.51;102000.88;6093144;19;20612;-70
2023/08/11 03:14:19;;;;;;;12.27;7.03;;;;;;;16.11;96.71;101998.97;6096787;19;20689;-71
2023/08/11 03:16:25;;;;;;;12.52;7.32;;;;;;;16.07;96.79;101999.22;6099632;19;20633;-71
2023/08/11 03:18:30;;;;;;;12.68;7.30;;;;;;;16.09;97.25;102000.88;6092504;19;20011;-71
2023/08/11 03:20:36;;;;;;;10.18;6.18;;;;;;;16.09;96.88;101986.72;6096678;19;20018;-71
2023/08/11 03:22:45;;;;;;;10.60;6.72;;;;;;;16.09;97.42;101989.38;6097090;19;20006;-69
2023/08/11 03:24:50;;;;;;;10.65;6.68;;;;;;;16.10;97.25;101991.13;6097342;19;20846;-68
2023/08/11 03:26:55;;;;;;;11.15;6.55;;;;;;;16.10;97.56;101991.97;6100390;19;20595;-70
2023/08/11 03:29:00;;;;;;;11.88;6.47;;;;;;;16.08;97.10;101996.47;6096690;19;20113;-70
2023/08/11 03:31:08;;;;;;;12.02;7.10;;;;;;;16.11;97.49;101998.13;6098120;19;20010;-70
2023/08/11 03:33:13;;;;;;;11.52;6.30;;;;;;;16.06;97.39;101995.69;6086498;19;21167;-69
2023/08/11 03:35:21;;;;;;;11.18;6.05;;;;;;;16.06;97.65;101998.34;6095877;19;20030;-69
2023/08/11 03:37:26;;;;;;;13.05;6.93;;;;;;;16.05;97.54;101995.75;6097889;19;20030;-69
2023/08/11 03:39:34;;;;;;;10.02;6.13;;;;;;;16.10;97.41;101984.00;6094868;19;20022;-69
2023/08/11 03:41:39;;;;;;;11.63;6.68;;;;;;;16.08;97.35;101983.22;6100119;19;20117;-69
2023/08/11 03:43:44;;;;;;;11.25;5.78;;;;;;;16.05;97.43;101985.16;6103728;19;20988;-69
2023/08/11 03:45:51;;;;;;;10.40;5.68;;;;;;;16.01;96.76;101976.50;6101500;19;20027;-70
2023/08/11 03:47:56;;;;;;;10.73;6.00;;;;;;;15.98;96.86;101976.59;6101782;19;20042;-70
2023/08/11 03:50:01;;;;;;;11.70;6.43;;;;;;;15.94;97.30;101973.25;6103382;19;20359;-70
2023/08/11 03:52:07;;;;;;;12.23;5.90;;;;;;;15.94;96.99;101975.88;6100210;19;20014;-69
2023/08/11 03:54:13;;;;;;;11.23;5.90;;;;;;;15.96;96.75;101975.84;6101926;19;20002;-70
2023/08/11 03:56:21;;;;;;;11.27;6.40;;;;;;;15.97;96.59;101961.63;6104143;19;20006;-69
2023/08/11 03:58:25;;;;;;;10.35;6.50;;;;;;;15.97;96.30;101967.78;6102743;19;20395;-69
2023/08/11 04:00:30;;;;;;;9.98;6.80;;;;;;;16.04;96.23;101960.44;6103744;19;20031;-69
2023/08/11 04:02:35;;;;;;;11.13;5.97;;;;;;;16.11;94.99;101961.00;6104115;19;20010;-70
2023/08/11 04:04:41;;;;;;;10.43;6.18;;;;;;;16.11;95.47;101967.16;6100923;19;20556;-71
2023/08/11 04:06:47;;;;;;;10.88;6.90;;;;;;;16.15;94.94;101959.94;6104591;19;20010;-70
2023/08/11 04:08:53;;;;;;;11.23;6.53;;;;;;;16.18;94.16;101952.69;6098452;19;22260;-69
2023/08/11 04:10:58;;;;;;;11.98;6.95;;;;;;;16.28;92.85;101954.94;6101764;19;20011;-68
2023/08/11 04:13:08;;;;;;;12.95;7.25;;;;;;;16.29;93.24;101948.69;6103949;19;20011;-68
2023/08/11 04:15:15;;;;;;;11.15;6.40;;;;;;;16.30;93.07;101945.09;6099357;19;20475;-69
2023/08/11 04:17:17;;;;;;;11.13;6.88;;;;;;;16.32;92.72;101940.59;6101894;19;20006;-69
2023/08/11 04:19:22;;;;;;;13.23;7.93;;;;;;;16.36;92.36;101943.03;6103164;19;20006;-69
2023/08/11 04:21:28;;;;;;;11.23;6.85;;;;;;;16.34;92.41;101936.94;6104866;19;20033;-70
2023/08/11 04:23:33;;;;;;;12.30;7.60;;;;;;;16.41;91.87;101935.72;6106088;19;20010;-69
2023/08/11 04:25:38;;;;;;;11.82;7.57;;;;;;;16.41;91.98;101932.19;6104952;19;20002;-69
2023/08/11 04:27:43;;;;;;;9.98;6.18;;;;;;;16.39;92.03;101942.03;6102170;19;20010;-69
2023/08/11 04:29:48;;;;;;;13.13;6.32;;;;;;;16.38;92.05;101937.66;6103363;19;20036;-69
2023/08/11 04:31:53;;;;;;;12.77;6.75;;;;;;;16.38;92.13;101927.03;6101343;19;20490;-70
2023/08/11 04:33:58;;;;;;;11.93;7.30;;;;;;;16.47;91.18;101929.25;6102063;19;20006;-70
2023/08/11 04:36:04;;;;;;;13.30;7.60;;;;;;;16.52;90.55;101929.88;6103348;19;19998;-69
2023/08/11 04:38:09;;;;;;;14.30;8.60;;;;;;;16.59;90.30;101928.66;6104339;19;20007;-71
2023/08/11 04:40:15;;;;;;;11.75;6.95;;;;;;;16.56;90.48;101928.81;6104085;19;20014;-68
2023/08/11 04:42:21;;;;;;;14.10;8.25;;;;;;;16.57;90.11;101930.53;6104942;19;20068;-69
2023/08/11 04:44:26;;;;;;;11.40;6.97;;;;;;;16.62;89.83;101930.31;6102587;19;20365;-70
2023/08/11 04:46:34;;;;;;;9.57;6.60;;;;;;;16.61;90.19;101924.16;6102554;19;20013;-69
2023/08/11 04:48:40;;;;;;;16.70;7.72;;;;;;;16.67;89.78;101930.94;6098766;19;20381;-71
2023/08/11 04:50:50;;;;;;;14.02;7.82;;;;;;;16.66;89.83;101922.09;6100762;19;20887;-71
2023/08/11 04:52:55;;;;;;;14.30;7.97;;;;;;;16.69;89.18;101918.44;6098631;19;20030;-71
2023/08/11 04:55:00;;;;;;;12.52;6.82;;;;;;;16.70;89.55;101920.19;6102258;19;20034;-71
2023/08/11 04:57:09;;;;;;;14.43;7.80;;;;;;;16.71;89.69;101921.88;6100631;19;20002;-70
2023/08/11 04:59:17;;;;;;;13.35;7.28;;;;;;;16.74;89.44;101927.03;6100750;19;20007;-70
2023/08/11 05:01:25;;;;;;;12.45;7.30;;;;;;;16.76;89.41;101927.84;6103812;19;20023;-69
2023/08/11 05:03:32;;;;;;;14.27;7.95;;;;;;;16.76;89.18;101925.19;6102995;19;20393;-69
2023/08/11 05:05:38;;;;;;;14.18;8.05;;;;;;;16.81;88.69;101928.50;6098069;19;20006;-69
2023/08/11 05:07:43;;;;;;;12.85;7.38;;;;;;;16.85;88.45;101938.03;6094324;19;20471;-70
2023/08/11 05:09:50;;;;;;;15.75;8.07;;;;;;;16.86;88.53;101934.44;6094537;19;20022;-69
2023/08/11 05:11:55;;;;;;;13.25;8.23;;;;;;;16.89;88.49;101930.78;6099044;19;20518;-69
2023/08/11 05:14:00;;;;;;;14.52;8.40;;;;;;;16.93;88.17;101940.31;6101693;19;20046;-69
2023/08/11 05:16:06;;;;;;;15.18;8.30;;;;;;;16.99;87.88;101933.84;6101822;19;20042;-69
2023/08/11 05:18:11;;;;;;;13.68;8.32;;;;;;;17.11;87.49;101928.78;6101503;19;21434;-68
2023/08/11 05:20:19;;;;;;;14.07;8.27;;;;;;;17.24;86.96;101920.16;6100807;19;20011;-69
2023/08/11 05:22:24;;;;;;;20.25;9.48;;;;;;;17.32;86.48;101912.66;6100969;19;20013;-69
2023/08/11 05:24:29;;;;;;;15.63;8.68;;;;;;;17.42;85.90;101921.88;6094913;19;20043;-68
2023/08/11 05:26:34;;;;;;;14.27;8.65;;;;;;;17.55;84.75;101920.28;6099068;19;20493;-69
2023/08/11 05:28:39;;;;;;;14.27;8.43;;;;;;;17.63;84.51;101919.03;6098552;19;20015;-71
2023/08/11 05:30:45;;;;;;;15.63;8.40;;;;;;;17.75;83.76;101926.38;6101451;19;20494;-70
2023/08/11 05:32:50;;;;;;;15.75;8.32;;;;;;;17.85;83.65;101918.78;6101217;19;20006;-70
2023/08/11 05:34:55;;;;;;;14.98;8.77;;;;;;;17.98;82.67;101922.47;6102940;19;20006;-70
2023/08/11 05:37:04;;;;;;;15.63;8.05;;;;;;;18.06;82.55;101924.72;6101166;19;20020;-70
2023/08/11 05:39:10;;;;;;;16.95;8.48;;;;;;;18.14;82.20;101922.50;6101032;19;20441;-70
2023/08/11 05:41:15;;;;;;;16.50;8.10;;;;;;;18.29;81.36;101928.78;6096470;19;20023;-69
2023/08/11 05:43:20;;;;;;;13.23;7.70;;;;;;;18.42;81.41;101928.00;6101539;19;20357;-69
2023/08/11 05:45:25;;;;;;;14.10;7.82;;;;;;;18.60;80.78;101930.59;6102179;19;20025;-70
2023/08/11 05:47:30;;;;;;;16.17;7.50;;;;;;;18.75;79.71;101929.75;6100359;19;20068;-70
2023/08/11 05:49:36;;;;;;;15.30;7.38;;;;;;;19.00;79.81;101933.63;6099785;19;20065;-70
2023/08/11 05:51:40;;;;;;;14.52;7.78;;;;;;;19.15;78.35;101939.88;6102191;19;20019;-70
2023/08/11 05:53:50;;;;;;;15.35;7.47;;;;;;;19.25;78.30;101933.91;6099036;19;20017;-69
2023/08/11 05:55:58;;;;;;;14.43;8.45;;;;;;;19.50;77.59;101943.09;6100590;19;20042;-71
2023/08/11 05:58:03;;;;;;;14.68;7.55;;;;;;;19.72;77.78;101938.22;6099357;19;20011;-70
2023/08/11 06:00:10;;;;;;;15.85;7.85;;;;;;;19.97;76.80;101947.34;6095234;19;20007;-70
2023/08/11 06:02:15;;;;;;;17.17;8.35;;;;;;;19.88;75.47;101937.22;6098258;19;20014;-69
2023/08/11 06:04:20;;;;;;;13.27;6.88;;;;;;;20.09;74.59;101935.91;6096789;19;20010;-69
2023/08/11 06:06:27;;;;;;;13.07;7.00;;;;;;;20.17;75.27;101938.94;6098965;19;20054;-69
2023/08/11 06:08:32;;;;;;;16.70;6.70;;;;;;;20.42;75.07;101940.03;6100327;19;20006;-69
2023/08/11 06:10:40;;;;;;;14.55;7.75;;;;;;;20.32;73.73;101941.59;6095002;19;20491;-69
2023/08/11 06:12:45;;;;;;;13.60;6.95;;;;;;;20.56;73.68;101934.72;6093939;19;20148;-71
2023/08/11 06:14:50;;;;;;;15.52;7.40;;;;;;;20.86;72.83;101941.66;6102589;19;20027;-69
2023/08/11 06:16:53;;;;;;;15.07;7.50;;;;;;;20.77;72.54;101931.56;6101250;19;20058;-71
2023/08/11 06:18:58;;;;;;;13.10;6.95;;;;;;;20.98;72.09;101934.63;6101595;19;20389;-69
2023/08/11 06:21:03;;;;;;;10.98;6.63;;;;;;;21.10;71.84;101928.44;6102644;19;20035;-70
2023/08/11 06:23:09;;;;;;;15.30;6.65;;;;;;;21.30;71.81;101936.91;6102577;19;20473;-71
2023/08/11 06:25:15;;;;;;;13.70;6.72;;;;;;;21.08;69.94;101937.53;6100705;19;20002;-70
2023/08/11 06:27:31;;;;;;;11.15;5.97;;;;;;;21.31;69.57;101936.84;6102152;19;20437;-70
2023/08/11 06:29:39;;;;;;;12.50;6.65;;;;;;;21.47;68.60;101942.88;6101625;19;20070;-71
2023/08/11 06:31:46;;;;;;;11.77;6.65;;;;;;;21.83;68.83;101933.25;6086217;19;20044;-70
2023/08/11 06:33:51;;;;;;;14.40;7.28;;;;;;;21.96;67.35;101937.69;6097789;19;20027;-69
2023/08/11 06:35:56;;;;;;;11.70;6.50;;;;;;;21.87;67.02;101936.53;6085765;19;20078;-70
2023/08/11 06:38:04;;;;;;;12.00;6.53;;;;;;;21.85;66.91;101925.97;6091477;19;20064;-68
2023/08/11 06:40:13;;;;;;;11.32;6.22;;;;;;;21.87;65.82;101923.16;6093494;19;20007;-69
2023/08/11 06:42:18;;;;;;;11.57;6.63;;;;;;;21.99;66.55;101924.97;6092032;19;20017;-69
2023/08/11 06:44:28;;;;;;;11.68;6.07;;;;;;;22.20;66.55;101921.75;6099298;19;20006;-69
2023/08/11 06:46:33;;;;;;;12.05;6.35;;;;;;;22.39;64.62;101923.94;6096891;19;20043;-69
2023/08/11 06:48:38;;;;;;;13.57;6.28;;;;;;;22.23;64.12;101926.88;6095403;19;20014;-69
2023/08/11 06:50:41;;;;;;;10.80;6.35;;;;;;;22.59;64.41;101917.94;6099795;19;20355;-69
2023/08/11 06:52:46;;;;;;;;;;;;;;;22.62;64.28;101915.06;6097044;19;20006;-69
2023/08/11 06:54:51;;;;;;;9.82;6.03;;;;;;;22.74;64.69;101916.81;6100802;19;20323;-69
2023/08/11 06:56:55;;;;;;;13.20;5.93;;;;;;;22.92;63.05;101916.41;6099817;19;20554;-69
2023/08/11 06:59:00;;;;;;;10.88;5.30;;;;;;;23.41;63.32;101924.25;6098693;19;20470;-68
2023/08/11 07:01:08;;;;;;;13.23;5.93;;;;;;;23.59;61.68;101921.97;6097060;19;20042;-69
2023/08/11 07:03:13;;;;;;;9.50;5.63;;;;;;;23.78;60.86;101926.75;6092036;19;20030;-69
2023/08/11 07:05:18;;;;;;;10.20;5.00;;;;;;;24.07;59.22;101929.81;6094208;19;20010;-70
2023/08/11 07:07:24;;;;;;;10.60;5.32;;;;;;;23.88;58.81;101926.88;6095820;19;20063;-69
2023/08/11 07:09:29;;;;;;;9.27;4.85;;;;;;;23.79;59.93;101927.63;6100135;19;20061;-70
2023/08/11 07:11:34;;;;;;;11.45;5.05;;;;;;;23.92;60.20;101931.03;6051378;19;20083;-70
2023/08/11 07:13:39;;;;;;;9.80;4.72;;;;;;;24.47;59.51;101931.09;6095631;19;20010;-70
2023/08/11 07:15:45;;;;;;;10.10;4.43;;;;;;;24.38;58.52;101930.00;6097617;19;20088;-71
2023/08/11 07:17:53;;;;;;;11.23;4.82;;;;;;;24.78;58.11;101926.75;6103486;19;20405;-68
2023/08/11 07:20:00;;;;;;;9.18;4.18;;;;;;;25.09;57.44;101934.88;6102708;19;20070;-69
2023/08/11 07:22:05;;;;;;;10.13;5.07;;;;;;;24.76;55.75;101931.38;6101327;19;20003;-70
2023/08/11 07:24:10;;;;;;;9.55;4.50;;;;;;;24.94;56.39;101927.16;6099740;19;20384;-70
2023/08/11 07:26:16;;;;;;;8.93;4.43;;;;;;;25.19;55.42;101925.94;6102705;19;20036;-68
2023/08/11 07:28:24;;;;;;;8.45;4.47;;;;;;;25.46;55.34;101931.75;6090048;19;20034;-68
2023/08/11 07:30:29;;;;;;;10.38;4.40;;;;;;;25.58;55.20;101942.31;6102906;19;20126;-68
2023/08/11 07:32:34;;;;;;;11.60;4.70;;;;;;;25.30;54.64;101937.63;6096110;19;20039;-69
2023/08/11 07:34:42;;;;;;;9.48;4.70;;;;;;;25.65;54.71;101933.72;6097385;19;20006;-71
2023/08/11 07:36:47;;;;;;;9.23;4.60;;;;;;;25.30;54.70;101927.69;6100760;19;20117;-68
2023/08/11 07:38:54;;;;;;;7.90;4.18;;;;;;;25.61;54.09;101935.81;6099693;19;20005;-68
2023/08/11 07:41:12;;;;;;;8.48;4.57;;;;;;;25.52;53.85;101936.63;6100333;19;20463;-68
2023/08/11 07:43:17;;;;;;;7.32;4.22;;;;;;;25.90;54.08;101929.75;6096922;19;20006;-69
2023/08/11 07:45:23;;;;;;;8.95;4.65;;;;;;;26.28;53.68;101924.50;6093869;19;20242;-69
2023/08/11 07:47:28;;;;;;;8.75;4.45;;;;;;;26.35;54.30;101929.31;6098119;19;20477;-69
2023/08/11 07:49:36;;;;;;;10.30;4.85;;;;;;;26.05;52.30;101933.78;6102022;19;20047;-69
2023/08/11 07:51:43;;;;;;;7.22;4.05;;;;;;;26.87;52.39;101928.13;6097250;19;20487;-69
2023/08/11 07:53:49;;;;;;;8.98;4.90;;;;;;;26.66;51.56;101932.81;6100162;19;20400;-69
2023/08/11 07:55:54;;;;;;;8.20;4.38;;;;;;;26.98;51.11;101943.31;6101808;19;20356;-68
2023/08/11 07:57:59;;;;;;;9.57;4.60;;;;;;;26.65;52.34;101948.13;6097764;19;20427;-69
2023/08/11 08:00:05;;;;;;;7.30;4.57;;;;;;;26.22;52.97;101945.72;6098894;19;20002;-69
2023/08/11 08:02:10;;;;;;;10.70;4.80;;;;;;;26.18;54.17;101944.31;6104262;19;20013;-68
2023/08/11 08:04:13;;;;;;;8.02;4.15;;;;;;;25.98;54.60;101938.00;6099419;19;20333;-69
2023/08/11 08:06:18;;;;;;;9.90;4.28;;;;;;;26.01;54.76;101944.00;6102557;19;20074;-70
2023/08/11 08:08:26;;;;;;;9.85;5.55;;;;;;;25.85;54.37;101938.22;6102781;19;20426;-70
2023/08/11 08:10:32;;;;;;;8.20;4.35;;;;;;;25.23;55.62;101948.06;6100256;19;20011;-70
2023/08/11 08:12:36;;;;;;;10.82;4.70;;;;;;;25.42;56.45;101944.66;6099134;19;20424;-69
2023/08/11 08:14:41;;;;;;;9.20;4.57;;;;;;;26.09;54.40;101954.06;6101449;19;20371;-68
2023/08/11 08:16:47;;;;;;;9.05;4.65;;;;;;;26.01;54.70;101944.00;6100875;19;20030;-69
2023/08/11 08:18:53;;;;;;;9.90;4.30;;;;;;;26.20;55.18;101948.59;6102153;19;20024;-69
2023/08/11 08:21:00;;;;;;;9.73;4.90;;;;;;;25.94;56.27;101941.97;6099788;19;20482;-70
2023/08/11 08:23:08;;;;;;;10.55;4.82;;;;;;;26.20;54.38;101945.88;6098632;19;20026;-69
2023/08/11 08:25:19;;;;;;;8.93;4.73;;;;;;;26.40;53.62;101946.78;6096234;19;20003;-71
2023/08/11 08:27:26;;;;;;;9.50;3.90;;;;;;;27.53;53.06;101943.53;6098543;19;20270;-71
2023/08/11 08:29:34;;;;;;;8.15;4.60;;;;;;;27.48;50.12;101943.13;6102504;19;20018;-71
2023/08/11 08:31:39;;;;;;;8.70;5.13;;;;;;;27.63;50.74;101946.22;6105041;19;20570;-70
2023/08/11 08:33:44;;;;;;;7.93;4.13;;;;;;;27.40;52.22;101948.41;6103069;19;20435;-71
2023/08/11 08:35:52;;;;;;;9.18;4.82;;;;;;;27.71;51.83;101950.88;6105498;19;20031;-71
2023/08/11 08:37:57;;;;;;;8.85;4.07;;;;;;;27.53;51.65;101938.13;6099903;19;20042;-70
2023/08/11 08:40:07;;;;;;;7.70;4.00;;;;;;;27.17;50.89;101947.84;6104849;19;20018;-71
2023/08/11 08:42:16;;;;;;;6.55;3.85;;;;;;;26.89;51.68;101942.31;6103304;19;20098;-71
2023/08/11 08:44:23;;;;;;;7.20;4.05;;;;;;;27.46;51.64;101941.56;6104706;19;20466;-71
2023/08/11 08:46:30;;;;;;;8.15;3.60;;;;;;;28.18;49.91;101946.28;6101787;19;20575;-71
2023/08/11 08:48:55;;;;;;;9.25;3.92;;;;;;;27.85;49.07;101946.88;6098806;19;20035;-71
2023/08/11 08:51:00;;;;;;;8.00;3.70;;;;;;;27.83;50.58;101949.72;6099652;19;20585;-71
2023/08/11 08:53:06;;;;;;;7.25;4.05;;;;;;;28.21;50.46;101945.13;6100063;19;20010;-71
2023/08/11 08:55:12;;;;;;;10.73;4.13;;;;;;;28.02;49.73;101938.00;6100901;19;20357;-71
2023/08/11 08:57:21;;;;;;;8.65;3.97;;;;;;;27.81;50.23;101946.34;6098910;19;20046;-71
2023/08/11 08:59:27;;;;;;;7.80;4.38;;;;;;;27.63;50.61;101945.38;6100944;19;20006;-71
2023/08/11 09:01:34;;;;;;;7.30;3.80;;;;;;;27.56;50.93;101947.78;6103179;19;20232;-70
2023/08/11 09:03:39;;;;;;;9.82;4.40;;;;;;;28.10;50.66;101935.38;6102849;19;20522;-71
2023/08/11 09:05:47;;;;;;;7.40;4.35;;;;;;;27.95;49.60;101939.59;6099571;19;20100;-71
2023/08/11 09:07:55;;;;;;;8.40;4.07;;;;;;;28.31;50.80;101943.22;6096664;19;20546;-71
2023/08/11 09:10:00;;;;;;;8.90;4.85;;;;;;;28.38;49.09;101938.91;6103608;19;20018;-70
2023/08/11 09:12:07;;;;;;;9.35;4.43;;;;;;;28.18;49.63;101942.75;6103401;19;20014;-72
2023/08/11 09:14:16;;;;;;;8.70;4.10;;;;;;;28.00;50.07;101942.69;6097933;19;20110;-71
2023/08/11 09:16:23;;;;;;;10.10;4.57;;;;;;;28.21;50.37;101940.56;6103227;19;20003;-71
2023/08/11 09:18:30;;;;;;;8.88;4.32;;;;;;;28.60;49.86;101934.94;6102873;19;20032;-71
2023/08/11 09:20:34;;;;;;;7.63;4.30;;;;;;;29.13;48.29;101927.84;6073508;19;20018;-71
2023/08/11 09:22:40;;;;;;;10.20;4.93;;;;;;;28.91;48.32;101936.41;6100464;19;20006;-75
2023/08/11 09:24:48;;;;;;;8.88;3.70;;;;;;;29.54;47.55;101928.09;6103228;19;20369;-74
2023/08/11 09:26:53;;;;;;;8.80;4.43;;;;;;;29.31;48.04;101931.34;6099257;19;20014;-74
2023/08/11 09:28:59;;;;;;;8.57;4.10;;;;;;;29.47;47.29;101930.59;6099484;19;20011;-75
2023/08/11 09:31:08;;;;;;;8.77;4.28;;;;;;;29.50;47.88;101934.84;6100147;19;20011;-75
2023/08/11 09:33:14;;;;;;;8.35;4.78;;;;;;;29.51;46.81;101940.09;6096324;19;20017;-75
2023/08/11 09:35:25;;;;;;;12.65;4.13;;;;;;;29.41;46.25;101931.25;6102174;19;20419;-76
2023/08/11 09:37:28;;;;;;;8.05;4.00;;;;;;;29.73;47.10;101944.16;6100023;19;21814;-75
2023/08/11 09:39:34;;;;;;;7.95;4.50;;;;;;;28.26;50.24;101942.84;6103046;19;20010;-75
2023/08/11 09:41:44;;;;;;;8.77;4.50;;;;;;;28.53;49.28;101949.25;6105102;19;20021;-75