Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:19;;;;;;;10.98;6.15;;;7.30;92.70;;;;;;4976996;28;20030;-89
2020/12/18 00:02:45;;;;;;;8.02;5.97;;;7.30;92.70;;;;;;5017340;28;20072;-88
2020/12/18 00:05:13;;;;;;;8.10;5.50;;;7.30;92.70;;;;;;4986534;28;20030;-89
2020/12/18 00:07:46;;;;;;;8.95;5.82;;;7.30;92.70;;;;;;4979106;28;20058;-88
2020/12/18 00:10:16;;;;;;;10.60;5.68;;;7.30;92.70;;;;;;5004248;28;20087;-89
2020/12/18 00:12:45;;;;;;;9.70;5.80;;;7.30;93.00;;;;;;4981826;28;20026;-89
2020/12/18 00:15:26;;;;;;;;;;;;;;;;;;;;;
2020/12/18 00:17:54;;;;;;;9.07;5.80;;;7.20;92.70;;;;;;5000560;28;20033;-87
2020/12/18 00:20:21;;;;;;;8.48;5.47;;;7.30;92.80;;;;;;5002926;28;20030;-88
2020/12/18 00:22:46;;;;;;;9.82;6.30;;;7.20;92.70;;;;;;4996691;28;20430;-89
2020/12/18 00:25:15;;;;;;;10.18;6.72;;;7.20;92.70;;;;;;4983313;28;20077;-88
2020/12/18 00:27:43;;;;;;;12.05;6.97;;;7.20;92.70;;;;;;4979319;28;20053;-88
2020/12/18 00:30:15;;;;;;;10.02;6.30;;;7.20;92.70;;;;;;5001970;28;20022;-88
2020/12/18 00:32:41;;;;;;;;;;;7.20;92.70;;;;;;4996628;28;20038;-89
2020/12/18 00:35:14;;;;;;;13.23;6.97;;;7.20;92.70;;;;;;4994759;28;19997;-88
2020/12/18 00:37:49;;;;;;;11.57;7.32;;;7.10;92.70;;;;;;5000621;28;20089;-89
2020/12/18 00:40:35;;;;;;;11.18;7.15;;;7.10;92.80;;;;;;4985375;28;20034;-89
2020/12/18 00:43:11;;;;;;;;;;;;;;;;;;;;;
2020/12/18 00:45:37;;;;;;;12.18;6.68;;;7.10;92.80;;;;;;5005506;28;20444;-88
2020/12/18 00:48:05;;;;;;;11.00;7.60;;;7.10;92.80;;;;;;4979351;28;20048;-89
2020/12/18 00:50:36;;;;;;;10.00;6.10;;;7.10;92.80;;;;;;4975512;28;20038;-88
2020/12/18 00:53:04;;;;;;;14.55;7.85;;;7.10;92.80;;;;;;4968920;28;20019;-88
2020/12/18 00:55:30;;;;;;;10.60;6.65;;;7.10;92.80;;;;;;4988158;28;20026;-89
2020/12/18 00:57:55;;;;;;;11.77;6.78;;;7.10;92.80;;;;;;4993394;28;20038;-88
2020/12/18 01:00:26;;;;;;;9.95;7.13;;;7.20;92.80;;;;;;4986192;28;20052;-88
2020/12/18 01:02:54;;;;;;;10.80;7.00;;;7.10;93.10;;;;;;4980699;28;20022;-89
2020/12/18 01:05:23;;;;;;;10.40;6.75;;;7.10;92.80;;;;;;5005033;28;20029;-89
2020/12/18 01:07:51;;;;;;;8.20;6.22;;;7.20;92.90;;;;;;4981638;28;20065;-88
2020/12/18 01:10:17;;;;;;;9.50;6.35;;;7.10;92.90;;;;;;4982276;28;20026;-88
2020/12/18 01:12:59;;;;;;;;;;;;;;;;;;;;;
2020/12/18 01:15:31;;;;;;;9.02;5.90;;;7.10;92.90;;;;;;5011734;28;20022;-88
2020/12/18 01:18:03;;;;;;;11.95;6.88;;;7.10;92.90;;;;;;4989944;28;20443;-88
2020/12/18 01:20:31;;;;;;;11.88;6.30;;;7.10;92.90;;;;;;5005998;28;20334;-89
2020/12/18 01:22:57;;;;;;;10.27;6.53;;;7.10;93.00;;;;;;4986973;28;20503;-88
2020/12/18 01:25:28;;;;;;;10.25;6.90;;;7.10;92.90;;;;;;5013297;28;20061;-89
2020/12/18 01:27:54;;;;;;;10.88;6.20;;;7.10;92.90;;;;;;4992093;28;20038;-89
2020/12/18 01:30:25;;;;;;;11.20;5.65;;;7.10;93.00;;;;;;4981432;28;20084;-89
2020/12/18 01:32:51;;;;;;;9.75;6.68;;;7.10;92.90;;;;;;5000244;28;20022;-88
2020/12/18 01:35:44;;;;;;;;;;;;;;;;;;;;;
2020/12/18 01:38:21;;;;;;;9.07;5.88;;;7.10;93.00;;;;;;4987129;28;20038;-88
2020/12/18 01:40:52;;;;;;;11.95;5.72;;;7.10;93.00;;;;;;4976346;28;20037;-88
2020/12/18 01:43:28;;;;;;;10.02;5.93;;;7.10;93.00;;;;;;4976251;28;20559;-88
2020/12/18 01:45:58;;;;;;;9.98;6.20;;;7.10;93.00;;;;;;4984768;28;20022;-89
2020/12/18 01:48:29;;;;;;;9.75;5.57;;;7.00;93.00;;;;;;4986336;28;20117;-88
2020/12/18 01:50:56;;;;;;;9.93;6.28;;;7.00;93.00;;;;;;4988602;28;20483;-87
2020/12/18 01:53:24;;;;;;;10.88;5.40;;;7.00;93.00;;;;;;4983937;28;20030;-87
2020/12/18 01:55:51;;;;;;;10.45;5.53;;;7.10;93.00;;;;;;4980159;28;20027;-88
2020/12/18 01:58:17;;;;;;;11.57;5.80;;;7.00;93.00;;;;;;4985332;28;20045;-89
2020/12/18 02:00:45;;;;;;;11.02;6.00;;;7.00;93.00;;;;;;4985480;28;20034;-89
2020/12/18 02:03:11;;;;;;;11.80;6.03;;;7.00;93.00;;;;;;5009328;28;20026;-88
2020/12/18 02:05:39;;;;;;;9.27;5.63;;;7.00;93.30;;;;;;5020528;28;20018;-89
2020/12/18 02:08:05;;;;;;;9.38;5.70;;;7.00;93.00;;;;;;4995565;28;20176;-89
2020/12/18 02:10:31;;;;;;;8.95;5.32;;;7.00;93.00;;;;;;4994351;28;20057;-88
2020/12/18 02:12:59;;;;;;;9.52;5.97;;;7.00;93.00;;;;;;4979228;28;20426;-88
2020/12/18 02:15:26;;;;;;;10.77;5.60;;;7.00;93.00;;;;;;4991328;28;20468;-89
2020/12/18 02:18:02;;;;;;;9.45;5.40;;;7.00;93.00;;;;;;5013179;28;20064;-89
2020/12/18 02:20:49;;;;;;;8.07;5.80;;;7.00;93.00;;;;;;4990299;28;20068;-89
2020/12/18 02:23:17;;;;;;;10.13;5.68;;;7.00;93.00;;;;;;5010683;28;20033;-88
2020/12/18 02:26:04;;;;;;;10.15;5.65;;;7.00;93.00;;;;;;5005302;28;20026;-89
2020/12/18 02:28:48;;;;;;;;;;;;;;;;;;;;;
2020/12/18 02:31:45;;;;;;;10.30;5.70;;;7.00;93.10;;;;;;4981063;28;20464;-88
2020/12/18 02:34:16;;;;;;;12.18;5.93;;;7.00;93.10;;;;;;4996043;28;20058;-88
2020/12/18 02:36:44;;;;;;;9.35;5.63;;;7.00;93.10;;;;;;5000012;28;20037;-88
2020/12/18 02:39:21;;;;;;;11.52;5.70;;;6.90;93.00;;;;;;4997413;28;20049;-88
2020/12/18 02:41:49;;;;;;;10.95;5.95;;;6.90;93.00;;;;;;4964287;28;20022;-89
2020/12/18 02:44:25;;;;;;;;;;;;;;;;;;;;;
2020/12/18 02:47:16;;;;;;;10.27;5.40;;;6.90;93.10;;;;;;5011214;28;20032;-88
2020/12/18 02:49:47;;;;;;;9.82;6.22;;;6.90;93.10;;;;;;4991976;28;20516;-89
2020/12/18 02:52:16;;;;;;;13.40;6.03;;;6.90;93.10;;;;;;5000457;28;20515;-89
2020/12/18 02:54:46;;;;;;;8.23;5.40;;;6.90;93.10;;;;;;4992479;28;20026;-87
2020/12/18 02:57:20;;;;;;;10.73;6.30;;;6.90;93.10;;;;;;4977512;28;20468;-89
2020/12/18 02:59:51;;;;;;;13.10;5.95;;;6.90;93.10;;;;;;4970934;28;20038;-89
2020/12/18 03:02:27;;;;;;;10.70;5.90;;;6.90;93.10;;;;;;4979072;28;20042;-88
2020/12/18 03:05:12;;;;;;;11.05;6.47;;;6.90;93.10;;;;;;4996007;28;20022;-89
2020/12/18 03:07:38;;;;;;;9.50;5.25;;;6.90;93.10;;;;;;5001071;28;20042;-88
2020/12/18 03:10:07;;;;;;;9.32;4.93;;;6.90;93.10;;;;;;4989327;28;20022;-89
2020/12/18 03:12:44;;;;;;;10.50;5.47;;;6.90;93.10;;;;;;5004564;28;20046;-88
2020/12/18 03:15:12;;;;;;;12.77;5.55;;;6.90;93.20;;;;;;4983396;28;20022;-88
2020/12/18 03:17:40;;;;;;;10.65;6.05;;;6.90;93.10;;;;;;4998333;28;20067;-87
2020/12/18 03:20:06;;;;;;;10.68;5.80;;;6.90;93.10;;;;;;5014115;28;20030;-88
2020/12/18 03:22:37;;;;;;;11.02;5.45;;;6.90;93.10;;;;;;5015155;28;20110;-89
2020/12/18 03:25:09;;;;;;;7.95;4.90;;;6.80;93.10;;;;;;5006091;28;20037;-88
2020/12/18 03:27:38;;;;;;;7.57;5.13;;;6.90;93.10;;;;;;4996560;28;20468;-89
2020/12/18 03:30:09;;;;;;;8.38;4.55;;;6.90;93.10;;;;;;5015415;28;20088;-88
2020/12/18 03:32:35;;;;;;;8.07;4.63;;;6.80;93.10;;;;;;4989196;28;20026;-89
2020/12/18 03:35:01;;;;;;;10.02;5.43;;;6.90;93.10;;;;;;4979699;28;20026;-89
2020/12/18 03:37:44;;;;;;;11.35;5.47;;;6.90;93.10;;;;;;4969368;28;20392;-90
2020/12/18 03:40:10;;;;;;;9.82;5.40;;;6.80;93.10;;;;;;4999988;28;20078;-88
2020/12/18 03:42:35;;;;;;;9.63;5.25;;;6.80;93.10;;;;;;4983610;28;20030;-88
2020/12/18 03:45:21;;;;;;;7.68;4.93;;;6.80;93.10;;;;;;4990966;28;20106;-89
2020/12/18 03:48:12;;;;;;;8.73;5.20;;;6.80;93.10;;;;;;4997339;28;20084;-88
2020/12/18 03:50:40;;;;;;;10.20;4.75;;;6.80;93.10;;;;;;4994914;28;20526;-88
2020/12/18 03:53:19;;;;;;;7.38;4.75;;;6.80;93.20;;;;;;4979521;28;20402;-89
2020/12/18 03:55:47;;;;;;;8.98;5.63;;;6.80;93.20;;;;;;4973847;28;20120;-88
2020/12/18 03:58:16;;;;;;;9.45;5.30;;;6.80;93.20;;;;;;5013918;28;20364;-87
2020/12/18 04:00:49;;;;;;;8.50;5.07;;;6.80;93.10;;;;;;4996024;28;20448;-88
2020/12/18 04:03:25;;;;;;;8.20;5.25;;;6.80;93.20;;;;;;4985089;28;20116;-89
2020/12/18 04:06:00;;;;;;;10.27;4.90;;;6.80;93.20;;;;;;4978748;28;20102;-89
2020/12/18 04:08:34;;;;;;;8.52;4.10;;;6.80;93.20;;;;;;5012001;28;20710;-88
2020/12/18 04:11:02;;;;;;;8.45;4.72;;;6.80;93.20;;;;;;5009362;28;20049;-89
2020/12/18 04:13:33;;;;;;;10.65;5.40;;;6.80;93.20;;;;;;4998416;28;20076;-88
2020/12/18 04:16:04;;;;;;;9.18;4.72;;;6.80;93.20;;;;;;4984862;28;20027;-87
2020/12/18 04:18:35;;;;;;;7.72;4.60;;;6.80;93.20;;;;;;4987080;28;20427;-89
2020/12/18 04:21:00;;;;;;;6.43;4.35;;;6.80;93.20;;;;;;4992679;28;20411;-88
2020/12/18 04:23:29;;;;;;;8.32;4.07;;;6.80;93.20;;;;;;5002190;28;20022;-89
2020/12/18 04:25:55;;;;;;;10.82;5.30;;;6.80;93.20;;;;;;4994158;28;20026;-88
2020/12/18 04:28:20;;;;;;;7.40;4.28;;;6.80;93.20;;;;;;4992549;28;20476;-89
2020/12/18 04:30:51;;;;;;;9.35;4.80;;;6.80;93.20;;;;;;4997603;28;20885;-89
2020/12/18 04:33:27;;;;;;;9.15;5.28;;;6.80;93.20;;;;;;4984708;28;20079;-87
2020/12/18 04:36:14;;;;;;;8.40;5.25;;;6.80;93.20;;;;;;5002334;28;20030;-88
2020/12/18 04:38:50;;;;;;;;;;;;;;;;;;;;;
2020/12/18 04:41:19;;;;;;;10.10;5.28;;;6.80;93.20;;;;;;5006371;28;20057;-88
2020/12/18 04:43:45;;;;;;;9.38;5.03;;;6.80;93.20;;;;;;4993567;28;20117;-88
2020/12/18 04:46:25;;;;;;;10.60;4.88;;;6.70;93.20;;;;;;4991629;28;20384;-89
2020/12/18 04:48:58;;;;;;;7.75;5.00;;;6.70;93.20;;;;;;5012909;28;20026;-88
2020/12/18 04:51:54;;;;;;;9.10;5.57;;;6.70;93.20;;;;;;5009660;28;20475;-88
2020/12/18 04:54:23;;;;;;;6.22;4.75;;;6.70;93.20;;;;;;4980165;28;20476;-89
2020/12/18 04:57:07;;;;;;;9.40;4.63;;;6.70;93.20;;;;;;5003841;28;20547;-88
2020/12/18 04:59:43;;;;;;;9.48;5.13;;;6.70;93.20;;;;;;5002393;28;20042;-89
2020/12/18 05:02:11;;;;;;;10.55;4.40;;;6.70;93.20;;;;;;4993032;28;20030;-88
2020/12/18 05:04:55;;;;;;;11.20;4.85;;;6.70;93.40;;;;;;4987672;28;20038;-88
2020/12/18 05:07:33;;;;;;;7.38;4.55;;;6.70;93.10;;;;;;4991761;28;20088;-89
2020/12/18 05:10:00;;;;;;;8.82;4.90;;;6.70;93.20;;;;;;4972333;28;20037;-89
2020/12/18 05:12:39;;;;;;;;;;;;;;;;;;;;;
2020/12/18 05:15:06;;;;;;;12.57;5.60;;;6.70;93.20;;;;;;5004020;28;20491;-89
2020/12/18 05:17:35;;;;;;;7.45;4.55;;;6.70;93.20;;;;;;4985884;28;20030;-89
2020/12/18 05:20:12;;;;;;;8.32;4.97;;;6.70;93.40;;;;;;4983012;28;20030;-89
2020/12/18 05:22:40;;;;;;;9.63;4.82;;;6.70;93.20;;;;;;5008082;28;20022;-89
2020/12/18 05:25:19;;;;;;;;;;;;;;;;;;;;;
2020/12/18 05:27:48;;;;;;;6.80;3.88;;;6.70;93.20;;;;;;5004315;28;20442;-89
2020/12/18 05:30:22;;;;;;;11.18;4.97;;;6.70;93.20;;;;;;5009461;28;20039;-88
2020/12/18 05:32:58;;;;;;;5.40;3.75;;;6.70;93.20;;;;;;4987954;28;20042;-89
2020/12/18 05:35:37;;;;;;;8.80;4.40;;;6.70;93.20;;;;;;4986557;28;20030;-89
2020/12/18 05:38:08;;;;;;;6.40;3.90;;;6.70;93.20;;;;;;4975781;28;20036;-89
2020/12/18 05:41:00;;;;;;;6.30;4.30;;;6.60;93.20;;;;;;4988183;28;20129;-90
2020/12/18 05:43:55;;;;;;;;;;;;;;;;;;;;;
2020/12/18 05:46:40;;;;;;;6.43;3.42;;;6.60;93.20;;;;;;4978683;28;20038;-88
2020/12/18 05:49:34;;;;;;;9.40;3.53;;;6.70;93.20;;;;;;5004816;28;20030;-88
2020/12/18 05:52:17;;;;;;;8.60;3.05;;;6.60;93.20;;;;;;4994827;28;20498;-89
2020/12/18 05:54:49;;;;;;;7.45;3.40;;;6.70;93.20;;;;;;4980134;28;20048;-89
2020/12/18 05:57:18;;;;;;;6.13;3.28;;;6.70;93.20;;;;;;4981444;28;20022;-88
2020/12/18 05:59:48;;;;;;;8.45;3.80;;;6.70;93.20;;;;;;4976481;28;20057;-90
2020/12/18 06:02:19;;;;;;;5.60;3.03;;;6.70;93.20;;;;;;4989054;28;20072;-89
2020/12/18 06:05:05;;;;;;;5.28;3.22;;;6.70;93.20;;;;;;4985436;28;20014;-89
2020/12/18 06:07:39;;;;;;;7.25;3.38;;;6.70;93.20;;;;;;4988419;28;20034;-89
2020/12/18 06:10:09;;;;;;;6.75;3.17;;;6.70;93.20;;;;;;5011945;28;20026;-88
2020/12/18 06:12:35;;;;;;;5.88;2.92;;;6.70;93.20;;;;;;5011858;28;20057;-88
2020/12/18 06:15:04;;;;;;;4.85;2.53;;;6.80;93.30;;;;;;4976251;28;20080;-87
2020/12/18 06:17:45;;;;;;;6.68;3.15;;;6.80;93.30;;;;;;4985818;28;20041;-89
2020/12/18 06:20:16;;;;;;;6.90;3.38;;;6.80;93.30;;;;;;4994095;28;20022;-88
2020/12/18 06:23:04;;;;;;;9.75;3.25;;;6.80;93.30;;;;;;4992539;28;20026;-89
2020/12/18 06:25:48;;;;;;;5.65;3.13;;;6.80;93.30;;;;;;4986922;28;20026;-89
2020/12/18 06:28:20;;;;;;;6.57;2.80;;;6.80;93.30;;;;;;4997486;28;20045;-88
2020/12/18 06:30:59;;;;;;;5.45;2.80;;;6.90;93.30;;;;;;4982404;28;20040;-89
2020/12/18 06:34:13;;;;;;;;;;;;;;;;;;;;;
2020/12/18 06:36:54;;;;;;;8.57;4.30;;;6.90;93.30;;;;;;4995800;28;20036;-89
2020/12/18 06:39:30;;;;;;;9.60;3.55;;;6.90;93.30;;;;;;4976774;28;20039;-88
2020/12/18 06:42:16;;;;;;;6.75;3.20;;;7.00;93.30;;;;;;4994226;28;20456;-89
2020/12/18 06:45:21;;;;;;;;;;;;;;;;;;;;;
2020/12/18 06:47:54;;;;;;;7.10;3.10;;;7.00;93.30;;;;;;5001810;28;20403;-89
2020/12/18 06:50:26;;;;;;;7.32;2.90;;;7.10;93.40;;;;;;5020855;28;20022;-89
2020/12/18 06:52:58;;;;;;;7.57;2.63;;;7.00;93.30;;;;;;4984507;28;20026;-89
2020/12/18 06:55:30;;;;;;;6.22;2.88;;;7.10;93.40;;;;;;4992221;28;20037;-87
2020/12/18 06:58:17;;;;;;;7.10;2.60;;;7.10;93.40;;;;;;4983098;28;20053;-87
2020/12/18 07:01:00;;;;;;;7.68;2.80;;;7.10;93.40;;;;;;5004703;28;20033;-88
2020/12/18 07:03:47;;;;;;;6.00;2.78;;;7.10;93.30;;;;;;4982218;28;20018;-88
2020/12/18 07:06:30;;;;;;;5.13;2.47;;;7.10;93.40;;;;;;4983436;28;20400;-88
2020/12/18 07:09:19;;;;;;;;;;;;;;;;;;;;;
2020/12/18 07:11:52;;;;;;;8.77;2.90;;;7.20;93.40;;;;;;5011776;28;20029;-87
2020/12/18 07:14:34;;;;;;;7.15;2.90;;;7.20;93.40;;;;;;4987560;28;20029;-86
2020/12/18 07:17:12;;;;;;;5.75;2.67;;;7.20;93.40;;;;;;4979064;28;20073;-87
2020/12/18 07:19:43;;;;;;;5.88;2.88;;;7.20;93.40;;;;;;4988455;28;20065;-87
2020/12/18 07:22:20;;;;;;;;;;;;;;;;;;;;;
2020/12/18 07:25:01;;;;;;;;;;;;;;;;;;;;;
2020/12/18 07:27:32;;;;;;;8.77;2.95;;;7.30;93.40;;;;;;4993418;28;20044;-88
2020/12/18 07:30:23;;;;;;;;;;;;;;;;;;;;;
2020/12/18 07:33:02;;;;;;;;;;;;;;;;;;;;;
2020/12/18 07:35:59;;;;;;;5.05;2.95;;;7.30;93.40;;;;;;5011882;28;20033;-87
2020/12/18 07:38:44;;;;;;;8.65;3.13;;;7.30;93.40;;;;;;4991336;28;20041;-87
2020/12/18 07:41:33;;;;;;;5.90;2.67;;;7.30;93.40;;;;;;4993549;28;20108;-88
2020/12/18 07:44:18;;;;;;;;;;;;;;;;;;;;;
2020/12/18 07:47:09;;;;;;;7.07;2.72;;;7.30;93.40;;;;;;5007213;28;20045;-87
2020/12/18 07:50:07;;;;;;;4.18;2.60;;;7.40;93.40;;;;;;4988231;28;20026;-88
2020/12/18 07:53:01;;;;;;;6.22;2.70;;;7.40;93.40;;;;;;5005633;28;20029;-87
2020/12/18 07:55:32;;;;;;;5.53;2.95;;;7.40;93.40;;;;;;4984307;28;20034;-86
2020/12/18 07:58:01;;;;;;;7.88;2.75;;;7.40;93.40;;;;;;4982975;28;20034;-87
2020/12/18 08:03:21;;;;;;;6.47;2.83;;;7.40;93.40;;;;;;4991756;28;20049;-87
2020/12/18 08:05:55;;;;;;;4.65;2.63;;;7.40;93.40;;;;;;5011820;28;20037;-87
2020/12/18 08:08:27;;;;;;;8.15;3.17;;;7.40;93.40;;;;;;4996552;28;20100;-89
2020/12/18 08:13:59;;;;;;;;;;;;;;;;;;;;;
2020/12/18 08:16:58;;;;;;;6.68;2.72;;;7.50;93.40;;;;;;5000467;28;20042;-88
2020/12/18 08:19:34;;;;;;;5.57;2.70;;;7.50;93.40;;;;;;4998852;28;20045;-87
2020/12/18 08:22:09;;;;;;;9.52;2.78;;;7.40;93.40;;;;;;5001385;28;20052;-87
2020/12/18 08:24:54;;;;;;;5.97;2.78;;;7.50;93.40;;;;;;4983664;28;20365;-87
2020/12/18 08:27:34;;;;;;;;;;;;;;;;;;;;;
2020/12/18 08:30:07;;;;;;;7.30;3.58;;;7.50;93.40;;;;;;4988906;28;20033;-89
2020/12/18 08:32:47;;;;;;;6.65;3.42;;;7.50;93.40;;;;;;4983112;28;20025;-87
2020/12/18 08:38:17;;;;;;;7.88;4.85;;;7.50;93.40;;;;;;4993417;28;20508;-88
2020/12/18 08:43:31;;;;;;;8.27;3.85;;;7.60;93.40;;;;;;4997897;28;19914;-87
2020/12/18 08:46:08;;;;;;;7.10;3.67;;;7.50;93.30;;;;;;4989185;28;20034;-89
2020/12/18 08:48:47;;;;;;;6.90;3.33;;;7.60;93.40;;;;;;4992825;28;20050;-87
2020/12/18 08:55:07;;;;;;;;;;;;;;;;;;;;;
2020/12/18 08:58:20;;;;;;;6.00;3.22;;;7.60;93.40;;;;;;4990939;28;20034;-87
2020/12/18 09:01:04;;;;;;;5.30;3.20;;;7.60;93.40;;;;;;4985043;28;20036;-89
2020/12/18 09:03:47;;;;;;;7.15;3.58;;;7.60;93.30;;;;;;4979831;28;20467;-89
2020/12/18 09:06:26;;;;;;;;;;;;;;;;;;;;;
2020/12/18 09:09:10;;;;;;;5.30;3.60;;;7.70;93.40;;;;;;4991255;28;20048;-86
2020/12/18 09:11:49;;;;;;;6.00;4.03;;;7.70;93.40;;;;;;4982118;28;20028;-89
2020/12/18 09:15:02;;;;;;;;;;;;;;;;;;;;;
2020/12/18 09:18:21;;;;;;;8.63;4.40;;;7.80;93.40;;;;;;5005025;28;20041;-87
2020/12/18 09:20:52;;;;;;;6.68;4.30;;;7.80;93.40;;;;;;4976511;28;20030;-88
2020/12/18 09:23:30;;;;;;;8.88;4.97;;;7.80;93.30;;;;;;5001979;28;20097;-87
2020/12/18 09:26:02;;;;;;;8.82;4.07;;;7.80;93.30;;;;;;4985598;28;20030;-88
2020/12/18 09:29:31;;;;;;;;;;;;;;;;;;;;;
2020/12/18 09:31:43;;;;;;;8.38;4.10;;;7.90;93.40;;;;;;4984484;28;20052;-87
2020/12/18 09:34:31;;;;;;;5.95;3.88;;;7.90;93.40;;;;;;4990153;28;20116;-87
2020/12/18 09:37:21;;;;;;;;;;;;;;;;;;;;;
2020/12/18 09:39:55;;;;;;;7.82;3.88;;;8.00;93.40;;;;;;5004566;28;20025;-86
2020/12/18 09:42:26;;;;;;;6.15;4.25;;;8.00;93.40;;;;;;4984558;28;20028;-87
2020/12/18 09:44:57;;;;;;;8.88;4.32;;;8.00;93.40;;;;;;4989011;28;20037;-88
2020/12/18 09:47:34;;;;;;;5.90;3.72;;;8.10;93.40;;;;;;4987600;28;20057;-89
2020/12/18 09:53:36;;;;;;;5.60;3.40;;;8.10;93.40;;;;;;4988096;28;20115;-88
2020/12/18 09:56:42;;;;;;;6.10;3.63;;;8.20;93.40;;;;;;4973827;28;20125;-90
2020/12/18 09:59:43;;;;;;;;;;;;;;;;;;;;;
2020/12/18 10:02:11;;;;;;;6.72;4.10;;;8.20;93.30;;;;;;5005057;28;20030;-87
2020/12/18 10:04:41;;;;;;;6.28;3.78;;;8.30;93.30;;;;;;4988724;28;20546;-85
2020/12/18 10:07:14;;;;;;;9.33;3.80;;;8.30;93.30;;;;;;4978643;28;20034;-86
2020/12/18 10:09:43;;;;;;;7.47;3.72;;;8.30;93.30;;;;;;4983745;28;20065;-88
2020/12/18 10:12:11;;;;;;;6.85;3.78;;;8.40;93.30;;;;;;4993422;28;20034;-87
2020/12/18 10:14:39;;;;;;;6.53;3.63;;;8.40;93.30;;;;;;4967821;28;20145;-85
2020/12/18 10:17:07;;;;;;;6.93;3.97;;;8.40;93.30;;;;;;4989360;28;20037;-90
2020/12/18 10:19:45;;;;;;;;;;;;;;;;;;;;;
2020/12/18 10:22:11;;;;;;;9.65;3.70;;;8.50;93.20;;;;;;4999427;28;20040;-88
2020/12/18 10:24:42;;;;;;;6.18;3.88;;;8.50;93.20;;;;;;4996978;28;20022;-87
2020/12/18 10:27:20;;;;;;;;;;;;;;;;;;;;;
2020/12/18 10:30:09;;;;;;;8.30;3.45;;;8.50;93.20;;;;;;4976750;28;20040;-86
2020/12/18 10:32:55;;;;;;;7.90;3.53;;;8.60;93.20;;;;;;4978970;28;20049;-87
2020/12/18 10:35:20;;;;;;;8.65;4.60;;;8.60;93.10;;;;;;4997219;28;20022;-89
2020/12/18 10:38:00;;;;;;;7.63;3.50;;;8.60;93.10;;;;;;4995548;28;20026;-88
2020/12/18 10:41:09;;;;;;;5.13;3.25;;;8.70;93.10;;;;;;4983254;28;20091;-88
2020/12/18 10:43:50;;;;;;;6.78;3.60;;;8.70;93.10;;;;;;4983586;28;20503;-88
2020/12/18 10:46:46;;;;;;;;;;;;;;;;;;;;;
2020/12/18 10:49:40;;;;;;;5.93;3.35;;;8.70;93.10;;;;;;4985542;28;20391;-88
2020/12/18 10:52:51;;;;;;;6.60;3.28;;;8.70;93.10;;;;;;5008756;28;20112;-87
2020/12/18 10:55:40;;;;;;;8.57;3.55;;;8.70;93.10;;;;;;4955502;28;20038;-88
2020/12/18 10:58:36;;;;;;;6.30;3.35;;;8.80;93.10;;;;;;4988380;28;20034;-88
2020/12/18 11:08:10;;;;;;;6.35;3.42;;;9.00;93.00;;;;;;5007976;28;20034;-89
2020/12/18 11:11:10;;;;;;;7.95;4.40;;;9.00;93.00;;;;;;4992038;28;20120;-88
2020/12/18 11:13:53;;;;;;;;;;;;;;;;;;;;;
2020/12/18 11:19:58;;;;;;;;;;;9.10;92.90;;;;;;4991097;28;20044;-89
2020/12/18 11:23:06;;;;;;;7.35;3.40;;;9.10;92.90;;;;;;4995837;28;20278;-90
2020/12/18 11:26:01;;;;;;;;;;;;;;;;;;;;;
2020/12/18 11:28:59;;;;;;;8.45;3.25;;;9.20;92.80;;;;;;5012607;28;20387;-89
2020/12/18 11:38:19;;;;;;;;;;;;;;;;;;;;;
2020/12/18 11:44:06;;;;;;;11.00;4.82;;;9.30;92.60;;;;;;4969820;28;20030;-87
2020/12/18 11:47:01;;;;;;;8.95;3.90;;;9.40;92.60;;;;;;4975842;28;20042;-88
2020/12/18 11:50:00;;;;;;;5.88;4.30;;;9.40;92.60;;;;;;4987268;28;20056;-88
2020/12/18 11:52:47;;;;;;;7.93;3.83;;;9.40;92.60;;;;;;4976955;28;20030;-89
2020/12/18 11:55:55;;;;;;;8.18;3.78;;;9.50;92.50;;;;;;4970373;28;20034;-89
2020/12/18 11:58:51;;;;;;;5.63;3.30;;;9.50;92.50;;;;;;4978318;28;20054;-88
2020/12/18 12:05:05;;;;;;;9.13;3.90;;;9.60;92.40;;;;;;4998045;28;20030;-89
2020/12/18 12:10:59;;;;;;;;;;;;;;;;;;;;;
2020/12/18 12:17:53;;;;;;;;;;;;;;;;;;;;;
2020/12/18 12:31:41;;;;;;;;;;;;;;;;;;;;;
2020/12/18 12:47:31;;;;;;;;;;;;;;;;;;;;;
2020/12/18 12:50:32;;;;;;;5.28;2.00;;;9.90;92.10;;;;;;5017372;28;20027;-89
2020/12/18 12:53:26;;;;;;;3.63;2.25;;;10.00;92.10;;;;;;4984799;28;20490;-88
2020/12/18 12:56:08;;;;;;;4.50;2.30;;;10.00;92.10;;;;;;5003145;28;20026;-88
2020/12/18 13:03:21;;;;;;;;;;;;;;;;;;;;;
2020/12/18 13:09:52;;;;;;;4.72;1.90;;;10.10;92.00;;;;;;4981297;28;20124;-88
2020/12/18 13:12:34;;;;;;;;;;;;;;;;;;;;;
2020/12/18 13:15:25;;;;;;;3.58;1.50;;;10.10;91.90;;;;;;4976786;28;20034;-90
2020/12/18 13:18:02;;;;;;;3.28;1.52;;;10.20;91.80;;;;;;4985571;28;20030;-90
2020/12/18 13:20:39;;;;;;;3.75;1.60;;;10.20;91.70;;;;;;4989223;28;20026;-90
2020/12/18 13:26:59;;;;;;;;;;;;;;;;;;;;;
2020/12/18 13:29:56;;;;;;;4.72;1.77;;;10.30;91.50;;;;;;4974741;28;20038;-89
2020/12/18 13:33:18;;;;;;;;;;;;;;;;;;;;;
2020/12/18 13:35:56;;;;;;;3.88;1.75;;;10.30;91.40;;;;;;5002898;28;20046;-88
2020/12/18 13:38:31;;;;;;;4.13;1.63;;;10.30;91.40;;;;;;4989268;28;20040;-88
2020/12/18 13:41:02;;;;;;;4.18;1.65;;;10.30;91.40;;;;;;4971994;28;20041;-88
2020/12/18 13:43:52;;;;;;;2.92;1.52;;;10.20;91.40;;;;;;4983049;28;20034;-88
2020/12/18 13:46:44;;;;;;;3.67;1.65;;;10.30;91.60;;;;;;4980724;28;20034;-89
2020/12/18 13:49:09;;;;;;;2.10;1.30;;;10.30;91.30;;;;;;4983112;28;20038;-88
2020/12/18 13:51:50;;;;;;;3.03;1.20;;;10.30;91.20;;;;;;4989097;28;20029;-88
2020/12/18 13:54:34;;;;;;;;;;;;;;;;;;;;;
2020/12/18 13:57:10;;;;;;;2.25;1.02;;;10.30;91.10;;;;;;4988693;28;20040;-89
2020/12/18 13:59:58;;;;;;;4.43;1.27;;;10.40;91.00;;;;;;4978496;28;20044;-88
2020/12/18 14:02:46;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:05:47;;;;;;;4.70;1.85;;;10.40;91.00;;;;;;5004590;28;20032;-87
2020/12/18 14:08:43;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:11:31;;;;;;;6.47;2.35;;;10.30;90.90;;;;;;4991260;28;20064;-88
2020/12/18 14:14:19;;;;;;;1.92;1.40;;;10.30;90.80;;;;;;5003991;28;20037;-88
2020/12/18 14:17:01;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:20:07;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:22:47;;;;;;;4.18;1.60;;;10.20;90.90;;;;;;5004418;28;20060;-89
2020/12/18 14:25:34;;;;;;;4.13;1.83;;;10.20;91.20;;;;;;5000672;28;20476;-88
2020/12/18 14:28:03;;;;;;;4.00;1.73;;;10.10;90.90;;;;;;5018276;28;20053;-88
2020/12/18 14:30:59;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:37:15;;;;;;;;;;;;;;;;;;;;;
2020/12/18 14:40:22;;;;;;;2.67;1.63;;;10.00;90.90;;;;;;4988650;28;20048;-88
2020/12/18 14:43:14;;;;;;;3.45;1.20;;;10.00;90.90;;;;;;4981425;28;20032;-88
2020/12/18 14:45:45;;;;;;;6.75;1.67;;;9.90;90.90;;;;;;4986430;28;20039;-87
2020/12/18 14:48:54;;;;;;;3.92;1.30;;;9.90;90.90;;;;;;5012082;28;20112;-88
2020/12/18 14:51:44;;;;;;;2.72;1.00;;;9.90;90.90;;;;;;5009086;28;20060;-87
2020/12/18 14:54:19;;;;;;;3.50;1.45;;;9.90;90.90;;;;;;5011501;28;20026;-89
2020/12/18 14:57:41;;;;;;;3.38;1.20;;;9.80;90.90;;;;;;4977322;28;20046;-88
2020/12/18 15:00:31;;;;;;;4.13;1.30;;;9.80;90.90;;;;;;5013263;28;20042;-88
2020/12/18 15:03:11;;;;;;;2.00;1.25;;;9.80;90.90;;;;;;4996409;28;20038;-89
2020/12/18 15:05:59;;;;;;;;;;;;;;;;;;;;;
2020/12/18 15:12:11;;;;;;;3.25;1.15;;;9.70;90.90;;;;;;4972595;28;20080;-89
2020/12/18 15:23:50;;;;;;;;;;;;;;;;;;;;;
2020/12/18 15:26:19;;;;;;;2.22;0.95;;;9.50;90.90;;;;;;5008166;28;20030;-88
2020/12/18 15:28:59;;;;;;;2.28;0.93;;;9.40;90.90;;;;;;4987331;28;20494;-88
2020/12/18 15:31:59;;;;;;;2.22;1.20;;;9.40;90.90;;;;;;5009461;28;20053;-88
2020/12/18 15:34:50;;;;;;;4.63;1.67;;;9.40;90.90;;;;;;5001073;28;20045;-88
2020/12/18 15:37:21;;;;;;;;;;;9.30;90.90;;;;;;4980069;28;20081;-88
2020/12/18 15:40:01;;;;;;;7.05;2.30;;;9.30;91.00;;;;;;4977869;28;19910;-88
2020/12/18 15:42:54;;;;;;;;;;;;;;;;;;;;;
2020/12/18 15:46:04;;;;;;;3.95;2.20;;;9.20;91.00;;;;;;4998730;28;20037;-89
2020/12/18 15:55:17;;;;;;;;;;;;;;;;;;;;;
2020/12/18 15:58:16;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:01:05;;;;;;;5.82;2.47;;;9.00;91.10;;;;;;5007649;28;20026;-89
2020/12/18 16:04:32;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:07:29;;;;;;;5.65;2.30;;;8.90;91.10;;;;;;5002329;28;20035;-88
2020/12/18 16:10:33;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:13:28;;;;;;;5.53;2.53;;;8.80;91.10;;;;;;5008729;28;20399;-88
2020/12/18 16:16:12;;;;;;;4.38;2.35;;;8.80;91.20;;;;;;5006771;28;20030;-88
2020/12/18 16:22:08;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:24:46;;;;;;;4.22;2.35;;;8.70;91.10;;;;;;4998590;28;20037;-91
2020/12/18 16:27:32;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:30:38;;;;;;;5.72;3.17;;;8.60;91.20;;;;;;4979604;28;20044;-89
2020/12/18 16:36:18;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:39:38;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:42:56;;;;;;;5.82;3.72;;;8.50;91.30;;;;;;4983741;28;20034;-89
2020/12/18 16:49:13;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:52:09;;;;;;;;;;;;;;;;;;;;;
2020/12/18 16:55:01;;;;;;;5.97;3.17;;;8.40;91.30;;;;;;5010819;28;20372;-88
2020/12/18 16:57:42;;;;;;;;;;;;;;;;;;;;;
2020/12/18 17:00:34;;;;;;;6.70;3.30;;;8.30;91.30;;;;;;5012632;28;20291;-88
2020/12/18 17:06:24;;;;;;;;;;;;;;;;;;;;;
2020/12/18 17:09:00;;;;;;;6.20;3.72;;;8.20;91.30;;;;;;4980480;28;20069;-88
2020/12/18 17:11:46;;;;;;;5.05;3.10;;;8.20;91.30;;;;;;4980398;28;20036;-87
2020/12/18 17:14:27;;;;;;;;;;;;;;;;;;;;;
2020/12/18 17:20:09;;;;;;;5.60;3.05;;;8.10;91.40;;;;;;5006287;28;20088;-87
2020/12/18 17:23:05;;;;;;;;;;;;;;;;;;;;;