Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:15;;;;;;;;;;;;;;;19.96;61.08;97485.28;6298506;28;19924;-66
2022/07/12 00:03:16;;;;;;;;;;;;;;;19.92;61.42;97484.69;6296879;28;19925;-65
2022/07/12 00:06:17;;;;;;;;;;;;;;;19.95;62.14;97491.59;6298513;28;19931;-65
2022/07/12 00:09:18;;;;;;;;;;;;;;;19.91;62.82;97487.53;6298529;28;20399;-64
2022/07/12 00:12:22;;;;;;;;;;;;;;;19.85;62.65;97493.44;6298171;28;19982;-65
2022/07/12 00:15:27;;;;;;;;;;;;;;;19.78;62.75;97493.16;6298743;28;19928;-65
2022/07/12 00:18:31;;;;;;;;;;;;;;;19.76;62.88;97496.94;6298764;28;19927;-65
2022/07/12 00:21:34;;;;;;;;;;;;;;;19.76;62.69;97505.81;6298496;28;19925;-65
2022/07/12 00:24:35;;;;;;;;;;;;;;;19.76;62.96;97499.63;6298069;28;19924;-64
2022/07/12 00:27:41;;;;;;;;;;;;;;;19.74;62.68;97497.94;6298411;28;19924;-65
2022/07/12 00:30:44;;;;;;;;;;;;;;;19.77;62.69;97501.31;6298423;28;20294;-65
2022/07/12 00:33:47;;;;;;;;;;;;;;;19.79;62.89;97502.00;6297605;28;20370;-64
2022/07/12 00:36:48;;;;;;;;;;;;;;;19.83;63.15;97500.75;6297416;28;19991;-64
2022/07/12 00:39:51;;;;;;;;;;;;;;;19.89;62.39;97508.19;6297743;28;19928;-65
2022/07/12 00:42:58;;;;;;;;;;;;;;;19.94;62.88;97501.44;6297847;28;20467;-64
2022/07/12 00:46:02;;;;;;;;;;;;;;;20.00;62.27;97510.72;6298092;28;19924;-65
2022/07/12 00:49:03;;;;;;;;;;;;;;;20.02;63.16;97511.41;6297052;28;19927;-65
2022/07/12 00:52:04;;;;;;;;;;;;;;;20.07;62.92;97525.19;6297218;28;19924;-65
2022/07/12 00:55:08;;;;;;;;;;;;;;;20.11;62.20;97531.91;6297792;28;19924;-65
2022/07/12 00:58:12;;;;;;;;;;;;;;;20.16;62.57;97532.34;6297755;28;20011;-65
2022/07/12 01:01:15;;;;;;;;;;;;;;;20.26;61.74;97536.81;6297600;28;19924;-65
2022/07/12 01:04:18;;;;;;;;;;;;;;;20.33;61.89;97545.97;6296826;28;20384;-64
2022/07/12 01:07:19;;;;;;;;;;;;;;;20.37;61.71;97548.19;6297085;28;19924;-64
2022/07/12 01:10:23;;;;;;;;;;;;;;;20.44;61.68;97548.47;6297294;28;20022;-65
2022/07/12 01:13:26;;;;;;;;;;;;;;;20.50;62.04;97547.88;6297301;28;19930;-65
2022/07/12 01:16:30;;;;;;;;;;;;;;;20.51;62.14;97551.38;6296912;28;20011;-65
2022/07/12 01:19:32;;;;;;;;;;;;;;;20.57;61.73;97551.66;6297129;28;19931;-65
2022/07/12 01:22:34;;;;;;;;;;;;;;;20.62;61.86;97551.25;6297066;28;19925;-65
2022/07/12 01:25:35;;;;;;;;;;;;;;;20.71;62.20;97550.38;6296612;28;19924;-65
2022/07/12 01:28:37;;;;;;;;;;;;;;;20.73;62.15;97553.75;6296467;28;19924;-65
2022/07/12 01:31:43;;;;;;;;;;;;;;;20.81;62.50;97551.19;6296987;28;19924;-65
2022/07/12 01:34:47;;;;;;;;;;;;;;;20.85;62.60;97555.22;6295820;28;19928;-65
2022/07/12 01:37:48;;;;;;;;;;;;;;;20.95;62.15;97557.88;6296570;28;19932;-65
2022/07/12 01:40:49;;;;;;;;;;;;;;;21.08;62.64;97562.88;6296637;28;19920;-66
2022/07/12 01:43:54;;;;;;;;;;;;;;;21.12;62.71;97566.09;6296927;28;19978;-65
2022/07/12 01:46:58;;;;;;;;;;;;;;;21.17;62.46;97569.16;6296648;28;20393;-65
2022/07/12 01:49:59;;;;;;;;;;;;;;;21.23;62.24;97563.22;6296532;28;20389;-65
2022/07/12 01:53:01;;;;;;;;;;;;;;;21.32;62.18;97567.69;6296470;28;19931;-64
2022/07/12 01:56:04;;;;;;;;;;;;;;;21.38;62.10;97568.97;6296260;28;19990;-65
2022/07/12 01:59:07;;;;;;;;;;;;;;;21.45;61.83;97573.53;6295831;28;19929;-65
2022/07/12 02:02:08;;;;;;;;;;;;;;;21.54;61.96;97577.16;6295491;28;20307;-65
2022/07/12 02:05:09;;;;;;;;;;;;;;;21.59;61.65;97584.75;6296126;28;19924;-65
2022/07/12 02:08:11;;;;;;;;;;;;;;;21.69;62.01;97582.84;6295995;28;20381;-63
2022/07/12 02:11:12;;;;;;;;;;;;;;;21.77;61.63;97579.38;6296134;28;19970;-64
2022/07/12 02:14:17;;;;;;;;;;;;;;;21.82;61.61;97583.28;6277518;28;19924;-65
2022/07/12 02:17:21;;;;;;;;;;;;;;;21.87;61.34;97581.00;6295996;28;19931;-66
2022/07/12 02:20:23;;;;;;;;;;;;;;;21.93;61.44;97585.75;6295678;28;19924;-65
2022/07/12 02:23:24;;;;;;;;;;;;;;;22.00;61.08;97585.16;6295691;28;19987;-65
2022/07/12 02:26:27;;;;;;;;;;;;;;;22.08;61.07;97587.88;6294989;28;20014;-65
2022/07/12 02:29:35;;;;;;;;;;;;;;;22.15;61.06;97588.97;6295610;28;19928;-65
2022/07/12 02:32:39;;;;;;;;;;;;;;;22.27;60.75;97587.75;6294952;28;19924;-65
2022/07/12 02:35:42;;;;;;;;;;;;;;;22.38;60.54;97590.16;6294920;28;19924;-65
2022/07/12 02:38:43;;;;;;;;;;;;;;;22.47;60.49;97582.19;6294376;28;19931;-65
2022/07/12 02:41:47;;;;;;;;;;;;;;;22.52;60.24;97588.75;6295455;28;19928;-65
2022/07/12 02:44:48;;;;;;;;;;;;;;;22.58;60.21;97589.97;6295218;28;19924;-65
2022/07/12 02:47:49;;;;;;;;;;;;;;;22.65;59.95;97591.03;6295382;28;19931;-65
2022/07/12 02:50:53;;;;;;;;;;;;;;;22.74;60.03;97600.81;6295659;28;19925;-65
2022/07/12 02:53:59;;;;;;;;;;;;;;;22.86;59.57;97596.03;6277707;28;19924;-65
2022/07/12 02:57:00;;;;;;;;;;;;;;;22.97;60.04;97595.78;6277026;28;19924;-65
2022/07/12 03:00:05;;;;;;;;;;;;;;;23.09;59.20;97593.66;6295282;28;20335;-65
2022/07/12 03:03:09;;;;;;;;;;;;;;;23.22;59.00;97598.59;6295225;28;19924;-65
2022/07/12 03:06:13;;;;;;;;;;;;;;;23.22;58.89;97602.13;6295293;28;19932;-65
2022/07/12 03:09:16;;;;;;;;;;;;;;;23.25;58.79;97604.47;6295013;28;20317;-64
2022/07/12 03:12:20;;;;;;;;;;;;;;;23.30;58.97;97606.69;6295202;28;20368;-65
2022/07/12 03:15:27;;;;;;;;;;;;;;;23.49;58.50;97605.56;6295114;28;19925;-66
2022/07/12 03:18:33;;;;;;;;;;;;;;;23.78;57.86;97607.00;6295125;28;20011;-65
2022/07/12 03:21:34;;;;;;;;;;;;;;;24.13;57.17;97609.41;6294150;28;19978;-64
2022/07/12 03:24:37;;;;;;;;;;;;;;;24.53;56.55;97610.47;6294858;28;19963;-65
2022/07/12 03:27:40;;;;;;;;;;;;;;;24.99;54.89;97620.66;6294277;28;19931;-65
2022/07/12 03:30:44;;;;;;;;;;;;;;;25.38;54.14;97626.09;6294901;28;20456;-65
2022/07/12 03:33:47;;;;;;;;;;;;;;;25.71;53.89;97628.66;6294386;28;19924;-65
2022/07/12 03:36:48;;;;;;;;;;;;;;;26.05;52.88;97638.28;6293710;28;20003;-64
2022/07/12 03:39:53;;;;;;;;;;;;;;;26.24;52.74;97632.38;6298046;28;20410;-64
2022/07/12 03:42:55;;;;;;;;;;;;;;;26.29;52.53;97632.69;6298457;28;19936;-64
2022/07/12 03:45:58;;;;;;;;;;;;;;;26.35;52.55;97639.22;6299374;28;19973;-66
2022/07/12 03:49:00;;;;;;;;;;;;;;;26.36;52.96;97639.03;6298779;28;19947;-65
2022/07/12 03:52:02;;;;;;;;;;;;;;;26.32;53.11;97635.00;6298572;28;19931;-65
2022/07/12 03:55:12;;;;;;;;;;;;;;;26.35;52.79;97634.66;6299000;28;19925;-66
2022/07/12 03:58:20;;;;;;;;;;;;;;;26.51;52.26;97644.50;6299152;28;19925;-65
2022/07/12 04:01:24;;;;;;;;;;;;;;;26.59;51.93;97640.91;6298789;28;19924;-66
2022/07/12 04:04:28;;;;;;;;;;;;;;;26.81;51.90;97641.91;6298799;28;20026;-65
2022/07/12 04:07:29;;;;;;;;;;;;;;;27.18;51.13;97641.03;6298731;28;19924;-64
2022/07/12 04:10:32;;;;;;;;;;;;;;;27.52;50.20;97637.75;6298652;28;19924;-65
2022/07/12 04:13:33;;;;;;;;;;;;;;;27.66;49.94;97640.66;6297853;28;19924;-64
2022/07/12 04:16:34;;;;;;;;;;;;;;;27.67;49.88;97643.13;6297904;28;20523;-65
2022/07/12 04:19:38;;;;;;;;;;;;;;;27.72;49.94;97648.81;6298521;28;19924;-65
2022/07/12 04:22:39;;;;;;;;;;;;;;;27.75;49.53;97645.75;6298162;28;19924;-65
2022/07/12 04:25:40;;;;;;;;;;;;;;;27.74;49.54;97648.63;6298322;28;19925;-67
2022/07/12 04:28:42;;;;;;;;;;;;;;;27.76;49.47;97644.69;6298161;28;20004;-66
2022/07/12 04:31:46;;;;;;;;;;;;;;;27.65;49.62;97647.88;6297655;28;19924;-65
2022/07/12 04:34:52;;;;;;;;;;;;;;;27.67;49.71;97651.25;6297926;28;20413;-65
2022/07/12 04:37:55;;;;;;;;;;;;;;;27.79;49.35;97645.34;6297367;28;19924;-65
2022/07/12 04:40:56;;;;;;;;;;;;;;;27.71;49.42;97657.13;6297394;28;19982;-65
2022/07/12 04:43:57;;;;;;;;;;;;;;;27.39;50.05;97658.38;6296965;28;19924;-66
2022/07/12 04:47:00;;;;;;;;;;;;;;;26.92;51.15;97646.00;6297930;28;20423;-66
2022/07/12 04:50:03;;;;;;;;;;;;;;;26.49;51.86;97651.09;6296648;28;19931;-66
2022/07/12 04:53:04;;;;;;;;;;;;;;;26.14;52.71;97659.59;6297243;28;19924;-66
2022/07/12 04:56:10;;;;;;;;;;;;;;;25.98;52.91;97663.22;6297662;28;19924;-66
2022/07/12 04:59:14;;;;;;;;;;;;;;;25.94;52.68;97664.59;6297557;28;19924;-65
2022/07/12 05:02:15;;;;;;;;;;;;;;;25.93;53.06;97667.47;6296428;28;20374;-64
2022/07/12 05:05:19;;;;;;;;;;;;;;;25.09;55.51;97662.53;6297309;28;19929;-64
2022/07/12 05:08:26;;;;;;;;;;;;;;;24.30;58.76;97663.22;6297067;28;19924;-64
2022/07/12 05:11:29;;;;;;;;;;;;;;;23.81;60.03;97652.34;6297020;28;19924;-65
2022/07/12 05:14:30;;;;;;;;;;;;;;;23.73;60.76;97653.19;6297172;28;19927;-65
2022/07/12 05:17:34;;;;;;;;;;;;;;;23.71;61.12;97665.94;6297101;28;19928;-66
2022/07/12 05:20:35;;;;;;;;;;;;;;;23.62;62.16;97667.75;6296282;28;19927;-65
2022/07/12 05:23:36;;;;;;;;;;;;;;;23.58;63.05;97668.22;6296295;28;19935;-66
2022/07/12 05:26:41;;;;;;;;;;;;;;;23.73;62.80;97677.38;6295725;28;20027;-65
2022/07/12 05:29:43;;;;;;;;;;;;;;;23.94;63.33;97671.56;6296243;28;19924;-66
2022/07/12 05:32:46;;;;;;;;;;;;;;;24.14;62.82;97675.63;6295557;28;19928;-65
2022/07/12 05:35:51;;;;;;;;;;;;;;;24.42;62.54;97678.00;6296526;28;19964;-66
2022/07/12 05:38:55;;;;;;;;;;;;;;;24.48;62.89;97676.53;6296108;28;20404;-65
2022/07/12 05:41:58;;;;;;;;;;;;;;;24.41;63.23;97677.19;6296031;28;19924;-64
2022/07/12 05:45:04;;;;;;;;;;;;;;;24.29;63.35;97674.97;6296585;28;20420;-64
2022/07/12 05:48:12;;;;;;;;;;;;;;;24.15;63.26;97680.00;6296456;28;19967;-64
2022/07/12 05:54:33;;;;;;;;;;;;;;;24.05;63.72;97675.78;6296164;28;19924;-66
2022/07/12 05:57:36;;;;;;;;;;;;;;;24.00;64.46;97673.59;6295568;28;19931;-65
2022/07/12 06:00:39;;;;;;;;;;;;;;;23.96;64.09;97677.63;6295906;28;19925;-66
2022/07/12 06:03:42;;;;;;;;;;;;;;;23.93;64.08;97677.94;6295744;28;19924;-65
2022/07/12 06:06:46;;;;;;;;;;;;;;;23.89;64.73;97673.88;6296085;28;19990;-65
2022/07/12 06:09:50;;;;;;;;;;;;;;;23.88;65.00;97675.75;6296024;28;20066;-65
2022/07/12 06:12:56;;;;;;;;;;;;;;;23.78;64.56;97684.94;6295799;28;19924;-65
2022/07/12 06:15:59;;;;;;;;;;;;;;;23.75;65.17;97676.22;6295933;28;19924;-65
2022/07/12 06:19:01;;;;;;;;;;;;;;;23.77;65.83;97677.88;6295544;28;20282;-65
2022/07/12 06:22:02;;;;;;;;;;;;;;;23.70;65.88;97683.91;6277455;28;19971;-66
2022/07/12 06:25:07;;;;;;;;;;;;;;;23.72;65.85;97687.28;6295722;28;20413;-66
2022/07/12 06:28:08;;;;;;;;;;;;;;;23.68;65.84;97680.50;6295534;28;20105;-65
2022/07/12 06:31:13;;;;;;;;;;;;;;;23.68;65.33;97685.06;6295535;28;19925;-65
2022/07/12 06:34:17;;;;;;;;;;;;;;;23.69;64.26;97686.72;6269249;28;19933;-65
2022/07/12 06:37:23;;;;;;;;;;;;;;;23.70;62.81;97686.59;6270561;28;20019;-64
2022/07/12 06:40:29;;;;;;;;;;;;;;;23.59;62.80;97675.28;6269951;28;20017;-65
2022/07/12 06:43:30;;;;;;;;;;;;;;;23.76;62.34;97677.06;6270540;28;19924;-65
2022/07/12 06:46:33;;;;;;;;;;;;;;;23.96;61.95;97675.75;6270634;28;19931;-65
2022/07/12 06:49:34;;;;;;;;;;;;;;;24.17;61.84;97661.84;6270517;28;19925;-65
2022/07/12 06:52:37;;;;;;;;;;;;;;;23.97;62.33;97660.47;6270829;28;20019;-65
2022/07/12 06:55:42;;;;;;;;;;;;;;;23.98;63.25;97651.41;6270752;28;20019;-65
2022/07/12 06:58:48;;;;;;;;;;;;;;;24.09;63.55;97656.47;6270408;28;20022;-65
2022/07/12 07:01:52;;;;;;;;;;;;;;;23.87;64.29;97667.84;6270419;28;19929;-65
2022/07/12 07:04:53;;;;;;;;;;;;;;;23.46;65.82;97648.84;6270185;28;19932;-64
2022/07/12 07:07:56;;;;;;;;;;;;;;;22.85;67.18;97632.75;6270127;28;20015;-66
2022/07/12 07:11:00;;;;;;;;;;;;;;;22.09;68.92;97635.97;6270063;28;19968;-65
2022/07/12 07:14:01;;;;;;;;;;;;;;;21.68;69.75;97642.75;6273804;28;20082;-66
2022/07/12 07:17:05;;;;;;;;;;;;;;;21.51;70.37;97660.47;6275001;28;20034;-65
2022/07/12 07:20:06;;;;;;;;;;;;;;;21.34;71.43;97680.78;6274529;28;19932;-66
2022/07/12 07:23:07;;;;;;;;;;;;;;;21.01;72.14;97701.75;6274743;28;19924;-65
2022/07/12 07:26:11;;;;;;;;;;;;;;;20.70;73.02;97735.03;6274899;28;20015;-66
2022/07/12 07:32:34;;;;;;;;;;;;;;;20.04;72.36;97709.81;6274656;28;20401;-68
2022/07/12 07:35:37;;;;;;;;;;;;;;;19.48;74.03;97680.97;6299215;28;20019;-69
2022/07/12 07:38:46;;;;;;;;;;;;;;;19.39;71.42;97649.72;6299784;28;19925;-70
2022/07/12 07:41:47;;;;;;;;;;;;;;;18.96;73.20;97696.16;6299527;28;19931;-70
2022/07/12 07:44:48;;;;;;;;;;;;;;;18.94;74.70;97732.78;6298739;28;20403;-71
2022/07/12 07:47:53;;;;;;;;;;;;;;;19.13;73.83;97764.91;6299395;28;20381;-70
2022/07/12 07:50:57;;;;;;;;;;;;;;;18.99;74.52;97773.25;6299369;28;19928;-71
2022/07/12 07:54:02;;;;;;;;;;;;;;;19.05;75.38;97727.38;6299501;28;19924;-74
2022/07/12 07:57:06;;;;;;;;;;;;;;;19.21;76.58;97708.22;6299383;28;19924;-74
2022/07/12 08:00:10;;;;;;;;;;;;;;;19.39;76.06;97727.13;6299348;28;20375;-73
2022/07/12 08:03:11;;;;;;;;;;;;;;;19.06;76.70;97737.09;6299204;28;19932;-73
2022/07/12 08:06:14;;;;;;;;;;;;;;;19.08;76.92;97727.13;6299016;28;19925;-73
2022/07/12 08:09:16;;;;;;;;;;;;;;;19.10;77.21;97732.31;6298415;28;19931;-73
2022/07/12 08:12:19;;;;;;;;;;;;;;;19.20;77.19;97719.91;6298918;28;19981;-73
2022/07/12 08:15:22;;;;;;;;;;;;;;;19.36;77.29;97711.38;6298850;28;20013;-72
2022/07/12 08:18:29;;;;;;;;;;;;;;;19.44;76.65;97706.22;6298703;28;19924;-71
2022/07/12 08:21:32;;;;;;;;;;;;;;;19.36;76.43;97711.38;6298111;28;20001;-71
2022/07/12 08:24:38;;;;;;;;;;;;;;;19.34;76.59;97713.38;6297157;28;20297;-71
2022/07/12 08:27:42;;;;;;;;;;;;;;;19.40;76.88;97702.16;6298807;28;19924;-71
2022/07/12 08:30:43;;;;;;;;;;;;;;;19.49;76.97;97701.34;6298037;28;19927;-71
2022/07/12 08:33:51;;;;;;;;;;;;;;;19.48;76.82;97716.50;6298312;28;19931;-70
2022/07/12 08:36:55;;;;;;;;;;;;;;;19.62;76.88;97717.97;6297353;28;19924;-70
2022/07/12 08:39:59;;;;;;;;;;;;;;;19.72;76.30;97713.50;6298419;28;19924;-69
2022/07/12 08:43:04;;;;;;;;;;;;;;;19.78;76.54;97714.78;6297360;28;20329;-70
2022/07/12 08:46:11;;;;;;;;;;;;;;;19.85;76.68;97725.78;6297697;28;20301;-69
2022/07/12 08:49:12;;;;;;;;;;;;;;;19.90;76.23;97739.56;6297744;28;19925;-68
2022/07/12 08:52:40;;;;;;;;;;;;;;;19.99;76.50;97744.09;6279061;28;20015;-68
2022/07/12 08:55:46;;;;;;;;;;;;;;;20.46;74.77;97771.03;6295779;28;19924;-69
2022/07/12 08:59:07;;;;;;;;;;;;;;;20.80;72.68;97767.97;6297221;28;19924;-66
2022/07/12 09:02:10;;;;;;;;;;;;;;;20.51;73.79;97763.44;6297062;28;19967;-66
2022/07/12 09:05:15;;;;;;;;;;;;;;;20.67;73.30;97773.59;6297429;28;19924;-66
2022/07/12 09:08:24;;;;;;;;;;;;;;;20.69;72.12;97770.78;6296517;28;19925;-67
2022/07/12 09:11:25;;;;;;;;;;;;;;;20.62;71.60;97766.00;6296545;28;20309;-67
2022/07/12 09:14:33;;;;;;;;;;;;;;;20.45;71.75;97763.16;6297287;28;20305;-66
2022/07/12 09:17:37;;;;;;;;;;;;;;;20.36;71.24;97748.81;6296535;28;19924;-66
2022/07/12 09:20:45;;;;;;;;;;;;;;;20.01;73.06;97752.81;6296610;28;19931;-65
2022/07/12 09:23:50;;;;;;;;;;;;;;;19.86;73.73;97756.84;6297098;28;19924;-65
2022/07/12 09:26:58;;;;;;;;;;;;;;;19.86;74.24;97747.00;6296822;28;19924;-65
2022/07/12 09:30:04;;;;;;;;;;;;;;;19.88;74.37;97744.22;6296019;28;19982;-65
2022/07/12 09:36:29;;;;;;;;;;;;;;;20.09;73.99;97725.41;6296191;28;20026;-65
2022/07/12 09:39:32;;;;;;;;;;;;;;;20.21;73.63;97723.44;6296176;28;20348;-64
2022/07/12 09:42:39;;;;;;;;;;;;;;;20.33;73.48;97719.69;6296269;28;20027;-64
2022/07/12 09:45:43;;;;;;;;;;;;;;;20.44;73.09;97713.34;6295935;28;19928;-65
2022/07/12 09:48:47;;;;;;;;;;;;;;;20.47;72.92;97719.25;6296174;28;20306;-65
2022/07/12 09:51:49;;;;;;;;;;;;;;;20.49;72.75;97717.28;6295326;28;19924;-65
2022/07/12 09:54:52;;;;;;;;;;;;;;;20.48;72.70;97715.59;6294880;28;19931;-65
2022/07/12 09:57:56;;;;;;;;;;;;;;;20.48;72.99;97704.91;6295922;28;19921;-65
2022/07/12 10:00:59;;;;;;;;;;;;;;;20.56;72.69;97704.22;6294892;28;19927;-66
2022/07/12 10:04:01;;;;;;;;;;;;;;;20.67;72.51;97705.91;6295085;28;19924;-65
2022/07/12 10:07:03;;;;;;;;;;;;;;;20.75;72.52;97698.88;6295766;28;20305;-65
2022/07/12 10:10:05;;;;;;;;;;;;;;;20.78;72.48;97700.41;6295426;28;19950;-64
2022/07/12 10:13:11;;;;;;;;;;;;;;;20.83;72.62;97708.81;6278381;28;19924;-65
2022/07/12 10:16:14;;;;;;;;;;;;;;;21.07;72.71;97717.25;6294134;28;19994;-65
2022/07/12 10:19:21;;;;;;;;;;;;;;;21.13;72.23;97704.28;6295086;28;19928;-65
2022/07/12 10:22:27;;;;;;;;;;;;;;;21.15;72.08;97708.50;6295381;28;19924;-65
2022/07/12 10:25:30;;;;;;;;;;;;;;;21.24;71.65;97693.38;6295466;28;19925;-65
2022/07/12 10:28:50;;;;;;;;;;;;;;;21.42;71.35;97694.31;6294683;28;20084;-66
2022/07/12 10:31:51;;;;;;;;;;;;;;;21.71;70.86;97683.50;6294939;28;19931;-66
2022/07/12 10:35:02;;;;;;;;;;;;;;;22.13;69.99;97671.34;6295237;28;20348;-65
2022/07/12 10:38:16;;;;;;;;;;;;;;;22.73;69.67;97660.84;6295055;28;19935;-65
2022/07/12 10:41:21;;;;;;;;;;;;;;;23.43;67.61;97649.19;6295280;28;19936;-66
2022/07/12 10:44:39;;;;;;;;;;;;;;;23.92;66.39;97644.84;6294816;28;20062;-66
2022/07/12 10:47:55;;;;;;;;;;;;;;;24.42;65.84;97630.44;6294053;28;19931;-66
2022/07/12 10:51:01;;;;;;;;;;;;;;;25.13;64.87;97632.56;6294976;28;20317;-66
2022/07/12 10:54:19;;;;;;;;;;;;;;;25.74;63.97;97631.84;6295412;28;20067;-65
2022/07/12 10:57:49;;;;;;;;;;;;;;;26.41;62.58;97627.69;6294643;28;19928;-64
2022/07/12 11:00:50;;;;;;;;;;;;;;;27.03;61.70;97622.06;6292824;28;19924;-65
2022/07/12 11:04:10;;;;;;;;;;;;;;;27.48;61.29;97630.22;6295038;28;19924;-64
2022/07/12 11:07:16;;;;;;;;;;;;;;;27.92;60.75;97626.63;6295025;28;19925;-65
2022/07/12 11:10:17;;;;;;;;;;;;;;;28.30;60.13;97634.50;6294855;28;19932;-65
2022/07/12 11:13:23;;;;;;;;;;;;;;;28.61;59.73;97643.13;6294462;28;19931;-65
2022/07/12 11:16:29;;;;;;;;;;;;;;;28.80;59.61;97640.81;6295029;28;19932;-65
2022/07/12 11:19:30;;;;;;;;;;;;;;;28.88;59.52;97644.22;6294915;28;19924;-65
2022/07/12 11:22:32;;;;;;;;;;;;;;;28.88;59.87;97646.91;6293910;28;19932;-65
2022/07/12 11:25:34;;;;;;;;;;;;;;;28.79;60.18;97644.53;6294275;28;20042;-64
2022/07/12 11:28:36;;;;;;;;;;;;;;;28.57;59.07;97652.69;6294193;28;19924;-65
2022/07/12 11:31:39;;;;;;;;;;;;;;;28.03;59.54;97655.88;6294525;28;19924;-65
2022/07/12 11:34:45;;;;;;;;;;;;;;;27.75;60.07;97653.84;6294455;28;19924;-66
2022/07/12 11:37:50;;;;;;;;;;;;;;;27.55;59.71;97663.59;6294207;28;19925;-65
2022/07/12 11:40:56;;;;;;;;;;;;;;;27.44;59.94;97661.34;6293685;28;20279;-65
2022/07/12 11:43:59;;;;;;;;;;;;;;;27.40;59.38;97657.31;6294296;28;20015;-64
2022/07/12 11:47:00;;;;;;;;;;;;;;;27.38;58.98;97659.41;6294190;28;20026;-66
2022/07/12 11:50:03;;;;;;;;;;;;;;;27.31;59.11;97660.13;6294725;28;19925;-65
2022/07/12 11:53:06;;;;;;;;;;;;;;;27.34;59.61;97669.72;6294117;28;19958;-66
2022/07/12 11:56:08;;;;;;;;;;;;;;;27.46;59.14;97664.69;6294435;28;20356;-65
2022/07/12 11:59:21;;;;;;;;;;;;;;;27.62;58.59;97664.50;6296847;28;19932;-64
2022/07/12 12:02:28;;;;;;;;;;;;;;;27.61;58.17;97670.94;6298576;28;19925;-65
2022/07/12 12:05:34;;;;;;;;;;;;;;;27.49;58.41;97675.16;6298362;28;19939;-65
2022/07/12 12:08:35;;;;;;;;;;;;;;;27.51;58.05;97673.06;6297749;28;19924;-65
2022/07/12 12:11:39;;;;;;;;;;;;;;;27.55;57.69;97674.41;6298561;28;19925;-65
2022/07/12 12:14:42;;;;;;;;;;;;;;;27.47;57.81;97677.19;6298582;28;19925;-65
2022/07/12 12:17:46;;;;;;;;;;;;;;;27.46;58.07;97676.34;6298526;28;19924;-65
2022/07/12 12:20:56;;;;;;;;;;;;;;;27.50;57.96;97669.53;6298335;28;19930;-65
2022/07/12 12:24:10;;;;;;;;;;;;;;;27.60;57.99;97671.97;6297670;28;19931;-66
2022/07/12 12:27:22;;;;;;;;;;;;;;;27.76;57.76;97671.75;6297854;28;20308;-65
2022/07/12 12:30:25;;;;;;;;;;;;;;;27.83;57.83;97671.00;6298056;28;19920;-65
2022/07/12 12:33:49;;;;;;;;;;;;;;;27.93;57.48;97666.16;6298309;28;19931;-65
2022/07/12 12:36:54;;;;;;;;;;;;;;;27.94;57.15;97665.13;6279902;28;19946;-66
2022/07/12 12:39:59;;;;;;;;;;;;;;;27.97;57.33;97653.94;6298356;28;19924;-65
2022/07/12 12:43:07;;;;;;;;;;;;;;;28.03;57.05;97647.75;6297422;28;20318;-65
2022/07/12 12:46:11;;;;;;;;;;;;;;;28.06;56.79;97646.53;6296977;28;19924;-65
2022/07/12 12:49:12;;;;;;;;;;;;;;;28.06;57.00;97649.25;6297751;28;19924;-65
2022/07/12 12:52:14;;;;;;;;;;;;;;;28.14;56.75;97647.25;6297765;28;19924;-66
2022/07/12 12:55:17;;;;;;;;;;;;;;;28.19;56.56;97644.81;6297799;28;19982;-65
2022/07/12 12:58:19;;;;;;;;;;;;;;;28.22;56.59;97638.16;6296985;28;19924;-65
2022/07/12 13:01:20;;;;;;;;;;;;;;;28.17;56.62;97640.63;6296817;28;20245;-66
2022/07/12 13:04:22;;;;;;;;;;;;;;;28.12;56.91;97649.31;6297182;28;19924;-65
2022/07/12 13:07:23;;;;;;;;;;;;;;;28.10;57.13;97651.34;6296713;28;19959;-66
2022/07/12 13:10:25;;;;;;;;;;;;;;;28.07;57.21;97650.91;6296597;28;19924;-65
2022/07/12 13:13:26;;;;;;;;;;;;;;;27.98;57.48;97652.91;6296899;28;20015;-64
2022/07/12 13:16:28;;;;;;;;;;;;;;;27.92;57.81;97648.25;6296538;28;19975;-65
2022/07/12 13:19:31;;;;;;;;;;;;;;;27.98;57.68;97652.91;6297189;28;19924;-65
2022/07/12 13:22:33;;;;;;;;;;;;;;;27.92;57.95;97648.25;6296601;28;19947;-65
2022/07/12 13:25:35;;;;;;;;;;;;;;;27.85;58.14;97647.31;6296946;28;19924;-65
2022/07/12 13:28:36;;;;;;;;;;;;;;;27.69;58.72;97643.78;6295910;28;20054;-65
2022/07/12 13:31:40;;;;;;;;;;;;;;;27.50;59.08;97641.69;6296789;28;19924;-64
2022/07/12 13:34:41;;;;;;;;;;;;;;;27.39;59.47;97634.88;6295152;28;19924;-64
2022/07/12 13:37:42;;;;;;;;;;;;;;;27.33;59.46;97632.09;6296596;28;19931;-65
2022/07/12 13:40:46;;;;;;;;;;;;;;;27.30;59.77;97634.13;6296592;28;19940;-65
2022/07/12 13:43:49;;;;;;;;;;;;;;;27.28;60.04;97630.78;6296564;28;19924;-65
2022/07/12 13:46:53;;;;;;;;;;;;;;;27.30;60.00;97628.72;6296348;28;19928;-65
2022/07/12 13:49:57;;;;;;;;;;;;;;;27.25;60.31;97625.75;6295964;28;19936;-65
2022/07/12 13:53:01;;;;;;;;;;;;;;;27.25;60.19;97625.75;6296454;28;20455;-66
2022/07/12 13:56:04;;;;;;;;;;;;;;;27.22;60.41;97630.69;6295896;28;19971;-65
2022/07/12 13:59:06;;;;;;;;;;;;;;;27.22;60.53;97634.22;6295830;28;20286;-64
2022/07/12 14:02:09;;;;;;;;;;;;;;;27.14;60.72;97628.88;6295780;28;20416;-65
2022/07/12 14:05:16;;;;;;;;;;;;;;;27.08;61.25;97635.03;6295720;28;20305;-65
2022/07/12 14:08:19;;;;;;;;;;;;;;;26.98;61.49;97634.47;6295789;28;19924;-66
2022/07/12 14:11:20;;;;;;;;;;;;;;;26.93;61.83;97642.28;6295809;28;19924;-65
2022/07/12 14:17:50;;;;;;;;;;;;;;;26.74;62.96;97633.69;6295769;28;19924;-65
2022/07/12 14:20:52;;;;;;;;;;;;;;;26.63;63.23;97642.22;6294692;28;19924;-65
2022/07/12 14:23:53;;;;;;;;;;;;;;;26.56;63.13;97636.72;6294737;28;19932;-64
2022/07/12 14:26:54;;;;;;;;;;;;;;;26.52;63.56;97639.94;6277972;28;19924;-65
2022/07/12 14:29:55;;;;;;;;;;;;;;;26.48;63.55;97638.63;6294904;28;19924;-65
2022/07/12 14:32:57;;;;;;;;;;;;;;;26.41;64.06;97639.34;6294426;28;20317;-66
2022/07/12 14:36:00;;;;;;;;;;;;;;;26.39;63.91;97641.38;6295461;28;19924;-64
2022/07/12 14:39:04;;;;;;;;;;;;;;;26.39;64.28;97640.53;6295442;28;20436;-65
2022/07/12 14:42:06;;;;;;;;;;;;;;;26.35;64.53;97640.03;6295149;28;20398;-65
2022/07/12 14:45:07;;;;;;;;;;;;;;;26.31;64.52;97644.13;6295251;28;20305;-65
2022/07/12 14:48:08;;;;;;;;;;;;;;;26.26;64.36;97643.84;6277716;28;19924;-65
2022/07/12 14:51:14;;;;;;;;;;;;;;;26.23;64.46;97644.19;6295101;28;19971;-65
2022/07/12 14:54:17;;;;;;;;;;;;;;;26.17;64.73;97650.31;6294873;28;20286;-65
2022/07/12 14:57:18;;;;;;;;;;;;;;;26.12;64.58;97652.69;6294755;28;20335;-65
2022/07/12 15:00:21;;;;;;;;;;;;;;;26.09;65.11;97650.38;6294800;28;20313;-65
2022/07/12 15:03:22;;;;;;;;;;;;;;;26.05;64.83;97649.06;6294915;28;19932;-65
2022/07/12 15:06:25;;;;;;;;;;;;;;;25.99;64.92;97645.22;6294408;28;19935;-65
2022/07/12 15:09:26;;;;;;;;;;;;;;;25.95;65.01;97650.09;6295059;28;19928;-65
2022/07/12 15:12:32;;;;;;;;;;;;;;;25.94;65.07;97651.13;6295290;28;19924;-66
2022/07/12 15:15:33;;;;;;;;;;;;;;;25.91;64.90;97653.34;6294444;28;20429;-66
2022/07/12 15:18:35;;;;;;;;;;;;;;;25.89;64.72;97644.59;6294027;28;20015;-66
2022/07/12 15:21:37;;;;;;;;;;;;;;;25.89;64.46;97644.59;6293562;28;20005;-65
2022/07/12 15:24:39;;;;;;;;;;;;;;;25.87;64.41;97649.31;6294150;28;19931;-66
2022/07/12 15:27:42;;;;;;;;;;;;;;;25.83;64.13;97646.13;6294802;28;19925;-65
2022/07/12 15:30:43;;;;;;;;;;;;;;;25.81;64.31;97645.44;6294173;28;19993;-65
2022/07/12 15:33:44;;;;;;;;;;;;;;;25.77;64.14;97641.44;6296102;28;20017;-65
2022/07/12 15:36:45;;;;;;;;;;;;;;;25.75;64.44;97636.19;6299305;28;19924;-66
2022/07/12 15:39:46;;;;;;;;;;;;;;;25.69;64.34;97644.16;6299486;28;19924;-65
2022/07/12 15:42:50;;;;;;;;;;;;;;;25.60;64.20;97637.97;6298688;28;20291;-66
2022/07/12 15:45:52;;;;;;;;;;;;;;;25.51;64.49;97642.56;6298905;28;19995;-66
2022/07/12 15:48:53;;;;;;;;;;;;;;;25.42;64.76;97638.22;6298043;28;19970;-66
2022/07/12 15:55:17;;;;;;;;;;;;;;;25.16;64.77;97651.09;6299032;28;19924;-66
2022/07/12 15:58:18;;;;;;;;;;;;;;;25.05;64.86;97650.44;6298772;28;19925;-66
2022/07/12 16:01:22;;;;;;;;;;;;;;;24.94;64.97;97656.19;6297897;28;19925;-65
2022/07/12 16:04:26;;;;;;;;;;;;;;;24.86;65.03;97653.50;6298798;28;19924;-66
2022/07/12 16:07:29;;;;;;;;;;;;;;;24.79;65.41;97661.38;6299179;28;19987;-65
2022/07/12 16:10:35;;;;;;;;;;;;;;;24.70;65.64;97661.59;6298567;28;19924;-66
2022/07/12 16:13:39;;;;;;;;;;;;;;;24.58;65.73;97664.63;6297850;28;19924;-66