Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:32;;;;;;;2.88;2.20;;;18.30;99.90;;;;;;4989132;28;20214;-72
2022/07/24 00:03:58;;;;;;;2.70;1.77;;;18.30;99.90;;;;;;4988546;28;20213;-72
2022/07/24 00:06:24;;;;;;;1.80;1.30;;;18.30;99.90;;;;;;4982982;28;20633;-71
2022/07/24 00:08:50;;;;;;;6.68;1.60;;;18.30;99.90;;;;;;4992549;28;20181;-72
2022/07/24 00:11:16;;;;;;;5.60;1.80;;;18.20;99.90;;;;;;4988812;28;20202;-72
2022/07/24 00:13:41;;;;;;;7.63;1.88;;;18.20;99.90;;;;;;4986587;28;20267;-73
2022/07/24 00:16:07;;;;;;;2.00;1.70;;;18.20;99.90;;;;;;4985539;28;20201;-71
2022/07/24 00:18:34;;;;;;;3.03;1.80;;;18.20;99.90;;;;;;4973706;28;20214;-70
2022/07/24 00:20:59;;;;;;;2.88;1.95;;;18.20;99.90;;;;;;4988538;28;20174;-71
2022/07/24 00:23:25;;;;;;;1.92;1.40;;;18.10;99.90;;;;;;4983312;28;20211;-72
2022/07/24 00:25:52;;;;;;;2.78;1.80;;;18.00;99.90;;;;;;4987688;28;20213;-70
2022/07/24 00:28:17;;;;;;;2.95;1.38;;;18.10;99.90;;;;;;4987454;28;20295;-70
2022/07/24 00:30:43;;;;;;;4.35;1.55;;;18.10;99.90;;;;;;4985320;28;20300;-72
2022/07/24 00:33:09;;;;;;;5.00;3.22;;;18.10;99.90;;;;;;4971152;28;20201;-73
2022/07/24 00:35:34;;;;;;;4.45;3.45;;;18.00;99.90;;;;;;4989165;28;20183;-72
2022/07/24 00:38:00;;;;;;;5.03;1.85;;;18.00;99.90;;;;;;4987828;28;20534;-73
2022/07/24 00:40:26;;;;;;;4.40;2.45;;;17.90;99.90;;;;;;4982240;28;20822;-72
2022/07/24 00:42:52;;;;;;;9.63;5.47;;;17.90;99.90;;;;;;4974289;28;20224;-73
2022/07/24 00:45:17;;;;;;;19.70;10.20;;;17.80;99.90;;;;;;4987524;28;20206;-71
2022/07/24 00:47:43;;;;;;;21.45;11.27;;;17.80;99.90;;;;;;4986301;28;20177;-72
2022/07/24 00:50:09;;;;;;;8.18;4.70;;;17.80;99.90;;;;;;4987733;28;20253;-72
2022/07/24 00:52:36;;;;;;;12.27;7.00;;;17.80;99.90;;;;;;4989013;28;20273;-72
2022/07/24 00:55:02;;;;;;;6.35;4.40;;;17.80;99.90;;;;;;4987500;28;20206;-71
2022/07/24 00:57:30;;;;;;;7.95;4.75;;;17.70;99.90;;;;;;4982243;28;20219;-70
2022/07/24 00:59:55;;;;;;;8.88;5.60;;;17.70;99.90;;;;;;4971753;28;20174;-72
2022/07/24 01:02:21;;;;;;;3.65;1.98;;;17.80;99.90;;;;;;4984516;28;20210;-71
2022/07/24 01:04:48;;;;;;;2.58;1.83;;;17.80;99.90;;;;;;4984946;28;20217;-71
2022/07/24 01:07:13;;;;;;;7.13;2.78;;;17.80;99.90;;;;;;4984261;28;20539;-70
2022/07/24 01:09:40;;;;;;;3.28;1.77;;;17.70;99.90;;;;;;4988359;28;20214;-71
2022/07/24 01:12:06;;;;;;;3.33;1.90;;;17.70;99.90;;;;;;4986776;28;20182;-72
2022/07/24 01:14:32;;;;;;;2.63;1.77;;;17.70;99.90;;;;;;4982936;28;20170;-74
2022/07/24 01:16:57;;;;;;;3.92;1.73;;;17.70;99.90;;;;;;4986871;28;20721;-72
2022/07/24 01:19:23;;;;;;;3.30;2.10;;;17.50;99.90;;;;;;4988638;28;20237;-71
2022/07/24 01:21:51;;;;;;;6.55;3.53;;;17.60;99.90;;;;;;4991049;28;20220;-71
2022/07/24 01:24:17;;;;;;;2.40;1.90;;;17.60;99.90;;;;;;4990706;28;20655;-71
2022/07/24 01:26:43;;;;;;;4.05;2.55;;;17.50;99.90;;;;;;4986990;28;20189;-71
2022/07/24 01:29:09;;;;;;;3.53;2.08;;;17.50;99.90;;;;;;4990234;28;20201;-71
2022/07/24 01:31:34;;;;;;;7.55;2.45;;;17.50;99.90;;;;;;4990659;28;20232;-71
2022/07/24 01:34:00;;;;;;;4.47;2.20;;;17.40;99.90;;;;;;4987258;28;20272;-71
2022/07/24 01:36:25;;;;;;;2.95;2.08;;;17.40;99.90;;;;;;4988366;28;20340;-71
2022/07/24 01:38:51;;;;;;;8.93;2.55;;;17.40;99.90;;;;;;4990940;28;20279;-71
2022/07/24 01:41:16;;;;;;;5.28;1.90;;;17.40;99.90;;;;;;4990085;28;20406;-71
2022/07/24 01:43:42;;;;;;;2.63;2.05;;;17.40;99.90;;;;;;4970963;28;20221;-71
2022/07/24 01:46:08;;;;;;;5.05;2.35;;;17.40;99.90;;;;;;4986554;28;20239;-72
2022/07/24 01:48:33;;;;;;;3.28;2.30;;;17.40;99.90;;;;;;4982535;28;20205;-71
2022/07/24 01:50:59;;;;;;;3.40;2.10;;;17.40;99.90;;;;;;4987739;28;20176;-72
2022/07/24 01:53:25;;;;;;;5.82;2.67;;;17.50;99.90;;;;;;4986912;28;20206;-72
2022/07/24 01:55:52;;;;;;;2.35;1.98;;;17.50;99.90;;;;;;4986095;28;20205;-71
2022/07/24 01:58:17;;;;;;;3.53;2.17;;;17.40;99.90;;;;;;4970001;28;20213;-72
2022/07/24 02:00:43;;;;;;;3.50;2.10;;;17.40;99.90;;;;;;4989163;28;20206;-71
2022/07/24 02:03:09;;;;;;;4.03;2.10;;;17.30;99.90;;;;;;4986652;28;20221;-72
2022/07/24 02:05:34;;;;;;;3.15;2.30;;;17.40;99.90;;;;;;4983616;28;20253;-72
2022/07/24 02:08:00;;;;;;;2.75;2.03;;;17.40;99.90;;;;;;4986367;28;20205;-71
2022/07/24 02:10:28;;;;;;;2.88;1.92;;;17.40;99.90;;;;;;4986296;28;20732;-72
2022/07/24 02:12:54;;;;;;;4.32;2.30;;;17.30;99.90;;;;;;4986036;28;20699;-70
2022/07/24 02:15:20;;;;;;;1.85;1.65;;;17.30;99.90;;;;;;4980300;28;20249;-72
2022/07/24 02:17:47;;;;;;;3.30;1.80;;;17.20;99.90;;;;;;4989091;28;20174;-71
2022/07/24 02:20:13;;;;;;;2.75;2.15;;;17.20;99.90;;;;;;4985841;28;20209;-71
2022/07/24 02:22:38;;;;;;;2.38;1.90;;;17.20;99.90;;;;;;4983478;28;20667;-71
2022/07/24 02:25:04;;;;;;;3.33;1.92;;;17.20;99.90;;;;;;4982889;28;20218;-71
2022/07/24 02:27:30;;;;;;;2.78;1.70;;;17.10;99.90;;;;;;4969694;28;20206;-71
2022/07/24 02:29:55;;;;;;;2.95;1.80;;;17.10;99.90;;;;;;4986362;28;20209;-70
2022/07/24 02:32:21;;;;;;;3.10;2.13;;;17.10;99.90;;;;;;4983486;28;20332;-71
2022/07/24 02:34:46;;;;;;;2.55;2.00;;;17.00;99.90;;;;;;4989127;28;20202;-71
2022/07/24 02:37:12;;;;;;;3.15;2.20;;;16.90;99.90;;;;;;4985930;28;20229;-71
2022/07/24 02:39:37;;;;;;;2.50;1.85;;;17.00;99.90;;;;;;4982993;28;20226;-71
2022/07/24 02:42:03;;;;;;;1.92;1.65;;;17.00;99.90;;;;;;4965416;28;20171;-70
2022/07/24 02:44:28;;;;;;;5.03;1.98;;;16.90;99.90;;;;;;4969839;28;20206;-71
2022/07/24 02:46:54;;;;;;;2.95;1.42;;;16.90;99.90;;;;;;5008297;23;20229;-70
2022/07/24 02:49:19;;;;;;;1.67;1.38;;;16.90;99.90;;;;;;5012711;28;20251;-73
2022/07/24 02:51:45;;;;;;;2.42;1.80;;;16.80;99.90;;;;;;5005295;28;20212;-75
2022/07/24 02:54:10;;;;;;;2.83;1.85;;;16.80;99.90;;;;;;5000126;28;20684;-72
2022/07/24 02:56:36;;;;;;;2.53;1.48;;;16.80;99.90;;;;;;5027472;28;20208;-73
2022/07/24 02:59:02;;;;;;;2.63;1.52;;;16.80;99.90;;;;;;5022266;28;20270;-72
2022/07/24 03:01:27;;;;;;;2.67;1.50;;;16.90;99.90;;;;;;5020003;28;20205;-71
2022/07/24 03:03:53;;;;;;;3.05;1.60;;;16.90;99.90;;;;;;5008806;28;20696;-72
2022/07/24 03:06:18;;;;;;;2.05;1.55;;;16.90;99.90;;;;;;5022067;28;20308;-73
2022/07/24 03:08:44;;;;;;;2.90;1.63;;;16.80;99.90;;;;;;5021600;28;20224;-74
2022/07/24 03:11:09;;;;;;;2.05;1.65;;;16.70;99.90;;;;;;5025033;28;20262;-73
2022/07/24 03:13:35;;;;;;;2.22;1.30;;;16.70;99.90;;;;;;5021909;28;20203;-73
2022/07/24 03:16:00;;;;;;;2.65;1.70;;;16.80;99.90;;;;;;5021930;28;20296;-76
2022/07/24 03:18:26;;;;;;;1.33;1.23;;;16.80;99.90;;;;;;5022759;28;20299;-73
2022/07/24 03:20:52;;;;;;;2.65;1.63;;;16.80;99.90;;;;;;5007919;28;20168;-73
2022/07/24 03:23:17;;;;;;;2.38;1.45;;;16.90;99.90;;;;;;5023024;28;20215;-74
2022/07/24 03:25:43;;;;;;;2.67;1.60;;;16.90;99.90;;;;;;5021488;28;20223;-73
2022/07/24 03:28:09;;;;;;;2.25;1.40;;;16.90;99.90;;;;;;5025375;28;20302;-73
2022/07/24 03:30:34;;;;;;;3.50;1.58;;;16.90;99.90;;;;;;5023863;28;20219;-73
2022/07/24 03:33:00;;;;;;;1.80;1.30;;;16.80;99.90;;;;;;5025632;28;20172;-74
2022/07/24 03:35:25;;;;;;;3.40;1.40;;;16.90;99.90;;;;;;5024050;28;20179;-73
2022/07/24 03:37:51;;;;;;;3.13;1.40;;;16.90;99.90;;;;;;5023999;28;20231;-73
2022/07/24 03:40:17;;;;;;;1.42;0.95;;;16.90;99.90;;;;;;5023207;28;20764;-73
2022/07/24 03:42:42;;;;;;;2.85;1.40;;;16.90;99.90;;;;;;5020710;28;20197;-73
2022/07/24 03:45:08;;;;;;;1.73;1.20;;;17.00;99.90;;;;;;5024319;28;20197;-73
2022/07/24 03:47:34;;;;;;;3.38;1.38;;;17.10;99.90;;;;;;5021996;28;20209;-73
2022/07/24 03:49:59;;;;;;;1.58;1.17;;;17.90;99.90;;;;;;5017155;28;20209;-73
2022/07/24 03:52:25;;;;;;;1.80;1.10;;;19.40;99.90;;;;;;5029055;28;20209;-73
2022/07/24 03:54:51;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5031487;28;20657;-73
2022/07/24 03:57:16;;;;;;;1.60;1.20;;;21.30;99.90;;;;;;5021672;28;20561;-73
2022/07/24 03:59:42;;;;;;;1.90;1.30;;;21.40;99.90;;;;;;5004154;28;20260;-73
2022/07/24 04:02:08;;;;;;;1.80;0.90;;;21.90;99.90;;;;;;5025103;28;20204;-73
2022/07/24 04:04:33;;;;;;;1.75;1.13;;;22.60;99.90;;;;;;5019535;28;20752;-73
2022/07/24 04:06:59;;;;;;;2.25;1.40;;;23.10;99.90;;;;;;5022901;28;20693;-73
2022/07/24 04:09:24;;;;;;;2.58;0.82;;;24.00;99.90;;;;;;5024290;28;20681;-74
2022/07/24 04:11:50;;;;;;;3.03;1.38;;;24.40;99.90;;;;;;5022770;28;20177;-73
2022/07/24 04:14:15;;;;;;;1.58;1.02;;;24.70;99.90;;;;;;5025572;28;20415;-73
2022/07/24 04:16:41;;;;;;;2.42;1.10;;;24.20;99.90;;;;;;5020792;28;20200;-74
2022/07/24 04:19:06;;;;;;;1.48;0.80;;;24.80;99.90;;;;;;5023533;28;20303;-73
2022/07/24 04:21:32;;;;;;;2.25;1.00;;;25.50;99.90;;;;;;5008145;28;20216;-73
2022/07/24 04:23:57;;;;;;;1.75;1.08;;;26.30;99.90;;;;;;5027271;28;20686;-73
2022/07/24 04:26:23;;;;;;;2.10;1.00;;;27.30;99.90;;;;;;5019846;28;20219;-73
2022/07/24 04:28:49;;;;;;;2.88;1.00;;;27.80;99.90;;;;;;5021721;28;20219;-73
2022/07/24 04:31:14;;;;;;;3.55;1.00;;;28.10;99.90;;;;;;5024830;28;20205;-72
2022/07/24 04:33:40;;;;;;;1.02;0.80;;;29.30;99.90;;;;;;5019506;28;21259;-72
2022/07/24 04:36:06;;;;;;;1.75;0.80;;;29.60;99.90;;;;;;5002584;28;20545;-72
2022/07/24 04:38:35;;;;;;;1.23;0.90;;;29.70;99.90;;;;;;5002595;28;20264;-72
2022/07/24 04:41:01;;;;;;;3.20;0.77;;;30.10;99.70;;;;;;5022116;28;20212;-72
2022/07/24 04:43:27;;;;;;;1.55;0.93;;;30.10;99.00;;;;;;5019541;28;20749;-73
2022/07/24 04:45:52;;;;;;;1.33;1.15;;;30.40;97.90;;;;;;5022236;28;20299;-72
2022/07/24 04:48:18;;;;;;;1.73;1.08;;;30.90;96.90;;;;;;5019972;28;20689;-72
2022/07/24 04:50:43;;;;;;;1.73;0.90;;;31.40;95.40;;;;;;5006467;28;20177;-72
2022/07/24 04:53:09;;;;;;;1.85;1.33;;;31.00;94.80;;;;;;5021590;28;20731;-73
2022/07/24 04:55:35;;;;;;;3.08;0.80;;;30.40;95.10;;;;;;5007180;28;20675;-72
2022/07/24 04:58:00;;;;;;;1.60;1.05;;;30.30;95.20;;;;;;5023657;28;20220;-72
2022/07/24 05:00:26;;;;;;;1.40;0.90;;;29.80;95.40;;;;;;5004756;28;20212;-74
2022/07/24 05:02:51;;;;;;;1.20;1.08;;;30.40;95.20;;;;;;5022126;28;20172;-74
2022/07/24 05:05:17;;;;;;;1.08;0.75;;;30.70;94.50;;;;;;5020685;28;20212;-74
2022/07/24 05:07:42;;;;;;;1.98;0.82;;;31.00;94.00;;;;;;5018677;28;20713;-73
2022/07/24 05:10:08;;;;;;;1.05;0.75;;;30.90;93.30;;;;;;5025407;28;20758;-74
2022/07/24 05:12:34;;;;;;;2.05;0.88;;;31.10;93.30;;;;;;5024736;28;20236;-74
2022/07/24 05:15:00;;;;;;;1.45;1.08;;;31.30;92.90;;;;;;5022177;28;20208;-74
2022/07/24 05:17:25;;;;;;;1.40;0.93;;;31.20;92.60;;;;;;5026707;28;20195;-75
2022/07/24 05:19:51;;;;;;;0.82;0.82;;;31.20;92.50;;;;;;5027455;28;20678;-71
2022/07/24 05:22:16;;;;;;;1.75;1.00;;;31.50;92.00;;;;;;5023104;28;20208;-71
2022/07/24 05:24:42;;;;;;;1.80;1.00;;;31.20;92.00;;;;;;5022811;28;20219;-74
2022/07/24 05:27:07;;;;;;;1.30;0.85;;;31.50;91.70;;;;;;5028848;28;20199;-71
2022/07/24 05:29:33;;;;;;;1.15;0.82;;;31.50;91.40;;;;;;5023411;28;20260;-72
2022/07/24 05:31:59;;;;;;;1.10;0.70;;;31.60;91.20;;;;;;5023253;28;20208;-72
2022/07/24 05:34:24;;;;;;;1.15;0.90;;;31.70;90.90;;;;;;5026457;28;20672;-72
2022/07/24 05:36:50;;;;;;;3.10;1.00;;;31.60;90.80;;;;;;5027599;28;20215;-72
2022/07/24 05:39:16;;;;;;;2.90;2.25;;;31.60;90.60;;;;;;5025282;28;20171;-72
2022/07/24 05:41:41;;;;;;;3.33;1.65;;;31.50;90.80;;;;;;5009424;28;20625;-72
2022/07/24 05:44:07;;;;;;;2.10;1.80;;;31.60;90.40;;;;;;5028764;28;20563;-72
2022/07/24 05:46:32;;;;;;;1.48;1.00;;;32.10;89.90;;;;;;5010321;28;20231;-72
2022/07/24 05:48:58;;;;;;;2.47;1.65;;;32.20;89.90;;;;;;5023203;28;20637;-73
2022/07/24 05:51:25;;;;;;;1.73;1.10;;;31.60;89.50;;;;;;5026359;28;20742;-73
2022/07/24 05:53:51;;;;;;;0.80;0.80;;;31.80;87.90;;;;;;5013493;28;20207;-72
2022/07/24 05:56:16;;;;;;;1.10;0.88;;;31.60;89.30;;;;;;5023265;28;20208;-72
2022/07/24 05:58:42;;;;;;;1.20;0.80;;;31.10;88.90;;;;;;5022183;28;20249;-72
2022/07/24 06:01:07;;;;;;;2.53;0.90;;;31.40;89.10;;;;;;5028939;28;20211;-71
2022/07/24 06:03:33;;;;;;;1.13;0.85;;;31.70;87.60;;;;;;5024299;28;20255;-72
2022/07/24 06:05:59;;;;;;;0.88;0.85;;;32.40;85.90;;;;;;5024026;28;20188;-72
2022/07/24 06:08:24;;;;;;;2.47;0.70;;;32.50;86.20;;;;;;5022500;28;20581;-72
2022/07/24 06:10:50;;;;;;;1.15;0.90;;;32.40;85.60;;;;;;5012878;28;20208;-72
2022/07/24 06:13:15;;;;;;;2.28;1.02;;;32.50;85.50;;;;;;5023232;28;20214;-73
2022/07/24 06:15:41;;;;;;;1.30;0.95;;;32.90;84.30;;;;;;5022120;28;20552;-72
2022/07/24 06:18:06;;;;;;;2.45;1.00;;;32.40;83.50;;;;;;5028254;28;20828;-73
2022/07/24 06:20:32;;;;;;;3.35;0.90;;;32.40;84.10;;;;;;5023427;28;20267;-72
2022/07/24 06:22:57;;;;;;;4.35;1.08;;;32.90;82.90;;;;;;5022278;28;20200;-74
2022/07/24 06:25:23;;;;;;;2.95;0.98;;;33.30;83.20;;;;;;5022334;28;20211;-73
2022/07/24 06:27:50;;;;;;;3.65;3.25;;;33.30;81.30;;;;;;5026513;28;20207;-73
2022/07/24 06:30:24;;;;;;;5.65;2.72;;;34.00;81.30;;;;;;5023038;28;20555;-73
2022/07/24 06:32:52;;;;;;;7.07;4.15;;;34.20;78.40;;;;;;5023348;28;20641;-73
2022/07/24 06:35:17;;;;;;;20.55;16.38;;;34.90;77.40;;;;;;5027735;28;20589;-73
2022/07/24 06:37:43;;;;;;;5.60;4.18;;;34.60;76.90;;;;;;5025261;28;20208;-73
2022/07/24 06:40:10;;;;;;;3.00;2.30;;;35.00;75.90;;;;;;5025187;28;20199;-73
2022/07/24 06:42:35;;;;;;;3.70;3.30;;;35.00;75.70;;;;;;5024031;28;20634;-73
2022/07/24 06:45:02;;;;;;;2.25;1.83;;;35.20;74.80;;;;;;5027376;28;20200;-73
2022/07/24 06:47:27;;;;;;;5.45;4.05;;;35.40;74.50;;;;;;5022253;28;20215;-73
2022/07/24 06:49:53;;;;;;;2.92;1.77;;;34.40;75.00;;;;;;5021883;28;20200;-73
2022/07/24 06:52:20;;;;;;;2.50;1.80;;;33.90;76.10;;;;;;5023915;28;20212;-72
2022/07/24 06:54:47;;;;;;;3.35;1.48;;;34.00;76.60;;;;;;5025497;28;20303;-73
2022/07/24 06:57:13;;;;;;;5.28;4.30;;;34.70;76.00;;;;;;5020089;28;20224;-74
2022/07/24 06:59:39;;;;;;;2.70;1.30;;;34.90;75.10;;;;;;5024351;28;20191;-73
2022/07/24 07:02:04;;;;;;;1.30;0.90;;;35.00;74.50;;;;;;5026995;28;20270;-74
2022/07/24 07:04:30;;;;;;;1.08;0.95;;;35.40;73.60;;;;;;5022264;28;20252;-73
2022/07/24 07:06:55;;;;;;;1.75;1.02;;;35.80;72.90;;;;;;5021965;28;20204;-73
2022/07/24 07:09:21;;;;;;;2.25;1.48;;;35.80;73.10;;;;;;5011819;28;20215;-73
2022/07/24 07:11:47;;;;;;;2.25;1.00;;;35.90;72.70;;;;;;5012492;28;20211;-73
2022/07/24 07:14:13;;;;;;;1.40;1.00;;;35.90;72.20;;;;;;5021738;28;20214;-73
2022/07/24 07:16:38;;;;;;;1.30;1.00;;;36.30;71.20;;;;;;5024272;28;20295;-73
2022/07/24 07:19:04;;;;;;;1.48;1.20;;;36.50;70.00;;;;;;5026929;28;20228;-73
2022/07/24 07:21:29;;;;;;;2.08;1.35;;;36.20;70.80;;;;;;5022274;28;20236;-73
2022/07/24 07:23:55;;;;;;;2.17;1.08;;;36.60;69.70;;;;;;5022480;28;20180;-71
2022/07/24 07:26:21;;;;;;;2.15;1.05;;;36.70;69.40;;;;;;5006601;28;20299;-74
2022/07/24 07:28:46;;;;;;;1.02;0.82;;;37.00;68.70;;;;;;5025522;28;20207;-71
2022/07/24 07:31:12;;;;;;;2.17;1.08;;;36.30;68.60;;;;;;5020142;28;20215;-73
2022/07/24 07:33:37;;;;;;;1.52;1.10;;;36.30;67.90;;;;;;5024038;28;20227;-73
2022/07/24 07:36:03;;;;;;;1.70;0.90;;;36.20;67.80;;;;;;5027128;28;20176;-74
2022/07/24 07:38:29;;;;;;;1.45;1.17;;;36.30;67.60;;;;;;5022775;28;20196;-74
2022/07/24 07:40:54;;;;;;;2.88;1.17;;;35.80;67.20;;;;;;5027482;28;20200;-72
2022/07/24 07:43:20;;;;;;;1.77;1.35;;;35.80;67.70;;;;;;5027937;28;20199;-73
2022/07/24 07:45:45;;;;;;;1.40;1.17;;;35.90;68.00;;;;;;5029090;28;20219;-74
2022/07/24 07:48:11;;;;;;;1.00;1.00;;;36.10;66.70;;;;;;5025111;28;20217;-72
2022/07/24 07:50:37;;;;;;;1.08;1.00;;;36.60;65.90;;;;;;5024681;28;20274;-73
2022/07/24 07:53:02;;;;;;;1.27;1.10;;;36.20;65.20;;;;;;5014824;28;20200;-73
2022/07/24 07:55:28;;;;;;;1.38;1.00;;;35.80;67.00;;;;;;5026081;28;20242;-73
2022/07/24 07:57:53;;;;;;;1.60;1.10;;;36.50;66.40;;;;;;5025272;28;20285;-73
2022/07/24 08:00:19;;;;;;;0.82;0.82;;;36.20;66.20;;;;;;5027525;28;20215;-75
2022/07/24 08:02:45;;;;;;;1.15;1.02;;;36.40;65.10;;;;;;5029717;28;20191;-73
2022/07/24 08:05:11;;;;;;;2.40;1.00;;;36.40;64.90;;;;;;5025066;28;20227;-74
2022/07/24 08:07:37;;;;;;;2.92;1.40;;;36.50;64.80;;;;;;5023717;28;20255;-73
2022/07/24 08:10:04;;;;;;;1.45;0.75;;;36.40;64.70;;;;;;5031484;28;20208;-73
2022/07/24 08:12:30;;;;;;;2.60;1.02;;;36.10;64.80;;;;;;5025564;28;20212;-73
2022/07/24 08:14:56;;;;;;;1.25;1.08;;;36.30;64.10;;;;;;5026152;28;20258;-73
2022/07/24 08:17:21;;;;;;;2.08;0.90;;;35.80;64.10;;;;;;5027343;28;20208;-72
2022/07/24 08:19:47;;;;;;;1.20;0.93;;;34.90;65.80;;;;;;5029156;28;20262;-73
2022/07/24 08:22:12;;;;;;;1.23;0.90;;;35.00;66.40;;;;;;5027915;28;20207;-73
2022/07/24 08:24:39;;;;;;;2.10;1.10;;;34.90;67.30;;;;;;5022334;28;20297;-74
2022/07/24 08:27:05;;;;;;;1.23;0.90;;;34.50;66.20;;;;;;5013145;28;20192;-73
2022/07/24 08:29:30;;;;;;;2.72;1.40;;;35.00;66.70;;;;;;5027777;28;20223;-74
2022/07/24 08:31:56;;;;;;;0.70;0.68;;;34.90;65.60;;;;;;5025449;28;20207;-73
2022/07/24 08:34:23;;;;;;;1.90;0.90;;;34.90;65.50;;;;;;5027222;28;20232;-73
2022/07/24 08:36:48;;;;;;;1.33;0.98;;;35.10;65.80;;;;;;5029844;28;20222;-73
2022/07/24 08:39:15;;;;;;;1.65;0.77;;;34.80;66.20;;;;;;5025690;28;20176;-73
2022/07/24 08:41:41;;;;;;;1.63;1.10;;;34.40;66.30;;;;;;5030735;28;20402;-73
2022/07/24 08:44:07;;;;;;;1.33;0.90;;;34.40;66.10;;;;;;5023665;28;20337;-73
2022/07/24 08:49:13;;;;;;;2.35;1.70;;;34.20;66.80;;;;;;4979096;28;20213;-72
2022/07/24 08:51:41;;;;;;;7.50;5.28;;;34.60;68.10;;;;;;4988148;28;20215;-71
2022/07/24 08:54:08;;;;;;;6.22;3.38;;;34.80;67.50;;;;;;4965918;28;20259;-71
2022/07/24 08:56:34;;;;;;;1.20;1.08;;;34.70;66.60;;;;;;4958280;28;20190;-71
2022/07/24 08:58:59;;;;;;;2.97;1.50;;;34.80;66.10;;;;;;4940100;28;20214;-70
2022/07/24 09:01:26;;;;;;;2.05;1.10;;;34.60;66.90;;;;;;4953145;28;20643;-71
2022/07/24 09:03:51;;;;;;;1.92;1.10;;;34.50;67.50;;;;;;4952142;28;20730;-71
2022/07/24 09:06:17;;;;;;;1.52;0.95;;;34.50;67.80;;;;;;4953917;28;20219;-71
2022/07/24 09:08:59;;;;;;;0.70;0.70;;;34.40;68.40;;;;;;4947917;28;20300;-71
2022/07/24 09:11:25;;;;;;;2.70;1.15;;;34.70;67.50;;;;;;4947567;28;20211;-71
2022/07/24 09:16:37;;;;;;;1.77;1.55;;;34.40;67.90;;;;;;4949048;28;20221;-70
2022/07/24 09:19:08;;;;;;;3.13;1.20;;;34.00;68.20;;;;;;4948028;28;20688;-71
2022/07/24 09:21:35;;;;;;;3.50;2.00;;;33.90;69.40;;;;;;4953037;28;20219;-72
2022/07/24 09:24:14;;;;;;;2.63;1.15;;;33.00;68.10;;;;;;4951066;28;20231;-71
2022/07/24 09:26:51;;;;;;;8.10;6.10;;;33.00;69.10;;;;;;4949153;28;20640;-71
2022/07/24 09:29:18;;;;;;;7.93;5.30;;;33.40;70.10;;;;;;4949130;28;20233;-70
2022/07/24 09:32:02;;;;;;;2.00;1.20;;;33.50;70.00;;;;;;4928881;28;20214;-70
2022/07/24 09:34:36;;;;;;;2.65;1.20;;;33.20;70.50;;;;;;4950200;28;20965;-71
2022/07/24 09:37:07;;;;;;;1.90;1.05;;;33.00;70.60;;;;;;4955243;28;20293;-71
2022/07/24 09:39:35;;;;;;;3.15;1.38;;;32.90;71.00;;;;;;4952067;28;20321;-72
2022/07/24 09:42:03;;;;;;;1.92;1.02;;;32.80;72.90;;;;;;4955784;28;20266;-70
2022/07/24 09:44:32;;;;;;;1.10;1.00;;;32.70;72.60;;;;;;4959302;28;20810;-72
2022/07/24 09:47:04;;;;;;;2.30;1.23;;;31.90;72.70;;;;;;4938216;28;20215;-72
2022/07/24 09:49:30;;;;;;;2.65;1.20;;;31.60;73.60;;;;;;4952606;28;20210;-71
2022/07/24 09:52:05;;;;;;;1.73;1.40;;;31.60;73.70;;;;;;4940753;28;20226;-70
2022/07/24 09:54:33;;;;;;;2.28;1.45;;;31.10;75.00;;;;;;4954287;28;20215;-71
2022/07/24 09:57:26;;;;;;;1.65;1.00;;;31.00;74.30;;;;;;4953824;28;20230;-72
2022/07/24 09:59:59;;;;;;;2.13;1.70;;;30.70;75.60;;;;;;4956318;28;20652;-72
2022/07/24 10:02:32;;;;;;;1.88;1.52;;;30.80;75.90;;;;;;4939630;28;20219;-71
2022/07/24 10:05:00;;;;;;;4.30;2.50;;;30.80;75.50;;;;;;4953241;28;20253;-71
2022/07/24 10:07:27;;;;;;;2.95;2.17;;;30.80;76.20;;;;;;4931863;28;20639;-71
2022/07/24 10:09:56;;;;;;;5.35;2.60;;;30.40;75.10;;;;;;4953260;28;20302;-71
2022/07/24 10:12:29;;;;;;;2.00;1.55;;;30.20;76.30;;;;;;4953939;28;20226;-73
2022/07/24 10:14:58;;;;;;;2.17;1.40;;;30.20;76.50;;;;;;4935824;29;20183;-71
2022/07/24 10:17:54;;;;;;;2.40;1.67;;;30.20;76.80;;;;;;4955314;28;20218;-71
2022/07/24 10:20:37;;;;;;;3.10;1.80;;;30.10;77.10;;;;;;4921366;29;20215;-72
2022/07/24 10:23:05;;;;;;;2.35;1.52;;;29.90;76.70;;;;;;4928511;29;20226;-72
2022/07/24 10:25:46;;;;;;;2.75;1.30;;;30.10;78.00;;;;;;4931898;28;20586;-72
2022/07/24 10:28:21;;;;;;;2.65;1.88;;;30.20;78.00;;;;;;4935914;28;20258;-72
2022/07/24 10:30:47;;;;;;;2.05;1.70;;;30.30;78.50;;;;;;4953599;28;20209;-72
2022/07/24 10:33:12;;;;;;;1.30;1.20;;;30.50;77.60;;;;;;4929182;29;20175;-72
2022/07/24 10:35:40;;;;;;;3.47;2.10;;;30.30;77.20;;;;;;4938324;28;20230;-72
2022/07/24 10:38:29;;;;;;;2.00;1.50;;;30.40;78.40;;;;;;4949154;28;20223;-72
2022/07/24 10:41:02;;;;;;;2.60;1.50;;;30.50;77.70;;;;;;4950458;28;20266;-71
2022/07/24 10:43:28;;;;;;;3.55;2.35;;;30.20;77.60;;;;;;4955120;28;20474;-73
2022/07/24 10:45:56;;;;;;;4.70;2.80;;;29.90;79.10;;;;;;4954906;28;20289;-73
2022/07/24 10:48:25;;;;;;;2.00;1.70;;;30.00;79.00;;;;;;4949162;28;20305;-72
2022/07/24 10:51:08;;;;;;;2.70;2.00;;;29.80;79.10;;;;;;4957719;28;20179;-72
2022/07/24 10:53:37;;;;;;;2.92;1.77;;;29.80;80.20;;;;;;4952578;28;20243;-73
2022/07/24 10:56:23;;;;;;;2.92;1.98;;;30.10;79.50;;;;;;4953464;28;20739;-73
2022/07/24 10:59:04;;;;;;;3.88;2.00;;;30.40;80.10;;;;;;4941023;28;20221;-73
2022/07/24 11:01:37;;;;;;;3.63;2.13;;;30.30;79.30;;;;;;4940795;28;20842;-73
2022/07/24 11:04:24;;;;;;;4.50;2.63;;;30.40;78.30;;;;;;4951187;28;20215;-73
2022/07/24 11:06:56;;;;;;;2.92;2.10;;;30.10;78.20;;;;;;4925204;28;20206;-73
2022/07/24 11:09:29;;;;;;;2.17;1.48;;;30.10;78.90;;;;;;4954835;28;20211;-74
2022/07/24 11:11:54;;;;;;;2.95;2.22;;;29.90;79.20;;;;;;4954991;28;20527;-73
2022/07/24 11:14:24;;;;;;;2.65;1.70;;;29.80;79.10;;;;;;4954675;28;20218;-72
2022/07/24 11:16:56;;;;;;;2.42;1.90;;;29.90;79.30;;;;;;4958729;28;20202;-73
2022/07/24 11:19:22;;;;;;;1.75;1.48;;;30.00;79.90;;;;;;4940200;28;20290;-73
2022/07/24 11:22:00;;;;;;;2.35;1.60;;;30.00;79.50;;;;;;4938259;28;20675;-73
2022/07/24 11:24:30;;;;;;;1.95;1.55;;;29.90;79.10;;;;;;4947965;28;20226;-73
2022/07/24 11:26:58;;;;;;;5.32;3.83;;;29.70;79.80;;;;;;4967909;28;20195;-72
2022/07/24 11:29:30;;;;;;;8.52;6.22;;;29.80;81.50;;;;;;4953356;28;20212;-70
2022/07/24 11:31:58;;;;;;;2.15;1.50;;;29.50;80.30;;;;;;4956273;28;20273;-70
2022/07/24 11:34:26;;;;;;;1.77;1.67;;;29.40;80.00;;;;;;4954847;28;20207;-74
2022/07/24 11:36:54;;;;;;;4.13;1.88;;;28.90;80.30;;;;;;4941710;28;20214;-73
2022/07/24 11:39:25;;;;;;;2.35;1.83;;;29.30;82.30;;;;;;4950626;28;20270;-72
2022/07/24 11:41:59;;;;;;;1.95;1.50;;;29.50;81.50;;;;;;4952276;28;20182;-73
2022/07/24 11:44:26;;;;;;;3.80;1.63;;;29.50;80.60;;;;;;4958686;28;20226;-73
2022/07/24 11:46:52;;;;;;;2.72;1.45;;;29.40;82.20;;;;;;4955361;28;20750;-73
2022/07/24 11:49:18;;;;;;;1.60;1.40;;;29.40;81.30;;;;;;4947353;28;20290;-71
2022/07/24 11:51:46;;;;;;;1.88;1.40;;;29.30;81.40;;;;;;4958129;28;20213;-70
2022/07/24 11:54:14;;;;;;;1.77;1.45;;;29.40;81.20;;;;;;4955856;28;20179;-71
2022/07/24 11:56:40;;;;;;;3.05;1.77;;;29.20;80.50;;;;;;4955506;28;20322;-69
2022/07/24 11:59:06;;;;;;;2.75;1.73;;;28.60;80.80;;;;;;4950215;28;20214;-70
2022/07/24 12:01:31;;;;;;;2.83;1.80;;;28.20;82.00;;;;;;4960590;28;20217;-71
2022/07/24 12:03:59;;;;;;;2.20;1.65;;;28.20;82.00;;;;;;4955285;28;20227;-71
2022/07/24 12:06:28;;;;;;;2.15;1.40;;;28.20;83.00;;;;;;4953483;28;20285;-71
2022/07/24 12:09:07;;;;;;;1.85;1.50;;;28.70;82.50;;;;;;4957471;28;20268;-69
2022/07/24 12:11:35;;;;;;;1.38;1.17;;;28.90;83.50;;;;;;4956289;28;20223;-71
2022/07/24 12:14:01;;;;;;;1.73;1.63;;;29.00;81.70;;;;;;4930769;29;20585;-71
2022/07/24 12:16:30;;;;;;;1.60;1.27;;;28.90;81.50;;;;;;4955330;28;20274;-71
2022/07/24 12:19:16;;;;;;;2.35;1.70;;;28.80;82.20;;;;;;4959146;28;20221;-72
2022/07/24 12:21:44;;;;;;;4.05;2.25;;;28.90;82.60;;;;;;4953657;28;20237;-70
2022/07/24 12:24:10;;;;;;;1.80;1.50;;;28.80;82.80;;;;;;4946452;28;20175;-71
2022/07/24 12:26:56;;;;;;;2.97;1.42;;;28.80;82.40;;;;;;4959743;28;20642;-70
2022/07/24 12:29:22;;;;;;;3.00;1.98;;;28.50;81.70;;;;;;4952128;28;20207;-69
2022/07/24 12:31:49;;;;;;;2.15;1.35;;;28.30;82.60;;;;;;4950795;28;20217;-69
2022/07/24 12:34:15;;;;;;;2.55;2.00;;;28.40;82.70;;;;;;4949987;28;20681;-69
2022/07/24 12:36:41;;;;;;;2.78;2.00;;;28.50;83.40;;;;;;4958185;28;20281;-70
2022/07/24 12:39:07;;;;;;;1.85;1.70;;;28.60;83.00;;;;;;4951320;28;20563;-71
2022/07/24 12:41:43;;;;;;;2.58;1.60;;;28.50;82.70;;;;;;4948659;28;20187;-71
2022/07/24 12:44:09;;;;;;;3.28;2.40;;;28.60;82.20;;;;;;4938609;29;20211;-72
2022/07/24 12:46:36;;;;;;;4.43;3.05;;;28.50;82.70;;;;;;4939616;28;20207;-72
2022/07/24 12:49:03;;;;;;;4.95;3.28;;;28.50;83.80;;;;;;4948186;28;20601;-72
2022/07/24 12:51:48;;;;;;;2.50;2.30;;;28.60;83.10;;;;;;4951728;28;20211;-71