Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:16;;;;;;;6.10;4.40;;;11.00;97.30;;;;;;5000252;28;20413;-82
2022/06/03 00:05:00;;;;;;;4.37;3.60;;;11.00;97.30;;;;;;5000393;28;20418;-81
2022/06/03 00:07:42;;;;;;;6.27;4.40;;;10.90;97.30;;;;;;5000962;28;20436;-81
2022/06/03 00:10:43;;;;;;;5.23;4.13;;;10.90;97.30;;;;;;5000634;28;20428;-82
2022/06/03 00:13:09;;;;;;;4.10;3.80;;;10.90;97.30;;;;;;4993881;28;20424;-83
2022/06/03 00:16:02;;;;;;;4.40;4.10;;;10.80;97.30;;;;;;4991418;28;20425;-83
2022/06/03 00:18:52;;;;;;;5.63;3.87;;;10.80;97.30;;;;;;4993756;28;20186;-83
2022/06/03 00:22:15;;;;;;;6.87;4.60;;;10.70;97.30;;;;;;4996257;28;20982;-83
2022/06/03 00:25:06;;;;;;;5.67;4.63;;;10.70;97.30;;;;;;4956484;28;20561;-82
2022/06/03 00:27:56;;;;;;;5.73;4.70;;;10.60;97.30;;;;;;4938301;29;20439;-83
2022/06/03 00:30:28;;;;;;;4.50;3.93;;;10.60;97.30;;;;;;5008691;28;20449;-82
2022/06/03 00:33:07;;;;;;;7.50;5.13;;;10.50;97.30;;;;;;4996039;28;20424;-82
2022/06/03 00:36:04;;;;;;;5.07;4.50;;;10.50;97.30;;;;;;4995986;28;20417;-83
2022/06/03 00:38:47;;;;;;;6.30;4.70;;;10.40;97.30;;;;;;4998087;28;20468;-82
2022/06/03 00:41:16;;;;;;;5.60;4.80;;;10.40;97.30;;;;;;5002078;28;20571;-82
2022/06/03 00:43:51;;;;;;;5.10;4.47;;;10.40;97.30;;;;;;5002617;28;20421;-81
2022/06/03 00:46:41;;;;;;;7.00;4.90;;;10.40;97.30;;;;;;5001569;28;20470;-82
2022/06/03 00:49:06;;;;;;;6.40;4.43;;;10.30;97.30;;;;;;5000724;28;20417;-82
2022/06/03 00:51:51;;;;;;;6.20;4.60;;;10.30;97.30;;;;;;5001298;28;20524;-82
2022/06/03 00:54:34;;;;;;;4.57;4.13;;;10.30;97.30;;;;;;5002334;28;20182;-82
2022/06/03 00:57:08;;;;;;;4.77;3.93;;;10.30;97.30;;;;;;5003539;28;20448;-83
2022/06/03 01:00:08;;;;;;;4.33;3.90;;;10.20;97.30;;;;;;5001278;28;20490;-83
2022/06/03 01:03:04;;;;;;;6.83;4.77;;;10.20;97.30;;;;;;4998864;28;20420;-83
2022/06/03 01:05:41;;;;;;;6.33;4.90;;;10.10;97.30;;;;;;4997830;28;20495;-83
2022/06/03 01:08:28;;;;;;;4.70;4.03;;;10.10;97.30;;;;;;4997393;28;20499;-83
2022/06/03 01:11:02;;;;;;;5.90;4.70;;;10.10;97.30;;;;;;4997505;28;20416;-83
2022/06/03 01:13:52;;;;;;;7.47;4.97;;;10.10;97.30;;;;;;4997479;28;20784;-84
2022/06/03 01:16:27;;;;;;;5.43;4.50;;;10.00;97.30;;;;;;5030393;28;20873;-83
2022/06/03 01:19:07;;;;;;;6.33;4.97;;;10.00;97.30;;;;;;4997708;28;20498;-83
2022/06/03 01:21:44;;;;;;;6.87;5.13;;;10.00;97.30;;;;;;4997228;28;20459;-82
2022/06/03 01:24:47;;;;;;;7.00;5.00;;;9.90;97.30;;;;;;4997338;28;20408;-83
2022/06/03 01:27:46;;;;;;;9.63;5.77;;;9.90;97.30;;;;;;5014916;28;20415;-83
2022/06/03 01:30:24;;;;;;;10.00;5.40;;;9.90;97.30;;;;;;4996357;28;20458;-83
2022/06/03 01:33:27;;;;;;;8.40;5.13;;;9.90;97.30;;;;;;5014848;28;20388;-83
2022/06/03 01:36:20;;;;;;;5.47;4.50;;;9.80;97.30;;;;;;4997432;28;20440;-83
2022/06/03 01:38:58;;;;;;;8.13;5.17;;;9.80;97.30;;;;;;5000227;28;20409;-81
2022/06/03 01:41:32;;;;;;;8.10;5.00;;;9.80;97.30;;;;;;5004256;28;20491;-81
2022/06/03 01:44:27;;;;;;;6.37;4.93;;;9.70;97.30;;;;;;5004137;28;20415;-81
2022/06/03 01:47:30;;;;;;;5.77;5.07;;;9.70;97.30;;;;;;5004136;28;20508;-81
2022/06/03 01:50:31;;;;;;;9.37;5.30;;;9.60;97.30;;;;;;5004623;28;20419;-81
2022/06/03 01:53:00;;;;;;;5.90;5.47;;;9.60;97.30;;;;;;5002883;28;20790;-81
2022/06/03 01:55:43;;;;;;;6.70;5.60;;;9.60;97.30;;;;;;5002952;28;20591;-81
2022/06/03 01:58:12;;;;;;;7.87;5.40;;;9.60;97.30;;;;;;5003761;28;20438;-81
2022/06/03 02:00:58;;;;;;;7.50;5.37;;;9.50;97.30;;;;;;5020890;28;20968;-81
2022/06/03 02:04:03;;;;;;;7.57;5.60;;;9.50;97.30;;;;;;5003601;28;20431;-81
2022/06/03 02:06:53;;;;;;;7.23;5.63;;;9.50;97.30;;;;;;5003179;28;20431;-82
2022/06/03 02:09:31;;;;;;;8.20;5.80;;;9.50;97.30;;;;;;5003281;28;20922;-82
2022/06/03 02:12:29;;;;;;;6.20;5.10;;;9.50;97.30;;;;;;5003007;28;20419;-81
2022/06/03 02:15:00;;;;;;;7.90;6.07;;;9.40;97.30;;;;;;5003923;28;20766;-82
2022/06/03 02:17:41;;;;;;;8.10;5.17;;;9.40;97.30;;;;;;5002980;28;20432;-81
2022/06/03 02:20:31;;;;;;;6.93;5.03;;;9.40;97.30;;;;;;5002489;28;20455;-82
2022/06/03 02:23:15;;;;;;;8.60;5.50;;;9.30;97.30;;;;;;5002921;28;20512;-82
2022/06/03 02:25:50;;;;;;;6.97;5.27;;;9.30;97.30;;;;;;5003292;28;20424;-82
2022/06/03 02:30:24;;;;;;;11.40;6.00;;;9.30;97.30;;;;;;5003208;28;20426;-81
2022/06/03 02:31:50;;;;;;;7.53;5.47;;;9.30;97.30;;;;;;4977790;28;20910;-81
2022/06/03 02:34:35;;;;;;;7.40;5.50;;;9.20;97.30;;;;;;5004464;28;20490;-81
2022/06/03 02:37:28;;;;;;;9.00;6.30;;;9.20;97.30;;;;;;5003722;28;20454;-81
2022/06/03 02:40:08;;;;;;;8.70;5.90;;;9.20;97.30;;;;;;5003141;28;20556;-81
2022/06/03 02:43:11;;;;;;;7.47;5.80;;;9.20;97.30;;;;;;5003454;28;20415;-81
2022/06/03 02:46:10;;;;;;;6.73;5.73;;;9.10;97.30;;;;;;5002124;28;20400;-83
2022/06/03 02:48:57;;;;;;;9.73;6.97;;;9.10;97.30;;;;;;5032872;28;20404;-83
2022/06/03 02:51:57;;;;;;;9.00;6.40;;;9.10;97.30;;;;;;5000199;28;20415;-84
2022/06/03 02:54:41;;;;;;;7.57;5.60;;;9.10;97.30;;;;;;4999912;28;20751;-83
2022/06/03 02:57:22;;;;;;;9.90;6.73;;;9.10;97.30;;;;;;4999736;28;20451;-83
2022/06/03 03:00:10;;;;;;;8.50;6.37;;;9.00;97.30;;;;;;5017659;28;20459;-84
2022/06/03 03:02:38;;;;;;;9.30;6.00;;;9.00;97.30;;;;;;5016611;28;20450;-84
2022/06/03 03:05:22;;;;;;;10.73;6.73;;;9.00;97.30;;;;;;5000532;28;20432;-84
2022/06/03 03:08:07;;;;;;;10.23;6.20;;;9.00;97.30;;;;;;5002687;28;20439;-84
2022/06/03 03:10:47;;;;;;;10.80;7.13;;;9.00;97.30;;;;;;5001638;28;21091;-83
2022/06/03 03:13:16;;;;;;;7.33;5.63;;;9.00;97.30;;;;;;5000719;28;20442;-83
2022/06/03 03:16:00;;;;;;;9.90;7.00;;;8.90;97.30;;;;;;5019941;28;20408;-84
2022/06/03 03:18:47;;;;;;;10.60;6.73;;;8.90;97.30;;;;;;5002908;28;20427;-83
2022/06/03 03:21:45;;;;;;;10.60;6.70;;;8.90;97.30;;;;;;5003626;28;20459;-83
2022/06/03 03:24:32;;;;;;;9.47;6.80;;;8.90;97.30;;;;;;4985193;28;20452;-83
2022/06/03 03:27:16;;;;;;;8.63;6.50;;;8.90;97.30;;;;;;4998604;28;20490;-84
2022/06/03 03:30:02;;;;;;;8.60;6.67;;;8.90;97.30;;;;;;4998450;28;20424;-83
2022/06/03 03:32:49;;;;;;;9.73;7.33;;;8.90;97.30;;;;;;4997937;28;20463;-83
2022/06/03 03:35:14;;;;;;;8.83;6.73;;;8.90;97.30;;;;;;4997927;28;21000;-83
2022/06/03 03:38:15;;;;;;;8.13;6.27;;;8.90;97.30;;;;;;4997705;28;20444;-83
2022/06/03 03:41:05;;;;;;;10.03;7.10;;;8.90;97.30;;;;;;4983068;28;20244;-83
2022/06/03 03:44:09;;;;;;;9.20;5.87;;;8.90;97.30;;;;;;4999077;28;20578;-83
2022/06/03 03:46:59;;;;;;;9.57;6.53;;;8.90;97.30;;;;;;4997467;28;20432;-82
2022/06/03 03:49:41;;;;;;;10.37;7.27;;;8.90;97.30;;;;;;4998009;28;20771;-83
2022/06/03 03:52:09;;;;;;;9.00;6.30;;;8.90;97.30;;;;;;5016161;28;20424;-83
2022/06/03 03:54:59;;;;;;;9.90;6.60;;;8.90;97.30;;;;;;5005135;28;20459;-83
2022/06/03 03:57:55;;;;;;;10.27;7.57;;;8.90;97.30;;;;;;5020929;28;20783;-83
2022/06/03 04:00:45;;;;;;;7.70;6.80;;;8.90;97.30;;;;;;5004724;28;20527;-83
2022/06/03 04:03:49;;;;;;;10.33;7.00;;;9.00;97.30;;;;;;5003524;28;20410;-82
2022/06/03 04:07:12;;;;;;;9.13;6.83;;;9.00;97.30;;;;;;5009653;28;20495;-82
2022/06/03 04:09:56;;;;;;;9.50;6.57;;;9.10;97.30;;;;;;4942476;29;20539;-82
2022/06/03 04:12:53;;;;;;;9.53;7.00;;;9.10;97.30;;;;;;4966132;28;20426;-84
2022/06/03 04:15:44;;;;;;;12.00;7.27;;;9.10;97.30;;;;;;5003996;28;20428;-82
2022/06/03 04:18:49;;;;;;;11.03;6.70;;;9.20;97.30;;;;;;5017149;28;20403;-81
2022/06/03 04:21:29;;;;;;;9.80;7.10;;;9.20;97.30;;;;;;4969917;28;20466;-82
2022/06/03 04:24:33;;;;;;;9.90;7.37;;;9.30;97.30;;;;;;5020460;28;20433;-81
2022/06/03 04:27:34;;;;;;;10.97;8.00;;;9.40;97.30;;;;;;5038927;28;20457;-81
2022/06/03 04:30:15;;;;;;;11.77;8.40;;;9.40;97.30;;;;;;5026366;28;20410;-81
2022/06/03 04:33:02;;;;;;;10.93;7.60;;;9.50;97.30;;;;;;5026735;28;20403;-80
2022/06/03 04:35:59;;;;;;;12.60;8.10;;;9.50;97.30;;;;;;5025276;28;20423;-80
2022/06/03 04:38:56;;;;;;;10.43;7.80;;;9.60;97.30;;;;;;5022325;28;20403;-80
2022/06/03 04:41:56;;;;;;;10.70;7.77;;;9.70;97.30;;;;;;5022921;28;20458;-80
2022/06/03 04:44:58;;;;;;;10.53;7.83;;;9.70;97.30;;;;;;5022346;28;20996;-80
2022/06/03 04:47:27;;;;;;;13.40;9.03;;;9.80;97.30;;;;;;5039651;28;20459;-80
2022/06/03 04:50:19;;;;;;;10.53;7.60;;;9.90;97.30;;;;;;5022607;28;20419;-80
2022/06/03 04:53:19;;;;;;;11.53;7.97;;;9.90;97.30;;;;;;5022142;28;20939;-81
2022/06/03 04:56:07;;;;;;;11.73;7.40;;;10.00;97.30;;;;;;5021835;28;20483;-80
2022/06/03 04:59:14;;;;;;;13.07;8.60;;;10.10;97.30;;;;;;5022395;28;20408;-80
2022/06/03 05:02:17;;;;;;;12.43;8.00;;;10.20;97.30;;;;;;5022090;28;20438;-80
2022/06/03 05:05:06;;;;;;;12.37;7.80;;;10.20;97.30;;;;;;5021479;28;20994;-79
2022/06/03 05:08:06;;;;;;;9.17;7.30;;;10.30;97.30;;;;;;5020401;28;20488;-79
2022/06/03 05:10:58;;;;;;;12.17;7.53;;;10.40;97.30;;;;;;5021344;28;20407;-80
2022/06/03 05:14:01;;;;;;;9.80;7.50;;;10.50;97.30;;;;;;5020644;28;20411;-80
2022/06/03 05:16:38;;;;;;;11.20;7.73;;;10.70;97.30;;;;;;5020135;28;20485;-79
2022/06/03 05:19:20;;;;;;;12.17;7.17;;;10.90;97.30;;;;;;5020615;28;20944;-80
2022/06/03 05:21:58;;;;;;;9.73;6.97;;;11.00;97.30;;;;;;5021152;28;20419;-79
2022/06/03 05:24:48;;;;;;;11.40;7.73;;;11.10;97.30;;;;;;5020805;28;20407;-80
2022/06/03 05:27:35;;;;;;;12.17;7.90;;;11.30;97.30;;;;;;5020841;28;20431;-79
2022/06/03 05:30:18;;;;;;;10.23;8.10;;;11.40;97.30;;;;;;5019770;28;20419;-82
2022/06/03 05:33:02;;;;;;;9.30;6.97;;;11.60;97.30;;;;;;5024029;28;20427;-81
2022/06/03 05:36:02;;;;;;;13.37;8.67;;;11.70;97.30;;;;;;5023479;28;20426;-81
2022/06/03 05:39:04;;;;;;;8.30;6.80;;;11.90;97.30;;;;;;5023611;28;20437;-82
2022/06/03 05:45:02;;;;;;;8.50;5.90;;;12.20;97.30;;;;;;5036982;28;20394;-87
2022/06/03 05:47:45;;;;;;;9.43;5.47;;;12.30;97.30;;;;;;5016506;28;20477;-84
2022/06/03 05:50:13;;;;;;;8.97;6.00;;;12.50;97.30;;;;;;5015145;28;20522;-84
2022/06/03 05:53:07;;;;;;;9.37;5.57;;;12.60;97.30;;;;;;5016043;28;20864;-84
2022/06/03 05:55:51;;;;;;;7.87;5.17;;;12.70;97.30;;;;;;5013820;28;20554;-84
2022/06/03 05:58:41;;;;;;;9.43;5.83;;;12.90;97.30;;;;;;5013447;28;20478;-84
2022/06/03 06:01:28;;;;;;;8.50;5.30;;;13.00;97.30;;;;;;5013459;28;20992;-84
2022/06/03 06:04:21;;;;;;;7.53;5.70;;;13.10;97.30;;;;;;5013389;28;20430;-84
2022/06/03 06:07:14;;;;;;;11.30;6.00;;;13.20;97.30;;;;;;5013308;28;20956;-83
2022/06/03 06:09:52;;;;;;;12.17;5.67;;;13.30;97.30;;;;;;5013261;28;20427;-84
2022/06/03 06:12:45;;;;;;;8.73;6.00;;;13.40;97.30;;;;;;5013080;28;20796;-85
2022/06/03 06:15:26;;;;;;;6.30;5.30;;;13.50;97.30;;;;;;5012485;28;20951;-84
2022/06/03 06:18:21;;;;;;;9.83;5.20;;;13.70;97.30;;;;;;5030802;28;20409;-85
2022/06/03 06:21:04;;;;;;;6.60;4.87;;;13.80;97.30;;;;;;5013025;28;20620;-84
2022/06/03 06:23:42;;;;;;;5.47;4.20;;;13.90;97.30;;;;;;5013146;28;20890;-84
2022/06/03 06:26:26;;;;;;;6.73;4.70;;;14.00;97.30;;;;;;5012762;28;20451;-84
2022/06/03 06:28:57;;;;;;;5.10;3.70;;;14.10;97.30;;;;;;5013387;28;20438;-84
2022/06/03 06:31:47;;;;;;;6.30;4.40;;;14.20;97.30;;;;;;5013094;28;20419;-84
2022/06/03 06:34:56;;;;;;;6.37;4.17;;;14.20;97.30;;;;;;5011934;28;20427;-84
2022/06/03 06:37:52;;;;;;;5.00;4.40;;;14.40;97.30;;;;;;5012602;28;20447;-84
2022/06/03 06:40:32;;;;;;;5.87;4.40;;;14.50;97.30;;;;;;5012608;28;20470;-84
2022/06/03 06:43:28;;;;;;;7.33;4.43;;;14.60;96.90;;;;;;5012602;28;20870;-84
2022/06/03 06:46:16;;;;;;;4.23;3.57;;;14.70;96.50;;;;;;5030315;28;20573;-84
2022/06/03 06:49:19;;;;;;;5.87;4.50;;;14.80;96.30;;;;;;5017411;28;20782;-80
2022/06/03 06:51:50;;;;;;;5.27;4.00;;;14.90;96.20;;;;;;5038943;28;20410;-81
2022/06/03 06:54:25;;;;;;;3.23;3.07;;;15.10;95.90;;;;;;5020706;28;20425;-80
2022/06/03 06:56:58;;;;;;;5.13;4.00;;;15.20;95.70;;;;;;5021273;28;20496;-80
2022/06/03 06:59:37;;;;;;;4.37;3.80;;;15.30;94.80;;;;;;5020967;28;20410;-80
2022/06/03 07:02:13;;;;;;;4.50;3.40;;;15.40;94.30;;;;;;5021522;28;20407;-81
2022/06/03 07:04:44;;;;;;;4.73;3.83;;;15.50;94.20;;;;;;5020629;28;20463;-81
2022/06/03 07:07:51;;;;;;;5.37;4.03;;;15.60;93.40;;;;;;5020874;28;20441;-81
2022/06/03 07:10:35;;;;;;;3.53;3.20;;;15.70;93.70;;;;;;5020266;28;20434;-82
2022/06/03 07:13:17;;;;;;;3.50;2.80;;;15.90;93.30;;;;;;5020398;28;20992;-81
2022/06/03 07:16:02;;;;;;;3.67;3.40;;;16.00;92.70;;;;;;5020417;28;20426;-80
2022/06/03 07:22:14;;;;;;;3.70;2.97;;;16.30;92.50;;;;;;5039367;28;20551;-81
2022/06/03 07:25:06;;;;;;;4.97;3.03;;;16.40;91.40;;;;;;5020873;28;20422;-80
2022/06/03 07:27:46;;;;;;;5.07;3.27;;;16.60;90.30;;;;;;5004861;28;20438;-80
2022/06/03 07:30:19;;;;;;;3.37;3.20;;;16.70;90.20;;;;;;5042063;28;20473;-81
2022/06/03 07:32:51;;;;;;;4.40;2.50;;;16.80;90.80;;;;;;5024714;28;20418;-81
2022/06/03 07:35:43;;;;;;;4.70;2.87;;;17.00;89.70;;;;;;5041683;28;20892;-81
2022/06/03 07:38:22;;;;;;;2.77;2.50;;;17.10;89.80;;;;;;5006207;28;20975;-81
2022/06/03 07:40:50;;;;;;;3.40;2.40;;;17.20;90.00;;;;;;5024018;28;20988;-81
2022/06/03 07:43:46;;;;;;;3.10;2.47;;;17.40;90.20;;;;;;5041798;28;20418;-80
2022/06/03 07:46:14;;;;;;;2.67;2.37;;;17.50;89.00;;;;;;5022863;28;20478;-81
2022/06/03 07:48:40;;;;;;;2.23;2.10;;;17.70;88.00;;;;;;5023171;28;20419;-81
2022/06/03 07:51:15;;;;;;;3.03;2.13;;;17.80;88.30;;;;;;5023049;28;20411;-81
2022/06/03 07:53:53;;;;;;;4.90;2.40;;;17.90;87.60;;;;;;5022456;28;20689;-81
2022/06/03 07:56:27;;;;;;;10.10;2.37;;;18.00;85.00;;;;;;5023294;28;20475;-81
2022/06/03 07:58:58;;;;;;;2.07;1.90;;;18.10;84.50;;;;;;5022577;28;20407;-81
2022/06/03 08:01:30;;;;;;;2.60;2.20;;;18.10;84.40;;;;;;5023523;28;20496;-80
2022/06/03 08:03:55;;;;;;;4.33;2.00;;;18.20;84.20;;;;;;5023267;28;20415;-81
2022/06/03 08:12:24;;;;;;;2.87;2.20;;;18.50;84.10;;;;;;5042752;28;20697;-81
2022/06/03 08:14:50;;;;;;;2.20;1.80;;;18.60;82.30;;;;;;5023114;28;20525;-81
2022/06/03 08:17:19;;;;;;;3.80;2.10;;;18.70;83.00;;;;;;5024599;28;20544;-81
2022/06/03 08:19:45;;;;;;;2.40;2.10;;;18.70;82.50;;;;;;5023740;28;20224;-81
2022/06/03 08:22:16;;;;;;;5.33;2.07;;;18.90;82.70;;;;;;5023554;28;20418;-81
2022/06/03 08:24:50;;;;;;;2.50;2.07;;;18.90;82.60;;;;;;5021754;28;20482;-81
2022/06/03 08:27:23;;;;;;;2.60;2.20;;;19.00;81.80;;;;;;5024230;28;20470;-81
2022/06/03 08:29:52;;;;;;;3.67;1.87;;;19.10;81.30;;;;;;5023188;28;20431;-81
2022/06/03 08:32:41;;;;;;;5.13;1.90;;;19.20;81.70;;;;;;5022486;28;20520;-81
2022/06/03 08:35:10;;;;;;;2.83;2.00;;;19.30;81.50;;;;;;5003475;28;20422;-82
2022/06/03 08:38:00;;;;;;;2.23;2.03;;;19.40;81.80;;;;;;5020929;28;20439;-81
2022/06/03 08:40:43;;;;;;;5.40;2.17;;;19.50;82.50;;;;;;5021353;28;20889;-82
2022/06/03 08:43:44;;;;;;;2.30;2.10;;;19.70;82.90;;;;;;5022185;28;20411;-81
2022/06/03 08:46:27;;;;;;;2.67;1.90;;;19.80;82.30;;;;;;5021101;28;20435;-81
2022/06/03 08:49:04;;;;;;;3.10;2.17;;;19.80;82.70;;;;;;5020630;28;20538;-81
2022/06/03 08:51:44;;;;;;;3.00;1.97;;;19.90;82.20;;;;;;5022381;28;20419;-82
2022/06/03 08:54:29;;;;;;;4.70;1.93;;;20.00;81.90;;;;;;5022648;28;20423;-81
2022/06/03 08:57:03;;;;;;;2.20;2.00;;;20.10;81.60;;;;;;5023297;28;20443;-81
2022/06/03 08:59:39;;;;;;;4.60;2.20;;;20.10;81.40;;;;;;5022512;28;20481;-81
2022/06/03 09:02:23;;;;;;;3.97;2.30;;;20.20;81.40;;;;;;5041494;28;20411;-82
2022/06/03 09:05:00;;;;;;;5.50;2.47;;;20.20;80.90;;;;;;5020353;28;20423;-82
2022/06/03 09:07:38;;;;;;;3.30;2.33;;;20.20;81.30;;;;;;5038656;28;20427;-82
2022/06/03 09:10:40;;;;;;;3.13;2.60;;;20.40;82.40;;;;;;5019605;28;20797;-83
2022/06/03 09:13:23;;;;;;;2.47;2.27;;;20.50;82.30;;;;;;5017050;28;20427;-82
2022/06/03 09:15:49;;;;;;;3.57;2.40;;;20.70;82.40;;;;;;5019672;28;20446;-82
2022/06/03 09:18:23;;;;;;;6.90;2.73;;;20.80;81.50;;;;;;5019280;28;20431;-82
2022/06/03 09:21:04;;;;;;;3.77;2.50;;;20.90;82.30;;;;;;5019435;28;20463;-82
2022/06/03 09:23:46;;;;;;;5.20;2.17;;;21.00;82.50;;;;;;5019908;28;20408;-82
2022/06/03 09:26:29;;;;;;;3.30;2.00;;;21.10;81.90;;;;;;5019454;28;20492;-82
2022/06/03 09:28:57;;;;;;;6.13;2.33;;;21.20;82.10;;;;;;5019578;28;20455;-82
2022/06/03 09:31:24;;;;;;;3.47;2.20;;;21.30;81.70;;;;;;5037525;28;20415;-82
2022/06/03 09:33:51;;;;;;;3.00;2.43;;;21.30;81.50;;;;;;5019169;28;20419;-83
2022/06/03 09:36:19;;;;;;;7.70;2.57;;;21.40;81.80;;;;;;5019425;28;20443;-82
2022/06/03 09:38:53;;;;;;;4.13;2.53;;;21.50;81.30;;;;;;5016467;28;20483;-82
2022/06/03 09:41:23;;;;;;;2.50;2.20;;;21.50;80.20;;;;;;4999149;28;20968;-82
2022/06/03 09:43:55;;;;;;;2.57;2.07;;;21.60;80.60;;;;;;4999394;28;20918;-81
2022/06/03 09:46:24;;;;;;;2.47;2.30;;;21.60;80.40;;;;;;4999086;28;20463;-81
2022/06/03 09:48:51;;;;;;;3.90;2.20;;;21.70;79.90;;;;;;4999727;28;20478;-81
2022/06/03 09:54:19;;;;;;;2.63;2.40;;;21.70;79.70;;;;;;5016789;28;20423;-82
2022/06/03 09:56:50;;;;;;;2.33;2.03;;;21.70;79.20;;;;;;4998776;28;20496;-81
2022/06/03 09:59:17;;;;;;;3.50;2.17;;;21.80;80.60;;;;;;4998579;28;20456;-82
2022/06/03 10:01:43;;;;;;;4.30;2.03;;;21.90;80.70;;;;;;4997840;28;20534;-82
2022/06/03 10:04:08;;;;;;;3.70;2.93;;;22.00;80.90;;;;;;4998414;28;20428;-82
2022/06/03 10:06:43;;;;;;;2.00;1.90;;;22.10;80.80;;;;;;4997631;28;20193;-82
2022/06/03 10:14:39;;;;;;;4.80;2.50;;;22.30;80.70;;;;;;5015011;28;20850;-82
2022/06/03 10:17:06;;;;;;;4.13;3.00;;;22.30;79.80;;;;;;4995161;28;20494;-82
2022/06/03 10:19:31;;;;;;;3.60;2.73;;;22.40;80.20;;;;;;4994512;28;20552;-83
2022/06/03 10:21:57;;;;;;;2.70;2.53;;;22.60;80.60;;;;;;4995134;28;20404;-82
2022/06/03 10:24:31;;;;;;;4.87;2.87;;;22.60;79.60;;;;;;4994769;28;20173;-83
2022/06/03 10:27:00;;;;;;;3.90;2.90;;;22.70;79.00;;;;;;4994188;28;20701;-83
2022/06/03 10:29:27;;;;;;;3.50;2.83;;;22.80;80.00;;;;;;4994665;28;20523;-82
2022/06/03 10:31:54;;;;;;;8.70;2.93;;;22.90;79.80;;;;;;4993954;28;20505;-82
2022/06/03 10:34:25;;;;;;;7.00;2.10;;;22.90;79.70;;;;;;4994088;28;20412;-83
2022/06/03 10:36:54;;;;;;;2.87;2.47;;;23.00;79.30;;;;;;4998134;28;20466;-83
2022/06/03 10:39:23;;;;;;;2.80;2.60;;;23.10;79.30;;;;;;5013375;28;20443;-83
2022/06/03 10:41:51;;;;;;;2.70;2.50;;;23.10;79.10;;;;;;5013345;28;20419;-82
2022/06/03 10:44:23;;;;;;;3.47;2.67;;;23.10;78.30;;;;;;5013273;28;20461;-82
2022/06/03 10:46:59;;;;;;;2.63;2.43;;;23.20;79.30;;;;;;5013921;28;20454;-83
2022/06/03 10:49:27;;;;;;;2.80;2.60;;;23.30;78.50;;;;;;5013354;28;20786;-83
2022/06/03 11:02:57;;;;;;;2.80;2.50;;;23.80;79.90;;;;;;5030713;28;20931;-83
2022/06/03 11:05:28;;;;;;;7.10;2.60;;;24.00;78.90;;;;;;5012344;28;20576;-82
2022/06/03 11:08:08;;;;;;;8.00;2.87;;;24.10;77.80;;;;;;5012644;28;20172;-83
2022/06/03 11:10:55;;;;;;;2.70;2.40;;;24.20;77.40;;;;;;5012375;28;20415;-83
2022/06/03 11:13:28;;;;;;;2.67;2.47;;;24.20;77.50;;;;;;5012223;28;20430;-83
2022/06/03 11:15:54;;;;;;;4.23;2.50;;;24.20;77.60;;;;;;5012550;28;20485;-83
2022/06/03 11:18:32;;;;;;;3.83;2.40;;;24.30;78.20;;;;;;5012333;28;20825;-83
2022/06/03 11:21:26;;;;;;;4.90;2.83;;;24.30;77.90;;;;;;5012451;28;20466;-83
2022/06/03 11:23:55;;;;;;;5.20;3.13;;;24.40;77.10;;;;;;5029823;28;20408;-83
2022/06/03 11:26:25;;;;;;;5.60;2.50;;;24.50;76.10;;;;;;5011932;28;20987;-83
2022/06/03 11:29:08;;;;;;;9.53;2.70;;;24.50;76.30;;;;;;5012174;28;20459;-83
2022/06/03 11:31:40;;;;;;;3.27;2.73;;;24.60;77.40;;;;;;5012199;28;20458;-83
2022/06/03 11:34:16;;;;;;;2.70;2.53;;;24.70;76.70;;;;;;5012091;28;20430;-83
2022/06/03 11:36:51;;;;;;;3.00;2.53;;;24.90;76.40;;;;;;5012066;28;20538;-83
2022/06/03 11:39:26;;;;;;;2.47;2.23;;;24.90;76.30;;;;;;5012715;28;20429;-83
2022/06/03 11:42:19;;;;;;;2.50;2.40;;;25.00;76.50;;;;;;5012685;28;20481;-83
2022/06/03 11:44:52;;;;;;;4.73;2.80;;;25.00;76.80;;;;;;5012514;28;20778;-83
2022/06/03 11:47:25;;;;;;;3.50;2.50;;;25.00;75.00;;;;;;5012305;28;20432;-83
2022/06/03 11:49:52;;;;;;;3.93;2.10;;;25.00;74.90;;;;;;5012283;28;20995;-83
2022/06/03 11:52:18;;;;;;;2.50;2.30;;;24.90;74.90;;;;;;5012015;28;20422;-84
2022/06/03 11:54:44;;;;;;;2.50;2.27;;;24.90;75.00;;;;;;5008387;28;20472;-84
2022/06/03 11:57:11;;;;;;;2.70;2.47;;;24.90;75.30;;;;;;5008283;28;20197;-84
2022/06/03 11:59:45;;;;;;;3.53;2.70;;;24.90;75.50;;;;;;5008822;28;20420;-84
2022/06/03 12:02:16;;;;;;;4.20;2.50;;;25.00;76.30;;;;;;5008903;28;20470;-84
2022/06/03 12:04:49;;;;;;;4.00;2.20;;;25.10;77.20;;;;;;5043281;28;20424;-84
2022/06/03 12:07:43;;;;;;;5.60;2.63;;;25.20;76.00;;;;;;5044123;28;20801;-84
2022/06/03 12:10:25;;;;;;;4.97;2.43;;;25.30;76.30;;;;;;5011292;28;20431;-85
2022/06/03 12:13:31;;;;;;;3.10;2.10;;;25.40;75.40;;;;;;5043945;28;20455;-84
2022/06/03 12:15:56;;;;;;;5.40;2.50;;;25.50;76.40;;;;;;5014653;28;20522;-84
2022/06/03 12:18:31;;;;;;;5.50;2.43;;;25.70;75.40;;;;;;5048370;28;20451;-85
2022/06/03 12:20:59;;;;;;;2.60;2.40;;;25.80;76.70;;;;;;5047595;28;20212;-85
2022/06/03 12:23:25;;;;;;;2.33;2.13;;;25.90;74.60;;;;;;5014014;28;20418;-84
2022/06/03 12:25:53;;;;;;;2.67;2.30;;;26.00;73.70;;;;;;5047825;28;20515;-83
2022/06/03 12:28:19;;;;;;;3.50;2.30;;;26.00;75.30;;;;;;5015752;28;20223;-83
2022/06/03 12:30:55;;;;;;;2.30;1.93;;;26.10;73.90;;;;;;5047516;28;20427;-83
2022/06/03 12:33:29;;;;;;;2.93;2.40;;;26.20;74.10;;;;;;5014330;28;20729;-83
2022/06/03 12:36:20;;;;;;;3.60;2.20;;;26.30;74.10;;;;;;5014051;28;20448;-85
2022/06/03 12:38:52;;;;;;;2.43;2.23;;;26.40;74.80;;;;;;4992176;28;20421;-84
2022/06/03 12:41:44;;;;;;;3.17;2.13;;;26.60;75.70;;;;;;4992622;28;20840;-84
2022/06/03 12:44:36;;;;;;;2.90;2.23;;;26.70;74.40;;;;;;4990322;28;20525;-84
2022/06/03 12:47:25;;;;;;;2.20;1.90;;;26.90;75.40;;;;;;4992377;28;20437;-85
2022/06/03 12:49:55;;;;;;;3.60;2.10;;;27.10;74.30;;;;;;4986278;28;20417;-84
2022/06/03 12:52:21;;;;;;;4.30;2.00;;;27.20;74.20;;;;;;4992162;28;20820;-84
2022/06/03 12:54:53;;;;;;;3.10;1.97;;;27.20;72.80;;;;;;4997953;28;20472;-85
2022/06/03 12:57:49;;;;;;;5.93;2.43;;;27.10;71.80;;;;;;5011754;28;20674;-84
2022/06/03 13:00:18;;;;;;;4.00;2.10;;;27.00;72.40;;;;;;5011620;28;21182;-84
2022/06/03 13:02:56;;;;;;;3.33;1.90;;;27.00;73.20;;;;;;5011647;28;20749;-84
2022/06/03 13:05:34;;;;;;;2.80;2.10;;;27.10;74.60;;;;;;5011381;28;20498;-84
2022/06/03 13:08:02;;;;;;;3.80;2.30;;;27.30;73.70;;;;;;5011607;28;21213;-84
2022/06/03 13:10:31;;;;;;;6.63;2.10;;;27.40;73.70;;;;;;5011471;28;20420;-83
2022/06/03 13:13:20;;;;;;;2.20;2.00;;;27.60;72.60;;;;;;5011311;28;20792;-84
2022/06/03 13:15:47;;;;;;;2.80;2.30;;;27.70;72.90;;;;;;5011394;28;20420;-84
2022/06/03 13:18:34;;;;;;;2.40;2.20;;;27.90;71.30;;;;;;5012517;28;20894;-84
2022/06/03 13:21:00;;;;;;;2.77;2.00;;;28.10;71.90;;;;;;5011230;28;20448;-85
2022/06/03 13:23:38;;;;;;;1.80;1.70;;;28.20;71.30;;;;;;5011728;28;20427;-84
2022/06/03 13:26:22;;;;;;;4.30;2.00;;;28.30;71.90;;;;;;5011125;28;20543;-84
2022/06/03 13:28:53;;;;;;;2.43;2.23;;;28.40;71.40;;;;;;5011470;28;20448;-84
2022/06/03 13:31:27;;;;;;;2.60;2.03;;;28.40;69.90;;;;;;5011527;28;20420;-85
2022/06/03 13:34:10;;;;;;;2.63;2.43;;;28.40;69.70;;;;;;5012488;28;20405;-85
2022/06/03 13:36:49;;;;;;;2.33;2.13;;;28.50;69.40;;;;;;5013305;28;20443;-85
2022/06/03 13:39:24;;;;;;;2.67;2.00;;;28.50;69.50;;;;;;5014144;28;20422;-85
2022/06/03 13:45:18;;;;;;;1.90;1.80;;;28.70;69.90;;;;;;5032122;28;20394;-85
2022/06/03 13:47:48;;;;;;;2.20;2.10;;;28.70;69.60;;;;;;5014073;28;20440;-86
2022/06/03 13:50:14;;;;;;;1.97;1.90;;;28.60;69.70;;;;;;5014124;28;20961;-85
2022/06/03 13:52:53;;;;;;;3.00;2.10;;;28.50;70.50;;;;;;5013816;28;20420;-86
2022/06/03 13:55:32;;;;;;;2.30;2.10;;;28.30;69.20;;;;;;5013382;28;20232;-85
2022/06/03 13:58:29;;;;;;;5.07;2.27;;;28.10;70.40;;;;;;5013970;28;20473;-85
2022/06/03 14:01:01;;;;;;;2.70;2.20;;;27.80;70.30;;;;;;5013607;28;20455;-84
2022/06/03 14:03:39;;;;;;;4.70;2.13;;;27.60;69.30;;;;;;5013386;28;20725;-85
2022/06/03 14:06:15;;;;;;;2.43;2.07;;;27.40;69.00;;;;;;5013718;28;20963;-85
2022/06/03 14:08:50;;;;;;;4.63;2.20;;;27.20;70.20;;;;;;5013608;28;20411;-85
2022/06/03 14:11:25;;;;;;;6.03;2.50;;;27.00;70.50;;;;;;5013616;28;20415;-85
2022/06/03 14:14:00;;;;;;;3.07;1.97;;;26.90;71.30;;;;;;5028578;28;20833;-86
2022/06/03 14:16:55;;;;;;;4.90;2.70;;;26.80;71.60;;;;;;5028052;28;20529;-86
2022/06/03 14:19:27;;;;;;;3.93;2.27;;;26.80;72.90;;;;;;5009303;28;20442;-86
2022/06/03 14:21:55;;;;;;;3.17;2.10;;;26.90;73.00;;;;;;5013366;28;20480;-86
2022/06/03 14:24:22;;;;;;;3.50;2.30;;;27.00;72.80;;;;;;5005069;28;20438;-87
2022/06/03 14:26:56;;;;;;;4.17;2.03;;;27.00;72.10;;;;;;5003169;28;20436;-86
2022/06/03 14:29:43;;;;;;;4.37;2.20;;;27.10;73.20;;;;;;5002638;28;20416;-86
2022/06/03 14:32:22;;;;;;;3.00;2.23;;;27.10;72.80;;;;;;5035824;28;20515;-86
2022/06/03 14:35:09;;;;;;;4.63;2.10;;;27.10;72.30;;;;;;5013842;28;20505;-86
2022/06/03 14:38:08;;;;;;;2.63;2.43;;;27.30;72.50;;;;;;5011761;28;21050;-86