Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:42;;;;;;;22.38;14.43;;;;;;;;;;4982616;28;20051;-66
2020/12/02 00:03:20;;;;;;;21.45;14.40;;;;;;;;;;5033823;28;20049;-65
2020/12/02 00:05:48;;;;;;;22.85;14.65;;;;;;;;;;5039585;28;20084;-65
2020/12/02 00:08:34;;;;;;;21.70;14.40;;;;;;;;;;5043256;28;20402;-65
2020/12/02 00:11:02;;;;;;;20.00;14.90;;;;;;;;;;5040207;28;20424;-65
2020/12/02 00:13:32;;;;;;;18.58;12.48;;;;;;;;;;5038893;28;20049;-64
2020/12/02 00:15:59;;;;;;;23.65;14.88;;;;;;;;;;5035536;28;20051;-64
2020/12/02 00:18:25;;;;;;;24.80;15.10;;;;;;;;;;5034349;28;20042;-64
2020/12/02 00:20:52;;;;;;;22.13;13.70;;;;;;;;;;5033497;28;20054;-65
2020/12/02 00:23:18;;;;;;;19.23;13.55;;;;;;;;;;5037927;28;20503;-64
2020/12/02 00:25:44;;;;;;;22.67;13.80;;;;;;;;;;5039885;28;20755;-65
2020/12/02 00:28:11;;;;;;;22.33;13.77;;;;;;;;;;5036034;28;20041;-64
2020/12/02 00:30:37;;;;;;;16.92;12.55;;;;;;;;;;5051624;28;20048;-65
2020/12/02 00:33:11;;;;;;;22.83;13.43;;;;;;;;;;5039016;28;20045;-64
2020/12/02 00:35:37;;;;;;;21.33;14.07;;;;;;;;;;5040219;28;20477;-65
2020/12/02 00:38:04;;;;;;;19.85;12.77;;;;;;;;;;5036533;28;20513;-64
2020/12/02 00:40:31;;;;;;;18.58;12.90;;;;;;;;;;5041852;28;20053;-65
2020/12/02 00:42:57;;;;;;;19.52;12.57;;;;;;;;;;5043631;28;20049;-66
2020/12/02 00:45:23;;;;;;;21.17;12.50;;;;;;;;;;5044273;28;20053;-67
2020/12/02 00:47:50;;;;;;;19.45;12.98;;;;;;;;;;5042440;28;20367;-66
2020/12/02 00:50:17;;;;;;;19.95;12.85;;;;;;;;;;5037564;28;20240;-64
2020/12/02 00:52:57;;;;;;;17.73;12.38;;;;;;;;;;5037593;28;20426;-64
2020/12/02 00:55:23;;;;;;;19.02;11.90;;;;;;;;;;5044450;28;20049;-65
2020/12/02 00:57:52;;;;;;;21.95;12.60;;;;;;;;;;5038344;28;20046;-65
2020/12/02 01:00:19;;;;;;;18.40;12.00;;;;;;;;;;5033267;28;20045;-65
2020/12/02 01:02:53;;;;;;;18.02;12.13;;;;;;;;;;5051670;28;20041;-65
2020/12/02 01:05:19;;;;;;;21.23;12.93;;;;;;;;;;5032390;28;20510;-64
2020/12/02 01:07:48;;;;;;;19.15;13.25;;;;;;;;;;5033039;28;20045;-65
2020/12/02 01:10:15;;;;;;;20.27;12.18;;;;;;;;;;5032447;28;20077;-65
2020/12/02 01:12:48;;;;;;;20.88;13.23;;;;;;;;;;5035178;28;20442;-65
2020/12/02 01:15:18;;;;;;;18.55;12.82;;;;;;;;;;5031831;28;20049;-66
2020/12/02 01:18:04;;;;;;;19.05;12.20;;;;;;;;;;5037584;28;20408;-65
2020/12/02 01:20:30;;;;;;;14.90;10.73;;;;;;;;;;5034958;28;20140;-66
2020/12/02 01:22:56;;;;;;;18.85;12.30;;;;;;;;;;5032264;28;20045;-65
2020/12/02 01:25:23;;;;;;;21.00;11.68;;;;;;;;;;5037358;28;20049;-65
2020/12/02 01:27:58;;;;;;;19.60;12.57;;;;;;;;;;5036509;28;20522;-65
2020/12/02 01:30:25;;;;;;;19.27;12.35;;;;;;;;;;5034107;28;20061;-66
2020/12/02 01:32:51;;;;;;;17.67;11.70;;;;;;;;;;5035540;28;20415;-65
2020/12/02 01:35:19;;;;;;;19.17;12.05;;;;;;;;;;5039131;28;20247;-64
2020/12/02 01:37:46;;;;;;;20.48;11.70;;;;;;;;;;5033382;28;20487;-64
2020/12/02 01:40:12;;;;;;;17.63;10.93;;;;;;;;;;5037928;28;20137;-65
2020/12/02 01:42:41;;;;;;;19.38;11.35;;;;;;;;;;5034679;28;20041;-64
2020/12/02 01:45:12;;;;;;;18.25;11.23;;;;;;;;;;5039520;28;20060;-66
2020/12/02 01:47:45;;;;;;;21.48;11.98;;;;;;;;;;5035581;28;20052;-65
2020/12/02 01:50:22;;;;;;;20.45;11.60;;;;;;;;;;5034149;28;20078;-65
2020/12/02 01:53:07;;;;;;;19.35;11.57;;;;;;;;;;5036784;28;20052;-66
2020/12/02 01:55:36;;;;;;;14.30;10.15;;;;;;;;;;5034796;28;20418;-66
2020/12/02 01:58:08;;;;;;;16.20;11.50;;;;;;;;;;5039655;28;20045;-66
2020/12/02 02:00:36;;;;;;;16.77;11.52;;;;;;;;;;5038933;28;20053;-66
2020/12/02 02:03:11;;;;;;;19.75;11.63;;;;;;;;;;5033626;28;20049;-65
2020/12/02 02:05:57;;;;;;;17.23;11.73;;;;;;;;;;5035080;28;20414;-64
2020/12/02 02:08:29;;;;;;;17.80;11.15;;;;;;;;;;5038078;28;20048;-66
2020/12/02 02:10:56;;;;;;;16.60;10.90;;;;;;;;;;5038831;28;20396;-65
2020/12/02 02:13:33;;;;;;;16.48;11.50;;;;;;;;;;5033996;28;20064;-67
2020/12/02 02:16:01;;;;;;;17.92;11.55;;;;;;;;;;5036030;28;20080;-66
2020/12/02 02:18:29;;;;;;;18.83;11.27;;;;;;;;;;5034834;28;20063;-66
2020/12/02 02:21:05;;;;;;;15.90;9.98;;;;;;;;;;5035883;28;20048;-66
2020/12/02 02:23:31;;;;;;;13.63;10.15;;;;;;;;;;5036381;28;20509;-67
2020/12/02 02:26:03;;;;;;;16.63;11.55;;;;;;;;;;5032740;28;20050;-66
2020/12/02 02:28:32;;;;;;;16.00;10.68;;;;;;;;;;5039431;28;20068;-66
2020/12/02 02:30:59;;;;;;;15.05;10.02;;;;;;;;;;5036287;28;20049;-65
2020/12/02 02:33:26;;;;;;;15.45;10.00;;;;;;;;;;5035431;28;20052;-65
2020/12/02 02:35:52;;;;;;;18.58;11.23;;;;;;;;;;5041983;28;20518;-66
2020/12/02 02:38:19;;;;;;;17.00;11.15;;;;;;;;;;5033760;28;20061;-65
2020/12/02 02:40:46;;;;;;;16.40;10.88;;;;;;;;;;5031180;28;20053;-66
2020/12/02 02:43:12;;;;;;;16.48;10.48;;;;;;;;;;5032497;28;20052;-65
2020/12/02 02:45:38;;;;;;;16.95;10.00;;;;;;;;;;5032706;28;20056;-65
2020/12/02 02:48:07;;;;;;;13.90;9.63;;;;;;;;;;5034516;28;20414;-64
2020/12/02 02:50:35;;;;;;;16.95;10.00;;;;;;;;;;5033850;28;20410;-66
2020/12/02 02:53:02;;;;;;;14.63;10.40;;;;;;;;;;5038651;28;20049;-67
2020/12/02 02:55:29;;;;;;;17.60;10.82;;;;;;;;;;5032437;28;20045;-67
2020/12/02 02:57:55;;;;;;;15.85;11.48;;;;;;;;;;5040638;28;20045;-65
2020/12/02 03:00:26;;;;;;;16.83;10.25;;;;;;;;;;5035294;28;20045;-66
2020/12/02 03:02:53;;;;;;;16.23;10.77;;;;;;;;;;5033200;28;20410;-66
2020/12/02 03:05:19;;;;;;;17.13;10.38;;;;;;;;;;5039219;28;20067;-66
2020/12/02 03:07:49;;;;;;;14.55;9.60;;;;;;;;;;5037515;28;20052;-66
2020/12/02 03:10:15;;;;;;;15.35;10.63;;;;;;;;;;5043202;28;20067;-65
2020/12/02 03:12:44;;;;;;;14.57;10.63;;;;;;;;;;5034216;28;20042;-66
2020/12/02 03:15:10;;;;;;;15.70;10.23;;;;;;;;;;5033601;28;20146;-66
2020/12/02 03:17:37;;;;;;;15.98;10.07;;;;;;;;;;5031142;28;20049;-66
2020/12/02 03:20:21;;;;;;;15.25;9.40;;;;;;;;;;5038920;28;20049;-67
2020/12/02 03:22:48;;;;;;;13.73;8.82;;;;;;;;;;5037345;28;20049;-67
2020/12/02 03:25:17;;;;;;;15.15;10.63;;;;;;;;;;5033823;28;20068;-67
2020/12/02 03:27:43;;;;;;;16.15;9.88;;;;;;;;;;5035554;28;20064;-67
2020/12/02 03:30:09;;;;;;;16.73;10.52;;;;;;;;;;5031836;28;20042;-67
2020/12/02 03:32:35;;;;;;;15.40;9.85;;;;;;;;;;5034358;28;20755;-66
2020/12/02 03:35:02;;;;;;;15.40;9.48;;;;;;;;;;5040940;28;20040;-65
2020/12/02 03:37:28;;;;;;;14.30;9.68;;;;;;;;;;5038062;28;20060;-66
2020/12/02 03:39:54;;;;;;;13.90;9.40;;;;;;;;;;5037677;28;20427;-66
2020/12/02 03:42:21;;;;;;;15.27;10.07;;;;;;;;;;5037892;28;20052;-66
2020/12/02 03:44:47;;;;;;;15.70;10.98;;;;;;;;;;5043424;28;20052;-66
2020/12/02 03:47:14;;;;;;;14.27;9.63;;;;;;;;;;5035819;28;20140;-65
2020/12/02 03:49:40;;;;;;;13.15;8.40;;;;;;;;;;5036439;28;20558;-66
2020/12/02 03:52:06;;;;;;;14.27;9.70;;;;;;;;;;5038787;28;20060;-65
2020/12/02 03:54:32;;;;;;;16.45;10.18;;;;;;;;;;5041680;28;20049;-66
2020/12/02 03:56:58;;;;;;;14.88;9.85;;;;;;;;;;5041275;28;20415;-65
2020/12/02 03:59:24;;;;;;;17.65;11.35;;;;;;;;;;5038708;28;20049;-65
2020/12/02 04:01:50;;;;;;;15.02;9.45;;;;;;;;;;5039617;28;20081;-66
2020/12/02 04:04:17;;;;;;;15.80;10.43;;;;;;;;;;5034650;28;20053;-66
2020/12/02 04:06:43;;;;;;;15.82;10.82;;;;;;;;;;5039519;28;20050;-66
2020/12/02 04:09:09;;;;;;;17.10;9.75;;;;;;;;;;5039947;28;20053;-65
2020/12/02 04:11:35;;;;;;;14.88;9.90;;;;;;;;;;5036711;28;20045;-66
2020/12/02 04:14:01;;;;;;;13.77;9.50;;;;;;;;;;5036126;28;20076;-66
2020/12/02 04:16:28;;;;;;;15.35;9.75;;;;;;;;;;5041497;28;20491;-66
2020/12/02 04:18:54;;;;;;;15.73;10.10;;;;;;;;;;5037940;28;20067;-65
2020/12/02 04:21:24;;;;;;;15.63;9.45;;;;;;;;;;5035500;28;20042;-66
2020/12/02 04:23:51;;;;;;;14.93;9.70;;;;;;;;;;5035858;28;20045;-66
2020/12/02 04:26:17;;;;;;;16.40;9.63;;;;;;;;;;5043318;28;20052;-67
2020/12/02 04:28:43;;;;;;;15.18;9.05;;;;;;;;;;5034339;28;20064;-65
2020/12/02 04:31:09;;;;;;;15.75;9.63;;;;;;;;;;5036361;28;20525;-66
2020/12/02 04:33:35;;;;;;;13.30;9.40;;;;;;;;;;5033919;28;20049;-66
2020/12/02 04:36:02;;;;;;;18.20;9.98;;;;;;;;;;5042098;28;20492;-65
2020/12/02 04:38:29;;;;;;;15.77;8.07;;;;;;;;;;5037015;28;20042;-66
2020/12/02 04:40:55;;;;;;;13.07;8.70;;;;;;;;;;5037260;28;20037;-66
2020/12/02 04:43:34;;;;;;;12.40;8.98;;;;;;;;;;5038427;28;20045;-66
2020/12/02 04:46:02;;;;;;;13.88;8.90;;;;;;;;;;5046080;28;20057;-66
2020/12/02 04:48:30;;;;;;;15.10;9.02;;;;;;;;;;5033552;28;20045;-66
2020/12/02 04:51:00;;;;;;;14.45;9.30;;;;;;;;;;5036211;28;20419;-66
2020/12/02 04:53:26;;;;;;;15.52;8.95;;;;;;;;;;5038336;28;20408;-66
2020/12/02 04:55:54;;;;;;;13.63;8.98;;;;;;;;;;5044245;28;20446;-66
2020/12/02 04:58:28;;;;;;;12.77;8.88;;;;;;;;;;5034910;28;20052;-65
2020/12/02 05:01:11;;;;;;;12.43;8.60;;;;;;;;;;5038214;28;20045;-68
2020/12/02 05:03:45;;;;;;;14.88;9.63;;;;;;;;;;5036638;28;20452;-66
2020/12/02 05:06:11;;;;;;;11.70;8.35;;;;;;;;;;5038761;28;20132;-66
2020/12/02 05:08:39;;;;;;;14.43;9.52;;;;;;;;;;5039514;28;20423;-66
2020/12/02 05:11:08;;;;;;;13.38;9.13;;;;;;;;;;5033993;28;20055;-67
2020/12/02 05:13:34;;;;;;;15.73;10.07;;;;;;;;;;5034942;28;20057;-66
2020/12/02 05:16:11;;;;;;;12.15;8.25;;;;;;;;;;5042461;28;20068;-66
2020/12/02 05:18:37;;;;;;;17.10;9.70;;;;;;;;;;5034420;28;20053;-66
2020/12/02 05:21:18;;;;;;;12.05;8.57;;;;;;;;;;5039345;28;20784;-66
2020/12/02 05:24:04;;;;;;;13.63;7.93;;;;;;;;;;5035048;28;20049;-66
2020/12/02 05:26:31;;;;;;;13.68;8.60;;;;;;;;;;5036915;28;20427;-68
2020/12/02 05:28:57;;;;;;;10.85;8.25;;;;;;;;;;5043368;28;20491;-66
2020/12/02 05:31:28;;;;;;;11.73;7.53;;;;;;;;;;5036778;28;20053;-66
2020/12/02 05:34:04;;;;;;;13.90;8.73;;;;;;;;;;5036466;28;20059;-68
2020/12/02 05:36:32;;;;;;;14.18;9.02;;;;;;;;;;5034982;28;20049;-65
2020/12/02 05:38:58;;;;;;;11.43;8.55;;;;;;;;;;5036396;28;20041;-67
2020/12/02 05:41:25;;;;;;;13.23;8.50;;;;;;;;;;5036122;28;20383;-67
2020/12/02 05:43:51;;;;;;;12.50;8.20;;;;;;;;;;5034442;28;20132;-67
2020/12/02 05:46:23;;;;;;;11.95;8.25;;;;;;;;;;5034754;28;20053;-66
2020/12/02 05:48:57;;;;;;;13.60;8.73;;;;;;;;;;5034938;28;20048;-67
2020/12/02 05:51:23;;;;;;;14.38;8.68;;;;;;;;;;5036413;28;20140;-64
2020/12/02 05:53:52;;;;;;;13.90;9.05;;;;;;;;;;5039540;28;20045;-65
2020/12/02 05:56:18;;;;;;;11.10;7.32;;;;;;;;;;5034682;28;20055;-67
2020/12/02 05:58:45;;;;;;;11.13;8.32;;;;;;;;;;5038959;28;20045;-66
2020/12/02 06:01:19;;;;;;;12.95;8.55;;;;;;;;;;5036550;28;20208;-66
2020/12/02 06:03:46;;;;;;;12.45;8.30;;;;;;;;;;5030579;28;20042;-66
2020/12/02 06:06:13;;;;;;;11.93;8.27;;;;;;;;;;5039547;28;20056;-66
2020/12/02 06:08:44;;;;;;;12.88;8.30;;;;;;;;;;5041062;28;20053;-66
2020/12/02 06:11:16;;;;;;;15.05;7.97;;;;;;;;;;5037187;28;20118;-67
2020/12/02 06:13:45;;;;;;;10.93;8.02;;;;;;;;;;5031637;28;20491;-66
2020/12/02 06:16:12;;;;;;;13.38;7.95;;;;;;;;;;5035266;28;20037;-66
2020/12/02 06:18:39;;;;;;;12.75;7.72;;;;;;;;;;5040805;28;20052;-66
2020/12/02 06:21:06;;;;;;;12.27;7.85;;;;;;;;;;5039379;28;20041;-67
2020/12/02 06:23:42;;;;;;;13.13;8.55;;;;;;;;;;5035429;28;20506;-65
2020/12/02 06:26:08;;;;;;;12.13;8.07;;;;;;;;;;5034950;28;20045;-66
2020/12/02 06:28:35;;;;;;;11.38;7.53;;;;;;;;;;5032691;28;20380;-66
2020/12/02 06:31:04;;;;;;;12.25;7.93;;;;;;;;;;5038528;28;20124;-67
2020/12/02 06:33:31;;;;;;;12.07;7.60;;;;;;;;;;5040104;28;20052;-66
2020/12/02 06:36:15;;;;;;;10.40;7.45;;;;;;;;;;5033884;28;20076;-67
2020/12/02 06:38:42;;;;;;;13.05;8.10;;;;;;;;;;5030320;28;20071;-67
2020/12/02 06:41:16;;;;;;;13.27;7.80;;;;;;;;;;5035304;28;20037;-67
2020/12/02 06:44:00;;;;;;;12.85;8.07;;;;;;;;;;5035318;28;20052;-66
2020/12/02 06:46:41;;;;;;;12.30;7.95;;;;;;;;;;5039684;28;20053;-67
2020/12/02 06:49:08;;;;;;;12.10;8.15;;;;;;;;;;5034422;28;20053;-67
2020/12/02 06:51:34;;;;;;;11.15;7.35;;;;;;;;;;5040950;28;20060;-66
2020/12/02 06:54:00;;;;;;;13.75;8.10;;;;;;;;;;5038748;28;20044;-67
2020/12/02 06:56:27;;;;;;;12.63;8.65;;;;;;;;;;5038688;28;20049;-67
2020/12/02 06:59:19;;;;;;;9.52;7.05;;;;;;;;;;5037634;28;20470;-67
2020/12/02 07:01:45;;;;;;;14.30;8.63;;;;;;;;;;5037092;28;20430;-67
2020/12/02 07:04:18;;;;;;;13.82;8.82;;;;;;;;;;5036845;28;20064;-68
2020/12/02 07:06:44;;;;;;;23.60;9.57;;;;;;;;;;5034200;28;20049;-64
2020/12/02 07:09:14;;;;;;;18.45;9.50;;;;;;;;;;5035472;28;20129;-65
2020/12/02 07:11:52;;;;;;;15.18;8.20;;;;;;;;;;5030458;28;20049;-64
2020/12/02 07:14:20;;;;;;;13.45;8.98;;;;;;;;;;5038914;28;20060;-65
2020/12/02 07:16:46;;;;;;;14.40;9.55;;;;;;;;;;5045387;28;20052;-65
2020/12/02 07:19:14;;;;;;;17.63;9.15;;;;;;;;;;5036222;28;20060;-65
2020/12/02 07:21:54;;;;;;;16.35;9.77;;;;;;;;;;5038123;28;20055;-67
2020/12/02 07:24:22;;;;;;;14.15;8.88;;;;;;;;;;5040282;28;20618;-65
2020/12/02 07:26:49;;;;;;;13.65;8.50;;;;;;;;;;5043408;28;20045;-66
2020/12/02 07:29:17;;;;;;;16.88;8.85;;;;;;;;;;5040211;28;20049;-64
2020/12/02 07:31:44;;;;;;;14.57;9.45;;;;;;;;;;5040305;28;20054;-65
2020/12/02 07:34:15;;;;;;;14.00;8.52;;;;;;;;;;5038142;28;20495;-64
2020/12/02 07:36:42;;;;;;;14.18;9.20;;;;;;;;;;5043093;28;20044;-66
2020/12/02 07:39:13;;;;;;;14.73;9.02;;;;;;;;;;5041663;28;20056;-65
2020/12/02 07:41:51;;;;;;;15.05;8.65;;;;;;;;;;5038585;28;20560;-66
2020/12/02 07:44:18;;;;;;;13.50;7.85;;;;;;;;;;5041231;28;20038;-64
2020/12/02 07:46:45;;;;;;;14.73;8.57;;;;;;;;;;5039267;28;20060;-63
2020/12/02 07:49:14;;;;;;;13.40;8.30;;;;;;;;;;5038083;28;20044;-64
2020/12/02 07:51:56;;;;;;;15.65;8.30;;;;;;;;;;5036732;28;20060;-65
2020/12/02 07:54:25;;;;;;;19.55;8.73;;;;;;;;;;5035978;28;20570;-68
2020/12/02 07:56:51;;;;;;;19.58;10.13;;;;;;;;;;5037729;28;20965;-69
2020/12/02 07:59:24;;;;;;;27.50;11.88;;;;;;;;;;5037533;28;20503;-69
2020/12/02 08:01:59;;;;;;;32.08;12.00;;;;;;;;;;5039447;28;20103;-70
2020/12/02 08:04:32;;;;;;;21.15;11.40;;;;;;;;;;5039861;28;20056;-70
2020/12/02 08:07:00;;;;;;;24.33;11.90;;;;;;;;;;5043241;28;21901;-69
2020/12/02 08:09:27;;;;;;;20.20;10.73;;;;;;;;;;5037535;28;20315;-71
2020/12/02 08:11:54;;;;;;;20.77;11.43;;;;;;;;;;5033472;28;20400;-69
2020/12/02 08:14:25;;;;;;;19.60;10.60;;;;;;;;;;5034097;28;20053;-70
2020/12/02 08:16:53;;;;;;;24.20;11.77;;;;;;;;;;5033248;28;20300;-71
2020/12/02 08:19:48;;;;;;;24.90;10.93;;;;;;;;;;5033316;28;20072;-69
2020/12/02 08:22:37;;;;;;;17.42;10.50;;;;;;;;;;5020825;28;20072;-70
2020/12/02 08:25:11;;;;;;;18.88;12.15;;;;;;;;;;5032412;28;20576;-70
2020/12/02 08:27:39;;;;;;;20.05;10.60;;;;;;;;;;5038677;28;20045;-71
2020/12/02 08:30:09;;;;;;;19.83;11.27;;;;;;;;;;5035962;28;20073;-70
2020/12/02 08:32:37;;;;;;;19.60;11.63;;;;;;;;;;5033262;28;20067;-70
2020/12/02 08:35:22;;;;;;;23.65;11.18;;;;;;;;;;5032916;28;20045;-71
2020/12/02 08:37:53;;;;;;;18.13;10.75;;;;;;;;;;5032984;28;20046;-70
2020/12/02 08:40:21;;;;;;;20.63;11.80;;;;;;;;;;5034530;28;20050;-70
2020/12/02 08:42:47;;;;;;;22.65;11.88;;;;;;;;;;5033505;28;20042;-69
2020/12/02 08:45:13;;;;;;;21.63;11.95;;;;;;;;;;5033193;28;20053;-68
2020/12/02 08:47:40;;;;;;;21.10;11.60;;;;;;;;;;5033800;28;20337;-69
2020/12/02 08:50:07;;;;;;;20.13;11.18;;;;;;;;;;5039432;28;20485;-69
2020/12/02 08:52:33;;;;;;;19.10;11.10;;;;;;;;;;5033303;28;20072;-69
2020/12/02 08:55:00;;;;;;;21.23;10.88;;;;;;;;;;5033098;28;20048;-68
2020/12/02 08:57:26;;;;;;;19.10;10.55;;;;;;;;;;5035322;28;20503;-70
2020/12/02 08:59:52;;;;;;;17.05;10.32;;;;;;;;;;5034880;28;20098;-69
2020/12/02 09:02:18;;;;;;;17.58;10.95;;;;;;;;;;5032904;28;20054;-68
2020/12/02 09:04:46;;;;;;;17.75;10.73;;;;;;;;;;5032504;28;20056;-69
2020/12/02 09:07:13;;;;;;;19.33;9.25;;;;;;;;;;5032615;28;20041;-69
2020/12/02 09:09:40;;;;;;;16.85;9.75;;;;;;;;;;5034634;28;20479;-69
2020/12/02 09:12:06;;;;;;;18.80;10.00;;;;;;;;;;5036371;28;20056;-70
2020/12/02 09:14:32;;;;;;;17.15;10.05;;;;;;;;;;5035664;28;20052;-70
2020/12/02 09:16:59;;;;;;;16.08;10.10;;;;;;;;;;5034371;28;20041;-70
2020/12/02 09:19:25;;;;;;;15.85;10.25;;;;;;;;;;5031911;28;20052;-70
2020/12/02 09:21:51;;;;;;;14.75;9.50;;;;;;;;;;5032964;28;20411;-71
2020/12/02 09:24:17;;;;;;;15.02;9.27;;;;;;;;;;5032469;28;20041;-70
2020/12/02 09:26:43;;;;;;;14.68;10.20;;;;;;;;;;5032469;28;20045;-70
2020/12/02 09:29:12;;;;;;;13.82;9.10;;;;;;;;;;5036021;28;20045;-70
2020/12/02 09:31:39;;;;;;;15.75;10.18;;;;;;;;;;5055194;28;20071;-69
2020/12/02 09:34:06;;;;;;;16.67;10.23;;;;;;;;;;5036187;28;20049;-69
2020/12/02 09:36:33;;;;;;;14.50;10.05;;;;;;;;;;5031773;28;20790;-70
2020/12/02 09:38:59;;;;;;;18.33;10.45;;;;;;;;;;5038359;28;20049;-69
2020/12/02 09:41:25;;;;;;;15.50;9.32;;;;;;;;;;5031332;28;20046;-70
2020/12/02 09:44:09;;;;;;;15.40;9.30;;;;;;;;;;5032289;28;20071;-69
2020/12/02 09:46:37;;;;;;;16.75;9.75;;;;;;;;;;5031903;28;20465;-70
2020/12/02 09:49:05;;;;;;;14.38;9.48;;;;;;;;;;5036746;28;20128;-69
2020/12/02 09:51:32;;;;;;;15.32;9.30;;;;;;;;;;5032119;28;20060;-69
2020/12/02 09:53:58;;;;;;;14.90;9.50;;;;;;;;;;5039164;28;20140;-69
2020/12/02 09:56:27;;;;;;;12.90;8.10;;;;;;;;;;5031823;28;20136;-69
2020/12/02 09:58:57;;;;;;;12.23;7.85;;;;;;;;;;5032020;28;20056;-70
2020/12/02 10:01:29;;;;;;;12.18;8.73;;;;;;;;;;5031503;28;20056;-69
2020/12/02 10:04:07;;;;;;;16.35;8.88;;;;;;;;;;5032404;28;20053;-71
2020/12/02 10:06:52;;;;;;;16.20;9.75;;;;;;;;;;5033684;28;20057;-70
2020/12/02 10:09:22;;;;;;;13.35;7.78;;;;;;;;;;5030737;28;20045;-69
2020/12/02 10:11:48;;;;;;;12.75;8.30;;;;;;;;;;5031905;28;20042;-69
2020/12/02 10:14:33;;;;;;;12.32;8.73;;;;;;;;;;5035273;28;20061;-70
2020/12/02 10:16:59;;;;;;;15.05;9.15;;;;;;;;;;5035067;28;20045;-69
2020/12/02 10:19:25;;;;;;;12.07;8.05;;;;;;;;;;5031606;28;20414;-69
2020/12/02 10:22:17;;;;;;;12.70;7.72;;;;;;;;;;5031931;28;20037;-69
2020/12/02 10:24:49;;;;;;;14.55;9.20;;;;;;;;;;5039260;28;20049;-70
2020/12/02 10:27:34;;;;;;;11.95;8.13;;;;;;;;;;5036360;28;20154;-71
2020/12/02 10:30:30;;;;;;;14.70;8.90;;;;;;;;;;5034108;28;20052;-69
2020/12/02 10:32:58;;;;;;;12.02;8.45;;;;;;;;;;5025396;28;20059;-70
2020/12/02 10:35:26;;;;;;;11.20;7.68;;;;;;;;;;5036275;28;20045;-70
2020/12/02 10:37:54;;;;;;;12.55;7.38;;;;;;;;;;5031585;28;20053;-70
2020/12/02 10:40:20;;;;;;;13.20;8.02;;;;;;;;;;5037373;28;20060;-69
2020/12/02 10:42:53;;;;;;;11.18;7.07;;;;;;;;;;5031501;28;20041;-69
2020/12/02 10:45:22;;;;;;;9.88;6.85;;;;;;;;;;5030664;28;20053;-70
2020/12/02 10:48:03;;;;;;;12.85;7.07;;;;;;;;;;5030898;28;20045;-70
2020/12/02 10:50:31;;;;;;;11.80;6.40;;;;;;;;;;5034328;28;20435;-69
2020/12/02 10:52:58;;;;;;;11.65;7.25;;;;;;;;;;5031075;28;20045;-70
2020/12/02 10:55:27;;;;;;;10.43;7.10;;;;;;;;;;5031187;28;20054;-69
2020/12/02 10:58:00;;;;;;;11.55;6.90;;;;;;;;;;5033283;28;20045;-70
2020/12/02 11:00:27;;;;;;;9.38;6.55;;;;;;;;;;5037008;28;20053;-70
2020/12/02 11:03:13;;;;;;;10.18;6.53;;;;;;;;;;5031142;28;20049;-70
2020/12/02 11:05:40;;;;;;;10.60;6.20;;;;;;;;;;5030996;28;20052;-70
2020/12/02 11:08:14;;;;;;;10.27;7.10;;;;;;;;;;5032589;28;20041;-70
2020/12/02 11:11:00;;;;;;;8.52;6.43;;;;;;;;;;5030420;28;20049;-70
2020/12/02 11:13:39;;;;;;;11.38;7.28;;;;;;;;;;5030739;28;20052;-70
2020/12/02 11:16:08;;;;;;;11.88;6.30;;;;;;;;;;5033113;28;20128;-69
2020/12/02 11:18:34;;;;;;;9.50;6.00;;;;;;;;;;5030975;28;20045;-68
2020/12/02 11:21:01;;;;;;;9.15;6.25;;;;;;;;;;5040189;28;20057;-64
2020/12/02 11:23:56;;;;;;;10.15;6.03;;;;;;;;;;5033561;28;20435;-63
2020/12/02 11:26:24;;;;;;;13.90;6.97;;;;;;;;;;5031099;28;20053;-63
2020/12/02 11:28:52;;;;;;;10.30;6.32;;;;;;;;;;5040875;28;20128;-62
2020/12/02 11:31:21;;;;;;;13.13;6.22;;;;;;;;;;5036160;28;20523;-65
2020/12/02 11:33:55;;;;;;;9.40;5.50;;;;;;;;;;5035234;28;20140;-64
2020/12/02 11:36:32;;;;;;;10.60;5.85;;;;;;;;;;5031727;28;20499;-64
2020/12/02 11:39:17;;;;;;;12.98;6.32;;;;;;;;;;5033861;28;20172;-64
2020/12/02 11:41:53;;;;;;;10.30;5.78;;;;;;;;;;5035458;28;20052;-65
2020/12/02 11:44:29;;;;;;;18.38;5.72;;;;;;;;;;5026161;28;20057;-64
2020/12/02 11:47:02;;;;;;;9.73;5.97;;;;;;;;;;5036723;28;20132;-67
2020/12/02 11:49:36;;;;;;;7.68;5.50;;;;;;;;;;5035989;28;20093;-65
2020/12/02 11:52:20;;;;;;;11.20;5.90;;;;;;;;;;5037632;28;20557;-66
2020/12/02 11:54:46;;;;;;;11.05;6.88;;;;;;;;;;5038214;28;20503;-65
2020/12/02 11:57:14;;;;;;;8.90;5.03;;;;;;;;;;5034130;28;20044;-67
2020/12/02 11:59:40;;;;;;;11.43;5.80;;;;;;;;;;5035928;28;20040;-66
2020/12/02 12:02:15;;;;;;;12.65;5.35;;;;;;;;;;5038268;28;20083;-68
2020/12/02 12:04:48;;;;;;;11.82;5.90;;;;;;;;;;5045049;28;20041;-69
2020/12/02 12:07:17;;;;;;;8.68;4.95;;;;;;;;;;5045872;28;20060;-70
2020/12/02 12:09:48;;;;;;;11.48;5.07;;;;;;;;;;5042844;28;20049;-71
2020/12/02 12:12:20;;;;;;;11.15;5.15;;;;;;;;;;5041712;28;20187;-71
2020/12/02 12:14:51;;;;;;;9.80;5.57;;;;;;;;;;5035310;28;20072;-68
2020/12/02 12:17:23;;;;;;;10.45;4.97;;;;;;;;;;5037389;28;20046;-74
2020/12/02 12:20:04;;;;;;;10.75;5.25;;;;;;;;;;5035407;28;20049;-74
2020/12/02 12:22:31;;;;;;;13.27;5.03;;;;;;;;;;5037983;28;20064;-74
2020/12/02 12:24:59;;;;;;;9.30;4.38;;;;;;;;;;5044707;28;20376;-74
2020/12/02 12:27:25;;;;;;;10.15;5.20;;;;;;;;;;5043695;28;20052;-73
2020/12/02 12:29:54;;;;;;;9.05;5.38;;;;;;;;;;5033393;28;20080;-73
2020/12/02 12:32:35;;;;;;;10.98;6.00;;;;;;;;;;5038791;28;20041;-79
2020/12/02 12:35:10;;;;;;;10.57;4.85;;;;;;;;;;5042093;28;20136;-74
2020/12/02 12:38:01;;;;;;;9.52;4.85;;;;;;;;;;5036215;28;20052;-75
2020/12/02 12:40:30;;;;;;;10.30;5.07;;;;;;;;;;5041292;28;20051;-83
2020/12/02 12:42:57;;;;;;;8.68;4.57;;;;;;;;;;5039905;28;20045;-82
2020/12/02 12:45:33;;;;;;;7.93;4.90;;;;;;;;;;5038045;28;20049;-86
2020/12/02 12:48:01;;;;;;;9.18;5.18;;;;;;;;;;5038259;28;20369;-80
2020/12/02 12:50:27;;;;;;;10.10;4.60;;;;;;;;;;5043627;28;20082;-79
2020/12/02 12:53:02;;;;;;;12.38;5.43;;;;;;;;;;5038576;28;20041;-75
2020/12/02 12:55:28;;;;;;;10.43;5.47;;;;;;;;;;5037615;28;20518;-81
2020/12/02 12:57:58;;;;;;;13.68;6.40;;;;;;;;;;5035925;28;20056;-81
2020/12/02 13:00:24;;;;;;;10.68;6.75;;;;;;;;;;5036035;28;20052;-82
2020/12/02 13:03:10;;;;;;;19.75;7.20;;;;;;;;;;5037471;28;20714;-84
2020/12/02 13:05:37;;;;;;;9.85;5.95;;;;;;;;;;5036959;28;20049;-80
2020/12/02 13:08:06;;;;;;;13.82;6.32;;;;;;;;;;5033727;28;20509;-80
2020/12/02 13:10:51;;;;;;;8.85;5.50;;;;;;;;;;5037540;28;20491;-80
2020/12/02 13:13:18;;;;;;;10.98;6.03;;;;;;;;;;5037787;28;20041;-80
2020/12/02 13:15:58;;;;;;;10.25;5.82;;;;;;;;;;5041638;28;20057;-80
2020/12/02 13:18:40;;;;;;;10.48;5.50;;;;;;;;;;5035844;28;20073;-80
2020/12/02 13:21:12;;;;;;;8.40;5.40;;;;;;;;;;5039795;28;20041;-79
2020/12/02 13:23:52;;;;;;;7.93;5.70;;;;;;;;;;5037547;28;20041;-80
2020/12/02 13:26:20;;;;;;;13.77;5.75;;;;;;;;;;5037476;28;20058;-79
2020/12/02 13:28:49;;;;;;;11.25;5.18;;;;;;;;;;5042508;28;20474;-79
2020/12/02 13:31:27;;;;;;;8.43;4.60;;;;;;;;;;5043279;28;20449;-79
2020/12/02 13:33:57;;;;;;;8.52;6.18;;;;;;;;;;5033306;28;20115;-80
2020/12/02 13:36:25;;;;;;;8.57;5.00;;;;;;;;;;5041693;28;20049;-79
2020/12/02 13:38:52;;;;;;;9.45;4.70;;;;;;;;;;5036293;28;20144;-80
2020/12/02 13:41:32;;;;;;;10.23;5.22;;;;;;;;;;5039126;28;20044;-80
2020/12/02 13:43:59;;;;;;;6.65;4.90;;;;;;;;;;5038462;28;20136;-79
2020/12/02 13:46:26;;;;;;;8.38;5.13;;;;;;;;;;5034927;28;20052;-77
2020/12/02 13:48:54;;;;;;;9.45;4.95;;;;;;;;;;5038874;28;20115;-77
2020/12/02 13:51:43;;;;;;;10.02;4.75;;;;;;;;;;5034456;28;20122;-78
2020/12/02 13:54:14;;;;;;;9.57;4.50;;;;;;;;;;5017440;28;20045;-79
2020/12/02 13:56:47;;;;;;;9.50;5.13;;;;;;;;;;5034331;28;20056;-78
2020/12/02 13:59:20;;;;;;;7.63;4.03;;;;;;;;;;5037440;28;20057;-78
2020/12/02 14:01:49;;;;;;;8.52;4.43;;;;;;;;;;5034082;28;20041;-78
2020/12/02 14:04:23;;;;;;;9.77;5.05;;;;;;;;;;5039910;28;20049;-77
2020/12/02 14:06:57;;;;;;;8.95;4.55;;;;;;;;;;5038694;28;20045;-76
2020/12/02 14:09:30;;;;;;;7.03;4.43;;;;;;;;;;5035004;28;20064;-76
2020/12/02 14:11:59;;;;;;;7.78;4.03;;;;;;;;;;5036697;28;20049;-78
2020/12/02 14:14:28;;;;;;;6.60;4.18;;;;;;;;;;5038137;28;20068;-76
2020/12/02 14:16:55;;;;;;;9.07;4.25;;;;;;;;;;5037995;28;20423;-78
2020/12/02 14:19:22;;;;;;;12.02;5.32;;;;;;;;;;5032102;28;20049;-77
2020/12/02 14:22:24;;;;;;;9.30;4.95;;;;;;;;;;5034453;28;20041;-77
2020/12/02 14:24:51;;;;;;;11.07;4.78;;;;;;;;;;4998584;28;20218;-76
2020/12/02 14:27:18;;;;;;;12.52;4.80;;;;;;;;;;5029303;28;20049;-75
2020/12/02 14:29:45;;;;;;;7.95;4.28;;;;;;;;;;5034172;28;20782;-75
2020/12/02 14:32:12;;;;;;;7.53;4.25;;;;;;;;;;5031465;28;20049;-78
2020/12/02 14:34:38;;;;;;;7.80;4.70;;;;;;;;;;5040538;28;20502;-76
2020/12/02 14:37:05;;;;;;;10.05;4.60;;;;;;;;;;5041817;28;20049;-79
2020/12/02 14:39:31;;;;;;;9.23;4.38;;;;;;;;;;5042381;28;20052;-77
2020/12/02 14:42:01;;;;;;;6.40;4.15;;;;;;;;;;5038416;28;20049;-77
2020/12/02 14:44:28;;;;;;;7.30;4.68;;;;;;;;;;5035544;28;20041;-76