Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:03:55;2916187.00;9.72;5706.64;92926.00;0.31;161.36;;;;;17.20;1.00;;;;;;2270169;61;1403;-87
2022/09/17 00:06:24;1138428.00;3.79;1979.28;49838.00;0.17;86.91;;;;;17.40;1.00;;;;;;2268519;61;1249;-88
2022/09/17 00:08:53;1313501.00;4.38;2296.83;174304.00;0.58;301.68;;;;;17.10;1.00;;;;;;2268731;61;1003;-86
2022/09/17 00:11:23;1543895.00;5.15;2725.99;102483.00;0.34;177.86;;;;;17.50;1.00;;;;;;2268475;61;1599;-86
2022/09/17 00:13:52;1419095.00;4.73;2491.79;103621.00;0.35;179.82;;;;;17.80;1.00;;;;;;2282855;40;3584;-84
2022/09/17 00:16:26;1534887.00;5.12;2708.94;134793.00;0.45;233.59;;;;;17.70;1.00;;;;;;2276541;61;1437;-87
2022/09/17 00:18:53;946371.00;3.15;1637.71;146140.00;0.49;253.15;;;;;17.30;1.00;;;;;;2291504;40;3419;-85
2022/09/17 00:21:21;1622566.00;5.41;2875.94;160164.00;0.53;277.32;;;;;17.00;1.00;;;;;;2274759;61;1429;-86
2022/09/17 00:23:49;1691159.00;5.64;3008.26;243648.00;0.81;421.03;;;;;16.70;1.00;;;;;;2330019;56;3745;-86
2022/09/17 00:26:16;1535163.00;5.12;2709.46;167186.00;0.56;289.42;;;;;16.50;1.00;;;;;;2276544;61;1633;-87
2022/09/17 00:28:48;1527982.00;5.09;2695.88;210205.00;0.70;363.49;;;;;16.20;1.00;;;;;;2276510;61;971;-89
2022/09/17 00:33:50;881750.00;2.94;1524.09;9585.00;0.03;17.23;;;;;16.00;1.00;;;;;;2397691;41;2117;-86
2022/09/17 00:36:19;1133792.00;3.78;1970.96;99498.00;0.33;172.71;;;;;16.00;1.00;;;;;;2276591;61;1745;-87
2022/09/17 00:38:50;758620.00;2.53;1309.05;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2276604;61;2016;-86
2022/09/17 00:41:17;449743.00;1.50;775.34;110661.00;0.37;191.97;;;;;15.50;1.00;;;;;;2363804;41;3684;-85
2022/09/17 00:43:48;830513.00;2.77;1434.39;77325.00;0.26;134.42;;;;;15.20;1.00;;;;;;2272558;61;2235;-86
2022/09/17 00:46:41;734401.00;2.45;1266.95;111983.00;0.37;194.25;;;;;15.30;1.00;;;;;;2272572;61;1899;-86
2022/09/17 00:49:16;593301.00;1.98;1022.65;104465.00;0.35;181.28;;;;;15.30;1.00;;;;;;2295032;40;3591;-86
2022/09/17 00:51:52;510415.00;1.70;879.76;32539.00;0.11;56.98;;;;;15.10;1.00;;;;;;2281207;55;3769;-85
2022/09/17 00:54:19;889780.00;2.97;1538.18;50580.00;0.17;88.19;;;;;15.40;1.00;;;;;;2283796;56;3901;-85
2022/09/17 00:56:50;1006862.00;3.36;1744.63;94670.00;0.32;164.37;;;;;15.60;1.00;;;;;;2284081;40;3594;-86
2022/09/17 01:01:47;2383535.00;7.95;4443.89;96431.00;0.32;167.41;;;;;16.00;1.00;;;;;;2273820;61;1725;-87
2022/09/17 01:04:17;853086.00;2.84;1473.87;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2323081;40;3578;-86
2022/09/17 01:09:30;2510773.00;8.37;4731.30;109288.00;0.36;189.60;;;;;16.20;1.00;;;;;;2329153;40;3502;-85
2022/09/17 01:12:25;941240.00;3.14;1628.67;99824.00;0.33;173.27;;;;;16.40;1.00;;;;;;2286480;40;3562;-87
2022/09/17 01:15:05;717292.00;2.39;1237.24;60687.00;0.20;105.66;;;;;16.20;1.00;;;;;;2302811;40;3771;-87
2022/09/17 01:20:50;344489.00;1.15;594.39;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2291306;56;1804;-86
2022/09/17 01:23:47;624685.00;2.08;1076.86;103874.00;0.35;180.26;;;;;17.20;1.00;;;;;;2272277;61;1019;-85
2022/09/17 01:26:37;448888.00;1.50;773.87;83052.00;0.28;144.31;;;;;17.40;1.00;;;;;;2272268;61;1526;-86
2022/09/17 01:29:16;562037.00;1.87;968.71;43948.00;0.15;76.72;;;;;17.30;1.00;;;;;;2312109;41;3883;-85
2022/09/17 01:31:54;564879.00;1.88;973.61;79153.00;0.26;137.57;;;;;17.10;1.00;;;;;;2274000;61;1513;-87
2022/09/17 01:34:27;469880.00;1.57;809.98;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2272462;61;1011;-87
2022/09/17 01:37:30;769496.00;2.56;1327.98;63398.00;0.21;110.35;;;;;17.50;1.00;;;;;;2272362;61;1161;-86
2022/09/17 01:40:05;554418.00;1.85;955.58;54313.00;0.18;94.64;;;;;17.60;1.00;;;;;;2272343;61;1685;-86
2022/09/17 01:42:44;652559.00;2.18;1125.06;70093.00;0.23;121.92;;;;;17.40;1.00;;;;;;2272417;61;1336;-88
2022/09/17 01:45:17;645270.00;2.15;1112.45;65603.00;0.22;114.16;;;;;17.20;1.00;;;;;;2272299;61;1190;-86
2022/09/17 01:47:51;810740.00;2.70;1399.86;95170.00;0.32;165.23;;;;;16.90;1.00;;;;;;2272393;61;1031;-88
2022/09/17 01:52:57;2221237.00;7.40;4088.94;131243.00;0.44;227.47;;;;;16.90;1.00;;;;;;2281936;56;1715;-86
2022/09/17 01:55:31;810020.00;2.70;1398.60;59985.00;0.20;104.45;;;;;16.80;1.00;;;;;;2283555;56;3743;-84
2022/09/17 01:58:04;725620.00;2.42;1251.70;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2276287;61;2002;-86
2022/09/17 02:00:31;558801.00;1.86;963.13;99097.00;0.33;172.01;;;;;16.40;1.00;;;;;;2278643;40;3582;-87
2022/09/17 02:08:14;534909.00;1.78;921.95;19336.00;0.06;34.12;;;;;16.60;1.00;;;;;;2279865;56;1500;-88
2022/09/17 02:10:48;1059160.00;3.53;1837.54;88113.00;0.29;153.05;;;;;16.40;1.00;;;;;;2287409;40;3593;-87
2022/09/17 02:15:51;2032159.00;6.77;3690.57;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2350567;41;3592;-86
2022/09/17 02:18:27;730429.00;2.43;1260.05;61171.00;0.20;106.50;;;;;16.70;1.00;;;;;;2276026;61;2009;-87
2022/09/17 02:23:36;260351.00;0.87;449.75;28084.00;0.09;49.27;;;;;16.90;1.00;;;;;;2389687;41;1863;-85
2022/09/17 02:26:10;798905.00;2.66;1379.21;96616.00;0.32;167.73;;;;;17.00;1.00;;;;;;2291036;55;3750;-86
2022/09/17 02:28:43;646316.00;2.15;1114.26;71622.00;0.24;124.56;;;;;17.40;1.00;;;;;;2276218;61;1437;-88
2022/09/17 02:31:11;799163.00;2.66;1379.66;51619.00;0.17;89.99;;;;;17.50;1.00;;;;;;2282119;56;3988;-85
2022/09/17 02:33:41;420760.00;1.40;725.50;68851.00;0.23;119.77;;;;;17.50;1.00;;;;;;2272129;61;1032;-87
2022/09/17 02:36:09;720185.00;2.40;1242.26;102854.00;0.34;178.50;;;;;17.50;1.00;;;;;;2314553;40;3769;-84
2022/09/17 02:38:41;425167.00;1.42;733.07;97391.00;0.32;169.07;;;;;17.30;1.00;;;;;;2288058;40;3434;-86
2022/09/17 02:41:16;1428236.00;4.76;2508.80;139205.00;0.46;241.20;;;;;17.00;1.00;;;;;;1584484;56;3655;-84
2022/09/17 02:43:57;461513.00;1.54;795.59;39936.00;0.13;69.78;;;;;17.10;1.00;;;;;;2272108;61;1643;-87
2022/09/17 02:46:52;450561.00;1.50;776.75;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2272069;61;1770;-86
2022/09/17 02:49:42;424138.00;1.41;731.31;60672.00;0.20;105.64;;;;;17.30;1.00;;;;;;2272184;61;1691;-89
2022/09/17 02:52:22;908256.00;3.03;1570.63;68537.00;0.23;119.23;;;;;17.30;1.00;;;;;;2288255;40;3615;-88
2022/09/17 02:57:35;276979.00;0.92;478.34;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2403300;40;2108;-85
2022/09/17 03:00:13;900410.00;3.00;1556.84;101892.00;0.34;176.84;;;;;17.50;1.00;;;;;;2295555;56;3747;-86
2022/09/17 03:02:46;128885184.00;429.62;86746416.00;102653.00;0.34;178.15;;;;;17.50;1.00;;;;;;2324363;40;3606;-85
2022/09/17 03:05:18;860654.00;2.87;1487.12;77131.00;0.26;134.08;;;;;17.50;1.00;;;;;;2278794;55;3746;-87
2022/09/17 03:10:27;714233.00;2.38;1231.93;105311.00;0.35;182.74;;;;;17.60;1.00;;;;;;2317859;56;1811;-85
2022/09/17 03:18:08;392444.00;1.31;676.82;70207.00;0.23;122.12;;;;;17.50;1.00;;;;;;2388617;56;2148;-85
2022/09/17 03:30:50;126411488.00;421.37;81842264.00;75621.00;0.25;131.47;;;;;16.50;1.00;;;;;;2319358;56;2113;-86
2022/09/17 03:33:23;1268961.00;4.23;2215.41;142341.00;0.47;246.61;;;;;16.60;1.00;;;;;;2323678;40;3732;-89
2022/09/17 03:46:17;510948.00;1.70;880.67;56603.00;0.19;98.60;;;;;17.20;1.00;;;;;;2349962;40;1807;-88
2022/09/17 03:51:44;86916.00;0.29;150.98;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2387284;56;2169;-85
2022/09/17 03:56:46;1996978.00;6.66;3618.12;56092.00;0.19;97.72;;;;;16.20;1.00;;;;;;2352599;40;3659;-89
2022/09/17 03:59:17;847029.00;2.82;1463.27;97511.00;0.33;169.28;;;;;16.10;1.00;;;;;;2279337;55;3731;-88
2022/09/17 04:07:02;122719.00;0.41;212.77;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2419463;41;2066;-87
2022/09/17 04:17:16;270329.00;0.90;466.91;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2398751;40;2133;-86
2022/09/17 04:22:28;951449.00;3.17;1646.67;141573.00;0.47;245.28;;;;;16.40;1.00;;;;;;2299457;41;1813;-87
2022/09/17 04:30:08;620504.00;2.07;1069.64;127113.00;0.42;220.35;;;;;16.00;1.00;;;;;;2345022;56;1773;-88
2022/09/17 04:32:36;655990.00;2.19;1131.00;69647.00;0.23;121.15;;;;;16.00;1.00;;;;;;2283394;55;3799;-87
2022/09/17 04:35:04;813368.00;2.71;1404.45;48862.00;0.16;85.22;;;;;16.10;1.00;;;;;;2340252;40;3754;-84
2022/09/17 04:37:33;1118423.00;3.73;1943.40;19927.00;0.07;35.14;;;;;16.20;1.00;;;;;;2288826;40;3526;-87
2022/09/17 04:45:12;561327.00;1.87;967.49;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2295544;56;1785;-88
2022/09/17 04:47:40;1095594.00;3.65;1902.55;92929.00;0.31;161.37;;;;;15.70;1.00;;;;;;2276447;61;2407;-88
2022/09/17 04:50:08;994270.00;3.31;1722.33;83526.00;0.28;145.13;;;;;15.60;1.00;;;;;;2367153;40;3783;-87
2022/09/17 04:52:42;734867.00;2.45;1267.76;103288.00;0.34;179.25;;;;;16.10;1.00;;;;;;2325723;40;3674;-87
2022/09/17 04:55:11;425169.00;1.42;733.08;123692.00;0.41;214.45;;;;;16.10;1.00;;;;;;2321575;40;3586;-86
2022/09/17 05:02:48;1963120.00;6.54;3548.87;10694.00;0.04;19.15;;;;;15.20;1.00;;;;;;2342471;40;3655;-88
2022/09/17 05:05:18;953024.00;3.18;1649.44;90629.00;0.30;157.39;;;;;15.20;1.00;;;;;;2288198;40;3611;-86
2022/09/17 05:07:56;603083.00;2.01;1039.54;84240.00;0.28;146.36;;;;;15.50;1.00;;;;;;2294211;55;3740;-88
2022/09/17 05:10:30;671963.00;2.24;1158.65;6785.00;0.02;12.38;;;;;15.50;1.00;;;;;;2286818;40;3786;-86
2022/09/17 05:12:58;816406.00;2.72;1409.75;56850.00;0.19;99.03;;;;;15.30;1.00;;;;;;2275903;55;3768;-86
2022/09/17 05:15:26;981731.00;3.27;1700.14;67140.00;0.22;116.82;;;;;15.50;1.00;;;;;;2380445;40;3624;-86
2022/09/17 05:20:32;398201.00;1.33;686.71;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2498169;40;2141;-87
2022/09/17 05:23:01;1553825.00;5.18;2744.82;108615.00;0.36;188.44;;;;;16.00;1.00;;;;;;2278292;40;3590;-86
2022/09/17 05:25:29;1413599.00;4.71;2481.57;161676.00;0.54;279.93;;;;;16.30;1.00;;;;;;2283556;56;3740;-88
2022/09/17 05:28:02;463433.00;1.54;798.89;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2415872;40;3588;-87
2022/09/17 05:30:32;196945.00;0.66;340.66;61717.00;0.21;107.44;;;;;16.60;1.00;;;;;;2277186;61;1379;-87
2022/09/17 05:33:05;295615.00;0.99;510.38;78645.00;0.26;136.70;;;;;16.70;1.00;;;;;;2273137;61;1604;-88
2022/09/17 05:35:35;230350.00;0.77;398.15;102405.00;0.34;177.72;;;;;17.00;1.00;;;;;;2273166;61;1885;-87
2022/09/17 05:38:13;312145.00;1.04;538.80;81294.00;0.27;141.27;;;;;17.20;1.00;;;;;;2273198;61;1161;-87
2022/09/17 05:40:40;275474.00;0.92;475.76;33925.00;0.11;59.38;;;;;16.90;1.00;;;;;;2273068;61;2039;-86
2022/09/17 05:43:09;514425.00;1.71;886.66;149842.00;0.50;259.54;;;;;16.70;1.00;;;;;;2272974;61;1610;-88
2022/09/17 05:45:49;490821.00;1.64;846.02;56150.00;0.19;97.82;;;;;16.70;1.00;;;;;;2272897;61;1440;-90
2022/09/17 05:48:23;198323.00;0.66;343.04;83777.00;0.28;145.56;;;;;16.80;1.00;;;;;;2273210;61;404;-87
2022/09/17 05:50:54;1011076.00;3.37;1752.10;85504.00;0.29;148.54;;;;;16.70;1.00;;;;;;2324721;40;3604;-86
2022/09/17 05:53:22;1023018.00;3.41;1773.28;44416.00;0.15;77.53;;;;;16.50;1.00;;;;;;2287411;55;3778;-88
2022/09/17 05:58:25;1439501.00;4.80;2529.79;67798.00;0.23;117.96;;;;;16.70;1.00;;;;;;2282133;55;3656;-87
2022/09/17 06:03:28;529460.00;1.76;912.56;8558.00;0.03;15.45;;;;;16.70;1.00;;;;;;2279782;56;1699;-85
2022/09/17 06:08:36;1993053.00;6.64;3610.07;103473.00;0.34;179.57;;;;;16.90;1.00;;;;;;2301564;56;1840;-87
2022/09/17 06:11:04;1080285.00;3.60;1875.20;184442.00;0.61;319.14;;;;;17.00;1.00;;;;;;2274947;61;1773;-88
2022/09/17 06:16:05;2492582.00;8.31;4689.69;32032.00;0.11;56.10;;;;;16.80;1.00;;;;;;2292531;56;3568;-87
2022/09/17 06:21:04;2032086.00;6.77;3690.42;127668.00;0.43;221.31;;;;;16.20;1.00;;;;;;2276309;55;3638;-87
2022/09/17 06:56:05;2243990.00;7.48;4137.95;120427.00;0.40;208.82;;;;;20.10;1.00;;;;;;2274452;61;1331;-90
2022/09/17 07:18:27;1955149.00;6.52;3532.63;62660.00;0.21;109.07;;;;;17.30;1.00;;;;;;2278936;61;1011;-90
2022/09/17 07:41:05;1969313.00;6.56;3561.50;164157.00;0.55;284.20;;;;;17.30;1.00;;;;;;2270341;61;1884;-92
2022/09/17 07:48:42;696025.00;2.32;1200.35;20981.00;0.07;36.97;;;;;16.70;1.00;;;;;;1732077;41;2102;-90
2022/09/17 08:01:17;2560971.00;8.54;4847.01;159462.00;0.53;276.11;;;;;16.30;1.00;;;;;;1211191;40;3421;-90
2022/09/17 08:03:49;794083.00;2.65;1370.81;104136.00;0.35;180.71;;;;;16.60;1.00;;;;;;2276823;61;1489;-92
2022/09/17 08:08:50;125704520.00;419.02;80475512.00;217902.00;0.73;376.73;;;;;16.90;1.00;;;;;;2278612;61;1179;-90
2022/09/17 08:31:27;2489884.00;8.30;4683.54;223109.00;0.74;385.69;;;;;16.30;1.00;;;;;;2278919;61;1372;-93
2022/09/17 09:59:28;125002784.00;416.68;79133992.00;216265.00;0.72;373.92;;;;;18.40;1.00;;;;;;2270865;61;1883;-90
2022/09/17 10:22:44;812958.00;2.71;1403.73;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2270135;61;1408;-88
2022/09/17 10:27:48;1015220.00;3.38;1759.45;66480.00;0.22;115.68;;;;;18.30;1.00;;;;;;2270439;61;1405;-87
2022/09/17 10:33:12;1582499.00;5.27;2799.34;69861.00;0.23;121.52;;;;;18.20;1.00;;;;;;2269988;61;1426;-88
2022/09/17 10:35:39;313904.00;1.05;541.82;64776.00;0.22;112.73;;;;;18.20;1.00;;;;;;2268052;61;1054;-84
2022/09/17 10:38:27;391212.00;1.30;674.70;65784.00;0.22;114.47;;;;;18.30;1.00;;;;;;2268244;61;1078;-85
2022/09/17 10:41:11;466614.00;1.56;804.36;74258.00;0.25;129.12;;;;;18.00;1.00;;;;;;2268206;61;2022;-85
2022/09/17 10:43:38;61525.00;0.21;107.11;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2268394;61;1113;-87
2022/09/17 10:46:10;329660.00;1.10;568.90;26131.00;0.09;45.89;;;;;17.80;1.00;;;;;;2268149;61;1101;-85
2022/09/17 10:48:43;372802.00;1.24;643.05;48008.00;0.16;83.74;;;;;18.00;1.00;;;;;;2268233;61;1158;-85
2022/09/17 10:51:11;253233.00;0.84;437.51;29148.00;0.10;51.11;;;;;18.10;1.00;;;;;;2268366;61;1462;-86
2022/09/17 10:54:06;245640.00;0.82;424.45;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2268163;61;1594;-86
2022/09/17 10:56:36;269772.00;0.90;465.95;40999.00;0.14;71.62;;;;;17.80;1.00;;;;;;2268236;61;1607;-86
2022/09/17 10:59:37;158242.00;0.53;274.01;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2268076;61;1071;-85
2022/09/17 11:02:26;301427.00;1.00;520.37;27987.00;0.09;49.10;;;;;18.30;1.00;;;;;;2268082;61;1499;-85
2022/09/17 11:05:05;56071.00;0.19;97.68;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2268205;61;1068;-86
2022/09/17 11:07:43;94656.00;0.32;164.35;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2267936;61;1109;-86
2022/09/17 11:10:21;41865.00;0.14;73.11;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2268190;61;1104;-84
2022/09/17 11:13:07;121190.00;0.40;210.14;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2268101;61;1499;-84
2022/09/17 11:15:52;86090.00;0.29;149.56;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2267416;61;1592;-84
2022/09/17 11:18:42;114982.00;0.38;199.43;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2267943;61;1383;-84
2022/09/17 11:21:30;236724.00;0.79;409.12;21551.00;0.07;37.96;;;;;18.60;1.00;;;;;;2268144;61;1990;-86
2022/09/17 11:24:47;154336.00;0.51;267.28;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2268207;61;1459;-83
2022/09/17 11:27:34;125843.00;0.42;218.16;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2268235;61;1489;-86
2022/09/17 11:30:10;175784.00;0.59;304.23;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2268099;61;1489;-85
2022/09/17 11:33:02;824379.00;2.75;1423.67;37622.00;0.13;65.77;;;;;19.20;1.00;;;;;;2264106;61;1330;-87
2022/09/17 11:35:33;123323.00;0.41;213.81;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2264028;61;1459;-84
2022/09/17 11:38:09;114146.00;0.38;197.98;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2263903;61;930;-85
2022/09/17 11:40:43;22167.00;0.07;39.02;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2264030;61;1913;-84
2022/09/17 11:43:25;112398.00;0.37;194.97;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2264238;61;1192;-87
2022/09/17 11:46:00;69746.00;0.23;121.32;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2264230;61;1486;-87
2022/09/17 11:48:45;111909.00;0.37;194.12;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2264146;61;1560;-86
2022/09/17 12:03:43;304668.00;1.02;525.94;23980.00;0.08;42.16;;;;;19.00;1.00;;;;;;2263318;61;1227;-86
2022/09/17 12:06:15;463221.00;1.54;798.53;29164.00;0.10;51.14;;;;;19.50;1.00;;;;;;2268099;61;1554;-85
2022/09/17 12:08:51;210913.00;0.70;364.71;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2268009;61;1656;-84
2022/09/17 12:11:23;134143.00;0.45;232.47;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2267896;61;1379;-86
2022/09/17 12:14:07;119131.00;0.40;206.58;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2267983;61;1046;-86
2022/09/17 12:16:57;328077.00;1.09;566.18;66996.00;0.22;116.57;;;;;18.90;1.00;;;;;;2268094;61;1102;-86
2022/09/17 12:23:24;264709.00;0.88;457.25;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2262528;61;1428;-84
2022/09/17 12:26:33;158838832.00;529.46;162477264.00;69204.00;0.23;120.38;;;;;19.00;1.00;;;;;;2267042;61;1239;-86
2022/09/17 12:29:31;237718.00;0.79;410.83;19094.00;0.06;33.70;;;;;18.80;1.00;;;;;;2268232;61;993;-86
2022/09/17 12:32:36;364655.00;1.22;629.05;128797.00;0.43;223.25;;;;;18.20;1.00;;;;;;2268030;61;1536;-86
2022/09/17 12:35:21;95427.00;0.32;165.68;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2268135;61;1087;-85
2022/09/17 12:38:09;222267.00;0.74;384.24;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2268037;61;1016;-85
2022/09/17 12:40:46;138264.00;0.46;239.58;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2267849;61;2013;-86
2022/09/17 12:43:34;79134.00;0.26;137.54;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2268114;61;1211;-85
2022/09/17 12:46:17;117047.00;0.39;202.99;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2268188;61;1025;-89
2022/09/17 12:49:02;173924.00;0.58;301.03;36252.00;0.12;63.40;;;;;18.00;1.00;;;;;;2268095;61;1106;-87
2022/09/17 12:51:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2267915;61;1439;-85
2022/09/17 12:54:56;121496.00;0.40;210.66;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2267901;61;1127;-85
2022/09/17 12:57:51;161689.00;0.54;279.95;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2261031;61;1591;-85
2022/09/17 13:00:18;113149.00;0.38;196.26;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2267986;61;2007;-87
2022/09/17 13:02:52;452494.00;1.51;780.07;88028.00;0.29;152.90;;;;;19.40;1.00;;;;;;2268275;61;2175;-85
2022/09/17 13:05:50;185712.00;0.62;321.33;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2268750;61;1133;-85
2022/09/17 13:09:01;273812.00;0.91;472.90;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2268568;61;947;-86
2022/09/17 13:11:54;92350.00;0.31;160.37;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2268498;61;1419;-84
2022/09/17 13:14:32;127642.00;0.43;221.26;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2268695;61;1148;-85
2022/09/17 13:17:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2268650;61;1112;-85
2022/09/17 13:19:44;72237.00;0.24;125.63;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2268684;61;1036;-85
2022/09/17 13:22:18;49856.00;0.17;86.94;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2268671;61;1985;-86
2022/09/17 13:24:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2268735;61;1157;-86
2022/09/17 13:27:25;197126.00;0.66;340.98;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2268609;61;1589;-86
2022/09/17 13:30:00;171428.00;0.57;296.73;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2268670;61;1100;-87
2022/09/17 13:32:49;88162.00;0.29;153.13;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2268547;61;1297;-85
2022/09/17 13:35:48;173566.00;0.58;300.41;66462.00;0.22;115.65;;;;;17.50;1.00;;;;;;2267791;61;1704;-87
2022/09/17 13:40:43;1039719.00;3.47;1802.95;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2345217;40;3516;-88
2022/09/17 14:16:00;1178311.00;3.93;2051.06;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2302273;55;3584;-87
2022/09/17 14:23:27;924794.00;3.08;1599.71;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2269848;61;1423;-88
2022/09/17 14:25:55;275884.00;0.92;476.46;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2268358;61;1673;-88
2022/09/17 14:28:35;130304.00;0.43;225.85;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2268347;61;1101;-89
2022/09/17 14:31:16;464373.00;1.55;800.51;27029.00;0.09;47.44;;;;;17.00;1.00;;;;;;2267364;61;1421;-89
2022/09/17 14:33:45;228110.00;0.76;394.30;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2264321;61;909;-89
2022/09/17 14:36:17;230506.00;0.77;398.42;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2264298;61;1039;-90
2022/09/17 14:38:48;288927.00;0.96;498.88;60850.00;0.20;105.95;;;;;17.00;1.00;;;;;;2264358;61;1463;-86
2022/09/17 14:41:26;337570.00;1.13;582.50;49713.00;0.17;86.69;;;;;17.20;1.00;;;;;;2264308;61;1920;-86
2022/09/17 14:44:00;277373.00;0.92;479.02;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264403;61;1052;-88
2022/09/17 14:46:32;123560184.00;411.87;76423224.00;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2264444;61;1769;-88
2022/09/17 14:49:14;207516.00;0.69;358.86;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264429;61;1111;-88
2022/09/17 14:51:42;160743.00;0.54;278.32;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2264412;61;1472;-87
2022/09/17 14:54:20;199387.00;0.66;344.87;65142.00;0.22;113.36;;;;;16.30;1.00;;;;;;2264310;61;1605;-88
2022/09/17 14:56:56;250279.00;0.83;432.43;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2264398;61;1082;-88
2022/09/17 14:59:47;217009.00;0.72;375.20;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2264097;61;1573;-88
2022/09/17 15:04:44;1009208.00;3.36;1748.79;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2270082;61;1394;-88
2022/09/17 15:07:13;281303.00;0.94;485.78;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2268261;61;911;-88
2022/09/17 15:09:40;292527.00;0.98;505.07;69411.00;0.23;120.74;;;;;16.70;1.00;;;;;;2268276;61;883;-88
2022/09/17 15:12:08;464397.00;1.55;800.55;130392.00;0.43;226.01;;;;;16.80;1.00;;;;;;2268210;61;1478;-88
2022/09/17 15:14:39;400092.00;1.33;689.96;65333.00;0.22;113.70;;;;;16.50;1.00;;;;;;2268348;61;1122;-88
2022/09/17 15:17:13;490677.00;1.64;845.77;106027.00;0.35;183.97;;;;;16.50;1.00;;;;;;2268243;61;1482;-89
2022/09/17 15:19:46;192823.00;0.64;333.57;65104.00;0.22;113.30;;;;;17.10;1.00;;;;;;2268275;61;1011;-90
2022/09/17 15:22:20;366259.00;1.22;631.81;70353.00;0.23;122.37;;;;;17.30;1.00;;;;;;2268206;61;1931;-87
2022/09/17 15:24:53;251022.00;0.84;433.71;64211.00;0.21;111.76;;;;;16.80;1.00;;;;;;2268017;61;1072;-88
2022/09/17 15:27:24;348888.00;1.16;601.95;68410.00;0.23;119.01;;;;;17.30;1.00;;;;;;2267993;61;1025;-88
2022/09/17 15:29:54;386210.00;1.29;666.10;63568.00;0.21;110.64;;;;;16.90;1.00;;;;;;2268040;61;1089;-85
2022/09/17 15:32:21;277429.00;0.92;479.12;81179.00;0.27;141.07;;;;;17.10;1.00;;;;;;2268271;61;1458;-85
2022/09/17 15:35:18;411530.00;1.37;709.63;80839.00;0.27;140.49;;;;;16.80;1.00;;;;;;2268292;61;1643;-85
2022/09/17 15:37:48;174520.00;0.58;302.05;11618.00;0.04;20.75;;;;;16.30;1.00;;;;;;2268084;61;1111;-87
2022/09/17 15:40:23;194745.00;0.65;336.88;85593.00;0.29;148.70;;;;;16.40;1.00;;;;;;2268289;61;1068;-87
2022/09/17 15:42:55;296194.00;0.99;511.38;64109.00;0.21;111.58;;;;;16.30;1.00;;;;;;2268282;61;1395;-86
2022/09/17 15:45:27;51344.00;0.17;89.51;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2268332;61;1163;-87
2022/09/17 15:47:55;153387.00;0.51;265.64;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2268244;61;1451;-85
2022/09/17 15:50:25;1072.00;0.00;2.48;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2268283;61;1102;-86
2022/09/17 15:53:12;230680.00;0.77;398.72;55305.00;0.18;96.36;;;;;17.10;1.00;;;;;;2268161;61;1224;-84
2022/09/17 15:55:41;20293.00;0.07;35.78;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2268318;61;978;-85
2022/09/17 15:58:23;75234.00;0.25;130.80;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2268132;61;1431;-83
2022/09/17 16:01:46;192327.00;0.64;332.71;25210.00;0.08;44.29;;;;;17.70;1.00;;;;;;2268118;61;1914;-86
2022/09/17 16:04:29;253.00;0.00;1.06;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2264841;61;1051;-85
2022/09/17 16:07:02;70048.00;0.23;121.84;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2264204;61;1172;-88
2022/09/17 16:09:58;132664.00;0.44;229.92;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2264209;61;1830;-87
2022/09/17 16:12:27;177965.00;0.59;307.99;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2264231;61;1435;-87
2022/09/17 16:14:56;37996.00;0.13;66.42;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264248;61;1683;-87
2022/09/17 16:17:31;76995.00;0.26;133.85;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2264278;61;1449;-87
2022/09/17 16:19:59;66236.00;0.22;115.26;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2264288;61;1135;-88
2022/09/17 16:22:28;31154.00;0.10;54.58;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2264096;61;1920;-88
2022/09/17 16:24:56;23047.00;0.08;40.55;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2264282;61;1028;-87
2022/09/17 16:27:28;65911.00;0.22;114.69;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2264146;61;1066;-86
2022/09/17 16:30:03;70794.00;0.24;123.13;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2264108;61;1111;-86
2022/09/17 16:32:30;40389.00;0.13;70.56;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2264121;61;1513;-88
2022/09/17 16:34:57;176177.00;0.59;304.91;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;2264212;61;1151;-85
2022/09/17 16:37:24;22401.00;0.07;39.43;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2264381;61;1082;-85
2022/09/17 16:39:51;87488.00;0.29;151.97;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2264789;61;1098;-85