Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:26;;;;;;;21.00;14.10;;;;;;;;;;5097434;28;20048;-65
2022/11/22 00:02:54;;;;;;;21.35;13.77;;;;;;;;;;5097171;28;20431;-65
2022/11/22 00:05:21;;;;;;;20.52;13.45;;;;;;;;;;5115597;28;20054;-65
2022/11/22 00:07:49;;;;;;;19.85;13.10;;;;;;;;;;5114966;28;20063;-65
2022/11/22 00:10:17;;;;;;;20.17;13.85;;;;;;;;;;5114824;28;20075;-65
2022/11/22 00:12:44;;;;;;;21.55;14.13;;;;;;;;;;5114758;28;20108;-65
2022/11/22 00:15:12;;;;;;;21.27;13.70;;;;;;;;;;5114790;28;20104;-65
2022/11/22 00:17:40;;;;;;;22.13;14.45;;;;;;;;;;5115102;28;20123;-65
2022/11/22 00:20:09;;;;;;;21.45;14.35;;;;;;;;;;5114870;28;20036;-65
2022/11/22 00:22:37;;;;;;;22.15;14.43;;;;;;;;;;5114523;28;20044;-65
2022/11/22 00:25:11;;;;;;;21.98;14.55;;;;;;;;;;5114654;28;20047;-65
2022/11/22 00:27:38;;;;;;;21.45;14.68;;;;;;;;;;5114580;28;20126;-66
2022/11/22 00:30:06;;;;;;;21.50;14.45;;;;;;;;;;5114806;28;20040;-66
2022/11/22 00:32:33;;;;;;;21.75;14.30;;;;;;;;;;5114725;28;20040;-65
2022/11/22 00:35:01;;;;;;;21.05;13.82;;;;;;;;;;5114776;28;20146;-66
2022/11/22 00:37:28;;;;;;;21.30;14.60;;;;;;;;;;5114719;28;20086;-66
2022/11/22 00:39:56;;;;;;;23.00;14.93;;;;;;;;;;5114608;28;20036;-66
2022/11/22 00:42:23;;;;;;;22.65;14.68;;;;;;;;;;5113618;28;20493;-66
2022/11/22 00:44:51;;;;;;;24.48;14.02;;;;;;;;;;5114270;28;20035;-66
2022/11/22 00:47:18;;;;;;;20.67;13.93;;;;;;;;;;5114389;28;20040;-66
2022/11/22 00:49:46;;;;;;;20.17;13.65;;;;;;;;;;5114333;28;20130;-66
2022/11/22 00:52:13;;;;;;;22.13;13.80;;;;;;;;;;5114357;28;20081;-66
2022/11/22 00:54:41;;;;;;;20.35;12.88;;;;;;;;;;5114224;28;20071;-66
2022/11/22 00:57:08;;;;;;;18.95;13.30;;;;;;;;;;5114265;28;20055;-66
2022/11/22 00:59:36;;;;;;;19.90;13.52;;;;;;;;;;5114214;28;20050;-66
2022/11/22 01:02:03;;;;;;;20.73;13.52;;;;;;;;;;5113964;28;20043;-66
2022/11/22 01:04:30;;;;;;;21.75;13.52;;;;;;;;;;5114069;28;20042;-66
2022/11/22 01:06:58;;;;;;;18.55;13.63;;;;;;;;;;5096042;28;20047;-66
2022/11/22 01:09:25;;;;;;;19.42;12.43;;;;;;;;;;5113823;28;20438;-66
2022/11/22 01:11:53;;;;;;;18.98;12.43;;;;;;;;;;5114122;28;20097;-66
2022/11/22 01:14:20;;;;;;;17.98;11.82;;;;;;;;;;5113789;28;20095;-66
2022/11/22 01:16:48;;;;;;;18.00;12.07;;;;;;;;;;5113722;28;20058;-66
2022/11/22 01:19:15;;;;;;;18.25;12.23;;;;;;;;;;5113696;28;20066;-66
2022/11/22 01:21:43;;;;;;;18.13;12.23;;;;;;;;;;5113671;28;20520;-66
2022/11/22 01:24:10;;;;;;;17.25;11.63;;;;;;;;;;5113467;28;20381;-66
2022/11/22 01:26:38;;;;;;;18.65;11.60;;;;;;;;;;5113635;28;20032;-66
2022/11/22 01:29:06;;;;;;;19.55;12.55;;;;;;;;;;5113513;28;20042;-66
2022/11/22 01:31:33;;;;;;;18.63;12.77;;;;;;;;;;5113857;28;20039;-66
2022/11/22 01:34:00;;;;;;;19.27;12.02;;;;;;;;;;5113403;28;20040;-66
2022/11/22 01:36:28;;;;;;;19.75;12.25;;;;;;;;;;5113456;28;20089;-66
2022/11/22 01:38:55;;;;;;;19.13;12.52;;;;;;;;;;5113400;28;20036;-66
2022/11/22 01:41:23;;;;;;;19.60;12.40;;;;;;;;;;5113448;28;20093;-66
2022/11/22 01:43:50;;;;;;;19.75;12.50;;;;;;;;;;5113393;28;20044;-66
2022/11/22 01:46:22;;;;;;;18.33;12.60;;;;;;;;;;5113301;28;20497;-66
2022/11/22 01:48:58;;;;;;;19.65;12.85;;;;;;;;;;5113172;28;20040;-66
2022/11/22 01:51:32;;;;;;;22.05;12.98;;;;;;;;;;5113276;28;20035;-66
2022/11/22 01:54:02;;;;;;;21.00;13.43;;;;;;;;;;5112878;28;20116;-66
2022/11/22 01:56:30;;;;;;;20.38;12.70;;;;;;;;;;5113037;28;20032;-66
2022/11/22 01:58:59;;;;;;;22.83;13.77;;;;;;;;;;5113331;28;20086;-66
2022/11/22 02:01:27;;;;;;;21.90;14.38;;;;;;;;;;5095127;28;20444;-66
2022/11/22 02:03:56;;;;;;;20.77;13.43;;;;;;;;;;5113131;28;20562;-66
2022/11/22 02:06:25;;;;;;;20.52;13.52;;;;;;;;;;5112920;28;20047;-66
2022/11/22 02:09:02;;;;;;;21.77;13.55;;;;;;;;;;5112877;28;20047;-66
2022/11/22 02:11:29;;;;;;;20.80;13.30;;;;;;;;;;5113017;28;20047;-66
2022/11/22 02:14:00;;;;;;;22.50;14.18;;;;;;;;;;5112912;28;20065;-66
2022/11/22 02:16:29;;;;;;;20.23;13.15;;;;;;;;;;5095196;28;20048;-66
2022/11/22 02:18:57;;;;;;;21.17;13.27;;;;;;;;;;5112825;28;20088;-66
2022/11/22 02:21:24;;;;;;;21.98;13.65;;;;;;;;;;5112856;28;20104;-66
2022/11/22 02:23:56;;;;;;;19.67;13.13;;;;;;;;;;5112658;28;20036;-66
2022/11/22 02:26:25;;;;;;;20.05;12.85;;;;;;;;;;5112863;28;20036;-66
2022/11/22 02:28:53;;;;;;;19.90;12.50;;;;;;;;;;5112763;28;20039;-66
2022/11/22 02:31:39;;;;;;;21.50;13.10;;;;;;;;;;5112713;28;20044;-66
2022/11/22 02:34:07;;;;;;;20.73;12.90;;;;;;;;;;5112843;28;20089;-66
2022/11/22 02:36:39;;;;;;;19.05;12.45;;;;;;;;;;5112812;28;20047;-66
2022/11/22 02:39:07;;;;;;;23.35;13.35;;;;;;;;;;5112740;28;20043;-66
2022/11/22 02:41:35;;;;;;;22.35;12.93;;;;;;;;;;5112758;28;20537;-66
2022/11/22 02:44:02;;;;;;;19.33;12.85;;;;;;;;;;5094546;28;20447;-66
2022/11/22 02:46:30;;;;;;;19.45;12.25;;;;;;;;;;5112563;28;20039;-66
2022/11/22 02:48:57;;;;;;;19.75;12.80;;;;;;;;;;5112594;28;20445;-66
2022/11/22 02:51:25;;;;;;;20.77;12.80;;;;;;;;;;5112858;28;20090;-66
2022/11/22 02:53:53;;;;;;;21.45;13.00;;;;;;;;;;5094797;28;20050;-66
2022/11/22 02:56:20;;;;;;;20.50;12.68;;;;;;;;;;5112596;28;20081;-66
2022/11/22 02:58:48;;;;;;;20.80;13.15;;;;;;;;;;5112519;28;20046;-66
2022/11/22 03:01:15;;;;;;;19.50;13.02;;;;;;;;;;5094631;28;20097;-66
2022/11/22 03:03:43;;;;;;;18.40;12.02;;;;;;;;;;5112436;28;20064;-66
2022/11/22 03:06:10;;;;;;;20.00;12.27;;;;;;;;;;5113631;28;20040;-66
2022/11/22 03:08:38;;;;;;;19.73;12.45;;;;;;;;;;5116341;28;20040;-66
2022/11/22 03:11:05;;;;;;;22.88;13.20;;;;;;;;;;5116158;28;20085;-66
2022/11/22 03:13:33;;;;;;;22.52;13.60;;;;;;;;;;5115966;28;20047;-66
2022/11/22 03:16:00;;;;;;;18.63;12.25;;;;;;;;;;5116351;28;20097;-66
2022/11/22 03:18:27;;;;;;;20.05;12.93;;;;;;;;;;5116073;28;20044;-66
2022/11/22 03:20:55;;;;;;;20.45;12.77;;;;;;;;;;5097707;28;20047;-66
2022/11/22 03:23:22;;;;;;;19.80;12.43;;;;;;;;;;5116053;28;20047;-66
2022/11/22 03:25:50;;;;;;;21.58;13.82;;;;;;;;;;5115813;28;20119;-66
2022/11/22 03:28:21;;;;;;;22.25;14.10;;;;;;;;;;5116054;28;20039;-66
2022/11/22 03:30:48;;;;;;;21.70;13.63;;;;;;;;;;5115764;28;20130;-66
2022/11/22 03:33:16;;;;;;;21.67;13.32;;;;;;;;;;5115772;28;20514;-65
2022/11/22 03:35:43;;;;;;;21.80;14.27;;;;;;;;;;5115669;28;20066;-65
2022/11/22 03:38:11;;;;;;;22.25;14.57;;;;;;;;;;5115829;28;20447;-65
2022/11/22 03:40:38;;;;;;;23.92;14.35;;;;;;;;;;5097318;28;20050;-66
2022/11/22 03:43:05;;;;;;;20.27;13.25;;;;;;;;;;5115508;28;20093;-66
2022/11/22 03:45:33;;;;;;;20.75;13.15;;;;;;;;;;5115597;28;20128;-66
2022/11/22 03:48:00;;;;;;;22.92;13.30;;;;;;;;;;5115535;28;20435;-66
2022/11/22 03:50:28;;;;;;;21.10;13.20;;;;;;;;;;5115643;28;20043;-66
2022/11/22 03:52:55;;;;;;;24.05;13.77;;;;;;;;;;5115410;28;20043;-66
2022/11/22 03:55:23;;;;;;;23.88;14.02;;;;;;;;;;5115411;28;20485;-66
2022/11/22 03:57:50;;;;;;;24.10;13.82;;;;;;;;;;5115265;28;20031;-66
2022/11/22 04:00:18;;;;;;;22.00;13.35;;;;;;;;;;5115237;28;20044;-66
2022/11/22 04:02:45;;;;;;;20.85;12.68;;;;;;;;;;5115230;28;20044;-66
2022/11/22 04:05:12;;;;;;;22.48;12.88;;;;;;;;;;5115372;28;20042;-66
2022/11/22 04:07:40;;;;;;;20.90;13.73;;;;;;;;;;5115202;28;20044;-66
2022/11/22 04:10:08;;;;;;;22.48;13.85;;;;;;;;;;5115280;28;20104;-66
2022/11/22 04:12:35;;;;;;;21.45;13.57;;;;;;;;;;5115045;28;20099;-65
2022/11/22 04:15:06;;;;;;;23.35;14.02;;;;;;;;;;5114841;28;20125;-66
2022/11/22 04:17:40;;;;;;;24.17;13.48;;;;;;;;;;5114731;28;20366;-66
2022/11/22 04:22:56;;;;;;;23.67;13.98;;;;;;;;;;5114731;28;20502;-66
2022/11/22 04:25:25;;;;;;;24.42;13.63;;;;;;;;;;5114859;28;20036;-66
2022/11/22 04:27:53;;;;;;;22.75;13.52;;;;;;;;;;5114559;28;20050;-66
2022/11/22 04:32:44;;;;;;;22.88;13.60;;;;;;;;;;5096336;28;20037;-65
2022/11/22 04:33:09;;;;;;;37.15;21.58;;;;;;;;;;5114690;28;20046;-65
2022/11/22 04:35:37;;;;;;;59.13;31.52;;;;;;;;;;5114514;28;20086;-65
2022/11/22 04:38:04;;;;;;;62.17;35.13;;;;;;;;;;5114441;28;20034;-65
2022/11/22 04:40:32;;;;;;;32.90;18.95;;;;;;;;;;5114372;28;20063;-66
2022/11/22 04:45:46;;;;;;;23.63;14.43;;;;;;;;;;5114235;28;20036;-65
2022/11/22 04:48:14;;;;;;;23.92;14.45;;;;;;;;;;5113941;28;20071;-66
2022/11/22 04:53:29;;;;;;;26.75;14.80;;;;;;;;;;5114495;28;20042;-65
2022/11/22 04:55:56;;;;;;;24.67;14.20;;;;;;;;;;5114256;28;20466;-65
2022/11/22 04:58:24;;;;;;;25.92;14.50;;;;;;;;;;5114240;28;20397;-65
2022/11/22 05:00:51;;;;;;;23.10;13.45;;;;;;;;;;5114114;28;20096;-65
2022/11/22 05:03:19;;;;;;;25.00;14.95;;;;;;;;;;5113552;28;20047;-66
2022/11/22 05:05:47;;;;;;;24.00;13.73;;;;;;;;;;5114282;28;20070;-65
2022/11/22 05:08:14;;;;;;;25.40;14.45;;;;;;;;;;5113908;28;20039;-66
2022/11/22 05:10:57;;;;;;;26.60;14.88;;;;;;;;;;5113856;28;20484;-65
2022/11/22 05:13:32;;;;;;;26.70;14.55;;;;;;;;;;5113568;28;20481;-65
2022/11/22 05:16:00;;;;;;;26.88;14.88;;;;;;;;;;5113747;28;20405;-65
2022/11/22 05:18:28;;;;;;;25.05;15.27;;;;;;;;;;5113791;28;20043;-67
2022/11/22 05:20:55;;;;;;;25.33;15.32;;;;;;;;;;5113788;28;20400;-67
2022/11/22 05:26:10;;;;;;;27.55;15.43;;;;;;;;;;5113446;28;20067;-67
2022/11/22 05:28:38;;;;;;;31.48;16.05;;;;;;;;;;5111101;28;20054;-67
2022/11/22 05:31:09;;;;;;;27.27;15.75;;;;;;;;;;5112905;28;20043;-66
2022/11/22 05:33:38;;;;;;;29.98;16.83;;;;;;;;;;5113400;28;20113;-66
2022/11/22 05:36:06;;;;;;;29.05;16.75;;;;;;;;;;5113516;28;20039;-66
2022/11/22 05:38:37;;;;;;;27.10;16.27;;;;;;;;;;5112511;28;20043;-66
2022/11/22 05:41:05;;;;;;;28.23;16.65;;;;;;;;;;5113440;28;20481;-66
2022/11/22 05:43:33;;;;;;;27.08;15.75;;;;;;;;;;5113188;28;20043;-66
2022/11/22 05:46:09;;;;;;;26.73;16.25;;;;;;;;;;5113371;28;20123;-67
2022/11/22 05:48:37;;;;;;;31.85;17.75;;;;;;;;;;5112889;28;20044;-67
2022/11/22 05:51:06;;;;;;;30.13;16.73;;;;;;;;;;5113504;28;20362;-67
2022/11/22 05:53:33;;;;;;;32.83;16.95;;;;;;;;;;5113217;28;20057;-67
2022/11/22 05:56:21;;;;;;;33.60;18.50;;;;;;;;;;5094859;28;20393;-66
2022/11/22 05:58:49;;;;;;;29.00;16.55;;;;;;;;;;5113193;28;20039;-65
2022/11/22 06:01:18;;;;;;;27.38;17.08;;;;;;;;;;5113089;28;20060;-67
2022/11/22 06:03:46;;;;;;;34.88;17.17;;;;;;;;;;5095016;28;20039;-68
2022/11/22 06:06:13;;;;;;;27.08;15.63;;;;;;;;;;5094395;28;20072;-67
2022/11/22 06:08:42;;;;;;;25.98;15.43;;;;;;;;;;5112940;28;20041;-67
2022/11/22 06:11:20;;;;;;;24.27;15.00;;;;;;;;;;5113039;28;20044;-68
2022/11/22 06:13:48;;;;;;;25.73;15.55;;;;;;;;;;5112894;28;20047;-67
2022/11/22 06:16:16;;;;;;;26.67;15.02;;;;;;;;;;5113041;28;20039;-67
2022/11/22 06:18:43;;;;;;;29.15;16.25;;;;;;;;;;5112948;28;20080;-67
2022/11/22 06:21:12;;;;;;;28.90;16.40;;;;;;;;;;5113124;28;20093;-67
2022/11/22 06:23:39;;;;;;;25.45;16.00;;;;;;;;;;5112911;28;20040;-67
2022/11/22 06:26:11;;;;;;;27.63;17.10;;;;;;;;;;5112940;28;20085;-67
2022/11/22 06:28:39;;;;;;;28.02;16.33;;;;;;;;;;5112851;28;20135;-67
2022/11/22 06:31:06;;;;;;;27.23;16.38;;;;;;;;;;5094591;28;20448;-67
2022/11/22 06:33:34;;;;;;;32.78;17.17;;;;;;;;;;5112874;28;20032;-67
2022/11/22 06:36:06;;;;;;;28.35;15.95;;;;;;;;;;5113102;28;20382;-67
2022/11/22 06:38:33;;;;;;;27.05;17.02;;;;;;;;;;5112860;28;20044;-67
2022/11/22 06:41:02;;;;;;;26.17;16.95;;;;;;;;;;5115229;28;20118;-67
2022/11/22 06:43:29;;;;;;;29.35;17.58;;;;;;;;;;5116875;28;20042;-67
2022/11/22 06:45:58;;;;;;;29.92;16.70;;;;;;;;;;5116679;28;20538;-67
2022/11/22 06:48:26;;;;;;;28.85;17.27;;;;;;;;;;5116620;28;20039;-67
2022/11/22 06:50:58;;;;;;;36.70;20.83;;;;;;;;;;5116673;28;20039;-67
2022/11/22 06:53:29;;;;;;;52.13;27.02;;;;;;;;;;5116572;28;20123;-67
2022/11/22 06:56:15;;;;;;;30.25;17.63;;;;;;;;;;5116445;28;20049;-67
2022/11/22 06:58:43;;;;;;;30.88;18.55;;;;;;;;;;5116726;28;20121;-67
2022/11/22 07:01:11;;;;;;;26.30;16.58;;;;;;;;;;5116732;28;20043;-67
2022/11/22 07:03:39;;;;;;;28.02;17.80;;;;;;;;;;5097957;28;20081;-67
2022/11/22 07:06:08;;;;;;;31.42;19.75;;;;;;;;;;5116459;28;20035;-67
2022/11/22 07:08:35;;;;;;;28.33;16.27;;;;;;;;;;5116608;28;20051;-67
2022/11/22 07:11:07;;;;;;;25.40;15.68;;;;;;;;;;5116339;28;20071;-67
2022/11/22 07:13:35;;;;;;;22.75;13.88;;;;;;;;;;5116139;28;20043;-67
2022/11/22 07:16:04;;;;;;;24.98;13.95;;;;;;;;;;5116235;28;20386;-67
2022/11/22 07:18:32;;;;;;;23.73;13.65;;;;;;;;;;5116257;28;20040;-67
2022/11/22 07:21:01;;;;;;;27.80;14.52;;;;;;;;;;5116136;28;20039;-67
2022/11/22 07:23:33;;;;;;;23.75;14.98;;;;;;;;;;5115901;28;20554;-67
2022/11/22 07:26:00;;;;;;;25.35;15.15;;;;;;;;;;5115984;28;20039;-67
2022/11/22 07:28:28;;;;;;;23.15;13.85;;;;;;;;;;5115842;28;20043;-67
2022/11/22 07:31:01;;;;;;;26.20;14.10;;;;;;;;;;5115738;28;20463;-67
2022/11/22 07:33:29;;;;;;;25.73;14.77;;;;;;;;;;5115753;28;20594;-67
2022/11/22 07:36:03;;;;;;;22.58;13.85;;;;;;;;;;5115788;28;20090;-67
2022/11/22 07:38:30;;;;;;;25.05;14.77;;;;;;;;;;5115677;28;20070;-67
2022/11/22 07:40:57;;;;;;;21.08;14.75;;;;;;;;;;5115529;28;20413;-67
2022/11/22 07:43:25;;;;;;;25.05;14.80;;;;;;;;;;5115658;28;20074;-67
2022/11/22 07:45:53;;;;;;;19.98;12.93;;;;;;;;;;5115773;28;20039;-67
2022/11/22 07:48:20;;;;;;;21.40;13.57;;;;;;;;;;5115364;28;20036;-67
2022/11/22 07:50:48;;;;;;;23.25;13.90;;;;;;;;;;5115479;28;20047;-67
2022/11/22 07:53:15;;;;;;;20.30;13.30;;;;;;;;;;5114913;28;20063;-68
2022/11/22 07:55:42;;;;;;;23.25;14.82;;;;;;;;;;5115031;28;20050;-67
2022/11/22 07:58:10;;;;;;;22.85;14.10;;;;;;;;;;5097392;28;20056;-67
2022/11/22 08:00:37;;;;;;;20.80;13.50;;;;;;;;;;5115283;28;20062;-67
2022/11/22 08:03:07;;;;;;;19.50;13.27;;;;;;;;;;5115159;28;20047;-67
2022/11/22 08:05:34;;;;;;;19.55;13.32;;;;;;;;;;5115261;28;20400;-67
2022/11/22 08:08:01;;;;;;;21.08;13.85;;;;;;;;;;5115163;28;20040;-67
2022/11/22 08:10:29;;;;;;;22.55;14.27;;;;;;;;;;5115272;28;20040;-67
2022/11/22 08:12:59;;;;;;;22.88;14.05;;;;;;;;;;5115152;28;20557;-67
2022/11/22 08:15:27;;;;;;;20.10;13.32;;;;;;;;;;5114909;28;20130;-67
2022/11/22 08:17:54;;;;;;;24.58;13.88;;;;;;;;;;5115076;28;20035;-67
2022/11/22 08:20:22;;;;;;;20.05;14.13;;;;;;;;;;5115121;28;20089;-67
2022/11/22 08:22:49;;;;;;;24.88;14.43;;;;;;;;;;5114978;28;20036;-67
2022/11/22 08:25:16;;;;;;;23.10;15.02;;;;;;;;;;5114929;28;20524;-67
2022/11/22 08:27:44;;;;;;;23.00;14.93;;;;;;;;;;5115183;28;20040;-67
2022/11/22 08:30:11;;;;;;;25.73;15.52;;;;;;;;;;5114683;28;20039;-68
2022/11/22 08:32:39;;;;;;;23.60;15.88;;;;;;;;;;5096522;28;20544;-67
2022/11/22 08:35:07;;;;;;;25.25;15.15;;;;;;;;;;5114663;28;20043;-67
2022/11/22 08:37:34;;;;;;;25.15;15.90;;;;;;;;;;5114648;28;20035;-67
2022/11/22 08:40:02;;;;;;;27.17;17.00;;;;;;;;;;5096564;28;20400;-67
2022/11/22 08:42:29;;;;;;;23.65;16.58;;;;;;;;;;5114547;28;20195;-67
2022/11/22 08:44:57;;;;;;;23.90;15.90;;;;;;;;;;5114486;28;20119;-66
2022/11/22 08:47:24;;;;;;;23.73;15.57;;;;;;;;;;5114254;28;20067;-67
2022/11/22 08:49:51;;;;;;;20.75;14.68;;;;;;;;;;5096212;28;20040;-67
2022/11/22 08:52:19;;;;;;;22.10;14.50;;;;;;;;;;5114394;28;20052;-67
2022/11/22 08:54:46;;;;;;;21.77;13.88;;;;;;;;;;5114497;28;20047;-67
2022/11/22 08:57:14;;;;;;;24.08;15.50;;;;;;;;;;5114130;28;20043;-67
2022/11/22 08:59:41;;;;;;;20.27;14.60;;;;;;;;;;5114157;28;20031;-67
2022/11/22 09:02:09;;;;;;;20.15;13.20;;;;;;;;;;5113927;28;20065;-67
2022/11/22 09:04:37;;;;;;;24.02;15.20;;;;;;;;;;5113041;28;20484;-67
2022/11/22 09:07:04;;;;;;;21.23;15.00;;;;;;;;;;5114092;28;20046;-67
2022/11/22 09:09:52;;;;;;;21.42;14.80;;;;;;;;;;5113814;28;20404;-67
2022/11/22 09:12:19;;;;;;;22.67;14.15;;;;;;;;;;5114129;28;20057;-67
2022/11/22 09:14:47;;;;;;;21.60;14.65;;;;;;;;;;5113853;28;20047;-67
2022/11/22 09:17:14;;;;;;;21.95;15.13;;;;;;;;;;5113778;28;20039;-67
2022/11/22 09:19:44;;;;;;;25.30;17.42;;;;;;;;;;5113682;28;20118;-66
2022/11/22 09:22:12;;;;;;;22.70;15.25;;;;;;;;;;5095260;28;20104;-66
2022/11/22 09:24:39;;;;;;;24.75;15.55;;;;;;;;;;5113629;28;20050;-67
2022/11/22 09:27:06;;;;;;;24.42;15.52;;;;;;;;;;5113443;28;20044;-67
2022/11/22 09:29:34;;;;;;;26.33;17.25;;;;;;;;;;5113631;28;20036;-67
2022/11/22 09:32:02;;;;;;;28.45;17.48;;;;;;;;;;5113542;28;20063;-67
2022/11/22 09:34:29;;;;;;;24.02;16.45;;;;;;;;;;5113451;28;20044;-67
2022/11/22 09:36:57;;;;;;;22.75;16.50;;;;;;;;;;5113710;28;20050;-67
2022/11/22 09:39:24;;;;;;;20.52;14.52;;;;;;;;;;5113521;28;20071;-67
2022/11/22 09:41:57;;;;;;;22.10;14.80;;;;;;;;;;5113337;28;20086;-67
2022/11/22 09:44:31;;;;;;;21.90;15.02;;;;;;;;;;5113246;28;20050;-66
2022/11/22 09:47:14;;;;;;;22.50;15.60;;;;;;;;;;5113101;28;20096;-67
2022/11/22 09:49:41;;;;;;;21.73;15.05;;;;;;;;;;5113225;28;20036;-67
2022/11/22 09:52:12;;;;;;;25.33;16.63;;;;;;;;;;5113019;28;20039;-67
2022/11/22 09:54:55;;;;;;;25.30;16.50;;;;;;;;;;5078781;28;20044;-67
2022/11/22 09:57:32;;;;;;;25.95;17.40;;;;;;;;;;5113179;28;20050;-67
2022/11/22 10:00:20;;;;;;;25.00;16.92;;;;;;;;;;5113092;28;20058;-67
2022/11/22 10:03:00;;;;;;;30.35;18.95;;;;;;;;;;5112976;28;20051;-67
2022/11/22 10:05:31;;;;;;;28.10;18.42;;;;;;;;;;5112993;28;20040;-67
2022/11/22 10:08:07;;;;;;;23.13;16.50;;;;;;;;;;5113064;28;20093;-67
2022/11/22 10:10:39;;;;;;;23.38;16.52;;;;;;;;;;5112838;28;20040;-67
2022/11/22 10:13:09;;;;;;;25.50;17.60;;;;;;;;;;5113036;28;20046;-67
2022/11/22 10:15:46;;;;;;;24.35;16.48;;;;;;;;;;5112526;28;20052;-67
2022/11/22 10:18:31;;;;;;;26.20;16.55;;;;;;;;;;5112920;28;20043;-67
2022/11/22 10:20:59;;;;;;;25.15;17.05;;;;;;;;;;5112810;28;20040;-67
2022/11/22 10:23:27;;;;;;;29.48;18.02;;;;;;;;;;5112968;28;20067;-67
2022/11/22 10:25:58;;;;;;;23.98;16.15;;;;;;;;;;5112809;28;20035;-67
2022/11/22 10:28:35;;;;;;;27.92;17.42;;;;;;;;;;5112814;28;20051;-67
2022/11/22 10:31:06;;;;;;;24.38;16.70;;;;;;;;;;5112559;28;20043;-66
2022/11/22 10:33:52;;;;;;;25.73;16.92;;;;;;;;;;5112779;28;20485;-67
2022/11/22 10:36:22;;;;;;;27.60;17.23;;;;;;;;;;5094705;28;20074;-68
2022/11/22 10:38:53;;;;;;;25.40;17.13;;;;;;;;;;5112753;28;20114;-67
2022/11/22 10:41:39;;;;;;;24.50;17.02;;;;;;;;;;5112588;28;20039;-67
2022/11/22 10:44:12;;;;;;;26.05;17.67;;;;;;;;;;5112753;28;20561;-67
2022/11/22 10:46:43;;;;;;;25.10;17.48;;;;;;;;;;5112659;28;20366;-67
2022/11/22 10:49:37;;;;;;;33.20;19.23;;;;;;;;;;5112627;28;20528;-67
2022/11/22 10:52:12;;;;;;;31.70;18.77;;;;;;;;;;5074555;28;20083;-67
2022/11/22 10:54:39;;;;;;;23.25;16.63;;;;;;;;;;5112587;28;20055;-67
2022/11/22 10:57:07;;;;;;;24.60;16.00;;;;;;;;;;5112611;28;20052;-67
2022/11/22 10:59:34;;;;;;;24.08;15.38;;;;;;;;;;5112480;28;20040;-67
2022/11/22 11:02:15;;;;;;;25.80;17.27;;;;;;;;;;5112555;28;20505;-67
2022/11/22 11:04:42;;;;;;;26.05;16.45;;;;;;;;;;5112423;28;20040;-67
2022/11/22 11:07:16;;;;;;;24.42;14.98;;;;;;;;;;5112317;28;20036;-66
2022/11/22 11:09:49;;;;;;;24.25;15.68;;;;;;;;;;5112299;28;20047;-67
2022/11/22 11:12:36;;;;;;;37.50;19.85;;;;;;;;;;5112113;28;20047;-67
2022/11/22 11:15:04;;;;;;;47.63;25.13;;;;;;;;;;5093994;28;20047;-67
2022/11/22 11:17:35;;;;;;;24.33;16.25;;;;;;;;;;5112706;28;20500;-67
2022/11/22 11:20:04;;;;;;;24.17;16.35;;;;;;;;;;5112339;28;20118;-67
2022/11/22 11:22:33;;;;;;;25.40;16.17;;;;;;;;;;5112335;28;20039;-67
2022/11/22 11:25:26;;;;;;;23.48;15.00;;;;;;;;;;5112367;28;20047;-67
2022/11/22 11:27:56;;;;;;;20.35;14.77;;;;;;;;;;5096098;28;20056;-67
2022/11/22 11:30:24;;;;;;;19.70;13.77;;;;;;;;;;5115928;28;20059;-67
2022/11/22 11:32:53;;;;;;;21.60;15.00;;;;;;;;;;5097458;28;20065;-67
2022/11/22 11:35:21;;;;;;;20.20;14.48;;;;;;;;;;5097826;28;20064;-67
2022/11/22 11:37:49;;;;;;;23.70;15.95;;;;;;;;;;5115706;28;20107;-67
2022/11/22 11:40:27;;;;;;;22.75;15.63;;;;;;;;;;5115644;28;20036;-67
2022/11/22 11:43:15;;;;;;;24.17;15.07;;;;;;;;;;5115564;28;20047;-67
2022/11/22 11:45:43;;;;;;;24.33;17.13;;;;;;;;;;5115640;28;20039;-67
2022/11/22 11:48:29;;;;;;;28.38;18.67;;;;;;;;;;5115422;28;20434;-67
2022/11/22 11:51:06;;;;;;;30.67;20.95;;;;;;;;;;5115489;28;20040;-67
2022/11/22 11:53:34;;;;;;;28.33;18.98;;;;;;;;;;5115475;28;20679;-67
2022/11/22 11:56:20;;;;;;;25.90;18.02;;;;;;;;;;5115522;28;20446;-67
2022/11/22 11:58:51;;;;;;;30.83;20.83;;;;;;;;;;5115573;28;20116;-67
2022/11/22 12:01:19;;;;;;;27.52;18.17;;;;;;;;;;5115636;28;20071;-67
2022/11/22 12:03:58;;;;;;;30.85;19.50;;;;;;;;;;5115278;28;20036;-67
2022/11/22 12:06:29;;;;;;;28.40;17.70;;;;;;;;;;5115590;28;20093;-67
2022/11/22 12:08:57;;;;;;;26.77;17.58;;;;;;;;;;5115299;28;20487;-67
2022/11/22 12:11:40;;;;;;;29.15;18.05;;;;;;;;;;5115248;28;20374;-66
2022/11/22 12:14:10;;;;;;;29.02;18.75;;;;;;;;;;5096635;28;20062;-68
2022/11/22 12:17:01;;;;;;;26.73;16.95;;;;;;;;;;5115500;28;20043;-67
2022/11/22 12:19:32;;;;;;;24.52;16.80;;;;;;;;;;5115191;28;20036;-66
2022/11/22 12:22:11;;;;;;;25.52;16.20;;;;;;;;;;5096898;28;20046;-66
2022/11/22 12:25:08;;;;;;;24.88;16.90;;;;;;;;;;5115304;28;20044;-68
2022/11/22 12:27:56;;;;;;;25.63;16.30;;;;;;;;;;5114963;28;20042;-68
2022/11/22 12:30:23;;;;;;;25.73;16.92;;;;;;;;;;5114914;28;20066;-68
2022/11/22 12:32:55;;;;;;;26.33;16.45;;;;;;;;;;5115127;28;20677;-68
2022/11/22 12:35:23;;;;;;;25.63;15.95;;;;;;;;;;5114692;28;20069;-67
2022/11/22 12:38:03;;;;;;;23.75;16.02;;;;;;;;;;5114589;28;20066;-67
2022/11/22 12:40:44;;;;;;;24.73;16.38;;;;;;;;;;5114647;28;20049;-67
2022/11/22 12:43:25;;;;;;;27.73;17.55;;;;;;;;;;5114607;28;20101;-67
2022/11/22 12:46:00;;;;;;;26.30;16.55;;;;;;;;;;5114955;28;20035;-67
2022/11/22 12:48:29;;;;;;;29.63;17.70;;;;;;;;;;5114493;28;20393;-67
2022/11/22 12:51:00;;;;;;;25.48;16.65;;;;;;;;;;5096510;28;20044;-67
2022/11/22 12:53:30;;;;;;;26.73;17.27;;;;;;;;;;5114370;28;20047;-68
2022/11/22 12:56:00;;;;;;;25.35;16.40;;;;;;;;;;5114399;28;20050;-68
2022/11/22 12:58:40;;;;;;;26.95;17.30;;;;;;;;;;5114108;28;20115;-67
2022/11/22 13:01:25;;;;;;;24.92;16.33;;;;;;;;;;5114307;28;20092;-67
2022/11/22 13:03:53;;;;;;;28.70;18.63;;;;;;;;;;5113900;28;20046;-67
2022/11/22 13:06:23;;;;;;;28.45;18.92;;;;;;;;;;5113958;28;20040;-67
2022/11/22 13:09:02;;;;;;;27.25;17.20;;;;;;;;;;5095939;28;20036;-67
2022/11/22 13:11:34;;;;;;;31.85;18.52;;;;;;;;;;5113830;28;20078;-67
2022/11/22 13:14:13;;;;;;;26.60;17.60;;;;;;;;;;5113895;28;20127;-67
2022/11/22 13:16:49;;;;;;;25.52;16.23;;;;;;;;;;5096791;28;20044;-66
2022/11/22 13:19:17;;;;;;;27.92;17.25;;;;;;;;;;5113743;28;20040;-66
2022/11/22 13:22:03;;;;;;;29.55;17.92;;;;;;;;;;5114004;28;20036;-67
2022/11/22 13:24:45;;;;;;;30.08;18.17;;;;;;;;;;5113564;28;20036;-67
2022/11/22 13:27:24;;;;;;;28.75;16.70;;;;;;;;;;5113345;28;20048;-67
2022/11/22 13:29:53;;;;;;;27.23;16.95;;;;;;;;;;5113247;28;20040;-67
2022/11/22 13:32:22;;;;;;;28.75;17.10;;;;;;;;;;5095488;28;20392;-68
2022/11/22 13:35:05;;;;;;;30.95;18.90;;;;;;;;;;5095558;28;20071;-67
2022/11/22 13:37:41;;;;;;;29.58;16.75;;;;;;;;;;5113475;28;20035;-67
2022/11/22 13:40:23;;;;;;;39.78;21.33;;;;;;;;;;5113406;28;20067;-67
2022/11/22 13:43:09;;;;;;;30.17;17.58;;;;;;;;;;5113273;28;20039;-67
2022/11/22 13:46:03;;;;;;;29.50;17.10;;;;;;;;;;5113362;28;20122;-67
2022/11/22 13:48:57;;;;;;;35.40;20.13;;;;;;;;;;5113269;28;20051;-67
2022/11/22 13:51:45;;;;;;;31.65;17.75;;;;;;;;;;5074943;28;20397;-68
2022/11/22 13:54:31;;;;;;;33.83;19.30;;;;;;;;;;5096654;28;20439;-67
2022/11/22 13:57:00;;;;;;;37.42;20.73;;;;;;;;;;5113240;28;20043;-67
2022/11/22 13:59:28;;;;;;;38.17;22.20;;;;;;;;;;5113212;28;20047;-66
2022/11/22 14:01:57;;;;;;;38.78;23.05;;;;;;;;;;5113019;28;20035;-66
2022/11/22 14:04:25;;;;;;;40.00;22.90;;;;;;;;;;5112952;28;20055;-66
2022/11/22 14:07:02;;;;;;;42.55;23.60;;;;;;;;;;5112978;28;20100;-66
2022/11/22 14:09:35;;;;;;;39.70;23.88;;;;;;;;;;5113053;28;20118;-67
2022/11/22 14:12:16;;;;;;;38.08;22.08;;;;;;;;;;5113175;28;20131;-66
2022/11/22 14:14:50;;;;;;;39.17;23.08;;;;;;;;;;5112889;28;20050;-67
2022/11/22 14:17:36;;;;;;;38.78;22.13;;;;;;;;;;5112985;28;20104;-67
2022/11/22 14:20:16;;;;;;;42.13;23.27;;;;;;;;;;5113218;28;20031;-67
2022/11/22 14:23:02;;;;;;;42.50;23.30;;;;;;;;;;5112816;28;20043;-67
2022/11/22 14:25:37;;;;;;;50.80;26.58;;;;;;;;;;5112879;28;20122;-67
2022/11/22 14:28:05;;;;;;;;;;;;;;;;;;5113256;28;20455;-67
2022/11/22 14:30:40;;;;;;;44.38;23.73;;;;;;;;;;5112746;28;19965;-67
2022/11/22 14:33:28;;;;;;;47.10;25.17;;;;;;;;;;5112687;28;20127;-67
2022/11/22 14:36:01;;;;;;;48.67;27.10;;;;;;;;;;5112718;28;20545;-67
2022/11/22 14:38:31;;;;;;;47.35;25.80;;;;;;;;;;5112780;28;20126;-67
2022/11/22 14:41:17;;;;;;;49.60;26.10;;;;;;;;;;5112816;28;20043;-67
2022/11/22 14:43:45;;;;;;;45.75;25.75;;;;;;;;;;5112822;28;20114;-66
2022/11/22 14:46:21;;;;;;;46.15;26.02;;;;;;;;;;5112803;28;20039;-67
2022/11/22 14:49:26;;;;;;;53.15;27.58;;;;;;;;;;5112804;28;20078;-67
2022/11/22 14:51:55;;;;;;;48.55;24.63;;;;;;;;;;5112627;28;20082;-67