Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:49;;;;;;;99.40;59.40;;;;;;;0.26;76.48;98082.67;104475;1259;97933;-75
2024/02/01 00:03:36;;;;;;;101.10;59.00;;;;;;;0.23;76.50;98077.48;104550;1273;98476;-75
2024/02/01 00:06:04;;;;;;;108.10;58.80;;;;;;;0.22;76.52;98074.43;104550;1264;103536;-75
2024/02/01 00:08:32;;;;;;;102.80;59.70;;;;;;;0.21;76.54;98068.16;104544;1260;100451;-75
2024/02/01 00:11:00;;;;;;;104.20;59.70;;;;;;;0.20;76.53;98068.59;104514;1262;100134;-75
2024/02/01 00:13:28;;;;;;;100.60;59.40;;;;;;;0.16;76.64;98063.77;104529;1264;97949;-75
2024/02/01 00:15:57;;;;;;;97.20;57.40;;;;;;;0.13;76.66;98060.85;104523;1261;98421;-75
2024/02/01 00:18:24;;;;;;;96.40;55.50;;;;;;;0.09;76.69;98057.27;104516;1263;104589;-75
2024/02/01 00:20:52;;;;;;;106.10;59.60;;;;;;;0.06;76.72;98053.64;104529;1276;101377;-75
2024/02/01 00:23:20;;;;;;;106.60;60.90;;;;;;;0.07;76.75;98047.73;104519;1262;100042;-75
2024/02/01 00:25:48;;;;;;;104.00;59.80;;;;;;;0.07;76.69;98041.91;104525;1259;97932;-75
2024/02/01 00:28:15;;;;;;;109.80;61.40;;;;;;;0.04;76.67;98037.77;104624;1273;97915;-75
2024/02/01 00:30:43;;;;;;;111.10;61.10;;;;;;;0.01;76.80;98032.54;104562;1262;103675;-75
2024/02/01 00:33:11;;;;;;;109.40;63.10;;;;;;;-0.01;76.82;98027.38;104556;1273;108716;-82
2024/02/01 00:35:38;;;;;;;103.00;61.10;;;;;;;-0.04;76.95;98023.50;104565;1262;99475;-82
2024/02/01 00:38:06;;;;;;;112.10;68.10;;;;;;;-0.05;77.00;98021.89;104553;1262;97922;-82
2024/02/01 00:40:33;;;;;;;105.40;62.30;;;;;;;-0.07;76.98;98016.88;104516;1280;98508;-82
2024/02/01 00:43:01;;;;;;;90.20;57.20;;;;;;;-0.08;76.99;98012.20;104518;1262;103805;-82
2024/02/01 00:45:32;;;;;;;93.20;53.80;;;;;;;-0.12;77.14;98011.17;104516;1262;100295;-82
2024/02/01 00:47:59;;;;;;;93.30;54.90;;;;;;;-0.16;77.14;98007.39;104495;1273;99937;-75
2024/02/01 00:50:27;;;;;;;104.60;54.40;;;;;;;-0.19;77.07;97999.73;104506;1281;99141;-75
2024/02/01 00:52:55;;;;;;;90.30;51.50;;;;;;;-0.26;77.16;97991.17;104484;1278;98442;-75
2024/02/01 00:55:22;;;;;;;105.20;54.10;;;;;;;-0.32;77.39;97986.52;104516;1265;103649;-75
2024/02/01 00:57:50;;;;;;;94.10;54.40;;;;;;;-0.33;77.62;97982.85;104557;1274;100481;-75
2024/02/01 01:00:18;;;;;;;96.70;55.60;;;;;;;-0.31;77.67;97979.55;104541;1258;100029;-75
2024/02/01 01:02:46;;;;;;;93.40;53.30;;;;;;;-0.36;77.65;97969.83;104570;1271;97953;-75
2024/02/01 01:05:13;;;;;;;90.10;51.90;;;;;;;-0.37;77.61;97970.42;104602;1262;98885;-75
2024/02/01 01:07:41;;;;;;;84.50;51.30;;;;;;;-0.38;77.71;97966.98;104573;1262;103142;-75
2024/02/01 01:10:10;;;;;;;86.70;50.00;;;;;;;-0.38;77.79;97965.41;104520;1263;101898;-75
2024/02/01 01:12:38;;;;;;;77.60;44.10;;;;;;;-0.41;77.88;97959.13;104494;1262;100178;-75
2024/02/01 01:15:06;;;;;;;83.00;48.70;;;;;;;-0.49;77.80;97950.99;104534;1262;98016;-75
2024/02/01 01:17:33;;;;;;;86.60;52.10;;;;;;;-0.57;77.85;97940.84;104539;1264;98687;-75
2024/02/01 01:20:03;;;;;;;83.10;48.10;;;;;;;-0.55;78.06;97934.65;104554;1262;103505;-75
2024/02/01 01:22:31;;;;;;;76.90;43.80;;;;;;;-0.52;78.05;97928.59;104569;1262;100040;-75
2024/02/01 01:24:59;;;;;;;80.70;45.20;;;;;;;-0.52;78.09;97923.48;104573;1262;99778;-75
2024/02/01 01:27:26;;;;;;;78.30;47.40;;;;;;;-0.53;78.14;97928.86;104522;1264;99050;-75
2024/02/01 01:29:54;;;;;;;85.30;48.10;;;;;;;-0.51;78.11;97929.61;104543;1270;98463;-76
2024/02/01 01:32:22;;;;;;;79.50;48.60;;;;;;;-0.51;78.03;97923.05;104535;1259;103790;-76
2024/02/01 01:34:49;;;;;;;79.50;44.50;;;;;;;-0.53;78.06;97919.83;104554;1260;100334;-75
2024/02/01 01:37:17;;;;;;;82.40;46.50;;;;;;;-0.57;77.98;97920.37;104473;1262;100005;-76
2024/02/01 01:39:45;;;;;;;79.10;45.90;;;;;;;-0.59;78.03;97918.95;104568;1262;99237;-75
2024/02/01 01:42:13;;;;;;;83.70;50.00;;;;;;;-0.63;78.04;97918.74;104510;1260;97938;-75
2024/02/01 01:44:40;;;;;;;84.20;50.60;;;;;;;-0.66;78.13;97916.60;104577;1260;102620;-75
2024/02/01 01:47:08;;;;;;;77.40;45.00;;;;;;;-0.70;78.02;97910.35;104515;1263;100289;-75
2024/02/01 01:49:36;;;;;;;84.10;46.80;;;;;;;-0.74;78.17;97906.58;104460;1259;99694;-75
2024/02/01 01:52:05;;;;;;;80.10;44.70;;;;;;;-0.75;78.32;97905.95;104495;1264;97996;-75
2024/02/01 01:54:35;;;;;;;81.90;47.60;;;;;;;-0.75;78.44;97899.81;104496;1264;98439;-75
2024/02/01 01:57:04;;;;;;;79.70;46.10;;;;;;;-0.79;78.57;97893.74;104532;1263;103827;-75
2024/02/01 01:59:33;;;;;;;85.30;47.00;;;;;;;-0.83;78.45;97888.30;104548;1262;100223;-74
2024/02/01 02:02:01;;;;;;;86.00;47.70;;;;;;;-0.86;78.39;97885.91;104507;1259;100022;-75
2024/02/01 02:04:29;;;;;;;83.70;48.60;;;;;;;-0.87;78.51;97881.95;104654;1259;98153;-74
2024/02/01 02:06:57;;;;;;;75.80;46.60;;;;;;;-0.90;78.50;97881.61;104486;1275;98426;-75
2024/02/01 02:09:25;;;;;;;74.40;46.20;;;;;;;-0.94;78.59;97875.05;104587;1262;103600;-75
2024/02/01 02:11:53;;;;;;;72.70;46.40;;;;;;;-0.93;78.75;97873.55;104532;1259;101418;-75
2024/02/01 02:14:21;;;;;;;75.40;45.30;;;;;;;-0.95;78.78;97870.88;104500;1259;100122;-75
2024/02/01 02:16:48;;;;;;;71.50;43.80;;;;;;;-0.97;78.84;97862.79;104537;1262;99134;-75
2024/02/01 02:19:16;;;;;;;69.30;41.60;;;;;;;-0.98;78.85;97855.45;104538;1263;99369;-75
2024/02/01 02:21:50;;;;;;;64.50;40.30;;;;;;;-0.96;78.89;97848.45;104498;1264;103543;-75
2024/02/01 02:24:19;;;;;;;70.80;40.90;;;;;;;-0.96;78.89;97846.30;104676;1262;101765;-75
2024/02/01 02:26:49;;;;;;;69.10;42.00;;;;;;;-0.97;78.92;97834.92;104637;1259;99690;-75
2024/02/01 02:29:17;;;;;;;61.10;35.80;;;;;;;-0.99;78.88;97829.39;104673;1260;97939;-75
2024/02/01 02:31:48;;;;;;;59.80;35.60;;;;;;;-0.97;79.14;97822.77;104547;1259;99586;-76
2024/02/01 02:34:16;;;;;;;55.80;34.60;;;;;;;-0.95;79.29;97818.80;104528;1260;103570;-77
2024/02/01 02:36:44;;;;;;;63.50;38.00;;;;;;;-0.94;79.28;97813.40;104523;1263;101378;-76
2024/02/01 02:39:14;;;;;;;57.80;36.40;;;;;;;-0.91;79.34;97807.52;104571;1264;99988;-77
2024/02/01 02:41:41;;;;;;;54.00;32.00;;;;;;;-0.90;79.36;97796.47;104524;1262;97941;-77
2024/02/01 02:44:11;;;;;;;47.60;28.20;;;;;;;-0.88;79.48;97793.50;104487;1264;98442;-76
2024/02/01 02:46:39;;;;;;;57.70;32.40;;;;;;;-0.80;80.00;97794.71;104528;1265;103587;-76
2024/02/01 02:49:09;;;;;;;48.90;30.40;;;;;;;-0.74;79.93;97793.17;104503;1260;101642;-76
2024/02/01 02:51:39;;;;;;;50.70;31.40;;;;;;;-0.74;79.75;97786.30;104509;1269;99760;-76
2024/02/01 02:54:06;;;;;;;49.80;30.00;;;;;;;-0.74;79.57;97787.86;104611;1262;98869;-74
2024/02/01 02:56:34;;;;;;;40.10;24.50;;;;;;;-0.76;79.44;97784.70;104562;1262;99291;-74
2024/02/01 02:59:02;;;;;;;27.50;20.10;;;;;;;-0.74;79.87;97780.10;104536;1263;102566;-73
2024/02/01 03:01:29;;;;;;;43.00;25.40;;;;;;;-0.62;80.48;97788.52;104511;1269;101341;-74
2024/02/01 03:03:57;;;;;;;40.00;24.60;;;;;;;-0.50;80.39;97786.13;104539;1263;99945;-73
2024/02/01 03:06:25;;;;;;;26.00;17.30;;;;;;;-0.46;80.35;97780.05;104554;1263;98064;-73
2024/02/01 03:08:53;;;;;;;21.60;13.30;;;;;;;-0.30;81.11;97778.85;104519;1263;98424;-73
2024/02/01 03:11:21;;;;;;;21.40;14.20;;;;;;;-0.02;81.69;97781.90;104538;1263;103481;-73
2024/02/01 03:13:48;;;;;;;20.00;12.20;;;;;;;0.13;81.65;97779.41;104516;1262;100357;-74
2024/02/01 03:16:17;;;;;;;21.20;12.20;;;;;;;0.33;81.69;97762.05;104552;1264;100110;-74
2024/02/01 03:18:46;;;;;;;20.80;13.40;;;;;;;0.48;81.50;97760.34;104523;1262;97930;-75
2024/02/01 03:21:15;;;;;;;18.30;11.60;;;;;;;0.60;81.52;97753.55;104536;1262;99384;-75
2024/02/01 03:23:47;;;;;;;19.40;11.60;;;;;;;0.78;81.40;97743.52;104548;1258;103673;-75
2024/02/01 03:26:17;;;;;;;16.00;11.40;;;;;;;0.91;81.12;97740.09;104517;1281;101473;-75
2024/02/01 03:28:47;;;;;;;17.20;11.50;;;;;;;0.95;80.86;97734.52;104499;1259;99368;-75
2024/02/01 03:31:15;;;;;;;25.70;15.60;;;;;;;0.95;80.70;97739.16;104531;1259;97911;-82
2024/02/01 03:33:44;;;;;;;22.70;13.30;;;;;;;0.93;80.34;97740.76;104544;1260;99547;-82
2024/02/01 03:36:14;;;;;;;19.20;12.40;;;;;;;0.90;80.23;97734.96;104663;1262;103706;-75
2024/02/01 03:38:42;;;;;;;22.40;13.00;;;;;;;0.90;80.22;97732.67;104608;1262;101621;-75
2024/02/01 03:41:11;;;;;;;21.70;12.00;;;;;;;0.92;80.15;97718.91;104533;1257;99980;-75
2024/02/01 03:43:38;;;;;;;16.30;11.50;;;;;;;0.94;80.12;97723.13;104524;1262;97925;-75
2024/02/01 03:46:07;;;;;;;18.10;11.50;;;;;;;0.98;80.06;97719.20;104524;1262;98425;-75
2024/02/01 03:48:35;;;;;;;22.50;13.20;;;;;;;0.98;79.95;97725.17;104503;1259;103546;-75
2024/02/01 03:51:03;;;;;;;22.80;14.50;;;;;;;0.98;79.89;97720.59;104544;1262;100773;-75
2024/02/01 03:53:31;;;;;;;20.10;13.30;;;;;;;0.95;79.71;97720.73;104547;1262;100102;-75
2024/02/01 03:55:58;;;;;;;20.00;11.90;;;;;;;0.95;79.79;97722.62;104558;1262;98814;-75
2024/02/01 03:58:26;;;;;;;20.00;11.70;;;;;;;0.98;79.80;97721.67;104550;1262;98847;-75
2024/02/01 04:00:56;;;;;;;14.10;10.20;;;;;;;1.01;79.93;97725.29;104531;1262;102813;-75
2024/02/01 04:03:24;;;;;;;19.30;9.80;;;;;;;1.06;79.90;97729.23;104568;1262;101649;-77
2024/02/01 04:05:53;;;;;;;15.70;10.20;;;;;;;1.11;79.96;97741.17;104588;1263;100268;-74
2024/02/01 04:08:21;;;;;;;14.60;9.90;;;;;;;1.22;80.12;97742.80;104573;1262;97986;-74
2024/02/01 04:10:49;;;;;;;16.10;10.40;;;;;;;1.36;80.17;97751.94;104566;1259;98530;-74
2024/02/01 04:13:17;;;;;;;15.70;9.90;;;;;;;1.47;80.03;97755.81;104592;1263;103244;-75
2024/02/01 04:15:45;;;;;;;14.60;9.50;;;;;;;1.55;79.74;97758.29;104636;1275;101597;-75
2024/02/01 04:18:12;;;;;;;13.90;9.00;;;;;;;1.59;79.56;97756.64;104495;1270;100175;-75
2024/02/01 04:20:41;;;;;;;16.70;8.90;;;;;;;1.64;79.48;97756.14;104482;1273;99211;-74
2024/02/01 04:23:09;;;;;;;16.80;9.90;;;;;;;1.68;79.23;97765.44;104524;1260;98856;-75
2024/02/01 04:25:37;;;;;;;15.00;9.20;;;;;;;1.71;79.26;97766.83;104481;1261;103656;-74
2024/02/01 04:28:08;;;;;;;15.60;10.10;;;;;;;1.80;79.25;97760.09;104528;1265;108665;-75
2024/02/01 04:30:38;;;;;;;14.10;9.40;;;;;;;1.85;79.02;97762.45;104530;1258;100370;-75
2024/02/01 04:33:06;;;;;;;14.30;8.60;;;;;;;1.91;78.96;97754.63;104544;1264;97939;-75
2024/02/01 04:35:33;;;;;;;19.50;10.20;;;;;;;1.99;78.80;97757.58;104520;1262;98430;-75
2024/02/01 04:38:01;;;;;;;18.10;9.60;;;;;;;2.02;78.68;97756.00;104510;1259;103218;-75
2024/02/01 04:40:29;;;;;;;15.20;10.30;;;;;;;2.05;78.63;97753.86;104509;1262;100646;-75
2024/02/01 04:42:57;;;;;;;16.90;10.20;;;;;;;2.07;78.40;97746.79;104526;1264;98534;-75
2024/02/01 04:45:25;;;;;;;15.90;10.10;;;;;;;2.05;78.22;97739.69;104483;1264;98033;-75
2024/02/01 04:47:52;;;;;;;14.10;9.80;;;;;;;2.02;78.15;97739.66;104576;1259;98432;-74
2024/02/01 04:50:20;;;;;;;15.10;9.90;;;;;;;2.03;78.11;97731.39;104546;1262;102626;-74
2024/02/01 04:52:48;;;;;;;16.80;10.90;;;;;;;2.04;78.01;97728.27;104472;1265;101465;-74
2024/02/01 04:55:16;;;;;;;17.20;10.00;;;;;;;2.06;77.96;97734.27;104548;1263;99987;-74
2024/02/01 04:57:44;;;;;;;14.80;9.80;;;;;;;2.09;77.95;97730.99;104441;1260;98869;-74
2024/02/01 05:00:17;;;;;;;15.70;9.80;;;;;;;2.11;77.82;97728.80;104557;1262;97868;-74
2024/02/01 05:02:47;;;;;;;18.10;10.30;;;;;;;2.13;77.76;97732.15;104545;1264;102206;-74
2024/02/01 05:05:17;;;;;;;16.60;9.80;;;;;;;2.16;77.64;97724.77;104633;1263;101908;-74
2024/02/01 05:07:45;;;;;;;17.70;10.30;;;;;;;2.18;77.51;97721.14;104546;1281;100001;-74
2024/02/01 05:10:14;;;;;;;15.20;9.60;;;;;;;2.19;77.40;97718.80;104534;1262;98780;-73
2024/02/01 05:12:42;;;;;;;16.60;10.30;;;;;;;2.21;77.38;97717.01;104491;1278;98368;-74
2024/02/01 05:15:12;;;;;;;16.80;10.50;;;;;;;2.25;77.33;97717.26;104548;1258;103734;-74
2024/02/01 05:17:40;;;;;;;16.10;10.00;;;;;;;2.27;77.14;97716.22;104618;1262;101879;-74
2024/02/01 05:20:11;;;;;;;18.20;10.20;;;;;;;2.29;77.14;97712.33;104375;1272;98969;-74
2024/02/01 05:22:40;;;;;;;15.00;9.90;;;;;;;2.34;77.14;97709.09;104492;1265;97942;-74
2024/02/01 05:25:15;;;;;;;17.10;10.30;;;;;;;2.39;76.92;97706.33;104568;1262;98369;-74
2024/02/01 05:27:50;;;;;;;16.00;10.40;;;;;;;2.42;76.89;97706.71;104593;1264;102061;-74
2024/02/01 05:30:20;;;;;;;14.60;9.90;;;;;;;2.43;76.72;97714.02;104465;1259;101669;-74
2024/02/01 05:32:52;;;;;;;17.60;10.10;;;;;;;2.42;76.63;97713.07;104542;1265;100161;-74
2024/02/01 05:35:28;;;;;;;16.60;10.50;;;;;;;2.42;76.49;97704.68;104541;1273;98021;-74
2024/02/01 05:38:00;;;;;;;15.10;10.20;;;;;;;2.40;76.31;97696.98;104476;1275;99835;-74
2024/02/01 05:40:29;;;;;;;14.30;9.70;;;;;;;2.35;76.30;97699.40;104507;1259;103719;-74
2024/02/01 05:42:56;;;;;;;16.30;9.50;;;;;;;2.33;76.32;97698.05;104563;1264;101634;-74
2024/02/01 05:45:27;;;;;;;20.00;9.60;;;;;;;2.31;76.25;97697.52;104553;1259;99603;-74
2024/02/01 05:47:56;;;;;;;14.90;9.50;;;;;;;2.33;76.33;97702.64;104547;1271;98022;-74
2024/02/01 05:50:24;;;;;;;15.10;9.60;;;;;;;2.33;76.19;97703.53;104594;1262;97927;-74
2024/02/01 05:52:51;;;;;;;17.10;10.10;;;;;;;2.27;75.96;97694.77;104470;1260;103340;-74
2024/02/01 05:55:19;;;;;;;17.70;11.00;;;;;;;2.19;75.85;97686.33;104492;1264;101109;-74
2024/02/01 05:57:47;;;;;;;16.00;10.50;;;;;;;2.15;75.90;97688.64;104457;1265;99554;-74
2024/02/01 06:00:19;;;;;;;16.00;10.80;;;;;;;2.13;75.82;97689.73;104527;1260;97989;-74
2024/02/01 06:02:47;;;;;;;16.70;10.30;;;;;;;2.11;75.78;97694.23;104539;1262;98035;-75
2024/02/01 06:05:14;;;;;;;15.10;10.50;;;;;;;2.03;75.55;97698.76;104578;1262;104122;-75
2024/02/01 06:07:43;;;;;;;19.60;11.00;;;;;;;1.94;75.53;97697.30;104558;1265;101579;-75
2024/02/01 06:10:11;;;;;;;15.20;9.90;;;;;;;1.84;75.62;97704.48;104539;1266;100410;-75
2024/02/01 06:12:38;;;;;;;16.90;10.50;;;;;;;1.76;75.59;97699.54;104693;1259;99225;-75
2024/02/01 06:15:07;;;;;;;16.00;10.30;;;;;;;1.66;75.48;97708.39;104699;1260;98380;-74
2024/02/01 06:17:34;;;;;;;13.90;9.80;;;;;;;1.55;75.54;97703.95;105253;1260;103828;-74
2024/02/01 06:20:02;;;;;;;19.50;10.50;;;;;;;1.48;75.69;97704.45;104546;1263;101414;-74
2024/02/01 06:22:31;;;;;;;16.00;10.00;;;;;;;1.48;76.10;97705.73;104540;1276;100180;-74
2024/02/01 06:24:58;;;;;;;16.30;10.90;;;;;;;1.51;76.20;97706.88;104589;1262;98011;-74
2024/02/01 06:27:26;;;;;;;17.30;11.10;;;;;;;1.45;76.12;97706.02;104597;1260;99132;-74
2024/02/01 06:29:54;;;;;;;16.50;10.90;;;;;;;1.38;76.27;97706.46;104556;1276;103288;-74
2024/02/01 06:32:22;;;;;;;17.60;10.30;;;;;;;1.39;76.58;97708.90;104512;1263;101166;-74
2024/02/01 06:34:54;;;;;;;18.80;11.40;;;;;;;1.41;76.62;97710.48;104479;1259;99693;-74
2024/02/01 06:37:22;;;;;;;15.90;11.40;;;;;;;1.43;76.75;97713.31;104545;1262;98006;-74
2024/02/01 06:42:33;;;;;;;16.10;10.80;;;;;;;1.57;77.16;97718.00;104505;1262;103567;-74
2024/02/01 06:45:24;;;;;;;19.00;12.00;;;;;;;1.64;77.18;97721.52;104551;1263;101397;-75
2024/02/01 06:48:00;;;;;;;16.10;10.30;;;;;;;1.71;77.33;97719.29;104526;1264;106435;-74
2024/02/01 06:50:46;;;;;;;18.30;12.60;;;;;;;1.80;77.69;97714.42;104557;1262;99233;-75
2024/02/01 06:53:20;;;;;;;18.30;11.70;;;;;;;1.98;77.68;97711.99;104530;1273;98430;-75
2024/02/01 06:55:59;;;;;;;21.10;12.00;;;;;;;2.09;77.58;97698.79;104578;1262;103574;-75
2024/02/01 06:58:47;;;;;;;17.80;11.30;;;;;;;2.18;77.53;97698.23;104496;1260;108700;-75
2024/02/01 07:01:24;;;;;;;17.00;10.80;;;;;;;2.24;77.57;97697.16;104547;1275;99985;-83
2024/02/01 07:04:07;;;;;;;19.40;12.20;;;;;;;2.30;77.53;97693.55;104525;1260;97997;-85
2024/02/01 07:06:38;;;;;;;20.40;11.60;;;;;;;2.38;77.59;97686.91;104611;1263;98370;-84
2024/02/01 07:12:09;;;;;;;17.70;12.40;;;;;;;2.56;77.52;97681.91;104404;1259;101305;-83
2024/02/01 07:14:39;;;;;;;21.50;12.70;;;;;;;2.61;77.51;97679.40;104495;1270;99008;-83
2024/02/01 07:19:56;;;;;;;28.90;16.20;;;;;;;2.77;77.38;97662.29;104556;1268;98433;-82
2024/02/01 07:22:50;;;;;;;28.80;15.60;;;;;;;2.84;77.47;97656.11;104491;1262;103872;-82
2024/02/01 07:25:36;;;;;;;30.50;17.40;;;;;;;2.90;77.46;97651.14;104534;1259;101509;-81
2024/02/01 07:58:23;;;;;;;26.90;18.10;;;;;;;4.18;75.87;97622.06;104515;1257;98119;-75
2024/02/01 08:00:56;;;;;;;38.70;25.00;;;;;;;4.24;75.75;97621.45;104577;1274;98553;-75
2024/02/01 08:03:42;;;;;;;65.40;35.60;;;;;;;4.31;75.42;97626.68;104544;1281;103748;-75
2024/02/01 08:08:55;;;;;;;55.40;29.90;;;;;;;4.53;75.16;97624.90;104500;1262;100347;-75
2024/02/01 08:11:23;;;;;;;103.50;58.50;;;;;;;4.62;75.11;97618.98;104473;1262;97897;-75
2024/02/01 08:13:50;;;;;;;133.30;69.90;;;;;;;4.74;75.03;97619.72;104516;1262;98469;-75
2024/02/01 08:16:18;;;;;;;68.90;40.70;;;;;;;4.86;74.97;97619.73;104534;1259;103325;-82
2024/02/01 08:18:46;;;;;;;187.70;94.60;;;;;;;5.01;74.85;97616.46;104625;1264;101394;-83
2024/02/01 08:21:19;;;;;;;42.10;22.80;;;;;;;5.16;74.38;97619.83;104480;1264;98991;-83
2024/02/01 08:23:46;;;;;;;31.90;17.80;;;;;;;5.29;74.14;97615.60;104529;1265;97987;-83
2024/02/01 08:26:17;;;;;;;28.40;15.90;;;;;;;5.45;73.71;97616.11;104534;1261;98411;-84
2024/02/01 08:28:44;;;;;;;25.80;14.20;;;;;;;5.63;73.53;97615.11;104588;1261;103509;-84
2024/02/01 08:31:17;;;;;;;22.50;12.60;;;;;;;5.83;73.19;97616.80;104564;1262;101359;-76
2024/02/01 08:33:45;;;;;;;22.50;13.30;;;;;;;5.99;71.47;97617.38;104545;1280;100138;-76
2024/02/01 08:36:13;;;;;;;18.90;11.20;;;;;;;6.13;71.25;97607.23;104511;1263;98028;-76
2024/02/01 08:38:41;;;;;;;22.60;11.20;;;;;;;6.25;70.89;97607.66;104535;1263;98430;-76
2024/02/01 08:41:08;;;;;;;16.70;10.60;;;;;;;6.33;69.90;97605.79;104505;1263;102824;-76
2024/02/01 08:43:38;;;;;;;19.00;10.60;;;;;;;6.43;69.79;97602.38;104539;1262;101529;-76
2024/02/01 08:46:07;;;;;;;25.40;13.20;;;;;;;6.55;69.68;97606.29;104557;1262;100090;-77
2024/02/01 08:48:39;;;;;;;19.80;12.40;;;;;;;6.65;69.49;97606.61;104474;1264;98011;-77
2024/02/01 08:51:08;;;;;;;17.60;11.00;;;;;;;6.71;69.33;97606.39;104538;1270;97934;-77
2024/02/01 08:53:42;;;;;;;16.00;10.30;;;;;;;6.76;69.04;97602.41;104609;1271;103814;-77
2024/02/01 08:56:10;;;;;;;20.70;12.00;;;;;;;6.78;69.25;97595.00;104490;1266;101580;-77
2024/02/01 08:58:38;;;;;;;24.80;14.30;;;;;;;6.77;68.40;97592.98;104487;1265;99953;-77
2024/02/01 09:01:20;;;;;;;19.20;11.80;;;;;;;6.73;68.41;97591.08;104560;1265;98022;-76
2024/02/01 09:03:48;;;;;;;19.80;11.50;;;;;;;6.70;68.41;97593.85;104500;1260;98040;-76
2024/02/01 09:06:17;;;;;;;19.60;12.20;;;;;;;6.69;68.61;97588.93;104569;1262;103691;-76
2024/02/01 09:08:44;;;;;;;23.40;13.50;;;;;;;6.69;68.58;97594.30;104632;1263;101380;-76
2024/02/01 09:11:14;;;;;;;20.00;12.80;;;;;;;6.67;68.67;97596.78;104465;1273;99064;-76
2024/02/01 09:13:46;;;;;;;18.80;12.60;;;;;;;6.67;68.74;97596.19;104563;1266;99238;-75
2024/02/01 09:16:22;;;;;;;19.70;11.30;;;;;;;6.63;68.38;97605.77;104568;1272;98347;-84
2024/02/01 09:18:50;;;;;;;16.10;11.00;;;;;;;6.59;68.50;97604.96;104547;1275;103717;-84
2024/02/01 09:21:18;;;;;;;17.60;11.70;;;;;;;6.57;68.28;97609.56;104495;1263;101786;-76
2024/02/01 09:23:46;;;;;;;21.90;13.50;;;;;;;6.52;67.78;97616.55;104480;1273;99153;-77
2024/02/01 09:26:14;;;;;;;16.50;11.50;;;;;;;6.47;67.62;97621.55;104450;1264;97947;-76
2024/02/01 09:28:43;;;;;;;17.80;11.50;;;;;;;6.43;67.51;97617.63;104495;1260;99237;-76
2024/02/01 09:31:19;;;;;;;23.10;14.00;;;;;;;6.40;67.63;97615.64;104507;1265;103553;-76
2024/02/01 09:33:47;;;;;;;20.40;12.50;;;;;;;6.38;67.82;97621.23;104492;1260;101370;-76
2024/02/01 09:36:15;;;;;;;29.30;18.40;;;;;;;6.37;67.88;97622.24;104484;1265;100209;-75
2024/02/01 09:38:43;;;;;;;45.30;23.60;;;;;;;6.37;68.11;97620.47;104532;1265;97938;-76
2024/02/01 09:41:17;;;;;;;34.30;18.70;;;;;;;6.36;68.28;97620.54;104553;1274;98437;-76
2024/02/01 09:43:54;;;;;;;72.40;36.80;;;;;;;6.35;68.18;97616.96;104587;1263;103679;-76
2024/02/01 09:46:22;;;;;;;77.40;37.50;;;;;;;6.34;68.21;97619.01;104588;1265;101494;-76
2024/02/01 09:48:52;;;;;;;47.80;26.50;;;;;;;6.36;68.16;97617.05;104533;1263;100110;-76
2024/02/01 09:51:20;;;;;;;36.00;20.40;;;;;;;6.36;67.91;97616.08;104566;1265;98872;-76
2024/02/01 09:53:49;;;;;;;43.40;23.50;;;;;;;6.35;67.95;97610.52;104470;1273;98341;-75
2024/02/01 09:56:18;;;;;;;37.10;20.00;;;;;;;6.34;67.94;97613.48;104526;1265;103603;-76
2024/02/01 09:58:46;;;;;;;31.10;17.90;;;;;;;6.35;68.08;97608.73;104559;1262;101112;-84
2024/02/01 10:01:14;;;;;;;29.90;17.50;;;;;;;6.39;68.14;97608.62;104506;1260;100135;-76
2024/02/01 10:03:45;;;;;;;20.20;11.90;;;;;;;6.45;67.71;97603.27;104497;1273;99255;-76
2024/02/01 10:06:13;;;;;;;15.70;10.10;;;;;;;6.50;67.29;97606.22;104550;1271;99135;-76
2024/02/01 10:08:42;;;;;;;18.40;10.40;;;;;;;6.55;66.92;97605.70;104619;1273;103268;-75
2024/02/01 10:11:19;;;;;;;17.90;9.90;;;;;;;6.59;66.89;97599.92;104567;1260;101135;-75
2024/02/01 10:13:47;;;;;;;16.50;9.50;;;;;;;6.66;66.82;97595.39;104522;1275;98727;-75
2024/02/01 10:16:16;;;;;;;13.50;8.70;;;;;;;6.72;66.75;97599.88;104552;1262;99199;-75
2024/02/01 10:18:52;;;;;;;12.80;8.60;;;;;;;6.76;66.13;97593.66;104497;1262;98701;-76
2024/02/01 10:21:24;;;;;;;12.60;8.40;;;;;;;6.79;65.47;97595.86;104537;1265;103750;-76
2024/02/01 10:24:04;;;;;;;18.20;10.30;;;;;;;6.84;65.62;97591.37;104484;1263;101169;-76
2024/02/01 10:26:32;;;;;;;17.70;11.10;;;;;;;6.92;65.76;97589.37;104587;1273;99295;-76
2024/02/01 10:28:59;;;;;;;15.30;9.80;;;;;;;6.98;64.76;97585.45;104501;1259;97944;-76
2024/02/01 10:31:30;;;;;;;12.60;8.00;;;;;;;7.01;64.40;97584.00;104532;1259;97934;-84
2024/02/01 10:34:10;;;;;;;13.70;7.90;;;;;;;7.06;64.40;97582.38;104535;1265;103672;-84
2024/02/01 10:36:42;;;;;;;14.60;8.60;;;;;;;7.09;63.87;97577.19;104499;1264;101248;-85
2024/02/01 10:39:16;;;;;;;15.10;8.60;;;;;;;7.12;63.55;97575.70;104503;1273;99602;-76
2024/02/01 10:41:53;;;;;;;13.00;8.30;;;;;;;7.14;63.98;97573.32;104629;1272;99205;-76
2024/02/01 10:44:22;;;;;;;11.20;8.10;;;;;;;7.16;63.95;97567.98;104627;1281;99257;-76
2024/02/01 10:46:55;;;;;;;14.30;9.00;;;;;;;7.17;63.71;97568.75;104728;1260;103584;-76
2024/02/01 10:49:26;;;;;;;11.10;8.00;;;;;;;7.15;63.34;97569.38;104540;1271;101281;-76
2024/02/01 10:51:56;;;;;;;11.40;8.50;;;;;;;7.13;63.68;97569.80;104539;1271;99174;-76
2024/02/01 10:54:27;;;;;;;14.60;8.60;;;;;;;7.13;63.31;97572.73;104600;1261;97898;-76
2024/02/01 10:57:04;;;;;;;12.40;8.50;;;;;;;7.09;63.60;97567.85;104648;1260;98337;-76
2024/02/01 10:59:33;;;;;;;13.60;8.50;;;;;;;7.04;63.17;97563.81;104518;1266;103697;-75
2024/02/01 11:02:03;;;;;;;15.70;8.00;;;;;;;6.98;63.26;97566.51;104557;1273;101414;-76
2024/02/01 11:04:35;;;;;;;15.50;9.40;;;;;;;6.95;63.42;97570.05;104497;1262;100097;-76
2024/02/01 11:07:03;;;;;;;13.80;9.30;;;;;;;6.90;63.26;97571.54;104579;1264;97904;-76
2024/02/01 11:09:31;;;;;;;12.90;9.10;;;;;;;6.85;63.52;97571.20;104540;1272;98421;-76
2024/02/01 11:11:59;;;;;;;16.80;10.80;;;;;;;6.79;63.84;97572.09;104497;1264;103835;-76
2024/02/01 11:14:31;;;;;;;21.40;13.50;;;;;;;6.74;64.21;97577.18;104491;1263;101240;-76
2024/02/01 11:17:02;;;;;;;;;;;;;;;6.66;64.48;97576.71;104630;1260;100017;-75
2024/02/01 11:19:35;;;;;;;14.50;10.30;;;;;;;6.57;64.84;97581.60;104528;1262;98056;-75
2024/02/01 11:22:03;;;;;;;17.70;11.40;;;;;;;6.51;65.17;97577.84;104585;1272;98418;-75
2024/02/01 11:24:37;;;;;;;16.70;11.50;;;;;;;6.45;65.41;97576.24;104471;1262;103813;-75
2024/02/01 11:27:24;;;;;;;15.70;10.80;;;;;;;6.43;65.83;97581.89;104546;1265;101349;-75
2024/02/01 11:29:55;;;;;;;16.00;10.40;;;;;;;6.37;66.11;97578.83;104505;1275;99962;-76
2024/02/01 11:32:23;;;;;;;19.90;11.60;;;;;;;6.31;66.48;97573.45;104520;1265;98012;-76
2024/02/01 11:34:53;;;;;;;17.20;11.80;;;;;;;6.28;66.84;97571.09;104531;1264;97829;-75
2024/02/01 11:37:24;;;;;;;18.00;11.30;;;;;;;6.24;66.91;97567.69;104507;1265;103589;-75
2024/02/01 11:39:53;;;;;;;20.40;13.20;;;;;;;6.20;67.20;97566.70;104507;1264;101735;-76
2024/02/01 11:42:22;;;;;;;19.90;12.70;;;;;;;6.18;67.26;97566.30;104526;1273;98894;-76
2024/02/01 11:44:50;;;;;;;20.70;13.50;;;;;;;6.17;67.35;97564.42;104540;1281;98836;-75
2024/02/01 11:47:26;;;;;;;21.60;14.20;;;;;;;6.12;67.49;97570.13;104496;1262;98683;-75
2024/02/01 11:49:55;;;;;;;16.70;12.10;;;;;;;6.05;67.52;97570.08;104523;1265;103812;-76
2024/02/01 11:52:33;;;;;;;18.10;12.80;;;;;;;6.03;67.80;97574.73;104553;1260;100375;-76
2024/02/01 11:55:01;;;;;;;18.00;12.10;;;;;;;6.04;67.96;97570.37;104505;1264;99990;-75
2024/02/01 11:57:32;;;;;;;15.50;11.40;;;;;;;6.05;68.04;97567.92;104537;1262;97900;-75
2024/02/01 12:00:11;;;;;;;18.00;11.80;;;;;;;6.05;68.11;97563.33;104512;1259;98983;-75
2024/02/01 12:02:45;;;;;;;15.80;10.70;;;;;;;6.01;68.24;97561.20;104564;1265;102651;-75
2024/02/01 12:05:18;;;;;;;17.00;12.50;;;;;;;5.98;68.31;97568.89;104561;1278;101495;-75