Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:18;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054108;28;20079;-63
2023/08/29 00:03:45;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056654;28;20451;-63
2023/08/29 00:07:09;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055627;28;20709;-63
2023/08/29 00:10:33;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053724;28;20033;-63
2023/08/29 00:13:57;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5044217;28;20119;-63
2023/08/29 00:17:22;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053317;28;20056;-63
2023/08/29 00:20:46;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5061270;28;20520;-63
2023/08/29 00:24:10;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054918;28;20510;-63
2023/08/29 00:27:34;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055722;28;20021;-63
2023/08/29 00:30:58;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052195;28;20098;-63
2023/08/29 00:34:22;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5061645;28;20033;-63
2023/08/29 00:37:46;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053888;28;20033;-63
2023/08/29 00:41:10;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056788;28;20952;-63
2023/08/29 00:44:35;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053775;28;20029;-63
2023/08/29 00:48:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5059157;28;20379;-63
2023/08/29 00:51:25;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5051044;28;20037;-63
2023/08/29 00:54:48;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5059541;28;20028;-63
2023/08/29 00:58:13;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052853;28;20059;-63
2023/08/29 01:01:37;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052703;28;20127;-63
2023/08/29 01:05:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054501;28;20050;-63
2023/08/29 01:08:25;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054015;28;20040;-63
2023/08/29 01:12:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5058660;28;20036;-63
2023/08/29 01:15:33;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5068843;28;20043;-63
2023/08/29 01:19:04;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5050751;28;20575;-63
2023/08/29 01:22:52;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052225;28;20378;-63
2023/08/29 01:26:36;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055240;28;20051;-63
2023/08/29 01:30:01;;;;;;;0.35;0.35;;;;;;;-144.31;100.00;58022.63;5053839;28;20036;-63
2023/08/29 01:33:26;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052331;28;20075;-63
2023/08/29 01:36:50;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052745;28;20044;-63
2023/08/29 01:40:14;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053868;28;20094;-63
2023/08/29 01:43:39;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5051751;28;20029;-63
2023/08/29 01:47:03;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052774;28;20110;-63
2023/08/29 01:50:29;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052251;28;20047;-63
2023/08/29 01:53:54;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5046116;28;20028;-64
2023/08/29 01:57:19;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5049194;28;20040;-65
2023/08/29 02:00:45;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5068134;28;20060;-64
2023/08/29 02:04:09;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053199;28;20281;-63
2023/08/29 02:07:33;;;;;;;0.32;0.32;;;;;;;-144.31;100.00;58022.63;5045253;28;20041;-64
2023/08/29 02:10:58;;;;;;;0.38;0.38;;;;;;;-144.31;100.00;58022.63;5053408;28;20085;-63
2023/08/29 02:14:24;;;;;;;0.35;0.35;;;;;;;-144.31;100.00;58022.63;5054052;28;20045;-64
2023/08/29 02:17:48;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5058625;28;20570;-64
2023/08/29 02:21:13;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5052376;28;20041;-63
2023/08/29 02:24:37;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052791;28;20751;-63
2023/08/29 02:28:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5051851;28;20421;-63
2023/08/29 02:31:25;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5049357;28;20043;-63
2023/08/29 02:34:49;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5060556;28;20041;-63
2023/08/29 02:38:13;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5059315;28;20390;-63
2023/08/29 02:41:37;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052646;28;20045;-63
2023/08/29 02:45:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053557;28;20371;-63
2023/08/29 02:48:25;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5050249;28;20046;-63
2023/08/29 02:51:49;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052877;28;20367;-63
2023/08/29 02:55:13;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052565;28;20032;-63
2023/08/29 02:58:37;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5051409;28;20068;-63
2023/08/29 03:02:02;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5050781;28;20036;-64
2023/08/29 03:05:27;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5058999;28;20094;-63
2023/08/29 03:08:51;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052836;28;20703;-63
2023/08/29 03:12:15;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052990;28;20037;-63
2023/08/29 03:15:40;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052010;28;20043;-63
2023/08/29 03:19:04;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053275;28;20044;-62
2023/08/29 03:22:28;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5050769;28;20552;-63
2023/08/29 03:26:01;;;;;;;0.38;0.38;;;;;;;-144.31;100.00;58022.63;5057736;28;20064;-64
2023/08/29 03:29:25;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5058044;28;20080;-64
2023/08/29 03:32:50;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054774;28;20047;-63
2023/08/29 03:36:14;;;;;;;0.32;0.32;;;;;;;-144.31;100.00;58022.63;5055517;28;20037;-61
2023/08/29 03:39:38;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5057238;28;20042;-63
2023/08/29 03:43:03;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5054237;28;20116;-63
2023/08/29 03:46:29;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056338;28;20044;-63
2023/08/29 03:49:55;;;;;;;0.35;0.35;;;;;;;-144.31;100.00;58022.63;5055270;28;20382;-63
2023/08/29 03:53:20;;;;;;;0.38;0.38;;;;;;;-144.31;100.00;58022.63;5054580;28;20041;-63
2023/08/29 03:56:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058279;28;20032;-63
2023/08/29 04:00:10;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055475;28;20014;-63
2023/08/29 04:03:43;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056387;28;20154;-63
2023/08/29 04:07:07;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5054696;28;20036;-63
2023/08/29 04:10:40;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5054351;28;20090;-63
2023/08/29 04:14:05;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052195;28;20363;-63
2023/08/29 04:17:29;;;;;;;0.33;0.33;;;;;;;-144.31;100.00;58022.63;5061014;28;20524;-63
2023/08/29 04:20:53;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5058584;28;20469;-63
2023/08/29 04:24:17;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5059623;28;20056;-63
2023/08/29 04:27:41;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5060686;28;20032;-62
2023/08/29 04:31:06;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5055441;28;20048;-62
2023/08/29 04:34:30;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053361;28;20032;-62
2023/08/29 04:37:54;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053054;28;20095;-62
2023/08/29 04:41:18;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053764;28;20040;-62
2023/08/29 04:44:42;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5059444;28;20385;-62
2023/08/29 04:48:06;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5059955;28;20036;-62
2023/08/29 04:51:31;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5060028;28;20074;-62
2023/08/29 04:54:55;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5053901;28;20031;-63
2023/08/29 04:58:20;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052705;28;20044;-63
2023/08/29 05:01:49;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5054995;28;20040;-63
2023/08/29 05:05:13;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5068737;28;20078;-62
2023/08/29 05:08:37;;;;;;;0.38;0.38;;;;;;;-144.31;100.00;58022.63;5055567;28;20470;-63
2023/08/29 05:12:02;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5052721;28;20450;-63
2023/08/29 05:15:27;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053901;28;20074;-62
2023/08/29 05:18:50;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5057366;28;20037;-62
2023/08/29 05:22:15;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5059011;28;20544;-62
2023/08/29 05:25:42;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5059928;28;20517;-62
2023/08/29 05:29:06;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052751;28;20765;-62
2023/08/29 05:32:31;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054859;28;20036;-62
2023/08/29 05:35:55;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054321;28;20037;-62
2023/08/29 05:39:19;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054278;28;20037;-62
2023/08/29 05:42:43;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5050966;28;20490;-63
2023/08/29 05:46:07;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053366;28;20040;-63
2023/08/29 05:49:31;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5051857;28;20498;-63
2023/08/29 05:52:55;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055559;28;20036;-63
2023/08/29 05:56:19;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052875;28;20037;-64
2023/08/29 05:59:43;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5068702;28;20497;-64
2023/08/29 06:03:08;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053027;28;20123;-64
2023/08/29 06:06:33;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052562;28;20039;-64
2023/08/29 06:09:57;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052429;28;20036;-65
2023/08/29 06:13:21;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5051724;28;20032;-66
2023/08/29 06:16:45;;;;;;;0.32;0.32;;;;;;;-144.31;100.00;58022.63;5053090;28;20036;-67
2023/08/29 06:20:11;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055013;28;20052;-67
2023/08/29 06:23:35;;;;;;;0.32;0.32;;;;;;;-144.31;100.00;58022.63;5052756;28;20041;-67
2023/08/29 06:26:59;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5051976;28;20067;-67
2023/08/29 06:30:22;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052772;28;20090;-67
2023/08/29 06:33:46;;;;;;;0.35;0.35;;;;;;;-144.31;100.00;58022.63;5051684;28;20029;-67
2023/08/29 06:37:10;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053726;28;20041;-67
2023/08/29 06:40:35;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052632;28;20102;-66
2023/08/29 06:43:59;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052323;28;20451;-66
2023/08/29 06:47:23;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5051654;28;20120;-66
2023/08/29 06:50:47;;;;;;;0.38;0.38;;;;;;;-144.31;100.00;58022.63;5052043;28;20470;-66
2023/08/29 06:54:11;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5052417;28;20044;-66
2023/08/29 06:57:35;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5050813;28;20028;-66
2023/08/29 07:00:59;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052978;28;20137;-66
2023/08/29 07:04:23;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055808;28;20040;-66
2023/08/29 07:07:47;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5057137;28;20032;-66
2023/08/29 07:11:11;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056830;28;20704;-66
2023/08/29 07:14:35;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055209;28;20033;-65
2023/08/29 07:17:59;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055545;28;20408;-65
2023/08/29 07:21:23;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055673;28;20110;-65
2023/08/29 07:24:47;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054436;28;20094;-66
2023/08/29 07:28:13;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5057748;28;20112;-66
2023/08/29 07:31:37;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058025;28;20039;-66
2023/08/29 07:35:02;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055749;28;20348;-66
2023/08/29 07:38:27;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056389;28;20051;-65
2023/08/29 07:41:51;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5058422;28;20072;-66
2023/08/29 07:45:15;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055553;28;20028;-66
2023/08/29 07:48:40;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053465;28;20039;-66
2023/08/29 07:52:04;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052852;28;20102;-66
2023/08/29 07:55:28;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5057932;28;20429;-66
2023/08/29 07:58:52;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054811;28;20032;-66
2023/08/29 08:02:16;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056664;28;20088;-66
2023/08/29 08:05:40;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056069;28;20043;-66
2023/08/29 08:09:04;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054232;28;20127;-65
2023/08/29 08:12:28;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5058184;28;20097;-65
2023/08/29 08:15:52;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5058752;28;20032;-65
2023/08/29 08:19:16;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054279;28;20033;-65
2023/08/29 08:22:41;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5057277;28;20458;-65
2023/08/29 08:26:06;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054895;28;20048;-65
2023/08/29 08:29:29;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056269;28;20374;-65
2023/08/29 08:32:54;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055101;28;20149;-65
2023/08/29 08:36:18;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054678;28;20124;-66
2023/08/29 08:39:41;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5067976;28;20545;-65
2023/08/29 08:43:08;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054120;28;20508;-65
2023/08/29 08:46:33;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054765;28;20453;-65
2023/08/29 08:49:58;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5051471;28;20086;-67
2023/08/29 08:53:22;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052730;28;20351;-65
2023/08/29 08:56:49;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5044564;28;20028;-65
2023/08/29 09:00:13;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5047333;28;20050;-66
2023/08/29 09:03:40;;;;;;;0.28;0.28;;;;;;;-144.31;100.00;58022.63;5049560;28;20428;-65
2023/08/29 09:07:04;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5049012;28;20067;-65
2023/08/29 09:10:31;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056579;28;20047;-64
2023/08/29 09:13:57;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052598;28;20036;-64
2023/08/29 09:17:22;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053279;28;20647;-64
2023/08/29 09:20:50;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5044889;28;20068;-63
2023/08/29 09:24:33;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5050306;28;20048;-63
2023/08/29 09:27:58;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5045796;28;20025;-64
2023/08/29 09:31:22;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5048121;28;21152;-64
2023/08/29 09:34:46;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055135;28;20041;-64
2023/08/29 09:38:10;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055518;28;20063;-64
2023/08/29 09:41:45;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5063967;28;20374;-64
2023/08/29 09:45:14;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5048845;28;20477;-64
2023/08/29 09:48:53;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054060;28;20044;-64
2023/08/29 09:52:18;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049757;28;20021;-64
2023/08/29 09:55:45;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5049733;28;20083;-65
2023/08/29 09:59:12;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5047202;28;20068;-65
2023/08/29 10:02:40;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052371;28;20056;-64
2023/08/29 10:06:10;;;;;;;0.22;0.22;;;;;;;-144.31;100.00;58022.63;5052767;28;20040;-67
2023/08/29 10:09:42;;;;;;;0.25;0.25;;;;;;;-144.31;100.00;58022.63;5051673;28;20048;-64
2023/08/29 10:13:08;;;;;;;0.28;0.28;;;;;;;-144.31;100.00;58022.63;5047307;28;20028;-66
2023/08/29 10:16:32;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5046468;28;20394;-66
2023/08/29 10:19:55;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5047813;28;20361;-65
2023/08/29 10:23:22;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053000;28;20032;-65
2023/08/29 10:26:48;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5057883;28;20033;-65
2023/08/29 10:30:12;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5054343;28;20040;-65
2023/08/29 10:33:37;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5049773;28;20071;-64
2023/08/29 10:37:03;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5050075;28;20133;-64
2023/08/29 10:40:37;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5046842;28;20033;-65
2023/08/29 10:44:20;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5046433;28;20045;-64
2023/08/29 10:47:52;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5046237;28;20622;-64
2023/08/29 10:51:25;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053329;28;20098;-64
2023/08/29 10:55:03;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5055734;28;20041;-63
2023/08/29 10:58:40;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5053750;28;20071;-63
2023/08/29 11:02:29;;;;;;;0.40;0.40;;;;;;;-144.31;100.00;58022.63;5051747;28;20436;-64
2023/08/29 11:06:01;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5050078;28;20036;-64
2023/08/29 11:09:25;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5046294;28;20043;-63
2023/08/29 11:13:18;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5048901;28;20039;-63
2023/08/29 11:17:05;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5044868;28;20706;-62
2023/08/29 11:20:32;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5047578;28;20550;-63
2023/08/29 11:23:57;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5048896;28;20045;-62
2023/08/29 11:27:25;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5052936;28;20068;-62
2023/08/29 11:30:49;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055188;28;20089;-62
2023/08/29 11:34:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059145;28;20123;-64
2023/08/29 11:37:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051121;28;20430;-64
2023/08/29 11:41:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049758;28;20427;-62
2023/08/29 11:44:33;;;;;;;0.13;0.13;;;;;;;-144.31;100.00;58022.63;5045275;28;20068;-63
2023/08/29 11:47:57;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054267;28;20041;-65
2023/08/29 11:51:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057974;28;20037;-62
2023/08/29 11:54:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061508;28;20043;-62
2023/08/29 11:58:23;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049461;28;20051;-62
2023/08/29 12:01:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051978;28;20032;-62
2023/08/29 12:05:12;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049290;28;20039;-62
2023/08/29 12:08:37;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053151;28;20380;-63
2023/08/29 12:12:01;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056674;28;20036;-62
2023/08/29 12:15:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053078;28;20139;-62
2023/08/29 12:19:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054527;28;20502;-63
2023/08/29 12:22:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5047741;28;20036;-62
2023/08/29 12:26:03;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052628;28;20581;-62
2023/08/29 12:29:27;;;;;;;0.17;0.17;;;;;;;-144.31;100.00;58022.63;5050774;28;20044;-62
2023/08/29 12:32:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051253;28;20223;-62
2023/08/29 12:36:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057289;28;20037;-63
2023/08/29 12:39:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055852;28;20128;-62
2023/08/29 12:43:09;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055543;28;20079;-62
2023/08/29 12:46:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049042;28;20056;-61
2023/08/29 12:50:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050707;28;20040;-62
2023/08/29 12:53:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049617;28;20044;-62
2023/08/29 12:56:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051118;28;20031;-62
2023/08/29 13:00:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054328;28;20080;-62
2023/08/29 13:03:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052116;28;20052;-61
2023/08/29 13:07:00;;;;;;;0.13;0.13;;;;;;;-144.31;100.00;58022.63;5049069;28;20114;-61
2023/08/29 13:10:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5048236;28;20044;-62
2023/08/29 13:13:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049550;28;20454;-61
2023/08/29 13:17:13;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5046082;28;20829;-62
2023/08/29 13:20:38;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051880;28;20124;-61
2023/08/29 13:24:03;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054759;28;20432;-62
2023/08/29 13:27:27;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055063;28;20408;-61
2023/08/29 13:30:51;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049646;28;20382;-62
2023/08/29 13:34:16;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5050998;28;20059;-62
2023/08/29 13:37:40;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051710;28;20553;-62
2023/08/29 13:41:07;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051248;28;20036;-62
2023/08/29 13:44:31;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051199;28;20037;-62
2023/08/29 13:47:54;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5053260;28;20036;-62
2023/08/29 13:51:18;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049786;28;20144;-62
2023/08/29 13:54:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5048447;28;20025;-62
2023/08/29 13:58:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051026;28;20048;-62
2023/08/29 14:01:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5046122;28;20064;-62
2023/08/29 14:04:54;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054106;28;20083;-63
2023/08/29 14:08:18;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055542;28;20052;-63
2023/08/29 14:11:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051846;28;20043;-62
2023/08/29 14:15:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5048282;28;20483;-62
2023/08/29 14:18:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5046849;28;20071;-62
2023/08/29 14:21:54;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5045897;28;20125;-62
2023/08/29 14:25:18;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056796;28;20068;-62
2023/08/29 14:28:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5053587;28;20033;-63
2023/08/29 14:32:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051184;28;20119;-62
2023/08/29 14:35:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051148;28;20055;-63
2023/08/29 14:38:54;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5048959;28;20036;-62
2023/08/29 14:42:18;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5048845;28;20039;-63
2023/08/29 14:45:44;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5038611;28;20040;-62
2023/08/29 14:49:08;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054260;28;20036;-63
2023/08/29 14:52:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5053423;28;20036;-63
2023/08/29 14:55:59;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5047581;28;20037;-63
2023/08/29 14:59:24;;;;;;;0.22;0.22;;;;;;;-144.31;100.00;58022.63;5048122;28;20056;-62
2023/08/29 15:02:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5045752;28;20028;-62
2023/08/29 15:06:14;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5047674;28;20037;-62
2023/08/29 15:09:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054527;28;20052;-63
2023/08/29 15:13:02;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5052419;28;19921;-62
2023/08/29 15:16:26;;;;;;;0.28;0.28;;;;;;;-144.31;100.00;58022.63;5059202;28;20037;-62
2023/08/29 15:19:50;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055557;28;20090;-62
2023/08/29 15:23:14;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5056532;28;20036;-62
2023/08/29 15:26:38;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5048059;28;20033;-62
2023/08/29 15:30:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057838;28;20060;-62
2023/08/29 15:33:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056563;28;20044;-62