Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:40;;;;;;;13.23;2.10;;;;;;;15.31;100.00;100747.88;2086038;28;20048;-84
2022/12/12 00:02:03;;;;;;;11.10;2.30;;;;;;;15.30;100.00;100754.09;2079253;28;20393;-83
2022/12/12 00:03:24;;;;;;;9.25;2.28;;;;;;;15.29;100.00;100754.13;2077586;28;20283;-83
2022/12/12 00:04:46;;;;;;;18.65;3.42;;;;;;;15.27;100.00;100758.53;2077076;28;20045;-83
2022/12/12 00:06:07;;;;;;;11.40;2.55;;;;;;;15.25;100.00;100760.31;2076372;28;20049;-84
2022/12/12 00:07:31;;;;;;;15.52;2.67;;;;;;;15.26;100.00;100762.09;2077578;28;20049;-84
2022/12/12 00:08:53;;;;;;;10.10;2.00;;;;;;;15.23;100.00;100748.81;2069702;28;20550;-85
2022/12/12 00:10:15;;;;;;;17.38;2.40;;;;;;;15.21;100.00;100750.59;2079608;28;20525;-84
2022/12/12 00:11:37;;;;;;;11.32;1.77;;;;;;;15.20;100.00;100747.03;2061092;28;20509;-85
2022/12/12 00:13:00;;;;;;;12.65;2.10;;;;;;;15.17;100.00;100755.00;2074133;28;20148;-85
2022/12/12 00:14:22;;;;;;;10.15;1.80;;;;;;;15.15;100.00;100754.16;2077082;28;20072;-85
2022/12/12 00:15:44;;;;;;;11.70;2.05;;;;;;;15.13;100.00;100754.16;2077750;28;20507;-86
2022/12/12 00:17:06;;;;;;;9.15;2.03;;;;;;;15.12;100.00;100759.47;2074247;28;20033;-86
2022/12/12 00:18:29;;;;;;;11.63;1.90;;;;;;;15.10;100.00;100759.47;2077039;28;20065;-86
2022/12/12 00:19:51;;;;;;;13.45;2.60;;;;;;;15.10;100.00;100764.78;2077713;28;20056;-84
2022/12/12 00:21:14;;;;;;;11.45;2.22;;;;;;;15.09;100.00;100762.16;2077712;28;20095;-85
2022/12/12 00:22:38;;;;;;;17.33;2.25;;;;;;;15.06;100.00;100757.72;2080494;28;20045;-85
2022/12/12 00:24:00;;;;;;;11.98;2.55;;;;;;;15.06;100.00;100763.03;2069752;28;20057;-86
2022/12/12 00:25:23;;;;;;;17.50;2.70;;;;;;;15.03;100.00;100765.69;2069428;28;20053;-87
2022/12/12 00:26:45;;;;;;;9.25;2.10;;;;;;;15.03;100.00;100768.34;2061617;28;20046;-85
2022/12/12 00:28:06;;;;;;;14.68;2.58;;;;;;;15.02;100.00;100768.38;2059103;28;20519;-86
2022/12/12 00:29:29;;;;;;;8.90;2.15;;;;;;;15.01;100.00;100772.81;2075234;28;20080;-85
2022/12/12 00:30:50;;;;;;;17.25;2.78;;;;;;;15.01;100.00;100769.25;2072039;28;20034;-86
2022/12/12 00:32:13;;;;;;;11.23;2.47;;;;;;;14.99;100.00;100779.88;2069462;28;20060;-85
2022/12/12 00:33:35;;;;;;;13.00;1.98;;;;;;;14.99;100.00;100779.00;2073605;28;20065;-86
2022/12/12 00:34:57;;;;;;;13.13;2.85;;;;;;;15.00;100.00;100784.31;2074717;28;20049;-85
2022/12/12 00:36:22;;;;;;;15.60;2.63;;;;;;;15.00;100.00;100788.75;2076249;28;20049;-85
2022/12/12 00:37:45;;;;;;;10.55;2.00;;;;;;;15.01;100.00;100786.09;2078192;28;20054;-85
2022/12/12 00:39:07;;;;;;;13.60;2.72;;;;;;;15.01;100.00;100794.06;2069161;28;20077;-85
2022/12/12 00:40:30;;;;;;;12.88;2.55;;;;;;;15.01;100.00;100790.53;2077632;28;20128;-86
2022/12/12 00:41:53;;;;;;;12.25;2.60;;;;;;;15.01;100.00;100786.09;2077783;28;20033;-85
2022/12/12 00:43:16;;;;;;;10.95;2.35;;;;;;;15.01;100.00;100787.88;2077449;28;20053;-85
2022/12/12 00:44:38;;;;;;;15.52;3.00;;;;;;;15.01;100.00;100791.41;2080226;28;20501;-86
2022/12/12 00:46:02;;;;;;;17.55;2.95;;;;;;;15.01;100.00;100794.06;2081060;28;20045;-87
2022/12/12 00:47:24;;;;;;;15.02;2.22;;;;;;;15.02;100.00;100793.19;2082164;28;20049;-87
2022/12/12 00:48:47;;;;;;;14.60;2.65;;;;;;;15.01;100.00;100786.09;2076839;28;20046;-87
2022/12/12 00:50:10;;;;;;;16.65;2.58;;;;;;;15.02;100.00;100789.66;2075861;28;20049;-87
2022/12/12 00:51:32;;;;;;;12.88;3.03;;;;;;;15.02;100.00;100787.88;2077298;28;20045;-87
2022/12/12 00:52:57;;;;;;;15.30;2.80;;;;;;;15.02;100.00;100792.31;2076558;28;20045;-86
2022/12/12 00:54:20;;;;;;;16.98;2.75;;;;;;;15.02;100.00;100794.97;2077969;28;20045;-87
2022/12/12 00:55:41;;;;;;;19.88;3.03;;;;;;;15.02;100.00;100785.22;2075945;28;20049;-87
2022/12/12 00:57:03;;;;;;;14.55;3.17;;;;;;;15.01;100.00;100785.22;2082419;28;20538;-88
2022/12/12 00:58:25;;;;;;;12.90;2.63;;;;;;;15.02;100.00;100787.00;2077004;28;20048;-87
2022/12/12 00:59:48;;;;;;;20.58;2.65;;;;;;;15.01;100.00;100786.09;2076163;28;20488;-86
2022/12/12 01:01:10;;;;;;;14.57;2.33;;;;;;;15.00;100.00;100784.31;2077381;28;20041;-85
2022/12/12 01:02:32;;;;;;;;;;;;;;;14.95;100.00;100791.44;2078094;28;20052;-87
2022/12/12 01:03:54;;;;;;;12.35;2.50;;;;;;;14.96;100.00;100792.31;2077318;28;20267;-87
2022/12/12 01:05:17;;;;;;;11.23;2.63;;;;;;;14.95;100.00;100779.91;2071821;28;20053;-87
2022/12/12 01:06:40;;;;;;;15.45;2.63;;;;;;;14.94;100.00;100783.44;2068595;28;20048;-87
2022/12/12 01:08:03;;;;;;;10.38;2.00;;;;;;;14.94;100.00;100788.78;2073921;28;20049;-87
2022/12/12 01:09:26;;;;;;;15.60;2.33;;;;;;;14.92;100.00;100788.75;2076730;28;20046;-86
2022/12/12 01:10:48;;;;;;;12.85;2.35;;;;;;;14.93;100.00;100789.66;2076128;28;20080;-87
2022/12/12 01:12:10;;;;;;;14.35;1.92;;;;;;;14.92;100.00;100790.53;2080314;28;20049;-87
2022/12/12 01:13:33;;;;;;;16.08;2.50;;;;;;;14.91;100.00;100789.66;2075681;28;20045;-87
2022/12/12 01:14:55;;;;;;;9.98;2.20;;;;;;;14.91;100.00;100781.66;2076830;28;20517;-86
2022/12/12 01:16:18;;;;;;;15.27;2.38;;;;;;;14.93;100.00;100781.69;2076401;28;20099;-84
2022/12/12 01:17:40;;;;;;;10.52;2.33;;;;;;;14.95;100.00;100787.88;2076714;28;20045;-87
2022/12/12 01:19:02;;;;;;;13.93;2.00;;;;;;;14.98;100.00;100785.19;2076801;28;20981;-85
2022/12/12 01:20:27;;;;;;;16.00;2.42;;;;;;;14.98;100.00;100790.53;2083702;28;20107;-87
2022/12/12 01:21:49;;;;;;;12.63;2.35;;;;;;;14.96;100.00;100795.88;2079218;28;20052;-88
2022/12/12 01:23:14;;;;;;;12.68;2.45;;;;;;;14.93;100.00;100801.16;2077467;28;20046;-87
2022/12/12 01:24:37;;;;;;;10.80;2.88;;;;;;;14.87;100.00;100798.53;2077592;28;20119;-87
2022/12/12 01:26:03;;;;;;;15.00;2.08;;;;;;;14.82;100.00;100791.44;2077430;28;20041;-88
2022/12/12 01:27:24;;;;;;;20.02;2.50;;;;;;;14.77;100.00;100794.09;2077802;28;20053;-87
2022/12/12 01:28:46;;;;;;;20.38;3.63;;;;;;;14.73;100.00;100795.88;2079923;28;20049;-88
2022/12/12 01:30:12;;;;;;;15.50;2.30;;;;;;;14.70;100.00;100790.56;2077706;28;20529;-88
2022/12/12 01:31:34;;;;;;;17.50;2.70;;;;;;;14.66;100.00;100794.09;2080362;28;20045;-88
2022/12/12 01:32:56;;;;;;;14.60;2.78;;;;;;;14.65;100.00;100797.66;2085740;28;20072;-88
2022/12/12 01:34:18;;;;;;;19.88;3.40;;;;;;;14.63;100.00;100794.13;2085540;28;20152;-88
2022/12/12 01:35:39;;;;;;;13.75;2.92;;;;;;;14.60;100.00;100796.78;2085277;28;20044;-89
2022/12/12 01:37:01;;;;;;;10.75;2.42;;;;;;;14.61;100.00;100797.66;2085474;28;20147;-88
2022/12/12 01:38:25;;;;;;;20.02;3.20;;;;;;;14.59;100.00;100787.03;2085586;28;20049;-87
2022/12/12 01:39:47;;;;;;;14.13;2.53;;;;;;;14.57;100.00;100798.56;2081068;28;20037;-88
2022/12/12 01:41:10;;;;;;;16.50;3.17;;;;;;;14.57;100.00;100793.25;2076638;28;20494;-88
2022/12/12 01:42:33;;;;;;;17.60;3.10;;;;;;;14.55;100.00;100797.66;2069318;28;20065;-89
2022/12/12 01:43:56;;;;;;;12.68;2.78;;;;;;;14.53;100.00;100797.66;2069230;28;20049;-88
2022/12/12 01:46:24;;;;;;;17.65;2.90;;;;;;;14.51;100.00;100799.41;2069089;28;20076;-90
2022/12/12 01:47:47;;;;;;;18.08;3.50;;;;;;;14.47;100.00;100805.63;2073006;28;20053;-89
2022/12/12 01:49:17;;;;;;;19.38;3.30;;;;;;;14.50;100.00;100802.09;2070765;28;20049;-89
2022/12/12 01:50:40;;;;;;;14.35;3.35;;;;;;;14.50;100.00;100797.69;2071976;28;20081;-89
2022/12/12 01:52:08;;;;;;;18.80;3.55;;;;;;;14.51;100.00;100807.38;2076926;28;20045;-90
2022/12/12 01:53:33;;;;;;;16.55;2.63;;;;;;;14.48;100.00;100809.16;2079045;28;20037;-89
2022/12/12 01:54:58;;;;;;;13.38;2.20;;;;;;;14.46;100.00;100810.94;2086580;28;20428;-89
2022/12/12 01:56:21;;;;;;;20.27;2.83;;;;;;;14.42;100.00;100806.50;2079706;28;20501;-89
2022/12/12 01:57:47;;;;;;;11.32;2.03;;;;;;;14.40;100.00;100805.63;2081512;28;20064;-89
2022/12/12 01:59:11;;;;;;;13.55;2.05;;;;;;;14.38;100.00;100802.06;2079411;28;20041;-89
2022/12/12 02:00:33;;;;;;;16.05;2.38;;;;;;;14.34;100.00;100798.50;2080411;28;20046;-88
2022/12/12 02:01:56;;;;;;;18.02;2.38;;;;;;;14.32;100.00;100809.13;2077911;28;20046;-88
2022/12/12 02:03:19;;;;;;;13.98;2.15;;;;;;;14.30;100.00;100805.59;2078379;28;20744;-88
2022/12/12 02:04:42;;;;;;;16.35;2.53;;;;;;;14.30;100.00;100805.59;2073109;28;20480;-88
2022/12/12 02:06:09;;;;;;;11.05;2.50;;;;;;;14.29;100.00;100805.59;2075277;28;20049;-89
2022/12/12 02:07:32;;;;;;;17.38;2.90;;;;;;;14.27;100.00;100799.38;2077842;28;20460;-88
2022/12/12 02:08:59;;;;;;;20.67;2.47;;;;;;;14.26;100.00;100805.56;2074140;28;20040;-88
2022/12/12 02:10:22;;;;;;;19.67;2.95;;;;;;;14.24;100.00;100800.25;2079195;28;20057;-89
2022/12/12 02:11:46;;;;;;;14.88;2.80;;;;;;;14.23;100.00;100792.31;2078475;28;20030;-88
2022/12/12 02:13:11;;;;;;;12.13;2.90;;;;;;;14.21;100.00;100796.72;2079159;28;20045;-88
2022/12/12 02:14:38;;;;;;;12.63;3.15;;;;;;;14.18;100.00;100789.63;2070957;28;20042;-89
2022/12/12 02:16:07;;;;;;;15.27;3.45;;;;;;;14.17;100.00;100792.31;2076039;28;20060;-88
2022/12/12 02:17:55;;;;;;;17.55;3.85;;;;;;;14.16;100.00;100790.53;2078459;28;20155;-89
2022/12/12 02:19:42;;;;;;;15.48;3.17;;;;;;;14.14;100.00;100792.28;2073083;28;20046;-89
2022/12/12 02:21:11;;;;;;;12.63;2.28;;;;;;;14.11;100.00;100790.50;2071331;28;20049;-89
2022/12/12 02:22:57;;;;;;;13.80;2.75;;;;;;;14.06;100.00;100788.72;2086102;28;20394;-89
2022/12/12 02:24:54;;;;;;;11.90;4.15;;;;;;;13.99;100.00;100795.78;2081085;28;20041;-88
2022/12/12 02:26:57;;;;;;;15.60;5.47;;;;;;;13.89;100.00;100791.34;2080472;28;20057;-88
2022/12/12 02:28:55;;;;;;;9.20;4.40;;;;;;;13.66;100.00;100798.34;2080443;28;20045;-87
2022/12/12 02:30:22;;;;;;;8.93;1.40;;;;;;;13.39;100.00;100791.19;2071474;28;20050;-87
2022/12/12 02:31:51;;;;;;;4.28;0.80;;;;;;;13.24;100.00;100796.41;2080175;28;20065;-87
2022/12/12 02:33:26;;;;;;;14.38;5.38;;;;;;;13.14;100.00;100791.03;2087749;28;20052;-87
2022/12/12 02:34:54;;;;;;;17.92;9.00;;;;;;;13.15;100.00;100803.41;2085656;28;20041;-86
2022/12/12 02:36:27;;;;;;;18.33;7.90;;;;;;;13.17;100.00;100808.75;2080333;28;20052;-86
2022/12/12 02:37:58;;;;;;;27.67;17.50;;;;;;;13.12;100.00;100806.06;2070833;28;20157;-87
2022/12/12 02:39:27;;;;;;;22.10;10.45;;;;;;;13.18;100.00;100810.53;2070272;28;20054;-87
2022/12/12 02:41:01;;;;;;;16.70;7.15;;;;;;;13.28;100.00;100800.84;2081369;28;20415;-87
2022/12/12 02:42:29;;;;;;;15.20;3.75;;;;;;;13.35;100.00;100800.00;2078787;28;20116;-88
2022/12/12 02:44:04;;;;;;;10.40;2.92;;;;;;;13.41;100.00;100792.94;2078450;28;20061;-88
2022/12/12 02:45:34;;;;;;;14.88;2.90;;;;;;;13.48;100.00;100796.50;2080480;28;20053;-87
2022/12/12 02:47:04;;;;;;;15.50;2.58;;;;;;;13.52;100.00;100801.81;2071158;28;20149;-88
2022/12/12 02:48:32;;;;;;;7.25;1.80;;;;;;;13.56;100.00;100794.78;2077017;28;20046;-88
2022/12/12 02:49:59;;;;;;;14.07;2.78;;;;;;;13.55;100.00;100793.91;2079357;28;20041;-89
2022/12/12 02:51:22;;;;;;;11.55;5.70;;;;;;;13.54;100.00;100800.06;2078078;28;20061;-88
2022/12/12 02:52:46;;;;;;;8.30;3.35;;;;;;;13.49;100.00;100801.84;2082907;28;20045;-88
2022/12/12 02:54:14;;;;;;;6.00;1.67;;;;;;;13.30;100.00;100796.44;2078970;28;20066;-87
2022/12/12 02:55:36;;;;;;;6.50;0.88;;;;;;;13.12;100.00;100803.41;2079285;28;20109;-88
2022/12/12 02:57:01;;;;;;;5.00;0.80;;;;;;;12.99;100.00;100800.66;2076943;28;20393;-88
2022/12/12 02:58:23;;;;;;;3.65;0.70;;;;;;;12.90;100.00;100805.88;2070116;28;20038;-88
2022/12/12 02:59:49;;;;;;;11.55;2.25;;;;;;;12.89;100.00;100798.81;2078782;28;20064;-89
2022/12/12 03:01:23;;;;;;;5.50;1.98;;;;;;;12.94;100.00;100794.41;2080624;28;20038;-88
2022/12/12 03:08:52;;;;;;;11.05;2.17;;;;;;;13.21;100.00;100797.25;2080396;28;20056;-89
2022/12/12 03:10:26;;;;;;;9.60;2.40;;;;;;;13.25;100.00;100804.38;2080895;28;20544;-89
2022/12/12 03:12:01;;;;;;;16.88;2.95;;;;;;;13.26;100.00;100799.97;2078841;28;20076;-89
2022/12/12 03:13:32;;;;;;;10.45;1.52;;;;;;;13.25;100.00;100801.72;2078928;28;20069;-89
2022/12/12 03:15:01;;;;;;;11.10;3.80;;;;;;;13.25;100.00;100799.06;2079379;28;20040;-88
2022/12/12 03:16:28;;;;;;;11.02;3.17;;;;;;;13.24;100.00;100791.09;2087094;28;20059;-89
2022/12/12 03:18:02;;;;;;;12.68;2.42;;;;;;;13.23;100.00;100797.28;2079409;28;20042;-89
2022/12/12 03:19:29;;;;;;;10.90;3.10;;;;;;;13.20;100.00;100791.94;2079469;28;20520;-89
2022/12/12 03:21:01;;;;;;;10.48;3.10;;;;;;;13.20;100.00;100791.94;2077834;28;20041;-89
2022/12/12 03:22:29;;;;;;;11.70;2.38;;;;;;;13.18;100.00;100802.56;2079764;28;20129;-89
2022/12/12 03:23:57;;;;;;;14.00;2.95;;;;;;;13.17;100.00;100792.84;2072584;28;20521;-89
2022/12/12 03:25:25;;;;;;;7.18;1.70;;;;;;;13.15;100.00;100789.28;2063051;28;20297;-89
2022/12/12 03:26:53;;;;;;;9.05;2.38;;;;;;;13.14;100.00;100800.75;2074127;28;20410;-89
2022/12/12 03:28:22;;;;;;;9.57;1.73;;;;;;;13.13;100.00;100793.69;2081586;28;20102;-89
2022/12/12 03:29:51;;;;;;;11.73;1.65;;;;;;;13.14;100.00;100795.47;2087397;28;20056;-89
2022/12/12 03:31:15;;;;;;;12.20;2.00;;;;;;;13.12;100.00;100783.94;2070946;28;20046;-86
2022/12/12 03:32:43;;;;;;;12.43;2.22;;;;;;;13.11;100.00;100791.00;2070295;28;20041;-85
2022/12/12 03:34:12;;;;;;;10.63;2.22;;;;;;;13.11;100.00;100792.78;2070465;28;20080;-89
2022/12/12 03:35:37;;;;;;;11.48;2.13;;;;;;;13.08;100.00;100779.50;2071118;28;20058;-89
2022/12/12 03:37:06;;;;;;;9.25;1.88;;;;;;;13.07;100.00;100790.97;2070554;28;20520;-89
2022/12/12 03:38:32;;;;;;;8.68;2.10;;;;;;;13.03;100.00;100792.72;2077314;28;20041;-88
2022/12/12 03:39:59;;;;;;;13.48;2.05;;;;;;;13.03;100.00;100802.44;2072571;28;20097;-89
2022/12/12 03:41:25;;;;;;;12.65;1.95;;;;;;;13.01;100.00;100806.81;2070285;28;20386;-87
2022/12/12 03:42:50;;;;;;;7.95;2.00;;;;;;;13.02;100.00;100803.31;2070501;28;20050;-87
2022/12/12 03:44:17;;;;;;;11.88;1.98;;;;;;;13.02;100.00;100809.50;2072663;28;20054;-88
2022/12/12 03:45:48;;;;;;;14.38;2.20;;;;;;;13.02;100.00;100809.50;2064548;28;20112;-88
2022/12/12 03:47:12;;;;;;;6.72;1.70;;;;;;;13.03;100.00;100800.66;2073584;28;20060;-87
2022/12/12 03:48:38;;;;;;;8.10;1.48;;;;;;;13.02;100.00;100800.66;2077583;28;20041;-87
2022/12/12 03:50:08;;;;;;;11.15;2.15;;;;;;;13.02;100.00;100796.25;2078579;28;20041;-87
2022/12/12 03:51:33;;;;;;;9.85;2.25;;;;;;;13.03;100.00;100802.44;2080512;28;20053;-87
2022/12/12 03:52:58;;;;;;;12.98;2.00;;;;;;;13.02;100.00;100803.31;2077897;28;20041;-89
2022/12/12 03:54:24;;;;;;;13.88;2.28;;;;;;;13.02;100.00;100805.94;2077743;28;20075;-88
2022/12/12 03:55:53;;;;;;;12.82;2.33;;;;;;;12.99;100.00;100798.88;2078060;28;20049;-88
2022/12/12 03:57:20;;;;;;;11.65;2.00;;;;;;;12.98;100.00;100805.06;2072858;28;20044;-89
2022/12/12 03:58:47;;;;;;;14.43;2.38;;;;;;;12.94;100.00;100797.94;2077569;28;20048;-89
2022/12/12 04:00:14;;;;;;;12.40;2.60;;;;;;;12.91;100.00;100802.34;2078848;28;20144;-88
2022/12/12 04:01:47;;;;;;;16.38;3.13;;;;;;;12.88;100.00;100797.91;2086318;28;20049;-89
2022/12/12 04:03:17;;;;;;;14.10;3.70;;;;;;;12.88;100.00;100802.31;2079728;28;20420;-87
2022/12/12 04:04:47;;;;;;;18.83;6.85;;;;;;;12.90;100.00;100808.53;2079067;28;20045;-87
2022/12/12 04:06:29;;;;;;;24.10;9.40;;;;;;;12.90;100.00;100806.78;2078027;28;20045;-87
2022/12/12 04:07:53;;;;;;;26.08;7.90;;;;;;;12.90;100.00;100824.44;2081227;28;20088;-86
2022/12/12 04:12:58;;;;;;;14.57;3.67;;;;;;;12.90;100.00;100797.94;2085976;28;20049;-83
2022/12/12 04:14:34;;;;;;;14.40;3.88;;;;;;;12.89;100.00;100801.44;2080485;28;20053;-83
2022/12/12 04:16:00;;;;;;;20.52;8.93;;;;;;;12.87;100.00;100796.13;2078189;28;20048;-83
2022/12/12 04:17:29;;;;;;;35.92;23.80;;;;;;;12.87;100.00;100798.78;2083718;28;20032;-83
2022/12/12 04:18:55;;;;;;;13.55;5.65;;;;;;;12.87;100.00;100795.25;2078869;28;20045;-83
2022/12/12 04:24:00;;;;;;;30.08;19.08;;;;;;;12.73;100.00;100790.75;2079707;28;20057;-84
2022/12/12 04:25:29;;;;;;;24.35;13.38;;;;;;;12.71;100.00;100781.91;2079289;28;20104;-85
2022/12/12 04:26:59;;;;;;;18.52;9.38;;;;;;;12.72;100.00;100789.00;2068173;28;20497;-84
2022/12/12 04:28:22;;;;;;;17.38;7.15;;;;;;;12.70;100.00;100788.09;2082743;28;20060;-85
2022/12/12 04:29:48;;;;;;;15.98;7.07;;;;;;;12.70;100.00;100790.72;2080083;28;20144;-84
2022/12/12 04:31:12;;;;;;;14.43;7.50;;;;;;;12.70;100.00;100790.72;2074387;28;20061;-84
2022/12/12 04:32:38;;;;;;;21.30;8.60;;;;;;;12.71;100.00;100789.88;2078031;28;20145;-83
2022/12/12 04:34:07;;;;;;;16.40;8.07;;;;;;;12.68;100.00;100792.47;2069876;28;20064;-84
2022/12/12 04:35:33;;;;;;;22.70;11.40;;;;;;;12.66;100.00;100796.91;2070356;28;20421;-84
2022/12/12 04:36:55;;;;;;;13.95;6.40;;;;;;;12.61;100.00;100795.94;2069861;28;20123;-85
2022/12/12 04:38:21;;;;;;;8.00;3.35;;;;;;;12.44;100.00;100796.69;2085692;28;20492;-84
2022/12/12 04:39:46;;;;;;;21.05;13.02;;;;;;;12.32;100.00;100801.03;2080423;28;20064;-83
2022/12/12 04:41:09;;;;;;;15.20;7.85;;;;;;;12.30;100.00;100796.56;2077279;28;20603;-83
2022/12/12 04:42:37;;;;;;;19.52;3.70;;;;;;;12.34;100.00;100798.34;2078167;28;20136;-84
2022/12/12 04:44:02;;;;;;;15.02;3.40;;;;;;;12.38;100.00;100787.84;2069844;28;20486;-83
2022/12/12 04:45:29;;;;;;;14.85;3.78;;;;;;;12.41;100.00;100797.53;2075765;28;20057;-84
2022/12/12 04:46:54;;;;;;;10.48;4.22;;;;;;;12.45;100.00;100798.47;2064167;28;20041;-83
2022/12/12 04:48:23;;;;;;;10.98;3.65;;;;;;;12.49;100.00;100800.25;2077571;28;20145;-84
2022/12/12 04:49:48;;;;;;;15.90;3.65;;;;;;;12.53;100.00;100807.38;2070262;28;20053;-84
2022/12/12 04:51:14;;;;;;;13.23;3.88;;;;;;;12.55;100.00;100809.16;2074479;28;20834;-84
2022/12/12 04:52:38;;;;;;;14.63;8.95;;;;;;;12.54;100.00;100812.66;2077470;28;20045;-84
2022/12/12 04:54:10;;;;;;;14.60;6.05;;;;;;;12.51;100.00;100812.66;2077408;28;20045;-84
2022/12/12 04:55:36;;;;;;;13.98;7.85;;;;;;;12.46;100.00;100814.38;2077761;28;20045;-83
2022/12/12 04:57:02;;;;;;;15.35;4.78;;;;;;;12.47;100.00;100826.72;2077159;28;20029;-82
2022/12/12 04:58:23;;;;;;;15.95;5.05;;;;;;;12.47;100.00;100824.06;2086086;28;20102;-84
2022/12/12 04:59:46;;;;;;;22.45;6.95;;;;;;;12.49;100.00;100822.34;2082674;28;20053;-84
2022/12/12 05:01:12;;;;;;;18.58;8.63;;;;;;;12.51;100.00;100817.06;2075970;28;20045;-84
2022/12/12 05:02:40;;;;;;;25.17;12.10;;;;;;;12.53;100.00;100813.56;2073361;28;20133;-84
2022/12/12 05:04:07;;;;;;;22.25;11.68;;;;;;;12.54;100.00;100820.59;2077824;28;20064;-84
2022/12/12 05:05:36;;;;;;;48.63;34.80;;;;;;;12.55;100.00;100816.19;2079301;28;20096;-84
2022/12/12 05:07:03;;;;;;;119.55;101.78;;;;;;;12.55;100.00;100806.50;2071938;28;20038;-84
2022/12/12 05:08:29;;;;;;;83.75;71.93;;;;;;;12.58;100.00;100810.94;2078005;28;20501;-84
2022/12/12 05:09:53;;;;;;;63.13;48.75;;;;;;;12.59;100.00;100808.31;2076758;28;20057;-84
2022/12/12 05:11:17;;;;;;;79.43;68.32;;;;;;;12.60;100.00;100809.19;2077228;28;20077;-84
2022/12/12 05:12:42;;;;;;;71.95;57.42;;;;;;;12.60;100.00;100811.84;2074797;28;20107;-83
2022/12/12 05:14:06;;;;;;;35.22;24.70;;;;;;;12.54;100.00;100814.41;2069691;28;20050;-84
2022/12/12 05:15:29;;;;;;;24.42;17.10;;;;;;;12.36;100.00;100815.16;2069808;28;20509;-84
2022/12/12 05:16:54;;;;;;;15.05;8.68;;;;;;;12.20;100.00;100821.19;2076714;28;20509;-84
2022/12/12 05:18:17;;;;;;;27.40;14.90;;;;;;;12.07;100.00;100814.00;2061426;28;20093;-84
2022/12/12 05:19:39;;;;;;;23.30;14.02;;;;;;;12.04;100.00;100816.59;2070042;28;20119;-84
2022/12/12 05:21:01;;;;;;;22.13;9.48;;;;;;;12.06;100.00;100818.41;2077286;28;20148;-83
2022/12/12 05:22:23;;;;;;;28.38;19.33;;;;;;;12.09;100.00;100826.34;2068933;28;20492;-83
2022/12/12 05:23:46;;;;;;;35.55;24.52;;;;;;;12.14;100.00;100824.63;2074920;28;20481;-83
2022/12/12 05:25:10;;;;;;;47.17;31.25;;;;;;;12.19;100.00;100822.06;2077425;28;20053;-83
2022/12/12 05:26:33;;;;;;;28.05;18.70;;;;;;;12.24;100.00;100820.34;2077275;28;20141;-83
2022/12/12 05:27:55;;;;;;;25.15;14.70;;;;;;;12.26;100.00;100822.13;2072068;28;20473;-83
2022/12/12 05:29:17;;;;;;;19.15;10.70;;;;;;;12.31;100.00;100828.34;2072479;28;20053;-84
2022/12/12 05:30:39;;;;;;;59.22;46.67;;;;;;;12.34;100.00;100830.13;2069454;28;20097;-84
2022/12/12 05:32:01;;;;;;;44.47;31.05;;;;;;;12.38;100.00;100827.53;2081773;28;20037;-84
2022/12/12 05:33:23;;;;;;;109.03;93.07;;;;;;;12.44;100.00;100836.41;2085162;28;20056;-84
2022/12/12 05:34:45;;;;;;;156.00;132.63;;;;;;;12.46;100.00;100832.03;2085489;28;20718;-83
2022/12/12 05:36:08;;;;;;;184.73;162.10;;;;;;;12.50;100.00;100834.69;2085363;28;20738;-84
2022/12/12 05:37:30;;;;;;;170.07;148.55;;;;;;;12.53;100.00;100832.09;2077799;28;20924;-83
2022/12/12 05:38:51;;;;;;;172.18;153.32;;;;;;;12.56;100.00;100834.75;2077544;28;20525;-83
2022/12/12 05:40:15;;;;;;;181.20;161.40;;;;;;;12.58;100.00;100838.31;2079781;28;20042;-83
2022/12/12 05:41:38;;;;;;;355.73;318.70;;;;;;;12.58;100.00;100840.97;2077524;28;20087;-83
2022/12/12 05:43:00;;;;;;;371.13;332.58;;;;;;;12.59;100.00;100848.03;2072810;28;20042;-83
2022/12/12 05:44:22;;;;;;;325.65;291.88;;;;;;;12.61;100.00;100858.63;2073511;28;20084;-82
2022/12/12 05:45:44;;;;;;;314.42;281.40;;;;;;;12.61;100.00;100858.63;2076396;28;20089;-83
2022/12/12 05:47:07;;;;;;;323.30;289.70;;;;;;;12.62;100.00;100856.00;2077398;28;20138;-83
2022/12/12 05:48:29;;;;;;;285.83;255.30;;;;;;;12.65;100.00;100856.03;2077307;28;20095;-83
2022/12/12 05:49:51;;;;;;;298.13;267.45;;;;;;;12.67;100.00;100859.56;2075392;28;20324;-83
2022/12/12 05:51:15;;;;;;;308.48;277.00;;;;;;;12.68;100.00;100869.28;2075616;28;20037;-83
2022/12/12 05:52:37;;;;;;;227.82;203.80;;;;;;;12.71;100.00;100876.38;2078012;28;20150;-83
2022/12/12 05:54:00;;;;;;;161.95;144.20;;;;;;;12.71;100.00;100868.44;2081354;28;20048;-83
2022/12/12 05:55:24;;;;;;;162.30;144.50;;;;;;;12.71;100.00;100874.63;2077763;28;20076;-82
2022/12/12 05:56:46;;;;;;;135.30;120.68;;;;;;;12.71;100.00;100876.38;2079324;28;20123;-82
2022/12/12 05:58:08;;;;;;;123.38;104.88;;;;;;;12.70;100.00;100870.19;2078764;28;20048;-82
2022/12/12 05:59:31;;;;;;;283.75;254.98;;;;;;;12.70;100.00;100879.91;2075877;28;20544;-83
2022/12/12 06:00:53;;;;;;;263.05;235.75;;;;;;;12.74;100.00;100873.75;2076962;28;20053;-83
2022/12/12 06:02:16;;;;;;;255.65;228.85;;;;;;;12.77;100.00;100877.31;2078731;28;20665;-83
2022/12/12 06:03:39;;;;;;;204.98;182.80;;;;;;;12.82;100.00;100871.16;2075892;28;20053;-82
2022/12/12 06:05:01;;;;;;;189.52;168.85;;;;;;;12.87;100.00;100880.03;2078026;28;20045;-82
2022/12/12 06:06:24;;;;;;;214.25;191.68;;;;;;;12.91;100.00;100880.09;2076195;28;20052;-82
2022/12/12 06:07:46;;;;;;;219.63;196.18;;;;;;;12.95;100.00;100879.22;2077161;28;20053;-83
2022/12/12 06:09:08;;;;;;;215.77;193.23;;;;;;;12.96;100.00;100882.75;2076253;28;20277;-83
2022/12/12 06:10:32;;;;;;;212.25;189.50;;;;;;;13.00;100.00;100879.25;2072974;28;20034;-83
2022/12/12 06:11:55;;;;;;;155.40;138.35;;;;;;;13.01;100.00;100878.38;2069156;28;20353;-82
2022/12/12 06:13:17;;;;;;;144.43;128.77;;;;;;;13.02;100.00;100877.50;2072873;28;20149;-83
2022/12/12 06:14:40;;;;;;;244.98;219.55;;;;;;;13.06;100.00;100879.31;2071593;28;20060;-83
2022/12/12 06:16:06;;;;;;;276.25;246.90;;;;;;;13.12;100.00;100882.94;2079491;28;20692;-83
2022/12/12 06:17:28;;;;;;;276.05;248.18;;;;;;;13.19;100.00;100886.53;2077433;28;20445;-83
2022/12/12 06:18:51;;;;;;;279.17;251.23;;;;;;;13.28;100.00;100875.06;2076474;28;20575;-83
2022/12/12 06:20:14;;;;;;;252.18;226.65;;;;;;;13.37;100.00;100881.31;2076362;28;20076;-83
2022/12/12 06:21:36;;;;;;;221.88;199.27;;;;;;;13.50;100.00;100887.59;2076658;28;20045;-83
2022/12/12 06:22:58;;;;;;;162.70;145.98;;;;;;;13.66;100.00;100885.88;2072700;28;20046;-83
2022/12/12 06:24:20;;;;;;;159.13;143.02;;;;;;;13.82;100.00;100885.97;2068975;28;20046;-83
2022/12/12 06:25:43;;;;;;;159.40;142.95;;;;;;;14.00;100.00;100889.56;2072655;28;20108;-83
2022/12/12 06:27:06;;;;;;;152.27;137.10;;;;;;;14.16;100.00;100892.31;2077258;28;20037;-83
2022/12/12 06:28:28;;;;;;;113.20;101.50;;;;;;;14.32;100.00;100887.91;2076389;28;20140;-83
2022/12/12 06:29:50;;;;;;;109.22;97.90;;;;;;;14.46;100.00;100886.19;2076283;28;20033;-83
2022/12/12 06:31:13;;;;;;;43.28;38.47;;;;;;;14.54;100.00;100881.78;2069096;28;20066;-82
2022/12/12 06:32:34;;;;;;;23.52;17.13;;;;;;;14.62;100.00;100877.38;2074244;28;20033;-82
2022/12/12 06:33:57;;;;;;;21.63;16.73;;;;;;;14.68;100.00;100882.69;2074996;28;20387;-82
2022/12/12 06:35:19;;;;;;;18.08;13.02;;;;;;;14.77;100.00;100875.63;2070436;28;20053;-83
2022/12/12 06:36:42;;;;;;;31.80;27.70;;;;;;;14.86;100.00;100876.50;2077625;28;20046;-82
2022/12/12 06:38:04;;;;;;;69.03;60.67;;;;;;;14.96;100.00;100874.72;2077776;28;20041;-82
2022/12/12 06:39:26;;;;;;;73.32;64.75;;;;;;;15.01;100.00;100876.50;2073064;28;20390;-83
2022/12/12 06:40:50;;;;;;;66.75;59.75;;;;;;;15.10;100.00;100871.16;2075704;28;21435;-82