Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:19;;;;;;;17.30;11.67;;;;;;;7.01;70.94;101544.78;4982809;28;20440;-77
2022/04/28 00:02:48;;;;;;;12.57;9.53;;;;;;;6.98;71.18;101540.50;4983258;28;20469;-78
2022/04/28 00:05:15;;;;;;;19.97;11.67;;;;;;;6.95;71.33;101532.69;4981560;28;20457;-77
2022/04/28 00:07:42;;;;;;;17.30;11.80;;;;;;;6.92;71.34;101542.66;4983098;28;20464;-78
2022/04/28 00:10:10;;;;;;;16.83;9.43;;;;;;;6.83;71.92;101549.34;4982499;28;20507;-76
2022/04/28 00:12:37;;;;;;;13.87;10.57;;;;;;;6.76;72.09;101540.00;4982824;28;20482;-78
2022/04/28 00:15:04;;;;;;;13.93;10.90;;;;;;;6.71;72.31;101550.84;4982868;28;20496;-77
2022/04/28 00:17:31;;;;;;;14.70;10.40;;;;;;;6.69;72.19;101542.13;4982542;28;20480;-78
2022/04/28 00:19:59;;;;;;;21.00;11.37;;;;;;;6.68;72.29;101543.03;4983017;28;20472;-78
2022/04/28 00:22:26;;;;;;;13.80;9.80;;;;;;;6.63;72.47;101539.81;4982162;28;20489;-78
2022/04/28 00:24:53;;;;;;;17.73;10.50;;;;;;;6.59;72.50;101554.19;4982560;28;20498;-78
2022/04/28 00:27:20;;;;;;;14.33;9.00;;;;;;;6.54;72.87;101548.25;4982185;28;20543;-80
2022/04/28 00:29:47;;;;;;;18.50;10.40;;;;;;;6.46;73.11;101545.16;4983049;28;20452;-78
2022/04/28 00:32:14;;;;;;;14.23;9.80;;;;;;;6.46;73.00;101540.72;4982166;28;20547;-78
2022/04/28 00:34:41;;;;;;;15.03;10.40;;;;;;;6.41;73.33;101538.28;4982430;28;20560;-77
2022/04/28 00:37:09;;;;;;;15.90;11.27;;;;;;;6.40;73.87;101552.50;4981767;28;20499;-77
2022/04/28 00:39:38;;;;;;;16.53;10.70;;;;;;;6.36;74.00;101543.00;4982589;28;20907;-76
2022/04/28 00:42:09;;;;;;;11.77;8.87;;;;;;;6.34;74.20;101544.88;4981285;28;20481;-76
2022/04/28 00:44:36;;;;;;;13.40;10.50;;;;;;;6.32;74.30;101553.84;4981627;28;20546;-78
2022/04/28 00:47:03;;;;;;;20.30;10.93;;;;;;;6.30;74.22;101551.31;4982633;28;20512;-77
2022/04/28 00:52:15;;;;;;;15.03;10.43;;;;;;;6.29;74.14;101552.22;4982145;28;20684;-76
2022/04/28 00:54:43;;;;;;;12.80;10.33;;;;;;;6.25;74.17;101561.31;4982952;28;20496;-77
2022/04/28 00:57:10;;;;;;;15.47;10.00;;;;;;;6.20;74.66;101550.06;4981457;28;20530;-76
2022/04/28 00:59:38;;;;;;;16.23;10.37;;;;;;;6.20;75.03;101555.38;4983092;28;20476;-75
2022/04/28 01:02:05;;;;;;;14.40;10.20;;;;;;;6.16;74.96;101549.38;4981962;28;20488;-76
2022/04/28 01:04:32;;;;;;;14.30;11.27;;;;;;;6.12;75.42;101552.25;4982247;28;20447;-76
2022/04/28 01:06:59;;;;;;;14.60;11.03;;;;;;;6.12;75.41;101549.59;4980891;28;20516;-75
2022/04/28 01:09:27;;;;;;;18.67;11.20;;;;;;;6.12;75.68;101554.91;4982051;28;20457;-75
2022/04/28 01:11:54;;;;;;;14.60;11.10;;;;;;;6.14;75.72;101555.69;4981568;28;20503;-75
2022/04/28 01:14:20;;;;;;;16.70;11.47;;;;;;;6.14;75.40;101558.34;4980937;28;20500;-75
2022/04/28 01:16:47;;;;;;;19.07;12.03;;;;;;;6.15;75.51;101554.75;4980951;28;20504;-75
2022/04/28 01:19:14;;;;;;;16.80;12.20;;;;;;;6.12;75.18;101557.56;4982003;28;20452;-76
2022/04/28 01:21:42;;;;;;;19.27;11.80;;;;;;;6.02;75.56;101562.47;4981797;28;20480;-76
2022/04/28 01:24:09;;;;;;;18.00;11.60;;;;;;;5.89;76.05;101567.53;4982336;28;20472;-77
2022/04/28 01:26:36;;;;;;;20.30;11.10;;;;;;;5.83;76.41;101565.19;4981787;28;20515;-77
2022/04/28 01:29:03;;;;;;;18.67;11.77;;;;;;;5.76;76.87;101563.78;4981727;28;20452;-78
2022/04/28 01:31:29;;;;;;;13.87;10.47;;;;;;;5.77;76.96;101560.19;4981718;28;20476;-78
2022/04/28 01:33:56;;;;;;;22.20;11.90;;;;;;;5.68;77.19;101565.94;4981595;28;20504;-75
2022/04/28 01:36:23;;;;;;;18.23;12.80;;;;;;;5.71;76.94;101568.44;4980496;28;20571;-75
2022/04/28 01:38:51;;;;;;;17.27;11.13;;;;;;;5.69;77.03;101560.56;4981952;28;20466;-75
2022/04/28 01:41:17;;;;;;;15.43;11.30;;;;;;;5.63;77.19;101569.69;4981944;28;20513;-75
2022/04/28 01:43:45;;;;;;;18.70;11.37;;;;;;;5.68;77.23;101571.25;4980854;28;20957;-75
2022/04/28 01:46:12;;;;;;;16.30;11.70;;;;;;;5.68;77.25;101571.25;4981057;28;20468;-75
2022/04/28 01:48:38;;;;;;;19.90;12.73;;;;;;;5.65;77.20;101578.44;4981413;28;20713;-76
2022/04/28 01:56:34;;;;;;;19.33;11.90;;;;;;;5.57;77.19;101569.13;4980586;28;20861;-76
2022/04/28 01:59:01;;;;;;;14.87;11.30;;;;;;;5.46;77.82;101567.88;4981067;28;20475;-76
2022/04/28 02:01:28;;;;;;;16.73;11.60;;;;;;;5.43;77.97;101567.16;4980987;28;20476;-76
2022/04/28 02:03:54;;;;;;;17.87;11.63;;;;;;;5.38;78.10;101559.44;4982088;28;20480;-76
2022/04/28 02:06:21;;;;;;;16.13;10.80;;;;;;;5.36;78.46;101569.25;4980616;28;20535;-77
2022/04/28 02:08:48;;;;;;;17.17;11.83;;;;;;;5.33;78.47;101563.25;4981415;28;20452;-76
2022/04/28 02:11:16;;;;;;;17.73;11.60;;;;;;;5.32;78.58;101564.19;4980704;28;20486;-76
2022/04/28 02:13:43;;;;;;;19.40;13.17;;;;;;;5.28;78.43;101572.28;4980346;28;20890;-76
2022/04/28 02:16:10;;;;;;;20.93;11.37;;;;;;;5.32;78.38;101564.19;4980902;28;20476;-76
2022/04/28 02:18:37;;;;;;;15.00;11.70;;;;;;;5.26;78.31;101566.22;4981101;28;20488;-76
2022/04/28 02:21:03;;;;;;;17.37;11.90;;;;;;;5.25;78.33;101572.44;4980308;28;21052;-77
2022/04/28 02:23:30;;;;;;;17.30;11.77;;;;;;;5.26;78.56;101571.50;4981479;28;20448;-77
2022/04/28 02:25:57;;;;;;;14.90;11.07;;;;;;;5.18;78.45;101570.16;4980689;28;20799;-77
2022/04/28 02:28:25;;;;;;;17.73;11.70;;;;;;;5.17;78.66;101573.72;4984326;28;20460;-77
2022/04/28 02:30:52;;;;;;;19.13;11.00;;;;;;;5.07;79.06;101570.69;4984597;28;20490;-77
2022/04/28 02:33:19;;;;;;;18.83;11.67;;;;;;;5.14;79.32;101563.25;4985258;28;20552;-77
2022/04/28 02:35:45;;;;;;;19.43;11.90;;;;;;;5.08;79.07;101570.56;4983552;28;20876;-77
2022/04/28 02:38:12;;;;;;;19.47;11.63;;;;;;;5.05;79.12;101567.22;4977967;28;20460;-77
2022/04/28 02:40:39;;;;;;;18.00;11.40;;;;;;;5.05;79.52;101573.41;4984429;28;20487;-77
2022/04/28 02:43:05;;;;;;;15.83;11.50;;;;;;;4.99;79.67;101560.41;4984342;28;21018;-77
2022/04/28 02:45:33;;;;;;;18.07;11.93;;;;;;;4.96;79.84;101563.19;4983711;28;20496;-77
2022/04/28 02:48:00;;;;;;;18.43;12.00;;;;;;;4.97;79.79;101557.00;4984352;28;20457;-76
2022/04/28 02:50:27;;;;;;;22.27;10.87;;;;;;;4.98;79.72;101565.78;4984099;28;20468;-77
2022/04/28 02:52:54;;;;;;;15.47;11.30;;;;;;;5.01;79.43;101563.00;4983650;28;20472;-76
2022/04/28 02:55:21;;;;;;;15.77;10.90;;;;;;;4.99;79.21;101557.78;4983411;28;20492;-78
2022/04/28 02:57:47;;;;;;;16.13;11.40;;;;;;;4.96;79.19;101554.41;4984018;28;20471;-78
2022/04/28 03:00:14;;;;;;;15.67;11.40;;;;;;;4.93;79.34;101566.03;4983811;28;20922;-78
2022/04/28 03:02:42;;;;;;;19.70;12.13;;;;;;;4.90;79.74;101564.38;4984553;28;20477;-76
2022/04/28 03:05:09;;;;;;;27.23;13.47;;;;;;;4.85;79.86;101560.22;4983459;28;20456;-76
2022/04/28 03:13:28;;;;;;;16.97;12.50;;;;;;;4.60;80.29;101571.94;5159784;27;20564;-70
2022/04/28 03:15:55;;;;;;;25.20;13.33;;;;;;;4.46;80.96;101561.97;5146110;27;20500;-67
2022/04/28 03:18:22;;;;;;;20.20;11.77;;;;;;;4.49;81.19;101564.47;5118670;28;20881;-67
2022/04/28 03:20:49;;;;;;;18.57;11.97;;;;;;;4.51;81.08;101561.75;5118134;27;20498;-67
2022/04/28 03:23:15;;;;;;;21.00;13.00;;;;;;;4.51;81.18;101559.97;5119377;28;20434;-68
2022/04/28 03:25:42;;;;;;;19.57;11.80;;;;;;;4.52;81.08;101563.47;5117909;27;20521;-69
2022/04/28 03:28:09;;;;;;;17.90;11.40;;;;;;;4.53;80.92;101565.19;5118199;28;20465;-68
2022/04/28 03:30:37;;;;;;;16.50;12.10;;;;;;;4.51;80.48;101569.69;5118915;27;20470;-68
2022/04/28 03:33:04;;;;;;;22.47;11.90;;;;;;;4.52;80.50;101563.47;5119047;28;20470;-68
2022/04/28 03:35:31;;;;;;;17.27;11.57;;;;;;;4.52;80.52;101563.47;5118401;28;20458;-67
2022/04/28 03:37:59;;;;;;;16.00;10.80;;;;;;;4.51;80.68;101559.97;5118094;28;21164;-68
2022/04/28 03:40:26;;;;;;;18.87;11.63;;;;;;;4.51;80.76;101567.94;5118397;27;20484;-67
2022/04/28 03:42:52;;;;;;;20.33;12.37;;;;;;;4.54;80.77;101564.25;5117852;28;20472;-68
2022/04/28 03:45:19;;;;;;;18.03;11.03;;;;;;;4.51;80.31;101570.56;5118215;27;20469;-67
2022/04/28 03:47:47;;;;;;;16.13;11.97;;;;;;;4.55;80.29;101570.41;5118155;28;20902;-69
2022/04/28 03:50:14;;;;;;;18.07;11.17;;;;;;;4.51;80.18;101573.22;5118390;27;20472;-70
2022/04/28 03:52:42;;;;;;;23.10;13.10;;;;;;;4.49;80.47;101571.56;5118748;28;20561;-69
2022/04/28 03:55:09;;;;;;;19.13;11.33;;;;;;;4.51;80.52;101578.53;5117835;27;20446;-70
2022/04/28 03:57:36;;;;;;;19.40;13.37;;;;;;;4.49;80.31;101574.19;5118351;28;20476;-70
2022/04/28 04:00:04;;;;;;;17.27;11.30;;;;;;;4.47;80.28;101579.56;5118412;28;20510;-70
2022/04/28 04:02:31;;;;;;;18.70;12.30;;;;;;;4.48;80.51;101580.44;5107183;28;20539;-72
2022/04/28 04:04:59;;;;;;;15.90;11.60;;;;;;;4.45;80.71;101576.13;5117581;28;20475;-71
2022/04/28 04:07:29;;;;;;;18.07;11.73;;;;;;;4.51;80.63;101575.88;5117506;27;20507;-72
2022/04/28 04:09:56;;;;;;;17.90;12.33;;;;;;;4.46;80.27;101585.81;5117951;28;20548;-70
2022/04/28 04:12:23;;;;;;;16.93;11.60;;;;;;;4.44;80.36;101586.78;5116164;27;20855;-69
2022/04/28 04:14:50;;;;;;;19.77;12.30;;;;;;;4.40;80.69;101586.06;5117260;28;20569;-69
2022/04/28 04:17:17;;;;;;;17.50;11.73;;;;;;;4.44;80.79;101579.69;5117702;27;20496;-69
2022/04/28 04:19:43;;;;;;;28.03;12.40;;;;;;;4.65;80.53;101585.84;5116812;28;20458;-69
2022/04/28 04:22:12;;;;;;;19.40;11.70;;;;;;;4.91;80.18;101581.13;5116578;27;21038;-68
2022/04/28 04:24:40;;;;;;;14.90;11.43;;;;;;;5.13;79.68;101588.06;5104032;28;20435;-68
2022/04/28 04:27:07;;;;;;;17.93;12.00;;;;;;;5.37;78.83;101589.53;5100147;28;20917;-69
2022/04/28 04:29:34;;;;;;;17.60;12.07;;;;;;;5.65;77.31;101586.41;5104104;28;20958;-70
2022/04/28 04:32:17;;;;;;;17.40;12.00;;;;;;;5.86;75.81;101594.22;5100913;28;20505;-70
2022/04/28 04:34:44;;;;;;;18.57;12.57;;;;;;;6.12;74.60;101586.78;5117348;28;20441;-70
2022/04/28 04:37:12;;;;;;;17.97;11.20;;;;;;;6.12;73.77;101600.03;5102945;27;20483;-71
2022/04/28 04:39:40;;;;;;;16.00;12.20;;;;;;;6.14;73.69;101598.16;5105880;28;20471;-72
2022/04/28 04:42:07;;;;;;;18.47;11.87;;;;;;;6.18;73.43;101613.00;5108706;27;20474;-72
2022/04/28 04:44:34;;;;;;;22.27;11.47;;;;;;;6.18;73.38;101613.00;5116995;28;20474;-72
2022/04/28 04:47:01;;;;;;;15.47;12.53;;;;;;;6.12;73.64;101618.63;5098701;27;20486;-72
2022/04/28 04:49:28;;;;;;;17.20;10.93;;;;;;;6.14;73.75;101611.44;5103176;28;20443;-72
2022/04/28 04:51:55;;;;;;;18.53;10.83;;;;;;;6.18;73.87;101605.91;5102267;27;20475;-73
2022/04/28 04:54:23;;;;;;;14.20;10.73;;;;;;;6.38;73.26;101615.47;5102183;28;20454;-73
2022/04/28 04:56:49;;;;;;;15.10;10.53;;;;;;;6.46;72.73;101616.88;5102815;27;20533;-73
2022/04/28 04:59:16;;;;;;;14.90;10.87;;;;;;;6.77;72.27;101621.41;5102255;28;20481;-72
2022/04/28 05:01:43;;;;;;;19.77;10.50;;;;;;;7.44;70.51;101616.00;5088382;27;20483;-70
2022/04/28 05:04:10;;;;;;;18.60;11.53;;;;;;;8.64;66.87;101622.28;5082300;28;21122;-71
2022/04/28 05:06:36;;;;;;;16.77;10.93;;;;;;;9.63;62.20;101626.75;5094280;28;21319;-71
2022/04/28 05:09:03;;;;;;;15.40;9.53;;;;;;;10.55;58.64;101623.22;5101760;28;21234;-72
2022/04/28 05:11:31;;;;;;;15.83;9.90;;;;;;;11.39;55.65;101628.91;5101213;28;20482;-71
2022/04/28 05:13:58;;;;;;;17.27;9.30;;;;;;;11.89;53.90;101629.66;5101007;28;21024;-72
2022/04/28 05:16:24;;;;;;;12.50;10.03;;;;;;;12.20;52.01;101635.38;5101382;28;20546;-74
2022/04/28 05:18:51;;;;;;;19.00;9.40;;;;;;;12.89;50.75;101629.16;5101922;28;20546;-70
2022/04/28 05:21:17;;;;;;;15.93;9.80;;;;;;;13.41;49.01;101635.75;5102135;27;20520;-69
2022/04/28 05:23:44;;;;;;;12.53;9.10;;;;;;;12.93;49.47;101633.31;5101204;28;20482;-70
2022/04/28 05:26:11;;;;;;;9.80;8.23;;;;;;;13.50;48.63;101632.28;5100347;28;20878;-69
2022/04/28 05:28:39;;;;;;;14.40;9.07;;;;;;;13.99;47.29;101638.16;5098904;28;20458;-70
2022/04/28 05:31:06;;;;;;;11.73;9.43;;;;;;;14.19;46.19;101633.75;5096050;28;20474;-69
2022/04/28 05:33:33;;;;;;;13.40;8.70;;;;;;;14.43;48.75;101638.88;5096763;28;20732;-70
2022/04/28 05:36:00;;;;;;;13.70;10.10;;;;;;;14.32;47.38;101634.44;5102523;28;20887;-70
2022/04/28 05:38:28;;;;;;;17.23;10.00;;;;;;;14.14;47.62;101641.34;5100080;28;20512;-70
2022/04/28 05:40:55;;;;;;;18.10;9.37;;;;;;;14.57;45.44;101648.47;5100432;28;20471;-68
2022/04/28 05:46:07;;;;;;;12.53;9.10;;;;;;;15.56;42.32;101646.03;5099632;28;20843;-70
2022/04/28 05:48:35;;;;;;;12.20;8.20;;;;;;;15.84;42.45;101640.88;5100585;28;20481;-69
2022/04/28 05:51:02;;;;;;;10.80;8.70;;;;;;;16.47;40.80;101653.88;5100208;28;20494;-69
2022/04/28 05:53:29;;;;;;;12.50;8.60;;;;;;;16.48;41.21;101655.59;5096633;28;20542;-69
2022/04/28 05:55:55;;;;;;;11.73;8.80;;;;;;;16.48;40.75;101658.28;5100059;28;20479;-69
2022/04/28 05:58:22;;;;;;;12.00;9.13;;;;;;;14.11;44.55;101657.75;5100340;28;20447;-69
2022/04/28 06:00:49;;;;;;;14.90;8.70;;;;;;;16.48;40.55;101658.28;5099568;28;20459;-69
2022/04/28 06:03:19;;;;;;;10.40;8.73;;;;;;;17.36;37.98;101662.56;5100538;28;20423;-68
2022/04/28 06:05:46;;;;;;;12.17;8.07;;;;;;;16.75;39.07;101654.84;5100134;28;20492;-69
2022/04/28 06:08:13;;;;;;;15.13;8.20;;;;;;;16.25;39.50;101659.59;5100165;28;20443;-69
2022/04/28 06:10:39;;;;;;;12.23;7.60;;;;;;;14.75;43.66;101655.97;5100019;28;20895;-69
2022/04/28 06:13:06;;;;;;;10.53;8.03;;;;;;;15.67;42.81;101658.53;5098863;28;20939;-68
2022/04/28 06:15:33;;;;;;;12.17;8.57;;;;;;;15.23;42.38;101658.88;5098988;28;21067;-69
2022/04/28 06:18:00;;;;;;;20.80;9.93;;;;;;;17.82;37.85;101664.25;5100159;28;20439;-69
2022/04/28 06:20:28;;;;;;;20.17;10.10;;;;;;;17.21;39.59;101662.22;5099764;28;20488;-68
2022/04/28 06:22:55;;;;;;;15.13;7.60;;;;;;;17.31;37.24;101663.03;5098949;28;20489;-69
2022/04/28 06:25:23;;;;;;;11.37;8.07;;;;;;;17.31;38.79;101666.56;5099259;28;20451;-70
2022/04/28 06:27:50;;;;;;;12.60;7.10;;;;;;;18.34;36.51;101669.00;5098805;28;20526;-70
2022/04/28 06:30:17;;;;;;;11.63;6.93;;;;;;;17.31;37.90;101671.16;5098406;28;20474;-70
2022/04/28 06:32:43;;;;;;;12.77;8.10;;;;;;;15.99;40.33;101668.28;5099987;28;20482;-70
2022/04/28 06:35:10;;;;;;;11.90;7.80;;;;;;;15.12;42.00;101671.56;5099250;28;20512;-69
2022/04/28 06:37:39;;;;;;;10.37;7.47;;;;;;;15.20;42.52;101669.91;5099238;28;20498;-70
2022/04/28 06:40:06;;;;;;;11.13;7.30;;;;;;;19.22;35.58;101673.47;5099708;28;20431;-70
2022/04/28 06:42:33;;;;;;;8.70;6.70;;;;;;;18.63;36.36;101682.25;5099215;28;20455;-69
2022/04/28 06:45:00;;;;;;;9.10;6.73;;;;;;;18.38;36.09;101686.66;5099054;28;20456;-70
2022/04/28 06:47:27;;;;;;;9.00;6.80;;;;;;;19.50;34.38;101682.22;5099439;27;20475;-70
2022/04/28 06:49:53;;;;;;;12.70;7.33;;;;;;;19.29;34.05;101681.81;5099880;28;20466;-70
2022/04/28 06:52:20;;;;;;;12.57;7.13;;;;;;;19.66;33.60;101681.44;5098784;28;21417;-70
2022/04/28 06:54:48;;;;;;;9.13;5.80;;;;;;;17.70;35.35;101687.13;5099957;28;20450;-70
2022/04/28 06:57:15;;;;;;;10.03;5.60;;;;;;;18.53;35.03;101695.03;5099210;28;20470;-70
2022/04/28 06:59:42;;;;;;;11.77;5.80;;;;;;;18.47;34.53;101689.41;5098570;28;20458;-69
2022/04/28 07:02:09;;;;;;;9.80;5.40;;;;;;;19.05;33.91;101694.22;5099557;28;20475;-70
2022/04/28 07:04:36;;;;;;;9.40;7.03;;;;;;;17.83;35.66;101697.59;5100057;28;20512;-69
2022/04/28 07:07:03;;;;;;;13.70;6.03;;;;;;;18.04;36.80;101695.47;5098663;28;20478;-70
2022/04/28 07:09:30;;;;;;;14.60;6.00;;;;;;;19.17;33.51;101692.94;5099945;28;20464;-70
2022/04/28 07:11:58;;;;;;;11.90;6.03;;;;;;;17.95;35.55;101695.53;5099008;28;20486;-70
2022/04/28 07:14:25;;;;;;;11.63;6.10;;;;;;;17.21;36.92;101692.81;5098192;28;20513;-69
2022/04/28 07:16:53;;;;;;;9.67;6.20;;;;;;;18.67;34.43;101684.66;5098940;28;20482;-70
2022/04/28 07:19:20;;;;;;;11.53;6.43;;;;;;;18.13;35.95;101687.44;5100057;28;20479;-70
2022/04/28 07:21:47;;;;;;;10.10;6.70;;;;;;;19.72;32.80;101685.34;5098556;28;20471;-69
2022/04/28 07:24:14;;;;;;;13.40;5.90;;;;;;;19.22;32.76;101689.75;5099857;28;20860;-70
2022/04/28 07:26:41;;;;;;;7.30;5.67;;;;;;;18.04;34.14;101703.59;5098751;27;20470;-70
2022/04/28 07:29:09;;;;;;;10.73;5.70;;;;;;;17.58;35.92;101701.88;5097934;28;20435;-70
2022/04/28 07:31:36;;;;;;;9.47;5.97;;;;;;;17.57;36.75;101709.13;5099318;28;20463;-69
2022/04/28 07:34:03;;;;;;;10.17;5.57;;;;;;;16.86;37.38;101710.56;5099571;28;20479;-69
2022/04/28 07:36:29;;;;;;;11.03;5.77;;;;;;;18.03;35.74;101715.41;5098535;28;20479;-69
2022/04/28 07:38:56;;;;;;;12.30;6.07;;;;;;;19.77;32.99;101706.59;5099193;28;20443;-70
2022/04/28 07:41:23;;;;;;;8.97;6.40;;;;;;;18.36;34.37;101710.31;5098945;28;20490;-70
2022/04/28 07:43:50;;;;;;;9.43;5.70;;;;;;;18.16;35.81;101711.50;5097515;28;20451;-70
2022/04/28 07:46:18;;;;;;;23.27;7.87;;;;;;;16.05;37.79;101710.88;5098558;28;20553;-70
2022/04/28 07:48:45;;;;;;;12.27;6.33;;;;;;;17.16;37.35;101705.06;5099458;28;20443;-70
2022/04/28 07:51:13;;;;;;;13.40;6.67;;;;;;;19.37;34.01;101709.81;5098450;28;20513;-70
2022/04/28 07:53:40;;;;;;;10.43;5.50;;;;;;;19.83;32.50;101716.78;5099843;28;20467;-69
2022/04/28 07:56:14;;;;;;;16.90;7.47;;;;;;;21.05;31.20;101717.84;5098315;28;20473;-70
2022/04/28 07:58:42;;;;;;;13.00;6.47;;;;;;;21.31;29.98;101711.31;5098646;28;20454;-69
2022/04/28 08:01:09;;;;;;;9.33;5.77;;;;;;;22.27;28.58;101717.44;5102407;28;20798;-70
2022/04/28 08:03:38;;;;;;;12.53;6.70;;;;;;;20.60;30.12;101720.06;5102733;28;20435;-71
2022/04/28 08:06:05;;;;;;;6.37;5.27;;;;;;;21.46;30.59;101717.75;5101453;28;21010;-70
2022/04/28 08:08:33;;;;;;;11.37;7.40;;;;;;;17.78;35.19;101718.84;5102798;28;20451;-70
2022/04/28 08:11:00;;;;;;;10.97;6.63;;;;;;;20.37;31.32;101729.94;5101504;28;20467;-69
2022/04/28 08:13:27;;;;;;;12.17;6.40;;;;;;;18.78;33.90;101728.59;5100478;28;20528;-69
2022/04/28 08:15:54;;;;;;;9.80;6.30;;;;;;;21.19;29.87;101727.16;5101836;28;20478;-70
2022/04/28 08:18:21;;;;;;;13.03;7.03;;;;;;;20.33;30.97;101726.72;5102744;28;20612;-69
2022/04/28 08:20:49;;;;;;;10.30;6.97;;;;;;;20.65;31.21;101731.31;5101570;28;20478;-70
2022/04/28 08:23:16;;;;;;;11.03;7.00;;;;;;;21.54;28.96;101736.72;5102616;28;20423;-70
2022/04/28 08:25:43;;;;;;;8.87;7.03;;;;;;;20.90;30.98;101739.47;5101963;28;20486;-70
2022/04/28 08:28:09;;;;;;;13.80;8.20;;;;;;;19.86;32.10;101735.44;5100915;28;20439;-70
2022/04/28 08:30:36;;;;;;;11.90;7.73;;;;;;;19.66;31.94;101740.28;5101923;28;20474;-70
2022/04/28 08:33:04;;;;;;;11.30;8.77;;;;;;;17.57;36.14;101740.72;5102457;28;20493;-69
2022/04/28 08:35:33;;;;;;;9.73;8.17;;;;;;;20.42;32.15;101741.16;5100665;28;20466;-69
2022/04/28 08:38:01;;;;;;;10.80;7.67;;;;;;;18.30;35.34;101746.13;5102816;28;20442;-69
2022/04/28 08:40:28;;;;;;;12.83;8.10;;;;;;;18.78;35.14;101746.69;5102479;28;20502;-69
2022/04/28 08:42:56;;;;;;;14.37;8.30;;;;;;;20.95;31.56;101741.66;5082000;28;20439;-69
2022/04/28 08:45:29;;;;;;;11.37;7.27;;;;;;;20.89;31.11;101745.91;5082021;28;20431;-69
2022/04/28 08:47:57;;;;;;;12.10;8.57;;;;;;;20.21;31.23;101739.78;5082131;28;20519;-69
2022/04/28 08:50:25;;;;;;;11.90;8.50;;;;;;;21.07;29.85;101740.25;5081001;28;20447;-69
2022/04/28 08:52:54;;;;;;;10.83;8.03;;;;;;;21.74;28.82;101741.78;5081923;28;20510;-68
2022/04/28 08:55:22;;;;;;;10.80;7.20;;;;;;;22.72;28.32;101748.41;5080627;28;20436;-69
2022/04/28 08:57:49;;;;;;;10.50;7.50;;;;;;;22.08;28.38;101740.53;5080720;28;20517;-68
2022/04/28 09:00:17;;;;;;;12.60;7.60;;;;;;;21.84;28.94;101746.97;5081257;28;20839;-69
2022/04/28 09:02:44;;;;;;;10.13;6.57;;;;;;;21.35;30.03;101748.00;5081828;28;20435;-68
2022/04/28 09:05:10;;;;;;;12.10;7.63;;;;;;;20.75;31.53;101742.03;5079724;28;20905;-69
2022/04/28 09:07:39;;;;;;;10.10;6.97;;;;;;;22.60;29.86;101745.28;5081039;28;20505;-69
2022/04/28 09:10:26;;;;;;;13.00;8.50;;;;;;;21.75;30.30;101746.19;5081268;28;20482;-69
2022/04/28 09:14:09;;;;;;;10.13;6.97;;;;;;;21.67;29.40;101741.63;5079485;28;20488;-70
2022/04/28 09:15:50;;;;;;;10.93;8.10;;;;;;;21.10;30.75;101739.94;5079365;28;20483;-70
2022/04/28 09:18:17;;;;;;;9.37;6.83;;;;;;;22.05;29.87;101733.59;5080949;28;20440;-70
2022/04/28 09:20:45;;;;;;;10.10;8.33;;;;;;;21.09;30.56;101742.81;5079773;28;20471;-70
2022/04/28 09:23:15;;;;;;;10.33;7.50;;;;;;;20.90;31.19;101746.75;5081006;28;20492;-70
2022/04/28 09:25:43;;;;;;;10.63;7.87;;;;;;;21.95;30.07;101741.97;5080136;28;20471;-70
2022/04/28 09:28:11;;;;;;;12.00;8.20;;;;;;;22.09;28.61;101743.09;5081103;28;20915;-71
2022/04/28 09:30:43;;;;;;;9.47;8.43;;;;;;;23.42;26.96;101738.19;5100701;28;20471;-70
2022/04/28 09:33:11;;;;;;;11.53;8.10;;;;;;;22.50;28.83;101736.53;5101413;28;20946;-70
2022/04/28 09:35:45;;;;;;;13.37;8.83;;;;;;;18.05;36.69;101743.19;5100013;28;20475;-70
2022/04/28 09:38:12;;;;;;;10.57;9.13;;;;;;;19.81;34.06;101741.38;5100905;28;20476;-70
2022/04/28 09:43:24;;;;;;;12.00;8.17;;;;;;;21.69;30.67;101736.84;5099335;28;20556;-70
2022/04/28 09:45:51;;;;;;;13.20;8.43;;;;;;;20.25;32.83;101734.84;5100498;28;20463;-70
2022/04/28 09:48:20;;;;;;;10.40;8.57;;;;;;;21.64;32.13;101736.53;5100520;28;20431;-71
2022/04/28 09:50:47;;;;;;;10.43;8.23;;;;;;;20.91;33.37;101732.16;5099988;27;20486;-71
2022/04/28 09:53:15;;;;;;;12.63;9.10;;;;;;;20.42;33.45;101731.13;5101289;28;20468;-70
2022/04/28 09:55:43;;;;;;;15.97;8.73;;;;;;;20.38;32.42;101737.06;5100419;28;20538;-70
2022/04/28 09:58:10;;;;;;;13.73;8.73;;;;;;;16.89;38.48;101729.19;5099253;28;20562;-70
2022/04/28 10:00:38;;;;;;;12.03;8.03;;;;;;;18.96;35.36;101728.56;5100567;28;20477;-71
2022/04/28 10:03:07;;;;;;;12.30;9.00;;;;;;;17.26;37.05;101725.63;5101019;28;20459;-70
2022/04/28 10:05:34;;;;;;;16.97;9.47;;;;;;;19.02;34.62;101731.66;5099759;28;20481;-70
2022/04/28 10:08:01;;;;;;;12.07;8.40;;;;;;;18.97;35.59;101729.41;5100569;28;20441;-70
2022/04/28 10:10:28;;;;;;;14.00;8.53;;;;;;;21.90;31.49;101729.94;5099602;27;20469;-70
2022/04/28 10:12:56;;;;;;;13.83;9.00;;;;;;;22.14;29.62;101721.59;5098367;28;20471;-70
2022/04/28 10:15:24;;;;;;;9.57;7.73;;;;;;;22.51;29.82;101730.03;5099887;27;20431;-70
2022/04/28 10:17:55;;;;;;;16.37;9.80;;;;;;;21.29;30.44;101732.41;5099892;28;20450;-70
2022/04/28 10:20:26;;;;;;;11.77;9.17;;;;;;;21.75;31.44;101717.09;5099104;28;20442;-71
2022/04/28 10:22:53;;;;;;;11.40;8.73;;;;;;;21.02;33.57;101721.78;5100012;28;20431;-71
2022/04/28 10:33:46;;;;;;;10.37;8.30;;;;;;;22.20;30.42;101717.31;5084237;28;20473;-71
2022/04/28 10:36:16;;;;;;;11.00;8.10;;;;;;;21.47;31.71;101715.88;5099431;28;20498;-70
2022/04/28 10:39:04;;;;;;;15.80;8.83;;;;;;;20.97;30.95;101723.28;5099184;28;20820;-70
2022/04/28 10:41:30;;;;;;;12.63;9.20;;;;;;;20.96;31.91;101718.91;5099308;28;20475;-71
2022/04/28 10:43:58;;;;;;;12.30;8.87;;;;;;;21.56;31.91;101712.94;5098670;28;20519;-70
2022/04/28 10:46:32;;;;;;;9.53;8.27;;;;;;;21.82;31.11;101728.09;5099296;28;20531;-70
2022/04/28 10:49:02;;;;;;;10.83;8.57;;;;;;;22.65;30.69;101722.94;5099199;28;20458;-71
2022/04/28 10:51:31;;;;;;;13.60;7.70;;;;;;;20.73;30.58;101721.47;5099239;28;20513;-69
2022/04/28 10:54:07;;;;;;;13.33;9.07;;;;;;;22.05;30.67;101711.81;5100045;28;20470;-69
2022/04/28 10:56:54;;;;;;;11.07;8.40;;;;;;;22.42;29.89;101718.34;5097675;28;20478;-70
2022/04/28 10:59:34;;;;;;;14.87;8.50;;;;;;;21.22;32.58;101714.06;5099145;28;20453;-70
2022/04/28 11:02:42;;;;;;;15.80;9.87;;;;;;;20.32;31.39;101714.16;5098975;28;20474;-70
2022/04/28 11:05:38;;;;;;;11.43;6.80;;;;;;;21.47;31.64;101724.88;5099518;27;20782;-69
2022/04/28 11:08:05;;;;;;;14.07;8.97;;;;;;;19.55;33.15;101725.16;5099180;28;20858;-70
2022/04/28 11:10:32;;;;;;;11.07;8.63;;;;;;;19.86;33.66;101711.88;5098128;28;20455;-70
2022/04/28 11:13:09;;;;;;;12.83;8.37;;;;;;;21.82;32.42;101717.19;5096754;28;20467;-70
2022/04/28 11:15:36;;;;;;;14.23;10.03;;;;;;;20.23;34.67;101715.16;5097239;28;20500;-70
2022/04/28 11:18:04;;;;;;;11.50;8.97;;;;;;;20.28;32.98;101710.91;5097595;28;20439;-70
2022/04/28 11:20:33;;;;;;;12.90;9.17;;;;;;;20.50;32.88;101712.13;5098842;28;20516;-69
2022/04/28 11:23:07;;;;;;;11.77;9.30;;;;;;;21.28;32.87;101704.34;5099851;28;20431;-69
2022/04/28 11:25:35;;;;;;;13.20;8.70;;;;;;;21.25;33.34;101710.16;5098432;28;20470;-69
2022/04/28 11:28:02;;;;;;;16.37;9.57;;;;;;;21.08;33.16;101705.78;5098117;28;20462;-70
2022/04/28 11:30:28;;;;;;;15.47;10.00;;;;;;;19.93;35.47;101709.38;5098631;28;20490;-71
2022/04/28 11:32:57;;;;;;;11.43;9.00;;;;;;;20.21;33.90;101709.91;5098176;28;20461;-71
2022/04/28 11:35:34;;;;;;;12.50;10.40;;;;;;;18.37;37.34;101705.75;5103082;28;20906;-72
2022/04/28 11:38:01;;;;;;;11.50;9.20;;;;;;;19.22;37.99;101703.31;5103220;28;20513;-70
2022/04/28 11:40:29;;;;;;;12.00;9.10;;;;;;;20.38;34.01;101701.75;5101682;28;20553;-72
2022/04/28 11:42:56;;;;;;;14.03;11.00;;;;;;;17.90;37.01;101705.97;5102330;28;20473;-71
2022/04/28 11:45:23;;;;;;;16.93;10.77;;;;;;;17.10;38.21;101701.09;5103348;28;20439;-72
2022/04/28 11:47:53;;;;;;;16.70;9.67;;;;;;;17.36;38.21;101700.41;5103891;28;20481;-70