Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:06;;;;;;;4.75;3.15;;;;;;;;;;5093519;28;20051;-61
2021/11/06 00:04:32;;;;;;;9.40;3.63;;;;;;;;;;5098319;28;20047;-60
2021/11/06 00:06:57;;;;;;;6.63;3.50;;;;;;;;;;5098070;28;20039;-60
2021/11/06 00:09:23;;;;;;;7.85;4.22;;;;;;;;;;5092430;28;20059;-60
2021/11/06 00:11:49;;;;;;;10.93;4.75;;;;;;;;;;5076672;28;20519;-60
2021/11/06 00:14:14;;;;;;;11.18;4.57;;;;;;;;;;5089389;28;20042;-59
2021/11/06 00:16:40;;;;;;;14.00;4.80;;;;;;;;;;5094390;28;20040;-60
2021/11/06 00:19:05;;;;;;;17.80;6.18;;;;;;;;;;5094055;28;20046;-60
2021/11/06 00:21:31;;;;;;;9.60;4.63;;;;;;;;;;5089370;28;20078;-61
2021/11/06 00:23:56;;;;;;;12.70;6.47;;;;;;;;;;5093149;28;20036;-60
2021/11/06 00:26:22;;;;;;;12.70;4.70;;;;;;;;;;5093409;28;20047;-60
2021/11/06 00:28:47;;;;;;;13.27;5.43;;;;;;;;;;5092500;28;20040;-60
2021/11/06 00:31:13;;;;;;;10.18;4.63;;;;;;;;;;5088339;28;20032;-60
2021/11/06 00:33:38;;;;;;;9.30;5.00;;;;;;;;;;5089669;28;20027;-60
2021/11/06 00:36:04;;;;;;;14.35;5.10;;;;;;;;;;5094723;28;20032;-60
2021/11/06 00:38:29;;;;;;;7.95;4.70;;;;;;;;;;5091881;28;20410;-60
2021/11/06 00:40:56;;;;;;;10.38;5.82;;;;;;;;;;5097764;28;20073;-60
2021/11/06 00:43:22;;;;;;;8.85;5.47;;;;;;;;;;5096942;28;20019;-60
2021/11/06 00:45:47;;;;;;;17.20;6.32;;;;;;;;;;5094039;28;20055;-60
2021/11/06 00:48:13;;;;;;;14.18;5.97;;;;;;;;;;5092934;28;20033;-60
2021/11/06 00:50:38;;;;;;;15.02;4.97;;;;;;;;;;5091959;28;20127;-60
2021/11/06 00:53:04;;;;;;;14.85;6.05;;;;;;;;;;5091516;28;20038;-60
2021/11/06 00:55:29;;;;;;;12.30;5.90;;;;;;;;;;5089170;28;20066;-60
2021/11/06 00:57:55;;;;;;;10.90;5.30;;;;;;;;;;5092164;28;20031;-59
2021/11/06 01:00:21;;;;;;;14.35;5.93;;;;;;;;;;5091929;28;20086;-60
2021/11/06 01:02:47;;;;;;;9.43;5.80;;;;;;;;;;5093570;28;20031;-60
2021/11/06 01:05:14;;;;;;;11.40;5.85;;;;;;;;;;5094484;28;20043;-60
2021/11/06 01:07:42;;;;;;;16.17;6.75;;;;;;;;;;5093351;27;20415;-61
2021/11/06 01:10:10;;;;;;;12.65;6.97;;;;;;;;;;5099263;27;20040;-60
2021/11/06 01:12:36;;;;;;;13.90;6.78;;;;;;;;;;5093238;28;20470;-61
2021/11/06 01:15:01;;;;;;;9.85;6.57;;;;;;;;;;5094250;28;20039;-60
2021/11/06 01:17:27;;;;;;;9.68;6.20;;;;;;;;;;5097707;28;20024;-60
2021/11/06 01:19:52;;;;;;;13.60;6.60;;;;;;;;;;5081841;28;20551;-60
2021/11/06 01:22:18;;;;;;;14.93;6.90;;;;;;;;;;5097160;28;20455;-60
2021/11/06 01:24:43;;;;;;;13.38;6.93;;;;;;;;;;5092631;28;20432;-61
2021/11/06 01:27:10;;;;;;;17.55;6.82;;;;;;;;;;5091369;28;20036;-61
2021/11/06 01:29:38;;;;;;;10.77;5.28;;;;;;;;;;5100803;28;20128;-60
2021/11/06 01:32:04;;;;;;;14.43;6.72;;;;;;;;;;5097898;28;20027;-61
2021/11/06 01:34:30;;;;;;;13.40;5.82;;;;;;;;;;5094136;28;20060;-60
2021/11/06 01:36:55;;;;;;;20.00;6.25;;;;;;;;;;5094878;28;20491;-60
2021/11/06 01:39:21;;;;;;;12.02;6.30;;;;;;;;;;5101646;28;20434;-60
2021/11/06 01:41:46;;;;;;;14.57;6.65;;;;;;;;;;5096721;28;20407;-60
2021/11/06 01:44:12;;;;;;;11.18;5.88;;;;;;;;;;5095496;28;20036;-60
2021/11/06 01:46:37;;;;;;;15.40;5.97;;;;;;;;;;5097096;28;20406;-60
2021/11/06 01:49:03;;;;;;;11.05;6.97;;;;;;;;;;5076850;28;20479;-61
2021/11/06 01:51:28;;;;;;;10.35;6.57;;;;;;;;;;5093846;28;20044;-61
2021/11/06 01:53:54;;;;;;;13.60;7.20;;;;;;;;;;5096803;28;20158;-61
2021/11/06 01:56:20;;;;;;;12.23;7.22;;;;;;;;;;5096835;28;20027;-60
2021/11/06 01:58:46;;;;;;;13.60;7.32;;;;;;;;;;5097691;28;20487;-60
2021/11/06 02:01:11;;;;;;;12.90;7.13;;;;;;;;;;5095193;28;20434;-61
2021/11/06 02:03:37;;;;;;;18.25;6.65;;;;;;;;;;5098372;28;21011;-61
2021/11/06 02:06:02;;;;;;;9.68;5.68;;;;;;;;;;5101118;28;20104;-61
2021/11/06 02:08:28;;;;;;;10.90;5.60;;;;;;;;;;5097087;28;20075;-61
2021/11/06 02:10:54;;;;;;;9.20;4.22;;;;;;;;;;5090975;28;20032;-60
2021/11/06 02:13:20;;;;;;;6.45;3.65;;;;;;;;;;5097117;28;20032;-60
2021/11/06 02:15:46;;;;;;;6.32;2.95;;;;;;;;;;5098466;28;20161;-60
2021/11/06 02:18:12;;;;;;;9.77;3.70;;;;;;;;;;5093526;28;20043;-61
2021/11/06 02:20:44;;;;;;;9.05;3.42;;;;;;;;;;5093180;28;20059;-61
2021/11/06 02:23:09;;;;;;;6.57;2.93;;;;;;;;;;5094026;28;20075;-61
2021/11/06 02:25:35;;;;;;;7.28;3.63;;;;;;;;;;5090836;28;20064;-60
2021/11/06 02:28:00;;;;;;;10.50;3.08;;;;;;;;;;5092377;28;20476;-60
2021/11/06 02:30:26;;;;;;;8.65;4.07;;;;;;;;;;5091667;28;20028;-57
2021/11/06 02:32:52;;;;;;;5.68;3.60;;;;;;;;;;5096585;28;20040;-59
2021/11/06 02:35:18;;;;;;;9.73;3.55;;;;;;;;;;5093122;28;20020;-59
2021/11/06 02:37:44;;;;;;;10.38;3.20;;;;;;;;;;5093425;28;20100;-59
2021/11/06 02:40:10;;;;;;;5.97;3.22;;;;;;;;;;5093825;28;20490;-60
2021/11/06 02:42:36;;;;;;;11.73;4.05;;;;;;;;;;5095293;28;20151;-60
2021/11/06 02:45:06;;;;;;;7.90;2.83;;;;;;;;;;5091367;28;20049;-60
2021/11/06 02:47:32;;;;;;;8.27;3.40;;;;;;;;;;5073025;28;20074;-60
2021/11/06 02:49:58;;;;;;;10.55;3.30;;;;;;;;;;5099065;27;20050;-60
2021/11/06 02:52:24;;;;;;;10.32;4.28;;;;;;;;;;5095356;28;20059;-60
2021/11/06 02:54:50;;;;;;;7.57;3.20;;;;;;;;;;5095267;28;20063;-60
2021/11/06 02:57:15;;;;;;;7.75;3.60;;;;;;;;;;5096068;28;20492;-60
2021/11/06 02:59:41;;;;;;;9.02;3.42;;;;;;;;;;5091443;28;20391;-61
2021/11/06 03:02:06;;;;;;;7.47;3.28;;;;;;;;;;5092425;28;20578;-61
2021/11/06 03:04:37;;;;;;;5.32;3.05;;;;;;;;;;5095548;28;20038;-60
2021/11/06 03:07:04;;;;;;;7.63;3.65;;;;;;;;;;5091448;28;20583;-61
2021/11/06 03:09:29;;;;;;;8.68;4.07;;;;;;;;;;5090276;28;20462;-61
2021/11/06 03:11:55;;;;;;;13.93;4.60;;;;;;;;;;5094965;28;20040;-61
2021/11/06 03:14:22;;;;;;;7.15;3.72;;;;;;;;;;5093099;28;20114;-60
2021/11/06 03:16:48;;;;;;;6.97;3.20;;;;;;;;;;5092365;28;20020;-60
2021/11/06 03:19:13;;;;;;;5.18;3.05;;;;;;;;;;5079973;28;20506;-61
2021/11/06 03:21:39;;;;;;;10.98;3.38;;;;;;;;;;5089277;28;20035;-60
2021/11/06 03:24:05;;;;;;;8.25;3.88;;;;;;;;;;5096012;28;20518;-61
2021/11/06 03:26:31;;;;;;;9.60;3.47;;;;;;;;;;5089604;28;20023;-59
2021/11/06 03:28:56;;;;;;;11.00;4.28;;;;;;;;;;5090894;28;20102;-60
2021/11/06 03:31:22;;;;;;;11.15;3.70;;;;;;;;;;5093822;28;20034;-60
2021/11/06 03:33:48;;;;;;;8.82;3.78;;;;;;;;;;5097520;28;20057;-60
2021/11/06 03:36:13;;;;;;;10.02;3.90;;;;;;;;;;5091497;28;20064;-60
2021/11/06 03:38:39;;;;;;;10.07;4.65;;;;;;;;;;5094569;28;20047;-61
2021/11/06 03:41:04;;;;;;;10.27;3.70;;;;;;;;;;5092236;28;20105;-60
2021/11/06 03:43:30;;;;;;;10.40;4.20;;;;;;;;;;5094692;28;20533;-60
2021/11/06 03:45:55;;;;;;;10.57;4.85;;;;;;;;;;5094195;28;20517;-60
2021/11/06 03:48:21;;;;;;;6.82;3.25;;;;;;;;;;5095974;28;20564;-60
2021/11/06 03:50:46;;;;;;;8.35;3.33;;;;;;;;;;5093645;28;20059;-61
2021/11/06 03:53:12;;;;;;;12.07;3.92;;;;;;;;;;5091507;28;20035;-60
2021/11/06 03:55:37;;;;;;;9.75;4.30;;;;;;;;;;5091661;28;20082;-59
2021/11/06 03:58:03;;;;;;;10.38;4.05;;;;;;;;;;5088948;28;20817;-61
2021/11/06 04:00:29;;;;;;;9.13;3.85;;;;;;;;;;5096671;28;20048;-61
2021/11/06 04:02:54;;;;;;;9.02;3.63;;;;;;;;;;5091017;28;20020;-60
2021/11/06 04:05:20;;;;;;;8.10;3.92;;;;;;;;;;5094125;28;20040;-60
2021/11/06 04:07:45;;;;;;;5.88;3.03;;;;;;;;;;5094094;28;20410;-60
2021/11/06 04:10:11;;;;;;;5.22;3.22;;;;;;;;;;5097228;28;20066;-60
2021/11/06 04:12:39;;;;;;;7.68;2.90;;;;;;;;;;5095502;28;20572;-61
2021/11/06 04:15:06;;;;;;;5.28;3.50;;;;;;;;;;5093092;28;20555;-60
2021/11/06 04:17:32;;;;;;;7.82;3.08;;;;;;;;;;5094275;28;20058;-61
2021/11/06 04:19:57;;;;;;;10.95;4.20;;;;;;;;;;5091987;28;20031;-61
2021/11/06 04:22:23;;;;;;;11.38;3.78;;;;;;;;;;5089649;28;20048;-61
2021/11/06 04:24:48;;;;;;;7.45;2.80;;;;;;;;;;5092499;28;20031;-60
2021/11/06 04:27:14;;;;;;;7.45;2.45;;;;;;;;;;5093072;28;20035;-60
2021/11/06 04:29:39;;;;;;;5.10;2.35;;;;;;;;;;5093010;28;20508;-59
2021/11/06 04:32:06;;;;;;;6.40;2.55;;;;;;;;;;5092125;28;20035;-59
2021/11/06 04:34:31;;;;;;;4.18;2.78;;;;;;;;;;5079476;28;20024;-59
2021/11/06 04:36:57;;;;;;;2.67;2.10;;;;;;;;;;5102575;28;20038;-59
2021/11/06 04:39:22;;;;;;;3.78;2.30;;;;;;;;;;5099715;28;20169;-59
2021/11/06 04:41:48;;;;;;;3.45;1.90;;;;;;;;;;5096633;28;20144;-60
2021/11/06 04:44:14;;;;;;;5.45;2.10;;;;;;;;;;5096320;28;20371;-59
2021/11/06 04:46:40;;;;;;;3.22;2.00;;;;;;;;;;5092406;28;20024;-60
2021/11/06 04:49:05;;;;;;;2.05;1.63;;;;;;;;;;5097734;28;20542;-60
2021/11/06 04:51:31;;;;;;;5.95;1.85;;;;;;;;;;5098422;28;20065;-60
2021/11/06 04:53:57;;;;;;;4.78;2.05;;;;;;;;;;5100848;28;20027;-60
2021/11/06 04:56:22;;;;;;;4.53;1.90;;;;;;;;;;5099651;28;20059;-59
2021/11/06 04:58:48;;;;;;;5.80;1.80;;;;;;;;;;5095128;28;20042;-59
2021/11/06 05:01:14;;;;;;;2.90;1.73;;;;;;;;;;5095629;28;20147;-59
2021/11/06 05:03:39;;;;;;;5.80;1.50;;;;;;;;;;5099395;28;20587;-60
2021/11/06 05:06:05;;;;;;;3.85;1.60;;;;;;;;;;5098791;28;20458;-60
2021/11/06 05:08:30;;;;;;;2.15;1.55;;;;;;;;;;5096688;28;20111;-61
2021/11/06 05:10:56;;;;;;;1.98;1.40;;;;;;;;;;5099964;28;20148;-60
2021/11/06 05:13:22;;;;;;;2.53;1.20;;;;;;;;;;5095574;28;20406;-61
2021/11/06 05:15:47;;;;;;;2.75;1.40;;;;;;;;;;5098514;28;20032;-60
2021/11/06 05:18:14;;;;;;;5.97;1.70;;;;;;;;;;5097902;28;20040;-60
2021/11/06 05:20:42;;;;;;;2.67;1.23;;;;;;;;;;5093785;28;20048;-60
2021/11/06 05:23:07;;;;;;;6.40;1.67;;;;;;;;;;5095322;28;20417;-61
2021/11/06 05:25:33;;;;;;;3.25;1.20;;;;;;;;;;5099837;28;20031;-61
2021/11/06 05:27:59;;;;;;;5.47;1.60;;;;;;;;;;5102942;28;20107;-61
2021/11/06 05:30:24;;;;;;;6.07;1.60;;;;;;;;;;5096965;28;20267;-61
2021/11/06 05:32:50;;;;;;;4.25;1.40;;;;;;;;;;5095295;28;22367;-61
2021/11/06 05:35:15;;;;;;;4.50;1.50;;;;;;;;;;5094771;28;20032;-61
2021/11/06 05:37:42;;;;;;;4.13;1.50;;;;;;;;;;5098243;28;20023;-61
2021/11/06 05:40:08;;;;;;;2.00;1.48;;;;;;;;;;5091132;28;20036;-61
2021/11/06 05:42:34;;;;;;;5.32;1.73;;;;;;;;;;5095741;28;20567;-61
2021/11/06 05:45:00;;;;;;;2.00;1.33;;;;;;;;;;5094939;28;20112;-61
2021/11/06 05:47:26;;;;;;;5.75;1.48;;;;;;;;;;5100418;28;20020;-60
2021/11/06 05:49:51;;;;;;;4.93;1.45;;;;;;;;;;5095608;28;20431;-61
2021/11/06 05:52:17;;;;;;;1.70;1.02;;;;;;;;;;5094111;28;20035;-61
2021/11/06 05:54:42;;;;;;;4.25;1.08;;;;;;;;;;5093243;28;20039;-61
2021/11/06 05:57:08;;;;;;;3.40;1.40;;;;;;;;;;5098157;28;20027;-60
2021/11/06 05:59:33;;;;;;;1.92;1.23;;;;;;;;;;5096576;28;20108;-61
2021/11/06 06:01:59;;;;;;;3.30;1.13;;;;;;;;;;5092611;28;20024;-61
2021/11/06 06:04:24;;;;;;;5.70;1.63;;;;;;;;;;5095718;28;20313;-61
2021/11/06 06:06:50;;;;;;;1.85;1.23;;;;;;;;;;5078263;28;20051;-60
2021/11/06 06:09:15;;;;;;;18.75;1.48;;;;;;;;;;5098936;28;20040;-60
2021/11/06 06:11:41;;;;;;;6.38;1.20;;;;;;;;;;5093767;28;20119;-61
2021/11/06 06:14:06;;;;;;;7.55;0.93;;;;;;;;;;5075718;28;20047;-61
2021/11/06 06:16:32;;;;;;;1.25;1.00;;;;;;;;;;5094899;28;20031;-59
2021/11/06 06:18:58;;;;;;;2.80;1.27;;;;;;;;;;5093926;28;20042;-60
2021/11/06 06:21:23;;;;;;;0.82;0.80;;;;;;;;;;5095275;28;20031;-60
2021/11/06 06:23:49;;;;;;;1.98;0.70;;;;;;;;;;5092433;28;20031;-59
2021/11/06 06:26:14;;;;;;;1.67;0.82;;;;;;;;;;5094559;28;20519;-60
2021/11/06 06:28:40;;;;;;;1.88;1.13;;;;;;;;;;5093467;28;20051;-60
2021/11/06 06:31:06;;;;;;;4.40;1.55;;;;;;;;;;5095300;28;20039;-60
2021/11/06 06:33:31;;;;;;;2.85;0.95;;;;;;;;;;5080760;28;20030;-59
2021/11/06 06:35:57;;;;;;;1.17;0.85;;;;;;;;;;5101798;28;20036;-60
2021/11/06 06:38:23;;;;;;;3.53;0.98;;;;;;;;;;5096417;28;20039;-60
2021/11/06 06:40:49;;;;;;;1.38;0.65;;;;;;;;;;5095990;28;20024;-60
2021/11/06 06:43:14;;;;;;;0.40;0.40;;;;;;;;;;5093365;28;20063;-60
2021/11/06 06:45:40;;;;;;;0.88;0.70;;;;;;;;;;5092935;28;20089;-60
2021/11/06 06:48:05;;;;;;;2.20;0.60;;;;;;;;;;5092029;28;20028;-59
2021/11/06 06:50:31;;;;;;;4.30;0.90;;;;;;;;;;5093754;28;20031;-59
2021/11/06 06:52:56;;;;;;;1.95;0.75;;;;;;;;;;5099335;28;20123;-60
2021/11/06 06:55:22;;;;;;;4.70;0.82;;;;;;;;;;5094494;28;20496;-61
2021/11/06 06:57:48;;;;;;;3.70;0.68;;;;;;;;;;5093529;28;20024;-60
2021/11/06 07:00:15;;;;;;;3.42;0.70;;;;;;;;;;5094581;28;20035;-60
2021/11/06 07:02:40;;;;;;;3.60;0.57;;;;;;;;;;5090803;28;20020;-60
2021/11/06 07:05:06;;;;;;;1.73;0.50;;;;;;;;;;5091289;28;20550;-60
2021/11/06 07:07:32;;;;;;;2.20;0.88;;;;;;;;;;5096633;28;20052;-59
2021/11/06 07:09:58;;;;;;;2.47;0.60;;;;;;;;;;5099315;28;20043;-58
2021/11/06 07:12:26;;;;;;;0.70;0.40;;;;;;;;;;5093826;28;20123;-59
2021/11/06 07:14:53;;;;;;;6.90;0.90;;;;;;;;;;5093152;28;20479;-60
2021/11/06 07:17:18;;;;;;;1.00;0.60;;;;;;;;;;5092399;28;20035;-60
2021/11/06 07:19:44;;;;;;;1.95;0.43;;;;;;;;;;5094649;28;20062;-60
2021/11/06 07:22:09;;;;;;;4.50;0.82;;;;;;;;;;5096900;28;20114;-60
2021/11/06 07:24:36;;;;;;;3.03;0.60;;;;;;;;;;5094992;28;20028;-61
2021/11/06 07:27:06;;;;;;;2.50;0.82;;;;;;;;;;5093947;28;20035;-60
2021/11/06 07:29:33;;;;;;;0.82;0.57;;;;;;;;;;5093481;28;20107;-59
2021/11/06 07:31:59;;;;;;;2.60;1.33;;;;;;;;;;5075376;28;20118;-60
2021/11/06 07:34:24;;;;;;;6.85;0.55;;;;;;;;;;5098758;28;20031;-60
2021/11/06 07:36:50;;;;;;;21.40;0.90;;;;;;;;;;5098095;28;20560;-60
2021/11/06 07:39:16;;;;;;;2.05;0.60;;;;;;;;;;5094857;28;20031;-59
2021/11/06 07:41:42;;;;;;;1.58;0.30;;;;;;;;;;5094970;28;20028;-60
2021/11/06 07:44:09;;;;;;;3.58;0.65;;;;;;;;;;5090735;28;20043;-59
2021/11/06 07:46:35;;;;;;;1.65;0.63;;;;;;;;;;5086231;28;20582;-59
2021/11/06 07:49:00;;;;;;;4.30;0.50;;;;;;;;;;5089894;28;20164;-60
2021/11/06 07:51:28;;;;;;;0.95;0.60;;;;;;;;;;5089736;28;20028;-60
2021/11/06 07:53:53;;;;;;;3.22;0.47;;;;;;;;;;5092440;28;20498;-59
2021/11/06 07:56:19;;;;;;;1.13;0.60;;;;;;;;;;5092424;28;20054;-59
2021/11/06 07:58:44;;;;;;;2.45;0.55;;;;;;;;;;5075550;28;20031;-59
2021/11/06 08:01:10;;;;;;;4.13;0.80;;;;;;;;;;5095054;28;20066;-61
2021/11/06 08:03:36;;;;;;;4.38;0.75;;;;;;;;;;5095993;27;20027;-60
2021/11/06 08:06:01;;;;;;;6.60;0.85;;;;;;;;;;5089542;28;20142;-60
2021/11/06 08:08:27;;;;;;;2.70;1.10;;;;;;;;;;5094747;28;20053;-60
2021/11/06 08:10:52;;;;;;;4.47;0.70;;;;;;;;;;5095757;28;20039;-60
2021/11/06 08:13:18;;;;;;;6.32;1.10;;;;;;;;;;5092804;28;20119;-60
2021/11/06 08:15:43;;;;;;;1.55;0.80;;;;;;;;;;5090669;28;20028;-61
2021/11/06 08:18:09;;;;;;;2.47;0.50;;;;;;;;;;5093182;28;20028;-60
2021/11/06 08:20:35;;;;;;;7.95;0.82;;;;;;;;;;5093565;28;20028;-61
2021/11/06 08:23:02;;;;;;;4.05;0.60;;;;;;;;;;5097147;28;20024;-60
2021/11/06 08:25:27;;;;;;;4.30;0.60;;;;;;;;;;5085251;28;20036;-60
2021/11/06 08:27:57;;;;;;;5.35;0.52;;;;;;;;;;5094224;28;20031;-60
2021/11/06 08:30:24;;;;;;;3.25;0.45;;;;;;;;;;5094427;28;20123;-59
2021/11/06 08:32:51;;;;;;;4.40;0.50;;;;;;;;;;5092180;28;20166;-60
2021/11/06 08:35:18;;;;;;;2.05;0.50;;;;;;;;;;5092106;28;20028;-59
2021/11/06 08:37:45;;;;;;;1.45;0.43;;;;;;;;;;5090002;28;20092;-61
2021/11/06 08:40:12;;;;;;;1.50;0.40;;;;;;;;;;5097012;28;20024;-59
2021/11/06 08:42:38;;;;;;;0.85;0.40;;;;;;;;;;5090895;28;20028;-62
2021/11/06 08:45:06;;;;;;;2.08;0.30;;;;;;;;;;5076357;28;20403;-60
2021/11/06 08:47:31;;;;;;;0.95;0.38;;;;;;;;;;5090324;28;20589;-59
2021/11/06 08:49:57;;;;;;;1.30;0.40;;;;;;;;;;5091288;28;20131;-60
2021/11/06 08:52:23;;;;;;;1.08;0.43;;;;;;;;;;5093033;28;20160;-59
2021/11/06 08:54:49;;;;;;;3.33;0.43;;;;;;;;;;5092055;28;20111;-60
2021/11/06 08:57:15;;;;;;;2.15;0.38;;;;;;;;;;5093564;28;20059;-58
2021/11/06 08:59:41;;;;;;;3.33;0.38;;;;;;;;;;5092967;28;20032;-58
2021/11/06 09:02:07;;;;;;;1.05;0.30;;;;;;;;;;5083623;28;20031;-58
2021/11/06 09:04:32;;;;;;;1.27;0.50;;;;;;;;;;5096114;28;20111;-59
2021/11/06 09:06:58;;;;;;;5.00;0.47;;;;;;;;;;5091846;28;20043;-60
2021/11/06 09:09:23;;;;;;;0.30;0.22;;;;;;;;;;5092583;28;20761;-59
2021/11/06 09:11:54;;;;;;;1.77;0.70;;;;;;;;;;5092375;28;20032;-59
2021/11/06 09:14:20;;;;;;;1.95;0.30;;;;;;;;;;5099354;28;20038;-59
2021/11/06 09:16:46;;;;;;;0.75;0.45;;;;;;;;;;5090758;28;20039;-59
2021/11/06 09:19:13;;;;;;;2.47;0.32;;;;;;;;;;5092216;28;20028;-59
2021/11/06 09:21:40;;;;;;;3.20;0.40;;;;;;;;;;5098673;28;20061;-59
2021/11/06 09:24:05;;;;;;;0.80;0.20;;;;;;;;;;5101619;28;20068;-59
2021/11/06 09:26:38;;;;;;;3.97;0.68;;;;;;;;;;5097500;28;20028;-59
2021/11/06 09:29:04;;;;;;;;;;;;;;;;;;5096469;28;20042;-59
2021/11/06 09:31:31;;;;;;;0.80;0.20;;;;;;;;;;5095686;28;19923;-60
2021/11/06 09:33:57;;;;;;;0.38;0.20;;;;;;;;;;5096010;28;20057;-59
2021/11/06 09:36:24;;;;;;;3.15;0.30;;;;;;;;;;5099616;28;20028;-60
2021/11/06 09:38:50;;;;;;;1.85;0.40;;;;;;;;;;5097729;28;20068;-60
2021/11/06 09:41:17;;;;;;;4.03;0.50;;;;;;;;;;5097857;28;20262;-60
2021/11/06 09:43:43;;;;;;;6.53;0.85;;;;;;;;;;5102469;28;20040;-58
2021/11/06 09:46:09;;;;;;;2.63;0.50;;;;;;;;;;5096501;27;20049;-62
2021/11/06 09:48:37;;;;;;;3.75;0.40;;;;;;;;;;5094042;28;20122;-58
2021/11/06 09:51:03;;;;;;;1.40;0.35;;;;;;;;;;5094035;28;20442;-59
2021/11/06 09:53:42;;;;;;;3.03;0.43;;;;;;;;;;5097277;28;20070;-59
2021/11/06 09:56:09;;;;;;;1.52;0.57;;;;;;;;;;5095447;28;20097;-59
2021/11/06 09:58:35;;;;;;;6.07;1.25;;;;;;;;;;5095557;28;20028;-59
2021/11/06 10:01:02;;;;;;;5.20;0.60;;;;;;;;;;5104123;28;20426;-59
2021/11/06 10:03:28;;;;;;;0.63;0.30;;;;;;;;;;5101465;28;20120;-59
2021/11/06 10:05:57;;;;;;;1.30;0.30;;;;;;;;;;5100337;28;20135;-59
2021/11/06 10:08:30;;;;;;;5.65;0.43;;;;;;;;;;5104078;27;20063;-59
2021/11/06 10:10:59;;;;;;;2.72;0.45;;;;;;;;;;5078348;28;20528;-59
2021/11/06 10:13:25;;;;;;;5.97;0.50;;;;;;;;;;5099943;28;20032;-59
2021/11/06 10:15:53;;;;;;;2.08;0.28;;;;;;;;;;5099718;28;20027;-59
2021/11/06 10:18:26;;;;;;;1.63;0.35;;;;;;;;;;5093797;28;20088;-58
2021/11/06 10:21:04;;;;;;;0.82;0.50;;;;;;;;;;5092416;28;20038;-59
2021/11/06 10:23:35;;;;;;;1.13;0.47;;;;;;;;;;5097738;28;20035;-59
2021/11/06 10:26:11;;;;;;;6.13;0.63;;;;;;;;;;5096986;28;20030;-60
2021/11/06 10:28:37;;;;;;;2.65;0.40;;;;;;;;;;5092824;28;20055;-63
2021/11/06 10:31:04;;;;;;;6.88;0.68;;;;;;;;;;5093259;28;20131;-59
2021/11/06 10:33:30;;;;;;;2.78;0.65;;;;;;;;;;5092281;28;20525;-64
2021/11/06 10:35:59;;;;;;;4.13;0.68;;;;;;;;;;5095336;28;20048;-60
2021/11/06 10:38:28;;;;;;;7.75;1.10;;;;;;;;;;5100487;28;20036;-61
2021/11/06 10:41:03;;;;;;;5.45;0.63;;;;;;;;;;5096651;28;20031;-62
2021/11/06 10:43:32;;;;;;;5.22;0.60;;;;;;;;;;5096490;28;20367;-66
2021/11/06 10:45:59;;;;;;;1.27;0.52;;;;;;;;;;5098202;28;20521;-63
2021/11/06 10:48:35;;;;;;;5.50;0.52;;;;;;;;;;5095511;28;20417;-59
2021/11/06 10:51:11;;;;;;;9.45;0.50;;;;;;;;;;5092995;28;20308;-59
2021/11/06 10:53:44;;;;;;;8.95;0.60;;;;;;;;;;5095183;28;20024;-60
2021/11/06 10:56:41;;;;;;;2.40;0.55;;;;;;;;;;5095502;28;20036;-58
2021/11/06 10:59:17;;;;;;;5.57;0.98;;;;;;;;;;5096842;28;20027;-59
2021/11/06 11:01:46;;;;;;;3.35;0.60;;;;;;;;;;5096567;28;20107;-59
2021/11/06 11:04:17;;;;;;;4.30;0.85;;;;;;;;;;5095683;28;20032;-59
2021/11/06 11:06:51;;;;;;;30.70;2.10;;;;;;;;;;5093403;28;20069;-59
2021/11/06 11:09:25;;;;;;;5.93;0.80;;;;;;;;;;5095428;28;20042;-59
2021/11/06 11:11:54;;;;;;;0.70;0.50;;;;;;;;;;5093489;28;20076;-59
2021/11/06 11:14:23;;;;;;;3.58;0.60;;;;;;;;;;5094329;28;20028;-59
2021/11/06 11:16:57;;;;;;;4.25;0.50;;;;;;;;;;5089509;28;20019;-60
2021/11/06 11:19:40;;;;;;;3.40;0.60;;;;;;;;;;5091735;28;20040;-60
2021/11/06 11:22:25;;;;;;;6.50;0.65;;;;;;;;;;5095248;28;20032;-60
2021/11/06 11:24:51;;;;;;;7.95;0.63;;;;;;;;;;5093366;28;20028;-60
2021/11/06 11:27:17;;;;;;;9.30;0.98;;;;;;;;;;5095522;28;20024;-59
2021/11/06 11:29:44;;;;;;;3.83;0.50;;;;;;;;;;5097750;28;20043;-59
2021/11/06 11:32:11;;;;;;;5.07;0.77;;;;;;;;;;5093261;28;20276;-60
2021/11/06 11:34:44;;;;;;;7.35;0.70;;;;;;;;;;5091208;28;20020;-59
2021/11/06 11:37:09;;;;;;;4.30;0.43;;;;;;;;;;5091555;28;20028;-59
2021/11/06 11:39:35;;;;;;;4.65;0.70;;;;;;;;;;5097261;28;20112;-58
2021/11/06 11:42:19;;;;;;;3.28;0.43;;;;;;;;;;5099751;28;20027;-59
2021/11/06 11:45:12;;;;;;;4.50;0.73;;;;;;;;;;5091780;28;20027;-59
2021/11/06 11:47:37;;;;;;;;;;;;;;;;;;5097806;28;20128;-60
2021/11/06 11:50:10;;;;;;;7.60;0.50;;;;;;;;;;5090468;28;19908;-59
2021/11/06 11:52:42;;;;;;;9.25;0.80;;;;;;;;;;5090368;28;20042;-60
2021/11/06 11:55:14;;;;;;;1.98;0.68;;;;;;;;;;5093037;28;20032;-59
2021/11/06 11:57:42;;;;;;;3.08;0.65;;;;;;;;;;5094705;28;20038;-59
2021/11/06 12:00:27;;;;;;;3.38;1.23;;;;;;;;;;5099372;28;20043;-59
2021/11/06 12:03:05;;;;;;;2.45;0.73;;;;;;;;;;5076940;28;20383;-60
2021/11/06 12:05:36;;;;;;;4.38;0.32;;;;;;;;;;5091710;28;20093;-59
2021/11/06 12:08:14;;;;;;;3.55;1.25;;;;;;;;;;5097577;28;20229;-59
2021/11/06 12:10:58;;;;;;;2.03;0.40;;;;;;;;;;5090632;28;20107;-59
2021/11/06 12:13:34;;;;;;;5.03;0.80;;;;;;;;;;5093278;28;20066;-59
2021/11/06 12:16:11;;;;;;;2.95;0.50;;;;;;;;;;5096156;28;20043;-59
2021/11/06 12:18:57;;;;;;;0.80;0.55;;;;;;;;;;5093587;28;20522;-60
2021/11/06 12:21:26;;;;;;;6.20;0.77;;;;;;;;;;5095993;28;20035;-58
2021/11/06 12:24:21;;;;;;;2.55;0.68;;;;;;;;;;5095050;28;20157;-58
2021/11/06 12:26:54;;;;;;;2.35;0.82;;;;;;;;;;5087763;28;20040;-60
2021/11/06 12:29:23;;;;;;;1.27;0.50;;;;;;;;;;5090267;28;20036;-58
2021/11/06 12:31:54;;;;;;;2.90;0.60;;;;;;;;;;5100284;28;20032;-58
2021/11/06 12:34:46;;;;;;;4.60;0.80;;;;;;;;;;5094074;28;20046;-58
2021/11/06 12:37:32;;;;;;;3.85;0.70;;;;;;;;;;5093025;28;20020;-58
2021/11/06 12:39:58;;;;;;;2.72;0.52;;;;;;;;;;5094951;28;20063;-59
2021/11/06 12:42:26;;;;;;;3.67;0.93;;;;;;;;;;5082420;28;20032;-59
2021/11/06 12:45:26;;;;;;;1.65;0.60;;;;;;;;;;5090224;28;20020;-59
2021/11/06 12:48:08;;;;;;;3.53;0.90;;;;;;;;;;5089808;28;20507;-59
2021/11/06 12:50:35;;;;;;;3.03;0.70;;;;;;;;;;5092907;28;20104;-58
2021/11/06 12:53:01;;;;;;;2.40;1.70;;;;;;;;;;5078774;28;20607;-59
2021/11/06 12:55:27;;;;;;;3.88;0.90;;;;;;;;;;5096545;28;20032;-59
2021/11/06 12:57:55;;;;;;;2.58;0.57;;;;;;;;;;5102019;28;20031;-59
2021/11/06 13:00:32;;;;;;;3.08;0.80;;;;;;;;;;5099943;28;20039;-59
2021/11/06 13:03:00;;;;;;;4.40;0.82;;;;;;;;;;5108580;27;20516;-58
2021/11/06 13:05:37;;;;;;;4.63;0.60;;;;;;;;;;5101682;28;20028;-58
2021/11/06 13:08:12;;;;;;;4.80;0.80;;;;;;;;;;5097279;28;20039;-58
2021/11/06 13:10:41;;;;;;;3.05;0.70;;;;;;;;;;5105354;28;20055;-60
2021/11/06 13:13:09;;;;;;;2.85;0.90;;;;;;;;;;5094935;28;20031;-58
2021/11/06 13:15:42;;;;;;;2.63;0.50;;;;;;;;;;5100167;28;20531;-60
2021/11/06 13:18:13;;;;;;;3.13;0.73;;;;;;;;;;5091507;28;20051;-60
2021/11/06 13:20:39;;;;;;;4.68;0.80;;;;;;;;;;5098715;28;20739;-60
2021/11/06 13:23:05;;;;;;;2.85;0.88;;;;;;;;;;5095924;28;20470;-59
2021/11/06 13:25:41;;;;;;;1.25;0.35;;;;;;;;;;5104287;28;20027;-59
2021/11/06 13:28:11;;;;;;;1.38;0.57;;;;;;;;;;5096640;28;20057;-60
2021/11/06 13:30:49;;;;;;;0.95;0.40;;;;;;;;;;5097013;28;20055;-59
2021/11/06 13:33:29;;;;;;;1.60;0.47;;;;;;;;;;5097185;28;20031;-60
2021/11/06 13:36:02;;;;;;;1.30;0.30;;;;;;;;;;5096546;28;20403;-56
2021/11/06 13:38:47;;;;;;;0.52;0.30;;;;;;;;;;5096208;28;20497;-57
2021/11/06 13:41:22;;;;;;;4.38;1.27;;;;;;;;;;5095596;28;20059;-58
2021/11/06 13:43:51;;;;;;;0.80;0.30;;;;;;;;;;5094597;28;20035;-59
2021/11/06 13:46:43;;;;;;;1.90;0.50;;;;;;;;;;5100920;28;20509;-58
2021/11/06 13:49:16;;;;;;;3.15;0.25;;;;;;;;;;5097450;28;20482;-59
2021/11/06 13:51:52;;;;;;;0.95;0.30;;;;;;;;;;5100796;28;20032;-58
2021/11/06 13:54:29;;;;;;;0.50;0.43;;;;;;;;;;5100301;28;20027;-59
2021/11/06 13:57:00;;;;;;;1.40;0.40;;;;;;;;;;5096938;28;20725;-58
2021/11/06 13:59:30;;;;;;;1.30;0.32;;;;;;;;;;5082480;28;20036;-59
2021/11/06 14:01:56;;;;;;;2.67;0.32;;;;;;;;;;5079081;28;20278;-58
2021/11/06 14:04:22;;;;;;;1.83;0.50;;;;;;;;;;5097080;28;20046;-59
2021/11/06 14:06:50;;;;;;;4.72;0.50;;;;;;;;;;5094665;28;20078;-59
2021/11/06 14:09:18;;;;;;;0.50;0.40;;;;;;;;;;5095603;28;20443;-58
2021/11/06 14:11:57;;;;;;;3.08;0.70;;;;;;;;;;5097341;28;20059;-59
2021/11/06 14:14:54;;;;;;;0.20;0.20;;;;;;;;;;5092591;28;20055;-58
2021/11/06 14:17:21;;;;;;;1.58;0.52;;;;;;;;;;5080172;28;20057;-58
2021/11/06 14:19:58;;;;;;;7.28;0.68;;;;;;;;;;5093004;27;20038;-59
2021/11/06 14:22:32;;;;;;;1.13;0.60;;;;;;;;;;5098809;28;20055;-60
2021/11/06 14:25:04;;;;;;;1.33;0.57;;;;;;;;;;5094307;28;20398;-60
2021/11/06 14:27:30;;;;;;;0.85;0.43;;;;;;;;;;5098458;28;20252;-59
2021/11/06 14:30:09;;;;;;;3.60;0.50;;;;;;;;;;5097927;28;20028;-58
2021/11/06 14:32:53;;;;;;;6.15;1.38;;;;;;;;;;5095109;28;20060;-58
2021/11/06 14:35:18;;;;;;;2.67;0.50;;;;;;;;;;5093556;28;20039;-58
2021/11/06 14:37:55;;;;;;;4.05;0.82;;;;;;;;;;5097586;28;20496;-58
2021/11/06 14:40:20;;;;;;;1.27;0.63;;;;;;;;;;5093400;28;20040;-57
2021/11/06 14:42:46;;;;;;;2.03;0.63;;;;;;;;;;5095188;28;20545;-58
2021/11/06 14:45:20;;;;;;;5.18;0.90;;;;;;;;;;5093573;28;20038;-59
2021/11/06 14:48:03;;;;;;;3.03;1.02;;;;;;;;;;5093303;28;20028;-58