Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:51;;;;;;;2.63;0.50;;;18.60;46.60;;;;;;5012076;28;20087;-86
2021/12/29 00:04:17;;;;;;;1.45;0.40;;;17.30;46.00;;;;;;5012051;28;20041;-86
2021/12/29 00:06:43;;;;;;;2.00;0.60;;;18.90;46.80;;;;;;5007744;28;20123;-86
2021/12/29 00:09:08;;;;;;;1.35;0.40;;;18.50;46.60;;;;;;5008120;28;20084;-85
2021/12/29 00:11:39;;;;;;;1.83;0.50;;;18.50;46.60;;;;;;5008316;28;20038;-85
2021/12/29 00:14:05;;;;;;;2.47;0.55;;;18.50;46.60;;;;;;5040723;28;20065;-85
2021/12/29 00:16:34;;;;;;;1.10;0.40;;;18.50;46.60;;;;;;5008423;28;20084;-85
2021/12/29 00:19:04;;;;;;;1.27;0.40;;;18.50;46.70;;;;;;4996507;28;20077;-85
2021/12/29 00:21:32;;;;;;;1.75;0.43;;;18.50;46.70;;;;;;5028110;28;20051;-86
2021/12/29 00:23:59;;;;;;;1.63;0.40;;;18.50;46.70;;;;;;5027701;28;20053;-85
2021/12/29 00:26:28;;;;;;;1.52;0.52;;;18.50;46.70;;;;;;5028251;28;20064;-86
2021/12/29 00:28:54;;;;;;;1.95;0.50;;;18.40;46.60;;;;;;5027726;28;20111;-86
2021/12/29 00:31:20;;;;;;;1.85;0.60;;;18.40;46.70;;;;;;5025475;28;20497;-85
2021/12/29 00:33:45;;;;;;;0.98;0.30;;;18.40;46.70;;;;;;5027855;28;20045;-85
2021/12/29 00:36:11;;;;;;;0.80;0.40;;;18.40;46.70;;;;;;5044429;28;20548;-85
2021/12/29 00:38:37;;;;;;;1.30;0.40;;;18.40;46.70;;;;;;5027920;28;20064;-85
2021/12/29 00:41:02;;;;;;;2.60;0.55;;;18.40;46.70;;;;;;5028425;28;20053;-85
2021/12/29 00:43:28;;;;;;;2.38;0.50;;;18.40;46.70;;;;;;5027083;28;20056;-85
2021/12/29 00:45:53;;;;;;;1.88;0.40;;;18.40;46.70;;;;;;5044222;28;20041;-85
2021/12/29 00:48:21;;;;;;;1.65;0.50;;;18.40;46.70;;;;;;5027550;28;20080;-84
2021/12/29 00:50:48;;;;;;;1.75;0.45;;;18.40;46.80;;;;;;5010664;28;20046;-85
2021/12/29 00:53:14;;;;;;;2.03;0.50;;;18.50;46.80;;;;;;5001677;28;20049;-85
2021/12/29 00:55:39;;;;;;;1.65;0.47;;;18.40;46.70;;;;;;5027036;28;20072;-85
2021/12/29 00:58:07;;;;;;;1.92;0.60;;;18.40;46.70;;;;;;5011422;28;20057;-85
2021/12/29 01:00:36;;;;;;;1.75;0.43;;;18.30;47.40;;;;;;5028221;28;20053;-85
2021/12/29 01:03:02;;;;;;;1.35;0.50;;;18.30;46.70;;;;;;5027056;28;20099;-84
2021/12/29 01:05:28;;;;;;;1.15;0.40;;;18.30;46.80;;;;;;5027240;28;20042;-84
2021/12/29 01:07:54;;;;;;;1.50;0.40;;;18.30;46.80;;;;;;5026640;28;20104;-85
2021/12/29 01:10:19;;;;;;;1.58;0.60;;;18.30;46.80;;;;;;5043629;28;20186;-85
2021/12/29 01:12:53;;;;;;;1.45;0.40;;;18.30;46.80;;;;;;5027988;28;20046;-85
2021/12/29 01:15:25;;;;;;;1.45;0.40;;;18.30;46.80;;;;;;5027672;28;20125;-85
2021/12/29 01:17:51;;;;;;;1.48;0.40;;;18.30;46.80;;;;;;5027066;28;20503;-84
2021/12/29 01:20:16;;;;;;;1.83;0.50;;;18.30;46.80;;;;;;5027620;28;20140;-85
2021/12/29 01:22:42;;;;;;;1.38;0.50;;;18.20;46.80;;;;;;5010848;28;20187;-85
2021/12/29 01:25:08;;;;;;;2.03;0.40;;;18.20;46.70;;;;;;5027065;28;20049;-85
2021/12/29 01:27:34;;;;;;;2.50;0.40;;;18.20;46.70;;;;;;5027345;28;20496;-85
2021/12/29 01:30:00;;;;;;;0.98;0.30;;;18.20;46.80;;;;;;5012970;28;20053;-85
2021/12/29 01:32:25;;;;;;;1.23;0.47;;;19.30;47.30;;;;;;5027142;28;20057;-85
2021/12/29 01:34:51;;;;;;;1.55;0.50;;;18.20;46.70;;;;;;5028228;28;20057;-85
2021/12/29 01:37:17;;;;;;;1.17;0.40;;;18.20;46.80;;;;;;5031331;28;20404;-85
2021/12/29 01:39:46;;;;;;;1.05;0.40;;;18.20;46.80;;;;;;5030336;28;20057;-85
2021/12/29 01:42:14;;;;;;;1.20;0.43;;;18.80;47.20;;;;;;5014411;28;20051;-85
2021/12/29 01:44:39;;;;;;;1.27;0.35;;;18.20;46.80;;;;;;5030638;28;20052;-85
2021/12/29 01:47:06;;;;;;;2.45;0.50;;;18.20;46.80;;;;;;5030692;28;20050;-85
2021/12/29 01:49:32;;;;;;;0.85;0.22;;;18.20;46.80;;;;;;5030685;28;20807;-85
2021/12/29 01:52:10;;;;;;;1.67;0.28;;;18.20;46.70;;;;;;5030211;28;20045;-85
2021/12/29 01:54:36;;;;;;;1.00;0.28;;;18.20;46.70;;;;;;5016505;28;20084;-85
2021/12/29 01:57:04;;;;;;;0.90;0.30;;;18.20;46.80;;;;;;5031193;28;20087;-85
2021/12/29 01:59:30;;;;;;;0.85;0.30;;;18.10;46.70;;;;;;5030448;28;20053;-85
2021/12/29 02:01:56;;;;;;;0.95;0.30;;;18.10;46.70;;;;;;5030499;28;20037;-85
2021/12/29 02:04:21;;;;;;;1.13;0.32;;;18.10;46.70;;;;;;5030786;28;20177;-85
2021/12/29 02:06:47;;;;;;;1.92;0.40;;;18.10;46.70;;;;;;5029795;28;20065;-85
2021/12/29 02:09:12;;;;;;;0.98;0.30;;;18.10;46.70;;;;;;5030933;28;20124;-85
2021/12/29 02:11:38;;;;;;;1.15;0.30;;;18.10;46.70;;;;;;5030710;28;20058;-85
2021/12/29 02:14:05;;;;;;;1.38;0.40;;;18.10;46.80;;;;;;5029765;28;20045;-85
2021/12/29 02:16:31;;;;;;;0.63;0.25;;;18.10;46.70;;;;;;5030502;28;20086;-85
2021/12/29 02:18:58;;;;;;;1.30;0.40;;;18.10;46.70;;;;;;5030225;28;20144;-85
2021/12/29 02:21:26;;;;;;;1.13;0.30;;;18.10;46.80;;;;;;5029788;28;20107;-85
2021/12/29 02:24:15;;;;;;;0.90;0.30;;;18.10;46.70;;;;;;5030798;28;20061;-85
2021/12/29 02:26:39;;;;;;;1.35;0.47;;;18.10;46.80;;;;;;5030077;28;20053;-85
2021/12/29 02:29:10;;;;;;;0.82;0.30;;;18.00;46.70;;;;;;5012361;28;20048;-84
2021/12/29 02:31:36;;;;;;;1.33;0.40;;;18.00;46.80;;;;;;5030024;28;20073;-85
2021/12/29 02:34:02;;;;;;;2.58;0.50;;;18.10;46.80;;;;;;5029908;28;20138;-85
2021/12/29 02:36:27;;;;;;;1.23;0.32;;;18.00;46.80;;;;;;5029897;28;20656;-85
2021/12/29 02:38:55;;;;;;;1.13;0.40;;;18.00;46.90;;;;;;5046596;28;20451;-84
2021/12/29 02:41:22;;;;;;;1.17;0.30;;;18.00;46.80;;;;;;5046404;28;20041;-84
2021/12/29 02:43:49;;;;;;;1.33;0.40;;;18.00;46.90;;;;;;5029664;28;20049;-86
2021/12/29 02:46:15;;;;;;;1.38;0.50;;;18.00;46.90;;;;;;5029818;28;20045;-85
2021/12/29 02:48:48;;;;;;;1.13;0.30;;;18.00;46.90;;;;;;5029238;28;20045;-85
2021/12/29 02:51:14;;;;;;;0.50;0.20;;;18.00;47.00;;;;;;5030223;28;20046;-85
2021/12/29 02:53:39;;;;;;;1.23;0.30;;;18.00;47.00;;;;;;5029889;28;20048;-85
2021/12/29 02:56:05;;;;;;;0.98;0.30;;;18.00;47.00;;;;;;5029068;28;20041;-85
2021/12/29 02:58:31;;;;;;;1.17;0.30;;;18.00;47.00;;;;;;5031248;28;20135;-86
2021/12/29 03:00:58;;;;;;;0.70;0.20;;;18.00;47.00;;;;;;5029831;28;20111;-85
2021/12/29 03:03:25;;;;;;;0.70;0.20;;;18.00;47.00;;;;;;5028333;28;20060;-85
2021/12/29 03:05:51;;;;;;;1.45;0.20;;;18.70;47.40;;;;;;5030893;28;20551;-85
2021/12/29 03:08:17;;;;;;;1.02;0.40;;;17.90;46.90;;;;;;5032386;28;20083;-86
2021/12/29 03:10:43;;;;;;;0.65;0.40;;;17.90;46.90;;;;;;5032221;28;20052;-86
2021/12/29 03:13:08;;;;;;;0.40;0.20;;;17.90;47.00;;;;;;5033032;28;20041;-86
2021/12/29 03:15:35;;;;;;;2.47;0.40;;;17.90;47.00;;;;;;5032706;28;20052;-86
2021/12/29 03:18:00;;;;;;;0.85;0.30;;;17.90;47.00;;;;;;5032164;28;20454;-86
2021/12/29 03:20:26;;;;;;;0.70;0.30;;;17.90;47.70;;;;;;5032462;28;20045;-85
2021/12/29 03:22:54;;;;;;;0.80;0.22;;;17.90;47.00;;;;;;5033173;28;20056;-86
2021/12/29 03:25:19;;;;;;;1.27;0.30;;;17.90;47.00;;;;;;5015551;28;20044;-85
2021/12/29 03:27:45;;;;;;;2.15;0.30;;;17.90;47.00;;;;;;5028847;28;20057;-85
2021/12/29 03:30:11;;;;;;;0.50;0.20;;;17.90;47.00;;;;;;5004843;28;20556;-85
2021/12/29 03:32:41;;;;;;;0.40;0.10;;;17.90;47.10;;;;;;5002573;28;20757;-85
2021/12/29 03:35:07;;;;;;;0.73;0.28;;;17.90;47.10;;;;;;5012945;28;20878;-85
2021/12/29 03:37:33;;;;;;;0.70;0.25;;;17.90;47.10;;;;;;5028596;28;20128;-85
2021/12/29 03:39:58;;;;;;;1.05;0.20;;;17.90;47.10;;;;;;5013027;28;20133;-85
2021/12/29 03:42:24;;;;;;;0.85;0.32;;;17.80;47.00;;;;;;5012650;28;20483;-86
2021/12/29 03:44:49;;;;;;;2.13;0.20;;;17.90;47.10;;;;;;5011874;28;20049;-86
2021/12/29 03:47:15;;;;;;;0.50;0.20;;;17.90;47.10;;;;;;5012638;28;20069;-85
2021/12/29 03:49:40;;;;;;;1.40;0.45;;;17.90;47.10;;;;;;5012934;28;20057;-85
2021/12/29 03:52:06;;;;;;;0.77;0.20;;;17.90;47.10;;;;;;5011752;28;20049;-85
2021/12/29 03:54:32;;;;;;;0.77;0.40;;;17.80;47.10;;;;;;5012345;28;20420;-86
2021/12/29 03:57:02;;;;;;;0.73;0.30;;;17.80;47.10;;;;;;5012167;28;20037;-86
2021/12/29 03:59:28;;;;;;;1.45;0.40;;;18.60;47.60;;;;;;5011531;28;20049;-85
2021/12/29 04:01:54;;;;;;;1.08;0.30;;;17.80;47.10;;;;;;5012497;28;20045;-86
2021/12/29 04:04:19;;;;;;;0.80;0.28;;;17.80;47.10;;;;;;5012125;28;20056;-86
2021/12/29 04:06:45;;;;;;;0.47;0.20;;;17.80;47.10;;;;;;5008221;28;20134;-85
2021/12/29 04:09:11;;;;;;;0.65;0.30;;;17.80;47.10;;;;;;5041979;28;20053;-86
2021/12/29 04:11:36;;;;;;;0.75;0.25;;;17.80;47.10;;;;;;5008685;28;20150;-86
2021/12/29 04:14:02;;;;;;;0.90;0.30;;;17.80;47.10;;;;;;5008466;28;20582;-86
2021/12/29 04:16:27;;;;;;;1.00;0.20;;;17.80;47.10;;;;;;5008730;28;20057;-86
2021/12/29 04:19:06;;;;;;;0.65;0.20;;;17.80;47.90;;;;;;4992462;28;20048;-85
2021/12/29 04:21:36;;;;;;;0.63;0.20;;;17.80;47.10;;;;;;5008418;28;20064;-86
2021/12/29 04:24:02;;;;;;;0.95;0.20;;;17.70;47.10;;;;;;5008733;28;20050;-86
2021/12/29 04:26:28;;;;;;;0.47;0.20;;;17.70;47.10;;;;;;5008831;28;20052;-86
2021/12/29 04:28:53;;;;;;;1.08;0.20;;;17.80;47.20;;;;;;5007979;28;20099;-86
2021/12/29 04:31:19;;;;;;;0.60;0.17;;;17.80;47.20;;;;;;5008824;28;20049;-86
2021/12/29 04:33:44;;;;;;;1.58;0.30;;;17.80;47.20;;;;;;5008166;28;20061;-85
2021/12/29 04:36:10;;;;;;;0.80;0.20;;;17.70;47.10;;;;;;5009812;28;20509;-85
2021/12/29 04:38:35;;;;;;;1.35;0.20;;;17.70;47.20;;;;;;5008485;28;20088;-86
2021/12/29 04:41:01;;;;;;;0.75;0.20;;;17.70;47.10;;;;;;4994824;28;20060;-85
2021/12/29 04:43:26;;;;;;;0.73;0.20;;;17.70;47.20;;;;;;5019910;28;20084;-86
2021/12/29 04:45:52;;;;;;;0.82;0.30;;;17.70;47.20;;;;;;5008508;28;20046;-85
2021/12/29 04:48:18;;;;;;;0.55;0.20;;;17.70;47.20;;;;;;4982053;28;20422;-86
2021/12/29 04:50:52;;;;;;;0.77;0.20;;;17.70;47.20;;;;;;4988588;28;20085;-86
2021/12/29 04:53:19;;;;;;;1.00;0.25;;;19.10;47.90;;;;;;5003285;28;20104;-86
2021/12/29 04:55:47;;;;;;;0.73;0.22;;;17.70;47.20;;;;;;5007454;28;20560;-86
2021/12/29 04:58:13;;;;;;;0.65;0.30;;;17.70;47.20;;;;;;5008372;28;20050;-86
2021/12/29 05:00:38;;;;;;;0.50;0.30;;;17.70;47.20;;;;;;5008466;28;20390;-86
2021/12/29 05:03:05;;;;;;;1.70;0.28;;;17.70;47.20;;;;;;5006061;28;20074;-84
2021/12/29 05:10:40;;;;;;;0.28;0.10;;;17.70;47.20;;;;;;5011517;28;20058;-84
2021/12/29 05:13:05;;;;;;;0.28;0.10;;;17.70;47.20;;;;;;5008447;28;20046;-85
2021/12/29 05:15:31;;;;;;;0.15;0.10;;;17.70;47.30;;;;;;5012054;28;20049;-85
2021/12/29 05:17:58;;;;;;;0.10;0.10;;;17.70;47.20;;;;;;5011397;28;20132;-84
2021/12/29 05:20:26;;;;;;;0.85;0.20;;;17.70;47.30;;;;;;5012353;28;20064;-85
2021/12/29 05:22:51;;;;;;;0.90;0.32;;;17.70;47.30;;;;;;4995887;28;20122;-85
2021/12/29 05:25:17;;;;;;;0.32;0.10;;;17.70;47.30;;;;;;4995565;28;20081;-85
2021/12/29 05:27:42;;;;;;;0.22;0.10;;;17.80;47.40;;;;;;5017088;28;20093;-84
2021/12/29 05:30:08;;;;;;;0.22;0.13;;;17.80;47.40;;;;;;5011106;28;20408;-84
2021/12/29 05:32:34;;;;;;;0.45;0.10;;;17.80;47.40;;;;;;5011722;28;20042;-85
2021/12/29 05:34:59;;;;;;;0.47;0.10;;;17.80;47.50;;;;;;5011825;28;20100;-86
2021/12/29 05:37:25;;;;;;;0.32;0.10;;;17.80;47.50;;;;;;5010990;28;20053;-85
2021/12/29 05:39:50;;;;;;;1.08;0.20;;;17.80;47.50;;;;;;5011814;28;20049;-85
2021/12/29 05:42:16;;;;;;;0.52;0.10;;;17.80;47.60;;;;;;5011875;28;20042;-85
2021/12/29 05:44:42;;;;;;;0.20;0.10;;;17.80;47.60;;;;;;5010902;28;20494;-85
2021/12/29 05:47:07;;;;;;;0.30;0.10;;;17.80;47.60;;;;;;5011411;28;20049;-86
2021/12/29 05:49:36;;;;;;;0.65;0.20;;;17.90;47.60;;;;;;5011549;28;20486;-85
2021/12/29 05:52:01;;;;;;;0.32;0.10;;;17.90;47.60;;;;;;5010568;28;20042;-85
2021/12/29 05:54:27;;;;;;;0.43;0.10;;;17.90;47.60;;;;;;5002590;28;20061;-85
2021/12/29 05:56:53;;;;;;;0.17;0.10;;;17.90;47.60;;;;;;5011394;28;20046;-86
2021/12/29 05:59:19;;;;;;;0.57;0.10;;;17.90;47.60;;;;;;5010758;28;20053;-85
2021/12/29 06:01:44;;;;;;;0.35;0.10;;;18.20;47.70;;;;;;5011369;28;20414;-85
2021/12/29 06:04:10;;;;;;;0.35;0.05;;;18.00;47.60;;;;;;5011181;28;20050;-84
2021/12/29 06:06:36;;;;;;;0.50;0.20;;;18.00;47.60;;;;;;4994349;28;20123;-85
2021/12/29 06:09:01;;;;;;;0.57;0.10;;;18.00;47.60;;;;;;5011472;28;20049;-85
2021/12/29 06:11:27;;;;;;;0.52;0.15;;;18.00;47.50;;;;;;5011384;28;20600;-84
2021/12/29 06:13:52;;;;;;;0.55;0.15;;;18.00;47.50;;;;;;5009871;28;20077;-84
2021/12/29 06:16:18;;;;;;;0.10;0.10;;;18.00;47.50;;;;;;4999458;28;20081;-84
2021/12/29 06:18:44;;;;;;;0.30;0.10;;;18.00;47.50;;;;;;5011147;28;20104;-85
2021/12/29 06:21:16;;;;;;;0.40;0.20;;;18.00;47.50;;;;;;5009708;28;20037;-85
2021/12/29 06:23:44;;;;;;;;;;;18.00;47.50;;;;;;5011603;28;20056;-85
2021/12/29 06:26:10;;;;;;;0.20;0.10;;;18.10;47.50;;;;;;5010557;28;19932;-85
2021/12/29 06:28:36;;;;;;;1.65;0.20;;;18.10;47.50;;;;;;5012083;28;20045;-85
2021/12/29 06:31:01;;;;;;;0.40;0.15;;;18.10;47.50;;;;;;5021705;28;20057;-84
2021/12/29 06:33:27;;;;;;;0.30;0.10;;;18.10;47.60;;;;;;5008933;28;20073;-85
2021/12/29 06:35:52;;;;;;;0.30;0.10;;;18.10;47.50;;;;;;5010355;28;20081;-85
2021/12/29 06:38:18;;;;;;;0.38;0.10;;;18.10;47.50;;;;;;5010268;28;20081;-85
2021/12/29 06:40:43;;;;;;;0.52;0.10;;;18.10;47.60;;;;;;5008242;28;20050;-85
2021/12/29 06:43:09;;;;;;;0.15;0.08;;;18.10;47.50;;;;;;5010350;28;20066;-86
2021/12/29 06:45:34;;;;;;;0.43;0.20;;;18.10;47.50;;;;;;5025052;28;20572;-86
2021/12/29 06:48:00;;;;;;;0.50;0.10;;;18.10;47.50;;;;;;5028323;28;20122;-85
2021/12/29 06:50:26;;;;;;;0.22;0.10;;;18.10;47.50;;;;;;5035080;28;20060;-85
2021/12/29 06:52:51;;;;;;;0.20;0.10;;;18.20;47.60;;;;;;5029562;28;20072;-85
2021/12/29 06:55:17;;;;;;;0.43;0.10;;;18.20;47.50;;;;;;5029018;28;20603;-84
2021/12/29 06:57:42;;;;;;;0.50;0.10;;;18.20;47.50;;;;;;5046636;28;20053;-84
2021/12/29 07:00:09;;;;;;;0.40;0.10;;;18.20;47.50;;;;;;5029825;28;20496;-85
2021/12/29 07:02:34;;;;;;;0.20;0.10;;;18.20;47.50;;;;;;5029293;28;20069;-84
2021/12/29 07:05:00;;;;;;;0.10;0.08;;;18.20;47.50;;;;;;5030941;28;20096;-85
2021/12/29 07:07:25;;;;;;;0.47;0.10;;;18.20;47.50;;;;;;5043108;28;20065;-86
2021/12/29 07:09:51;;;;;;;0.15;0.10;;;18.20;47.50;;;;;;5066002;28;20460;-85
2021/12/29 07:12:19;;;;;;;0.95;0.10;;;18.20;47.50;;;;;;5054253;28;20138;-83
2021/12/29 07:14:45;;;;;;;0.52;0.10;;;18.80;47.80;;;;;;5029869;28;20099;-83
2021/12/29 07:17:10;;;;;;;0.40;0.10;;;18.20;47.50;;;;;;5028062;28;20084;-87
2021/12/29 07:19:36;;;;;;;0.68;0.10;;;18.20;47.40;;;;;;5048070;23;20053;-87
2021/12/29 07:22:03;;;;;;;0.45;0.10;;;18.20;47.50;;;;;;5056821;23;20056;-88
2021/12/29 07:24:29;;;;;;;0.22;0.10;;;18.30;47.50;;;;;;5069011;28;20373;-86
2021/12/29 07:26:55;;;;;;;0.17;0.10;;;18.20;47.40;;;;;;5069477;28;20049;-85
2021/12/29 07:29:20;;;;;;;0.98;0.15;;;18.30;47.50;;;;;;5069252;28;20071;-86
2021/12/29 07:31:46;;;;;;;0.28;0.10;;;18.30;47.40;;;;;;5066556;28;20036;-85
2021/12/29 07:34:12;;;;;;;0.70;0.10;;;18.20;47.40;;;;;;5065899;28;20533;-81
2021/12/29 07:36:37;;;;;;;1.20;0.17;;;18.30;47.40;;;;;;5067539;28;20166;-87
2021/12/29 07:39:03;;;;;;;1.05;0.10;;;18.30;47.40;;;;;;5068778;28;20089;-87
2021/12/29 07:41:29;;;;;;;0.57;0.10;;;18.30;47.40;;;;;;5068849;28;20102;-86
2021/12/29 07:43:56;;;;;;;0.52;0.10;;;18.30;47.40;;;;;;5065342;28;20094;-87
2021/12/29 07:46:21;;;;;;;0.45;0.10;;;18.20;47.30;;;;;;5068948;28;20132;-87
2021/12/29 07:48:47;;;;;;;0.73;0.28;;;18.30;47.40;;;;;;5069216;28;20135;-86
2021/12/29 07:51:15;;;;;;;0.55;0.10;;;18.30;47.40;;;;;;5068219;28;20048;-86
2021/12/29 07:53:40;;;;;;;0.25;0.10;;;18.70;47.60;;;;;;5068790;28;20091;-87
2021/12/29 07:56:06;;;;;;;1.40;0.20;;;18.20;47.30;;;;;;5068757;28;20072;-85
2021/12/29 07:58:33;;;;;;;0.10;0.10;;;18.30;47.30;;;;;;5067973;28;20047;-85
2021/12/29 08:00:58;;;;;;;0.45;0.22;;;18.30;47.30;;;;;;5068935;28;20103;-85
2021/12/29 08:03:24;;;;;;;0.20;0.10;;;18.30;47.30;;;;;;5068888;28;20536;-85
2021/12/29 08:05:49;;;;;;;1.15;0.10;;;19.80;48.10;;;;;;5067874;28;20411;-85
2021/12/29 08:08:15;;;;;;;0.25;0.10;;;18.30;47.30;;;;;;5066442;28;20169;-86
2021/12/29 08:10:40;;;;;;;0.47;0.10;;;18.20;47.30;;;;;;5067969;28;20056;-85
2021/12/29 08:13:06;;;;;;;0.70;0.20;;;18.20;47.30;;;;;;5067069;28;20086;-86
2021/12/29 08:15:34;;;;;;;1.13;0.17;;;18.30;47.30;;;;;;5068273;28;20044;-86
2021/12/29 08:18:02;;;;;;;0.70;0.20;;;18.30;48.00;;;;;;5065617;28;20098;-86
2021/12/29 08:20:27;;;;;;;0.47;0.10;;;18.30;47.40;;;;;;5067344;28;20135;-86
2021/12/29 08:22:53;;;;;;;0.10;0.00;;;18.30;47.30;;;;;;5060961;28;20665;-86
2021/12/29 08:25:18;;;;;;;0.40;0.10;;;18.30;47.40;;;;;;5061537;28;20131;-86
2021/12/29 08:27:47;;;;;;;2.05;0.35;;;18.30;47.40;;;;;;5038998;28;20141;-86
2021/12/29 08:30:13;;;;;;;0.57;0.10;;;18.30;47.40;;;;;;5027394;28;20141;-85
2021/12/29 08:32:39;;;;;;;0.32;0.10;;;18.30;47.30;;;;;;5025038;28;20095;-75
2021/12/29 08:35:05;;;;;;;1.30;0.20;;;18.30;47.30;;;;;;5023500;28;20053;-76
2021/12/29 08:37:30;;;;;;;2.38;0.40;;;18.30;47.70;;;;;;5024087;28;20053;-82
2021/12/29 08:39:56;;;;;;;2.15;0.40;;;18.30;47.70;;;;;;5023833;28;20056;-82
2021/12/29 08:42:22;;;;;;;2.53;0.50;;;18.30;47.70;;;;;;5013725;28;20100;-86
2021/12/29 08:44:48;;;;;;;1.63;0.38;;;18.30;47.80;;;;;;5024917;28;20037;-86
2021/12/29 08:47:13;;;;;;;11.18;1.88;;;18.30;47.90;;;;;;5025572;28;20052;-87
2021/12/29 08:49:39;;;;;;;19.02;5.13;;;18.80;48.20;;;;;;5027375;28;20140;-84
2021/12/29 08:52:05;;;;;;;15.63;4.28;;;18.30;47.90;;;;;;5029037;28;20436;-86
2021/12/29 08:54:30;;;;;;;25.65;8.02;;;18.30;48.00;;;;;;5060480;28;20052;-87
2021/12/29 08:56:56;;;;;;;20.83;8.02;;;18.30;48.00;;;;;;5061825;28;20476;-89
2021/12/29 08:59:22;;;;;;;22.55;6.90;;;18.30;48.10;;;;;;5066734;28;20095;-84
2021/12/29 09:01:47;;;;;;;24.95;7.28;;;18.30;48.10;;;;;;5066777;28;20052;-86
2021/12/29 09:04:13;;;;;;;20.38;6.53;;;18.30;48.30;;;;;;5066817;28;20136;-89
2021/12/29 09:06:38;;;;;;;26.00;7.43;;;18.30;48.30;;;;;;5083330;28;20047;-88
2021/12/29 09:09:04;;;;;;;20.55;7.95;;;19.30;49.10;;;;;;5065635;28;20119;-89
2021/12/29 09:11:30;;;;;;;23.83;7.03;;;18.30;48.30;;;;;;5067834;28;20506;-89
2021/12/29 09:13:57;;;;;;;23.25;7.55;;;18.30;48.30;;;;;;5049159;28;20056;-90
2021/12/29 09:16:22;;;;;;;21.08;7.00;;;18.30;48.30;;;;;;5064955;28;20052;-89
2021/12/29 09:18:48;;;;;;;21.67;6.68;;;18.30;48.40;;;;;;5066266;28;20063;-88
2021/12/29 09:21:16;;;;;;;22.08;6.60;;;18.30;48.30;;;;;;5066905;28;20067;-89
2021/12/29 09:23:44;;;;;;;21.00;7.22;;;18.80;48.70;;;;;;5066929;28;20056;-89
2021/12/29 09:26:11;;;;;;;22.35;6.72;;;18.30;48.30;;;;;;5067314;28;20095;-89
2021/12/29 09:28:37;;;;;;;16.98;6.28;;;18.30;48.30;;;;;;5065001;28;20051;-89
2021/12/29 09:31:02;;;;;;;22.63;6.70;;;18.30;48.30;;;;;;5064018;28;20087;-89
2021/12/29 09:33:28;;;;;;;17.75;6.68;;;18.30;48.40;;;;;;5066039;28;20045;-90
2021/12/29 09:35:57;;;;;;;19.52;6.18;;;18.20;48.30;;;;;;5066049;28;20033;-89
2021/12/29 09:38:23;;;;;;;22.23;6.50;;;18.20;48.30;;;;;;5042071;28;20080;-88
2021/12/29 09:40:48;;;;;;;15.00;5.30;;;18.50;48.50;;;;;;5016765;28;20049;-89
2021/12/29 09:43:14;;;;;;;16.25;5.90;;;18.20;48.30;;;;;;5007023;28;20453;-89
2021/12/29 09:45:40;;;;;;;17.52;5.75;;;18.30;48.40;;;;;;5018610;28;20071;-89
2021/12/29 09:48:06;;;;;;;17.90;5.65;;;18.20;48.40;;;;;;5066427;28;20114;-89
2021/12/29 09:50:32;;;;;;;15.75;5.22;;;18.20;48.40;;;;;;5065584;28;20041;-89
2021/12/29 09:53:00;;;;;;;17.17;5.75;;;18.20;48.30;;;;;;5067080;28;20135;-91
2021/12/29 09:55:26;;;;;;;13.73;4.80;;;18.20;48.40;;;;;;5081727;28;20698;-88
2021/12/29 09:57:53;;;;;;;15.68;5.88;;;18.20;48.40;;;;;;5065441;28;20101;-90
2021/12/29 10:00:23;;;;;;;14.30;4.80;;;18.20;48.50;;;;;;5069015;28;20043;-88
2021/12/29 10:02:49;;;;;;;14.52;4.43;;;18.30;48.70;;;;;;5069685;28;20052;-87
2021/12/29 10:05:14;;;;;;;13.73;4.03;;;18.30;48.80;;;;;;5067601;28;20052;-89
2021/12/29 10:07:40;;;;;;;15.57;4.53;;;18.30;48.90;;;;;;5069700;28;20121;-89
2021/12/29 10:10:19;;;;;;;12.70;4.43;;;18.30;48.90;;;;;;5066347;28;20033;-87
2021/12/29 10:12:45;;;;;;;11.35;4.45;;;18.30;48.90;;;;;;5066109;28;20048;-88
2021/12/29 10:15:10;;;;;;;10.98;3.67;;;18.30;48.90;;;;;;5066500;28;20101;-91
2021/12/29 10:17:36;;;;;;;12.25;3.72;;;18.30;48.80;;;;;;5070732;28;20076;-89
2021/12/29 10:20:28;;;;;;;12.75;3.92;;;18.40;48.90;;;;;;5067807;28;20703;-89
2021/12/29 10:22:57;;;;;;;15.40;4.72;;;18.40;48.90;;;;;;5045266;28;20492;-88
2021/12/29 10:25:24;;;;;;;12.13;3.60;;;18.40;48.90;;;;;;5064783;28;20052;-93
2021/12/29 10:27:53;;;;;;;13.07;4.32;;;18.40;49.10;;;;;;5071396;28;20036;-92
2021/12/29 10:30:24;;;;;;;11.45;3.92;;;18.40;49.00;;;;;;5069487;28;20090;-91
2021/12/29 10:32:50;;;;;;;9.73;3.30;;;18.40;49.00;;;;;;5070913;28;20601;-88
2021/12/29 10:35:35;;;;;;;9.75;2.55;;;18.40;49.10;;;;;;5057276;28;20036;-90
2021/12/29 10:38:15;;;;;;;9.55;2.28;;;18.50;48.90;;;;;;5059883;28;20052;-87
2021/12/29 10:40:41;;;;;;;9.90;2.78;;;18.50;48.80;;;;;;5083201;28;20135;-83
2021/12/29 10:43:06;;;;;;;9.40;2.45;;;18.50;48.80;;;;;;5068810;28;20554;-83
2021/12/29 10:45:38;;;;;;;7.82;2.55;;;18.50;48.70;;;;;;5070202;28;20447;-84
2021/12/29 10:48:17;;;;;;;6.40;2.40;;;18.60;48.70;;;;;;5068270;28;20055;-83
2021/12/29 10:51:03;;;;;;;6.32;2.22;;;18.60;48.80;;;;;;5058471;28;20053;-86
2021/12/29 10:53:30;;;;;;;7.38;2.05;;;18.60;48.70;;;;;;5084390;28;20687;-85
2021/12/29 10:55:56;;;;;;;5.95;1.75;;;18.90;48.90;;;;;;5069102;28;20124;-90
2021/12/29 10:58:23;;;;;;;7.13;2.40;;;18.60;48.70;;;;;;5061728;28;20442;-86
2021/12/29 11:01:10;;;;;;;11.05;2.25;;;18.60;48.80;;;;;;5069151;28;20053;-86
2021/12/29 11:03:49;;;;;;;7.05;1.90;;;18.60;48.70;;;;;;5069592;28;20056;-85
2021/12/29 11:06:16;;;;;;;9.27;2.10;;;18.70;48.60;;;;;;5069882;28;20064;-87
2021/12/29 11:08:53;;;;;;;6.55;1.63;;;18.70;48.60;;;;;;5068030;28;20044;-87
2021/12/29 11:11:42;;;;;;;7.40;2.25;;;18.70;48.60;;;;;;5069255;28;20094;-86
2021/12/29 11:14:12;;;;;;;7.68;1.83;;;18.70;48.50;;;;;;5068822;28;20044;-87
2021/12/29 11:16:38;;;;;;;8.20;1.95;;;18.70;48.50;;;;;;5068890;28;20094;-86
2021/12/29 11:19:04;;;;;;;6.50;1.70;;;18.70;48.50;;;;;;5060678;28;20041;-86
2021/12/29 11:21:32;;;;;;;5.68;1.80;;;18.70;49.20;;;;;;5043841;28;20132;-86
2021/12/29 11:24:12;;;;;;;6.57;1.60;;;18.70;48.40;;;;;;5049659;28;20044;-86
2021/12/29 11:26:37;;;;;;;5.90;1.55;;;19.10;48.60;;;;;;5054313;28;20476;-86
2021/12/29 11:29:05;;;;;;;6.63;1.70;;;18.70;48.40;;;;;;5062617;28;20098;-87
2021/12/29 11:31:35;;;;;;;4.28;1.40;;;19.60;48.80;;;;;;5066823;28;20044;-86
2021/12/29 11:34:18;;;;;;;7.80;1.55;;;18.70;48.30;;;;;;5068760;28;20048;-87
2021/12/29 11:36:45;;;;;;;5.95;1.42;;;18.70;48.30;;;;;;5068120;28;20044;-86
2021/12/29 11:39:10;;;;;;;3.65;1.02;;;18.70;48.30;;;;;;5049813;28;20059;-86
2021/12/29 11:41:36;;;;;;;4.35;1.45;;;18.70;48.30;;;;;;5068610;28;20036;-87
2021/12/29 11:44:01;;;;;;;4.75;1.35;;;18.70;48.30;;;;;;5067941;28;20502;-87
2021/12/29 11:46:27;;;;;;;5.72;1.52;;;18.70;48.30;;;;;;5064820;28;20041;-87
2021/12/29 11:48:53;;;;;;;4.82;1.52;;;18.70;48.30;;;;;;5068343;28;20052;-87
2021/12/29 11:51:34;;;;;;;3.55;1.10;;;18.70;48.30;;;;;;5065544;28;20106;-87
2021/12/29 11:54:03;;;;;;;5.90;1.10;;;18.70;48.30;;;;;;5080466;28;20045;-86
2021/12/29 11:56:28;;;;;;;5.22;1.25;;;18.70;48.30;;;;;;5047960;28;20048;-86
2021/12/29 11:59:02;;;;;;;3.88;1.25;;;18.70;48.30;;;;;;5016077;28;20450;-87
2021/12/29 12:01:29;;;;;;;6.78;1.63;;;18.70;48.30;;;;;;5082107;28;20040;-88
2021/12/29 12:03:56;;;;;;;5.38;1.20;;;18.70;48.30;;;;;;5031527;28;20049;-86
2021/12/29 12:06:29;;;;;;;5.95;1.55;;;18.70;48.30;;;;;;5066329;28;20051;-89
2021/12/29 12:09:15;;;;;;;4.28;1.13;;;18.70;48.30;;;;;;5054058;28;20045;-88
2021/12/29 12:11:50;;;;;;;3.90;1.25;;;18.70;48.20;;;;;;5065990;28;20052;-87
2021/12/29 12:14:25;;;;;;;6.30;1.40;;;18.70;48.30;;;;;;5067756;28;20059;-88
2021/12/29 12:16:58;;;;;;;3.25;0.90;;;18.70;48.30;;;;;;5068070;28;20045;-88
2021/12/29 12:19:25;;;;;;;5.05;1.20;;;18.70;48.30;;;;;;5067901;28;20056;-81
2021/12/29 12:22:11;;;;;;;5.18;1.30;;;18.70;48.30;;;;;;5059922;28;20096;-87
2021/12/29 12:24:58;;;;;;;3.88;1.00;;;18.70;48.30;;;;;;5024132;28;20619;-87
2021/12/29 12:27:30;;;;;;;4.55;1.15;;;18.70;48.30;;;;;;5046921;28;20520;-87
2021/12/29 12:30:04;;;;;;;4.07;1.13;;;18.70;48.30;;;;;;5048254;28;20065;-86
2021/12/29 12:32:39;;;;;;;3.88;1.05;;;18.70;48.30;;;;;;5045195;28;20041;-86
2021/12/29 12:35:05;;;;;;;3.65;0.90;;;18.70;48.30;;;;;;5047339;28;20148;-87
2021/12/29 12:37:35;;;;;;;5.05;0.98;;;18.70;48.30;;;;;;5048007;28;20722;-87
2021/12/29 12:40:03;;;;;;;3.45;0.93;;;19.00;48.40;;;;;;5047534;28;20160;-88
2021/12/29 12:42:29;;;;;;;3.53;0.90;;;18.70;48.30;;;;;;5048508;28;20477;-89
2021/12/29 12:44:56;;;;;;;4.15;0.95;;;18.70;48.30;;;;;;5048874;28;20136;-87
2021/12/29 12:47:21;;;;;;;5.82;1.52;;;18.70;48.30;;;;;;5031427;28;20110;-83
2021/12/29 12:49:52;;;;;;;5.53;1.10;;;18.70;48.40;;;;;;5048429;28;20497;-88
2021/12/29 12:52:18;;;;;;;4.43;1.20;;;18.70;48.60;;;;;;5048346;28;20089;-88