Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:45;;;;;;;4.40;2.92;;;;;;;26.45;41.73;94568.88;6107799;28;108850;-71
2023/08/31 00:03:49;;;;;;;4.00;3.10;;;;;;;26.44;41.96;94556.56;6108726;28;109024;-71
2023/08/31 00:06:52;;;;;;;3.60;2.88;;;;;;;26.46;41.41;94557.78;6097077;28;108862;-69
2023/08/31 00:09:56;;;;;;;3.10;2.80;;;;;;;26.46;41.47;94557.00;6108361;28;109358;-70
2023/08/31 00:12:59;;;;;;;4.10;3.10;;;;;;;26.43;41.64;94552.34;6114160;28;108872;-71
2023/08/31 00:16:04;;;;;;;4.53;3.00;;;;;;;26.43;42.08;94557.69;6112319;28;109137;-71
2023/08/31 00:19:08;;;;;;;3.47;2.60;;;;;;;26.42;41.59;94562.28;6101641;28;108875;-71
2023/08/31 00:22:11;;;;;;;4.00;3.13;;;;;;;26.43;41.89;94565.75;6113581;28;108922;-71
2023/08/31 00:25:14;;;;;;;3.80;2.90;;;;;;;26.41;41.45;94560.72;6113902;28;108710;-71
2023/08/31 00:28:18;;;;;;;5.78;2.90;;;;;;;26.41;41.49;94560.72;6108412;28;108863;-71
2023/08/31 00:31:23;;;;;;;3.10;2.60;;;;;;;26.38;41.91;94557.94;6103527;28;108904;-71
2023/08/31 00:34:27;;;;;;;3.67;2.97;;;;;;;26.37;41.96;94559.84;6102492;28;108631;-70
2023/08/31 00:37:30;;;;;;;4.38;2.70;;;;;;;26.37;41.79;94559.84;6112982;28;108674;-71
2023/08/31 00:40:38;;;;;;;3.45;2.90;;;;;;;26.35;41.87;94572.81;6101108;28;108960;-71
2023/08/31 00:43:41;;;;;;;3.50;2.35;;;;;;;26.36;42.17;94577.06;6113053;28;108997;-71
2023/08/31 00:46:46;;;;;;;3.53;2.55;;;;;;;26.37;41.56;94586.66;6111170;28;109006;-71
2023/08/31 00:49:50;;;;;;;3.65;2.80;;;;;;;26.36;41.45;94585.13;6111454;28;108855;-71
2023/08/31 00:52:53;;;;;;;3.67;2.90;;;;;;;26.36;41.28;94578.97;6102454;28;108893;-71
2023/08/31 00:55:56;;;;;;;3.63;2.87;;;;;;;26.32;41.34;94578.88;6112998;28;108756;-71
2023/08/31 00:59:00;;;;;;;3.60;2.87;;;;;;;26.34;41.42;94570.50;6111692;28;109005;-71
2023/08/31 01:02:23;;;;;;;3.58;2.78;;;;;;;26.33;41.89;94579.66;6106847;28;109038;-70
2023/08/31 01:05:41;;;;;;;3.60;2.60;;;;;;;26.33;41.13;94583.13;6110345;28;109114;-71
2023/08/31 01:08:54;;;;;;;3.40;2.80;;;;;;;26.34;41.53;94582.00;6113082;28;108713;-71
2023/08/31 01:12:01;;;;;;;3.70;2.60;;;;;;;26.33;41.73;94583.13;6108897;28;109033;-70
2023/08/31 01:15:07;;;;;;;3.70;2.80;;;;;;;26.35;41.66;94582.78;6102119;28;109264;-70
2023/08/31 01:18:14;;;;;;;4.57;2.90;;;;;;;26.32;41.22;94580.78;6111519;28;108633;-70
2023/08/31 01:21:25;;;;;;;3.13;2.40;;;;;;;26.33;41.26;94585.81;6108562;28;108749;-71
2023/08/31 01:24:31;;;;;;;3.45;2.80;;;;;;;26.33;41.77;94585.03;6109991;28;108742;-69
2023/08/31 01:27:34;;;;;;;3.80;2.78;;;;;;;26.33;41.54;94596.53;6105457;28;108868;-71
2023/08/31 01:30:37;;;;;;;4.70;2.50;;;;;;;26.33;41.38;94595.75;6110024;28;109082;-71
2023/08/31 01:34:36;;;;;;;3.90;2.90;;;;;;;26.35;41.45;94599.66;6100853;28;109271;-70
2023/08/31 01:37:46;;;;;;;4.20;3.05;;;;;;;26.34;41.25;94594.63;6101615;28;109100;-70
2023/08/31 01:40:55;;;;;;;3.70;2.80;;;;;;;26.34;41.48;94589.28;6111437;28;108875;-72
2023/08/31 01:43:59;;;;;;;3.38;2.63;;;;;;;26.29;41.41;94590.31;6113003;28;108571;-71
2023/08/31 01:47:06;;;;;;;3.83;2.72;;;;;;;26.31;41.97;94593.41;6104505;28;109098;-71
2023/08/31 01:50:10;;;;;;;3.47;2.50;;;;;;;26.34;41.57;94592.72;6099863;28;108976;-71
2023/08/31 01:53:13;;;;;;;3.20;2.42;;;;;;;26.31;41.54;94588.06;6111751;28;108702;-71
2023/08/31 01:56:17;;;;;;;3.10;2.50;;;;;;;26.33;41.85;94593.06;6110808;28;108849;-71
2023/08/31 01:59:21;;;;;;;3.13;2.60;;;;;;;26.31;41.56;94595.31;6101762;28;108976;-69
2023/08/31 02:02:24;;;;;;;3.53;2.78;;;;;;;26.30;41.88;94593.78;6106237;28;109398;-71
2023/08/31 02:05:27;;;;;;;4.00;3.00;;;;;;;26.31;41.62;94596.09;6098150;28;108870;-71
2023/08/31 02:08:30;;;;;;;3.45;3.05;;;;;;;26.32;41.85;94610.28;6112066;28;109165;-70
2023/08/31 02:11:37;;;;;;;3.70;2.90;;;;;;;26.30;41.94;94602.59;6100854;28;109664;-71
2023/08/31 02:14:41;;;;;;;3.40;2.80;;;;;;;26.31;41.94;94598.78;6104435;28;110056;-71
2023/08/31 02:17:44;;;;;;;3.45;2.63;;;;;;;26.31;41.56;94606.06;6109285;28;108847;-71
2023/08/31 02:20:47;;;;;;;3.83;3.10;;;;;;;26.30;41.59;94602.59;6109598;28;108752;-71
2023/08/31 02:23:51;;;;;;;4.53;2.70;;;;;;;26.30;41.20;94601.81;6099765;28;109185;-71
2023/08/31 02:26:57;;;;;;;3.83;2.90;;;;;;;26.30;41.40;94607.19;6108156;28;108870;-70
2023/08/31 02:30:00;;;;;;;3.40;2.60;;;;;;;26.28;41.56;94605.63;6109632;28;108852;-71
2023/08/31 02:33:04;;;;;;;3.57;2.53;;;;;;;26.28;41.49;94608.31;6103036;28;108805;-71
2023/08/31 02:36:09;;;;;;;3.70;3.10;;;;;;;26.27;41.50;94619.38;6105100;28;109201;-71
2023/08/31 02:39:12;;;;;;;3.53;2.80;;;;;;;26.28;41.54;94615.56;6111229;28;109305;-71
2023/08/31 02:42:17;;;;;;;4.30;3.30;;;;;;;26.28;41.67;94620.94;6092000;28;111284;-71
2023/08/31 02:45:20;;;;;;;3.63;3.00;;;;;;;26.30;42.39;94617.91;6093428;28;108895;-71
2023/08/31 02:48:23;;;;;;;3.60;3.00;;;;;;;26.27;42.31;94620.16;6102745;28;109090;-71
2023/08/31 02:51:26;;;;;;;3.15;2.85;;;;;;;26.30;41.59;94610.66;6090766;28;108699;-69
2023/08/31 02:54:29;;;;;;;3.47;3.03;;;;;;;26.30;41.66;94616.00;6106432;28;108995;-69
2023/08/31 02:57:34;;;;;;;5.35;3.60;;;;;;;25.87;42.26;94614.03;6099048;28;108931;-70
2023/08/31 03:00:39;;;;;;;5.72;4.03;;;;;;;25.87;42.19;94622.06;6108924;28;108839;-68
2023/08/31 03:03:45;;;;;;;5.27;3.70;;;;;;;25.94;41.21;94619.59;6109368;28;108781;-68
2023/08/31 03:06:48;;;;;;;5.40;3.50;;;;;;;25.55;41.55;94626.53;6108313;28;108625;-68
2023/08/31 03:09:51;;;;;;;4.40;2.80;;;;;;;24.77;43.08;94624.81;6101706;28;108841;-68
2023/08/31 03:12:56;;;;;;;5.65;4.03;;;;;;;25.25;42.17;94634.78;6103833;28;108626;-70
2023/08/31 03:16:00;;;;;;;20.90;19.05;;;;;;;25.19;42.07;94629.97;6109228;28;108666;-68
2023/08/31 03:19:03;;;;;;;17.83;16.33;;;;;;;25.34;41.81;94642.69;6098689;28;109238;-67
2023/08/31 03:22:06;;;;;;;6.28;5.68;;;;;;;24.74;42.74;94628.97;6107469;28;109753;-68
2023/08/31 03:25:10;;;;;;;10.25;6.60;;;;;;;24.90;42.34;94649.72;6105558;28;108827;-68
2023/08/31 03:28:14;;;;;;;8.18;7.38;;;;;;;25.24;41.85;94645.84;6110462;28;108927;-67
2023/08/31 03:31:17;;;;;;;7.00;6.30;;;;;;;25.30;41.40;94645.25;6098565;28;109148;-67
2023/08/31 03:34:20;;;;;;;6.85;4.85;;;;;;;25.30;41.57;94652.50;6107557;28;108781;-68
2023/08/31 03:37:24;;;;;;;5.10;4.20;;;;;;;25.42;41.19;94644.50;6107566;28;108901;-68
2023/08/31 03:40:27;;;;;;;6.65;4.63;;;;;;;25.57;41.05;94656.44;6098185;28;109165;-68
2023/08/31 03:43:32;;;;;;;6.63;3.95;;;;;;;25.56;41.07;94647.63;6093602;28;108944;-68
2023/08/31 03:46:35;;;;;;;8.63;5.43;;;;;;;25.44;41.60;94650.31;6114273;28;108752;-69
2023/08/31 03:49:38;;;;;;;6.95;4.57;;;;;;;25.31;42.04;94651.41;6114076;28;109058;-67
2023/08/31 03:52:41;;;;;;;8.60;4.60;;;;;;;25.16;44.26;94660.09;6103342;28;108999;-68
2023/08/31 03:55:44;;;;;;;6.38;4.10;;;;;;;25.43;42.85;94666.72;6094767;28;109441;-68
2023/08/31 03:58:49;;;;;;;9.07;5.15;;;;;;;25.41;43.00;94664.38;6099214;28;108751;-67
2023/08/31 04:01:52;;;;;;;4.93;4.13;;;;;;;25.52;42.49;94675.41;6109893;28;109435;-67
2023/08/31 04:04:55;;;;;;;686.75;297.45;;;;;;;25.58;42.74;94685.56;6095269;28;109091;-69
2023/08/31 04:07:58;;;;;;;148.77;61.50;;;;;;;25.61;42.97;94689.47;6105236;28;108918;-68
2023/08/31 04:11:03;;;;;;;63.90;30.30;;;;;;;25.61;42.58;94694.84;6110586;28;109436;-67
2023/08/31 04:14:07;;;;;;;63.88;28.80;;;;;;;25.74;42.78;94695.59;6104879;28;108811;-67
2023/08/31 04:17:10;;;;;;;32.50;18.23;;;;;;;25.74;43.09;94703.66;6093708;28;111634;-68
2023/08/31 04:20:14;;;;;;;19.50;10.00;;;;;;;25.44;43.41;94705.78;6113048;28;109070;-67
2023/08/31 04:23:17;;;;;;;15.32;8.23;;;;;;;25.44;42.73;94711.94;6113730;28;108606;-68
2023/08/31 04:26:20;;;;;;;12.98;8.20;;;;;;;25.42;42.66;94713.38;6110261;28;108696;-68
2023/08/31 04:29:24;;;;;;;10.10;5.57;;;;;;;25.21;43.03;94710.78;6107240;28;108936;-68
2023/08/31 04:32:28;;;;;;;10.47;5.57;;;;;;;25.13;42.84;94712.44;6113222;28;108904;-69
2023/08/31 04:35:31;;;;;;;9.30;5.30;;;;;;;25.26;43.13;94718.59;6113226;28;109186;-69
2023/08/31 04:38:35;;;;;;;8.80;5.03;;;;;;;25.34;42.62;94715.78;6103025;28;109150;-68
2023/08/31 04:41:38;;;;;;;6.53;5.10;;;;;;;25.07;42.69;94719.91;6112482;28;109207;-68
2023/08/31 04:44:43;;;;;;;6.70;3.90;;;;;;;25.08;43.11;94710.75;6113501;28;109068;-68
2023/08/31 04:47:46;;;;;;;7.03;4.40;;;;;;;25.15;43.08;94715.56;6113385;28;108708;-69
2023/08/31 04:50:49;;;;;;;6.93;4.40;;;;;;;25.22;42.98;94725.72;6101975;28;108837;-69
2023/08/31 04:53:52;;;;;;;6.53;3.80;;;;;;;25.34;42.80;94728.41;6112943;28;109057;-68
2023/08/31 04:56:55;;;;;;;6.87;4.80;;;;;;;25.37;42.86;94723.22;6111593;28;109286;-69
2023/08/31 05:00:00;;;;;;;6.60;4.80;;;;;;;25.37;42.83;94725.06;6112268;28;110515;-69
2023/08/31 05:03:03;;;;;;;5.80;3.90;;;;;;;25.24;43.10;94718.16;6102072;28;108773;-69
2023/08/31 05:06:07;;;;;;;7.47;5.10;;;;;;;25.23;42.75;94721.94;6112430;28;108783;-69
2023/08/31 05:09:11;;;;;;;6.00;5.40;;;;;;;25.23;42.96;94722.72;6112843;28;108897;-68
2023/08/31 05:12:14;;;;;;;5.20;3.70;;;;;;;25.26;43.16;94723.94;6107943;28;111613;-71
2023/08/31 05:15:18;;;;;;;6.30;4.90;;;;;;;24.94;43.22;94715.63;6107960;28;108936;-71
2023/08/31 05:18:21;;;;;;;5.65;3.72;;;;;;;24.36;44.34;94721.97;6113081;28;109096;-71
2023/08/31 05:21:24;;;;;;;5.50;3.20;;;;;;;24.37;44.63;94727.03;6112679;28;109073;-70
2023/08/31 05:24:27;;;;;;;4.57;3.10;;;;;;;24.79;43.54;94727.75;6087390;28;108998;-69
2023/08/31 05:27:31;;;;;;;5.45;3.20;;;;;;;25.06;43.38;94734.41;6112485;28;108815;-70
2023/08/31 05:30:35;;;;;;;5.30;3.17;;;;;;;25.21;43.08;94729.53;6112968;28;108922;-71
2023/08/31 05:33:38;;;;;;;5.88;3.63;;;;;;;25.27;43.40;94730.84;6112724;28;109907;-71
2023/08/31 05:36:42;;;;;;;5.95;4.10;;;;;;;25.32;43.09;94731.41;6101754;28;110891;-71
2023/08/31 05:39:49;;;;;;;9.25;5.30;;;;;;;25.35;43.19;94728.09;6112393;28;108736;-70
2023/08/31 05:42:52;;;;;;;6.53;4.20;;;;;;;25.41;43.58;94727.88;6112144;28;108630;-70
2023/08/31 05:45:56;;;;;;;8.30;6.40;;;;;;;25.42;43.33;94732.91;6107585;28;108707;-70
2023/08/31 05:48:59;;;;;;;8.80;5.37;;;;;;;25.40;44.33;94731.69;6107241;28;108907;-71
2023/08/31 05:52:03;;;;;;;8.40;6.33;;;;;;;25.50;44.31;94734.69;6112288;28;108902;-70
2023/08/31 05:55:06;;;;;;;7.37;5.53;;;;;;;25.59;44.47;94738.06;6112231;28;108980;-71
2023/08/31 05:58:10;;;;;;;8.90;6.53;;;;;;;25.63;44.93;94740.84;6100490;28;109236;-71
2023/08/31 06:01:14;;;;;;;8.40;6.70;;;;;;;25.67;44.64;94744.41;6111927;28;110017;-71
2023/08/31 06:04:17;;;;;;;11.23;7.15;;;;;;;25.74;44.33;94741.19;6111775;28;108741;-71
2023/08/31 06:07:20;;;;;;;10.70;6.82;;;;;;;25.72;45.35;94744.19;6110629;28;108927;-70
2023/08/31 06:10:24;;;;;;;6.70;4.65;;;;;;;25.63;44.13;94746.97;6100789;28;108780;-70
2023/08/31 06:13:27;;;;;;;6.15;4.05;;;;;;;25.62;44.01;94739.28;6111985;28;108788;-71
2023/08/31 06:16:32;;;;;;;6.47;4.22;;;;;;;25.65;43.52;94744.75;6111427;28;108673;-70
2023/08/31 06:19:36;;;;;;;6.40;3.60;;;;;;;25.66;43.56;94743.63;6112304;28;108651;-70
2023/08/31 06:22:39;;;;;;;7.45;3.78;;;;;;;25.69;43.66;94747.53;6101095;28;108789;-69
2023/08/31 06:25:42;;;;;;;6.95;2.97;;;;;;;25.84;43.04;94748.75;6111591;28;108803;-69
2023/08/31 06:28:45;;;;;;;5.20;3.10;;;;;;;25.87;42.68;94758.78;6111548;28;109033;-69
2023/08/31 06:31:50;;;;;;;6.50;3.50;;;;;;;25.84;42.97;94757.56;6106029;28;108938;-70
2023/08/31 06:34:53;;;;;;;4.45;3.20;;;;;;;26.00;42.47;94765.75;6106985;28;108889;-69
2023/08/31 06:37:56;;;;;;;6.05;3.47;;;;;;;26.11;42.86;94771.44;6111480;28;109007;-69
2023/08/31 06:40:59;;;;;;;4.15;3.05;;;;;;;26.17;42.45;94767.38;6095409;28;108604;-70
2023/08/31 06:44:04;;;;;;;7.15;5.65;;;;;;;26.20;42.96;94772.84;6100620;28;108843;-70
2023/08/31 06:47:09;;;;;;;6.45;4.30;;;;;;;26.23;42.50;94777.56;6111358;28;108700;-69
2023/08/31 06:50:12;;;;;;;7.28;4.30;;;;;;;26.25;42.72;94777.22;6111486;28;109038;-70
2023/08/31 06:53:15;;;;;;;13.20;4.80;;;;;;;26.21;43.26;94781.69;6111016;28;108915;-69
2023/08/31 06:56:19;;;;;;;7.47;4.20;;;;;;;26.19;42.95;94778.56;6099672;28;108883;-69
2023/08/31 06:59:22;;;;;;;6.90;4.00;;;;;;;26.12;43.03;94789.88;6109497;28;109019;-69
2023/08/31 07:02:28;;;;;;;7.35;4.20;;;;;;;26.18;43.61;94783.13;6110619;28;109083;-68
2023/08/31 07:05:35;;;;;;;7.55;3.90;;;;;;;26.28;42.76;94785.38;6106731;28;110194;-69
2023/08/31 07:08:40;;;;;;;6.90;4.20;;;;;;;26.35;42.86;94781.31;6104870;28;109144;-69
2023/08/31 07:11:43;;;;;;;6.78;4.00;;;;;;;26.39;42.57;94788.38;6110949;28;108829;-68
2023/08/31 07:14:47;;;;;;;6.18;3.60;;;;;;;26.50;42.49;94786.75;6110310;28;108962;-68
2023/08/31 07:17:51;;;;;;;6.27;3.73;;;;;;;26.53;41.94;94787.97;6100106;28;108725;-68
2023/08/31 07:20:54;;;;;;;5.80;3.60;;;;;;;26.41;41.54;94790.72;6110285;28;109035;-67
2023/08/31 07:23:58;;;;;;;5.72;3.33;;;;;;;26.40;41.82;94789.94;6110653;28;108906;-68
2023/08/31 07:27:02;;;;;;;5.88;3.80;;;;;;;26.29;41.32;94794.19;6110503;28;109089;-69
2023/08/31 07:30:07;;;;;;;7.50;3.60;;;;;;;26.34;41.48;94795.84;6098691;28;111347;-69
2023/08/31 07:33:11;;;;;;;6.22;3.80;;;;;;;26.50;41.35;94797.50;6110137;28;108842;-71
2023/08/31 07:36:32;;;;;;;7.17;3.60;;;;;;;26.54;40.67;94801.06;6110284;28;108756;-71
2023/08/31 07:39:36;;;;;;;6.27;3.40;;;;;;;26.38;40.75;94794.03;6105761;28;109385;-73
2023/08/31 07:42:39;;;;;;;5.80;3.13;;;;;;;26.40;40.90;94797.19;6103197;28;109207;-73
2023/08/31 07:45:42;;;;;;;5.90;3.27;;;;;;;26.30;40.22;94790.38;6096749;28;109058;-73
2023/08/31 07:48:48;;;;;;;10.13;3.77;;;;;;;26.42;40.75;94806.47;6113426;28;108864;-71
2023/08/31 07:51:51;;;;;;;6.10;3.47;;;;;;;26.60;41.17;94798.16;6103687;28;108898;-71
2023/08/31 07:54:54;;;;;;;7.20;3.90;;;;;;;26.70;40.36;94803.03;6109906;28;109223;-70
2023/08/31 07:57:57;;;;;;;7.80;3.83;;;;;;;26.82;40.95;94798.41;6109105;28;109140;-74
2023/08/31 08:01:00;;;;;;;5.13;3.20;;;;;;;26.79;40.06;94792.97;6103332;28;108988;-72
2023/08/31 08:04:05;;;;;;;6.40;3.67;;;;;;;26.76;40.42;94810.53;6099412;28;108989;-71
2023/08/31 08:07:09;;;;;;;6.20;3.33;;;;;;;26.66;40.35;94799.50;6110097;28;108864;-73
2023/08/31 08:10:14;;;;;;;6.50;3.90;;;;;;;26.74;40.00;94799.38;6109940;28;109142;-71
2023/08/31 08:13:17;;;;;;;5.82;3.70;;;;;;;26.63;40.15;94803.63;6109660;28;108725;-72
2023/08/31 08:16:20;;;;;;;7.03;3.60;;;;;;;26.64;40.52;94796.38;6098885;28;109316;-72
2023/08/31 08:19:25;;;;;;;6.93;3.30;;;;;;;26.62;39.78;94801.28;6109697;28;108632;-71
2023/08/31 08:22:28;;;;;;;5.32;3.30;;;;;;;26.55;39.90;94804.53;6110085;28;109026;-73
2023/08/31 08:25:31;;;;;;;5.38;3.40;;;;;;;26.72;39.74;94795.47;6086228;28;109490;-71
2023/08/31 08:28:35;;;;;;;4.93;2.92;;;;;;;26.84;39.87;94787.34;6110235;28;108760;-72
2023/08/31 08:31:38;;;;;;;5.10;3.00;;;;;;;26.89;39.26;94792.47;6112163;28;108879;-72
2023/08/31 08:34:43;;;;;;;5.55;2.85;;;;;;;26.93;39.45;94798.72;6114076;28;108942;-73
2023/08/31 08:37:46;;;;;;;7.77;4.67;;;;;;;26.97;39.25;94786.16;6088676;28;109084;-72
2023/08/31 08:40:49;;;;;;;55.30;51.33;;;;;;;26.74;39.73;94793.22;6107152;28;108604;-71
2023/08/31 08:43:54;;;;;;;24.58;22.67;;;;;;;26.70;39.51;94790.41;6113977;28;109160;-67
2023/08/31 08:47:00;;;;;;;18.67;17.17;;;;;;;26.90;39.45;94785.22;6113526;28;109917;-68
2023/08/31 08:50:06;;;;;;;9.35;8.45;;;;;;;26.79;39.41;94785.69;6103794;28;108829;-68
2023/08/31 08:53:09;;;;;;;6.57;5.60;;;;;;;26.75;39.42;94781.34;6113406;28;108884;-68
2023/08/31 08:56:12;;;;;;;6.50;4.80;;;;;;;26.76;39.45;94781.00;6114108;28;109004;-68
2023/08/31 08:59:16;;;;;;;6.50;4.22;;;;;;;26.74;39.39;94782.47;6107141;28;108765;-68
2023/08/31 09:02:19;;;;;;;5.20;3.53;;;;;;;26.66;38.53;94781.47;6107516;28;109180;-68
2023/08/31 09:05:24;;;;;;;6.90;3.55;;;;;;;26.51;38.35;94791.00;6112689;28;108996;-68
2023/08/31 09:08:28;;;;;;;4.28;3.80;;;;;;;26.54;37.35;94779.56;6113105;28;109025;-67
2023/08/31 09:11:33;;;;;;;5.90;4.20;;;;;;;26.51;36.12;94779.47;6102378;28;109276;-68
2023/08/31 09:14:36;;;;;;;5.93;4.40;;;;;;;26.61;37.36;94770.19;6112947;28;108930;-67
2023/08/31 09:17:40;;;;;;;5.53;4.40;;;;;;;26.57;36.28;94770.09;6113208;28;108685;-67
2023/08/31 09:20:48;;;;;;;5.25;4.70;;;;;;;26.49;34.98;94771.78;6112561;28;108841;-68
2023/08/31 09:23:58;;;;;;;5.90;5.25;;;;;;;26.40;34.78;94773.06;6102283;28;109616;-67
2023/08/31 09:27:01;;;;;;;6.00;4.70;;;;;;;26.45;34.69;94772.81;6113190;28;108512;-68
2023/08/31 09:30:05;;;;;;;5.60;4.53;;;;;;;26.42;34.86;94776.19;6103653;28;109198;-67
2023/08/31 09:33:10;;;;;;;5.63;4.90;;;;;;;26.41;33.94;94780.75;6099355;28;108619;-68
2023/08/31 09:36:16;;;;;;;5.33;4.83;;;;;;;26.28;33.56;94780.00;6106594;28;108863;-68
2023/08/31 09:39:19;;;;;;;5.80;4.72;;;;;;;26.52;34.81;94776.47;6112601;28;108777;-68
2023/08/31 09:42:22;;;;;;;4.93;4.43;;;;;;;26.67;34.38;94775.00;6112108;28;108919;-68
2023/08/31 09:45:30;;;;;;;5.50;4.70;;;;;;;26.78;34.38;94773.38;6086165;28;111488;-68
2023/08/31 09:48:48;;;;;;;5.10;4.60;;;;;;;26.85;35.16;94768.19;6111873;28;108818;-68
2023/08/31 09:51:53;;;;;;;6.95;4.53;;;;;;;26.78;34.94;94770.69;6111882;28;108827;-67
2023/08/31 09:54:58;;;;;;;6.20;4.60;;;;;;;26.61;34.58;94762.91;6099649;28;109051;-67
2023/08/31 09:58:02;;;;;;;6.13;4.33;;;;;;;26.53;34.91;94766.50;6098950;28;108812;-68
2023/08/31 10:01:19;;;;;;;6.00;4.67;;;;;;;26.50;34.83;94767.19;6111601;28;109036;-68
2023/08/31 10:04:33;;;;;;;5.67;4.43;;;;;;;26.55;34.68;94765.06;6111095;28;109114;-66
2023/08/31 10:07:38;;;;;;;5.28;4.60;;;;;;;26.69;34.66;94758.53;6105989;28;108657;-67
2023/08/31 10:10:42;;;;;;;4.63;4.13;;;;;;;26.82;34.79;94763.50;6107349;28;108970;-68
2023/08/31 10:13:48;;;;;;;5.45;4.90;;;;;;;26.85;34.96;94752.09;6111736;28;108755;-66
2023/08/31 10:16:53;;;;;;;5.30;4.80;;;;;;;26.90;34.72;94761.03;6111889;28;109283;-68
2023/08/31 10:19:57;;;;;;;5.00;4.50;;;;;;;27.05;34.57;94760.25;6101376;28;111802;-69
2023/08/31 10:23:04;;;;;;;5.78;4.30;;;;;;;27.23;34.94;94756.16;6111956;28;108665;-69
2023/08/31 10:26:07;;;;;;;4.88;4.25;;;;;;;27.33;34.28;94758.34;6112142;28;109108;-69
2023/08/31 10:29:27;;;;;;;5.10;4.60;;;;;;;27.40;34.15;94755.84;6111747;28;108654;-70
2023/08/31 10:32:31;;;;;;;4.88;4.20;;;;;;;27.37;34.33;94761.88;6096545;28;109028;-69
2023/08/31 10:35:42;;;;;;;4.50;4.10;;;;;;;27.34;34.64;94770.63;6110279;28;108583;-70
2023/08/31 10:39:00;;;;;;;4.50;4.10;;;;;;;27.32;34.78;94770.22;6111679;28;108740;-69
2023/08/31 10:42:04;;;;;;;4.67;4.07;;;;;;;27.30;34.36;94772.47;6101411;28;109333;-69
2023/08/31 10:45:07;;;;;;;4.63;4.00;;;;;;;27.28;34.86;94768.56;6110547;28;109219;-69
2023/08/31 10:48:11;;;;;;;4.77;4.27;;;;;;;27.26;35.28;94776.19;6111062;28;108930;-69
2023/08/31 10:51:18;;;;;;;4.60;4.20;;;;;;;27.23;35.26;94774.94;6111754;28;108710;-70
2023/08/31 10:54:24;;;;;;;4.63;4.20;;;;;;;27.23;34.95;94776.88;6101182;28;109017;-70
2023/08/31 10:57:31;;;;;;;4.50;4.10;;;;;;;27.21;34.93;94779.09;6110984;28;109033;-69
2023/08/31 11:00:58;;;;;;;4.70;3.90;;;;;;;27.21;34.96;94773.72;6103811;28;108854;-69
2023/08/31 11:04:01;;;;;;;5.10;4.57;;;;;;;27.19;35.40;94771.38;6088783;28;109157;-68
2023/08/31 11:07:15;;;;;;;4.50;4.10;;;;;;;27.21;35.20;94768.34;6105286;28;108706;-69
2023/08/31 11:10:22;;;;;;;5.03;4.53;;;;;;;27.16;35.17;94764.00;6111137;28;108720;-69
2023/08/31 11:13:25;;;;;;;4.40;4.00;;;;;;;27.21;34.90;94765.66;6110953;28;108643;-68
2023/08/31 11:16:31;;;;;;;4.50;4.10;;;;;;;27.18;35.31;94775.19;6100630;28;109333;-67
2023/08/31 11:19:35;;;;;;;4.40;4.00;;;;;;;27.17;35.04;94777.09;6111227;28;108852;-68
2023/08/31 11:22:42;;;;;;;4.40;4.00;;;;;;;27.16;35.42;94772.84;6111614;28;109410;-68
2023/08/31 11:25:48;;;;;;;5.07;4.40;;;;;;;27.15;35.55;94781.25;6096727;28;109272;-66
2023/08/31 11:28:51;;;;;;;4.80;4.30;;;;;;;27.12;35.34;94771.97;6085601;28;108882;-69
2023/08/31 11:31:57;;;;;;;4.83;4.33;;;;;;;27.11;35.25;94767.75;6103766;28;108924;-68
2023/08/31 11:35:03;;;;;;;4.70;4.30;;;;;;;27.11;35.36;94767.75;6111624;28;109029;-69
2023/08/31 11:38:07;;;;;;;4.90;4.40;;;;;;;27.12;35.36;94766.63;6105408;28;109152;-68
2023/08/31 11:41:12;;;;;;;4.43;4.03;;;;;;;27.12;35.45;94766.63;6104810;28;108774;-70
2023/08/31 11:44:17;;;;;;;4.85;4.45;;;;;;;27.11;35.73;94759.69;6108574;28;109012;-69
2023/08/31 11:47:21;;;;;;;4.80;4.30;;;;;;;27.11;35.67;94775.03;6098230;28;108882;-69
2023/08/31 11:50:26;;;;;;;4.73;4.33;;;;;;;27.10;35.11;94770.78;6100102;28;109045;-69
2023/08/31 11:53:30;;;;;;;5.17;4.40;;;;;;;27.10;35.22;94768.09;6111176;28;108874;-68
2023/08/31 11:56:42;;;;;;;5.22;4.50;;;;;;;27.09;35.90;94766.53;6110779;28;109087;-69
2023/08/31 11:59:46;;;;;;;5.13;4.53;;;;;;;27.06;35.73;94754.56;6110425;28;108798;-67
2023/08/31 12:02:57;;;;;;;4.80;4.30;;;;;;;27.08;35.31;94767.66;6099076;28;109066;-68
2023/08/31 12:06:03;;;;;;;4.75;4.25;;;;;;;27.06;35.38;94761.84;6113731;28;108714;-67
2023/08/31 12:09:07;;;;;;;4.70;4.20;;;;;;;27.07;35.59;94763.41;6098588;28;108857;-67
2023/08/31 12:12:12;;;;;;;5.40;4.30;;;;;;;27.07;35.76;94763.41;6110388;28;108962;-69
2023/08/31 12:15:15;;;;;;;4.85;4.35;;;;;;;27.07;34.98;94761.50;6108735;28;108582;-64
2023/08/31 12:18:18;;;;;;;4.30;3.90;;;;;;;27.09;35.70;94761.16;6114414;28;108781;-65
2023/08/31 12:21:22;;;;;;;5.03;4.30;;;;;;;27.09;35.50;94753.88;6105753;28;108787;-64
2023/08/31 12:24:25;;;;;;;4.20;3.80;;;;;;;27.08;35.60;94743.47;6096849;28;109126;-65
2023/08/31 12:27:30;;;;;;;4.75;4.25;;;;;;;27.09;35.30;94750.41;6099945;28;108944;-64
2023/08/31 12:30:33;;;;;;;5.20;3.70;;;;;;;27.09;34.92;94751.19;6114797;28;108964;-63
2023/08/31 12:33:36;;;;;;;4.65;3.97;;;;;;;27.06;34.90;94745.72;6114266;28;108683;-64
2023/08/31 12:36:40;;;;;;;4.20;3.80;;;;;;;27.07;35.96;94744.59;6102761;28;108734;-64
2023/08/31 12:39:45;;;;;;;4.60;3.80;;;;;;;27.13;35.23;94745.91;6113379;28;109008;-64
2023/08/31 12:42:50;;;;;;;4.50;3.53;;;;;;;27.11;35.57;94746.25;6113634;28;109538;-64
2023/08/31 12:45:53;;;;;;;5.38;4.80;;;;;;;27.11;35.32;94742.78;6114161;28;108717;-64
2023/08/31 12:48:56;;;;;;;5.03;4.60;;;;;;;27.09;35.83;94750.41;6103453;28;109273;-64
2023/08/31 12:52:00;;;;;;;5.10;4.50;;;;;;;27.11;35.51;94743.56;6113758;28;108765;-65
2023/08/31 12:55:04;;;;;;;5.40;4.90;;;;;;;27.10;35.30;94749.28;6109366;28;108591;-66
2023/08/31 12:58:09;;;;;;;5.00;4.60;;;;;;;27.09;36.08;94745.03;6096100;28;108824;-65
2023/08/31 13:01:12;;;;;;;5.45;4.85;;;;;;;27.07;36.11;94744.59;6110629;28;108612;-65
2023/08/31 13:04:15;;;;;;;5.40;4.90;;;;;;;27.06;36.25;94749.19;6113606;28;108705;-64
2023/08/31 13:07:19;;;;;;;5.60;4.63;;;;;;;27.07;36.23;94748.06;6113199;28;109757;-65
2023/08/31 13:10:22;;;;;;;5.10;4.60;;;;;;;27.05;35.85;94744.94;6088388;28;108769;-64
2023/08/31 13:13:26;;;;;;;6.07;4.20;;;;;;;26.86;35.71;94753.66;6112955;28;108823;-66
2023/08/31 13:16:30;;;;;;;4.95;3.90;;;;;;;26.84;36.01;94745.16;6112895;28;109047;-65
2023/08/31 13:19:33;;;;;;;4.90;3.80;;;;;;;26.87;35.44;94749.06;6113433;28;108632;-66
2023/08/31 13:22:37;;;;;;;5.03;3.70;;;;;;;26.95;35.76;94748.13;6102134;28;108700;-66
2023/08/31 13:25:40;;;;;;;4.38;3.67;;;;;;;26.98;35.98;94749.34;6113161;28;108994;-66
2023/08/31 13:28:44;;;;;;;3.90;3.50;;;;;;;26.99;35.90;94753.59;6112672;28;108660;-65
2023/08/31 13:31:48;;;;;;;4.00;3.50;;;;;;;26.99;36.10;94749.00;6105698;28;110020;-66
2023/08/31 13:34:51;;;;;;;4.17;3.77;;;;;;;26.99;35.48;94750.91;6103367;28;109299;-69
2023/08/31 13:37:54;;;;;;;4.80;3.70;;;;;;;26.81;35.09;94747.75;6105869;28;109505;-70
2023/08/31 13:40:58;;;;;;;5.72;3.80;;;;;;;26.68;35.53;94755.06;6099375;28;108579;-69
2023/08/31 13:44:02;;;;;;;6.82;5.10;;;;;;;26.63;34.71;94755.31;6103323;28;109022;-69
2023/08/31 13:47:06;;;;;;;10.00;7.90;;;;;;;26.60;35.14;94755.97;6113379;28;108987;-69
2023/08/31 13:50:09;;;;;;;11.10;8.68;;;;;;;26.58;35.09;94752.88;6100194;28;109064;-69
2023/08/31 13:53:12;;;;;;;11.80;8.57;;;;;;;26.58;35.14;94763.59;6110216;28;108922;-70
2023/08/31 13:56:15;;;;;;;16.13;11.20;;;;;;;26.57;35.27;94762.03;6100695;28;108911;-70
2023/08/31 13:59:20;;;;;;;15.65;10.30;;;;;;;26.53;35.54;94769.19;6112418;28;108821;-69
2023/08/31 14:02:23;;;;;;;14.65;9.00;;;;;;;26.53;35.68;94766.50;6112215;28;108972;-69
2023/08/31 14:05:26;;;;;;;14.35;9.93;;;;;;;26.52;35.78;94771.09;6105115;28;108885;-69
2023/08/31 14:08:29;;;;;;;13.82;10.73;;;;;;;26.53;34.95;94772.66;6104005;28;108913;-69
2023/08/31 14:11:33;;;;;;;18.67;11.90;;;;;;;26.51;35.47;94774.13;6110640;28;109355;-68
2023/08/31 14:14:37;;;;;;;20.42;13.88;;;;;;;26.53;35.33;94774.56;6112689;28;109100;-69
2023/08/31 14:17:41;;;;;;;18.95;14.05;;;;;;;26.51;34.90;94774.91;6106526;28;108891;-68