Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:23;;;;;;;7.53;2.35;;;;;;;6.97;100.00;99651.47;5097038;28;20280;-82
2022/11/02 00:02:49;;;;;;;8.90;2.67;;;;;;;6.98;100.00;99635.09;5096864;28;20048;-82
2022/11/02 00:05:22;;;;;;;6.10;2.42;;;;;;;6.98;100.00;99645.06;5099060;28;20059;-83
2022/11/02 00:07:49;;;;;;;8.02;2.80;;;;;;;7.01;100.00;99642.06;5095868;28;20557;-83
2022/11/02 00:10:16;;;;;;;5.90;3.53;;;;;;;7.05;100.00;99660.53;5099207;28;20434;-82
2022/11/02 00:12:44;;;;;;;7.85;2.38;;;;;;;6.92;100.00;99643.81;5090595;28;20062;-82
2022/11/02 00:15:11;;;;;;;6.30;2.70;;;;;;;7.02;100.00;99662.69;5095500;28;20059;-82
2022/11/02 00:17:39;;;;;;;8.15;3.00;;;;;;;6.81;100.00;99628.63;5094117;28;20419;-83
2022/11/02 00:20:08;;;;;;;6.68;2.88;;;;;;;6.95;100.00;99656.19;5096538;28;20067;-82
2022/11/02 00:22:35;;;;;;;8.25;2.50;;;;;;;6.77;100.00;99639.91;5099768;28;20048;-83
2022/11/02 00:25:03;;;;;;;9.43;3.60;;;;;;;6.79;100.00;99660.38;5095206;28;20051;-82
2022/11/02 00:27:31;;;;;;;9.82;3.10;;;;;;;6.73;100.00;99634.78;5095042;28;20054;-83
2022/11/02 00:30:00;;;;;;;10.38;3.10;;;;;;;6.81;100.00;99649.41;5097268;28;20051;-82
2022/11/02 00:32:27;;;;;;;6.75;3.55;;;;;;;6.87;100.00;99671.28;5097409;28;20134;-82
2022/11/02 00:34:53;;;;;;;5.50;2.78;;;;;;;6.70;100.00;99663.97;5097098;28;20372;-81
2022/11/02 00:37:20;;;;;;;5.97;2.85;;;;;;;6.73;100.00;99669.09;5097180;28;20055;-82
2022/11/02 00:39:47;;;;;;;9.07;4.32;;;;;;;6.65;100.00;99669.78;5097735;28;20040;-82
2022/11/02 00:42:14;;;;;;;9.88;3.53;;;;;;;6.77;100.00;99672.31;5097892;28;20522;-82
2022/11/02 00:44:41;;;;;;;11.23;5.40;;;;;;;6.50;100.00;99663.16;5098001;28;20059;-82
2022/11/02 00:47:10;;;;;;;9.48;3.45;;;;;;;6.69;100.00;99656.84;5095997;28;20403;-83
2022/11/02 00:49:37;;;;;;;12.27;4.30;;;;;;;6.47;100.00;99647.25;5096882;28;20138;-82
2022/11/02 00:52:04;;;;;;;7.43;3.60;;;;;;;6.68;100.00;99664.09;5098655;28;20047;-83
2022/11/02 00:54:31;;;;;;;8.82;4.03;;;;;;;6.57;100.00;99655.34;5095099;28;21342;-83
2022/11/02 00:56:58;;;;;;;9.50;3.50;;;;;;;6.43;100.00;99659.34;5095240;28;20449;-82
2022/11/02 00:59:24;;;;;;;5.88;3.05;;;;;;;6.60;100.00;99665.84;5100082;28;20057;-83
2022/11/02 01:01:51;;;;;;;7.30;3.65;;;;;;;6.50;100.00;99645.13;5104766;28;20047;-82
2022/11/02 01:04:20;;;;;;;9.48;3.28;;;;;;;6.61;100.00;99659.44;5104130;28;20043;-83
2022/11/02 01:06:48;;;;;;;6.82;3.10;;;;;;;6.52;100.00;99653.94;5112453;27;20143;-82
2022/11/02 01:09:15;;;;;;;17.65;3.03;;;;;;;6.54;100.00;99643.81;5103210;28;20140;-82
2022/11/02 01:11:42;;;;;;;8.50;2.85;;;;;;;6.72;100.00;99662.81;5098183;28;20380;-82
2022/11/02 01:14:10;;;;;;;8.00;3.20;;;;;;;6.65;100.00;99647.34;5111688;28;20048;-82
2022/11/02 01:16:38;;;;;;;13.85;3.15;;;;;;;6.85;100.00;99675.13;5110494;28;20496;-82
2022/11/02 01:19:05;;;;;;;10.20;3.20;;;;;;;6.70;100.00;99647.75;5111111;28;20054;-82
2022/11/02 01:21:33;;;;;;;8.10;2.88;;;;;;;6.96;100.00;99660.59;5108497;28;20043;-83
2022/11/02 01:24:00;;;;;;;14.05;2.97;;;;;;;7.11;100.00;99669.06;5105960;28;20035;-83
2022/11/02 01:26:26;;;;;;;6.03;3.15;;;;;;;6.99;100.00;99655.72;5110012;28;20043;-82
2022/11/02 01:28:53;;;;;;;5.85;2.75;;;;;;;7.06;100.00;99669.47;5107044;28;20055;-82
2022/11/02 01:31:20;;;;;;;9.73;3.20;;;;;;;6.95;100.00;99643.50;5102448;28;20071;-82
2022/11/02 01:33:48;;;;;;;8.02;3.35;;;;;;;7.11;100.00;99650.13;5110882;28;20051;-82
2022/11/02 01:36:18;;;;;;;4.97;2.92;;;;;;;7.15;100.00;99638.00;5093765;28;20040;-83
2022/11/02 01:38:46;;;;;;;12.75;3.45;;;;;;;7.19;100.00;99658.31;5109590;28;20075;-82
2022/11/02 01:41:13;;;;;;;9.30;3.58;;;;;;;7.12;100.00;99655.38;5110970;28;20057;-83
2022/11/02 01:43:42;;;;;;;7.90;3.33;;;;;;;7.21;100.00;99654.47;5109126;28;20050;-82
2022/11/02 01:46:16;;;;;;;7.05;2.90;;;;;;;7.13;100.00;99667.03;5104489;28;20899;-82
2022/11/02 01:48:46;;;;;;;8.57;2.90;;;;;;;7.20;100.00;99660.03;5105979;28;20054;-82
2022/11/02 01:51:17;;;;;;;5.43;2.85;;;;;;;7.11;100.00;99663.66;5104084;28;20050;-83
2022/11/02 01:53:47;;;;;;;5.07;2.58;;;;;;;6.95;100.00;99634.56;5109411;28;20065;-82
2022/11/02 01:56:15;;;;;;;;;;;;;;;7.12;100.00;99652.69;5110308;28;20036;-83
2022/11/02 01:58:45;;;;;;;4.82;2.50;;;;;;;7.07;100.00;99645.00;5107146;28;19924;-82
2022/11/02 02:01:11;;;;;;;9.07;3.40;;;;;;;7.08;100.00;99644.00;5107797;28;20436;-83
2022/11/02 02:03:39;;;;;;;9.52;2.72;;;;;;;7.12;100.00;99633.75;5103936;28;20075;-82
2022/11/02 02:06:10;;;;;;;9.20;2.80;;;;;;;7.25;100.00;99633.38;5110899;28;20039;-82
2022/11/02 02:08:41;;;;;;;9.13;2.83;;;;;;;7.08;100.00;99603.44;5105381;28;20122;-82
2022/11/02 02:11:25;;;;;;;7.72;2.65;;;;;;;7.18;100.00;99629.56;5111361;28;20052;-82
2022/11/02 02:13:52;;;;;;;7.43;2.50;;;;;;;7.11;100.00;99614.97;5106039;28;20044;-82
2022/11/02 02:16:25;;;;;;;13.27;2.50;;;;;;;6.98;100.00;99591.84;5103115;28;20054;-82
2022/11/02 02:18:58;;;;;;;6.47;3.00;;;;;;;7.06;100.00;99607.31;5099396;28;20055;-83
2022/11/02 02:21:35;;;;;;;6.05;3.03;;;;;;;7.02;100.00;99604.06;5111219;28;20393;-83
2022/11/02 02:24:18;;;;;;;3.72;1.92;;;;;;;7.03;100.00;99611.19;5102767;28;20539;-82
2022/11/02 02:27:02;;;;;;;6.72;2.90;;;;;;;7.18;100.00;99616.06;5101942;28;20047;-82
2022/11/02 02:29:35;;;;;;;4.13;2.25;;;;;;;7.21;100.00;99610.34;5110216;28;20108;-83
2022/11/02 02:32:07;;;;;;;6.63;2.50;;;;;;;7.26;100.00;99625.13;5100583;28;20417;-82
2022/11/02 02:34:39;;;;;;;4.85;2.67;;;;;;;7.10;100.00;99584.38;5109586;28;20043;-82
2022/11/02 02:37:10;;;;;;;8.52;2.80;;;;;;;7.25;100.00;99612.59;5110702;28;20510;-82
2022/11/02 02:39:44;;;;;;;5.25;2.50;;;;;;;7.14;100.00;99599.28;5109191;28;20445;-83
2022/11/02 02:42:18;;;;;;;10.68;3.08;;;;;;;7.17;100.00;99601.69;5110061;28;20047;-82
2022/11/02 02:44:51;;;;;;;7.80;2.38;;;;;;;7.27;100.00;99615.13;5107242;28;20040;-82
2022/11/02 02:47:22;;;;;;;7.53;2.60;;;;;;;7.18;100.00;99598.00;5107133;28;20055;-82
2022/11/02 02:49:53;;;;;;;7.32;2.45;;;;;;;7.20;100.00;99595.97;5108772;28;20055;-83
2022/11/02 02:52:23;;;;;;;9.18;2.10;;;;;;;7.32;100.00;99587.66;5108268;28;20101;-82
2022/11/02 02:54:52;;;;;;;8.93;2.60;;;;;;;7.47;100.00;99607.75;5102331;28;20054;-82
2022/11/02 02:57:22;;;;;;;6.60;2.83;;;;;;;7.35;100.00;99585.50;5108562;28;20036;-82
2022/11/02 02:59:50;;;;;;;6.15;2.38;;;;;;;7.55;100.00;99605.13;5104015;28;20159;-82
2022/11/02 03:02:21;;;;;;;7.47;2.72;;;;;;;7.49;100.00;99599.47;5110110;28;20054;-82
2022/11/02 03:04:47;;;;;;;9.38;2.30;;;;;;;7.46;100.00;99589.81;5112150;28;20054;-82
2022/11/02 03:07:20;;;;;;;3.63;2.20;;;;;;;7.56;100.00;99584.34;5113085;28;20035;-82
2022/11/02 03:09:51;;;;;;;6.90;2.33;;;;;;;7.53;100.00;99611.72;5114598;28;20090;-82
2022/11/02 03:12:29;;;;;;;11.77;2.58;;;;;;;7.35;100.00;99592.75;5112017;28;20509;-82
2022/11/02 03:15:10;;;;;;;4.68;2.03;;;;;;;7.43;100.00;99585.56;5104802;28;20054;-82
2022/11/02 03:17:46;;;;;;;10.57;2.65;;;;;;;7.44;100.00;99603.50;5104637;28;20054;-82
2022/11/02 03:20:21;;;;;;;5.55;2.15;;;;;;;7.35;100.00;99579.25;5112636;28;20044;-82
2022/11/02 03:22:55;;;;;;;5.93;2.35;;;;;;;7.51;100.00;99609.16;5111572;28;20067;-82
2022/11/02 03:25:28;;;;;;;8.35;2.15;;;;;;;7.33;100.00;99586.63;5112215;28;20050;-82
2022/11/02 03:28:00;;;;;;;3.88;1.75;;;;;;;7.28;100.00;99594.38;5108400;28;20429;-82
2022/11/02 03:30:33;;;;;;;9.65;2.25;;;;;;;7.37;100.00;99593.44;5104415;28;20040;-82
2022/11/02 03:33:07;;;;;;;6.65;2.05;;;;;;;7.53;100.00;99603.59;5109168;28;20522;-82
2022/11/02 03:35:37;;;;;;;7.63;2.10;;;;;;;7.51;100.00;99597.47;5094403;28;20123;-83
2022/11/02 03:38:07;;;;;;;7.47;2.75;;;;;;;7.54;100.00;99616.97;5111873;28;20058;-82
2022/11/02 03:40:38;;;;;;;4.05;2.10;;;;;;;7.58;100.00;99603.97;5096337;28;20391;-83
2022/11/02 03:43:07;;;;;;;5.63;2.10;;;;;;;7.55;100.00;99607.81;5107930;28;20043;-82
2022/11/02 03:45:41;;;;;;;6.28;2.35;;;;;;;7.40;100.00;99598.56;5113547;28;20066;-82
2022/11/02 03:48:11;;;;;;;3.83;2.40;;;;;;;7.50;100.00;99598.47;5108129;28;20043;-82
2022/11/02 03:50:42;;;;;;;3.30;1.80;;;;;;;7.53;100.00;99617.13;5113994;28;20047;-82
2022/11/02 03:53:16;;;;;;;5.80;2.35;;;;;;;7.54;100.00;99616.09;5108389;28;20142;-82
2022/11/02 03:55:51;;;;;;;6.50;2.25;;;;;;;7.40;100.00;99601.25;5112628;28;20493;-83
2022/11/02 03:58:19;;;;;;;6.40;2.97;;;;;;;7.32;100.00;99596.63;5107605;28;20063;-83
2022/11/02 04:00:51;;;;;;;5.60;2.50;;;;;;;7.35;100.00;99612.53;5110816;28;20062;-82
2022/11/02 04:03:19;;;;;;;8.77;2.75;;;;;;;7.43;100.00;99617.19;5107658;28;20112;-82
2022/11/02 04:05:46;;;;;;;5.88;3.45;;;;;;;7.52;100.00;99628.94;5110931;28;20051;-82
2022/11/02 04:08:23;;;;;;;4.35;2.10;;;;;;;7.48;100.00;99625.66;5103338;28;20054;-82
2022/11/02 04:16:21;;;;;;;5.25;2.22;;;;;;;7.34;100.00;99629.75;5112381;28;20406;-82
2022/11/02 04:21:32;;;;;;;3.60;1.95;;;;;;;7.42;100.00;99629.00;5109194;28;20172;-82
2022/11/02 04:26:46;;;;;;;2.47;2.17;;;;;;;7.14;100.00;99620.94;5101678;28;20096;-82
2022/11/02 04:29:14;;;;;;;5.35;2.28;;;;;;;7.15;100.00;99638.00;5110571;28;20044;-82
2022/11/02 04:31:45;;;;;;;6.47;1.73;;;;;;;7.06;100.00;99613.56;5110107;28;20043;-82
2022/11/02 04:34:10;;;;;;;8.23;2.30;;;;;;;7.28;100.00;99646.59;5109017;28;20131;-82
2022/11/02 04:36:43;;;;;;;7.15;2.35;;;;;;;7.20;100.00;99619.47;5111087;28;20126;-81
2022/11/02 04:39:09;;;;;;;6.82;2.20;;;;;;;7.35;100.00;99625.22;5110678;28;20052;-82
2022/11/02 04:41:42;;;;;;;2.80;1.85;;;;;;;7.49;100.00;99642.78;5098252;28;20130;-82
2022/11/02 04:44:09;;;;;;;4.93;1.95;;;;;;;7.20;100.00;99617.63;5110026;28;20504;-82
2022/11/02 04:46:37;;;;;;;7.03;2.22;;;;;;;7.24;100.00;99627.13;5103378;28;20130;-82
2022/11/02 04:49:05;;;;;;;5.00;2.20;;;;;;;7.07;100.00;99615.25;5113190;28;20135;-81
2022/11/02 04:51:32;;;;;;;5.63;1.95;;;;;;;7.31;100.00;99646.28;5113067;28;20052;-82
2022/11/02 04:53:59;;;;;;;7.00;1.67;;;;;;;7.38;100.00;99638.44;5113149;28;20050;-82
2022/11/02 04:56:27;;;;;;;8.82;2.60;;;;;;;7.40;100.00;99656.19;5113552;28;20082;-82
2022/11/02 04:58:56;;;;;;;4.22;2.30;;;;;;;7.20;100.00;99638.41;5113418;28;20043;-82
2022/11/02 05:01:24;;;;;;;7.35;2.00;;;;;;;7.16;100.00;99637.84;5103725;28;20395;-82
2022/11/02 05:03:52;;;;;;;9.35;2.33;;;;;;;7.08;100.00;99629.66;5110397;28;20066;-81
2022/11/02 05:06:22;;;;;;;6.78;1.92;;;;;;;7.31;100.00;99646.28;5113235;28;20047;-81
2022/11/02 05:08:49;;;;;;;7.28;2.05;;;;;;;7.22;100.00;99656.16;5109389;28;20458;-82
2022/11/02 05:11:16;;;;;;;7.78;2.00;;;;;;;7.14;100.00;99664.19;5101786;28;20130;-82
2022/11/02 05:13:43;;;;;;;9.63;2.28;;;;;;;7.11;100.00;99648.28;5113164;27;20050;-82
2022/11/02 05:16:15;;;;;;;4.80;1.95;;;;;;;7.07;100.00;99657.69;5111429;28;20138;-82
2022/11/02 05:18:41;;;;;;;4.88;2.08;;;;;;;6.95;100.00;99639.97;5113551;27;20066;-81
2022/11/02 05:21:10;;;;;;;4.70;2.63;;;;;;;6.81;100.00;99636.75;5111658;28;20044;-82
2022/11/02 05:23:38;;;;;;;7.20;4.80;;;;;;;6.81;100.00;99641.31;5101137;28;20044;-82
2022/11/02 05:26:06;;;;;;;4.03;2.50;;;;;;;6.90;100.00;99667.44;5111679;28;20160;-82
2022/11/02 05:28:33;;;;;;;6.80;2.47;;;;;;;6.80;100.00;99667.47;5113431;28;20138;-82
2022/11/02 05:31:01;;;;;;;5.43;2.03;;;;;;;6.85;100.00;99675.13;5111780;28;20494;-82
2022/11/02 05:33:29;;;;;;;2.78;1.98;;;;;;;6.70;100.00;99664.81;5112633;28;20047;-82
2022/11/02 05:35:56;;;;;;;6.05;3.45;;;;;;;6.73;100.00;99659.13;5112590;28;20051;-82
2022/11/02 05:38:23;;;;;;;5.82;3.50;;;;;;;6.84;100.00;99668.03;5104219;28;20044;-82
2022/11/02 05:40:53;;;;;;;8.95;2.38;;;;;;;6.84;100.00;99658.06;5106303;28;20478;-81
2022/11/02 05:43:20;;;;;;;11.25;2.28;;;;;;;6.75;100.00;99636.50;5113157;28;20059;-82
2022/11/02 05:45:51;;;;;;;8.32;1.73;;;;;;;6.79;100.00;99649.56;5112783;28;20058;-81
2022/11/02 05:48:18;;;;;;;10.43;2.10;;;;;;;6.89;100.00;99653.09;5111352;28;20048;-80
2022/11/02 05:50:45;;;;;;;11.32;2.03;;;;;;;7.05;100.00;99665.94;5112678;28;20043;-87
2022/11/02 05:53:12;;;;;;;3.20;1.90;;;;;;;6.99;100.00;99657.59;5101458;28;20040;-82
2022/11/02 05:55:38;;;;;;;7.10;2.10;;;;;;;7.09;100.00;99670.06;5113357;28;20094;-82
2022/11/02 05:58:06;;;;;;;9.55;2.17;;;;;;;7.08;100.00;99662.94;5113635;28;20043;-82
2022/11/02 06:00:34;;;;;;;8.77;2.20;;;;;;;7.19;100.00;99674.56;5099901;28;20050;-82
2022/11/02 06:03:01;;;;;;;6.47;2.72;;;;;;;7.12;100.00;99659.94;5110617;28;20039;-82
2022/11/02 06:05:28;;;;;;;11.80;2.25;;;;;;;7.23;100.00;99675.97;5100494;28;20047;-83
2022/11/02 06:07:57;;;;;;;5.57;2.03;;;;;;;7.28;100.00;99692.56;5098834;28;20066;-83
2022/11/02 06:10:25;;;;;;;10.95;2.30;;;;;;;7.30;100.00;99685.19;5109770;28;20138;-83
2022/11/02 06:12:54;;;;;;;4.88;2.20;;;;;;;7.35;100.00;99685.56;5094092;28;20600;-82
2022/11/02 06:15:22;;;;;;;5.87;2.60;;;;;;;7.40;100.00;99680.53;5091042;28;20043;-82
2022/11/02 06:17:50;;;;;;;5.93;2.30;;;;;;;7.36;100.00;99689.97;5103422;28;20054;-82
2022/11/02 06:20:17;;;;;;;8.45;2.80;;;;;;;7.38;100.00;99685.25;5109871;28;20142;-82
2022/11/02 06:22:44;;;;;;;5.68;2.40;;;;;;;7.53;100.00;99709.94;5105637;28;20048;-82
2022/11/02 06:25:11;;;;;;;7.03;2.85;;;;;;;7.55;100.00;99705.22;5107195;28;20062;-83
2022/11/02 06:27:38;;;;;;;4.43;2.65;;;;;;;7.68;100.00;99726.53;5106854;28;20054;-82
2022/11/02 06:30:06;;;;;;;6.28;2.55;;;;;;;7.83;100.00;99723.28;5101098;28;20067;-83
2022/11/02 06:32:34;;;;;;;5.15;2.20;;;;;;;7.80;100.00;99729.88;5104298;28;20514;-82
2022/11/02 06:35:01;;;;;;;4.72;2.90;;;;;;;7.84;100.00;99752.06;5103187;28;20039;-82
2022/11/02 06:37:27;;;;;;;8.73;2.85;;;;;;;7.86;100.00;99722.97;5113889;28;20047;-83
2022/11/02 06:39:54;;;;;;;6.68;2.88;;;;;;;7.89;100.00;99714.53;5110150;28;20039;-83
2022/11/02 06:42:20;;;;;;;5.20;3.03;;;;;;;8.05;100.00;99754.47;5114284;28;20071;-83
2022/11/02 06:44:47;;;;;;;5.75;3.63;;;;;;;8.01;100.00;99743.09;5102046;28;20075;-82
2022/11/02 06:47:14;;;;;;;7.80;2.90;;;;;;;8.02;100.00;99733.94;5114019;28;20078;-86
2022/11/02 06:49:43;;;;;;;10.80;3.75;;;;;;;8.05;100.00;99752.59;5113574;28;20052;-81
2022/11/02 06:52:09;;;;;;;4.88;2.78;;;;;;;8.15;100.00;99761.50;5105275;28;20812;-82
2022/11/02 06:54:37;;;;;;;10.75;3.63;;;;;;;8.20;100.00;99765.63;5113782;27;20054;-82
2022/11/02 06:57:04;;;;;;;6.25;2.90;;;;;;;8.09;100.00;99737.75;5110776;28;20472;-81
2022/11/02 06:59:30;;;;;;;9.57;2.75;;;;;;;8.28;100.00;99780.09;5110692;28;20043;-81
2022/11/02 07:01:57;;;;;;;7.80;3.05;;;;;;;8.30;100.00;99763.69;5112689;28;20123;-82
2022/11/02 07:04:24;;;;;;;14.50;3.08;;;;;;;8.31;100.00;99768.09;5111429;28;20066;-81
2022/11/02 07:06:51;;;;;;;6.03;2.85;;;;;;;8.47;100.00;99778.25;5099200;28;20387;-81
2022/11/02 07:09:20;;;;;;;12.35;3.03;;;;;;;8.39;100.00;99779.00;5105170;28;20048;-82
2022/11/02 07:11:47;;;;;;;11.07;3.38;;;;;;;8.46;100.00;99787.38;5109223;28;20097;-81
2022/11/02 07:14:13;;;;;;;7.22;2.50;;;;;;;8.32;100.00;99781.50;5107193;28;20048;-81
2022/11/02 07:16:40;;;;;;;5.50;2.78;;;;;;;8.43;100.00;99776.81;5102929;28;20399;-80
2022/11/02 07:19:07;;;;;;;6.03;2.80;;;;;;;8.46;100.00;99793.66;5116240;28;20058;-81
2022/11/02 07:21:36;;;;;;;5.03;2.60;;;;;;;8.68;100.00;99802.31;5100344;28;20049;-81
2022/11/02 07:24:05;;;;;;;5.18;2.90;;;;;;;8.72;100.00;99790.16;5110661;28;20167;-81
2022/11/02 07:26:32;;;;;;;13.02;7.45;;;;;;;8.67;100.00;99814.16;5104009;28;20050;-81
2022/11/02 07:28:58;;;;;;;10.38;5.38;;;;;;;8.85;100.00;99824.97;5104781;28;20045;-82
2022/11/02 07:31:25;;;;;;;9.55;5.53;;;;;;;8.87;100.00;99825.69;5114099;28;20477;-82
2022/11/02 07:33:52;;;;;;;13.38;6.70;;;;;;;8.92;100.00;99804.34;5101129;28;20083;-80
2022/11/02 07:36:18;;;;;;;9.27;4.90;;;;;;;9.00;100.00;99822.53;5095415;28;20044;-81
2022/11/02 07:38:45;;;;;;;13.13;3.30;;;;;;;9.13;100.00;99833.81;5112114;28;20065;-82
2022/11/02 07:41:13;;;;;;;9.52;2.33;;;;;;;9.08;100.00;99803.63;5114019;28;20047;-81
2022/11/02 07:43:39;;;;;;;6.63;2.80;;;;;;;9.12;100.00;99791.44;5113451;28;20518;-79
2022/11/02 07:46:06;;;;;;;10.55;5.18;;;;;;;9.27;100.00;99799.81;5112286;28;20137;-79
2022/11/02 07:48:34;;;;;;;15.20;7.53;;;;;;;9.53;100.00;99824.22;5107677;28;20132;-79
2022/11/02 07:51:04;;;;;;;16.75;8.30;;;;;;;9.41;100.00;99798.38;5104503;28;20047;-79
2022/11/02 07:53:31;;;;;;;8.90;3.95;;;;;;;9.66;100.00;99825.63;5110035;28;20138;-79
2022/11/02 07:56:00;;;;;;;6.25;2.80;;;;;;;9.70;100.00;99822.44;5110609;28;20055;-79
2022/11/02 07:58:28;;;;;;;6.18;2.38;;;;;;;9.85;100.00;99819.94;5104769;28;20131;-79
2022/11/02 08:00:57;;;;;;;7.13;2.42;;;;;;;9.94;100.00;99828.97;5110644;28;20047;-79
2022/11/02 08:03:24;;;;;;;8.80;2.45;;;;;;;9.97;100.00;99825.09;5092822;28;20048;-79
2022/11/02 08:05:51;;;;;;;5.22;1.90;;;;;;;9.94;100.00;99806.41;5093290;28;20221;-79
2022/11/02 08:08:19;;;;;;;5.50;1.65;;;;;;;10.16;100.00;99813.94;5093496;28;20056;-78
2022/11/02 08:10:47;;;;;;;9.88;2.03;;;;;;;10.08;100.00;99801.16;5093431;28;20048;-79
2022/11/02 08:13:16;;;;;;;10.50;2.08;;;;;;;10.20;100.00;99814.44;5108327;28;20503;-79
2022/11/02 08:15:44;;;;;;;8.55;2.88;;;;;;;10.29;100.00;99816.16;5111759;28;20051;-79
2022/11/02 08:18:14;;;;;;;7.40;1.98;;;;;;;10.41;100.00;99831.16;5113327;28;20043;-79
2022/11/02 08:20:41;;;;;;;7.03;1.90;;;;;;;10.38;100.00;99817.91;5113534;28;20055;-79
2022/11/02 08:23:10;;;;;;;8.25;2.88;;;;;;;10.43;100.00;99825.53;5112918;28;20055;-79
2022/11/02 08:25:38;;;;;;;7.20;1.67;;;;;;;10.58;100.00;99833.88;5112714;28;20368;-79
2022/11/02 08:28:05;;;;;;;11.75;2.90;;;;;;;10.62;100.00;99827.94;5104286;28;20044;-79
2022/11/02 08:30:32;;;;;;;10.80;2.58;;;;;;;10.68;100.00;99815.53;5112141;28;20482;-79
2022/11/02 08:33:04;;;;;;;9.02;2.28;;;;;;;10.71;100.00;99815.19;5112436;28;20539;-79
2022/11/02 08:35:31;;;;;;;7.25;2.75;;;;;;;11.03;100.00;99832.53;5112726;28;20494;-79
2022/11/02 08:37:58;;;;;;;8.32;2.17;;;;;;;11.09;100.00;99839.16;5096084;28;20051;-79
2022/11/02 08:40:26;;;;;;;9.45;2.42;;;;;;;11.26;100.00;99838.13;5092696;28;20055;-79
2022/11/02 08:42:56;;;;;;;11.95;3.13;;;;;;;11.25;100.00;99836.41;5102722;28;20051;-79
2022/11/02 08:45:22;;;;;;;6.70;2.65;;;;;;;11.26;100.00;99808.19;5101842;28;20047;-79
2022/11/02 08:47:49;;;;;;;13.77;2.60;;;;;;;11.46;100.00;99833.13;5112671;28;20051;-79
2022/11/02 08:50:17;;;;;;;9.10;3.53;;;;;;;11.39;100.00;99810.34;5112490;28;20070;-79
2022/11/02 08:52:44;;;;;;;12.27;3.25;;;;;;;11.43;100.00;99819.88;5111995;28;20200;-79
2022/11/02 08:55:10;;;;;;;10.65;3.15;;;;;;;11.60;100.00;99817.94;5112265;28;20051;-79
2022/11/02 08:57:45;;;;;;;10.27;2.72;;;;;;;11.62;100.00;99825.94;5105288;28;20052;-79
2022/11/02 09:00:12;;;;;;;7.32;1.83;;;;;;;11.75;100.00;99831.69;5108377;28;20407;-80
2022/11/02 09:02:39;;;;;;;3.60;1.65;;;;;;;11.71;100.00;99834.94;5111700;28;20044;-79
2022/11/02 09:05:06;;;;;;;8.25;2.10;;;;;;;11.77;100.00;99832.38;5112102;28;20491;-80
2022/11/02 09:07:34;;;;;;;10.40;2.28;;;;;;;11.54;100.00;99818.66;5112418;28;20043;-80
2022/11/02 09:10:00;;;;;;;6.07;2.10;;;;;;;11.73;100.00;99821.97;5112098;28;20067;-80
2022/11/02 09:12:27;;;;;;;8.98;2.22;;;;;;;11.82;100.00;99837.28;5108697;28;20048;-80
2022/11/02 09:14:53;;;;;;;9.10;2.40;;;;;;;11.82;100.00;99837.28;5112117;28;20040;-80
2022/11/02 09:17:20;;;;;;;12.60;2.03;;;;;;;11.95;100.00;99843.03;5110384;28;20040;-80
2022/11/02 09:19:46;;;;;;;8.60;1.88;;;;;;;12.10;100.00;99840.41;5112225;28;20070;-80
2022/11/02 09:22:13;;;;;;;7.22;1.92;;;;;;;12.16;100.00;99841.56;5110939;28;20048;-80
2022/11/02 09:24:41;;;;;;;11.70;2.35;;;;;;;12.11;100.00;99839.38;5111573;28;20510;-80
2022/11/02 09:27:07;;;;;;;12.27;1.73;;;;;;;12.11;100.00;99842.09;5100577;28;20127;-80
2022/11/02 09:29:34;;;;;;;12.25;2.63;;;;;;;12.11;100.00;99836.66;5097128;28;20051;-80
2022/11/02 09:32:00;;;;;;;16.98;2.13;;;;;;;12.24;100.00;99847.00;5111264;27;20050;-80
2022/11/02 09:34:27;;;;;;;5.90;1.35;;;;;;;12.19;100.00;99835.75;5109813;28;20055;-80
2022/11/02 09:36:53;;;;;;;10.88;1.50;;;;;;;12.22;100.00;99846.31;5111763;28;20077;-80
2022/11/02 09:39:23;;;;;;;9.77;1.30;;;;;;;12.22;100.00;99849.03;5111557;28;20414;-80
2022/11/02 09:42:03;;;;;;;10.80;1.48;;;;;;;12.22;100.00;99862.66;5109704;28;20479;-80
2022/11/02 09:44:42;;;;;;;6.40;1.20;;;;;;;12.06;100.00;99833.63;5110641;28;20051;-80
2022/11/02 09:47:11;;;;;;;7.53;1.80;;;;;;;12.29;100.00;99863.66;5111493;28;20058;-80
2022/11/02 09:49:41;;;;;;;8.75;1.30;;;;;;;12.27;100.00;99857.53;5111582;28;20120;-80
2022/11/02 09:52:18;;;;;;;12.18;2.17;;;;;;;12.35;100.00;99859.34;5110684;28;20047;-80
2022/11/02 09:54:48;;;;;;;5.40;1.23;;;;;;;12.24;100.00;99843.41;5098947;28;20054;-80
2022/11/02 09:57:20;;;;;;;7.15;1.58;;;;;;;12.27;100.00;99857.53;5110044;28;20478;-80
2022/11/02 09:59:47;;;;;;;8.68;1.85;;;;;;;12.36;100.00;99850.13;5111729;28;20120;-80
2022/11/02 10:02:23;;;;;;;7.68;1.25;;;;;;;12.38;100.00;99872.63;5110482;28;20062;-80
2022/11/02 10:05:14;;;;;;;7.68;1.50;;;;;;;12.44;100.00;99866.47;5111280;28;20051;-80
2022/11/02 10:08:05;;;;;;;7.95;1.52;;;;;;;12.36;100.00;99859.19;5111384;28;20050;-80
2022/11/02 10:10:36;;;;;;;8.68;1.30;;;;;;;12.46;100.00;99871.72;5097073;28;20051;-80
2022/11/02 10:13:18;;;;;;;8.98;1.65;;;;;;;12.23;100.00;99833.53;5110252;28;20039;-80
2022/11/02 10:15:47;;;;;;;7.13;1.85;;;;;;;12.29;100.00;99836.38;5099536;28;20040;-80
2022/11/02 10:18:19;;;;;;;8.20;1.27;;;;;;;12.50;100.00;99867.63;5104645;28;20656;-80
2022/11/02 10:20:51;;;;;;;10.75;1.20;;;;;;;12.51;100.00;99878.34;5111567;28;20293;-80
2022/11/02 10:23:21;;;;;;;;;;;;;;;12.65;100.00;99868.53;5111229;28;20065;-80
2022/11/02 10:25:48;;;;;;;7.82;2.17;;;;;;;12.53;100.00;99867.25;5113096;28;20007;-81
2022/11/02 10:28:23;;;;;;;9.35;1.63;;;;;;;12.43;100.00;99847.56;5107952;28;20134;-80
2022/11/02 10:30:50;;;;;;;6.45;1.60;;;;;;;12.59;100.00;99872.00;5099493;28;20051;-80
2022/11/02 10:33:20;;;;;;;4.15;1.25;;;;;;;12.58;100.00;99873.00;5110022;28;20410;-80
2022/11/02 10:35:55;;;;;;;9.40;1.45;;;;;;;12.52;100.00;99873.72;5111178;28;20043;-80
2022/11/02 10:38:37;;;;;;;7.97;1.45;;;;;;;12.59;100.00;99879.34;5108239;28;20047;-81
2022/11/02 10:41:20;;;;;;;6.70;1.50;;;;;;;12.42;100.00;99857.63;5101421;28;20071;-81
2022/11/02 10:44:07;;;;;;;13.23;1.40;;;;;;;12.57;100.00;99874.06;5096873;28;20044;-80
2022/11/02 10:46:53;;;;;;;10.25;1.92;;;;;;;12.63;99.34;99864.28;5100233;28;20118;-80
2022/11/02 10:49:49;;;;;;;9.15;1.33;;;;;;;12.55;99.12;99846.09;5106226;28;20196;-79
2022/11/02 10:52:23;;;;;;;9.73;1.48;;;;;;;12.68;97.54;99856.41;5104173;28;20047;-80
2022/11/02 10:54:52;;;;;;;11.18;1.70;;;;;;;12.70;100.00;99832.53;5110717;28;20048;-81
2022/11/02 10:57:23;;;;;;;8.32;1.45;;;;;;;12.81;95.23;99855.78;5108552;28;20048;-82
2022/11/02 11:00:29;;;;;;;13.50;1.88;;;;;;;12.69;95.18;99866.28;5106843;28;20052;-81
2022/11/02 11:03:04;;;;;;;9.95;1.08;;;;;;;12.56;94.22;99854.09;5089609;28;20407;-80
2022/11/02 11:05:31;;;;;;;6.97;1.48;;;;;;;12.66;97.69;99866.66;5090466;28;20087;-80
2022/11/02 11:07:59;;;;;;;10.88;1.30;;;;;;;12.55;98.84;99846.09;5090268;28;20044;-80
2022/11/02 11:10:26;;;;;;;8.55;1.20;;;;;;;12.49;95.41;99841.38;5090846;28;20052;-81
2022/11/02 11:12:54;;;;;;;16.30;1.73;;;;;;;12.59;97.40;99863.81;5096668;28;20052;-81
2022/11/02 11:15:26;;;;;;;9.23;1.95;;;;;;;12.53;96.68;99853.63;5105854;28;20043;-80
2022/11/02 11:17:52;;;;;;;14.27;1.50;;;;;;;12.50;98.19;99860.28;5108082;28;20135;-80
2022/11/02 11:20:32;;;;;;;6.28;1.83;;;;;;;12.52;97.67;99855.47;5102073;28;20055;-82
2022/11/02 11:23:18;;;;;;;7.78;1.35;;;;;;;12.60;92.26;99857.34;5098678;28;20063;-80
2022/11/02 11:25:54;;;;;;;8.40;1.60;;;;;;;12.69;92.53;99861.69;5093806;28;20046;-80
2022/11/02 11:28:23;;;;;;;14.45;1.85;;;;;;;12.71;92.65;99839.69;5112210;28;20043;-80
2022/11/02 11:31:09;;;;;;;9.50;1.40;;;;;;;12.82;88.78;99852.88;5114909;28;20421;-80
2022/11/02 11:33:43;;;;;;;8.75;1.60;;;;;;;13.02;90.44;99849.66;5107545;27;20135;-80
2022/11/02 11:36:19;;;;;;;13.38;1.35;;;;;;;13.03;86.15;99854.94;5093463;28;20281;-80
2022/11/02 11:38:47;;;;;;;9.32;1.58;;;;;;;13.03;83.56;99846.72;5094094;28;20044;-80
2022/11/02 11:41:14;;;;;;;10.80;1.17;;;;;;;12.90;82.90;99830.13;5095569;28;20399;-80
2022/11/02 11:43:41;;;;;;;10.40;1.58;;;;;;;13.06;83.30;99842.81;5109946;28;20044;-79
2022/11/02 11:46:12;;;;;;;12.60;3.00;;;;;;;13.07;82.45;99848.06;5113568;28;20126;-80
2022/11/02 11:48:41;;;;;;;10.40;2.10;;;;;;;13.07;80.95;99831.69;5114335;28;20052;-80
2022/11/02 11:51:26;;;;;;;8.52;1.70;;;;;;;13.19;79.17;99834.00;5095338;28;20044;-80