Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:00;;;;;;;82.10;46.43;;;;;;;3.28;100.00;99746.44;1456745;89;21477;-76
2023/12/13 00:02:26;;;;;;;75.43;42.43;;;;;;;3.33;100.00;99748.23;1450700;89;21552;-78
2023/12/13 00:04:52;;;;;;;73.60;40.80;;;;;;;3.38;100.00;99746.11;1449002;90;21457;-79
2023/12/13 00:07:19;;;;;;;63.47;36.17;;;;;;;3.45;100.00;99735.98;1446926;90;22240;-79
2023/12/13 00:09:45;;;;;;;68.63;43.20;;;;;;;3.50;100.00;99731.23;1453911;90;21539;-78
2023/12/13 00:12:11;;;;;;;61.03;34.70;;;;;;;3.56;100.00;99724.22;1452322;90;21331;-78
2023/12/13 00:14:38;;;;;;;69.47;39.20;;;;;;;3.60;100.00;99727.80;1456249;89;22462;-78
2023/12/13 00:17:04;;;;;;;63.37;37.67;;;;;;;3.66;100.00;99719.11;1452642;89;21332;-78
2023/12/13 00:19:30;;;;;;;64.10;38.10;;;;;;;3.70;100.00;99717.91;1447584;89;21368;-78
2023/12/13 00:21:56;;;;;;;67.20;39.93;;;;;;;3.73;100.00;99717.18;1436541;89;21508;-78
2023/12/13 00:24:22;;;;;;;60.10;36.67;;;;;;;3.79;100.00;99718.48;1441179;89;22179;-78
2023/12/13 00:26:49;;;;;;;54.80;35.03;;;;;;;3.79;100.00;99718.48;1450089;89;21473;-78
2023/12/13 00:29:16;;;;;;;56.53;35.30;;;;;;;3.78;100.00;99723.38;1453504;90;21571;-78
2023/12/13 00:31:42;;;;;;;59.30;36.00;;;;;;;3.75;100.00;99718.38;1452952;90;21383;-78
2023/12/13 00:34:08;;;;;;;58.03;37.47;;;;;;;3.72;100.00;99714.70;1455353;90;21405;-78
2023/12/13 00:36:34;;;;;;;53.57;34.70;;;;;;;3.68;100.00;99706.23;1455617;89;21375;-78
2023/12/13 00:39:01;;;;;;;60.33;38.10;;;;;;;3.64;100.00;99700.91;1444898;89;21361;-78
2023/12/13 00:41:27;;;;;;;59.50;36.50;;;;;;;3.62;100.00;99702.80;1457505;88;21398;-78
2023/12/13 00:43:53;;;;;;;53.37;35.30;;;;;;;3.60;100.00;99699.49;1456847;89;21442;-78
2023/12/13 00:46:20;;;;;;;60.77;38.20;;;;;;;3.61;100.00;99704.59;1452661;89;21405;-78
2023/12/13 00:48:50;;;;;;;51.43;34.20;;;;;;;3.60;100.00;99705.55;1455150;89;21280;-78
2023/12/13 00:51:21;;;;;;;54.97;34.53;;;;;;;3.60;100.00;99700.80;1457462;90;21353;-78
2023/12/13 00:53:49;;;;;;;57.80;34.73;;;;;;;3.59;100.00;99694.71;1447521;90;21425;-78
2023/12/13 00:56:15;;;;;;;53.87;35.03;;;;;;;3.60;100.00;99701.63;1454472;89;21516;-76
2023/12/13 00:58:43;;;;;;;47.37;30.97;;;;;;;3.62;100.00;99706.72;1456333;89;21479;-78
2023/12/13 01:01:09;;;;;;;60.03;36.33;;;;;;;3.66;100.00;99704.72;1448162;90;22463;-77
2023/12/13 01:03:35;;;;;;;52.77;34.13;;;;;;;3.68;100.00;99694.94;1450862;89;21888;-79
2023/12/13 01:06:01;;;;;;;66.07;38.13;;;;;;;3.72;100.00;99683.30;1446526;89;21405;-79
2023/12/13 01:08:27;;;;;;;90.83;45.63;;;;;;;3.77;100.00;99682.42;1456655;90;22277;-79
2023/12/13 01:10:54;;;;;;;68.50;39.80;;;;;;;3.78;100.00;99680.19;1454537;89;21331;-79
2023/12/13 01:13:20;;;;;;;59.93;35.23;;;;;;;3.82;100.00;99678.97;1454981;89;21390;-79
2023/12/13 01:15:46;;;;;;;53.33;35.27;;;;;;;3.84;100.00;99679.69;1454022;89;22249;-79
2023/12/13 01:18:13;;;;;;;65.03;38.30;;;;;;;3.82;100.00;99680.28;1451519;90;21493;-79
2023/12/13 01:20:40;;;;;;;54.20;35.77;;;;;;;3.79;100.00;99681.84;1451001;90;21346;-78
2023/12/13 01:23:07;;;;;;;54.07;32.87;;;;;;;3.76;100.00;99675.54;1457679;90;21361;-79
2023/12/13 01:25:33;;;;;;;46.77;31.53;;;;;;;3.77;100.00;99673.27;1458865;89;22484;-79
2023/12/13 01:27:59;;;;;;;43.83;30.00;;;;;;;3.79;100.00;99668.75;1454933;89;21390;-78
2023/12/13 01:30:25;;;;;;;43.70;29.00;;;;;;;3.81;100.00;99672.09;1451185;89;21338;-79
2023/12/13 01:32:51;;;;;;;45.57;28.80;;;;;;;3.83;100.00;99664.95;1449597;90;22366;-79
2023/12/13 01:35:18;;;;;;;42.00;29.03;;;;;;;3.79;100.00;99663.52;1449387;89;21486;-79
2023/12/13 01:37:45;;;;;;;42.63;28.20;;;;;;;3.76;100.00;99665.89;1450491;89;21324;-79
2023/12/13 01:40:11;;;;;;;44.97;29.60;;;;;;;3.76;100.00;99650.19;1449614;89;22411;-79
2023/12/13 01:42:38;;;;;;;41.00;28.00;;;;;;;3.79;100.00;99634.72;1457555;89;21345;-77
2023/12/13 01:45:08;;;;;;;42.50;28.70;;;;;;;3.79;100.00;99627.70;1448838;90;21878;-76
2023/12/13 01:47:34;;;;;;;40.83;28.83;;;;;;;3.81;100.00;99620.56;1457674;90;21368;-77
2023/12/13 01:50:01;;;;;;;49.17;32.43;;;;;;;3.83;100.00;99609.98;1456245;89;21427;-78
2023/12/13 01:52:28;;;;;;;41.63;28.40;;;;;;;3.82;100.00;99596.03;1452298;89;21339;-78
2023/12/13 01:54:54;;;;;;;42.37;28.40;;;;;;;3.83;100.00;99582.02;1453131;89;22306;-78
2023/12/13 01:57:21;;;;;;;42.27;27.97;;;;;;;3.83;100.00;99578.56;1447350;90;22359;-77
2023/12/13 01:59:47;;;;;;;40.60;26.57;;;;;;;3.83;100.00;99574.16;1446513;90;21590;-78
2023/12/13 02:02:14;;;;;;;38.83;27.63;;;;;;;3.85;100.00;99568.78;1447128;89;21420;-78
2023/12/13 02:04:42;;;;;;;40.90;27.83;;;;;;;3.87;100.00;99558.20;1458481;89;22337;-77
2023/12/13 02:07:09;;;;;;;34.93;24.60;;;;;;;3.90;100.00;99557.95;1447392;89;21435;-77
2023/12/13 02:09:35;;;;;;;39.47;27.67;;;;;;;3.91;100.00;99549.95;1451461;89;22313;-78
2023/12/13 02:12:02;;;;;;;40.90;26.93;;;;;;;3.92;100.00;99545.09;1448861;89;21441;-78
2023/12/13 02:14:28;;;;;;;40.03;26.43;;;;;;;3.91;100.00;99532.93;1451193;89;21375;-78
2023/12/13 02:16:54;;;;;;;45.13;28.13;;;;;;;3.90;100.00;99514.27;1443898;89;21472;-78
2023/12/13 02:19:20;;;;;;;37.47;25.93;;;;;;;3.88;100.00;99503.08;1457592;89;21324;-77
2023/12/13 02:21:47;;;;;;;39.53;27.60;;;;;;;3.87;100.00;99500.13;1442362;89;21316;-78
2023/12/13 02:24:14;;;;;;;35.00;25.07;;;;;;;3.86;100.00;99494.55;1454897;89;22240;-78
2023/12/13 02:26:43;;;;;;;34.77;25.27;;;;;;;3.86;100.00;99490.63;1441363;89;21383;-77
2023/12/13 02:29:11;;;;;;;35.30;23.90;;;;;;;3.86;100.00;99489.31;1448690;89;21383;-77
2023/12/13 02:31:40;;;;;;;39.30;24.47;;;;;;;3.88;100.00;99491.30;1447074;89;21877;-77
2023/12/13 02:34:06;;;;;;;35.03;23.60;;;;;;;3.90;100.00;99501.18;1452547;89;21367;-78
2023/12/13 02:36:32;;;;;;;39.70;25.07;;;;;;;3.93;100.00;99500.92;1450560;88;21389;-79
2023/12/13 02:38:58;;;;;;;38.43;24.30;;;;;;;3.96;100.00;99499.35;1453654;89;21309;-78
2023/12/13 02:41:25;;;;;;;38.10;26.07;;;;;;;4.00;100.00;99495.54;1458009;90;22425;-78
2023/12/13 02:43:51;;;;;;;43.47;27.60;;;;;;;4.03;100.00;99482.19;1455399;90;21375;-77
2023/12/13 02:46:17;;;;;;;46.37;28.33;;;;;;;4.04;100.00;99479.91;1450693;88;21442;-77
2023/12/13 02:48:43;;;;;;;44.37;28.03;;;;;;;4.05;100.00;99466.33;1448167;90;21532;-77
2023/12/13 02:51:10;;;;;;;36.13;22.87;;;;;;;4.05;100.00;99462.41;1451025;88;22270;-78
2023/12/13 02:53:36;;;;;;;41.43;23.27;;;;;;;4.03;100.00;99457.31;1449118;90;22662;-77
2023/12/13 02:56:03;;;;;;;34.80;22.93;;;;;;;4.02;100.00;99455.63;1445071;90;21413;-77
2023/12/13 02:58:29;;;;;;;37.23;22.97;;;;;;;4.01;100.00;99448.75;1454026;90;21391;-77
2023/12/13 03:00:55;;;;;;;34.90;23.57;;;;;;;4.02;100.00;99445.65;1453492;90;21346;-77
2023/12/13 03:03:21;;;;;;;32.83;20.47;;;;;;;4.03;100.00;99436.37;1453201;88;21375;-76
2023/12/13 03:05:47;;;;;;;30.77;21.67;;;;;;;4.06;100.00;99426.94;1458966;88;21434;-77
2023/12/13 03:08:19;;;;;;;34.13;20.37;;;;;;;4.10;100.00;99413.09;1451964;88;21510;-78
2023/12/13 03:10:46;;;;;;;31.30;21.40;;;;;;;4.14;100.00;99405.80;1461906;90;21457;-78
2023/12/13 03:13:12;;;;;;;32.87;22.73;;;;;;;4.16;100.00;99409.13;1449644;90;21434;-79
2023/12/13 03:15:38;;;;;;;35.67;21.67;;;;;;;4.18;100.00;99396.74;1449826;88;21472;-77
2023/12/13 03:18:04;;;;;;;33.47;22.17;;;;;;;4.18;100.00;99381.84;1450013;88;21420;-78
2023/12/13 03:20:30;;;;;;;39.13;23.13;;;;;;;4.18;100.00;99392.33;1456544;90;21464;-78
2023/12/13 03:22:57;;;;;;;30.87;20.60;;;;;;;4.18;100.00;99393.64;1444631;90;21367;-79
2023/12/13 03:25:23;;;;;;;31.27;20.50;;;;;;;4.19;100.00;99395.28;1449792;90;22234;-77
2023/12/13 03:27:49;;;;;;;31.87;21.83;;;;;;;4.18;100.00;99388.39;1457819;90;21375;-78
2023/12/13 03:30:15;;;;;;;37.63;24.03;;;;;;;4.22;100.00;99386.34;1455396;90;21483;-78
2023/12/13 03:32:41;;;;;;;31.53;20.80;;;;;;;4.23;100.00;99381.44;1459842;90;21523;-77
2023/12/13 03:35:08;;;;;;;35.50;21.97;;;;;;;4.27;100.00;99377.61;1446555;88;21375;-77
2023/12/13 03:37:34;;;;;;;34.73;21.63;;;;;;;4.25;100.00;99376.91;1445120;88;22499;-77
2023/12/13 03:40:01;;;;;;;25.67;17.90;;;;;;;4.28;100.00;99377.94;1452833;88;21324;-77
2023/12/13 03:42:27;;;;;;;30.17;20.37;;;;;;;4.30;100.00;99379.95;1453111;89;21390;-77
2023/12/13 03:44:53;;;;;;;34.90;22.53;;;;;;;4.29;100.00;99378.31;1459137;89;21375;-77
2023/12/13 03:47:20;;;;;;;34.13;21.70;;;;;;;4.31;100.00;99385.53;1444702;89;22403;-76
2023/12/13 03:49:46;;;;;;;34.20;22.03;;;;;;;4.29;100.00;99371.77;1450965;89;22366;-77
2023/12/13 03:52:12;;;;;;;31.93;20.73;;;;;;;4.29;100.00;99370.45;1455321;89;21368;-77
2023/12/13 03:54:38;;;;;;;33.93;22.23;;;;;;;4.27;100.00;99364.02;1456189;89;21398;-77
2023/12/13 03:57:05;;;;;;;36.50;21.83;;;;;;;4.29;100.00;99362.11;1455059;89;21913;-77
2023/12/13 03:59:31;;;;;;;30.13;21.17;;;;;;;4.30;100.00;99364.24;1460236;89;21420;-76
2023/12/13 04:01:57;;;;;;;32.23;21.00;;;;;;;4.33;100.00;99363.15;1455698;89;21427;-77
2023/12/13 04:04:23;;;;;;;34.67;22.30;;;;;;;4.36;100.00;99359.77;1448531;89;22145;-77
2023/12/13 04:06:50;;;;;;;31.50;19.77;;;;;;;4.39;100.00;99353.44;1454033;89;21316;-76
2023/12/13 04:09:16;;;;;;;29.67;19.10;;;;;;;4.40;100.00;99352.02;1454629;89;21553;-77
2023/12/13 04:11:42;;;;;;;34.80;20.57;;;;;;;4.41;100.00;99348.42;1451226;89;21302;-77
2023/12/13 04:14:08;;;;;;;29.27;19.70;;;;;;;4.43;100.00;99345.19;1450073;89;21420;-77
2023/12/13 04:16:34;;;;;;;31.40;20.23;;;;;;;4.43;100.00;99343.88;1450940;89;22488;-77
2023/12/13 04:19:00;;;;;;;32.07;20.90;;;;;;;4.42;100.00;99334.34;1458260;90;21794;-76
2023/12/13 04:21:26;;;;;;;31.00;20.33;;;;;;;4.43;100.00;99337.78;1450159;89;21516;-76
2023/12/13 04:23:53;;;;;;;34.57;21.80;;;;;;;4.42;100.00;99339.59;1450894;89;21295;-77
2023/12/13 04:26:19;;;;;;;32.57;21.27;;;;;;;4.43;100.00;99335.17;1457350;89;21434;-76
2023/12/13 04:28:45;;;;;;;31.07;19.93;;;;;;;4.43;100.00;99329.92;1456221;90;21323;-76
2023/12/13 04:31:12;;;;;;;31.03;19.77;;;;;;;4.44;100.00;99328.98;1451201;89;22241;-76
2023/12/13 04:33:38;;;;;;;34.20;21.00;;;;;;;4.47;100.00;99341.33;1453905;90;21442;-77
2023/12/13 04:36:06;;;;;;;33.37;22.00;;;;;;;4.49;100.00;99337.27;1443430;90;21390;-77
2023/12/13 04:38:34;;;;;;;40.37;21.77;;;;;;;4.50;100.00;99329.27;1454813;89;21369;-76
2023/12/13 04:41:00;;;;;;;33.63;22.73;;;;;;;4.52;100.00;99331.27;1452750;89;21361;-76
2023/12/13 04:43:26;;;;;;;33.83;21.20;;;;;;;4.53;100.00;99317.69;1455443;90;21583;-76
2023/12/13 04:45:53;;;;;;;31.97;21.57;;;;;;;4.50;100.00;99312.72;1456641;90;21545;-76
2023/12/13 04:48:19;;;;;;;27.80;19.93;;;;;;;4.52;100.00;99309.00;1448049;90;21435;-77
2023/12/13 04:50:45;;;;;;;41.93;25.63;;;;;;;4.49;100.00;99294.86;1455106;90;22247;-76
2023/12/13 04:53:11;;;;;;;34.40;21.07;;;;;;;4.49;100.00;99292.24;1451067;90;22312;-76
2023/12/13 04:55:37;;;;;;;32.50;21.20;;;;;;;4.49;100.00;99287.00;1446244;90;21488;-76
2023/12/13 04:58:04;;;;;;;33.30;21.90;;;;;;;4.51;100.00;99286.84;1457813;90;21516;-76
2023/12/13 05:00:30;;;;;;;35.33;21.90;;;;;;;4.49;100.00;99284.87;1453798;88;21330;-77
2023/12/13 05:02:57;;;;;;;32.30;21.47;;;;;;;4.47;100.00;99271.06;1452188;90;21375;-76
2023/12/13 05:05:23;;;;;;;32.70;22.07;;;;;;;4.49;100.00;99272.59;1452761;90;22374;-76
2023/12/13 05:07:49;;;;;;;36.90;22.23;;;;;;;4.49;100.00;99271.77;1458047;90;21367;-76
2023/12/13 05:10:16;;;;;;;38.83;22.53;;;;;;;4.49;100.00;99269.15;1458128;90;21383;-76
2023/12/13 05:12:42;;;;;;;37.17;23.07;;;;;;;4.50;100.00;99265.55;1463152;90;21331;-76
2023/12/13 05:15:09;;;;;;;30.67;20.70;;;;;;;4.55;100.00;99257.30;1451967;90;21413;-76
2023/12/13 05:17:35;;;;;;;35.53;20.70;;;;;;;4.55;100.00;99257.30;1450219;90;21354;-77
2023/12/13 05:20:03;;;;;;;34.83;23.70;;;;;;;4.55;100.00;99254.19;1457019;89;21354;-76
2023/12/13 05:22:29;;;;;;;32.17;21.23;;;;;;;4.54;100.00;99252.51;1446460;89;21534;-76
2023/12/13 05:24:55;;;;;;;32.57;21.60;;;;;;;4.50;100.00;99242.80;1449386;90;21435;-76
2023/12/13 05:27:22;;;;;;;30.93;20.67;;;;;;;4.49;100.00;99242.46;1446695;90;21368;-76
2023/12/13 05:29:48;;;;;;;34.67;21.13;;;;;;;4.45;100.00;99235.82;1453518;90;22407;-75
2023/12/13 05:32:14;;;;;;;30.50;21.77;;;;;;;4.47;100.00;99237.01;1454109;90;21412;-76
2023/12/13 05:34:40;;;;;;;33.17;20.53;;;;;;;4.48;100.00;99234.23;1453609;90;21434;-76
2023/12/13 05:37:06;;;;;;;33.47;21.87;;;;;;;4.49;100.00;99235.91;1450627;89;22411;-76
2023/12/13 05:39:32;;;;;;;36.40;22.83;;;;;;;4.49;100.00;99231.98;1449673;89;21383;-75
2023/12/13 05:41:59;;;;;;;34.97;22.20;;;;;;;4.50;100.00;99227.07;1446018;90;21618;-76
2023/12/13 05:44:27;;;;;;;35.93;24.03;;;;;;;4.52;100.00;99215.98;1451099;90;22277;-75
2023/12/13 05:46:54;;;;;;;33.90;21.90;;;;;;;4.51;100.00;99213.48;1452838;90;21862;-75
2023/12/13 05:49:20;;;;;;;28.77;19.93;;;;;;;4.51;100.00;99212.17;1453818;88;21619;-76
2023/12/13 05:51:46;;;;;;;34.80;21.37;;;;;;;4.51;100.00;99206.94;1455443;88;21384;-76
2023/12/13 05:54:12;;;;;;;31.50;20.53;;;;;;;4.50;100.00;99203.49;1455270;90;21487;-76
2023/12/13 05:56:38;;;;;;;31.10;20.37;;;;;;;4.47;100.00;99197.70;1442698;90;21648;-76
2023/12/13 05:59:05;;;;;;;35.73;21.23;;;;;;;4.47;100.00;99190.67;1454175;88;21435;-76
2023/12/13 06:01:31;;;;;;;32.13;21.30;;;;;;;4.47;100.00;99186.73;1454186;90;21420;-76
2023/12/13 06:03:57;;;;;;;35.30;21.97;;;;;;;4.49;100.00;99187.44;1451269;90;22307;-73
2023/12/13 06:06:23;;;;;;;29.97;20.33;;;;;;;4.48;100.00;99183.63;1452356;88;21958;-76
2023/12/13 06:08:50;;;;;;;31.83;22.77;;;;;;;4.51;100.00;99192.03;1454425;90;21880;-76
2023/12/13 06:11:16;;;;;;;33.80;23.00;;;;;;;4.50;100.00;99187.77;1444375;90;21611;-75
2023/12/13 06:13:42;;;;;;;29.57;21.47;;;;;;;4.51;100.00;99189.41;1455347;90;21390;-76
2023/12/13 06:16:12;;;;;;;34.93;20.23;;;;;;;4.53;100.00;99187.98;1453345;90;21659;-76
2023/12/13 06:18:39;;;;;;;29.23;19.77;;;;;;;4.52;100.00;99176.67;1459299;90;21347;-76
2023/12/13 06:21:07;;;;;;;31.70;21.07;;;;;;;4.52;100.00;99175.37;1443857;90;21324;-75
2023/12/13 06:23:34;;;;;;;33.63;21.40;;;;;;;4.49;100.00;99176.95;1448608;90;21375;-76
2023/12/13 06:26:01;;;;;;;29.93;20.30;;;;;;;4.48;100.00;99169.22;1456439;88;21449;-75
2023/12/13 06:28:27;;;;;;;30.80;20.80;;;;;;;4.48;100.00;99166.11;1454292;90;21375;-74
2023/12/13 06:30:53;;;;;;;30.80;21.57;;;;;;;4.46;100.00;99166.75;1452200;90;22365;-76
2023/12/13 06:33:19;;;;;;;33.33;22.13;;;;;;;4.47;100.00;99159.23;1454710;90;21397;-75
2023/12/13 06:35:46;;;;;;;30.63;20.97;;;;;;;4.47;100.00;99161.84;1463573;88;21324;-75
2023/12/13 06:38:12;;;;;;;33.10;22.87;;;;;;;4.48;100.00;99150.88;1458992;90;22219;-75
2023/12/13 06:40:38;;;;;;;31.63;20.43;;;;;;;4.46;100.00;99138.39;1456340;90;21323;-75
2023/12/13 06:43:05;;;;;;;36.40;21.00;;;;;;;4.47;100.00;99138.27;1444876;90;21441;-75
2023/12/13 06:45:32;;;;;;;31.33;22.37;;;;;;;4.49;100.00;99131.59;1443052;90;22225;-75
2023/12/13 06:47:59;;;;;;;27.73;18.97;;;;;;;4.49;100.00;99125.86;1460537;88;21442;-75
2023/12/13 06:50:25;;;;;;;30.40;19.40;;;;;;;4.50;100.00;99117.03;1452519;89;21435;-75
2023/12/13 06:52:51;;;;;;;30.63;21.60;;;;;;;4.53;100.00;99112.81;1454448;89;21405;-75
2023/12/13 06:55:18;;;;;;;29.30;18.83;;;;;;;4.53;100.00;99114.12;1448773;89;22269;-75
2023/12/13 06:57:45;;;;;;;30.27;18.20;;;;;;;4.55;100.00;99102.69;1439894;90;22336;-74
2023/12/13 07:00:13;;;;;;;25.13;17.73;;;;;;;4.56;100.00;99102.53;1451901;90;21339;-75
2023/12/13 07:02:40;;;;;;;27.30;18.63;;;;;;;4.59;100.00;99094.87;1458483;88;21374;-76
2023/12/13 07:05:08;;;;;;;32.23;19.17;;;;;;;4.64;100.00;99095.29;1446441;89;21508;-75
2023/12/13 07:07:34;;;;;;;28.20;18.10;;;;;;;4.65;100.00;99090.38;1440574;89;21361;-75
2023/12/13 07:10:01;;;;;;;34.87;20.30;;;;;;;4.64;100.00;99086.94;1455842;89;22293;-76
2023/12/13 07:12:28;;;;;;;26.70;18.27;;;;;;;4.68;100.00;99079.61;1447430;89;21382;-75
2023/12/13 07:14:58;;;;;;;26.73;17.97;;;;;;;4.70;100.00;99077.19;1454514;89;21523;-75
2023/12/13 07:17:24;;;;;;;23.93;17.67;;;;;;;4.70;100.00;99068.50;1441828;89;22285;-76
2023/12/13 07:19:51;;;;;;;24.70;17.53;;;;;;;4.71;100.00;99074.08;1445233;89;22219;-76
2023/12/13 07:22:22;;;;;;;25.30;16.70;;;;;;;4.73;100.00;99067.72;1451656;90;21368;-76
2023/12/13 07:24:47;;;;;;;28.17;18.60;;;;;;;4.72;100.00;99069.20;1446951;89;22603;-75
2023/12/13 07:27:13;;;;;;;24.37;16.73;;;;;;;4.75;100.00;99072.84;1449225;90;21368;-75
2023/12/13 07:29:43;;;;;;;23.83;15.83;;;;;;;4.76;100.00;99069.23;1453120;90;21412;-77
2023/12/13 07:32:10;;;;;;;23.03;14.50;;;;;;;4.78;100.00;99061.25;1437732;89;22411;-73
2023/12/13 07:34:41;;;;;;;25.00;16.30;;;;;;;4.82;100.00;99068.66;1449914;89;21405;-73
2023/12/13 07:37:07;;;;;;;17.73;13.48;;;;;;;4.86;100.00;99065.26;1460172;89;21352;-77
2023/12/13 07:39:36;;;;;;;20.80;14.90;;;;;;;5.02;100.00;99062.84;1452405;89;21479;-76
2023/12/13 07:42:03;;;;;;;21.57;15.30;;;;;;;5.03;100.00;99061.05;1453265;89;21456;-77
2023/12/13 07:44:33;;;;;;;21.70;15.20;;;;;;;5.01;100.00;99065.14;1453927;90;22293;-76
2023/12/13 07:47:02;;;;;;;24.23;15.90;;;;;;;5.00;100.00;99062.65;1453860;88;21541;-76
2023/12/13 07:49:29;;;;;;;23.90;13.87;;;;;;;5.01;100.00;99057.77;1454232;90;21427;-76
2023/12/13 07:51:55;;;;;;;21.63;15.33;;;;;;;5.01;100.00;99052.52;1458025;90;21750;-76
2023/12/13 07:54:22;;;;;;;22.40;15.90;;;;;;;5.01;100.00;99048.09;1451493;90;22366;-76
2023/12/13 07:56:50;;;;;;;19.23;13.63;;;;;;;5.00;100.00;99048.23;1454010;90;21625;-76
2023/12/13 07:59:16;;;;;;;21.83;14.50;;;;;;;5.03;100.00;99053.18;1455120;89;21412;-76
2023/12/13 08:01:42;;;;;;;20.67;14.90;;;;;;;5.03;100.00;99049.25;1454400;88;21868;-77
2023/12/13 08:04:08;;;;;;;19.57;13.40;;;;;;;5.06;100.00;99046.33;1443535;90;21398;-76
2023/12/13 08:06:35;;;;;;;18.63;14.03;;;;;;;5.06;100.00;99045.02;1456717;88;21368;-76
2023/12/13 08:09:02;;;;;;;19.97;14.37;;;;;;;5.07;100.00;99042.75;1447474;90;21388;-76
2023/12/13 08:11:28;;;;;;;18.80;13.27;;;;;;;5.06;100.00;99035.84;1454585;90;21495;-77
2023/12/13 08:13:55;;;;;;;24.30;14.93;;;;;;;5.08;100.00;99036.53;1446962;90;21398;-77
2023/12/13 08:16:22;;;;;;;30.03;17.03;;;;;;;5.09;100.00;99036.86;1454512;90;21515;-76
2023/12/13 08:18:48;;;;;;;17.73;12.43;;;;;;;5.12;100.00;99036.10;1454327;90;21434;-76
2023/12/13 08:21:14;;;;;;;17.97;12.23;;;;;;;5.13;100.00;99020.70;1454351;90;22835;-76
2023/12/13 08:23:41;;;;;;;17.83;11.93;;;;;;;5.15;100.00;99025.77;1448378;90;21523;-76
2023/12/13 08:26:10;;;;;;;18.10;12.30;;;;;;;5.19;100.00;99023.22;1455966;88;22337;-76
2023/12/13 08:28:36;;;;;;;16.60;12.23;;;;;;;5.18;100.00;99028.13;1375277;90;22248;-76
2023/12/13 08:31:04;;;;;;;18.83;12.10;;;;;;;5.21;100.00;99026.52;1379257;90;22197;-76
2023/12/13 08:33:30;;;;;;;16.00;11.70;;;;;;;5.24;100.00;99028.85;1383524;90;21310;-76
2023/12/13 08:35:58;;;;;;;15.70;11.90;;;;;;;5.24;100.00;99026.23;1535308;90;21339;-76
2023/12/13 08:38:25;;;;;;;16.43;10.60;;;;;;;5.23;100.00;99020.63;1377230;88;21191;-76
2023/12/13 08:40:51;;;;;;;14.80;10.23;;;;;;;5.24;100.00;99017.05;1440720;90;21404;-76
2023/12/13 08:43:17;;;;;;;16.70;10.90;;;;;;;5.26;100.00;99016.39;1448921;89;21573;-76
2023/12/13 08:45:43;;;;;;;14.80;10.57;;;;;;;5.27;100.00;99019.38;1452359;89;22739;-76
2023/12/13 08:48:10;;;;;;;15.70;9.37;;;;;;;5.31;100.00;99015.95;1451561;89;21799;-76
2023/12/13 08:50:37;;;;;;;12.97;9.53;;;;;;;5.27;100.00;99011.50;1453955;89;21990;-75
2023/12/13 08:53:03;;;;;;;14.53;10.80;;;;;;;5.27;100.00;99007.56;1455491;90;21508;-76
2023/12/13 08:55:29;;;;;;;16.20;9.80;;;;;;;5.29;100.00;99002.98;1449844;90;21540;-76
2023/12/13 08:57:56;;;;;;;17.07;11.63;;;;;;;5.32;100.00;99008.41;1449613;89;22388;-75
2023/12/13 09:00:23;;;;;;;18.33;12.63;;;;;;;5.33;100.00;98996.48;1448256;89;21455;-75
2023/12/13 09:02:49;;;;;;;13.70;9.90;;;;;;;5.34;100.00;98981.55;1447623;89;22300;-76
2023/12/13 09:07:50;;;;;;;16.87;11.77;;;;;;;5.40;100.00;98963.90;1483260;85;25749;-74
2023/12/13 09:10:16;;;;;;;25.97;13.60;;;;;;;5.39;100.00;98959.14;1458997;88;23897;-73
2023/12/13 09:12:42;;;;;;;14.37;10.37;;;;;;;5.42;100.00;98954.09;1467825;88;21478;-74
2023/12/13 09:15:09;;;;;;;15.20;10.67;;;;;;;5.44;100.00;98948.21;1473208;87;21418;-74
2023/12/13 09:17:35;;;;;;;14.10;10.70;;;;;;;5.47;100.00;98949.22;1469132;88;21530;-74
2023/12/13 09:20:02;;;;;;;15.10;9.97;;;;;;;5.49;100.00;98939.87;1471470;87;22473;-75
2023/12/13 09:22:28;;;;;;;12.47;8.97;;;;;;;5.54;100.00;98938.44;1466725;87;22403;-74
2023/12/13 09:24:54;;;;;;;16.70;10.03;;;;;;;5.54;100.00;98933.68;1461246;88;22005;-74
2023/12/13 09:27:23;;;;;;;13.60;9.90;;;;;;;5.57;100.00;98925.01;1476501;87;22772;-74
2023/12/13 09:29:49;;;;;;;14.00;9.53;;;;;;;5.56;100.00;98922.06;1444049;87;21419;-74
2023/12/13 09:32:15;;;;;;;13.37;9.60;;;;;;;5.58;100.00;98923.20;1453705;88;21562;-73
2023/12/13 09:34:41;;;;;;;14.27;10.50;;;;;;;5.58;100.00;98918.80;1446745;89;22381;-76
2023/12/13 09:37:07;;;;;;;14.10;10.33;;;;;;;5.60;100.00;98914.70;1431532;90;22028;-75
2023/12/13 09:39:33;;;;;;;12.80;10.03;;;;;;;5.60;100.00;98921.27;1427472;90;21500;-75
2023/12/13 09:42:05;;;;;;;12.70;9.13;;;;;;;5.60;100.00;98919.95;1427817;90;22255;-76
2023/12/13 09:44:33;;;;;;;13.70;10.33;;;;;;;5.61;100.00;98911.09;1445594;90;21591;-75
2023/12/13 09:47:02;;;;;;;16.33;10.87;;;;;;;5.61;100.00;98908.46;1449616;90;21561;-75
2023/12/13 09:49:29;;;;;;;16.30;11.00;;;;;;;5.64;100.00;98904.25;1448198;90;21672;-75
2023/12/13 09:51:57;;;;;;;16.33;11.17;;;;;;;5.64;100.00;98908.19;1443351;90;22390;-76
2023/12/13 09:54:24;;;;;;;14.87;10.57;;;;;;;5.65;100.00;98903.26;1445508;90;21472;-75
2023/12/13 09:56:51;;;;;;;19.27;10.43;;;;;;;5.66;100.00;98905.72;1455206;90;21472;-75
2023/12/13 09:59:18;;;;;;;27.83;16.47;;;;;;;5.67;100.00;98897.38;1449445;90;21405;-75
2023/12/13 10:01:45;;;;;;;23.90;14.90;;;;;;;5.69;100.00;98891.46;1447366;90;22454;-76
2023/12/13 10:04:14;;;;;;;29.03;18.23;;;;;;;5.70;100.00;98890.51;1447242;90;21479;-75
2023/12/13 10:06:41;;;;;;;35.00;18.80;;;;;;;5.72;100.00;98887.22;1449746;90;22174;-75
2023/12/13 10:09:08;;;;;;;41.97;22.67;;;;;;;5.72;100.00;98880.66;1446305;90;21679;-75
2023/12/13 10:11:35;;;;;;;33.17;19.67;;;;;;;5.71;100.00;98877.70;1440945;90;21480;-75
2023/12/13 10:14:01;;;;;;;21.63;13.43;;;;;;;5.74;100.00;98877.89;1439904;90;21465;-75
2023/12/13 10:16:28;;;;;;;19.47;13.60;;;;;;;5.76;100.00;98872.82;1433446;90;21458;-75
2023/12/13 10:18:55;;;;;;;17.53;12.13;;;;;;;5.78;100.00;98870.02;1448476;90;21480;-76
2023/12/13 10:21:21;;;;;;;14.17;9.63;;;;;;;5.82;100.00;98876.14;1444845;90;21451;-76
2023/12/13 10:23:48;;;;;;;12.93;10.57;;;;;;;5.85;100.00;98873.20;1446532;90;22487;-76
2023/12/13 10:26:14;;;;;;;11.30;8.43;;;;;;;5.88;100.00;98859.76;1449484;90;22344;-75
2023/12/13 10:28:41;;;;;;;10.43;7.40;;;;;;;5.87;100.00;98862.55;1442948;90;21435;-75
2023/12/13 10:31:08;;;;;;;9.57;7.13;;;;;;;5.87;100.00;98855.99;1450114;90;22309;-75
2023/12/13 10:33:35;;;;;;;14.93;8.47;;;;;;;5.88;100.00;98861.07;1445419;90;21600;-75
2023/12/13 10:36:04;;;;;;;13.10;7.60;;;;;;;5.88;100.00;98864.19;1442378;90;21487;-75
2023/12/13 10:38:33;;;;;;;12.50;8.73;;;;;;;5.90;100.00;98854.36;1441906;90;21629;-75
2023/12/13 10:41:01;;;;;;;11.73;9.03;;;;;;;5.90;100.00;98858.30;1440673;90;21444;-76
2023/12/13 10:43:31;;;;;;;12.00;7.53;;;;;;;5.94;100.00;98861.47;1434451;90;21647;-77
2023/12/13 10:46:01;;;;;;;11.95;8.55;;;;;;;5.96;100.00;98866.08;1446691;90;21487;-75
2023/12/13 10:48:35;;;;;;;9.60;7.80;;;;;;;5.99;100.00;98860.02;1438934;90;21569;-75
2023/12/13 10:51:02;;;;;;;12.93;8.17;;;;;;;5.99;100.00;98863.14;1448555;90;21495;-75
2023/12/13 10:53:36;;;;;;;11.33;8.03;;;;;;;6.01;100.00;98854.12;1446460;90;21601;-74
2023/12/13 10:56:00;;;;;;;13.95;9.15;;;;;;;6.00;100.00;98855.58;1440761;90;23074;-75
2023/12/13 10:58:28;;;;;;;16.03;10.30;;;;;;;6.01;100.00;98848.03;1445273;90;21503;-75
2023/12/13 11:00:55;;;;;;;23.10;12.83;;;;;;;5.99;100.00;98842.13;1442758;90;21553;-77
2023/12/13 11:03:59;;;;;;;11.37;8.07;;;;;;;6.01;100.00;98849.34;1445955;90;21658;-77
2023/12/13 11:06:27;;;;;;;14.43;9.37;;;;;;;6.04;100.00;98854.27;1418011;90;21730;-77
2023/12/13 11:08:55;;;;;;;10.30;7.90;;;;;;;6.07;100.00;98851.34;1438768;90;21487;-77
2023/12/13 11:11:29;;;;;;;11.30;8.50;;;;;;;6.11;100.00;98843.49;1442849;90;21435;-77
2023/12/13 11:13:55;;;;;;;10.97;8.10;;;;;;;6.10;100.00;98842.67;1441403;90;21466;-78
2023/12/13 11:16:25;;;;;;;12.77;8.83;;;;;;;6.07;100.00;98839.05;1438789;90;21613;-77
2023/12/13 11:19:02;;;;;;;11.17;7.60;;;;;;;6.06;100.00;98834.76;1438136;90;21429;-78