Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:56;;;;;;;9.00;4.40;;;14.80;99.90;;;;;;5115050;28;20480;-88
2021/07/29 00:04:23;;;;;;;10.13;5.10;;;14.80;99.90;;;;;;5114985;28;20039;-88
2021/07/29 00:06:50;;;;;;;8.70;4.15;;;14.80;99.90;;;;;;5114470;28;20424;-88
2021/07/29 00:09:17;;;;;;;8.60;4.53;;;14.80;99.90;;;;;;5114773;28;20373;-88
2021/07/29 00:11:44;;;;;;;7.90;4.00;;;14.80;99.90;;;;;;5114917;28;20036;-87
2021/07/29 00:14:10;;;;;;;8.52;3.97;;;14.70;99.90;;;;;;5097084;28;20533;-90
2021/07/29 00:16:47;;;;;;;6.53;3.90;;;14.80;99.90;;;;;;5114560;28;20063;-91
2021/07/29 00:19:13;;;;;;;10.80;3.90;;;14.80;99.90;;;;;;5115337;28;20035;-90
2021/07/29 00:21:40;;;;;;;7.43;4.00;;;14.90;99.90;;;;;;5098189;28;20158;-88
2021/07/29 00:24:07;;;;;;;8.07;4.15;;;14.80;99.90;;;;;;5114341;28;20051;-89
2021/07/29 00:26:35;;;;;;;10.38;3.90;;;14.80;99.90;;;;;;5114693;28;20486;-89
2021/07/29 00:29:02;;;;;;;11.10;4.18;;;14.80;99.90;;;;;;5097757;28;20035;-89
2021/07/29 00:31:33;;;;;;;6.40;3.70;;;14.80;99.90;;;;;;5114805;28;20043;-91
2021/07/29 00:34:01;;;;;;;5.43;3.60;;;14.80;99.90;;;;;;5114801;28;20044;-90
2021/07/29 00:36:28;;;;;;;8.93;3.70;;;14.80;99.90;;;;;;5115046;28;20078;-89
2021/07/29 00:38:55;;;;;;;8.73;3.88;;;14.70;99.90;;;;;;5113950;28;20059;-89
2021/07/29 00:41:22;;;;;;;9.57;3.65;;;14.70;99.90;;;;;;5114484;28;20048;-88
2021/07/29 00:43:59;;;;;;;10.23;3.90;;;14.70;99.90;;;;;;5114297;28;20055;-87
2021/07/29 00:46:26;;;;;;;9.98;3.58;;;14.70;99.90;;;;;;5130729;28;20059;-89
2021/07/29 00:48:55;;;;;;;7.70;3.70;;;14.60;99.90;;;;;;5096612;28;20561;-88
2021/07/29 00:51:22;;;;;;;7.25;3.35;;;14.60;99.90;;;;;;5114095;28;20044;-91
2021/07/29 00:53:50;;;;;;;7.55;3.80;;;14.50;99.90;;;;;;5131518;28;20043;-90
2021/07/29 00:56:18;;;;;;;10.27;4.00;;;14.60;99.90;;;;;;5097463;28;20048;-89
2021/07/29 00:58:45;;;;;;;7.95;4.03;;;14.60;99.90;;;;;;5131444;28;20054;-89
2021/07/29 01:01:12;;;;;;;13.23;4.75;;;14.50;99.90;;;;;;5112639;28;20114;-88
2021/07/29 01:03:39;;;;;;;9.43;3.70;;;14.50;99.90;;;;;;5113964;28;20028;-90
2021/07/29 01:06:06;;;;;;;8.52;3.72;;;14.50;99.90;;;;;;5113476;28;20063;-92
2021/07/29 01:08:32;;;;;;;10.43;3.50;;;14.50;99.90;;;;;;5114197;28;20047;-91
2021/07/29 01:10:59;;;;;;;6.60;3.35;;;14.50;99.90;;;;;;5096855;28;20534;-88
2021/07/29 01:13:26;;;;;;;6.30;3.53;;;14.50;99.90;;;;;;5130522;28;20453;-90
2021/07/29 01:15:53;;;;;;;10.38;3.80;;;14.50;99.90;;;;;;5096722;28;20036;-88
2021/07/29 01:18:20;;;;;;;9.60;3.63;;;14.50;99.90;;;;;;5096563;28;20032;-90
2021/07/29 01:20:47;;;;;;;6.30;3.90;;;14.50;99.90;;;;;;5113697;28;20039;-90
2021/07/29 01:23:13;;;;;;;8.70;3.55;;;14.40;99.90;;;;;;5113298;28;20028;-89
2021/07/29 01:25:40;;;;;;;6.57;3.58;;;14.40;99.90;;;;;;5113480;28;20067;-91
2021/07/29 01:28:07;;;;;;;12.05;3.33;;;14.40;99.90;;;;;;5096881;28;20040;-94
2021/07/29 01:30:34;;;;;;;7.32;3.55;;;14.40;99.90;;;;;;5130380;28;20101;-90
2021/07/29 01:33:03;;;;;;;9.13;3.33;;;14.40;99.90;;;;;;5112924;28;20037;-88
2021/07/29 01:35:30;;;;;;;7.18;3.72;;;14.40;99.90;;;;;;5131173;28;20040;-91
2021/07/29 01:37:57;;;;;;;5.90;3.17;;;14.50;99.90;;;;;;5113516;28;20036;-92
2021/07/29 01:40:24;;;;;;;13.38;3.83;;;14.50;99.90;;;;;;5095983;28;20164;-90
2021/07/29 01:42:51;;;;;;;9.23;3.58;;;14.50;99.90;;;;;;5113102;28;20123;-90
2021/07/29 01:45:18;;;;;;;7.25;3.60;;;14.50;99.90;;;;;;5096328;28;20483;-87
2021/07/29 01:47:45;;;;;;;10.57;3.97;;;14.60;99.90;;;;;;5096116;28;20059;-87
2021/07/29 01:50:12;;;;;;;8.13;3.60;;;14.60;99.90;;;;;;5096761;28;20044;-89
2021/07/29 01:52:39;;;;;;;7.90;3.55;;;14.60;99.90;;;;;;5080178;28;20377;-91
2021/07/29 01:55:07;;;;;;;8.07;3.50;;;14.60;99.90;;;;;;5112296;28;20119;-86
2021/07/29 01:57:36;;;;;;;8.88;2.92;;;14.60;99.90;;;;;;5112931;28;20032;-90
2021/07/29 02:00:04;;;;;;;7.50;3.35;;;14.70;99.90;;;;;;5128988;28;20127;-88
2021/07/29 02:02:32;;;;;;;8.55;3.40;;;14.70;99.90;;;;;;5096341;28;20034;-90
2021/07/29 02:04:59;;;;;;;8.48;3.28;;;14.70;99.90;;;;;;5112945;28;20066;-91
2021/07/29 02:07:26;;;;;;;10.23;3.15;;;14.70;99.90;;;;;;5112349;28;20032;-91
2021/07/29 02:09:53;;;;;;;10.18;3.15;;;14.70;99.90;;;;;;5096149;28;20032;-85
2021/07/29 02:12:20;;;;;;;10.00;3.80;;;14.70;99.90;;;;;;5094789;28;20036;-91
2021/07/29 02:14:47;;;;;;;10.32;3.03;;;14.80;99.90;;;;;;5112232;28;20032;-89
2021/07/29 02:17:13;;;;;;;10.07;3.30;;;14.70;99.90;;;;;;5095712;28;20051;-89
2021/07/29 02:19:40;;;;;;;9.13;3.42;;;14.70;99.90;;;;;;5129422;28;20040;-91
2021/07/29 02:22:07;;;;;;;8.70;3.53;;;14.70;99.90;;;;;;5128288;28;20127;-91
2021/07/29 02:24:34;;;;;;;7.93;3.53;;;14.70;99.90;;;;;;5095748;28;20036;-89
2021/07/29 02:27:01;;;;;;;6.15;2.80;;;14.70;99.90;;;;;;5095372;28;20040;-85
2021/07/29 02:29:27;;;;;;;6.55;3.65;;;14.80;99.90;;;;;;5095451;28;20040;-91
2021/07/29 02:31:54;;;;;;;6.60;3.42;;;14.70;99.90;;;;;;5112331;28;20036;-91
2021/07/29 02:34:21;;;;;;;9.05;3.30;;;14.70;99.90;;;;;;5111653;28;20479;-89
2021/07/29 02:36:49;;;;;;;8.85;3.83;;;14.70;99.90;;;;;;5112264;28;20089;-90
2021/07/29 02:39:16;;;;;;;9.73;3.70;;;14.80;99.90;;;;;;5112183;28;20537;-91
2021/07/29 02:41:43;;;;;;;10.90;3.53;;;14.70;99.90;;;;;;5112827;28;20134;-92
2021/07/29 02:44:10;;;;;;;9.70;3.67;;;14.70;99.90;;;;;;5095705;28;20059;-93
2021/07/29 02:46:36;;;;;;;9.27;3.50;;;14.70;99.90;;;;;;5095416;28;20036;-92
2021/07/29 02:49:04;;;;;;;13.35;3.85;;;14.60;99.90;;;;;;5094912;28;20496;-90
2021/07/29 02:51:30;;;;;;;6.68;3.00;;;14.60;99.90;;;;;;5111176;28;20500;-91
2021/07/29 02:53:59;;;;;;;11.43;3.60;;;14.50;99.90;;;;;;5118280;28;20039;-90
2021/07/29 02:56:25;;;;;;;8.80;3.42;;;14.40;99.90;;;;;;5114877;28;20042;-91
2021/07/29 02:58:52;;;;;;;7.15;3.00;;;14.40;99.90;;;;;;5132160;28;20099;-90
2021/07/29 03:01:19;;;;;;;8.45;2.85;;;14.40;99.90;;;;;;5097641;28;20042;-87
2021/07/29 03:03:46;;;;;;;7.70;2.33;;;14.30;99.90;;;;;;5104021;28;20114;-91
2021/07/29 03:06:13;;;;;;;4.72;1.90;;;14.20;99.90;;;;;;5115168;28;20065;-91
2021/07/29 03:08:40;;;;;;;4.25;1.75;;;14.20;99.90;;;;;;5132145;28;20040;-84
2021/07/29 03:11:09;;;;;;;4.93;1.50;;;14.10;99.90;;;;;;5131750;28;20046;-92
2021/07/29 03:13:36;;;;;;;5.70;1.48;;;13.90;99.90;;;;;;5131229;28;20063;-90
2021/07/29 03:16:04;;;;;;;4.95;1.67;;;13.90;99.90;;;;;;5148997;28;20377;-90
2021/07/29 03:18:31;;;;;;;2.60;1.27;;;13.80;99.90;;;;;;5114669;28;20038;-91
2021/07/29 03:20:58;;;;;;;4.22;1.38;;;13.70;99.90;;;;;;5114888;28;20035;-89
2021/07/29 03:23:26;;;;;;;2.97;1.20;;;13.60;99.90;;;;;;5114228;28;20400;-90
2021/07/29 03:25:54;;;;;;;5.63;1.35;;;13.60;99.90;;;;;;5131843;28;20038;-86
2021/07/29 03:28:21;;;;;;;8.55;1.23;;;13.50;99.90;;;;;;5148435;28;20046;-91
2021/07/29 03:30:48;;;;;;;3.85;1.00;;;13.50;99.90;;;;;;5148773;28;20031;-91
2021/07/29 03:33:15;;;;;;;3.83;0.90;;;13.50;99.90;;;;;;5131940;28;20527;-91
2021/07/29 03:35:42;;;;;;;2.35;0.85;;;13.40;99.90;;;;;;5131514;28;20091;-89
2021/07/29 03:38:09;;;;;;;3.50;1.10;;;13.30;99.90;;;;;;5114980;28;20031;-91
2021/07/29 03:40:38;;;;;;;2.72;0.80;;;13.30;99.90;;;;;;5131291;28;20039;-93
2021/07/29 03:43:07;;;;;;;2.45;0.80;;;13.30;99.90;;;;;;5114776;28;20078;-89
2021/07/29 03:45:36;;;;;;;1.45;0.73;;;13.30;99.90;;;;;;5114727;28;20059;-95
2021/07/29 03:48:04;;;;;;;2.85;0.90;;;13.20;99.90;;;;;;5148083;28;20138;-92
2021/07/29 03:50:31;;;;;;;4.40;0.85;;;13.20;99.90;;;;;;5147553;28;20036;-91
2021/07/29 03:52:58;;;;;;;3.90;0.80;;;13.20;99.90;;;;;;5131060;28;20100;-92
2021/07/29 03:55:25;;;;;;;3.67;0.70;;;13.20;99.90;;;;;;5130941;28;20043;-91
2021/07/29 03:57:52;;;;;;;1.85;0.60;;;13.10;99.90;;;;;;5131527;28;20040;-86
2021/07/29 04:00:19;;;;;;;2.42;0.70;;;13.10;99.90;;;;;;5115226;28;20467;-90
2021/07/29 04:02:46;;;;;;;5.30;0.98;;;13.10;99.90;;;;;;5115083;28;20043;-91
2021/07/29 04:05:13;;;;;;;3.03;1.10;;;13.00;99.90;;;;;;5132019;28;20044;-91
2021/07/29 04:07:40;;;;;;;3.05;1.02;;;13.00;99.90;;;;;;5097926;28;20412;-91
2021/07/29 04:10:07;;;;;;;2.28;0.90;;;13.00;99.90;;;;;;5131536;28;20494;-90
2021/07/29 04:12:34;;;;;;;5.00;1.00;;;13.00;99.90;;;;;;5131015;28;20046;-88
2021/07/29 04:15:01;;;;;;;2.60;0.95;;;12.90;99.90;;;;;;5148732;28;20107;-92
2021/07/29 04:17:27;;;;;;;3.42;1.10;;;12.90;99.90;;;;;;5131087;28;20054;-94
2021/07/29 04:19:55;;;;;;;4.28;1.10;;;12.90;99.90;;;;;;5131728;28;20538;-92
2021/07/29 04:22:22;;;;;;;4.03;1.23;;;12.90;99.90;;;;;;5114891;28;20047;-92
2021/07/29 04:24:52;;;;;;;4.93;1.40;;;12.90;99.90;;;;;;5130871;28;20044;-91
2021/07/29 04:27:19;;;;;;;4.38;1.55;;;12.90;99.90;;;;;;5131713;28;20035;-91
2021/07/29 04:29:52;;;;;;;3.75;1.45;;;12.90;99.90;;;;;;5116149;28;20039;-91
2021/07/29 04:32:21;;;;;;;4.32;1.52;;;12.90;99.90;;;;;;5131453;28;20039;-91
2021/07/29 04:34:49;;;;;;;7.97;1.83;;;12.90;99.90;;;;;;5114319;28;20027;-89
2021/07/29 04:37:16;;;;;;;4.82;1.52;;;13.00;99.90;;;;;;5116692;28;20036;-90
2021/07/29 04:39:45;;;;;;;6.45;1.75;;;13.00;99.90;;;;;;5134824;28;20120;-93
2021/07/29 04:42:12;;;;;;;6.13;2.25;;;13.00;99.90;;;;;;5118278;28;20068;-90
2021/07/29 04:44:39;;;;;;;6.53;1.90;;;13.00;99.90;;;;;;5134152;28;20118;-92
2021/07/29 04:47:06;;;;;;;5.32;1.90;;;13.00;99.90;;;;;;5134225;28;20444;-92
2021/07/29 04:49:35;;;;;;;9.02;2.40;;;13.10;99.90;;;;;;5118279;28;20423;-91
2021/07/29 04:52:03;;;;;;;9.75;2.50;;;13.10;99.90;;;;;;5134593;28;20040;-92
2021/07/29 04:54:30;;;;;;;6.25;2.17;;;13.10;99.90;;;;;;5134210;28;20039;-90
2021/07/29 04:56:57;;;;;;;5.10;2.00;;;13.10;99.90;;;;;;5134822;28;20068;-91
2021/07/29 04:59:25;;;;;;;6.28;2.00;;;13.10;99.90;;;;;;5151615;28;20039;-91
2021/07/29 05:01:51;;;;;;;7.68;2.40;;;13.20;99.90;;;;;;5134271;28;20032;-91
2021/07/29 05:04:19;;;;;;;6.05;2.15;;;13.30;99.90;;;;;;5134892;28;20039;-93
2021/07/29 05:06:45;;;;;;;6.03;2.13;;;13.30;99.90;;;;;;5134427;28;20127;-91
2021/07/29 05:09:12;;;;;;;7.55;2.53;;;13.40;99.90;;;;;;5133730;28;20047;-91
2021/07/29 05:11:39;;;;;;;9.25;2.38;;;13.40;99.90;;;;;;5118089;28;20115;-86
2021/07/29 05:14:06;;;;;;;8.52;2.75;;;13.40;99.90;;;;;;5117581;28;20031;-92
2021/07/29 05:16:45;;;;;;;5.78;2.28;;;13.40;99.90;;;;;;5126654;28;20122;-93
2021/07/29 05:19:12;;;;;;;7.10;2.50;;;13.50;99.90;;;;;;5134856;28;20130;-90
2021/07/29 05:21:40;;;;;;;8.40;2.80;;;13.60;99.90;;;;;;5133807;28;20039;-92
2021/07/29 05:24:09;;;;;;;7.97;2.30;;;13.60;99.90;;;;;;5134819;28;20042;-90
2021/07/29 05:26:36;;;;;;;9.50;2.78;;;13.70;99.90;;;;;;5133456;28;20036;-92
2021/07/29 05:29:03;;;;;;;8.05;2.80;;;13.80;99.90;;;;;;5133714;28;20042;-92
2021/07/29 05:31:30;;;;;;;10.77;2.72;;;13.80;99.90;;;;;;5133727;28;20124;-90
2021/07/29 05:33:58;;;;;;;6.05;2.58;;;13.80;99.90;;;;;;5116845;28;20035;-92
2021/07/29 05:36:24;;;;;;;9.27;2.80;;;13.80;99.90;;;;;;5134875;28;20076;-90
2021/07/29 05:38:51;;;;;;;7.45;2.50;;;13.80;99.90;;;;;;5116894;28;20031;-88
2021/07/29 05:41:18;;;;;;;9.35;2.90;;;13.90;99.90;;;;;;5134003;28;20043;-91
2021/07/29 05:43:45;;;;;;;7.32;2.63;;;13.90;99.90;;;;;;5116869;28;20138;-93
2021/07/29 05:46:13;;;;;;;11.30;3.25;;;13.90;99.90;;;;;;5134003;28;20071;-91
2021/07/29 05:48:41;;;;;;;10.77;3.03;;;14.00;99.90;;;;;;5150137;28;20117;-90
2021/07/29 05:51:08;;;;;;;7.78;2.72;;;14.00;99.90;;;;;;5151446;28;20396;-95
2021/07/29 05:53:35;;;;;;;9.10;3.00;;;14.10;99.90;;;;;;5151087;28;20040;-92
2021/07/29 05:56:02;;;;;;;7.93;2.83;;;14.10;99.90;;;;;;5151932;28;20031;-90
2021/07/29 05:58:29;;;;;;;9.93;2.78;;;14.20;99.90;;;;;;5151311;28;20031;-94
2021/07/29 06:00:57;;;;;;;8.18;2.30;;;14.20;99.90;;;;;;5116988;28;20040;-90
2021/07/29 06:03:23;;;;;;;8.95;2.90;;;14.30;99.90;;;;;;5133539;28;20031;-91
2021/07/29 06:05:51;;;;;;;8.63;2.72;;;14.30;99.90;;;;;;5149782;28;20372;-91
2021/07/29 06:08:18;;;;;;;9.90;2.72;;;14.30;99.90;;;;;;5133338;28;20032;-94
2021/07/29 06:10:45;;;;;;;9.85;2.70;;;14.30;99.90;;;;;;5150259;28;20038;-94
2021/07/29 06:13:12;;;;;;;10.90;2.70;;;14.40;99.90;;;;;;5117096;28;20035;-90
2021/07/29 06:15:38;;;;;;;11.95;2.70;;;14.40;99.90;;;;;;5112256;28;20043;-92
2021/07/29 06:18:09;;;;;;;11.18;2.78;;;14.50;99.90;;;;;;5131515;28;20479;-96
2021/07/29 06:20:36;;;;;;;8.68;2.42;;;14.60;99.90;;;;;;5130605;28;20082;-91
2021/07/29 06:23:03;;;;;;;7.93;2.33;;;14.60;99.90;;;;;;5145797;28;20036;-89
2021/07/29 06:25:30;;;;;;;9.77;2.75;;;14.60;99.90;;;;;;5129293;28;20028;-94
2021/07/29 06:27:57;;;;;;;8.63;2.85;;;14.70;99.90;;;;;;5113055;28;20047;-92
2021/07/29 06:30:24;;;;;;;6.88;2.20;;;14.80;99.90;;;;;;5149475;28;20140;-89
2021/07/29 06:32:51;;;;;;;8.63;2.35;;;14.80;99.90;;;;;;5118075;28;20035;-91
2021/07/29 06:35:18;;;;;;;9.30;2.30;;;15.00;99.90;;;;;;5141189;28;20164;-91
2021/07/29 06:37:45;;;;;;;8.30;2.20;;;15.00;99.90;;;;;;5098339;28;20118;-93
2021/07/29 06:40:12;;;;;;;10.82;2.38;;;15.10;99.90;;;;;;5105983;28;20044;-94
2021/07/29 06:42:39;;;;;;;8.75;2.15;;;15.10;99.90;;;;;;5118204;28;20083;-93
2021/07/29 06:45:06;;;;;;;6.57;2.20;;;15.20;99.90;;;;;;5144974;28;20104;-91
2021/07/29 06:47:33;;;;;;;7.82;2.00;;;15.20;99.90;;;;;;5114641;28;20452;-92
2021/07/29 06:50:00;;;;;;;9.48;2.40;;;15.30;99.90;;;;;;5114636;28;20036;-88
2021/07/29 06:52:26;;;;;;;9.63;2.10;;;15.30;99.90;;;;;;5111495;28;20038;-88
2021/07/29 06:54:53;;;;;;;11.10;2.15;;;15.40;99.90;;;;;;5128051;28;20400;-90
2021/07/29 06:57:20;;;;;;;11.88;2.83;;;15.50;99.90;;;;;;5095738;28;20036;-95
2021/07/29 06:59:47;;;;;;;12.73;2.40;;;15.50;99.90;;;;;;5110427;28;20032;-92
2021/07/29 07:02:15;;;;;;;9.60;2.40;;;15.60;99.90;;;;;;5112574;28;20047;-93
2021/07/29 07:04:42;;;;;;;8.88;2.25;;;15.70;99.90;;;;;;5112071;28;20089;-90
2021/07/29 07:07:14;;;;;;;8.43;2.17;;;15.80;99.90;;;;;;5094024;28;20062;-82
2021/07/29 07:09:43;;;;;;;11.45;2.47;;;15.90;99.90;;;;;;5127918;28;20503;-89
2021/07/29 07:12:10;;;;;;;11.25;2.28;;;16.00;99.90;;;;;;5098419;28;20040;-88
2021/07/29 07:14:37;;;;;;;9.13;2.20;;;16.20;99.90;;;;;;5129369;28;20111;-86
2021/07/29 07:17:05;;;;;;;9.77;2.50;;;16.10;99.90;;;;;;5118029;28;20388;-89
2021/07/29 07:19:32;;;;;;;11.35;2.60;;;16.20;99.90;;;;;;5102261;28;20408;-89
2021/07/29 07:22:00;;;;;;;8.45;2.10;;;16.30;99.90;;;;;;5129401;28;20039;-83
2021/07/29 07:24:28;;;;;;;14.00;2.67;;;16.40;99.90;;;;;;5113688;28;20115;-80
2021/07/29 07:26:54;;;;;;;10.10;2.42;;;16.50;99.90;;;;;;5129411;28;20031;-82
2021/07/29 07:29:24;;;;;;;8.82;1.92;;;16.50;99.90;;;;;;5147002;28;20487;-82
2021/07/29 07:31:51;;;;;;;9.23;2.00;;;16.60;99.90;;;;;;5146519;28;20046;-82
2021/07/29 07:34:21;;;;;;;7.70;2.10;;;16.70;99.90;;;;;;5148787;28;20040;-87
2021/07/29 07:36:47;;;;;;;11.50;2.25;;;16.70;99.90;;;;;;5127880;28;20439;-88
2021/07/29 07:39:14;;;;;;;11.15;2.50;;;16.70;99.90;;;;;;5110249;28;20040;-86
2021/07/29 07:41:41;;;;;;;7.47;2.47;;;16.80;99.90;;;;;;5127023;28;20071;-82
2021/07/29 07:44:08;;;;;;;12.20;2.55;;;16.90;99.90;;;;;;5093706;28;20496;-87
2021/07/29 07:46:34;;;;;;;9.10;2.50;;;16.90;99.90;;;;;;5110829;28;20494;-90
2021/07/29 07:49:01;;;;;;;10.55;2.65;;;17.00;99.90;;;;;;5128703;28;20413;-87
2021/07/29 07:51:28;;;;;;;10.55;2.50;;;17.00;99.90;;;;;;5119754;28;20032;-84
2021/07/29 07:53:55;;;;;;;9.63;2.42;;;17.00;99.90;;;;;;5123047;28;20042;-82
2021/07/29 07:56:22;;;;;;;7.78;2.22;;;17.10;99.90;;;;;;5112183;28;20519;-83
2021/07/29 07:58:49;;;;;;;11.82;2.30;;;17.10;99.90;;;;;;5112860;28;20479;-86
2021/07/29 08:01:16;;;;;;;12.13;2.55;;;17.10;99.90;;;;;;5132501;28;20032;-84
2021/07/29 08:03:43;;;;;;;10.60;2.35;;;17.20;99.90;;;;;;5109540;28;20119;-83
2021/07/29 08:06:10;;;;;;;9.90;2.17;;;17.10;99.90;;;;;;5120396;28;20092;-85
2021/07/29 08:08:38;;;;;;;9.68;2.17;;;17.00;99.90;;;;;;5130194;28;20044;-81
2021/07/29 08:11:05;;;;;;;12.25;2.42;;;16.90;99.90;;;;;;5110309;28;20055;-85
2021/07/29 08:13:32;;;;;;;11.35;2.22;;;16.80;99.90;;;;;;5096816;28;20036;-85
2021/07/29 08:15:59;;;;;;;10.38;2.33;;;16.70;99.90;;;;;;5096501;28;20058;-82
2021/07/29 08:18:27;;;;;;;8.48;2.33;;;16.40;99.90;;;;;;5122560;28;20036;-83
2021/07/29 08:20:54;;;;;;;9.65;2.47;;;16.20;99.90;;;;;;5148158;28;20107;-86
2021/07/29 08:23:21;;;;;;;9.35;2.50;;;16.20;99.90;;;;;;5145698;28;20070;-86
2021/07/29 08:25:48;;;;;;;7.88;2.17;;;16.00;99.90;;;;;;5113689;28;20093;-83
2021/07/29 08:28:14;;;;;;;8.05;2.30;;;16.10;99.90;;;;;;5118241;28;20040;-83
2021/07/29 08:30:41;;;;;;;8.60;2.70;;;16.10;99.90;;;;;;5112980;28;20456;-85
2021/07/29 08:33:11;;;;;;;8.00;2.00;;;16.20;99.90;;;;;;5125783;28;20067;-85
2021/07/29 08:35:38;;;;;;;8.25;2.33;;;16.30;99.90;;;;;;5130010;28;20437;-80
2021/07/29 08:38:05;;;;;;;9.10;2.45;;;16.30;99.90;;;;;;5143928;28;20399;-83
2021/07/29 08:40:33;;;;;;;7.18;2.38;;;16.40;99.90;;;;;;5132824;28;20046;-83
2021/07/29 08:43:02;;;;;;;6.30;2.13;;;16.60;99.90;;;;;;5112532;28;20503;-82
2021/07/29 08:45:31;;;;;;;7.47;2.20;;;16.80;99.90;;;;;;5129798;28;20473;-86
2021/07/29 08:48:01;;;;;;;6.60;2.10;;;17.00;99.90;;;;;;5128777;28;20064;-87
2021/07/29 08:50:28;;;;;;;8.13;2.10;;;17.10;99.90;;;;;;5127548;28;20048;-83
2021/07/29 08:52:55;;;;;;;12.35;2.40;;;17.10;99.90;;;;;;5136269;28;20480;-86
2021/07/29 08:55:24;;;;;;;9.95;2.53;;;17.10;99.90;;;;;;5112932;28;20040;-85
2021/07/29 08:57:51;;;;;;;11.38;2.33;;;17.10;99.90;;;;;;5114382;28;20040;-90
2021/07/29 09:00:18;;;;;;;9.38;2.08;;;17.30;99.90;;;;;;5096610;28;20070;-82
2021/07/29 09:02:45;;;;;;;5.55;2.10;;;17.30;99.90;;;;;;5137818;28;20035;-83
2021/07/29 09:05:17;;;;;;;7.93;2.30;;;17.50;99.90;;;;;;5132664;28;20042;-84
2021/07/29 09:07:59;;;;;;;8.15;2.35;;;17.70;99.90;;;;;;5117451;28;20036;-85
2021/07/29 09:10:27;;;;;;;5.57;1.90;;;17.90;99.90;;;;;;5141111;28;20044;-82
2021/07/29 09:13:07;;;;;;;12.65;2.30;;;17.90;99.90;;;;;;5136260;28;20032;-85
2021/07/29 09:15:34;;;;;;;6.88;1.83;;;17.90;99.90;;;;;;5149626;28;20085;-85
2021/07/29 09:18:02;;;;;;;8.85;2.10;;;17.70;99.90;;;;;;5149373;28;20044;-81
2021/07/29 09:20:29;;;;;;;9.43;2.08;;;17.50;99.90;;;;;;5116165;28;20043;-85
2021/07/29 09:22:56;;;;;;;6.82;2.13;;;17.40;99.90;;;;;;5142898;28;20040;-82
2021/07/29 09:25:26;;;;;;;7.10;2.05;;;17.50;99.90;;;;;;5113513;28;20044;-81
2021/07/29 09:27:53;;;;;;;8.07;2.42;;;17.60;99.90;;;;;;5129806;28;20063;-86
2021/07/29 09:30:24;;;;;;;9.98;2.40;;;17.60;99.90;;;;;;5112060;28;20458;-81
2021/07/29 09:32:56;;;;;;;10.07;2.00;;;17.60;99.90;;;;;;5143721;28;20084;-82
2021/07/29 09:35:32;;;;;;;8.95;1.95;;;17.50;99.90;;;;;;5148971;28;20031;-85
2021/07/29 09:38:00;;;;;;;8.95;2.22;;;17.60;99.90;;;;;;5148656;28;20579;-85
2021/07/29 09:40:39;;;;;;;6.05;1.80;;;17.70;99.90;;;;;;5115673;28;20477;-84
2021/07/29 09:43:09;;;;;;;7.72;2.00;;;18.00;99.90;;;;;;5123662;28;20391;-83
2021/07/29 09:45:37;;;;;;;8.05;2.28;;;18.30;99.90;;;;;;5133196;28;20027;-82
2021/07/29 09:48:08;;;;;;;11.88;2.17;;;18.30;99.90;;;;;;5115186;28;20075;-85
2021/07/29 09:50:36;;;;;;;6.20;2.00;;;18.20;99.90;;;;;;5129926;28;20040;-84
2021/07/29 09:53:04;;;;;;;9.07;2.13;;;18.10;99.90;;;;;;5101080;28;20035;-81
2021/07/29 09:55:31;;;;;;;6.72;2.00;;;18.00;99.90;;;;;;5131654;28;20111;-81
2021/07/29 09:58:05;;;;;;;5.47;1.92;;;17.90;99.90;;;;;;5114888;28;20140;-80
2021/07/29 10:00:36;;;;;;;6.47;1.90;;;17.80;99.90;;;;;;5111973;28;20043;-88
2021/07/29 10:03:08;;;;;;;8.60;2.30;;;17.80;99.90;;;;;;5128561;28;20051;-86
2021/07/29 10:05:51;;;;;;;8.93;2.00;;;17.70;99.90;;;;;;5142304;28;20687;-82
2021/07/29 10:08:26;;;;;;;7.20;1.98;;;17.50;99.90;;;;;;5148301;28;20498;-85
2021/07/29 10:10:53;;;;;;;7.40;2.10;;;17.40;99.90;;;;;;5147919;28;20050;-83
2021/07/29 10:13:32;;;;;;;7.15;2.20;;;17.40;99.90;;;;;;5149231;28;20039;-87
2021/07/29 10:15:59;;;;;;;9.13;2.33;;;17.30;99.90;;;;;;5145743;28;20039;-85
2021/07/29 10:18:53;;;;;;;7.28;2.10;;;17.20;99.90;;;;;;5118039;28;20043;-87
2021/07/29 10:21:23;;;;;;;7.45;2.40;;;17.40;99.90;;;;;;5109991;28;20827;-88
2021/07/29 10:23:56;;;;;;;7.60;2.10;;;17.50;99.90;;;;;;5128986;28;20032;-88
2021/07/29 10:26:23;;;;;;;9.45;2.17;;;17.70;99.90;;;;;;5128705;28;20067;-88
2021/07/29 10:28:50;;;;;;;8.27;2.30;;;17.90;99.90;;;;;;5128523;28;20048;-83
2021/07/29 10:31:19;;;;;;;6.78;2.20;;;18.00;99.90;;;;;;5128483;28;20061;-84
2021/07/29 10:33:49;;;;;;;7.53;2.33;;;18.00;99.90;;;;;;5147666;28;20039;-84
2021/07/29 10:36:45;;;;;;;7.53;1.83;;;18.00;99.90;;;;;;5142802;28;20035;-81
2021/07/29 10:39:14;;;;;;;7.40;2.00;;;18.20;99.90;;;;;;5126478;28;20163;-83
2021/07/29 10:41:44;;;;;;;8.38;2.00;;;18.50;99.90;;;;;;5130867;28;20029;-83
2021/07/29 10:44:36;;;;;;;6.47;1.90;;;18.70;99.90;;;;;;5127619;28;20044;-83
2021/07/29 10:47:07;;;;;;;5.43;1.88;;;18.50;99.90;;;;;;5127228;28;20067;-85
2021/07/29 10:49:49;;;;;;;5.50;2.13;;;18.40;99.90;;;;;;5139904;28;20046;-82
2021/07/29 10:52:17;;;;;;;7.63;1.92;;;18.10;99.90;;;;;;5139734;28;20411;-79
2021/07/29 10:54:45;;;;;;;5.53;1.65;;;17.90;99.90;;;;;;5107500;28;20036;-80
2021/07/29 10:57:13;;;;;;;7.72;1.75;;;17.80;99.90;;;;;;5126618;28;20044;-80
2021/07/29 10:59:41;;;;;;;6.15;1.77;;;17.80;99.90;;;;;;5129898;28;20040;-82
2021/07/29 11:02:20;;;;;;;5.30;1.85;;;17.70;99.90;;;;;;5118227;28;20031;-83
2021/07/29 11:05:04;;;;;;;6.68;2.00;;;17.90;99.90;;;;;;5147693;28;20074;-82
2021/07/29 11:07:31;;;;;;;7.50;2.10;;;18.10;99.90;;;;;;5119168;28;20035;-81
2021/07/29 11:10:03;;;;;;;8.70;1.95;;;18.50;99.90;;;;;;5129620;28;20061;-80
2021/07/29 11:12:35;;;;;;;10.55;2.03;;;18.60;99.90;;;;;;5144604;28;20070;-87
2021/07/29 11:15:03;;;;;;;6.07;1.55;;;19.00;99.90;;;;;;5147728;28;20062;-84
2021/07/29 11:17:30;;;;;;;7.03;2.03;;;19.30;99.90;;;;;;5111153;28;20108;-82
2021/07/29 11:19:56;;;;;;;6.85;1.80;;;19.20;99.90;;;;;;5113927;28;20043;-81
2021/07/29 11:22:23;;;;;;;7.47;1.90;;;19.00;99.90;;;;;;5121450;28;20086;-81
2021/07/29 11:24:50;;;;;;;4.53;1.40;;;19.10;99.90;;;;;;5110219;28;20032;-83
2021/07/29 11:27:30;;;;;;;4.32;1.40;;;19.00;99.90;;;;;;5137567;28;20031;-83
2021/07/29 11:30:01;;;;;;;6.43;1.52;;;19.00;99.90;;;;;;5122066;28;20062;-84
2021/07/29 11:32:44;;;;;;;5.25;1.40;;;19.20;99.90;;;;;;5125459;28;20507;-82
2021/07/29 11:35:14;;;;;;;7.88;1.85;;;19.50;99.90;;;;;;5138376;28;20032;-85
2021/07/29 11:37:43;;;;;;;6.32;1.48;;;19.80;99.90;;;;;;5143454;28;20055;-84
2021/07/29 11:40:21;;;;;;;9.82;2.30;;;20.00;99.90;;;;;;5093179;28;20081;-84
2021/07/29 11:42:48;;;;;;;6.85;1.50;;;20.10;99.90;;;;;;5141978;28;20532;-81
2021/07/29 11:45:22;;;;;;;8.35;1.77;;;20.30;99.90;;;;;;5148531;28;20199;-80
2021/07/29 11:47:49;;;;;;;6.75;1.60;;;20.30;99.90;;;;;;5134458;28;20036;-84
2021/07/29 11:50:30;;;;;;;7.50;2.17;;;20.30;99.90;;;;;;5133945;28;20112;-82
2021/07/29 11:52:57;;;;;;;7.35;1.70;;;20.20;99.90;;;;;;5130924;28;20082;-82
2021/07/29 11:55:24;;;;;;;6.15;1.85;;;20.00;99.90;;;;;;5097377;28;20032;-84
2021/07/29 11:57:50;;;;;;;7.13;1.40;;;20.00;99.90;;;;;;5097277;28;20032;-83
2021/07/29 12:00:28;;;;;;;4.43;1.48;;;19.80;99.90;;;;;;5113584;28;20092;-82
2021/07/29 12:03:00;;;;;;;5.60;1.52;;;19.50;99.90;;;;;;5108600;28;20113;-83
2021/07/29 12:05:28;;;;;;;9.80;1.80;;;19.50;99.90;;;;;;5147392;28;20123;-83
2021/07/29 12:07:55;;;;;;;7.47;1.60;;;19.60;99.90;;;;;;5131149;28;20040;-82
2021/07/29 12:10:28;;;;;;;5.60;1.70;;;19.80;99.90;;;;;;5130466;28;20036;-81
2021/07/29 12:12:56;;;;;;;7.20;1.30;;;19.80;99.90;;;;;;5132018;28;20043;-81
2021/07/29 12:15:23;;;;;;;5.00;1.70;;;19.50;99.90;;;;;;5130008;28;20036;-83
2021/07/29 12:17:51;;;;;;;6.97;1.83;;;19.40;99.90;;;;;;5130416;28;20032;-83
2021/07/29 12:20:19;;;;;;;7.43;1.90;;;19.40;99.90;;;;;;5130344;28;20040;-80
2021/07/29 12:22:46;;;;;;;6.35;1.85;;;19.30;99.90;;;;;;5130516;28;20044;-84
2021/07/29 12:25:27;;;;;;;4.82;1.60;;;19.30;99.90;;;;;;5135300;28;20111;-83
2021/07/29 12:27:56;;;;;;;5.68;1.67;;;19.20;99.90;;;;;;5144161;28;20077;-82
2021/07/29 12:30:35;;;;;;;5.60;1.40;;;19.20;99.90;;;;;;5138031;28;20119;-83
2021/07/29 12:33:08;;;;;;;6.30;1.80;;;19.40;99.90;;;;;;5128161;28;20047;-83
2021/07/29 12:35:37;;;;;;;5.47;1.90;;;19.80;99.90;;;;;;5142990;28;20152;-84
2021/07/29 12:38:04;;;;;;;7.90;1.90;;;20.20;99.90;;;;;;5132958;28;20036;-83
2021/07/29 12:40:31;;;;;;;10.07;2.22;;;20.50;99.90;;;;;;5112723;28;20071;-83
2021/07/29 12:43:21;;;;;;;6.80;1.88;;;20.60;99.90;;;;;;5113440;28;20453;-83
2021/07/29 12:45:53;;;;;;;8.35;1.98;;;20.70;99.90;;;;;;5144367;28;20039;-84
2021/07/29 12:48:21;;;;;;;6.03;2.00;;;20.70;99.90;;;;;;5129339;28;20055;-82
2021/07/29 12:50:49;;;;;;;11.57;2.20;;;20.60;99.90;;;;;;5113364;28;20040;-84
2021/07/29 12:53:16;;;;;;;7.75;1.70;;;20.30;99.90;;;;;;5129877;28;20036;-84