Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:17;;;;;;;10.45;9.25;;;16.50;99.90;;;;;;4974188;28;20080;-61
2022/08/19 00:02:43;;;;;;;16.23;8.95;;;16.40;99.90;;;;;;4978304;28;20050;-63
2022/08/19 00:05:10;;;;;;;13.52;9.70;;;16.40;99.90;;;;;;4973741;28;20108;-62
2022/08/19 00:07:37;;;;;;;9.95;8.27;;;16.40;99.90;;;;;;4976752;28;20042;-61
2022/08/19 00:10:05;;;;;;;12.82;9.13;;;16.40;99.90;;;;;;4971947;28;20434;-64
2022/08/19 00:12:31;;;;;;;14.52;10.05;;;16.40;99.90;;;;;;4975801;28;20042;-61
2022/08/19 00:14:57;;;;;;;11.35;9.73;;;16.40;99.90;;;;;;4979362;28;20113;-64
2022/08/19 00:17:23;;;;;;;12.50;9.57;;;16.40;99.90;;;;;;4983290;28;20039;-64
2022/08/19 00:19:48;;;;;;;12.32;9.90;;;16.30;99.90;;;;;;4975531;28;20030;-62
2022/08/19 00:22:15;;;;;;;10.73;9.55;;;16.30;99.90;;;;;;4973034;28;20405;-63
2022/08/19 00:24:43;;;;;;;9.07;7.13;;;16.30;99.90;;;;;;4979652;28;20592;-63
2022/08/19 00:27:09;;;;;;;15.00;8.35;;;16.20;99.90;;;;;;4974730;28;20346;-62
2022/08/19 00:29:34;;;;;;;15.00;9.98;;;16.20;99.90;;;;;;4977624;28;20042;-62
2022/08/19 00:32:00;;;;;;;11.20;9.02;;;16.20;99.90;;;;;;4971188;28;20034;-61
2022/08/19 00:34:29;;;;;;;12.10;9.38;;;16.20;99.90;;;;;;4972014;28;20589;-62
2022/08/19 00:36:57;;;;;;;10.77;9.10;;;16.10;99.90;;;;;;4974190;28;20593;-64
2022/08/19 00:39:22;;;;;;;11.40;9.95;;;16.10;99.90;;;;;;4972030;28;20371;-64
2022/08/19 00:41:49;;;;;;;11.18;8.95;;;16.10;99.90;;;;;;4967477;28;20093;-64
2022/08/19 00:44:23;;;;;;;9.50;7.75;;;16.10;99.90;;;;;;4975037;28;20046;-59
2022/08/19 00:46:50;;;;;;;12.65;9.88;;;16.00;99.90;;;;;;4974009;28;20030;-60
2022/08/19 00:49:21;;;;;;;11.10;8.95;;;16.00;99.90;;;;;;4973838;28;20085;-62
2022/08/19 00:51:53;;;;;;;11.02;9.48;;;15.90;99.90;;;;;;4976910;28;20105;-61
2022/08/19 00:54:19;;;;;;;11.95;9.95;;;15.90;99.90;;;;;;4976905;28;20078;-62
2022/08/19 00:56:45;;;;;;;11.45;10.00;;;15.90;99.90;;;;;;4976019;28;20112;-61
2022/08/19 00:59:12;;;;;;;13.32;10.43;;;15.90;99.90;;;;;;4971220;28;20116;-61
2022/08/19 01:01:40;;;;;;;12.20;10.23;;;15.90;99.90;;;;;;4973228;28;20092;-61
2022/08/19 01:04:06;;;;;;;10.80;9.00;;;15.90;99.90;;;;;;4974507;28;20053;-61
2022/08/19 01:06:33;;;;;;;11.43;8.48;;;15.80;99.90;;;;;;4980573;28;20035;-59
2022/08/19 01:08:59;;;;;;;11.55;9.70;;;15.80;99.90;;;;;;4986016;28;20058;-62
2022/08/19 01:11:27;;;;;;;12.18;9.55;;;15.80;99.90;;;;;;4981629;28;20410;-58
2022/08/19 01:13:54;;;;;;;15.13;11.10;;;15.80;99.90;;;;;;4980058;28;20038;-60
2022/08/19 01:16:24;;;;;;;8.90;7.43;;;15.80;99.90;;;;;;4975750;28;20057;-62
2022/08/19 01:18:50;;;;;;;10.48;8.15;;;15.80;99.90;;;;;;4974432;28;20046;-62
2022/08/19 01:21:32;;;;;;;12.13;8.75;;;15.70;99.90;;;;;;4978874;28;22021;-60
2022/08/19 01:23:58;;;;;;;10.82;8.27;;;15.80;99.90;;;;;;4972735;28;20042;-60
2022/08/19 01:26:25;;;;;;;10.80;9.60;;;15.70;99.90;;;;;;4967256;28;20108;-60
2022/08/19 01:28:55;;;;;;;11.55;10.25;;;15.80;99.90;;;;;;4964253;28;20038;-60
2022/08/19 01:31:25;;;;;;;11.82;9.38;;;15.80;99.90;;;;;;4971593;28;20042;-60
2022/08/19 01:33:53;;;;;;;11.48;8.77;;;15.70;99.90;;;;;;4966511;28;20050;-60
2022/08/19 01:36:27;;;;;;;10.05;8.80;;;15.70;99.90;;;;;;4965960;28;20092;-60
2022/08/19 01:38:53;;;;;;;10.15;7.78;;;15.70;99.90;;;;;;4964737;28;20400;-60
2022/08/19 01:41:19;;;;;;;12.02;9.32;;;15.70;99.90;;;;;;4971985;28;20042;-59
2022/08/19 01:43:45;;;;;;;11.88;9.55;;;15.70;99.90;;;;;;4967679;28;20045;-64
2022/08/19 01:46:12;;;;;;;11.80;8.57;;;15.70;99.90;;;;;;4969070;28;20051;-61
2022/08/19 01:48:41;;;;;;;13.30;9.85;;;15.70;99.90;;;;;;4974760;28;20046;-59
2022/08/19 01:51:08;;;;;;;11.07;9.60;;;15.70;99.90;;;;;;4955191;28;20047;-60
2022/08/19 01:53:34;;;;;;;13.18;9.70;;;15.70;99.90;;;;;;4966522;28;20045;-61
2022/08/19 01:56:01;;;;;;;11.27;9.75;;;15.70;99.90;;;;;;4944936;28;20049;-59
2022/08/19 01:58:32;;;;;;;13.68;9.93;;;15.60;99.90;;;;;;4967279;28;20132;-60
2022/08/19 02:00:58;;;;;;;10.30;8.52;;;15.60;99.90;;;;;;4969613;28;20050;-60
2022/08/19 02:03:24;;;;;;;10.90;9.75;;;15.60;99.90;;;;;;4967345;28;20434;-61
2022/08/19 02:05:59;;;;;;;13.48;9.50;;;15.60;99.90;;;;;;4966832;28;20627;-60
2022/08/19 02:08:26;;;;;;;11.90;9.75;;;15.50;99.90;;;;;;4969635;28;20043;-59
2022/08/19 02:10:52;;;;;;;14.35;10.32;;;15.50;99.90;;;;;;4970943;28;20390;-61
2022/08/19 02:13:19;;;;;;;10.95;9.85;;;15.50;99.90;;;;;;4972686;28;20081;-62
2022/08/19 02:15:45;;;;;;;11.48;9.55;;;15.50;99.90;;;;;;4972320;28;20045;-60
2022/08/19 02:18:10;;;;;;;12.43;9.73;;;15.50;99.90;;;;;;4956701;28;20046;-60
2022/08/19 02:20:38;;;;;;;15.00;9.98;;;15.50;99.90;;;;;;4975970;28;20501;-60
2022/08/19 02:23:05;;;;;;;11.90;9.90;;;15.50;99.90;;;;;;4972520;28;20042;-61
2022/08/19 02:25:31;;;;;;;13.32;10.32;;;15.40;99.90;;;;;;4971161;28;20046;-60
2022/08/19 02:27:56;;;;;;;13.05;10.52;;;15.40;99.90;;;;;;4971045;28;20486;-59
2022/08/19 02:30:24;;;;;;;11.90;8.50;;;15.40;99.90;;;;;;4965070;28;20042;-61
2022/08/19 02:32:50;;;;;;;11.13;7.35;;;15.40;99.90;;;;;;4966490;28;20046;-61
2022/08/19 02:35:16;;;;;;;8.48;7.30;;;15.40;99.90;;;;;;4959909;28;20046;-61
2022/08/19 02:40:35;;;;;;;8.48;6.85;;;15.30;99.90;;;;;;4966545;28;20474;-59
2022/08/19 02:43:02;;;;;;;11.05;8.30;;;15.30;99.90;;;;;;4970905;28;20060;-61
2022/08/19 02:45:35;;;;;;;8.18;6.90;;;15.20;99.90;;;;;;4965664;28;20506;-62
2022/08/19 02:48:01;;;;;;;12.65;7.65;;;15.20;99.90;;;;;;4960607;28;20049;-60
2022/08/19 02:50:27;;;;;;;9.02;7.78;;;15.20;99.90;;;;;;4963513;28;20038;-63
2022/08/19 02:52:53;;;;;;;10.73;8.05;;;15.20;99.90;;;;;;4974073;28;20041;-63
2022/08/19 02:55:20;;;;;;;13.80;9.55;;;15.10;99.90;;;;;;4970181;28;20046;-63
2022/08/19 02:57:46;;;;;;;13.90;10.30;;;15.10;99.90;;;;;;4966223;28;20107;-59
2022/08/19 03:00:13;;;;;;;12.77;9.35;;;15.10;99.90;;;;;;4969163;28;20493;-63
2022/08/19 03:02:39;;;;;;;11.77;9.45;;;15.10;99.90;;;;;;4962574;28;20039;-64
2022/08/19 03:05:07;;;;;;;11.48;9.40;;;15.20;99.90;;;;;;4962120;28;20046;-64
2022/08/19 03:07:32;;;;;;;10.95;8.63;;;15.10;99.90;;;;;;4964840;28;20046;-60
2022/08/19 03:09:58;;;;;;;11.65;9.23;;;15.20;99.90;;;;;;4967338;28;20497;-62
2022/08/19 03:12:24;;;;;;;11.60;8.90;;;15.20;99.90;;;;;;4967828;28;20035;-61
2022/08/19 03:14:50;;;;;;;11.45;10.07;;;15.20;99.90;;;;;;4970296;28;20030;-62
2022/08/19 03:17:16;;;;;;;17.58;11.10;;;15.20;99.90;;;;;;4972289;28;20105;-61
2022/08/19 03:19:42;;;;;;;13.63;10.50;;;15.20;99.90;;;;;;4974887;28;20047;-62
2022/08/19 03:22:08;;;;;;;12.00;9.48;;;15.20;99.90;;;;;;4973760;28;20054;-61
2022/08/19 03:24:34;;;;;;;12.32;10.07;;;15.20;99.90;;;;;;4971427;28;20434;-63
2022/08/19 03:27:00;;;;;;;11.07;8.85;;;15.10;99.90;;;;;;4973851;28;20126;-62
2022/08/19 03:29:28;;;;;;;12.45;8.77;;;15.10;99.90;;;;;;4975208;28;20038;-60
2022/08/19 03:31:54;;;;;;;10.70;9.27;;;15.10;99.90;;;;;;4972948;28;20038;-63
2022/08/19 03:34:28;;;;;;;12.20;8.82;;;15.10;99.90;;;;;;4967441;28;20146;-62
2022/08/19 03:36:56;;;;;;;11.27;8.30;;;15.10;99.90;;;;;;4968766;28;20037;-60
2022/08/19 03:39:23;;;;;;;13.63;9.20;;;15.10;99.90;;;;;;4973181;28;20113;-62
2022/08/19 03:41:50;;;;;;;15.48;10.80;;;15.10;99.90;;;;;;4969514;28;20053;-60
2022/08/19 03:44:22;;;;;;;10.38;9.30;;;15.10;99.90;;;;;;4971544;28;20049;-61
2022/08/19 03:46:55;;;;;;;9.35;7.43;;;15.10;99.90;;;;;;4968360;28;20045;-61
2022/08/19 03:49:23;;;;;;;13.15;9.60;;;15.10;99.90;;;;;;4970849;28;20341;-62
2022/08/19 03:51:50;;;;;;;10.80;9.70;;;15.10;99.90;;;;;;4971726;28;20042;-61
2022/08/19 03:54:18;;;;;;;10.60;7.95;;;15.10;99.90;;;;;;4969086;28;20043;-63
2022/08/19 03:56:46;;;;;;;12.93;10.18;;;15.10;99.90;;;;;;4968487;28;20132;-61
2022/08/19 03:59:25;;;;;;;13.13;8.90;;;15.10;99.90;;;;;;4971660;28;20049;-61
2022/08/19 04:01:53;;;;;;;12.10;9.70;;;15.20;99.90;;;;;;4969240;28;20069;-63
2022/08/19 04:04:19;;;;;;;12.77;9.27;;;15.10;99.90;;;;;;4991171;23;20034;-60
2022/08/19 04:06:47;;;;;;;11.85;9.82;;;15.10;99.90;;;;;;5011377;28;20037;-59
2022/08/19 04:09:13;;;;;;;15.32;12.15;;;15.20;99.90;;;;;;5017976;23;20072;-61
2022/08/19 04:11:46;;;;;;;18.33;11.23;;;15.20;99.90;;;;;;5007807;28;20145;-60
2022/08/19 04:14:15;;;;;;;12.33;10.00;;;15.20;99.90;;;;;;5004756;28;20124;-61
2022/08/19 04:16:42;;;;;;;15.07;11.68;;;15.20;99.90;;;;;;5010273;28;20790;-60
2022/08/19 04:19:08;;;;;;;11.88;9.10;;;15.20;99.90;;;;;;5005621;28;20112;-61
2022/08/19 04:21:34;;;;;;;19.00;11.70;;;15.20;99.90;;;;;;5003128;28;20053;-61
2022/08/19 04:24:00;;;;;;;17.15;12.18;;;15.20;99.90;;;;;;5011030;28;20454;-60
2022/08/19 04:26:32;;;;;;;14.05;11.23;;;15.20;99.90;;;;;;5001102;28;21718;-60
2022/08/19 04:28:59;;;;;;;15.65;11.18;;;15.20;99.90;;;;;;5007583;28;20119;-60
2022/08/19 04:31:27;;;;;;;15.15;12.35;;;15.20;99.90;;;;;;5008041;28;20141;-61
2022/08/19 04:33:58;;;;;;;15.15;11.93;;;15.20;99.90;;;;;;5009520;28;20051;-61
2022/08/19 04:36:28;;;;;;;13.48;11.07;;;15.20;99.90;;;;;;5004578;28;20038;-60
2022/08/19 04:39:02;;;;;;;15.68;12.02;;;15.20;99.90;;;;;;5005619;28;20093;-60
2022/08/19 04:44:13;;;;;;;13.98;10.90;;;15.20;99.90;;;;;;5007155;28;20050;-61
2022/08/19 04:46:40;;;;;;;14.65;11.48;;;15.20;99.90;;;;;;5006135;28;20037;-60
2022/08/19 04:49:07;;;;;;;16.88;13.10;;;15.20;99.90;;;;;;5014309;28;20072;-60
2022/08/19 04:51:33;;;;;;;18.75;13.05;;;15.30;99.90;;;;;;5010418;28;20079;-60
2022/08/19 04:54:01;;;;;;;19.00;12.60;;;15.30;99.90;;;;;;5000526;28;20075;-60
2022/08/19 04:56:28;;;;;;;17.52;12.35;;;15.30;99.90;;;;;;5007932;28;20049;-62
2022/08/19 04:58:55;;;;;;;17.58;12.43;;;15.30;99.90;;;;;;5003238;28;20045;-60
2022/08/19 05:01:29;;;;;;;17.15;13.55;;;15.30;99.90;;;;;;5001006;28;20136;-58
2022/08/19 05:03:56;;;;;;;16.17;13.13;;;15.30;99.90;;;;;;5011296;28;20047;-57
2022/08/19 05:06:23;;;;;;;16.17;11.85;;;15.30;99.90;;;;;;5010694;28;20098;-61
2022/08/19 05:08:49;;;;;;;16.50;12.55;;;15.40;99.90;;;;;;5006442;28;20034;-58
2022/08/19 05:11:19;;;;;;;15.18;11.45;;;15.40;99.90;;;;;;5010884;28;20115;-61
2022/08/19 05:13:46;;;;;;;19.02;14.57;;;15.40;99.90;;;;;;5004382;28;20551;-61
2022/08/19 05:16:13;;;;;;;16.60;12.73;;;15.40;99.90;;;;;;5003439;28;20045;-60
2022/08/19 05:24:10;;;;;;;19.23;14.45;;;15.50;99.90;;;;;;5001988;28;20046;-61
2022/08/19 05:26:41;;;;;;;18.60;13.57;;;15.60;99.90;;;;;;5004336;28;20099;-57
2022/08/19 05:29:08;;;;;;;16.80;13.57;;;15.60;99.90;;;;;;5005238;28;20041;-59
2022/08/19 05:31:35;;;;;;;19.33;13.68;;;15.60;99.90;;;;;;5002799;28;20137;-60
2022/08/19 05:34:03;;;;;;;16.23;12.10;;;15.70;99.90;;;;;;5004235;28;20504;-60
2022/08/19 05:36:34;;;;;;;18.70;13.57;;;15.70;99.90;;;;;;5001748;28;20076;-61
2022/08/19 05:39:00;;;;;;;16.90;13.90;;;15.80;99.90;;;;;;4998799;28;20044;-61
2022/08/19 05:41:30;;;;;;;20.30;14.80;;;15.80;99.90;;;;;;5004368;28;20124;-61
2022/08/19 05:44:02;;;;;;;16.67;13.80;;;15.90;99.90;;;;;;5001861;28;20081;-60
2022/08/19 05:46:28;;;;;;;16.95;13.38;;;15.90;99.90;;;;;;5004762;28;20037;-59
2022/08/19 05:48:56;;;;;;;20.83;15.38;;;16.00;99.90;;;;;;5008391;28;20552;-59
2022/08/19 05:51:23;;;;;;;19.58;15.23;;;16.10;99.90;;;;;;4994543;28;20038;-60
2022/08/19 05:53:49;;;;;;;21.17;15.75;;;16.10;99.90;;;;;;4998647;28;20042;-63
2022/08/19 05:56:16;;;;;;;20.00;15.25;;;16.20;99.90;;;;;;5001312;28;20042;-61
2022/08/19 05:58:44;;;;;;;23.98;17.48;;;16.30;99.90;;;;;;5006848;28;20603;-58
2022/08/19 06:01:13;;;;;;;20.40;14.75;;;16.30;99.90;;;;;;5011925;28;20041;-60
2022/08/19 06:03:39;;;;;;;19.17;14.93;;;16.40;99.90;;;;;;5008217;28;20060;-60
2022/08/19 06:06:07;;;;;;;20.13;15.27;;;16.50;99.90;;;;;;5004961;28;20044;-61
2022/08/19 06:08:35;;;;;;;15.45;11.88;;;16.50;99.90;;;;;;5002723;28;20435;-58
2022/08/19 06:11:24;;;;;;;21.25;16.02;;;16.60;99.90;;;;;;4993531;28;20042;-61
2022/08/19 06:13:53;;;;;;;19.38;14.98;;;16.70;99.90;;;;;;4998789;28;20073;-61
2022/08/19 06:16:21;;;;;;;20.52;15.52;;;16.80;99.90;;;;;;5005173;28;20053;-60
2022/08/19 06:18:51;;;;;;;21.90;15.63;;;16.80;99.90;;;;;;5005185;28;20431;-59
2022/08/19 06:21:25;;;;;;;18.13;14.82;;;16.90;99.90;;;;;;5004566;28;20048;-59
2022/08/19 06:23:51;;;;;;;;;;;17.00;99.90;;;;;;5000809;28;20048;-57
2022/08/19 06:26:18;;;;;;;21.38;15.50;;;17.10;99.90;;;;;;4995449;28;19924;-59
2022/08/19 06:28:46;;;;;;;22.25;15.65;;;17.10;99.90;;;;;;4994015;28;20547;-60
2022/08/19 06:31:16;;;;;;;20.55;16.10;;;17.20;99.90;;;;;;4999313;28;20560;-59
2022/08/19 06:33:43;;;;;;;20.90;16.52;;;17.30;99.90;;;;;;5006235;28;20030;-59
2022/08/19 06:36:19;;;;;;;21.90;17.02;;;17.40;99.90;;;;;;5003250;28;20054;-61
2022/08/19 06:38:44;;;;;;;19.75;15.00;;;17.50;99.90;;;;;;5007090;28;20298;-59
2022/08/19 06:41:10;;;;;;;20.67;16.50;;;17.50;99.90;;;;;;5008379;28;20375;-61
2022/08/19 06:43:36;;;;;;;18.65;15.40;;;17.60;99.90;;;;;;5000363;28;20416;-59
2022/08/19 06:46:03;;;;;;;19.30;15.68;;;17.70;99.90;;;;;;5006680;28;20033;-61
2022/08/19 06:48:30;;;;;;;21.17;16.85;;;17.80;99.90;;;;;;4998028;28;20240;-60
2022/08/19 06:50:55;;;;;;;18.48;15.77;;;17.90;99.90;;;;;;5004072;28;20052;-60
2022/08/19 06:53:21;;;;;;;18.50;15.45;;;18.00;99.90;;;;;;5005310;28;20057;-59
2022/08/19 06:55:47;;;;;;;20.48;16.48;;;18.00;99.90;;;;;;5010115;28;20370;-59
2022/08/19 06:58:14;;;;;;;20.20;17.25;;;18.20;99.90;;;;;;5002325;28;20046;-58
2022/08/19 07:00:40;;;;;;;20.52;16.67;;;18.20;99.90;;;;;;5001779;28;20063;-58
2022/08/19 07:03:05;;;;;;;20.23;16.33;;;18.30;99.90;;;;;;5004342;28;20050;-60
2022/08/19 07:05:31;;;;;;;19.92;16.40;;;18.40;99.90;;;;;;5000606;28;20300;-60
2022/08/19 07:07:57;;;;;;;18.05;15.65;;;18.50;99.90;;;;;;5000977;28;20160;-60
2022/08/19 07:10:23;;;;;;;23.58;17.58;;;18.60;99.90;;;;;;4997447;28;20050;-60
2022/08/19 07:12:49;;;;;;;20.75;16.85;;;18.70;99.90;;;;;;5001550;28;20113;-61
2022/08/19 07:15:16;;;;;;;16.58;14.60;;;18.80;99.90;;;;;;5003464;28;20040;-60
2022/08/19 07:17:43;;;;;;;17.80;15.90;;;18.90;99.90;;;;;;4998275;28;20064;-59
2022/08/19 07:20:10;;;;;;;20.80;17.20;;;19.00;99.90;;;;;;5002352;28;20042;-61
2022/08/19 07:22:40;;;;;;;18.48;16.10;;;19.10;99.90;;;;;;4991888;28;20460;-61
2022/08/19 07:25:08;;;;;;;17.52;15.68;;;19.20;99.90;;;;;;5007935;28;20496;-60
2022/08/19 07:27:34;;;;;;;20.77;17.75;;;19.30;99.90;;;;;;4993888;28;20042;-61
2022/08/19 07:30:00;;;;;;;24.27;18.20;;;19.50;99.90;;;;;;4994541;28;20042;-60
2022/08/19 07:32:26;;;;;;;18.63;16.30;;;19.60;99.90;;;;;;4994657;28;20064;-60
2022/08/19 07:34:52;;;;;;;19.48;17.42;;;19.80;99.90;;;;;;4994306;28;20041;-59
2022/08/19 07:37:18;;;;;;;24.48;18.70;;;20.00;99.90;;;;;;5000837;28;20046;-61
2022/08/19 07:39:44;;;;;;;21.65;18.15;;;20.10;99.90;;;;;;5011480;28;20046;-62
2022/08/19 07:42:10;;;;;;;19.98;17.88;;;20.20;99.90;;;;;;5020885;28;20396;-61
2022/08/19 07:44:37;;;;;;;22.38;17.27;;;20.40;99.90;;;;;;5011167;28;20076;-61
2022/08/19 07:47:04;;;;;;;19.75;17.63;;;20.40;99.90;;;;;;5013514;28;20404;-60
2022/08/19 07:49:29;;;;;;;20.73;18.63;;;20.50;99.90;;;;;;5008039;28;20069;-60
2022/08/19 07:52:01;;;;;;;21.00;18.00;;;20.60;99.90;;;;;;5010898;28;20072;-62
2022/08/19 07:54:30;;;;;;;22.83;20.23;;;20.70;99.90;;;;;;5014640;28;20049;-62
2022/08/19 07:56:56;;;;;;;23.65;19.95;;;20.80;99.90;;;;;;5018621;28;20099;-61
2022/08/19 07:59:23;;;;;;;21.05;18.83;;;20.90;99.90;;;;;;5011804;28;20076;-60
2022/08/19 08:01:49;;;;;;;24.77;20.45;;;20.90;99.90;;;;;;5009684;28;20041;-59
2022/08/19 08:09:46;;;;;;;26.60;21.00;;;21.10;99.90;;;;;;5007374;28;20034;-61
2022/08/19 08:12:28;;;;;;;23.20;20.70;;;21.20;99.90;;;;;;5021372;28;20045;-62
2022/08/19 08:14:56;;;;;;;22.95;20.52;;;21.30;99.90;;;;;;5014339;28;20068;-62
2022/08/19 08:17:25;;;;;;;24.90;21.88;;;21.20;99.90;;;;;;5008221;28;20048;-62
2022/08/19 08:19:51;;;;;;;24.75;21.05;;;21.50;99.90;;;;;;5011178;28;20080;-62
2022/08/19 08:25:08;;;;;;;24.73;21.95;;;21.70;99.90;;;;;;5005708;28;20041;-62
2022/08/19 08:27:42;;;;;;;25.35;22.52;;;21.80;99.90;;;;;;5023699;28;20076;-61
2022/08/19 08:30:16;;;;;;;27.83;23.33;;;21.90;99.90;;;;;;5018225;28;20103;-62
2022/08/19 08:32:43;;;;;;;27.40;23.42;;;22.00;99.90;;;;;;5009803;28;20048;-63
2022/08/19 08:35:13;;;;;;;25.08;22.40;;;22.10;99.90;;;;;;5008010;28;20647;-62
2022/08/19 08:37:39;;;;;;;26.83;23.95;;;22.20;99.90;;;;;;5008418;28;20534;-66
2022/08/19 08:40:19;;;;;;;25.77;23.13;;;22.30;99.90;;;;;;4989810;28;20128;-62
2022/08/19 08:43:00;;;;;;;24.30;21.67;;;22.40;99.90;;;;;;5016346;28;20049;-61
2022/08/19 08:45:27;;;;;;;24.80;22.15;;;22.40;99.90;;;;;;4998429;28;20038;-63
2022/08/19 08:47:55;;;;;;;23.25;20.85;;;22.50;99.90;;;;;;5009815;28;20520;-61
2022/08/19 08:50:28;;;;;;;25.33;20.92;;;22.50;99.90;;;;;;5015137;28;20060;-60
2022/08/19 08:52:57;;;;;;;22.98;20.67;;;22.60;99.90;;;;;;5012907;28;20477;-62
2022/08/19 08:55:27;;;;;;;24.05;20.42;;;22.60;99.90;;;;;;5010501;28;20042;-62
2022/08/19 08:58:24;;;;;;;22.63;20.30;;;22.80;99.90;;;;;;4998877;28;20489;-62
2022/08/19 09:00:50;;;;;;;23.88;20.85;;;23.10;99.90;;;;;;5010689;28;20041;-62
2022/08/19 09:03:20;;;;;;;23.75;21.40;;;23.10;99.90;;;;;;5001920;28;20049;-62
2022/08/19 09:06:21;;;;;;;24.95;22.25;;;23.10;99.90;;;;;;5013834;28;20492;-62
2022/08/19 09:09:03;;;;;;;26.17;21.88;;;23.20;99.90;;;;;;4990801;28;20099;-62
2022/08/19 09:11:50;;;;;;;23.23;20.83;;;23.30;99.90;;;;;;5013989;28;20041;-62
2022/08/19 09:14:47;;;;;;;24.77;22.17;;;23.40;99.90;;;;;;5018209;28;20340;-62
2022/08/19 09:17:14;;;;;;;24.45;21.85;;;23.60;99.90;;;;;;5017848;28;20038;-62
2022/08/19 09:19:50;;;;;;;23.13;20.73;;;23.80;99.90;;;;;;5016216;28;20045;-62
2022/08/19 09:22:15;;;;;;;25.23;22.52;;;23.90;99.90;;;;;;4992261;28;20045;-61
2022/08/19 09:24:41;;;;;;;24.10;21.30;;;24.10;99.90;;;;;;5003054;28;20053;-63
2022/08/19 09:27:07;;;;;;;22.92;20.52;;;24.20;99.90;;;;;;5011299;28;20045;-67
2022/08/19 09:29:32;;;;;;;23.98;21.48;;;24.30;99.90;;;;;;5013097;28;20041;-61
2022/08/19 09:31:58;;;;;;;21.95;19.60;;;24.40;99.90;;;;;;5020068;28;20056;-62
2022/08/19 09:34:24;;;;;;;21.73;19.42;;;24.50;99.90;;;;;;5015388;28;20041;-62
2022/08/19 09:36:52;;;;;;;24.10;20.25;;;24.60;99.90;;;;;;5017137;28;20037;-61
2022/08/19 09:39:18;;;;;;;23.10;20.63;;;24.70;99.90;;;;;;5024074;28;20113;-61
2022/08/19 09:41:44;;;;;;;19.10;17.15;;;24.60;99.90;;;;;;5014151;28;20043;-61
2022/08/19 09:44:12;;;;;;;22.98;20.58;;;24.80;99.90;;;;;;5017353;28;20524;-62
2022/08/19 09:46:38;;;;;;;24.50;19.10;;;24.80;99.90;;;;;;5010030;28;20052;-62
2022/08/19 09:49:05;;;;;;;23.40;20.88;;;24.90;99.90;;;;;;5012439;28;20041;-62
2022/08/19 09:51:32;;;;;;;20.60;17.75;;;24.90;99.90;;;;;;5009964;28;20050;-62
2022/08/19 09:54:03;;;;;;;24.65;19.88;;;25.00;99.90;;;;;;5001590;28;20049;-62
2022/08/19 09:56:30;;;;;;;23.55;20.17;;;25.10;99.90;;;;;;5001361;28;20390;-62
2022/08/19 09:58:58;;;;;;;22.38;19.98;;;25.20;99.90;;;;;;4999358;28;20050;-61
2022/08/19 10:01:26;;;;;;;25.38;19.15;;;25.20;99.90;;;;;;5002829;28;20041;-62
2022/08/19 10:03:55;;;;;;;21.17;18.00;;;25.20;99.90;;;;;;5004800;28;20034;-62
2022/08/19 10:06:23;;;;;;;18.02;15.45;;;25.30;99.90;;;;;;5003752;28;20046;-62
2022/08/19 10:08:49;;;;;;;21.63;16.90;;;25.40;99.90;;;;;;5019292;22;20038;-60
2022/08/19 10:11:16;;;;;;;21.65;15.93;;;25.30;99.90;;;;;;5004300;28;20045;-61
2022/08/19 10:13:43;;;;;;;24.17;16.92;;;25.30;99.90;;;;;;5009531;28;20179;-61
2022/08/19 10:16:13;;;;;;;17.27;14.82;;;25.20;99.90;;;;;;5004613;28;20138;-61
2022/08/19 10:18:42;;;;;;;16.73;13.55;;;25.20;99.90;;;;;;5001387;28;20435;-62
2022/08/19 10:21:22;;;;;;;17.08;13.73;;;25.30;99.90;;;;;;4997068;28;20046;-62
2022/08/19 10:23:50;;;;;;;15.25;12.23;;;25.40;99.90;;;;;;5006467;28;20041;-62
2022/08/19 10:26:22;;;;;;;15.35;12.75;;;25.50;99.90;;;;;;5009444;28;20050;-62
2022/08/19 10:28:48;;;;;;;16.65;12.35;;;25.50;99.90;;;;;;4997292;28;20043;-61
2022/08/19 10:31:24;;;;;;;15.93;12.63;;;25.50;99.90;;;;;;5011029;28;20037;-62
2022/08/19 10:33:50;;;;;;;18.10;13.23;;;25.30;99.90;;;;;;5003743;28;20034;-61
2022/08/19 10:36:22;;;;;;;17.15;12.77;;;25.30;99.90;;;;;;5006807;28;20040;-61
2022/08/19 10:38:51;;;;;;;16.25;14.45;;;25.30;99.90;;;;;;5008088;28;20048;-62
2022/08/19 10:41:22;;;;;;;15.30;12.27;;;25.20;99.90;;;;;;4990374;28;20069;-61
2022/08/19 10:43:54;;;;;;;13.75;10.98;;;25.30;99.90;;;;;;4992967;28;20045;-62
2022/08/19 10:46:21;;;;;;;16.08;12.50;;;25.40;99.90;;;;;;5018843;28;20041;-60
2022/08/19 10:48:47;;;;;;;16.35;13.55;;;25.30;99.90;;;;;;4989041;28;20038;-62
2022/08/19 10:53:59;;;;;;;13.10;11.80;;;25.10;99.90;;;;;;5002339;28;20136;-66
2022/08/19 10:59:13;;;;;;;16.67;12.00;;;24.90;99.90;;;;;;4998491;28;20050;-60
2022/08/19 11:01:40;;;;;;;17.60;13.20;;;25.00;99.90;;;;;;4993426;28;20042;-61
2022/08/19 11:04:09;;;;;;;17.88;15.25;;;25.10;99.90;;;;;;4997197;28;20048;-62
2022/08/19 11:06:36;;;;;;;16.55;14.30;;;25.10;99.90;;;;;;4982220;28;20049;-62
2022/08/19 11:09:03;;;;;;;19.20;13.88;;;24.90;99.90;;;;;;4994443;28;20089;-63
2022/08/19 11:11:29;;;;;;;15.60;12.55;;;24.90;99.90;;;;;;4997687;28;20040;-61
2022/08/19 11:13:54;;;;;;;18.92;12.93;;;24.90;99.90;;;;;;4994796;28;20046;-63
2022/08/19 11:16:23;;;;;;;19.67;13.05;;;25.30;99.90;;;;;;4999020;28;20046;-61
2022/08/19 11:18:58;;;;;;;18.90;14.95;;;25.60;99.90;;;;;;5000713;28;20401;-62
2022/08/19 11:21:37;;;;;;;16.75;13.32;;;25.60;99.90;;;;;;4996178;28;20070;-63
2022/08/19 11:24:06;;;;;;;20.45;13.75;;;25.60;99.90;;;;;;4991176;28;20034;-63
2022/08/19 11:26:35;;;;;;;16.92;14.07;;;25.50;99.90;;;;;;4998691;28;20042;-63
2022/08/19 11:29:02;;;;;;;15.57;13.13;;;25.30;99.90;;;;;;4999196;28;20045;-63
2022/08/19 11:31:33;;;;;;;19.35;13.85;;;25.30;99.90;;;;;;5002367;28;20049;-62
2022/08/19 11:34:04;;;;;;;16.85;13.15;;;25.20;99.90;;;;;;4988970;28;20037;-63
2022/08/19 11:36:32;;;;;;;15.23;12.95;;;25.10;99.90;;;;;;4996085;28;20076;-62
2022/08/19 11:38:58;;;;;;;17.13;12.88;;;25.10;99.90;;;;;;4988341;28;20038;-60
2022/08/19 11:41:25;;;;;;;16.40;12.55;;;25.10;99.90;;;;;;5002434;28;20049;-62
2022/08/19 11:43:55;;;;;;;16.27;12.57;;;25.00;99.90;;;;;;5002506;28;20054;-62
2022/08/19 11:46:23;;;;;;;16.80;13.73;;;25.00;99.90;;;;;;4991330;28;20056;-62
2022/08/19 11:48:50;;;;;;;15.05;11.48;;;25.00;99.90;;;;;;5003070;28;20408;-62
2022/08/19 11:51:22;;;;;;;15.70;12.73;;;24.90;99.90;;;;;;5005429;28;20066;-62
2022/08/19 11:53:50;;;;;;;17.80;13.55;;;24.90;99.90;;;;;;5001111;28;20038;-59
2022/08/19 11:56:16;;;;;;;16.05;12.27;;;24.80;99.90;;;;;;4998818;28;20477;-62
2022/08/19 11:58:42;;;;;;;19.48;13.45;;;24.70;99.90;;;;;;4998235;28;20038;-62
2022/08/19 12:01:09;;;;;;;16.98;12.05;;;24.60;99.90;;;;;;4985851;28;20046;-63
2022/08/19 12:03:35;;;;;;;13.70;10.48;;;24.50;99.90;;;;;;4989170;28;20128;-60
2022/08/19 12:06:11;;;;;;;16.25;11.50;;;24.40;99.90;;;;;;5007751;28;20452;-59
2022/08/19 12:08:38;;;;;;;15.15;11.77;;;24.30;99.90;;;;;;5002638;28;20046;-62
2022/08/19 12:11:03;;;;;;;16.17;11.32;;;24.30;99.90;;;;;;5000884;28;20038;-62
2022/08/19 12:13:30;;;;;;;14.55;11.70;;;24.20;99.90;;;;;;5000605;28;20029;-63
2022/08/19 12:15:56;;;;;;;16.23;12.48;;;24.20;99.90;;;;;;4987278;28;20512;-63
2022/08/19 12:18:24;;;;;;;19.52;14.13;;;24.10;99.90;;;;;;4995864;28;20560;-61
2022/08/19 12:20:51;;;;;;;20.17;15.20;;;24.20;99.90;;;;;;5002582;28;20307;-63
2022/08/19 12:23:17;;;;;;;20.40;15.10;;;24.10;99.90;;;;;;5001579;28;20046;-61
2022/08/19 12:25:51;;;;;;;24.80;17.83;;;24.10;99.90;;;;;;4995936;28;20500;-59
2022/08/19 12:28:21;;;;;;;20.95;16.15;;;24.10;99.90;;;;;;5005468;28;20122;-63
2022/08/19 12:30:50;;;;;;;24.08;17.88;;;24.10;99.90;;;;;;5002730;28;20036;-59
2022/08/19 12:33:18;;;;;;;23.77;19.25;;;24.10;99.90;;;;;;4986246;28;20073;-62
2022/08/19 12:35:46;;;;;;;24.38;20.63;;;24.00;99.90;;;;;;4998311;28;20106;-62
2022/08/19 12:38:13;;;;;;;24.52;20.70;;;24.00;99.90;;;;;;5000047;28;20042;-60
2022/08/19 12:40:41;;;;;;;30.42;24.60;;;23.90;99.90;;;;;;5002681;28;20053;-62
2022/08/19 12:43:08;;;;;;;31.63;23.48;;;23.90;99.90;;;;;;4986123;28;20099;-62
2022/08/19 12:45:34;;;;;;;29.48;22.73;;;23.80;99.90;;;;;;5008996;28;20034;-62
2022/08/19 12:47:59;;;;;;;24.67;21.98;;;23.70;99.90;;;;;;5008621;28;20040;-62
2022/08/19 12:50:25;;;;;;;30.45;23.02;;;23.60;99.90;;;;;;4999786;28;20483;-61
2022/08/19 12:52:51;;;;;;;27.75;24.33;;;23.60;99.90;;;;;;5005197;28;20373;-60
2022/08/19 12:55:18;;;;;;;29.65;22.95;;;23.60;99.90;;;;;;4998038;28;20049;-61
2022/08/19 12:57:45;;;;;;;29.38;23.85;;;23.60;99.90;;;;;;5003012;28;20041;-62
2022/08/19 13:00:20;;;;;;;29.02;22.33;;;23.60;99.90;;;;;;4995854;28;20046;-62