Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:15;;;;;;;;;;;11.40;78.70;;;;;;5088940;28;19909;-70
2023/05/12 00:03:41;;;;;;;;;;;11.40;78.60;;;;;;5089186;28;20283;-70
2023/05/12 00:06:06;;;;;;;;;;;11.40;78.50;;;;;;5088995;28;19934;-70
2023/05/12 00:08:32;;;;;;;;;;;11.40;78.50;;;;;;5089030;28;19916;-70
2023/05/12 00:10:58;;;;;;;;;;;11.40;78.50;;;;;;5088840;28;19959;-70
2023/05/12 00:13:23;;;;;;;;;;;11.30;78.50;;;;;;5087843;28;20008;-71
2023/05/12 00:15:49;;;;;;;;;;;11.30;78.50;;;;;;5087544;28;20280;-71
2023/05/12 00:18:15;;;;;;;;;;;11.20;78.40;;;;;;5089007;28;19923;-71
2023/05/12 00:20:41;;;;;;;;;;;11.20;78.60;;;;;;5088719;28;19981;-71
2023/05/12 00:23:07;;;;;;;;;;;11.10;78.60;;;;;;5088777;28;19912;-71
2023/05/12 00:25:32;;;;;;;;;;;11.10;78.60;;;;;;5087402;28;19955;-71
2023/05/12 00:27:58;;;;;;;;;;;11.10;78.60;;;;;;5088636;28;19912;-71
2023/05/12 00:30:24;;;;;;;;;;;11.10;78.60;;;;;;5088521;28;19912;-70
2023/05/12 00:32:49;;;;;;;;;;;11.00;78.60;;;;;;5088673;28;19912;-71
2023/05/12 00:35:15;;;;;;;;;;;11.10;78.70;;;;;;5088643;28;19912;-71
2023/05/12 00:37:41;;;;;;;;;;;11.10;78.50;;;;;;5087082;28;19970;-71
2023/05/12 00:40:07;;;;;;;;;;;11.10;78.30;;;;;;5086769;28;20003;-71
2023/05/12 00:42:33;;;;;;;;;;;11.10;78.20;;;;;;5088778;28;20008;-71
2023/05/12 00:44:59;;;;;;;;;;;11.10;78.10;;;;;;5088408;28;19909;-71
2023/05/12 00:47:25;;;;;;;;;;;11.00;78.00;;;;;;5088171;28;19917;-71
2023/05/12 00:49:50;;;;;;;;;;;11.00;78.10;;;;;;5088388;28;19916;-71
2023/05/12 00:52:16;;;;;;;;;;;10.90;78.20;;;;;;5088284;28;19973;-70
2023/05/12 00:54:42;;;;;;;;;;;10.80;78.40;;;;;;5088215;28;19915;-70
2023/05/12 00:57:09;;;;;;;;;;;10.80;78.40;;;;;;5087165;28;19955;-70
2023/05/12 00:59:34;;;;;;;;;;;10.80;78.40;;;;;;5088240;28;19918;-70
2023/05/12 01:02:00;;;;;;;;;;;10.80;78.40;;;;;;5087963;28;20026;-70
2023/05/12 01:04:26;;;;;;;;;;;10.90;78.50;;;;;;5086824;28;19996;-70
2023/05/12 01:07:14;;;;;;;;;;;10.90;78.40;;;;;;5087954;28;19912;-70
2023/05/12 01:09:39;;;;;;;;;;;10.90;78.30;;;;;;5088055;28;19915;-70
2023/05/12 01:12:05;;;;;;;;;;;10.90;78.30;;;;;;5088135;28;19916;-70
2023/05/12 01:14:30;;;;;;;;;;;10.90;78.30;;;;;;5086741;28;20007;-70
2023/05/12 01:16:58;;;;;;;;;;;10.80;78.30;;;;;;5087923;28;19943;-70
2023/05/12 01:19:24;;;;;;;;;;;10.90;78.30;;;;;;5086582;28;19920;-70
2023/05/12 01:21:50;;;;;;;;;;;10.80;78.20;;;;;;5086632;28;19908;-70
2023/05/12 01:24:17;;;;;;;;;;;10.80;78.30;;;;;;5088194;28;19935;-70
2023/05/12 01:26:43;;;;;;;;;;;10.80;78.30;;;;;;5087882;28;20002;-70
2023/05/12 01:29:09;;;;;;;;;;;10.80;78.30;;;;;;5087870;28;20014;-70
2023/05/12 01:31:35;;;;;;;;;;;10.80;78.20;;;;;;5087916;28;19951;-70
2023/05/12 01:34:00;;;;;;;;;;;10.70;78.30;;;;;;5087866;28;19955;-70
2023/05/12 01:36:26;;;;;;;;;;;10.60;78.30;;;;;;5087943;28;20412;-70
2023/05/12 01:38:51;;;;;;;;;;;10.60;78.30;;;;;;5086590;28;20287;-70
2023/05/12 01:41:17;;;;;;;;;;;10.60;78.40;;;;;;5087833;28;19912;-70
2023/05/12 01:43:42;;;;;;;;;;;10.50;78.40;;;;;;5086580;28;19948;-70
2023/05/12 01:46:09;;;;;;;;;;;10.50;78.40;;;;;;5087913;28;19969;-70
2023/05/12 01:48:35;;;;;;;;;;;10.50;78.30;;;;;;5087650;28;19916;-70
2023/05/12 01:51:00;;;;;;;;;;;10.50;78.20;;;;;;5086411;28;20372;-70
2023/05/12 01:53:26;;;;;;;;;;;10.50;78.20;;;;;;5091775;28;19912;-70
2023/05/12 01:55:51;;;;;;;;;;;10.50;78.10;;;;;;5091759;28;19912;-70
2023/05/12 01:58:19;;;;;;;;;;;10.50;78.10;;;;;;5091428;28;19916;-70
2023/05/12 02:00:44;;;;;;;;;;;10.50;78.00;;;;;;5090213;28;19988;-70
2023/05/12 02:03:10;;;;;;;;;;;10.50;78.00;;;;;;5089989;28;20348;-70
2023/05/12 02:05:36;;;;;;;;;;;10.50;78.00;;;;;;5091510;28;19930;-70
2023/05/12 02:08:03;;;;;;;;;;;10.50;78.10;;;;;;5090146;28;19916;-70
2023/05/12 02:10:29;;;;;;;;;;;10.50;78.20;;;;;;5091389;28;19912;-70
2023/05/12 02:12:54;;;;;;;;;;;10.50;78.30;;;;;;5091318;28;19908;-70
2023/05/12 02:15:20;;;;;;;;;;;10.50;78.30;;;;;;5091149;28;19998;-70
2023/05/12 02:17:46;;;;;;;;;;;10.50;78.30;;;;;;5089903;28;20331;-70
2023/05/12 02:20:11;;;;;;;;;;;10.40;78.10;;;;;;5091058;28;19912;-70
2023/05/12 02:22:37;;;;;;;;;;;10.30;78.20;;;;;;5091181;28;19912;-70
2023/05/12 02:25:03;;;;;;;;;;;10.30;78.40;;;;;;5089741;28;19955;-70
2023/05/12 02:27:31;;;;;;;;;;;10.30;78.40;;;;;;5090976;28;19916;-70
2023/05/12 02:29:56;;;;;;;;;;;10.30;78.30;;;;;;5089678;28;19991;-70
2023/05/12 02:32:22;;;;;;;;;;;10.30;78.10;;;;;;5090813;28;20011;-70
2023/05/12 02:34:48;;;;;;;;;;;10.20;78.30;;;;;;5090989;28;19923;-70
2023/05/12 02:37:13;;;;;;;;;;;10.20;78.30;;;;;;5090905;28;19919;-70
2023/05/12 02:39:39;;;;;;;;;;;10.20;78.20;;;;;;5090741;28;19919;-70
2023/05/12 02:42:05;;;;;;;;;;;10.00;78.20;;;;;;5090715;28;19939;-70
2023/05/12 02:44:30;;;;;;;;;;;10.00;78.50;;;;;;5090785;28;19916;-70
2023/05/12 02:46:56;;;;;;;;;;;10.00;78.50;;;;;;5090673;28;19946;-70
2023/05/12 02:49:22;;;;;;;;;;;10.00;78.40;;;;;;5090597;28;19912;-70
2023/05/12 02:51:48;;;;;;;;;;;10.10;78.20;;;;;;5090729;28;19996;-70
2023/05/12 02:54:13;;;;;;;;;;;10.10;78.10;;;;;;5089219;28;19912;-70
2023/05/12 02:56:39;;;;;;;;;;;10.10;78.00;;;;;;5090521;28;19923;-70
2023/05/12 02:59:04;;;;;;;;;;;10.00;77.90;;;;;;5090296;28;19912;-70
2023/05/12 03:01:30;;;;;;;;;;;9.90;78.00;;;;;;5090170;28;19955;-70
2023/05/12 03:03:55;;;;;;;;;;;9.90;78.10;;;;;;5089781;28;19913;-70
2023/05/12 03:06:21;;;;;;;;;;;9.80;78.10;;;;;;5090355;28;19912;-70
2023/05/12 03:08:46;;;;;;;;;;;9.80;78.00;;;;;;5090245;28;19922;-70
2023/05/12 03:11:12;;;;;;;;;;;9.80;77.90;;;;;;5090252;28;19919;-70
2023/05/12 03:13:38;;;;;;;;;;;9.80;77.80;;;;;;5088980;28;19935;-70
2023/05/12 03:16:03;;;;;;;;;;;9.80;77.80;;;;;;5090112;28;19916;-70
2023/05/12 03:18:29;;;;;;;;;;;9.80;77.80;;;;;;5088770;28;20328;-70
2023/05/12 03:20:54;;;;;;;;;;;9.70;77.70;;;;;;5089929;28;19908;-70
2023/05/12 03:23:20;;;;;;;;;;;9.60;77.70;;;;;;5090057;28;19957;-70
2023/05/12 03:25:46;;;;;;;;;;;9.60;77.70;;;;;;5088529;28;19909;-70
2023/05/12 03:28:11;;;;;;;;;;;9.60;77.80;;;;;;5088653;28;20037;-70
2023/05/12 03:30:37;;;;;;;;;;;9.50;77.70;;;;;;5089611;28;20319;-70
2023/05/12 03:33:03;;;;;;;;;;;9.50;77.70;;;;;;5089973;28;20364;-70
2023/05/12 03:35:29;;;;;;;;;;;9.40;77.60;;;;;;5088842;28;19912;-70
2023/05/12 03:37:55;;;;;;;;;;;9.40;77.60;;;;;;5089742;28;20423;-70
2023/05/12 03:40:21;;;;;;;;;;;9.40;77.60;;;;;;5089601;28;20003;-70
2023/05/12 03:42:46;;;;;;;;;;;9.30;77.60;;;;;;5089675;28;20061;-70
2023/05/12 03:45:12;;;;;;;;;;;9.30;77.60;;;;;;5089576;28;19924;-70
2023/05/12 03:47:39;;;;;;;;;;;9.30;77.60;;;;;;5088327;28;20085;-70
2023/05/12 03:50:05;;;;;;;;;;;9.30;77.60;;;;;;5089380;28;19916;-70
2023/05/12 03:52:30;;;;;;;;;;;9.30;77.60;;;;;;5089265;28;19919;-70
2023/05/12 03:54:56;;;;;;;;;;;9.30;77.70;;;;;;5087899;28;19990;-70
2023/05/12 03:57:22;;;;;;;;;;;9.30;77.70;;;;;;5089124;28;19919;-70
2023/05/12 03:59:47;;;;;;;;;;;9.30;77.70;;;;;;5088962;28;19924;-70
2023/05/12 04:02:13;;;;;;;;;;;9.20;77.60;;;;;;5088853;28;19924;-70
2023/05/12 04:04:38;;;;;;;;;;;9.20;77.60;;;;;;5087761;28;19912;-70
2023/05/12 04:07:04;;;;;;;;;;;9.20;77.70;;;;;;5089119;28;19912;-70
2023/05/12 04:09:31;;;;;;;;;;;9.20;77.80;;;;;;5089072;28;20337;-70
2023/05/12 04:11:57;;;;;;;;;;;9.30;77.80;;;;;;5087693;28;19934;-71
2023/05/12 04:14:25;;;;;;;;;;;9.30;77.80;;;;;;5086544;28;20247;-71
2023/05/12 04:16:50;;;;;;;;;;;9.30;77.70;;;;;;5088944;28;19912;-71
2023/05/12 04:19:16;;;;;;;;;;;9.30;77.70;;;;;;5088729;28;19912;-71
2023/05/12 04:21:42;;;;;;;;;;;9.30;77.70;;;;;;5089246;28;20249;-71
2023/05/12 04:24:09;;;;;;;;;;;9.40;77.70;;;;;;5088795;28;19916;-71
2023/05/12 04:26:34;;;;;;;;;;;9.40;77.80;;;;;;5070639;28;20360;-71
2023/05/12 04:29:00;;;;;;;;;;;9.40;77.80;;;;;;5088644;28;19916;-71
2023/05/12 04:31:25;;;;;;;;;;;9.40;77.80;;;;;;5088749;28;19912;-70
2023/05/12 04:33:51;;;;;;;;;;;9.40;77.80;;;;;;5087418;28;19947;-71
2023/05/12 04:36:16;;;;;;;;;;;9.50;77.90;;;;;;5088839;28;20411;-71
2023/05/12 04:38:42;;;;;;;;;;;9.50;77.80;;;;;;5088508;28;19920;-70
2023/05/12 04:41:08;;;;;;;;;;;9.40;77.90;;;;;;5088570;28;19916;-71
2023/05/12 04:43:33;;;;;;;;;;;9.50;77.90;;;;;;5088416;28;20110;-71
2023/05/12 04:46:00;;;;;;;;;;;9.50;77.90;;;;;;5087257;28;20383;-71
2023/05/12 04:48:26;;;;;;;;;;;9.50;77.70;;;;;;5088314;28;19919;-71
2023/05/12 04:50:51;;;;;;;;;;;9.50;77.60;;;;;;5088287;28;20034;-71
2023/05/12 04:53:17;;;;;;;;;;;9.50;77.60;;;;;;5088449;28;19962;-70
2023/05/12 04:55:44;;;;;;;;;;;9.50;77.60;;;;;;5088297;28;20356;-71
2023/05/12 04:58:13;;;;;;;;;;;9.50;77.60;;;;;;5088170;28;19911;-70
2023/05/12 05:00:38;;;;;;;;;;;9.50;77.50;;;;;;5088229;28;20353;-71
2023/05/12 05:03:04;;;;;;;;;;;9.50;77.60;;;;;;5088147;28;19928;-71
2023/05/12 05:05:30;;;;;;;;;;;9.50;77.60;;;;;;5088316;28;19912;-71
2023/05/12 05:07:55;;;;;;;;;;;9.60;77.80;;;;;;5088056;28;20284;-70
2023/05/12 05:10:21;;;;;;;;;;;9.60;77.70;;;;;;5088079;28;20275;-71
2023/05/12 05:12:46;;;;;;;;;;;9.70;77.60;;;;;;5087933;28;19955;-71
2023/05/12 05:15:12;;;;;;;;;;;9.70;77.70;;;;;;5086659;28;19923;-71
2023/05/12 05:17:38;;;;;;;;;;;9.80;77.80;;;;;;5086765;28;19973;-71
2023/05/12 05:20:03;;;;;;;;;;;9.90;77.70;;;;;;5088081;28;19959;-71
2023/05/12 05:22:29;;;;;;;;;;;9.90;77.70;;;;;;5086723;28;19923;-71
2023/05/12 05:24:55;;;;;;;;;;;9.90;77.50;;;;;;5087994;28;19961;-71
2023/05/12 05:27:20;;;;;;;;;;;10.00;77.60;;;;;;5091981;28;20372;-71
2023/05/12 05:29:46;;;;;;;;;;;10.00;77.70;;;;;;5091949;28;19969;-71
2023/05/12 05:32:11;;;;;;;;;;;10.10;77.80;;;;;;5090728;28;19943;-71
2023/05/12 05:34:37;;;;;;;;;;;10.00;77.70;;;;;;5092003;28;20004;-71
2023/05/12 05:37:02;;;;;;;;;;;10.10;77.70;;;;;;5091906;28;19946;-71
2023/05/12 05:39:29;;;;;;;;;;;10.10;77.70;;;;;;5091892;28;20367;-71
2023/05/12 05:41:56;;;;;;;;;;;10.10;77.60;;;;;;5091762;28;19944;-71
2023/05/12 05:44:21;;;;;;;;;;;10.10;77.60;;;;;;5090686;28;20357;-71
2023/05/12 05:46:47;;;;;;;;;;;10.10;77.80;;;;;;5091647;28;19918;-71
2023/05/12 05:49:12;;;;;;;;;;;10.20;77.90;;;;;;5091510;28;19912;-71
2023/05/12 05:51:38;;;;;;;;;;;10.20;77.90;;;;;;5091437;28;19951;-73
2023/05/12 05:54:03;;;;;;;;;;;10.30;78.00;;;;;;5091487;28;19920;-76
2023/05/12 05:56:30;;;;;;;;;;;10.40;78.10;;;;;;5091449;28;19991;-73
2023/05/12 05:58:56;;;;;;;;;;;10.40;78.20;;;;;;5091256;28;19916;-71
2023/05/12 06:01:21;;;;;;;;;;;10.50;78.20;;;;;;5090969;28;19924;-71
2023/05/12 06:03:47;;;;;;;;;;;10.70;78.60;;;;;;5091165;28;19912;-71
2023/05/12 06:06:12;;;;;;;;;;;11.30;79.00;;;;;;5089945;28;19973;-71
2023/05/12 06:08:38;;;;;;;;;;;12.00;77.90;;;;;;5090962;28;20014;-71
2023/05/12 06:11:03;;;;;;;;;;;12.20;77.00;;;;;;5091160;28;19920;-71
2023/05/12 06:13:29;;;;;;;;;;;12.20;76.90;;;;;;5091065;28;19938;-71
2023/05/12 06:15:55;;;;;;;;;;;12.20;77.20;;;;;;5091274;28;19958;-71
2023/05/12 06:18:21;;;;;;;;;;;12.20;77.60;;;;;;5090781;28;20412;-71
2023/05/12 06:20:46;;;;;;;;;;;12.30;77.80;;;;;;5090963;28;20313;-71
2023/05/12 06:23:12;;;;;;;;;;;12.60;78.00;;;;;;5090936;28;19911;-71
2023/05/12 06:25:38;;;;;;;;;;;12.90;77.90;;;;;;5090815;28;19912;-71
2023/05/12 06:28:03;;;;;;;;;;;13.60;78.00;;;;;;5090822;28;19927;-71
2023/05/12 06:30:29;;;;;;;;;;;14.80;78.00;;;;;;5090640;28;19919;-71
2023/05/12 06:32:54;;;;;;;;;;;16.20;77.20;;;;;;5090664;28;19912;-71
2023/05/12 06:35:20;;;;;;;;;;;17.10;76.40;;;;;;5089324;28;19916;-71
2023/05/12 06:37:49;;;;;;;;;;;17.40;75.20;;;;;;5087926;28;19908;-71
2023/05/12 06:40:15;;;;;;;;;;;17.10;74.80;;;;;;5090177;28;19917;-71
2023/05/12 06:42:41;;;;;;;;;;;16.50;75.20;;;;;;5090440;28;20328;-71
2023/05/12 06:45:07;;;;;;;;;;;16.00;75.90;;;;;;5090523;28;19908;-71
2023/05/12 06:47:33;;;;;;;;;;;15.40;76.40;;;;;;5090396;28;20018;-71
2023/05/12 06:49:58;;;;;;;;;;;15.00;77.00;;;;;;5090366;28;19912;-71
2023/05/12 06:52:24;;;;;;;;;;;14.70;77.50;;;;;;5090287;28;19912;-71
2023/05/12 06:54:50;;;;;;;;;;;14.40;77.70;;;;;;5090278;28;19916;-70
2023/05/12 06:57:15;;;;;;;;;;;14.10;78.20;;;;;;5090237;28;20271;-71
2023/05/12 06:59:41;;;;;;;;;;;13.90;78.50;;;;;;5089773;28;19931;-70
2023/05/12 07:02:07;;;;;;;;;;;13.80;78.70;;;;;;5089585;28;20018;-71
2023/05/12 07:04:33;;;;;;;;;;;13.90;79.10;;;;;;5090333;28;20011;-71
2023/05/12 07:06:59;;;;;;;;;;;14.20;79.60;;;;;;5089684;28;20011;-71
2023/05/12 07:09:24;;;;;;;;;;;14.80;80.20;;;;;;5088206;28;20027;-71
2023/05/12 07:11:50;;;;;;;;;;;15.60;79.40;;;;;;5089662;28;19924;-71
2023/05/12 07:14:16;;;;;;;;;;;16.50;79.60;;;;;;5089469;28;19961;-71
2023/05/12 07:16:42;;;;;;;;;;;17.40;78.70;;;;;;5089708;28;20006;-71
2023/05/12 07:19:08;;;;;;;;;;;18.30;78.30;;;;;;5089505;28;20000;-71
2023/05/12 07:21:34;;;;;;;;;;;18.50;77.20;;;;;;5089336;28;19920;-71
2023/05/12 07:23:59;;;;;;;;;;;18.40;77.00;;;;;;5089688;28;19912;-71
2023/05/12 07:26:27;;;;;;;;;;;18.10;77.20;;;;;;5089511;28;19927;-71
2023/05/12 07:28:53;;;;;;;;;;;17.80;77.40;;;;;;5089227;28;19943;-71
2023/05/12 07:31:18;;;;;;;;;;;17.40;77.80;;;;;;5089432;28;20366;-71
2023/05/12 07:33:44;;;;;;;;;;;17.20;78.10;;;;;;5087865;28;19925;-71
2023/05/12 07:36:10;;;;;;;;;;;17.10;78.40;;;;;;5089369;28;19916;-71
2023/05/12 07:38:35;;;;;;;;;;;17.00;78.50;;;;;;5087962;28;19956;-71
2023/05/12 07:41:02;;;;;;;;;;;16.90;78.50;;;;;;5089078;28;19914;-71
2023/05/12 07:43:28;;;;;;;;;;;16.70;78.60;;;;;;5089169;28;19939;-71
2023/05/12 07:45:54;;;;;;;;;;;16.60;78.60;;;;;;5088959;28;19951;-71
2023/05/12 07:48:20;;;;;;;;;;;16.50;78.80;;;;;;5088529;28;19916;-70
2023/05/12 07:50:46;;;;;;;;;;;16.40;78.90;;;;;;5088177;28;19934;-71
2023/05/12 07:53:11;;;;;;;;;;;16.40;79.00;;;;;;5088515;28;19958;-71
2023/05/12 07:55:37;;;;;;;;;;;16.30;79.10;;;;;;5088758;28;20003;-71
2023/05/12 07:58:02;;;;;;;;;;;16.20;79.10;;;;;;5088562;28;19916;-71
2023/05/12 08:00:28;;;;;;;;;;;16.20;79.10;;;;;;5089166;28;19922;-71
2023/05/12 08:02:54;;;;;;;;;;;16.10;79.30;;;;;;5089114;28;20356;-71
2023/05/12 08:05:19;;;;;;;;;;;16.10;79.40;;;;;;5089194;28;19912;-71
2023/05/12 08:07:46;;;;;;;;;;;16.10;79.50;;;;;;5087305;28;20404;-71
2023/05/12 08:10:11;;;;;;;;;;;16.00;79.80;;;;;;5088968;28;19919;-71
2023/05/12 08:12:39;;;;;;;;;;;16.10;80.00;;;;;;5088898;28;19912;-71
2023/05/12 08:15:05;;;;;;;;;;;16.20;80.00;;;;;;5088662;28;19912;-69
2023/05/12 08:17:30;;;;;;;;;;;16.20;79.80;;;;;;5088667;28;19951;-70
2023/05/12 08:19:56;;;;;;;;;;;16.20;79.70;;;;;;5088686;28;19962;-70
2023/05/12 08:22:21;;;;;;;;;;;16.20;79.80;;;;;;5087034;28;19923;-71
2023/05/12 08:24:47;;;;;;;;;;;16.30;80.00;;;;;;5088852;28;20011;-70
2023/05/12 08:27:13;;;;;;;;;;;16.40;80.00;;;;;;5088812;28;19976;-76
2023/05/12 08:29:38;;;;;;;;;;;16.50;79.90;;;;;;5089050;28;20271;-75
2023/05/12 08:32:04;;;;;;;;;;;16.60;79.90;;;;;;5088639;28;19947;-77
2023/05/12 08:34:30;;;;;;;;;;;16.60;79.90;;;;;;5087337;28;19923;-76
2023/05/12 08:36:55;;;;;;;;;;;16.50;80.00;;;;;;5088911;28;20336;-77
2023/05/12 08:39:21;;;;;;;;;;;16.40;79.90;;;;;;5086993;28;20449;-77
2023/05/12 08:41:50;;;;;;;;;;;16.40;80.20;;;;;;5088684;28;19908;-76
2023/05/12 08:44:17;;;;;;;;;;;16.40;80.40;;;;;;5088309;28;19908;-77
2023/05/12 08:46:43;;;;;;;;;;;16.40;80.30;;;;;;5087236;28;19940;-76
2023/05/12 08:49:15;;;;;;;;;;;16.30;80.80;;;;;;5088265;28;19945;-76
2023/05/12 08:51:43;;;;;;;;;;;16.30;80.40;;;;;;5088420;28;19912;-77
2023/05/12 08:54:10;;;;;;;;;;;16.30;80.50;;;;;;5088758;28;20075;-76
2023/05/12 08:56:37;;;;;;;;;;;16.30;80.50;;;;;;5088794;28;19908;-76
2023/05/12 08:59:05;;;;;;;;;;;16.30;80.40;;;;;;5088640;28;19912;-76
2023/05/12 09:01:33;;;;;;;;;;;16.10;80.40;;;;;;5088165;28;20287;-76
2023/05/12 09:03:59;;;;;;;;;;;16.10;80.60;;;;;;5090246;28;19908;-77
2023/05/12 09:06:24;;;;;;;;;;;16.20;80.90;;;;;;5088984;28;19912;-78
2023/05/12 09:08:50;;;;;;;;;;;16.40;81.00;;;;;;5088664;28;20356;-77
2023/05/12 09:11:16;;;;;;;;;;;16.70;81.10;;;;;;5089625;28;20640;-79
2023/05/12 09:14:05;;;;;;;;;;;16.90;80.80;;;;;;5088871;28;19920;-79
2023/05/12 09:16:38;;;;;;;;;;;17.10;80.40;;;;;;5089437;28;19908;-78
2023/05/12 09:19:03;;;;;;;;;;;17.10;80.20;;;;;;5089561;28;19948;-79
2023/05/12 09:21:29;;;;;;;;;;;17.20;80.50;;;;;;5089934;28;19962;-78
2023/05/12 09:23:55;;;;;;;;;;;17.30;80.80;;;;;;5089514;28;20006;-78
2023/05/12 09:26:23;;;;;;;;;;;17.40;80.60;;;;;;5089661;28;19919;-78
2023/05/12 09:28:51;;;;;;;;;;;17.40;81.30;;;;;;5089596;28;19916;-79
2023/05/12 09:31:18;;;;;;;;;;;17.50;80.70;;;;;;5089467;28;20340;-78
2023/05/12 09:33:44;;;;;;;;;;;17.50;80.50;;;;;;5090312;28;19912;-78
2023/05/12 09:36:09;;;;;;;;;;;17.40;80.50;;;;;;5089172;28;19918;-78
2023/05/12 09:38:35;;;;;;;;;;;17.40;80.80;;;;;;5089229;28;19916;-78
2023/05/12 09:41:00;;;;;;;;;;;17.40;80.80;;;;;;5088263;28;20371;-79
2023/05/12 09:43:26;;;;;;;;;;;17.50;80.90;;;;;;5089031;28;19912;-78
2023/05/12 09:45:54;;;;;;;;;;;17.50;80.90;;;;;;5088594;28;19916;-79
2023/05/12 09:48:20;;;;;;;;;;;17.50;80.70;;;;;;5089010;28;19916;-79
2023/05/12 09:50:47;;;;;;;;;;;17.60;80.90;;;;;;5088869;28;20011;-79
2023/05/12 09:53:13;;;;;;;;;;;17.80;81.20;;;;;;5089087;28;19916;-79
2023/05/12 09:55:41;;;;;;;;;;;18.20;81.50;;;;;;5088658;28;19931;-78
2023/05/12 09:58:08;;;;;;;;;;;18.60;82.00;;;;;;5088685;28;19948;-77
2023/05/12 10:00:35;;;;;;;;;;;19.50;82.20;;;;;;5088414;28;19940;-73
2023/05/12 10:03:03;;;;;;;;;;;20.20;81.90;;;;;;5069883;28;20402;-75
2023/05/12 10:05:30;;;;;;;;;;;20.50;81.70;;;;;;5087116;28;20353;-75
2023/05/12 10:07:56;;;;;;;;;;;20.70;81.90;;;;;;5088564;28;20008;-75
2023/05/12 10:10:23;;;;;;;;;;;21.50;82.70;;;;;;5086649;28;20336;-75
2023/05/12 10:12:48;;;;;;;;;;;22.70;83.60;;;;;;5089527;28;19912;-73
2023/05/12 10:15:16;;;;;;;;;;;23.60;82.30;;;;;;5091170;28;19965;-75
2023/05/12 10:17:42;;;;;;;;;;;24.00;81.70;;;;;;5091742;28;19908;-75
2023/05/12 10:20:08;;;;;;;;;;;24.00;80.60;;;;;;5091809;28;20440;-75
2023/05/12 10:22:37;;;;;;;;;;;23.60;80.40;;;;;;5091932;28;20276;-76
2023/05/12 10:25:03;;;;;;;;;;;23.10;80.50;;;;;;5091818;28;19915;-74
2023/05/12 10:27:31;;;;;;;;;;;22.60;81.30;;;;;;5091514;28;19920;-76
2023/05/12 10:29:57;;;;;;;;;;;22.60;82.10;;;;;;5091866;28;20007;-75
2023/05/12 10:32:23;;;;;;;;;;;22.50;81.80;;;;;;5092098;28;19952;-74
2023/05/12 10:34:48;;;;;;;;;;;22.30;81.40;;;;;;5090733;28;19955;-75
2023/05/12 10:37:14;;;;;;;;;;;22.10;81.50;;;;;;5090347;28;20432;-74
2023/05/12 10:39:47;;;;;;;;;;;22.00;81.90;;;;;;5089818;28;19916;-73
2023/05/12 10:42:15;;;;;;;;;;;22.60;83.50;;;;;;5091323;28;20007;-73
2023/05/12 10:44:51;;;;;;;;;;;23.30;83.40;;;;;;5091764;28;19969;-74
2023/05/12 10:47:16;;;;;;;;;;;23.80;83.40;;;;;;5089727;28;19947;-75
2023/05/12 10:49:42;;;;;;;;;;;24.10;82.20;;;;;;5091443;28;19966;-75
2023/05/12 10:52:09;;;;;;;;;;;24.30;82.80;;;;;;5091598;28;19966;-75
2023/05/12 10:54:43;;;;;;;;;;;25.10;83.60;;;;;;5091724;28;19915;-75
2023/05/12 10:57:12;;;;;;;;;;;26.00;83.40;;;;;;5092008;28;19915;-75
2023/05/12 10:59:51;;;;;;;;;;;26.30;82.50;;;;;;5090975;28;20243;-74
2023/05/12 11:02:18;;;;;;;;;;;26.50;83.30;;;;;;5089850;28;19936;-73
2023/05/12 11:04:46;;;;;;;;;;;27.00;83.50;;;;;;5089555;28;19919;-75
2023/05/12 11:07:13;;;;;;;;;;;27.20;83.80;;;;;;5090597;28;19944;-76
2023/05/12 11:09:39;;;;;;;;;;;27.20;83.10;;;;;;5091344;28;19950;-78
2023/05/12 11:12:06;;;;;;;;;;;27.40;83.80;;;;;;5089917;28;19912;-75
2023/05/12 11:14:32;;;;;;;;;;;27.10;82.40;;;;;;5091312;28;19908;-77
2023/05/12 11:16:59;;;;;;;;;;;26.40;81.50;;;;;;5089668;28;20320;-76
2023/05/12 11:19:25;;;;;;;;;;;25.40;81.30;;;;;;5091525;28;19915;-76
2023/05/12 11:21:50;;;;;;;;;;;24.50;81.80;;;;;;5073668;28;20268;-76
2023/05/12 11:24:16;;;;;;;;;;;24.20;83.60;;;;;;5090847;28;19913;-76
2023/05/12 11:26:42;;;;;;;;;;;24.40;83.50;;;;;;5091380;28;19908;-73
2023/05/12 11:29:07;;;;;;;;;;;24.50;83.20;;;;;;5090975;28;20049;-74
2023/05/12 11:31:33;;;;;;;;;;;24.80;83.10;;;;;;5090814;28;20356;-77
2023/05/12 11:34:06;;;;;;;;;;;24.70;82.20;;;;;;5091170;28;20019;-75
2023/05/12 11:36:35;;;;;;;;;;;24.40;82.30;;;;;;5090940;28;20248;-76
2023/05/12 11:39:01;;;;;;;;;;;24.10;82.10;;;;;;5090730;28;19909;-75
2023/05/12 11:41:26;;;;;;;;;;;23.80;82.20;;;;;;5089262;28;19919;-75
2023/05/12 11:43:52;;;;;;;;;;;23.40;82.10;;;;;;5089361;28;19916;-75
2023/05/12 11:46:27;;;;;;;;;;;23.10;82.40;;;;;;5090964;28;20011;-73
2023/05/12 11:48:57;;;;;;;;;;;22.90;82.60;;;;;;5090060;28;19912;-76
2023/05/12 11:51:23;;;;;;;;;;;22.90;82.90;;;;;;5089798;28;19939;-75
2023/05/12 11:53:49;;;;;;;;;;;23.30;83.40;;;;;;5090090;28;19908;-75
2023/05/12 11:56:18;;;;;;;;;;;23.30;82.50;;;;;;5090071;28;19908;-74
2023/05/12 11:58:50;;;;;;;;;;;23.20;82.00;;;;;;5088227;28;19912;-73
2023/05/12 12:01:16;;;;;;;;;;;22.80;82.20;;;;;;5089540;28;19912;-72
2023/05/12 12:03:48;;;;;;;;;;;22.70;82.40;;;;;;5089579;28;19922;-72
2023/05/12 12:06:14;;;;;;;;;;;22.60;82.10;;;;;;5071744;28;19912;-72
2023/05/12 12:08:49;;;;;;;;;;;22.30;82.20;;;;;;5088907;28;20020;-74
2023/05/12 12:11:16;;;;;;;;;;;22.80;84.00;;;;;;5089559;28;19954;-73
2023/05/12 12:13:46;;;;;;;;;;;23.40;83.90;;;;;;5089537;28;19908;-72
2023/05/12 12:16:11;;;;;;;;;;;23.80;83.50;;;;;;5089188;28;19959;-72
2023/05/12 12:18:37;;;;;;;;;;;24.00;83.20;;;;;;5089134;28;19912;-72
2023/05/12 12:21:03;;;;;;;;;;;23.90;82.30;;;;;;5070664;28;19913;-72
2023/05/12 12:23:28;;;;;;;;;;;23.70;82.30;;;;;;5088487;28;19924;-72
2023/05/12 12:25:54;;;;;;;;;;;23.80;82.90;;;;;;5089258;28;19923;-72
2023/05/12 12:28:19;;;;;;;;;;;23.60;82.50;;;;;;5100088;28;19920;-73
2023/05/12 12:30:45;;;;;;;;;;;23.40;82.70;;;;;;5098412;28;19911;-74
2023/05/12 12:33:11;;;;;;;;;;;23.20;82.50;;;;;;5097299;28;20417;-74
2023/05/12 12:35:36;;;;;;;;;;;22.90;82.50;;;;;;5088229;28;19912;-72
2023/05/12 12:38:02;;;;;;;;;;;22.70;83.30;;;;;;5089681;28;19912;-75
2023/05/12 12:40:27;;;;;;;;;;;22.50;82.70;;;;;;5072156;28;19912;-72
2023/05/12 12:42:53;;;;;;;;;;;22.30;82.70;;;;;;5089665;28;19973;-74
2023/05/12 12:45:19;;;;;;;;;;;22.20;82.80;;;;;;5088676;28;20490;-75
2023/05/12 12:47:44;;;;;;;;;;;22.10;82.90;;;;;;5089356;28;19920;-75
2023/05/12 12:50:10;;;;;;;;;;;22.20;82.90;;;;;;5088680;28;19924;-75
2023/05/12 12:52:37;;;;;;;;;;;22.10;82.50;;;;;;5087738;28;20010;-73
2023/05/12 12:55:03;;;;;;;;;;;22.00;82.50;;;;;;5088882;28;19908;-74
2023/05/12 12:57:29;;;;;;;;;;;22.10;83.80;;;;;;5087429;28;19977;-74
2023/05/12 12:59:54;;;;;;;;;;;22.80;84.90;;;;;;5087387;28;19912;-73
2023/05/12 13:02:20;;;;;;;;;;;23.60;84.40;;;;;;5087994;28;19940;-76
2023/05/12 13:04:45;;;;;;;;;;;23.80;83.20;;;;;;5088648;28;20015;-72
2023/05/12 13:07:11;;;;;;;;;;;24.00;83.00;;;;;;5088802;28;19955;-75
2023/05/12 13:09:36;;;;;;;;;;;23.80;82.80;;;;;;5088575;28;19970;-73
2023/05/12 13:12:02;;;;;;;;;;;23.50;82.60;;;;;;5088122;28;19919;-75
2023/05/12 13:14:28;;;;;;;;;;;23.40;83.40;;;;;;5088740;28;19969;-75
2023/05/12 13:16:53;;;;;;;;;;;23.90;84.50;;;;;;5070757;28;19920;-74
2023/05/12 13:19:20;;;;;;;;;;;24.40;84.00;;;;;;5088418;28;19912;-75
2023/05/12 13:21:46;;;;;;;;;;;24.40;83.10;;;;;;5088685;28;19912;-75
2023/05/12 13:24:11;;;;;;;;;;;24.20;82.50;;;;;;5088104;28;20373;-75
2023/05/12 13:26:37;;;;;;;;;;;23.70;82.20;;;;;;5088579;28;20349;-73
2023/05/12 13:29:03;;;;;;;;;;;23.20;82.70;;;;;;5088277;28;20304;-74
2023/05/12 13:31:28;;;;;;;;;;;23.10;82.90;;;;;;5086682;28;19913;-74
2023/05/12 13:33:55;;;;;;;;;;;23.00;82.70;;;;;;5087972;28;19958;-74
2023/05/12 13:36:20;;;;;;;;;;;22.90;82.40;;;;;;5070308;28;20015;-75
2023/05/12 13:38:46;;;;;;;;;;;22.60;82.40;;;;;;5088629;28;20105;-75
2023/05/12 13:41:11;;;;;;;;;;;22.50;82.10;;;;;;5089271;28;19991;-76
2023/05/12 13:43:37;;;;;;;;;;;22.30;82.10;;;;;;5088506;28;19912;-75
2023/05/12 13:46:03;;;;;;;;;;;22.20;82.20;;;;;;5070267;28;19912;-75
2023/05/12 13:48:28;;;;;;;;;;;22.30;82.30;;;;;;5092445;28;20379;-75
2023/05/12 13:51:03;;;;;;;;;;;22.20;81.60;;;;;;5093438;28;19912;-71
2023/05/12 13:53:28;;;;;;;;;;;21.90;81.30;;;;;;5076274;28;19912;-75
2023/05/12 13:55:54;;;;;;;;;;;21.70;81.70;;;;;;5074243;28;19935;-75
2023/05/12 13:58:19;;;;;;;;;;;21.60;81.90;;;;;;5092416;28;20117;-76
2023/05/12 14:00:46;;;;;;;;;;;21.50;82.00;;;;;;5109628;28;20359;-76
2023/05/12 14:03:12;;;;;;;;;;;21.40;81.80;;;;;;5112138;28;19993;-74
2023/05/12 14:05:37;;;;;;;;;;;21.30;81.90;;;;;;5111239;28;20316;-77
2023/05/12 14:08:03;;;;;;;;;;;21.30;82.10;;;;;;5112271;28;19971;-76
2023/05/12 14:10:29;;;;;;;;;;;21.30;81.90;;;;;;5112609;28;19991;-77
2023/05/12 14:12:54;;;;;;;;;;;21.30;81.80;;;;;;5112434;28;19916;-74