Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:26;;;;;;;6.68;6.07;;;;;;;9.27;94.51;99975.22;9628776;28;20075;-65
2020/12/22 00:05:27;;;;;;;6.60;5.97;;;;;;;9.13;94.88;99947.94;9889483;28;20549;-65
2020/12/22 00:10:29;;;;;;;5.65;5.15;;;;;;;9.26;94.40;99949.59;9702641;28;20056;-65
2020/12/22 00:15:31;;;;;;;4.80;4.40;;;;;;;9.28;94.81;99939.72;9639625;28;20616;-65
2020/12/22 00:20:45;;;;;;;4.90;4.40;;;;;;;9.37;94.52;99949.59;9798727;28;20058;-63
2020/12/22 00:25:48;;;;;;;3.92;3.63;;;;;;;9.20;94.39;99906.66;9690261;28;20056;-68
2020/12/22 00:30:50;;;;;;;4.00;3.70;;;;;;;9.28;94.17;99903.38;9620062;28;20673;-66
2020/12/22 00:35:51;;;;;;;3.65;3.35;;;;;;;9.28;93.86;99898.06;9567257;28;21766;-73
2020/12/22 00:40:53;;;;;;;3.30;3.00;;;;;;;9.53;93.64;99938.56;9658431;28;20047;-66
2020/12/22 00:45:54;;;;;;;3.00;2.75;;;;;;;9.20;93.48;99872.13;9620051;28;20062;-65
2020/12/22 00:51:03;;;;;;;2.60;2.40;;;;;;;9.54;93.03;99922.50;9640685;28;20493;-64
2020/12/22 00:56:05;;;;;;;2.85;2.65;;;;;;;9.50;93.23;99918.41;9651524;28;20040;-65
2020/12/22 01:01:10;;;;;;;2.42;2.22;;;;;;;9.74;93.30;99967.84;9570617;28;20059;-67
2020/12/22 01:06:16;;;;;;;2.80;2.50;;;;;;;9.57;92.93;99937.34;9636387;28;25551;-65
2020/12/22 01:11:22;;;;;;;2.50;2.30;;;;;;;9.65;93.43;99945.56;9694934;28;20116;-64
2020/12/22 01:16:24;;;;;;;3.83;2.25;;;;;;;9.61;92.92;99943.25;9704484;28;20063;-65
2020/12/22 01:21:25;;;;;;;1.98;1.88;;;;;;;9.78;93.09;99985.25;9708236;28;20308;-64
2020/12/22 01:26:27;;;;;;;1.75;1.65;;;;;;;9.83;92.89;99967.13;9675683;28;20121;-65
2020/12/22 01:31:30;;;;;;;1.92;1.80;;;;;;;9.87;92.90;99947.28;9844806;28;20062;-65
2020/12/22 01:36:32;;;;;;;1.95;1.85;;;;;;;9.94;92.80;99946.75;9713811;28;20060;-67
2020/12/22 01:41:35;;;;;;;2.53;2.33;;;;;;;9.93;93.07;99924.66;9671688;28;20244;-65
2020/12/22 01:46:48;;;;;;;1.65;1.55;;;;;;;9.84;93.23;99902.34;9687628;28;20058;-65
2020/12/22 01:51:51;;;;;;;1.95;1.73;;;;;;;9.97;93.37;99915.47;9947840;28;20078;-65
2020/12/22 01:56:53;;;;;;;1.83;1.73;;;;;;;9.96;93.38;99912.94;9718048;28;20074;-64
2020/12/22 02:01:54;;;;;;;2.45;2.25;;;;;;;10.02;93.74;99915.09;9756771;28;20055;-64
2020/12/22 02:06:57;;;;;;;2.63;1.70;;;;;;;9.94;93.55;99909.53;9782730;28;20059;-64
2020/12/22 02:11:58;;;;;;;1.90;1.80;;;;;;;9.95;94.10;99897.94;9803961;28;20046;-65
2020/12/22 02:16:59;;;;;;;2.03;1.88;;;;;;;10.06;94.22;99925.34;9748401;28;20506;-65
2020/12/22 02:22:01;;;;;;;3.42;1.85;;;;;;;10.05;93.97;99912.16;9759292;28;20050;-65
2020/12/22 02:27:04;;;;;;;1.75;1.65;;;;;;;10.01;94.15;99900.94;9774824;28;20055;-65
2020/12/22 02:32:05;;;;;;;1.40;1.30;;;;;;;10.01;94.23;99903.63;9748608;28;20059;-66
2020/12/22 02:37:06;;;;;;;2.35;2.15;;;;;;;10.08;94.30;99911.91;9784728;28;20054;-65
2020/12/22 02:42:07;;;;;;;2.22;1.90;;;;;;;10.12;94.50;99907.16;9750985;28;20059;-65
2020/12/22 02:47:14;;;;;;;1.60;1.50;;;;;;;10.08;94.43;99895.94;9754312;28;21324;-65
2020/12/22 02:52:15;;;;;;;1.90;1.70;;;;;;;10.20;94.14;99897.56;9771969;28;20114;-65
2020/12/22 02:57:17;;;;;;;1.98;1.77;;;;;;;10.20;94.06;99883.44;9744324;28;20115;-65
2020/12/22 03:02:18;;;;;;;2.95;1.50;;;;;;;10.22;94.00;99903.63;9758974;28;20079;-65
2020/12/22 03:07:19;;;;;;;1.45;1.35;;;;;;;10.33;94.02;99920.47;9756943;28;20051;-65
2020/12/22 03:12:20;;;;;;;1.20;1.10;;;;;;;10.35;93.97;99918.56;9760590;28;20066;-66
2020/12/22 03:17:22;;;;;;;1.40;1.05;;;;;;;10.37;94.00;99921.94;9769276;28;20513;-66
2020/12/22 03:22:36;;;;;;;1.65;0.90;;;;;;;10.37;93.71;99911.28;9757847;28;20059;-65
2020/12/22 03:27:39;;;;;;;2.47;1.10;;;;;;;10.34;94.25;99906.22;9769052;28;20071;-66
2020/12/22 03:32:41;;;;;;;1.33;1.23;;;;;;;10.40;94.25;99911.03;9767928;28;20291;-65
2020/12/22 03:37:43;;;;;;;1.10;0.68;;;;;;;10.42;94.16;99909.09;9755107;28;21860;-64
2020/12/22 03:42:44;;;;;;;1.02;0.85;;;;;;;10.30;94.44;99904.75;9763171;28;20059;-64
2020/12/22 03:47:45;;;;;;;0.52;0.40;;;;;;;10.33;94.10;99872.56;9777378;28;20051;-65
2020/12/22 03:52:58;;;;;;;0.85;0.45;;;;;;;10.46;94.97;99899.84;9772342;28;20050;-64
2020/12/22 03:57:59;;;;;;;0.82;0.40;;;;;;;10.52;94.77;99891.34;9758568;28;20114;-64
2020/12/22 04:03:01;;;;;;;0.65;0.25;;;;;;;10.51;94.75;99848.91;9760620;28;20056;-64
2020/12/22 04:08:04;;;;;;;1.20;0.22;;;;;;;10.54;95.01;99849.50;9751470;28;20152;-64
2020/12/22 04:13:05;;;;;;;0.40;0.30;;;;;;;10.56;95.57;99842.19;9752847;28;20129;-65
2020/12/22 04:18:07;;;;;;;0.40;0.30;;;;;;;10.53;96.18;99858.44;9770265;28;20056;-64
2020/12/22 04:23:14;;;;;;;1.17;0.43;;;;;;;10.65;95.93;99861.03;9769907;28;20105;-64
2020/12/22 04:28:15;;;;;;;0.40;0.30;;;;;;;10.70;95.79;99864.13;9775117;28;20057;-64
2020/12/22 04:33:17;;;;;;;1.50;0.30;;;;;;;10.69;96.36;99851.78;9779000;28;23632;-65
2020/12/22 04:38:18;;;;;;;1.65;0.40;;;;;;;10.61;96.74;99857.75;9793025;28;20181;-66
2020/12/22 04:43:21;;;;;;;0.57;0.32;;;;;;;10.67;96.99;99875.88;9796855;28;20055;-64
2020/12/22 04:48:24;;;;;;;0.57;0.40;;;;;;;10.66;96.87;99881.31;9793711;28;20123;-65
2020/12/22 04:53:46;;;;;;;1.10;0.30;;;;;;;10.69;97.13;99873.94;9774081;28;20063;-66
2020/12/22 04:58:48;;;;;;;0.30;0.25;;;;;;;10.68;97.14;99874.06;9777406;28;20082;-65
2020/12/22 05:03:49;;;;;;;0.68;0.20;;;;;;;10.73;97.28;99904.63;9766225;28;20059;-64
2020/12/22 05:08:51;;;;;;;0.40;0.20;;;;;;;10.82;97.10;99900.31;9755985;28;21477;-65
2020/12/22 05:13:52;;;;;;;0.25;0.10;;;;;;;10.85;97.08;99889.38;9737425;28;20130;-64
2020/12/22 05:18:55;;;;;;;0.60;0.20;;;;;;;10.78;97.04;99877.63;9764166;28;20774;-64
2020/12/22 05:23:57;;;;;;;0.65;0.20;;;;;;;10.90;97.35;99903.16;9757141;28;20061;-65
2020/12/22 05:29:16;;;;;;;0.25;0.10;;;;;;;10.89;97.34;99896.13;9770307;28;20055;-65
2020/12/22 05:34:24;;;;;;;1.25;0.20;;;;;;;11.01;96.79;99898.72;9771724;28;20089;-65
2020/12/22 05:39:26;;;;;;;0.30;0.20;;;;;;;11.05;96.16;99890.31;9750861;28;20082;-65
2020/12/22 05:44:27;;;;;;;0.47;0.15;;;;;;;11.11;96.07;99888.94;9774206;28;20073;-65
2020/12/22 05:49:28;;;;;;;0.30;0.10;;;;;;;11.16;95.88;99902.69;9765076;28;20105;-64
2020/12/22 05:54:30;;;;;;;0.20;0.10;;;;;;;11.09;95.67;99874.91;9754291;28;20058;-65
2020/12/22 05:59:31;;;;;;;0.30;0.10;;;;;;;11.18;95.54;99884.72;9746078;28;20066;-64
2020/12/22 06:04:34;;;;;;;0.70;0.10;;;;;;;11.24;95.53;99899.34;9761697;28;20058;-65
2020/12/22 06:09:35;;;;;;;0.45;0.10;;;;;;;11.21;95.57;99880.97;9739052;28;20217;-70
2020/12/22 06:14:41;;;;;;;0.68;0.03;;;;;;;11.34;95.37;99884.22;9768162;28;20062;-65
2020/12/22 06:19:44;;;;;;;0.38;0.05;;;;;;;11.27;95.57;99899.91;9751280;28;20059;-64
2020/12/22 06:24:52;;;;;;;0.45;0.10;;;;;;;11.33;95.75;99906.50;9704814;28;24363;-64
2020/12/22 06:29:53;;;;;;;0.10;0.10;;;;;;;11.38;95.82;99919.41;9721932;28;22543;-65
2020/12/22 06:34:56;;;;;;;0.20;0.00;;;;;;;11.41;95.61;99921.81;9746740;28;20102;-65
2020/12/22 06:39:58;;;;;;;1.52;0.10;;;;;;;11.47;95.26;99929.28;9726597;28;20561;-65
2020/12/22 06:45:36;;;;;;;0.13;0.10;;;;;;;11.43;95.25;99933.19;9640459;28;20051;-66
2020/12/22 06:50:44;;;;;;;0.30;0.00;;;;;;;11.22;95.11;99902.13;9616032;28;20058;-65
2020/12/22 06:55:50;;;;;;;0.43;0.00;;;;;;;11.43;95.05;99934.03;9702174;28;20066;-64
2020/12/22 07:00:52;;;;;;;1.70;0.10;;;;;;;11.46;95.28;99952.41;9711774;28;20389;-66
2020/12/22 07:05:54;;;;;;;0.10;0.10;;;;;;;11.45;95.45;99948.06;9752275;28;20078;-64
2020/12/22 07:10:55;;;;;;;0.43;0.10;;;;;;;11.46;95.82;99940.91;9805685;28;20092;-64
2020/12/22 07:15:57;;;;;;;0.50;0.10;;;;;;;11.50;95.80;99950.31;9754076;28;20461;-65
2020/12/22 07:21:00;;;;;;;1.10;0.10;;;;;;;11.42;95.91;99947.47;9737467;28;20059;-64
2020/12/22 07:26:02;;;;;;;0.30;0.10;;;;;;;11.40;95.93;99949.44;9766939;28;20066;-65
2020/12/22 07:31:03;;;;;;;0.63;0.10;;;;;;;11.39;95.78;99959.25;9782973;28;20059;-65
2020/12/22 07:36:05;;;;;;;0.55;0.20;;;;;;;11.48;96.20;99978.91;9763895;28;20055;-64
2020/12/22 07:41:25;;;;;;;;;;;;;;;11.49;96.45;99988.59;9751763;28;20176;-64
2020/12/22 07:46:27;;;;;;;0.38;0.10;;;;;;;11.42;96.69;99966.97;9717648;28;19934;-65
2020/12/22 07:51:28;;;;;;;0.38;0.10;;;;;;;11.53;96.54;99989.16;9698544;28;20229;-67
2020/12/22 07:56:34;;;;;;;0.30;0.10;;;;;;;11.52;96.84;99988.34;9700855;28;20058;-65
2020/12/22 08:01:38;;;;;;;0.20;0.10;;;;;;;11.54;96.79;99997.03;9688118;28;20111;-65
2020/12/22 08:06:40;;;;;;;0.50;0.10;;;;;;;11.55;96.17;99998.72;9749370;28;23765;-66
2020/12/22 08:11:41;;;;;;;0.38;0.17;;;;;;;11.60;96.42;99996.47;9737938;28;20501;-64
2020/12/22 08:16:43;;;;;;;0.80;0.30;;;;;;;11.69;96.13;99994.81;9744886;28;20051;-65
2020/12/22 08:21:47;;;;;;;0.38;0.13;;;;;;;11.73;95.88;100006.91;9780885;28;20054;-65
2020/12/22 08:26:55;;;;;;;0.57;0.10;;;;;;;11.76;95.67;100019.13;9659941;28;20942;-64
2020/12/22 08:32:01;;;;;;;0.95;0.20;;;;;;;11.87;95.10;100029.66;9746763;28;21035;-67
2020/12/22 08:37:09;;;;;;;0.60;0.20;;;;;;;11.92;94.28;100024.78;9743964;28;20105;-66
2020/12/22 08:42:11;;;;;;;0.45;0.13;;;;;;;11.85;93.92;100010.31;9736660;28;23465;-71
2020/12/22 08:47:13;;;;;;;0.82;0.10;;;;;;;11.98;93.74;100026.91;9748466;28;21304;-66
2020/12/22 08:52:19;;;;;;;0.50;0.10;;;;;;;12.15;92.92;100032.56;9759188;28;20079;-66
2020/12/22 08:57:21;;;;;;;0.65;0.10;;;;;;;12.15;92.04;100036.06;9739896;28;20083;-66
2020/12/22 09:02:30;;;;;;;1.45;0.10;;;;;;;12.26;91.99;100036.91;9717171;28;20065;-66
2020/12/22 09:07:33;;;;;;;0.20;0.10;;;;;;;12.26;91.37;100045.75;9743919;28;20804;-65
2020/12/22 09:12:34;;;;;;;0.22;0.00;;;;;;;12.27;90.70;100042.13;9733904;28;20062;-66
2020/12/22 09:17:36;;;;;;;0.20;0.10;;;;;;;12.18;90.74;100026.94;9711705;28;20063;-65
2020/12/22 09:22:38;;;;;;;0.28;0.10;;;;;;;12.27;90.60;100028.78;9684517;28;20066;-65
2020/12/22 09:27:44;;;;;;;0.90;0.03;;;;;;;12.38;90.50;100063.34;9722423;28;20059;-65
2020/12/22 09:32:47;;;;;;;0.20;0.10;;;;;;;12.35;90.04;100055.59;9736309;28;20052;-62
2020/12/22 09:37:49;;;;;;;0.30;0.05;;;;;;;12.41;90.33;100056.03;9767552;28;20066;-63
2020/12/22 09:42:50;;;;;;;0.75;0.10;;;;;;;12.40;89.78;100057.88;9693491;28;20074;-64
2020/12/22 09:47:52;;;;;;;1.05;0.30;;;;;;;12.42;89.89;100066.56;9737692;28;20058;-64
2020/12/22 09:52:53;;;;;;;0.30;0.10;;;;;;;12.53;89.68;100069.06;9713709;28;21051;-66
2020/12/22 09:57:54;;;;;;;0.65;0.20;;;;;;;12.59;89.53;100061.50;9735035;28;20070;-64
2020/12/22 10:02:55;;;;;;;0.50;0.10;;;;;;;12.77;88.47;100069.66;9718944;28;20100;-63
2020/12/22 10:07:56;;;;;;;0.77;0.20;;;;;;;12.99;87.51;100063.97;9915990;28;20104;-64
2020/12/22 10:12:58;;;;;;;2.47;0.20;;;;;;;13.00;86.84;100067.50;9724582;28;20063;-66
2020/12/22 10:17:59;;;;;;;1.20;0.20;;;;;;;13.00;86.88;100060.34;9742933;28;20055;-65
2020/12/22 10:23:01;;;;;;;0.25;0.17;;;;;;;12.98;87.00;100061.47;9711296;28;20060;-70
2020/12/22 10:28:02;;;;;;;0.50;0.10;;;;;;;13.04;86.97;100072.41;9724797;28;20067;-65
2020/12/22 10:33:04;;;;;;;0.22;0.10;;;;;;;12.96;86.61;100053.59;9749261;28;20114;-65
2020/12/22 10:38:05;;;;;;;0.32;0.10;;;;;;;12.94;86.79;100052.91;9729181;28;20055;-75
2020/12/22 10:43:07;;;;;;;0.55;0.10;;;;;;;12.97;86.98;100065.09;9727518;28;20058;-65
2020/12/22 10:48:08;;;;;;;0.30;0.20;;;;;;;13.01;87.35;100070.00;9745091;28;20059;-64
2020/12/22 10:53:12;;;;;;;;;;;;;;;13.19;86.72;100079.97;9749279;28;22954;-66
2020/12/22 10:58:14;;;;;;;0.20;0.05;;;;;;;13.24;86.50;100083.03;9756811;28;19954;-65
2020/12/22 11:03:19;;;;;;;0.75;0.13;;;;;;;13.21;86.73;100097.56;9716409;28;20063;-65
2020/12/22 11:08:22;;;;;;;0.75;0.20;;;;;;;13.28;86.69;100089.78;9745672;28;20102;-65
2020/12/22 11:13:23;;;;;;;0.75;0.20;;;;;;;13.63;85.11;100092.78;9719548;28;20131;-65
2020/12/22 11:18:24;;;;;;;0.60;0.20;;;;;;;13.56;85.09;100093.38;9752503;28;20130;-65
2020/12/22 11:23:25;;;;;;;0.77;0.10;;;;;;;13.53;85.50;100093.69;9745988;28;20106;-65
2020/12/22 11:28:26;;;;;;;1.50;0.30;;;;;;;13.56;84.91;100093.38;9747843;28;20158;-65
2020/12/22 11:33:27;;;;;;;0.47;0.20;;;;;;;13.86;83.86;100085.25;9754590;28;20552;-65
2020/12/22 11:38:29;;;;;;;0.75;0.10;;;;;;;13.86;83.86;100066.50;9736300;28;20094;-65
2020/12/22 11:43:31;;;;;;;0.95;0.20;;;;;;;13.95;83.02;100077.16;9717735;28;20095;-64
2020/12/22 11:48:37;;;;;;;0.28;0.10;;;;;;;13.85;83.57;100072.84;9742344;28;20047;-64
2020/12/22 11:53:38;;;;;;;0.68;0.20;;;;;;;13.86;84.07;100096.78;9739259;28;20059;-64
2020/12/22 11:58:41;;;;;;;0.55;0.10;;;;;;;13.73;84.84;100099.78;9730898;28;20146;-64
2020/12/22 12:03:42;;;;;;;0.82;0.10;;;;;;;13.71;85.27;100104.44;9742796;28;20055;-64
2020/12/22 12:08:43;;;;;;;1.90;0.40;;;;;;;15.23;78.56;100076.13;9762475;28;20098;-65
2020/12/22 12:13:45;;;;;;;0.40;0.25;;;;;;;14.68;79.96;100104.84;9756285;28;20172;-64
2020/12/22 12:18:46;;;;;;;0.43;0.10;;;;;;;14.17;82.75;100092.94;9747923;28;20040;-64
2020/12/22 12:23:48;;;;;;;2.15;0.20;;;;;;;13.88;83.56;100078.72;9904459;28;22801;-64
2020/12/22 12:28:50;;;;;;;1.30;0.20;;;;;;;14.02;84.26;100093.47;9743732;28;20054;-64
2020/12/22 12:33:51;;;;;;;0.65;0.20;;;;;;;14.03;84.77;100084.41;9731293;28;22398;-64
2020/12/22 12:38:53;;;;;;;0.63;0.22;;;;;;;13.87;85.86;100098.47;9734197;28;20055;-63
2020/12/22 12:43:54;;;;;;;1.20;0.20;;;;;;;13.74;87.46;100093.44;9702924;28;21133;-64
2020/12/22 12:48:55;;;;;;;0.88;0.20;;;;;;;13.50;89.49;100077.09;9731945;28;20861;-64
2020/12/22 12:53:56;;;;;;;0.63;0.15;;;;;;;13.54;89.69;100081.16;9726604;28;20474;-65
2020/12/22 12:58:58;;;;;;;1.35;0.20;;;;;;;13.58;89.53;100090.56;9708588;28;20051;-63
2020/12/22 13:03:59;;;;;;;1.35;0.20;;;;;;;13.57;89.06;100083.53;9722358;28;20089;-64
2020/12/22 13:09:00;;;;;;;0.57;0.22;;;;;;;13.58;89.32;100095.91;9697579;28;20134;-63
2020/12/22 13:14:02;;;;;;;0.70;0.30;;;;;;;13.60;88.97;100094.78;9709524;28;25577;-65
2020/12/22 13:19:04;;;;;;;0.63;0.28;;;;;;;13.64;88.19;100100.66;9665300;28;20123;-66
2020/12/22 13:24:06;;;;;;;0.40;0.25;;;;;;;13.76;87.17;100088.78;9737645;28;20059;-64
2020/12/22 13:29:09;;;;;;;0.55;0.20;;;;;;;13.71;87.02;100093.75;9751178;28;20130;-65
2020/12/22 13:34:10;;;;;;;0.40;0.20;;;;;;;13.74;87.14;100104.16;9689681;28;20050;-65
2020/12/22 13:39:11;;;;;;;0.70;0.30;;;;;;;13.64;87.75;100084.63;9720858;28;21031;-64
2020/12/22 13:44:12;;;;;;;1.60;0.50;;;;;;;13.88;86.76;100104.66;9690200;28;21650;-65
2020/12/22 13:49:14;;;;;;;0.50;0.40;;;;;;;13.89;86.59;100112.53;9699432;28;20139;-64
2020/12/22 13:54:16;;;;;;;1.23;0.90;;;;;;;13.88;86.17;100105.50;9717032;28;22569;-66
2020/12/22 13:59:29;;;;;;;0.93;0.20;;;;;;;13.87;86.26;100108.31;9713949;28;20055;-65
2020/12/22 14:04:34;;;;;;;0.65;0.20;;;;;;;13.84;86.46;100112.16;9713213;28;20122;-67
2020/12/22 14:09:36;;;;;;;0.50;0.22;;;;;;;13.79;87.37;100119.75;9714444;28;20077;-66
2020/12/22 14:14:37;;;;;;;0.45;0.20;;;;;;;13.66;88.49;100108.56;9718548;28;20484;-64
2020/12/22 14:19:38;;;;;;;0.63;0.20;;;;;;;13.38;88.97;100073.75;9728672;28;20055;-65
2020/12/22 14:24:39;;;;;;;0.65;0.30;;;;;;;13.67;89.04;100121.78;9745580;28;20059;-66
2020/12/22 14:29:51;;;;;;;0.57;0.20;;;;;;;13.70;87.95;100120.66;9735012;28;20514;-64
2020/12/22 14:34:52;;;;;;;1.05;0.30;;;;;;;13.76;88.11;100123.56;9748751;28;20086;-64
2020/12/22 14:39:54;;;;;;;0.93;0.32;;;;;;;13.74;87.24;100117.53;9752390;28;22257;-65
2020/12/22 14:44:55;;;;;;;1.35;0.30;;;;;;;13.75;86.57;100121.91;9747246;28;22127;-64
2020/12/22 14:49:56;;;;;;;0.98;0.40;;;;;;;13.78;86.40;100132.31;9750448;28;20051;-65
2020/12/22 14:54:57;;;;;;;0.60;0.20;;;;;;;13.75;86.29;100129.06;9773233;28;22900;-64
2020/12/22 15:00:09;;;;;;;0.20;0.10;;;;;;;13.72;86.34;100130.22;9792569;28;20129;-64
2020/12/22 15:05:11;;;;;;;0.90;0.35;;;;;;;13.74;86.30;100133.56;9738216;28;20054;-64
2020/12/22 15:10:12;;;;;;;0.90;0.20;;;;;;;13.76;86.49;100139.63;9725647;28;20047;-64
2020/12/22 15:15:13;;;;;;;3.05;0.45;;;;;;;13.76;86.21;100147.63;9722971;28;20062;-67
2020/12/22 15:20:15;;;;;;;0.70;0.22;;;;;;;13.76;86.31;100147.63;9724216;28;22197;-65
2020/12/22 15:25:16;;;;;;;0.30;0.10;;;;;;;13.78;86.63;100155.50;9716817;28;20058;-63
2020/12/22 15:30:26;;;;;;;0.80;0.30;;;;;;;13.68;86.41;100152.06;9726021;28;24677;-64
2020/12/22 15:35:27;;;;;;;0.90;0.20;;;;;;;13.63;86.29;100148.97;9729348;28;20059;-66
2020/12/22 15:40:29;;;;;;;1.25;0.20;;;;;;;13.69;86.29;100165.28;9733344;28;20054;-65
2020/12/22 15:45:32;;;;;;;0.40;0.20;;;;;;;13.58;85.92;100133.34;9738859;28;20866;-63
2020/12/22 15:50:35;;;;;;;0.52;0.30;;;;;;;13.69;86.14;100165.28;9729888;28;24636;-63
2020/12/22 15:55:37;;;;;;;0.40;0.20;;;;;;;13.63;86.12;100155.19;9742689;28;20128;-67
2020/12/22 16:00:47;;;;;;;0.65;0.30;;;;;;;13.71;86.08;100165.13;9746446;28;22029;-66
2020/12/22 16:05:52;;;;;;;3.38;0.82;;;;;;;13.72;85.86;100159.66;9724683;28;20061;-67
2020/12/22 16:10:54;;;;;;;;;;;;;;;13.79;85.94;100179.44;9741106;28;20071;-67
2020/12/22 16:15:56;;;;;;;0.45;0.30;;;;;;;13.78;85.32;100176.91;9740920;28;20016;-70
2020/12/22 16:21:12;;;;;;;0.80;0.43;;;;;;;13.78;85.22;100167.06;9730801;28;21338;-68
2020/12/22 16:26:16;;;;;;;0.85;0.30;;;;;;;13.74;85.43;100163.00;9759154;28;20051;-67
2020/12/22 16:31:19;;;;;;;0.60;0.30;;;;;;;13.63;86.06;100155.19;9760502;28;20062;-68
2020/12/22 16:36:26;;;;;;;1.00;0.40;;;;;;;13.63;86.30;100160.53;9752628;28;20210;-67
2020/12/22 16:41:27;;;;;;;0.82;0.40;;;;;;;13.56;86.62;100151.38;9745357;28;20055;-66
2020/12/22 16:46:29;;;;;;;0.95;0.43;;;;;;;13.58;86.90;100162.78;9748823;28;20101;-69
2020/12/22 16:51:30;;;;;;;0.65;0.25;;;;;;;13.57;87.21;100161.06;9750024;28;20061;-69
2020/12/22 16:56:32;;;;;;;0.50;0.30;;;;;;;13.51;87.59;100169.69;9760338;28;20050;-69
2020/12/22 17:01:33;;;;;;;0.40;0.20;;;;;;;13.47;87.72;100154.94;9733711;28;20130;-67
2020/12/22 17:06:36;;;;;;;1.00;0.20;;;;;;;13.43;88.12;100157.88;9725288;28;20054;-67
2020/12/22 17:11:38;;;;;;;1.33;0.20;;;;;;;13.50;88.29;100178.72;9712109;28;20055;-67
2020/12/22 17:16:40;;;;;;;0.80;0.40;;;;;;;13.37;88.85;100153.09;9754638;28;20060;-69
2020/12/22 17:21:41;;;;;;;0.50;0.20;;;;;;;13.42;89.39;100177.59;9727773;28;20071;-67
2020/12/22 17:26:43;;;;;;;0.70;0.28;;;;;;;13.34;91.13;100180.13;9718651;28;20060;-64
2020/12/22 17:31:45;;;;;;;0.60;0.30;;;;;;;13.29;91.52;100173.50;9730051;28;20119;-64
2020/12/22 17:36:48;;;;;;;0.60;0.32;;;;;;;13.25;91.61;100163.06;9736395;28;24528;-65
2020/12/22 17:41:49;;;;;;;1.10;0.43;;;;;;;13.16;92.20;100152.41;9705522;28;20139;-65
2020/12/22 17:46:54;;;;;;;2.38;0.95;;;;;;;13.22;93.30;100157.19;9715342;28;20078;-70
2020/12/22 17:51:55;;;;;;;2.40;2.05;;;;;;;13.22;93.30;100166.03;9718115;28;20529;-66
2020/12/22 17:56:56;;;;;;;2.90;2.00;;;;;;;13.32;93.16;100176.72;9690750;28;20124;-66
2020/12/22 18:01:58;;;;;;;2.88;2.25;;;;;;;13.23;94.58;100183.78;9711761;28;20145;-69
2020/12/22 18:07:00;;;;;;;13.52;12.20;;;;;;;13.22;94.97;100176.72;9695011;29;20047;-65
2020/12/22 18:12:01;;;;;;;9.07;8.38;;;;;;;13.25;95.17;100170.28;9729110;28;23231;-65
2020/12/22 18:17:02;;;;;;;2.25;1.65;;;;;;;13.29;94.26;100166.31;9691361;28;21936;-67
2020/12/22 18:22:03;;;;;;;2.72;2.47;;;;;;;13.23;94.58;100165.06;9712339;28;24203;-64
2020/12/22 18:27:04;;;;;;;3.55;3.25;;;;;;;13.32;94.69;100170.56;9691057;28;20234;-64
2020/12/22 18:32:12;;;;;;;2.38;2.17;;;;;;;13.21;94.75;100152.81;9694818;28;24225;-65
2020/12/22 18:37:13;;;;;;;3.47;3.17;;;;;;;13.15;95.22;100156.06;9686986;29;20059;-66
2020/12/22 18:42:15;;;;;;;1.88;1.77;;;;;;;13.23;95.13;100158.88;9681167;28;21440;-66
2020/12/22 18:47:16;;;;;;;4.47;4.15;;;;;;;13.24;94.84;100153.41;9619920;28;20066;-64
2020/12/22 18:52:18;;;;;;;3.38;1.63;;;;;;;13.16;95.12;100145.22;9635901;28;23970;-65
2020/12/22 18:57:19;;;;;;;3.92;2.22;;;;;;;13.15;95.45;100158.75;9622213;28;21649;-65
2020/12/22 19:02:33;;;;;;;2.37;1.47;;;;;;;13.15;95.97;100158.75;9628333;28;20061;-65
2020/12/22 19:07:35;;;;;;;2.67;1.23;;;;;;;13.07;95.53;100141.59;9647919;28;20059;-65
2020/12/22 19:12:40;;;;;;;1.95;1.70;;;;;;;13.12;95.81;100156.34;9674242;28;21863;-65
2020/12/22 19:17:42;;;;;;;1.55;1.20;;;;;;;12.99;96.20;100144.13;9664466;28;20057;-65
2020/12/22 19:22:44;;;;;;;1.77;1.65;;;;;;;13.11;96.70;100154.69;9659665;28;20059;-64
2020/12/22 19:27:46;;;;;;;3.30;1.98;;;;;;;13.24;96.26;100165.91;9654659;28;20780;-65
2020/12/22 19:32:49;;;;;;;;;;;;;;;13.31;95.61;100161.66;9651187;28;20573;-64
2020/12/22 19:37:53;;;;;;;1.85;1.63;;;;;;;13.29;95.99;100171.69;9622362;28;22198;-71
2020/12/22 19:42:54;;;;;;;3.55;2.42;;;;;;;13.28;97.01;100161.97;9646655;28;20193;-68
2020/12/22 19:47:56;;;;;;;2.38;1.80;;;;;;;13.40;96.40;100158.16;9683877;28;20117;-65
2020/12/22 19:52:58;;;;;;;2.28;1.70;;;;;;;13.35;96.14;100146.25;9695894;28;20542;-72
2020/12/22 19:57:59;;;;;;;2.63;1.70;;;;;;;13.35;96.24;100156.94;9675241;28;20758;-65
2020/12/22 20:03:08;;;;;;;3.05;1.80;;;;;;;13.35;96.90;100155.09;9679307;28;20141;-64
2020/12/22 20:08:10;;;;;;;1.80;1.60;;;;;;;13.29;96.91;100144.94;9717678;28;20063;-64
2020/12/22 20:13:11;;;;;;;5.63;3.20;;;;;;;13.29;97.30;100158.31;9687525;28;20055;-65
2020/12/22 20:18:13;;;;;;;2.20;1.88;;;;;;;13.19;97.96;100149.47;9692030;28;20514;-65
2020/12/22 20:23:14;;;;;;;1.67;1.58;;;;;;;13.20;97.97;100145.81;9671375;28;20058;-65
2020/12/22 20:28:15;;;;;;;1.88;1.77;;;;;;;13.16;98.39;100149.75;9681432;28;20131;-65
2020/12/22 20:33:30;;;;;;;1.70;1.50;;;;;;;13.15;98.75;100137.38;9658126;28;20063;-65
2020/12/22 20:38:31;;;;;;;2.97;2.10;;;;;;;13.11;99.16;100144.00;9654018;28;20095;-64
2020/12/22 20:43:33;;;;;;;1.98;1.77;;;;;;;13.16;98.73;100139.06;9671939;28;20504;-63
2020/12/22 20:48:35;;;;;;;2.60;1.90;;;;;;;13.15;98.80;100134.69;9684778;28;20094;-64
2020/12/22 20:53:37;;;;;;;2.05;1.92;;;;;;;13.14;98.73;100149.06;9656146;28;20077;-65
2020/12/22 20:58:38;;;;;;;2.47;2.05;;;;;;;13.12;99.07;100143.00;9675644;28;20161;-65
2020/12/22 21:03:46;;;;;;;2.80;2.28;;;;;;;13.21;98.65;100145.66;9674058;28;20050;-65
2020/12/22 21:08:47;;;;;;;2.70;2.50;;;;;;;13.36;97.77;100132.72;9670918;28;20063;-65
2020/12/22 21:13:49;;;;;;;2.75;1.80;;;;;;;13.32;96.86;100104.56;9660220;28;20083;-64
2020/12/22 21:18:50;;;;;;;1.98;1.77;;;;;;;13.43;96.88;100120.44;9667899;28;20066;-64
2020/12/22 21:23:52;;;;;;;2.63;2.33;;;;;;;13.44;96.77;100123.97;9681667;28;20135;-64
2020/12/22 21:28:53;;;;;;;2.38;2.17;;;;;;;13.40;96.66;100110.03;9677016;28;22762;-65
2020/12/22 21:34:06;;;;;;;2.03;1.83;;;;;;;13.21;98.08;100137.66;9660312;28;20063;-65
2020/12/22 21:39:08;;;;;;;3.05;2.25;;;;;;;13.35;97.74;100114.16;9663750;28;20054;-70
2020/12/22 21:44:09;;;;;;;2.10;1.90;;;;;;;13.37;97.24;100096.97;9671275;28;20493;-65
2020/12/22 21:49:11;;;;;;;1.58;1.33;;;;;;;13.37;97.26;100094.28;9664562;28;20066;-65
2020/12/22 21:54:12;;;;;;;2.15;0.77;;;;;;;13.37;96.35;100104.16;9661389;28;20062;-65
2020/12/22 21:59:15;;;;;;;0.90;0.50;;;;;;;13.31;96.69;100096.69;9659068;28;20139;-64
2020/12/22 22:04:25;;;;;;;1.77;0.50;;;;;;;13.36;96.44;100113.16;9652267;28;20055;-65
2020/12/22 22:09:27;;;;;;;1.35;0.65;;;;;;;13.38;96.47;100119.22;9673760;28;20055;-66
2020/12/22 22:14:28;;;;;;;1.63;0.50;;;;;;;13.39;96.80;100116.41;9657591;28;20167;-65
2020/12/22 22:19:30;;;;;;;1.30;0.50;;;;;;;13.34;97.16;100118.63;9673169;28;21936;-66
2020/12/22 22:24:32;;;;;;;0.98;0.40;;;;;;;13.36;97.67;100106.00;9733382;28;21606;-67
2020/12/22 22:29:33;;;;;;;0.60;0.22;;;;;;;13.34;97.29;100091.91;9706331;28;20054;-66
2020/12/22 22:34:43;;;;;;;0.73;0.30;;;;;;;13.35;97.23;100106.97;9688331;28;20189;-66
2020/12/22 22:39:45;;;;;;;0.68;0.38;;;;;;;13.38;97.35;100100.50;9701893;28;21945;-65
2020/12/22 22:44:48;;;;;;;0.50;0.20;;;;;;;13.52;96.89;100107.19;9722145;28;20082;-66
2020/12/22 22:49:50;;;;;;;1.08;0.47;;;;;;;13.54;96.73;100107.88;9685038;28;22809;-65
2020/12/22 22:54:51;;;;;;;0.90;0.40;;;;;;;13.51;96.92;100110.84;9917218;28;20055;-65
2020/12/22 22:59:52;;;;;;;0.50;0.38;;;;;;;13.50;97.19;100098.50;9707551;28;20482;-66
2020/12/22 23:05:01;;;;;;;0.60;0.35;;;;;;;13.46;97.13;100097.09;9736089;28;20156;-66
2020/12/22 23:10:04;;;;;;;1.25;1.15;;;;;;;13.41;97.22;100086.84;9708080;28;20060;-66
2020/12/22 23:15:07;;;;;;;1.20;1.10;;;;;;;13.36;97.58;100097.97;9715292;28;20043;-66
2020/12/22 23:20:09;;;;;;;2.33;1.80;;;;;;;13.34;97.36;100081.22;9726390;28;20059;-66
2020/12/22 23:25:10;;;;;;;2.17;2.08;;;;;;;13.25;97.75;100076.72;9729775;28;20134;-66
2020/12/22 23:30:12;;;;;;;2.17;2.00;;;;;;;13.22;97.68;100063.63;9709047;28;20084;-65
2020/12/22 23:35:27;;;;;;;2.33;2.13;;;;;;;13.23;97.81;100068.84;9736075;28;20300;-64