Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:36;;;;;;;6.07;3.60;;;;;;;11.31;100.00;100124.56;4971275;28;20124;-77
2023/03/23 00:03:02;;;;;;;7.73;3.90;;;;;;;11.29;100.00;100116.66;4970937;28;20120;-77
2023/03/23 00:05:28;;;;;;;7.77;3.87;;;;;;;11.32;100.00;100124.31;4983472;28;20038;-77
2023/03/23 00:07:55;;;;;;;5.73;3.80;;;;;;;11.28;100.00;100136.69;4978739;28;20058;-77
2023/03/23 00:10:20;;;;;;;6.40;4.10;;;;;;;11.32;100.00;100142.50;4970467;28;20133;-77
2023/03/23 00:12:49;;;;;;;9.60;4.20;;;;;;;11.28;100.00;100142.13;4970460;28;20046;-77
2023/03/23 00:15:16;;;;;;;5.90;3.83;;;;;;;11.35;100.00;100122.22;4970695;28;20052;-77
2023/03/23 00:17:43;;;;;;;5.57;3.70;;;;;;;11.29;100.00;100108.53;4983261;28;20034;-77
2023/03/23 00:20:11;;;;;;;7.70;4.20;;;;;;;11.29;100.00;100124.81;4970524;28;20026;-77
2023/03/23 00:22:38;;;;;;;7.43;4.17;;;;;;;11.32;100.00;100137.88;4970399;28;20058;-77
2023/03/23 00:25:05;;;;;;;5.60;3.80;;;;;;;11.37;100.00;100144.50;4970678;28;20019;-77
2023/03/23 00:27:30;;;;;;;5.47;4.10;;;;;;;11.42;100.00;100152.75;4970230;28;20042;-77
2023/03/23 00:29:56;;;;;;;6.03;3.63;;;;;;;11.40;100.00;100127.78;4969895;28;20604;-77
2023/03/23 00:32:27;;;;;;;5.70;3.73;;;;;;;11.40;100.00;100134.00;4970115;28;20039;-77
2023/03/23 00:34:55;;;;;;;4.83;3.50;;;;;;;11.45;100.00;100125.16;4970074;28;20127;-77
2023/03/23 00:37:21;;;;;;;6.40;3.90;;;;;;;11.46;100.00;100129.53;4970736;28;20035;-77
2023/03/23 00:39:46;;;;;;;5.57;3.80;;;;;;;11.44;100.00;100137.09;4970069;28;20045;-77
2023/03/23 00:42:16;;;;;;;8.63;4.20;;;;;;;11.43;100.00;100147.09;4970012;28;20117;-77
2023/03/23 00:44:43;;;;;;;7.17;3.90;;;;;;;11.44;100.00;100135.19;4970394;28;20117;-77
2023/03/23 00:47:10;;;;;;;6.07;3.77;;;;;;;11.45;100.00;100130.59;4971551;28;20034;-77
2023/03/23 00:49:36;;;;;;;5.87;3.87;;;;;;;11.46;100.00;100132.25;4970184;28;20557;-77
2023/03/23 00:52:05;;;;;;;7.87;4.23;;;;;;;11.51;100.00;100126.13;4967915;28;20141;-77
2023/03/23 00:54:30;;;;;;;6.67;3.90;;;;;;;11.49;100.00;100126.34;4969285;28;20031;-77
2023/03/23 00:56:56;;;;;;;6.10;4.20;;;;;;;11.48;100.00;100122.81;4984685;28;20108;-77
2023/03/23 00:59:22;;;;;;;6.07;3.67;;;;;;;11.43;100.00;100132.72;4968418;28;20523;-77
2023/03/23 01:01:49;;;;;;;6.47;3.70;;;;;;;11.32;100.00;100121.59;4969335;28;20034;-79
2023/03/23 01:04:15;;;;;;;6.17;4.43;;;;;;;11.19;100.00;100102.84;4970669;28;20026;-79
2023/03/23 01:06:43;;;;;;;7.47;4.67;;;;;;;11.19;100.00;100089.28;4970072;28;20389;-79
2023/03/23 01:09:16;;;;;;;8.93;4.77;;;;;;;11.19;100.00;100092.00;4969696;28;20508;-80
2023/03/23 01:11:45;;;;;;;7.03;4.37;;;;;;;11.13;100.00;100079.41;4967679;28;20022;-79
2023/03/23 01:14:12;;;;;;;7.40;4.63;;;;;;;11.13;100.00;100072.06;4970342;28;20129;-79
2023/03/23 01:16:38;;;;;;;7.03;4.47;;;;;;;11.20;100.00;100090.13;4978061;28;20038;-80
2023/03/23 01:19:03;;;;;;;8.30;4.17;;;;;;;11.19;100.00;100080.34;4969938;28;20030;-79
2023/03/23 01:21:29;;;;;;;7.77;4.40;;;;;;;11.21;100.00;100049.22;4969908;28;20046;-80
2023/03/23 01:23:54;;;;;;;6.87;3.93;;;;;;;11.28;100.00;100040.97;4969824;28;20022;-79
2023/03/23 01:26:23;;;;;;;7.33;4.37;;;;;;;11.30;100.00;100039.69;4970096;28;20045;-80
2023/03/23 01:28:49;;;;;;;6.43;4.00;;;;;;;11.31;100.00;100049.47;4969889;28;20506;-80
2023/03/23 01:31:17;;;;;;;6.83;4.20;;;;;;;11.36;100.00;100062.31;4969331;28;20026;-80
2023/03/23 01:33:44;;;;;;;7.37;4.63;;;;;;;11.35;100.00;100049.81;4969670;28;20030;-80
2023/03/23 01:36:15;;;;;;;8.33;4.20;;;;;;;11.37;100.00;100055.00;4969402;28;20085;-79
2023/03/23 01:38:43;;;;;;;6.87;4.47;;;;;;;11.38;100.00;100049.34;4969403;28;20608;-79
2023/03/23 01:41:09;;;;;;;7.33;4.67;;;;;;;11.46;100.00;100049.00;4969288;28;20145;-80
2023/03/23 01:43:35;;;;;;;6.83;4.30;;;;;;;11.45;100.00;100047.34;4982025;28;20061;-80
2023/03/23 01:46:00;;;;;;;5.67;4.53;;;;;;;11.47;100.00;100049.81;4969098;28;20031;-80
2023/03/23 01:48:30;;;;;;;6.50;4.20;;;;;;;11.47;100.00;100014.53;4984086;28;20034;-80
2023/03/23 01:51:17;;;;;;;5.73;4.10;;;;;;;11.52;100.00;100051.78;4969246;28;20033;-79
2023/03/23 01:53:50;;;;;;;6.20;4.10;;;;;;;11.61;100.00;100048.50;4967216;28;20073;-80
2023/03/23 01:56:20;;;;;;;7.27;4.20;;;;;;;11.57;100.00;100051.91;4969578;28;20027;-79
2023/03/23 01:58:46;;;;;;;8.07;4.57;;;;;;;11.55;100.00;100032.34;4969146;28;20022;-79
2023/03/23 02:01:15;;;;;;;5.37;4.10;;;;;;;11.57;100.00;100030.22;4967835;28;20974;-79
2023/03/23 02:03:45;;;;;;;7.77;4.53;;;;;;;11.65;100.00;100027.97;4969665;28;20019;-79
2023/03/23 02:06:11;;;;;;;4.63;3.93;;;;;;;11.69;100.00;100027.47;4968757;28;20495;-79
2023/03/23 02:08:37;;;;;;;5.93;4.37;;;;;;;11.67;100.00;100019.59;4969632;28;20037;-79
2023/03/23 02:11:12;;;;;;;5.93;4.07;;;;;;;11.70;100.00;100018.28;4968785;28;20038;-79
2023/03/23 02:13:38;;;;;;;6.97;4.93;;;;;;;11.74;100.00;100025.69;4969832;28;20070;-79
2023/03/23 02:16:12;;;;;;;7.97;4.50;;;;;;;11.65;100.00;100014.41;4968893;28;20145;-80
2023/03/23 02:19:00;;;;;;;7.13;4.43;;;;;;;11.74;100.00;100005.88;4968703;28;20034;-79
2023/03/23 02:21:46;;;;;;;6.80;5.10;;;;;;;11.75;100.00;100004.78;4968987;28;20474;-80
2023/03/23 02:24:54;;;;;;;7.43;4.90;;;;;;;11.83;100.00;100009.84;4969219;28;20088;-79
2023/03/23 02:27:41;;;;;;;6.97;5.00;;;;;;;11.83;100.00;100007.13;4968505;28;20153;-79
2023/03/23 02:30:09;;;;;;;6.63;4.63;;;;;;;11.69;100.00;100013.91;4969034;28;20049;-80
2023/03/23 02:32:48;;;;;;;7.27;5.17;;;;;;;11.76;100.00;100017.31;4968700;28;20031;-79
2023/03/23 02:35:29;;;;;;;7.00;5.17;;;;;;;11.74;100.00;100019.47;4969455;28;20049;-79
2023/03/23 02:38:20;;;;;;;6.27;4.50;;;;;;;11.83;100.00;100012.56;4969764;28;21783;-80
2023/03/23 02:40:49;;;;;;;5.10;3.90;;;;;;;11.78;100.00;100007.88;4968036;28;20558;-79
2023/03/23 02:43:18;;;;;;;5.70;4.20;;;;;;;11.79;100.00;100011.41;4969060;28;20030;-79
2023/03/23 02:45:45;;;;;;;5.43;3.70;;;;;;;11.81;100.00;100004.66;4967632;28;20474;-79
2023/03/23 02:48:13;;;;;;;5.40;4.03;;;;;;;11.85;100.00;100004.19;4968558;28;20037;-79
2023/03/23 02:50:42;;;;;;;5.90;3.90;;;;;;;11.78;100.00;99993.47;4969077;28;20041;-80
2023/03/23 02:53:10;;;;;;;5.13;3.97;;;;;;;11.77;100.00;100011.63;4970835;28;20117;-79
2023/03/23 02:55:41;;;;;;;5.40;3.67;;;;;;;11.82;100.00;100021.78;4972459;28;20081;-79
2023/03/23 02:58:10;;;;;;;3.97;3.50;;;;;;;11.73;100.00;100010.47;4972689;28;20037;-80
2023/03/23 03:00:36;;;;;;;7.27;3.67;;;;;;;11.78;100.00;100009.78;4972655;28;20117;-80
2023/03/23 03:03:03;;;;;;;6.87;3.83;;;;;;;11.74;100.00;100009.41;4972571;28;20361;-80
2023/03/23 03:05:51;;;;;;;5.83;4.17;;;;;;;11.81;100.00;100025.56;4971620;28;20050;-80
2023/03/23 03:08:23;;;;;;;6.03;3.80;;;;;;;11.80;100.00;99996.75;4972303;28;20640;-80
2023/03/23 03:10:57;;;;;;;6.00;4.37;;;;;;;11.82;100.00;100006.31;4972722;28;20042;-80
2023/03/23 03:13:23;;;;;;;6.33;4.37;;;;;;;11.90;100.00;100017.84;4972604;28;20074;-80
2023/03/23 03:15:52;;;;;;;5.00;3.83;;;;;;;11.86;100.00;100012.09;4971981;28;20612;-80
2023/03/23 03:18:55;;;;;;;4.43;3.50;;;;;;;11.97;100.00;100024.03;4972740;28;20038;-80
2023/03/23 03:21:25;;;;;;;4.13;3.73;;;;;;;11.91;100.00;100011.38;4972272;28;20072;-80
2023/03/23 03:23:54;;;;;;;5.80;3.93;;;;;;;11.89;100.00;100011.59;4971963;28;20036;-80
2023/03/23 03:26:21;;;;;;;5.77;3.70;;;;;;;11.96;100.00;100034.03;4972462;28;20156;-80
2023/03/23 03:28:48;;;;;;;4.43;3.40;;;;;;;11.90;100.00;100021.41;4972038;28;20495;-79
2023/03/23 03:31:18;;;;;;;3.73;3.40;;;;;;;11.96;100.00;100017.75;4971416;28;20034;-80
2023/03/23 03:33:44;;;;;;;4.00;3.50;;;;;;;11.93;100.00;100020.91;4972193;28;20482;-80
2023/03/23 03:36:16;;;;;;;5.20;3.40;;;;;;;11.88;100.00;100011.84;4972316;28;20035;-80
2023/03/23 03:38:44;;;;;;;6.03;3.60;;;;;;;11.91;100.00;100012.22;4971753;28;20069;-80
2023/03/23 03:41:10;;;;;;;7.53;3.93;;;;;;;11.95;100.00;100024.25;4971500;28;20041;-80
2023/03/23 03:43:35;;;;;;;5.47;3.30;;;;;;;11.95;100.00;100012.56;4971574;28;20031;-80
2023/03/23 03:46:01;;;;;;;5.87;4.03;;;;;;;11.88;100.00;100009.94;4971778;28;20034;-80
2023/03/23 03:48:26;;;;;;;5.53;3.80;;;;;;;11.96;100.00;100011.50;4971507;28;20042;-80
2023/03/23 03:50:52;;;;;;;4.57;3.50;;;;;;;11.88;100.00;100006.44;4971369;28;20048;-80
2023/03/23 03:53:18;;;;;;;5.10;3.47;;;;;;;11.96;100.00;100006.88;4971195;28;20082;-80
2023/03/23 03:55:45;;;;;;;5.40;3.60;;;;;;;11.95;100.00;100021.56;4971646;28;20108;-80
2023/03/23 03:58:10;;;;;;;4.40;3.40;;;;;;;11.89;100.00;100011.59;4970944;28;20168;-80
2023/03/23 04:00:36;;;;;;;6.10;3.33;;;;;;;11.90;100.00;100009.72;4971753;28;20034;-80
2023/03/23 04:03:01;;;;;;;6.20;3.53;;;;;;;11.88;100.00;100026.25;4970679;28;20038;-80
2023/03/23 04:05:28;;;;;;;5.30;3.30;;;;;;;11.93;100.00;100031.78;4968773;28;20093;-79
2023/03/23 04:08:01;;;;;;;5.03;3.40;;;;;;;11.91;100.00;100028.50;4972717;28;20049;-80
2023/03/23 04:10:26;;;;;;;8.27;3.50;;;;;;;11.87;100.00;100029.19;4971667;28;20410;-80
2023/03/23 04:12:52;;;;;;;4.50;3.27;;;;;;;11.89;100.00;100022.47;4969362;28;20039;-80
2023/03/23 04:15:17;;;;;;;6.73;3.10;;;;;;;11.89;100.00;100016.22;4971835;28;20040;-80
2023/03/23 04:17:43;;;;;;;6.73;3.37;;;;;;;11.86;100.00;100025.66;4983796;28;20049;-80
2023/03/23 04:20:17;;;;;;;7.40;3.10;;;;;;;11.92;100.00;100027.41;4969892;28;20030;-80
2023/03/23 04:22:48;;;;;;;5.63;2.90;;;;;;;11.85;100.00;100037.59;4971072;28;20050;-77
2023/03/23 04:25:17;;;;;;;7.20;3.23;;;;;;;11.82;100.00;100033.47;4970562;28;20038;-77
2023/03/23 04:27:43;;;;;;;5.77;2.73;;;;;;;11.81;100.00;100020.13;4970120;28;20905;-77
2023/03/23 04:30:11;;;;;;;7.97;2.93;;;;;;;11.83;100.00;100037.00;4970663;28;20058;-77
2023/03/23 04:32:40;;;;;;;5.70;2.73;;;;;;;11.88;100.00;100037.09;4970951;28;20038;-77
2023/03/23 04:35:06;;;;;;;6.93;2.73;;;;;;;11.93;100.00;100031.78;4969907;28;20045;-77
2023/03/23 04:37:32;;;;;;;7.47;2.80;;;;;;;11.84;100.00;100041.34;4970223;28;20042;-77
2023/03/23 04:40:00;;;;;;;6.03;2.97;;;;;;;11.80;100.00;100041.03;4984927;28;20088;-77
2023/03/23 04:42:30;;;;;;;8.63;2.90;;;;;;;11.80;100.00;100053.75;4970081;28;21655;-77
2023/03/23 04:44:57;;;;;;;7.27;2.67;;;;;;;11.87;100.00;100056.34;4982794;28;20073;-77
2023/03/23 04:47:24;;;;;;;8.67;2.70;;;;;;;11.88;100.00;100061.53;4970143;28;20038;-77
2023/03/23 04:49:51;;;;;;;6.87;2.53;;;;;;;11.84;100.00;100060.34;4969597;28;20074;-77
2023/03/23 04:52:17;;;;;;;7.87;2.53;;;;;;;11.89;100.00;100022.47;4967838;28;20069;-77
2023/03/23 04:54:42;;;;;;;6.53;2.60;;;;;;;11.89;100.00;100049.63;4970154;28;20717;-77
2023/03/23 04:57:08;;;;;;;7.57;2.63;;;;;;;11.79;100.00;100049.38;4969498;28;20762;-80
2023/03/23 04:59:34;;;;;;;7.67;2.47;;;;;;;11.81;100.00;100052.69;4971061;28;20030;-80
2023/03/23 05:01:59;;;;;;;7.93;2.60;;;;;;;11.85;100.00;100047.63;4970302;28;20157;-80
2023/03/23 05:04:25;;;;;;;8.60;2.50;;;;;;;11.82;100.00;100057.88;4970300;28;20599;-79
2023/03/23 05:06:51;;;;;;;7.63;2.80;;;;;;;11.81;100.00;100052.69;4970501;28;20045;-80
2023/03/23 05:09:17;;;;;;;7.87;2.73;;;;;;;11.79;100.00;100052.09;4982919;28;20049;-80
2023/03/23 05:11:42;;;;;;;5.27;2.37;;;;;;;11.75;100.00;100042.78;4970269;28;20030;-80
2023/03/23 05:14:08;;;;;;;6.33;2.40;;;;;;;11.76;100.00;100044.44;4969481;28;20042;-80
2023/03/23 05:16:36;;;;;;;7.87;2.57;;;;;;;11.74;100.00;100047.41;4969765;28;20030;-80
2023/03/23 05:19:02;;;;;;;6.10;2.40;;;;;;;11.74;100.00;100052.84;4952361;28;20133;-80
2023/03/23 05:21:28;;;;;;;8.17;2.53;;;;;;;11.82;100.00;100048.94;4969578;28;20054;-80
2023/03/23 05:23:54;;;;;;;5.43;2.40;;;;;;;11.76;100.00;100049.88;4970388;28;20466;-80
2023/03/23 05:26:23;;;;;;;6.67;2.57;;;;;;;11.83;100.00;100053.28;4970101;28;20041;-80
2023/03/23 05:28:52;;;;;;;5.13;2.43;;;;;;;11.71;100.00;100064.16;4965059;28;20556;-80
2023/03/23 05:31:18;;;;;;;6.97;2.30;;;;;;;11.70;100.00;100069.84;4968845;28;20450;-77
2023/03/23 05:33:44;;;;;;;6.00;2.50;;;;;;;11.81;100.00;100060.84;4969604;28;20974;-77
2023/03/23 05:36:10;;;;;;;8.53;2.37;;;;;;;11.75;100.00;100048.22;4969947;28;20035;-77
2023/03/23 05:38:38;;;;;;;6.27;2.30;;;;;;;11.80;100.00;100045.63;4969221;28;20107;-77
2023/03/23 05:41:04;;;;;;;7.00;2.37;;;;;;;11.81;100.00;100058.94;4969570;28;20121;-77
2023/03/23 05:43:29;;;;;;;6.80;2.30;;;;;;;11.84;100.00;100046.78;4984485;28;20171;-77
2023/03/23 05:45:55;;;;;;;6.00;2.13;;;;;;;11.78;100.00;100058.63;4968359;28;20042;-80
2023/03/23 05:48:20;;;;;;;7.63;2.50;;;;;;;11.80;100.00;100056.47;4970368;28;20127;-80
2023/03/23 05:50:47;;;;;;;9.20;2.37;;;;;;;11.72;100.00;100048.69;4969633;28;20516;-79
2023/03/23 05:53:12;;;;;;;8.10;2.17;;;;;;;11.71;100.00;100063.34;4967329;28;20051;-80
2023/03/23 05:55:38;;;;;;;6.07;2.30;;;;;;;11.70;100.00;100067.94;4977754;28;20435;-80
2023/03/23 05:58:03;;;;;;;9.30;2.67;;;;;;;11.65;100.00;100065.97;4970222;28;20115;-80
2023/03/23 06:00:30;;;;;;;7.20;2.70;;;;;;;11.71;100.00;100064.16;4969099;28;20530;-80
2023/03/23 06:02:56;;;;;;;8.60;2.27;;;;;;;11.63;100.00;100070.78;4969773;28;20525;-80
2023/03/23 06:05:22;;;;;;;7.90;2.33;;;;;;;11.60;100.00;100073.13;4969796;28;20048;-80
2023/03/23 06:07:47;;;;;;;8.70;2.60;;;;;;;11.61;100.00;100069.38;4969998;28;20156;-80
2023/03/23 06:10:13;;;;;;;9.37;2.70;;;;;;;11.54;100.00;100058.63;4969750;28;20034;-80
2023/03/23 06:12:40;;;;;;;8.40;2.57;;;;;;;11.52;100.00;100074.34;4969492;28;20046;-80
2023/03/23 06:15:07;;;;;;;9.00;2.60;;;;;;;11.57;100.00;100065.47;4969410;28;20034;-80
2023/03/23 06:17:33;;;;;;;9.07;2.80;;;;;;;11.59;100.00;100080.47;4969713;28;20038;-79
2023/03/23 06:19:59;;;;;;;7.47;2.60;;;;;;;11.58;100.00;100089.66;4969988;28;20042;-77
2023/03/23 06:22:25;;;;;;;10.30;2.90;;;;;;;11.59;100.00;100085.88;4968261;28;20030;-77
2023/03/23 06:24:50;;;;;;;9.00;2.60;;;;;;;11.53;100.00;100099.56;4968795;28;20045;-77
2023/03/23 06:27:17;;;;;;;9.87;2.70;;;;;;;11.58;100.00;100099.69;4969159;28;20063;-77
2023/03/23 06:29:43;;;;;;;10.90;2.73;;;;;;;11.57;100.00;100103.47;4972103;28;21938;-77
2023/03/23 06:32:12;;;;;;;9.83;2.90;;;;;;;11.60;100.00;100111.13;4972382;28;20039;-77
2023/03/23 06:34:37;;;;;;;10.07;2.90;;;;;;;11.58;100.00;100119.50;4972588;28;20387;-77
2023/03/23 06:37:03;;;;;;;10.70;2.73;;;;;;;11.54;100.00;100122.94;4972112;28;20038;-77
2023/03/23 06:39:28;;;;;;;12.77;3.00;;;;;;;11.53;100.00;100115.84;4980258;28;20052;-77
2023/03/23 06:41:53;;;;;;;8.20;2.90;;;;;;;11.62;100.00;100125.28;4972529;28;20117;-77
2023/03/23 06:44:20;;;;;;;11.17;3.00;;;;;;;11.63;100.00;100116.91;4970711;28;20034;-77
2023/03/23 06:46:45;;;;;;;8.23;2.87;;;;;;;11.68;100.00;100123.50;4972465;28;20105;-77
2023/03/23 06:49:11;;;;;;;9.80;2.60;;;;;;;11.65;100.00;100135.66;4972574;28;20937;-77
2023/03/23 06:51:37;;;;;;;7.07;2.50;;;;;;;11.66;100.00;100138.13;4972124;28;20037;-77
2023/03/23 06:54:04;;;;;;;9.00;2.50;;;;;;;11.54;100.00;100134.59;4982782;28;20090;-77
2023/03/23 06:56:29;;;;;;;9.80;3.00;;;;;;;11.48;100.00;100127.41;4972168;28;20038;-77
2023/03/23 06:58:55;;;;;;;11.50;3.07;;;;;;;11.36;100.00;100137.44;4974389;28;20426;-77
2023/03/23 07:01:21;;;;;;;11.57;2.53;;;;;;;11.39;100.00;100137.78;4964061;28;20753;-77
2023/03/23 07:03:48;;;;;;;11.83;2.80;;;;;;;11.28;100.00;100131.28;4979668;28;20963;-80
2023/03/23 07:06:14;;;;;;;7.70;2.30;;;;;;;11.34;100.00;100147.69;4972500;28;20030;-80
2023/03/23 07:08:39;;;;;;;6.83;2.57;;;;;;;11.29;100.00;100143.78;4974704;28;20061;-81
2023/03/23 07:11:06;;;;;;;12.30;2.90;;;;;;;11.25;100.00;100158.88;4971846;28;20035;-79
2023/03/23 07:13:32;;;;;;;9.37;2.70;;;;;;;11.14;100.00;100156.97;4972871;28;20084;-80
2023/03/23 07:15:58;;;;;;;12.73;2.90;;;;;;;11.04;100.00;100156.69;4972845;28;20037;-79
2023/03/23 07:18:23;;;;;;;10.40;2.80;;;;;;;11.00;100.00;100160.94;4971789;28;20038;-79
2023/03/23 07:20:51;;;;;;;9.77;2.67;;;;;;;10.92;100.00;100151.22;4972342;28;20657;-79
2023/03/23 07:23:17;;;;;;;10.17;3.00;;;;;;;10.81;100.00;100158.28;4972396;28;20367;-79
2023/03/23 07:25:44;;;;;;;7.67;2.50;;;;;;;10.80;100.00;100156.63;4971356;28;20053;-79
2023/03/23 07:28:10;;;;;;;8.53;2.43;;;;;;;10.74;100.00;100171.09;4972197;28;20244;-79
2023/03/23 07:30:36;;;;;;;8.27;2.53;;;;;;;10.63;100.00;100156.44;4969213;28;20165;-78
2023/03/23 07:33:05;;;;;;;10.30;3.07;;;;;;;10.59;100.00;100164.22;4970913;28;20042;-78
2023/03/23 07:35:31;;;;;;;7.10;2.63;;;;;;;10.59;100.00;100164.22;4971695;28;20042;-78
2023/03/23 07:37:56;;;;;;;8.23;2.40;;;;;;;10.61;100.00;100162.09;4971763;28;20031;-78
2023/03/23 07:40:21;;;;;;;6.67;2.40;;;;;;;10.57;100.00;100174.44;4970555;28;20065;-78
2023/03/23 07:42:53;;;;;;;4.97;1.80;;;;;;;10.53;100.00;100154.28;4971446;28;20119;-77
2023/03/23 07:45:19;;;;;;;6.20;2.00;;;;;;;10.46;100.00;100186.06;4971403;28;20132;-78
2023/03/23 07:47:44;;;;;;;5.67;2.00;;;;;;;10.29;100.00;100188.50;4970854;28;20038;-77
2023/03/23 07:50:11;;;;;;;1.93;1.60;;;;;;;10.09;100.00;100188.72;4978803;28;20031;-78
2023/03/23 07:52:38;;;;;;;2.57;1.30;;;;;;;9.82;100.00;100185.44;4971521;28;20029;-79
2023/03/23 07:55:05;;;;;;;2.47;1.23;;;;;;;9.66;100.00;100181.47;4970960;28;20049;-79
2023/03/23 07:57:32;;;;;;;3.27;1.23;;;;;;;9.56;100.00;100195.47;4971343;28;20042;-79
2023/03/23 07:59:59;;;;;;;3.13;1.13;;;;;;;9.51;100.00;100192.63;4971992;28;20030;-78
2023/03/23 08:02:25;;;;;;;2.37;1.10;;;;;;;9.42;100.00;100192.91;4970610;28;20122;-78
2023/03/23 08:04:50;;;;;;;3.13;0.97;;;;;;;9.41;100.00;100201.19;4970767;28;20519;-77
2023/03/23 08:07:18;;;;;;;1.67;1.03;;;;;;;9.36;100.00;100198.34;4971218;28;20046;-77
2023/03/23 08:09:44;;;;;;;1.97;0.83;;;;;;;9.38;100.00;100207.06;4969366;28;20030;-78
2023/03/23 08:12:10;;;;;;;2.70;1.00;;;;;;;9.28;100.00;100200.25;4985891;28;20030;-78
2023/03/23 08:14:35;;;;;;;3.40;1.43;;;;;;;9.34;100.00;100200.44;4970997;28;20097;-78
2023/03/23 08:17:01;;;;;;;4.40;1.30;;;;;;;9.26;100.00;100213.19;4970650;28;20035;-77
2023/03/23 08:19:26;;;;;;;3.60;1.30;;;;;;;9.37;100.00;100225.16;4970642;28;20033;-77
2023/03/23 08:21:53;;;;;;;3.37;1.50;;;;;;;9.42;100.00;100222.63;4972648;28;20042;-77
2023/03/23 08:24:19;;;;;;;4.00;1.53;;;;;;;9.48;100.00;100225.47;4969984;28;20383;-77
2023/03/23 08:26:44;;;;;;;4.30;1.77;;;;;;;9.61;100.00;100228.94;4970982;28;20038;-77
2023/03/23 08:29:10;;;;;;;2.63;1.77;;;;;;;9.70;100.00;100212.44;4970812;28;20045;-78
2023/03/23 08:31:37;;;;;;;3.13;1.60;;;;;;;9.74;100.00;100230.69;4970169;28;20058;-78
2023/03/23 08:34:04;;;;;;;3.73;1.90;;;;;;;9.83;100.00;100225.81;4970682;28;21778;-78
2023/03/23 08:36:31;;;;;;;4.30;1.77;;;;;;;9.82;100.00;100231.44;4970891;28;20516;-78
2023/03/23 08:38:57;;;;;;;4.30;1.90;;;;;;;9.84;100.00;100211.25;4985199;28;20038;-78
2023/03/23 08:41:23;;;;;;;3.60;1.83;;;;;;;9.88;100.00;100215.16;4970835;28;20031;-78
2023/03/23 08:43:49;;;;;;;9.43;2.30;;;;;;;9.91;100.00;100220.16;4970444;28;20042;-78
2023/03/23 08:46:14;;;;;;;4.93;1.80;;;;;;;9.93;100.00;100217.22;4968563;28;20058;-78
2023/03/23 08:48:40;;;;;;;5.93;1.80;;;;;;;9.91;100.00;100214.72;4970513;28;20026;-80
2023/03/23 08:51:06;;;;;;;5.37;1.90;;;;;;;9.93;100.00;100217.22;4985410;28;20034;-79
2023/03/23 08:53:32;;;;;;;5.63;1.43;;;;;;;9.99;100.00;100224.41;4969830;28;20042;-80
2023/03/23 08:56:07;;;;;;;4.30;1.80;;;;;;;9.97;100.00;100227.34;4970511;28;20041;-79
2023/03/23 08:58:34;;;;;;;4.77;1.70;;;;;;;10.00;100.00;100222.56;4970286;28;20037;-79
2023/03/23 09:00:59;;;;;;;4.90;2.00;;;;;;;10.00;100.00;100236.91;4967780;28;20044;-79
2023/03/23 09:03:25;;;;;;;4.17;1.63;;;;;;;10.02;100.00;100242.09;4972509;28;20030;-80
2023/03/23 09:05:50;;;;;;;3.97;1.63;;;;;;;10.06;100.00;100236.03;4970289;28;20397;-79
2023/03/23 09:08:16;;;;;;;3.07;1.60;;;;;;;10.06;100.00;100236.03;4970098;28;20152;-80
2023/03/23 09:10:41;;;;;;;4.67;1.57;;;;;;;10.18;100.00;100246.94;4985077;28;20498;-79
2023/03/23 09:13:07;;;;;;;4.13;1.80;;;;;;;10.26;100.00;100237.69;4970171;28;20035;-79
2023/03/23 09:15:32;;;;;;;4.90;1.80;;;;;;;10.29;100.00;100231.81;4985169;28;20520;-80
2023/03/23 09:17:58;;;;;;;4.93;2.20;;;;;;;10.33;100.00;100199.72;4970817;28;20499;-79
2023/03/23 09:20:26;;;;;;;4.97;2.23;;;;;;;10.37;100.00;100200.94;4970382;28;20077;-79
2023/03/23 09:22:53;;;;;;;7.40;2.77;;;;;;;10.38;100.00;100203.44;4970605;28;20022;-80
2023/03/23 09:25:25;;;;;;;8.07;2.40;;;;;;;10.39;100.00;100225.91;4969567;28;20118;-79
2023/03/23 09:27:56;;;;;;;8.77;2.73;;;;;;;10.45;100.00;100241.25;4969668;28;20034;-80
2023/03/23 09:30:23;;;;;;;6.17;2.10;;;;;;;10.53;100.00;100235.53;4970108;28;20038;-80
2023/03/23 09:32:48;;;;;;;5.40;2.53;;;;;;;10.71;100.00;100240.13;4970418;28;20026;-80
2023/03/23 09:35:16;;;;;;;5.97;2.40;;;;;;;10.90;100.00;100232.78;4968922;28;20031;-79
2023/03/23 09:37:43;;;;;;;7.77;2.40;;;;;;;11.16;100.00;100236.19;4969606;28;20038;-80
2023/03/23 09:40:21;;;;;;;5.60;1.97;;;;;;;11.38;100.00;100246.50;4970032;28;20038;-80
2023/03/23 09:42:56;;;;;;;5.40;2.10;;;;;;;11.62;100.00;100233.81;4969921;28;20026;-80
2023/03/23 09:45:41;;;;;;;9.07;2.13;;;;;;;11.64;100.00;100253.41;4968982;28;20027;-80
2023/03/23 09:48:20;;;;;;;;;;;;;;;11.99;100.00;100239.91;4969118;28;20049;-80
2023/03/23 09:50:50;;;;;;;7.37;2.00;;;;;;;11.62;100.00;100258.25;4968748;28;20065;-80
2023/03/23 09:53:36;;;;;;;5.33;1.90;;;;;;;11.86;100.00;100259.09;4967992;28;20043;-80
2023/03/23 09:56:05;;;;;;;6.10;2.03;;;;;;;12.10;100.00;100251.84;4968690;28;20042;-80
2023/03/23 09:58:37;;;;;;;7.70;2.60;;;;;;;12.26;100.00;100255.69;4968042;28;20113;-80
2023/03/23 10:01:06;;;;;;;6.47;2.00;;;;;;;12.39;100.00;100261.94;4968256;28;20077;-80
2023/03/23 10:03:40;;;;;;;6.20;2.27;;;;;;;12.72;100.00;100268.66;4970198;28;20070;-80
2023/03/23 10:06:10;;;;;;;4.70;1.90;;;;;;;12.71;98.74;100278.66;4972664;28;20073;-80
2023/03/23 10:08:48;;;;;;;5.13;1.97;;;;;;;12.77;98.28;100276.88;4972754;28;20030;-80
2023/03/23 10:11:19;;;;;;;4.60;2.00;;;;;;;12.95;98.35;100276.72;4974485;28;20824;-80
2023/03/23 10:14:15;;;;;;;4.13;1.93;;;;;;;13.26;99.23;100282.75;4972526;28;20033;-80
2023/03/23 10:16:56;;;;;;;5.53;2.00;;;;;;;13.43;98.16;100284.72;4972272;28;20062;-80
2023/03/23 10:19:34;;;;;;;4.90;2.07;;;;;;;13.47;96.96;100291.31;4973435;28;20038;-80
2023/03/23 10:22:06;;;;;;;5.27;2.03;;;;;;;13.59;92.28;100294.81;4973804;28;20085;-82
2023/03/23 10:24:41;;;;;;;4.43;2.00;;;;;;;13.48;92.97;100282.09;4973504;28;20080;-81
2023/03/23 10:27:32;;;;;;;7.63;2.30;;;;;;;13.93;92.01;100305.72;4972728;28;20039;-79
2023/03/23 10:30:11;;;;;;;9.00;2.40;;;;;;;13.73;92.58;100294.50;4972926;28;20049;-79
2023/03/23 10:32:40;;;;;;;6.17;1.90;;;;;;;13.75;94.06;100295.06;4972335;28;20026;-79
2023/03/23 10:35:13;;;;;;;5.13;2.30;;;;;;;13.56;92.50;100294.47;4972891;28;20152;-79
2023/03/23 10:37:45;;;;;;;6.67;2.33;;;;;;;13.14;93.72;100303.75;4971600;28;20042;-79
2023/03/23 10:40:21;;;;;;;6.30;2.30;;;;;;;13.05;93.19;100297.84;4972548;28;20061;-78
2023/03/23 10:42:47;;;;;;;4.80;2.00;;;;;;;13.04;93.04;100314.41;4972733;28;20112;-78
2023/03/23 10:45:13;;;;;;;5.93;2.47;;;;;;;13.05;94.26;100297.84;4972441;28;20027;-78
2023/03/23 10:47:42;;;;;;;6.43;2.60;;;;;;;13.25;92.33;100294.69;4972164;28;20026;-79
2023/03/23 10:50:16;;;;;;;6.47;2.33;;;;;;;13.27;90.62;100302.63;4975004;28;20037;-79
2023/03/23 10:52:44;;;;;;;5.15;2.50;;;;;;;13.58;93.15;100297.78;4980002;28;20030;-79
2023/03/23 10:55:22;;;;;;;6.30;2.37;;;;;;;13.65;92.29;100304.72;4969360;28;20061;-79
2023/03/23 10:58:31;;;;;;;7.77;2.23;;;;;;;13.78;91.83;100286.41;4974209;28;20034;-83
2023/03/23 11:01:00;;;;;;;5.70;2.20;;;;;;;13.66;91.97;100300.91;4971686;28;20042;-84
2023/03/23 11:03:45;;;;;;;8.53;2.40;;;;;;;13.95;92.00;100283.69;4980165;28;20018;-82
2023/03/23 11:06:30;;;;;;;7.83;2.40;;;;;;;14.01;91.40;100288.97;4975115;28;20425;-82
2023/03/23 11:08:58;;;;;;;7.15;2.63;;;;;;;13.93;91.36;100283.13;4985569;28;20154;-83
2023/03/23 11:11:29;;;;;;;10.43;3.10;;;;;;;14.06;91.57;100277.34;4974706;28;20398;-82
2023/03/23 11:14:12;;;;;;;6.80;2.30;;;;;;;14.06;91.34;100290.13;4973026;28;20030;-82
2023/03/23 11:16:44;;;;;;;5.80;2.30;;;;;;;14.11;89.29;100285.56;4971433;28;20050;-80
2023/03/23 11:19:15;;;;;;;5.70;2.30;;;;;;;14.12;88.94;100280.97;4974025;28;20390;-80
2023/03/23 11:21:47;;;;;;;6.37;2.50;;;;;;;14.18;88.28;100282.66;4972147;28;20466;-81
2023/03/23 11:24:13;;;;;;;7.70;2.40;;;;;;;14.31;88.05;100290.50;4971665;28;20109;-83
2023/03/23 11:26:39;;;;;;;7.30;2.30;;;;;;;14.20;89.64;100294.16;4973391;28;20030;-80