Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:23;;;;;;;;;;;23.90;50.40;;;;;;1527442;76;778;-60
2021/10/04 00:02:24;;;;;;;;;;;24.00;50.30;;;;;;1537001;77;731;-61
2021/10/04 00:04:26;;;;;;;;;;;23.90;50.30;;;;;;1534497;77;1109;-61
2021/10/04 00:06:29;;;;;;;;;;;24.00;50.30;;;;;;1517180;77;1929;-61
2021/10/04 00:08:31;;;;;;;;;;;23.90;50.30;;;;;;1518118;78;758;-60
2021/10/04 00:10:33;;;;;;;;;;;23.90;50.30;;;;;;1518791;78;716;-60
2021/10/04 00:12:35;;;;;;;;;;;24.00;50.30;;;;;;1530548;77;707;-61
2021/10/04 00:14:37;;;;;;;;;;;23.90;50.30;;;;;;1520229;77;1124;-60
2021/10/04 00:16:39;;;;;;;;;;;23.90;50.30;;;;;;1516398;77;802;-60
2021/10/04 00:18:41;;;;;;;;;;;23.90;50.30;;;;;;1518559;77;769;-61
2021/10/04 00:20:43;;;;;;;;;;;24.00;50.30;;;;;;1518011;78;744;-60
2021/10/04 00:22:44;;;;;;;;;;;23.90;50.30;;;;;;1518453;77;750;-61
2021/10/04 00:24:46;;;;;;;;;;;23.90;50.30;;;;;;1506453;77;1145;-61
2021/10/04 00:26:48;;;;;;;;;;;23.90;50.30;;;;;;1493170;79;1935;-61
2021/10/04 00:28:50;;;;;;;;;;;24.00;50.30;;;;;;1507656;77;726;-61
2021/10/04 00:30:52;;;;;;;;;;;23.90;50.30;;;;;;1523971;77;688;-61
2021/10/04 00:32:54;;;;;;;;;;;23.90;50.30;;;;;;1518054;77;671;-62
2021/10/04 00:34:56;;;;;;;;;;;23.90;50.30;;;;;;1494276;78;1251;-61
2021/10/04 00:36:58;;;;;;;;;;;23.90;50.30;;;;;;1494180;79;795;-61
2021/10/04 00:38:59;;;;;;;;;;;23.90;50.20;;;;;;1494166;79;754;-61
2021/10/04 00:41:01;;;;;;;;;;;23.90;50.20;;;;;;1494293;78;741;-61
2021/10/04 00:43:03;;;;;;;;;;;23.90;50.20;;;;;;1495608;78;770;-62
2021/10/04 00:45:06;;;;;;;;;;;23.90;50.20;;;;;;1494284;78;1947;-61
2021/10/04 00:47:07;;;;;;;;;;;23.90;50.30;;;;;;1494288;79;752;-61
2021/10/04 00:49:09;;;;;;;;;;;23.90;50.30;;;;;;1509853;77;766;-61
2021/10/04 00:51:11;;;;;;;;;;;23.90;50.30;;;;;;1519368;78;540;-61
2021/10/04 00:53:13;;;;;;;;;;;23.90;50.20;;;;;;1500186;78;782;-61
2021/10/04 00:55:15;;;;;;;;;;;24.00;50.20;;;;;;1494004;78;1140;-61
2021/10/04 00:57:17;;;;;;;;;;;24.00;50.30;;;;;;1494381;79;778;-61
2021/10/04 00:59:20;;;;;;;;;;;23.90;50.20;;;;;;1494166;79;863;-61
2021/10/04 01:01:23;;;;;;;;;;;24.00;50.20;;;;;;1494079;78;837;-61
2021/10/04 01:03:25;;;;;;;;;;;23.90;50.20;;;;;;1566567;73;3138;-59
2021/10/04 01:05:27;;;;;;;;;;;23.90;50.20;;;;;;1579921;74;1973;-58
2021/10/04 01:07:29;;;;;;;;;;;23.90;50.20;;;;;;1579767;75;657;-57
2021/10/04 01:09:31;;;;;;;;;;;23.90;50.20;;;;;;1567605;74;614;-59
2021/10/04 01:11:33;;;;;;;;;;;23.90;50.20;;;;;;1557225;76;722;-58
2021/10/04 01:13:34;;;;;;;;;;;23.90;50.20;;;;;;1553093;76;680;-57
2021/10/04 01:15:36;;;;;;;;;;;23.90;50.20;;;;;;1553320;75;1072;-57
2021/10/04 01:17:39;;;;;;;;;;;23.90;50.20;;;;;;1553024;76;807;-57
2021/10/04 01:19:41;;;;;;;;;;;23.90;50.20;;;;;;1554581;75;721;-57
2021/10/04 01:21:43;;;;;;;;;;;23.90;50.20;;;;;;1554618;75;891;-57
2021/10/04 01:23:45;;;;;;;;;;;23.90;50.20;;;;;;1609387;73;747;-59
2021/10/04 01:25:46;;;;;;;;;;;23.90;50.20;;;;;;1609167;73;1979;-58
2021/10/04 01:27:49;;;;;;;;;;;23.90;50.20;;;;;;1575415;75;733;-57
2021/10/04 01:29:51;;;;;;;;;;;23.90;50.10;;;;;;1574273;74;727;-57
2021/10/04 01:31:52;;;;;;;;;;;23.90;50.20;;;;;;1571556;75;787;-58
2021/10/04 01:33:55;;;;;;;;;;;23.90;50.10;;;;;;1580091;75;1136;-58
2021/10/04 01:35:57;;;;;;;;;;;23.90;50.10;;;;;;1579742;75;660;-61
2021/10/04 01:37:59;;;;;;;;;;;23.90;50.10;;;;;;1580112;75;741;-61
2021/10/04 01:40:01;;;;;;;;;;;23.90;50.10;;;;;;1559342;75;675;-60
2021/10/04 01:42:03;;;;;;;;;;;23.90;50.10;;;;;;1552921;76;652;-60
2021/10/04 01:44:05;;;;;;;;;;;23.90;50.20;;;;;;1553351;75;1108;-60
2021/10/04 01:46:07;;;;;;;;;;;23.90;50.20;;;;;;1553009;76;1895;-61
2021/10/04 01:48:09;;;;;;;;;;;23.90;50.20;;;;;;1554720;75;666;-61
2021/10/04 01:50:11;;;;;;;;;;;23.90;50.10;;;;;;1553347;76;734;-60
2021/10/04 01:52:13;;;;;;;;;;;23.90;50.10;;;;;;1552847;76;762;-58
2021/10/04 01:54:14;;;;;;;;;;;23.90;50.10;;;;;;1553350;75;1140;-59
2021/10/04 01:56:16;;;;;;;;;;;23.90;50.10;;;;;;1558595;75;702;-58
2021/10/04 01:58:18;;;;;;;;;;;23.90;50.10;;;;;;1568977;73;795;-58
2021/10/04 02:00:20;;;;;;;;;;;23.90;50.10;;;;;;1571773;73;765;-59
2021/10/04 02:02:22;;;;;;;;;;;23.90;50.10;;;;;;1576166;73;739;-59
2021/10/04 02:04:24;;;;;;;;;;;23.90;50.20;;;;;;1579628;74;1163;-60
2021/10/04 02:06:26;;;;;;;;;;;23.90;50.20;;;;;;1580026;74;1943;-58
2021/10/04 02:08:28;;;;;;;;;;;23.80;50.10;;;;;;1563820;74;722;-60
2021/10/04 02:10:33;;;;;;;;;;;23.90;50.20;;;;;;1579899;75;638;-59
2021/10/04 02:12:35;;;;;;;;;;;23.90;50.20;;;;;;1579752;75;633;-59
2021/10/04 02:14:37;;;;;;;;;;;23.90;50.20;;;;;;1585858;73;1139;-59
2021/10/04 02:16:39;;;;;;;;;;;23.90;50.20;;;;;;1574129;74;713;-60
2021/10/04 02:18:41;;;;;;;;;;;23.90;50.20;;;;;;1578373;74;782;-61
2021/10/04 02:20:43;;;;;;;;;;;23.90;50.20;;;;;;1579752;75;638;-61
2021/10/04 02:22:45;;;;;;;;;;;23.90;50.20;;;;;;1579909;75;676;-60
2021/10/04 02:24:47;;;;;;;;;;;23.90;50.20;;;;;;1580130;75;1078;-58
2021/10/04 02:26:48;;;;;;;;;;;23.80;50.10;;;;;;1566720;75;1950;-60
2021/10/04 02:28:50;;;;;;;;;;;23.90;50.20;;;;;;1553435;76;734;-60
2021/10/04 02:30:53;;;;;;;;;;;23.90;50.20;;;;;;1553424;76;770;-62
2021/10/04 02:32:54;;;;;;;;;;;23.90;50.20;;;;;;1584287;74;803;-61
2021/10/04 02:34:56;;;;;;;;;;;23.90;50.20;;;;;;1584264;73;1122;-61
2021/10/04 02:36:58;;;;;;;;;;;23.90;50.20;;;;;;1555016;75;724;-61
2021/10/04 02:39:00;;;;;;;;;;;23.90;50.20;;;;;;1553194;76;631;-61
2021/10/04 02:41:02;;;;;;;;;;;23.90;50.20;;;;;;1553396;76;827;-61
2021/10/04 02:43:04;;;;;;;;;;;23.90;50.10;;;;;;1554298;75;750;-61
2021/10/04 02:45:06;;;;;;;;;;;24.00;50.10;;;;;;1553175;75;1091;-59
2021/10/04 02:47:08;;;;;;;;;;;24.00;50.00;;;;;;1553233;76;1912;-60
2021/10/04 02:49:10;;;;;;;;;;;24.10;50.10;;;;;;1553111;76;721;-62
2021/10/04 02:51:12;;;;;;;;;;;24.20;49.80;;;;;;1553771;75;645;-60
2021/10/04 02:53:14;;;;;;;;;;;24.30;49.70;;;;;;1562710;75;817;-60
2021/10/04 02:55:16;;;;;;;;;;;24.30;49.50;;;;;;1575038;74;1162;-62
2021/10/04 02:57:17;;;;;;;;;;;24.20;49.30;;;;;;1578715;74;776;-60
2021/10/04 02:59:19;;;;;;;;;;;24.30;49.20;;;;;;1579322;74;764;-63
2021/10/04 03:01:21;;;;;;;;;;;24.40;48.90;;;;;;1580557;74;754;-64
2021/10/04 03:03:23;;;;;;;;;;;24.40;48.90;;;;;;1576298;74;760;-65
2021/10/04 03:05:25;;;;;;;;;;;24.40;48.90;;;;;;1571392;74;1214;-62
2021/10/04 03:07:27;;;;;;;;;;;24.30;48.90;;;;;;1578064;74;1941;-59
2021/10/04 03:09:29;;;;;;;;;;;24.30;48.90;;;;;;1581274;73;799;-61
2021/10/04 03:11:31;;;;;;;;;;;24.20;48.90;;;;;;1574655;74;732;-62
2021/10/04 03:13:32;;;;;;;;;;;24.20;48.90;;;;;;1573361;74;696;-62
2021/10/04 03:15:34;;;;;;;;;;;24.20;49.20;;;;;;1570722;73;1111;-65
2021/10/04 03:17:36;;;;;;;;;;;24.00;49.00;;;;;;1578215;73;733;-64
2021/10/04 03:19:38;;;;;;;;;;;24.10;49.30;;;;;;1578605;74;748;-59
2021/10/04 03:21:40;;;;;;;;;;;24.10;49.30;;;;;;1571336;74;761;-61
2021/10/04 03:23:42;;;;;;;;;;;24.00;49.20;;;;;;1573491;74;776;-60
2021/10/04 03:25:44;;;;;;;;;;;24.00;49.20;;;;;;1573138;74;1112;-60
2021/10/04 03:27:46;;;;;;;;;;;23.90;49.30;;;;;;1574139;74;1935;-61
2021/10/04 03:29:48;;;;;;;;;;;24.00;49.30;;;;;;1576927;74;764;-61
2021/10/04 03:31:50;;;;;;;;;;;24.00;49.30;;;;;;1574108;74;790;-61
2021/10/04 03:33:52;;;;;;;;;;;24.00;49.30;;;;;;1574743;74;1145;-64
2021/10/04 03:35:53;;;;;;;;;;;24.00;49.40;;;;;;1576340;74;738;-66
2021/10/04 03:37:55;;;;;;;;;;;24.00;49.20;;;;;;1576799;74;743;-65
2021/10/04 03:39:57;;;;;;;;;;;24.10;49.20;;;;;;1571869;74;692;-60
2021/10/04 03:41:59;;;;;;;;;;;24.10;49.00;;;;;;1574413;74;713;-60
2021/10/04 03:44:01;;;;;;;;;;;24.20;48.90;;;;;;1573039;74;1153;-63
2021/10/04 03:46:03;;;;;;;;;;;24.20;48.60;;;;;;1569066;74;883;-60
2021/10/04 03:48:05;;;;;;;;;;;24.30;48.50;;;;;;1571860;74;1937;-61
2021/10/04 03:50:07;;;;;;;;;;;24.40;48.20;;;;;;1583704;74;642;-63
2021/10/04 03:52:09;;;;;;;;;;;24.50;48.10;;;;;;1573483;74;801;-62
2021/10/04 03:54:11;;;;;;;;;;;24.50;47.90;;;;;;1567077;74;1170;-61
2021/10/04 03:56:13;;;;;;;;;;;24.60;47.80;;;;;;1574356;74;734;-64
2021/10/04 03:58:15;;;;;;;;;;;24.60;47.70;;;;;;1574551;74;741;-60
2021/10/04 04:00:17;;;;;;;;;;;24.60;47.60;;;;;;1570923;74;757;-60
2021/10/04 04:02:19;;;;;;;;;;;24.60;47.50;;;;;;1572072;74;735;-65
2021/10/04 04:04:21;;;;;;;;;;;24.70;47.60;;;;;;1575188;74;1081;-62
2021/10/04 04:06:23;;;;;;;;;;;24.60;47.40;;;;;;1571824;73;1937;-60
2021/10/04 04:08:25;;;;;;;;;;;24.70;47.50;;;;;;1572728;73;844;-62
2021/10/04 04:10:27;;;;;;;;;;;24.70;47.50;;;;;;1574669;74;807;-62
2021/10/04 04:12:29;;;;;;;;;;;24.60;47.40;;;;;;1573147;74;803;-60
2021/10/04 04:14:30;;;;;;;;;;;24.60;47.30;;;;;;1574681;74;1131;-63
2021/10/04 04:16:32;;;;;;;;;;;24.60;47.40;;;;;;1578315;74;660;-61
2021/10/04 04:18:34;;;;;;;;;;;24.60;47.50;;;;;;1573921;74;748;-65
2021/10/04 04:20:36;;;;;;;;;;;24.60;47.60;;;;;;1577001;74;698;-56
2021/10/04 04:22:38;;;;;;;;;;;24.60;47.60;;;;;;1576805;74;790;-60
2021/10/04 04:24:40;;;;;;;;;;;24.60;47.60;;;;;;1575884;74;1134;-60
2021/10/04 04:26:42;;;;;;;;;;;24.60;47.50;;;;;;1574849;74;1929;-58
2021/10/04 04:28:43;;;;;;;;;;;24.60;47.50;;;;;;1569033;74;682;-59
2021/10/04 04:30:45;;;;;;;;;;;24.70;47.60;;;;;;1553360;76;716;-59
2021/10/04 04:32:47;;;;;;;;;;;24.60;47.50;;;;;;1552992;76;730;-58
2021/10/04 04:34:49;;;;;;;;;;;24.50;47.60;;;;;;1553429;75;1099;-58
2021/10/04 04:36:51;;;;;;;;;;;24.50;47.80;;;;;;1553345;76;729;-60
2021/10/04 04:38:53;;;;;;;;;;;24.40;47.70;;;;;;1553518;75;715;-60
2021/10/04 04:40:55;;;;;;;;;;;24.40;47.80;;;;;;1553374;76;778;-60
2021/10/04 04:42:57;;;;;;;;;;;24.40;47.80;;;;;;1553270;76;784;-58
2021/10/04 04:44:58;;;;;;;;;;;24.30;47.80;;;;;;1553055;75;1136;-60
2021/10/04 04:47:00;;;;;;;;;;;24.30;47.80;;;;;;1554598;75;1940;-58
2021/10/04 04:49:02;;;;;;;;;;;24.30;47.90;;;;;;1553350;76;645;-58
2021/10/04 04:51:04;;;;;;;;;;;24.30;48.00;;;;;;1561914;74;696;-60
2021/10/04 04:53:06;;;;;;;;;;;24.30;48.00;;;;;;1577715;74;724;-62
2021/10/04 04:55:08;;;;;;;;;;;24.30;48.10;;;;;;1571114;74;1163;-57
2021/10/04 04:57:10;;;;;;;;;;;24.30;48.10;;;;;;1553133;76;797;-60
2021/10/04 04:59:12;;;;;;;;;;;24.40;48.00;;;;;;1553413;76;770;-58
2021/10/04 05:01:13;;;;;;;;;;;24.40;47.90;;;;;;1553162;76;709;-57
2021/10/04 05:03:17;;;;;;;;;;;24.40;47.80;;;;;;1553121;76;702;-58
2021/10/04 05:05:19;;;;;;;;;;;24.40;47.80;;;;;;1567788;73;1691;-60
2021/10/04 05:07:21;;;;;;;;;;;24.30;47.80;;;;;;1602445;74;1929;-55
2021/10/04 05:09:23;;;;;;;;;;;24.40;47.80;;;;;;1584307;74;779;-58
2021/10/04 05:11:25;;;;;;;;;;;24.40;47.90;;;;;;1576520;74;759;-58
2021/10/04 05:13:27;;;;;;;;;;;24.40;47.90;;;;;;1572401;74;789;-57
2021/10/04 05:15:30;;;;;;;;;;;24.40;47.90;;;;;;1553109;75;1143;-57
2021/10/04 05:17:32;;;;;;;;;;;24.40;47.90;;;;;;1553343;76;736;-56
2021/10/04 05:19:34;;;;;;;;;;;24.40;47.70;;;;;;1552889;76;746;-55
2021/10/04 05:21:36;;;;;;;;;;;24.50;47.50;;;;;;1553347;76;718;-55
2021/10/04 05:23:38;;;;;;;;;;;24.70;47.40;;;;;;1553455;75;588;-58
2021/10/04 05:25:40;;;;;;;;;;;24.50;47.30;;;;;;1554415;75;1112;-60
2021/10/04 05:27:42;;;;;;;;;;;24.50;47.40;;;;;;1553262;76;1919;-60
2021/10/04 05:29:43;;;;;;;;;;;24.40;47.50;;;;;;1555237;75;773;-60
2021/10/04 05:31:45;;;;;;;;;;;24.40;47.50;;;;;;1569388;73;752;-62
2021/10/04 05:33:47;;;;;;;;;;;24.40;47.60;;;;;;1571803;73;1126;-62
2021/10/04 05:35:49;;;;;;;;;;;24.50;47.70;;;;;;1594615;74;769;-61
2021/10/04 05:37:51;;;;;;;;;;;24.50;47.80;;;;;;1594654;74;782;-61
2021/10/04 05:39:53;;;;;;;;;;;24.60;47.60;;;;;;1594772;74;711;-59
2021/10/04 05:41:55;;;;;;;;;;;24.50;47.50;;;;;;1594386;74;794;-59
2021/10/04 05:43:57;;;;;;;;;;;24.50;47.50;;;;;;1558582;74;1117;-58
2021/10/04 05:46:01;;;;;;;;;;;24.50;47.60;;;;;;1557021;75;750;-59
2021/10/04 05:48:03;;;;;;;;;;;24.40;47.70;;;;;;1585706;74;1933;-59
2021/10/04 05:50:05;;;;;;;;;;;24.30;47.70;;;;;;1578635;74;778;-59
2021/10/04 05:52:07;;;;;;;;;;;24.30;47.80;;;;;;1578531;75;728;-59
2021/10/04 05:54:09;;;;;;;;;;;24.30;47.80;;;;;;1555036;75;1096;-60
2021/10/04 05:56:10;;;;;;;;;;;24.20;47.80;;;;;;1553324;76;721;-63
2021/10/04 05:58:12;;;;;;;;;;;24.20;47.80;;;;;;1553307;76;739;-62
2021/10/04 06:00:14;;;;;;;;;;;24.20;47.90;;;;;;1554195;75;739;-59
2021/10/04 06:02:16;;;;;;;;;;;24.20;48.00;;;;;;1554302;75;769;-59
2021/10/04 06:04:18;;;;;;;;;;;24.20;48.00;;;;;;1553336;75;1174;-60
2021/10/04 06:06:20;;;;;;;;;;;24.10;48.10;;;;;;1566777;74;749;-60
2021/10/04 06:08:22;;;;;;;;;;;24.00;47.90;;;;;;1583890;73;1942;-59
2021/10/04 06:10:24;;;;;;;;;;;24.00;47.90;;;;;;1588416;74;663;-59
2021/10/04 06:12:28;;;;;;;;;;;24.10;48.10;;;;;;1571684;74;808;-59
2021/10/04 06:14:30;;;;;;;;;;;24.00;48.10;;;;;;1575432;74;1104;-58
2021/10/04 06:16:32;;;;;;;;;;;24.00;48.00;;;;;;1553317;76;707;-59
2021/10/04 06:18:34;;;;;;;;;;;24.00;48.00;;;;;;1552933;76;854;-58
2021/10/04 06:20:36;;;;;;;;;;;24.00;47.90;;;;;;1554771;75;775;-60
2021/10/04 06:22:38;;;;;;;;;;;24.00;47.80;;;;;;1553246;76;707;-58
2021/10/04 06:24:40;;;;;;;;;;;24.00;47.60;;;;;;1552939;75;1143;-59
2021/10/04 06:26:42;;;;;;;;;;;24.00;47.50;;;;;;1553331;76;737;-59
2021/10/04 06:28:44;;;;;;;;;;;23.90;47.30;;;;;;1557250;75;1940;-58
2021/10/04 06:30:46;;;;;;;;;;;23.90;47.30;;;;;;1578121;74;679;-58
2021/10/04 06:32:48;;;;;;;;;;;23.90;47.10;;;;;;1575497;74;694;-58
2021/10/04 06:34:49;;;;;;;;;;;24.00;47.10;;;;;;1576537;74;1154;-58
2021/10/04 06:36:51;;;;;;;;;;;24.00;47.00;;;;;;1575071;74;760;-59
2021/10/04 06:38:53;;;;;;;;;;;24.00;46.80;;;;;;1576306;74;704;-59
2021/10/04 06:40:55;;;;;;;;;;;23.90;46.60;;;;;;1578702;74;745;-60
2021/10/04 06:42:57;;;;;;;;;;;23.90;46.50;;;;;;1575231;74;751;-59
2021/10/04 06:44:59;;;;;;;;;;;23.90;46.50;;;;;;1577355;74;1115;-58
2021/10/04 06:47:01;;;;;;;;;;;23.90;46.40;;;;;;1577362;74;787;-58
2021/10/04 06:49:03;;;;;;;;;;;23.90;46.40;;;;;;1577717;74;1942;-59
2021/10/04 06:51:05;;;;;;;;;;;23.90;46.40;;;;;;1574298;74;733;-57
2021/10/04 06:53:07;;;;;;;;;;;23.90;46.20;;;;;;1576296;74;774;-60
2021/10/04 06:55:10;;;;;;;;;;;23.90;46.10;;;;;;1573545;74;1130;-59
2021/10/04 06:57:12;;;;;;;;;;;23.90;46.00;;;;;;1572473;74;732;-59
2021/10/04 06:59:14;;;;;;;;;;;23.90;45.80;;;;;;1569518;74;657;-58
2021/10/04 07:01:16;;;;;;;;;;;23.90;45.70;;;;;;1574283;74;743;-58
2021/10/04 07:03:18;;;;;;;;;;;24.00;45.60;;;;;;1573073;73;223097;-72
2021/10/04 07:05:20;;;;;;;;;;;23.90;45.60;;;;;;1578724;73;705;-72
2021/10/04 07:07:22;;;;;;;;;;;23.90;45.40;;;;;;1579815;74;1923;-72
2021/10/04 07:09:24;;;;;;;;;;;23.90;45.40;;;;;;1582381;74;736;-71
2021/10/04 07:11:26;;;;;;;;;;;23.90;45.20;;;;;;1579716;74;693;-73
2021/10/04 07:13:28;;;;;;;;;;;23.80;45.20;;;;;;1563322;74;1180;-72
2021/10/04 07:15:30;;;;;;;;;;;23.80;45.00;;;;;;1562143;76;706;-73
2021/10/04 07:17:32;;;;;;;;;;;23.90;45.10;;;;;;1551641;75;651;-72
2021/10/04 07:19:34;;;;;;;;;;;23.80;45.00;;;;;;1566157;75;675;-72
2021/10/04 07:21:35;;;;;;;;;;;23.90;44.90;;;;;;1565869;75;799;-73
2021/10/04 07:23:38;;;;;;;;;;;23.80;44.80;;;;;;1566032;74;1085;-74
2021/10/04 07:25:39;;;;;;;;;;;23.70;44.80;;;;;;1560120;76;712;-73
2021/10/04 07:27:41;;;;;;;;;;;23.80;44.70;;;;;;1565876;75;1942;-72
2021/10/04 07:29:43;;;;;;;;;;;23.80;44.70;;;;;;1566056;75;702;-73
2021/10/04 07:31:45;;;;;;;;;;;23.80;44.70;;;;;;1566540;75;688;-70
2021/10/04 07:33:47;;;;;;;;;;;23.80;44.70;;;;;;1562022;74;1065;-73
2021/10/04 07:35:50;;;;;;;;;;;23.80;44.60;;;;;;1561357;75;698;-73
2021/10/04 07:37:52;;;;;;;;;;;23.70;44.60;;;;;;1562225;74;655;-74
2021/10/04 07:39:54;;;;;;;;;;;23.70;44.50;;;;;;1565722;75;729;-74
2021/10/04 07:41:57;;;;;;;;;;;23.70;44.40;;;;;;1557324;74;1185;-74
2021/10/04 07:43:59;;;;;;;;;;;23.70;44.30;;;;;;1555505;76;777;-71
2021/10/04 07:46:03;;;;;;;;;;;23.80;44.20;;;;;;1561564;76;729;-75
2021/10/04 07:48:05;;;;;;;;;;;23.70;44.20;;;;;;1552571;74;1927;-72
2021/10/04 07:50:07;;;;;;;;;;;23.70;44.30;;;;;;1557282;76;712;-72
2021/10/04 07:52:08;;;;;;;;;;;23.70;44.30;;;;;;1556196;76;1175;-72
2021/10/04 07:54:10;;;;;;;;;;;23.70;44.20;;;;;;1549585;76;738;-72
2021/10/04 07:56:12;;;;;;;;;;;23.70;44.30;;;;;;1558003;76;908;-73
2021/10/04 07:58:14;;;;;;;;;;;23.70;44.30;;;;;;1555768;75;667;-72
2021/10/04 08:00:17;;;;;;;;;;;23.60;44.20;;;;;;1554032;76;709;-71
2021/10/04 08:02:18;;;;;;;;;;;23.70;44.40;;;;;;1557231;74;1168;-73
2021/10/04 08:04:20;;;;;;;;;;;23.60;44.20;;;;;;1549332;76;715;-73
2021/10/04 08:06:22;;;;;;;;;;;23.80;44.20;;;;;;1544462;75;748;-72
2021/10/04 08:08:24;;;;;;;;;;;23.70;44.20;;;;;;1544225;75;1940;-72
2021/10/04 08:10:26;;;;;;;;;;;23.60;43.90;;;;;;1561294;76;690;-72
2021/10/04 08:12:28;;;;;;;;;;;23.60;43.80;;;;;;1550930;76;1145;-73
2021/10/04 08:14:30;;;;;;;;;;;23.60;43.70;;;;;;1546618;76;707;-72
2021/10/04 08:16:31;;;;;;;;;;;23.60;43.40;;;;;;1541313;76;651;-70
2021/10/04 08:18:33;;;;;;;;;;;23.60;43.40;;;;;;1541360;77;829;-71
2021/10/04 08:20:35;;;;;;;;;;;23.60;43.40;;;;;;1540614;76;731;-74
2021/10/04 08:22:37;;;;;;;;;;;23.60;43.20;;;;;;1515421;77;1113;-69
2021/10/04 08:24:39;;;;;;;;;;;23.60;43.10;;;;;;1515553;78;705;-69
2021/10/04 08:26:41;;;;;;;;;;;23.60;43.00;;;;;;1531842;77;751;-69
2021/10/04 08:28:43;;;;;;;;;;;23.60;42.90;;;;;;1539752;77;1924;-69
2021/10/04 08:30:46;;;;;;;;;;;23.60;42.90;;;;;;1528185;77;711;-70
2021/10/04 08:32:48;;;;;;;;;;;23.50;42.90;;;;;;1516268;77;1096;-72
2021/10/04 08:34:50;;;;;;;;;;;23.50;43.00;;;;;;1515614;77;733;-69
2021/10/04 08:36:52;;;;;;;;;;;23.50;43.10;;;;;;1516594;77;710;-69
2021/10/04 08:38:54;;;;;;;;;;;23.50;43.10;;;;;;1515309;78;707;-69
2021/10/04 08:40:55;;;;;;;;;;;23.50;43.00;;;;;;1515776;78;780;-72
2021/10/04 08:42:58;;;;;;;;;;;23.50;42.90;;;;;;1515602;77;1183;-71
2021/10/04 08:44:59;;;;;;;;;;;23.50;42.90;;;;;;1515314;78;709;-73
2021/10/04 08:47:01;;;;;;;;;;;23.50;42.90;;;;;;1541025;77;633;-71
2021/10/04 08:49:03;;;;;;;;;;;23.50;42.80;;;;;;1540675;75;1931;-72
2021/10/04 08:51:05;;;;;;;;;;;23.50;42.80;;;;;;1540398;76;739;-70
2021/10/04 08:53:07;;;;;;;;;;;23.50;42.70;;;;;;1539623;76;1101;-70
2021/10/04 08:55:09;;;;;;;;;;;23.40;42.50;;;;;;1539693;77;736;-73
2021/10/04 08:57:11;;;;;;;;;;;23.50;42.60;;;;;;1540045;76;705;-71
2021/10/04 08:59:14;;;;;;;;;;;23.40;42.30;;;;;;1549594;76;754;-71
2021/10/04 09:01:17;;;;;;;;;;;23.50;42.50;;;;;;1558285;76;767;-72
2021/10/04 09:03:19;;;;;;;;;;;23.40;42.30;;;;;;1556857;74;1190;-70
2021/10/04 09:05:23;;;;;;;;;;;23.40;42.20;;;;;;1555184;75;673;-72
2021/10/04 09:07:29;;;;;;;;;;;23.30;42.30;;;;;;1554462;74;1105;-72
2021/10/04 09:09:30;;;;;;;;;;;23.40;42.10;;;;;;1543802;75;1926;-70
2021/10/04 09:11:39;;;;;;;;;;;23.30;42.20;;;;;;1544885;76;758;-71
2021/10/04 09:13:43;;;;;;;;;;;23.30;42.10;;;;;;1539970;75;1087;-71
2021/10/04 09:15:45;;;;;;;;;;;23.40;42.00;;;;;;1539767;77;677;-71
2021/10/04 09:17:47;;;;;;;;;;;23.30;41.90;;;;;;1539769;77;733;-71
2021/10/04 09:19:49;;;;;;;;;;;23.30;41.80;;;;;;1519724;77;725;-70
2021/10/04 09:22:08;;;;;;;;;;;23.30;41.80;;;;;;1493062;78;707;-71
2021/10/04 09:24:13;;;;;;;;;;;23.30;41.80;;;;;;1515688;78;698;-71
2021/10/04 09:26:31;;;;;;;;;;;23.30;41.80;;;;;;1523401;77;674;-71
2021/10/04 09:28:37;;;;;;;;;;;23.30;41.90;;;;;;1516562;77;1919;-71
2021/10/04 09:30:39;;;;;;;;;;;23.30;42.00;;;;;;1515685;78;709;-71
2021/10/04 09:32:42;;;;;;;;;;;23.30;42.00;;;;;;1536363;76;1163;-67
2021/10/04 09:34:44;;;;;;;;;;;23.30;41.90;;;;;;1554371;76;710;-71
2021/10/04 09:36:50;;;;;;;;;;;23.20;41.80;;;;;;1556977;76;773;-74
2021/10/04 09:38:59;;;;;;;;;;;23.20;41.80;;;;;;1554147;76;913;-71
2021/10/04 09:41:03;;;;;;;;;;;23.20;41.70;;;;;;1544222;76;1171;-71
2021/10/04 09:43:07;;;;;;;;;;;23.20;41.60;;;;;;1547402;74;1173;-71
2021/10/04 09:45:09;;;;;;;;;;;23.20;41.70;;;;;;1549971;76;683;-71
2021/10/04 09:47:12;;;;;;;;;;;23.20;41.70;;;;;;1537179;76;722;-72
2021/10/04 09:49:13;;;;;;;;;;;23.20;41.80;;;;;;1553624;76;1927;-71
2021/10/04 09:51:17;;;;;;;;;;;23.20;41.80;;;;;;1545048;76;615;-70
2021/10/04 09:53:19;;;;;;;;;;;23.20;41.90;;;;;;1544302;76;1122;-71
2021/10/04 09:55:22;;;;;;;;;;;23.20;41.90;;;;;;1547281;76;685;-72
2021/10/04 09:57:23;;;;;;;;;;;23.20;42.10;;;;;;1557316;76;624;-72
2021/10/04 09:59:26;;;;;;;;;;;23.20;42.00;;;;;;1565261;76;701;-73
2021/10/04 10:01:28;;;;;;;;;;;23.20;41.90;;;;;;1560935;76;787;-71
2021/10/04 10:03:41;;;;;;;;;;;23.20;41.90;;;;;;1563978;74;1128;-72
2021/10/04 10:05:46;;;;;;;;;;;23.20;42.00;;;;;;1538541;76;801;-70
2021/10/04 10:07:47;;;;;;;;;;;23.20;41.90;;;;;;1540133;77;1113;-70
2021/10/04 10:09:49;;;;;;;;;;;23.20;42.00;;;;;;1571984;75;1942;-74
2021/10/04 10:11:51;;;;;;;;;;;23.20;41.90;;;;;;1575570;75;762;-71
2021/10/04 10:13:53;;;;;;;;;;;23.20;41.90;;;;;;1556878;74;1471;-71
2021/10/04 10:16:02;;;;;;;;;;;23.20;41.90;;;;;;1558721;76;745;-73
2021/10/04 10:18:24;;;;;;;;;;;23.10;41.90;;;;;;1544796;76;716;-69
2021/10/04 10:20:25;;;;;;;;;;;23.10;41.90;;;;;;1550172;75;874;-71
2021/10/04 10:22:33;;;;;;;;;;;23.20;41.90;;;;;;1555513;74;1438;-70
2021/10/04 10:24:34;;;;;;;;;;;23.10;42.00;;;;;;1543695;76;1180;-71
2021/10/04 10:26:39;;;;;;;;;;;23.10;41.90;;;;;;1545032;76;698;-71
2021/10/04 10:28:41;;;;;;;;;;;23.10;42.00;;;;;;1549612;76;1943;-72
2021/10/04 10:30:45;;;;;;;;;;;23.10;41.90;;;;;;1570350;75;745;-67
2021/10/04 10:32:47;;;;;;;;;;;23.20;41.80;;;;;;1550297;76;1189;-70
2021/10/04 10:34:49;;;;;;;;;;;23.10;41.80;;;;;;1539533;76;710;-69
2021/10/04 10:36:59;;;;;;;;;;;23.20;41.70;;;;;;1545018;76;787;-71
2021/10/04 10:39:02;;;;;;;;;;;23.20;41.70;;;;;;1546273;76;772;-69
2021/10/04 10:41:17;;;;;;;;;;;23.20;41.50;;;;;;1553043;76;677;-70
2021/10/04 10:43:19;;;;;;;;;;;23.20;41.40;;;;;;1540619;76;1123;-71
2021/10/04 10:45:21;;;;;;;;;;;23.10;41.50;;;;;;1557940;76;720;-70
2021/10/04 10:47:36;;;;;;;;;;;23.20;41.30;;;;;;1558581;76;725;-71
2021/10/04 10:49:56;;;;;;;;;;;23.10;41.20;;;;;;1547585;76;1917;-69
2021/10/04 10:52:15;;;;;;;;;;;23.10;41.30;;;;;;1551831;76;1140;-68
2021/10/04 10:54:25;;;;;;;;;;;23.10;41.30;;;;;;1551766;76;1080;-70
2021/10/04 10:56:27;;;;;;;;;;;23.10;41.40;;;;;;1542097;76;1027;-70
2021/10/04 10:58:30;;;;;;;;;;;23.10;41.40;;;;;;1534309;77;1131;-69
2021/10/04 11:00:39;;;;;;;;;;;23.10;41.30;;;;;;1556462;74;708;-73
2021/10/04 11:02:47;;;;;;;;;;;23.10;41.30;;;;;;1550220;74;1116;-70
2021/10/04 11:04:49;;;;;;;;;;;23.10;41.30;;;;;;1557528;74;778;-68
2021/10/04 11:06:51;;;;;;;;;;;23.10;41.40;;;;;;1558524;75;709;-69
2021/10/04 11:08:53;;;;;;;;;;;23.10;41.40;;;;;;1547987;75;1939;-68
2021/10/04 11:10:57;;;;;;;;;;;23.00;41.30;;;;;;1538631;76;732;-70
2021/10/04 11:13:09;;;;;;;;;;;23.10;41.50;;;;;;1552802;74;1155;-69
2021/10/04 11:15:11;;;;;;;;;;;23.10;41.50;;;;;;1566597;76;779;-69
2021/10/04 11:17:13;;;;;;;;;;;23.00;41.30;;;;;;1542866;77;1197;-70
2021/10/04 11:19:22;;;;;;;;;;;23.00;41.30;;;;;;1560517;76;762;-70
2021/10/04 11:21:24;;;;;;;;;;;23.00;41.40;;;;;;1516621;77;727;-69
2021/10/04 11:23:26;;;;;;;;;;;23.00;41.40;;;;;;1521948;76;1195;-72
2021/10/04 11:25:28;;;;;;;;;;;23.00;41.40;;;;;;1554178;76;665;-69
2021/10/04 11:27:30;;;;;;;;;;;23.10;41.50;;;;;;1553225;76;736;-69
2021/10/04 11:29:34;;;;;;;;;;;23.00;41.40;;;;;;1544066;76;1938;-69
2021/10/04 11:31:36;;;;;;;;;;;23.10;41.50;;;;;;1542229;75;1656;-70
2021/10/04 11:33:40;;;;;;;;;;;23.10;41.50;;;;;;1555825;74;1141;-68
2021/10/04 11:35:43;;;;;;;;;;;23.00;41.30;;;;;;1557089;76;727;-70
2021/10/04 11:37:45;;;;;;;;;;;23.00;41.30;;;;;;1539520;76;1130;-69
2021/10/04 11:39:47;;;;;;;;;;;23.10;41.50;;;;;;1548110;76;744;-69
2021/10/04 11:41:49;;;;;;;;;;;23.10;41.40;;;;;;1548870;76;713;-69
2021/10/04 11:43:56;;;;;;;;;;;23.00;41.40;;;;;;1544271;76;1121;-67
2021/10/04 11:45:58;;;;;;;;;;;23.00;41.40;;;;;;1544543;75;1015;-69
2021/10/04 11:48:00;;;;;;;;;;;23.10;41.60;;;;;;1548445;76;703;-68
2021/10/04 11:50:03;;;;;;;;;;;23.00;41.50;;;;;;1540193;76;1938;-68
2021/10/04 11:52:06;;;;;;;;;;;23.00;41.40;;;;;;1542755;76;1613;-70
2021/10/04 11:54:08;;;;;;;;;;;23.10;41.50;;;;;;1523594;77;712;-69
2021/10/04 11:56:12;;;;;;;;;;;23.10;41.50;;;;;;1540637;76;696;-69
2021/10/04 11:58:18;;;;;;;;;;;23.00;41.40;;;;;;1548449;75;756;-69
2021/10/04 12:00:18;;;;;;;;;;;23.00;41.40;;;;;;1546775;76;1051;-69
2021/10/04 12:02:22;;;;;;;;;;;23.00;41.40;;;;;;1554213;76;1114;-70
2021/10/04 12:04:24;;;;;;;;;;;23.00;41.40;;;;;;1567449;76;767;-71
2021/10/04 12:06:30;;;;;;;;;;;23.00;41.50;;;;;;1550103;76;723;-70
2021/10/04 12:08:39;;;;;;;;;;;23.00;41.40;;;;;;1535828;75;721;-72
2021/10/04 12:10:49;;;;;;;;;;;23.00;41.30;;;;;;1551875;76;1931;-71