Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:17;;;;;;;37.45;19.40;;;;;;;2.26;77.17;99826.41;5112828;28;20519;-72
2023/01/30 00:03:43;;;;;;;36.75;19.00;;;;;;;1.79;78.44;99824.25;5111630;28;20028;-73
2023/01/30 00:06:09;;;;;;;33.40;16.75;;;;;;;1.60;78.96;99825.81;5111276;28;20031;-72
2023/01/30 00:08:35;;;;;;;32.85;18.02;;;;;;;1.52;79.57;99829.91;5112805;28;20054;-73
2023/01/30 00:11:09;;;;;;;32.97;16.90;;;;;;;1.56;79.60;99835.69;5112206;28;20102;-72
2023/01/30 00:13:35;;;;;;;33.42;17.27;;;;;;;1.46;80.01;99818.00;5110582;28;20027;-72
2023/01/30 00:16:00;;;;;;;32.40;16.35;;;;;;;1.42;78.76;99825.13;5112216;28;20482;-72
2023/01/30 00:18:26;;;;;;;31.90;16.40;;;;;;;1.44;79.23;99816.59;5112544;28;20031;-73
2023/01/30 00:20:58;;;;;;;32.92;16.90;;;;;;;1.35;78.62;99808.81;5111896;28;20027;-73
2023/01/30 00:23:25;;;;;;;32.75;18.08;;;;;;;1.33;80.06;99815.72;5112294;28;20028;-72
2023/01/30 00:25:51;;;;;;;33.45;17.23;;;;;;;1.35;81.42;99808.81;5111068;28;20016;-73
2023/01/30 00:28:23;;;;;;;34.80;19.20;;;;;;;1.29;81.34;99814.56;5110307;28;20024;-73
2023/01/30 00:30:53;;;;;;;30.95;16.40;;;;;;;1.31;81.35;99812.38;5108891;28;20600;-72
2023/01/30 00:33:19;;;;;;;;;;;;;;;1.26;81.49;99808.50;5112854;28;20023;-73
2023/01/30 00:35:50;;;;;;;35.25;19.15;;;;;;;1.31;80.63;99809.59;5112194;28;20270;-73
2023/01/30 00:38:16;;;;;;;33.28;16.60;;;;;;;1.31;80.86;99813.22;5110348;28;20031;-73
2023/01/30 00:40:42;;;;;;;33.63;18.70;;;;;;;1.32;79.90;99814.03;5112258;28;20022;-73
2023/01/30 00:48:40;;;;;;;30.20;15.75;;;;;;;1.25;79.97;99804.06;5112198;28;20129;-73
2023/01/30 00:51:06;;;;;;;29.40;16.58;;;;;;;1.23;79.88;99811.78;5110713;28;20054;-73
2023/01/30 00:53:31;;;;;;;31.90;16.05;;;;;;;1.20;79.49;99803.22;5111390;28;20068;-73
2023/01/30 00:55:57;;;;;;;31.70;17.55;;;;;;;1.24;79.29;99801.56;5111861;28;20051;-73
2023/01/30 00:58:23;;;;;;;36.30;17.27;;;;;;;1.23;79.83;99810.94;5109446;28;20034;-73
2023/01/30 01:00:50;;;;;;;35.00;16.98;;;;;;;1.23;80.23;99811.78;5110036;28;20448;-72
2023/01/30 01:03:16;;;;;;;32.10;15.60;;;;;;;1.19;80.07;99807.06;5111761;28;20031;-73
2023/01/30 01:05:42;;;;;;;31.27;16.60;;;;;;;1.20;80.05;99800.44;5110610;28;20024;-73
2023/01/30 01:08:08;;;;;;;30.77;15.90;;;;;;;1.17;80.32;99804.56;5109941;28;20023;-73
2023/01/30 01:10:33;;;;;;;30.27;15.07;;;;;;;1.15;79.95;99795.72;5109154;28;20165;-73
2023/01/30 01:12:59;;;;;;;31.48;17.52;;;;;;;1.11;80.00;99800.13;5111371;28;20765;-72
2023/01/30 01:15:25;;;;;;;33.05;15.57;;;;;;;1.14;80.21;99798.75;5111503;28;20092;-73
2023/01/30 01:17:51;;;;;;;29.52;15.00;;;;;;;1.09;79.22;99794.03;5111623;28;20019;-72
2023/01/30 01:20:17;;;;;;;33.33;16.05;;;;;;;1.11;79.58;99792.66;5111662;28;20027;-73
2023/01/30 01:22:43;;;;;;;28.20;14.82;;;;;;;1.11;78.55;99780.84;5111303;28;20027;-72
2023/01/30 01:25:09;;;;;;;28.38;14.90;;;;;;;1.14;77.56;99780.28;5111583;28;20561;-72
2023/01/30 01:27:35;;;;;;;36.42;15.35;;;;;;;1.17;77.04;99774.25;5111406;28;20466;-73
2023/01/30 01:30:01;;;;;;;29.75;14.65;;;;;;;1.16;77.38;99772.59;5111483;28;20122;-72
2023/01/30 01:32:26;;;;;;;27.73;15.15;;;;;;;1.20;77.40;99781.97;5113192;28;20031;-72
2023/01/30 01:34:52;;;;;;;30.33;14.60;;;;;;;1.16;77.23;99785.56;5115764;28;20028;-73
2023/01/30 01:37:17;;;;;;;27.15;14.18;;;;;;;1.16;77.04;99777.28;5115564;28;20076;-72
2023/01/30 01:42:32;;;;;;;29.38;13.73;;;;;;;1.16;76.58;99772.59;5115665;28;20119;-72
2023/01/30 01:45:13;;;;;;;32.50;16.42;;;;;;;1.20;76.55;99781.16;5113954;28;20027;-73
2023/01/30 01:47:44;;;;;;;32.05;15.15;;;;;;;1.14;76.69;99769.28;5115593;28;20051;-73
2023/01/30 01:50:21;;;;;;;31.33;14.82;;;;;;;1.05;77.32;99765.34;5114232;28;20024;-72
2023/01/30 01:52:51;;;;;;;30.95;15.90;;;;;;;1.15;76.47;99776.44;5115342;28;20035;-72
2023/01/30 01:55:18;;;;;;;35.20;16.27;;;;;;;1.12;76.72;99771.47;5115465;28;20047;-73
2023/01/30 01:57:49;;;;;;;32.38;14.55;;;;;;;1.09;76.52;99766.50;5115352;28;20080;-72
2023/01/30 02:00:18;;;;;;;30.85;15.10;;;;;;;1.13;75.98;99775.88;5115115;28;20770;-72
2023/01/30 02:02:51;;;;;;;33.90;16.73;;;;;;;1.10;76.74;99770.91;5115184;28;20899;-72
2023/01/30 02:05:18;;;;;;;30.60;15.80;;;;;;;1.03;76.94;99764.78;5114593;28;20474;-72
2023/01/30 02:07:46;;;;;;;32.67;17.15;;;;;;;1.04;77.24;99759.00;5113730;28;20060;-72
2023/01/30 02:10:21;;;;;;;30.20;16.08;;;;;;;1.03;77.65;99762.03;5115193;28;20037;-73
2023/01/30 02:12:47;;;;;;;33.55;17.45;;;;;;;1.05;78.27;99754.31;5114956;28;20405;-72
2023/01/30 02:15:13;;;;;;;38.40;16.50;;;;;;;1.02;78.37;99761.19;5114929;28;20019;-73
2023/01/30 02:17:39;;;;;;;36.08;17.95;;;;;;;1.05;77.46;99763.44;5113705;28;20554;-72
2023/01/30 02:20:34;;;;;;;31.40;17.13;;;;;;;1.02;77.06;99760.38;5113684;28;20123;-73
2023/01/30 02:23:09;;;;;;;31.45;16.83;;;;;;;1.04;77.97;99760.94;5114929;27;20050;-73
2023/01/30 02:26:00;;;;;;;29.98;15.07;;;;;;;0.98;77.99;99755.41;5114572;28;20410;-72
2023/01/30 02:28:46;;;;;;;38.20;18.75;;;;;;;1.03;78.57;99759.28;5100021;28;20058;-72
2023/01/30 02:31:14;;;;;;;31.17;16.65;;;;;;;1.00;78.02;99751.53;5114636;27;20038;-73
2023/01/30 02:34:03;;;;;;;37.15;18.10;;;;;;;1.00;78.01;99757.88;5114529;28;20024;-72
2023/01/30 02:37:06;;;;;;;32.55;16.10;;;;;;;0.95;78.10;99753.16;5114616;28;20504;-72
2023/01/30 02:40:04;;;;;;;32.33;16.17;;;;;;;1.00;77.18;99754.28;5114450;28;20107;-73
2023/01/30 02:42:37;;;;;;;35.15;17.17;;;;;;;1.01;76.60;99753.19;5038477;28;20047;-72
2023/01/30 02:45:16;;;;;;;31.83;16.23;;;;;;;0.96;77.03;99745.72;5110899;28;20036;-73
2023/01/30 02:48:01;;;;;;;33.85;16.60;;;;;;;0.99;77.00;99753.44;5114463;28;20028;-73
2023/01/30 02:50:33;;;;;;;31.88;17.00;;;;;;;1.03;77.34;99748.25;5112998;28;20120;-73
2023/01/30 02:52:59;;;;;;;36.10;17.33;;;;;;;0.92;77.77;99748.16;5114294;27;20356;-73
2023/01/30 02:55:27;;;;;;;34.53;16.25;;;;;;;1.03;77.94;99751.84;5113980;28;20024;-73
2023/01/30 02:57:53;;;;;;;31.20;15.15;;;;;;;0.98;77.05;99749.03;5112702;28;20031;-73
2023/01/30 03:00:27;;;;;;;32.05;16.30;;;;;;;0.93;77.52;99747.06;5111437;28;20027;-73
2023/01/30 03:03:06;;;;;;;32.45;16.92;;;;;;;0.91;77.89;99751.22;5112633;28;20039;-73
2023/01/30 03:05:40;;;;;;;34.28;17.13;;;;;;;0.90;78.36;99749.53;5113907;28;20032;-73
2023/01/30 03:08:24;;;;;;;37.20;17.85;;;;;;;0.91;77.60;99746.50;5112670;28;20027;-73
2023/01/30 03:10:49;;;;;;;34.50;17.23;;;;;;;0.85;77.32;99747.59;5113915;28;20063;-73
2023/01/30 03:13:17;;;;;;;31.95;16.92;;;;;;;0.91;78.12;99749.28;5113655;28;20190;-72
2023/01/30 03:15:54;;;;;;;33.38;17.70;;;;;;;0.86;78.55;99740.13;5113792;28;20030;-73
2023/01/30 03:18:20;;;;;;;33.58;16.15;;;;;;;0.84;78.13;99732.97;5113634;28;20027;-72
2023/01/30 03:20:46;;;;;;;42.13;18.38;;;;;;;0.86;77.90;99732.72;5113621;28;20040;-73
2023/01/30 03:23:13;;;;;;;39.92;17.30;;;;;;;0.89;77.82;99729.44;5113668;28;20055;-73
2023/01/30 03:25:42;;;;;;;33.53;16.92;;;;;;;0.90;77.33;99731.09;5113469;28;20028;-73
2023/01/30 03:28:08;;;;;;;38.67;18.38;;;;;;;0.83;77.82;99727.72;5112273;28;20073;-72
2023/01/30 03:30:33;;;;;;;38.50;17.40;;;;;;;0.87;77.63;99726.13;5113431;28;20439;-72
2023/01/30 03:32:59;;;;;;;33.88;15.93;;;;;;;0.89;76.63;99729.44;5113597;28;20084;-73
2023/01/30 03:35:24;;;;;;;32.30;16.77;;;;;;;0.85;76.26;99733.81;5113441;28;20394;-73
2023/01/30 03:37:50;;;;;;;39.10;17.75;;;;;;;0.87;76.98;99731.63;5113426;28;20024;-73
2023/01/30 03:40:16;;;;;;;32.42;16.75;;;;;;;0.85;76.27;99733.81;5113295;28;20023;-73
2023/01/30 03:42:42;;;;;;;37.63;17.52;;;;;;;0.86;76.07;99723.59;5112059;28;20091;-73
2023/01/30 03:45:09;;;;;;;31.35;16.02;;;;;;;0.81;76.33;99721.63;5113076;28;20498;-73
2023/01/30 03:47:35;;;;;;;35.70;16.73;;;;;;;0.81;77.18;99727.16;5113243;28;20015;-73
2023/01/30 03:50:00;;;;;;;33.42;16.45;;;;;;;0.77;77.80;99729.59;5111758;28;20030;-73
2023/01/30 03:52:26;;;;;;;33.78;15.95;;;;;;;0.80;77.06;99725.50;5113162;28;20030;-72
2023/01/30 03:54:51;;;;;;;34.78;17.75;;;;;;;0.73;77.54;99727.66;5112144;28;20522;-73
2023/01/30 03:57:17;;;;;;;31.92;16.90;;;;;;;0.78;77.59;99722.19;5112899;28;20084;-73
2023/01/30 03:59:42;;;;;;;40.35;17.92;;;;;;;0.76;77.64;99724.38;5112859;28;20023;-73
2023/01/30 04:02:08;;;;;;;39.95;17.05;;;;;;;0.73;76.99;99722.97;5113017;28;20027;-73
2023/01/30 04:04:34;;;;;;;36.28;19.05;;;;;;;0.75;77.39;99714.44;5112717;27;20110;-73
2023/01/30 04:07:00;;;;;;;38.45;18.08;;;;;;;0.69;78.10;99711.63;5113142;28;20031;-73
2023/01/30 04:09:25;;;;;;;34.75;17.35;;;;;;;0.72;77.94;99717.72;5112690;28;20028;-73
2023/01/30 04:11:51;;;;;;;39.78;17.60;;;;;;;0.67;77.94;99718.53;5111525;28;20034;-73
2023/01/30 04:14:17;;;;;;;34.05;15.90;;;;;;;0.61;78.29;99712.16;5111335;28;20023;-72
2023/01/30 04:16:42;;;;;;;35.88;17.55;;;;;;;0.62;78.43;99718.47;5112719;28;20038;-73
2023/01/30 04:19:08;;;;;;;37.65;16.88;;;;;;;0.64;78.19;99717.13;5112661;28;20077;-72
2023/01/30 04:21:33;;;;;;;35.72;17.45;;;;;;;0.64;77.25;99716.28;5112302;28;20410;-72
2023/01/30 04:23:59;;;;;;;33.88;16.48;;;;;;;0.64;76.24;99714.38;5112627;28;20020;-73
2023/01/30 04:26:24;;;;;;;35.95;17.05;;;;;;;0.68;75.99;99712.72;5111036;28;20425;-73
2023/01/30 04:28:50;;;;;;;39.42;16.08;;;;;;;0.63;75.12;99692.59;5111385;28;20031;-73
2023/01/30 04:31:15;;;;;;;42.40;18.40;;;;;;;0.70;74.18;99706.97;5112213;28;20074;-73
2023/01/30 04:33:41;;;;;;;34.15;15.70;;;;;;;0.72;75.29;99717.72;5112407;28;20042;-73
2023/01/30 04:36:08;;;;;;;35.80;17.30;;;;;;;0.75;74.43;99718.03;5112203;28;20049;-73
2023/01/30 04:38:34;;;;;;;38.65;17.65;;;;;;;0.71;75.14;99722.41;5110971;28;20031;-73
2023/01/30 04:41:00;;;;;;;39.60;18.45;;;;;;;0.72;75.30;99714.97;5112191;28;20046;-73
2023/01/30 04:43:27;;;;;;;48.20;19.35;;;;;;;0.74;74.92;99718.31;5111184;28;20031;-73
2023/01/30 04:45:53;;;;;;;40.63;19.27;;;;;;;0.76;75.26;99727.13;5110673;28;20038;-73
2023/01/30 04:48:20;;;;;;;36.53;16.98;;;;;;;0.70;75.33;99718.81;5110876;28;20031;-73
2023/01/30 04:50:47;;;;;;;37.08;16.13;;;;;;;0.75;74.84;99718.03;5112247;28;20439;-73
2023/01/30 04:53:14;;;;;;;36.78;17.55;;;;;;;0.74;74.21;99718.31;5110826;28;20088;-73
2023/01/30 04:55:40;;;;;;;39.75;16.42;;;;;;;0.76;74.71;99718.88;5111949;28;20184;-73
2023/01/30 04:58:05;;;;;;;37.50;17.25;;;;;;;0.73;75.43;99711.94;5111877;28;20063;-73
2023/01/30 05:00:31;;;;;;;30.85;16.13;;;;;;;0.76;72.54;99710.59;5110019;28;20050;-73
2023/01/30 05:02:56;;;;;;;42.97;20.88;;;;;;;0.76;73.88;99719.69;5110586;28;20031;-73
2023/01/30 05:05:23;;;;;;;31.65;15.68;;;;;;;0.74;73.51;99707.28;5111565;28;20027;-73
2023/01/30 05:07:48;;;;;;;30.75;15.48;;;;;;;0.82;73.34;99715.03;5111784;28;20035;-73
2023/01/30 05:10:14;;;;;;;27.00;14.05;;;;;;;0.83;72.78;99717.53;5111632;28;20036;-73
2023/01/30 05:12:40;;;;;;;29.27;14.50;;;;;;;0.81;72.68;99716.97;5110502;28;20034;-73
2023/01/30 05:15:06;;;;;;;32.85;16.27;;;;;;;0.78;73.52;99716.66;5111742;28;20108;-73
2023/01/30 05:17:32;;;;;;;39.88;19.25;;;;;;;0.74;73.44;99712.78;5110348;28;20030;-73
2023/01/30 05:19:58;;;;;;;34.53;17.67;;;;;;;0.76;73.00;99707.84;5111631;28;20028;-73
2023/01/30 05:22:23;;;;;;;34.72;17.67;;;;;;;0.78;73.05;99711.97;5111496;28;20494;-73
2023/01/30 05:24:49;;;;;;;39.47;20.67;;;;;;;0.73;73.83;99713.88;5110233;28;20410;-73
2023/01/30 05:27:14;;;;;;;52.42;24.60;;;;;;;0.67;74.13;99708.31;5111602;28;20097;-73
2023/01/30 05:29:40;;;;;;;41.50;21.10;;;;;;;0.67;74.33;99710.25;5111469;28;20111;-73
2023/01/30 05:32:05;;;;;;;41.13;21.52;;;;;;;0.67;74.20;99705.56;5111576;28;20038;-73
2023/01/30 05:34:31;;;;;;;31.60;15.70;;;;;;;0.72;73.71;99718.56;5111616;28;20436;-73
2023/01/30 05:36:56;;;;;;;42.97;21.48;;;;;;;0.71;73.86;99716.91;5111407;28;20081;-73
2023/01/30 05:39:22;;;;;;;42.95;21.02;;;;;;;0.73;74.54;99719.41;5110506;28;20023;-73
2023/01/30 05:41:47;;;;;;;30.35;16.67;;;;;;;0.65;74.29;99715.19;5111392;28;20046;-73
2023/01/30 05:44:13;;;;;;;40.55;19.35;;;;;;;0.70;74.97;99721.56;5111533;28;20035;-73
2023/01/30 05:46:38;;;;;;;32.88;17.30;;;;;;;0.68;74.84;99723.75;5110019;28;20028;-73
2023/01/30 05:49:03;;;;;;;45.63;22.02;;;;;;;0.75;75.61;99723.53;5111491;28;20054;-73
2023/01/30 05:51:29;;;;;;;41.05;17.55;;;;;;;0.72;75.39;99724.06;5111302;28;20054;-73
2023/01/30 05:53:55;;;;;;;37.40;19.40;;;;;;;0.69;74.98;99730.91;5109472;28;20070;-73
2023/01/30 05:56:21;;;;;;;42.03;19.30;;;;;;;0.67;75.59;99718.53;5109563;28;20049;-73
2023/01/30 05:58:56;;;;;;;47.17;19.65;;;;;;;0.66;75.97;99728.69;5111259;28;20099;-73
2023/01/30 06:01:23;;;;;;;37.65;20.33;;;;;;;0.60;75.97;99724.22;5111331;28;20043;-73
2023/01/30 06:03:48;;;;;;;64.22;26.65;;;;;;;0.64;75.79;99722.63;5110112;28;20106;-73
2023/01/30 06:06:14;;;;;;;40.05;19.27;;;;;;;0.66;74.38;99727.84;5109787;28;20504;-72
2023/01/30 06:08:39;;;;;;;35.53;17.30;;;;;;;0.64;74.16;99728.13;5111261;28;20020;-73
2023/01/30 06:11:07;;;;;;;41.35;20.35;;;;;;;0.64;75.12;99730.88;5107462;28;20517;-74
2023/01/30 06:13:33;;;;;;;43.00;19.20;;;;;;;0.64;75.33;99730.88;5107252;28;20082;-72
2023/01/30 06:15:59;;;;;;;36.67;18.73;;;;;;;0.59;75.38;99719.81;5108684;28;20020;-73
2023/01/30 06:18:25;;;;;;;56.47;27.63;;;;;;;0.65;75.92;99729.78;5109971;28;20031;-72
2023/01/30 06:20:51;;;;;;;53.45;25.48;;;;;;;0.71;75.59;99730.66;5112294;28;20042;-72
2023/01/30 06:23:17;;;;;;;42.75;20.10;;;;;;;0.61;75.36;99730.56;5104761;28;20028;-72
2023/01/30 06:25:47;;;;;;;48.63;20.35;;;;;;;0.62;75.80;99724.81;5098618;28;20085;-72
2023/01/30 06:28:15;;;;;;;48.60;23.77;;;;;;;0.61;76.12;99728.66;5101411;28;20059;-73
2023/01/30 06:30:40;;;;;;;41.13;18.35;;;;;;;0.60;75.05;99726.97;5109638;28;20052;-72
2023/01/30 06:33:06;;;;;;;38.47;19.63;;;;;;;0.62;75.22;99734.97;5111978;28;20473;-72
2023/01/30 06:35:32;;;;;;;45.42;21.98;;;;;;;0.63;75.78;99736.63;5111766;28;20023;-72
2023/01/30 06:37:58;;;;;;;41.30;21.05;;;;;;;0.66;75.24;99742.47;5105393;28;20027;-73
2023/01/30 06:40:24;;;;;;;38.78;19.35;;;;;;;0.69;75.69;99736.41;5103933;28;20036;-75
2023/01/30 06:42:49;;;;;;;44.85;22.27;;;;;;;0.97;74.81;99741.88;5109575;28;20146;-75
2023/01/30 06:45:17;;;;;;;35.28;18.50;;;;;;;0.74;75.14;99740.34;5102060;28;20032;-72
2023/01/30 06:47:47;;;;;;;43.47;20.40;;;;;;;0.76;75.32;99736.19;5110527;28;20520;-73
2023/01/30 06:50:15;;;;;;;37.92;19.92;;;;;;;0.79;74.25;99748.63;5101147;28;20038;-70
2023/01/30 06:52:45;;;;;;;42.05;16.25;;;;;;;0.68;74.22;99734.75;5111639;28;20027;-74
2023/01/30 06:55:13;;;;;;;45.67;18.98;;;;;;;0.73;74.87;99746.94;5111750;28;20091;-74
2023/01/30 06:57:39;;;;;;;32.88;16.50;;;;;;;0.71;74.33;99741.69;5111525;28;20152;-71
2023/01/30 07:00:07;;;;;;;33.80;17.05;;;;;;;0.78;74.12;99738.69;5104716;28;20520;-72
2023/01/30 07:02:34;;;;;;;31.42;15.20;;;;;;;0.69;73.53;99724.59;5096038;28;20110;-73
2023/01/30 07:05:01;;;;;;;40.25;19.05;;;;;;;0.79;74.39;99735.69;5108791;28;20066;-71
2023/01/30 07:07:26;;;;;;;38.28;17.83;;;;;;;0.82;73.76;99735.16;5109574;27;20032;-73
2023/01/30 07:09:51;;;;;;;35.00;17.98;;;;;;;0.89;73.52;99734.94;5107467;28;20039;-72
2023/01/30 07:12:17;;;;;;;45.47;22.05;;;;;;;0.85;73.75;99739.31;5101975;28;20531;-72
2023/01/30 07:14:42;;;;;;;38.67;19.33;;;;;;;0.89;73.18;99728.56;5108246;28;20494;-75
2023/01/30 07:17:08;;;;;;;33.65;17.92;;;;;;;0.93;73.34;99726.97;5104676;28;20035;-73
2023/01/30 07:19:33;;;;;;;40.80;19.55;;;;;;;0.94;72.98;99737.72;5090756;28;20032;-74
2023/01/30 07:21:59;;;;;;;38.50;17.58;;;;;;;0.95;73.35;99742.13;5103643;28;20060;-72
2023/01/30 07:24:24;;;;;;;42.58;18.98;;;;;;;0.89;73.57;99734.09;5108481;28;20039;-72
2023/01/30 07:26:50;;;;;;;41.45;18.77;;;;;;;0.89;73.48;99740.44;5108950;28;20035;-72
2023/01/30 07:29:15;;;;;;;33.78;17.10;;;;;;;0.92;72.76;99744.59;5109398;28;20031;-72
2023/01/30 07:31:41;;;;;;;36.63;17.95;;;;;;;0.95;72.69;99739.38;5109972;28;20131;-72
2023/01/30 07:34:06;;;;;;;40.65;19.35;;;;;;;0.97;72.65;99744.63;5110497;27;20023;-71
2023/01/30 07:36:33;;;;;;;31.83;16.77;;;;;;;0.95;71.53;99733.84;5100604;27;20384;-72
2023/01/30 07:39:00;;;;;;;65.57;25.95;;;;;;;1.01;72.75;99736.66;5109106;28;20075;-72
2023/01/30 07:41:26;;;;;;;47.45;23.20;;;;;;;1.13;72.74;99745.56;5108968;28;20027;-74
2023/01/30 07:43:52;;;;;;;37.63;16.73;;;;;;;1.15;72.21;99740.63;5107238;27;20036;-74
2023/01/30 07:46:17;;;;;;;40.13;19.52;;;;;;;1.06;73.07;99739.44;5110876;28;20402;-75
2023/01/30 07:48:46;;;;;;;37.53;18.70;;;;;;;1.10;72.76;99741.41;5107401;28;20062;-75
2023/01/30 07:51:12;;;;;;;40.88;19.63;;;;;;;1.09;72.47;99741.69;5111372;28;20028;-74
2023/01/30 07:53:37;;;;;;;41.38;19.50;;;;;;;1.17;72.12;99735.66;5110571;28;20493;-74
2023/01/30 07:56:13;;;;;;;40.13;19.08;;;;;;;1.22;72.23;99740.38;5108215;28;20020;-75
2023/01/30 07:58:38;;;;;;;45.90;19.52;;;;;;;1.24;72.81;99746.44;5101872;28;20529;-74
2023/01/30 08:01:04;;;;;;;35.20;18.85;;;;;;;1.19;72.55;99743.69;5112884;28;20024;-77
2023/01/30 08:03:29;;;;;;;31.10;18.40;;;;;;;1.09;72.49;99730.69;5106551;28;20112;-74
2023/01/30 08:05:55;;;;;;;45.95;21.52;;;;;;;1.16;72.86;99739.53;5110743;28;20034;-74
2023/01/30 08:08:20;;;;;;;38.08;19.95;;;;;;;1.19;73.38;99738.16;5111095;27;20398;-73
2023/01/30 08:10:48;;;;;;;34.67;17.77;;;;;;;1.15;72.43;99743.38;5112230;28;20019;-72
2023/01/30 08:13:14;;;;;;;34.13;16.95;;;;;;;1.16;73.43;99727.69;5111646;28;20157;-74
2023/01/30 08:31:42;;;;;;;42.88;21.25;;;;;;;1.04;73.11;99697.56;5266272;22;20080;-85
2023/01/30 08:34:29;;;;;;;44.22;17.55;;;;;;;1.33;73.10;99725.56;5034715;28;20068;-86
2023/01/30 08:36:54;;;;;;;36.92;18.63;;;;;;;1.33;72.90;99716.50;5045359;28;20044;-86
2023/01/30 08:39:21;;;;;;;34.92;16.70;;;;;;;1.11;72.46;99681.63;4999668;28;20049;-89
2023/01/30 08:41:47;;;;;;;35.97;16.75;;;;;;;1.21;71.83;99714.75;5015273;28;20028;-87
2023/01/30 08:44:12;;;;;;;34.88;15.90;;;;;;;1.08;72.12;99693.16;5033121;28;20057;-89
2023/01/30 08:46:38;;;;;;;26.88;15.20;;;;;;;1.31;71.21;99713.97;5015066;28;20506;-85
2023/01/30 08:49:05;;;;;;;31.88;15.45;;;;;;;1.34;70.86;99718.16;5014751;28;20032;-85
2023/01/30 08:51:31;;;;;;;27.20;13.90;;;;;;;1.24;71.92;99694.94;5015038;28;20025;-85
2023/01/30 08:53:57;;;;;;;22.02;11.80;;;;;;;1.20;71.03;99682.75;5032245;28;20094;-86
2023/01/30 08:56:23;;;;;;;32.28;15.63;;;;;;;1.50;70.89;99713.50;5034732;28;20021;-85
2023/01/30 08:58:48;;;;;;;27.85;13.15;;;;;;;1.39;70.41;99710.72;5034818;28;20036;-86
2023/01/30 09:01:14;;;;;;;29.45;13.43;;;;;;;1.50;71.19;99722.63;5034888;28;20025;-86
2023/01/30 09:03:41;;;;;;;31.65;14.60;;;;;;;1.50;70.91;99716.25;5034536;28;20033;-86
2023/01/30 09:06:07;;;;;;;31.98;15.30;;;;;;;1.39;70.68;99693.34;5034729;28;20498;-85
2023/01/30 09:08:32;;;;;;;50.65;17.17;;;;;;;1.60;71.86;99710.81;5035239;28;20033;-85
2023/01/30 09:32:26;;;;;;;34.97;16.77;;;;;;;1.61;72.69;99675.78;5049163;22;20423;-71
2023/01/30 09:35:04;;;;;;;37.30;16.70;;;;;;;1.78;72.98;99675.59;5015317;28;20099;-73
2023/01/30 09:37:30;;;;;;;37.85;17.80;;;;;;;1.63;72.68;99668.94;5025334;28;20503;-71
2023/01/30 09:39:55;;;;;;;40.20;19.15;;;;;;;1.72;73.02;99673.91;5050696;28;20083;-71
2023/01/30 09:42:32;;;;;;;32.13;16.83;;;;;;;1.73;72.55;99665.34;5050319;28;20016;-71
2023/01/30 09:45:16;;;;;;;43.67;20.10;;;;;;;1.68;73.07;99662.56;5050494;28;20025;-74
2023/01/30 09:47:51;;;;;;;40.03;15.18;;;;;;;1.87;72.57;99654.66;5032620;28;20040;-71
2023/01/30 09:50:51;;;;;;;35.33;16.95;;;;;;;1.87;72.67;99648.28;5048933;28;20032;-75
2023/01/30 09:53:52;;;;;;;43.55;20.10;;;;;;;1.92;72.36;99649.13;5049804;28;20026;-71
2023/01/30 09:56:17;;;;;;;39.22;19.55;;;;;;;1.85;73.01;99642.22;5047445;28;20048;-72
2023/01/30 09:58:49;;;;;;;35.63;17.98;;;;;;;2.08;72.19;99644.47;5039849;28;20423;-72
2023/01/30 10:01:37;;;;;;;35.28;16.40;;;;;;;1.99;72.03;99624.03;5045481;28;20514;-71
2023/01/30 10:04:12;;;;;;;39.45;16.75;;;;;;;2.02;71.93;99630.94;5036255;28;20031;-74
2023/01/30 10:06:48;;;;;;;38.50;18.58;;;;;;;1.92;72.31;99629.81;5052054;28;20013;-75
2023/01/30 10:09:42;;;;;;;30.70;15.18;;;;;;;1.80;72.29;99621.78;5051755;28;20396;-74
2023/01/30 10:12:26;;;;;;;29.10;14.75;;;;;;;1.86;72.11;99619.84;5052744;28;20095;-74
2023/01/30 10:15:19;;;;;;;31.73;15.30;;;;;;;1.84;72.35;99613.78;5047355;28;20036;-74
2023/01/30 10:18:07;;;;;;;31.17;16.50;;;;;;;1.87;72.15;99598.63;5033463;28;20532;-72
2023/01/30 10:20:45;;;;;;;33.95;17.48;;;;;;;2.13;71.20;99601.41;4993091;28;20041;-74
2023/01/30 10:23:33;;;;;;;34.30;17.00;;;;;;;2.41;70.59;99591.75;5042778;28;20099;-74
2023/01/30 10:26:08;;;;;;;39.85;19.95;;;;;;;2.22;70.28;99591.47;5040784;28;20108;-73
2023/01/30 10:28:42;;;;;;;27.52;14.65;;;;;;;2.15;70.16;99582.63;5048637;28;20102;-72
2023/01/30 10:31:15;;;;;;;28.88;14.63;;;;;;;2.09;70.54;99579.88;5047658;28;20052;-73
2023/01/30 10:34:05;;;;;;;32.58;15.27;;;;;;;2.17;70.11;99569.38;5032996;28;20040;-73
2023/01/30 10:45:50;;;;;;;40.08;20.05;;;;;;;2.17;71.11;99541.78;2798956;23;20046;-68
2023/01/30 10:48:56;;;;;;;38.28;18.95;;;;;;;1.96;70.13;99541.81;4998416;28;20133;-68
2023/01/30 10:51:37;;;;;;;31.42;16.35;;;;;;;2.13;70.68;99526.91;4999084;28;20061;-68
2023/01/30 10:54:14;;;;;;;30.45;15.00;;;;;;;2.23;65.66;99524.97;5011077;28;20036;-68
2023/01/30 10:57:02;;;;;;;25.90;13.18;;;;;;;2.21;62.11;99512.53;5011900;28;20049;-67
2023/01/30 10:59:54;;;;;;;25.67;13.07;;;;;;;2.21;61.17;99507.84;5011258;28;20059;-68
2023/01/30 11:02:24;;;;;;;32.20;20.60;;;;;;;2.27;60.14;99497.63;4998744;28;20064;-68
2023/01/30 11:05:02;;;;;;;;;;;;;;;2.25;59.62;99499.84;5013435;28;20118;-67
2023/01/30 11:07:31;;;;;;;26.83;14.93;;;;;;;2.18;60.98;99480.00;5013142;28;19913;-67
2023/01/30 11:09:58;;;;;;;26.58;14.10;;;;;;;2.25;61.23;99472.22;4996477;28;20073;-69
2023/01/30 11:12:23;;;;;;;24.02;11.75;;;;;;;2.28;59.44;99481.91;5008398;28;20507;-67
2023/01/30 11:14:55;;;;;;;25.92;13.68;;;;;;;2.21;57.88;99476.66;5000268;28;20069;-67
2023/01/30 11:17:27;;;;;;;28.83;15.32;;;;;;;2.24;59.02;99474.19;5009210;28;20083;-68
2023/01/30 11:20:05;;;;;;;31.60;12.68;;;;;;;2.39;60.41;99478.81;5011338;28;20026;-67
2023/01/30 11:22:33;;;;;;;30.77;11.73;;;;;;;2.30;59.45;99465.88;4997663;28;20116;-67
2023/01/30 11:25:25;;;;;;;24.40;12.57;;;;;;;2.37;58.71;99463.66;5007468;28;20515;-68
2023/01/30 11:28:03;;;;;;;23.02;11.93;;;;;;;2.21;57.71;99455.41;4992432;28;20529;-67
2023/01/30 11:30:37;;;;;;;33.97;16.58;;;;;;;2.36;59.46;99443.50;5002780;28;20129;-67
2023/01/30 11:33:08;;;;;;;31.75;15.18;;;;;;;2.37;59.30;99452.63;5002794;28;20519;-67
2023/01/30 11:35:41;;;;;;;25.33;11.25;;;;;;;2.29;57.28;99434.66;5004760;28;20040;-67
2023/01/30 11:38:18;;;;;;;24.77;11.40;;;;;;;2.30;56.80;99447.41;4992203;28;20026;-67
2023/01/30 11:40:44;;;;;;;23.35;12.85;;;;;;;2.27;56.83;99431.38;5010918;28;20488;-68
2023/01/30 11:43:12;;;;;;;23.63;12.38;;;;;;;2.36;56.80;99432.44;5012063;28;20097;-67
2023/01/30 11:45:43;;;;;;;28.60;13.73;;;;;;;2.36;56.97;99410.38;4992406;28;20449;-67
2023/01/30 11:48:18;;;;;;;29.40;15.95;;;;;;;2.30;56.72;99405.97;4991897;28;20101;-67
2023/01/30 11:50:47;;;;;;;26.55;12.68;;;;;;;2.34;58.64;99392.41;4992827;28;20466;-67
2023/01/30 11:53:27;;;;;;;28.77;14.07;;;;;;;2.52;59.00;99410.28;4992943;28;20035;-67
2023/01/30 11:55:58;;;;;;;24.48;13.63;;;;;;;2.45;57.59;99393.22;5011391;28;20473;-67
2023/01/30 11:58:30;;;;;;;24.52;12.50;;;;;;;2.43;57.69;99387.16;5011164;28;20454;-66
2023/01/30 12:00:58;;;;;;;36.00;15.77;;;;;;;2.43;56.98;99387.16;4993474;28;20404;-67
2023/01/30 12:03:25;;;;;;;28.13;14.57;;;;;;;2.46;57.60;99373.59;4989685;28;20019;-67
2023/01/30 12:05:51;;;;;;;32.53;13.73;;;;;;;2.53;59.41;99381.56;4971810;28;20480;-67
2023/01/30 12:08:20;;;;;;;24.80;13.05;;;;;;;2.55;58.61;99381.28;4971964;28;20023;-68
2023/01/30 12:10:49;;;;;;;24.95;13.77;;;;;;;2.49;58.39;99374.97;4982842;28;20495;-67
2023/01/30 12:13:24;;;;;;;27.52;15.80;;;;;;;2.52;59.42;99369.72;4992709;28;20037;-67
2023/01/30 12:15:59;;;;;;;35.88;17.08;;;;;;;2.51;59.97;99348.75;4982538;28;20042;-67
2023/01/30 12:18:31;;;;;;;26.88;14.07;;;;;;;2.47;59.60;99347.63;4981360;28;20523;-67
2023/01/30 12:21:15;;;;;;;50.55;17.15;;;;;;;2.49;58.67;99353.72;4983463;28;20031;-67
2023/01/30 12:23:55;;;;;;;23.00;13.82;;;;;;;2.46;59.42;99350.69;4972895;28;20105;-67
2023/01/30 12:26:29;;;;;;;32.65;17.42;;;;;;;2.41;59.91;99336.91;4972893;28;20023;-68
2023/01/30 12:29:26;;;;;;;36.08;16.95;;;;;;;2.53;60.13;99352.03;4971528;28;20077;-67
2023/01/30 12:31:51;;;;;;;32.55;18.67;;;;;;;2.47;59.17;99357.88;4971351;28;20078;-67
2023/01/30 12:34:17;;;;;;;39.50;19.95;;;;;;;2.53;60.54;99351.19;4971526;28;20019;-67