Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:56;;;;;;;5.10;4.67;;;21.00;1.00;;;;;;4933356;29;20472;-83
2022/07/21 00:03:22;;;;;;;6.63;4.73;;;20.90;1.00;;;;;;4919789;29;20175;-92
2022/07/21 00:05:47;;;;;;;8.03;5.73;;;20.80;1.00;;;;;;4920371;29;20173;-93
2022/07/21 00:08:13;;;;;;;6.63;4.83;;;20.80;1.00;;;;;;4920021;29;20658;-83
2022/07/21 00:10:39;;;;;;;4.50;3.97;;;20.80;1.00;;;;;;4917350;29;20175;-92
2022/07/21 00:13:05;;;;;;;4.90;3.83;;;20.80;1.00;;;;;;4918486;29;20468;-94
2022/07/21 00:15:31;;;;;;;4.60;4.13;;;20.80;1.00;;;;;;4918286;29;20415;-92
2022/07/21 00:17:57;;;;;;;5.57;5.00;;;20.90;99.90;;;;;;4917297;29;20185;-88
2022/07/21 00:20:23;;;;;;;4.77;3.90;;;20.80;99.90;;;;;;4919877;29;20205;-87
2022/07/21 00:22:49;;;;;;;6.00;3.80;;;20.80;99.90;;;;;;4917837;29;20823;-82
2022/07/21 00:25:15;;;;;;;4.93;3.67;;;20.80;99.90;;;;;;4933284;29;20425;-83
2022/07/21 00:27:41;;;;;;;4.07;3.77;;;20.80;99.90;;;;;;4915890;29;20182;-84
2022/07/21 00:30:08;;;;;;;6.33;3.63;;;20.70;99.90;;;;;;4918499;29;20430;-82
2022/07/21 00:32:34;;;;;;;4.70;3.43;;;20.70;99.90;;;;;;4917589;29;20171;-83
2022/07/21 00:35:00;;;;;;;5.10;3.83;;;20.60;1.00;;;;;;4917317;29;20506;-85
2022/07/21 00:37:27;;;;;;;5.07;4.57;;;20.60;1.00;;;;;;4921141;29;20179;-86
2022/07/21 00:39:53;;;;;;;5.80;4.30;;;20.50;99.90;;;;;;4920537;29;20177;-84
2022/07/21 00:42:25;;;;;;;7.00;4.40;;;20.50;1.00;;;;;;4920351;29;20476;-85
2022/07/21 00:44:51;;;;;;;5.90;3.90;;;20.50;1.00;;;;;;4918917;29;20952;-83
2022/07/21 00:47:24;;;;;;;3.27;2.47;;;20.30;1.00;;;;;;4917504;29;20464;-86
2022/07/21 00:49:50;;;;;;;6.00;3.50;;;20.30;1.00;;;;;;4917477;29;20178;-94
2022/07/21 00:52:16;;;;;;;4.53;3.63;;;20.40;1.00;;;;;;4917059;29;20533;-83
2022/07/21 00:54:42;;;;;;;6.40;3.80;;;20.40;1.00;;;;;;4920165;29;20206;-93
2022/07/21 00:57:09;;;;;;;4.60;4.20;;;20.40;1.00;;;;;;4921498;29;20577;-84
2022/07/21 00:59:34;;;;;;;7.30;4.70;;;20.40;1.00;;;;;;4921524;29;20875;-85
2022/07/21 01:02:00;;;;;;;3.20;2.80;;;20.40;1.00;;;;;;4920451;29;20512;-87
2022/07/21 01:04:27;;;;;;;5.50;3.20;;;20.30;1.00;;;;;;4920839;29;20194;-90
2022/07/21 01:06:53;;;;;;;4.17;3.40;;;20.20;1.00;;;;;;4919691;29;20642;-83
2022/07/21 01:09:20;;;;;;;4.10;2.60;;;20.30;1.00;;;;;;4918859;29;20444;-84
2022/07/21 01:11:46;;;;;;;6.00;4.23;;;20.20;1.00;;;;;;4919978;29;20425;-95
2022/07/21 01:14:12;;;;;;;6.07;3.90;;;20.20;1.00;;;;;;4918831;29;20490;-82
2022/07/21 01:16:39;;;;;;;4.03;3.40;;;20.10;1.00;;;;;;4916472;29;20426;-82
2022/07/21 01:19:05;;;;;;;5.40;3.67;;;20.10;1.00;;;;;;4918319;29;20527;-82
2022/07/21 01:21:34;;;;;;;3.83;3.00;;;20.10;1.00;;;;;;4916396;29;20434;-82
2022/07/21 01:24:00;;;;;;;5.40;3.30;;;20.10;1.00;;;;;;4918424;29;20894;-81
2022/07/21 01:26:27;;;;;;;3.60;3.00;;;20.10;1.00;;;;;;4917957;29;20506;-87
2022/07/21 01:28:52;;;;;;;4.90;3.70;;;20.00;1.00;;;;;;4917509;29;20494;-83
2022/07/21 01:31:18;;;;;;;5.23;3.40;;;20.10;1.00;;;;;;4918190;29;20926;-82
2022/07/21 01:33:43;;;;;;;6.43;4.20;;;20.10;1.00;;;;;;4917632;29;20178;-82
2022/07/21 01:36:09;;;;;;;4.80;3.77;;;20.10;1.00;;;;;;4917275;29;20188;-85
2022/07/21 01:41:32;;;;;;;8.00;4.33;;;20.20;1.00;;;;;;4917340;29;20235;-85
2022/07/21 01:44:00;;;;;;;5.40;3.30;;;20.30;1.00;;;;;;4917604;29;20468;-86
2022/07/21 01:46:28;;;;;;;6.73;4.70;;;20.30;1.00;;;;;;4921567;29;20430;-82
2022/07/21 01:48:53;;;;;;;5.17;3.77;;;20.20;1.00;;;;;;4921033;29;20875;-84
2022/07/21 01:51:19;;;;;;;6.40;4.20;;;20.20;1.00;;;;;;4921962;29;20498;-84
2022/07/21 01:53:44;;;;;;;7.03;5.17;;;20.10;1.00;;;;;;4922006;29;20195;-85
2022/07/21 01:56:10;;;;;;;4.67;3.67;;;20.10;33.60;;;;;;4920718;29;20173;-86
2022/07/21 01:58:36;;;;;;;6.47;4.67;;;20.00;93.60;;;;;;4920445;29;20189;-88
2022/07/21 02:01:02;;;;;;;5.20;4.23;;;19.90;99.90;;;;;;4920444;29;20232;-88
2022/07/21 02:03:27;;;;;;;7.23;5.40;;;19.90;99.90;;;;;;4920409;29;20211;-85
2022/07/21 02:05:53;;;;;;;6.90;4.90;;;19.90;99.90;;;;;;4920492;29;20438;-86
2022/07/21 02:08:18;;;;;;;6.80;4.20;;;19.90;99.90;;;;;;4920415;29;20659;-85
2022/07/21 02:10:44;;;;;;;8.80;4.97;;;19.90;99.90;;;;;;4920430;29;20184;-85
2022/07/21 02:13:09;;;;;;;5.10;4.50;;;19.80;99.90;;;;;;4919991;29;20534;-85
2022/07/21 02:15:35;;;;;;;8.80;4.50;;;19.80;99.90;;;;;;4920273;29;20192;-86
2022/07/21 02:18:01;;;;;;;5.37;4.83;;;19.90;99.90;;;;;;4920162;29;20668;-84
2022/07/21 02:20:27;;;;;;;5.97;3.90;;;19.80;99.90;;;;;;4920119;29;20424;-85
2022/07/21 02:22:53;;;;;;;5.60;4.50;;;19.80;99.90;;;;;;4920126;29;20196;-88
2022/07/21 02:25:19;;;;;;;8.97;3.73;;;19.70;99.90;;;;;;4920153;29;20657;-84
2022/07/21 02:27:45;;;;;;;6.77;3.97;;;19.80;99.90;;;;;;4919620;29;20190;-83
2022/07/21 02:30:12;;;;;;;7.37;5.00;;;19.70;99.90;;;;;;4919926;29;20426;-83
2022/07/21 02:32:38;;;;;;;5.43;3.70;;;19.70;99.90;;;;;;4919495;29;20437;-85
2022/07/21 02:35:04;;;;;;;7.47;4.70;;;19.60;99.90;;;;;;4919681;29;20421;-84
2022/07/21 02:37:30;;;;;;;6.13;5.10;;;19.60;99.90;;;;;;4919924;29;20649;-84
2022/07/21 02:39:56;;;;;;;7.33;4.37;;;19.50;99.90;;;;;;4919849;29;20486;-85
2022/07/21 02:42:21;;;;;;;6.80;5.37;;;19.50;99.90;;;;;;4919526;29;20183;-83
2022/07/21 02:44:47;;;;;;;7.03;5.63;;;19.60;99.90;;;;;;4919581;29;20251;-84
2022/07/21 02:47:12;;;;;;;9.30;5.40;;;19.60;99.90;;;;;;4919697;29;20180;-85
2022/07/21 02:49:38;;;;;;;5.23;4.73;;;19.50;99.90;;;;;;4919696;29;20175;-85
2022/07/21 02:52:05;;;;;;;7.67;5.00;;;19.50;99.90;;;;;;4919629;29;20200;-83
2022/07/21 02:54:30;;;;;;;8.47;5.20;;;19.60;99.90;;;;;;4919598;29;20936;-84
2022/07/21 02:56:55;;;;;;;6.90;5.00;;;19.60;99.90;;;;;;4919252;29;20419;-84
2022/07/21 02:59:21;;;;;;;7.77;6.13;;;19.50;99.90;;;;;;4919177;29;20173;-87
2022/07/21 03:01:47;;;;;;;5.20;4.53;;;19.50;99.90;;;;;;4919368;29;20232;-85
2022/07/21 03:04:12;;;;;;;6.17;5.57;;;19.50;99.90;;;;;;4919188;29;20216;-85
2022/07/21 03:06:38;;;;;;;6.27;5.10;;;19.50;99.90;;;;;;4919334;29;20179;-84
2022/07/21 03:09:04;;;;;;;8.60;5.27;;;19.40;99.90;;;;;;4919295;29;20536;-86
2022/07/21 03:11:30;;;;;;;6.80;5.53;;;19.40;99.90;;;;;;4919351;29;20186;-84
2022/07/21 03:13:55;;;;;;;7.20;5.07;;;19.40;99.90;;;;;;4918889;29;20427;-85
2022/07/21 03:16:21;;;;;;;7.90;7.07;;;19.40;99.90;;;;;;4919151;29;20176;-83
2022/07/21 03:18:46;;;;;;;8.60;4.23;;;19.30;99.90;;;;;;4919100;29;20176;-84
2022/07/21 03:21:12;;;;;;;6.50;5.27;;;19.30;99.90;;;;;;4919180;29;20180;-83
2022/07/21 03:23:38;;;;;;;8.53;5.93;;;19.30;99.90;;;;;;4919017;29;20291;-85
2022/07/21 03:26:03;;;;;;;8.33;5.43;;;19.30;99.90;;;;;;4919083;29;20182;-84
2022/07/21 03:28:30;;;;;;;5.47;4.90;;;19.40;99.90;;;;;;4918659;29;20165;-86
2022/07/21 03:30:56;;;;;;;4.40;4.00;;;19.30;99.90;;;;;;4918843;29;20272;-86
2022/07/21 03:33:22;;;;;;;7.00;4.53;;;19.30;99.90;;;;;;4918903;29;20510;-84
2022/07/21 03:35:47;;;;;;;6.83;4.60;;;19.30;99.90;;;;;;4919034;29;20179;-84
2022/07/21 03:38:13;;;;;;;5.57;3.97;;;19.30;99.90;;;;;;4918753;29;20969;-84
2022/07/21 03:40:38;;;;;;;4.93;3.40;;;19.30;99.90;;;;;;4933395;29;20172;-85
2022/07/21 03:43:05;;;;;;;5.17;3.40;;;19.40;99.90;;;;;;4918204;29;20214;-83
2022/07/21 03:45:32;;;;;;;4.77;3.83;;;19.30;99.90;;;;;;4918605;29;20689;-84
2022/07/21 03:48:00;;;;;;;5.90;3.87;;;19.30;99.90;;;;;;4918605;29;20463;-83
2022/07/21 03:50:26;;;;;;;5.43;3.70;;;19.40;99.90;;;;;;4918509;29;20473;-84
2022/07/21 03:52:51;;;;;;;6.03;3.17;;;19.40;99.90;;;;;;4918551;29;20415;-85
2022/07/21 03:55:18;;;;;;;6.23;3.10;;;19.50;99.90;;;;;;4918499;29;20771;-84
2022/07/21 03:57:48;;;;;;;5.17;2.53;;;19.50;99.90;;;;;;4918248;29;20178;-84
2022/07/21 04:00:18;;;;;;;4.67;2.60;;;19.60;99.90;;;;;;4918325;29;20459;-84
2022/07/21 04:02:44;;;;;;;6.00;3.43;;;19.60;99.90;;;;;;4917284;29;20441;-85
2022/07/21 04:05:12;;;;;;;5.73;2.80;;;19.60;99.90;;;;;;4918479;29;20428;-85
2022/07/21 04:07:42;;;;;;;4.60;2.60;;;19.60;99.90;;;;;;4918146;29;20840;-84
2022/07/21 04:10:09;;;;;;;4.30;2.47;;;19.50;99.90;;;;;;4917618;29;20432;-85
2022/07/21 04:12:36;;;;;;;4.50;2.03;;;19.50;99.90;;;;;;4917817;29;20788;-86
2022/07/21 04:15:02;;;;;;;3.10;1.93;;;19.60;99.90;;;;;;4918221;29;20429;-84
2022/07/21 04:17:28;;;;;;;4.40;2.37;;;19.60;99.90;;;;;;4918074;29;20421;-84
2022/07/21 04:19:53;;;;;;;4.37;2.53;;;19.60;99.90;;;;;;4917955;29;20413;-84
2022/07/21 04:22:19;;;;;;;3.57;2.70;;;19.80;99.90;;;;;;4917985;29;20199;-85
2022/07/21 04:24:45;;;;;;;6.33;2.90;;;19.80;99.90;;;;;;4917918;29;20221;-84
2022/07/21 04:27:10;;;;;;;4.70;2.10;;;19.80;99.90;;;;;;4917448;29;20640;-86
2022/07/21 04:29:43;;;;;;;5.53;1.93;;;19.90;99.90;;;;;;5070872;28;20530;-87
2022/07/21 04:32:08;;;;;;;2.67;2.20;;;20.00;99.90;;;;;;5071787;28;20406;-91
2022/07/21 04:34:34;;;;;;;4.13;1.90;;;20.10;99.90;;;;;;5071963;28;20188;-86
2022/07/21 04:36:59;;;;;;;6.00;2.13;;;20.20;99.90;;;;;;5071751;28;20176;-85
2022/07/21 04:39:25;;;;;;;4.13;2.27;;;20.30;99.90;;;;;;5071605;28;20538;-85
2022/07/21 04:41:50;;;;;;;5.40;2.20;;;20.30;99.90;;;;;;5071229;28;20168;-84
2022/07/21 04:44:16;;;;;;;4.53;2.23;;;20.40;99.90;;;;;;5071636;28;20180;-87
2022/07/21 04:46:41;;;;;;;3.47;1.77;;;20.40;99.90;;;;;;5071171;28;20173;-86
2022/07/21 04:49:07;;;;;;;3.53;1.37;;;20.40;99.90;;;;;;5071658;28;20231;-85
2022/07/21 04:51:32;;;;;;;4.10;1.87;;;20.40;99.90;;;;;;5071816;28;20178;-87
2022/07/21 04:53:58;;;;;;;4.03;1.97;;;20.40;99.90;;;;;;5071715;28;20184;-85
2022/07/21 04:56:23;;;;;;;3.67;1.77;;;20.40;99.90;;;;;;5071659;28;20185;-85
2022/07/21 04:58:49;;;;;;;5.20;2.07;;;20.50;99.90;;;;;;5070266;28;20624;-84
2022/07/21 05:01:17;;;;;;;6.00;2.70;;;20.50;99.90;;;;;;5070135;28;20168;-84
2022/07/21 05:03:43;;;;;;;3.40;1.57;;;20.50;99.90;;;;;;5070005;28;20173;-85
2022/07/21 05:06:08;;;;;;;2.37;0.87;;;20.50;99.90;;;;;;5070275;28;20918;-92
2022/07/21 05:08:34;;;;;;;3.93;1.47;;;20.50;99.90;;;;;;5070863;28;20202;-92
2022/07/21 05:10:59;;;;;;;2.40;1.70;;;20.60;99.90;;;;;;5070857;28;20533;-91
2022/07/21 05:13:25;;;;;;;2.57;1.10;;;20.70;99.90;;;;;;5070188;28;20216;-91
2022/07/21 05:15:50;;;;;;;3.70;0.73;;;20.70;99.90;;;;;;5070319;28;20221;-89
2022/07/21 05:18:16;;;;;;;1.97;0.80;;;20.70;99.90;;;;;;5070089;28;20173;-90
2022/07/21 05:20:41;;;;;;;2.27;1.20;;;20.70;99.90;;;;;;5070308;28;20251;-87
2022/07/21 05:23:08;;;;;;;3.43;1.07;;;20.70;99.90;;;;;;5069945;28;20178;-91
2022/07/21 05:25:35;;;;;;;4.23;1.27;;;20.70;99.90;;;;;;5070451;28;20172;-85
2022/07/21 05:28:01;;;;;;;1.90;1.30;;;20.70;99.90;;;;;;5070722;28;20523;-85
2022/07/21 05:30:26;;;;;;;2.83;1.87;;;20.60;99.90;;;;;;5072265;28;20414;-85
2022/07/21 05:32:52;;;;;;;3.13;1.63;;;20.60;99.90;;;;;;5070936;28;20200;-89
2022/07/21 05:35:17;;;;;;;2.43;1.30;;;20.60;99.90;;;;;;5072896;28;20165;-86
2022/07/21 05:37:43;;;;;;;3.43;0.70;;;20.50;99.90;;;;;;5074120;28;20172;-86
2022/07/21 05:40:09;;;;;;;5.43;1.80;;;20.50;99.90;;;;;;5065361;28;20171;-87
2022/07/21 05:42:35;;;;;;;1.70;0.97;;;20.50;99.90;;;;;;5058396;28;20196;-84
2022/07/21 05:45:01;;;;;;;2.60;1.23;;;20.60;99.90;;;;;;5057344;28;20773;-83
2022/07/21 05:47:28;;;;;;;2.73;1.40;;;20.70;99.90;;;;;;5057433;28;20170;-84
2022/07/21 05:49:53;;;;;;;2.53;1.43;;;20.80;99.90;;;;;;5058108;28;20747;-85
2022/07/21 05:52:19;;;;;;;3.30;0.87;;;20.80;99.90;;;;;;5059030;28;20416;-87
2022/07/21 05:54:44;;;;;;;2.60;1.60;;;20.90;99.90;;;;;;5060048;28;20226;-89
2022/07/21 05:57:10;;;;;;;3.23;0.87;;;20.80;94.20;;;;;;5059470;28;20561;-84
2022/07/21 05:59:35;;;;;;;3.63;1.27;;;20.80;99.90;;;;;;5057859;28;20577;-84
2022/07/21 06:02:01;;;;;;;2.27;1.30;;;20.80;99.90;;;;;;5056515;28;20208;-84
2022/07/21 06:04:26;;;;;;;3.10;1.33;;;20.80;99.90;;;;;;5056581;28;20165;-88
2022/07/21 06:06:52;;;;;;;2.03;1.00;;;20.80;99.90;;;;;;5056707;28;20528;-88
2022/07/21 06:09:18;;;;;;;2.67;1.00;;;20.80;99.90;;;;;;5057204;28;20302;-86
2022/07/21 06:11:47;;;;;;;2.63;1.33;;;20.80;99.90;;;;;;5057724;28;20409;-95
2022/07/21 06:14:13;;;;;;;4.47;1.33;;;20.80;99.90;;;;;;5057187;28;20421;-87
2022/07/21 06:16:38;;;;;;;2.00;1.00;;;20.70;99.90;;;;;;5056409;28;20486;-86
2022/07/21 06:19:06;;;;;;;3.50;1.67;;;20.70;99.90;;;;;;5055635;28;20182;-86
2022/07/21 06:21:32;;;;;;;3.30;1.20;;;20.60;99.90;;;;;;5056540;28;20170;-84
2022/07/21 06:23:58;;;;;;;1.87;1.13;;;20.50;99.90;;;;;;5057986;28;20783;-81
2022/07/21 06:26:23;;;;;;;2.40;1.23;;;20.40;99.90;;;;;;5057040;28;20173;-85
2022/07/21 06:28:49;;;;;;;1.90;1.30;;;20.40;99.90;;;;;;5059664;28;20221;-93
2022/07/21 06:31:14;;;;;;;3.17;1.33;;;20.50;99.90;;;;;;5056802;28;20187;-82
2022/07/21 06:33:41;;;;;;;2.57;1.47;;;20.40;99.90;;;;;;5056535;28;20193;-91
2022/07/21 06:36:08;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;5054398;28;20180;-82
2022/07/21 06:38:33;;;;;;;3.83;1.50;;;20.20;99.90;;;;;;5065927;28;20446;-84
2022/07/21 06:40:59;;;;;;;3.90;1.80;;;20.20;99.90;;;;;;5058226;28;20933;-91
2022/07/21 06:43:24;;;;;;;4.50;1.70;;;20.10;99.90;;;;;;5054704;28;20189;-82
2022/07/21 06:45:51;;;;;;;7.00;2.40;;;20.00;99.90;;;;;;5055091;28;20176;-83
2022/07/21 06:48:17;;;;;;;2.07;1.33;;;19.90;99.90;;;;;;5054767;28;20204;-82
2022/07/21 06:50:42;;;;;;;3.00;2.20;;;19.90;99.90;;;;;;5054598;28;20553;-90
2022/07/21 06:53:08;;;;;;;2.90;2.30;;;19.90;99.90;;;;;;5054388;28;20503;-92
2022/07/21 06:55:34;;;;;;;3.30;2.70;;;19.90;99.90;;;;;;5055399;28;20169;-83
2022/07/21 06:58:15;;;;;;;4.60;2.77;;;19.90;99.90;;;;;;5063161;28;20185;-89
2022/07/21 07:00:41;;;;;;;4.30;2.53;;;19.90;99.90;;;;;;5067605;28;20498;-82
2022/07/21 07:03:07;;;;;;;4.20;1.63;;;19.90;99.90;;;;;;5070546;28;20419;-82
2022/07/21 07:05:33;;;;;;;3.87;2.27;;;19.90;99.90;;;;;;5071773;28;20174;-90
2022/07/21 07:07:58;;;;;;;5.67;3.23;;;19.90;99.90;;;;;;5063740;28;20198;-84
2022/07/21 07:10:24;;;;;;;5.30;2.17;;;19.90;99.90;;;;;;5055185;28;20468;-89
2022/07/21 07:12:52;;;;;;;3.90;2.57;;;19.90;99.90;;;;;;5055594;28;20180;-86
2022/07/21 07:15:17;;;;;;;4.33;2.33;;;20.00;99.90;;;;;;5056119;28;20177;-88
2022/07/21 07:17:43;;;;;;;5.03;2.30;;;20.10;99.90;;;;;;5055547;28;20469;-91
2022/07/21 07:20:09;;;;;;;4.87;2.90;;;20.20;99.90;;;;;;5055147;28;20657;-91
2022/07/21 07:22:34;;;;;;;6.77;2.60;;;20.10;99.90;;;;;;5054829;28;20257;-91
2022/07/21 07:25:00;;;;;;;3.83;3.13;;;20.00;99.90;;;;;;5054917;28;20187;-92
2022/07/21 07:27:25;;;;;;;5.30;3.30;;;20.10;99.90;;;;;;5054703;28;20655;-89
2022/07/21 07:29:51;;;;;;;4.57;3.20;;;20.10;99.90;;;;;;5048962;28;20183;-92
2022/07/21 07:32:17;;;;;;;7.00;3.50;;;20.10;99.90;;;;;;5043148;28;20177;-89
2022/07/21 07:34:42;;;;;;;4.00;3.20;;;20.00;99.90;;;;;;5053418;28;20263;-89
2022/07/21 07:37:08;;;;;;;5.73;2.80;;;19.90;99.90;;;;;;5054343;28;20171;-87
2022/07/21 07:39:34;;;;;;;5.40;3.50;;;20.00;99.90;;;;;;5054300;28;20173;-86
2022/07/21 07:41:59;;;;;;;5.40;2.70;;;20.00;99.90;;;;;;5053865;28;20175;-86
2022/07/21 07:44:25;;;;;;;4.60;3.63;;;20.00;99.90;;;;;;5053738;28;20169;-83
2022/07/21 07:46:50;;;;;;;5.03;3.70;;;20.10;99.90;;;;;;5053922;28;20182;-88
2022/07/21 07:49:16;;;;;;;6.03;3.20;;;20.10;99.90;;;;;;5053378;28;20219;-91
2022/07/21 07:51:42;;;;;;;6.77;3.23;;;20.30;99.90;;;;;;5054012;28;20211;-88
2022/07/21 07:54:08;;;;;;;4.50;2.63;;;20.30;99.90;;;;;;5053520;28;20470;-90
2022/07/21 07:56:33;;;;;;;4.17;3.27;;;20.40;99.90;;;;;;5053083;28;20426;-89
2022/07/21 07:58:59;;;;;;;5.30;3.43;;;20.50;99.90;;;;;;5053958;28;20182;-83
2022/07/21 08:01:24;;;;;;;7.17;4.57;;;20.70;99.90;;;;;;5052195;28;20628;-82
2022/07/21 08:03:53;;;;;;;4.00;3.03;;;20.90;99.90;;;;;;5054103;28;20253;-93
2022/07/21 08:06:18;;;;;;;5.10;3.70;;;20.90;99.90;;;;;;5054719;28;20180;-87
2022/07/21 08:08:44;;;;;;;6.30;4.07;;;20.80;99.90;;;;;;5052793;28;21016;-88
2022/07/21 08:11:13;;;;;;;5.93;3.70;;;20.80;99.90;;;;;;5054610;28;20268;-95
2022/07/21 08:13:38;;;;;;;5.23;4.43;;;20.70;99.90;;;;;;5054441;28;20596;-90
2022/07/21 08:16:04;;;;;;;5.57;4.90;;;20.70;99.90;;;;;;5055357;28;20435;-93
2022/07/21 08:18:30;;;;;;;4.47;3.43;;;20.80;99.90;;;;;;5053197;28;20196;-94
2022/07/21 08:20:55;;;;;;;5.70;4.10;;;20.90;99.90;;;;;;5054029;28;20965;-85
2022/07/21 08:23:21;;;;;;;3.83;3.53;;;20.90;99.90;;;;;;5053624;28;20181;-91
2022/07/21 08:25:46;;;;;;;6.63;3.97;;;21.00;99.90;;;;;;5053672;28;20268;-90
2022/07/21 08:28:12;;;;;;;5.30;4.30;;;21.10;99.90;;;;;;5052573;28;20231;-87
2022/07/21 08:30:40;;;;;;;9.40;4.33;;;21.30;99.90;;;;;;5053104;28;20166;-92
2022/07/21 08:33:06;;;;;;;5.07;3.73;;;21.50;99.90;;;;;;5054138;28;20179;-91
2022/07/21 08:35:32;;;;;;;6.80;4.47;;;21.70;99.90;;;;;;5052382;28;20864;-92
2022/07/21 08:38:00;;;;;;;5.90;4.30;;;22.00;99.90;;;;;;5052908;28;20161;-92
2022/07/21 08:40:30;;;;;;;6.83;4.50;;;22.20;99.90;;;;;;5052586;28;20424;-82
2022/07/21 08:42:56;;;;;;;6.70;5.63;;;22.40;99.90;;;;;;5051175;28;20443;-82
2022/07/21 08:45:22;;;;;;;7.40;5.67;;;22.60;99.90;;;;;;5052165;28;20912;-87
2022/07/21 08:47:55;;;;;;;6.60;4.20;;;22.60;99.90;;;;;;5053267;28;20465;-83
2022/07/21 08:50:26;;;;;;;7.10;5.67;;;22.60;99.90;;;;;;5053085;28;20183;-84
2022/07/21 08:52:52;;;;;;;7.70;6.07;;;22.50;99.90;;;;;;5053207;28;20933;-83
2022/07/21 08:55:18;;;;;;;8.93;5.40;;;22.30;99.90;;;;;;5053156;28;20918;-82
2022/07/21 08:57:43;;;;;;;8.00;5.07;;;22.30;99.90;;;;;;5052560;28;20475;-88
2022/07/21 09:00:10;;;;;;;7.97;5.87;;;22.00;99.90;;;;;;5052809;28;20523;-92
2022/07/21 09:02:40;;;;;;;8.47;6.23;;;22.00;99.90;;;;;;5053181;28;20180;-91
2022/07/21 09:05:08;;;;;;;9.03;7.47;;;21.90;99.90;;;;;;5053781;28;20903;-87
2022/07/21 09:08:00;;;;;;;7.60;6.83;;;21.90;99.90;;;;;;5054341;28;20415;-88
2022/07/21 09:10:35;;;;;;;7.30;5.77;;;21.90;99.90;;;;;;5096221;28;20515;-89
2022/07/21 09:13:06;;;;;;;7.10;6.33;;;22.20;99.90;;;;;;5051729;28;20463;-85
2022/07/21 09:15:32;;;;;;;8.17;5.60;;;22.30;99.90;;;;;;5036300;28;20991;-95
2022/07/21 09:18:08;;;;;;;7.03;6.20;;;22.30;99.90;;;;;;5046407;28;20416;-93
2022/07/21 09:20:34;;;;;;;8.97;6.40;;;22.60;99.90;;;;;;5045091;28;20419;-87
2022/07/21 09:23:07;;;;;;;8.67;6.17;;;23.00;99.90;;;;;;5040044;28;20453;-92
2022/07/21 09:25:39;;;;;;;6.50;5.00;;;24.20;99.90;;;;;;5048609;28;20427;-89
2022/07/21 09:28:13;;;;;;;8.97;6.07;;;25.60;1.00;;;;;;5075043;28;20502;-92
2022/07/21 09:30:59;;;;;;;6.27;5.20;;;24.80;1.00;;;;;;5058225;28;20533;-87
2022/07/21 09:33:31;;;;;;;8.90;5.87;;;24.00;99.90;;;;;;5057838;28;20477;-91
2022/07/21 09:36:04;;;;;;;8.30;6.20;;;23.70;99.90;;;;;;5056940;28;20431;-93
2022/07/21 09:38:32;;;;;;;7.10;5.20;;;23.50;99.90;;;;;;5056706;28;20419;-92
2022/07/21 09:41:13;;;;;;;7.20;6.00;;;23.20;99.90;;;;;;5056602;28;20432;-88
2022/07/21 09:43:53;;;;;;;7.00;6.30;;;23.20;99.90;;;;;;5056528;28;20403;-92
2022/07/21 09:46:28;;;;;;;10.10;6.67;;;23.30;99.90;;;;;;5056094;28;20416;-89
2022/07/21 09:48:56;;;;;;;8.10;6.33;;;24.00;99.90;;;;;;5056461;28;20467;-91
2022/07/21 09:51:22;;;;;;;7.53;5.60;;;24.10;55.80;;;;;;5055501;28;20427;-93
2022/07/21 09:53:52;;;;;;;9.47;7.90;;;24.00;75.60;;;;;;5056065;28;20416;-90
2022/07/21 09:56:19;;;;;;;6.87;6.27;;;23.80;99.90;;;;;;5054434;28;20174;-88
2022/07/21 09:58:49;;;;;;;8.73;6.50;;;24.00;99.90;;;;;;5055571;28;20474;-92
2022/07/21 10:01:16;;;;;;;6.67;5.97;;;24.80;1.00;;;;;;5055038;28;20564;-90
2022/07/21 10:03:45;;;;;;;9.20;7.23;;;24.70;1.00;;;;;;5055841;28;20439;-89
2022/07/21 10:06:11;;;;;;;5.97;5.43;;;25.20;1.00;;;;;;5066861;28;20434;-88
2022/07/21 10:08:38;;;;;;;6.60;5.57;;;26.00;99.90;;;;;;5074878;28;20490;-92
2022/07/21 10:11:04;;;;;;;8.00;6.20;;;27.10;1.00;;;;;;5075331;28;20407;-92
2022/07/21 10:13:30;;;;;;;8.50;7.23;;;27.10;99.90;;;;;;5083620;28;20464;-86
2022/07/21 10:15:58;;;;;;;7.93;6.30;;;26.60;1.00;;;;;;5076788;28;20841;-86
2022/07/21 10:18:28;;;;;;;7.53;6.77;;;25.80;99.90;;;;;;5079492;28;20236;-94
2022/07/21 10:21:01;;;;;;;6.47;5.80;;;25.60;99.90;;;;;;5079030;28;20826;-92
2022/07/21 10:23:41;;;;;;;7.00;6.30;;;25.80;2.30;;;;;;5075231;28;20415;-94
2022/07/21 10:26:08;;;;;;;7.60;6.60;;;25.40;99.90;;;;;;5073313;28;20414;-89
2022/07/21 10:28:34;;;;;;;8.00;6.90;;;25.10;99.90;;;;;;5073429;28;20455;-90
2022/07/21 10:31:12;;;;;;;9.47;6.40;;;25.00;1.00;;;;;;5073282;28;20403;-89
2022/07/21 10:33:44;;;;;;;6.77;6.00;;;24.90;99.90;;;;;;5074175;28;20179;-92
2022/07/21 10:36:28;;;;;;;6.63;5.50;;;24.80;99.90;;;;;;5075114;28;20442;-88
2022/07/21 10:39:08;;;;;;;6.07;4.83;;;25.60;1.00;;;;;;5073913;28;20552;-82
2022/07/21 10:41:39;;;;;;;6.83;5.07;;;26.50;99.90;;;;;;5072174;28;20736;-81
2022/07/21 10:44:27;;;;;;;6.53;5.60;;;26.80;99.90;;;;;;5073915;28;20586;-83
2022/07/21 10:47:20;;;;;;;6.70;5.03;;;26.50;1.00;;;;;;5073777;28;20465;-82
2022/07/21 10:49:56;;;;;;;6.00;5.03;;;25.90;1.00;;;;;;5073738;28;20421;-83
2022/07/21 10:52:34;;;;;;;8.40;6.43;;;25.30;1.00;;;;;;5073902;28;20821;-82
2022/07/21 10:55:23;;;;;;;5.83;4.50;;;24.90;9.50;;;;;;5072426;28;20423;-82
2022/07/21 10:58:08;;;;;;;5.30;4.23;;;25.30;99.90;;;;;;5073351;28;20447;-82
2022/07/21 11:00:36;;;;;;;5.17;4.17;;;26.60;1.00;;;;;;5073751;28;20424;-83
2022/07/21 11:03:04;;;;;;;4.73;4.20;;;28.00;99.90;;;;;;5073798;28;20404;-81
2022/07/21 11:05:32;;;;;;;4.23;3.70;;;29.10;1.00;;;;;;5073454;28;20427;-83
2022/07/21 11:08:19;;;;;;;7.17;3.83;;;29.60;99.90;;;;;;5073516;28;20477;-82
2022/07/21 11:10:50;;;;;;;7.40;3.90;;;28.00;99.90;;;;;;5073392;28;20425;-83
2022/07/21 11:13:18;;;;;;;5.93;4.17;;;27.10;99.90;;;;;;5072444;28;20776;-82
2022/07/21 11:15:53;;;;;;;5.27;4.10;;;26.70;1.00;;;;;;5073530;28;20490;-81
2022/07/21 11:18:24;;;;;;;3.70;3.10;;;26.90;1.00;;;;;;5073154;28;21000;-81
2022/07/21 11:21:10;;;;;;;4.30;3.90;;;28.00;1.00;;;;;;5073438;28;20488;-81
2022/07/21 11:23:48;;;;;;;5.60;3.70;;;27.70;99.90;;;;;;5073266;28;20422;-81
2022/07/21 11:26:16;;;;;;;4.30;3.87;;;27.20;1.00;;;;;;5072945;28;20476;-81
2022/07/21 11:28:43;;;;;;;5.57;3.43;;;26.90;1.00;;;;;;5073081;28;20463;-85
2022/07/21 11:31:11;;;;;;;4.30;3.30;;;26.50;5.30;;;;;;5073103;28;20407;-81
2022/07/21 11:33:42;;;;;;;3.63;3.33;;;26.10;99.90;;;;;;5073046;28;20431;-80
2022/07/21 11:36:08;;;;;;;4.20;3.80;;;26.20;13.60;;;;;;5073110;28;20404;-80
2022/07/21 11:38:34;;;;;;;3.30;3.00;;;26.20;99.90;;;;;;5072630;28;20458;-81
2022/07/21 11:41:13;;;;;;;5.10;3.83;;;26.50;1.00;;;;;;5072592;28;20435;-81
2022/07/21 11:43:40;;;;;;;3.37;2.80;;;26.90;1.00;;;;;;5073066;28;20188;-80
2022/07/21 11:46:06;;;;;;;3.50;3.00;;;27.20;1.00;;;;;;5073389;28;20446;-81
2022/07/21 11:48:32;;;;;;;3.33;2.77;;;27.80;1.00;;;;;;5072875;28;20418;-81
2022/07/21 11:51:03;;;;;;;3.40;3.00;;;27.90;99.90;;;;;;5072970;28;20227;-81
2022/07/21 11:53:29;;;;;;;3.30;2.80;;;27.80;99.90;;;;;;5072913;28;20748;-81
2022/07/21 11:55:54;;;;;;;3.50;2.77;;;27.10;99.90;;;;;;5072457;28;20415;-81
2022/07/21 11:58:20;;;;;;;4.70;3.10;;;26.60;1.00;;;;;;5072654;28;20478;-81
2022/07/21 12:00:46;;;;;;;2.87;2.60;;;26.50;13.80;;;;;;5072678;28;20222;-81
2022/07/21 12:03:13;;;;;;;3.60;2.80;;;26.50;1.00;;;;;;5073025;28;20177;-81
2022/07/21 12:05:39;;;;;;;3.73;3.30;;;26.70;1.00;;;;;;5072582;28;20422;-80
2022/07/21 12:08:06;;;;;;;5.00;2.93;;;26.50;1.00;;;;;;5072696;28;20426;-81
2022/07/21 12:10:31;;;;;;;3.37;2.93;;;26.40;1.00;;;;;;5072483;28;20522;-80
2022/07/21 12:13:05;;;;;;;3.20;2.83;;;26.70;99.90;;;;;;5072499;28;20498;-81
2022/07/21 12:15:33;;;;;;;3.50;3.13;;;26.80;99.90;;;;;;5071381;28;20562;-80
2022/07/21 12:18:07;;;;;;;3.30;3.00;;;27.50;99.60;;;;;;5072448;28;20455;-83
2022/07/21 12:20:35;;;;;;;3.10;2.80;;;29.00;99.90;;;;;;5072564;28;20575;-80
2022/07/21 12:23:03;;;;;;;3.47;2.70;;;28.90;99.90;;;;;;5072364;28;20454;-80
2022/07/21 12:25:37;;;;;;;3.00;2.17;;;28.90;99.90;;;;;;5072502;28;20414;-81
2022/07/21 12:28:04;;;;;;;3.07;2.40;;;30.10;99.90;;;;;;5072460;28;20494;-81
2022/07/21 12:30:35;;;;;;;2.60;2.40;;;30.60;99.90;;;;;;5072508;28;20758;-82
2022/07/21 12:33:04;;;;;;;2.30;1.90;;;31.00;99.90;;;;;;5072500;28;20458;-81
2022/07/21 12:35:30;;;;;;;2.10;2.00;;;29.90;61.00;;;;;;5072408;28;20548;-82
2022/07/21 12:38:01;;;;;;;1.80;1.70;;;29.70;73.20;;;;;;5072222;28;20549;-82
2022/07/21 12:40:29;;;;;;;2.23;2.00;;;29.70;93.50;;;;;;5072247;28;20180;-83
2022/07/21 12:43:04;;;;;;;2.80;2.47;;;29.70;73.20;;;;;;5072464;28;20415;-83
2022/07/21 12:45:29;;;;;;;3.10;2.13;;;29.40;79.10;;;;;;5072144;28;20932;-84
2022/07/21 12:48:10;;;;;;;2.40;2.10;;;30.00;66.10;;;;;;5072251;28;20415;-82
2022/07/21 12:50:40;;;;;;;3.23;2.07;;;30.30;68.90;;;;;;5074652;28;20173;-81
2022/07/21 12:53:10;;;;;;;2.40;2.20;;;30.10;34.90;;;;;;5076294;28;20415;-83