Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:03;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5097266;28;20789;-76
2023/11/15 00:03:30;;;;;;;1.07;0.30;;;8.60;99.90;;;;;;5095796;28;20440;-76
2023/11/15 00:05:57;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5096005;28;20440;-76
2023/11/15 00:08:23;;;;;;;1.60;0.40;;;8.60;99.90;;;;;;5096942;28;20432;-78
2023/11/15 00:10:50;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5096509;28;20420;-76
2023/11/15 00:13:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5096125;28;20447;-78
2023/11/15 00:15:46;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5096390;28;20501;-78
2023/11/15 00:18:13;;;;;;;0.90;0.40;;;8.60;99.90;;;;;;5096203;28;20926;-78
2023/11/15 00:20:40;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5096678;28;20820;-78
2023/11/15 00:23:08;;;;;;;4.00;0.37;;;8.60;99.90;;;;;;5096712;28;20443;-78
2023/11/15 00:25:35;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5097104;28;20451;-78
2023/11/15 00:28:03;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5096981;28;20478;-78
2023/11/15 00:30:30;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5096992;28;20450;-78
2023/11/15 00:32:58;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5096963;28;20447;-78
2023/11/15 00:35:25;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5096482;28;20444;-78
2023/11/15 00:37:52;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5096268;28;21025;-76
2023/11/15 00:40:20;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5096402;28;20443;-78
2023/11/15 00:42:48;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5096393;28;20440;-78
2023/11/15 00:45:15;;;;;;;3.50;0.40;;;7.90;99.90;;;;;;5095533;28;20480;-76
2023/11/15 00:47:42;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5095018;28;20815;-77
2023/11/15 00:50:11;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5094884;28;20932;-76
2023/11/15 00:52:37;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5095167;28;20432;-77
2023/11/15 00:55:05;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5095144;28;20436;-77
2023/11/15 00:57:32;;;;;;;0.63;0.30;;;7.90;99.90;;;;;;5094727;28;20460;-77
2023/11/15 00:59:58;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5095012;28;20488;-77
2023/11/15 01:02:26;;;;;;;0.57;0.40;;;7.90;99.90;;;;;;5094994;28;20814;-77
2023/11/15 01:04:54;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5094979;28;20470;-77
2023/11/15 01:07:22;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5094512;28;20460;-77
2023/11/15 01:09:49;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5093917;28;20947;-77
2023/11/15 01:12:17;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5094352;28;20436;-77
2023/11/15 01:14:44;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5094809;28;20448;-77
2023/11/15 01:17:11;;;;;;;2.23;0.40;;;7.90;99.90;;;;;;5094397;28;20562;-76
2023/11/15 01:19:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5094660;28;20480;-76
2023/11/15 01:22:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5094772;28;20450;-77
2023/11/15 01:24:33;;;;;;;1.33;0.40;;;7.90;99.90;;;;;;5094659;28;20431;-77
2023/11/15 01:26:59;;;;;;;1.00;0.47;;;7.90;99.90;;;;;;5094208;28;20824;-77
2023/11/15 01:29:26;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5094354;28;20920;-77
2023/11/15 01:31:55;;;;;;;0.33;0.33;;;7.90;99.90;;;;;;5094217;28;21033;-77
2023/11/15 01:34:22;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5094411;28;20444;-77
2023/11/15 01:36:49;;;;;;;0.37;0.30;;;7.90;99.90;;;;;;5094336;28;20460;-77
2023/11/15 01:39:16;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5094229;28;20479;-77
2023/11/15 01:41:48;;;;;;;2.27;0.70;;;8.10;99.90;;;;;;5094230;28;20490;-77
2023/11/15 01:44:16;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5093884;28;20839;-77
2023/11/15 01:46:45;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094055;28;20490;-77
2023/11/15 01:49:12;;;;;;;6.17;0.67;;;8.10;99.90;;;;;;5094160;28;20455;-76
2023/11/15 01:51:39;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5094086;28;20440;-77
2023/11/15 01:54:06;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094053;28;20440;-77
2023/11/15 01:56:33;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5093955;28;20460;-77
2023/11/15 01:59:03;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5093898;28;20472;-76
2023/11/15 02:01:31;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5093924;28;20448;-76
2023/11/15 02:03:57;;;;;;;0.40;0.37;;;8.20;99.90;;;;;;5093860;28;20539;-76
2023/11/15 02:06:30;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5093468;28;20995;-76
2023/11/15 02:08:57;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094030;28;20430;-77
2023/11/15 02:11:25;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094102;28;20501;-77
2023/11/15 02:13:52;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094009;28;20443;-77
2023/11/15 02:16:21;;;;;;;2.73;0.70;;;8.10;99.90;;;;;;5093410;28;20972;-77
2023/11/15 02:18:47;;;;;;;2.93;0.60;;;8.10;99.90;;;;;;5093868;28;20833;-77
2023/11/15 02:21:15;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5093566;28;20455;-77
2023/11/15 02:23:44;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5093941;28;20444;-77
2023/11/15 02:26:11;;;;;;;0.33;0.30;;;8.10;99.90;;;;;;5093616;28;20451;-77
2023/11/15 02:28:38;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5093610;28;20444;-77
2023/11/15 02:31:06;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5093730;28;20510;-77
2023/11/15 02:33:33;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5093610;28;20515;-77
2023/11/15 02:36:00;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5093700;28;20469;-77
2023/11/15 02:38:26;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5093756;28;20436;-77
2023/11/15 02:40:55;;;;;;;0.37;0.30;;;8.00;99.90;;;;;;5093460;28;20483;-77
2023/11/15 02:43:22;;;;;;;0.80;0.40;;;8.00;99.90;;;;;;5093573;28;20486;-77
2023/11/15 02:45:49;;;;;;;0.73;0.30;;;7.90;99.90;;;;;;5093272;28;20440;-77
2023/11/15 02:48:15;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5093531;28;20456;-77
2023/11/15 02:50:42;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5093588;28;20435;-77
2023/11/15 02:53:09;;;;;;;2.97;0.33;;;7.90;99.90;;;;;;5093549;28;20848;-77
2023/11/15 02:55:36;;;;;;;2.23;0.50;;;7.90;99.90;;;;;;5093482;28;20465;-77
2023/11/15 02:58:04;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5093083;28;20460;-77
2023/11/15 03:00:31;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5093587;28;20475;-77
2023/11/15 03:02:58;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5093431;28;20448;-77
2023/11/15 03:05:24;;;;;;;0.80;0.57;;;7.90;99.90;;;;;;5093403;28;20436;-77
2023/11/15 03:07:52;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5093364;28;20467;-77
2023/11/15 03:10:18;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5093381;28;20437;-77
2023/11/15 03:12:45;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5092982;28;20450;-77
2023/11/15 03:15:14;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5093078;28;20462;-77
2023/11/15 03:17:41;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5092989;28;20480;-77
2023/11/15 03:20:11;;;;;;;1.50;0.47;;;8.00;99.90;;;;;;5093298;28;20484;-77
2023/11/15 03:22:38;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5093597;28;20434;-77
2023/11/15 03:25:05;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5093367;28;20439;-77
2023/11/15 03:27:32;;;;;;;6.53;0.60;;;8.10;99.90;;;;;;5093219;28;20456;-77
2023/11/15 03:29:59;;;;;;;0.70;0.40;;;8.10;99.90;;;;;;5093224;28;20436;-77
2023/11/15 03:32:28;;;;;;;1.80;0.73;;;8.10;99.90;;;;;;5092932;28;20939;-77
2023/11/15 03:34:55;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;5095668;28;20966;-77
2023/11/15 03:37:23;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5097035;28;20451;-77
2023/11/15 03:39:49;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5097240;28;20569;-77
2023/11/15 03:42:16;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5096784;28;20444;-77
2023/11/15 03:44:43;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5096709;28;21005;-77
2023/11/15 03:47:10;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5096718;28;20471;-77
2023/11/15 03:49:38;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5096780;28;20438;-77
2023/11/15 03:52:06;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5096659;28;20440;-77
2023/11/15 03:54:33;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5096452;28;20455;-77
2023/11/15 03:57:00;;;;;;;0.33;0.30;;;8.00;99.90;;;;;;5096711;28;20468;-77
2023/11/15 03:59:27;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5096622;28;20493;-77
2023/11/15 04:01:54;;;;;;;0.90;0.40;;;7.90;99.90;;;;;;5096355;28;20951;-77
2023/11/15 04:04:20;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5096463;28;20440;-77
2023/11/15 04:06:48;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;5096469;28;20462;-77
2023/11/15 04:09:16;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5096537;28;20450;-77
2023/11/15 04:11:43;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5096396;28;20444;-77
2023/11/15 04:14:09;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5096244;28;20447;-77
2023/11/15 04:16:36;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5095881;28;20483;-77
2023/11/15 04:19:03;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5096080;28;20444;-77
2023/11/15 04:21:30;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5096410;28;20454;-77
2023/11/15 04:23:58;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5096279;28;20480;-77
2023/11/15 04:26:25;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5095825;28;20464;-77
2023/11/15 04:28:52;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;5095561;28;20944;-77
2023/11/15 04:31:20;;;;;;;3.77;0.47;;;7.70;99.90;;;;;;5095943;28;20444;-77
2023/11/15 04:33:48;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5097241;28;20814;-77
2023/11/15 04:36:15;;;;;;;3.80;3.03;;;7.70;99.90;;;;;;5095824;28;20530;-77
2023/11/15 04:38:42;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5095526;28;20944;-77
2023/11/15 04:41:11;;;;;;;1.80;0.30;;;7.80;99.90;;;;;;5095603;28;20482;-77
2023/11/15 04:43:39;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5095718;28;20870;-77
2023/11/15 04:46:06;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5095780;28;20539;-77
2023/11/15 04:48:32;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5095272;28;20811;-77
2023/11/15 04:51:00;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5095757;28;20489;-77
2023/11/15 04:53:27;;;;;;;0.30;0.27;;;7.90;99.90;;;;;;5095218;28;20955;-77
2023/11/15 04:55:54;;;;;;;3.23;0.40;;;8.00;99.90;;;;;;5095640;28;20437;-77
2023/11/15 04:58:22;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5095136;28;21088;-77
2023/11/15 05:00:49;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5095544;28;20467;-77
2023/11/15 05:03:15;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5095432;28;20935;-77
2023/11/15 05:05:45;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5095393;28;20451;-77
2023/11/15 05:08:12;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5095215;28;20492;-77
2023/11/15 05:10:39;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5095565;28;20436;-77
2023/11/15 05:13:06;;;;;;;0.40;0.33;;;8.10;99.90;;;;;;5095502;28;20494;-77
2023/11/15 05:15:34;;;;;;;1.77;0.83;;;8.10;99.90;;;;;;5095392;28;20445;-77
2023/11/15 05:18:01;;;;;;;0.40;0.37;;;8.10;99.90;;;;;;5118202;22;20491;-82
2023/11/15 05:20:28;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5094853;28;20475;-82
2023/11/15 05:22:55;;;;;;;2.50;0.50;;;8.10;99.90;;;;;;5094485;28;20955;-81
2023/11/15 05:25:22;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5094529;28;20481;-81
2023/11/15 05:27:49;;;;;;;2.10;0.40;;;8.20;99.90;;;;;;5094661;28;20464;-81
2023/11/15 05:30:16;;;;;;;0.43;0.33;;;8.10;99.90;;;;;;5094633;28;20436;-81
2023/11/15 05:32:44;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094554;28;20440;-81
2023/11/15 05:35:11;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094344;28;20432;-81
2023/11/15 05:37:38;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5094524;28;20460;-80
2023/11/15 05:40:07;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094497;28;20895;-81
2023/11/15 05:42:35;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;5094381;28;20444;-81
2023/11/15 05:45:01;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094432;28;20462;-81
2023/11/15 05:47:30;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5094383;28;20479;-81
2023/11/15 05:49:58;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5094544;28;20447;-82
2023/11/15 05:52:25;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5094579;28;20803;-83
2023/11/15 05:54:52;;;;;;;0.33;0.30;;;8.10;99.90;;;;;;5094467;28;20486;-82
2023/11/15 05:57:20;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5093790;28;20474;-83
2023/11/15 05:59:46;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5094297;28;20531;-82
2023/11/15 06:02:13;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5094204;28;20448;-82
2023/11/15 06:04:41;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094103;28;20551;-82
2023/11/15 06:07:10;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5093958;28;20464;-82
2023/11/15 06:09:36;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5093697;28;20484;-82
2023/11/15 06:12:04;;;;;;;0.53;0.40;;;8.10;99.90;;;;;;5093653;28;20963;-82
2023/11/15 06:14:30;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5093654;28;20455;-82
2023/11/15 06:16:57;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5093642;28;20482;-82
2023/11/15 06:19:24;;;;;;;2.20;0.50;;;8.10;99.90;;;;;;5094160;28;20435;-82
2023/11/15 06:21:51;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5093936;28;20575;-82
2023/11/15 06:24:19;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5094432;28;20440;-81
2023/11/15 06:26:48;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5094409;28;20489;-81
2023/11/15 06:29:17;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5094579;28;20455;-82
2023/11/15 06:31:44;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5095081;28;20444;-80
2023/11/15 06:34:11;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5094602;28;20439;-81
2023/11/15 06:36:39;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5094334;28;20444;-82
2023/11/15 06:39:08;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5094566;28;20577;-80
2023/11/15 06:41:39;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5094252;28;20577;-82
2023/11/15 06:44:07;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5095063;28;20440;-83
2023/11/15 06:46:38;;;;;;;0.70;0.30;;;8.20;99.90;;;;;;5094438;28;20448;-82
2023/11/15 06:49:05;;;;;;;1.07;0.47;;;8.20;99.90;;;;;;5094054;28;20437;-83
2023/11/15 06:51:32;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5094081;28;20431;-83
2023/11/15 06:53:58;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5094261;28;20450;-83
2023/11/15 06:56:25;;;;;;;1.47;0.57;;;8.20;99.90;;;;;;5096410;28;20444;-82
2023/11/15 06:58:53;;;;;;;0.40;0.33;;;8.20;99.90;;;;;;5111536;28;20444;-82
2023/11/15 07:01:21;;;;;;;0.90;0.40;;;8.20;99.90;;;;;;5093845;28;20490;-82
2023/11/15 07:03:49;;;;;;;1.37;0.40;;;8.10;99.90;;;;;;5094715;28;20448;-82
2023/11/15 07:06:16;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5094829;28;20443;-82
2023/11/15 07:08:43;;;;;;;0.70;0.40;;;8.00;99.90;;;;;;5096054;28;20466;-81
2023/11/15 07:11:09;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5098141;28;20444;-82
2023/11/15 07:13:36;;;;;;;1.43;0.67;;;7.90;99.90;;;;;;5097686;28;20450;-82
2023/11/15 07:16:07;;;;;;;0.50;0.43;;;7.90;99.90;;;;;;5097802;28;20451;-82
2023/11/15 07:18:34;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5097052;28;20479;-81
2023/11/15 07:21:01;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5097313;28;20479;-82
2023/11/15 07:23:28;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5097534;28;20451;-82
2023/11/15 07:25:55;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5097328;28;20443;-81
2023/11/15 07:28:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5097319;28;20812;-81
2023/11/15 07:30:51;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5097248;28;20451;-81
2023/11/15 07:33:20;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5097031;28;20444;-81
2023/11/15 07:35:47;;;;;;;0.90;0.50;;;8.30;99.90;;;;;;5097045;28;20436;-81
2023/11/15 07:38:14;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5096986;28;20475;-81
2023/11/15 07:40:41;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5096611;28;20541;-81
2023/11/15 07:43:10;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5096903;28;20856;-81
2023/11/15 07:45:38;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5096882;28;20527;-81
2023/11/15 07:48:10;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;5096568;28;20979;-80
2023/11/15 07:50:38;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5096882;28;20416;-81
2023/11/15 07:53:05;;;;;;;1.37;0.60;;;8.30;99.90;;;;;;5096710;28;20440;-81
2023/11/15 07:55:35;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5097021;28;20455;-81
2023/11/15 07:58:02;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5096760;28;20470;-81
2023/11/15 08:00:29;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5096550;28;20959;-81
2023/11/15 08:02:56;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5096767;28;20827;-81
2023/11/15 08:05:22;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5096492;28;20451;-81
2023/11/15 08:07:51;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5096245;28;20478;-81
2023/11/15 08:10:18;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5096639;28;20565;-80
2023/11/15 08:12:46;;;;;;;1.07;0.30;;;8.60;99.90;;;;;;5096414;28;20444;-81
2023/11/15 08:15:15;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5095805;28;20928;-81
2023/11/15 08:17:42;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5095651;28;21050;-81
2023/11/15 08:20:10;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5095469;28;20443;-81
2023/11/15 08:22:37;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5095987;28;20888;-81
2023/11/15 08:25:11;;;;;;;1.23;0.50;;;8.70;99.90;;;;;;5095855;28;20448;-81
2023/11/15 08:27:40;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5095108;28;20463;-81
2023/11/15 08:30:12;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5096780;28;20792;-81
2023/11/15 08:32:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5096874;28;20429;-81
2023/11/15 08:35:09;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5095749;28;20428;-81
2023/11/15 08:37:37;;;;;;;0.87;0.40;;;8.80;99.90;;;;;;5095612;28;20466;-81
2023/11/15 08:40:10;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5095716;28;20842;-81
2023/11/15 08:42:37;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5095574;28;20460;-81
2023/11/15 08:45:06;;;;;;;0.50;0.37;;;8.90;99.90;;;;;;5095436;28;20444;-81
2023/11/15 08:47:33;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5095040;28;20476;-81
2023/11/15 08:50:00;;;;;;;0.33;0.33;;;8.90;99.90;;;;;;5095053;28;20479;-81
2023/11/15 08:52:26;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5095160;28;20447;-77
2023/11/15 08:54:56;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;5095305;28;20440;-80
2023/11/15 08:57:24;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5095173;28;20513;-80
2023/11/15 08:59:50;;;;;;;1.07;0.80;;;9.20;99.90;;;;;;5095282;28;20444;-80
2023/11/15 09:02:21;;;;;;;6.13;0.40;;;9.20;99.90;;;;;;5095120;28;20472;-80
2023/11/15 09:04:50;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5095172;28;20837;-81
2023/11/15 09:07:19;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5112269;28;20468;-80
2023/11/15 09:09:46;;;;;;;1.63;0.60;;;9.40;99.90;;;;;;5104314;28;20447;-79
2023/11/15 09:12:13;;;;;;;0.57;0.40;;;9.50;99.90;;;;;;5094909;28;20436;-80
2023/11/15 09:14:42;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5094915;28;20448;-80
2023/11/15 09:17:12;;;;;;;1.37;0.50;;;9.50;99.90;;;;;;5094534;28;20475;-80
2023/11/15 09:19:39;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5094820;28;20428;-80
2023/11/15 09:22:06;;;;;;;0.33;0.30;;;9.80;99.90;;;;;;5094732;28;20510;-80
2023/11/15 09:24:33;;;;;;;1.23;0.30;;;10.10;99.90;;;;;;5094722;28;20450;-80
2023/11/15 09:27:00;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5094603;28;20838;-80
2023/11/15 09:29:28;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5094614;28;20447;-80
2023/11/15 09:31:56;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5093998;28;20429;-78
2023/11/15 09:34:24;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;5094507;28;20448;-78
2023/11/15 09:36:51;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5094073;28;20467;-77
2023/11/15 09:39:18;;;;;;;5.13;0.50;;;12.80;99.90;;;;;;5094018;28;20951;-77
2023/11/15 09:41:53;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;5094307;28;20476;-77
2023/11/15 09:44:23;;;;;;;1.93;0.40;;;13.20;99.90;;;;;;5094338;28;20530;-77
2023/11/15 09:46:52;;;;;;;0.63;0.60;;;12.90;99.90;;;;;;5094289;28;20498;-77
2023/11/15 09:49:21;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5094277;28;20447;-78
2023/11/15 09:51:48;;;;;;;1.73;0.80;;;12.30;99.90;;;;;;5094157;28;20444;-77
2023/11/15 09:54:16;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5094104;28;20440;-77
2023/11/15 09:56:44;;;;;;;0.87;0.40;;;11.90;99.90;;;;;;5093689;28;20444;-77
2023/11/15 09:59:11;;;;;;;0.67;0.40;;;11.80;99.90;;;;;;5094093;28;20448;-77
2023/11/15 10:01:44;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5093590;28;20482;-78
2023/11/15 10:04:22;;;;;;;1.40;0.43;;;11.40;99.90;;;;;;5094014;28;20454;-77
2023/11/15 10:06:51;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5093851;28;20466;-77
2023/11/15 10:09:34;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5093849;28;20444;-77
2023/11/15 10:12:03;;;;;;;1.07;0.50;;;11.60;99.90;;;;;;5093790;28;20424;-77
2023/11/15 10:14:32;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5093694;28;20449;-77
2023/11/15 10:17:03;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5093240;28;20964;-78
2023/11/15 10:19:31;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5093817;28;20431;-78
2023/11/15 10:22:00;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5093655;28;20479;-78
2023/11/15 10:24:28;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5093425;28;20448;-78
2023/11/15 10:26:56;;;;;;;4.53;0.60;;;11.30;99.90;;;;;;5093230;28;20464;-78
2023/11/15 10:29:26;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5093394;28;20448;-78
2023/11/15 10:31:56;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5093555;28;20525;-77
2023/11/15 10:34:27;;;;;;;4.73;0.47;;;11.70;99.90;;;;;;5093529;28;20439;-78
2023/11/15 10:37:07;;;;;;;2.00;0.40;;;11.40;99.90;;;;;;5093450;28;20505;-79
2023/11/15 10:39:40;;;;;;;0.87;0.33;;;11.40;99.90;;;;;;5093304;28;20424;-78
2023/11/15 10:42:10;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5094052;28;20900;-78
2023/11/15 10:44:39;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5100205;28;20492;-79
2023/11/15 10:47:07;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5100239;28;20471;-79
2023/11/15 10:49:38;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5100214;28;20501;-78
2023/11/15 10:52:07;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5100206;28;20446;-79
2023/11/15 10:54:34;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5100205;28;20450;-78
2023/11/15 10:57:03;;;;;;;0.37;0.30;;;11.20;99.90;;;;;;5099852;28;20466;-79
2023/11/15 10:59:34;;;;;;;0.43;0.40;;;11.40;99.90;;;;;;5100243;28;20447;-79
2023/11/15 11:02:05;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5099820;28;21048;-79
2023/11/15 11:04:33;;;;;;;0.47;0.33;;;11.60;99.90;;;;;;5100572;28;20427;-79
2023/11/15 11:07:07;;;;;;;5.50;0.50;;;11.70;99.90;;;;;;5100494;28;20462;-80
2023/11/15 11:09:45;;;;;;;2.37;0.47;;;11.70;99.90;;;;;;5100217;28;20935;-80
2023/11/15 11:12:13;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5100570;28;20856;-80
2023/11/15 11:14:41;;;;;;;0.37;0.30;;;11.60;99.90;;;;;;5100382;28;20448;-80
2023/11/15 11:19:42;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5121441;22;20488;-79
2023/11/15 11:22:11;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5100574;28;20237;-79
2023/11/15 11:24:42;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5100486;28;20450;-79
2023/11/15 11:27:36;;;;;;;8.13;0.43;;;12.90;99.90;;;;;;5100457;28;20493;-80
2023/11/15 11:30:23;;;;;;;0.90;0.40;;;11.90;99.90;;;;;;5080032;28;20437;-79
2023/11/15 11:32:50;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5080323;28;20764;-81
2023/11/15 11:35:30;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5079954;28;20448;-79
2023/11/15 11:37:59;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5080016;28;20464;-79
2023/11/15 11:40:32;;;;;;;0.40;0.33;;;12.00;99.90;;;;;;5080130;28;20448;-79
2023/11/15 11:43:21;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5079880;28;20523;-79
2023/11/15 11:45:50;;;;;;;0.40;0.33;;;11.80;99.90;;;;;;5079836;28;20487;-79
2023/11/15 11:48:21;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5079304;28;21027;-79
2023/11/15 11:51:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5079476;28;20445;-79
2023/11/15 11:53:28;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5080395;28;20837;-79
2023/11/15 11:55:57;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5075821;28;20429;-79
2023/11/15 11:58:26;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5076709;28;20526;-80
2023/11/15 12:01:01;;;;;;;0.40;0.37;;;11.60;99.90;;;;;;5076459;28;20445;-79
2023/11/15 12:03:30;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5076556;28;20464;-79
2023/11/15 12:05:59;;;;;;;0.40;0.37;;;11.40;99.90;;;;;;5076531;28;20453;-79
2023/11/15 12:08:27;;;;;;;1.60;0.30;;;11.20;99.90;;;;;;5076802;28;20469;-79
2023/11/15 12:10:58;;;;;;;1.27;0.40;;;11.20;99.90;;;;;;5076263;28;20933;-80
2023/11/15 12:13:25;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5076407;28;20528;-79
2023/11/15 12:15:52;;;;;;;0.67;0.30;;;11.00;99.90;;;;;;5076550;28;20449;-79
2023/11/15 12:18:18;;;;;;;2.53;0.37;;;11.10;99.90;;;;;;5075877;28;20546;-79
2023/11/15 12:20:47;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;5076142;28;20449;-79
2023/11/15 12:23:16;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5076969;28;20468;-79
2023/11/15 12:25:45;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5076443;28;20445;-80
2023/11/15 12:28:14;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5077030;28;20976;-79
2023/11/15 12:30:43;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5077116;28;20429;-79
2023/11/15 12:33:11;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5076922;28;20472;-80
2023/11/15 12:35:40;;;;;;;0.70;0.30;;;10.70;99.90;;;;;;5076557;28;20453;-79
2023/11/15 12:38:09;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5075922;28;20465;-79
2023/11/15 12:40:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5076201;28;20485;-79
2023/11/15 12:43:17;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5075702;28;20476;-80
2023/11/15 12:45:44;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5075938;28;20433;-80
2023/11/15 12:48:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5075794;28;20473;-79
2023/11/15 12:50:40;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5075528;28;20445;-79
2023/11/15 12:53:08;;;;;;;2.30;0.30;;;10.60;99.90;;;;;;5075625;28;20468;-80
2023/11/15 12:55:45;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5075394;28;20453;-80
2023/11/15 12:58:14;;;;;;;0.67;0.40;;;10.60;99.90;;;;;;5075655;28;20464;-80
2023/11/15 13:00:57;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5075510;28;20547;-79
2023/11/15 13:03:25;;;;;;;0.53;0.33;;;10.40;99.90;;;;;;5075125;28;20563;-80